Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:03;;;;;;;;;;;;;;;-146.25;85.69;51960.66;2080596;28;36469;-70
2023/06/16 00:01:15;;;;;;;;;;;;;;;-146.25;83.26;51948.50;2080626;28;19913;-69
2023/06/16 00:02:21;;;;;;;;;;;;;;;-146.25;83.84;51920.13;2080999;28;32300;-70
2023/06/16 00:03:23;;;;;;;;;;;;;;;-146.25;83.38;51974.88;2081299;28;34259;-70
2023/06/16 00:04:28;;;;;;;;;;;;;;;-146.25;83.67;51944.44;2080699;28;36467;-71
2023/06/16 00:05:29;;;;;;;;;;;;;;;-146.25;83.76;51958.66;2080778;28;37308;-70
2023/06/16 00:06:31;;;;;;;;;;;;;;;-146.25;84.62;51938.38;2080853;28;37039;-70
2023/06/16 00:07:33;;;;;;;;;;;;;;;-146.25;84.56;51958.66;2081016;28;35376;-70
2023/06/16 00:08:44;;;;;;;;;;;;;;;-146.25;85.42;51991.09;2080832;28;19990;-70
2023/06/16 00:09:47;;;;;;;;;;;;;;;-146.25;87.17;51962.69;2081646;28;19921;-70
2023/06/16 00:10:52;;;;;;;;;;;;;;;-146.25;86.48;51974.88;2082104;28;20822;-71
2023/06/16 00:11:56;;;;;;;;;;;;;;;-146.25;86.14;51974.88;2080787;28;35398;-70
2023/06/16 00:12:58;;;;;;;;;;;;;;;-146.25;85.82;51956.63;2080920;28;34842;-71
2023/06/16 00:14:00;;;;;;;;;;;;;;;-146.25;86.24;51960.66;2080978;28;36709;-71
2023/06/16 00:15:02;;;;;;;;;;;;;;;-146.25;86.46;51985.00;2081424;28;20732;-69
2023/06/16 00:16:04;;;;;;;;;;;;;;;-146.25;86.59;51989.06;2080683;28;40014;-70
2023/06/16 00:17:06;;;;;;;;;;;;;;;-146.25;86.33;51970.81;2080810;28;36368;-70
2023/06/16 00:18:10;;;;;;;;;;;;;;;-146.25;86.46;51970.81;2080998;28;32098;-71
2023/06/16 00:19:13;;;;;;;;;;;;;;;-146.25;86.61;51978.91;2081217;28;37751;-70
2023/06/16 00:20:15;;;;;;;;;;;;;;;-146.25;86.61;52017.44;2081707;28;19925;-70
2023/06/16 00:21:37;;;;;;;;;;;;;;;-146.25;87.07;51960.66;2080447;28;38079;-71
2023/06/16 00:22:39;;;;;;;;;;;;;;;-146.25;86.80;51960.66;2080904;28;34874;-70
2023/06/16 00:23:44;;;;;;;;;;;;;;;-146.25;86.95;51964.72;2080108;28;32513;-70
2023/06/16 00:24:45;;;;;;;;;;;;;;;-146.25;86.98;51974.88;2080387;28;39664;-70
2023/06/16 00:25:47;;;;;;;;;;;;;;;-146.25;87.99;51999.19;2081284;28;19929;-70
2023/06/16 00:26:49;;;;;;;;;;;;;;;-146.25;87.86;51987.03;2080477;28;39581;-70
2023/06/16 00:27:51;;;;;;;;;;;;;;;-146.25;88.05;51995.13;2081118;28;35456;-69
2023/06/16 00:28:52;;;;;;;;;;;;;;;-146.25;89.00;51985.00;2081229;28;23699;-70
2023/06/16 00:29:56;;;;;;;;;;;;;;;-146.25;88.84;51952.56;2080742;28;19956;-69
2023/06/16 00:31:00;;;;;;;;;;;;;;;-146.25;88.76;51978.91;2081382;28;19913;-70
2023/06/16 00:32:03;;;;;;;;;;;;;;;-146.25;88.49;51991.09;2081581;28;19998;-70
2023/06/16 00:33:05;;;;;;;;;;;;;;;-146.25;91.17;51954.59;2081421;28;20838;-70
2023/06/16 00:34:09;;;;;;;;;;;;;;;-146.25;91.00;51980.94;2088880;28;19917;-70
2023/06/16 00:35:11;;;;;;;;;;;;;;;-146.25;90.07;51952.56;2088360;28;27982;-70
2023/06/16 00:36:12;;;;;;;;;;;;;;;-146.25;89.84;51924.19;2080254;28;34776;-70
2023/06/16 00:37:16;;;;;;;;;;;;;;;-146.25;91.45;51978.91;2079893;28;37757;-70
2023/06/16 00:38:18;;;;;;;;;;;;;;;-146.25;90.72;51966.75;2080748;28;20848;-70
2023/06/16 00:39:22;;;;;;;;;;;;;;;-146.25;91.60;51944.44;2080142;28;33204;-71
2023/06/16 00:40:24;;;;;;;;;;;;;;;-146.25;90.10;51950.53;2081022;28;29217;-70
2023/06/16 00:41:26;;;;;;;;;;;;;;;-146.25;90.43;51974.88;2081226;28;20786;-70
2023/06/16 00:42:28;;;;;;;;;;;;;;;-146.25;90.28;51954.59;2080944;28;30420;-70
2023/06/16 00:43:30;;;;;;;;;;;;;;;-146.25;89.92;51968.78;2081209;28;19921;-70
2023/06/16 00:44:33;;;;;;;;;;;;;;;-146.25;90.71;51960.66;2081515;28;19921;-70
2023/06/16 00:45:35;;;;;;;;;;;;;;;-146.25;91.12;51958.66;2079743;28;27907;-69
2023/06/16 00:46:36;;;;;;;;;;;;;;;-146.25;90.78;51958.66;2080257;28;22026;-68
2023/06/16 00:47:38;;;;;;;;;;;;;;;-146.25;92.35;52003.25;2072477;28;19922;-71
2023/06/16 00:48:40;;;;;;;;;;;;;;;-146.25;91.44;51972.84;2080113;28;33842;-69
2023/06/16 00:49:41;;;;;;;;;;;;;;;-146.25;91.38;51946.47;2080287;28;20028;-69
2023/06/16 00:50:44;;;;;;;;;;;;;;;-146.25;91.78;51982.97;2080091;28;33908;-69
2023/06/16 00:51:48;;;;;;;;;;;;;;;-146.25;92.03;51956.63;2080324;28;24049;-71
2023/06/16 00:52:50;;;;;;;;;;;;;;;-146.25;91.51;51956.63;2079912;28;28985;-70
2023/06/16 00:53:55;;;;;;;;;;;;;;;-146.25;91.84;51982.97;2080098;28;19922;-70
2023/06/16 00:54:57;;;;;;;;;;;;;;;-146.25;92.27;51962.69;2079791;28;33735;-70
2023/06/16 00:55:59;;;;;;;;;;;;;;;-146.25;93.38;51997.16;2071727;28;38024;-71
2023/06/16 00:57:02;;;;;;;;;;;;;;;-146.25;93.31;51980.94;2080313;28;28628;-70
2023/06/16 00:58:04;;;;;;;;;;;;;;;-146.25;92.94;51970.81;2079811;28;30143;-71
2023/06/16 00:59:09;;;;;;;;;;;;;;;-146.25;92.61;51958.66;2080568;28;23985;-69
2023/06/16 01:00:14;;;;;;;;;;;;;;;-146.25;94.76;51987.03;2080729;28;19924;-70
2023/06/16 01:01:16;;;;;;;;;;;;;;;-146.25;94.59;51991.09;2080350;28;31436;-70
2023/06/16 01:02:18;;;;;;;;;;;;;;;-146.25;94.04;51982.97;2081364;28;20729;-71
2023/06/16 01:03:22;;;;;;;;;;;;;;;-146.25;93.79;51982.97;2080992;28;31903;-70
2023/06/16 01:04:25;;;;;;;;;;;;;;;-146.25;94.04;51978.91;2080983;28;19921;-69
2023/06/16 01:05:27;;;;;;;;;;;;;;;-146.25;93.57;51974.88;2081230;28;20007;-70
2023/06/16 01:06:50;;;;;;;;;;;;;;;-146.25;94.23;51966.75;2079904;28;30278;-70
2023/06/16 01:08:11;;;;;;;;;;;;;;;-146.25;93.57;51987.03;2080698;28;31759;-70
2023/06/16 01:09:29;;;;;;;;;;;;;;;-146.25;93.65;51964.72;2081275;28;19988;-71
2023/06/16 01:11:08;;;;;;;;;;;;;;;-146.25;95.26;52003.25;2079672;28;35015;-70
2023/06/16 01:12:34;;;;;;;;;;;;;;;-146.25;94.41;51982.97;2060307;28;33537;-71
2023/06/16 01:13:50;;;;;;;;;;;;;;;-146.25;94.40;51993.09;2080466;28;35017;-70
2023/06/16 01:15:09;;;;;;;;;;;;;;;-146.25;94.39;51997.16;2080299;28;29126;-70
2023/06/16 01:16:22;;;;;;;;;;;;;;;-146.25;94.82;51978.91;2081397;28;19909;-71
2023/06/16 01:17:30;;;;;;;;;;;;;;;-146.25;95.33;51997.16;2080972;28;19921;-70
2023/06/16 01:18:34;;;;;;;;;;;;;;;-146.25;95.35;51978.91;2080449;28;28112;-71
2023/06/16 01:19:44;;;;;;;;;;;;;;;-146.25;95.12;52005.28;2079559;28;29188;-71
2023/06/16 01:21:27;;;;;;;;;;;;;;;-146.25;95.24;52001.22;2081219;28;20838;-70
2023/06/16 01:22:53;;;;;;;;;;;;;;;-146.25;95.34;52017.44;2072451;28;26367;-70
2023/06/16 01:24:04;;;;;;;;;;;;;;;-146.25;95.38;51999.19;2080215;28;23239;-70
2023/06/16 01:25:10;;;;;;;;;;;;;;;-146.25;95.89;51966.75;2072862;28;23788;-69
2023/06/16 01:26:14;;;;;;;;;;;;;;;-146.25;95.89;51962.69;2080181;28;28064;-69
2023/06/16 01:27:21;;;;;;;;;;;;;;;-146.25;97.10;52019.47;2080917;28;19988;-69
2023/06/16 01:28:25;;;;;;;;;;;;;;;-146.25;96.60;51999.19;2079900;28;25167;-69
2023/06/16 01:29:29;;;;;;;;;;;;;;;-146.25;96.54;51980.94;2079860;28;30627;-70
2023/06/16 01:30:32;;;;;;;;;;;;;;;-146.25;96.30;52009.31;2080857;28;19988;-70
2023/06/16 01:31:36;;;;;;;;;;;;;;;-146.25;96.60;52009.31;2080193;28;19918;-70
2023/06/16 01:32:41;;;;;;;;;;;;;;;-146.25;96.84;52009.31;2080349;28;19968;-69
2023/06/16 01:33:45;;;;;;;;;;;;;;;-146.25;96.93;52015.41;2080130;28;21516;-68
2023/06/16 01:34:48;;;;;;;;;;;;;;;-146.25;97.22;51956.63;2079877;28;24222;-69
2023/06/16 01:35:52;;;;;;;;;;;;;;;-146.25;97.02;52015.41;2081022;28;19927;-70
2023/06/16 01:36:55;;;;;;;;;;;;;;;-146.25;96.99;51987.03;2080448;28;31519;-70
2023/06/16 01:38:00;;;;;;;;;;;;;;;-146.25;97.66;51980.94;2081092;28;20068;-71
2023/06/16 01:39:04;;;;;;;;;;;;;;;-146.25;97.47;51980.94;2079954;28;30627;-70
2023/06/16 01:40:07;;;;;;;;;;;;;;;-146.25;97.49;52001.22;2088298;28;20022;-69
2023/06/16 01:41:13;;;;;;;;;;;;;;;-146.25;98.16;52011.34;2087633;28;19990;-69
2023/06/16 01:42:16;;;;;;;;;;;;;;;-146.25;98.18;51997.16;2080828;28;21284;-70
2023/06/16 01:43:21;;;;;;;;;;;;;;;-146.25;98.06;51966.75;2080588;28;22050;-70
2023/06/16 01:44:23;;;;;;;;;;;;;;;-146.25;99.25;52005.28;2080561;28;20014;-71
2023/06/16 01:45:26;;;;;;;;;;;;;;;-146.25;99.31;52001.22;2079231;28;36999;-69
2023/06/16 01:46:29;;;;;;;;;;;;;;;-146.25;100.00;51993.09;2071887;28;27563;-70
2023/06/16 01:47:30;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2079695;28;31296;-69
2023/06/16 01:48:33;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2079572;28;30164;-69
2023/06/16 01:49:38;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2080341;28;19926;-70
2023/06/16 01:50:41;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2079664;28;35275;-71
2023/06/16 01:51:44;;;;;;;;;;;;;;;-146.25;99.97;51989.06;2079897;28;19921;-69
2023/06/16 01:52:45;;;;;;;;;;;;;;;-146.25;100.00;51987.03;2080720;28;27506;-69
2023/06/16 01:53:48;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2079566;28;28858;-70
2023/06/16 01:54:50;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2080300;28;19979;-69
2023/06/16 01:55:52;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2079501;28;33608;-70
2023/06/16 01:56:53;;;;;;;;;;;;;;;-146.25;100.00;51985.00;2080240;28;20039;-70
2023/06/16 01:57:57;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2088218;28;19924;-69
2023/06/16 01:58:59;;;;;;;;;;;;;;;-146.25;100.00;51980.94;2080071;28;20138;-69
2023/06/16 02:00:14;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2079906;28;20017;-69
2023/06/16 02:01:35;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2078326;28;19914;-70
2023/06/16 02:02:42;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2071943;28;20003;-69
2023/06/16 02:03:52;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2072539;28;31446;-69
2023/06/16 02:04:55;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2071365;28;32232;-70
2023/06/16 02:06:02;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2072054;28;19933;-69
2023/06/16 02:07:07;;;;;;;;;;;;;;;-146.25;100.00;51980.94;2071834;28;38311;-69
2023/06/16 02:08:13;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2071642;28;20054;-70
2023/06/16 02:09:16;;;;;;;;;;;;;;;-146.25;100.00;52005.28;2064297;28;20084;-70
2023/06/16 02:10:21;;;;;;;;;;;;;;;-146.25;100.00;51972.84;2070918;28;33089;-70
2023/06/16 02:11:26;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2071947;28;19929;-69
2023/06/16 02:12:28;;;;;;;;;;;;;;;-146.25;100.00;51980.94;2071980;28;20028;-70
2023/06/16 02:13:31;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2072046;28;30098;-70
2023/06/16 02:14:33;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2072548;28;19921;-70
2023/06/16 02:15:37;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2079269;28;38343;-69
2023/06/16 02:16:42;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2074707;28;20051;-70
2023/06/16 02:17:45;;;;;;;;;;;;;;;-146.25;100.00;51972.84;2080121;28;20950;-69
2023/06/16 02:18:53;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2071508;28;31182;-71
2023/06/16 02:19:58;;;;;;;;;;;;;;;-146.25;100.00;51970.81;2079881;28;30484;-70
2023/06/16 02:20:59;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080077;28;33216;-70
2023/06/16 02:22:03;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2079902;28;36010;-70
2023/06/16 02:23:04;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2080113;28;26656;-69
2023/06/16 02:24:09;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080471;28;27558;-70
2023/06/16 02:25:10;;;;;;;;;;;;;;;-146.25;100.00;51974.88;2080478;28;23644;-71
2023/06/16 02:26:12;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2079981;28;36600;-71
2023/06/16 02:27:14;;;;;;;;;;;;;;;-146.25;100.00;51970.81;2080161;28;25545;-70
2023/06/16 02:28:16;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2079838;28;19922;-70
2023/06/16 02:29:18;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2078917;28;29948;-71
2023/06/16 02:30:19;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2079428;28;19917;-71
2023/06/16 02:31:22;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2071431;28;19930;-71
2023/06/16 02:32:25;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2080967;28;20840;-69
2023/06/16 02:33:27;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2081321;28;20837;-70
2023/06/16 02:34:31;;;;;;;;;;;;;;;-146.25;100.00;52005.28;2073365;28;20794;-70
2023/06/16 02:35:32;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2081412;28;21833;-70
2023/06/16 02:36:36;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2081332;28;20745;-70
2023/06/16 02:37:38;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2073381;28;19997;-71
2023/06/16 02:38:39;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2073813;28;19965;-70
2023/06/16 02:39:43;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2073095;28;19914;-71
2023/06/16 02:40:45;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2073615;28;20008;-71
2023/06/16 02:41:48;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080953;28;25242;-70
2023/06/16 02:42:50;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2082128;28;19922;-70
2023/06/16 02:43:52;;;;;;;;;;;;;;;-146.25;100.00;51987.03;2081901;28;20734;-70
2023/06/16 02:44:53;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2082152;28;19991;-71
2023/06/16 02:45:56;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080610;28;19925;-71
2023/06/16 02:46:58;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2081330;28;19925;-70
2023/06/16 02:47:59;;;;;;;;;;;;;;;-146.25;100.00;52058.00;2080948;28;20055;-71
2023/06/16 02:49:01;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2072833;28;20307;-71
2023/06/16 02:50:03;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2080291;28;34228;-69
2023/06/16 02:51:06;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2080714;28;19921;-70
2023/06/16 02:52:13;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2080663;28;19921;-69
2023/06/16 02:53:19;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2073685;28;19921;-70
2023/06/16 02:54:20;;;;;;;;;;;;;;;-146.25;100.00;51989.06;2073025;28;20842;-70
2023/06/16 02:55:22;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2081041;28;19976;-70
2023/06/16 02:56:28;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080638;28;19932;-71
2023/06/16 02:57:33;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2081250;28;19918;-71
2023/06/16 02:58:35;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080753;28;19928;-71
2023/06/16 02:59:37;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2081130;28;19991;-70
2023/06/16 03:00:39;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2089255;28;19927;-70
2023/06/16 03:01:55;;;;;;;;;;;;;;;-146.25;100.00;51978.91;2080722;28;20084;-71
2023/06/16 03:03:00;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2073395;28;19922;-71
2023/06/16 03:04:03;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2081100;28;19913;-70
2023/06/16 03:05:27;;;;;;;;;;;;;;;-146.25;100.00;51980.94;2080548;28;20717;-70
2023/06/16 03:06:34;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2081522;28;20067;-71
2023/06/16 03:07:40;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080794;28;19921;-71
2023/06/16 03:08:42;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2080655;28;20827;-71
2023/06/16 03:09:45;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2072769;28;19926;-69
2023/06/16 03:10:47;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2072496;28;19926;-71
2023/06/16 03:11:57;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2073845;28;19929;-70
2023/06/16 03:13:00;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2080682;28;19921;-71
2023/06/16 03:14:02;;;;;;;;;;;;;;;-146.25;100.00;51972.84;2080983;28;20940;-71
2023/06/16 03:15:07;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2080619;28;20291;-70
2023/06/16 03:16:08;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2072531;28;19933;-71
2023/06/16 03:17:11;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2080745;28;19921;-71
2023/06/16 03:18:16;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2081409;28;19926;-71
2023/06/16 03:19:21;;;;;;;;;;;;;;;-146.25;100.00;51993.09;2080808;28;20701;-70
2023/06/16 03:20:23;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2081099;28;20036;-70
2023/06/16 03:21:31;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2080392;28;19929;-70
2023/06/16 03:22:33;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2072236;28;20011;-71
2023/06/16 03:23:35;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2081363;28;19925;-70
2023/06/16 03:24:38;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2081412;28;19921;-71
2023/06/16 03:25:42;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2080774;28;20975;-70
2023/06/16 03:26:46;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2081197;28;20051;-71
2023/06/16 03:27:53;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2080364;28;20705;-70
2023/06/16 03:28:59;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2072650;28;19964;-71
2023/06/16 03:30:01;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2072776;28;19991;-69
2023/06/16 03:31:21;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2074821;28;19933;-73
2023/06/16 03:32:23;;;;;;;;;;;;;;;-146.25;100.00;51956.63;2072417;28;20143;-68
2023/06/16 03:33:26;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2072816;28;20011;-70
2023/06/16 03:34:31;;;;;;;;;;;;;;;-146.25;100.00;52060.00;2080933;28;20031;-71
2023/06/16 03:35:36;;;;;;;;;;;;;;;-146.25;100.00;52019.47;2080764;28;19933;-71
2023/06/16 03:36:40;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2081203;28;20734;-71
2023/06/16 03:37:43;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2080699;28;20803;-71
2023/06/16 03:38:45;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2072614;28;20338;-70
2023/06/16 03:39:46;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2080722;28;19991;-70
2023/06/16 03:40:48;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2080570;28;20366;-71
2023/06/16 03:41:50;;;;;;;;;;;;;;;-146.25;100.00;52019.47;2072507;28;19928;-70
2023/06/16 03:42:52;;;;;;;;;;;;;;;-146.25;100.00;52060.00;2072827;28;20019;-72
2023/06/16 03:43:54;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2072505;28;20794;-70
2023/06/16 03:44:55;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2080326;28;24810;-70
2023/06/16 03:45:57;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080220;28;19917;-71
2023/06/16 03:47:01;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2072775;28;20038;-71
2023/06/16 03:48:05;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2080723;28;20127;-70
2023/06/16 03:49:13;;;;;;;;;;;;;;;-146.25;100.00;52041.75;2080142;28;20013;-71
2023/06/16 03:50:15;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080478;28;19925;-70
2023/06/16 03:51:17;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2088045;28;19925;-70
2023/06/16 03:52:20;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2050060;28;1108959;-70
2023/06/16 03:53:21;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2080495;28;19914;-71
2023/06/16 03:54:23;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080448;28;20150;-71
2023/06/16 03:55:25;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2080576;28;19987;-69
2023/06/16 03:56:27;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2080553;28;20000;-72
2023/06/16 03:57:29;;;;;;;;;;;;;;;-146.25;100.00;52045.81;2080685;28;20003;-70
2023/06/16 03:58:32;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2072419;28;20056;-72
2023/06/16 03:59:35;;;;;;;;;;;;;;;-146.25;100.00;52041.75;2080706;28;19984;-71
2023/06/16 04:00:36;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080010;28;19956;-69
2023/06/16 04:01:43;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2072152;28;19926;-70
2023/06/16 04:02:45;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2081204;28;20055;-70
2023/06/16 04:03:56;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2088204;28;19917;-70
2023/06/16 04:05:02;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2072966;28;19980;-71
2023/06/16 04:06:04;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2073166;28;21045;-70
2023/06/16 04:07:06;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2072607;28;19922;-70
2023/06/16 04:08:10;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080955;28;19921;-71
2023/06/16 04:09:15;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2081897;28;20635;-70
2023/06/16 04:10:17;;;;;;;;;;;;;;;-146.25;100.00;52060.00;2080451;28;19925;-71
2023/06/16 04:11:22;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2081076;28;20006;-71
2023/06/16 04:12:24;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2079964;28;19920;-71
2023/06/16 04:13:30;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2080681;28;20872;-70
2023/06/16 04:14:34;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2081631;28;19921;-71
2023/06/16 04:15:36;;;;;;;;;;;;;;;-146.25;100.00;52064.06;2080803;28;20880;-72
2023/06/16 04:16:42;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2080931;28;19917;-70
2023/06/16 04:17:47;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2080816;28;20683;-72
2023/06/16 04:18:49;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2081131;28;19999;-71
2023/06/16 04:19:51;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080633;28;20011;-70
2023/06/16 04:20:53;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2081194;28;19972;-71
2023/06/16 04:21:58;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2080777;28;20004;-71
2023/06/16 04:23:09;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2074111;28;20040;-71
2023/06/16 04:24:11;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2072707;28;19922;-69
2023/06/16 04:25:14;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2081135;28;19925;-71
2023/06/16 04:26:22;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2080531;28;20895;-71
2023/06/16 04:27:25;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2072992;28;20065;-69
2023/06/16 04:28:28;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2080402;28;20809;-71
2023/06/16 04:29:31;;;;;;;;;;;;;;;-146.25;100.00;52058.00;2080723;28;19921;-71
2023/06/16 04:30:36;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2088872;28;20048;-71
2023/06/16 04:31:38;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2081157;28;19954;-70
2023/06/16 04:32:40;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080686;28;19921;-71
2023/06/16 04:33:46;;;;;;;;;;;;;;;-146.25;100.00;51989.06;2080720;28;20785;-71
2023/06/16 04:34:49;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080109;28;20158;-71
2023/06/16 04:35:52;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2072707;28;19925;-72
2023/06/16 04:36:57;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2072444;28;20003;-72
2023/06/16 04:38:07;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2073623;28;20035;-71
2023/06/16 04:39:09;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2072644;28;19922;-72
2023/06/16 04:40:14;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2080226;28;20897;-72
2023/06/16 04:41:18;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2080408;28;19921;-73
2023/06/16 04:42:19;;;;;;;;;;;;;;;-146.25;100.00;52058.00;2072568;28;20001;-72
2023/06/16 04:43:22;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2080355;28;19925;-72
2023/06/16 04:44:24;;;;;;;;;;;;;;;-146.25;100.00;52045.81;2080843;28;20605;-71
2023/06/16 04:45:26;;;;;;;;;;;;;;;-146.25;100.00;52055.97;2088796;28;19995;-74
2023/06/16 04:46:29;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080450;28;19925;-72
2023/06/16 04:47:31;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2088605;28;19932;-72
2023/06/16 04:48:33;;;;;;;;;;;;;;;-146.25;100.00;52041.75;2080473;28;19999;-72
2023/06/16 04:49:35;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2080621;28;19952;-72
2023/06/16 04:50:37;;;;;;;;;;;;;;;-146.25;100.00;52053.94;2072189;28;19933;-71
2023/06/16 04:51:41;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2072025;28;19929;-72
2023/06/16 04:52:47;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2072643;28;19930;-71
2023/06/16 04:53:50;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2072776;28;19929;-71
2023/06/16 04:54:51;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2079899;28;20474;-71
2023/06/16 04:55:53;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2080593;28;31671;-70
2023/06/16 04:56:55;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2080140;28;20201;-71
2023/06/16 04:57:56;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2080453;28;20973;-71
2023/06/16 04:58:58;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2081091;28;22129;-71
2023/06/16 05:00:00;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2081016;28;25896;-72
2023/06/16 05:01:02;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2079671;28;19991;-71
2023/06/16 05:02:04;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080594;28;25880;-71
2023/06/16 05:03:09;;;;;;;;;;;;;;;-146.25;100.00;52045.81;2081152;28;20080;-71
2023/06/16 05:04:13;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2080390;28;19928;-71
2023/06/16 05:05:16;;;;;;;;;;;;;;;-146.25;100.00;52055.97;2080883;28;20911;-71
2023/06/16 05:06:17;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2079465;28;33035;-71
2023/06/16 05:07:19;;;;;;;;;;;;;;;-146.25;100.00;51985.00;2072265;28;20889;-71
2023/06/16 05:08:23;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080483;28;20000;-72
2023/06/16 05:09:27;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2080954;28;21785;-71
2023/06/16 05:10:28;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080411;28;20013;-72
2023/06/16 05:11:30;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2080446;28;20801;-71
2023/06/16 05:12:32;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2079579;28;19921;-71
2023/06/16 05:13:35;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080455;28;19922;-71
2023/06/16 05:14:37;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2079951;28;20690;-72
2023/06/16 05:15:42;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2072413;28;19968;-72
2023/06/16 05:16:44;;;;;;;;;;;;;;;-146.25;100.00;52062.03;2072714;28;19980;-71
2023/06/16 05:17:45;;;;;;;;;;;;;;;-146.25;98.67;52013.38;2080472;28;19962;-71
2023/06/16 05:18:50;;;;;;;;;;;;;;;-146.25;97.41;52029.59;2080329;28;19921;-71
2023/06/16 05:19:52;;;;;;;;;;;;;;;-146.25;95.78;52047.84;2080036;28;20693;-72
2023/06/16 05:20:54;;;;;;;;;;;;;;;-146.25;93.82;52047.84;2080236;28;20145;-71
2023/06/16 05:21:55;;;;;;;;;;;;;;;-146.25;93.25;52074.22;2080305;28;19922;-72
2023/06/16 05:22:57;;;;;;;;;;;;;;;-146.25;89.51;52068.13;2071903;28;19921;-72