Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:23;;;;;;;7.67;4.50;;;24.20;59.60;;;;;;5075031;28;20468;-71
2022/08/16 00:04:49;;;;;;;6.43;3.93;;;24.10;59.40;;;;;;5075179;28;20837;-71
2022/08/16 00:07:16;;;;;;;4.20;3.67;;;24.10;59.40;;;;;;5074978;28;20461;-71
2022/08/16 00:09:43;;;;;;;4.60;4.20;;;24.10;59.20;;;;;;5074411;28;20452;-71
2022/08/16 00:12:10;;;;;;;4.27;3.93;;;24.10;59.20;;;;;;5074850;28;20845;-71
2022/08/16 00:14:37;;;;;;;5.60;3.90;;;24.10;59.10;;;;;;5075249;28;20469;-71
2022/08/16 00:17:05;;;;;;;6.70;4.67;;;24.10;59.00;;;;;;5074783;28;20445;-71
2022/08/16 00:19:34;;;;;;;4.07;3.63;;;24.10;59.10;;;;;;5074925;28;20956;-71
2022/08/16 00:22:02;;;;;;;4.30;3.90;;;24.00;59.20;;;;;;5086755;28;20465;-70
2022/08/16 00:24:29;;;;;;;4.37;3.97;;;24.00;59.40;;;;;;5089479;28;20449;-69
2022/08/16 00:26:56;;;;;;;5.50;3.60;;;24.00;59.40;;;;;;5089918;28;20460;-69
2022/08/16 00:29:23;;;;;;;4.60;3.90;;;24.00;59.40;;;;;;5089346;28;20457;-70
2022/08/16 00:31:52;;;;;;;6.10;4.20;;;24.00;59.30;;;;;;5089768;28;20471;-69
2022/08/16 00:34:21;;;;;;;6.83;4.27;;;23.90;58.90;;;;;;5089007;28;21079;-69
2022/08/16 00:36:48;;;;;;;4.00;3.70;;;24.00;59.20;;;;;;5089535;28;20445;-70
2022/08/16 00:39:17;;;;;;;5.00;4.27;;;24.00;59.00;;;;;;5090675;28;20467;-70
2022/08/16 00:41:47;;;;;;;7.00;3.70;;;23.90;58.70;;;;;;5090078;28;20492;-70
2022/08/16 00:44:15;;;;;;;5.00;3.63;;;23.90;59.00;;;;;;5089316;28;20456;-70
2022/08/16 00:46:47;;;;;;;5.03;3.53;;;23.90;59.00;;;;;;5089475;28;20449;-71
2022/08/16 00:49:15;;;;;;;3.67;3.37;;;23.90;59.00;;;;;;5088986;28;20433;-70
2022/08/16 00:51:44;;;;;;;4.40;3.50;;;23.90;59.00;;;;;;5088710;28;20479;-70
2022/08/16 00:54:12;;;;;;;5.07;3.70;;;23.90;58.80;;;;;;5088319;28;20485;-70
2022/08/16 00:56:42;;;;;;;5.77;4.07;;;23.80;58.70;;;;;;5089843;28;20461;-70
2022/08/16 00:59:11;;;;;;;4.13;3.43;;;23.90;58.70;;;;;;5089322;28;20444;-70
2022/08/16 01:01:39;;;;;;;4.93;3.90;;;23.80;58.70;;;;;;5088823;28;20471;-70
2022/08/16 01:04:07;;;;;;;4.60;3.80;;;23.80;58.70;;;;;;5088743;28;20457;-70
2022/08/16 01:06:34;;;;;;;4.93;3.37;;;23.80;58.70;;;;;;5088869;28;20444;-70
2022/08/16 01:09:07;;;;;;;8.20;3.70;;;23.80;58.60;;;;;;5089258;28;20449;-70
2022/08/16 01:11:36;;;;;;;4.03;3.67;;;23.80;58.70;;;;;;5089364;28;20465;-70
2022/08/16 01:14:10;;;;;;;5.43;4.00;;;23.70;58.70;;;;;;5089411;28;20668;-70
2022/08/16 01:16:39;;;;;;;5.47;3.50;;;23.70;58.70;;;;;;5088943;28;20495;-70
2022/08/16 01:19:13;;;;;;;4.03;3.73;;;23.70;58.70;;;;;;5089675;28;20449;-70
2022/08/16 01:21:45;;;;;;;7.30;3.60;;;23.70;58.70;;;;;;5088724;28;20468;-70
2022/08/16 01:24:25;;;;;;;6.33;3.40;;;23.70;58.40;;;;;;5088579;28;20425;-70
2022/08/16 01:26:56;;;;;;;5.43;3.43;;;23.70;58.40;;;;;;5089092;28;20455;-70
2022/08/16 01:29:27;;;;;;;6.53;4.67;;;23.70;58.40;;;;;;5088475;28;20509;-70
2022/08/16 01:31:54;;;;;;;4.70;4.20;;;23.70;58.50;;;;;;5088907;28;20461;-70
2022/08/16 01:34:22;;;;;;;4.10;3.70;;;23.70;59.00;;;;;;5088928;28;20544;-70
2022/08/16 01:36:56;;;;;;;3.93;3.53;;;23.70;59.10;;;;;;5088647;28;20944;-70
2022/08/16 01:39:24;;;;;;;3.80;3.50;;;23.70;59.20;;;;;;5088362;28;20813;-70
2022/08/16 01:41:50;;;;;;;3.90;3.60;;;23.70;59.10;;;;;;5088233;28;20492;-70
2022/08/16 01:44:17;;;;;;;6.47;4.60;;;23.70;59.20;;;;;;5088826;28;20449;-70
2022/08/16 01:46:46;;;;;;;3.87;3.57;;;23.70;58.50;;;;;;5088273;28;20445;-70
2022/08/16 01:49:16;;;;;;;7.83;4.37;;;23.70;58.80;;;;;;5086271;28;20445;-70
2022/08/16 01:51:45;;;;;;;5.23;3.60;;;23.60;58.90;;;;;;5088169;28;20465;-70
2022/08/16 01:54:12;;;;;;;4.80;3.60;;;23.60;58.60;;;;;;5088239;28;20477;-70
2022/08/16 01:56:41;;;;;;;6.37;3.90;;;23.60;58.60;;;;;;5088750;28;20448;-70
2022/08/16 01:59:11;;;;;;;5.67;3.90;;;23.60;59.10;;;;;;5088763;28;20441;-70
2022/08/16 02:01:37;;;;;;;4.30;3.90;;;23.60;59.10;;;;;;5088220;28;20465;-70
2022/08/16 02:04:06;;;;;;;6.93;3.63;;;23.60;59.10;;;;;;5087662;28;20468;-70
2022/08/16 02:06:33;;;;;;;4.80;3.93;;;23.50;59.00;;;;;;5088785;28;20468;-70
2022/08/16 02:09:00;;;;;;;4.93;3.77;;;23.50;59.10;;;;;;5088345;28;20490;-70
2022/08/16 02:11:28;;;;;;;6.37;3.87;;;23.50;59.10;;;;;;5088452;28;20467;-70
2022/08/16 02:13:56;;;;;;;6.47;4.10;;;23.50;59.10;;;;;;5087717;28;20487;-70
2022/08/16 02:16:23;;;;;;;5.80;3.47;;;23.50;59.10;;;;;;5087572;28;20445;-70
2022/08/16 02:18:49;;;;;;;6.57;4.13;;;23.50;59.20;;;;;;5088204;28;20505;-70
2022/08/16 02:21:17;;;;;;;7.70;4.70;;;23.50;59.30;;;;;;5087681;28;20979;-71
2022/08/16 02:23:45;;;;;;;4.70;3.73;;;23.50;59.20;;;;;;5087860;28;20437;-70
2022/08/16 02:26:14;;;;;;;6.97;3.83;;;23.40;59.30;;;;;;5087914;28;20475;-70
2022/08/16 02:28:41;;;;;;;4.83;3.90;;;23.40;59.20;;;;;;5087762;28;20996;-70
2022/08/16 02:31:13;;;;;;;9.30;4.70;;;23.40;59.30;;;;;;5087791;28;20460;-70
2022/08/16 02:33:40;;;;;;;4.93;4.07;;;23.40;59.30;;;;;;5088474;28;20473;-70
2022/08/16 02:36:08;;;;;;;3.47;3.20;;;23.40;59.40;;;;;;5091403;28;20445;-70
2022/08/16 02:38:37;;;;;;;7.30;4.27;;;23.40;59.40;;;;;;5091071;28;20449;-70
2022/08/16 02:41:04;;;;;;;6.53;3.80;;;23.40;59.50;;;;;;5091933;28;20518;-70
2022/08/16 02:43:34;;;;;;;7.30;4.20;;;23.40;59.40;;;;;;5091622;28;20449;-70
2022/08/16 02:46:01;;;;;;;5.10;4.50;;;23.40;59.40;;;;;;5091727;28;20944;-70
2022/08/16 02:48:30;;;;;;;8.70;3.77;;;23.40;59.50;;;;;;5090764;28;20448;-70
2022/08/16 02:50:58;;;;;;;8.80;4.13;;;23.40;59.50;;;;;;5088838;28;20560;-70
2022/08/16 02:53:25;;;;;;;8.17;4.30;;;23.40;59.50;;;;;;5089027;28;20444;-70
2022/08/16 02:55:52;;;;;;;6.70;3.90;;;23.30;59.50;;;;;;5092034;28;20444;-70
2022/08/16 02:58:21;;;;;;;23.30;4.90;;;23.40;59.70;;;;;;5092841;28;20448;-70
2022/08/16 03:00:48;;;;;;;9.13;4.73;;;23.30;59.50;;;;;;5092518;28;20475;-70
2022/08/16 03:03:15;;;;;;;10.33;4.20;;;23.30;59.60;;;;;;5091980;28;20468;-70
2022/08/16 03:05:43;;;;;;;6.00;4.10;;;23.30;59.60;;;;;;5092352;28;20445;-70
2022/08/16 03:08:10;;;;;;;4.97;3.50;;;23.30;59.50;;;;;;5091714;28;20456;-70
2022/08/16 03:10:37;;;;;;;7.87;4.00;;;23.30;59.40;;;;;;5091414;28;20483;-70
2022/08/16 03:13:04;;;;;;;5.27;4.10;;;23.30;59.50;;;;;;5091190;28;20524;-70
2022/08/16 03:15:32;;;;;;;4.47;3.70;;;23.20;59.50;;;;;;5091654;28;20476;-69
2022/08/16 03:17:58;;;;;;;4.77;4.23;;;23.20;59.70;;;;;;5092285;28;20449;-69
2022/08/16 03:20:26;;;;;;;4.77;4.20;;;23.20;59.70;;;;;;5091008;28;20476;-70
2022/08/16 03:22:54;;;;;;;7.13;4.10;;;23.10;59.80;;;;;;5089946;28;20440;-71
2022/08/16 03:25:21;;;;;;;9.07;4.40;;;23.10;59.80;;;;;;5086962;28;20451;-70
2022/08/16 03:27:47;;;;;;;7.70;3.83;;;23.00;59.70;;;;;;5085530;28;20445;-70
2022/08/16 03:30:20;;;;;;;4.70;4.30;;;23.00;59.80;;;;;;5089458;28;20458;-70
2022/08/16 03:32:48;;;;;;;4.23;3.83;;;23.00;59.80;;;;;;5091212;28;20426;-70
2022/08/16 03:35:16;;;;;;;8.80;3.93;;;22.90;59.90;;;;;;5090764;28;20485;-70
2022/08/16 03:37:44;;;;;;;5.33;4.43;;;22.90;60.20;;;;;;5090657;28;20445;-70
2022/08/16 03:40:14;;;;;;;4.73;4.33;;;22.90;60.40;;;;;;5091254;28;20433;-70
2022/08/16 03:42:41;;;;;;;5.67;5.10;;;22.80;60.50;;;;;;5090948;28;20455;-69
2022/08/16 03:45:09;;;;;;;5.50;4.50;;;22.80;60.90;;;;;;5088818;28;20433;-70
2022/08/16 03:47:37;;;;;;;4.20;3.80;;;22.80;61.00;;;;;;5090963;28;20816;-70
2022/08/16 03:50:06;;;;;;;4.97;4.40;;;22.70;61.00;;;;;;5090687;28;20456;-70
2022/08/16 03:52:34;;;;;;;6.80;4.63;;;22.70;61.10;;;;;;5090754;28;20453;-70
2022/08/16 03:55:01;;;;;;;5.03;4.53;;;22.70;61.20;;;;;;5091202;28;20893;-70
2022/08/16 03:57:31;;;;;;;5.07;4.33;;;22.60;61.30;;;;;;5090434;28;20935;-70
2022/08/16 03:59:58;;;;;;;4.33;4.03;;;22.60;61.40;;;;;;5090505;28;20437;-70
2022/08/16 04:02:26;;;;;;;5.13;4.73;;;22.60;61.80;;;;;;5090749;28;20441;-70
2022/08/16 04:04:53;;;;;;;5.13;4.73;;;22.60;61.80;;;;;;5090392;28;20453;-71
2022/08/16 04:07:20;;;;;;;4.37;4.07;;;22.50;61.80;;;;;;5092114;28;20453;-70
2022/08/16 04:09:48;;;;;;;4.37;4.03;;;22.50;61.80;;;;;;5091521;28;20437;-70
2022/08/16 04:12:14;;;;;;;4.13;3.83;;;22.50;61.90;;;;;;5092064;28;20469;-70
2022/08/16 04:14:42;;;;;;;5.00;4.40;;;22.50;61.90;;;;;;5091404;28;20856;-69
2022/08/16 04:17:09;;;;;;;5.70;5.20;;;22.50;61.70;;;;;;5091305;28;20445;-70
2022/08/16 04:19:36;;;;;;;6.07;5.50;;;22.50;62.40;;;;;;5090974;28;20445;-70
2022/08/16 04:22:03;;;;;;;5.60;5.10;;;22.50;62.80;;;;;;5091451;28;20483;-70
2022/08/16 04:24:30;;;;;;;5.80;5.40;;;22.50;63.40;;;;;;5090730;28;20444;-70
2022/08/16 04:26:57;;;;;;;5.37;4.77;;;22.40;63.50;;;;;;5091224;28;20441;-70
2022/08/16 04:29:23;;;;;;;5.43;5.03;;;22.40;63.90;;;;;;5090989;28;20444;-70
2022/08/16 04:31:53;;;;;;;5.13;4.57;;;22.30;64.00;;;;;;5091686;28;20477;-70
2022/08/16 04:34:20;;;;;;;5.73;5.23;;;22.30;64.10;;;;;;5090860;28;20544;-70
2022/08/16 04:36:47;;;;;;;6.13;4.70;;;22.30;63.80;;;;;;5091607;28;20445;-70
2022/08/16 04:39:14;;;;;;;4.80;4.40;;;22.30;63.70;;;;;;5090040;28;20448;-69
2022/08/16 04:41:41;;;;;;;5.40;4.90;;;22.30;63.70;;;;;;5089964;28;20469;-69
2022/08/16 04:44:08;;;;;;;5.50;5.00;;;22.30;63.80;;;;;;5089886;28;20804;-68
2022/08/16 04:46:35;;;;;;;6.13;5.37;;;22.30;63.60;;;;;;5090335;28;20455;-68
2022/08/16 04:49:03;;;;;;;5.63;5.13;;;22.30;63.60;;;;;;5090374;28;20454;-68
2022/08/16 04:51:30;;;;;;;5.43;4.90;;;22.30;63.40;;;;;;5089976;28;20471;-69
2022/08/16 04:53:57;;;;;;;5.77;5.13;;;22.30;63.50;;;;;;5088884;28;20445;-69
2022/08/16 04:56:24;;;;;;;5.67;4.53;;;22.30;63.50;;;;;;5088834;28;20457;-69
2022/08/16 04:58:53;;;;;;;6.27;4.73;;;22.30;63.70;;;;;;5088193;28;20480;-69
2022/08/16 05:01:20;;;;;;;5.03;4.60;;;22.30;63.80;;;;;;5088145;28;20491;-69
2022/08/16 05:03:47;;;;;;;5.17;4.77;;;22.30;64.00;;;;;;5089015;28;20475;-69
2022/08/16 05:06:15;;;;;;;5.83;5.30;;;22.30;64.30;;;;;;5088800;28;20455;-70
2022/08/16 05:08:42;;;;;;;4.87;4.33;;;22.30;64.40;;;;;;5089721;28;20448;-70
2022/08/16 05:11:11;;;;;;;5.50;5.00;;;22.30;64.20;;;;;;5088254;28;20514;-69
2022/08/16 05:13:40;;;;;;;6.60;4.90;;;22.30;64.10;;;;;;5087582;28;20510;-69
2022/08/16 05:16:09;;;;;;;5.30;4.90;;;22.30;64.40;;;;;;5088134;28;20511;-68
2022/08/16 05:18:36;;;;;;;5.53;5.13;;;22.30;64.50;;;;;;5089031;28;20460;-68
2022/08/16 05:21:03;;;;;;;5.43;4.93;;;22.40;64.60;;;;;;5089117;28;20460;-68
2022/08/16 05:23:32;;;;;;;4.70;4.10;;;22.40;64.80;;;;;;5090229;28;20445;-68
2022/08/16 05:25:59;;;;;;;6.03;4.60;;;22.40;64.90;;;;;;5088804;28;20509;-68
2022/08/16 05:28:27;;;;;;;5.00;4.40;;;22.40;65.00;;;;;;5088530;28;20469;-69
2022/08/16 05:30:54;;;;;;;5.10;4.60;;;22.40;64.60;;;;;;5087480;28;20469;-69
2022/08/16 05:33:21;;;;;;;6.00;5.00;;;22.40;64.90;;;;;;5088540;28;20924;-69
2022/08/16 05:35:49;;;;;;;5.70;5.20;;;22.50;64.90;;;;;;5087732;28;20480;-68
2022/08/16 05:38:16;;;;;;;5.47;4.60;;;22.50;64.80;;;;;;5088024;28;20456;-69
2022/08/16 05:40:44;;;;;;;5.63;5.00;;;22.50;64.80;;;;;;5087456;28;20468;-69
2022/08/16 05:43:11;;;;;;;6.67;5.37;;;22.60;65.00;;;;;;5087375;28;20561;-68
2022/08/16 05:45:38;;;;;;;6.60;5.87;;;22.60;65.30;;;;;;5086576;28;20433;-68
2022/08/16 05:48:05;;;;;;;7.03;6.30;;;22.70;65.60;;;;;;5086529;28;20460;-69
2022/08/16 05:50:32;;;;;;;6.20;5.60;;;22.70;65.40;;;;;;5087025;28;20469;-69
2022/08/16 05:52:58;;;;;;;6.20;5.60;;;22.70;65.30;;;;;;5086206;28;20453;-69
2022/08/16 05:55:25;;;;;;;6.63;6.03;;;22.70;65.60;;;;;;5086803;28;20479;-68
2022/08/16 05:57:53;;;;;;;9.83;5.47;;;22.70;65.10;;;;;;5086838;28;20445;-68
2022/08/16 06:00:20;;;;;;;7.37;5.23;;;22.70;65.60;;;;;;5086857;28;20487;-69
2022/08/16 06:02:48;;;;;;;10.00;5.23;;;22.70;65.60;;;;;;5086175;28;20449;-68
2022/08/16 06:05:15;;;;;;;5.77;5.20;;;22.80;65.50;;;;;;5087337;28;20452;-68
2022/08/16 06:07:42;;;;;;;5.53;5.03;;;22.80;65.30;;;;;;5087193;28;20459;-68
2022/08/16 06:10:10;;;;;;;5.80;4.93;;;22.80;65.60;;;;;;5091065;28;20455;-69
2022/08/16 06:12:37;;;;;;;7.80;5.60;;;22.80;65.50;;;;;;5090241;28;20463;-69
2022/08/16 06:15:10;;;;;;;5.23;4.77;;;22.80;65.30;;;;;;5090539;28;20485;-68
2022/08/16 06:17:37;;;;;;;8.37;5.63;;;22.90;65.40;;;;;;5091796;28;20905;-68
2022/08/16 06:20:05;;;;;;;6.07;4.50;;;23.00;65.20;;;;;;5094344;28;20459;-69
2022/08/16 06:22:32;;;;;;;7.13;5.50;;;23.00;65.20;;;;;;5089351;28;20471;-69
2022/08/16 06:24:59;;;;;;;11.10;5.70;;;23.10;65.20;;;;;;5090303;28;20966;-68
2022/08/16 06:27:26;;;;;;;8.90;5.63;;;23.10;65.10;;;;;;5090830;28;20453;-69
2022/08/16 06:29:53;;;;;;;8.50;5.43;;;23.20;65.30;;;;;;5090532;28;20429;-69
2022/08/16 06:32:23;;;;;;;6.57;4.87;;;23.30;65.50;;;;;;5088934;28;20464;-69
2022/08/16 06:34:50;;;;;;;7.43;5.40;;;23.30;64.70;;;;;;5090411;28;20526;-68
2022/08/16 06:37:17;;;;;;;14.03;5.40;;;23.30;65.30;;;;;;5089808;28;20445;-69
2022/08/16 06:39:43;;;;;;;8.03;4.97;;;23.40;65.20;;;;;;5090312;28;20475;-68
2022/08/16 06:42:10;;;;;;;9.10;4.50;;;23.40;64.70;;;;;;5089544;28;20469;-68
2022/08/16 06:44:37;;;;;;;10.80;5.03;;;23.50;65.30;;;;;;5089868;28;20444;-68
2022/08/16 06:47:04;;;;;;;6.67;3.83;;;23.60;64.10;;;;;;5090386;28;20448;-68
2022/08/16 06:49:32;;;;;;;5.97;4.40;;;23.70;63.80;;;;;;5089716;28;20459;-69
2022/08/16 06:51:59;;;;;;;6.77;4.83;;;23.80;63.30;;;;;;5090936;28;20468;-69
2022/08/16 06:54:26;;;;;;;13.00;5.40;;;24.00;63.40;;;;;;5088430;28;20498;-68
2022/08/16 06:56:53;;;;;;;9.70;5.30;;;24.10;62.70;;;;;;5085515;28;20449;-68
2022/08/16 06:59:20;;;;;;;8.83;4.63;;;24.20;61.90;;;;;;5087118;28;20471;-68
2022/08/16 07:01:46;;;;;;;10.33;4.70;;;24.30;61.10;;;;;;5089728;28;20465;-68
2022/08/16 07:04:13;;;;;;;9.13;5.13;;;24.40;61.20;;;;;;5089491;28;20543;-68
2022/08/16 07:06:42;;;;;;;8.00;4.57;;;24.40;61.60;;;;;;5088899;28;20449;-68
2022/08/16 07:09:10;;;;;;;6.70;5.23;;;24.50;61.20;;;;;;5088948;28;20444;-69
2022/08/16 07:11:36;;;;;;;6.83;5.30;;;24.50;60.50;;;;;;5088517;28;20494;-68
2022/08/16 07:14:03;;;;;;;7.13;4.90;;;24.60;60.60;;;;;;5088674;28;20451;-68
2022/08/16 07:16:30;;;;;;;5.00;4.57;;;24.70;59.70;;;;;;5088546;28;20480;-69
2022/08/16 07:18:58;;;;;;;12.47;5.00;;;24.70;59.40;;;;;;5088559;28;20463;-69
2022/08/16 07:21:25;;;;;;;6.57;4.93;;;24.90;59.00;;;;;;5089075;28;20834;-69
2022/08/16 07:23:53;;;;;;;7.00;5.07;;;25.00;58.70;;;;;;5088399;28;20533;-68
2022/08/16 07:26:22;;;;;;;9.37;4.80;;;25.10;58.80;;;;;;5089262;28;20968;-68
2022/08/16 07:28:49;;;;;;;12.93;6.00;;;25.20;59.40;;;;;;5089420;28;20445;-68
2022/08/16 07:31:16;;;;;;;8.37;5.73;;;25.30;58.90;;;;;;5088184;28;20491;-68
2022/08/16 07:33:44;;;;;;;5.73;5.07;;;25.40;58.80;;;;;;5088450;28;21013;-68
2022/08/16 07:36:12;;;;;;;6.30;5.70;;;25.40;59.20;;;;;;5088813;28;20484;-69
2022/08/16 07:38:40;;;;;;;13.20;6.37;;;25.50;58.20;;;;;;5088279;28;20464;-68
2022/08/16 07:41:08;;;;;;;12.50;5.97;;;25.60;58.20;;;;;;5088621;28;20870;-68
2022/08/16 07:43:35;;;;;;;6.50;5.50;;;25.70;57.90;;;;;;5088497;28;20456;-69
2022/08/16 07:46:02;;;;;;;11.80;5.97;;;25.70;57.90;;;;;;5088813;28;20439;-68
2022/08/16 07:48:29;;;;;;;12.67;6.13;;;25.90;57.40;;;;;;5088683;28;20453;-69
2022/08/16 07:50:56;;;;;;;7.37;6.67;;;26.00;57.10;;;;;;5088584;28;20911;-68
2022/08/16 07:53:23;;;;;;;11.07;6.00;;;26.10;57.00;;;;;;5088349;28;20532;-68
2022/08/16 07:55:51;;;;;;;10.10;6.20;;;26.20;57.30;;;;;;5088794;28;20476;-68
2022/08/16 07:58:19;;;;;;;13.70;6.97;;;26.30;56.50;;;;;;5088828;28;20457;-68
2022/08/16 08:00:46;;;;;;;13.03;6.50;;;26.50;55.80;;;;;;5088673;28;20475;-68
2022/08/16 08:03:13;;;;;;;10.23;7.47;;;26.60;55.10;;;;;;5087834;28;20461;-68
2022/08/16 08:05:40;;;;;;;14.13;7.50;;;26.80;55.60;;;;;;5087988;28;20426;-69
2022/08/16 08:08:07;;;;;;;7.60;6.90;;;26.90;55.80;;;;;;5088760;28;20951;-69
2022/08/16 08:10:33;;;;;;;10.27;7.33;;;27.10;55.00;;;;;;5088383;28;20518;-69
2022/08/16 08:13:00;;;;;;;9.60;7.83;;;27.20;54.40;;;;;;5088555;28;20449;-69
2022/08/16 08:15:29;;;;;;;13.97;6.90;;;27.20;54.10;;;;;;5088048;28;20473;-68
2022/08/16 08:17:56;;;;;;;10.93;7.70;;;27.30;53.80;;;;;;5088830;28;21048;-69
2022/08/16 08:20:26;;;;;;;7.90;6.90;;;27.50;53.70;;;;;;5088707;28;20477;-69
2022/08/16 08:22:55;;;;;;;15.30;8.00;;;27.60;52.90;;;;;;5089288;28;20461;-68
2022/08/16 08:25:22;;;;;;;7.90;6.67;;;27.80;52.90;;;;;;5089528;28;20862;-69
2022/08/16 08:27:49;;;;;;;9.83;5.67;;;28.00;52.40;;;;;;5088499;28;20439;-69
2022/08/16 08:30:16;;;;;;;7.60;6.20;;;28.20;52.00;;;;;;5088664;28;20451;-69
2022/08/16 08:32:44;;;;;;;9.40;7.20;;;28.50;51.50;;;;;;5088135;28;20876;-68
2022/08/16 08:35:11;;;;;;;6.70;6.00;;;28.80;50.80;;;;;;5088451;28;20451;-68
2022/08/16 08:37:39;;;;;;;13.07;7.40;;;29.00;50.40;;;;;;5087710;28;20464;-68
2022/08/16 08:40:09;;;;;;;8.80;7.03;;;29.20;49.70;;;;;;5088259;28;20448;-69
2022/08/16 08:42:36;;;;;;;9.67;6.30;;;29.40;49.70;;;;;;5087940;28;20437;-69
2022/08/16 08:45:03;;;;;;;9.90;5.80;;;29.60;49.00;;;;;;5087347;28;20445;-69
2022/08/16 08:47:30;;;;;;;11.20;6.70;;;29.90;48.00;;;;;;5087768;28;20449;-69
2022/08/16 08:49:59;;;;;;;7.27;6.40;;;30.20;46.70;;;;;;5087744;28;20456;-69
2022/08/16 08:52:26;;;;;;;7.30;6.10;;;30.30;46.40;;;;;;5087480;28;20444;-69
2022/08/16 08:54:53;;;;;;;11.93;6.97;;;30.50;46.60;;;;;;5087304;28;20503;-69
2022/08/16 08:57:20;;;;;;;10.13;6.70;;;30.60;46.00;;;;;;5087061;28;20481;-69
2022/08/16 08:59:47;;;;;;;8.60;6.33;;;30.80;45.60;;;;;;5086922;28;20445;-70
2022/08/16 09:02:15;;;;;;;10.60;7.50;;;30.90;46.00;;;;;;5086183;28;20469;-70
2022/08/16 09:04:42;;;;;;;7.47;5.73;;;31.10;44.90;;;;;;5086834;28;20496;-68
2022/08/16 09:07:10;;;;;;;7.13;6.47;;;31.20;44.50;;;;;;5087205;28;20418;-69
2022/08/16 09:09:38;;;;;;;12.80;7.00;;;31.40;44.20;;;;;;5086380;28;20441;-69
2022/08/16 09:12:06;;;;;;;5.57;5.03;;;31.60;43.40;;;;;;5086888;28;20505;-69
2022/08/16 09:14:33;;;;;;;6.60;6.10;;;31.90;42.50;;;;;;5086474;28;20524;-69
2022/08/16 09:17:00;;;;;;;8.80;7.30;;;32.10;41.50;;;;;;5086249;28;20464;-69
2022/08/16 09:19:27;;;;;;;9.70;7.00;;;32.40;41.50;;;;;;5087396;28;20451;-69
2022/08/16 09:21:54;;;;;;;7.37;6.60;;;32.50;42.00;;;;;;5087008;28;20892;-70
2022/08/16 09:24:22;;;;;;;6.33;5.73;;;32.60;41.10;;;;;;5085965;28;20452;-69
2022/08/16 09:26:49;;;;;;;7.93;5.60;;;32.70;40.70;;;;;;5086140;28;20455;-70
2022/08/16 09:29:16;;;;;;;9.20;5.60;;;32.80;40.60;;;;;;5085354;28;20441;-69
2022/08/16 09:31:43;;;;;;;5.90;5.30;;;33.10;40.70;;;;;;5084843;28;20846;-69
2022/08/16 09:34:10;;;;;;;5.83;5.23;;;33.30;38.80;;;;;;5085899;28;20460;-70
2022/08/16 09:36:36;;;;;;;13.33;7.00;;;33.60;38.70;;;;;;5084696;28;21008;-70
2022/08/16 09:39:04;;;;;;;10.00;7.23;;;33.80;37.60;;;;;;5085212;28;20973;-70
2022/08/16 09:41:32;;;;;;;10.10;6.43;;;33.90;37.90;;;;;;5085005;28;20464;-69
2022/08/16 09:44:02;;;;;;;6.90;5.33;;;33.80;37.10;;;;;;5085328;28;20854;-68
2022/08/16 09:46:29;;;;;;;5.90;5.40;;;33.80;36.20;;;;;;5085576;28;20458;-68
2022/08/16 09:48:57;;;;;;;8.43;6.17;;;33.90;36.50;;;;;;5085288;28;20436;-69
2022/08/16 09:51:25;;;;;;;7.50;6.80;;;34.20;36.40;;;;;;5084789;28;20468;-69
2022/08/16 09:53:52;;;;;;;7.43;5.63;;;34.40;35.70;;;;;;5085002;28;20448;-68
2022/08/16 09:56:25;;;;;;;13.47;6.40;;;34.50;35.60;;;;;;5084894;28;20468;-68
2022/08/16 09:58:53;;;;;;;14.90;6.90;;;34.60;35.50;;;;;;5085340;28;20470;-68
2022/08/16 10:01:20;;;;;;;13.40;6.40;;;34.80;35.40;;;;;;5085577;28;20464;-68
2022/08/16 10:03:47;;;;;;;11.33;5.60;;;34.90;35.00;;;;;;5085176;28;20452;-68
2022/08/16 10:06:14;;;;;;;7.00;5.77;;;35.10;34.80;;;;;;5084812;28;20448;-69
2022/08/16 10:08:40;;;;;;;8.07;6.77;;;35.40;34.30;;;;;;5084562;28;20440;-69
2022/08/16 10:13:54;;;;;;;6.57;5.83;;;35.90;32.50;;;;;;5084964;28;20918;-68
2022/08/16 10:16:21;;;;;;;7.23;6.30;;;36.00;31.80;;;;;;5084781;28;21054;-68
2022/08/16 10:18:48;;;;;;;6.60;5.67;;;36.20;32.30;;;;;;5084534;28;20451;-69
2022/08/16 10:21:15;;;;;;;10.37;5.43;;;36.50;31.20;;;;;;5084524;28;20472;-69
2022/08/16 10:23:42;;;;;;;9.20;5.73;;;37.00;30.40;;;;;;5083929;28;20448;-69
2022/08/16 10:26:09;;;;;;;8.27;5.67;;;37.40;29.90;;;;;;5080344;28;20201;-69
2022/08/16 10:28:36;;;;;;;6.50;5.57;;;37.80;29.50;;;;;;5078024;28;20203;-69
2022/08/16 10:31:06;;;;;;;6.57;5.37;;;38.20;28.90;;;;;;5083862;28;20721;-69
2022/08/16 10:33:33;;;;;;;5.30;4.78;;;38.70;28.00;;;;;;5083773;28;20208;-68
2022/08/16 10:36:05;;;;;;;5.18;4.78;;;39.10;27.30;;;;;;5084035;28;20222;-69
2022/08/16 10:38:34;;;;;;;6.50;4.32;;;39.60;26.90;;;;;;5083039;28;20569;-69
2022/08/16 10:41:01;;;;;;;7.82;4.50;;;39.80;25.70;;;;;;5082798;28;20225;-69
2022/08/16 10:43:28;;;;;;;7.90;4.82;;;40.10;25.80;;;;;;5082294;28;20202;-69
2022/08/16 10:45:55;;;;;;;10.18;4.47;;;40.50;25.80;;;;;;5083519;28;20209;-69
2022/08/16 10:48:23;;;;;;;7.28;4.60;;;41.00;25.60;;;;;;5083141;28;20212;-69
2022/08/16 10:50:50;;;;;;;4.95;4.45;;;41.30;24.30;;;;;;5084048;28;20219;-70
2022/08/16 10:53:16;;;;;;;6.18;4.53;;;41.60;24.50;;;;;;5084002;28;20289;-70
2022/08/16 10:55:44;;;;;;;4.45;4.05;;;41.90;24.40;;;;;;5086697;28;20209;-70
2022/08/16 10:58:14;;;;;;;5.60;4.25;;;42.50;23.20;;;;;;5087523;28;20205;-70
2022/08/16 11:00:42;;;;;;;5.32;4.82;;;43.10;22.40;;;;;;5088017;28;20222;-70
2022/08/16 11:03:09;;;;;;;7.57;3.75;;;43.70;21.60;;;;;;5088373;28;20415;-69
2022/08/16 11:05:40;;;;;;;6.90;3.90;;;44.30;21.20;;;;;;5088429;28;20202;-70
2022/08/16 11:08:10;;;;;;;8.00;4.22;;;44.80;20.60;;;;;;5088295;28;20236;-70
2022/08/16 11:10:40;;;;;;;4.85;4.00;;;45.10;19.30;;;;;;5089794;28;20221;-70
2022/08/16 11:13:07;;;;;;;9.57;4.18;;;45.10;19.40;;;;;;5088606;28;20202;-70
2022/08/16 11:15:34;;;;;;;5.88;4.15;;;44.30;20.00;;;;;;5088598;28;20180;-70
2022/08/16 11:18:02;;;;;;;5.20;4.22;;;43.30;20.80;;;;;;5087655;28;20222;-70
2022/08/16 11:20:28;;;;;;;6.50;4.20;;;42.90;22.00;;;;;;5088672;28;20228;-70
2022/08/16 11:22:57;;;;;;;8.05;4.70;;;42.50;22.00;;;;;;5089642;28;20208;-71
2022/08/16 11:25:26;;;;;;;5.68;4.20;;;41.90;22.80;;;;;;5088660;28;20265;-69
2022/08/16 11:27:55;;;;;;;4.57;3.95;;;41.70;21.40;;;;;;5088591;28;20218;-70
2022/08/16 11:30:22;;;;;;;6.28;4.78;;;41.50;22.40;;;;;;5088803;28;20218;-70
2022/08/16 11:32:49;;;;;;;7.10;3.97;;;41.80;22.00;;;;;;5087819;28;20198;-70
2022/08/16 11:35:18;;;;;;;5.82;3.92;;;41.90;21.90;;;;;;5087968;28;20212;-69
2022/08/16 11:37:48;;;;;;;6.20;4.38;;;42.40;20.90;;;;;;5088084;28;20229;-70
2022/08/16 11:40:16;;;;;;;9.52;4.03;;;43.20;20.10;;;;;;5088594;28;20191;-69
2022/08/16 11:42:43;;;;;;;6.60;4.40;;;44.00;19.50;;;;;;5088669;28;20582;-70
2022/08/16 11:45:11;;;;;;;7.20;3.88;;;44.40;18.80;;;;;;5089559;28;20217;-69
2022/08/16 11:47:38;;;;;;;5.03;3.80;;;44.60;19.10;;;;;;5087796;28;20210;-69
2022/08/16 11:50:07;;;;;;;4.60;3.95;;;44.80;18.20;;;;;;5087431;28;20212;-70
2022/08/16 11:52:34;;;;;;;5.45;3.60;;;45.00;18.50;;;;;;5087875;28;20205;-70
2022/08/16 11:55:02;;;;;;;4.00;3.60;;;45.00;17.90;;;;;;5093576;28;20202;-70
2022/08/16 11:57:30;;;;;;;7.32;3.92;;;44.30;19.20;;;;;;5094333;28;20240;-70
2022/08/16 11:59:57;;;;;;;6.22;3.80;;;43.80;19.70;;;;;;5095604;28;20253;-70
2022/08/16 12:02:24;;;;;;;5.15;3.90;;;43.10;20.20;;;;;;5095095;28;20217;-70
2022/08/16 12:04:50;;;;;;;5.53;3.78;;;42.60;20.40;;;;;;5095170;28;20240;-69
2022/08/16 12:07:17;;;;;;;5.88;3.50;;;41.90;21.20;;;;;;5093712;28;20204;-70
2022/08/16 12:09:44;;;;;;;7.25;3.65;;;41.30;22.10;;;;;;5095356;28;20198;-70
2022/08/16 12:12:11;;;;;;;6.57;4.18;;;40.70;23.20;;;;;;5095772;28;20223;-69
2022/08/16 12:14:39;;;;;;;16.13;5.65;;;40.10;23.80;;;;;;5096054;28;20253;-69
2022/08/16 12:17:06;;;;;;;7.72;5.38;;;39.50;24.30;;;;;;5096340;28;20216;-69
2022/08/16 12:19:34;;;;;;;6.22;4.75;;;38.90;25.00;;;;;;5092064;28;20288;-69
2022/08/16 12:22:01;;;;;;;6.30;5.27;;;38.20;25.40;;;;;;5085041;28;20226;-69
2022/08/16 12:24:28;;;;;;;5.27;4.77;;;37.50;26.50;;;;;;5085425;28;20203;-69
2022/08/16 12:26:56;;;;;;;12.03;5.77;;;37.10;27.00;;;;;;5085086;28;20241;-69
2022/08/16 12:29:23;;;;;;;5.30;4.90;;;36.80;26.90;;;;;;5084917;28;20565;-69
2022/08/16 12:31:51;;;;;;;7.10;4.80;;;36.60;27.10;;;;;;5085994;28;20468;-69
2022/08/16 12:34:19;;;;;;;5.47;4.20;;;36.50;27.20;;;;;;5085344;28;20876;-69
2022/08/16 12:36:46;;;;;;;9.03;4.80;;;36.50;27.00;;;;;;5085720;28;20484;-69
2022/08/16 12:39:16;;;;;;;7.87;5.20;;;36.80;26.60;;;;;;5085610;28;20479;-69
2022/08/16 12:41:45;;;;;;;5.07;4.57;;;37.00;26.50;;;;;;5084623;28;20480;-69
2022/08/16 12:44:12;;;;;;;5.10;4.60;;;37.20;26.70;;;;;;5085786;28;20463;-68
2022/08/16 12:46:39;;;;;;;6.63;4.33;;;38.00;26.60;;;;;;5085545;28;20195;-69
2022/08/16 12:49:07;;;;;;;12.05;4.07;;;39.20;25.10;;;;;;5084049;28;20206;-69
2022/08/16 12:51:36;;;;;;;10.77;5.63;;;40.50;24.00;;;;;;5085162;28;20226;-69