Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:09;;;;;;;;;;;;;;;7.48;79.14;96547.66;5000629;28;19926;-79
2022/09/29 00:04:37;;;;;;;;;;;;;;;7.49;79.28;96551.16;5026653;28;19930;-81
2022/09/29 00:07:05;;;;;;;;;;;;;;;7.40;79.40;96547.69;5018670;28;19925;-81
2022/09/29 00:09:35;;;;;;;;;;;;;;;7.29;79.08;96547.25;5005761;28;20020;-81
2022/09/29 00:12:03;;;;;;;;;;;;;;;7.37;79.02;96543.75;5006391;28;19926;-80
2022/09/29 00:14:31;;;;;;;;;;;;;;;7.26;79.22;96542.50;5010391;28;19933;-80
2022/09/29 00:16:59;;;;;;;;;;;;;;;7.30;79.35;96538.06;5008204;28;19929;-81
2022/09/29 00:19:29;;;;;;;;;;;;;;;7.22;79.81;96542.34;5010322;28;20029;-80
2022/09/29 00:21:57;;;;;;;;;;;;;;;7.23;79.89;96537.75;5013531;28;19926;-81
2022/09/29 00:24:26;;;;;;;;;;;;;;;7.20;79.89;96550.00;5016197;28;20032;-80
2022/09/29 00:26:55;;;;;;;;;;;;;;;7.13;80.12;96549.69;4999827;28;20345;-80
2022/09/29 00:29:23;;;;;;;;;;;;;;;7.09;80.18;96544.16;5001768;28;19961;-80
2022/09/29 00:31:51;;;;;;;;;;;;;;;7.14;80.26;96545.88;5001093;28;19926;-80
2022/09/29 00:34:19;;;;;;;;;;;;;;;7.15;80.57;96542.06;4997862;28;19930;-80
2022/09/29 00:36:47;;;;;;;;;;;;;;;7.20;80.52;96544.59;5011638;28;19964;-81
2022/09/29 00:39:15;;;;;;;;;;;;;;;7.15;80.61;96546.69;5005993;28;19926;-81
2022/09/29 00:41:44;;;;;;;;;;;;;;;7.15;80.70;96541.28;5000845;28;19925;-80
2022/09/29 00:44:27;;;;;;;;;;;;;;;7.20;80.83;96547.28;5001097;28;19926;-81
2022/09/29 00:46:57;;;;;;;;;;;;;;;7.20;80.61;96547.28;4994225;28;19972;-80
2022/09/29 00:49:26;;;;;;;;;;;;;;;7.17;80.63;96545.22;5027518;28;19925;-80
2022/09/29 00:51:58;;;;;;;;;;;;;;;7.24;80.84;96550.91;5039766;28;19977;-80
2022/09/29 00:54:28;;;;;;;;;;;;;;;7.25;80.78;96547.13;5016090;28;19972;-79
2022/09/29 00:56:56;;;;;;;;;;;;;;;7.28;80.71;96546.47;5023942;28;19925;-79
2022/09/29 00:59:28;;;;;;;;;;;;;;;7.31;80.45;96543.13;5011294;28;19925;-79
2022/09/29 01:01:58;;;;;;;;;;;;;;;7.25;80.64;96541.72;5006253;28;19933;-80
2022/09/29 01:04:26;;;;;;;;;;;;;;;7.13;80.87;96541.56;5019669;28;19964;-78
2022/09/29 01:06:54;;;;;;;;;;;;;;;7.16;80.65;96542.84;5005485;28;19926;-79
2022/09/29 01:09:24;;;;;;;;;;;;;;;7.13;80.92;96548.88;5005312;28;20020;-79
2022/09/29 01:11:53;;;;;;;;;;;;;;;7.20;81.13;96541.09;5007742;28;19936;-79
2022/09/29 01:14:24;;;;;;;;;;;;;;;7.22;81.17;96555.84;5010579;28;20383;-79
2022/09/29 01:16:55;;;;;;;;;;;;;;;7.19;81.48;96545.72;5006291;28;20021;-79
2022/09/29 01:19:26;;;;;;;;;;;;;;;7.19;81.22;96545.72;5004056;28;19926;-79
2022/09/29 01:21:57;;;;;;;;;;;;;;;7.17;81.36;96547.94;5024722;28;20284;-81
2022/09/29 01:24:46;;;;;;;;;;;;;;;7.21;81.30;96550.78;5008105;28;20375;-81
2022/09/29 01:27:16;;;;;;;;;;;;;;;7.19;81.45;96553.81;5020823;28;19952;-80
2022/09/29 01:29:47;;;;;;;;;;;;;;;7.18;81.18;96549.50;5004072;28;19931;-81
2022/09/29 01:32:21;;;;;;;;;;;;;;;7.29;80.93;96550.75;4999805;28;19926;-81
2022/09/29 01:34:50;;;;;;;;;;;;;;;7.33;80.60;96546.28;5010442;28;20299;-81
2022/09/29 01:37:21;;;;;;;;;;;;;;;7.11;80.93;96540.31;5018706;28;19968;-81
2022/09/29 01:39:52;;;;;;;;;;;;;;;7.20;80.96;96543.81;4981330;28;19929;-80
2022/09/29 01:42:22;;;;;;;;;;;;;;;7.16;81.05;96546.34;5004537;28;20071;-80
2022/09/29 01:44:54;;;;;;;;;;;;;;;7.20;81.20;96549.19;5004053;28;19932;-81
2022/09/29 01:47:24;;;;;;;;;;;;;;;7.27;80.88;96544.09;5022843;28;20272;-80
2022/09/29 01:50:19;;;;;;;;;;;;;;;7.34;80.33;96549.78;5009123;28;20432;-81
2022/09/29 01:52:48;;;;;;;;;;;;;;;7.29;80.71;96548.03;5008766;28;20577;-80
2022/09/29 01:55:17;;;;;;;;;;;;;;;7.37;80.53;96554.53;5023427;28;19932;-80
2022/09/29 01:57:46;;;;;;;;;;;;;;;7.32;80.54;96547.41;5008403;28;19926;-80
2022/09/29 02:00:15;;;;;;;;;;;;;;;7.35;80.41;96541.38;5006011;28;19929;-80
2022/09/29 02:02:45;;;;;;;;;;;;;;;7.40;79.92;96542.28;5000252;28;19930;-79
2022/09/29 02:05:14;;;;;;;;;;;;;;;7.43;80.10;96544.34;5007597;28;19929;-79
2022/09/29 02:07:44;;;;;;;;;;;;;;;7.37;79.97;96545.66;5018758;28;19926;-80
2022/09/29 02:10:14;;;;;;;;;;;;;;;7.42;79.73;96548.97;5006215;28;19929;-80
2022/09/29 02:13:07;;;;;;;;;;;;;;;7.32;79.97;96552.03;5010021;28;19925;-80
2022/09/29 02:15:36;;;;;;;;;;;;;;;7.38;79.79;96552.63;4999425;28;19965;-81
2022/09/29 02:18:09;;;;;;;;;;;;;;;7.31;79.82;96559.34;5008603;28;20287;-81
2022/09/29 02:20:40;;;;;;;;;;;;;;;7.31;80.11;96556.63;5003302;28;19985;-81
2022/09/29 02:23:08;;;;;;;;;;;;;;;7.39;80.03;96552.31;5021694;28;19925;-81
2022/09/29 02:28:29;;;;;;;;;;;;;;;7.23;80.46;96553.94;5018403;28;19932;-81
2022/09/29 02:30:57;;;;;;;;;;;;;;;7.29;80.57;96555.34;5006529;28;19929;-80
2022/09/29 02:33:26;;;;;;;;;;;;;;;7.28;80.50;96559.97;5015078;28;20376;-81
2022/09/29 02:35:57;;;;;;;;;;;;;;;7.29;80.64;96558.84;5002027;28;19933;-81
2022/09/29 02:38:26;;;;;;;;;;;;;;;7.34;80.48;96564.06;5002832;28;20427;-81
2022/09/29 02:40:57;;;;;;;;;;;;;;;7.34;80.12;96555.19;4997548;28;19933;-81
2022/09/29 02:43:30;;;;;;;;;;;;;;;7.37;80.26;96556.47;4997620;28;20364;-81
2022/09/29 02:46:04;;;;;;;;;;;;;;;7.42;79.78;96550.88;5006112;28;19926;-82
2022/09/29 02:48:41;;;;;;;;;;;;;;;7.38;80.06;96549.94;5020736;28;20083;-79
2022/09/29 02:51:12;;;;;;;;;;;;;;;7.35;79.91;96552.19;5025068;28;20446;-81
2022/09/29 02:53:53;;;;;;;;;;;;;;;7.32;80.17;96552.03;5024006;28;19948;-81
2022/09/29 02:56:25;;;;;;;;;;;;;;;7.21;80.40;96556.97;5002711;28;20024;-81
2022/09/29 02:58:54;;;;;;;;;;;;;;;7.29;80.53;96544.53;5019172;28;19980;-81
2022/09/29 03:01:22;;;;;;;;;;;;;;;7.34;80.31;96549.78;5022486;28;19964;-82
2022/09/29 03:03:52;;;;;;;;;;;;;;;7.34;80.28;96541.66;5010811;28;20029;-79
2022/09/29 03:06:24;;;;;;;;;;;;;;;7.33;80.30;96548.97;5024838;28;19930;-79
2022/09/29 03:08:53;;;;;;;;;;;;;;;7.36;79.94;96547.56;5015423;28;19963;-80
2022/09/29 03:11:21;;;;;;;;;;;;;;;7.28;80.30;96543.75;5029105;28;19929;-80
2022/09/29 03:13:51;;;;;;;;;;;;;;;7.26;80.35;96548.69;5011387;28;19929;-80
2022/09/29 03:16:19;;;;;;;;;;;;;;;7.27;80.24;96549.50;5006151;28;20012;-81
2022/09/29 03:18:47;;;;;;;;;;;;;;;7.25;80.33;96549.81;5013167;28;19926;-82
2022/09/29 03:21:16;;;;;;;;;;;;;;;7.24;80.26;96542.81;5018937;28;20331;-81
2022/09/29 03:23:44;;;;;;;;;;;;;;;7.00;80.50;96545.28;5008181;28;20016;-81
2022/09/29 03:26:12;;;;;;;;;;;;;;;6.95;81.08;96542.75;5026265;28;19925;-81
2022/09/29 03:28:41;;;;;;;;;;;;;;;6.97;80.86;96540.50;5013847;28;20057;-82
2022/09/29 03:31:09;;;;;;;;;;;;;;;7.01;81.08;96544.16;5030641;28;19925;-82
2022/09/29 03:33:38;;;;;;;;;;;;;;;6.98;80.87;96552.91;5012463;28;19925;-82
2022/09/29 03:36:10;;;;;;;;;;;;;;;6.92;81.01;96554.16;5015811;28;20051;-81
2022/09/29 03:38:39;;;;;;;;;;;;;;;6.89;81.17;96546.72;5021886;28;19935;-81
2022/09/29 03:41:07;;;;;;;;;;;;;;;6.89;81.37;96549.44;5013032;28;20011;-81
2022/09/29 03:43:37;;;;;;;;;;;;;;;6.98;80.77;96558.31;5012741;28;19980;-82
2022/09/29 03:46:05;;;;;;;;;;;;;;;6.99;80.47;96551.78;5023197;28;19953;-83
2022/09/29 03:48:35;;;;;;;;;;;;;;;6.96;80.71;96552.44;5014732;28;20606;-81
2022/09/29 03:51:10;;;;;;;;;;;;;;;6.89;80.98;96552.91;5006695;28;19941;-82
2022/09/29 03:53:37;;;;;;;;;;;;;;;6.84;80.93;96558.47;5019216;28;20021;-82
2022/09/29 03:56:07;;;;;;;;;;;;;;;6.83;81.08;96557.69;5024958;28;20032;-81
2022/09/29 03:58:35;;;;;;;;;;;;;;;6.87;80.87;96559.72;5028056;28;19929;-82
2022/09/29 04:01:03;;;;;;;;;;;;;;;6.86;81.02;96558.94;5008289;28;20387;-83
2022/09/29 04:03:31;;;;;;;;;;;;;;;6.82;81.25;96560.72;5001802;28;19929;-81
2022/09/29 04:05:59;;;;;;;;;;;;;;;6.77;81.24;96558.97;5025650;28;19932;-82
2022/09/29 04:08:52;;;;;;;;;;;;;;;6.81;80.90;96554.50;5019754;28;19936;-82
2022/09/29 04:11:21;;;;;;;;;;;;;;;6.83;80.63;96555.00;5019577;28;20288;-82
2022/09/29 04:13:49;;;;;;;;;;;;;;;6.78;80.71;96557.84;5022326;28;19932;-82
2022/09/29 04:16:20;;;;;;;;;;;;;;;6.85;80.63;96559.28;5013002;28;19925;-82
2022/09/29 04:18:48;;;;;;;;;;;;;;;6.81;80.73;96553.72;5002903;28;20321;-81
2022/09/29 04:21:16;;;;;;;;;;;;;;;6.69;80.56;96556.28;5008520;28;19952;-81
2022/09/29 04:23:44;;;;;;;;;;;;;;;6.76;80.51;96561.97;5004193;28;19964;-78
2022/09/29 04:26:12;;;;;;;;;;;;;;;6.71;80.78;96559.44;5012663;28;20367;-79
2022/09/29 04:28:41;;;;;;;;;;;;;;;6.71;81.03;96568.34;5011222;28;19925;-80
2022/09/29 04:31:10;;;;;;;;;;;;;;;6.63;81.10;96568.34;5017046;28;19932;-80
2022/09/29 04:33:38;;;;;;;;;;;;;;;6.56;81.07;96572.31;5011543;28;19952;-80
2022/09/29 04:36:06;;;;;;;;;;;;;;;6.52;81.13;96567.88;5012050;28;19925;-80
2022/09/29 04:38:36;;;;;;;;;;;;;;;6.56;80.91;96564.22;5013739;28;19925;-79
2022/09/29 04:41:04;;;;;;;;;;;;;;;6.63;80.75;96558.34;5028166;28;19925;-75
2022/09/29 04:43:33;;;;;;;;;;;;;;;6.68;80.24;96560.88;5008875;28;19925;-76
2022/09/29 04:46:06;;;;;;;;;;;;;;;6.69;80.07;96562.47;5012858;28;19959;-76
2022/09/29 04:48:37;;;;;;;;;;;;;;;6.68;79.85;96560.88;5029361;28;19925;-77
2022/09/29 04:51:10;;;;;;;;;;;;;;;6.68;79.95;96566.28;5024178;28;19925;-76
2022/09/29 04:53:39;;;;;;;;;;;;;;;6.61;79.99;96559.78;5012376;28;19929;-76
2022/09/29 04:56:07;;;;;;;;;;;;;;;6.66;80.03;96573.91;5020161;28;19929;-76
2022/09/29 04:58:35;;;;;;;;;;;;;;;6.62;79.88;96567.56;5014509;28;19994;-87
2022/09/29 05:01:09;;;;;;;;;;;;;;;6.59;80.28;96562.78;5021518;28;19941;-85
2022/09/29 05:03:37;;;;;;;;;;;;;;;6.51;80.17;96563.59;5017033;28;19926;-83
2022/09/29 05:08:58;;;;;;;;;;;;;;;6.53;80.56;96570.25;5022339;28;19933;-86
2022/09/29 05:11:26;;;;;;;;;;;;;;;6.54;80.70;96565.63;5010152;28;19932;-84
2022/09/29 05:13:55;;;;;;;;;;;;;;;6.47;80.27;96568.03;5007228;28;19925;-74
2022/09/29 05:16:24;;;;;;;;;;;;;;;6.46;80.85;96564.53;5024837;28;20367;-85
2022/09/29 05:18:52;;;;;;;;;;;;;;;6.33;81.00;96570.06;5021478;28;19932;-84
2022/09/29 05:21:20;;;;;;;;;;;;;;;6.26;81.18;96562.47;5018129;28;19931;-82
2022/09/29 05:23:56;;;;;;;;;;;;;;;6.33;81.17;96564.69;5024401;28;19975;-82
2022/09/29 05:29:19;;;;;;;;;;;;;;;6.23;81.05;96566.59;5026212;28;19933;-84
2022/09/29 05:31:48;;;;;;;;;;;;;;;6.26;80.98;96565.94;5035276;28;19925;-82
2022/09/29 05:34:16;;;;;;;;;;;;;;;6.28;80.76;96562.94;5027488;28;19925;-83
2022/09/29 05:36:44;;;;;;;;;;;;;;;6.26;80.67;96560.56;5009042;28;19929;-81
2022/09/29 05:39:12;;;;;;;;;;;;;;;6.25;80.49;96564.38;5027778;28;20383;-79
2022/09/29 05:41:40;;;;;;;;;;;;;;;6.18;80.79;96569.44;5008557;28;19926;-81
2022/09/29 05:44:11;;;;;;;;;;;;;;;6.25;80.88;96564.38;5013394;28;19925;-81
2022/09/29 05:46:40;;;;;;;;;;;;;;;6.24;80.86;96562.78;5008552;28;19925;-80
2022/09/29 05:49:09;;;;;;;;;;;;;;;6.10;81.10;96562.13;5025808;28;19937;-81
2022/09/29 05:51:38;;;;;;;;;;;;;;;6.21;80.34;96566.09;5007880;28;20435;-81
2022/09/29 05:54:06;;;;;;;;;;;;;;;6.25;80.50;96571.66;5023140;28;20351;-80
2022/09/29 05:56:34;;;;;;;;;;;;;;;6.15;80.88;96583.53;5009962;28;19975;-82
2022/09/29 05:59:02;;;;;;;;;;;;;;;6.14;80.83;96578.47;5010189;28;19932;-82
2022/09/29 06:01:32;;;;;;;;;;;;;;;6.21;81.17;96576.88;5026205;28;19928;-82
2022/09/29 06:04:00;;;;;;;;;;;;;;;6.27;81.08;96578.31;5011053;28;19925;-80
2022/09/29 06:06:30;;;;;;;;;;;;;;;6.22;80.88;96573.06;5023810;28;20048;-80
2022/09/29 06:08:59;;;;;;;;;;;;;;;6.27;80.35;96575.63;5022295;28;20036;-80
2022/09/29 06:11:28;;;;;;;;;;;;;;;6.25;80.64;96585.94;5002734;28;19925;-83
2022/09/29 06:13:56;;;;;;;;;;;;;;;6.30;80.91;96593.88;5011467;28;19933;-82
2022/09/29 06:16:25;;;;;;;;;;;;;;;6.32;81.30;96590.88;5015286;28;20330;-80
2022/09/29 06:18:54;;;;;;;;;;;;;;;6.41;80.80;96596.28;5028458;28;19979;-82
2022/09/29 06:21:23;;;;;;;;;;;;;;;6.38;81.16;96599.59;5028254;28;19925;-83
2022/09/29 06:23:56;;;;;;;;;;;;;;;6.43;80.70;96594.03;5029899;28;19952;-82
2022/09/29 06:26:49;;;;;;;;;;;;;;;6.43;80.38;96597.53;5010743;28;19925;-82
2022/09/29 06:29:17;;;;;;;;;;;;;;;6.46;80.61;96601.53;5029858;28;19968;-82
2022/09/29 06:31:46;;;;;;;;;;;;;;;6.46;80.58;96604.22;5026722;28;19936;-80
2022/09/29 06:34:23;;;;;;;;;;;;;;;6.46;80.19;96596.13;5013365;28;20003;-77
2022/09/29 06:39:45;;;;;;;;;;;;;;;6.43;79.88;96600.22;5024002;28;19925;-82
2022/09/29 06:42:13;;;;;;;;;;;;;;;6.39;80.48;96604.69;5027841;28;19925;-82
2022/09/29 06:44:41;;;;;;;;;;;;;;;6.06;81.05;96604.28;5032952;28;20319;-80
2022/09/29 06:47:09;;;;;;;;;;;;;;;6.34;80.98;96604.03;5024646;28;19933;-82
2022/09/29 06:49:39;;;;;;;;;;;;;;;6.38;80.63;96605.00;5025993;28;19983;-82
2022/09/29 06:52:07;;;;;;;;;;;;;;;6.34;80.76;96604.03;5006728;28;19932;-82
2022/09/29 06:54:49;;;;;;;;;;;;;;;6.48;80.69;96608.16;5009344;28;19978;-81
2022/09/29 06:57:17;;;;;;;;;;;;;;;6.53;80.81;96607.22;5028419;28;19925;-82
2022/09/29 07:02:45;;;;;;;;;;;;;;;6.54;80.46;96614.22;5015466;28;19925;-82
2022/09/29 07:05:13;;;;;;;;;;;;;;;6.63;80.30;96606.91;5003584;28;19933;-82
2022/09/29 07:07:42;;;;;;;;;;;;;;;6.42;80.26;96609.44;5008129;28;20388;-81
2022/09/29 07:10:12;;;;;;;;;;;;;;;6.60;80.53;96609.44;5028849;28;19932;-82
2022/09/29 07:12:43;;;;;;;;;;;;;;;6.50;80.97;96608.66;5010427;28;19933;-82
2022/09/29 07:15:11;;;;;;;;;;;;;;;6.72;80.65;96615.03;5015548;28;19925;-81
2022/09/29 07:17:39;;;;;;;;;;;;;;;6.76;80.71;96613.25;5015068;28;19955;-82
2022/09/29 07:20:07;;;;;;;;;;;;;;;6.62;79.92;96608.03;5022071;28;20032;-82
2022/09/29 07:22:35;;;;;;;;;;;;;;;6.85;80.76;96616.75;5004160;28;19965;-81
2022/09/29 07:25:04;;;;;;;;;;;;;;;6.88;79.37;96605.34;5021540;28;19926;-80
2022/09/29 07:28:01;;;;;;;;;;;;;;;6.94;79.29;96608.66;5026097;28;20293;-81
2022/09/29 07:30:30;;;;;;;;;;;;;;;7.04;79.27;96616.44;5023881;28;21631;-81
2022/09/29 07:33:06;;;;;;;;;;;;;;;7.06;78.95;96616.91;5005462;28;19925;-80
2022/09/29 07:35:35;;;;;;;;;;;;;;;7.20;78.32;96622.13;5022403;28;19926;-80
2022/09/29 07:38:32;;;;;;;;;;;;;;;7.26;79.62;96629.75;5026974;28;20347;-83
2022/09/29 07:41:02;;;;;;;;;;;;;;;7.25;78.91;96641.66;5025440;28;19933;-81
2022/09/29 07:43:32;;;;;;;;;;;;;;;7.32;78.90;96631.16;5028846;28;20008;-82
2022/09/29 07:48:53;;;;;;;;;;;;;;;7.45;78.69;96631.28;5047490;28;19933;-80
2022/09/29 07:51:21;;;;;;;;;;;;;;;7.54;78.90;96632.06;5019698;28;19932;-81
2022/09/29 07:53:49;;;;;;;;;;;;;;;7.57;79.35;96634.13;5025475;28;19925;-81
2022/09/29 07:56:19;;;;;;;;;;;;;;;7.61;78.98;96632.34;5013740;28;19926;-82
2022/09/29 07:58:51;;;;;;;;;;;;;;;7.64;78.64;96634.41;5005074;28;19932;-81
2022/09/29 08:01:19;;;;;;;;;;;;;;;7.74;78.68;96634.06;5029621;28;19935;-81
2022/09/29 08:03:49;;;;;;;;;;;;;;;7.69;78.14;96631.53;5009786;28;19948;-81
2022/09/29 08:06:45;;;;;;;;;;;;;;;7.63;78.22;96637.44;5021506;28;19949;-81
2022/09/29 08:09:16;;;;;;;;;;;;;;;7.74;78.24;96639.47;5028387;28;19932;-81
2022/09/29 08:11:47;;;;;;;;;;;;;;;7.81;78.74;96634.34;5027945;28;19926;-81
2022/09/29 08:14:25;;;;;;;;;;;;;;;7.86;78.65;96630.66;5014758;28;19925;-82
2022/09/29 08:16:53;;;;;;;;;;;;;;;8.04;78.59;96632.19;5007611;28;19951;-82
2022/09/29 08:19:24;;;;;;;;;;;;;;;8.08;78.12;96638.50;5010673;28;20406;-82
2022/09/29 08:21:52;;;;;;;;;;;;;;;8.25;78.14;96636.84;5011188;28;19929;-82
2022/09/29 08:24:21;;;;;;;;;;;;;;;8.21;77.32;96630.50;5014158;28;19972;-81
2022/09/29 08:26:50;;;;;;;;;;;;;;;8.10;76.96;96630.88;5013991;28;20530;-81
2022/09/29 08:29:18;;;;;;;;;;;;;;;8.08;77.80;96633.09;5013515;28;19925;-81
2022/09/29 08:31:48;;;;;;;;;;;;;;;8.23;77.71;96629.06;5026112;28;20433;-81
2022/09/29 08:34:20;;;;;;;;;;;;;;;8.17;77.68;96635.00;5011188;28;20439;-81
2022/09/29 08:36:49;;;;;;;;;;;;;;;8.24;77.94;96641.47;5015027;28;19961;-81
2022/09/29 08:39:22;;;;;;;;;;;;;;;8.43;77.92;96648.41;5005104;28;19925;-81
2022/09/29 08:41:53;;;;;;;;;;;;;;;8.52;77.92;96641.81;5006154;28;20319;-81
2022/09/29 08:44:24;;;;;;;;;;;;;;;8.60;77.58;96637.44;5008042;28;20304;-81
2022/09/29 08:47:07;;;;;;;;;;;;;;;8.73;77.99;96638.31;5005590;28;19925;-81
2022/09/29 08:50:03;;;;;;;;;;;;;;;8.96;77.57;96638.78;5009798;28;20340;-81
2022/09/29 08:52:37;;;;;;;;;;;;;;;9.11;76.31;96632.75;5017728;28;19925;-81
2022/09/29 08:55:22;;;;;;;;;;;;;;;9.16;75.34;96641.47;5011224;28;20020;-81
2022/09/29 08:57:53;;;;;;;;;;;;;;;9.36;75.40;96642.53;5009785;28;19925;-81
2022/09/29 09:00:22;;;;;;;;;;;;;;;9.49;75.50;96635.25;5007345;28;19956;-79
2022/09/29 09:02:59;;;;;;;;;;;;;;;9.62;74.76;96657.75;5026284;28;19952;-80
2022/09/29 09:05:32;;;;;;;;;;;;;;;9.62;75.18;96647.69;5024285;28;20028;-80
2022/09/29 09:08:02;;;;;;;;;;;;;;;9.78;75.56;96647.84;5006163;28;19925;-80
2022/09/29 09:10:38;;;;;;;;;;;;;;;9.84;74.68;96657.34;5011411;28;19933;-79
2022/09/29 09:13:24;;;;;;;;;;;;;;;9.86;75.10;96655.09;5032598;28;19929;-80
2022/09/29 09:16:12;;;;;;;;;;;;;;;9.82;74.42;96656.13;5005103;28;20411;-79
2022/09/29 09:18:49;;;;;;;;;;;;;;;9.81;74.64;96659.97;4999701;28;19925;-80
2022/09/29 09:21:19;;;;;;;;;;;;;;;9.92;75.09;96653.75;5010868;28;20022;-79
2022/09/29 09:23:54;;;;;;;;;;;;;;;10.00;75.39;96645.84;5009571;28;19925;-80
2022/09/29 09:26:34;;;;;;;;;;;;;;;10.03;75.14;96651.38;5020620;28;20434;-79
2022/09/29 09:29:04;;;;;;;;;;;;;;;10.03;75.22;96643.25;5027687;28;19936;-79
2022/09/29 09:31:33;;;;;;;;;;;;;;;10.07;75.72;96654.22;5024198;28;19953;-82
2022/09/29 09:34:06;;;;;;;;;;;;;;;10.05;76.16;96661.91;5006167;28;19936;-82
2022/09/29 09:36:38;;;;;;;;;;;;;;;10.15;75.59;96656.81;5019259;28;20281;-78
2022/09/29 09:39:12;;;;;;;;;;;;;;;10.23;75.36;96657.84;5022811;28;19932;-76
2022/09/29 09:41:48;;;;;;;;;;;;;;;10.39;75.35;96658.78;5026392;28;19933;-79
2022/09/29 09:44:17;;;;;;;;;;;;;;;10.46;75.03;96664.41;5005309;28;19965;-78
2022/09/29 09:46:46;;;;;;;;;;;;;;;10.56;74.23;96655.03;5023743;28;19929;-77
2022/09/29 09:49:18;;;;;;;;;;;;;;;10.57;74.31;96658.53;5023988;28;19926;-76
2022/09/29 09:52:12;;;;;;;;;;;;;;;10.62;74.60;96659.09;5008973;28;19925;-77
2022/09/29 09:55:04;;;;;;;;;;;;;;;10.67;74.21;96658.06;4987235;28;19964;-77
2022/09/29 09:57:39;;;;;;;;;;;;;;;10.69;73.61;96648.44;5019382;28;19926;-77
2022/09/29 10:00:09;;;;;;;;;;;;;;;10.68;73.90;96651.50;5020139;28;19959;-81
2022/09/29 10:02:43;;;;;;;;;;;;;;;10.67;73.80;96655.34;5011721;28;19926;-81
2022/09/29 10:05:13;;;;;;;;;;;;;;;10.83;73.63;96650.78;5021390;28;20006;-81
2022/09/29 10:07:44;;;;;;;;;;;;;;;10.86;73.42;96646.59;5012784;28;20311;-82
2022/09/29 10:10:14;;;;;;;;;;;;;;;10.91;72.83;96647.13;5002016;28;19944;-81
2022/09/29 10:12:43;;;;;;;;;;;;;;;10.97;72.77;96651.22;5019701;28;19972;-82
2022/09/29 10:15:17;;;;;;;;;;;;;;;10.95;72.12;96650.75;4999914;28;19926;-81
2022/09/29 10:17:46;;;;;;;;;;;;;;;10.97;72.84;96653.94;5025233;28;19940;-79
2022/09/29 10:20:19;;;;;;;;;;;;;;;10.98;73.07;96644.63;5010629;28;20579;-79
2022/09/29 10:22:48;;;;;;;;;;;;;;;11.01;72.86;96654.00;5026172;28;19951;-79
2022/09/29 10:25:19;;;;;;;;;;;;;;;11.07;72.04;96649.13;5009941;28;19925;-79
2022/09/29 10:28:13;;;;;;;;;;;;;;;11.13;72.37;96653.19;5006050;28;19925;-79
2022/09/29 10:30:42;;;;;;;;;;;;;;;11.19;70.89;96654.53;5026544;28;19930;-79
2022/09/29 10:33:12;;;;;;;;;;;;;;;11.16;69.29;96652.50;5007378;28;19925;-79
2022/09/29 10:36:07;;;;;;;;;;;;;;;11.09;69.51;96649.59;5007082;28;19980;-79
2022/09/29 10:38:37;;;;;;;;;;;;;;;11.27;69.21;96650.88;5004016;28;19929;-79
2022/09/29 10:41:07;;;;;;;;;;;;;;;11.40;69.54;96659.75;4995742;28;19925;-79
2022/09/29 10:43:36;;;;;;;;;;;;;;;11.43;68.73;96654.41;5012895;28;20307;-79
2022/09/29 10:46:04;;;;;;;;;;;;;;;11.46;68.63;96658.38;5002940;28;19926;-79
2022/09/29 10:48:32;;;;;;;;;;;;;;;11.49;69.74;96663.91;5005106;28;19926;-79
2022/09/29 10:51:01;;;;;;;;;;;;;;;11.36;68.58;96658.88;4999804;28;19930;-79
2022/09/29 10:53:33;;;;;;;;;;;;;;;11.43;69.32;96659.84;4995288;28;19929;-79
2022/09/29 10:56:09;;;;;;;;;;;;;;;11.50;70.26;96665.50;4997875;28;19926;-79
2022/09/29 10:58:38;;;;;;;;;;;;;;;11.54;69.73;96660.94;5014960;28;19988;-79
2022/09/29 11:01:27;;;;;;;;;;;;;;;11.59;68.63;96650.94;5020767;28;19932;-79
2022/09/29 11:04:00;;;;;;;;;;;;;;;11.59;68.46;96667.28;5016412;28;19925;-79
2022/09/29 11:09:31;;;;;;;;;;;;;;;11.76;68.11;96661.50;5000656;28;20012;-79
2022/09/29 11:12:00;;;;;;;;;;;;;;;11.82;68.12;96662.84;5000534;28;19985;-79
2022/09/29 11:14:40;;;;;;;;;;;;;;;11.89;67.49;96660.34;4999976;28;19933;-79
2022/09/29 11:17:35;;;;;;;;;;;;;;;12.03;67.18;96666.13;5007132;28;19977;-79
2022/09/29 11:20:04;;;;;;;;;;;;;;;12.12;67.54;96663.22;5002470;28;19988;-79
2022/09/29 11:22:56;;;;;;;;;;;;;;;12.19;66.31;96665.31;5017449;28;19948;-79
2022/09/29 11:25:49;;;;;;;;;;;;;;;12.11;66.08;96671.75;4991743;28;20039;-78
2022/09/29 11:28:42;;;;;;;;;;;;;;;11.96;63.98;96668.66;5009888;28;20398;-81
2022/09/29 11:31:27;;;;;;;;;;;;;;;11.99;64.43;96673.44;5012521;28;19929;-81
2022/09/29 11:33:58;;;;;;;;;;;;;;;12.06;65.01;96676.31;5025911;28;19926;-81
2022/09/29 11:36:28;;;;;;;;;;;;;;;12.10;65.01;96667.47;5009887;28;20338;-81
2022/09/29 11:39:02;;;;;;;;;;;;;;;12.18;65.85;96680.88;5023075;28;20349;-80
2022/09/29 11:41:39;;;;;;;;;;;;;;;12.19;65.33;96676.22;5007634;28;20467;-78
2022/09/29 11:44:32;;;;;;;;;;;;;;;12.23;65.24;96685.28;5003234;28;19980;-77
2022/09/29 11:47:03;;;;;;;;;;;;;;;12.18;64.97;96680.88;5021247;28;19961;-78
2022/09/29 11:49:46;;;;;;;;;;;;;;;12.11;66.80;96679.91;5021043;28;19925;-78
2022/09/29 11:52:21;;;;;;;;;;;;;;;12.05;66.92;96685.63;5015505;28;20356;-78
2022/09/29 11:54:56;;;;;;;;;;;;;;;12.03;66.09;96677.00;5003878;28;19933;-78
2022/09/29 11:57:28;;;;;;;;;;;;;;;12.06;65.41;96679.03;5019119;28;19926;-79
2022/09/29 12:00:06;;;;;;;;;;;;;;;12.14;65.96;96677.28;4999763;28;19989;-78
2022/09/29 12:02:52;;;;;;;;;;;;;;;12.10;64.54;96678.34;5001182;28;19936;-78
2022/09/29 12:05:23;;;;;;;;;;;;;;;12.15;65.46;96683.53;5021113;28;20013;-78
2022/09/29 12:07:56;;;;;;;;;;;;;;;12.12;64.11;96685.00;4999148;28;19925;-79
2022/09/29 12:10:32;;;;;;;;;;;;;;;12.13;63.92;96685.78;5017802;28;19950;-78
2022/09/29 12:13:08;;;;;;;;;;;;;;;12.09;63.74;96684.91;5017997;28;20376;-78
2022/09/29 12:15:40;;;;;;;;;;;;;;;12.04;63.61;96684.06;5000257;28;19930;-78
2022/09/29 12:18:10;;;;;;;;;;;;;;;12.11;64.63;96682.66;5000778;28;20459;-78
2022/09/29 12:20:43;;;;;;;;;;;;;;;12.13;64.52;96680.34;5016268;28;20123;-78
2022/09/29 12:23:11;;;;;;;;;;;;;;;12.13;65.27;96678.41;5013043;28;20016;-79
2022/09/29 12:26:04;;;;;;;;;;;;;;;12.18;65.10;96674.66;5032024;28;19933;-78
2022/09/29 12:28:36;;;;;;;;;;;;;;;12.16;64.37;96675.00;5024444;28;20021;-78
2022/09/29 12:31:06;;;;;;;;;;;;;;;12.14;65.71;96677.28;5014782;28;19961;-78
2022/09/29 12:33:58;;;;;;;;;;;;;;;12.19;65.79;96678.94;4998509;28;19948;-78
2022/09/29 12:36:49;;;;;;;;;;;;;;;12.19;65.10;96678.94;5001960;28;19926;-78
2022/09/29 12:42:32;;;;;;;;;;;;;;;12.06;63.87;96689.13;5016825;28;19933;-79
2022/09/29 12:45:02;;;;;;;;;;;;;;;11.97;63.93;96686.56;5003649;28;20016;-78
2022/09/29 12:47:40;;;;;;;;;;;;;;;11.95;64.30;96694.31;5003503;28;20615;-81
2022/09/29 12:50:09;;;;;;;;;;;;;;;11.90;65.50;96686.41;5019272;28;19932;-78
2022/09/29 12:52:39;;;;;;;;;;;;;;;11.87;66.11;96684.38;5005563;28;19933;-78
2022/09/29 12:55:14;;;;;;;;;;;;;;;11.83;66.18;96686.22;5004849;28;20451;-79
2022/09/29 12:57:42;;;;;;;;;;;;;;;11.82;65.17;96679.19;5003504;28;19965;-78
2022/09/29 13:00:11;;;;;;;;;;;;;;;11.77;65.44;96684.84;5002084;28;19960;-77
2022/09/29 13:02:58;;;;;;;;;;;;;;;11.78;65.42;96686.44;5003017;28;19929;-78
2022/09/29 13:05:42;;;;;;;;;;;;;;;11.77;66.17;96680.22;5002912;28;19925;-78
2022/09/29 13:08:22;;;;;;;;;;;;;;;11.73;67.68;96683.97;5020644;28;19929;-78
2022/09/29 13:10:57;;;;;;;;;;;;;;;11.48;68.77;96678.66;5002638;28;19955;-79
2022/09/29 13:13:29;;;;;;;;;;;;;;;11.32;69.24;96679.75;5004788;28;20265;-79
2022/09/29 13:16:03;;;;;;;;;;;;;;;11.19;68.98;96681.72;5016885;28;20016;-78
2022/09/29 13:18:36;;;;;;;;;;;;;;;11.17;70.24;96678.53;5003737;28;19936;-79
2022/09/29 13:21:11;;;;;;;;;;;;;;;11.17;70.26;96678.53;5006111;28;20387;-79
2022/09/29 13:23:52;;;;;;;;;;;;;;;11.00;70.72;96695.91;5003781;28;19929;-79
2022/09/29 13:29:19;;;;;;;;;;;;;;;10.93;71.25;96688.34;5022903;28;19936;-78
2022/09/29 13:31:48;;;;;;;;;;;;;;;11.05;71.05;96690.25;5021963;28;20377;-78
2022/09/29 13:34:18;;;;;;;;;;;;;;;11.13;71.53;96693.94;5003851;28;20023;-77
2022/09/29 13:36:47;;;;;;;;;;;;;;;11.15;71.78;96686.25;4999275;28;20237;-77
2022/09/29 13:39:20;;;;;;;;;;;;;;;11.10;70.49;96700.88;5026714;28;19930;-77
2022/09/29 13:41:54;;;;;;;;;;;;;;;11.09;69.88;96702.03;5011271;28;19925;-78
2022/09/29 13:44:25;;;;;;;;;;;;;;;10.97;69.59;96700.13;5027359;28;21397;-75
2022/09/29 13:46:53;;;;;;;;;;;;;;;10.90;70.23;96709.97;5024286;28;20326;-76