Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:40;;;;;;;30.10;16.33;;;;;;;;;;7386595;19;20041;-75
2024/01/01 00:03:07;;;;;;;20.88;10.13;;;;;;;;;;7390742;19;20042;-77
2024/01/01 00:05:32;;;;;;;18.20;10.05;;;;;;;;;;7417246;19;20026;-77
2024/01/01 00:07:58;;;;;;;40.92;20.13;;;;;;;;;;7390451;19;20014;-76
2024/01/01 00:10:23;;;;;;;24.60;12.13;;;;;;;;;;7386968;19;20070;-75
2024/01/01 00:12:48;;;;;;;21.92;9.98;;;;;;;;;;7380431;19;20114;-75
2024/01/01 00:15:14;;;;;;;19.85;9.10;;;;;;;;;;7384650;19;20155;-76
2024/01/01 00:17:40;;;;;;;12.48;6.30;;;;;;;;;;7408193;19;20009;-76
2024/01/01 00:20:07;;;;;;;13.48;6.30;;;;;;;;;;7379468;19;20025;-76
2024/01/01 00:22:32;;;;;;;15.70;5.22;;;;;;;;;;7381025;19;20044;-76
2024/01/01 00:24:59;;;;;;;13.43;5.20;;;;;;;;;;7385448;19;19998;-76
2024/01/01 00:27:25;;;;;;;14.05;5.07;;;;;;;;;;7385259;19;20010;-76
2024/01/01 00:29:50;;;;;;;12.68;4.63;;;;;;;;;;7406399;19;20033;-76
2024/01/01 00:32:16;;;;;;;10.05;5.03;;;;;;;;;;7385295;19;20006;-76
2024/01/01 00:34:42;;;;;;;13.68;4.70;;;;;;;;;;7384530;19;20012;-76
2024/01/01 00:37:08;;;;;;;13.55;4.70;;;;;;;;;;7384363;19;20017;-76
2024/01/01 00:39:33;;;;;;;12.82;4.75;;;;;;;;;;7382401;19;20050;-76
2024/01/01 00:41:59;;;;;;;17.73;5.78;;;;;;;;;;7383798;19;20011;-76
2024/01/01 00:44:26;;;;;;;14.00;5.20;;;;;;;;;;7401848;19;19995;-76
2024/01/01 00:46:51;;;;;;;11.52;4.30;;;;;;;;;;7385038;19;20156;-76
2024/01/01 00:49:17;;;;;;;12.77;4.90;;;;;;;;;;7380315;19;20050;-75
2024/01/01 00:51:43;;;;;;;13.07;4.35;;;;;;;;;;7380927;19;20106;-75
2024/01/01 00:54:10;;;;;;;13.95;5.70;;;;;;;;;;7379396;19;20006;-76
2024/01/01 00:56:35;;;;;;;16.17;5.88;;;;;;;;;;7398818;19;20010;-75
2024/01/01 00:59:01;;;;;;;18.58;6.55;;;;;;;;;;7378753;19;20647;-76
2024/01/01 01:01:26;;;;;;;12.75;5.30;;;;;;;;;;7382218;19;20006;-76
2024/01/01 01:03:52;;;;;;;14.63;4.95;;;;;;;;;;7380628;19;20039;-76
2024/01/01 01:06:19;;;;;;;11.50;4.85;;;;;;;;;;7381223;19;20014;-76
2024/01/01 01:08:44;;;;;;;12.13;5.32;;;;;;;;;;7403119;19;20010;-76
2024/01/01 01:11:09;;;;;;;15.95;5.68;;;;;;;;;;7381999;19;20026;-76
2024/01/01 01:13:35;;;;;;;12.20;6.03;;;;;;;;;;7380666;19;20003;-76
2024/01/01 01:16:00;;;;;;;15.73;7.00;;;;;;;;;;7381607;19;20027;-77
2024/01/01 01:18:25;;;;;;;18.52;6.95;;;;;;;;;;7380609;19;20014;-76
2024/01/01 01:20:50;;;;;;;17.77;6.97;;;;;;;;;;7404672;19;20003;-76
2024/01/01 01:23:16;;;;;;;18.02;7.72;;;;;;;;;;7381891;19;20047;-76
2024/01/01 01:25:41;;;;;;;19.00;7.88;;;;;;;;;;7384071;19;20018;-77
2024/01/01 01:28:07;;;;;;;16.50;8.15;;;;;;;;;;7383993;19;20497;-76
2024/01/01 01:30:32;;;;;;;15.82;8.20;;;;;;;;;;7387954;19;20025;-77
2024/01/01 01:32:59;;;;;;;20.55;8.80;;;;;;;;;;7398507;19;20005;-79
2024/01/01 01:35:24;;;;;;;19.00;8.13;;;;;;;;;;7414237;19;20005;-78
2024/01/01 01:37:50;;;;;;;16.52;9.15;;;;;;;;;;7390965;19;20019;-79
2024/01/01 01:40:15;;;;;;;19.58;8.80;;;;;;;;;;7391643;19;20010;-78
2024/01/01 01:42:46;;;;;;;19.38;8.50;;;;;;;;;;7392738;19;20014;-78
2024/01/01 01:45:13;;;;;;;20.77;9.45;;;;;;;;;;7392677;19;20005;-78
2024/01/01 01:47:38;;;;;;;18.75;9.27;;;;;;;;;;7415421;19;20022;-78
2024/01/01 01:50:06;;;;;;;20.55;9.52;;;;;;;;;;7391249;19;20437;-78
2024/01/01 01:52:33;;;;;;;22.42;9.75;;;;;;;;;;7389649;19;20003;-78
2024/01/01 01:54:59;;;;;;;23.08;10.52;;;;;;;;;;7390389;19;20035;-78
2024/01/01 01:57:25;;;;;;;24.23;11.40;;;;;;;;;;7385537;19;20003;-78
2024/01/01 01:59:51;;;;;;;23.23;10.43;;;;;;;;;;7411550;19;20006;-78
2024/01/01 02:02:18;;;;;;;20.35;9.40;;;;;;;;;;7389255;19;20006;-78
2024/01/01 02:04:45;;;;;;;21.42;10.32;;;;;;;;;;7387683;19;20074;-78
2024/01/01 02:07:10;;;;;;;20.45;10.45;;;;;;;;;;7386958;19;20058;-78
2024/01/01 02:09:38;;;;;;;24.80;11.68;;;;;;;;;;7390286;19;20018;-78
2024/01/01 02:12:04;;;;;;;24.80;13.20;;;;;;;;;;7387701;19;20070;-78
2024/01/01 02:14:29;;;;;;;25.08;12.77;;;;;;;;;;7404785;19;20007;-79
2024/01/01 02:16:55;;;;;;;22.00;10.98;;;;;;;;;;7383597;19;20389;-78
2024/01/01 02:19:24;;;;;;;22.33;11.40;;;;;;;;;;7380310;19;20003;-76
2024/01/01 02:21:52;;;;;;;19.35;9.32;;;;;;;;;;7382807;19;20006;-78
2024/01/01 02:24:19;;;;;;;22.35;8.60;;;;;;;;;;7381351;19;20002;-76
2024/01/01 02:26:45;;;;;;;21.92;7.97;;;;;;;;;;7404800;19;20006;-76
2024/01/01 02:29:10;;;;;;;17.20;7.72;;;;;;;;;;7379586;19;20030;-76
2024/01/01 02:31:36;;;;;;;25.00;8.82;;;;;;;;;;7381778;19;19998;-76
2024/01/01 02:34:02;;;;;;;16.88;8.05;;;;;;;;;;7386444;19;20048;-77
2024/01/01 02:36:28;;;;;;;22.98;6.72;;;;;;;;;;7376508;19;20009;-77
2024/01/01 02:38:54;;;;;;;13.70;6.85;;;;;;;;;;7403318;19;20006;-77
2024/01/01 02:41:20;;;;;;;17.92;6.60;;;;;;;;;;7382640;19;19998;-77
2024/01/01 02:43:45;;;;;;;12.68;5.90;;;;;;;;;;7383137;19;20061;-77
2024/01/01 02:46:11;;;;;;;14.93;5.65;;;;;;;;;;7384454;19;19999;-77
2024/01/01 02:48:37;;;;;;;20.15;6.32;;;;;;;;;;7387027;19;20019;-78
2024/01/01 02:51:03;;;;;;;12.13;4.93;;;;;;;;;;7387195;19;20081;-78
2024/01/01 02:53:29;;;;;;;17.65;4.65;;;;;;;;;;7400202;19;19995;-77
2024/01/01 02:55:54;;;;;;;13.63;4.03;;;;;;;;;;7377684;19;20010;-77
2024/01/01 02:58:21;;;;;;;14.82;4.20;;;;;;;;;;7378444;19;19998;-77
2024/01/01 03:00:47;;;;;;;15.40;4.43;;;;;;;;;;7385371;19;20542;-78
2024/01/01 03:03:14;;;;;;;19.25;4.82;;;;;;;;;;7389318;19;20049;-78
2024/01/01 03:05:40;;;;;;;13.18;4.25;;;;;;;;;;7410287;19;20005;-77
2024/01/01 03:08:07;;;;;;;14.38;4.47;;;;;;;;;;7387067;19;20074;-77
2024/01/01 03:10:32;;;;;;;14.73;4.20;;;;;;;;;;7383053;19;20086;-77
2024/01/01 03:12:59;;;;;;;14.88;3.80;;;;;;;;;;7377345;19;20023;-76
2024/01/01 03:15:24;;;;;;;18.58;4.72;;;;;;;;;;7383029;19;20007;-76
2024/01/01 03:17:49;;;;;;;15.02;4.53;;;;;;;;;;7404079;19;20005;-77
2024/01/01 03:20:15;;;;;;;12.98;4.82;;;;;;;;;;7379763;19;20074;-77
2024/01/01 03:22:42;;;;;;;14.95;4.22;;;;;;;;;;7380083;19;20010;-77
2024/01/01 03:25:08;;;;;;;16.30;4.47;;;;;;;;;;7378761;19;20502;-77
2024/01/01 03:27:33;;;;;;;16.15;4.95;;;;;;;;;;7378027;19;20396;-76
2024/01/01 03:29:58;;;;;;;14.65;4.55;;;;;;;;;;7376327;19;20005;-76
2024/01/01 03:32:24;;;;;;;13.00;3.45;;;;;;;;;;7400093;19;20011;-77
2024/01/01 03:34:49;;;;;;;13.95;4.32;;;;;;;;;;7378318;19;20006;-77
2024/01/01 03:37:14;;;;;;;16.20;4.70;;;;;;;;;;7381200;19;20026;-77
2024/01/01 03:39:40;;;;;;;11.23;3.58;;;;;;;;;;7380916;19;20452;-77
2024/01/01 03:42:06;;;;;;;14.18;2.78;;;;;;;;;;7379979;19;20014;-77
2024/01/01 03:44:31;;;;;;;12.95;3.28;;;;;;;;;;7398673;19;19994;-76
2024/01/01 03:46:56;;;;;;;13.13;3.00;;;;;;;;;;7375471;19;20026;-76
2024/01/01 03:49:22;;;;;;;17.60;3.47;;;;;;;;;;7380088;19;20079;-77
2024/01/01 03:51:47;;;;;;;9.15;2.65;;;;;;;;;;7378739;19;20149;-76
2024/01/01 03:54:12;;;;;;;12.05;3.28;;;;;;;;;;7378483;19;20013;-77
2024/01/01 03:56:38;;;;;;;10.50;2.83;;;;;;;;;;7401271;19;20011;-77
2024/01/01 03:59:03;;;;;;;9.90;2.35;;;;;;;;;;7379181;19;20014;-76
2024/01/01 04:01:31;;;;;;;10.32;2.88;;;;;;;;;;7380650;19;20147;-77
2024/01/01 04:04:02;;;;;;;10.93;2.60;;;;;;;;;;7379779;19;20007;-76
2024/01/01 04:06:27;;;;;;;10.23;2.60;;;;;;;;;;7379744;19;20047;-76
2024/01/01 04:08:52;;;;;;;12.13;2.70;;;;;;;;;;7402553;19;20007;-76
2024/01/01 04:11:18;;;;;;;11.73;2.35;;;;;;;;;;7380524;19;20440;-76
2024/01/01 04:13:43;;;;;;;8.18;2.05;;;;;;;;;;7380077;19;20006;-77
2024/01/01 04:16:08;;;;;;;7.90;1.92;;;;;;;;;;7371772;19;20007;-76
2024/01/01 04:18:34;;;;;;;13.40;2.78;;;;;;;;;;7374760;19;20015;-76
2024/01/01 04:20:59;;;;;;;16.25;2.72;;;;;;;;;;7375776;19;20058;-77
2024/01/01 04:23:25;;;;;;;11.65;2.72;;;;;;;;;;7397442;19;20003;-77
2024/01/01 04:25:51;;;;;;;11.30;2.33;;;;;;;;;;7375502;19;20456;-76
2024/01/01 04:28:16;;;;;;;9.02;2.60;;;;;;;;;;7379190;19;20003;-76
2024/01/01 04:30:42;;;;;;;10.10;3.40;;;;;;;;;;7378987;19;20588;-76
2024/01/01 04:33:07;;;;;;;8.57;2.22;;;;;;;;;;7379458;19;20554;-76
2024/01/01 04:35:33;;;;;;;14.00;2.42;;;;;;;;;;7401262;19;20023;-77
2024/01/01 04:37:58;;;;;;;11.48;2.25;;;;;;;;;;7379525;19;20010;-77
2024/01/01 04:40:23;;;;;;;10.65;2.45;;;;;;;;;;7380374;19;20003;-77
2024/01/01 04:42:50;;;;;;;8.68;2.15;;;;;;;;;;7383064;19;20010;-77
2024/01/01 04:45:15;;;;;;;9.40;1.95;;;;;;;;;;7387663;19;19996;-78
2024/01/01 04:47:41;;;;;;;10.75;2.03;;;;;;;;;;7412031;19;20035;-77
2024/01/01 04:50:08;;;;;;;8.52;2.05;;;;;;;;;;7392001;19;20041;-77
2024/01/01 04:52:33;;;;;;;8.70;2.17;;;;;;;;;;7381975;19;20003;-76
2024/01/01 04:54:59;;;;;;;9.85;1.80;;;;;;;;;;7383952;19;20034;-76
2024/01/01 04:57:26;;;;;;;6.15;1.60;;;;;;;;;;7380169;19;20139;-76
2024/01/01 04:59:51;;;;;;;6.15;1.35;;;;;;;;;;7404763;19;20001;-76
2024/01/01 05:02:16;;;;;;;8.05;1.85;;;;;;;;;;7386317;19;20012;-78
2024/01/01 05:04:43;;;;;;;7.80;1.77;;;;;;;;;;7386487;19;20057;-76
2024/01/01 05:07:08;;;;;;;9.85;2.08;;;;;;;;;;7388301;19;19998;-78
2024/01/01 05:09:34;;;;;;;7.57;1.83;;;;;;;;;;7388925;19;20028;-78
2024/01/01 05:11:59;;;;;;;9.65;1.98;;;;;;;;;;7389054;19;19998;-77
2024/01/01 05:14:24;;;;;;;4.18;1.77;;;;;;;;;;7399520;19;20010;-77
2024/01/01 05:16:50;;;;;;;6.70;1.65;;;;;;;;;;7380366;19;20006;-77
2024/01/01 05:19:15;;;;;;;6.35;1.65;;;;;;;;;;7383783;19;20094;-77
2024/01/01 05:21:41;;;;;;;8.65;2.08;;;;;;;;;;7385942;19;19998;-77
2024/01/01 05:24:06;;;;;;;7.05;1.70;;;;;;;;;;7385829;19;20017;-77
2024/01/01 05:26:32;;;;;;;7.55;1.73;;;;;;;;;;7406312;19;20098;-77
2024/01/01 05:28:58;;;;;;;10.73;2.42;;;;;;;;;;7388922;19;20013;-77
2024/01/01 05:31:24;;;;;;;7.18;2.47;;;;;;;;;;7387523;19;20002;-77
2024/01/01 05:33:49;;;;;;;5.60;1.48;;;;;;;;;;7389197;19;20387;-76
2024/01/01 05:36:14;;;;;;;9.23;2.00;;;;;;;;;;7391097;19;19996;-77
2024/01/01 05:38:40;;;;;;;11.52;2.15;;;;;;;;;;7410150;19;20015;-77
2024/01/01 05:41:06;;;;;;;5.05;1.83;;;;;;;;;;7385126;19;20052;-77
2024/01/01 05:43:33;;;;;;;13.70;2.03;;;;;;;;;;7385175;19;20006;-77
2024/01/01 05:45:58;;;;;;;10.43;2.72;;;;;;;;;;7399856;19;20043;-77
2024/01/01 05:48:24;;;;;;;10.10;2.08;;;;;;;;;;7390653;19;20010;-77
2024/01/01 05:50:50;;;;;;;9.30;2.40;;;;;;;;;;7409126;19;20010;-77
2024/01/01 05:53:16;;;;;;;11.88;2.00;;;;;;;;;;7385590;19;20007;-77
2024/01/01 05:55:41;;;;;;;9.95;1.92;;;;;;;;;;7386219;19;20011;-77
2024/01/01 05:58:06;;;;;;;9.65;2.33;;;;;;;;;;7382484;19;20010;-77
2024/01/01 06:00:36;;;;;;;11.13;2.42;;;;;;;;;;7383642;19;20014;-77
2024/01/01 06:03:03;;;;;;;10.32;2.30;;;;;;;;;;7387491;19;20009;-77
2024/01/01 06:05:28;;;;;;;12.93;2.47;;;;;;;;;;7408718;19;20490;-77
2024/01/01 06:07:55;;;;;;;9.43;2.38;;;;;;;;;;7388029;19;20047;-77
2024/01/01 06:10:20;;;;;;;10.27;2.72;;;;;;;;;;7385574;19;20338;-77
2024/01/01 06:12:46;;;;;;;11.93;2.55;;;;;;;;;;7384098;19;20040;-77
2024/01/01 06:15:12;;;;;;;8.98;2.47;;;;;;;;;;7384610;19;20017;-76
2024/01/01 06:17:38;;;;;;;13.00;2.50;;;;;;;;;;7407094;19;20007;-76
2024/01/01 06:20:04;;;;;;;12.23;2.35;;;;;;;;;;7387559;19;20027;-77
2024/01/01 06:22:30;;;;;;;10.73;2.30;;;;;;;;;;7387639;19;20010;-77
2024/01/01 06:24:55;;;;;;;8.00;2.33;;;;;;;;;;7388148;19;20135;-76
2024/01/01 06:27:22;;;;;;;6.40;2.10;;;;;;;;;;7387620;19;20038;-77
2024/01/01 06:29:47;;;;;;;14.45;3.00;;;;;;;;;;7406676;19;20036;-76
2024/01/01 06:32:23;;;;;;;;;;;;;;;;;;;;;
2024/01/01 06:34:49;;;;;;;9.35;2.67;;;;;;;;;;7383481;19;20032;-76
2024/01/01 06:37:15;;;;;;;8.32;2.17;;;;;;;;;;7384555;19;20015;-76
2024/01/01 06:39:40;;;;;;;13.75;2.10;;;;;;;;;;7386711;19;21021;-77
2024/01/01 06:42:06;;;;;;;10.45;2.15;;;;;;;;;;7386405;19;20010;-77
2024/01/01 06:44:31;;;;;;;10.85;2.13;;;;;;;;;;7407273;19;20002;-77
2024/01/01 06:46:57;;;;;;;9.75;1.90;;;;;;;;;;7384455;19;20444;-77
2024/01/01 06:49:22;;;;;;;5.68;1.60;;;;;;;;;;7384785;19;20018;-77
2024/01/01 06:51:52;;;;;;;6.35;1.40;;;;;;;;;;7384243;19;20471;-77
2024/01/01 06:54:18;;;;;;;7.23;1.40;;;;;;;;;;7385368;19;20018;-77
2024/01/01 06:56:44;;;;;;;4.50;1.40;;;;;;;;;;7409021;19;19998;-77
2024/01/01 06:59:15;;;;;;;4.70;1.30;;;;;;;;;;7385108;19;20030;-76
2024/01/01 07:01:46;;;;;;;6.57;1.60;;;;;;;;;;7388464;19;19995;-76
2024/01/01 07:04:12;;;;;;;4.18;1.60;;;;;;;;;;7385372;19;20006;-76
2024/01/01 07:06:37;;;;;;;4.93;1.40;;;;;;;;;;7381204;19;20025;-77
2024/01/01 07:09:03;;;;;;;5.18;1.48;;;;;;;;;;7381812;19;20026;-77
2024/01/01 07:11:28;;;;;;;6.65;1.40;;;;;;;;;;7403364;19;20003;-76
2024/01/01 07:13:54;;;;;;;2.78;1.23;;;;;;;;;;7383549;19;20018;-77
2024/01/01 07:16:19;;;;;;;7.03;1.73;;;;;;;;;;7383455;19;20384;-76
2024/01/01 07:18:45;;;;;;;7.70;1.52;;;;;;;;;;7382489;19;20006;-77
2024/01/01 07:21:10;;;;;;;10.57;2.13;;;;;;;;;;7383568;19;19999;-77
2024/01/01 07:23:36;;;;;;;7.10;1.67;;;;;;;;;;7405561;19;20009;-76
2024/01/01 07:26:01;;;;;;;8.02;1.80;;;;;;;;;;7382570;19;20002;-76
2024/01/01 07:28:27;;;;;;;9.82;1.77;;;;;;;;;;7382596;19;20039;-77
2024/01/01 07:30:52;;;;;;;4.88;1.77;;;;;;;;;;7383105;19;20009;-76
2024/01/01 07:33:18;;;;;;;7.40;1.80;;;;;;;;;;7381378;19;20006;-76
2024/01/01 07:35:44;;;;;;;8.20;1.65;;;;;;;;;;7400419;19;20103;-77
2024/01/01 07:38:09;;;;;;;8.77;1.80;;;;;;;;;;7383970;19;20041;-77
2024/01/01 07:40:35;;;;;;;8.18;2.13;;;;;;;;;;7373931;19;20111;-73
2024/01/01 07:43:00;;;;;;;7.95;2.03;;;;;;;;;;7366996;19;20014;-73
2024/01/01 07:45:26;;;;;;;7.97;2.15;;;;;;;;;;7365447;19;20030;-73
2024/01/01 07:47:51;;;;;;;10.95;2.35;;;;;;;;;;7387062;19;20365;-73
2024/01/01 07:50:16;;;;;;;9.45;2.30;;;;;;;;;;7364108;19;20003;-73
2024/01/01 07:52:42;;;;;;;7.88;2.00;;;;;;;;;;7365207;19;20003;-73
2024/01/01 07:55:09;;;;;;;11.30;2.17;;;;;;;;;;7366448;19;20022;-73
2024/01/01 07:57:35;;;;;;;12.57;2.53;;;;;;;;;;7365096;19;20011;-73
2024/01/01 08:00:00;;;;;;;10.73;2.03;;;;;;;;;;7364784;19;20002;-74
2024/01/01 08:02:26;;;;;;;13.75;2.35;;;;;;;;;;7387815;19;19999;-77
2024/01/01 08:04:51;;;;;;;10.98;2.30;;;;;;;;;;7380302;19;20002;-76
2024/01/01 08:07:17;;;;;;;12.00;2.72;;;;;;;;;;7378008;19;20002;-76
2024/01/01 08:09:43;;;;;;;16.38;2.55;;;;;;;;;;7384728;19;20026;-75
2024/01/01 08:12:09;;;;;;;14.45;2.47;;;;;;;;;;7381929;19;20006;-77
2024/01/01 08:14:37;;;;;;;9.30;2.25;;;;;;;;;;7400891;19;19998;-75
2024/01/01 08:17:02;;;;;;;9.15;2.25;;;;;;;;;;7377489;19;20752;-76
2024/01/01 08:19:28;;;;;;;11.07;2.28;;;;;;;;;;7388415;19;20006;-77
2024/01/01 08:21:54;;;;;;;9.05;2.20;;;;;;;;;;7388605;19;20002;-77
2024/01/01 08:24:20;;;;;;;13.65;2.17;;;;;;;;;;7391598;19;20098;-76
2024/01/01 08:26:45;;;;;;;12.05;2.22;;;;;;;;;;7411750;19;20010;-76
2024/01/01 08:29:12;;;;;;;8.18;2.50;;;;;;;;;;7390886;19;20006;-77
2024/01/01 08:31:37;;;;;;;10.35;2.15;;;;;;;;;;7388362;19;20014;-77
2024/01/01 08:34:02;;;;;;;7.95;2.60;;;;;;;;;;7385488;19;20021;-76
2024/01/01 08:36:28;;;;;;;10.10;2.20;;;;;;;;;;7385779;19;20006;-76
2024/01/01 08:38:54;;;;;;;9.77;2.13;;;;;;;;;;7409101;19;20006;-77
2024/01/01 08:41:21;;;;;;;7.55;2.30;;;;;;;;;;7381067;19;20335;-76
2024/01/01 08:43:50;;;;;;;8.77;2.80;;;;;;;;;;7383182;19;20120;-77
2024/01/01 08:46:17;;;;;;;15.25;2.35;;;;;;;;;;7382050;19;20017;-76
2024/01/01 08:48:44;;;;;;;10.32;2.20;;;;;;;;;;7384148;19;20093;-75
2024/01/01 08:51:11;;;;;;;9.73;2.08;;;;;;;;;;7386459;19;20019;-76
2024/01/01 08:53:36;;;;;;;7.95;1.90;;;;;;;;;;7400440;19;19995;-75
2024/01/01 08:56:03;;;;;;;10.38;2.25;;;;;;;;;;7378176;19;20006;-76
2024/01/01 08:58:28;;;;;;;12.98;2.47;;;;;;;;;;7380770;19;20032;-74
2024/01/01 09:00:53;;;;;;;7.35;1.75;;;;;;;;;;7383224;19;20014;-76
2024/01/01 09:03:19;;;;;;;8.20;2.08;;;;;;;;;;7388901;19;20042;-76
2024/01/01 09:05:44;;;;;;;8.93;2.30;;;;;;;;;;7404526;19;20015;-76
2024/01/01 09:08:10;;;;;;;9.60;2.50;;;;;;;;;;7383925;19;20002;-76
2024/01/01 09:10:35;;;;;;;9.70;1.90;;;;;;;;;;7383369;19;20003;-76
2024/01/01 09:13:00;;;;;;;9.68;2.47;;;;;;;;;;7388207;19;20572;-76
2024/01/01 09:15:26;;;;;;;9.27;2.47;;;;;;;;;;7389938;19;20003;-75
2024/01/01 09:17:51;;;;;;;10.23;2.10;;;;;;;;;;7410294;19;20042;-76
2024/01/01 09:20:16;;;;;;;8.38;2.00;;;;;;;;;;7391735;19;20003;-76
2024/01/01 09:22:42;;;;;;;9.35;1.90;;;;;;;;;;7388740;19;20025;-76
2024/01/01 09:25:07;;;;;;;7.43;1.92;;;;;;;;;;7384131;19;20082;-76
2024/01/01 09:27:32;;;;;;;6.13;1.92;;;;;;;;;;7382048;19;20058;-76
2024/01/01 09:29:58;;;;;;;9.43;1.90;;;;;;;;;;7379215;19;20027;-75
2024/01/01 09:32:23;;;;;;;8.10;1.90;;;;;;;;;;7404393;19;20015;-76
2024/01/01 09:34:48;;;;;;;6.78;1.90;;;;;;;;;;7379454;19;20337;-75
2024/01/01 09:37:14;;;;;;;10.57;2.03;;;;;;;;;;7384899;19;20006;-74
2024/01/01 09:39:39;;;;;;;10.25;2.03;;;;;;;;;;7385082;19;20007;-75
2024/01/01 09:42:05;;;;;;;10.00;2.20;;;;;;;;;;7384942;19;20002;-75
2024/01/01 09:44:30;;;;;;;6.00;1.70;;;;;;;;;;7406991;19;20006;-76
2024/01/01 09:46:56;;;;;;;10.48;2.00;;;;;;;;;;7387530;19;20010;-75
2024/01/01 09:49:24;;;;;;;11.30;2.30;;;;;;;;;;7385808;19;19998;-75
2024/01/01 09:51:51;;;;;;;10.05;2.38;;;;;;;;;;7380142;19;20010;-76
2024/01/01 09:54:16;;;;;;;11.93;2.42;;;;;;;;;;7382073;19;20018;-76
2024/01/01 09:56:42;;;;;;;11.38;2.45;;;;;;;;;;7402220;19;20023;-74
2024/01/01 09:59:08;;;;;;;9.10;2.03;;;;;;;;;;7376800;19;19995;-74
2024/01/01 10:01:35;;;;;;;12.13;2.50;;;;;;;;;;7373961;19;20014;-74
2024/01/01 10:04:07;;;;;;;16.05;2.67;;;;;;;;;;7373282;19;20014;-75
2024/01/01 10:06:36;;;;;;;12.20;2.40;;;;;;;;;;7367251;19;20021;-74
2024/01/01 10:09:11;;;;;;;21.00;2.80;;;;;;;;;;7373150;19;20524;-74
2024/01/01 10:11:42;;;;;;;8.32;2.22;;;;;;;;;;7403063;19;20010;-74
2024/01/01 10:14:08;;;;;;;14.57;2.55;;;;;;;;;;7378870;19;20017;-75
2024/01/01 10:16:34;;;;;;;14.95;3.13;;;;;;;;;;7377314;19;20023;-75
2024/01/01 10:19:04;;;;;;;9.82;2.50;;;;;;;;;;7380733;19;20353;-75
2024/01/01 10:21:31;;;;;;;15.88;3.47;;;;;;;;;;7380363;19;20007;-76
2024/01/01 10:23:57;;;;;;;11.73;2.50;;;;;;;;;;7381803;19;20011;-75
2024/01/01 10:26:23;;;;;;;13.63;2.70;;;;;;;;;;7401347;19;20016;-76
2024/01/01 10:28:49;;;;;;;15.30;2.67;;;;;;;;;;7377816;19;20049;-75
2024/01/01 10:31:15;;;;;;;14.68;2.90;;;;;;;;;;7378016;19;20082;-76
2024/01/01 10:33:41;;;;;;;16.02;2.83;;;;;;;;;;7380230;19;20015;-75
2024/01/01 10:36:08;;;;;;;17.77;3.35;;;;;;;;;;7381791;19;20448;-77
2024/01/01 10:38:36;;;;;;;10.32;2.58;;;;;;;;;;7402248;19;19995;-76
2024/01/01 10:41:02;;;;;;;16.77;3.50;;;;;;;;;;7377352;19;20057;-77
2024/01/01 10:43:28;;;;;;;12.40;2.15;;;;;;;;;;7376633;19;20392;-76
2024/01/01 10:46:04;;;;;;;14.15;2.92;;;;;;;;;;7381872;19;20400;-76
2024/01/01 10:48:36;;;;;;;14.32;2.95;;;;;;;;;;7381274;19;20017;-76
2024/01/01 10:51:21;;;;;;;14.20;3.08;;;;;;;;;;7381013;19;20034;-76
2024/01/01 10:53:52;;;;;;;14.35;2.90;;;;;;;;;;7403427;19;20524;-76
2024/01/01 10:56:26;;;;;;;;;;;;;;;;;;7380403;19;19994;-76
2024/01/01 10:59:15;;;;;;;16.02;2.95;;;;;;;;;;7377949;19;19950;-76
2024/01/01 11:01:42;;;;;;;9.35;2.80;;;;;;;;;;7381966;19;20021;-76
2024/01/01 11:04:08;;;;;;;18.40;2.88;;;;;;;;;;7382432;19;20006;-76
2024/01/01 11:06:38;;;;;;;13.48;2.35;;;;;;;;;;7382900;19;20364;-77
2024/01/01 11:09:18;;;;;;;15.80;2.72;;;;;;;;;;7380965;19;20011;-76
2024/01/01 11:11:47;;;;;;;12.40;2.80;;;;;;;;;;7404020;19;20003;-76
2024/01/01 11:14:30;;;;;;;13.95;2.70;;;;;;;;;;7379920;19;20021;-76
2024/01/01 11:16:57;;;;;;;10.30;2.20;;;;;;;;;;7379988;19;20007;-76
2024/01/01 11:19:36;;;;;;;14.45;2.67;;;;;;;;;;7380244;19;20014;-76
2024/01/01 11:22:30;;;;;;;19.38;3.30;;;;;;;;;;7380705;19;20082;-76
2024/01/01 11:24:59;;;;;;;14.77;2.70;;;;;;;;;;7379683;19;19998;-76
2024/01/01 11:27:34;;;;;;;12.82;2.45;;;;;;;;;;7382055;19;20002;-76
2024/01/01 11:30:00;;;;;;;10.90;2.55;;;;;;;;;;7379576;19;19999;-76
2024/01/01 11:32:26;;;;;;;17.63;2.63;;;;;;;;;;7406249;19;20015;-76
2024/01/01 11:35:03;;;;;;;12.43;2.60;;;;;;;;;;7382906;19;20438;-76
2024/01/01 11:37:28;;;;;;;14.68;2.80;;;;;;;;;;7391861;19;20443;-76
2024/01/01 11:40:02;;;;;;;13.05;3.28;;;;;;;;;;7382077;19;20010;-76
2024/01/01 11:42:28;;;;;;;15.10;2.65;;;;;;;;;;7384614;19;20049;-76
2024/01/01 11:45:06;;;;;;;13.07;2.75;;;;;;;;;;7404536;19;20035;-76
2024/01/01 11:47:32;;;;;;;10.93;2.50;;;;;;;;;;7380082;19;20006;-76
2024/01/01 11:50:00;;;;;;;10.27;2.47;;;;;;;;;;7378040;19;20009;-76
2024/01/01 11:52:25;;;;;;;10.05;2.83;;;;;;;;;;7380857;19;20002;-76
2024/01/01 11:54:50;;;;;;;14.98;2.75;;;;;;;;;;7388853;19;20015;-76
2024/01/01 11:57:16;;;;;;;14.00;2.47;;;;;;;;;;7384941;19;20059;-76
2024/01/01 11:59:41;;;;;;;10.32;2.50;;;;;;;;;;7411473;19;20007;-76
2024/01/01 12:02:08;;;;;;;10.35;2.22;;;;;;;;;;7388483;19;20007;-76
2024/01/01 12:04:34;;;;;;;13.57;2.53;;;;;;;;;;7386325;19;20002;-76
2024/01/01 12:07:00;;;;;;;11.07;2.20;;;;;;;;;;7389460;19;20002;-76
2024/01/01 12:09:25;;;;;;;12.50;1.98;;;;;;;;;;7388792;19;20010;-76
2024/01/01 12:12:01;;;;;;;8.52;2.08;;;;;;;;;;7411404;19;20333;-76
2024/01/01 12:14:27;;;;;;;8.82;2.30;;;;;;;;;;7388326;19;20010;-76
2024/01/01 12:16:54;;;;;;;14.65;2.63;;;;;;;;;;7385265;19;20090;-75
2024/01/01 12:19:22;;;;;;;11.75;1.92;;;;;;;;;;7399357;19;20006;-77
2024/01/01 12:21:49;;;;;;;13.45;2.40;;;;;;;;;;7394981;19;20010;-76
2024/01/01 12:24:21;;;;;;;7.07;2.15;;;;;;;;;;7383028;19;20015;-76
2024/01/01 12:26:50;;;;;;;13.20;2.58;;;;;;;;;;7407992;19;20003;-76
2024/01/01 12:29:21;;;;;;;14.05;2.75;;;;;;;;;;7388934;19;20349;-77
2024/01/01 12:31:49;;;;;;;9.50;2.50;;;;;;;;;;7387244;19;20475;-76
2024/01/01 12:34:16;;;;;;;16.17;2.40;;;;;;;;;;7391994;19;20011;-76
2024/01/01 12:36:43;;;;;;;15.45;2.70;;;;;;;;;;7381193;19;20014;-77
2024/01/01 12:39:08;;;;;;;16.00;2.35;;;;;;;;;;7382575;19;20021;-75
2024/01/01 12:41:34;;;;;;;11.65;2.22;;;;;;;;;;7410318;19;20006;-77
2024/01/01 12:43:59;;;;;;;18.13;2.53;;;;;;;;;;7380892;19;20007;-77
2024/01/01 12:46:26;;;;;;;11.73;2.72;;;;;;;;;;7381714;19;20005;-77
2024/01/01 12:48:52;;;;;;;14.48;2.85;;;;;;;;;;7385181;19;19998;-77
2024/01/01 12:51:20;;;;;;;12.10;2.50;;;;;;;;;;7391199;19;20021;-76
2024/01/01 12:53:46;;;;;;;15.57;2.55;;;;;;;;;;7407762;19;20007;-76
2024/01/01 12:56:11;;;;;;;8.77;2.30;;;;;;;;;;7383153;19;20003;-76
2024/01/01 12:58:41;;;;;;;11.95;2.20;;;;;;;;;;7384328;19;20115;-78
2024/01/01 13:01:10;;;;;;;12.25;2.40;;;;;;;;;;7381364;19;20035;-74
2024/01/01 13:03:40;;;;;;;14.77;2.47;;;;;;;;;;7366329;19;20007;-75
2024/01/01 13:06:06;;;;;;;13.98;2.70;;;;;;;;;;7373641;19;20015;-75
2024/01/01 13:08:32;;;;;;;13.85;2.60;;;;;;;;;;7398189;19;20038;-75
2024/01/01 13:10:57;;;;;;;15.00;2.85;;;;;;;;;;7379131;19;20503;-75
2024/01/01 13:13:22;;;;;;;12.60;2.78;;;;;;;;;;7376832;19;20019;-76
2024/01/01 13:15:48;;;;;;;14.45;2.80;;;;;;;;;;7373817;19;20006;-73
2024/01/01 13:18:13;;;;;;;14.43;2.83;;;;;;;;;;7372081;19;20030;-77
2024/01/01 13:20:41;;;;;;;15.13;2.83;;;;;;;;;;7398245;19;20025;-76
2024/01/01 13:23:08;;;;;;;19.15;3.67;;;;;;;;;;7377337;19;20574;-76
2024/01/01 13:25:33;;;;;;;12.25;2.65;;;;;;;;;;7377994;19;20002;-75
2024/01/01 13:27:58;;;;;;;14.20;2.55;;;;;;;;;;7372902;19;20356;-77
2024/01/01 13:30:24;;;;;;;19.08;3.25;;;;;;;;;;7374945;19;20006;-78
2024/01/01 13:32:50;;;;;;;16.90;2.60;;;;;;;;;;7401859;19;20010;-78
2024/01/01 13:35:15;;;;;;;13.15;2.67;;;;;;;;;;7380684;19;20360;-77
2024/01/01 13:37:40;;;;;;;15.35;2.95;;;;;;;;;;7377639;19;20007;-77
2024/01/01 13:40:06;;;;;;;25.20;7.30;;;;;;;;;;7379472;19;20003;-76
2024/01/01 13:42:32;;;;;;;21.60;5.68;;;;;;;;;;7380854;19;19999;-76
2024/01/01 13:44:59;;;;;;;17.40;2.58;;;;;;;;;;7380356;19;20038;-76
2024/01/01 13:47:24;;;;;;;20.33;2.92;;;;;;;;;;7405603;19;20105;-76
2024/01/01 13:49:49;;;;;;;15.05;2.53;;;;;;;;;;7377857;19;20557;-76
2024/01/01 13:52:14;;;;;;;21.98;2.90;;;;;;;;;;7378735;19;20006;-77
2024/01/01 13:54:40;;;;;;;14.25;2.92;;;;;;;;;;7378243;19;20003;-76
2024/01/01 13:57:05;;;;;;;12.88;3.13;;;;;;;;;;7377311;19;19991;-76
2024/01/01 13:59:31;;;;;;;15.27;3.13;;;;;;;;;;7401724;19;20002;-75
2024/01/01 14:01:56;;;;;;;16.50;3.15;;;;;;;;;;7379242;19;20003;-75
2024/01/01 14:04:21;;;;;;;10.43;2.50;;;;;;;;;;7379800;19;20125;-75
2024/01/01 14:06:47;;;;;;;14.77;2.42;;;;;;;;;;7382746;19;20032;-76
2024/01/01 14:09:12;;;;;;;16.67;3.00;;;;;;;;;;7383423;19;20001;-76
2024/01/01 14:11:48;;;;;;;12.07;2.30;;;;;;;;;;7404499;19;20030;-76
2024/01/01 14:14:14;;;;;;;16.30;2.85;;;;;;;;;;7385631;19;20015;-75
2024/01/01 14:16:43;;;;;;;18.65;3.55;;;;;;;;;;7378386;19;20496;-75
2024/01/01 14:19:09;;;;;;;16.30;2.92;;;;;;;;;;7380371;19;20009;-77
2024/01/01 14:21:34;;;;;;;17.00;2.95;;;;;;;;;;7382040;19;20002;-75
2024/01/01 14:23:59;;;;;;;13.85;2.92;;;;;;;;;;7377667;19;20034;-74
2024/01/01 14:26:25;;;;;;;13.50;2.88;;;;;;;;;;7399115;19;20006;-75
2024/01/01 14:28:50;;;;;;;17.25;2.75;;;;;;;;;;7374408;19;20003;-75