Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:03:57;;;;;;;26.97;13.70;;;;;;;11.80;100.00;100551.66;4330626;81;20969;-85
2022/10/07 00:09:59;;;;;;;21.97;16.60;;;;;;;11.67;100.00;100552.25;4313019;80;21455;-86
2022/10/07 00:16:08;;;;;;;25.40;16.73;;;;;;;11.56;100.00;100555.80;4316961;80;21005;-85
2022/10/07 00:22:09;;;;;;;22.55;15.95;;;;;;;11.43;100.00;100544.03;4309446;81;21034;-85
2022/10/07 00:28:12;;;;;;;24.27;15.00;;;;;;;11.30;100.00;100545.16;4320285;81;21076;-86
2022/10/07 00:34:15;;;;;;;23.60;15.30;;;;;;;11.17;100.00;100539.43;4318492;81;21604;-85
2022/10/07 00:40:18;;;;;;;24.25;16.75;;;;;;;11.16;100.00;100541.95;4332309;81;21054;-85
2022/10/07 00:46:37;;;;;;;21.85;16.10;;;;;;;11.02;100.00;100534.63;4254945;81;20978;-85
2022/10/07 00:52:46;;;;;;;20.37;13.98;;;;;;;10.90;100.00;100516.78;4293038;81;21533;-85
2022/10/07 00:58:49;;;;;;;22.07;12.15;;;;;;;10.80;100.00;100510.39;4304010;81;21038;-85
2022/10/07 01:04:54;;;;;;;25.15;12.58;;;;;;;10.74;100.00;100517.23;4305319;81;21483;-85
2022/10/07 01:11:26;;;;;;;24.00;11.88;;;;;;;10.63;100.00;100511.36;4297707;81;21045;-85
2022/10/07 01:17:46;;;;;;;18.62;12.70;;;;;;;10.46;100.00;100504.70;4300788;81;21072;-85
2022/10/07 01:24:03;;;;;;;18.07;14.18;;;;;;;10.21;100.00;100500.88;4296604;81;20993;-85
2022/10/07 01:30:07;;;;;;;20.37;14.03;;;;;;;10.09;100.00;100500.23;4297904;82;20955;-85
2022/10/07 01:36:14;;;;;;;17.05;12.18;;;;;;;10.00;100.00;100503.59;4273771;82;21080;-85
2022/10/07 01:42:20;;;;;;;22.27;11.75;;;;;;;9.89;100.00;100494.75;4244263;82;21026;-84
2022/10/07 01:49:12;;;;;;;23.18;12.55;;;;;;;9.69;100.00;100484.05;4250008;81;21025;-85
2022/10/07 01:55:34;;;;;;;19.45;13.15;;;;;;;9.53;100.00;100481.67;4207205;84;21531;-85
2022/10/07 02:02:16;;;;;;;22.93;13.32;;;;;;;9.47;100.00;100481.05;4308949;80;21647;-85
2022/10/07 02:08:38;;;;;;;25.52;12.53;;;;;;;9.39;100.00;100479.75;4294415;81;21057;-86
2022/10/07 02:14:45;;;;;;;16.27;11.73;;;;;;;9.24;100.00;100477.02;4294292;82;21561;-86
2022/10/07 02:20:53;;;;;;;18.25;12.43;;;;;;;9.02;100.00;100475.92;4283854;82;20973;-85
2022/10/07 02:27:00;;;;;;;16.77;9.73;;;;;;;8.94;100.00;100484.17;4298233;80;21053;-85
2022/10/07 02:33:04;;;;;;;17.45;11.50;;;;;;;8.82;100.00;100473.12;4281113;81;21033;-86
2022/10/07 02:39:07;;;;;;;18.80;13.13;;;;;;;8.74;100.00;100471.25;4341764;80;21073;-85
2022/10/07 02:45:16;;;;;;;18.87;11.73;;;;;;;8.45;100.00;100467.89;4339567;81;21038;-86
2022/10/07 02:51:21;;;;;;;19.07;12.60;;;;;;;8.40;100.00;100467.24;4315560;81;20950;-85
2022/10/07 02:57:28;;;;;;;23.47;12.57;;;;;;;8.32;100.00;100459.33;4200824;83;21713;-85
2022/10/07 03:03:31;;;;;;;20.45;13.05;;;;;;;8.30;100.00;100450.66;4182972;83;21025;-85
2022/10/07 03:09:34;;;;;;;16.07;10.63;;;;;;;8.25;100.00;100450.85;4336839;81;21468;-85
2022/10/07 03:15:39;;;;;;;16.75;9.83;;;;;;;8.16;100.00;100450.59;4301036;81;21006;-86
2022/10/07 03:21:41;;;;;;;23.00;11.85;;;;;;;8.02;100.00;100440.43;4330019;81;21052;-87
2022/10/07 03:27:42;;;;;;;24.50;11.93;;;;;;;7.95;100.00;100436.83;4235653;82;21495;-85
2022/10/07 03:33:44;;;;;;;20.20;12.63;;;;;;;7.84;100.00;100439.64;4202115;83;21059;-85
2022/10/07 03:39:50;;;;;;;16.65;10.93;;;;;;;7.78;100.00;100438.20;4279680;82;21057;-85
2022/10/07 03:45:55;;;;;;;24.63;11.60;;;;;;;7.72;100.00;100436.19;4285957;81;21010;-86
2022/10/07 03:52:01;;;;;;;17.42;10.70;;;;;;;7.62;100.00;100441.98;4289021;82;20995;-86
2022/10/07 03:58:05;;;;;;;19.44;12.31;;;;;;;7.56;100.00;100433.69;4281713;82;3251081;-87
2022/10/07 04:04:07;;;;;;;19.87;13.62;;;;;;;7.51;100.00;100433.06;4262835;81;127112;-85
2022/10/07 04:10:15;;;;;;;19.95;13.25;;;;;;;7.44;100.00;100420.46;4274367;81;21077;-86
2022/10/07 04:16:18;;;;;;;24.90;12.88;;;;;;;7.46;100.00;100419.59;4339069;79;21052;-86
2022/10/07 04:22:20;;;;;;;21.48;12.40;;;;;;;7.38;100.00;100412.20;4334778;80;21083;-86
2022/10/07 04:28:24;;;;;;;17.10;11.95;;;;;;;7.32;100.00;100405.32;4342604;79;21582;-86
2022/10/07 04:34:29;;;;;;;17.73;10.70;;;;;;;7.27;100.00;100407.64;4233232;82;21183;-86
2022/10/07 04:40:40;;;;;;;24.55;14.85;;;;;;;7.12;100.00;100410.02;4335836;80;21047;-86
2022/10/07 04:46:41;;;;;;;21.80;12.88;;;;;;;7.09;100.00;100406.58;4311378;80;21063;-85
2022/10/07 04:52:46;;;;;;;21.97;15.00;;;;;;;7.07;100.00;100397.37;4335970;80;20951;-85
2022/10/07 04:58:49;;;;;;;28.30;17.77;;;;;;;7.06;100.00;100393.05;4338407;80;21065;-86
2022/10/07 05:04:52;;;;;;;30.70;17.98;;;;;;;7.04;100.00;100396.64;4342041;80;21449;-86
2022/10/07 05:10:59;;;;;;;30.45;18.27;;;;;;;7.04;100.00;100393.92;4319528;80;21117;-86
2022/10/07 05:17:05;;;;;;;36.45;21.10;;;;;;;7.08;100.00;100395.45;4326073;80;21017;-86
2022/10/07 05:23:08;;;;;;;52.08;22.67;;;;;;;7.11;100.00;100388.01;4305900;80;21129;-87
2022/10/07 05:29:09;;;;;;;33.60;19.50;;;;;;;7.11;100.00;100393.45;4331052;80;21596;-87
2022/10/07 05:35:22;;;;;;;30.72;19.80;;;;;;;7.11;100.00;100395.59;4325382;80;21110;-86
2022/10/07 05:41:27;;;;;;;29.80;17.12;;;;;;;7.14;100.00;100391.45;4292819;80;21500;-85
2022/10/07 05:47:35;;;;;;;27.60;18.60;;;;;;;7.11;100.00;100390.73;4266621;81;21030;-86
2022/10/07 05:53:40;;;;;;;26.40;13.45;;;;;;;7.22;100.00;100395.53;4279790;81;21580;-86
2022/10/07 05:59:48;;;;;;;29.20;18.45;;;;;;;7.32;100.00;100391.15;4217682;82;21044;-86
2022/10/07 06:05:51;;;;;;;20.12;13.83;;;;;;;7.53;100.00;100385.87;4226415;82;21047;-86
2022/10/07 06:18:20;;;;;;;25.02;16.48;;;;;;;8.59;100.00;100385.79;4254721;81;20960;-86
2022/10/07 06:24:26;;;;;;;19.45;12.80;;;;;;;9.24;100.00;100382.75;4272107;81;20986;-86
2022/10/07 06:30:28;;;;;;;18.12;11.90;;;;;;;9.54;100.00;100391.68;4302565;81;20963;-86
2022/10/07 06:36:32;;;;;;;17.23;11.60;;;;;;;9.82;100.00;100382.36;4269797;81;20973;-86
2022/10/07 06:42:37;;;;;;;21.52;11.55;;;;;;;10.04;100.00;100380.62;4306301;81;21540;-86
2022/10/07 06:49:02;;;;;;;19.23;12.77;;;;;;;10.25;100.00;100378.63;4303753;81;21877;-86
2022/10/07 06:55:06;;;;;;;24.20;14.83;;;;;;;10.50;100.00;100370.13;4310146;81;21432;-87
2022/10/07 07:01:12;;;;;;;29.12;14.78;;;;;;;10.89;100.00;100365.33;4279755;81;22722;-86
2022/10/07 07:07:16;;;;;;;18.82;13.18;;;;;;;11.20;100.00;100360.58;4313865;81;21662;-87
2022/10/07 07:13:21;;;;;;;22.95;13.72;;;;;;;11.53;100.00;100353.52;4326648;81;21007;-86
2022/10/07 07:19:25;;;;;;;18.17;13.03;;;;;;;11.85;100.00;100346.45;4291984;81;21016;-87
2022/10/07 07:25:30;;;;;;;19.20;13.20;;;;;;;12.20;100.00;100338.37;4287476;81;20976;-86
2022/10/07 07:31:49;;;;;;;20.02;11.43;;;;;;;12.61;100.00;100340.55;4265769;82;21004;-87
2022/10/07 07:37:49;;;;;;;18.17;11.78;;;;;;;13.11;100.00;100334.31;4272565;81;21032;-87
2022/10/07 07:43:59;;;;;;;14.85;10.03;;;;;;;13.75;100.00;100326.99;4320674;80;21042;-86
2022/10/07 07:50:03;;;;;;;16.90;10.13;;;;;;;14.10;100.00;100321.36;4322651;80;21047;-85
2022/10/07 07:56:42;;;;;;;14.45;9.28;;;;;;;14.44;100.00;100319.63;4349680;80;21085;-86
2022/10/07 08:02:47;;;;;;;15.78;10.98;;;;;;;14.85;100.00;100312.59;4332932;80;21993;-86
2022/10/07 08:08:51;;;;;;;17.15;10.65;;;;;;;15.17;100.00;100305.58;4318683;79;21464;-86
2022/10/07 08:15:02;;;;;;;15.45;10.32;;;;;;;15.49;100.00;100307.36;4286495;81;21000;-86
2022/10/07 08:21:09;;;;;;;17.23;10.85;;;;;;;15.81;100.00;100297.50;4276971;80;21040;-86
2022/10/07 08:27:14;;;;;;;20.65;10.85;;;;;;;16.08;100.00;100292.05;4239946;81;21015;-86
2022/10/07 08:33:22;;;;;;;16.32;9.65;;;;;;;16.46;100.00;100291.61;4371651;80;21044;-86
2022/10/07 08:39:28;;;;;;;18.23;10.25;;;;;;;17.19;100.00;100279.45;4316848;80;21070;-86
2022/10/07 08:45:32;;;;;;;15.15;9.73;;;;;;;18.01;100.00;100277.94;4329728;80;20992;-86
2022/10/07 08:51:42;;;;;;;12.35;8.60;;;;;;;18.87;100.00;100283.09;4328371;80;21019;-86
2022/10/07 08:58:04;;;;;;;15.00;8.33;;;;;;;19.73;100.00;100275.48;4316559;80;21500;-88
2022/10/07 09:04:27;;;;;;;16.05;8.58;;;;;;;20.43;100.00;100254.15;4301267;80;20995;-87
2022/10/07 09:10:49;;;;;;;10.50;8.18;;;;;;;20.95;99.26;100245.09;4327816;80;21625;-87
2022/10/07 09:17:03;;;;;;;12.00;7.40;;;;;;;21.60;98.15;100243.30;4329165;80;21015;-86
2022/10/07 09:23:06;;;;;;;12.45;7.60;;;;;;;22.33;96.14;100238.60;4322330;80;21043;-87
2022/10/07 09:29:09;;;;;;;10.80;6.97;;;;;;;22.93;92.48;100243.13;4323686;80;21015;-86
2022/10/07 09:35:13;;;;;;;9.75;6.97;;;;;;;23.48;91.15;100240.44;4330662;80;21150;-85
2022/10/07 09:41:34;;;;;;;10.30;6.90;;;;;;;23.81;87.52;100235.70;4287113;81;21035;-87
2022/10/07 09:47:39;;;;;;;10.53;7.42;;;;;;;24.00;86.96;100227.30;4284141;80;21894;-87
2022/10/07 09:54:06;;;;;;;9.65;5.58;;;;;;;24.22;85.51;100221.97;4287004;80;21008;-88
2022/10/07 10:00:23;;;;;;;8.80;6.53;;;;;;;24.96;84.40;100208.83;4289274;80;21352;-87
2022/10/07 10:06:26;;;;;;;8.25;6.30;;;;;;;25.13;81.51;100199.13;4291009;80;21489;-88
2022/10/07 10:12:32;;;;;;;9.78;5.05;;;;;;;25.16;80.00;100192.64;4290891;80;21493;-87
2022/10/07 10:18:40;;;;;;;6.10;4.85;;;;;;;25.33;78.49;100189.92;4287526;80;21863;-87
2022/10/07 10:31:11;;;;;;;8.80;6.45;;;;;;;25.76;76.10;100172.77;4302321;80;21555;-86
2022/10/07 10:37:20;;;;;;;6.45;5.25;;;;;;;25.72;74.95;100165.09;4289492;80;21039;-87
2022/10/07 10:43:31;;;;;;;8.88;6.17;;;;;;;25.30;73.70;100155.78;4330921;80;21011;-88
2022/10/07 10:50:16;;;;;;;8.83;5.87;;;;;;;24.70;72.13;100142.14;4312784;80;21051;-86
2022/10/07 10:56:44;;;;;;;7.10;5.53;;;;;;;24.11;71.78;100126.34;4315054;80;21024;-89
2022/10/07 11:03:25;;;;;;;7.05;5.20;;;;;;;23.87;71.22;100115.13;4323648;80;21055;-90
2022/10/07 11:09:51;;;;;;;9.70;5.10;;;;;;;23.81;70.97;100108.49;4281350;80;21059;-87
2022/10/07 11:16:28;;;;;;;7.30;6.17;;;;;;;23.21;69.39;100102.91;4316476;80;21047;-87
2022/10/07 11:22:38;;;;;;;6.75;5.15;;;;;;;23.04;69.36;100090.92;4333564;80;20940;-87
2022/10/07 11:28:41;;;;;;;5.50;4.97;;;;;;;23.06;69.15;100071.73;4306148;80;22299;-88
2022/10/07 11:35:09;;;;;;;7.70;5.05;;;;;;;22.69;68.21;100042.81;4322384;80;21030;-87
2022/10/07 11:41:30;;;;;;;7.72;4.83;;;;;;;22.35;67.91;100062.47;4312200;80;21090;-87
2022/10/07 11:47:43;;;;;;;7.65;4.40;;;;;;;22.19;67.99;100040.83;4339002;80;21055;-87
2022/10/07 11:53:44;;;;;;;5.80;4.90;;;;;;;22.13;67.68;100031.39;4333093;80;21095;-88
2022/10/07 11:59:57;;;;;;;6.92;4.97;;;;;;;21.98;68.32;100025.91;4323715;80;21028;-86
2022/10/07 12:06:19;;;;;;;6.87;5.08;;;;;;;21.81;66.66;100016.48;4312724;80;21004;-88
2022/10/07 12:12:23;;;;;;;5.53;4.00;;;;;;;21.68;67.91;99999.55;4315394;80;21059;-88
2022/10/07 12:18:27;;;;;;;9.05;4.75;;;;;;;21.64;67.87;99995.43;4322065;80;21968;-87
2022/10/07 12:24:37;;;;;;;7.25;4.05;;;;;;;21.46;67.26;99992.78;4321780;80;21598;-88
2022/10/07 12:30:47;;;;;;;7.53;4.78;;;;;;;21.29;67.16;99978.55;4326316;80;21007;-87
2022/10/07 12:36:48;;;;;;;6.83;5.20;;;;;;;21.14;67.98;99977.98;4314713;80;21079;-87
2022/10/07 12:42:57;;;;;;;10.63;5.33;;;;;;;21.05;68.09;99968.59;4310225;80;21024;-88
2022/10/07 12:49:17;;;;;;;8.00;5.10;;;;;;;20.85;68.33;99952.38;4324237;80;20993;-87
2022/10/07 12:55:40;;;;;;;6.15;4.95;;;;;;;20.78;68.54;99949.72;4330150;80;22050;-87
2022/10/07 13:02:06;;;;;;;5.92;5.08;;;;;;;20.74;68.61;99943.40;4331635;80;21020;-87
2022/10/07 13:08:53;;;;;;;8.67;6.37;;;;;;;20.66;69.33;99937.75;4356104;80;21515;-87
2022/10/07 13:15:26;;;;;;;9.13;5.22;;;;;;;20.45;69.74;99892.98;4329158;79;21094;-86
2022/10/07 13:22:04;;;;;;;6.25;5.12;;;;;;;20.45;69.74;99892.98;4343570;80;20996;-87
2022/10/07 13:28:06;;;;;;;6.87;4.78;;;;;;;20.48;69.81;99896.91;4226361;82;21063;-87
2022/10/07 13:34:16;;;;;;;10.43;5.33;;;;;;;20.47;69.91;99888.39;4320197;80;21567;-86
2022/10/07 13:40:34;;;;;;;6.55;5.12;;;;;;;20.38;70.09;99875.00;4311216;80;21089;-89
2022/10/07 13:46:34;;;;;;;9.25;5.47;;;;;;;20.35;70.25;99866.70;4322900;80;21016;-87
2022/10/07 13:52:45;;;;;;;8.18;5.75;;;;;;;20.29;70.44;99859.44;4327331;80;21019;-86
2022/10/07 13:58:59;;;;;;;7.47;5.08;;;;;;;20.27;70.86;99852.71;4336203;80;21032;-86
2022/10/07 14:05:22;;;;;;;6.30;5.47;;;;;;;20.25;71.42;99830.89;4290655;81;21030;-87
2022/10/07 14:11:34;;;;;;;10.58;5.85;;;;;;;20.20;71.43;99826.59;4315589;80;21555;-86
2022/10/07 14:17:46;;;;;;;9.93;5.53;;;;;;;20.13;71.62;99821.15;4332447;80;21610;-87
2022/10/07 14:23:53;;;;;;;12.00;5.58;;;;;;;20.07;71.74;99816.44;4344078;80;21016;-87
2022/10/07 14:29:57;;;;;;;8.60;5.35;;;;;;;19.97;72.00;99802.87;4327469;80;20968;-88
2022/10/07 14:36:20;;;;;;;9.85;5.50;;;;;;;19.91;72.54;99794.83;4315440;80;21024;-86
2022/10/07 14:42:34;;;;;;;10.23;5.85;;;;;;;19.85;72.76;99794.32;4323221;80;21543;-87
2022/10/07 14:48:46;;;;;;;6.92;5.12;;;;;;;19.81;73.07;99785.26;4343494;80;21054;-86
2022/10/07 14:54:51;;;;;;;7.22;5.53;;;;;;;19.74;73.40;99777.80;4323549;80;21006;-86
2022/10/07 15:00:57;;;;;;;11.65;5.00;;;;;;;19.61;73.81;99776.78;4339792;80;21004;-85
2022/10/07 15:07:01;;;;;;;9.45;5.42;;;;;;;19.44;74.18;99764.50;4341072;80;20952;-87
2022/10/07 15:13:05;;;;;;;7.58;5.22;;;;;;;19.33;74.52;99763.25;4358476;80;20940;-86
2022/10/07 15:19:06;;;;;;;8.53;5.60;;;;;;;19.24;74.79;99750.45;4348116;82;21942;-85
2022/10/07 15:25:10;;;;;;;9.63;5.58;;;;;;;19.11;75.15;99748.02;4300873;80;21001;-87
2022/10/07 15:31:12;;;;;;;7.70;5.40;;;;;;;19.00;75.63;99747.34;4324238;80;21098;-85
2022/10/07 15:37:13;;;;;;;8.10;6.22;;;;;;;18.86;76.04;99742.53;4317900;80;21047;-87
2022/10/07 15:43:20;;;;;;;10.85;5.78;;;;;;;18.73;76.53;99740.29;4276922;81;20996;-86
2022/10/07 15:49:26;;;;;;;14.00;6.15;;;;;;;18.58;77.00;99734.70;4306472;81;20948;-86
2022/10/07 15:55:28;;;;;;;11.45;6.35;;;;;;;18.41;77.57;99725.16;4285667;80;21493;-86
2022/10/07 16:01:31;;;;;;;10.30;5.95;;;;;;;18.21;78.17;99724.88;4284871;81;21878;-86
2022/10/07 16:07:35;;;;;;;14.58;6.90;;;;;;;18.04;78.69;99725.04;4248685;82;21552;-87
2022/10/07 16:20:48;;;;;;;10.58;7.55;;;;;;;17.60;79.95;99718.80;4184875;85;21010;-86
2022/10/07 16:26:49;;;;;;;9.48;7.62;;;;;;;17.36;80.68;99711.96;4181827;84;21004;-87
2022/10/07 16:32:51;;;;;;;14.30;8.35;;;;;;;17.06;81.35;99702.80;4180035;84;21056;-86
2022/10/07 16:38:53;;;;;;;12.85;7.75;;;;;;;16.78;82.15;99702.90;4204085;82;21047;-86
2022/10/07 16:44:56;;;;;;;13.83;7.60;;;;;;;16.45;82.68;99707.50;4235349;82;22077;-86
2022/10/07 16:50:58;;;;;;;17.25;10.58;;;;;;;16.12;83.46;99705.91;4279590;81;21016;-86
2022/10/07 16:57:04;;;;;;;19.75;11.60;;;;;;;15.96;83.92;99700.59;4272513;81;20997;-86
2022/10/07 17:03:08;;;;;;;17.87;11.03;;;;;;;15.82;84.52;99697.81;4287742;81;21028;-86
2022/10/07 17:09:14;;;;;;;19.47;11.40;;;;;;;15.63;84.97;99692.05;4294970;81;20981;-86
2022/10/07 17:15:16;;;;;;;17.07;9.95;;;;;;;15.42;85.52;99687.30;4284660;81;21220;-86
2022/10/07 17:21:17;;;;;;;17.87;9.85;;;;;;;15.25;86.05;99685.83;4274379;81;21474;-85
2022/10/07 17:27:20;;;;;;;17.65;7.92;;;;;;;15.06;86.52;99687.52;4273595;80;20965;-86
2022/10/07 17:33:22;;;;;;;18.32;9.78;;;;;;;14.90;87.60;99682.34;4326293;79;21050;-86
2022/10/07 17:39:32;;;;;;;16.30;9.68;;;;;;;14.90;88.38;99677.41;4344902;79;21036;-86
2022/10/07 17:45:36;;;;;;;16.40;10.00;;;;;;;14.88;88.71;99675.03;4310725;80;20980;-85
2022/10/07 17:51:41;;;;;;;20.12;12.28;;;;;;;14.72;88.66;99673.78;4361363;81;20992;-85
2022/10/07 17:57:42;;;;;;;18.20;11.95;;;;;;;14.50;89.00;99667.34;4295350;81;20972;-85
2022/10/07 18:04:40;;;;;;;17.00;9.80;;;;;;;14.35;89.28;99660.75;4355266;80;21568;-86
2022/10/07 18:10:44;;;;;;;19.67;11.97;;;;;;;14.20;90.00;99652.37;4338168;80;21002;-85
2022/10/07 18:16:46;;;;;;;19.62;12.53;;;;;;;14.09;90.01;99649.36;4334326;80;21027;-86
2022/10/07 18:22:56;;;;;;;22.65;13.32;;;;;;;13.90;90.44;99641.34;4313788;80;21039;-85
2022/10/07 18:28:57;;;;;;;29.32;16.77;;;;;;;13.69;91.16;99643.89;4327246;80;21012;-86
2022/10/07 18:34:59;;;;;;;31.93;20.50;;;;;;;13.61;91.55;99646.38;4309378;80;21032;-85
2022/10/07 18:41:03;;;;;;;40.38;23.95;;;;;;;13.53;91.81;99641.39;4293212;80;21571;-85
2022/10/07 18:47:04;;;;;;;38.33;22.30;;;;;;;13.38;91.91;99632.81;4319242;80;20964;-85
2022/10/07 18:53:05;;;;;;;27.80;18.45;;;;;;;13.22;92.54;99630.88;4302848;80;21031;-86
2022/10/07 18:59:08;;;;;;;22.85;15.10;;;;;;;13.18;92.83;99627.31;4306427;80;21003;-85
2022/10/07 19:05:10;;;;;;;19.75;11.45;;;;;;;13.12;93.11;99629.39;4356271;80;20972;-85
2022/10/07 19:11:15;;;;;;;20.90;13.70;;;;;;;12.95;93.37;99634.08;4354252;80;21446;-85
2022/10/07 19:17:17;;;;;;;24.43;12.78;;;;;;;12.81;93.28;99634.69;4329321;80;21108;-85
2022/10/07 19:23:18;;;;;;;32.08;15.70;;;;;;;12.67;93.91;99630.99;4320424;80;21642;-85
2022/10/07 19:29:20;;;;;;;20.82;14.93;;;;;;;12.55;93.91;99629.26;4319927;80;21050;-85
2022/10/07 19:35:21;;;;;;;24.25;14.47;;;;;;;12.43;94.17;99624.00;4332725;80;21525;-85
2022/10/07 19:41:30;;;;;;;25.72;15.15;;;;;;;12.28;94.84;99620.84;4190807;81;9999932;-86
2022/10/07 19:47:33;;;;;;;27.30;16.70;;;;;;;12.24;95.00;99621.38;4293975;81;21008;-85
2022/10/07 19:53:40;;;;;;;24.77;16.02;;;;;;;12.08;95.38;99618.80;4257332;82;21011;-85
2022/10/07 19:59:43;;;;;;;27.95;18.67;;;;;;;11.99;95.47;99622.39;4247871;84;21005;-85
2022/10/07 20:05:45;;;;;;;24.77;16.97;;;;;;;11.87;95.54;99613.58;4328911;82;20984;-86
2022/10/07 20:11:47;;;;;;;25.10;16.42;;;;;;;11.72;95.76;99618.61;4296942;81;20996;-85
2022/10/07 20:17:48;;;;;;;24.50;16.73;;;;;;;11.59;95.79;99615.83;4306295;80;20917;-85
2022/10/07 20:23:54;;;;;;;28.65;19.73;;;;;;;11.50;96.37;99614.69;4294037;80;21432;-85
2022/10/07 20:29:56;;;;;;;30.40;19.87;;;;;;;11.51;96.66;99613.52;4288509;80;21046;-85
2022/10/07 20:36:01;;;;;;;34.25;18.55;;;;;;;11.33;96.64;99610.27;4285863;80;21035;-85
2022/10/07 20:42:20;;;;;;;31.73;20.27;;;;;;;11.27;96.75;99611.73;4327832;80;21051;-85
2022/10/07 20:48:23;;;;;;;27.20;19.95;;;;;;;11.13;96.86;99606.80;4284549;81;21032;-85
2022/10/07 20:54:27;;;;;;;35.28;21.00;;;;;;;10.95;96.98;99600.98;4314681;80;21043;-85
2022/10/07 21:00:31;;;;;;;48.35;25.35;;;;;;;10.92;98.21;99600.33;4337617;80;21546;-85
2022/10/07 21:06:34;;;;;;;37.55;24.15;;;;;;;10.91;98.23;99593.28;4328461;80;21016;-85
2022/10/07 21:12:39;;;;;;;36.93;21.50;;;;;;;10.84;98.05;99594.50;4309861;80;21580;-86
2022/10/07 21:18:40;;;;;;;31.93;20.25;;;;;;;10.79;98.22;99594.78;4193894;84;21977;-85
2022/10/07 21:24:41;;;;;;;33.88;21.85;;;;;;;10.66;97.83;99586.53;4340358;80;21020;-85
2022/10/07 21:30:44;;;;;;;30.40;19.57;;;;;;;10.49;97.82;99593.00;4336571;80;21012;-85
2022/10/07 21:36:47;;;;;;;34.25;20.90;;;;;;;10.35;98.07;99596.22;4344058;80;22074;-84
2022/10/07 21:42:49;;;;;;;30.57;18.98;;;;;;;10.28;98.26;99597.45;4313677;80;21466;-85
2022/10/07 21:48:53;;;;;;;29.15;20.27;;;;;;;10.20;98.55;99594.90;4296526;80;20996;-85
2022/10/07 21:54:56;;;;;;;29.12;18.77;;;;;;;10.22;99.13;99587.14;4293192;80;21477;-85
2022/10/07 22:01:03;;;;;;;28.40;16.20;;;;;;;10.09;98.88;99581.00;4302545;80;21016;-85
2022/10/07 22:13:25;;;;;;;29.50;18.52;;;;;;;10.06;99.93;99566.63;4299037;80;21031;-85
2022/10/07 22:19:26;;;;;;;25.00;16.85;;;;;;;10.03;99.35;99565.19;4285993;80;21039;-85
2022/10/07 22:25:29;;;;;;;26.95;18.92;;;;;;;9.86;98.98;99552.71;4303249;80;20980;-85
2022/10/07 22:31:30;;;;;;;34.98;18.48;;;;;;;9.66;98.64;99551.08;4294319;80;21055;-85
2022/10/07 22:37:31;;;;;;;31.12;20.17;;;;;;;9.49;99.31;99546.77;4294417;80;21968;-86
2022/10/07 22:43:43;;;;;;;23.95;17.25;;;;;;;9.46;99.78;99549.41;4297286;80;21512;-85
2022/10/07 22:49:45;;;;;;;27.82;18.95;;;;;;;9.43;100.00;99544.65;4314663;81;21063;-84
2022/10/07 22:55:49;;;;;;;28.98;18.25;;;;;;;9.37;99.81;99535.94;4328580;80;21039;-85
2022/10/07 23:01:51;;;;;;;36.95;22.77;;;;;;;9.22;100.00;99546.88;4305703;80;21004;-87
2022/10/07 23:07:55;;;;;;;44.33;25.08;;;;;;;9.18;100.00;99538.58;4297667;80;20991;-86
2022/10/07 23:13:59;;;;;;;29.65;19.23;;;;;;;9.15;100.00;99533.02;4278966;80;21067;-86
2022/10/07 23:20:03;;;;;;;31.45;18.92;;;;;;;9.09;100.00;99533.88;4256109;81;20993;-85
2022/10/07 23:33:16;;;;;;;32.48;21.65;;;;;;;8.87;100.00;99526.84;4271072;81;21088;-86
2022/10/07 23:39:18;;;;;;;33.33;21.62;;;;;;;8.81;100.00;99522.22;4262080;81;21192;-86
2022/10/07 23:45:20;;;;;;;32.53;20.08;;;;;;;8.79;100.00;99512.22;4295697;81;21031;-86
2022/10/07 23:51:26;;;;;;;33.42;21.55;;;;;;;8.78;100.00;99509.84;4317381;81;20952;-85
2022/10/07 23:57:28;;;;;;;35.10;21.40;;;;;;;8.82;100.00;99504.69;4319681;80;20996;-86
