Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:14;;;;;;;;;;;1.10;99.90;;;;;;5037077;28;19925;-78
2022/01/18 00:03:40;;;;;;;;;;;1.10;99.90;;;;;;5037300;28;20438;-78
2022/01/18 00:06:07;;;;;;;;;;;1.10;99.90;;;;;;5037777;28;19980;-77
2022/01/18 00:08:34;;;;;;;;;;;1.40;99.90;;;;;;5036744;28;19964;-76
2022/01/18 00:11:00;;;;;;;;;;;1.10;99.90;;;;;;5036140;28;19964;-78
2022/01/18 00:13:39;;;;;;;;;;;1.10;99.90;;;;;;5036579;28;20020;-77
2022/01/18 00:16:25;;;;;;;;;;;1.10;99.90;;;;;;5038865;28;19975;-77
2022/01/18 00:18:53;;;;;;;;;;;1.10;99.90;;;;;;5035854;28;19931;-77
2022/01/18 00:21:28;;;;;;;;;;;1.10;99.90;;;;;;5036092;28;20399;-77
2022/01/18 00:23:57;;;;;;;;;;;1.10;99.90;;;;;;5036489;28;20345;-78
2022/01/18 00:26:26;;;;;;;;;;;1.10;99.90;;;;;;5036631;28;20020;-77
2022/01/18 00:28:57;;;;;;;;;;;1.10;99.90;;;;;;5036416;28;20344;-77
2022/01/18 00:34:22;;;;;;;;;;;1.00;99.90;;;;;;5035900;28;20059;-77
2022/01/18 00:37:11;;;;;;;;;;;1.00;99.90;;;;;;5035802;28;19976;-78
2022/01/18 00:39:40;;;;;;;;;;;1.00;99.90;;;;;;5036221;28;20015;-78
2022/01/18 00:42:07;;;;;;;;;;;1.00;99.90;;;;;;5036788;28;19925;-77
2022/01/18 00:44:34;;;;;;;;;;;0.90;99.90;;;;;;5035947;28;19973;-78
2022/01/18 00:47:00;;;;;;;;;;;0.90;99.90;;;;;;5036449;28;19965;-77
2022/01/18 00:49:28;;;;;;;;;;;0.90;99.90;;;;;;5036711;28;19925;-77
2022/01/18 00:51:57;;;;;;;;;;;0.90;99.90;;;;;;5036494;28;19925;-78
2022/01/18 00:54:29;;;;;;;;;;;0.90;99.90;;;;;;5035604;28;19925;-77
2022/01/18 00:56:55;;;;;;;;;;;0.90;99.90;;;;;;5035742;28;19925;-77
2022/01/18 00:59:22;;;;;;;;;;;0.90;99.90;;;;;;5035478;28;19951;-77
2022/01/18 01:01:49;;;;;;;;;;;0.90;99.90;;;;;;5035318;28;20378;-78
2022/01/18 01:04:18;;;;;;;;;;;0.90;99.90;;;;;;5035350;28;20338;-77
2022/01/18 01:06:45;;;;;;;;;;;0.70;99.90;;;;;;5035207;28;19932;-77
2022/01/18 01:09:12;;;;;;;;;;;0.80;99.90;;;;;;5035099;28;19968;-77
2022/01/18 01:11:40;;;;;;;;;;;0.80;99.90;;;;;;5035092;28;19955;-77
2022/01/18 01:14:07;;;;;;;;;;;0.80;99.90;;;;;;5034650;28;19971;-77
2022/01/18 01:16:50;;;;;;;;;;;0.80;99.90;;;;;;5034941;28;19925;-77
2022/01/18 01:19:29;;;;;;;;;;;0.80;99.90;;;;;;5033848;28;19964;-77
2022/01/18 01:35:50;;;;;;;;;;;1.00;99.90;;;;;;5034651;28;19944;-77
2022/01/18 01:44:02;;;;;;;;;;;0.90;99.90;;;;;;5034720;28;20390;-78
2022/01/18 01:46:29;;;;;;;;;;;0.90;99.90;;;;;;5034610;28;19929;-77
2022/01/18 01:48:58;;;;;;;;;;;0.80;99.90;;;;;;5034274;28;19941;-77
2022/01/18 01:51:29;;;;;;;;;;;0.90;99.90;;;;;;5034397;28;19925;-77
2022/01/18 01:53:57;;;;;;;;;;;0.80;99.90;;;;;;5034261;28;19925;-77
2022/01/18 01:56:24;;;;;;;;;;;0.80;99.90;;;;;;5034298;28;19972;-77
2022/01/18 01:58:50;;;;;;;;;;;0.70;99.90;;;;;;5034074;28;19932;-78
2022/01/18 02:01:17;;;;;;;;;;;0.80;99.90;;;;;;5034259;28;19964;-77
2022/01/18 02:03:43;;;;;;;;;;;0.30;99.90;;;;;;5033992;28;20372;-77
2022/01/18 02:06:10;;;;;;;;;;;0.80;99.90;;;;;;5034115;28;20358;-77
2022/01/18 02:08:37;;;;;;;;;;;0.80;99.90;;;;;;5034182;28;20367;-77
2022/01/18 02:11:04;;;;;;;;;;;0.80;99.90;;;;;;5034601;28;20015;-77
2022/01/18 02:13:32;;;;;;;;;;;0.70;99.90;;;;;;5034141;28;19926;-77
2022/01/18 02:16:14;;;;;;;;;;;0.50;99.90;;;;;;5033694;28;20408;-77
2022/01/18 02:24:11;;;;;;;;;;;0.60;99.90;;;;;;5034016;28;19975;-77
2022/01/18 02:26:38;;;;;;;;;;;0.60;99.90;;;;;;5034035;28;19964;-77
2022/01/18 02:29:05;;;;;;;;;;;0.60;99.90;;;;;;5034007;28;19967;-77
2022/01/18 02:31:32;;;;;;;;;;;0.70;99.90;;;;;;5033829;28;19975;-77
2022/01/18 02:34:01;;;;;;;;;;;0.60;99.90;;;;;;5033832;28;19925;-78
2022/01/18 02:36:29;;;;;;;;;;;0.60;99.90;;;;;;5033812;28;20020;-77
2022/01/18 02:38:55;;;;;;;;;;;0.60;99.90;;;;;;5033634;28;19979;-77
2022/01/18 02:41:25;;;;;;;;;;;0.60;99.90;;;;;;5033920;28;19963;-77
2022/01/18 02:43:55;;;;;;;;;;;0.60;99.90;;;;;;5033897;28;19925;-77
2022/01/18 02:46:22;;;;;;;;;;;0.50;99.90;;;;;;5033659;28;20321;-78
2022/01/18 02:48:48;;;;;;;;;;;0.50;99.90;;;;;;5033665;28;19932;-77
2022/01/18 02:51:15;;;;;;;;;;;0.40;99.90;;;;;;5033609;28;19925;-77
2022/01/18 02:53:55;;;;;;;;;;;0.10;99.90;;;;;;5033649;28;19960;-77
2022/01/18 02:56:23;;;;;;;;;;;0.50;99.90;;;;;;5033581;28;19987;-77
2022/01/18 02:58:49;;;;;;;;;;;0.40;99.90;;;;;;5033810;28;20374;-77
2022/01/18 03:04:00;;;;;;;;;;;0.30;99.90;;;;;;5034898;28;20395;-77
2022/01/18 03:06:26;;;;;;;;;;;0.40;99.90;;;;;;5034053;28;19964;-77
2022/01/18 03:08:54;;;;;;;;;;;0.40;99.90;;;;;;5033651;28;19980;-77
2022/01/18 03:11:20;;;;;;;;;;;0.40;99.90;;;;;;5034008;28;19956;-77
2022/01/18 03:13:47;;;;;;;;;;;0.40;99.90;;;;;;5033807;28;19929;-77
2022/01/18 03:16:13;;;;;;;;;;;0.40;99.90;;;;;;5035043;28;19925;-77
2022/01/18 03:18:40;;;;;;;;;;;0.40;99.90;;;;;;5033563;28;20047;-77
2022/01/18 03:21:07;;;;;;;;;;;0.80;99.90;;;;;;5034459;28;19925;-77
2022/01/18 03:23:33;;;;;;;;;;;0.40;99.90;;;;;;5034109;28;19925;-77
2022/01/18 03:26:02;;;;;;;;;;;0.40;99.90;;;;;;5034524;28;19925;-77
2022/01/18 03:28:28;;;;;;;;;;;0.40;99.90;;;;;;5034578;28;19925;-78
2022/01/18 03:30:57;;;;;;;;;;;0.30;99.90;;;;;;5034420;28;19921;-77
2022/01/18 03:33:25;;;;;;;;;;;0.40;99.90;;;;;;5038757;28;19992;-78
2022/01/18 03:35:54;;;;;;;;;;;0.40;99.90;;;;;;5040802;28;19926;-77
2022/01/18 03:38:21;;;;;;;;;;;0.50;99.90;;;;;;5042138;28;19926;-77
2022/01/18 03:40:48;;;;;;;;;;;0.40;99.90;;;;;;5040567;28;20292;-77
2022/01/18 03:43:16;;;;;;;;;;;0.70;99.90;;;;;;5039832;28;19960;-77
2022/01/18 03:45:44;;;;;;;;;;;0.40;99.90;;;;;;5038501;28;19925;-78
2022/01/18 03:48:14;;;;;;;;;;;0.50;99.90;;;;;;5038934;28;20036;-78
2022/01/18 03:50:41;;;;;;;;;;;0.60;99.90;;;;;;5037956;28;19925;-78
2022/01/18 03:53:10;;;;;;;;;;;0.50;99.90;;;;;;5037433;28;20303;-77
2022/01/18 03:55:36;;;;;;;;;;;0.60;99.90;;;;;;5037249;28;19925;-77
2022/01/18 03:58:03;;;;;;;;;;;0.60;99.90;;;;;;5037278;28;20026;-77
2022/01/18 04:00:31;;;;;;;;;;;0.50;99.90;;;;;;5037592;28;19983;-77
2022/01/18 04:02:58;;;;;;;;;;;0.60;99.90;;;;;;5037469;28;20404;-77
2022/01/18 04:05:25;;;;;;;;;;;0.50;99.90;;;;;;5038117;28;19968;-77
2022/01/18 04:07:52;;;;;;;;;;;0.60;99.90;;;;;;5037711;28;19987;-77
2022/01/18 04:10:18;;;;;;;;;;;0.70;99.90;;;;;;5037281;28;19925;-78
2022/01/18 04:12:45;;;;;;;;;;;0.70;99.90;;;;;;5037294;28;19979;-78
2022/01/18 04:15:12;;;;;;;;;;;0.70;99.90;;;;;;5036864;28;20016;-78
2022/01/18 04:18:03;;;;;;;;;;;0.70;99.90;;;;;;5036372;28;20012;-78
2022/01/18 04:26:02;;;;;;;;;;;0.70;99.90;;;;;;5036622;28;19984;-78
2022/01/18 04:28:35;;;;;;;;;;;0.70;99.90;;;;;;5036192;28;19932;-77
2022/01/18 04:31:02;;;;;;;;;;;0.70;99.90;;;;;;5036251;28;19925;-77
2022/01/18 04:33:30;;;;;;;;;;;0.80;99.90;;;;;;5036317;28;19948;-78
2022/01/18 04:35:56;;;;;;;;;;;0.80;99.90;;;;;;5035932;28;19990;-77
2022/01/18 04:38:22;;;;;;;;;;;0.90;99.90;;;;;;5035757;28;19976;-76
2022/01/18 04:40:49;;;;;;;;;;;0.90;99.90;;;;;;5035935;28;19972;-78
2022/01/18 04:43:21;;;;;;;;;;;1.00;99.90;;;;;;5035751;28;20396;-78
2022/01/18 04:48:35;;;;;;;;;;;1.10;99.90;;;;;;5036284;28;20063;-77
2022/01/18 04:51:03;;;;;;;;;;;1.00;99.90;;;;;;5036267;28;19925;-77
2022/01/18 04:53:31;;;;;;;;;;;1.10;99.90;;;;;;5036513;28;19979;-76
2022/01/18 04:56:00;;;;;;;;;;;1.10;99.90;;;;;;5036663;28;20400;-77
2022/01/18 04:58:26;;;;;;;;;;;1.10;99.90;;;;;;5036440;28;20437;-77
2022/01/18 05:00:54;;;;;;;;;;;1.20;99.90;;;;;;5036903;28;19921;-76
2022/01/18 05:03:21;;;;;;;;;;;1.30;99.90;;;;;;5036544;28;19952;-76
2022/01/18 05:05:52;;;;;;;;;;;1.30;99.90;;;;;;5035644;28;20099;-77
2022/01/18 05:08:18;;;;;;;;;;;1.30;99.90;;;;;;5035302;28;20430;-77
2022/01/18 05:10:50;;;;;;;;;;;1.30;99.90;;;;;;5035273;28;19971;-77
2022/01/18 05:13:31;;;;;;;;;;;1.40;99.90;;;;;;5035218;28;20388;-78
2022/01/18 05:16:07;;;;;;;;;;;1.50;99.90;;;;;;5035188;28;19931;-76
2022/01/18 05:21:24;;;;;;;;;;;1.70;99.90;;;;;;5044871;28;19971;-78
2022/01/18 05:23:50;;;;;;;;;;;1.50;99.90;;;;;;5037732;28;20013;-77
2022/01/18 05:26:16;;;;;;;;;;;1.50;99.90;;;;;;5038246;28;20442;-78
2022/01/18 05:28:43;;;;;;;;;;;1.50;99.90;;;;;;5037147;28;19933;-78
2022/01/18 05:31:09;;;;;;;;;;;1.50;99.90;;;;;;5036263;28;19932;-78
2022/01/18 05:33:36;;;;;;;;;;;1.40;99.90;;;;;;5036412;28;20374;-77
2022/01/18 05:36:03;;;;;;;;;;;1.50;99.90;;;;;;5036371;28;20518;-77
2022/01/18 05:38:32;;;;;;;;;;;1.40;99.90;;;;;;5040788;28;20059;-77
2022/01/18 05:40:59;;;;;;;;;;;1.50;99.90;;;;;;5046977;28;19929;-78
2022/01/18 05:43:25;;;;;;;;;;;1.50;99.90;;;;;;5047146;28;20008;-77
2022/01/18 05:45:51;;;;;;;;;;;1.50;99.90;;;;;;5045027;28;19969;-77
2022/01/18 05:48:18;;;;;;;;;;;1.00;99.90;;;;;;5051620;28;19925;-78
2022/01/18 05:50:44;;;;;;;;;;;1.40;99.90;;;;;;5050979;28;20407;-77
2022/01/18 05:53:11;;;;;;;;;;;1.40;99.90;;;;;;5049793;28;19926;-78
2022/01/18 05:55:39;;;;;;;;;;;1.50;99.90;;;;;;5050318;28;19936;-78
2022/01/18 05:58:05;;;;;;;;;;;1.40;99.90;;;;;;5049508;28;20265;-79
2022/01/18 06:00:32;;;;;;;;;;;1.40;99.90;;;;;;5048013;28;19929;-79
2022/01/18 06:03:10;;;;;;;;;;;1.40;99.90;;;;;;5055221;28;19964;-78
2022/01/18 06:08:21;;;;;;;;;;;1.40;99.90;;;;;;5049219;28;19927;-79
2022/01/18 06:10:49;;;;;;;;;;;1.60;99.90;;;;;;5036563;28;19928;-79
2022/01/18 06:13:15;;;;;;;;;;;1.40;99.90;;;;;;5037423;28;19925;-79
2022/01/18 06:15:42;;;;;;;;;;;1.40;99.90;;;;;;5036129;28;19925;-79
2022/01/18 06:18:09;;;;;;;;;;;1.40;99.90;;;;;;5035915;28;19925;-79
2022/01/18 06:20:36;;;;;;;;;;;1.40;99.90;;;;;;5036143;28;19925;-79
2022/01/18 06:23:02;;;;;;;;;;;1.30;99.90;;;;;;5035816;28;19925;-79
2022/01/18 06:25:29;;;;;;;;;;;1.50;99.90;;;;;;5035743;28;19925;-79
2022/01/18 06:27:57;;;;;;;;;;;1.30;99.90;;;;;;5035930;28;19925;-79
2022/01/18 06:30:23;;;;;;;;;;;1.30;99.90;;;;;;5035860;28;19980;-79
2022/01/18 06:36:00;;;;;;;;;;;1.40;99.90;;;;;;4935954;29;19933;-78
2022/01/18 06:38:27;;;;;;;;;;;1.40;99.90;;;;;;5024239;28;19925;-78
2022/01/18 06:40:53;;;;;;;;;;;1.40;99.90;;;;;;5035901;28;19925;-79
2022/01/18 06:43:21;;;;;;;;;;;1.40;99.90;;;;;;5036192;28;20355;-79
2022/01/18 06:45:47;;;;;;;;;;;1.40;99.90;;;;;;5035724;28;19929;-79
2022/01/18 06:48:14;;;;;;;;;;;1.40;99.90;;;;;;5037402;28;20364;-79
2022/01/18 06:50:41;;;;;;;;;;;1.40;99.90;;;;;;5036089;28;19968;-79
2022/01/18 06:53:07;;;;;;;;;;;1.60;99.90;;;;;;5035950;28;19929;-79
2022/01/18 06:55:34;;;;;;;;;;;1.60;99.90;;;;;;5035753;28;19964;-79
2022/01/18 06:58:01;;;;;;;;;;;1.30;99.90;;;;;;5036068;28;19925;-79
2022/01/18 07:00:29;;;;;;;;;;;1.30;99.90;;;;;;5035574;28;19972;-79
2022/01/18 07:02:55;;;;;;;;;;;1.20;99.90;;;;;;5036075;28;19925;-79
2022/01/18 07:05:22;;;;;;;;;;;1.20;99.90;;;;;;5035562;28;19960;-79
2022/01/18 07:07:48;;;;;;;;;;;1.20;99.90;;;;;;5035961;28;19968;-79
2022/01/18 07:10:15;;;;;;;;;;;1.30;99.90;;;;;;5035648;28;19987;-79
2022/01/18 07:12:42;;;;;;;;;;;1.30;99.90;;;;;;5034777;28;20307;-79
2022/01/18 07:15:09;;;;;;;;;;;1.30;99.90;;;;;;5036263;28;19929;-78
2022/01/18 07:17:38;;;;;;;;;;;1.40;99.90;;;;;;5038562;28;19929;-79
2022/01/18 07:20:06;;;;;;;;;;;1.40;99.90;;;;;;5039793;28;19932;-80
2022/01/18 07:22:33;;;;;;;;;;;1.50;99.90;;;;;;5039545;28;20007;-78
2022/01/18 07:25:02;;;;;;;;;;;1.40;99.90;;;;;;5039843;28;19975;-78
2022/01/18 07:27:30;;;;;;;;;;;1.60;99.90;;;;;;5042110;28;20005;-78
2022/01/18 07:30:02;;;;;;;;;;;1.70;99.90;;;;;;5039809;28;19929;-78
2022/01/18 07:32:31;;;;;;;;;;;1.80;99.90;;;;;;5039948;28;20024;-78
2022/01/18 07:34:59;;;;;;;;;;;1.80;99.90;;;;;;5038481;28;19973;-78
2022/01/18 07:37:25;;;;;;;;;;;1.90;99.90;;;;;;5038703;28;20407;-78
2022/01/18 07:39:52;;;;;;;;;;;2.00;99.90;;;;;;5037666;28;19925;-78
2022/01/18 07:42:20;;;;;;;;;;;2.30;99.90;;;;;;5037837;28;19968;-78
2022/01/18 07:44:47;;;;;;;;;;;2.00;99.90;;;;;;5046969;28;19964;-78
2022/01/18 07:47:13;;;;;;;;;;;2.20;99.90;;;;;;5050263;28;19925;-78
2022/01/18 07:49:40;;;;;;;;;;;2.20;99.90;;;;;;5041222;28;19971;-78
2022/01/18 07:52:07;;;;;;;;;;;2.30;99.90;;;;;;5043846;28;19983;-78
2022/01/18 07:54:34;;;;;;;;;;;2.40;99.90;;;;;;5042615;28;19925;-79
2022/01/18 07:57:00;;;;;;;;;;;2.40;99.90;;;;;;5038708;28;19972;-79
2022/01/18 07:59:27;;;;;;;;;;;2.50;99.90;;;;;;5038149;28;19933;-78
2022/01/18 08:01:54;;;;;;;;;;;2.50;99.90;;;;;;5038667;28;19951;-79
2022/01/18 08:04:20;;;;;;;;;;;2.50;99.90;;;;;;5038515;28;20367;-77
2022/01/18 08:06:47;;;;;;;;;;;2.50;99.90;;;;;;5037709;28;20299;-79
2022/01/18 08:09:18;;;;;;;;;;;2.50;99.90;;;;;;5039393;28;19948;-78
2022/01/18 08:11:44;;;;;;;;;;;2.60;99.90;;;;;;5038466;28;19925;-77
2022/01/18 08:14:13;;;;;;;;;;;2.60;99.90;;;;;;5040144;28;19961;-80
2022/01/18 08:16:49;;;;;;;;;;;2.70;99.90;;;;;;5038332;28;19935;-78
2022/01/18 08:19:16;;;;;;;;;;;2.70;99.90;;;;;;5036702;28;20364;-78
2022/01/18 08:21:42;;;;;;;;;;;2.80;99.90;;;;;;5037683;28;20365;-78
2022/01/18 08:24:09;;;;;;;;;;;2.70;99.90;;;;;;5037166;28;20368;-78
2022/01/18 08:26:37;;;;;;;;;;;2.80;99.90;;;;;;5037492;28;19972;-78
2022/01/18 08:29:03;;;;;;;;;;;2.90;99.90;;;;;;5036273;28;19967;-77
2022/01/18 08:31:29;;;;;;;;;;;3.00;99.90;;;;;;5037771;28;19975;-78
2022/01/18 08:33:56;;;;;;;;;;;3.10;99.90;;;;;;5040377;28;19929;-77
2022/01/18 08:36:22;;;;;;;;;;;3.10;99.90;;;;;;5043779;28;20001;-77
2022/01/18 08:38:49;;;;;;;;;;;3.20;99.90;;;;;;5048504;28;19964;-78
2022/01/18 08:41:16;;;;;;;;;;;3.30;99.90;;;;;;5045383;28;19925;-77
2022/01/18 08:43:44;;;;;;;;;;;3.30;99.90;;;;;;5044924;28;19925;-77
2022/01/18 08:46:10;;;;;;;;;;;3.40;99.90;;;;;;5041712;28;19979;-77
2022/01/18 08:48:37;;;;;;;;;;;3.40;99.90;;;;;;5038833;28;19995;-79
2022/01/18 08:51:04;;;;;;;;;;;3.40;99.90;;;;;;5041698;28;19996;-78
2022/01/18 08:53:30;;;;;;;;;;;3.50;99.90;;;;;;5038739;28;19976;-77
2022/01/18 08:55:57;;;;;;;;;;;3.50;99.90;;;;;;5044084;28;19932;-77
2022/01/18 08:58:23;;;;;;;;;;;3.50;99.90;;;;;;5044335;28;20392;-78
2022/01/18 09:00:51;;;;;;;;;;;3.60;99.90;;;;;;5044895;28;20011;-78
2022/01/18 09:03:18;;;;;;;;;;;3.50;99.90;;;;;;5043017;28;19959;-77
2022/01/18 09:05:45;;;;;;;;;;;3.60;99.90;;;;;;5042201;28;19957;-77
2022/01/18 09:08:13;;;;;;;;;;;3.70;99.90;;;;;;5047156;28;19937;-77
2022/01/18 09:10:39;;;;;;;;;;;3.70;99.90;;;;;;5040500;28;19931;-78
2022/01/18 09:13:06;;;;;;;;;;;3.80;99.90;;;;;;5041229;28;19925;-77
2022/01/18 09:15:32;;;;;;;;;;;3.70;99.90;;;;;;5043823;28;19994;-77
2022/01/18 09:18:00;;;;;;;;;;;3.80;99.90;;;;;;5042547;28;20375;-77
2022/01/18 09:20:27;;;;;;;;;;;3.70;99.90;;;;;;5040396;28;19932;-77
2022/01/18 09:22:53;;;;;;;;;;;3.80;99.90;;;;;;5039032;28;20303;-78
2022/01/18 09:25:21;;;;;;;;;;;3.90;99.90;;;;;;5041984;28;20303;-80
2022/01/18 09:27:48;;;;;;;;;;;3.90;99.90;;;;;;5041039;28;19929;-80
2022/01/18 09:30:15;;;;;;;;;;;4.00;99.90;;;;;;5040644;28;19925;-79
2022/01/18 09:32:41;;;;;;;;;;;4.00;99.90;;;;;;5042340;28;19925;-79
2022/01/18 09:35:09;;;;;;;;;;;4.00;99.90;;;;;;5041907;28;19960;-80
2022/01/18 09:37:36;;;;;;;;;;;4.10;99.90;;;;;;5041771;28;20414;-77
2022/01/18 09:40:03;;;;;;;;;;;4.30;99.90;;;;;;5040885;28;20082;-78
2022/01/18 09:42:33;;;;;;;;;;;4.10;99.90;;;;;;5041210;28;20418;-79
2022/01/18 09:45:00;;;;;;;;;;;4.10;99.90;;;;;;5043772;28;19967;-79
2022/01/18 09:47:27;;;;;;;;;;;4.20;99.90;;;;;;5043613;28;19936;-79
2022/01/18 09:49:54;;;;;;;;;;;4.20;99.90;;;;;;5044015;28;19925;-78
2022/01/18 09:52:22;;;;;;;;;;;4.30;99.90;;;;;;5041698;28;19975;-78
2022/01/18 09:54:48;;;;;;;;;;;4.30;99.90;;;;;;5040262;28;20008;-78
2022/01/18 09:57:15;;;;;;;;;;;4.40;99.90;;;;;;5041747;28;19925;-78
2022/01/18 09:59:41;;;;;;;;;;;4.40;99.90;;;;;;5041367;28;19956;-78
2022/01/18 10:02:10;;;;;;;;;;;4.50;99.90;;;;;;5041244;28;19928;-78
2022/01/18 10:04:39;;;;;;;;;;;4.50;99.90;;;;;;5038874;28;20020;-78
2022/01/18 10:07:06;;;;;;;;;;;4.60;99.90;;;;;;5040532;28;19948;-78
2022/01/18 10:09:34;;;;;;;;;;;4.70;99.90;;;;;;5042932;28;20376;-79
2022/01/18 10:12:02;;;;;;;;;;;4.70;99.90;;;;;;5041422;28;19948;-79
2022/01/18 10:14:28;;;;;;;;;;;4.70;99.90;;;;;;5042013;28;19936;-78
2022/01/18 10:16:54;;;;;;;;;;;4.70;99.90;;;;;;5041832;28;19947;-78
2022/01/18 10:19:29;;;;;;;;;;;4.60;99.90;;;;;;5042018;28;20272;-78
2022/01/18 10:22:06;;;;;;;;;;;4.70;99.90;;;;;;5041123;28;19925;-79
2022/01/18 10:24:34;;;;;;;;;;;4.80;99.90;;;;;;5042895;28;19982;-78
2022/01/18 10:27:01;;;;;;;;;;;4.70;99.90;;;;;;5042493;28;20399;-79
2022/01/18 10:29:29;;;;;;;;;;;4.80;99.90;;;;;;5041133;28;19932;-80
2022/01/18 10:31:57;;;;;;;;;;;4.80;99.90;;;;;;5042732;28;20346;-78
2022/01/18 10:34:28;;;;;;;;;;;4.90;99.90;;;;;;5049010;28;19989;-77
2022/01/18 10:37:02;;;;;;;;;;;4.80;99.90;;;;;;5050004;28;19936;-78
2022/01/18 10:39:29;;;;;;;;;;;4.80;99.90;;;;;;5040841;28;19969;-78
2022/01/18 10:41:57;;;;;;;;;;;4.90;99.90;;;;;;5038365;28;20023;-79
2022/01/18 10:44:24;;;;;;;;;;;4.80;99.90;;;;;;5037889;28;19975;-78
2022/01/18 10:46:52;;;;;;;;;;;5.00;99.90;;;;;;5039176;28;20291;-79
2022/01/18 10:49:29;;;;;;;;;;;5.00;99.90;;;;;;5038627;28;19929;-77
2022/01/18 10:51:57;;;;;;;;;;;5.00;99.90;;;;;;5040375;28;19965;-77
2022/01/18 10:54:33;;;;;;;;;;;5.10;99.90;;;;;;5043032;28;19979;-78
2022/01/18 10:57:03;;;;;;;;;;;5.00;99.90;;;;;;5045835;28;20341;-77
2022/01/18 10:59:29;;;;;;;;;;;5.00;99.90;;;;;;5044184;28;19932;-77
2022/01/18 11:02:06;;;;;;;;;;;5.00;99.90;;;;;;5044027;28;19925;-79
2022/01/18 11:04:33;;;;;;;;;;;5.10;99.90;;;;;;5045948;28;19935;-77
2022/01/18 11:07:00;;;;;;;;;;;5.10;99.90;;;;;;5046153;28;19983;-77
2022/01/18 11:09:27;;;;;;;;;;;5.10;99.90;;;;;;5047394;28;19948;-78
2022/01/18 11:11:53;;;;;;;;;;;5.30;99.90;;;;;;5044008;28;19925;-77
2022/01/18 11:14:23;;;;;;;;;;;5.20;99.90;;;;;;5046187;28;19957;-79
2022/01/18 11:16:50;;;;;;;;;;;5.30;99.90;;;;;;5047419;28;19925;-77
2022/01/18 11:19:30;;;;;;;;;;;5.40;99.90;;;;;;5057596;22;19933;-77
2022/01/18 11:21:57;;;;;;;;;;;5.80;99.90;;;;;;5037251;28;20020;-77
2022/01/18 11:24:24;;;;;;;;;;;5.50;99.90;;;;;;5037336;28;19975;-77
2022/01/18 11:26:51;;;;;;;;;;;5.40;99.90;;;;;;5037249;28;19925;-77
2022/01/18 11:29:19;;;;;;;;;;;5.40;99.90;;;;;;5037123;28;19947;-77
2022/01/18 11:31:47;;;;;;;;;;;5.40;99.90;;;;;;5037656;28;19980;-77
2022/01/18 11:34:17;;;;;;;;;;;5.40;99.90;;;;;;5036922;28;19964;-76
2022/01/18 11:36:47;;;;;;;;;;;5.40;1.00;;;;;;5037101;28;19925;-77
2022/01/18 11:39:17;;;;;;;;;;;5.40;1.00;;;;;;5036938;28;19925;-77
2022/01/18 11:41:44;;;;;;;;;;;5.40;1.00;;;;;;5037156;28;19932;-77
2022/01/18 11:44:15;;;;;;;;;;;5.30;1.00;;;;;;5037340;28;20400;-77
2022/01/18 11:46:46;;;;;;;;;;;5.40;61.10;;;;;;5036750;28;19925;-76
2022/01/18 11:49:18;;;;;;;;;;;5.40;20.10;;;;;;5036839;28;20388;-77
2022/01/18 11:51:48;;;;;;;;;;;5.40;1.00;;;;;;5019219;28;20040;-76
2022/01/18 11:54:25;;;;;;;;;;;5.30;9.00;;;;;;5037070;28;20354;-77
2022/01/18 11:56:51;;;;;;;;;;;5.20;1.00;;;;;;5039672;28;19929;-76
2022/01/18 11:59:19;;;;;;;;;;;5.20;2.20;;;;;;5043966;28;20396;-77
2022/01/18 12:01:46;;;;;;;;;;;5.30;1.00;;;;;;5038355;28;20410;-77
2022/01/18 12:04:12;;;;;;;;;;;5.30;1.00;;;;;;5037496;28;19971;-77
2022/01/18 12:06:47;;;;;;;;;;;5.30;1.00;;;;;;5037539;28;19925;-77
2022/01/18 12:09:32;;;;;;;;;;;5.40;1.00;;;;;;5038010;28;19953;-77
2022/01/18 12:11:59;;;;;;;;;;;5.40;1.00;;;;;;5038386;28;19925;-77
2022/01/18 12:14:31;;;;;;;;;;;5.50;26.20;;;;;;5036981;28;19925;-77
2022/01/18 12:17:12;;;;;;;;;;;5.50;1.00;;;;;;5036892;28;19925;-77
2022/01/18 12:19:42;;;;;;;;;;;5.50;1.00;;;;;;5036504;28;20013;-77
2022/01/18 12:22:10;;;;;;;;;;;5.50;1.00;;;;;;5036666;28;19925;-77
2022/01/18 12:24:43;;;;;;;;;;;5.50;1.00;;;;;;5037434;28;19972;-79
2022/01/18 12:27:26;;;;;;;;;;;5.50;1.00;;;;;;5037155;28;19971;-77
2022/01/18 12:30:14;;;;;;;;;;;5.60;20.60;;;;;;5036170;28;20368;-76
2022/01/18 12:35:26;;;;;;;;;;;5.40;1.00;;;;;;5033568;28;20012;-77
2022/01/18 12:37:54;;;;;;;;;;;5.50;1.00;;;;;;5036009;28;19975;-77
2022/01/18 12:40:34;;;;;;;;;;;5.50;1.00;;;;;;5038181;28;19925;-77
2022/01/18 12:45:50;;;;;;;;;;;5.50;1.00;;;;;;5037008;28;20276;-77
2022/01/18 12:48:16;;;;;;;;;;;5.50;1.00;;;;;;5035581;28;19956;-77
2022/01/18 12:50:45;;;;;;;;;;;5.60;1.00;;;;;;5018449;28;20015;-77
2022/01/18 12:53:13;;;;;;;;;;;5.60;1.00;;;;;;5036186;28;20295;-77
2022/01/18 12:55:42;;;;;;;;;;;5.70;1.00;;;;;;5036794;28;19957;-78
2022/01/18 12:58:10;;;;;;;;;;;5.70;1.00;;;;;;5035637;28;19925;-77
2022/01/18 13:00:41;;;;;;;;;;;5.70;1.00;;;;;;5036026;28;19955;-78
2022/01/18 13:03:08;;;;;;;;;;;5.70;1.00;;;;;;5036348;28;19973;-77
2022/01/18 13:05:35;;;;;;;;;;;5.80;1.00;;;;;;5036072;28;19925;-79
2022/01/18 13:08:03;;;;;;;;;;;5.70;1.00;;;;;;5036462;28;19992;-78
2022/01/18 13:10:44;;;;;;;;;;;5.70;1.00;;;;;;5035819;28;19951;-78
2022/01/18 13:13:13;;;;;;;;;;;5.70;1.00;;;;;;5036729;28;19925;-77
2022/01/18 13:15:51;;;;;;;;;;;5.70;1.00;;;;;;5034858;28;19929;-78
2022/01/18 13:24:02;;;;;;;;;;;5.80;1.00;;;;;;5036771;28;19943;-77
2022/01/18 13:26:31;;;;;;;;;;;5.70;1.00;;;;;;5036548;28;19971;-77
2022/01/18 13:29:09;;;;;;;;;;;5.80;1.00;;;;;;5036056;28;20407;-78
2022/01/18 13:31:36;;;;;;;;;;;5.80;1.00;;;;;;5036124;28;20461;-77
2022/01/18 13:34:03;;;;;;;;;;;5.80;1.00;;;;;;5035993;28;19968;-78
2022/01/18 13:36:33;;;;;;;;;;;5.80;1.00;;;;;;5035283;28;20003;-78
2022/01/18 13:39:14;;;;;;;;;;;5.80;1.00;;;;;;5035487;28;19932;-77
2022/01/18 13:41:42;;;;;;;;;;;5.80;1.00;;;;;;5034371;28;19987;-78
2022/01/18 13:44:09;;;;;;;;;;;5.80;1.00;;;;;;5036226;28;19960;-78
2022/01/18 13:46:35;;;;;;;;;;;5.80;1.00;;;;;;5035076;28;19944;-77
2022/01/18 13:49:07;;;;;;;;;;;5.70;1.00;;;;;;5035167;28;19925;-77
2022/01/18 13:51:33;;;;;;;;;;;5.70;1.00;;;;;;5035219;28;19926;-78
2022/01/18 13:54:03;;;;;;;;;;;5.70;1.00;;;;;;5034851;28;19975;-78
2022/01/18 13:56:29;;;;;;;;;;;5.70;1.00;;;;;;5034822;28;20347;-79
2022/01/18 13:59:01;;;;;;;;;;;5.60;1.00;;;;;;5035244;28;19964;-78
2022/01/18 14:01:28;;;;;;;;;;;5.60;1.00;;;;;;5035613;28;19925;-77
2022/01/18 14:03:55;;;;;;;;;;;5.60;1.00;;;;;;5035327;28;19925;-78
2022/01/18 14:06:33;;;;;;;;;;;5.50;1.00;;;;;;5035618;28;20055;-77
2022/01/18 14:08:59;;;;;;;;;;;5.60;1.00;;;;;;5035110;28;20031;-77
2022/01/18 14:11:28;;;;;;;;;;;5.40;1.00;;;;;;5035668;28;19929;-79
2022/01/18 14:13:55;;;;;;;;;;;5.50;1.00;;;;;;5035582;28;19929;-77
2022/01/18 14:16:25;;;;;;;;;;;5.50;1.00;;;;;;5035285;28;19961;-78
2022/01/18 14:18:52;;;;;;;;;;;5.50;1.00;;;;;;5034955;28;19948;-77
2022/01/18 14:21:30;;;;;;;;;;;5.50;1.00;;;;;;5035034;28;19925;-77
2022/01/18 14:24:07;;;;;;;;;;;5.50;1.00;;;;;;5034781;28;19929;-78
2022/01/18 14:26:35;;;;;;;;;;;5.50;14.20;;;;;;5034677;28;19960;-79
2022/01/18 14:29:02;;;;;;;;;;;5.50;45.50;;;;;;5035157;28;20332;-77
2022/01/18 14:31:30;;;;;;;;;;;5.50;92.20;;;;;;5036386;28;19925;-78
2022/01/18 14:33:57;;;;;;;;;;;5.40;47.00;;;;;;5034886;28;20012;-78
2022/01/18 14:36:25;;;;;;;;;;;5.50;99.90;;;;;;5035120;28;22481;-78
2022/01/18 14:39:04;;;;;;;;;;;5.40;34.90;;;;;;5035340;28;20024;-78
2022/01/18 14:41:30;;;;;;;;;;;5.40;18.60;;;;;;5034710;28;19975;-78
2022/01/18 14:44:03;;;;;;;;;;;5.40;14.10;;;;;;5034480;28;19983;-77
2022/01/18 14:46:55;;;;;;;;;;;5.50;99.90;;;;;;5035000;28;19925;-78
2022/01/18 14:49:22;;;;;;;;;;;5.40;99.90;;;;;;5035098;28;19971;-77
2022/01/18 14:51:48;;;;;;;;;;;5.40;99.90;;;;;;5035107;28;19965;-77
2022/01/18 14:54:15;;;;;;;;;;;5.40;99.90;;;;;;5034772;28;19925;-78
2022/01/18 14:56:41;;;;;;;;;;;5.30;14.80;;;;;;5034416;28;19964;-78
2022/01/18 14:59:07;;;;;;;;;;;5.40;48.40;;;;;;5035545;28;19976;-78
2022/01/18 15:01:36;;;;;;;;;;;5.40;99.90;;;;;;5034952;28;19925;-78
2022/01/18 15:04:02;;;;;;;;;;;5.40;99.90;;;;;;5035640;28;20376;-78
2022/01/18 15:06:29;;;;;;;;;;;5.40;94.60;;;;;;5035173;28;19952;-78
2022/01/18 15:08:55;;;;;;;;;;;5.30;12.20;;;;;;5034982;28;19932;-78
2022/01/18 15:11:22;;;;;;;;;;;5.30;98.70;;;;;;5035114;28;19929;-79
2022/01/18 15:13:48;;;;;;;;;;;5.40;91.90;;;;;;5038185;28;19925;-78
2022/01/18 15:16:16;;;;;;;;;;;5.40;65.20;;;;;;5035337;28;20059;-80
2022/01/18 15:18:44;;;;;;;;;;;5.40;56.00;;;;;;5034381;28;19956;-78
2022/01/18 15:21:10;;;;;;;;;;;5.40;52.90;;;;;;5034245;28;19979;-79
2022/01/18 15:23:36;;;;;;;;;;;5.50;25.90;;;;;;5033791;28;20059;-79
2022/01/18 15:26:03;;;;;;;;;;;5.40;35.90;;;;;;5034522;28;19964;-77
2022/01/18 15:28:29;;;;;;;;;;;5.40;48.80;;;;;;5033966;28;19933;-78
2022/01/18 15:30:56;;;;;;;;;;;5.50;48.80;;;;;;5034270;28;20055;-78
2022/01/18 15:33:22;;;;;;;;;;;5.40;37.30;;;;;;5034293;28;19979;-78
2022/01/18 15:35:50;;;;;;;;;;;5.40;63.10;;;;;;5033861;28;20024;-77
2022/01/18 15:38:17;;;;;;;;;;;5.50;91.30;;;;;;5035827;28;19931;-77