Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:32;;;;;;;10.32;5.18;;;;;;;1.84;100.00;102135.53;5081562;28;20175;-62
2021/03/19 00:02:58;;;;;;;9.00;4.60;;;;;;;1.82;100.00;102147.09;5081687;28;20443;-60
2021/03/19 00:05:27;;;;;;;8.30;4.43;;;;;;;1.84;100.00;102140.81;5081101;28;20113;-61
2021/03/19 00:07:54;;;;;;;8.47;4.50;;;;;;;1.77;100.00;102149.00;5082016;28;20102;-62
2021/03/19 00:10:24;;;;;;;10.10;4.63;;;;;;;1.72;100.00;102151.81;5081846;28;20048;-62
2021/03/19 00:12:52;;;;;;;8.68;4.70;;;;;;;1.69;100.00;102152.78;5082218;28;20069;-61
2021/03/19 00:15:20;;;;;;;6.07;4.45;;;;;;;1.73;100.00;102159.72;5079791;28;20059;-61
2021/03/19 00:17:46;;;;;;;5.65;4.15;;;;;;;1.63;100.00;102152.97;5080293;28;20056;-61
2021/03/19 00:20:13;;;;;;;9.15;4.93;;;;;;;1.58;100.00;102155.75;5080507;28;20522;-61
2021/03/19 00:22:42;;;;;;;7.88;4.70;;;;;;;1.60;100.00;102155.69;5080774;28;20044;-61
2021/03/19 00:25:09;;;;;;;10.23;5.28;;;;;;;1.51;100.00;102163.94;5080090;28;20052;-63
2021/03/19 00:27:36;;;;;;;9.55;4.60;;;;;;;1.51;100.00;102153.34;5082033;28;20051;-61
2021/03/19 00:30:03;;;;;;;6.97;4.40;;;;;;;1.60;100.00;102165.47;5079914;28;20440;-61
2021/03/19 00:32:29;;;;;;;7.28;4.72;;;;;;;1.50;100.00;102164.84;5081089;28;20100;-61
2021/03/19 00:34:55;;;;;;;9.48;4.85;;;;;;;1.53;100.00;102168.31;5079570;28;20044;-61
2021/03/19 00:37:21;;;;;;;9.10;4.65;;;;;;;1.46;100.00;102176.47;5079667;28;20123;-61
2021/03/19 00:39:47;;;;;;;7.82;5.00;;;;;;;1.45;100.00;102175.59;5079406;28;20485;-61
2021/03/19 00:42:13;;;;;;;11.73;5.00;;;;;;;1.44;100.00;102160.59;5079600;28;20481;-61
2021/03/19 00:44:41;;;;;;;6.70;3.97;;;;;;;1.44;100.00;102173.00;5080950;28;20517;-61
2021/03/19 00:47:08;;;;;;;8.65;4.38;;;;;;;1.41;100.00;102173.94;5079116;28;20051;-62
2021/03/19 00:49:34;;;;;;;10.38;4.50;;;;;;;1.41;100.00;102171.28;5080159;28;20093;-61
2021/03/19 00:52:00;;;;;;;11.02;4.45;;;;;;;1.43;100.00;102165.94;5079619;28;20052;-61
2021/03/19 00:54:26;;;;;;;11.75;4.97;;;;;;;1.42;100.00;102172.19;5057581;28;20036;-61
2021/03/19 00:56:52;;;;;;;11.27;4.32;;;;;;;1.37;100.00;102173.19;5059863;28;20041;-62
2021/03/19 00:59:18;;;;;;;13.75;5.22;;;;;;;1.31;100.00;102173.38;5058986;28;20065;-62
2021/03/19 01:01:45;;;;;;;10.05;4.45;;;;;;;1.29;100.00;102169.00;5056942;22;20095;-61
2021/03/19 01:04:13;;;;;;;12.20;4.97;;;;;;;1.24;100.00;102177.09;5029349;28;20049;-61
2021/03/19 01:06:39;;;;;;;10.55;4.38;;;;;;;1.19;100.00;102174.59;5026598;28;20068;-61
2021/03/19 01:09:05;;;;;;;9.15;5.55;;;;;;;1.19;100.00;102174.59;5028030;28;21408;-62
2021/03/19 01:11:31;;;;;;;8.80;5.43;;;;;;;1.17;100.00;102171.09;5046635;28;20048;-61
2021/03/19 01:13:58;;;;;;;13.70;5.30;;;;;;;1.13;100.00;102169.44;5045643;28;20044;-61
2021/03/19 01:16:24;;;;;;;10.82;5.40;;;;;;;1.18;100.00;102170.19;5045448;28;20061;-62
2021/03/19 01:18:50;;;;;;;11.38;5.20;;;;;;;1.12;100.00;102178.31;5048289;28;20581;-62
2021/03/19 01:21:17;;;;;;;9.90;4.82;;;;;;;1.12;100.00;102188.03;5046889;28;20061;-61
2021/03/19 01:23:45;;;;;;;15.63;5.53;;;;;;;1.17;100.00;102194.97;5048781;28;20053;-62
2021/03/19 01:26:11;;;;;;;11.32;5.25;;;;;;;1.14;100.00;102188.88;5045701;28;20064;-61
2021/03/19 01:28:38;;;;;;;12.27;6.05;;;;;;;1.13;100.00;102189.78;5048086;28;20111;-61
2021/03/19 01:31:06;;;;;;;10.30;5.63;;;;;;;1.10;100.00;102203.13;5048359;28;20421;-61
2021/03/19 01:33:32;;;;;;;12.73;5.90;;;;;;;1.04;100.00;102207.66;5068122;22;20064;-61
2021/03/19 01:36:04;;;;;;;8.80;5.18;;;;;;;1.05;100.00;102209.41;5046415;28;20050;-62
2021/03/19 01:38:30;;;;;;;11.32;5.50;;;;;;;1.06;100.00;102210.31;5060118;28;20049;-61
2021/03/19 01:40:56;;;;;;;14.63;6.10;;;;;;;0.99;100.00;102219.34;5063958;28;20064;-61
2021/03/19 01:43:22;;;;;;;14.80;6.40;;;;;;;1.01;100.00;102218.38;5067322;28;20052;-61
2021/03/19 01:46:34;;;;;;;10.77;5.05;;;;;;;0.99;100.00;102222.84;5067950;28;20052;-61
2021/03/19 01:49:37;;;;;;;9.73;5.57;;;;;;;0.99;100.00;102209.59;5062442;28;20465;-62
2021/03/19 01:52:41;;;;;;;13.38;5.78;;;;;;;0.94;100.00;102216.78;5045542;28;20056;-61
2021/03/19 01:55:45;;;;;;;12.38;5.63;;;;;;;0.97;100.00;102211.44;5047878;28;20099;-61
2021/03/19 01:58:48;;;;;;;10.25;5.28;;;;;;;0.94;100.00;102219.44;5046323;28;20502;-61
2021/03/19 02:01:52;;;;;;;7.68;5.15;;;;;;;0.94;100.00;102218.56;5047447;28;20041;-61
2021/03/19 02:04:55;;;;;;;10.68;4.47;;;;;;;0.86;100.00;102230.25;5048262;28;20080;-62
2021/03/19 02:07:59;;;;;;;14.85;5.25;;;;;;;0.84;100.00;102231.19;5051030;28;20057;-61
2021/03/19 02:11:02;;;;;;;11.40;4.85;;;;;;;0.87;100.00;102221.41;5049306;28;20041;-61
2021/03/19 02:14:05;;;;;;;12.50;4.95;;;;;;;0.90;100.00;102222.22;5056410;28;20044;-61
2021/03/19 02:17:09;;;;;;;12.93;4.68;;;;;;;0.83;100.00;102230.31;5070571;28;20059;-61
2021/03/19 02:20:12;;;;;;;10.15;4.53;;;;;;;0.87;100.00;102229.34;5064214;28;20048;-61
2021/03/19 02:23:15;;;;;;;9.45;4.38;;;;;;;0.81;100.00;102223.31;5063541;28;20032;-62
2021/03/19 02:26:18;;;;;;;8.38;4.50;;;;;;;0.80;100.00;102234.84;5060080;28;20063;-62
2021/03/19 02:29:35;;;;;;;10.27;5.05;;;;;;;0.78;100.00;102232.25;5064065;28;20386;-61
2021/03/19 02:32:07;;;;;;;15.30;4.95;;;;;;;0.76;100.00;102233.19;4972117;28;20559;-62
2021/03/19 02:34:40;;;;;;;9.98;4.57;;;;;;;0.74;100.00;102235.88;4969379;28;20055;-61
2021/03/19 02:37:09;;;;;;;12.45;4.55;;;;;;;0.64;100.00;102232.56;5020121;28;20136;-61
2021/03/19 02:39:35;;;;;;;;;;;;;;;0.60;100.00;102232.69;5048726;28;20502;-61
2021/03/19 02:42:01;;;;;;;10.73;4.57;;;;;;;0.55;100.00;102235.47;5049777;28;19932;-61
2021/03/19 02:44:27;;;;;;;11.43;4.85;;;;;;;0.49;100.00;102232.97;5061972;28;20057;-61
2021/03/19 02:46:53;;;;;;;8.77;4.68;;;;;;;0.48;100.00;102240.03;5067558;28;20413;-62
2021/03/19 02:49:20;;;;;;;15.05;5.05;;;;;;;0.52;100.00;102239.03;5069754;28;20048;-61
2021/03/19 02:51:46;;;;;;;13.10;5.45;;;;;;;0.50;100.00;102247.94;5069174;28;20048;-61
2021/03/19 02:54:12;;;;;;;9.73;4.53;;;;;;;0.46;100.00;102246.28;5069307;28;20106;-61
2021/03/19 02:56:38;;;;;;;12.50;5.65;;;;;;;0.49;100.00;102251.50;5069250;28;20056;-61
2021/03/19 02:59:04;;;;;;;9.45;4.43;;;;;;;0.45;100.00;102250.69;5070013;28;20532;-61
2021/03/19 03:01:30;;;;;;;16.13;4.30;;;;;;;0.43;100.00;102251.66;5050639;28;20091;-62
2021/03/19 03:03:56;;;;;;;14.23;5.40;;;;;;;0.41;100.00;102253.47;5051503;28;20045;-61
2021/03/19 03:06:35;;;;;;;12.38;4.90;;;;;;;0.42;100.00;102249.91;5049460;28;20054;-61
2021/03/19 03:09:01;;;;;;;14.10;5.03;;;;;;;0.41;100.00;102259.63;5049066;28;20449;-62
2021/03/19 03:11:27;;;;;;;11.38;4.95;;;;;;;0.37;100.00;102257.06;5048872;28;20057;-62
2021/03/19 03:13:53;;;;;;;16.08;5.22;;;;;;;0.37;100.00;102257.06;5050092;28;20629;-62
2021/03/19 03:16:21;;;;;;;10.10;5.43;;;;;;;0.45;100.00;102261.28;5049488;28;20056;-62
2021/03/19 03:18:47;;;;;;;9.05;4.47;;;;;;;0.44;100.00;102258.69;5050020;28;20520;-62
2021/03/19 03:21:13;;;;;;;11.52;4.57;;;;;;;0.45;100.00;102257.78;5047459;28;20041;-61
2021/03/19 03:23:39;;;;;;;14.23;5.05;;;;;;;0.39;100.00;102261.44;5050751;28;20057;-60
2021/03/19 03:26:05;;;;;;;11.02;4.88;;;;;;;0.33;100.00;102262.44;5048398;28;20131;-61
2021/03/19 03:28:31;;;;;;;9.07;5.13;;;;;;;0.27;100.00;102265.25;5049001;28;20548;-61
2021/03/19 03:30:59;;;;;;;12.50;5.20;;;;;;;0.27;100.00;102267.91;5050738;28;20045;-61
2021/03/19 03:33:25;;;;;;;11.85;5.00;;;;;;;0.19;100.00;102271.63;5049387;28;20046;-62
2021/03/19 03:35:52;;;;;;;10.23;5.38;;;;;;;0.21;100.00;102273.34;5050705;28;20052;-61
2021/03/19 03:38:23;;;;;;;17.42;6.03;;;;;;;0.20;100.00;102276.88;5049855;28;20045;-62
2021/03/19 03:40:53;;;;;;;14.77;5.60;;;;;;;0.18;100.00;102281.34;5044217;28;20049;-61
2021/03/19 03:43:20;;;;;;;13.50;6.07;;;;;;;0.09;100.00;102287.72;5048876;28;20067;-62
2021/03/19 03:45:47;;;;;;;13.80;5.43;;;;;;;0.13;100.00;102293.81;5049570;28;20176;-62
2021/03/19 03:48:15;;;;;;;14.93;5.43;;;;;;;0.12;100.00;102292.09;5048900;28;20441;-61
2021/03/19 03:50:42;;;;;;;12.52;5.50;;;;;;;0.13;100.00;102297.34;5047342;28;20064;-61
2021/03/19 03:53:10;;;;;;;16.10;5.90;;;;;;;0.15;100.00;102299.94;5048387;28;20449;-61
2021/03/19 03:55:36;;;;;;;11.82;6.25;;;;;;;0.20;100.00;102303.34;5049046;28;20045;-61
2021/03/19 03:58:04;;;;;;;15.00;5.63;;;;;;;0.25;100.00;102309.44;5049673;28;20059;-61
2021/03/19 04:03:14;;;;;;;10.90;5.43;;;;;;;0.15;100.00;102315.84;5063163;22;20508;-61
2021/03/19 04:05:44;;;;;;;11.23;5.70;;;;;;;0.16;100.00;102317.56;5059042;28;20052;-61
2021/03/19 04:08:11;;;;;;;;;;;;;;;0.24;100.00;102326.22;5060216;28;20061;-61
2021/03/19 04:10:37;;;;;;;15.00;5.45;;;;;;;0.29;100.00;102326.13;5057061;28;19927;-61
2021/03/19 04:13:05;;;;;;;16.10;5.78;;;;;;;0.27;100.00;102320.00;5058948;28;20490;-61
2021/03/19 04:15:31;;;;;;;10.25;6.18;;;;;;;0.17;100.00;102336.06;5056782;28;20099;-60
2021/03/19 04:18:00;;;;;;;12.10;5.75;;;;;;;0.14;100.00;102329.97;5060692;28;20064;-61
2021/03/19 04:20:27;;;;;;;13.27;6.05;;;;;;;0.10;100.00;102338.88;5057628;28;20049;-61
2021/03/19 04:22:54;;;;;;;15.27;6.38;;;;;;;0.09;100.00;102342.41;5053047;28;20068;-61
2021/03/19 04:25:20;;;;;;;16.30;5.78;;;;;;;0.17;100.00;102341.34;5058381;28;20052;-61
2021/03/19 04:27:50;;;;;;;17.48;6.35;;;;;;;0.15;100.00;102339.66;5059581;28;20052;-61
2021/03/19 04:30:20;;;;;;;15.93;6.75;;;;;;;0.08;100.00;102346.00;5059064;28;20059;-61
2021/03/19 04:32:46;;;;;;;13.38;6.80;;;;;;;0.07;100.00;102344.25;5058998;28;20053;-61
2021/03/19 04:35:13;;;;;;;13.45;6.47;;;;;;;0.05;100.00;102351.34;5058287;28;20078;-62
2021/03/19 04:37:39;;;;;;;17.73;6.63;;;;;;;0.07;100.00;102346.88;5048350;28;20056;-61
2021/03/19 04:40:07;;;;;;;11.32;5.65;;;;;;;-0.02;100.00;102340.88;5058102;28;20055;-61
2021/03/19 04:42:34;;;;;;;14.90;6.32;;;;;;;-0.03;100.00;102344.44;5058895;28;20128;-61
2021/03/19 04:45:00;;;;;;;12.90;5.80;;;;;;;-0.03;100.00;102341.78;5058943;28;20497;-61
2021/03/19 04:47:27;;;;;;;19.42;6.68;;;;;;;-0.08;100.00;102351.59;5059818;28;20055;-61
2021/03/19 04:49:53;;;;;;;10.98;5.40;;;;;;;0.01;100.00;102349.66;5059942;28;20048;-61
2021/03/19 04:52:19;;;;;;;14.32;5.93;;;;;;;-0.06;100.00;102355.09;5058977;28;20052;-61
2021/03/19 04:54:45;;;;;;;14.75;5.63;;;;;;;-0.09;100.00;102362.19;5060348;28;20051;-62
2021/03/19 04:57:11;;;;;;;15.32;5.68;;;;;;;-0.27;100.00;102366.09;5059485;28;20084;-61
2021/03/19 04:59:37;;;;;;;14.05;5.72;;;;;;;-0.31;100.00;102365.28;5058836;28;20040;-61
2021/03/19 05:02:03;;;;;;;12.05;5.35;;;;;;;-0.29;100.00;102373.19;5058864;28;20053;-61
2021/03/19 05:04:30;;;;;;;8.70;5.00;;;;;;;-0.36;100.00;102375.94;5059928;28;20529;-61
2021/03/19 05:07:00;;;;;;;14.07;5.68;;;;;;;-0.50;100.00;102377.97;5058555;28;20090;-61
2021/03/19 05:09:27;;;;;;;11.35;5.80;;;;;;;-0.60;100.00;102381.69;5051232;28;20374;-61
2021/03/19 05:11:53;;;;;;;14.57;5.75;;;;;;;-0.61;100.00;102380.78;5059279;28;20041;-61
2021/03/19 05:14:20;;;;;;;11.57;4.95;;;;;;;-0.69;100.00;102388.00;5058447;28;20068;-61
2021/03/19 05:16:45;;;;;;;13.40;5.20;;;;;;;-0.77;100.00;102388.09;5059229;28;20053;-61
2021/03/19 05:19:11;;;;;;;17.50;5.25;;;;;;;-0.78;100.00;102390.78;5057183;28;20144;-61
2021/03/19 05:21:38;;;;;;;14.77;6.57;;;;;;;-0.77;100.00;102396.03;5059771;28;20052;-61
2021/03/19 05:24:05;;;;;;;20.45;6.70;;;;;;;-0.60;100.00;102406.34;5051081;28;20053;-62
2021/03/19 05:26:31;;;;;;;14.73;6.25;;;;;;;-0.64;100.00;102399.34;5059614;28;20056;-61
2021/03/19 05:28:57;;;;;;;21.75;6.43;;;;;;;-0.63;100.00;102405.50;5057392;28;20405;-61
2021/03/19 05:31:23;;;;;;;16.85;7.32;;;;;;;-0.61;100.00;102412.53;5058195;28;20064;-61
2021/03/19 05:33:51;;;;;;;24.98;6.97;;;;;;;-0.51;100.00;102410.59;5057721;28;20106;-62
2021/03/19 05:36:20;;;;;;;16.45;6.90;;;;;;;-0.54;100.00;102415.94;5058717;28;20057;-62
2021/03/19 05:42:02;;;;;;;13.05;5.78;;;;;;;-0.61;100.00;102424.88;5059069;22;20061;-60
2021/03/19 05:44:28;;;;;;;10.82;5.60;;;;;;;-0.66;100.00;102424.06;5043407;28;20110;-62
2021/03/19 05:47:00;;;;;;;14.73;5.97;;;;;;;-0.79;100.00;102424.28;5060520;28;20052;-62
2021/03/19 05:49:30;;;;;;;18.45;6.30;;;;;;;-0.86;100.00;102419.97;5062401;28;20044;-61
2021/03/19 05:51:58;;;;;;;8.55;5.30;;;;;;;-0.84;100.00;102435.81;5060632;28;20055;-60
2021/03/19 05:54:28;;;;;;;12.57;5.97;;;;;;;-0.84;100.00;102434.06;5061749;28;20075;-61
2021/03/19 05:57:13;;;;;;;15.10;5.88;;;;;;;-0.88;100.00;102432.34;5062596;28;20282;-61
2021/03/19 05:59:43;;;;;;;13.00;5.68;;;;;;;-0.86;100.00;102427.91;5062889;28;20052;-61
2021/03/19 06:02:20;;;;;;;16.88;5.70;;;;;;;-0.89;100.00;102435.88;5059990;28;20057;-60
2021/03/19 06:04:59;;;;;;;17.67;6.32;;;;;;;-0.86;100.00;102429.69;5062203;28;20097;-60
2021/03/19 06:07:37;;;;;;;18.08;6.35;;;;;;;-0.77;100.00;102435.69;5060982;28;20048;-61
2021/03/19 06:10:26;;;;;;;20.02;7.25;;;;;;;-0.75;100.00;102438.31;5062756;28;20486;-61
2021/03/19 06:12:55;;;;;;;14.85;7.00;;;;;;;-0.72;100.00;102433.84;5063250;28;20048;-60
2021/03/19 06:15:29;;;;;;;16.63;7.32;;;;;;;-0.73;100.00;102441.81;5061634;28;20052;-61
2021/03/19 06:17:57;;;;;;;21.75;7.50;;;;;;;-0.73;100.00;102442.69;5062876;28;20045;-60
2021/03/19 06:20:24;;;;;;;17.50;8.43;;;;;;;-0.60;100.00;102447.78;5062038;28;20094;-61
2021/03/19 06:23:00;;;;;;;19.63;8.85;;;;;;;-0.55;100.00;102448.56;5062063;28;20044;-62
2021/03/19 06:25:29;;;;;;;18.95;8.98;;;;;;;-0.44;100.00;102446.63;5059781;28;20054;-61
2021/03/19 06:27:58;;;;;;;20.70;9.65;;;;;;;-0.38;100.00;102461.53;5062385;28;20056;-61
2021/03/19 06:30:27;;;;;;;16.37;8.67;;;;;;;-0.40;100.00;102455.38;5060482;28;20048;-61
2021/03/19 06:33:04;;;;;;;16.65;7.97;;;;;;;-0.31;100.00;102470.22;5061548;28;20056;-60
2021/03/19 06:35:34;;;;;;;20.88;8.27;;;;;;;-0.26;100.00;102465.75;5062675;28;20063;-61
2021/03/19 06:38:32;;;;;;;17.30;8.90;;;;;;;-0.18;100.00;102471.75;5061022;28;20049;-61
2021/03/19 06:41:25;;;;;;;18.35;8.48;;;;;;;0.01;100.00;102471.44;5060110;28;20083;-61
2021/03/19 06:43:53;;;;;;;17.27;8.30;;;;;;;0.16;100.00;102472.03;5061510;28;20049;-61
2021/03/19 06:46:25;;;;;;;19.40;8.63;;;;;;;0.24;100.00;102474.50;5061124;28;20049;-60
2021/03/19 06:49:03;;;;;;;14.85;7.72;;;;;;;0.37;100.00;102474.25;5062808;28;20051;-61
2021/03/19 06:51:31;;;;;;;23.58;8.73;;;;;;;0.51;100.00;102472.22;5060949;28;20105;-61
2021/03/19 06:54:01;;;;;;;22.63;9.20;;;;;;;0.66;100.00;102478.97;5061998;28;20048;-62
2021/03/19 06:56:28;;;;;;;23.35;8.38;;;;;;;0.67;100.00;102475.41;5061970;28;20057;-60
2021/03/19 06:58:56;;;;;;;21.77;8.65;;;;;;;0.72;100.00;102486.78;5060692;28;20132;-62
2021/03/19 07:01:42;;;;;;;19.05;8.48;;;;;;;0.95;100.00;102478.34;5059952;28;20048;-61
2021/03/19 07:04:33;;;;;;;19.67;8.07;;;;;;;1.04;100.00;102482.56;5053564;28;20051;-60
2021/03/19 07:07:12;;;;;;;16.20;7.63;;;;;;;1.10;100.00;102481.56;5060920;28;20057;-62
2021/03/19 07:09:43;;;;;;;;;;;;;;;1.23;100.00;102483.88;5058838;28;20040;-62
2021/03/19 07:12:27;;;;;;;20.50;7.95;;;;;;;1.37;100.00;102491.53;5058580;28;19924;-62
2021/03/19 07:15:03;;;;;;;21.23;8.02;;;;;;;1.30;100.00;102495.22;5058558;28;20493;-60
2021/03/19 07:17:48;;;;;;;21.02;8.13;;;;;;;1.39;100.00;102505.63;5059365;28;20048;-62
2021/03/19 07:20:23;;;;;;;20.75;7.43;;;;;;;1.53;100.00;102496.44;5060639;28;20055;-61
2021/03/19 07:22:59;;;;;;;16.20;7.75;;;;;;;1.70;100.00;102504.00;5058603;28;20074;-61
2021/03/19 07:25:41;;;;;;;19.45;7.90;;;;;;;1.75;100.00;102508.31;5061162;28;20048;-61
2021/03/19 07:28:26;;;;;;;17.52;6.93;;;;;;;1.81;100.00;102501.06;5060337;28;20057;-61
2021/03/19 07:31:06;;;;;;;16.48;6.82;;;;;;;1.90;100.00;102496.41;5060073;28;20056;-61
2021/03/19 07:33:51;;;;;;;17.55;7.05;;;;;;;1.95;100.00;102506.06;5060156;28;20056;-62
2021/03/19 07:36:30;;;;;;;18.52;6.60;;;;;;;2.05;100.00;102511.06;5048436;28;20064;-61
2021/03/19 07:39:34;;;;;;;24.05;6.28;;;;;;;2.17;100.00;102525.81;5055901;28;20052;-61
2021/03/19 07:42:19;;;;;;;15.27;6.35;;;;;;;2.31;100.00;102527.22;5043765;28;20057;-62
2021/03/19 07:44:53;;;;;;;14.57;5.97;;;;;;;2.40;100.00;102527.84;5039273;28;21096;-63
2021/03/19 07:47:57;;;;;;;13.93;6.18;;;;;;;2.62;100.00;102527.22;5039636;28;20052;-62
2021/03/19 07:50:37;;;;;;;17.67;6.20;;;;;;;2.62;100.00;102516.59;5033043;28;20119;-62
2021/03/19 07:53:10;;;;;;;;;;;;;;;2.71;100.00;102529.66;5039106;28;20064;-62
2021/03/19 07:55:57;;;;;;;10.95;5.30;;;;;;;2.86;100.00;102530.13;5030053;28;20590;-63
2021/03/19 08:42:53;;;;;;;13.93;6.47;;;;;;;4.14;100.00;102560.69;5067756;23;20525;-64
2021/03/19 08:45:23;;;;;;;15.27;6.22;;;;;;;4.21;100.00;102563.09;5079014;28;20048;-63
2021/03/19 08:47:53;;;;;;;12.23;5.50;;;;;;;4.12;100.00;102571.41;5080624;28;20056;-61
2021/03/19 08:50:27;;;;;;;18.50;7.20;;;;;;;4.24;100.00;102577.22;5079749;28;20079;-63
2021/03/19 08:53:07;;;;;;;16.95;6.55;;;;;;;4.52;100.00;102577.13;5078240;28;20044;-63
2021/03/19 08:55:34;;;;;;;13.48;5.93;;;;;;;4.54;100.00;102578.81;5080281;28;20127;-63
2021/03/19 08:58:36;;;;;;;15.60;6.25;;;;;;;4.77;100.00;102582.47;5077090;28;20070;-63
2021/03/19 09:01:05;;;;;;;14.20;6.32;;;;;;;4.86;100.00;102587.47;5077996;28;20044;-63
2021/03/19 09:03:53;;;;;;;13.43;6.05;;;;;;;4.96;100.00;102592.44;5080750;28;20048;-63
2021/03/19 09:06:23;;;;;;;14.48;5.72;;;;;;;5.06;100.00;102594.75;5076667;28;20051;-62
2021/03/19 09:08:59;;;;;;;13.65;5.63;;;;;;;5.01;100.00;102595.84;5081626;28;20059;-62
2021/03/19 09:12:05;;;;;;;17.92;5.05;;;;;;;5.07;100.00;102585.78;5081121;28;20048;-62
2021/03/19 09:14:39;;;;;;;14.52;5.22;;;;;;;5.21;100.00;102593.28;5077278;28;20036;-62
2021/03/19 09:17:06;;;;;;;11.40;5.13;;;;;;;5.36;100.00;102585.59;5080706;28;20052;-62
2021/03/19 09:19:52;;;;;;;10.85;4.47;;;;;;;5.38;100.00;102589.09;5080523;28;20047;-62
2021/03/19 09:23:02;;;;;;;12.65;4.25;;;;;;;5.49;100.00;102592.22;5080651;28;20055;-62
2021/03/19 09:25:48;;;;;;;11.88;4.82;;;;;;;5.56;100.00;102598.16;4997137;28;20053;-62
2021/03/19 09:28:18;;;;;;;8.98;3.92;;;;;;;5.53;100.00;102599.16;5078428;28;20060;-63
2021/03/19 09:30:50;;;;;;;10.35;3.90;;;;;;;5.68;100.00;102597.66;5078061;28;20063;-63
2021/03/19 09:34:16;;;;;;;10.48;4.32;;;;;;;5.78;100.00;102608.88;5073864;28;20044;-62
2021/03/19 09:37:11;;;;;;;4.65;3.22;;;;;;;5.94;100.00;102615.31;5015254;28;20080;-62
2021/03/19 09:40:12;;;;;;;11.30;3.63;;;;;;;5.90;100.00;102613.72;5008547;28;20052;-62
2021/03/19 09:42:51;;;;;;;6.93;2.97;;;;;;;5.74;100.00;102617.94;5029438;28;20033;-62
2021/03/19 09:45:20;;;;;;;;;;;;;;;5.94;100.00;102618.00;5058002;28;20044;-63
2021/03/19 09:47:50;;;;;;;5.55;3.20;;;;;;;5.98;100.00;102616.13;5056981;28;19925;-63
2021/03/19 09:50:20;;;;;;;6.57;2.92;;;;;;;5.91;100.00;102626.13;5056246;28;20072;-63
2021/03/19 09:52:58;;;;;;;5.57;2.63;;;;;;;5.85;100.00;102626.41;5058431;28;20080;-62
2021/03/19 09:55:34;;;;;;;4.70;2.20;;;;;;;5.99;100.00;102627.66;5055030;28;20164;-62
2021/03/19 09:58:00;;;;;;;4.22;2.55;;;;;;;5.87;100.00;102643.22;5057594;28;20113;-62
2021/03/19 10:00:28;;;;;;;7.97;2.65;;;;;;;5.87;100.00;102642.38;5057557;28;20048;-62
2021/03/19 10:03:08;;;;;;;4.85;2.53;;;;;;;5.98;100.00;102637.50;5058584;28;20057;-62
2021/03/19 10:05:36;;;;;;;5.72;2.80;;;;;;;6.22;100.00;102643.63;5057788;28;20041;-62
2021/03/19 10:08:02;;;;;;;6.13;3.20;;;;;;;6.04;100.00;102637.25;5056340;28;20125;-62
2021/03/19 10:10:32;;;;;;;4.43;2.65;;;;;;;6.15;100.00;102639.47;5055190;28;20045;-62
2021/03/19 10:13:05;;;;;;;;;;;;;;;6.16;100.00;102641.22;5074893;28;20052;-62
2021/03/19 10:15:31;;;;;;;6.78;2.90;;;;;;;5.97;100.00;102641.94;5078042;28;19990;-62
2021/03/19 10:18:01;;;;;;;5.72;2.53;;;;;;;6.13;100.00;102641.34;5078153;28;20489;-62
2021/03/19 10:20:33;;;;;;;7.88;2.63;;;;;;;6.33;100.00;102640.53;5077427;28;20048;-62
2021/03/19 10:23:13;;;;;;;6.13;3.08;;;;;;;6.33;100.00;102637.84;5078336;28;20070;-62
2021/03/19 10:25:40;;;;;;;6.35;2.63;;;;;;;6.53;100.00;102633.44;5080254;28;20040;-62
2021/03/19 10:28:18;;;;;;;5.68;2.33;;;;;;;6.69;100.00;102631.84;5081953;28;20159;-63
2021/03/19 10:30:50;;;;;;;5.15;2.60;;;;;;;6.86;100.00;102633.78;5080407;28;20105;-63
2021/03/19 10:33:22;;;;;;;4.45;2.42;;;;;;;6.89;100.00;102630.06;5079955;28;20421;-63
2021/03/19 10:35:52;;;;;;;6.95;2.47;;;;;;;6.65;100.00;102639.16;5078890;28;20511;-62
2021/03/19 10:38:28;;;;;;;5.78;2.75;;;;;;;6.65;100.00;102630.22;5081723;28;20040;-62
2021/03/19 10:40:59;;;;;;;6.85;2.28;;;;;;;6.87;100.00;102640.84;5071899;28;20067;-62
2021/03/19 10:43:33;;;;;;;3.78;2.40;;;;;;;6.82;97.43;102635.72;5080957;28;20046;-64
2021/03/19 10:46:04;;;;;;;5.30;2.83;;;;;;;6.98;96.75;102633.22;5083949;28;20045;-63
2021/03/19 10:48:43;;;;;;;6.53;2.60;;;;;;;7.06;95.74;102637.38;5081315;28;20064;-64
2021/03/19 10:54:26;;;;;;;6.72;2.53;;;;;;;6.99;96.39;102637.66;4997162;28;20058;-64
2021/03/19 10:56:55;;;;;;;4.57;3.10;;;;;;;7.26;93.83;102631.97;4998297;28;20042;-62
2021/03/19 10:59:32;;;;;;;5.40;3.05;;;;;;;7.06;93.01;102637.38;4999684;28;20062;-62
2021/03/19 11:02:16;;;;;;;5.60;3.10;;;;;;;7.07;94.85;102644.47;4999039;28;20112;-63
2021/03/19 11:04:48;;;;;;;6.55;3.00;;;;;;;7.07;95.77;102644.47;5018709;28;20041;-62
2021/03/19 11:07:33;;;;;;;7.93;3.22;;;;;;;7.15;96.59;102648.50;5018309;28;20093;-62
2021/03/19 11:10:01;;;;;;;6.03;2.92;;;;;;;7.34;97.65;102640.50;5018933;28;20056;-63
2021/03/19 11:12:33;;;;;;;7.15;3.55;;;;;;;7.08;96.62;102646.19;5018049;28;20073;-62
2021/03/19 11:15:04;;;;;;;6.72;3.30;;;;;;;7.44;98.32;102648.13;5019451;28;20045;-62
2021/03/19 11:17:30;;;;;;;7.70;3.05;;;;;;;7.48;97.24;102655.06;5017314;28;20064;-63
2021/03/19 11:19:59;;;;;;;5.22;2.83;;;;;;;7.37;95.59;102661.78;5018654;28;20053;-62
2021/03/19 11:22:34;;;;;;;5.68;3.25;;;;;;;7.39;98.69;102658.19;5013939;28;20411;-62
2021/03/19 11:25:26;;;;;;;4.60;2.85;;;;;;;7.64;97.56;102660.56;5017615;28;20438;-62
2021/03/19 11:27:53;;;;;;;7.13;2.63;;;;;;;7.69;94.29;102650.50;5016066;28;20057;-62
2021/03/19 11:30:34;;;;;;;4.93;2.42;;;;;;;7.74;91.38;102655.66;5016457;28;20604;-62
2021/03/19 11:33:04;;;;;;;5.32;2.30;;;;;;;7.72;90.51;102658.41;5018396;28;20065;-63
2021/03/19 11:35:31;;;;;;;5.13;1.92;;;;;;;7.62;88.45;102649.91;5017619;28;20045;-62
2021/03/19 11:37:57;;;;;;;3.40;1.50;;;;;;;7.87;86.12;102654.13;5018409;28;20046;-63
2021/03/19 11:40:35;;;;;;;3.33;1.63;;;;;;;8.02;82.14;102656.06;5017147;28;20053;-63
2021/03/19 11:43:02;;;;;;;3.22;2.05;;;;;;;8.04;78.97;102664.03;5018448;28;20041;-64
2021/03/19 11:45:31;;;;;;;3.92;1.70;;;;;;;7.98;78.30;102662.53;5018468;28;20618;-63
2021/03/19 11:48:13;;;;;;;3.65;1.70;;;;;;;8.13;76.32;102665.41;5017612;28;20053;-63
2021/03/19 11:50:42;;;;;;;4.35;1.40;;;;;;;8.07;74.27;102663.88;5012919;28;20503;-63
2021/03/19 11:53:11;;;;;;;2.17;1.55;;;;;;;7.86;72.50;102666.66;5003118;28;20045;-63
2021/03/19 11:55:39;;;;;;;3.25;1.88;;;;;;;7.75;73.36;102665.44;5018727;28;20053;-64
2021/03/19 12:00:58;;;;;;;1.52;1.20;;;;;;;8.12;69.16;102652.91;5004034;22;20060;-62
2021/03/19 12:03:31;;;;;;;4.25;1.50;;;;;;;8.12;69.55;102655.59;5050393;28;20051;-63
2021/03/19 12:05:58;;;;;;;2.97;1.45;;;;;;;8.21;70.75;102649.78;5051924;28;20044;-63
2021/03/19 12:08:26;;;;;;;2.10;1.25;;;;;;;8.42;74.06;102648.69;5052819;22;20049;-63
2021/03/19 12:10:52;;;;;;;3.05;1.83;;;;;;;8.52;75.72;102651.78;5021058;28;21675;-63
2021/03/19 12:13:18;;;;;;;3.25;1.60;;;;;;;8.42;74.13;102664.81;5019933;28;20111;-65
2021/03/19 12:15:44;;;;;;;1.90;1.30;;;;;;;8.39;72.15;102662.28;5022104;28;20495;-63
2021/03/19 12:18:11;;;;;;;2.78;1.30;;;;;;;8.63;71.71;102658.44;5021613;28;20076;-64
2021/03/19 12:20:37;;;;;;;3.20;1.40;;;;;;;8.39;69.17;102648.84;5019185;28;20061;-63
2021/03/19 12:23:03;;;;;;;2.22;1.20;;;;;;;8.35;71.70;102662.50;5020153;28;20053;-63
2021/03/19 12:25:31;;;;;;;3.70;1.45;;;;;;;8.15;73.56;102661.66;5022472;28;20057;-62
2021/03/19 12:27:57;;;;;;;4.40;1.30;;;;;;;8.26;73.87;102653.13;5020877;28;20046;-63
2021/03/19 12:30:25;;;;;;;2.55;1.30;;;;;;;8.63;70.85;102651.25;5021039;28;20103;-63
2021/03/19 12:32:53;;;;;;;2.63;1.30;;;;;;;8.72;70.75;102645.41;5021572;28;20487;-63
2021/03/19 12:35:22;;;;;;;2.15;1.40;;;;;;;8.88;70.63;102658.91;5057589;28;20077;-63
2021/03/19 12:37:50;;;;;;;3.38;1.40;;;;;;;8.75;68.10;102655.97;5060421;28;20135;-65
2021/03/19 12:40:19;;;;;;;2.23;1.20;;;;;;;8.73;67.84;102657.91;5058486;28;20052;-63
2021/03/19 12:42:46;;;;;;;2.50;1.45;;;;;;;9.03;69.14;102654.53;5059709;28;20508;-65
2021/03/19 12:45:12;;;;;;;2.00;1.13;;;;;;;9.00;71.42;102652.00;5059262;28;20055;-63