Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:26;;;;;;;26.70;12.25;;;;;;;17.78;64.75;99401.59;125716;1093;27288;-60
2021/07/31 00:03:57;;;;;;;34.60;11.45;;;;;;;17.77;64.60;99394.45;125886;1092;22770;-58
2021/07/31 00:06:29;;;;;;;28.13;10.60;;;;;;;17.74;65.10;99390.66;125815;1093;22761;-58
2021/07/31 00:09:00;;;;;;;23.75;9.40;;;;;;;17.73;65.07;99388.39;125777;1093;22752;-58
2021/07/31 00:11:35;;;;;;;23.80;8.50;;;;;;;17.71;64.70;99397.39;125928;1093;27181;-58
2021/07/31 00:14:07;;;;;;;18.35;7.65;;;;;;;17.69;65.01;99404.91;125794;1093;22769;-58
2021/07/31 00:16:39;;;;;;;16.20;6.65;;;;;;;17.62;65.13;99394.28;125606;1093;22816;-59
2021/07/31 00:19:11;;;;;;;17.60;6.20;;;;;;;17.59;65.33;99398.19;125719;1093;22787;-58
2021/07/31 00:21:43;;;;;;;20.35;7.05;;;;;;;17.52;65.07;99391.17;125863;1093;27622;-58
2021/07/31 00:24:16;;;;;;;16.95;6.55;;;;;;;17.51;65.22;99391.70;125751;1093;22800;-58
2021/07/31 00:26:48;;;;;;;18.60;5.90;;;;;;;17.49;65.44;99388.64;125870;1092;22880;-56
2021/07/31 00:29:20;;;;;;;17.13;5.80;;;;;;;17.43;65.80;99383.13;125704;1093;22831;-59
2021/07/31 00:31:51;;;;;;;20.03;6.03;;;;;;;17.42;65.54;99390.06;125688;1093;22806;-59
2021/07/31 00:34:22;;;;;;;13.30;5.70;;;;;;;17.38;65.93;99384.00;125737;1093;22887;-58
2021/07/31 00:36:54;;;;;;;16.00;5.45;;;;;;;17.29;66.02;99381.66;125710;1093;22790;-57
2021/07/31 00:39:25;;;;;;;24.67;5.93;;;;;;;17.22;66.38;99381.55;125696;1093;22849;-59
2021/07/31 00:41:57;;;;;;;19.00;6.50;;;;;;;17.15;66.10;99391.45;125836;1093;23852;-59
2021/07/31 00:44:28;;;;;;;19.50;5.55;;;;;;;17.08;66.42;99386.46;125723;1092;24535;-58
2021/07/31 00:47:00;;;;;;;20.13;5.10;;;;;;;17.05;66.17;99387.53;125723;1093;22780;-60
2021/07/31 00:49:33;;;;;;;14.60;4.50;;;;;;;16.99;66.60;99386.89;125782;1093;22770;-59
2021/07/31 00:52:12;;;;;;;19.45;4.50;;;;;;;16.96;66.27;99380.30;125846;1093;26216;-58
2021/07/31 00:54:43;;;;;;;20.20;5.60;;;;;;;16.99;66.25;99381.25;125870;1093;22809;-57
2021/07/31 00:57:16;;;;;;;13.27;4.63;;;;;;;16.97;66.24;99373.34;125782;1093;24446;-59
2021/07/31 00:59:48;;;;;;;13.05;5.00;;;;;;;16.95;66.54;99375.95;125762;1093;22810;-58
2021/07/31 01:02:20;;;;;;;15.25;5.05;;;;;;;16.93;66.47;99375.73;125742;1093;22871;-58
2021/07/31 01:04:52;;;;;;;16.15;4.80;;;;;;;16.96;66.58;99376.72;125701;1092;24481;-58
2021/07/31 01:07:24;;;;;;;18.55;6.30;;;;;;;16.91;66.96;99369.89;125717;1093;25861;-58
2021/07/31 01:09:57;;;;;;;22.63;6.60;;;;;;;16.88;66.72;99368.14;125759;1093;22918;-58
2021/07/31 01:12:29;;;;;;;15.25;6.40;;;;;;;16.86;67.51;99367.92;125684;1093;25912;-58
2021/07/31 01:15:00;;;;;;;16.95;5.10;;;;;;;16.83;67.12;99366.21;125799;1093;22813;-58
2021/07/31 01:17:33;;;;;;;16.80;5.10;;;;;;;16.78;67.58;99369.16;125690;1093;22810;-58
2021/07/31 01:20:05;;;;;;;15.60;4.90;;;;;;;16.75;67.13;99376.63;125747;1093;22807;-59
2021/07/31 01:22:37;;;;;;;14.60;6.30;;;;;;;16.75;67.65;99362.53;125733;1092;22783;-58
2021/07/31 01:25:10;;;;;;;13.63;4.37;;;;;;;16.72;67.59;99369.24;125692;1092;24318;-59
2021/07/31 01:27:44;;;;;;;16.10;4.43;;;;;;;16.69;67.32;99367.52;125858;1093;22841;-60
2021/07/31 01:30:15;;;;;;;16.25;5.65;;;;;;;16.64;67.48;99370.43;125826;1093;22941;-56
2021/07/31 01:32:47;;;;;;;13.50;5.10;;;;;;;16.65;67.67;99358.64;125756;1093;22890;-57
2021/07/31 01:35:18;;;;;;;13.90;4.55;;;;;;;16.64;67.77;99359.16;125651;1093;22903;-57
2021/07/31 01:37:49;;;;;;;12.70;4.75;;;;;;;16.59;67.74;99363.63;125592;1093;22816;-58
2021/07/31 01:40:21;;;;;;;13.45;4.95;;;;;;;16.57;67.92;99357.77;125699;1093;22834;-58
2021/07/31 01:42:55;;;;;;;13.50;4.60;;;;;;;16.54;68.16;99358.08;125845;1093;23344;-59
2021/07/31 01:45:27;;;;;;;13.20;4.50;;;;;;;16.51;68.28;99345.83;125761;1093;24444;-58
2021/07/31 01:48:00;;;;;;;13.00;4.30;;;;;;;16.46;68.54;99345.91;125663;1093;22786;-59
2021/07/31 01:50:31;;;;;;;12.90;4.45;;;;;;;16.43;68.25;99350.56;126045;1093;24446;-57
2021/07/31 01:53:02;;;;;;;13.70;4.25;;;;;;;16.43;68.54;99349.83;125644;1092;22758;-59
2021/07/31 01:55:34;;;;;;;12.90;4.77;;;;;;;16.43;68.30;99358.28;125610;1092;22785;-58
2021/07/31 01:58:06;;;;;;;9.60;3.95;;;;;;;16.38;68.47;99348.63;125651;1093;22761;-59
2021/07/31 02:00:38;;;;;;;14.63;4.50;;;;;;;16.36;68.84;99356.86;125745;1093;22771;-60
2021/07/31 02:03:10;;;;;;;20.40;5.35;;;;;;;16.31;68.41;99356.94;125658;1093;22778;-59
2021/07/31 02:05:41;;;;;;;12.25;4.45;;;;;;;16.28;68.65;99358.03;125662;1093;22847;-59
2021/07/31 02:08:13;;;;;;;12.30;4.40;;;;;;;16.23;68.44;99361.70;125706;1093;22790;-59
2021/07/31 02:10:44;;;;;;;14.85;4.80;;;;;;;16.19;68.19;99354.34;125639;1093;22756;-59
2021/07/31 02:13:16;;;;;;;12.30;4.95;;;;;;;16.21;68.71;99350.98;125662;1093;22787;-58
2021/07/31 02:15:48;;;;;;;12.50;4.65;;;;;;;16.16;68.78;99344.14;125855;1093;22792;-58
2021/07/31 02:18:20;;;;;;;15.35;4.50;;;;;;;16.13;68.83;99350.10;125962;1093;27189;-58
2021/07/31 02:20:51;;;;;;;11.10;3.87;;;;;;;16.13;68.31;99348.05;125705;1093;22787;-58
2021/07/31 02:23:24;;;;;;;13.63;4.80;;;;;;;16.14;68.92;99343.16;125581;1093;22808;-58
2021/07/31 02:25:55;;;;;;;12.40;4.55;;;;;;;16.13;68.60;99333.98;125858;1093;22762;-58
2021/07/31 02:28:27;;;;;;;14.53;4.47;;;;;;;16.12;68.98;99331.67;125875;1093;22788;-58
2021/07/31 02:30:58;;;;;;;13.75;5.35;;;;;;;16.11;69.17;99330.17;125636;1093;22767;-58
2021/07/31 02:33:31;;;;;;;15.30;5.55;;;;;;;16.09;69.24;99327.91;125661;1093;22793;-58
2021/07/31 02:36:05;;;;;;;13.35;4.80;;;;;;;16.11;68.89;99321.73;125888;1093;22858;-59
2021/07/31 02:38:39;;;;;;;14.20;5.05;;;;;;;16.10;68.94;99317.38;125759;1093;22778;-58
2021/07/31 02:41:10;;;;;;;14.07;4.77;;;;;;;16.06;69.25;99316.94;125818;1093;24427;-58
2021/07/31 02:43:41;;;;;;;13.60;5.00;;;;;;;16.03;69.61;99329.30;125728;1093;22781;-58
2021/07/31 02:46:14;;;;;;;17.05;4.95;;;;;;;15.99;69.75;99331.67;125846;1093;22934;-56
2021/07/31 02:48:47;;;;;;;13.70;4.25;;;;;;;15.94;69.78;99324.84;125799;1093;25817;-58
2021/07/31 02:51:19;;;;;;;17.20;5.20;;;;;;;15.94;69.51;99312.81;125657;1092;22796;-58
2021/07/31 02:53:50;;;;;;;15.95;4.50;;;;;;;15.94;69.80;99304.36;125671;1093;22842;-59
2021/07/31 02:56:21;;;;;;;11.70;5.25;;;;;;;15.89;70.35;99319.31;125849;1093;25826;-58
2021/07/31 02:58:54;;;;;;;11.00;4.65;;;;;;;15.87;70.40;99325.45;125787;1093;26216;-59
2021/07/31 03:01:26;;;;;;;14.95;5.10;;;;;;;15.83;70.37;99333.45;125751;1092;22761;-59
2021/07/31 03:03:59;;;;;;;15.35;4.85;;;;;;;15.75;70.49;99341.02;125761;1092;26232;-56
2021/07/31 03:06:30;;;;;;;21.55;5.40;;;;;;;15.69;70.64;99337.53;125672;1092;22769;-58
2021/07/31 03:09:02;;;;;;;20.53;5.90;;;;;;;15.67;71.19;99339.36;125754;1093;26608;-59
2021/07/31 03:11:34;;;;;;;19.45;5.90;;;;;;;15.63;71.04;99341.73;125662;1093;25845;-59
2021/07/31 03:14:13;;;;;;;20.60;5.25;;;;;;;15.63;71.12;99350.94;125711;1093;22844;-59
2021/07/31 03:16:44;;;;;;;30.60;5.37;;;;;;;15.56;71.39;99354.36;125718;1093;22791;-58
2021/07/31 03:19:15;;;;;;;22.30;5.75;;;;;;;15.56;71.31;99353.62;125647;1093;22924;-58
2021/07/31 03:21:47;;;;;;;19.93;5.73;;;;;;;15.56;71.49;99351.55;125625;1093;22764;-59
2021/07/31 03:24:19;;;;;;;14.10;4.63;;;;;;;15.60;71.08;99351.25;125653;1093;26254;-59
2021/07/31 03:26:51;;;;;;;15.60;4.40;;;;;;;15.63;71.37;99361.42;125760;1093;22793;-58
2021/07/31 03:29:23;;;;;;;14.25;4.55;;;;;;;15.65;71.44;99361.64;125643;1093;27190;-58
2021/07/31 03:31:54;;;;;;;14.80;4.90;;;;;;;15.68;71.58;99363.40;125999;1093;26286;-59
2021/07/31 03:34:26;;;;;;;21.00;5.65;;;;;;;15.71;71.75;99362.31;125921;1092;22761;-57
2021/07/31 03:36:58;;;;;;;14.70;5.10;;;;;;;15.72;71.86;99358.98;125884;1093;22794;-57
2021/07/31 03:39:29;;;;;;;14.50;5.30;;;;;;;15.74;72.11;99358.44;125672;1093;22741;-58
2021/07/31 03:42:01;;;;;;;16.45;5.90;;;;;;;15.77;71.82;99358.13;125855;1093;22816;-58
2021/07/31 03:44:32;;;;;;;14.55;5.40;;;;;;;15.80;71.98;99364.73;125657;1093;22767;-58
2021/07/31 03:47:05;;;;;;;19.60;6.70;;;;;;;15.83;72.18;99364.41;125671;1092;22797;-58
2021/07/31 03:49:37;;;;;;;15.00;5.30;;;;;;;15.85;72.47;99370.27;125775;1093;22844;-59
2021/07/31 03:52:08;;;;;;;21.65;6.10;;;;;;;15.86;72.19;99362.59;125712;1093;22847;-59
2021/07/31 03:54:40;;;;;;;17.90;5.75;;;;;;;15.88;72.64;99366.39;125669;1092;22827;-59
2021/07/31 03:57:11;;;;;;;15.90;5.30;;;;;;;15.91;72.52;99367.38;126466;1092;22729;-60
2021/07/31 03:59:43;;;;;;;17.75;5.50;;;;;;;15.95;72.54;99368.56;125770;1092;22834;-55
2021/07/31 04:02:14;;;;;;;18.90;5.25;;;;;;;16.00;72.28;99358.52;125821;1093;22922;-59
2021/07/31 04:04:46;;;;;;;17.50;6.20;;;;;;;16.04;72.29;99356.14;125784;1093;24677;-58
2021/07/31 04:07:18;;;;;;;17.85;6.90;;;;;;;16.09;72.46;99369.38;125975;1092;22790;-56
2021/07/31 04:09:49;;;;;;;15.70;6.15;;;;;;;16.12;72.70;99382.36;126959;1093;22767;-56
2021/07/31 04:12:21;;;;;;;17.75;6.75;;;;;;;16.15;72.63;99386.92;125783;1092;22762;-60
2021/07/31 04:14:54;;;;;;;19.25;5.45;;;;;;;16.21;72.90;99379.14;125957;1093;25302;-61
2021/07/31 04:17:26;;;;;;;16.15;6.05;;;;;;;16.28;73.44;99375.70;125848;1093;22821;-58
2021/07/31 04:19:58;;;;;;;16.85;6.50;;;;;;;16.31;73.19;99377.42;125943;1092;22837;-61
2021/07/31 04:22:29;;;;;;;18.45;6.65;;;;;;;16.35;72.80;99388.36;125819;1093;22784;-58
2021/07/31 04:25:02;;;;;;;15.85;6.45;;;;;;;16.40;73.00;99395.97;126030;1093;24429;-58
2021/07/31 04:27:34;;;;;;;17.67;6.87;;;;;;;16.46;73.76;99394.57;125718;1092;22767;-60
2021/07/31 04:30:07;;;;;;;16.90;6.50;;;;;;;16.52;73.08;99389.63;125869;1093;22765;-59
2021/07/31 04:32:39;;;;;;;20.83;6.27;;;;;;;16.60;73.91;99393.30;125869;1093;22760;-59
2021/07/31 04:35:12;;;;;;;16.50;5.80;;;;;;;16.66;73.77;99396.02;125709;1093;22760;-58
2021/07/31 04:37:45;;;;;;;15.73;5.57;;;;;;;16.72;74.06;99394.61;125742;1092;27313;-57
2021/07/31 04:40:17;;;;;;;14.30;5.90;;;;;;;16.81;73.82;99390.60;125714;1093;22800;-58
2021/07/31 04:42:48;;;;;;;16.35;5.95;;;;;;;16.90;74.07;99384.53;125698;1093;22800;-58
2021/07/31 04:45:20;;;;;;;17.15;6.70;;;;;;;16.97;74.17;99387.45;125681;1093;22818;-57
2021/07/31 04:47:52;;;;;;;19.30;6.90;;;;;;;17.09;74.10;99390.05;125795;1093;22796;-59
2021/07/31 04:50:24;;;;;;;16.90;6.23;;;;;;;17.17;74.21;99385.26;125620;1093;22800;-57
2021/07/31 04:52:56;;;;;;;16.00;5.87;;;;;;;17.27;74.24;99383.50;125591;1092;22804;-59
2021/07/31 04:55:28;;;;;;;20.25;7.45;;;;;;;17.37;73.95;99390.97;125589;1093;22781;-59
2021/07/31 04:57:59;;;;;;;14.70;6.70;;;;;;;17.46;74.16;99390.48;125822;1093;22773;-58
2021/07/31 05:00:32;;;;;;;19.40;6.90;;;;;;;17.57;73.87;99395.16;125753;1093;22759;-58
2021/07/31 05:03:09;;;;;;;17.23;6.73;;;;;;;17.65;74.12;99387.52;125767;1093;22800;-65
2021/07/31 05:05:40;;;;;;;18.85;7.70;;;;;;;17.73;74.01;99391.21;125841;1092;27540;-58
2021/07/31 05:08:13;;;;;;;18.40;7.40;;;;;;;17.80;74.35;99393.34;125670;1093;22831;-60
2021/07/31 05:10:46;;;;;;;17.30;6.80;;;;;;;17.88;74.37;99384.96;125695;1093;22761;-59
2021/07/31 05:13:18;;;;;;;17.95;6.90;;;;;;;17.99;74.17;99401.61;125531;1093;26526;-59
2021/07/31 05:15:50;;;;;;;21.20;6.70;;;;;;;18.11;74.49;99400.03;125975;1093;28733;-59
2021/07/31 05:18:21;;;;;;;21.45;7.10;;;;;;;18.23;74.72;99398.47;125658;1093;22875;-59
2021/07/31 05:20:53;;;;;;;14.80;6.45;;;;;;;18.37;74.57;99402.72;125863;1093;24629;-58
2021/07/31 05:23:25;;;;;;;16.30;7.20;;;;;;;18.53;74.52;99401.55;125702;1093;22764;-62
2021/07/31 05:25:57;;;;;;;19.10;7.70;;;;;;;18.72;74.09;99393.58;125715;1093;22791;-59
2021/07/31 05:28:28;;;;;;;20.75;8.25;;;;;;;18.95;74.04;99390.89;125710;1093;22770;-59
2021/07/31 05:31:00;;;;;;;20.50;8.45;;;;;;;19.14;73.63;99388.54;125666;1093;22745;-59
2021/07/31 05:33:31;;;;;;;17.50;6.10;;;;;;;19.36;73.43;99396.39;125674;1093;22790;-59
2021/07/31 05:36:10;;;;;;;13.60;5.30;;;;;;;19.55;72.86;99398.91;125755;1093;22764;-60
2021/07/31 05:38:42;;;;;;;12.75;4.85;;;;;;;19.76;72.16;99403.11;125701;1093;22779;-59
2021/07/31 05:41:17;;;;;;;11.93;3.87;;;;;;;19.96;71.83;99405.06;125908;1093;22878;-60
2021/07/31 05:43:49;;;;;;;11.70;3.75;;;;;;;20.17;71.20;99408.46;125735;1093;27177;-57
2021/07/31 05:46:21;;;;;;;12.33;3.80;;;;;;;20.37;70.36;99408.88;125785;1093;22758;-60
2021/07/31 05:48:53;;;;;;;13.90;3.57;;;;;;;20.57;70.56;99414.36;127229;1093;22763;-60
2021/07/31 05:51:27;;;;;;;12.27;3.97;;;;;;;20.72;69.63;99425.70;125679;1093;22819;-59
2021/07/31 05:53:58;;;;;;;13.13;3.68;;;;;;;20.87;69.62;99411.50;125794;1093;22928;-60
2021/07/31 05:56:30;;;;;;;17.68;5.43;;;;;;;20.99;69.03;99420.35;125625;1093;22790;-60
2021/07/31 05:59:01;;;;;;;10.95;3.90;;;;;;;21.10;68.88;99428.50;125724;1093;22767;-58
2021/07/31 06:01:35;;;;;;;11.27;4.13;;;;;;;21.24;68.49;99429.77;125740;1093;22866;-60
2021/07/31 06:04:07;;;;;;;13.95;4.13;;;;;;;21.35;67.92;99432.21;125750;1093;24485;-61
2021/07/31 06:06:38;;;;;;;10.07;3.90;;;;;;;21.47;67.80;99433.30;125859;1093;25871;-59
2021/07/31 06:09:09;;;;;;;12.90;3.33;;;;;;;21.57;67.70;99439.88;125763;1092;22855;-58
2021/07/31 06:11:41;;;;;;;10.18;3.58;;;;;;;21.68;67.65;99436.59;125785;1093;22774;-61
2021/07/31 06:14:12;;;;;;;12.65;3.00;;;;;;;21.79;66.79;99435.40;125773;1093;22813;-62
2021/07/31 06:16:43;;;;;;;9.70;2.58;;;;;;;21.93;66.33;99431.02;125786;1093;24426;-58
2021/07/31 06:19:15;;;;;;;12.05;2.95;;;;;;;22.10;66.19;99428.23;125787;1093;22762;-60
2021/07/31 06:21:46;;;;;;;12.23;3.08;;;;;;;22.29;65.15;99439.09;125888;1093;22852;-60
2021/07/31 06:24:18;;;;;;;8.37;2.87;;;;;;;22.52;64.23;99445.36;125764;1092;24471;-61
2021/07/31 06:26:49;;;;;;;11.93;2.28;;;;;;;22.72;62.80;99446.38;126023;1093;22800;-60
2021/07/31 06:29:22;;;;;;;9.73;2.88;;;;;;;22.90;61.97;99453.60;125692;1093;22787;-60
2021/07/31 06:32:02;;;;;;;8.73;2.23;;;;;;;23.05;61.16;99445.66;125801;1093;22767;-59
2021/07/31 06:34:33;;;;;;;9.35;2.38;;;;;;;23.13;60.68;99448.44;125734;1093;23477;-61
2021/07/31 06:37:05;;;;;;;8.38;2.18;;;;;;;23.17;60.15;99443.81;125759;1093;25979;-60
2021/07/31 06:39:36;;;;;;;12.30;2.58;;;;;;;23.19;59.35;99451.79;126001;1093;27230;-60
2021/07/31 06:42:08;;;;;;;10.40;2.53;;;;;;;23.20;58.75;99450.44;125775;1093;22798;-60
2021/07/31 06:44:39;;;;;;;8.45;2.05;;;;;;;23.19;58.57;99449.70;125868;1092;22724;-61
2021/07/31 06:47:11;;;;;;;9.78;2.50;;;;;;;23.21;58.54;99449.11;125585;1092;24429;-59
2021/07/31 06:49:42;;;;;;;10.65;2.43;;;;;;;23.19;58.31;99455.39;125664;1093;25895;-59
2021/07/31 06:52:15;;;;;;;6.08;1.88;;;;;;;23.19;57.69;99461.09;125898;1092;22761;-61
2021/07/31 06:54:46;;;;;;;9.87;1.90;;;;;;;23.16;56.79;99462.25;125812;1093;26283;-61
2021/07/31 06:57:17;;;;;;;7.03;2.53;;;;;;;23.15;57.15;99465.69;125737;1093;22770;-59
2021/07/31 06:59:49;;;;;;;9.15;2.00;;;;;;;23.13;56.64;99466.25;125697;1093;22763;-59
2021/07/31 07:02:20;;;;;;;9.58;2.20;;;;;;;23.12;56.67;99481.84;125774;1093;22921;-64
2021/07/31 07:04:52;;;;;;;9.00;2.50;;;;;;;23.13;56.36;99471.22;125781;1093;27826;-62
2021/07/31 07:07:24;;;;;;;16.43;3.28;;;;;;;23.16;56.13;99479.34;125703;1093;27208;-61
2021/07/31 07:09:55;;;;;;;10.10;2.30;;;;;;;23.18;55.75;99470.20;125694;1093;24433;-61
2021/07/31 07:12:26;;;;;;;9.88;2.65;;;;;;;23.19;56.21;99469.64;125735;1093;24550;-60
2021/07/31 07:14:58;;;;;;;6.10;1.93;;;;;;;23.18;55.59;99479.50;125691;1093;22767;-60
2021/07/31 07:17:30;;;;;;;11.25;2.78;;;;;;;23.18;55.70;99473.81;125893;1093;22760;-60
2021/07/31 07:20:01;;;;;;;9.55;2.35;;;;;;;23.26;55.24;99476.56;125785;1093;24320;-62
2021/07/31 07:22:32;;;;;;;8.03;2.00;;;;;;;23.37;55.18;99476.10;125677;1093;22784;-60
2021/07/31 07:25:04;;;;;;;8.20;1.90;;;;;;;23.50;54.80;99472.92;125660;1093;25467;-61
2021/07/31 07:27:36;;;;;;;7.65;1.93;;;;;;;23.65;54.09;99475.57;125699;1093;22836;-60
2021/07/31 07:30:09;;;;;;;16.07;1.97;;;;;;;23.80;53.61;99472.54;125561;1092;22791;-61
2021/07/31 07:32:41;;;;;;;9.38;1.75;;;;;;;23.94;53.44;99472.95;126013;1093;25842;-59
2021/07/31 07:35:13;;;;;;;10.00;1.93;;;;;;;24.01;53.29;99472.83;125701;1093;22745;-67
2021/07/31 07:37:44;;;;;;;9.08;2.10;;;;;;;24.04;52.62;99476.63;125625;1093;22909;-60
2021/07/31 07:40:17;;;;;;;5.70;1.88;;;;;;;24.01;52.92;99472.07;125650;1093;22931;-61
2021/07/31 07:42:48;;;;;;;7.00;2.03;;;;;;;23.98;52.93;99473.27;125786;1093;22797;-61
2021/07/31 07:45:20;;;;;;;6.20;2.00;;;;;;;23.93;53.22;99477.88;125628;1093;28252;-62
2021/07/31 07:47:51;;;;;;;6.80;2.10;;;;;;;23.89;53.25;99473.95;125421;1093;22834;-61
2021/07/31 07:50:22;;;;;;;5.58;1.60;;;;;;;23.86;53.01;99477.97;125611;1093;22788;-60
2021/07/31 07:52:54;;;;;;;10.88;2.30;;;;;;;23.85;53.21;99474.38;125687;1093;22910;-61
2021/07/31 07:55:26;;;;;;;11.10;2.03;;;;;;;23.93;52.93;99469.33;125650;1093;22784;-62
2021/07/31 07:58:00;;;;;;;10.98;2.75;;;;;;;24.09;53.11;99476.36;125776;1093;22806;-60
2021/07/31 08:00:32;;;;;;;7.58;1.58;;;;;;;24.24;52.16;99475.38;125923;1092;23535;-59
2021/07/31 08:03:06;;;;;;;4.85;1.35;;;;;;;24.37;51.51;99463.59;125842;1093;22813;-59
2021/07/31 08:05:39;;;;;;;7.10;1.85;;;;;;;24.42;51.13;99481.77;125709;1093;23286;-60
2021/07/31 08:08:11;;;;;;;7.93;2.03;;;;;;;24.43;50.64;99484.05;125708;1093;22844;-60
2021/07/31 08:10:42;;;;;;;6.45;1.50;;;;;;;24.44;49.31;99481.92;125650;1093;25864;-59
2021/07/31 08:13:14;;;;;;;8.55;1.60;;;;;;;24.42;49.92;99479.67;125598;1093;22770;-62
2021/07/31 08:15:45;;;;;;;7.20;1.78;;;;;;;24.44;50.29;99491.24;125706;1093;22812;-61
2021/07/31 08:18:17;;;;;;;6.78;1.70;;;;;;;24.48;49.35;99491.55;125812;1093;22787;-62
2021/07/31 08:20:48;;;;;;;6.88;1.63;;;;;;;24.50;49.22;99494.56;125742;1093;22788;-61
2021/07/31 08:23:20;;;;;;;5.90;1.50;;;;;;;24.56;49.32;99492.19;125632;1093;23482;-62
2021/07/31 08:25:51;;;;;;;6.43;1.90;;;;;;;24.66;49.24;99493.00;125804;1093;22767;-62
2021/07/31 08:28:22;;;;;;;5.43;1.43;;;;;;;24.66;48.90;99498.71;125598;1093;22799;-61
2021/07/31 08:30:53;;;;;;;7.30;1.65;;;;;;;24.67;48.04;99497.34;125636;1092;22797;-61
2021/07/31 08:33:25;;;;;;;5.98;1.23;;;;;;;24.67;47.96;99497.34;125572;1093;22866;-61
2021/07/31 08:36:01;;;;;;;7.83;1.48;;;;;;;24.66;48.09;99493.00;125639;1093;24425;-63
2021/07/31 08:38:33;;;;;;;5.35;1.45;;;;;;;24.66;47.82;99503.66;125908;1092;22800;-63
2021/07/31 08:41:09;;;;;;;9.28;1.70;;;;;;;24.68;47.40;99492.41;125649;1093;24296;-62
2021/07/31 08:43:42;;;;;;;11.87;1.63;;;;;;;24.74;47.73;99507.17;125642;1091;25979;-62
2021/07/31 08:46:14;;;;;;;10.95;1.55;;;;;;;24.82;47.29;99505.70;125554;1093;22790;-61
2021/07/31 08:48:50;;;;;;;8.10;1.55;;;;;;;24.84;47.29;99502.24;125879;1093;22748;-65
2021/07/31 08:51:22;;;;;;;8.85;1.70;;;;;;;24.78;47.21;99496.83;125847;1093;22761;-61
2021/07/31 08:53:55;;;;;;;7.60;1.68;;;;;;;24.72;47.50;99498.42;125946;1093;22767;-63
2021/07/31 08:56:27;;;;;;;6.80;1.90;;;;;;;24.66;47.46;99492.24;125594;1093;22782;-62
2021/07/31 08:59:00;;;;;;;6.55;1.75;;;;;;;24.57;47.54;99492.95;125913;1093;22761;-63
2021/07/31 09:01:32;;;;;;;6.10;1.58;;;;;;;24.49;47.39;99498.02;125626;1093;27183;-61
2021/07/31 09:04:13;;;;;;;6.93;1.55;;;;;;;24.38;47.66;99490.00;125668;1093;26258;-62
2021/07/31 09:06:46;;;;;;;7.53;1.63;;;;;;;24.30;47.73;99492.22;125698;1093;22784;-61
2021/07/31 09:09:26;;;;;;;6.70;1.63;;;;;;;24.21;47.98;99490.81;125735;1092;22766;-62
2021/07/31 09:12:00;;;;;;;8.88;1.58;;;;;;;24.16;47.83;99496.80;125680;1093;22800;-61
2021/07/31 09:14:33;;;;;;;5.77;1.67;;;;;;;24.09;47.94;99490.61;125860;1093;22767;-62
2021/07/31 09:17:05;;;;;;;8.88;2.00;;;;;;;24.06;48.17;99494.64;125747;1093;22765;-61
2021/07/31 09:19:46;;;;;;;6.33;1.83;;;;;;;24.02;48.42;99491.43;125775;1093;22921;-61
2021/07/31 09:22:17;;;;;;;8.13;2.05;;;;;;;23.97;48.55;99492.47;125662;1092;25842;-62
2021/07/31 09:25:10;;;;;;;8.98;1.75;;;;;;;23.97;48.67;99486.00;125462;1092;22749;-61
2021/07/31 09:27:42;;;;;;;12.48;2.48;;;;;;;23.95;48.84;99492.30;125647;1092;25868;-61
2021/07/31 09:30:14;;;;;;;9.35;2.30;;;;;;;23.99;48.96;99484.07;125589;1093;22796;-62
2021/07/31 09:32:46;;;;;;;10.25;2.48;;;;;;;24.05;49.48;99490.29;125644;1093;27642;-63
2021/07/31 09:35:25;;;;;;;9.30;2.30;;;;;;;24.13;48.98;99484.47;125727;1092;25871;-62
2021/07/31 09:37:57;;;;;;;18.00;2.40;;;;;;;24.22;48.66;99485.88;125737;1093;22911;-62
2021/07/31 09:40:32;;;;;;;9.43;1.98;;;;;;;24.29;49.55;99480.08;125705;1093;22784;-61
2021/07/31 09:43:19;;;;;;;10.20;2.08;;;;;;;24.40;49.33;99487.31;125746;1093;22794;-61
2021/07/31 09:45:50;;;;;;;10.83;2.20;;;;;;;24.47;49.47;99484.36;125745;1091;22776;-61
2021/07/31 09:48:22;;;;;;;6.88;2.18;;;;;;;24.55;49.50;99479.28;125608;1093;22765;-60
2021/07/31 09:50:55;;;;;;;8.48;2.20;;;;;;;24.63;49.36;99471.34;125812;1093;22844;-62
2021/07/31 09:53:27;;;;;;;6.13;1.98;;;;;;;24.72;48.97;99467.78;125709;1093;22757;-62
2021/07/31 09:56:00;;;;;;;6.50;1.85;;;;;;;24.80;48.78;99471.29;125907;1093;22781;-62
2021/07/31 09:58:36;;;;;;;8.83;1.80;;;;;;;24.92;48.03;99473.55;125854;1093;22800;-62
2021/07/31 10:01:07;;;;;;;11.50;2.43;;;;;;;25.05;48.62;99464.57;125624;1093;24554;-62
2021/07/31 10:03:39;;;;;;;8.15;2.20;;;;;;;25.13;47.99;99468.03;125599;1093;22767;-62
2021/07/31 10:06:11;;;;;;;7.75;1.90;;;;;;;25.19;46.75;99474.20;125697;1093;26057;-61
2021/07/31 10:08:43;;;;;;;8.43;2.13;;;;;;;25.25;47.35;99468.95;125683;1093;25871;-60
2021/07/31 10:11:16;;;;;;;7.28;1.83;;;;;;;25.30;47.11;99468.67;127684;1093;24720;-62
2021/07/31 10:13:48;;;;;;;6.58;1.93;;;;;;;25.33;46.68;99469.55;126736;1093;26721;-63
2021/07/31 10:16:19;;;;;;;7.50;2.27;;;;;;;25.39;46.92;99470.00;125709;1093;22850;-61
2021/07/31 10:19:01;;;;;;;9.48;2.00;;;;;;;25.48;47.51;99472.16;129804;1093;22502;-62
2021/07/31 10:21:35;;;;;;;6.88;1.75;;;;;;;25.57;47.08;99468.55;128857;1093;22851;-62
2021/07/31 10:24:25;;;;;;;6.63;1.93;;;;;;;25.67;47.08;99469.30;125541;1092;25916;-62
2021/07/31 10:27:23;;;;;;;6.33;2.13;;;;;;;25.71;46.08;99471.69;125713;1093;22813;-62
2021/07/31 10:29:56;;;;;;;10.43;2.08;;;;;;;25.68;45.93;99467.19;126189;1093;22767;-63
2021/07/31 10:32:45;;;;;;;7.13;1.95;;;;;;;25.64;46.29;99462.67;126098;1093;25960;-62
2021/07/31 10:35:31;;;;;;;10.05;2.53;;;;;;;25.68;46.39;99464.33;125553;1092;23209;-62
2021/07/31 10:38:04;;;;;;;7.55;1.83;;;;;;;25.81;46.70;99463.84;125650;1093;22776;-62
2021/07/31 10:40:56;;;;;;;7.80;1.75;;;;;;;25.89;46.15;99450.13;125758;1092;22787;-63
2021/07/31 10:43:31;;;;;;;6.33;1.73;;;;;;;25.99;46.25;99457.34;125687;1092;22791;-61
2021/07/31 10:46:25;;;;;;;6.38;1.78;;;;;;;26.04;46.13;99456.28;125562;1093;22767;-61
2021/07/31 10:49:17;;;;;;;6.28;1.85;;;;;;;26.08;46.19;99452.98;125530;1093;22811;-62
2021/07/31 10:51:48;;;;;;;7.05;1.80;;;;;;;26.10;45.25;99456.75;125664;1093;22815;-62
2021/07/31 10:54:20;;;;;;;7.33;1.80;;;;;;;26.08;45.33;99450.88;125784;1092;22804;-61
2021/07/31 10:56:59;;;;;;;9.68;2.05;;;;;;;26.04;45.63;99452.67;125542;1093;25871;-61
2021/07/31 10:59:31;;;;;;;9.13;1.95;;;;;;;25.97;45.28;99454.34;125808;1093;27668;-62
2021/07/31 11:02:37;;;;;;;8.08;1.90;;;;;;;25.87;45.33;99459.33;125595;1093;22850;-61
2021/07/31 11:05:09;;;;;;;6.00;1.85;;;;;;;25.80;45.68;99454.54;125700;1093;22784;-62
2021/07/31 11:08:04;;;;;;;10.45;2.45;;;;;;;25.77;45.58;99452.12;125911;1093;22767;-61
2021/07/31 11:10:42;;;;;;;8.47;2.20;;;;;;;25.76;45.54;99456.34;125544;1092;27205;-61
2021/07/31 11:13:34;;;;;;;7.80;2.07;;;;;;;25.71;45.63;99461.02;125607;1092;22763;-61
2021/07/31 11:16:23;;;;;;;9.05;2.28;;;;;;;25.63;46.03;99460.42;125628;1093;24464;-61
2021/07/31 11:18:57;;;;;;;7.65;2.20;;;;;;;25.56;45.99;99455.59;125776;1093;24157;-62
2021/07/31 11:21:30;;;;;;;14.47;2.67;;;;;;;25.49;45.69;99450.81;125771;1093;26241;-63
2021/07/31 11:24:05;;;;;;;10.10;3.10;;;;;;;25.42;46.20;99445.98;125577;1093;27738;-61
2021/07/31 11:26:39;;;;;;;11.53;2.40;;;;;;;25.37;46.19;99447.75;125830;1093;24454;-62
2021/07/31 11:29:16;;;;;;;11.73;2.37;;;;;;;25.33;46.70;99449.55;125611;1092;22835;-61
2021/07/31 11:32:00;;;;;;;7.95;2.35;;;;;;;25.28;46.68;99464.91;125714;1091;26239;-61
2021/07/31 11:34:38;;;;;;;9.38;2.30;;;;;;;25.17;48.47;99468.34;125769;1092;25867;-63
2021/07/31 11:37:10;;;;;;;14.83;2.70;;;;;;;24.94;49.72;99477.32;125704;1093;22883;-62
2021/07/31 11:39:42;;;;;;;9.17;2.53;;;;;;;24.63;50.81;99485.62;125669;1093;25877;-61
2021/07/31 11:42:22;;;;;;;10.28;2.70;;;;;;;24.31;51.80;99471.68;125706;1093;22789;-58
2021/07/31 11:45:02;;;;;;;9.78;3.30;;;;;;;24.10;52.34;99468.56;125716;1093;25868;-60
2021/07/31 11:47:34;;;;;;;8.95;3.18;;;;;;;24.05;54.01;99475.27;125591;1093;22788;-62