Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:05;;;;;;;45.33;25.92;;;;;;;;;;5032265;28;42353;-84
2021/12/17 00:03:43;;;;;;;44.63;24.45;;;;;;;;;;5030641;28;45413;-85
2021/12/17 00:06:16;;;;;;;41.40;23.15;;;;;;;;;;5032271;28;44250;-84
2021/12/17 00:08:45;;;;;;;41.58;24.38;;;;;;;;;;5032009;28;45313;-84
2021/12/17 00:11:11;;;;;;;;;;;;;;;;;;5032446;28;44050;-84
2021/12/17 00:13:42;;;;;;;40.22;23.90;;;;;;;;;;5032256;28;43909;-84
2021/12/17 00:16:16;;;;;;;44.65;22.63;;;;;;;;;;5030760;28;44277;-84
2021/12/17 00:19:01;;;;;;;50.30;25.48;;;;;;;;;;5031040;28;42930;-84
2021/12/17 00:48:48;;;;;;;54.55;26.20;;;;;;;;;;5031277;28;40631;-84
2021/12/17 00:53:57;;;;;;;56.42;26.35;;;;;;;;;;5030934;28;42972;-85
2021/12/17 00:56:25;;;;;;;70.15;28.02;;;;;;;;;;5030457;28;42692;-84
2021/12/17 00:58:52;;;;;;;59.42;26.42;;;;;;;;;;5030545;28;42771;-84
2021/12/17 01:01:19;;;;;;;65.63;26.53;;;;;;;;;;5031101;28;42679;-84
2021/12/17 01:03:46;;;;;;;62.80;26.03;;;;;;;;;;5030945;28;42856;-84
2021/12/17 01:06:13;;;;;;;55.92;25.50;;;;;;;;;;5029949;28;44964;-85
2021/12/17 01:08:40;;;;;;;59.95;25.50;;;;;;;;;;5030888;28;43909;-84
2021/12/17 01:11:07;;;;;;;83.35;28.27;;;;;;;;;;5030766;28;42879;-84
2021/12/17 01:13:35;;;;;;;81.32;29.58;;;;;;;;;;5029816;28;42904;-85
2021/12/17 01:16:02;;;;;;;83.45;31.35;;;;;;;;;;5031110;28;44702;-84
2021/12/17 01:18:43;;;;;;;90.03;31.58;;;;;;;;;;5029988;28;44074;-84
2021/12/17 01:21:28;;;;;;;88.72;32.25;;;;;;;;;;5031638;28;20064;-84
2021/12/17 01:24:07;;;;;;;110.95;35.22;;;;;;;;;;5030591;28;44938;-84
2021/12/17 01:43:04;;;;;;;136.88;37.55;;;;;;;;;;5029733;28;43940;-84
2021/12/17 01:45:36;;;;;;;109.63;34.60;;;;;;;;;;5030904;28;43545;-85
2021/12/17 01:48:06;;;;;;;124.05;35.13;;;;;;;;;;5029322;28;44958;-84
2021/12/17 01:56:28;;;;;;;109.75;35.80;;;;;;;;;;5029151;28;44062;-85
2021/12/17 02:01:41;;;;;;;119.53;38.15;;;;;;;;;;5028571;28;43916;-84
2021/12/17 02:04:08;;;;;;;114.45;36.83;;;;;;;;;;5029999;28;44852;-85
2021/12/17 02:06:37;;;;;;;101.85;39.20;;;;;;;;;;5030320;28;44699;-85
2021/12/17 02:09:20;;;;;;;154.10;43.15;;;;;;;;;;5029507;28;42363;-84
2021/12/17 02:12:24;;;;;;;131.13;41.78;;;;;;;;;;5029596;28;42770;-85
2021/12/17 02:20:23;;;;;;;114.28;46.00;;;;;;;;;;5053812;28;43711;-91
2021/12/17 02:28:41;;;;;;;161.20;49.28;;;;;;;;;;5029299;28;44847;-84
2021/12/17 02:31:26;;;;;;;113.68;44.50;;;;;;;;;;5029226;28;44235;-85
2021/12/17 02:33:54;;;;;;;161.40;48.00;;;;;;;;;;5030221;28;43651;-85
2021/12/17 02:36:25;;;;;;;117.05;44.58;;;;;;;;;;5029267;28;42842;-84
2021/12/17 02:38:57;;;;;;;121.57;45.38;;;;;;;;;;5029087;28;44884;-85
2021/12/17 02:46:57;;;;;;;112.75;44.30;;;;;;;;;;5032574;28;44942;-85
2021/12/17 02:49:26;;;;;;;91.60;41.00;;;;;;;;;;5033149;28;43761;-85
2021/12/17 02:51:53;;;;;;;101.32;41.42;;;;;;;;;;5031721;28;45305;-84
2021/12/17 02:54:20;;;;;;;91.00;39.30;;;;;;;;;;5032989;28;43928;-84
2021/12/17 02:56:47;;;;;;;88.03;40.13;;;;;;;;;;5033749;28;20064;-84
2021/12/17 02:59:14;;;;;;;109.47;42.55;;;;;;;;;;5032400;28;43876;-84
2021/12/17 03:01:44;;;;;;;121.50;43.60;;;;;;;;;;5032149;28;43746;-84
2021/12/17 03:04:11;;;;;;;82.93;33.92;;;;;;;;;;5033004;28;43118;-84
2021/12/17 03:06:41;;;;;;;107.60;40.75;;;;;;;;;;5031558;28;44910;-85
2021/12/17 03:09:08;;;;;;;93.18;36.30;;;;;;;;;;5032754;28;43925;-85
2021/12/17 03:11:34;;;;;;;91.10;36.13;;;;;;;;;;5032272;28;43574;-85
2021/12/17 03:14:01;;;;;;;93.10;35.60;;;;;;;;;;5031789;28;42478;-84
2021/12/17 03:16:34;;;;;;;94.70;37.55;;;;;;;;;;5032604;28;43686;-85
2021/12/17 03:19:10;;;;;;;138.48;41.63;;;;;;;;;;5032654;28;44852;-85
2021/12/17 03:24:22;;;;;;;96.75;35.78;;;;;;;;;;5032537;28;45342;-85
2021/12/17 03:26:49;;;;;;;101.13;36.00;;;;;;;;;;5031050;28;44857;-84
2021/12/17 03:29:16;;;;;;;77.45;31.25;;;;;;;;;;5032427;28;43703;-85
2021/12/17 03:31:43;;;;;;;93.35;33.60;;;;;;;;;;5032012;28;44091;-84
2021/12/17 03:34:21;;;;;;;74.78;28.80;;;;;;;;;;5031665;28;45331;-85
2021/12/17 03:36:51;;;;;;;77.60;29.00;;;;;;;;;;5031974;28;42661;-85
2021/12/17 03:39:17;;;;;;;98.70;31.23;;;;;;;;;;5032482;28;44977;-85
2021/12/17 03:41:50;;;;;;;78.88;29.27;;;;;;;;;;5030860;28;44979;-85
2021/12/17 03:44:18;;;;;;;102.72;30.52;;;;;;;;;;5012485;28;43902;-85
2021/12/17 03:46:46;;;;;;;101.40;30.17;;;;;;;;;;5012125;28;44958;-84
2021/12/17 03:49:16;;;;;;;76.97;30.15;;;;;;;;;;5011708;28;43202;-85
2021/12/17 03:52:04;;;;;;;86.57;30.05;;;;;;;;;;5012149;28;45018;-84
2021/12/17 03:54:31;;;;;;;;;;;;;;;;;;5015995;28;44885;-84
2021/12/17 03:56:58;;;;;;;61.53;25.65;;;;;;;;;;5032008;28;44381;-84
2021/12/17 03:59:25;;;;;;;63.45;24.92;;;;;;;;;;5032231;28;44763;-85
2021/12/17 04:01:52;;;;;;;64.53;25.30;;;;;;;;;;5030940;28;44944;-84
2021/12/17 04:04:19;;;;;;;60.88;24.55;;;;;;;;;;5031767;28;42865;-85
2021/12/17 04:06:46;;;;;;;74.25;25.58;;;;;;;;;;5031319;28;42899;-85
2021/12/17 04:09:13;;;;;;;82.13;25.73;;;;;;;;;;5030979;28;42662;-85
2021/12/17 04:11:40;;;;;;;66.78;23.17;;;;;;;;;;5031122;28;43818;-84
2021/12/17 04:14:08;;;;;;;62.05;22.75;;;;;;;;;;5031922;28;43058;-84
2021/12/17 04:16:35;;;;;;;49.45;20.52;;;;;;;;;;5030789;28;42560;-85
2021/12/17 04:19:02;;;;;;;57.45;20.60;;;;;;;;;;5031907;28;44173;-84
2021/12/17 04:21:29;;;;;;;44.38;18.00;;;;;;;;;;5031634;28;44036;-85
2021/12/17 04:23:56;;;;;;;50.80;20.27;;;;;;;;;;5031227;28;44803;-84
2021/12/17 04:26:24;;;;;;;43.42;17.73;;;;;;;;;;5031447;28;42900;-85
2021/12/17 04:28:52;;;;;;;50.63;19.73;;;;;;;;;;5031765;28;44791;-84
2021/12/17 04:31:21;;;;;;;62.63;21.67;;;;;;;;;;5030668;28;43979;-85
2021/12/17 04:33:48;;;;;;;43.20;17.67;;;;;;;;;;5031555;28;44880;-84
2021/12/17 04:36:20;;;;;;;62.13;19.65;;;;;;;;;;5031266;28;20061;-85
2021/12/17 04:38:47;;;;;;;50.80;18.83;;;;;;;;;;5030584;28;41876;-84
2021/12/17 04:41:38;;;;;;;59.42;19.88;;;;;;;;;;5030374;28;42907;-84
2021/12/17 04:46:43;;;;;;;50.33;17.17;;;;;;;;;;5030683;28;41508;-85
2021/12/17 04:57:20;;;;;;;38.50;14.20;;;;;;;;;;5027543;28;42884;-85
2021/12/17 04:57:38;;;;;;;42.13;16.10;;;;;;;;;;5027688;28;42369;-84
2021/12/17 05:00:07;;;;;;;45.10;14.95;;;;;;;;;;5031088;28;42876;-84
2021/12/17 05:02:39;;;;;;;39.13;13.25;;;;;;;;;;5030717;28;42978;-84
2021/12/17 05:05:08;;;;;;;40.28;13.05;;;;;;;;;;5030668;28;44653;-85
2021/12/17 05:07:36;;;;;;;24.50;10.98;;;;;;;;;;5029868;28;43905;-85
2021/12/17 05:20:57;;;;;;;28.80;10.55;;;;;;;;;;5030807;28;44930;-84
2021/12/17 05:23:30;;;;;;;30.60;11.60;;;;;;;;;;5030231;28;45006;-85
2021/12/17 05:25:58;;;;;;;31.63;10.85;;;;;;;;;;5030026;28;45070;-84
2021/12/17 05:28:25;;;;;;;22.10;9.45;;;;;;;;;;5030050;28;44964;-85
2021/12/17 05:30:53;;;;;;;28.25;10.20;;;;;;;;;;5030974;28;44785;-85
2021/12/17 05:33:20;;;;;;;23.05;10.02;;;;;;;;;;5028412;28;43659;-84
2021/12/17 05:35:47;;;;;;;26.85;10.25;;;;;;;;;;5029554;28;42873;-84
2021/12/17 05:38:15;;;;;;;16.88;8.68;;;;;;;;;;5028581;28;44782;-84
2021/12/17 05:40:42;;;;;;;23.80;9.55;;;;;;;;;;5028186;28;42932;-84
2021/12/17 05:43:10;;;;;;;20.63;8.88;;;;;;;;;;5027586;28;42786;-84
2021/12/17 05:48:23;;;;;;;18.17;8.13;;;;;;;;;;5029119;28;42916;-84
2021/12/17 05:50:52;;;;;;;22.67;9.20;;;;;;;;;;5031116;28;42836;-85
2021/12/17 05:53:19;;;;;;;17.52;8.35;;;;;;;;;;5030688;28;43657;-84
2021/12/17 05:55:45;;;;;;;18.85;8.27;;;;;;;;;;5035216;28;44872;-86
2021/12/17 05:58:12;;;;;;;27.85;9.48;;;;;;;;;;5052227;28;44967;-85
2021/12/17 06:00:40;;;;;;;22.88;8.73;;;;;;;;;;5041931;28;43971;-84
2021/12/17 06:03:07;;;;;;;27.38;9.80;;;;;;;;;;5030037;28;45003;-84
2021/12/17 06:05:34;;;;;;;30.20;10.05;;;;;;;;;;5030495;28;44404;-85
2021/12/17 06:08:01;;;;;;;27.10;9.57;;;;;;;;;;5028821;28;42898;-84
2021/12/17 06:10:28;;;;;;;24.77;8.93;;;;;;;;;;5030265;28;44917;-84
2021/12/17 06:12:55;;;;;;;26.85;9.70;;;;;;;;;;5029423;28;43512;-84
2021/12/17 06:15:22;;;;;;;26.55;9.00;;;;;;;;;;5028767;28;44094;-84
2021/12/17 06:17:50;;;;;;;32.77;9.83;;;;;;;;;;5029388;28;44739;-84
2021/12/17 06:20:19;;;;;;;42.67;9.85;;;;;;;;;;5029965;28;43958;-84
2021/12/17 06:22:46;;;;;;;34.67;10.73;;;;;;;;;;5028312;28;44897;-84
2021/12/17 06:25:13;;;;;;;39.78;10.48;;;;;;;;;;5029699;28;46061;-84
2021/12/17 06:27:40;;;;;;;32.03;10.73;;;;;;;;;;5029370;28;44914;-84
2021/12/17 06:30:07;;;;;;;37.13;11.05;;;;;;;;;;5029646;28;43486;-84
2021/12/17 06:32:34;;;;;;;35.17;10.50;;;;;;;;;;5029039;28;44815;-84
2021/12/17 06:35:01;;;;;;;42.15;11.43;;;;;;;;;;5029801;28;42917;-85
2021/12/17 06:37:27;;;;;;;37.83;11.23;;;;;;;;;;5029476;28;44880;-84
2021/12/17 06:39:54;;;;;;;45.50;11.90;;;;;;;;;;5029912;28;44807;-84
2021/12/17 06:42:21;;;;;;;46.17;12.82;;;;;;;;;;5029059;28;44904;-84
2021/12/17 06:44:48;;;;;;;36.65;12.27;;;;;;;;;;5029073;28;44829;-85
2021/12/17 06:47:28;;;;;;;37.15;12.35;;;;;;;;;;5028361;28;43510;-84
2021/12/17 06:54:37;;;;;;;34.75;10.25;;;;;;;;;;5028820;28;43923;-84
2021/12/17 07:01:13;;;;;;;38.50;10.88;;;;;;;;;;5029972;28;39832;-84
2021/12/17 07:10:03;;;;;;;40.63;10.60;;;;;;;;;;5006179;28;44065;-84
2021/12/17 07:18:45;;;;;;;19.33;7.55;;;;;;;;;;5028671;28;44132;-84
2021/12/17 07:34:16;;;;;;;17.23;7.80;;;;;;;;;;5032074;28;43914;-84
2021/12/17 07:38:35;;;;;;;23.75;9.05;;;;;;;;;;5031507;28;42972;-84
2021/12/17 07:39:31;;;;;;;25.02;9.38;;;;;;;;;;5031868;28;44245;-84
2021/12/17 07:41:57;;;;;;;19.63;8.48;;;;;;;;;;5030552;28;44824;-84
2021/12/17 07:44:24;;;;;;;22.80;8.75;;;;;;;;;;5032316;28;44230;-84
2021/12/17 07:46:51;;;;;;;20.77;7.75;;;;;;;;;;5031010;28;45056;-84
2021/12/17 07:49:19;;;;;;;25.33;8.68;;;;;;;;;;5032524;28;36360;-84
2021/12/17 07:51:46;;;;;;;21.05;7.95;;;;;;;;;;5031605;28;43761;-84
2021/12/17 07:54:13;;;;;;;21.13;7.80;;;;;;;;;;5031381;28;42658;-84
2021/12/17 07:56:40;;;;;;;20.90;7.57;;;;;;;;;;5031795;28;43652;-84
2021/12/17 07:59:07;;;;;;;27.15;8.75;;;;;;;;;;5031502;28;43925;-83
2021/12/17 08:01:36;;;;;;;25.58;8.27;;;;;;;;;;5034447;28;20054;-84
2021/12/17 08:04:04;;;;;;;23.33;8.68;;;;;;;;;;5031892;28;44037;-85
2021/12/17 08:06:31;;;;;;;20.05;7.55;;;;;;;;;;5041936;28;44890;-85
2021/12/17 08:08:58;;;;;;;24.70;9.30;;;;;;;;;;5050277;28;42862;-84
2021/12/17 08:11:24;;;;;;;25.30;9.05;;;;;;;;;;5048574;28;41863;-84
2021/12/17 08:13:53;;;;;;;25.42;9.93;;;;;;;;;;5049029;28;44036;-89
2021/12/17 08:16:35;;;;;;;25.55;10.05;;;;;;;;;;5048884;28;44725;-86
2021/12/17 08:26:57;;;;;;;19.83;7.97;;;;;;;;;;5050731;28;44963;-85
2021/12/17 08:31:52;;;;;;;28.90;9.38;;;;;;;;;;5050160;28;44579;-85
2021/12/17 08:34:18;;;;;;;23.02;9.10;;;;;;;;;;5051051;28;45305;-86
2021/12/17 08:36:45;;;;;;;28.35;10.60;;;;;;;;;;5049993;28;45096;-88
2021/12/17 08:39:12;;;;;;;34.63;11.85;;;;;;;;;;5052030;28;20057;-84
2021/12/17 08:41:40;;;;;;;24.17;9.52;;;;;;;;;;5050364;28;44917;-84
2021/12/17 08:44:08;;;;;;;26.80;9.68;;;;;;;;;;5032199;28;42648;-84
2021/12/17 08:46:35;;;;;;;40.37;10.23;;;;;;;;;;5031290;28;43857;-84
2021/12/17 08:49:02;;;;;;;33.65;10.27;;;;;;;;;;5031170;28;41790;-84
2021/12/17 08:51:29;;;;;;;38.72;11.63;;;;;;;;;;5030015;28;43201;-85
2021/12/17 08:53:56;;;;;;;25.60;8.93;;;;;;;;;;5031498;28;43675;-84
2021/12/17 08:56:27;;;;;;;25.73;8.98;;;;;;;;;;5029707;28;44765;-83
2021/12/17 08:58:54;;;;;;;26.92;9.40;;;;;;;;;;5031077;28;43418;-84
2021/12/17 09:01:21;;;;;;;23.95;8.98;;;;;;;;;;5030493;28;44961;-83
2021/12/17 09:03:48;;;;;;;24.00;9.02;;;;;;;;;;5029386;28;41318;-85
2021/12/17 09:06:17;;;;;;;23.25;9.02;;;;;;;;;;5030990;28;43369;-87
2021/12/17 09:08:44;;;;;;;25.48;8.70;;;;;;;;;;5030615;28;43987;-84
2021/12/17 09:11:11;;;;;;;21.52;8.15;;;;;;;;;;5027813;28;43714;-84
2021/12/17 09:13:37;;;;;;;28.70;9.15;;;;;;;;;;5029763;28;45049;-84
2021/12/17 09:16:06;;;;;;;28.05;9.60;;;;;;;;;;5030072;28;44934;-83
2021/12/17 09:18:33;;;;;;;15.82;7.60;;;;;;;;;;5029882;28;45379;-84
2021/12/17 09:21:00;;;;;;;18.45;8.35;;;;;;;;;;5029198;28;43033;-84
2021/12/17 09:23:27;;;;;;;17.88;7.85;;;;;;;;;;5030279;28;44587;-84
2021/12/17 09:25:54;;;;;;;22.52;7.80;;;;;;;;;;5029965;28;44037;-84
2021/12/17 09:28:21;;;;;;;19.52;7.80;;;;;;;;;;5029732;28;44860;-84
2021/12/17 09:30:48;;;;;;;20.33;7.30;;;;;;;;;;5048433;28;43721;-84
2021/12/17 09:33:15;;;;;;;13.88;6.90;;;;;;;;;;5037623;28;45073;-84
2021/12/17 09:35:42;;;;;;;17.60;7.10;;;;;;;;;;5031006;28;44969;-84
2021/12/17 09:38:08;;;;;;;17.75;6.93;;;;;;;;;;5050155;28;44933;-85
2021/12/17 09:40:35;;;;;;;15.13;7.35;;;;;;;;;;5050630;28;36785;-86
2021/12/17 09:43:02;;;;;;;19.35;7.47;;;;;;;;;;5040290;28;44673;-85
2021/12/17 09:45:29;;;;;;;14.13;7.45;;;;;;;;;;5027783;28;20847;-86
2021/12/17 09:47:56;;;;;;;14.95;7.05;;;;;;;;;;5012217;28;44956;-85
2021/12/17 09:50:23;;;;;;;16.35;6.65;;;;;;;;;;5009595;28;42724;-86
2021/12/17 09:52:50;;;;;;;11.02;6.10;;;;;;;;;;5020750;28;43006;-86
2021/12/17 09:55:17;;;;;;;13.93;7.25;;;;;;;;;;5029452;28;43057;-85
2021/12/17 09:57:44;;;;;;;13.07;6.40;;;;;;;;;;5025517;28;44743;-85
2021/12/17 10:00:16;;;;;;;12.77;6.30;;;;;;;;;;5013575;28;20061;-86
2021/12/17 10:02:44;;;;;;;8.45;4.72;;;;;;;;;;5009924;28;45163;-85
2021/12/17 10:05:15;;;;;;;6.50;3.92;;;;;;;;;;5027888;28;45083;-85
2021/12/17 10:07:43;;;;;;;12.23;5.10;;;;;;;;;;5019508;28;44861;-85
2021/12/17 10:10:12;;;;;;;11.75;5.40;;;;;;;;;;5015912;28;20054;-85
2021/12/17 10:12:39;;;;;;;9.73;5.32;;;;;;;;;;5017064;28;44928;-85
2021/12/17 10:15:08;;;;;;;12.05;5.78;;;;;;;;;;5026917;28;45001;-85
2021/12/17 10:17:36;;;;;;;10.10;5.38;;;;;;;;;;5016980;28;43799;-86
2021/12/17 10:20:04;;;;;;;9.98;4.90;;;;;;;;;;5014547;28;45387;-85
2021/12/17 10:22:31;;;;;;;10.00;5.65;;;;;;;;;;5013676;28;43875;-85
2021/12/17 10:25:08;;;;;;;12.60;6.45;;;;;;;;;;5016996;28;45255;-85
2021/12/17 10:27:39;;;;;;;10.57;5.50;;;;;;;;;;5015967;28;43936;-85
2021/12/17 10:30:11;;;;;;;6.32;4.15;;;;;;;;;;5015872;28;43808;-85
2021/12/17 10:32:40;;;;;;;8.38;4.30;;;;;;;;;;5016817;28;45014;-86
2021/12/17 10:35:15;;;;;;;8.13;4.25;;;;;;;;;;5015499;28;44202;-85
2021/12/17 10:37:44;;;;;;;9.10;4.63;;;;;;;;;;5017653;28;45586;-85
2021/12/17 10:40:15;;;;;;;10.82;4.70;;;;;;;;;;5015969;28;45318;-85
2021/12/17 10:42:50;;;;;;;9.60;5.03;;;;;;;;;;5015777;28;43804;-85
2021/12/17 10:45:24;;;;;;;8.65;5.05;;;;;;;;;;5017389;28;44894;-85
2021/12/17 10:48:02;;;;;;;14.07;5.40;;;;;;;;;;5015621;28;44600;-86
2021/12/17 10:50:29;;;;;;;8.00;4.72;;;;;;;;;;5016158;28;42637;-85
2021/12/17 10:52:56;;;;;;;12.45;5.70;;;;;;;;;;5016094;28;42856;-85
2021/12/17 10:55:24;;;;;;;8.77;4.63;;;;;;;;;;5018865;28;42914;-85
2021/12/17 10:57:57;;;;;;;10.48;5.22;;;;;;;;;;5013628;28;42675;-85
2021/12/17 11:00:24;;;;;;;9.35;4.15;;;;;;;;;;5014952;28;43202;-84
2021/12/17 11:02:51;;;;;;;8.48;4.30;;;;;;;;;;5008264;28;42609;-85
2021/12/17 11:05:19;;;;;;;6.18;3.67;;;;;;;;;;5011997;28;20129;-85
2021/12/17 11:07:47;;;;;;;4.93;3.47;;;;;;;;;;5017193;28;42918;-86
2021/12/17 11:10:15;;;;;;;5.13;3.15;;;;;;;;;;5020414;28;43779;-85
2021/12/17 11:12:44;;;;;;;5.03;3.03;;;;;;;;;;5018600;28;44267;-84
2021/12/17 11:15:19;;;;;;;3.85;2.70;;;;;;;;;;5021387;28;45031;-85
2021/12/17 11:17:47;;;;;;;2.92;2.50;;;;;;;;;;5018732;28;42621;-85
2021/12/17 11:20:17;;;;;;;2.78;2.40;;;;;;;;;;5021351;28;45310;-84
2021/12/17 11:22:44;;;;;;;4.22;2.25;;;;;;;;;;5019862;28;44881;-85
2021/12/17 11:25:12;;;;;;;8.10;2.90;;;;;;;;;;5019387;28;44922;-85
2021/12/17 11:27:38;;;;;;;5.63;2.67;;;;;;;;;;5020142;28;43942;-85
2021/12/17 11:30:06;;;;;;;4.15;2.63;;;;;;;;;;5021606;28;45124;-85
2021/12/17 11:32:35;;;;;;;4.53;3.13;;;;;;;;;;5019002;28;45184;-85
2021/12/17 11:35:03;;;;;;;8.73;3.90;;;;;;;;;;5022396;28;42441;-84
2021/12/17 11:37:30;;;;;;;5.18;3.80;;;;;;;;;;5020393;28;42881;-84
2021/12/17 11:39:59;;;;;;;4.10;2.50;;;;;;;;;;5021550;28;43908;-86
2021/12/17 11:42:36;;;;;;;3.75;2.60;;;;;;;;;;5020095;28;43977;-85
2021/12/17 11:45:23;;;;;;;4.30;3.05;;;;;;;;;;5022122;28;44343;-85
2021/12/17 11:47:50;;;;;;;3.72;2.65;;;;;;;;;;5018780;28;42912;-85
2021/12/17 11:50:17;;;;;;;4.53;2.80;;;;;;;;;;5020079;28;42909;-85
2021/12/17 11:52:45;;;;;;;3.60;2.58;;;;;;;;;;5018083;28;43926;-84
2021/12/17 11:55:20;;;;;;;3.55;2.90;;;;;;;;;;5020433;28;43810;-84
2021/12/17 11:57:48;;;;;;;5.47;2.75;;;;;;;;;;5018665;28;43785;-84
2021/12/17 12:00:15;;;;;;;4.57;3.13;;;;;;;;;;5019461;28;45109;-84
2021/12/17 12:02:49;;;;;;;4.85;3.00;;;;;;;;;;5019750;28;44971;-85
2021/12/17 12:05:33;;;;;;;3.58;2.92;;;;;;;;;;5020250;28;43683;-85
2021/12/17 12:08:18;;;;;;;3.90;2.85;;;;;;;;;;5017864;28;45024;-85
2021/12/17 12:11:01;;;;;;;5.00;3.13;;;;;;;;;;5020008;28;42908;-84
2021/12/17 12:13:50;;;;;;;3.97;3.30;;;;;;;;;;5017237;28;43996;-85
2021/12/17 12:16:20;;;;;;;5.00;3.42;;;;;;;;;;5011924;28;43963;-84
2021/12/17 12:18:47;;;;;;;;;;;;;;;;;;5016821;28;43661;-85
2021/12/17 12:21:18;;;;;;;4.43;3.05;;;;;;;;;;5018926;28;45031;-89
2021/12/17 12:23:46;;;;;;;4.57;3.22;;;;;;;;;;5020150;28;44812;-85
2021/12/17 12:26:15;;;;;;;6.85;3.28;;;;;;;;;;5018388;28;42592;-84
2021/12/17 12:28:41;;;;;;;4.60;3.08;;;;;;;;;;5018086;28;44985;-84
2021/12/17 12:31:22;;;;;;;4.07;2.97;;;;;;;;;;5018380;28;42857;-84
2021/12/17 12:34:00;;;;;;;3.63;3.05;;;;;;;;;;5016549;28;43650;-84
2021/12/17 12:36:47;;;;;;;6.25;3.53;;;;;;;;;;5017648;28;44836;-84
2021/12/17 12:39:17;;;;;;;3.90;3.00;;;;;;;;;;5018007;28;43595;-85
2021/12/17 12:41:47;;;;;;;4.82;3.08;;;;;;;;;;5016205;28;43905;-86
2021/12/17 12:44:14;;;;;;;4.63;2.60;;;;;;;;;;5019214;28;43082;-85
2021/12/17 12:46:47;;;;;;;3.42;2.38;;;;;;;;;;5017094;28;42656;-86
2021/12/17 12:49:32;;;;;;;3.05;2.58;;;;;;;;;;5017763;28;45007;-87
2021/12/17 12:52:18;;;;;;;3.88;2.38;;;;;;;;;;5017870;28;43626;-86
2021/12/17 12:54:48;;;;;;;5.70;2.30;;;;;;;;;;5018828;28;44670;-88
2021/12/17 12:57:22;;;;;;;5.00;3.17;;;;;;;;;;5017454;28;42799;-87
2021/12/17 12:59:51;;;;;;;2.92;2.63;;;;;;;;;;5018920;28;43762;-87
2021/12/17 13:02:18;;;;;;;6.07;2.70;;;;;;;;;;5019053;28;42945;-85
2021/12/17 13:04:45;;;;;;;2.78;2.20;;;;;;;;;;5018209;28;43904;-86
2021/12/17 13:07:15;;;;;;;4.03;2.58;;;;;;;;;;5017514;28;44614;-86
2021/12/17 13:09:42;;;;;;;2.45;2.08;;;;;;;;;;5017855;28;43938;-86
2021/12/17 13:12:10;;;;;;;2.80;2.40;;;;;;;;;;5018979;28;42868;-84
2021/12/17 13:14:44;;;;;;;2.60;2.40;;;;;;;;;;5031397;28;43383;-86
2021/12/17 13:17:51;;;;;;;2.65;2.42;;;;;;;;;;5041457;28;43681;-87
2021/12/17 13:20:41;;;;;;;5.60;2.70;;;;;;;;;;5019129;28;43900;-89
2021/12/17 13:23:13;;;;;;;5.90;2.90;;;;;;;;;;5021509;28;42924;-86
2021/12/17 13:25:40;;;;;;;4.97;3.03;;;;;;;;;;5018250;28;44905;-85
2021/12/17 13:28:06;;;;;;;4.22;2.85;;;;;;;;;;5017321;28;42613;-86
2021/12/17 13:30:33;;;;;;;3.40;2.50;;;;;;;;;;5018436;28;45262;-86
2021/12/17 13:33:00;;;;;;;8.50;2.50;;;;;;;;;;5016589;28;44939;-88
2021/12/17 13:35:34;;;;;;;8.25;2.60;;;;;;;;;;5019533;28;45976;-86
2021/12/17 13:38:01;;;;;;;2.40;2.20;;;;;;;;;;5017670;28;42992;-86
2021/12/17 13:40:28;;;;;;;3.53;2.40;;;;;;;;;;5017868;28;42736;-87
2021/12/17 13:42:55;;;;;;;3.78;2.50;;;;;;;;;;5018783;28;42389;-85
2021/12/17 13:45:23;;;;;;;3.20;2.50;;;;;;;;;;5018490;28;44957;-86
2021/12/17 13:47:53;;;;;;;3.88;3.15;;;;;;;;;;5016669;28;44624;-86
2021/12/17 13:50:20;;;;;;;4.00;3.00;;;;;;;;;;5018562;28;43876;-86
2021/12/17 13:52:53;;;;;;;4.18;2.97;;;;;;;;;;5015747;28;45123;-86
2021/12/17 13:55:26;;;;;;;3.08;2.78;;;;;;;;;;5018779;28;43619;-87
2021/12/17 13:57:53;;;;;;;4.47;3.28;;;;;;;;;;5016906;28;44980;-87
2021/12/17 14:00:26;;;;;;;3.42;3.08;;;;;;;;;;5017651;28;43896;-85
2021/12/17 14:02:54;;;;;;;4.07;3.17;;;;;;;;;;5016977;28;42484;-86
2021/12/17 14:05:28;;;;;;;6.20;3.30;;;;;;;;;;5018758;28;43934;-86
2021/12/17 14:07:58;;;;;;;4.90;3.20;;;;;;;;;;5016650;28;45500;-86
2021/12/17 14:10:27;;;;;;;8.75;3.45;;;;;;;;;;5017470;28;42922;-85
2021/12/17 14:12:57;;;;;;;3.55;2.95;;;;;;;;;;5016077;28;45006;-84
2021/12/17 14:15:44;;;;;;;4.68;3.00;;;;;;;;;;5018291;28;41506;-85
2021/12/17 14:18:14;;;;;;;4.68;3.50;;;;;;;;;;5016031;28;42913;-86
2021/12/17 14:20:42;;;;;;;6.28;3.83;;;;;;;;;;5016613;28;41982;-85
2021/12/17 14:23:09;;;;;;;7.20;4.88;;;;;;;;;;5016598;28;44610;-86
2021/12/17 14:25:59;;;;;;;7.15;4.13;;;;;;;;;;5018292;28;45393;-85
2021/12/17 14:28:30;;;;;;;6.57;4.60;;;;;;;;;;5014180;28;43593;-86
2021/12/17 14:30:58;;;;;;;5.40;4.90;;;;;;;;;;5017546;28;43970;-85
2021/12/17 14:33:25;;;;;;;;;;;;;;;;;;5017572;28;42562;-85
2021/12/17 14:35:55;;;;;;;7.10;4.70;;;;;;;;;;5017452;28;44560;-86
2021/12/17 14:38:32;;;;;;;6.40;5.38;;;;;;;;;;5019427;28;42951;-85
2021/12/17 14:41:01;;;;;;;7.95;5.90;;;;;;;;;;5014930;28;42875;-85
2021/12/17 14:44:06;;;;;;;6.75;6.05;;;;;;;;;;5023588;28;44965;-88
2021/12/17 14:46:45;;;;;;;10.52;6.10;;;;;;;;;;5022364;28;20081;-88
2021/12/17 14:57:15;;;;;;;8.48;6.25;;;;;;;;;;5031582;28;44906;-88
2021/12/17 15:05:53;;;;;;;7.68;5.97;;;;;;;;;;5032053;28;44724;-88
2021/12/17 15:08:20;;;;;;;7.32;6.22;;;;;;;;;;5031986;28;44951;-87
2021/12/17 15:10:47;;;;;;;8.70;6.60;;;;;;;;;;5031257;28;43854;-87
2021/12/17 15:13:14;;;;;;;9.13;7.18;;;;;;;;;;5032125;28;44740;-87
2021/12/17 15:15:41;;;;;;;11.17;7.33;;;;;;;;;;5031789;28;43126;-87
2021/12/17 15:18:14;;;;;;;8.30;6.45;;;;;;;;;;5031535;28;45571;-91
2021/12/17 15:20:42;;;;;;;8.80;7.03;;;;;;;;;;5025319;28;25488;-86
2021/12/17 15:23:09;;;;;;;10.00;7.10;;;;;;;;;;5030034;28;45273;-86
2021/12/17 15:25:38;;;;;;;13.35;8.20;;;;;;;;;;5017268;28;44277;-86
2021/12/17 15:28:06;;;;;;;11.88;7.35;;;;;;;;;;5019540;28;43890;-86
2021/12/17 15:30:34;;;;;;;12.63;8.23;;;;;;;;;;5018938;28;44866;-86
2021/12/17 15:33:01;;;;;;;10.68;7.82;;;;;;;;;;5018513;28;45022;-84
2021/12/17 15:35:29;;;;;;;12.30;7.78;;;;;;;;;;5020730;28;45266;-86
2021/12/17 15:37:57;;;;;;;11.07;8.32;;;;;;;;;;5017808;28;43647;-86
2021/12/17 15:40:28;;;;;;;15.20;8.18;;;;;;;;;;5019314;28;45938;-86
2021/12/17 15:43:02;;;;;;;13.75;7.95;;;;;;;;;;5019805;28;44870;-85
2021/12/17 15:45:29;;;;;;;16.00;10.30;;;;;;;;;;5019196;28;42699;-86
2021/12/17 15:47:56;;;;;;;14.90;10.45;;;;;;;;;;5017968;28;44969;-86
2021/12/17 15:50:23;;;;;;;15.80;10.35;;;;;;;;;;5018994;28;44958;-85
2021/12/17 15:52:50;;;;;;;16.05;10.27;;;;;;;;;;5017980;28;41170;-85
2021/12/17 15:55:20;;;;;;;19.90;10.68;;;;;;;;;;5019807;28;45041;-85
2021/12/17 15:57:48;;;;;;;21.95;10.38;;;;;;;;;;5019744;28;44022;-85
2021/12/17 16:00:15;;;;;;;19.27;10.18;;;;;;;;;;5018160;28;45599;-85
2021/12/17 16:02:43;;;;;;;22.95;10.30;;;;;;;;;;5018773;28;43879;-86
2021/12/17 16:05:11;;;;;;;19.38;10.30;;;;;;;;;;5018500;28;43582;-86
2021/12/17 16:07:38;;;;;;;21.92;10.98;;;;;;;;;;5018981;28;45107;-86
2021/12/17 16:18:18;;;;;;;13.63;8.88;;;;;;;;;;5018831;28;43983;-86
2021/12/17 16:21:01;;;;;;;16.63;10.02;;;;;;;;;;5019319;28;44789;-85
2021/12/17 16:23:32;;;;;;;19.73;11.65;;;;;;;;;;5018772;28;44086;-86
2021/12/17 16:26:00;;;;;;;20.05;11.05;;;;;;;;;;5018827;28;43665;-86
2021/12/17 16:28:27;;;;;;;18.17;11.33;;;;;;;;;;5018172;28;44992;-86
2021/12/17 16:31:01;;;;;;;16.23;10.43;;;;;;;;;;5018273;28;44926;-87
2021/12/17 16:33:28;;;;;;;19.45;11.48;;;;;;;;;;5018518;28;44530;-85
2021/12/17 16:35:54;;;;;;;21.17;12.43;;;;;;;;;;5018213;28;44933;-86
2021/12/17 16:38:22;;;;;;;17.90;12.45;;;;;;;;;;5019542;28;43926;-85
2021/12/17 16:40:49;;;;;;;22.63;13.27;;;;;;;;;;5020504;28;43841;-85
2021/12/17 16:43:15;;;;;;;19.30;13.82;;;;;;;;;;5019180;28;43778;-85
2021/12/17 16:45:52;;;;;;;23.75;14.80;;;;;;;;;;5019904;28;44724;-85
2021/12/17 16:48:20;;;;;;;22.67;14.23;;;;;;;;;;5036270;28;42859;-86
2021/12/17 16:50:47;;;;;;;;;;;;;;;;;;5045497;28;43390;-86
2021/12/17 16:53:14;;;;;;;17.13;11.07;;;;;;;;;;5020930;28;43419;-85
2021/12/17 16:55:41;;;;;;;16.30;10.98;;;;;;;;;;5018432;28;43961;-85
2021/12/17 16:58:08;;;;;;;16.63;10.43;;;;;;;;;;5018559;28;44882;-85
2021/12/17 17:00:34;;;;;;;21.27;13.52;;;;;;;;;;5016846;28;42399;-84
2021/12/17 17:03:02;;;;;;;22.88;11.38;;;;;;;;;;5018440;28;44957;-85
2021/12/17 17:05:29;;;;;;;17.90;12.13;;;;;;;;;;5018850;28;42719;-85
2021/12/17 17:07:56;;;;;;;22.88;13.55;;;;;;;;;;5017601;28;44942;-85
2021/12/17 17:10:25;;;;;;;17.67;11.88;;;;;;;;;;5019515;28;44900;-85
2021/12/17 17:12:59;;;;;;;21.95;13.35;;;;;;;;;;5018898;28;42644;-85
2021/12/17 17:15:27;;;;;;;30.67;16.88;;;;;;;;;;5019963;28;45210;-85
2021/12/17 17:17:56;;;;;;;27.00;15.17;;;;;;;;;;5012816;28;44891;-86
2021/12/17 17:20:22;;;;;;;25.58;15.00;;;;;;;;;;5007981;28;44765;-84
2021/12/17 17:22:49;;;;;;;21.30;14.93;;;;;;;;;;5009070;28;43141;-90
2021/12/17 17:25:16;;;;;;;25.20;17.40;;;;;;;;;;5010682;28;44052;-84
2021/12/17 17:27:43;;;;;;;29.17;20.33;;;;;;;;;;5009402;28;42868;-83