Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:12;;;;;;;7.85;4.18;;;;;;;;;;5111978;27;21657;-77
2022/03/09 00:02:38;;;;;;;6.30;3.85;;;;;;;;;;5115657;27;20047;-75
2022/03/09 00:05:05;;;;;;;6.65;3.45;;;;;;;;;;5103570;28;20065;-76
2022/03/09 00:07:31;;;;;;;6.97;3.70;;;;;;;;;;5114582;27;20050;-76
2022/03/09 00:09:57;;;;;;;8.10;3.72;;;;;;;;;;5106904;28;20131;-78
2022/03/09 00:12:23;;;;;;;11.45;4.38;;;;;;;;;;5096819;28;20420;-76
2022/03/09 00:14:49;;;;;;;7.68;3.97;;;;;;;;;;5127038;27;20480;-76
2022/03/09 00:17:15;;;;;;;7.55;4.20;;;;;;;;;;5132929;27;20043;-75
2022/03/09 00:19:41;;;;;;;8.15;4.10;;;;;;;;;;5131046;27;20052;-76
2022/03/09 00:22:07;;;;;;;7.95;3.97;;;;;;;;;;5092260;27;20575;-76
2022/03/09 00:24:33;;;;;;;6.85;3.83;;;;;;;;;;5130545;27;20042;-77
2022/03/09 00:27:00;;;;;;;8.85;4.32;;;;;;;;;;5112411;28;20043;-76
2022/03/09 00:29:26;;;;;;;7.97;3.97;;;;;;;;;;5124965;27;20046;-76
2022/03/09 00:31:52;;;;;;;8.27;4.28;;;;;;;;;;5114366;28;20131;-76
2022/03/09 00:34:18;;;;;;;6.97;4.20;;;;;;;;;;5082067;28;20165;-77
2022/03/09 00:36:45;;;;;;;9.20;4.32;;;;;;;;;;5123629;28;20043;-76
2022/03/09 00:39:11;;;;;;;9.05;4.53;;;;;;;;;;5131811;28;20049;-75
2022/03/09 00:41:37;;;;;;;9.73;4.25;;;;;;;;;;5126497;27;20424;-76
2022/03/09 00:44:04;;;;;;;9.90;4.25;;;;;;;;;;5132566;28;20039;-76
2022/03/09 00:46:30;;;;;;;7.97;4.10;;;;;;;;;;5132702;27;20085;-76
2022/03/09 00:48:56;;;;;;;7.22;4.00;;;;;;;;;;5120773;28;20044;-76
2022/03/09 00:51:23;;;;;;;8.60;4.40;;;;;;;;;;5111264;28;20032;-75
2022/03/09 00:53:49;;;;;;;7.65;4.35;;;;;;;;;;5129547;28;20035;-77
2022/03/09 00:56:15;;;;;;;9.32;4.75;;;;;;;;;;5126322;27;20048;-76
2022/03/09 00:58:41;;;;;;;6.50;3.97;;;;;;;;;;5126896;28;20035;-75
2022/03/09 01:01:10;;;;;;;8.70;4.68;;;;;;;;;;5109812;28;20047;-75
2022/03/09 01:03:36;;;;;;;7.72;4.65;;;;;;;;;;5111928;28;20043;-76
2022/03/09 01:06:02;;;;;;;11.88;4.97;;;;;;;;;;5109345;28;20036;-76
2022/03/09 01:08:31;;;;;;;10.63;4.85;;;;;;;;;;5069360;28;20044;-76
2022/03/09 01:10:57;;;;;;;10.85;5.28;;;;;;;;;;5107216;28;20039;-76
2022/03/09 01:13:23;;;;;;;8.10;4.80;;;;;;;;;;5113955;28;20039;-75
2022/03/09 01:15:50;;;;;;;9.15;4.40;;;;;;;;;;5115281;28;20035;-75
2022/03/09 01:18:16;;;;;;;8.65;4.80;;;;;;;;;;5110622;28;20035;-76
2022/03/09 01:20:42;;;;;;;14.55;5.03;;;;;;;;;;5133077;27;20127;-75
2022/03/09 01:23:08;;;;;;;9.10;5.00;;;;;;;;;;5109449;27;20039;-76
2022/03/09 01:25:34;;;;;;;9.07;4.93;;;;;;;;;;5133038;27;20118;-75
2022/03/09 01:28:00;;;;;;;9.90;5.25;;;;;;;;;;5135852;27;20078;-76
2022/03/09 01:30:26;;;;;;;8.25;4.78;;;;;;;;;;5118664;27;20126;-76
2022/03/09 01:32:53;;;;;;;9.02;5.13;;;;;;;;;;5114708;27;20039;-76
2022/03/09 01:35:19;;;;;;;8.43;5.30;;;;;;;;;;5135472;27;20508;-75
2022/03/09 01:37:48;;;;;;;9.95;5.32;;;;;;;;;;5135421;27;20077;-76
2022/03/09 01:40:14;;;;;;;10.77;5.65;;;;;;;;;;5119513;27;20044;-75
2022/03/09 01:42:41;;;;;;;8.30;5.05;;;;;;;;;;5100224;27;20039;-76
2022/03/09 01:45:08;;;;;;;8.95;5.22;;;;;;;;;;5118652;27;20491;-76
2022/03/09 01:47:35;;;;;;;8.98;5.30;;;;;;;;;;5099821;27;20051;-76
2022/03/09 01:50:01;;;;;;;10.55;5.15;;;;;;;;;;5118462;27;20088;-75
2022/03/09 01:52:27;;;;;;;10.20;5.50;;;;;;;;;;5109742;27;20501;-76
2022/03/09 01:54:53;;;;;;;10.43;6.32;;;;;;;;;;5133763;27;20046;-76
2022/03/09 01:57:20;;;;;;;9.18;5.50;;;;;;;;;;5133378;27;20105;-76
2022/03/09 01:59:48;;;;;;;10.45;5.63;;;;;;;;;;5135013;27;20492;-77
2022/03/09 02:02:14;;;;;;;9.52;5.70;;;;;;;;;;5119234;27;20051;-75
2022/03/09 02:04:40;;;;;;;8.35;5.40;;;;;;;;;;5136126;27;20440;-77
2022/03/09 02:07:10;;;;;;;11.93;5.18;;;;;;;;;;5134920;27;20034;-76
2022/03/09 02:09:46;;;;;;;10.15;5.10;;;;;;;;;;5133717;27;20479;-76
2022/03/09 02:12:16;;;;;;;10.70;5.80;;;;;;;;;;5115435;27;20042;-76
2022/03/09 02:14:44;;;;;;;11.37;5.57;;;;;;;;;;5101041;27;20045;-75
2022/03/09 02:17:13;;;;;;;11.18;5.53;;;;;;;;;;5133272;27;20043;-76
2022/03/09 02:19:40;;;;;;;9.05;5.32;;;;;;;;;;5117517;27;20480;-75
2022/03/09 02:22:25;;;;;;;9.75;5.35;;;;;;;;;;5109641;28;20067;-76
2022/03/09 02:24:51;;;;;;;9.20;5.63;;;;;;;;;;5121955;27;20101;-75
2022/03/09 02:27:20;;;;;;;10.77;5.55;;;;;;;;;;5126262;27;20039;-75
2022/03/09 02:29:47;;;;;;;9.45;5.63;;;;;;;;;;5112215;27;20055;-76
2022/03/09 02:32:13;;;;;;;9.35;5.63;;;;;;;;;;5099394;27;20043;-76
2022/03/09 02:34:39;;;;;;;11.38;6.28;;;;;;;;;;5135869;27;20043;-76
2022/03/09 02:37:05;;;;;;;12.13;6.25;;;;;;;;;;5133081;27;20038;-76
2022/03/09 02:39:31;;;;;;;9.32;5.53;;;;;;;;;;5117420;27;20043;-76
2022/03/09 02:41:58;;;;;;;12.43;6.43;;;;;;;;;;5121723;27;20044;-75
2022/03/09 02:44:24;;;;;;;9.65;5.85;;;;;;;;;;5121279;27;20395;-76
2022/03/09 02:46:50;;;;;;;10.65;5.88;;;;;;;;;;5134119;27;20043;-75
2022/03/09 02:49:16;;;;;;;11.73;5.82;;;;;;;;;;5087968;28;20385;-76
2022/03/09 02:51:42;;;;;;;11.10;6.53;;;;;;;;;;5114912;27;20100;-77
2022/03/09 02:54:08;;;;;;;9.88;6.60;;;;;;;;;;5115827;27;20142;-75
2022/03/09 02:56:34;;;;;;;12.23;6.10;;;;;;;;;;5096736;27;20039;-74
2022/03/09 02:59:00;;;;;;;12.05;6.47;;;;;;;;;;5132814;27;20075;-76
2022/03/09 03:01:26;;;;;;;10.93;6.45;;;;;;;;;;5124647;27;20515;-76
2022/03/09 03:03:52;;;;;;;10.90;6.30;;;;;;;;;;5112533;27;20044;-75
2022/03/09 03:06:18;;;;;;;10.32;6.30;;;;;;;;;;5114652;28;20481;-76
2022/03/09 03:08:45;;;;;;;11.48;6.50;;;;;;;;;;5131436;27;20197;-75
2022/03/09 03:11:11;;;;;;;10.43;6.43;;;;;;;;;;5135057;27;20043;-75
2022/03/09 03:13:38;;;;;;;11.13;6.70;;;;;;;;;;5132509;27;20121;-76
2022/03/09 03:16:04;;;;;;;11.27;6.63;;;;;;;;;;5124484;27;20362;-76
2022/03/09 03:18:31;;;;;;;13.73;7.07;;;;;;;;;;5109948;27;20045;-75
2022/03/09 03:20:57;;;;;;;12.13;6.68;;;;;;;;;;5113632;27;20042;-76
2022/03/09 03:23:23;;;;;;;11.50;6.70;;;;;;;;;;5132032;27;20071;-76
2022/03/09 03:25:50;;;;;;;14.43;7.13;;;;;;;;;;5133001;27;20046;-76
2022/03/09 03:28:16;;;;;;;13.77;7.22;;;;;;;;;;5114385;27;20039;-77
2022/03/09 03:30:42;;;;;;;11.35;6.22;;;;;;;;;;5133821;27;20502;-76
2022/03/09 03:33:08;;;;;;;10.70;6.75;;;;;;;;;;5115470;27;20034;-75
2022/03/09 03:35:34;;;;;;;11.90;7.07;;;;;;;;;;5132157;27;20127;-76
2022/03/09 03:38:01;;;;;;;10.35;6.85;;;;;;;;;;5113205;28;20046;-76
2022/03/09 03:40:27;;;;;;;11.48;7.55;;;;;;;;;;5095882;28;20099;-76
2022/03/09 03:42:53;;;;;;;13.25;6.75;;;;;;;;;;5100616;27;20043;-76
2022/03/09 03:45:19;;;;;;;12.65;7.32;;;;;;;;;;5134062;27;20043;-74
2022/03/09 03:47:45;;;;;;;10.63;6.82;;;;;;;;;;5112882;28;20489;-75
2022/03/09 03:50:11;;;;;;;11.68;6.90;;;;;;;;;;5115513;28;20045;-76
2022/03/09 03:52:37;;;;;;;12.90;7.47;;;;;;;;;;5124760;27;20035;-75
2022/03/09 03:55:04;;;;;;;12.63;7.18;;;;;;;;;;5115424;27;20045;-76
2022/03/09 03:57:30;;;;;;;12.88;7.80;;;;;;;;;;5111948;27;20034;-75
2022/03/09 03:59:56;;;;;;;12.70;7.18;;;;;;;;;;5133392;27;20164;-75
2022/03/09 04:02:22;;;;;;;11.32;6.95;;;;;;;;;;5114027;27;20080;-75
2022/03/09 04:04:50;;;;;;;11.90;7.20;;;;;;;;;;5132271;27;20079;-77
2022/03/09 04:07:16;;;;;;;12.85;7.32;;;;;;;;;;5132749;27;20070;-75
2022/03/09 04:09:42;;;;;;;13.10;7.10;;;;;;;;;;5133966;27;20453;-76
2022/03/09 04:12:09;;;;;;;12.10;7.10;;;;;;;;;;5112737;27;20031;-75
2022/03/09 04:14:35;;;;;;;12.40;7.35;;;;;;;;;;5133030;27;20392;-77
2022/03/09 04:17:01;;;;;;;11.63;7.30;;;;;;;;;;5132608;27;20039;-76
2022/03/09 04:19:27;;;;;;;12.75;7.88;;;;;;;;;;5132132;27;20058;-76
2022/03/09 04:21:53;;;;;;;13.32;8.20;;;;;;;;;;5108769;28;20189;-76
2022/03/09 04:24:20;;;;;;;13.05;8.10;;;;;;;;;;5075145;28;20122;-76
2022/03/09 04:26:46;;;;;;;14.55;7.53;;;;;;;;;;5095140;28;20492;-75
2022/03/09 04:29:12;;;;;;;13.43;7.95;;;;;;;;;;5126350;27;20427;-76
2022/03/09 04:31:38;;;;;;;13.40;7.20;;;;;;;;;;5114475;27;20078;-76
2022/03/09 04:34:04;;;;;;;12.88;7.60;;;;;;;;;;5114106;28;20122;-77
2022/03/09 04:36:30;;;;;;;13.40;8.20;;;;;;;;;;5120731;28;20038;-76
2022/03/09 04:38:56;;;;;;;14.68;8.70;;;;;;;;;;5129559;27;20039;-75
2022/03/09 04:41:22;;;;;;;15.98;7.90;;;;;;;;;;5129466;27;20238;-75
2022/03/09 04:43:49;;;;;;;12.45;8.55;;;;;;;;;;5111790;28;20047;-76
2022/03/09 04:46:16;;;;;;;14.30;8.38;;;;;;;;;;5128077;28;20100;-76
2022/03/09 04:48:43;;;;;;;12.65;7.88;;;;;;;;;;5110243;28;20055;-76
2022/03/09 04:51:09;;;;;;;13.32;8.75;;;;;;;;;;5115455;28;20408;-76
2022/03/09 04:53:35;;;;;;;13.48;8.23;;;;;;;;;;5113875;28;20043;-76
2022/03/09 04:56:01;;;;;;;12.57;8.25;;;;;;;;;;5114022;27;20476;-75
2022/03/09 04:58:27;;;;;;;12.88;7.88;;;;;;;;;;5130902;27;20549;-75
2022/03/09 05:00:53;;;;;;;13.02;8.05;;;;;;;;;;5113188;27;20495;-76
2022/03/09 05:03:20;;;;;;;14.43;8.23;;;;;;;;;;5132499;27;20096;-75
2022/03/09 05:05:46;;;;;;;13.60;8.60;;;;;;;;;;5098820;28;20063;-76
2022/03/09 05:08:12;;;;;;;12.98;8.25;;;;;;;;;;5115348;27;20541;-76
2022/03/09 05:10:38;;;;;;;11.80;7.75;;;;;;;;;;5137154;27;20050;-76
2022/03/09 05:13:05;;;;;;;13.55;8.23;;;;;;;;;;5135110;27;20053;-75
2022/03/09 05:15:31;;;;;;;14.02;8.15;;;;;;;;;;5135721;27;20039;-75
2022/03/09 05:17:57;;;;;;;15.35;8.57;;;;;;;;;;5121512;27;20120;-76
2022/03/09 05:20:24;;;;;;;14.77;8.35;;;;;;;;;;5097061;28;20040;-76
2022/03/09 05:22:50;;;;;;;14.82;8.45;;;;;;;;;;5130782;27;20067;-76
2022/03/09 05:25:17;;;;;;;13.10;8.32;;;;;;;;;;5137123;27;20468;-76
2022/03/09 05:27:43;;;;;;;14.50;8.10;;;;;;;;;;5136104;27;20050;-76
2022/03/09 05:30:10;;;;;;;15.50;8.27;;;;;;;;;;5113206;27;20077;-76
2022/03/09 05:32:36;;;;;;;14.80;8.35;;;;;;;;;;5131781;27;20123;-75
2022/03/09 05:35:03;;;;;;;12.20;7.47;;;;;;;;;;5136729;27;20088;-75
2022/03/09 05:37:29;;;;;;;12.88;8.45;;;;;;;;;;5117272;27;20122;-75
2022/03/09 05:39:55;;;;;;;13.98;8.07;;;;;;;;;;5118589;27;20409;-75
2022/03/09 05:42:21;;;;;;;13.65;8.27;;;;;;;;;;5131081;27;20046;-76
2022/03/09 05:44:48;;;;;;;14.70;8.38;;;;;;;;;;5116836;27;20075;-75
2022/03/09 05:47:14;;;;;;;16.02;8.82;;;;;;;;;;5133631;27;20050;-75
2022/03/09 05:49:40;;;;;;;13.38;8.02;;;;;;;;;;5116070;27;20043;-76
2022/03/09 05:52:06;;;;;;;13.98;8.15;;;;;;;;;;5099672;27;20089;-75
2022/03/09 05:54:32;;;;;;;16.83;9.07;;;;;;;;;;5117353;27;20054;-77
2022/03/09 05:56:58;;;;;;;12.35;8.02;;;;;;;;;;5135264;27;20049;-75
2022/03/09 05:59:24;;;;;;;13.90;8.52;;;;;;;;;;5115313;27;20042;-76
2022/03/09 06:01:50;;;;;;;15.13;8.57;;;;;;;;;;5110499;28;20046;-76
2022/03/09 06:04:16;;;;;;;17.08;9.00;;;;;;;;;;5114395;28;20046;-76
2022/03/09 06:06:42;;;;;;;14.05;8.60;;;;;;;;;;5114477;28;20468;-75
2022/03/09 06:09:08;;;;;;;14.90;8.95;;;;;;;;;;5113182;28;20495;-75
2022/03/09 06:11:34;;;;;;;13.27;8.50;;;;;;;;;;5112759;28;20039;-76
2022/03/09 06:14:01;;;;;;;16.27;9.35;;;;;;;;;;5110882;28;20046;-75
2022/03/09 06:16:27;;;;;;;15.85;9.48;;;;;;;;;;5096339;28;20065;-75
2022/03/09 06:18:53;;;;;;;16.90;8.85;;;;;;;;;;5114142;28;20142;-76
2022/03/09 06:21:19;;;;;;;15.82;9.18;;;;;;;;;;5112935;28;20039;-75
2022/03/09 06:23:45;;;;;;;18.10;9.52;;;;;;;;;;5114581;28;20123;-75
2022/03/09 06:26:11;;;;;;;15.43;9.30;;;;;;;;;;5096448;28;20043;-76
2022/03/09 06:28:37;;;;;;;15.07;9.27;;;;;;;;;;5083055;28;20046;-75
2022/03/09 06:31:03;;;;;;;14.18;9.32;;;;;;;;;;5077618;28;20405;-75
2022/03/09 06:33:29;;;;;;;15.95;8.65;;;;;;;;;;5085965;28;20040;-75
2022/03/09 06:35:55;;;;;;;16.02;9.50;;;;;;;;;;5096822;28;20074;-74
2022/03/09 06:38:21;;;;;;;15.15;9.88;;;;;;;;;;5102171;28;20051;-76
2022/03/09 06:40:47;;;;;;;15.43;9.05;;;;;;;;;;5069722;28;20048;-76
2022/03/09 06:43:13;;;;;;;17.45;9.75;;;;;;;;;;5102946;28;20188;-76
2022/03/09 06:45:39;;;;;;;15.13;9.77;;;;;;;;;;5096503;28;20068;-76
2022/03/09 06:48:06;;;;;;;15.48;9.73;;;;;;;;;;5101194;28;20389;-76
2022/03/09 06:50:32;;;;;;;16.70;9.68;;;;;;;;;;5095094;28;20159;-75
2022/03/09 06:52:58;;;;;;;13.93;8.80;;;;;;;;;;5113922;28;20043;-74
2022/03/09 06:55:24;;;;;;;14.70;9.88;;;;;;;;;;5112840;28;20048;-76
2022/03/09 06:57:50;;;;;;;14.30;9.13;;;;;;;;;;5110653;28;20089;-77
2022/03/09 07:00:16;;;;;;;14.95;9.27;;;;;;;;;;5111521;28;20035;-76
2022/03/09 07:02:43;;;;;;;14.98;10.13;;;;;;;;;;5114581;27;20046;-78
2022/03/09 07:05:10;;;;;;;15.77;8.90;;;;;;;;;;5092309;27;20043;-75
2022/03/09 07:07:36;;;;;;;14.10;9.40;;;;;;;;;;5098637;27;20035;-76
2022/03/09 07:10:03;;;;;;;14.65;9.48;;;;;;;;;;5132012;27;20484;-76
2022/03/09 07:12:29;;;;;;;14.18;9.05;;;;;;;;;;5127484;27;20047;-78
2022/03/09 07:14:55;;;;;;;16.77;9.10;;;;;;;;;;5096221;28;20122;-76
2022/03/09 07:17:21;;;;;;;18.88;10.77;;;;;;;;;;5078499;28;20123;-77
2022/03/09 07:19:47;;;;;;;16.52;9.70;;;;;;;;;;5113703;28;20101;-76
2022/03/09 07:22:14;;;;;;;15.73;9.60;;;;;;;;;;5095639;28;20392;-78
2022/03/09 07:24:40;;;;;;;15.77;9.82;;;;;;;;;;5096193;28;20079;-75
2022/03/09 07:27:06;;;;;;;13.13;9.45;;;;;;;;;;5087776;28;20105;-75
2022/03/09 07:29:32;;;;;;;13.55;9.77;;;;;;;;;;5095036;28;20035;-76
2022/03/09 07:31:58;;;;;;;16.58;9.13;;;;;;;;;;5113898;28;20043;-76
2022/03/09 07:34:26;;;;;;;14.88;9.02;;;;;;;;;;5078853;28;20043;-76
2022/03/09 07:36:57;;;;;;;13.70;8.48;;;;;;;;;;5113991;28;20654;-76
2022/03/09 07:39:24;;;;;;;14.15;9.00;;;;;;;;;;5113967;28;20058;-77
2022/03/09 07:41:50;;;;;;;12.23;8.95;;;;;;;;;;5113846;28;20047;-77
2022/03/09 07:44:16;;;;;;;12.02;8.90;;;;;;;;;;5113658;28;20492;-76
2022/03/09 07:46:42;;;;;;;14.40;9.38;;;;;;;;;;5095449;28;20047;-76
2022/03/09 07:49:08;;;;;;;12.75;8.80;;;;;;;;;;5113499;28;20500;-76
2022/03/09 07:51:35;;;;;;;14.50;9.10;;;;;;;;;;5095590;28;20140;-76
2022/03/09 07:54:01;;;;;;;15.88;9.00;;;;;;;;;;5113664;28;20511;-77
2022/03/09 07:56:27;;;;;;;14.15;9.30;;;;;;;;;;5095524;28;20083;-76
2022/03/09 07:58:53;;;;;;;12.38;8.65;;;;;;;;;;5113417;28;20039;-78
2022/03/09 08:01:20;;;;;;;12.80;9.30;;;;;;;;;;5113340;28;20044;-77
2022/03/09 08:03:46;;;;;;;16.65;9.68;;;;;;;;;;5094970;28;20062;-77
2022/03/09 08:06:13;;;;;;;14.82;9.20;;;;;;;;;;5113493;28;20126;-77
2022/03/09 08:08:39;;;;;;;14.70;8.77;;;;;;;;;;5112599;28;20051;-77
2022/03/09 08:11:05;;;;;;;12.50;8.52;;;;;;;;;;5113312;28;20118;-76
2022/03/09 08:13:32;;;;;;;13.10;8.65;;;;;;;;;;5095395;28;20048;-77
2022/03/09 08:15:58;;;;;;;11.80;9.00;;;;;;;;;;5113060;28;20043;-76
2022/03/09 08:18:24;;;;;;;13.10;10.75;;;;;;;;;;5113538;28;20047;-77
2022/03/09 08:20:50;;;;;;;15.55;11.05;;;;;;;;;;5113367;28;20046;-77
2022/03/09 08:23:16;;;;;;;15.13;9.00;;;;;;;;;;5113382;28;20043;-76
2022/03/09 08:25:42;;;;;;;15.18;8.30;;;;;;;;;;5113304;28;20394;-77
2022/03/09 08:28:08;;;;;;;12.93;8.70;;;;;;;;;;5095020;28;20039;-77
2022/03/09 08:30:35;;;;;;;16.27;8.43;;;;;;;;;;5112792;28;20132;-76
2022/03/09 08:33:01;;;;;;;12.95;8.50;;;;;;;;;;5094855;28;20039;-76
2022/03/09 08:35:27;;;;;;;12.43;8.00;;;;;;;;;;5094853;28;20039;-76
2022/03/09 08:37:53;;;;;;;11.38;8.45;;;;;;;;;;5095240;28;20047;-76
2022/03/09 08:40:19;;;;;;;12.15;7.90;;;;;;;;;;5094882;28;20050;-76
2022/03/09 08:42:46;;;;;;;12.45;8.40;;;;;;;;;;5095006;28;20058;-77
2022/03/09 08:45:12;;;;;;;13.18;8.35;;;;;;;;;;5094997;28;20054;-76
2022/03/09 08:47:39;;;;;;;12.50;7.97;;;;;;;;;;5113166;28;20036;-76
2022/03/09 08:50:05;;;;;;;13.27;8.20;;;;;;;;;;5095126;28;20082;-76
2022/03/09 08:52:31;;;;;;;12.00;7.47;;;;;;;;;;5094963;28;20051;-76
2022/03/09 08:54:58;;;;;;;12.38;8.45;;;;;;;;;;5112918;28;20062;-76
2022/03/09 08:57:24;;;;;;;11.60;8.20;;;;;;;;;;5113224;28;20040;-76
2022/03/09 08:59:50;;;;;;;14.02;8.40;;;;;;;;;;5112669;28;20079;-76
2022/03/09 09:02:16;;;;;;;15.73;8.50;;;;;;;;;;5112808;28;20062;-76
2022/03/09 09:04:42;;;;;;;14.52;7.82;;;;;;;;;;5094891;28;20099;-76
2022/03/09 09:07:09;;;;;;;11.90;7.90;;;;;;;;;;5094651;28;20473;-76
2022/03/09 09:09:35;;;;;;;18.42;9.95;;;;;;;;;;5112696;28;20554;-76
2022/03/09 09:12:01;;;;;;;13.35;9.45;;;;;;;;;;5112545;28;20071;-76
2022/03/09 09:14:28;;;;;;;13.85;8.38;;;;;;;;;;5112958;28;20054;-76
2022/03/09 09:16:54;;;;;;;14.05;8.20;;;;;;;;;;5112739;28;20393;-76
2022/03/09 09:19:21;;;;;;;12.73;8.15;;;;;;;;;;5112613;28;20031;-76
2022/03/09 09:21:47;;;;;;;12.65;7.53;;;;;;;;;;5112672;28;20046;-76
2022/03/09 09:24:14;;;;;;;12.65;7.53;;;;;;;;;;5112477;28;20541;-76
2022/03/09 09:26:40;;;;;;;13.20;7.47;;;;;;;;;;5112625;28;20407;-76
2022/03/09 09:29:07;;;;;;;12.15;7.55;;;;;;;;;;5112658;28;20039;-76
2022/03/09 09:31:33;;;;;;;11.85;7.80;;;;;;;;;;5112658;28;20043;-76
2022/03/09 09:34:00;;;;;;;14.85;7.00;;;;;;;;;;5094261;28;20040;-76
2022/03/09 09:36:26;;;;;;;13.18;7.65;;;;;;;;;;5112475;28;20496;-76
2022/03/09 09:38:52;;;;;;;10.68;7.25;;;;;;;;;;5112444;28;20036;-76
2022/03/09 09:41:24;;;;;;;16.08;7.60;;;;;;;;;;5112400;28;20044;-76
2022/03/09 09:43:50;;;;;;;11.15;7.75;;;;;;;;;;5112297;28;20078;-76
2022/03/09 09:46:17;;;;;;;12.68;7.70;;;;;;;;;;5115286;28;20043;-76
2022/03/09 09:48:43;;;;;;;11.32;7.03;;;;;;;;;;5115858;28;20511;-76
2022/03/09 09:51:11;;;;;;;13.27;8.05;;;;;;;;;;5115810;28;20050;-76
2022/03/09 09:53:37;;;;;;;13.77;7.57;;;;;;;;;;5115961;28;20051;-76
2022/03/09 09:56:04;;;;;;;10.90;7.25;;;;;;;;;;5115725;28;20040;-76
2022/03/09 09:58:30;;;;;;;10.73;7.47;;;;;;;;;;5097945;28;20043;-76
2022/03/09 10:00:56;;;;;;;11.68;7.28;;;;;;;;;;5115794;28;20036;-76
2022/03/09 10:03:23;;;;;;;11.23;7.38;;;;;;;;;;5115512;28;20047;-76
2022/03/09 10:05:50;;;;;;;11.10;8.00;;;;;;;;;;5117030;28;20051;-77
2022/03/09 10:08:18;;;;;;;12.02;7.30;;;;;;;;;;5119074;28;20069;-76
2022/03/09 10:10:56;;;;;;;10.63;7.18;;;;;;;;;;5118892;28;20061;-76
2022/03/09 10:13:24;;;;;;;12.15;7.47;;;;;;;;;;5117559;28;20101;-76
2022/03/09 10:16:07;;;;;;;14.13;7.78;;;;;;;;;;5115777;28;20049;-76
2022/03/09 10:18:33;;;;;;;9.95;6.63;;;;;;;;;;5097255;28;20039;-76
2022/03/09 10:21:18;;;;;;;11.35;7.82;;;;;;;;;;5080144;28;20048;-76
2022/03/09 10:23:54;;;;;;;16.35;7.53;;;;;;;;;;5115663;28;20091;-76
2022/03/09 10:26:23;;;;;;;11.50;7.13;;;;;;;;;;5115257;28;20115;-76
2022/03/09 10:28:59;;;;;;;10.75;7.40;;;;;;;;;;5115275;28;20042;-76
2022/03/09 10:31:35;;;;;;;11.02;7.22;;;;;;;;;;5115463;28;20550;-76
2022/03/09 10:34:29;;;;;;;10.70;7.10;;;;;;;;;;5115228;28;20075;-76
2022/03/09 10:36:55;;;;;;;13.98;7.53;;;;;;;;;;5112529;28;20101;-75
2022/03/09 10:39:22;;;;;;;12.45;7.07;;;;;;;;;;5114875;28;20043;-75
2022/03/09 10:41:48;;;;;;;12.73;7.47;;;;;;;;;;5096954;28;20046;-76
2022/03/09 10:44:14;;;;;;;12.32;7.65;;;;;;;;;;5115182;28;20512;-76
2022/03/09 10:46:45;;;;;;;12.68;7.63;;;;;;;;;;5114990;28;20047;-76
2022/03/09 10:49:12;;;;;;;11.43;8.20;;;;;;;;;;5097134;28;20047;-76
2022/03/09 10:51:38;;;;;;;12.13;7.55;;;;;;;;;;5096610;28;20427;-77
2022/03/09 10:54:09;;;;;;;12.25;7.65;;;;;;;;;;5114718;28;20481;-76
2022/03/09 10:56:36;;;;;;;10.73;7.07;;;;;;;;;;5096319;28;20497;-76
2022/03/09 10:59:16;;;;;;;13.38;7.43;;;;;;;;;;5114828;28;20044;-76
2022/03/09 11:01:42;;;;;;;13.10;8.27;;;;;;;;;;5096301;28;20126;-76
2022/03/09 11:04:11;;;;;;;12.02;7.50;;;;;;;;;;5096630;28;20055;-77
2022/03/09 11:06:42;;;;;;;14.43;7.60;;;;;;;;;;5114450;28;20392;-77
2022/03/09 11:09:09;;;;;;;12.73;7.93;;;;;;;;;;5096449;28;20050;-77
2022/03/09 11:11:38;;;;;;;12.23;7.68;;;;;;;;;;5096567;28;20503;-76
2022/03/09 11:14:04;;;;;;;12.40;7.28;;;;;;;;;;5096473;28;20537;-76
2022/03/09 11:16:31;;;;;;;14.40;7.72;;;;;;;;;;5114416;28;20128;-77
2022/03/09 11:18:58;;;;;;;12.55;7.63;;;;;;;;;;5096104;28;20040;-77
2022/03/09 11:21:24;;;;;;;12.73;7.80;;;;;;;;;;5095911;28;20075;-76
2022/03/09 11:23:50;;;;;;;15.10;8.15;;;;;;;;;;5114542;28;20044;-77
2022/03/09 11:26:16;;;;;;;12.63;7.45;;;;;;;;;;5114355;28;20047;-76
2022/03/09 11:28:43;;;;;;;11.00;7.65;;;;;;;;;;5114301;28;20130;-77
2022/03/09 11:31:10;;;;;;;12.77;7.82;;;;;;;;;;5096197;28;20489;-77
2022/03/09 11:33:50;;;;;;;10.65;7.47;;;;;;;;;;5113898;28;20032;-76
2022/03/09 11:36:23;;;;;;;15.40;7.20;;;;;;;;;;5096042;28;20089;-76
2022/03/09 11:38:52;;;;;;;11.88;8.45;;;;;;;;;;5095819;28;20497;-76
2022/03/09 11:41:22;;;;;;;16.55;9.90;;;;;;;;;;5095987;28;20568;-77
2022/03/09 11:43:48;;;;;;;12.27;8.57;;;;;;;;;;5113871;28;20039;-76
2022/03/09 11:46:14;;;;;;;13.43;7.47;;;;;;;;;;5095532;28;20059;-77
2022/03/09 11:48:51;;;;;;;10.70;7.53;;;;;;;;;;5113647;28;20541;-76
2022/03/09 11:51:18;;;;;;;16.23;7.90;;;;;;;;;;5095828;28;20423;-78
2022/03/09 11:53:46;;;;;;;13.57;7.78;;;;;;;;;;5113625;28;20557;-76
2022/03/09 11:56:27;;;;;;;12.20;7.60;;;;;;;;;;5113618;28;20672;-76
2022/03/09 11:59:09;;;;;;;13.10;8.60;;;;;;;;;;5113435;28;20505;-76
2022/03/09 12:01:53;;;;;;;13.18;8.50;;;;;;;;;;5113732;28;20051;-76
2022/03/09 12:04:38;;;;;;;13.73;8.07;;;;;;;;;;5094963;28;20505;-75
2022/03/09 12:07:04;;;;;;;11.20;7.90;;;;;;;;;;5113452;28;20837;-75
2022/03/09 12:09:48;;;;;;;11.55;7.60;;;;;;;;;;5095506;28;20048;-77
2022/03/09 12:12:15;;;;;;;10.48;7.68;;;;;;;;;;5113599;28;20051;-76
2022/03/09 12:15:00;;;;;;;10.98;8.60;;;;;;;;;;5113586;28;20043;-76
2022/03/09 12:17:29;;;;;;;11.80;7.53;;;;;;;;;;5113264;28;20039;-77
2022/03/09 12:20:14;;;;;;;11.13;7.50;;;;;;;;;;5095315;28;20518;-76
2022/03/09 12:22:55;;;;;;;11.18;7.22;;;;;;;;;;5095358;28;20079;-76
2022/03/09 12:25:40;;;;;;;14.43;7.45;;;;;;;;;;5112399;28;20047;-75
2022/03/09 12:28:28;;;;;;;11.25;7.22;;;;;;;;;;5113174;28;20039;-76
2022/03/09 12:30:54;;;;;;;11.55;7.20;;;;;;;;;;5112843;28;20090;-77
2022/03/09 12:33:37;;;;;;;11.43;6.88;;;;;;;;;;5113139;28;20035;-75
2022/03/09 12:36:10;;;;;;;10.20;7.30;;;;;;;;;;5094050;28;20091;-76
2022/03/09 12:38:37;;;;;;;10.75;7.55;;;;;;;;;;5095421;28;20095;-78
2022/03/09 12:41:03;;;;;;;11.60;7.00;;;;;;;;;;5113067;28;20497;-76
2022/03/09 12:43:49;;;;;;;12.55;8.10;;;;;;;;;;5113289;28;20035;-77
2022/03/09 12:46:15;;;;;;;11.30;7.43;;;;;;;;;;5113283;28;20122;-79
2022/03/09 12:48:42;;;;;;;11.60;7.68;;;;;;;;;;5113111;28;20036;-77
2022/03/09 12:51:08;;;;;;;12.65;7.40;;;;;;;;;;5078483;28;20384;-79
2022/03/09 12:53:35;;;;;;;12.60;7.63;;;;;;;;;;5095112;28;20048;-76
2022/03/09 12:56:14;;;;;;;12.45;7.57;;;;;;;;;;5095500;28;20066;-79
2022/03/09 12:58:40;;;;;;;10.25;7.72;;;;;;;;;;5113397;28;20511;-80
2022/03/09 13:01:09;;;;;;;10.55;7.53;;;;;;;;;;5113035;28;20086;-81
2022/03/09 13:03:37;;;;;;;12.63;8.05;;;;;;;;;;5112462;28;20073;-77
2022/03/09 13:06:23;;;;;;;12.27;7.90;;;;;;;;;;5094457;28;20524;-77
2022/03/09 13:08:49;;;;;;;10.77;8.05;;;;;;;;;;5112884;28;20104;-76
2022/03/09 13:11:32;;;;;;;12.57;8.32;;;;;;;;;;5094683;28;20039;-77
2022/03/09 13:13:58;;;;;;;13.50;8.30;;;;;;;;;;5112967;28;20127;-75
2022/03/09 13:16:28;;;;;;;10.63;7.13;;;;;;;;;;5094487;28;20426;-76
2022/03/09 13:18:58;;;;;;;11.60;7.55;;;;;;;;;;5112589;28;20119;-77
2022/03/09 13:21:28;;;;;;;13.07;8.38;;;;;;;;;;5097652;28;20088;-76
2022/03/09 13:24:01;;;;;;;28.80;16.15;;;;;;;;;;5116586;28;20051;-76
2022/03/09 13:26:28;;;;;;;12.13;8.48;;;;;;;;;;5116511;28;20377;-76
2022/03/09 13:29:04;;;;;;;28.08;15.68;;;;;;;;;;5081673;28;20494;-76
2022/03/09 13:31:41;;;;;;;24.85;13.85;;;;;;;;;;5098296;28;20046;-76
2022/03/09 13:34:11;;;;;;;19.67;12.75;;;;;;;;;;5098157;28;20048;-76
2022/03/09 13:36:38;;;;;;;13.15;8.32;;;;;;;;;;5116273;28;20043;-77
2022/03/09 13:39:05;;;;;;;15.73;10.35;;;;;;;;;;5116375;28;20086;-76
2022/03/09 13:41:36;;;;;;;14.30;9.18;;;;;;;;;;5116534;28;20183;-76
2022/03/09 13:44:02;;;;;;;;;;;;;;;;;;5098852;28;20047;-77
2022/03/09 13:46:28;;;;;;;15.60;11.05;;;;;;;;;;5098362;28;19916;-76
2022/03/09 13:49:11;;;;;;;13.15;8.20;;;;;;;;;;5116204;28;20085;-77
2022/03/09 13:51:37;;;;;;;13.00;8.90;;;;;;;;;;5116368;28;20046;-76
2022/03/09 13:54:04;;;;;;;14.63;7.70;;;;;;;;;;5097568;28;20365;-77
2022/03/09 13:56:33;;;;;;;12.80;9.35;;;;;;;;;;5098051;28;20047;-75
2022/03/09 13:58:59;;;;;;;12.65;8.65;;;;;;;;;;5097823;28;20600;-76
2022/03/09 14:01:31;;;;;;;11.98;8.50;;;;;;;;;;5115889;28;20043;-76
2022/03/09 14:04:01;;;;;;;11.80;8.18;;;;;;;;;;5115758;28;20058;-77
2022/03/09 14:06:28;;;;;;;13.02;8.32;;;;;;;;;;5115863;28;20043;-76
2022/03/09 14:08:56;;;;;;;14.13;8.55;;;;;;;;;;5097907;28;20051;-76
2022/03/09 14:11:24;;;;;;;12.32;8.52;;;;;;;;;;5115664;28;20036;-76
2022/03/09 14:14:07;;;;;;;12.10;8.48;;;;;;;;;;5097450;28;20126;-77
2022/03/09 14:16:41;;;;;;;11.85;7.90;;;;;;;;;;5097690;28;20051;-77
2022/03/09 14:19:08;;;;;;;11.63;8.80;;;;;;;;;;5115708;28;20078;-76
2022/03/09 14:21:35;;;;;;;11.80;7.65;;;;;;;;;;5097627;28;20051;-76
2022/03/09 14:24:02;;;;;;;12.38;8.30;;;;;;;;;;5097239;28;20036;-77
2022/03/09 14:26:29;;;;;;;13.38;8.32;;;;;;;;;;5115440;28;20040;-77
2022/03/09 14:28:55;;;;;;;11.52;7.97;;;;;;;;;;5115311;28;20118;-77
2022/03/09 14:31:23;;;;;;;14.10;7.75;;;;;;;;;;5114208;28;20543;-76
2022/03/09 14:33:49;;;;;;;11.25;8.45;;;;;;;;;;5115219;28;20065;-76