Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:13;;;;;;;9.77;6.95;;;;;;;9.58;100.00;97827.66;2605646;28;20564;-86
2023/05/16 00:01:49;;;;;;;10.60;6.68;;;;;;;9.63;100.00;97824.91;2604280;28;20084;-86
2023/05/16 00:03:05;;;;;;;9.88;6.75;;;;;;;9.50;100.00;97827.06;2602342;28;20052;-86
2023/05/16 00:04:21;;;;;;;8.52;6.43;;;;;;;9.48;100.00;97827.13;2605196;28;20064;-86
2023/05/16 00:05:37;;;;;;;10.50;6.82;;;;;;;9.54;100.00;97832.13;2602896;28;20136;-86
2023/05/16 00:06:53;;;;;;;9.77;7.53;;;;;;;9.42;100.00;97830.78;2603741;28;20539;-86
2023/05/16 00:08:09;;;;;;;10.10;6.38;;;;;;;9.43;100.00;97832.50;2604830;28;20052;-86
2023/05/16 00:09:24;;;;;;;9.95;6.78;;;;;;;9.37;100.00;97832.72;2602958;28;20052;-85
2023/05/16 00:10:40;;;;;;;12.45;7.03;;;;;;;9.28;100.00;97835.63;2604618;28;20144;-86
2023/05/16 00:11:55;;;;;;;19.13;7.30;;;;;;;9.40;100.00;97836.97;2591370;28;20116;-85
2023/05/16 00:13:12;;;;;;;39.25;8.30;;;;;;;9.43;100.00;97842.94;2597436;28;20097;-86
2023/05/16 00:14:28;;;;;;;12.82;6.80;;;;;;;9.40;100.00;97844.78;2605641;28;20608;-86
2023/05/16 00:15:44;;;;;;;10.80;6.85;;;;;;;9.39;100.00;97845.69;2604793;28;20536;-85
2023/05/16 00:17:00;;;;;;;47.50;8.00;;;;;;;9.40;100.00;97848.28;2598450;28;20064;-86
2023/05/16 00:18:15;;;;;;;19.63;7.53;;;;;;;9.36;100.00;97844.06;2602189;28;20045;-86
2023/05/16 00:19:31;;;;;;;17.98;7.10;;;;;;;9.32;100.00;97845.91;2602289;28;20115;-85
2023/05/16 00:20:48;;;;;;;10.90;7.00;;;;;;;9.30;100.00;97849.47;2602487;28;20493;-85
2023/05/16 00:22:04;;;;;;;12.85;7.25;;;;;;;9.16;100.00;97848.16;2605403;28;20143;-85
2023/05/16 00:23:20;;;;;;;12.05;7.32;;;;;;;9.21;100.00;97853.25;2605094;28;20045;-86
2023/05/16 00:24:36;;;;;;;11.05;7.50;;;;;;;9.14;100.00;97849.09;2602900;28;20552;-85
2023/05/16 00:25:52;;;;;;;11.80;7.22;;;;;;;9.16;100.00;97853.38;2603320;28;20041;-85
2023/05/16 00:27:07;;;;;;;14.30;7.50;;;;;;;9.15;100.00;97838.63;2592431;28;20209;-86
2023/05/16 00:28:23;;;;;;;11.10;7.18;;;;;;;9.18;100.00;97851.56;2596834;28;20118;-85
2023/05/16 00:29:38;;;;;;;10.45;6.97;;;;;;;9.28;100.00;97846.06;2602884;28;20056;-85
2023/05/16 00:30:54;;;;;;;10.02;7.13;;;;;;;9.32;100.00;97847.66;2593059;28;20060;-86
2023/05/16 00:32:10;;;;;;;10.02;6.88;;;;;;;9.24;100.00;97847.91;2597585;28;20099;-86
2023/05/16 00:33:25;;;;;;;11.52;6.38;;;;;;;9.17;100.00;97846.41;2603839;28;20116;-86
2023/05/16 00:34:41;;;;;;;8.77;5.60;;;;;;;9.17;100.00;97847.25;2604079;28;20052;-85
2023/05/16 00:35:56;;;;;;;8.68;6.28;;;;;;;9.08;100.00;97844.09;2603381;28;20057;-85
2023/05/16 00:37:12;;;;;;;9.57;6.78;;;;;;;8.95;100.00;97839.25;2605188;28;20064;-85
2023/05/16 00:38:28;;;;;;;8.50;6.15;;;;;;;9.00;100.00;97845.16;2604434;28;20049;-84
2023/05/16 00:39:44;;;;;;;9.57;6.95;;;;;;;9.00;100.00;97841.72;2598480;28;20164;-84
2023/05/16 00:40:59;;;;;;;10.88;7.13;;;;;;;8.88;100.00;97838.59;2604757;28;20049;-84
2023/05/16 00:42:15;;;;;;;9.10;6.78;;;;;;;8.88;100.00;97832.53;2602435;28;20053;-85
2023/05/16 00:43:31;;;;;;;10.45;6.70;;;;;;;8.94;100.00;97837.53;2603647;28;20058;-85
2023/05/16 00:44:47;;;;;;;8.90;6.50;;;;;;;8.84;100.00;97843.94;2600354;28;20102;-85
2023/05/16 00:46:02;;;;;;;9.18;7.20;;;;;;;8.87;100.00;97836.00;2603241;28;20564;-85
2023/05/16 00:47:19;;;;;;;8.07;6.07;;;;;;;8.94;100.00;97837.53;2591790;28;20049;-85
2023/05/16 00:48:34;;;;;;;10.25;6.25;;;;;;;8.86;100.00;97835.16;2596023;28;20538;-85
2023/05/16 00:49:50;;;;;;;8.43;6.05;;;;;;;8.92;100.00;97843.69;2602761;28;20052;-86
2023/05/16 00:51:08;;;;;;;8.68;6.40;;;;;;;8.96;100.00;97840.94;2601788;28;20053;-85
2023/05/16 00:52:23;;;;;;;7.50;5.65;;;;;;;8.68;100.00;97841.78;2602805;28;20048;-86
2023/05/16 00:53:39;;;;;;;10.05;6.22;;;;;;;8.51;100.00;97847.50;2603668;28;20080;-85
2023/05/16 00:54:55;;;;;;;16.48;6.88;;;;;;;8.58;100.00;97856.88;2602029;28;21026;-85
2023/05/16 00:56:11;;;;;;;13.65;6.72;;;;;;;8.79;100.00;97858.91;2604464;28;20053;-85
2023/05/16 00:57:26;;;;;;;9.88;6.57;;;;;;;8.79;100.00;97853.69;2601877;28;20052;-85
2023/05/16 00:58:43;;;;;;;10.88;6.40;;;;;;;8.75;100.00;97858.13;2598263;28;20046;-85
2023/05/16 00:59:58;;;;;;;9.18;6.45;;;;;;;8.75;100.00;97851.16;2603800;28;20875;-86
2023/05/16 01:01:14;;;;;;;11.38;7.22;;;;;;;8.81;100.00;97854.47;2603923;28;20053;-85
2023/05/16 01:02:29;;;;;;;9.40;6.55;;;;;;;8.77;100.00;97856.31;2603613;28;20049;-85
2023/05/16 01:03:45;;;;;;;8.68;6.22;;;;;;;8.70;100.00;97855.66;2604141;28;20049;-85
2023/05/16 01:05:04;;;;;;;6.82;5.60;;;;;;;8.44;100.00;97853.78;2602990;28;20132;-86
2023/05/16 01:06:20;;;;;;;9.35;6.30;;;;;;;8.49;100.00;97857.09;2603258;28;20136;-85
2023/05/16 01:07:35;;;;;;;9.88;6.15;;;;;;;8.56;100.00;97852.59;2604818;28;20080;-85
2023/05/16 01:08:51;;;;;;;10.27;5.97;;;;;;;8.59;100.00;97857.72;2602777;28;20037;-85
2023/05/16 01:10:07;;;;;;;8.43;5.95;;;;;;;8.47;100.00;97854.56;2603407;28;20563;-85
2023/05/16 01:11:29;;;;;;;11.20;5.93;;;;;;;8.33;100.00;97857.56;2604870;28;20897;-86
2023/05/16 01:12:53;;;;;;;8.10;5.83;;;;;;;8.33;100.00;97860.16;2601551;28;20046;-86
2023/05/16 01:14:23;;;;;;;7.40;5.60;;;;;;;8.18;100.00;97863.19;2604239;28;20505;-85
2023/05/16 01:15:46;;;;;;;8.27;6.15;;;;;;;8.29;100.00;97861.16;2590718;28;20091;-86
2023/05/16 01:17:10;;;;;;;9.88;6.65;;;;;;;8.29;100.00;97866.38;2596371;28;20053;-85
2023/05/16 01:18:36;;;;;;;11.98;6.22;;;;;;;8.39;100.00;97866.13;2604657;28;20567;-86
2023/05/16 01:20:18;;;;;;;10.43;7.20;;;;;;;8.37;100.00;97862.66;2601749;28;20160;-85
2023/05/16 01:21:56;;;;;;;8.13;6.20;;;;;;;8.42;100.00;97868.63;2601560;28;20049;-86
2023/05/16 01:23:40;;;;;;;7.45;5.70;;;;;;;8.48;100.00;97871.06;2603413;28;20515;-85
2023/05/16 01:25:24;;;;;;;11.35;6.00;;;;;;;8.07;100.00;97866.09;2602872;28;20598;-86
2023/05/16 01:26:40;;;;;;;11.32;6.57;;;;;;;7.78;100.00;97865.97;2605077;28;20064;-86
2023/05/16 01:27:57;;;;;;;20.40;6.32;;;;;;;7.72;100.00;97860.94;2602169;28;20085;-85
2023/05/16 01:29:14;;;;;;;35.00;7.07;;;;;;;7.65;100.00;97859.38;2602583;28;20049;-85
2023/05/16 01:30:36;;;;;;;43.17;7.85;;;;;;;7.79;100.00;97861.63;2601145;28;20140;-85
2023/05/16 01:31:51;;;;;;;21.17;7.45;;;;;;;8.06;100.00;97870.44;2602557;28;20144;-85
2023/05/16 01:33:08;;;;;;;11.38;7.25;;;;;;;8.19;100.00;97870.13;2602963;28;20393;-85
2023/05/16 01:34:23;;;;;;;22.67;7.38;;;;;;;8.22;100.00;97859.59;2602216;28;20092;-85
2023/05/16 01:35:46;;;;;;;11.00;6.50;;;;;;;8.23;100.00;97863.91;2603607;28;20057;-87
2023/05/16 01:37:39;;;;;;;9.02;6.28;;;;;;;8.08;100.00;97861.72;2604377;28;20053;-84
2023/05/16 01:39:10;;;;;;;;;;;;;;;8.05;100.00;97867.91;2566796;28;20138;-85
2023/05/16 01:40:37;;;;;;;11.70;6.43;;;;;;;8.25;100.00;97864.75;2602234;28;20027;-86
2023/05/16 01:42:03;;;;;;;40.85;7.43;;;;;;;8.00;100.00;97864.53;2602586;28;20098;-84
2023/05/16 01:43:40;;;;;;;11.88;6.45;;;;;;;8.02;100.00;97863.63;2603521;28;20048;-85
2023/05/16 01:45:05;;;;;;;10.27;7.05;;;;;;;8.09;100.00;97864.31;2604234;28;20050;-85
2023/05/16 01:46:28;;;;;;;16.40;7.20;;;;;;;8.25;100.00;97863.88;2603694;28;20055;-85
2023/05/16 01:47:51;;;;;;;32.45;7.35;;;;;;;8.23;100.00;97866.53;2602211;28;20107;-85
2023/05/16 01:49:19;;;;;;;33.67;6.97;;;;;;;7.93;100.00;97866.47;2604571;28;20049;-85
2023/05/16 01:50:40;;;;;;;17.15;6.30;;;;;;;7.90;100.00;97863.94;2603858;28;20088;-85
2023/05/16 01:52:24;;;;;;;25.58;6.82;;;;;;;8.01;100.00;97874.06;2604171;28;20044;-85
2023/05/16 01:53:41;;;;;;;22.77;6.18;;;;;;;8.04;100.00;97867.03;2595299;28;20077;-85
2023/05/16 01:54:58;;;;;;;24.83;6.47;;;;;;;8.05;100.00;97867.91;2601469;28;20045;-85
2023/05/16 01:56:15;;;;;;;15.80;6.18;;;;;;;7.78;100.00;97872.94;2604000;28;20959;-85
2023/05/16 01:57:31;;;;;;;18.15;6.47;;;;;;;7.83;100.00;97872.84;2603018;28;20053;-85
2023/05/16 01:58:50;;;;;;;41.80;7.53;;;;;;;7.94;100.00;97867.34;2602468;28;20049;-86
2023/05/16 02:00:07;;;;;;;18.00;6.72;;;;;;;7.46;100.00;97865.03;2603479;28;20056;-86
2023/05/16 02:01:23;;;;;;;20.75;6.78;;;;;;;7.69;100.00;97863.63;2603095;28;20156;-86
2023/05/16 02:02:38;;;;;;;41.70;7.88;;;;;;;7.70;100.00;97869.66;2604830;28;20045;-86
2023/05/16 02:03:54;;;;;;;35.58;7.60;;;;;;;7.81;100.00;97861.56;2604296;28;20041;-86
2023/05/16 02:05:10;;;;;;;21.92;7.25;;;;;;;7.63;100.00;97863.75;2602703;28;20053;-86
2023/05/16 02:06:26;;;;;;;23.40;7.88;;;;;;;7.75;100.00;97858.25;2605072;28;20512;-86
2023/05/16 02:07:43;;;;;;;31.52;8.68;;;;;;;7.52;100.00;97864.03;2602640;28;20061;-86
2023/05/16 02:08:58;;;;;;;27.05;6.95;;;;;;;7.54;100.00;97851.81;2604541;28;20049;-86
2023/05/16 02:10:14;;;;;;;10.85;6.22;;;;;;;7.27;100.00;97861.19;2602195;28;20049;-85
2023/05/16 02:11:30;;;;;;;35.72;6.70;;;;;;;7.12;100.00;97860.63;2601559;28;20046;-86
2023/05/16 02:12:45;;;;;;;67.25;8.05;;;;;;;7.00;100.00;97864.38;2601828;28;20056;-87
2023/05/16 02:14:01;;;;;;;48.42;7.22;;;;;;;7.27;100.00;97864.63;2603521;28;20480;-86
2023/05/16 02:15:16;;;;;;;38.58;8.05;;;;;;;7.54;100.00;97866.59;2604593;28;20578;-86
2023/05/16 02:16:32;;;;;;;37.45;8.05;;;;;;;7.76;100.00;97862.56;2602713;28;20423;-86
2023/05/16 02:17:48;;;;;;;92.10;10.30;;;;;;;7.83;100.00;97865.84;2604342;28;20049;-86
2023/05/16 02:19:03;;;;;;;14.93;7.25;;;;;;;7.93;100.00;97866.47;2602622;28;20425;-86
2023/05/16 02:20:19;;;;;;;27.92;8.13;;;;;;;8.00;100.00;97865.41;2601767;28;20107;-86
2023/05/16 02:21:35;;;;;;;105.72;9.80;;;;;;;7.82;100.00;97865.88;2604618;28;20068;-86
2023/05/16 02:22:50;;;;;;;65.13;8.93;;;;;;;7.95;100.00;97872.50;2603737;28;20105;-86
2023/05/16 02:24:06;;;;;;;16.42;7.63;;;;;;;7.99;100.00;97870.66;2602741;28;20060;-86
2023/05/16 02:25:21;;;;;;;12.45;7.32;;;;;;;7.96;100.00;97869.00;2602340;28;20111;-86
2023/05/16 02:26:37;;;;;;;18.55;8.10;;;;;;;7.99;100.00;97868.06;2602404;28;20046;-86
2023/05/16 02:27:53;;;;;;;13.38;8.32;;;;;;;7.86;100.00;97877.97;2601943;28;20140;-86
2023/05/16 02:29:08;;;;;;;14.38;7.90;;;;;;;7.91;100.00;97873.47;2604170;28;20072;-85
2023/05/16 02:30:24;;;;;;;12.05;8.52;;;;;;;7.85;100.00;97874.50;2601268;28;20048;-86
2023/05/16 02:31:41;;;;;;;19.02;7.63;;;;;;;7.86;100.00;97876.19;2600934;28;20972;-85
2023/05/16 02:32:56;;;;;;;12.75;7.60;;;;;;;7.73;100.00;97872.19;2592137;28;20049;-84
2023/05/16 02:34:12;;;;;;;15.50;7.82;;;;;;;7.78;100.00;97871.19;2587912;28;20054;-85
2023/05/16 02:35:28;;;;;;;17.40;7.72;;;;;;;7.87;100.00;97870.09;2597431;28;20111;-86
2023/05/16 02:36:43;;;;;;;35.35;7.93;;;;;;;7.75;100.00;97871.28;2603754;28;20045;-86
2023/05/16 02:37:59;;;;;;;11.02;6.57;;;;;;;7.62;100.00;97865.53;2602706;28;20488;-86
2023/05/16 02:39:15;;;;;;;10.23;6.55;;;;;;;7.58;100.00;97863.88;2591357;28;20122;-86
2023/05/16 02:40:30;;;;;;;36.17;7.60;;;;;;;7.51;100.00;97864.06;2597973;28;20357;-86
2023/05/16 02:41:46;;;;;;;8.93;6.47;;;;;;;7.53;100.00;97857.06;2604309;28;20060;-86
2023/05/16 02:43:01;;;;;;;11.52;7.00;;;;;;;7.64;100.00;97862.88;2603557;28;20049;-86
2023/05/16 02:44:17;;;;;;;12.50;7.15;;;;;;;7.75;100.00;97854.75;2599865;28;20405;-86
2023/05/16 02:45:32;;;;;;;8.90;6.13;;;;;;;7.68;100.00;97854.06;2604643;28;20487;-86
2023/05/16 02:46:48;;;;;;;10.80;6.47;;;;;;;7.69;100.00;97854.94;2593009;28;20053;-86
2023/05/16 02:48:04;;;;;;;8.07;6.28;;;;;;;7.74;100.00;97853.94;2598140;28;20056;-85
2023/05/16 02:49:20;;;;;;;9.50;6.20;;;;;;;7.78;100.00;97859.91;2603172;28;20049;-86
2023/05/16 02:50:36;;;;;;;15.48;6.60;;;;;;;7.82;100.00;97851.13;2599707;28;20045;-86
2023/05/16 02:51:51;;;;;;;12.43;6.78;;;;;;;7.85;100.00;97856.25;2602898;28;20600;-86
2023/05/16 02:53:07;;;;;;;11.60;6.40;;;;;;;7.81;100.00;97849.41;2603623;28;20056;-86
2023/05/16 02:54:23;;;;;;;30.90;7.63;;;;;;;7.86;100.00;97857.13;2599877;28;20049;-86
2023/05/16 02:55:38;;;;;;;21.60;7.72;;;;;;;7.74;100.00;97848.72;2604676;28;20055;-86
2023/05/16 02:56:54;;;;;;;9.35;6.47;;;;;;;7.85;100.00;97861.44;2601364;28;20049;-86
2023/05/16 02:58:09;;;;;;;9.60;6.70;;;;;;;7.87;100.00;97864.03;2604262;28;20084;-86
2023/05/16 02:59:25;;;;;;;23.70;6.85;;;;;;;7.96;100.00;97869.00;2604859;28;20045;-86
2023/05/16 03:00:41;;;;;;;10.82;6.93;;;;;;;8.02;100.00;97874.03;2603793;28;20056;-86
2023/05/16 03:01:56;;;;;;;11.00;6.72;;;;;;;7.77;100.00;97876.44;2605241;28;20106;-86
2023/05/16 03:03:12;;;;;;;9.80;6.55;;;;;;;7.52;100.00;97881.41;2605988;28;20045;-86
2023/05/16 03:04:27;;;;;;;9.02;6.63;;;;;;;7.73;100.00;97875.66;2604485;28;20049;-86
2023/05/16 03:05:43;;;;;;;8.73;6.15;;;;;;;7.84;100.00;97878.00;2599787;28;20049;-86
2023/05/16 03:06:59;;;;;;;9.98;6.20;;;;;;;7.89;100.00;97878.75;2603530;28;20045;-86
2023/05/16 03:08:15;;;;;;;10.63;6.75;;;;;;;7.82;100.00;97878.91;2604990;28;20516;-86
2023/05/16 03:09:30;;;;;;;9.48;6.50;;;;;;;7.95;100.00;97880.31;2604777;28;20071;-86
2023/05/16 03:10:46;;;;;;;11.18;6.90;;;;;;;7.93;100.00;97889.91;2603711;28;20042;-86
2023/05/16 03:12:01;;;;;;;8.90;6.82;;;;;;;7.94;100.00;97890.78;2604394;28;20052;-85
2023/05/16 03:13:17;;;;;;;9.70;6.50;;;;;;;7.77;100.00;97890.31;2605672;28;20103;-86
2023/05/16 03:14:33;;;;;;;10.48;6.82;;;;;;;7.80;100.00;97884.19;2604619;28;20110;-85
2023/05/16 03:15:48;;;;;;;10.05;7.30;;;;;;;7.91;100.00;97894.31;2605161;28;20045;-86
2023/05/16 03:17:04;;;;;;;9.45;6.85;;;;;;;7.98;100.00;97893.28;2599310;28;20590;-86
2023/05/16 03:18:20;;;;;;;10.52;6.75;;;;;;;7.97;100.00;97891.56;2603415;28;20049;-86
2023/05/16 03:19:35;;;;;;;10.43;6.30;;;;;;;7.75;100.00;97888.63;2605914;28;20550;-86
2023/05/16 03:20:51;;;;;;;9.88;6.00;;;;;;;7.73;100.00;97893.91;2605793;28;20511;-86
2023/05/16 03:22:07;;;;;;;9.52;6.78;;;;;;;7.76;100.00;97888.63;2603012;28;20068;-86
2023/05/16 03:23:22;;;;;;;8.82;5.97;;;;;;;7.80;100.00;97889.41;2603779;28;20053;-86
2023/05/16 03:24:38;;;;;;;9.07;6.70;;;;;;;7.88;100.00;97892.66;2606099;28;20132;-86
2023/05/16 03:25:54;;;;;;;9.85;7.22;;;;;;;7.83;100.00;97894.53;2603412;28;20048;-87
2023/05/16 03:27:10;;;;;;;10.52;7.40;;;;;;;7.82;100.00;97890.22;2604712;28;20084;-85
2023/05/16 03:28:26;;;;;;;16.55;7.22;;;;;;;7.85;100.00;97889.28;2603051;28;20140;-86
2023/05/16 03:29:41;;;;;;;12.38;8.25;;;;;;;7.94;100.00;97894.25;2603391;28;20042;-86
2023/05/16 03:30:57;;;;;;;11.20;7.68;;;;;;;7.94;100.00;97896.84;2604934;28;20048;-86
2023/05/16 03:32:13;;;;;;;15.43;8.48;;;;;;;7.83;100.00;97893.69;2604194;28;20081;-86
2023/05/16 03:33:28;;;;;;;13.00;8.45;;;;;;;7.85;100.00;97894.50;2604922;28;20056;-86
2023/05/16 03:34:45;;;;;;;15.75;9.32;;;;;;;7.89;100.00;97897.00;2603829;28;20063;-85
2023/05/16 03:36:01;;;;;;;16.45;9.63;;;;;;;7.90;100.00;97897.81;2604318;28;20076;-86
2023/05/16 03:37:16;;;;;;;13.05;8.75;;;;;;;7.85;100.00;97902.31;2603115;28;20052;-86
2023/05/16 03:38:32;;;;;;;13.55;9.30;;;;;;;7.95;100.00;97908.97;2604574;28;20085;-86
2023/05/16 03:39:47;;;;;;;12.98;8.48;;;;;;;8.10;100.00;97907.72;2599240;28;20497;-86
2023/05/16 03:41:03;;;;;;;15.45;8.80;;;;;;;8.16;100.00;97907.56;2603501;28;20045;-86
2023/05/16 03:42:18;;;;;;;14.63;8.52;;;;;;;8.17;100.00;97914.50;2605053;28;20057;-85
2023/05/16 03:43:34;;;;;;;12.50;8.13;;;;;;;8.21;100.00;97915.25;2605980;28;20053;-86
2023/05/16 03:44:50;;;;;;;11.60;7.78;;;;;;;8.19;100.00;97915.31;2599107;28;20057;-86
2023/05/16 03:46:06;;;;;;;12.20;7.57;;;;;;;8.22;100.00;97921.34;2603668;28;20052;-86
2023/05/16 03:47:21;;;;;;;9.63;7.45;;;;;;;8.19;100.00;97922.28;2603566;28;20053;-86
2023/05/16 03:48:37;;;;;;;9.80;6.53;;;;;;;8.14;100.00;97924.16;2602941;28;20050;-86
2023/05/16 03:49:52;;;;;;;12.10;7.47;;;;;;;8.23;100.00;97923.91;2604859;28;20041;-86
2023/05/16 03:51:08;;;;;;;9.23;6.90;;;;;;;8.22;100.00;97932.63;2604167;28;20053;-86
2023/05/16 03:52:24;;;;;;;10.75;7.43;;;;;;;8.17;100.00;97934.50;2603230;28;20048;-86
2023/05/16 03:53:40;;;;;;;12.13;6.85;;;;;;;8.30;100.00;97932.41;2605895;28;20053;-86
2023/05/16 03:54:56;;;;;;;9.88;6.68;;;;;;;8.16;100.00;97941.47;2599268;28;20085;-86
2023/05/16 03:56:11;;;;;;;11.02;7.00;;;;;;;8.18;100.00;97944.03;2602225;28;20505;-86
2023/05/16 03:57:27;;;;;;;10.82;6.95;;;;;;;8.17;100.00;97947.53;2604450;28;20077;-86
2023/05/16 03:58:42;;;;;;;10.88;7.13;;;;;;;8.18;100.00;97931.88;2591979;28;20049;-86
2023/05/16 03:59:58;;;;;;;12.63;7.70;;;;;;;8.22;100.00;97937.00;2597410;28;20060;-85
2023/05/16 04:01:13;;;;;;;10.95;7.57;;;;;;;8.31;100.00;97940.19;2605425;28;20547;-86
2023/05/16 04:02:29;;;;;;;9.32;7.20;;;;;;;8.39;100.00;97936.56;2604853;28;20045;-86
2023/05/16 04:03:45;;;;;;;12.23;8.23;;;;;;;8.41;100.00;97943.41;2599286;28;20221;-86
2023/05/16 04:05:00;;;;;;;11.95;7.22;;;;;;;8.43;100.00;97943.38;2603277;28;20045;-86
2023/05/16 04:06:16;;;;;;;18.70;7.07;;;;;;;8.46;100.00;97940.69;2603592;28;20099;-86
2023/05/16 04:07:32;;;;;;;11.40;6.90;;;;;;;8.43;100.00;97946.00;2602899;28;20048;-86
2023/05/16 04:08:47;;;;;;;10.20;6.82;;;;;;;8.45;100.00;97944.19;2605580;28;20053;-86
2023/05/16 04:10:04;;;;;;;11.65;7.43;;;;;;;8.51;100.00;97937.97;2605349;28;20046;-86
2023/05/16 04:11:20;;;;;;;10.15;7.40;;;;;;;8.53;100.00;97947.50;2603188;28;20052;-86
2023/05/16 04:12:36;;;;;;;10.93;7.10;;;;;;;8.31;100.00;97936.72;2604257;28;20057;-87
2023/05/16 04:13:52;;;;;;;11.05;7.78;;;;;;;8.15;100.00;97939.75;2602777;28;20081;-85
2023/05/16 04:15:08;;;;;;;12.30;8.00;;;;;;;8.21;100.00;97946.56;2604775;28;20571;-86
2023/05/16 04:16:24;;;;;;;11.90;8.18;;;;;;;8.38;100.00;97945.25;2594334;28;20045;-86
2023/05/16 04:17:40;;;;;;;11.32;8.05;;;;;;;8.61;100.00;97942.91;2596042;28;20608;-86
2023/05/16 04:18:56;;;;;;;11.90;8.65;;;;;;;8.64;100.00;97944.56;2604626;28;20049;-86
2023/05/16 04:20:12;;;;;;;12.90;8.77;;;;;;;8.79;100.00;97943.25;2603902;28;20394;-86
2023/05/16 04:21:27;;;;;;;11.38;7.68;;;;;;;8.77;100.00;97942.47;2603169;28;20060;-86
2023/05/16 04:22:43;;;;;;;12.55;8.02;;;;;;;8.61;100.00;97939.44;2603920;28;20567;-87
2023/05/16 04:23:58;;;;;;;11.55;7.90;;;;;;;8.74;100.00;97946.03;2592109;28;20050;-87
2023/05/16 04:25:14;;;;;;;12.40;7.60;;;;;;;8.62;100.00;97947.22;2597119;28;20080;-88
2023/05/16 04:26:30;;;;;;;9.80;7.00;;;;;;;8.61;100.00;97942.91;2594377;28;20615;-86
2023/05/16 04:27:46;;;;;;;10.25;7.28;;;;;;;8.64;100.00;97941.97;2598417;28;20417;-87
2023/05/16 04:29:02;;;;;;;9.60;7.20;;;;;;;8.68;100.00;97947.97;2603406;28;20226;-86
2023/05/16 04:30:18;;;;;;;11.18;7.07;;;;;;;8.70;100.00;97943.53;2604531;28;20052;-86
2023/05/16 04:31:33;;;;;;;10.98;7.63;;;;;;;8.68;100.00;97940.97;2603170;28;20468;-86
2023/05/16 04:32:49;;;;;;;10.48;7.57;;;;;;;8.70;100.00;97953.97;2605176;28;20033;-86
2023/05/16 04:34:05;;;;;;;10.38;7.50;;;;;;;8.87;100.00;97945.66;2602996;28;20049;-86
2023/05/16 04:35:21;;;;;;;11.10;7.38;;;;;;;8.80;100.00;97952.84;2593674;28;20161;-86
2023/05/16 04:36:37;;;;;;;13.07;7.75;;;;;;;8.81;100.00;97954.53;2598013;28;20139;-86
2023/05/16 04:37:52;;;;;;;10.80;7.63;;;;;;;8.93;100.00;97949.84;2603114;28;20043;-86
2023/05/16 04:39:08;;;;;;;11.27;7.60;;;;;;;8.96;100.00;97955.84;2592885;28;20038;-86
2023/05/16 04:40:24;;;;;;;10.57;7.57;;;;;;;9.07;100.00;97952.91;2595863;28;20052;-86
2023/05/16 04:41:39;;;;;;;14.80;8.30;;;;;;;9.02;100.00;97952.19;2604946;28;20045;-86
2023/05/16 04:42:55;;;;;;;12.18;8.10;;;;;;;9.20;100.00;97956.00;2602551;28;20045;-87
2023/05/16 04:44:11;;;;;;;12.15;8.73;;;;;;;9.18;100.00;97952.59;2604612;28;20635;-86
2023/05/16 04:45:26;;;;;;;11.40;7.68;;;;;;;9.21;100.00;97947.28;2604390;28;20049;-85
2023/05/16 04:46:42;;;;;;;13.13;8.43;;;;;;;9.31;100.00;97955.69;2602385;28;20049;-86
2023/05/16 04:47:57;;;;;;;11.85;8.20;;;;;;;9.32;100.00;97946.94;2603308;28;20068;-86
2023/05/16 04:49:13;;;;;;;13.18;8.32;;;;;;;9.19;100.00;97949.06;2602584;28;20045;-86
2023/05/16 04:50:28;;;;;;;11.50;8.40;;;;;;;9.14;100.00;97951.81;2602231;28;20408;-86
2023/05/16 04:51:45;;;;;;;12.73;8.55;;;;;;;9.10;100.00;97947.59;2602093;28;20049;-86
2023/05/16 04:53:01;;;;;;;14.35;8.40;;;;;;;9.32;100.00;97954.78;2603012;28;20049;-86
2023/05/16 04:54:16;;;;;;;13.23;8.82;;;;;;;9.29;100.00;97960.97;2602667;28;20045;-86
2023/05/16 04:55:32;;;;;;;12.88;8.13;;;;;;;9.40;100.00;97960.63;2602885;28;20051;-86
2023/05/16 04:56:48;;;;;;;12.43;7.55;;;;;;;9.52;100.00;97966.38;2603256;28;20049;-86
2023/05/16 04:58:03;;;;;;;11.02;7.45;;;;;;;9.56;100.00;97966.22;2603241;28;20104;-86
2023/05/16 04:59:20;;;;;;;14.82;8.10;;;;;;;9.64;100.00;97965.13;2602663;28;20128;-85
2023/05/16 05:00:36;;;;;;;11.25;8.40;;;;;;;9.78;100.00;97959.44;2603947;28;20160;-85
2023/05/16 05:01:53;;;;;;;12.88;7.80;;;;;;;9.82;100.00;97961.06;2602265;28;20057;-85
2023/05/16 05:03:09;;;;;;;15.48;8.73;;;;;;;9.88;100.00;97955.63;2603123;28;20045;-86
2023/05/16 05:04:24;;;;;;;12.07;8.20;;;;;;;9.91;100.00;97958.13;2602868;28;20049;-86
2023/05/16 05:05:40;;;;;;;11.65;8.65;;;;;;;9.91;100.00;97946.84;2602866;28;20045;-85
2023/05/16 05:06:56;;;;;;;12.00;8.55;;;;;;;10.10;100.00;97957.53;2603139;28;20408;-85
2023/05/16 05:08:12;;;;;;;11.10;8.52;;;;;;;9.99;100.00;97948.28;2602135;28;20107;-85
2023/05/16 05:09:28;;;;;;;13.15;8.88;;;;;;;9.97;100.00;97950.09;2591509;28;20046;-86
2023/05/16 05:10:43;;;;;;;12.50;8.32;;;;;;;9.94;100.00;97952.81;2595808;28;20057;-85
2023/05/16 05:11:59;;;;;;;11.52;8.45;;;;;;;10.04;100.00;97962.03;2591664;28;20101;-86
2023/05/16 05:13:14;;;;;;;10.77;7.93;;;;;;;10.12;100.00;97967.00;2592556;28;20060;-86
2023/05/16 05:14:30;;;;;;;13.30;8.15;;;;;;;10.03;100.00;97964.72;2595838;28;20773;-86
2023/05/16 05:15:46;;;;;;;11.88;8.27;;;;;;;9.99;100.00;97960.53;2603248;28;20051;-86
2023/05/16 05:17:01;;;;;;;13.30;8.63;;;;;;;9.91;100.00;97962.53;2602921;28;20057;-86
2023/05/16 05:18:17;;;;;;;18.65;9.23;;;;;;;10.14;100.00;97961.75;2598363;28;20084;-87
2023/05/16 05:19:33;;;;;;;11.50;8.18;;;;;;;10.15;100.00;97966.06;2604466;28;20045;-86
2023/05/16 05:20:49;;;;;;;15.98;8.77;;;;;;;10.32;100.00;97968.13;2604411;28;20052;-86
2023/05/16 05:22:05;;;;;;;13.25;8.85;;;;;;;10.29;100.00;97961.22;2602912;28;20046;-86
2023/05/16 05:23:20;;;;;;;12.07;8.50;;;;;;;9.91;100.00;97963.34;2604919;28;20111;-86
2023/05/16 05:24:36;;;;;;;12.07;8.52;;;;;;;10.25;100.00;97969.22;2603685;28;20168;-86
2023/05/16 05:25:52;;;;;;;13.15;8.27;;;;;;;10.34;100.00;97958.44;2598449;28;20132;-86
2023/05/16 05:27:07;;;;;;;15.85;8.98;;;;;;;10.38;100.00;97967.88;2603912;28;20480;-86
2023/05/16 05:28:23;;;;;;;13.30;8.23;;;;;;;10.40;100.00;97960.00;2603462;28;20061;-86
2023/05/16 05:29:39;;;;;;;13.00;8.63;;;;;;;10.52;100.00;97967.44;2603961;28;20123;-86
2023/05/16 05:30:54;;;;;;;11.43;8.07;;;;;;;10.48;100.00;97970.22;2604691;28;20514;-86
2023/05/16 05:32:10;;;;;;;13.80;8.45;;;;;;;10.29;100.00;97968.22;2603732;28;20046;-86
2023/05/16 05:33:29;;;;;;;11.85;8.55;;;;;;;10.32;100.00;97962.88;2604780;28;20179;-86
2023/05/16 05:34:45;;;;;;;14.43;8.68;;;;;;;10.16;100.00;97962.53;2601468;28;20764;-86
2023/05/16 05:36:01;;;;;;;12.52;8.45;;;;;;;10.47;100.00;97965.91;2601630;28;20304;-86
2023/05/16 05:37:16;;;;;;;14.57;8.80;;;;;;;10.42;100.00;97956.47;2603683;28;20123;-86
2023/05/16 05:38:32;;;;;;;15.07;9.50;;;;;;;10.58;100.00;97950.69;2604003;28;20044;-86
2023/05/16 05:39:48;;;;;;;14.48;8.18;;;;;;;10.58;100.00;97951.50;2602704;28;20699;-86
2023/05/16 05:41:05;;;;;;;13.27;8.55;;;;;;;10.45;100.00;97950.25;2603914;28;20099;-86
2023/05/16 05:42:21;;;;;;;13.48;8.73;;;;;;;10.52;100.00;97950.88;2593381;28;20064;-85
2023/05/16 05:43:36;;;;;;;13.02;7.88;;;;;;;10.65;100.00;97952.16;2595888;28;20049;-86
2023/05/16 05:44:52;;;;;;;14.23;8.30;;;;;;;10.73;100.00;97949.25;2604977;28;20493;-87
2023/05/16 05:46:08;;;;;;;11.18;8.32;;;;;;;10.76;100.00;97950.91;2602437;28;20049;-87
2023/05/16 05:47:23;;;;;;;13.27;9.77;;;;;;;10.81;100.00;97947.22;2601810;28;20511;-86
2023/05/16 05:48:39;;;;;;;12.57;8.77;;;;;;;10.92;100.00;97953.81;2602086;28;20543;-86
2023/05/16 05:49:55;;;;;;;11.98;8.52;;;;;;;11.09;100.00;97950.53;2602956;28;20045;-86
2023/05/16 05:51:12;;;;;;;12.20;7.75;;;;;;;11.04;100.00;97952.50;2602680;28;20730;-86
2023/05/16 05:52:28;;;;;;;12.07;8.57;;;;;;;10.91;100.00;97942.47;2601859;28;20150;-86
2023/05/16 05:53:44;;;;;;;12.05;8.75;;;;;;;11.05;100.00;97947.22;2590991;28;20081;-86
2023/05/16 05:54:59;;;;;;;13.82;8.80;;;;;;;11.11;100.00;97948.75;2596879;28;20092;-86
2023/05/16 05:56:15;;;;;;;11.90;8.38;;;;;;;11.10;100.00;97940.03;2602957;28;20144;-86
2023/05/16 05:57:31;;;;;;;11.50;8.68;;;;;;;11.14;100.00;97946.00;2602371;28;20050;-86
2023/05/16 05:58:46;;;;;;;14.70;8.63;;;;;;;11.14;100.00;97938.16;2602607;28;20045;-86