Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:13;;;;;;;16.80;13.20;;;6.70;91.90;6.90;100213.00;;;;341600;28;85983;-87
2021/03/06 00:00:31;;;;;;;17.73;13.95;;;6.70;91.80;6.90;100220.00;;;;341550;28;83109;-88
2021/03/06 00:00:43;;;;;;;19.40;14.30;;;6.70;91.80;6.90;100212.00;;;;341396;28;86747;-87
2021/03/06 00:00:57;;;;;;;19.52;13.70;;;6.70;91.80;6.90;100217.00;;;;340124;28;84049;-87
2021/03/06 00:01:13;;;;;;;18.05;13.15;;;6.70;91.70;6.90;100205.00;;;;340291;28;87812;-87
2021/03/06 00:01:28;;;;;;;18.48;13.98;;;6.70;91.60;6.90;100205.00;;;;341507;28;83366;-89
2021/03/06 00:01:44;;;;;;;17.40;14.20;;;6.60;91.60;6.90;100208.00;;;;341417;28;83554;-87
2021/03/06 00:01:57;;;;;;;16.40;13.65;;;6.70;91.80;7.00;100212.00;;;;338895;28;85045;-89
2021/03/06 00:02:09;;;;;;;16.90;13.52;;;6.70;91.80;7.00;100215.00;;;;340261;28;87942;-87
2021/03/06 00:02:21;;;;;;;16.80;13.43;;;6.70;91.80;7.00;100211.00;;;;341316;28;84014;-87
2021/03/06 00:02:33;;;;;;;19.42;13.75;;;6.70;91.70;6.90;100206.00;;;;340620;28;87389;-87
2021/03/06 00:02:46;;;;;;;19.83;13.98;;;6.70;91.70;6.90;100218.00;;;;340611;28;86352;-87
2021/03/06 00:02:59;;;;;;;17.60;14.40;;;6.70;91.70;7.00;100219.00;;;;340104;28;85588;-87
2021/03/06 00:03:11;;;;;;;17.02;13.45;;;6.70;91.70;7.00;100212.00;;;;341415;28;83706;-87
2021/03/06 00:03:26;;;;;;;17.27;13.00;;;6.70;91.60;7.00;100202.00;;;;338718;28;85812;-88
2021/03/06 00:03:38;;;;;;;18.42;13.73;;;6.70;91.70;7.10;100210.00;;;;341525;28;85834;-87
2021/03/06 00:03:51;;;;;;;17.67;13.80;;;6.70;91.60;7.10;100205.00;;;;339822;28;86731;-87
2021/03/06 00:04:03;;;;;;;18.45;14.15;;;6.80;91.60;7.10;100206.00;;;;341383;28;84036;-86
2021/03/06 00:04:15;;;;;;;18.27;14.25;;;6.80;91.60;7.10;100204.00;;;;339913;28;86654;-87
2021/03/06 00:04:26;;;;;;;17.90;13.88;;;6.70;91.90;7.00;100209.00;;;;340185;28;86576;-87
2021/03/06 00:04:40;;;;;;;17.45;14.18;;;6.80;91.60;7.10;100209.00;;;;338823;28;86747;-87
2021/03/06 00:04:51;;;;;;;18.10;14.95;;;6.80;91.50;7.00;100210.00;;;;340309;28;83642;-87
2021/03/06 00:05:04;;;;;;;18.27;14.88;;;6.80;91.40;7.00;100209.00;;;;339951;28;86905;-88
2021/03/06 00:05:16;;;;;;;17.67;14.13;;;6.80;91.40;6.90;100207.00;;;;340133;28;86307;-88
2021/03/06 00:05:28;;;;;;;18.65;13.43;;;6.80;91.40;6.90;100213.00;;;;340040;28;86743;-87
2021/03/06 00:05:40;;;;;;;19.58;14.13;;;6.80;91.40;6.90;100212.00;;;;341279;28;85167;-87
2021/03/06 00:05:54;;;;;;;19.08;14.40;;;6.70;91.30;6.90;100209.00;;;;340096;28;87178;-87
2021/03/06 00:06:06;;;;;;;18.02;14.25;;;6.70;91.40;7.00;100213.00;;;;341330;28;86379;-87
2021/03/06 00:06:17;;;;;;;18.30;14.48;;;6.70;91.50;6.90;100214.00;;;;338894;28;84150;-88
2021/03/06 00:06:31;;;;;;;20.00;14.70;;;6.70;91.40;6.80;100210.00;;;;338715;28;85482;-87
2021/03/06 00:06:55;;;;;;;19.25;14.38;;;6.70;91.40;6.90;100214.00;;;;340351;28;84736;-87
2021/03/06 00:07:35;;;;;;;17.58;13.88;;;6.70;91.50;6.70;100216.00;;;;340261;28;84983;-87
2021/03/06 00:07:48;;;;;;;17.25;13.68;;;6.60;91.40;6.70;100216.00;;;;342436;28;86498;-88
2021/03/06 00:08:00;;;;;;;17.13;13.43;;;6.60;91.40;6.80;100214.00;;;;338719;28;83646;-87
2021/03/06 00:08:16;;;;;;;16.25;12.90;;;6.60;91.50;6.70;100216.00;;;;340178;28;84222;-87
2021/03/06 00:08:34;;;;;;;17.10;13.30;;;6.60;91.50;6.80;100213.00;;;;341262;28;83499;-88
2021/03/06 00:08:48;;;;;;;17.13;12.90;;;6.60;91.50;6.80;100212.00;;;;340221;28;87215;-87
2021/03/06 00:09:08;;;;;;;16.67;12.60;;;6.60;91.50;6.90;100208.00;;;;339786;28;84216;-85
2021/03/06 00:09:22;;;;;;;17.27;13.60;;;6.60;91.60;6.80;100213.00;;;;337536;28;87178;-86
2021/03/06 00:09:39;;;;;;;16.85;13.48;;;6.60;91.60;6.90;100210.00;;;;336274;28;87320;-88
2021/03/06 00:09:55;;;;;;;17.52;13.35;;;6.60;91.60;6.90;100211.00;;;;338592;28;84994;-86
2021/03/06 00:10:13;;;;;;;17.65;13.55;;;6.60;91.60;6.80;100216.00;;;;340131;28;86382;-87
2021/03/06 00:10:29;;;;;;;20.25;13.93;;;6.60;91.60;6.90;100209.00;;;;340160;28;83512;-87
2021/03/06 00:10:46;;;;;;;20.05;13.57;;;6.60;91.60;6.90;100215.00;;;;341070;28;85977;-86
2021/03/06 00:11:00;;;;;;;17.95;14.05;;;6.60;91.60;6.70;100222.00;;;;341369;28;85710;-87
2021/03/06 00:11:13;;;;;;;20.20;14.74;;;6.60;91.60;6.80;100216.00;;;;338848;28;87581;-87
2021/03/06 00:11:31;;;;;;;19.95;13.88;;;6.60;91.60;6.80;100217.00;;;;341650;28;85278;-88
2021/03/06 00:11:58;;;;;;;18.05;14.05;;;6.60;91.60;6.80;100214.00;;;;343836;28;85594;-87
2021/03/06 00:12:24;;;;;;;17.90;13.73;;;6.60;91.50;6.60;100207.00;;;;342450;28;82961;-87
2021/03/06 00:12:47;;;;;;;16.80;13.18;;;6.50;91.40;6.70;100217.00;;;;340298;28;84309;-87
2021/03/06 00:13:03;;;;;;;17.33;13.43;;;6.50;91.50;6.60;100212.00;;;;341565;28;86591;-87
2021/03/06 00:13:21;;;;;;;19.27;14.25;;;6.50;91.50;6.60;100208.00;;;;342941;28;86378;-87
2021/03/06 00:14:02;;;;;;;17.25;13.23;;;6.50;91.60;6.70;100217.00;;;;338903;28;82922;-87
2021/03/06 00:14:32;;;;;;;18.90;13.57;;;6.50;91.70;6.70;100215.00;;;;342759;28;83520;-87
2021/03/06 00:14:51;;;;;;;17.75;14.07;;;6.50;91.70;6.70;100210.00;;;;342411;28;84919;-87
2021/03/06 00:15:13;;;;;;;17.90;14.55;;;6.50;91.70;6.60;100208.00;;;;340507;28;83998;-87
2021/03/06 00:15:26;;;;;;;18.52;14.68;;;6.50;91.70;6.60;100214.00;;;;340060;28;86627;-87
2021/03/06 00:15:40;;;;;;;18.98;14.48;;;6.40;91.60;6.50;100210.00;;;;341495;28;83777;-87
2021/03/06 00:15:56;;;;;;;17.52;13.93;;;6.40;91.60;6.60;100212.00;;;;341425;28;83387;-87
2021/03/06 00:16:11;;;;;;;17.20;14.23;;;6.40;91.70;6.50;100217.00;;;;337528;28;84248;-87
2021/03/06 00:16:38;;;;;;;17.38;14.35;;;6.40;91.70;6.60;100217.00;;;;341293;28;84058;-87
2021/03/06 00:16:51;;;;;;;17.10;13.95;;;6.40;91.80;6.40;100216.00;;;;341227;28;86193;-87
2021/03/06 00:17:06;;;;;;;17.98;14.02;;;6.40;91.80;6.50;100221.00;;;;340118;28;83151;-87
2021/03/06 00:17:22;;;;;;;18.25;14.40;;;6.30;91.80;6.50;100220.00;;;;339923;28;84001;-86
2021/03/06 00:17:44;;;;;;;17.48;13.68;;;6.30;91.80;6.60;100219.00;;;;341481;28;84301;-87
2021/03/06 00:18:00;;;;;;;19.20;14.45;;;6.30;91.90;6.50;100215.00;;;;340878;28;83506;-87
2021/03/06 00:18:15;;;;;;;18.83;13.95;;;6.30;91.90;6.50;100218.00;;;;342829;28;87846;-87
2021/03/06 00:18:29;;;;;;;17.90;13.77;;;6.30;91.90;6.60;100223.00;;;;338537;28;83449;-87
2021/03/06 00:18:41;;;;;;;17.52;13.32;;;6.30;91.90;6.60;100224.00;;;;341699;28;84360;-86
2021/03/06 00:18:56;;;;;;;16.73;12.63;;;6.30;91.90;6.60;100224.00;;;;341488;28;86057;-86
2021/03/06 00:19:09;;;;;;;16.67;12.90;;;6.30;92.00;6.60;100217.00;;;;339920;28;83017;-87
2021/03/06 00:19:23;;;;;;;17.27;13.25;;;6.30;92.00;6.60;100220.00;;;;341184;28;85329;-87
2021/03/06 00:19:37;;;;;;;17.88;13.57;;;6.30;92.00;6.70;100217.00;;;;342776;28;84280;-87
2021/03/06 00:19:50;;;;;;;17.63;14.10;;;6.30;92.00;6.70;100218.00;;;;343934;28;83693;-87
2021/03/06 00:20:04;;;;;;;17.83;13.63;;;6.30;92.00;6.70;100222.00;;;;344344;28;86327;-86
2021/03/06 00:20:20;;;;;;;18.52;13.43;;;6.40;92.00;6.60;100220.00;;;;340026;28;86487;-86
2021/03/06 00:20:32;;;;;;;19.45;13.93;;;6.40;91.90;6.60;100225.00;;;;341090;28;84703;-87
2021/03/06 00:20:53;;;;;;;20.63;14.38;;;6.40;91.90;6.70;100220.00;;;;341464;28;86785;-87
2021/03/06 00:21:32;;;;;;;15.75;12.85;;;6.40;91.90;6.80;100219.00;;;;340806;28;84705;-87
2021/03/06 00:21:47;;;;;;;16.90;13.07;;;6.40;91.90;6.80;100222.00;;;;341979;28;86130;-87
2021/03/06 00:22:10;;;;;;;16.70;13.40;;;6.40;91.90;6.80;100223.00;;;;344397;28;85229;-87
2021/03/06 00:22:27;;;;;;;17.58;13.68;;;6.50;91.90;6.80;100215.00;;;;341438;28;85014;-88
2021/03/06 00:22:44;;;;;;;19.10;14.27;;;6.50;91.90;6.90;100216.00;;;;343993;28;84426;-87
2021/03/06 00:23:02;;;;;;;18.25;14.10;;;6.50;92.10;6.80;100215.00;;;;342220;28;82492;-87
2021/03/06 00:23:31;;;;;;;18.90;13.75;;;6.50;91.80;6.90;100207.00;;;;341738;28;84467;-87
2021/03/06 00:23:57;;;;;;;17.63;13.70;;;6.50;91.70;6.80;100214.00;;;;341310;28;84133;-87
2021/03/06 00:24:17;;;;;;;17.55;13.73;;;6.60;91.60;6.70;100218.00;;;;341294;28;84321;-87
2021/03/06 00:24:33;;;;;;;18.17;14.05;;;6.60;91.60;6.50;100224.00;;;;341171;28;83533;-87
2021/03/06 00:24:55;;;;;;;20.02;14.18;;;6.50;91.50;6.70;100221.00;;;;341128;28;87930;-87
2021/03/06 00:25:11;;;;;;;16.15;12.82;;;6.50;91.50;6.60;100221.00;;;;341301;28;84196;-88
2021/03/06 00:25:24;;;;;;;15.82;12.85;;;6.50;91.60;6.60;100219.00;;;;340076;28;86644;-87
2021/03/06 00:25:40;;;;;;;16.58;13.23;;;6.50;91.60;6.70;100217.00;;;;339074;28;83818;-86
2021/03/06 00:26:03;;;;;;;17.65;13.70;;;6.50;91.70;6.40;100214.00;;;;338954;28;84442;-87
2021/03/06 00:26:15;;;;;;;18.02;14.55;;;6.40;91.60;6.30;100220.00;;;;341455;28;84957;-87
2021/03/06 00:26:28;;;;;;;19.65;15.32;;;6.40;91.60;6.40;100216.00;;;;341212;28;84741;-88
2021/03/06 00:26:41;;;;;;;19.40;15.15;;;6.40;91.70;6.30;100219.00;;;;341362;28;88300;-87
2021/03/06 00:26:52;;;;;;;17.85;14.48;;;6.30;91.60;6.40;100223.00;;;;343023;28;82991;-87
2021/03/06 00:27:07;;;;;;;16.92;13.75;;;6.30;91.70;6.50;100228.00;;;;341474;28;84424;-87
2021/03/06 00:27:33;;;;;;;17.40;13.75;;;6.30;91.80;6.50;100227.00;;;;340957;28;87235;-87
2021/03/06 00:27:48;;;;;;;17.58;13.90;;;6.20;91.80;6.40;100227.00;;;;340144;28;85157;-88
2021/03/06 00:28:03;;;;;;;17.35;13.05;;;6.30;91.90;6.50;100222.00;;;;341459;28;88701;-87
2021/03/06 00:28:15;;;;;;;16.63;12.60;;;6.20;91.90;6.50;100225.00;;;;342841;28;86260;-87
2021/03/06 00:28:29;;;;;;;17.50;13.18;;;6.30;92.00;6.60;100217.00;;;;340162;28;84659;-87
2021/03/06 00:28:44;;;;;;;18.52;12.88;;;6.20;92.00;6.60;100226.00;;;;340101;28;84214;-87
2021/03/06 00:28:57;;;;;;;17.35;12.52;;;6.30;92.00;6.40;100223.00;;;;341433;28;84935;-89
2021/03/06 00:29:10;;;;;;;16.40;12.45;;;6.20;91.90;6.30;100215.00;;;;340227;28;85352;-87
2021/03/06 00:29:25;;;;;;;17.05;13.68;;;6.20;91.90;6.30;100219.00;;;;338908;28;87356;-87
2021/03/06 00:29:38;;;;;;;18.73;14.82;;;6.20;91.90;6.20;100228.00;;;;338683;28;85990;-87
2021/03/06 00:29:57;;;;;;;18.40;13.98;;;6.20;92.00;6.30;100222.00;;;;341518;28;87713;-87
2021/03/06 00:30:18;;;;;;;15.75;12.40;;;6.10;92.10;6.50;100227.00;;;;340175;28;88320;-87
2021/03/06 00:30:34;;;;;;;15.25;11.82;;;6.20;92.20;6.50;100223.00;;;;340090;28;84579;-87
2021/03/06 00:30:53;;;;;;;17.45;12.45;;;6.20;92.20;6.40;100220.00;;;;340166;28;85207;-88
2021/03/06 00:31:11;;;;;;;18.65;13.52;;;6.20;92.20;6.40;100220.00;;;;339845;28;85033;-87
2021/03/06 00:31:29;;;;;;;17.40;14.02;;;6.20;92.10;6.50;100228.00;;;;339019;28;83616;-87
2021/03/06 00:31:42;;;;;;;16.66;13.54;;;6.20;92.20;6.50;100221.00;;;;344307;28;87482;-86
2021/03/06 00:31:56;;;;;;;16.92;13.15;;;6.20;92.40;6.50;100226.00;;;;341482;28;83799;-87
2021/03/06 00:32:10;;;;;;;18.50;13.90;;;6.20;92.10;6.60;100224.00;;;;341622;28;87748;-86
2021/03/06 00:32:28;;;;;;;19.63;14.38;;;6.20;92.20;6.50;100222.00;;;;342917;28;87529;-87
2021/03/06 00:32:46;;;;;;;18.02;13.70;;;6.20;92.00;6.40;100211.00;;;;340392;28;85041;-86
2021/03/06 00:33:04;;;;;;;16.98;13.15;;;6.20;92.10;6.60;100221.00;;;;335637;28;87519;-87
2021/03/06 00:33:39;;;;;;;19.33;14.15;;;6.20;92.10;6.40;100226.00;;;;343012;28;84867;-87
2021/03/06 00:33:56;;;;;;;18.73;13.15;;;6.20;92.00;6.50;100218.00;;;;342729;28;85329;-87
2021/03/06 00:34:10;;;;;;;18.58;13.80;;;6.20;92.10;6.30;100216.00;;;;343042;28;84574;-87
2021/03/06 00:34:23;;;;;;;18.65;14.35;;;6.20;92.10;6.40;100215.00;;;;341198;28;84045;-87
2021/03/06 00:34:38;;;;;;;17.48;13.95;;;6.20;92.10;6.50;100225.00;;;;344173;28;84695;-87
2021/03/06 00:34:56;;;;;;;17.27;13.45;;;6.10;92.10;6.50;100230.00;;;;342861;28;83495;-86
2021/03/06 00:35:12;;;;;;;17.35;12.68;;;6.20;92.20;6.50;100228.00;;;;340137;28;87073;-87
2021/03/06 00:35:23;;;;;;;17.80;13.27;;;6.20;92.20;6.40;100221.00;;;;340657;28;86611;-86
2021/03/06 00:35:41;;;;;;;18.35;14.73;;;6.20;92.10;6.20;100223.00;;;;343925;28;84841;-86
2021/03/06 00:35:53;;;;;;;16.83;14.40;;;6.20;92.00;6.30;100224.00;;;;341561;28;87118;-87
2021/03/06 00:36:14;;;;;;;14.98;13.30;;;6.10;92.10;6.10;100225.00;;;;341513;28;84852;-87
2021/03/06 00:36:28;;;;;;;17.08;14.52;;;6.10;92.10;6.20;100223.00;;;;341430;28;86383;-87
2021/03/06 00:36:41;;;;;;;17.70;14.35;;;6.00;92.10;6.30;100217.00;;;;342991;28;86278;-87
2021/03/06 00:36:54;;;;;;;18.33;13.50;;;6.00;92.20;6.20;100214.00;;;;342798;28;86430;-87
2021/03/06 00:37:22;;;;;;;17.30;14.02;;;6.00;92.30;6.30;100213.00;;;;339713;28;84074;-86
2021/03/06 00:37:38;;;;;;;19.08;14.45;;;6.00;92.30;6.20;100224.00;;;;342747;28;84213;-87
2021/03/06 00:37:52;;;;;;;19.00;13.43;;;6.00;92.30;6.30;100221.00;;;;344269;28;84678;-87
2021/03/06 00:38:08;;;;;;;17.77;13.50;;;6.00;92.30;6.10;100223.00;;;;339975;28;83527;-87
2021/03/06 00:38:25;;;;;;;18.90;14.25;;;6.00;92.30;6.20;100220.00;;;;340060;28;87088;-87
2021/03/06 00:38:42;;;;;;;18.35;13.27;;;6.00;92.30;6.30;100220.00;;;;342796;28;85209;-86
2021/03/06 00:38:57;;;;;;;17.05;13.52;;;6.00;92.40;6.30;100219.00;;;;341521;28;87605;-87
2021/03/06 00:39:11;;;;;;;17.02;14.00;;;6.00;92.40;6.30;100216.00;;;;344257;28;86497;-87
2021/03/06 00:39:24;;;;;;;16.64;13.12;;;6.00;92.40;6.30;100217.00;;;;343050;28;85430;-87
2021/03/06 00:39:40;;;;;;;15.98;12.57;;;6.00;92.40;6.30;100217.00;;;;340175;28;86945;-87
2021/03/06 00:39:55;;;;;;;17.18;12.72;;;6.00;92.40;6.20;100222.00;;;;341431;28;84663;-87
2021/03/06 00:40:13;;;;;;;16.55;12.48;;;6.00;92.40;6.30;100217.00;;;;341699;28;83740;-87
2021/03/06 00:40:26;;;;;;;16.85;12.70;;;6.00;92.40;6.20;100222.00;;;;341365;28;85339;-87
2021/03/06 00:40:54;;;;;;;19.38;13.80;;;5.90;92.40;6.30;100221.00;;;;341590;28;86224;-87
2021/03/06 00:41:08;;;;;;;20.60;13.60;;;6.00;92.40;6.30;100214.00;;;;340108;28;86303;-87
2021/03/06 00:41:25;;;;;;;20.27;13.38;;;6.00;92.40;6.30;100217.00;;;;341654;28;84601;-86
2021/03/06 00:41:37;;;;;;;19.20;14.05;;;6.00;92.40;6.30;100229.00;;;;341529;28;85213;-87
2021/03/06 00:41:50;;;;;;;18.20;14.13;;;6.00;92.40;6.30;100224.00;;;;337147;28;87030;-87
2021/03/06 00:42:06;;;;;;;17.10;13.40;;;6.00;92.30;6.20;100221.00;;;;339977;28;84668;-87
2021/03/06 00:42:20;;;;;;;17.00;13.27;;;6.00;92.30;6.20;100226.00;;;;340057;28;86051;-87
2021/03/06 00:42:33;;;;;;;16.73;13.20;;;6.00;92.40;6.20;100223.00;;;;342779;28;87797;-87
2021/03/06 00:42:45;;;;;;;16.83;12.90;;;6.00;92.40;6.30;100225.00;;;;338864;28;86828;-86
2021/03/06 00:42:59;;;;;;;16.48;12.45;;;6.00;92.40;6.30;100224.00;;;;340191;28;86477;-87
2021/03/06 00:43:11;;;;;;;17.55;13.15;;;6.00;92.40;6.20;100216.00;;;;340150;28;87789;-86
2021/03/06 00:43:26;;;;;;;20.73;14.30;;;6.00;92.40;6.20;100222.00;;;;340116;28;87429;-87
2021/03/06 00:43:39;;;;;;;20.45;14.00;;;6.00;92.40;6.30;100218.00;;;;340161;28;83979;-86
2021/03/06 00:43:51;;;;;;;20.20;13.57;;;6.00;92.40;6.20;100215.00;;;;340642;28;84478;-87
2021/03/06 00:44:07;;;;;;;19.63;14.07;;;6.00;92.40;6.30;100222.00;;;;342995;28;84631;-86
2021/03/06 00:44:23;;;;;;;19.13;14.05;;;6.00;92.40;6.30;100222.00;;;;341615;28;86518;-87
2021/03/06 00:44:38;;;;;;;21.02;13.80;;;6.00;92.40;6.20;100219.00;;;;342449;28;83270;-86
2021/03/06 00:44:50;;;;;;;19.17;13.90;;;6.00;92.40;6.10;100215.00;;;;340166;28;85587;-87
2021/03/06 00:45:08;;;;;;;16.92;13.07;;;6.00;92.40;6.20;100218.00;;;;339309;28;86308;-87
2021/03/06 00:45:22;;;;;;;17.35;12.65;;;6.00;92.40;6.10;100218.00;;;;341040;28;84631;-87
2021/03/06 00:45:34;;;;;;;18.27;13.02;;;5.90;92.40;6.10;100227.00;;;;342642;28;84978;-87
2021/03/06 00:45:48;;;;;;;17.23;13.10;;;5.90;92.40;6.20;100221.00;;;;342661;28;86900;-87
2021/03/06 00:45:59;;;;;;;16.77;13.05;;;5.90;92.40;6.10;100226.00;;;;342896;28;85877;-87
2021/03/06 00:46:13;;;;;;;17.00;12.90;;;5.90;92.40;6.20;100225.00;;;;342795;28;86835;-86
2021/03/06 00:46:28;;;;;;;18.55;13.50;;;5.90;92.40;6.10;100224.00;;;;341367;28;85294;-87
2021/03/06 00:46:40;;;;;;;21.48;13.90;;;5.90;92.40;6.10;100221.00;;;;342838;28;88127;-88
2021/03/06 00:46:53;;;;;;;22.23;13.90;;;5.90;92.40;6.10;100221.00;;;;341542;28;83517;-86
2021/03/06 00:47:07;;;;;;;19.35;12.88;;;5.90;92.40;6.10;100231.00;;;;339976;28;85862;-87
2021/03/06 00:47:20;;;;;;;16.75;13.40;;;5.90;92.80;6.00;100228.00;;;;344125;28;83843;-87
2021/03/06 00:47:34;;;;;;;18.95;14.50;;;5.80;92.50;6.00;100225.00;;;;342940;28;86228;-87
2021/03/06 00:47:46;;;;;;;20.52;14.60;;;5.80;92.50;6.10;100226.00;;;;345456;28;83470;-87
2021/03/06 00:47:59;;;;;;;18.63;14.77;;;5.80;92.60;6.10;100219.00;;;;338907;28;87741;-87
2021/03/06 00:48:12;;;;;;;16.27;13.75;;;5.80;92.60;6.10;100225.00;;;;341663;28;83372;-87
2021/03/06 00:48:23;;;;;;;15.77;13.25;;;5.80;92.60;6.00;100232.00;;;;341352;28;85636;-87
2021/03/06 00:48:36;;;;;;;17.13;13.32;;;5.80;92.60;6.00;100225.00;;;;341094;28;85254;-87
2021/03/06 00:48:57;;;;;;;17.63;12.88;;;5.80;92.70;6.00;100217.00;;;;343023;28;85547;-87
2021/03/06 00:49:10;;;;;;;16.38;12.95;;;5.80;92.70;5.90;100231.00;;;;340101;28;84897;-87
2021/03/06 00:49:27;;;;;;;16.73;13.13;;;5.80;92.70;6.00;100230.00;;;;340682;28;84967;-87
2021/03/06 00:49:38;;;;;;;18.83;13.68;;;5.70;92.70;6.00;100220.00;;;;340371;28;83180;-87
2021/03/06 00:49:50;;;;;;;18.77;14.02;;;5.70;92.80;6.10;100233.00;;;;342549;28;86441;-87
2021/03/06 00:50:10;;;;;;;17.48;13.55;;;5.80;92.80;6.10;100226.00;;;;341732;28;83966;-87
2021/03/06 00:50:32;;;;;;;17.02;13.88;;;5.80;92.80;6.20;100229.00;;;;341593;28;87442;-87
2021/03/06 00:50:45;;;;;;;15.18;12.77;;;5.80;92.80;6.20;100232.00;;;;341465;28;87300;-87
2021/03/06 00:50:58;;;;;;;15.50;12.57;;;5.80;92.80;6.20;100232.00;;;;342956;28;87862;-87
2021/03/06 00:51:14;;;;;;;16.00;11.95;;;5.80;92.80;6.20;100235.00;;;;342880;28;86555;-88
2021/03/06 00:51:33;;;;;;;15.73;11.88;;;5.80;92.70;6.20;100227.00;;;;342930;28;86687;-87
2021/03/06 00:51:53;;;;;;;17.25;13.25;;;5.80;92.70;6.20;100227.00;;;;341174;28;83792;-87
2021/03/06 00:52:06;;;;;;;17.00;13.35;;;5.90;92.60;6.10;100229.00;;;;340338;28;84083;-86
2021/03/06 00:52:28;;;;;;;16.35;13.27;;;5.90;92.60;6.20;100220.00;;;;342802;28;85754;-87
2021/03/06 00:52:40;;;;;;;16.17;12.73;;;5.90;92.60;6.20;100225.00;;;;340263;28;85378;-87
2021/03/06 00:52:52;;;;;;;15.75;12.48;;;5.90;92.60;6.20;100222.00;;;;341620;28;84876;-87
2021/03/06 00:53:06;;;;;;;15.82;12.80;;;5.90;92.60;6.20;100220.00;;;;342723;28;87718;-87
2021/03/06 00:53:18;;;;;;;14.90;12.40;;;5.90;92.50;6.20;100223.00;;;;340265;28;84257;-87
2021/03/06 00:53:34;;;;;;;14.95;12.20;;;5.90;92.40;6.20;100228.00;;;;340321;28;85428;-88
2021/03/06 00:53:45;;;;;;;15.60;12.60;;;5.90;92.40;6.20;100234.00;;;;339994;28;87341;-87
2021/03/06 00:53:57;;;;;;;16.58;13.18;;;5.90;92.40;6.20;100231.00;;;;341271;28;85331;-87
2021/03/06 00:54:10;;;;;;;16.40;13.10;;;6.00;92.50;6.20;100226.00;;;;341440;28;83491;-87
2021/03/06 00:54:22;;;;;;;16.05;12.85;;;5.90;92.40;6.20;100231.00;;;;341529;28;84310;-87
2021/03/06 00:54:36;;;;;;;15.77;12.70;;;5.90;92.30;6.30;100225.00;;;;340055;28;83901;-87
2021/03/06 00:54:49;;;;;;;15.52;12.20;;;6.00;92.40;6.30;100229.00;;;;341436;28;84727;-88
2021/03/06 00:55:00;;;;;;;15.27;11.82;;;6.00;92.40;6.30;100221.00;;;;342852;28;83552;-86
2021/03/06 00:55:14;;;;;;;15.65;12.50;;;6.00;92.40;6.30;100230.00;;;;341398;28;84582;-87
2021/03/06 00:55:26;;;;;;;17.75;14.20;;;6.00;92.40;6.30;100219.00;;;;342895;28;87261;-87
2021/03/06 00:55:40;;;;;;;17.35;13.82;;;6.00;92.30;6.40;100221.00;;;;341522;28;87855;-87
2021/03/06 00:55:52;;;;;;;15.20;12.15;;;6.00;92.30;6.30;100228.00;;;;340211;28;87344;-87
2021/03/06 00:56:06;;;;;;;15.75;12.02;;;6.00;92.30;6.30;100225.00;;;;341525;28;87726;-87
2021/03/06 00:56:19;;;;;;;17.45;12.77;;;6.00;92.30;6.30;100227.00;;;;339733;28;84033;-87
2021/03/06 00:56:31;;;;;;;18.05;13.32;;;6.00;92.30;6.30;100229.00;;;;343182;28;87658;-86
2021/03/06 00:56:45;;;;;;;17.80;14.02;;;6.00;92.20;6.30;100222.00;;;;344046;28;82847;-86
2021/03/06 00:56:59;;;;;;;17.17;13.43;;;6.00;92.20;6.40;100230.00;;;;343476;28;87499;-89
2021/03/06 00:57:13;;;;;;;17.33;12.85;;;6.10;92.30;6.40;100226.00;;;;341325;28;85144;-86
2021/03/06 00:57:27;;;;;;;17.02;12.52;;;6.10;92.30;6.40;100212.00;;;;342443;28;83298;-86
2021/03/06 00:57:40;;;;;;;17.80;13.45;;;6.10;92.20;6.40;100220.00;;;;341215;28;83765;-86
2021/03/06 00:58:00;;;;;;;17.88;14.10;;;6.10;92.20;6.40;100225.00;;;;342549;28;83117;-86
2021/03/06 00:58:30;;;;;;;15.60;13.20;;;6.10;92.10;6.40;100217.00;;;;341932;28;83524;-87
2021/03/06 00:58:44;;;;;;;14.27;12.18;;;6.10;92.10;6.40;100225.00;;;;342207;28;83526;-86
2021/03/06 00:59:05;;;;;;;14.90;11.75;;;6.10;92.10;6.40;100221.00;;;;339757;28;83340;-86
2021/03/06 00:59:23;;;;;;;15.65;12.32;;;6.10;92.10;6.50;100223.00;;;;339436;28;86844;-87
2021/03/06 00:59:35;;;;;;;15.20;12.35;;;6.10;92.10;6.40;100220.00;;;;342415;28;85380;-86
2021/03/06 00:59:50;;;;;;;16.63;12.40;;;6.20;92.10;6.40;100223.00;;;;341504;28;86472;-85
2021/03/06 01:00:05;;;;;;;18.80;13.05;;;6.20;92.30;6.40;100217.00;;;;342349;28;82917;-86
2021/03/06 01:00:18;;;;;;;18.23;12.98;;;6.20;92.00;6.40;100222.00;;;;343878;28;88782;-86
2021/03/06 01:00:32;;;;;;;16.63;12.65;;;6.20;92.00;6.40;100218.00;;;;342205;28;83694;-86
2021/03/06 01:00:46;;;;;;;15.65;12.20;;;6.20;92.00;6.40;100224.00;;;;343890;28;87376;-86
2021/03/06 01:01:02;;;;;;;16.88;12.73;;;6.10;91.80;6.50;100218.00;;;;342366;28;84178;-87
2021/03/06 01:01:17;;;;;;;18.33;13.68;;;6.20;92.00;6.50;100229.00;;;;343309;28;86787;-86
2021/03/06 01:01:31;;;;;;;17.35;12.80;;;6.20;92.00;6.30;100221.00;;;;342991;28;84994;-86
2021/03/06 01:01:47;;;;;;;15.90;12.30;;;6.20;91.90;6.40;100221.00;;;;342680;28;85790;-86
2021/03/06 01:02:00;;;;;;;15.43;12.48;;;6.20;91.90;6.40;100218.00;;;;342773;28;84510;-85
2021/03/06 01:02:16;;;;;;;15.15;12.27;;;6.20;91.90;6.20;100223.00;;;;342832;28;85778;-86
2021/03/06 01:02:28;;;;;;;16.55;12.85;;;6.10;91.80;6.20;100225.00;;;;343754;28;86953;-87
2021/03/06 01:02:42;;;;;;;16.35;13.05;;;6.10;91.80;6.20;100219.00;;;;341399;28;87311;-87
2021/03/06 01:03:02;;;;;;;14.73;12.63;;;6.10;91.90;6.30;100217.00;;;;341509;28;84254;-86
2021/03/06 01:03:14;;;;;;;16.35;12.98;;;6.10;91.90;6.30;100222.00;;;;341572;28;84294;-87
2021/03/06 01:03:26;;;;;;;17.05;13.02;;;6.10;92.00;6.10;100223.00;;;;341995;28;83482;-89
2021/03/06 01:03:39;;;;;;;16.80;12.68;;;6.00;91.90;6.00;100222.00;;;;345498;28;86873;-87
2021/03/06 01:03:52;;;;;;;15.73;12.98;;;6.00;92.00;5.90;100232.00;;;;344114;28;84301;-87
2021/03/06 01:04:05;;;;;;;16.95;13.25;;;6.00;92.00;5.90;100223.00;;;;340281;28;84933;-86
2021/03/06 01:04:17;;;;;;;16.90;12.95;;;5.90;92.10;5.90;100228.00;;;;342986;28;83447;-86
2021/03/06 01:04:29;;;;;;;15.38;12.15;;;5.90;92.20;6.00;100225.00;;;;342833;28;87110;-87
2021/03/06 01:04:42;;;;;;;14.90;12.73;;;5.90;92.20;6.00;100220.00;;;;345565;28;86035;-86
2021/03/06 01:04:56;;;;;;;16.23;13.10;;;5.80;92.20;6.00;100225.00;;;;341137;28;83139;-86
2021/03/06 01:05:11;;;;;;;17.42;13.68;;;5.90;92.30;5.90;100219.00;;;;343679;28;83588;-87
2021/03/06 01:05:28;;;;;;;16.95;13.25;;;5.80;92.40;5.90;100223.00;;;;343106;28;86384;-86
2021/03/06 01:05:42;;;;;;;16.27;13.38;;;5.80;92.40;5.90;100227.00;;;;341337;28;86904;-87
2021/03/06 01:05:59;;;;;;;16.58;13.68;;;5.70;92.40;6.00;100228.00;;;;344185;28;87410;-86
2021/03/06 01:06:10;;;;;;;16.48;13.32;;;5.70;92.70;6.00;100231.00;;;;344412;28;83271;-86
2021/03/06 01:06:26;;;;;;;16.83;13.48;;;5.70;92.50;6.00;100224.00;;;;343975;28;86558;-87
2021/03/06 01:06:44;;;;;;;16.00;13.10;;;5.70;92.50;6.00;100226.00;;;;343971;28;82648;-87
2021/03/06 01:06:58;;;;;;;16.15;12.73;;;5.70;92.50;5.90;100231.00;;;;341973;28;83370;-86
2021/03/06 01:07:13;;;;;;;16.55;12.93;;;5.70;92.60;5.90;100226.00;;;;342759;28;87153;-88
2021/03/06 01:07:24;;;;;;;16.08;12.50;;;5.70;92.60;5.90;100229.00;;;;342223;28;86505;-87
2021/03/06 01:07:38;;;;;;;16.23;12.65;;;5.70;92.60;5.80;100227.00;;;;345285;28;82742;-87
2021/03/06 01:07:50;;;;;;;15.85;12.90;;;5.70;92.70;5.90;100225.00;;;;342209;28;85225;-86
2021/03/06 01:08:07;;;;;;;15.23;12.82;;;5.70;92.70;6.00;100225.00;;;;343654;28;83570;-87
2021/03/06 01:08:22;;;;;;;16.02;12.57;;;5.70;92.70;6.00;100227.00;;;;340926;28;87421;-87
2021/03/06 01:08:37;;;;;;;16.75;12.45;;;5.70;92.70;6.00;100225.00;;;;342344;28;85163;-87
2021/03/06 01:08:48;;;;;;;17.17;12.82;;;5.70;92.70;5.90;100233.00;;;;342621;28;86478;-86
2021/03/06 01:09:04;;;;;;;18.20;13.48;;;5.70;92.70;6.00;100226.00;;;;343288;28;84942;-87
2021/03/06 01:09:16;;;;;;;17.95;13.43;;;5.70;92.60;6.00;100229.00;;;;343478;28;84656;-87