Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:41;;;;;;;9.30;8.00;;;6.70;99.90;;;;;;5012747;28;20828;-69
2022/04/05 00:03:08;;;;;;;8.37;7.57;;;6.70;99.90;;;;;;5012435;28;20478;-69
2022/04/05 00:05:35;;;;;;;10.03;9.00;;;6.70;99.90;;;;;;5012125;28;20454;-69
2022/04/05 00:08:02;;;;;;;7.57;6.87;;;6.70;99.90;;;;;;5012439;28;20508;-69
2022/04/05 00:10:30;;;;;;;8.70;7.80;;;6.70;99.90;;;;;;5012395;28;20827;-70
2022/04/05 00:12:58;;;;;;;7.90;7.10;;;6.70;99.90;;;;;;5012120;28;20524;-69
2022/04/05 00:15:25;;;;;;;8.10;6.83;;;6.70;99.90;;;;;;5011525;28;20497;-69
2022/04/05 00:17:51;;;;;;;8.30;6.60;;;6.70;99.90;;;;;;5012444;28;20461;-69
2022/04/05 00:20:18;;;;;;;7.63;6.83;;;6.70;99.90;;;;;;5012229;28;20540;-70
2022/04/05 00:22:45;;;;;;;7.30;6.70;;;6.70;99.90;;;;;;5012319;28;20528;-68
2022/04/05 00:25:12;;;;;;;9.20;7.10;;;6.70;99.90;;;;;;5019921;28;20459;-70
2022/04/05 00:27:40;;;;;;;9.13;7.60;;;6.70;99.90;;;;;;5012198;28;20913;-69
2022/04/05 00:30:08;;;;;;;8.73;7.37;;;6.80;99.90;;;;;;5011951;28;20450;-69
2022/04/05 00:32:34;;;;;;;8.10;7.30;;;6.80;99.90;;;;;;5011755;28;20489;-68
2022/04/05 00:35:01;;;;;;;7.70;6.47;;;6.70;99.90;;;;;;5010611;28;21010;-69
2022/04/05 00:37:28;;;;;;;8.83;7.30;;;6.70;99.90;;;;;;5011604;28;20445;-68
2022/04/05 00:39:56;;;;;;;8.93;7.37;;;6.70;99.90;;;;;;5011362;28;20548;-69
2022/04/05 00:42:23;;;;;;;8.50;7.43;;;6.80;99.90;;;;;;5011430;28;20541;-69
2022/04/05 00:44:51;;;;;;;8.23;6.60;;;6.80;99.90;;;;;;5010384;28;20453;-69
2022/04/05 00:47:20;;;;;;;7.93;7.13;;;6.70;99.90;;;;;;5011347;28;20541;-69
2022/04/05 00:49:47;;;;;;;9.53;7.60;;;6.80;99.90;;;;;;5011527;28;20491;-69
2022/04/05 00:52:15;;;;;;;8.73;7.40;;;6.80;99.90;;;;;;5010237;28;20496;-69
2022/04/05 00:54:45;;;;;;;8.37;7.53;;;6.80;99.90;;;;;;5011967;28;20449;-69
2022/04/05 00:57:13;;;;;;;7.90;6.77;;;6.70;99.90;;;;;;5011434;28;21200;-69
2022/04/05 00:59:42;;;;;;;18.03;6.97;;;6.80;99.90;;;;;;5011489;28;20524;-69
2022/04/05 01:02:13;;;;;;;7.40;6.60;;;6.70;99.90;;;;;;5011168;28;20477;-69
2022/04/05 01:04:42;;;;;;;7.73;7.03;;;6.80;99.90;;;;;;5009994;28;20461;-69
2022/04/05 01:07:12;;;;;;;8.60;7.13;;;6.80;99.90;;;;;;5011026;28;20454;-69
2022/04/05 01:09:39;;;;;;;8.70;7.90;;;6.80;99.90;;;;;;5010891;28;20948;-69
2022/04/05 01:12:07;;;;;;;8.20;7.40;;;6.80;99.90;;;;;;5011155;28;20494;-69
2022/04/05 01:14:34;;;;;;;7.27;6.20;;;6.80;99.90;;;;;;5010211;28;20891;-70
2022/04/05 01:17:03;;;;;;;9.50;8.00;;;6.80;99.90;;;;;;5011363;28;20871;-69
2022/04/05 01:19:32;;;;;;;8.57;7.10;;;6.80;99.90;;;;;;5010958;28;21033;-70
2022/04/05 01:21:59;;;;;;;7.70;6.77;;;6.80;99.90;;;;;;5010859;28;20466;-69
2022/04/05 01:24:28;;;;;;;8.57;7.20;;;6.80;99.90;;;;;;5018366;28;20524;-68
2022/04/05 01:26:58;;;;;;;8.90;7.00;;;6.80;99.90;;;;;;5013196;28;20449;-69
2022/04/05 01:29:26;;;;;;;7.80;6.50;;;6.70;99.90;;;;;;5011018;28;20450;-69
2022/04/05 01:31:55;;;;;;;8.23;7.00;;;6.50;99.90;;;;;;5010687;28;20493;-68
2022/04/05 01:34:23;;;;;;;8.23;7.43;;;6.40;99.90;;;;;;5009672;28;20454;-69
2022/04/05 01:36:52;;;;;;;9.83;7.27;;;6.30;99.90;;;;;;5011100;28;21026;-69
2022/04/05 01:39:21;;;;;;;8.43;7.30;;;6.20;99.90;;;;;;5010647;28;20850;-69
2022/04/05 01:41:52;;;;;;;9.80;7.73;;;6.20;99.90;;;;;;5010867;28;20469;-69
2022/04/05 01:44:19;;;;;;;7.93;6.90;;;6.20;99.90;;;;;;5009609;28;20453;-70
2022/04/05 01:46:46;;;;;;;9.73;7.50;;;6.10;99.90;;;;;;5011294;28;20450;-70
2022/04/05 01:49:13;;;;;;;9.20;7.60;;;6.10;99.90;;;;;;5010969;28;20449;-69
2022/04/05 01:51:41;;;;;;;9.87;8.33;;;6.00;99.90;;;;;;5010786;28;20490;-69
2022/04/05 01:54:09;;;;;;;8.80;7.70;;;5.90;99.90;;;;;;5011936;28;20453;-69
2022/04/05 01:56:42;;;;;;;8.47;7.47;;;5.90;99.90;;;;;;5016013;28;20452;-69
2022/04/05 01:59:10;;;;;;;8.50;7.40;;;5.90;99.90;;;;;;5010855;28;20836;-69
2022/04/05 02:01:37;;;;;;;9.40;7.30;;;5.80;99.90;;;;;;5010527;28;20469;-69
2022/04/05 02:04:04;;;;;;;10.97;7.83;;;5.80;99.90;;;;;;5009491;28;20544;-68
2022/04/05 02:06:31;;;;;;;10.03;8.50;;;5.80;99.90;;;;;;5010501;28;20454;-69
2022/04/05 02:08:58;;;;;;;11.13;8.00;;;5.70;99.90;;;;;;5010515;28;20450;-69
2022/04/05 02:11:24;;;;;;;11.20;9.47;;;5.70;99.90;;;;;;5010374;28;21061;-69
2022/04/05 02:13:51;;;;;;;10.53;8.67;;;5.70;99.90;;;;;;5009919;28;20460;-69
2022/04/05 02:16:19;;;;;;;10.20;8.60;;;5.70;99.90;;;;;;5009331;28;21458;-70
2022/04/05 02:18:46;;;;;;;10.03;8.70;;;5.60;99.90;;;;;;5010451;28;20489;-69
2022/04/05 02:21:13;;;;;;;9.97;7.60;;;5.60;99.90;;;;;;5010047;28;20543;-70
2022/04/05 02:23:40;;;;;;;10.80;8.60;;;5.60;99.90;;;;;;5014926;28;20444;-69
2022/04/05 02:26:08;;;;;;;14.07;9.30;;;5.50;99.90;;;;;;5015676;28;20450;-69
2022/04/05 02:28:35;;;;;;;10.63;9.50;;;5.50;99.90;;;;;;5010042;28;20449;-69
2022/04/05 02:31:02;;;;;;;10.40;8.90;;;5.50;99.90;;;;;;5009938;28;20456;-69
2022/04/05 02:33:30;;;;;;;9.60;8.60;;;5.40;99.90;;;;;;5009581;28;20489;-69
2022/04/05 02:35:57;;;;;;;11.40;8.83;;;5.40;99.90;;;;;;5009352;28;20497;-69
2022/04/05 02:38:24;;;;;;;10.03;8.97;;;5.40;99.90;;;;;;5006748;28;20438;-69
2022/04/05 02:40:51;;;;;;;11.00;9.30;;;5.40;99.90;;;;;;5010256;28;20464;-69
2022/04/05 02:43:18;;;;;;;10.13;9.03;;;5.40;99.90;;;;;;5009357;28;20473;-69
2022/04/05 02:45:45;;;;;;;8.90;7.77;;;5.40;99.90;;;;;;5009469;28;20457;-69
2022/04/05 02:48:12;;;;;;;9.70;8.30;;;5.40;99.90;;;;;;5010142;28;20458;-69
2022/04/05 02:50:40;;;;;;;11.13;9.07;;;5.40;99.90;;;;;;5010000;28;20461;-69
2022/04/05 02:53:07;;;;;;;11.40;9.20;;;5.40;99.90;;;;;;5011442;28;20907;-69
2022/04/05 02:55:34;;;;;;;10.20;8.10;;;5.40;99.90;;;;;;5015716;28;20452;-69
2022/04/05 02:58:01;;;;;;;11.20;8.77;;;5.30;99.90;;;;;;5009841;28;20951;-69
2022/04/05 03:00:28;;;;;;;12.73;9.27;;;5.30;99.90;;;;;;5009901;28;20449;-69
2022/04/05 03:02:55;;;;;;;13.23;9.20;;;5.30;99.90;;;;;;5010015;28;20556;-69
2022/04/05 03:05:22;;;;;;;13.20;8.87;;;5.30;99.90;;;;;;5008561;28;20533;-69
2022/04/05 03:07:51;;;;;;;13.90;10.30;;;5.30;99.90;;;;;;5009914;28;20869;-69
2022/04/05 03:10:18;;;;;;;11.07;8.87;;;5.30;99.90;;;;;;5009286;28;20960;-70
2022/04/05 03:12:44;;;;;;;11.50;10.30;;;5.30;99.90;;;;;;5009575;28;20504;-70
2022/04/05 03:15:11;;;;;;;13.80;9.20;;;5.20;99.90;;;;;;5003934;28;20446;-69
2022/04/05 03:17:43;;;;;;;13.80;9.77;;;5.30;99.90;;;;;;5006807;28;20862;-69
2022/04/05 03:20:12;;;;;;;13.10;9.97;;;5.30;99.90;;;;;;5013017;28;20453;-69
2022/04/05 03:22:40;;;;;;;17.00;9.40;;;5.20;99.90;;;;;;5013123;28;20469;-69
2022/04/05 03:25:09;;;;;;;10.40;9.40;;;5.20;99.90;;;;;;5024714;28;20449;-69
2022/04/05 03:27:40;;;;;;;11.63;10.43;;;5.20;99.90;;;;;;5013452;28;20457;-73
2022/04/05 03:30:09;;;;;;;11.50;9.23;;;5.20;99.90;;;;;;5013321;28;20454;-69
2022/04/05 03:32:36;;;;;;;11.70;10.27;;;5.20;99.90;;;;;;5013058;28;21008;-69
2022/04/05 03:35:03;;;;;;;13.80;10.70;;;5.20;99.90;;;;;;5012496;28;20544;-69
2022/04/05 03:37:30;;;;;;;11.67;9.93;;;5.20;99.90;;;;;;5013366;28;20525;-68
2022/04/05 03:39:57;;;;;;;13.00;11.17;;;5.10;99.90;;;;;;5012890;28;20454;-69
2022/04/05 03:42:25;;;;;;;11.90;10.07;;;5.10;99.90;;;;;;5012596;28;20478;-70
2022/04/05 03:44:52;;;;;;;14.00;10.70;;;5.00;99.90;;;;;;5011655;28;20450;-69
2022/04/05 03:47:19;;;;;;;14.93;10.63;;;5.10;99.90;;;;;;5012395;28;20541;-70
2022/04/05 03:49:46;;;;;;;14.20;10.80;;;5.10;99.90;;;;;;5012841;28;20481;-69
2022/04/05 03:52:13;;;;;;;14.80;10.70;;;5.10;99.90;;;;;;5006234;28;20539;-69
2022/04/05 03:54:40;;;;;;;13.77;11.23;;;5.10;99.90;;;;;;5011530;28;20446;-69
2022/04/05 03:57:06;;;;;;;12.83;9.60;;;5.10;99.90;;;;;;5019001;28;21096;-69
2022/04/05 03:59:35;;;;;;;12.60;10.60;;;5.10;99.90;;;;;;5012471;28;20972;-69
2022/04/05 04:02:02;;;;;;;12.40;10.27;;;5.10;99.90;;;;;;5011900;28;21003;-69
2022/04/05 04:04:29;;;;;;;12.33;11.03;;;5.10;99.90;;;;;;5011134;28;20988;-69
2022/04/05 04:06:55;;;;;;;13.10;11.60;;;5.10;99.90;;;;;;5011765;28;20441;-69
2022/04/05 04:09:31;;;;;;;13.97;10.90;;;5.10;99.90;;;;;;5012216;28;20457;-69
2022/04/05 04:12:06;;;;;;;14.13;10.73;;;5.10;99.90;;;;;;5012163;28;20473;-69
2022/04/05 04:14:34;;;;;;;15.37;11.47;;;5.10;99.90;;;;;;5006073;28;20453;-68
2022/04/05 04:17:01;;;;;;;14.30;12.07;;;5.10;99.90;;;;;;5011993;28;20457;-69
2022/04/05 04:19:28;;;;;;;11.47;9.93;;;5.10;99.90;;;;;;5011954;28;20452;-69
2022/04/05 04:21:55;;;;;;;14.50;10.63;;;5.10;99.90;;;;;;5012126;28;20469;-68
2022/04/05 04:24:22;;;;;;;14.37;11.87;;;5.10;99.90;;;;;;5010815;28;20537;-68
2022/04/05 04:26:48;;;;;;;12.47;10.33;;;5.10;99.90;;;;;;5010551;28;20480;-68
2022/04/05 04:29:15;;;;;;;11.50;10.30;;;5.10;99.90;;;;;;5011944;28;20943;-68
2022/04/05 04:31:43;;;;;;;14.10;11.50;;;5.10;99.90;;;;;;5012112;28;20484;-68
2022/04/05 04:34:10;;;;;;;13.00;9.83;;;5.10;99.90;;;;;;5010914;28;20504;-68
2022/04/05 04:36:38;;;;;;;11.60;9.47;;;5.10;99.90;;;;;;5012301;28;20481;-68
2022/04/05 04:39:05;;;;;;;13.53;10.20;;;5.10;99.90;;;;;;5011942;28;20457;-68
2022/04/05 04:41:32;;;;;;;13.00;11.33;;;5.10;99.90;;;;;;5012316;28;20845;-70
2022/04/05 04:43:59;;;;;;;14.30;11.47;;;5.10;99.90;;;;;;5011631;28;20959;-69
2022/04/05 04:46:26;;;;;;;13.50;9.93;;;5.10;99.90;;;;;;5014163;28;20460;-70
2022/04/05 04:48:54;;;;;;;11.90;10.00;;;5.10;99.90;;;;;;5013742;28;20460;-70
2022/04/05 04:51:21;;;;;;;12.40;11.00;;;5.10;99.90;;;;;;5011385;28;20555;-68
2022/04/05 04:53:48;;;;;;;12.43;10.80;;;5.10;99.90;;;;;;5006257;28;20481;-68
2022/04/05 04:56:14;;;;;;;11.70;10.47;;;5.20;99.90;;;;;;5009282;28;20457;-69
2022/04/05 04:58:41;;;;;;;12.93;11.13;;;5.20;99.90;;;;;;5011852;28;20532;-69
2022/04/05 05:01:08;;;;;;;13.80;11.37;;;5.20;99.90;;;;;;5011428;28;20980;-68
2022/04/05 05:03:35;;;;;;;10.83;9.67;;;5.20;99.90;;;;;;5011555;28;20493;-69
2022/04/05 05:06:04;;;;;;;12.00;10.43;;;5.10;99.90;;;;;;5010977;28;20492;-70
2022/04/05 05:08:31;;;;;;;12.70;9.80;;;5.10;99.90;;;;;;5011541;28;20964;-70
2022/04/05 05:10:58;;;;;;;12.77;11.40;;;5.20;99.90;;;;;;5011811;28;20457;-69
2022/04/05 05:13:25;;;;;;;13.57;10.90;;;5.10;99.90;;;;;;5007966;28;20489;-67
2022/04/05 05:15:52;;;;;;;15.37;10.43;;;5.10;99.90;;;;;;5010553;28;20540;-67
2022/04/05 05:18:19;;;;;;;14.17;11.47;;;5.10;99.90;;;;;;5010727;28;20835;-70
2022/04/05 05:20:46;;;;;;;15.70;12.00;;;5.10;99.90;;;;;;5010225;28;20452;-69
2022/04/05 05:23:14;;;;;;;12.53;11.27;;;5.20;99.90;;;;;;5027574;28;20464;-70
2022/04/05 05:25:41;;;;;;;11.97;10.70;;;5.20;99.90;;;;;;5029737;28;20452;-71
2022/04/05 05:28:08;;;;;;;12.17;10.50;;;5.20;99.90;;;;;;5030488;28;20835;-67
2022/04/05 05:30:35;;;;;;;14.70;11.00;;;5.20;99.90;;;;;;5030512;28;20535;-70
2022/04/05 05:33:02;;;;;;;11.83;10.03;;;5.30;99.90;;;;;;5030120;28;20585;-70
2022/04/05 05:35:30;;;;;;;15.80;11.77;;;5.30;99.90;;;;;;5029177;28;20460;-70
2022/04/05 05:37:57;;;;;;;15.70;13.30;;;5.30;99.90;;;;;;5029966;28;20455;-69
2022/04/05 05:40:26;;;;;;;15.20;12.30;;;5.20;99.90;;;;;;5030230;28;20459;-70
2022/04/05 05:42:55;;;;;;;16.20;12.60;;;5.20;99.90;;;;;;5030272;28;21013;-70
2022/04/05 05:45:22;;;;;;;15.60;12.07;;;5.20;99.90;;;;;;5029106;28;20457;-69
2022/04/05 05:47:50;;;;;;;14.40;12.80;;;5.30;99.90;;;;;;5030366;28;20451;-70
2022/04/05 05:50:17;;;;;;;15.47;13.67;;;5.30;99.90;;;;;;5029015;28;20476;-69
2022/04/05 05:52:45;;;;;;;15.40;12.10;;;5.30;99.90;;;;;;5023207;28;20984;-70
2022/04/05 05:55:13;;;;;;;14.27;12.77;;;5.40;99.90;;;;;;5008885;28;20564;-69
2022/04/05 05:57:41;;;;;;;16.07;14.43;;;5.40;99.90;;;;;;5010146;28;20517;-69
2022/04/05 06:00:10;;;;;;;15.73;13.00;;;5.40;99.90;;;;;;5010338;28;20445;-68
2022/04/05 06:02:38;;;;;;;19.20;15.13;;;5.40;99.90;;;;;;5010338;28;20580;-70
2022/04/05 06:05:06;;;;;;;15.73;12.80;;;5.40;99.90;;;;;;5009121;28;20943;-70
2022/04/05 06:07:34;;;;;;;14.50;12.30;;;5.50;99.90;;;;;;5010327;28;20450;-69
2022/04/05 06:10:01;;;;;;;17.50;12.20;;;5.50;99.90;;;;;;5008955;28;20520;-69
2022/04/05 06:12:28;;;;;;;16.53;13.27;;;5.50;99.90;;;;;;5009705;28;20851;-69
2022/04/05 06:14:56;;;;;;;16.47;13.30;;;5.50;99.90;;;;;;5009235;28;20442;-70
2022/04/05 06:17:24;;;;;;;15.20;12.83;;;5.50;99.90;;;;;;5010309;28;20828;-69
2022/04/05 06:19:51;;;;;;;14.87;13.00;;;5.50;99.90;;;;;;5010544;28;20504;-69
2022/04/05 06:22:18;;;;;;;16.50;14.60;;;5.50;99.90;;;;;;5010212;28;20480;-69
2022/04/05 06:24:46;;;;;;;14.37;12.73;;;5.60;99.90;;;;;;5008975;28;20446;-69
2022/04/05 06:27:13;;;;;;;15.30;12.40;;;5.60;99.90;;;;;;5009871;28;20453;-69
2022/04/05 06:29:40;;;;;;;17.20;12.63;;;5.60;99.90;;;;;;5009765;28;20808;-69
2022/04/05 06:32:10;;;;;;;18.10;14.00;;;5.70;99.90;;;;;;5009676;28;20478;-69
2022/04/05 06:34:36;;;;;;;15.83;13.20;;;5.70;99.90;;;;;;5008744;28;20490;-66
2022/04/05 06:37:04;;;;;;;14.33;12.80;;;5.80;99.90;;;;;;5009900;28;20973;-66
2022/04/05 06:39:30;;;;;;;14.60;12.60;;;5.80;99.90;;;;;;5010003;28;20469;-66
2022/04/05 06:41:57;;;;;;;14.10;12.20;;;5.80;99.90;;;;;;5000710;28;20501;-66
2022/04/05 06:44:24;;;;;;;13.60;10.90;;;5.70;99.90;;;;;;4996507;28;20454;-66
2022/04/05 06:46:51;;;;;;;13.93;11.57;;;5.70;99.90;;;;;;5000680;28;20561;-66
2022/04/05 06:49:19;;;;;;;15.37;12.00;;;5.80;99.90;;;;;;5000042;28;20462;-66
2022/04/05 06:51:46;;;;;;;12.80;11.50;;;5.80;99.90;;;;;;5023313;28;20461;-66
2022/04/05 06:54:13;;;;;;;15.37;11.97;;;5.80;99.90;;;;;;5013660;28;20486;-66
2022/04/05 06:56:39;;;;;;;14.37;10.70;;;5.80;99.90;;;;;;5006914;28;20450;-66
2022/04/05 06:59:06;;;;;;;12.37;11.07;;;5.80;99.90;;;;;;5013750;28;20962;-65
2022/04/05 07:01:33;;;;;;;13.27;10.90;;;5.80;99.90;;;;;;5013951;28;20467;-66
2022/04/05 07:04:01;;;;;;;14.93;11.60;;;5.80;99.90;;;;;;5013412;28;20532;-66
2022/04/05 07:06:29;;;;;;;12.20;10.93;;;5.80;99.90;;;;;;5009313;28;21060;-66
2022/04/05 07:08:55;;;;;;;16.80;11.23;;;5.70;99.90;;;;;;5018129;28;20463;-66
2022/04/05 07:11:23;;;;;;;16.33;12.10;;;5.80;99.90;;;;;;5031241;28;20551;-67
2022/04/05 07:13:51;;;;;;;15.67;12.70;;;5.80;99.90;;;;;;5018039;28;20488;-65
2022/04/05 07:16:19;;;;;;;12.97;10.70;;;5.80;99.90;;;;;;5012961;28;20452;-65
2022/04/05 07:18:45;;;;;;;16.47;12.07;;;5.80;99.90;;;;;;5013460;28;20825;-65
2022/04/05 07:21:12;;;;;;;12.57;11.20;;;5.90;99.90;;;;;;5011027;28;20476;-64
2022/04/05 07:23:40;;;;;;;15.43;12.07;;;5.90;99.90;;;;;;5014480;28;20466;-65
2022/04/05 07:26:08;;;;;;;11.93;10.63;;;5.90;99.90;;;;;;5009154;28;20525;-64
2022/04/05 07:28:35;;;;;;;14.80;11.00;;;5.90;99.90;;;;;;5013433;28;20450;-66
2022/04/05 07:31:02;;;;;;;12.17;10.40;;;6.10;99.90;;;;;;5012514;28;20471;-65
2022/04/05 07:33:29;;;;;;;12.07;9.47;;;6.10;99.90;;;;;;5013745;28;21021;-64
2022/04/05 07:35:56;;;;;;;12.30;10.47;;;6.10;99.90;;;;;;5013580;28;20461;-66
2022/04/05 07:38:24;;;;;;;18.27;10.53;;;6.20;99.90;;;;;;5017467;28;20466;-65
2022/04/05 07:40:53;;;;;;;15.40;10.63;;;6.30;99.90;;;;;;5010973;28;20548;-65
2022/04/05 07:43:22;;;;;;;11.13;10.03;;;6.30;99.90;;;;;;5012346;28;20469;-66
2022/04/05 07:45:49;;;;;;;12.03;10.10;;;6.30;99.90;;;;;;5011539;28;20461;-66
2022/04/05 07:48:16;;;;;;;12.03;9.70;;;6.20;99.90;;;;;;5007217;28;20541;-66
2022/04/05 07:50:43;;;;;;;11.77;10.13;;;6.30;99.90;;;;;;5019890;28;20495;-66
2022/04/05 07:53:10;;;;;;;12.00;10.10;;;6.30;99.90;;;;;;5014780;28;20458;-66
2022/04/05 07:55:37;;;;;;;11.37;9.80;;;6.30;99.90;;;;;;5010423;28;20461;-66
2022/04/05 07:58:05;;;;;;;11.97;10.60;;;6.40;99.90;;;;;;5014002;28;20469;-65
2022/04/05 08:00:32;;;;;;;11.77;10.57;;;6.40;99.90;;;;;;5010452;28;20462;-66
2022/04/05 08:02:59;;;;;;;12.87;10.13;;;6.50;99.90;;;;;;5011424;28;20556;-66
2022/04/05 08:05:27;;;;;;;10.93;9.83;;;6.60;99.90;;;;;;5017560;28;20448;-65
2022/04/05 08:07:55;;;;;;;10.37;8.80;;;6.60;99.90;;;;;;5011277;28;21115;-65
2022/04/05 08:10:22;;;;;;;10.67;9.60;;;6.70;99.90;;;;;;5013940;28;20964;-66
2022/04/05 08:12:50;;;;;;;13.77;10.33;;;6.80;99.90;;;;;;5009507;28;21102;-65
2022/04/05 08:15:21;;;;;;;13.07;8.90;;;6.80;99.90;;;;;;5012699;28;20482;-65
2022/04/05 08:17:50;;;;;;;12.87;10.70;;;6.80;99.90;;;;;;5003348;28;20483;-66
2022/04/05 08:20:18;;;;;;;13.00;9.97;;;6.80;99.90;;;;;;5010930;28;20461;-65
2022/04/05 08:22:45;;;;;;;12.00;9.20;;;6.90;99.90;;;;;;5009412;28;20851;-66
2022/04/05 08:25:15;;;;;;;13.17;8.67;;;6.90;99.90;;;;;;5009167;28;20447;-65
2022/04/05 08:27:42;;;;;;;12.30;10.70;;;6.90;99.90;;;;;;5006868;28;20557;-65
2022/04/05 08:30:10;;;;;;;10.73;9.50;;;7.00;99.90;;;;;;5006769;28;20465;-65
2022/04/05 08:32:42;;;;;;;10.73;8.47;;;7.00;99.90;;;;;;5006472;28;20478;-64
2022/04/05 08:35:10;;;;;;;11.77;9.63;;;7.00;99.90;;;;;;5006613;28;20477;-66
2022/04/05 08:37:37;;;;;;;12.00;9.30;;;7.10;99.90;;;;;;5019484;28;20451;-65
2022/04/05 08:40:06;;;;;;;10.50;8.70;;;7.10;99.90;;;;;;5013087;28;20489;-65
2022/04/05 08:42:33;;;;;;;11.70;9.93;;;7.20;99.90;;;;;;5012531;28;20915;-66
2022/04/05 08:45:04;;;;;;;9.97;8.97;;;7.30;99.90;;;;;;5010484;28;20442;-66
2022/04/05 08:47:31;;;;;;;13.80;10.37;;;7.40;99.90;;;;;;5008240;28;20461;-65
2022/04/05 08:50:00;;;;;;;11.83;9.40;;;7.50;99.90;;;;;;5010108;28;20485;-66
2022/04/05 08:52:27;;;;;;;11.30;9.23;;;7.70;99.90;;;;;;5011163;28;21348;-65
2022/04/05 08:54:55;;;;;;;13.47;10.23;;;7.80;99.90;;;;;;5013375;28;20488;-66
2022/04/05 08:57:21;;;;;;;11.43;9.87;;;8.00;99.90;;;;;;5011558;28;20840;-64
2022/04/05 08:59:49;;;;;;;12.27;10.20;;;8.10;99.90;;;;;;5008924;28;20462;-66
2022/04/05 09:02:25;;;;;;;14.60;10.03;;;8.10;99.90;;;;;;5010554;28;20573;-65
2022/04/05 09:04:52;;;;;;;12.57;9.47;;;8.20;99.90;;;;;;5009442;28;20457;-65
2022/04/05 09:07:22;;;;;;;10.67;9.57;;;8.20;99.90;;;;;;5008899;28;20466;-65
2022/04/05 09:10:08;;;;;;;10.03;8.90;;;8.20;99.90;;;;;;5004676;28;20464;-65
2022/04/05 09:12:42;;;;;;;11.33;9.17;;;8.30;99.90;;;;;;5009845;28;20462;-65
2022/04/05 09:15:11;;;;;;;8.90;8.00;;;8.40;99.90;;;;;;5006095;28;20571;-65
2022/04/05 09:17:42;;;;;;;11.77;9.30;;;8.30;99.90;;;;;;5011035;28;20572;-66
2022/04/05 09:20:10;;;;;;;14.97;10.47;;;8.50;99.90;;;;;;5008601;28;20468;-66
2022/04/05 09:22:38;;;;;;;13.67;12.23;;;8.70;99.90;;;;;;5011431;28;20492;-66
2022/04/05 09:25:07;;;;;;;9.87;8.77;;;8.80;99.90;;;;;;5004028;28;20450;-65
2022/04/05 09:27:48;;;;;;;12.93;10.63;;;8.90;99.90;;;;;;5004560;28;20966;-65
2022/04/05 09:30:15;;;;;;;11.00;9.20;;;9.00;99.90;;;;;;5010730;28;20536;-64
2022/04/05 09:32:46;;;;;;;9.10;8.20;;;9.00;99.90;;;;;;5010573;28;20568;-65
2022/04/05 09:35:14;;;;;;;11.90;10.23;;;9.00;99.90;;;;;;5008676;28;20489;-65
2022/04/05 09:37:42;;;;;;;13.23;9.70;;;8.90;99.90;;;;;;5012539;28;20963;-65
2022/04/05 09:40:21;;;;;;;17.23;11.63;;;8.90;99.90;;;;;;5009570;28;20462;-65
2022/04/05 09:43:03;;;;;;;10.53;9.47;;;8.90;99.90;;;;;;5010571;28;20508;-64
2022/04/05 09:45:47;;;;;;;12.20;10.90;;;8.90;99.90;;;;;;5006039;28;20445;-65
2022/04/05 09:48:15;;;;;;;10.97;9.40;;;8.90;99.90;;;;;;5005073;28;20468;-66
2022/04/05 09:51:02;;;;;;;14.33;9.20;;;9.10;99.90;;;;;;5012786;28;20450;-65
2022/04/05 09:53:42;;;;;;;13.93;8.87;;;9.20;99.90;;;;;;5005447;28;20938;-65
2022/04/05 09:56:11;;;;;;;9.63;8.63;;;9.20;99.90;;;;;;5006285;28;20467;-64
2022/04/05 09:58:44;;;;;;;9.73;8.60;;;9.20;99.90;;;;;;5005645;28;20498;-65
2022/04/05 10:01:11;;;;;;;9.77;8.30;;;9.30;99.90;;;;;;5003240;28;20451;-65
2022/04/05 10:03:39;;;;;;;8.60;7.70;;;9.40;99.90;;;;;;5004263;28;20530;-65
2022/04/05 10:06:06;;;;;;;10.03;8.33;;;9.50;99.90;;;;;;5008547;28;20454;-65
2022/04/05 10:08:36;;;;;;;11.00;7.53;;;9.60;99.90;;;;;;5009933;28;20465;-67
2022/04/05 10:11:04;;;;;;;8.67;7.77;;;9.60;99.90;;;;;;5011685;28;20539;-66
2022/04/05 10:13:32;;;;;;;7.90;7.03;;;9.60;99.90;;;;;;5010952;28;20442;-65
2022/04/05 10:16:00;;;;;;;9.37;7.90;;;9.50;99.90;;;;;;5014252;28;20506;-66
2022/04/05 10:18:34;;;;;;;7.70;7.00;;;9.40;99.90;;;;;;4998998;28;20459;-66
2022/04/05 10:21:02;;;;;;;10.87;6.27;;;9.40;99.90;;;;;;4998516;28;20944;-65
2022/04/05 10:23:30;;;;;;;7.50;6.60;;;9.30;99.90;;;;;;5000291;28;20512;-65
2022/04/05 10:26:00;;;;;;;10.63;6.70;;;9.40;99.90;;;;;;5009005;28;20524;-65
2022/04/05 10:28:30;;;;;;;8.60;6.97;;;9.40;99.90;;;;;;5004407;28;20451;-66
2022/04/05 10:31:04;;;;;;;6.70;5.83;;;9.50;99.90;;;;;;5000937;28;20529;-66
2022/04/05 10:33:40;;;;;;;7.20;6.37;;;9.50;99.90;;;;;;4998866;28;20447;-65
2022/04/05 10:36:08;;;;;;;10.67;8.80;;;9.60;99.90;;;;;;5004019;28;20574;-66
2022/04/05 10:38:35;;;;;;;10.53;8.27;;;9.60;99.90;;;;;;5010194;28;20457;-65
2022/04/05 10:41:16;;;;;;;7.87;6.83;;;9.60;99.90;;;;;;5000191;28;20839;-66
2022/04/05 10:43:44;;;;;;;8.70;7.07;;;9.50;99.90;;;;;;5011160;28;20497;-66
2022/04/05 10:46:11;;;;;;;7.63;6.37;;;9.50;99.90;;;;;;5010622;28;20434;-66
2022/04/05 10:48:54;;;;;;;6.40;5.70;;;9.40;99.90;;;;;;5003451;28;20446;-66
2022/04/05 10:51:31;;;;;;;7.20;5.87;;;9.40;99.90;;;;;;5010294;28;20882;-66
2022/04/05 10:54:20;;;;;;;6.10;5.50;;;9.40;99.90;;;;;;5009995;28;20430;-65
2022/04/05 10:57:21;;;;;;;9.10;5.77;;;9.30;99.90;;;;;;4995477;28;20525;-66
2022/04/05 10:59:50;;;;;;;6.40;5.03;;;9.20;99.90;;;;;;5008221;28;20455;-66
2022/04/05 11:02:44;;;;;;;7.20;5.40;;;9.20;99.90;;;;;;5007018;28;21004;-66
2022/04/05 11:05:44;;;;;;;7.93;6.10;;;9.30;99.90;;;;;;5006014;28;20454;-66
2022/04/05 11:08:13;;;;;;;6.50;5.90;;;9.30;99.90;;;;;;5008800;28;20460;-66
2022/04/05 11:10:51;;;;;;;8.60;6.33;;;9.30;99.90;;;;;;5010551;28;20457;-67
2022/04/05 11:13:23;;;;;;;8.50;7.50;;;9.60;99.90;;;;;;5010164;28;20473;-66
2022/04/05 11:15:52;;;;;;;7.80;7.00;;;9.70;99.90;;;;;;5005089;28;20483;-67
2022/04/05 11:18:20;;;;;;;9.03;6.17;;;9.70;99.90;;;;;;4994591;28;20497;-66
2022/04/05 11:20:48;;;;;;;9.50;6.60;;;9.80;99.90;;;;;;5007199;28;20468;-67
2022/04/05 11:23:18;;;;;;;7.57;6.50;;;9.90;99.90;;;;;;5007672;28;20485;-67
2022/04/05 11:25:46;;;;;;;9.23;7.43;;;10.10;99.90;;;;;;5012013;28;20442;-67
2022/04/05 11:28:15;;;;;;;7.67;6.90;;;10.10;99.90;;;;;;5010795;28;20900;-66
2022/04/05 11:30:49;;;;;;;7.80;6.90;;;10.20;99.90;;;;;;5007477;28;20469;-66
2022/04/05 11:33:39;;;;;;;7.53;6.50;;;10.20;99.90;;;;;;5008438;28;20557;-66
2022/04/05 11:36:08;;;;;;;8.50;7.63;;;10.10;99.90;;;;;;5010572;28;20513;-67
2022/04/05 11:38:38;;;;;;;8.30;6.80;;;10.20;99.90;;;;;;5014818;28;20488;-66
2022/04/05 11:41:08;;;;;;;6.90;6.20;;;10.20;99.90;;;;;;5014704;28;20531;-66
2022/04/05 11:43:39;;;;;;;6.70;6.00;;;10.30;99.90;;;;;;5014269;28;20454;-66
2022/04/05 11:46:10;;;;;;;7.23;6.53;;;10.20;99.90;;;;;;5018970;28;20438;-66
2022/04/05 11:48:42;;;;;;;11.63;6.90;;;10.10;99.90;;;;;;5005860;28;20519;-66
2022/04/05 11:51:11;;;;;;;8.73;6.23;;;10.00;99.90;;;;;;5011855;28;20453;-66
2022/04/05 11:53:38;;;;;;;8.00;5.63;;;10.00;99.90;;;;;;5013304;28;20430;-65
2022/04/05 11:56:11;;;;;;;6.70;5.50;;;10.00;99.90;;;;;;5025907;28;20481;-67
2022/04/05 11:58:39;;;;;;;6.70;6.00;;;10.00;99.90;;;;;;5012904;28;20533;-66
2022/04/05 12:01:09;;;;;;;6.50;5.90;;;10.10;99.90;;;;;;5010923;28;20515;-65
2022/04/05 12:03:44;;;;;;;5.73;5.13;;;10.00;99.90;;;;;;5023257;28;20447;-66
2022/04/05 12:06:10;;;;;;;6.60;5.47;;;10.10;99.90;;;;;;4991114;28;20510;-65
2022/04/05 12:08:38;;;;;;;6.47;5.47;;;10.20;99.90;;;;;;4992379;28;20447;-66
2022/04/05 12:11:05;;;;;;;6.90;5.10;;;10.20;99.90;;;;;;4992444;28;20461;-65
2022/04/05 12:13:34;;;;;;;6.57;5.03;;;10.30;99.90;;;;;;4994918;28;20523;-65
2022/04/05 12:16:03;;;;;;;7.83;4.97;;;10.40;99.90;;;;;;5010757;28;20909;-65
2022/04/05 12:18:31;;;;;;;6.03;5.10;;;10.40;99.90;;;;;;5015091;28;20459;-65
2022/04/05 12:21:00;;;;;;;5.37;4.87;;;10.30;99.90;;;;;;5023618;28;21015;-65
2022/04/05 12:23:33;;;;;;;6.50;5.17;;;10.30;99.90;;;;;;5032459;28;20535;-64
2022/04/05 12:26:09;;;;;;;12.53;7.47;;;10.30;99.90;;;;;;5031051;28;20809;-65
2022/04/05 12:28:37;;;;;;;9.73;6.47;;;10.30;99.90;;;;;;5032512;28;20444;-66
2022/04/05 12:31:09;;;;;;;12.03;6.13;;;10.50;99.90;;;;;;5032401;28;20846;-65
2022/04/05 12:33:39;;;;;;;8.67;5.70;;;10.50;99.90;;;;;;5032188;28;20487;-65
2022/04/05 12:36:07;;;;;;;6.20;5.10;;;10.60;99.90;;;;;;5031204;28;20480;-66
2022/04/05 12:38:34;;;;;;;7.33;6.00;;;10.50;99.90;;;;;;5031911;28;20537;-66
2022/04/05 12:41:02;;;;;;;8.03;5.47;;;10.40;99.90;;;;;;5021647;28;20457;-65
2022/04/05 12:43:29;;;;;;;7.70;5.20;;;10.50;99.90;;;;;;5009788;28;20450;-64
2022/04/05 12:45:56;;;;;;;8.57;5.33;;;10.40;99.90;;;;;;5013113;28;20442;-65
2022/04/05 12:48:23;;;;;;;6.73;6.03;;;10.40;99.90;;;;;;5011100;28;20503;-65
2022/04/05 12:50:54;;;;;;;6.27;5.30;;;10.50;99.90;;;;;;5013808;28;20819;-65
2022/04/05 12:53:26;;;;;;;6.10;4.87;;;10.60;99.90;;;;;;5017975;28;20523;-65