Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:01;;;;;;;26.13;12.70;;;2.10;34.80;;;;;;5071692;28;20582;-74
2022/03/02 00:02:29;;;;;;;20.33;13.10;;;2.10;35.00;;;;;;5080370;28;20265;-74
2022/03/02 00:04:56;;;;;;;18.85;12.13;;;2.10;35.00;;;;;;5091214;28;20221;-74
2022/03/02 00:07:23;;;;;;;17.10;12.63;;;2.10;35.60;;;;;;5090411;28;20266;-75
2022/03/02 00:09:50;;;;;;;17.83;11.73;;;2.10;35.90;;;;;;5090150;28;20320;-75
2022/03/02 00:12:17;;;;;;;20.30;11.80;;;2.10;35.90;;;;;;5090860;28;20685;-75
2022/03/02 00:14:44;;;;;;;19.52;12.52;;;2.10;35.90;;;;;;5091483;28;20206;-75
2022/03/02 00:17:11;;;;;;;18.23;11.80;;;2.10;36.10;;;;;;5093896;28;20219;-74
2022/03/02 00:19:39;;;;;;;18.90;12.52;;;2.10;35.90;;;;;;5080496;28;20231;-73
2022/03/02 00:22:06;;;;;;;22.45;13.52;;;2.00;35.80;;;;;;5076426;28;20294;-74
2022/03/02 00:24:33;;;;;;;21.60;13.00;;;2.00;36.10;;;;;;5076509;28;20201;-73
2022/03/02 00:27:00;;;;;;;19.92;12.25;;;2.00;36.30;;;;;;5074180;28;20214;-74
2022/03/02 00:29:27;;;;;;;25.98;12.82;;;2.00;36.40;;;;;;5073877;28;20253;-74
2022/03/02 00:31:54;;;;;;;23.08;13.38;;;1.90;36.60;;;;;;5072496;28;20237;-74
2022/03/02 00:34:21;;;;;;;19.73;13.75;;;1.80;36.60;;;;;;5073196;28;20622;-74
2022/03/02 00:36:49;;;;;;;21.08;13.38;;;1.80;37.00;;;;;;5073523;28;20211;-74
2022/03/02 00:39:16;;;;;;;20.13;13.25;;;1.70;37.30;;;;;;5073625;28;20309;-73
2022/03/02 00:41:43;;;;;;;21.63;13.38;;;1.80;37.80;;;;;;5064931;28;20268;-74
2022/03/02 00:44:13;;;;;;;17.67;12.23;;;1.70;37.30;;;;;;5059263;28;20246;-74
2022/03/02 00:46:41;;;;;;;21.17;12.65;;;1.70;37.00;;;;;;5074540;28;20202;-73
2022/03/02 00:49:08;;;;;;;22.48;11.75;;;1.80;36.50;;;;;;5074145;28;20213;-74
2022/03/02 00:51:35;;;;;;;17.05;10.70;;;1.80;36.30;;;;;;5073554;28;20214;-72
2022/03/02 00:54:04;;;;;;;19.45;12.57;;;1.80;35.80;;;;;;5075087;28;20195;-72
2022/03/02 00:56:30;;;;;;;17.92;11.45;;;1.70;35.80;;;;;;5075423;28;20256;-74
2022/03/02 00:58:57;;;;;;;17.20;11.02;;;1.70;36.10;;;;;;5072496;28;20203;-74
2022/03/02 01:01:24;;;;;;;20.88;12.70;;;1.60;36.30;;;;;;5068671;28;20270;-74
2022/03/02 01:03:51;;;;;;;21.80;11.40;;;1.60;36.30;;;;;;5058290;28;20223;-73
2022/03/02 01:06:18;;;;;;;18.35;11.85;;;1.50;36.60;;;;;;5056596;28;20697;-74
2022/03/02 01:08:46;;;;;;;20.73;11.63;;;1.40;36.80;;;;;;5057279;28;20286;-73
2022/03/02 01:11:14;;;;;;;16.48;11.05;;;1.30;37.10;;;;;;5057286;28;20280;-73
2022/03/02 01:13:46;;;;;;;18.95;12.70;;;1.30;37.50;;;;;;5058025;28;20207;-74
2022/03/02 01:16:14;;;;;;;21.08;12.05;;;1.20;37.60;;;;;;5058307;28;20228;-74
2022/03/02 01:18:41;;;;;;;17.77;10.52;;;1.20;37.60;;;;;;5066329;28;20480;-74
2022/03/02 01:21:08;;;;;;;17.40;11.43;;;1.20;37.30;;;;;;5067479;28;20265;-74
2022/03/02 01:23:35;;;;;;;16.15;11.13;;;1.20;37.50;;;;;;5067831;28;20227;-74
2022/03/02 01:26:02;;;;;;;19.13;10.70;;;1.10;37.70;;;;;;5068999;28;20206;-73
2022/03/02 01:28:30;;;;;;;19.23;11.38;;;1.10;37.70;;;;;;5060317;28;20697;-73
2022/03/02 01:30:57;;;;;;;20.65;11.95;;;1.10;37.70;;;;;;5044700;28;20317;-73
2022/03/02 01:33:24;;;;;;;17.60;11.48;;;1.00;37.60;;;;;;5056126;28;20194;-74
2022/03/02 01:35:51;;;;;;;17.25;10.77;;;1.00;37.60;;;;;;5067167;28;20218;-76
2022/03/02 01:38:18;;;;;;;18.38;11.95;;;1.00;37.60;;;;;;5077490;28;20233;-76
2022/03/02 01:40:45;;;;;;;16.45;11.52;;;1.00;37.60;;;;;;5077501;28;20252;-76
2022/03/02 01:43:13;;;;;;;20.83;12.07;;;1.00;38.50;;;;;;5076879;28;20254;-73
2022/03/02 01:45:41;;;;;;;19.25;12.23;;;1.00;39.00;;;;;;5060995;28;20606;-74
2022/03/02 01:48:08;;;;;;;18.88;11.25;;;0.90;39.40;;;;;;5055565;28;20677;-74
2022/03/02 01:50:35;;;;;;;18.60;12.02;;;0.90;40.30;;;;;;5059589;28;20290;-74
2022/03/02 01:53:02;;;;;;;18.52;11.60;;;0.90;40.30;;;;;;5062853;28;20253;-74
2022/03/02 01:55:29;;;;;;;20.58;11.85;;;0.80;40.20;;;;;;5056426;28;20280;-74
2022/03/02 01:57:57;;;;;;;25.45;12.13;;;0.70;40.30;;;;;;5055541;28;20222;-74
2022/03/02 02:00:25;;;;;;;20.25;12.48;;;0.70;40.60;;;;;;5055796;28;20249;-75
2022/03/02 02:02:54;;;;;;;19.45;12.38;;;0.60;40.80;;;;;;5055244;28;20253;-74
2022/03/02 02:05:22;;;;;;;20.10;12.57;;;0.60;41.60;;;;;;5058787;28;20198;-74
2022/03/02 02:07:50;;;;;;;19.85;11.55;;;0.60;41.60;;;;;;5055524;28;20199;-75
2022/03/02 02:10:17;;;;;;;19.40;12.68;;;0.50;42.00;;;;;;5056023;28;20265;-74
2022/03/02 02:12:44;;;;;;;20.75;11.43;;;0.50;41.90;;;;;;5054881;28;20229;-74
2022/03/02 02:15:12;;;;;;;21.00;12.25;;;0.50;42.00;;;;;;5054696;28;20297;-74
2022/03/02 02:17:40;;;;;;;21.23;12.75;;;0.50;41.90;;;;;;5054334;28;20296;-73
2022/03/02 02:20:11;;;;;;;23.02;12.50;;;0.40;41.90;;;;;;5055132;28;20661;-73
2022/03/02 02:22:41;;;;;;;21.38;12.10;;;0.40;41.90;;;;;;5055103;28;20202;-74
2022/03/02 02:25:08;;;;;;;20.05;11.95;;;0.40;41.90;;;;;;5054341;28;20305;-73
2022/03/02 02:27:35;;;;;;;22.33;13.50;;;0.40;42.80;;;;;;5055812;28;20222;-74
2022/03/02 02:30:03;;;;;;;30.35;13.07;;;0.30;43.20;;;;;;5054498;28;20229;-74
2022/03/02 02:32:31;;;;;;;18.80;11.60;;;0.30;43.70;;;;;;5054790;28;20202;-77
2022/03/02 02:34:58;;;;;;;19.05;11.65;;;0.30;43.70;;;;;;5055533;28;20210;-74
2022/03/02 02:37:26;;;;;;;21.10;11.40;;;0.30;44.10;;;;;;5054785;28;20207;-74
2022/03/02 02:39:59;;;;;;;21.02;12.45;;;0.20;44.30;;;;;;5053852;28;20238;-74
2022/03/02 02:42:26;;;;;;;21.42;12.40;;;0.20;44.10;;;;;;5054854;28;20230;-74
2022/03/02 02:44:53;;;;;;;19.13;12.10;;;0.10;44.30;;;;;;5054128;28;20225;-75
2022/03/02 02:47:20;;;;;;;20.00;12.90;;;0.20;45.10;;;;;;5055499;28;20265;-73
2022/03/02 02:49:47;;;;;;;19.55;13.50;;;0.10;45.00;;;;;;5054802;28;20215;-74
2022/03/02 02:52:14;;;;;;;21.48;12.55;;;0.00;45.30;;;;;;5055310;28;20212;-74
2022/03/02 02:54:42;;;;;;;19.95;12.90;;;0.00;45.80;;;;;;5054461;28;20245;-73
2022/03/02 02:57:10;;;;;;;20.33;12.55;;;0.00;46.20;;;;;;5055233;28;20222;-74
2022/03/02 02:59:37;;;;;;;22.65;12.65;;;0.00;46.30;;;;;;5055747;28;20782;-74
2022/03/02 03:02:04;;;;;;;22.70;12.23;;;-0.10;46.20;;;;;;5056980;28;20206;-73
2022/03/02 03:04:31;;;;;;;20.65;12.95;;;-0.10;46.80;;;;;;5058685;28;20229;-73
2022/03/02 03:06:58;;;;;;;18.10;12.95;;;-0.10;47.20;;;;;;5071139;28;20207;-73
2022/03/02 03:09:25;;;;;;;23.55;13.23;;;-0.10;46.90;;;;;;5073893;28;20303;-73
2022/03/02 03:11:52;;;;;;;20.80;13.45;;;-0.20;46.10;;;;;;5074155;28;20198;-75
2022/03/02 03:14:20;;;;;;;19.83;12.30;;;-0.30;46.30;;;;;;5062167;28;20199;-75
2022/03/02 03:16:47;;;;;;;24.52;13.60;;;-0.20;47.00;;;;;;5055906;28;20225;-75
2022/03/02 03:19:14;;;;;;;19.38;12.75;;;-0.20;47.30;;;;;;5054405;28;20238;-73
2022/03/02 03:21:41;;;;;;;19.50;11.77;;;-0.20;47.60;;;;;;5054002;28;20209;-73
2022/03/02 03:24:08;;;;;;;17.05;12.35;;;-0.20;47.90;;;;;;5054011;28;20273;-73
2022/03/02 03:26:35;;;;;;;23.17;12.38;;;-0.30;48.10;;;;;;5054997;28;20234;-73
2022/03/02 03:29:02;;;;;;;23.38;12.63;;;-0.30;49.40;;;;;;5055753;28;20199;-74
2022/03/02 03:31:37;;;;;;;23.05;12.57;;;-0.40;48.90;;;;;;5061193;28;20237;-74
2022/03/02 03:34:04;;;;;;;21.58;12.52;;;-0.50;49.90;;;;;;5070708;28;20211;-72
2022/03/02 03:36:31;;;;;;;20.52;12.57;;;-0.40;50.60;;;;;;5074726;28;20332;-73
2022/03/02 03:38:58;;;;;;;21.23;11.95;;;-0.40;50.60;;;;;;5059567;28;20293;-74
2022/03/02 03:41:25;;;;;;;25.67;12.65;;;-0.40;50.60;;;;;;5062618;28;20202;-73
2022/03/02 03:43:52;;;;;;;21.20;12.30;;;-0.40;50.60;;;;;;5059370;28;20289;-74
2022/03/02 03:46:18;;;;;;;22.58;13.45;;;-0.50;50.50;;;;;;5063053;28;20206;-75
2022/03/02 03:48:47;;;;;;;19.25;12.38;;;-0.50;50.90;;;;;;5061424;28;20206;-74
2022/03/02 03:51:14;;;;;;;19.55;13.52;;;-0.50;51.50;;;;;;5058076;28;20223;-74
2022/03/02 03:53:41;;;;;;;21.00;13.02;;;-0.60;52.20;;;;;;5058138;28;20207;-73
2022/03/02 03:56:08;;;;;;;19.55;11.93;;;-0.60;52.80;;;;;;5057417;28;20213;-73
2022/03/02 03:58:35;;;;;;;22.02;12.38;;;-0.70;53.20;;;;;;5058110;28;20209;-73
2022/03/02 04:01:02;;;;;;;18.70;11.82;;;-0.70;54.00;;;;;;5057359;28;20221;-73
2022/03/02 04:03:29;;;;;;;22.17;11.77;;;-0.80;54.40;;;;;;5057921;28;20690;-74
2022/03/02 04:05:57;;;;;;;20.88;11.48;;;-0.70;54.90;;;;;;5057925;28;20199;-73
2022/03/02 04:08:24;;;;;;;21.02;12.43;;;-0.70;54.60;;;;;;5058518;28;20291;-74
2022/03/02 04:10:51;;;;;;;19.08;11.63;;;-0.80;54.40;;;;;;5056455;28;20713;-74
2022/03/02 04:13:27;;;;;;;18.42;11.70;;;-0.80;54.90;;;;;;5058460;28;20293;-74
2022/03/02 04:15:54;;;;;;;20.52;11.48;;;-0.80;54.50;;;;;;5057169;28;20243;-75
2022/03/02 04:18:21;;;;;;;19.42;12.10;;;-0.80;54.40;;;;;;5059098;28;20626;-73
2022/03/02 04:20:48;;;;;;;18.30;11.60;;;-0.80;54.80;;;;;;5073520;28;20218;-74
2022/03/02 04:23:16;;;;;;;21.48;12.10;;;-0.90;53.90;;;;;;5078382;28;20190;-74
2022/03/02 04:25:43;;;;;;;23.15;13.65;;;-0.90;54.60;;;;;;5068626;28;20589;-73
2022/03/02 04:28:10;;;;;;;18.08;10.88;;;-0.90;54.80;;;;;;5060558;28;20202;-73
2022/03/02 04:30:38;;;;;;;23.35;13.32;;;-1.00;54.70;;;;;;5060415;28;20238;-75
2022/03/02 04:33:04;;;;;;;17.75;11.75;;;-1.00;55.10;;;;;;5067069;28;20202;-74
2022/03/02 04:35:32;;;;;;;19.20;12.30;;;-1.10;54.90;;;;;;5072755;28;20293;-74
2022/03/02 04:37:59;;;;;;;19.23;11.70;;;-1.00;55.20;;;;;;5065878;28;20393;-73
2022/03/02 04:40:28;;;;;;;20.50;12.07;;;-1.10;54.90;;;;;;5059561;28;20277;-73
2022/03/02 04:42:55;;;;;;;22.70;12.10;;;-1.10;54.90;;;;;;5057578;28;20214;-74
2022/03/02 04:45:25;;;;;;;18.80;11.88;;;-1.10;54.60;;;;;;5057761;28;20227;-73
2022/03/02 04:47:52;;;;;;;21.42;11.80;;;-1.10;54.60;;;;;;5057618;28;20202;-74
2022/03/02 04:50:20;;;;;;;19.17;12.02;;;-1.20;55.00;;;;;;5056972;28;20234;-73
2022/03/02 04:52:48;;;;;;;19.85;11.95;;;-1.20;55.60;;;;;;5056998;28;20627;-74
2022/03/02 04:55:16;;;;;;;17.75;11.48;;;-1.10;55.30;;;;;;5057245;28;20199;-74
2022/03/02 04:57:46;;;;;;;17.20;10.77;;;-1.10;55.00;;;;;;5057113;28;20218;-73
2022/03/02 05:00:15;;;;;;;17.63;11.95;;;-1.10;54.60;;;;;;5057129;28;20321;-73
2022/03/02 05:02:42;;;;;;;20.00;12.00;;;-1.10;54.10;;;;;;5071927;28;20206;-73
2022/03/02 05:05:11;;;;;;;17.30;11.85;;;-1.00;53.80;;;;;;5057833;28;20265;-74
2022/03/02 05:07:38;;;;;;;21.23;11.95;;;-1.00;53.50;;;;;;5056958;28;20207;-75
2022/03/02 05:10:07;;;;;;;15.82;11.18;;;-1.00;53.50;;;;;;5056412;28;20266;-73
2022/03/02 05:12:34;;;;;;;18.95;11.48;;;-1.10;53.50;;;;;;5056774;28;20209;-74
2022/03/02 05:15:03;;;;;;;21.30;11.70;;;-1.10;53.60;;;;;;5064135;28;20748;-74
2022/03/02 05:17:30;;;;;;;14.93;10.73;;;-1.10;53.80;;;;;;5068774;28;20232;-73
2022/03/02 05:20:01;;;;;;;19.38;12.13;;;-1.10;54.00;;;;;;5075864;28;20274;-73
2022/03/02 05:22:28;;;;;;;18.95;10.70;;;-1.10;54.10;;;;;;5076832;28;20222;-73
2022/03/02 05:24:55;;;;;;;19.13;12.13;;;-1.10;54.60;;;;;;5075269;28;20286;-72
2022/03/02 05:27:22;;;;;;;20.75;12.55;;;-1.00;54.00;;;;;;5057942;28;20234;-74
2022/03/02 05:29:48;;;;;;;22.98;12.40;;;-1.00;53.50;;;;;;5056071;28;20227;-73
2022/03/02 05:32:17;;;;;;;22.10;10.77;;;-1.00;53.50;;;;;;5055686;28;20224;-74
2022/03/02 05:34:44;;;;;;;16.65;11.45;;;-1.00;53.50;;;;;;5055902;28;20229;-74
2022/03/02 05:37:11;;;;;;;20.08;11.85;;;-1.00;53.60;;;;;;5056593;28;20210;-75
2022/03/02 05:39:38;;;;;;;18.80;11.45;;;-1.00;53.60;;;;;;5055736;28;20292;-74
2022/03/02 05:42:06;;;;;;;17.13;11.55;;;-1.00;53.90;;;;;;5055576;28;20229;-74
2022/03/02 05:44:33;;;;;;;18.35;11.13;;;-1.00;54.00;;;;;;5054987;28;20228;-74
2022/03/02 05:47:00;;;;;;;15.65;10.52;;;-1.00;54.10;;;;;;5055226;28;20214;-74
2022/03/02 05:49:28;;;;;;;18.88;12.07;;;-1.00;54.40;;;;;;5055336;28;20330;-74
2022/03/02 05:51:55;;;;;;;20.30;11.45;;;-1.10;54.50;;;;;;5054707;28;20743;-74
2022/03/02 05:54:23;;;;;;;17.73;10.75;;;-1.10;54.60;;;;;;5055571;28;20203;-74
2022/03/02 05:56:50;;;;;;;16.52;10.60;;;-1.10;54.60;;;;;;5055432;28;20241;-74
2022/03/02 05:59:17;;;;;;;19.27;12.55;;;-1.10;55.10;;;;;;5055555;28;20320;-74
2022/03/02 06:01:44;;;;;;;17.42;10.88;;;-1.10;55.00;;;;;;5058562;28;20651;-74
2022/03/02 06:04:12;;;;;;;18.83;11.40;;;-1.10;54.60;;;;;;5059387;28;20234;-75
2022/03/02 06:06:41;;;;;;;18.38;11.85;;;-1.10;55.20;;;;;;5059616;28;20218;-74
2022/03/02 06:09:09;;;;;;;19.80;12.50;;;-1.20;55.20;;;;;;5067525;28;20270;-74
2022/03/02 06:11:38;;;;;;;19.88;11.10;;;-1.10;56.00;;;;;;5056607;28;20660;-74
2022/03/02 06:14:06;;;;;;;18.60;10.70;;;-1.10;56.10;;;;;;5065073;28;20206;-74
2022/03/02 06:16:34;;;;;;;21.92;11.77;;;-1.20;56.20;;;;;;5075662;28;20206;-73
2022/03/02 06:19:05;;;;;;;20.75;12.30;;;-1.20;56.30;;;;;;5074539;28;20238;-74
2022/03/02 06:21:33;;;;;;;19.90;12.50;;;-1.20;56.30;;;;;;5074826;28;20654;-74
2022/03/02 06:24:02;;;;;;;17.00;10.95;;;-1.10;56.70;;;;;;5074890;28;20226;-75
2022/03/02 06:26:30;;;;;;;16.83;11.52;;;-1.10;56.90;;;;;;5067732;28;20206;-74
2022/03/02 06:28:57;;;;;;;21.80;12.30;;;-1.00;56.90;;;;;;5071323;28;20199;-72
2022/03/02 06:31:24;;;;;;;19.63;11.30;;;-0.90;56.80;;;;;;5070467;28;20207;-73
2022/03/02 06:33:50;;;;;;;22.05;12.15;;;-0.90;56.70;;;;;;5070615;28;20293;-74
2022/03/02 06:36:18;;;;;;;25.35;12.80;;;-0.80;56.40;;;;;;5068620;28;20203;-75
2022/03/02 06:38:45;;;;;;;20.50;12.52;;;-0.90;55.90;;;;;;5068199;28;20190;-73
2022/03/02 06:41:22;;;;;;;15.82;11.60;;;-0.80;56.20;;;;;;5076063;28;20245;-75
2022/03/02 06:43:57;;;;;;;19.52;12.85;;;-0.80;56.10;;;;;;5076608;28;20186;-75
2022/03/02 06:46:31;;;;;;;17.77;11.93;;;-0.70;56.00;;;;;;5075751;28;20190;-74
2022/03/02 06:49:04;;;;;;;18.42;12.10;;;-0.60;55.90;;;;;;5059399;28;20191;-74
2022/03/02 06:51:32;;;;;;;21.45;12.52;;;-0.50;55.70;;;;;;5055106;28;20211;-74
2022/03/02 06:54:02;;;;;;;26.35;13.73;;;-0.50;55.10;;;;;;5055810;28;20222;-75
2022/03/02 06:56:38;;;;;;;19.95;12.20;;;-0.50;55.10;;;;;;5054655;28;20241;-75
2022/03/02 06:59:11;;;;;;;19.50;11.38;;;-0.60;55.10;;;;;;5053986;28;20209;-74
2022/03/02 07:01:40;;;;;;;19.95;11.75;;;-0.60;55.90;;;;;;5053872;28;20685;-75
2022/03/02 07:04:10;;;;;;;17.42;11.10;;;-0.60;56.00;;;;;;5055543;28;20206;-75
2022/03/02 07:06:37;;;;;;;18.60;11.40;;;-0.40;56.00;;;;;;5058437;28;20210;-75
2022/03/02 07:09:04;;;;;;;21.48;12.65;;;-0.30;55.40;;;;;;5058150;28;20562;-73
2022/03/02 07:11:35;;;;;;;21.05;12.65;;;-0.20;55.40;;;;;;5057396;28;20310;-74
2022/03/02 07:14:02;;;;;;;21.25;11.63;;;-0.10;54.90;;;;;;5058283;28;20210;-74
2022/03/02 07:16:30;;;;;;;20.65;13.70;;;0.10;55.10;;;;;;5057959;28;20205;-74
2022/03/02 07:18:56;;;;;;;25.60;13.25;;;0.30;54.20;;;;;;5058412;28;20207;-74
2022/03/02 07:21:27;;;;;;;23.17;13.68;;;0.20;53.60;;;;;;5058117;28;20525;-74
2022/03/02 07:23:56;;;;;;;23.73;13.18;;;0.50;53.40;;;;;;5058385;28;20216;-75
2022/03/02 07:26:24;;;;;;;20.40;13.30;;;0.60;52.10;;;;;;5059593;28;20230;-74
2022/03/02 07:29:54;;;;;;;25.85;13.63;;;0.70;51.60;;;;;;5064866;28;20218;-75
2022/03/02 07:32:23;;;;;;;22.65;12.50;;;1.00;51.10;;;;;;5075010;28;20206;-74
2022/03/02 07:34:55;;;;;;;18.45;12.43;;;1.10;49.90;;;;;;5076818;28;20218;-74
2022/03/02 07:37:23;;;;;;;24.15;11.90;;;1.30;50.10;;;;;;5074414;28;20190;-74
2022/03/02 07:39:50;;;;;;;20.60;12.10;;;1.30;48.70;;;;;;5068331;28;20879;-74
2022/03/02 07:42:20;;;;;;;17.25;10.90;;;1.50;47.60;;;;;;5058699;28;20214;-75
2022/03/02 07:44:50;;;;;;;15.10;10.80;;;1.60;45.70;;;;;;5059195;28;20233;-74
2022/03/02 07:47:18;;;;;;;22.70;12.23;;;1.60;45.50;;;;;;5059026;28;20687;-75
2022/03/02 07:49:46;;;;;;;19.17;11.27;;;1.70;46.20;;;;;;5059290;28;20234;-74
2022/03/02 07:52:18;;;;;;;21.95;12.77;;;1.70;46.10;;;;;;5073713;28;20228;-74
2022/03/02 07:54:46;;;;;;;23.48;13.07;;;1.70;46.50;;;;;;5073103;28;20207;-73
2022/03/02 07:57:15;;;;;;;19.27;11.90;;;1.80;46.80;;;;;;5072064;28;20480;-75
2022/03/02 07:59:47;;;;;;;20.02;12.63;;;1.90;46.10;;;;;;5066248;28;20576;-74
2022/03/02 08:02:16;;;;;;;21.38;12.80;;;1.70;46.10;;;;;;5059695;28;20258;-76
2022/03/02 08:04:43;;;;;;;18.83;12.27;;;1.80;46.20;;;;;;5058693;28;20234;-75
2022/03/02 08:07:11;;;;;;;19.02;11.65;;;1.90;45.70;;;;;;5057940;28;20203;-74
2022/03/02 08:09:38;;;;;;;18.02;11.82;;;2.10;45.30;;;;;;5058553;28;20227;-76
2022/03/02 08:12:07;;;;;;;22.23;12.00;;;2.00;45.80;;;;;;5056814;28;20207;-73
2022/03/02 08:14:34;;;;;;;17.27;11.23;;;2.10;45.60;;;;;;5055497;28;20206;-74
2022/03/02 08:17:05;;;;;;;21.63;12.57;;;2.30;45.70;;;;;;5058438;28;20213;-74
2022/03/02 08:19:33;;;;;;;19.73;12.32;;;2.10;45.50;;;;;;5061725;28;20239;-75
2022/03/02 08:22:04;;;;;;;23.10;14.07;;;1.90;47.30;;;;;;5064890;28;20284;-75
2022/03/02 08:24:32;;;;;;;20.27;12.43;;;2.00;46.90;;;;;;5066507;28;20233;-76
2022/03/02 08:27:01;;;;;;;26.13;13.30;;;2.30;46.00;;;;;;5065979;28;20220;-76
2022/03/02 08:29:33;;;;;;;19.85;11.20;;;2.40;43.60;;;;;;5065752;28;20227;-75
2022/03/02 08:32:04;;;;;;;23.25;12.18;;;2.30;43.50;;;;;;5069654;28;20200;-74
2022/03/02 08:34:32;;;;;;;14.68;10.88;;;2.30;43.50;;;;;;5076236;28;20195;-75
2022/03/02 08:37:01;;;;;;;18.88;11.82;;;2.20;43.40;;;;;;4994623;28;20232;-74
2022/03/02 08:39:28;;;;;;;18.35;11.75;;;2.50;43.70;;;;;;5016241;28;20736;-73
2022/03/02 08:41:56;;;;;;;18.35;11.75;;;2.80;43.40;;;;;;5018604;28;20204;-75
2022/03/02 08:44:23;;;;;;;16.73;11.27;;;3.10;40.90;;;;;;5036816;28;20211;-75
2022/03/02 08:46:50;;;;;;;17.02;11.35;;;3.10;39.40;;;;;;5020618;28;20597;-76
2022/03/02 08:49:20;;;;;;;17.17;10.35;;;3.00;39.00;;;;;;5016414;28;20609;-75
2022/03/02 08:51:50;;;;;;;13.95;10.85;;;2.80;39.40;;;;;;5016938;28;20205;-75
2022/03/02 08:54:19;;;;;;;19.42;11.57;;;2.90;39.20;;;;;;5021709;28;20217;-75
2022/03/02 08:56:47;;;;;;;25.75;17.27;;;3.10;38.90;;;;;;5027965;28;20197;-74
2022/03/02 08:59:17;;;;;;;24.83;12.55;;;2.90;40.90;;;;;;5037902;28;20242;-76
2022/03/02 09:01:48;;;;;;;21.05;12.88;;;2.80;40.70;;;;;;5038665;28;20213;-74
2022/03/02 09:04:17;;;;;;;22.02;14.05;;;2.90;41.00;;;;;;5016447;28;20196;-74
2022/03/02 09:06:46;;;;;;;20.80;12.50;;;3.20;40.70;;;;;;5025734;28;20673;-74
2022/03/02 09:09:14;;;;;;;29.27;14.00;;;3.50;40.50;;;;;;5024448;28;20292;-74
2022/03/02 09:11:43;;;;;;;22.05;15.00;;;3.20;40.10;;;;;;5017968;28;20213;-76
2022/03/02 09:14:10;;;;;;;20.30;12.90;;;3.20;39.50;;;;;;5032077;28;20224;-76
2022/03/02 09:16:39;;;;;;;20.42;13.43;;;2.90;40.60;;;;;;4997409;28;20209;-76
2022/03/02 09:19:07;;;;;;;23.58;13.27;;;2.90;41.10;;;;;;5004924;28;20211;-76
2022/03/02 09:21:36;;;;;;;18.50;12.95;;;2.60;42.30;;;;;;5031992;28;20206;-76
2022/03/02 09:24:06;;;;;;;25.38;14.70;;;2.70;42.70;;;;;;5037238;28;20207;-75
2022/03/02 09:26:36;;;;;;;25.15;13.73;;;2.60;43.30;;;;;;5030166;28;20216;-76
2022/03/02 09:29:05;;;;;;;19.45;11.70;;;2.90;43.00;;;;;;5037567;28;20208;-75
2022/03/02 09:31:34;;;;;;;18.17;14.02;;;3.40;41.60;;;;;;5043934;28;20292;-75
2022/03/02 09:34:05;;;;;;;19.13;12.45;;;3.80;40.10;;;;;;5020204;28;20227;-75
2022/03/02 09:36:36;;;;;;;29.20;14.95;;;4.10;38.60;;;;;;4998058;28;20851;-75
2022/03/02 09:39:06;;;;;;;24.30;14.00;;;4.10;38.30;;;;;;5017693;28;20209;-75
2022/03/02 09:41:49;;;;;;;18.73;13.00;;;4.30;37.70;;;;;;5026306;28;20222;-75
2022/03/02 09:44:18;;;;;;;21.13;13.65;;;4.40;37.00;;;;;;5033376;28;20212;-75
2022/03/02 09:46:51;;;;;;;24.25;13.60;;;4.50;36.20;;;;;;5030781;28;20229;-75
2022/03/02 09:49:22;;;;;;;20.52;12.38;;;4.10;37.10;;;;;;5021980;28;20243;-76
2022/03/02 09:51:53;;;;;;;21.05;12.95;;;4.20;37.20;;;;;;5016499;28;20209;-76
2022/03/02 09:54:23;;;;;;;27.35;12.50;;;4.60;35.80;;;;;;5016434;28;20209;-75
2022/03/02 09:56:51;;;;;;;25.15;12.55;;;4.50;35.70;;;;;;5017085;28;20197;-76
2022/03/02 09:59:19;;;;;;;18.98;12.43;;;4.10;37.00;;;;;;5016605;28;20237;-75
2022/03/02 10:01:48;;;;;;;17.40;12.73;;;4.40;35.60;;;;;;5016643;28;20256;-75
2022/03/02 10:04:21;;;;;;;17.80;12.20;;;4.50;35.30;;;;;;5016094;28;20246;-75
2022/03/02 10:06:50;;;;;;;17.83;11.80;;;4.90;34.30;;;;;;5015815;28;20239;-75
2022/03/02 10:09:22;;;;;;;21.15;12.60;;;4.40;33.50;;;;;;5015368;28;20335;-75
2022/03/02 10:11:50;;;;;;;17.73;12.77;;;4.10;34.60;;;;;;5015289;28;20200;-75
2022/03/02 10:14:23;;;;;;;20.02;11.10;;;4.10;34.00;;;;;;5015060;28;20554;-75
2022/03/02 10:16:58;;;;;;;23.30;11.85;;;4.00;34.40;;;;;;5015191;28;20201;-75
2022/03/02 10:19:27;;;;;;;21.65;12.40;;;3.80;34.20;;;;;;5015898;28;20233;-75
2022/03/02 10:22:06;;;;;;;17.92;11.77;;;4.30;33.80;;;;;;4995005;28;20626;-74
2022/03/02 10:24:45;;;;;;;18.90;11.20;;;4.90;32.10;;;;;;5010441;28;20205;-75
2022/03/02 10:27:28;;;;;;;16.65;10.10;;;5.40;30.50;;;;;;5031990;28;20319;-75
2022/03/02 10:30:05;;;;;;;18.70;10.82;;;5.60;30.10;;;;;;5026404;28;20318;-75
2022/03/02 10:32:35;;;;;;;15.77;10.35;;;5.40;29.30;;;;;;5012560;28;20218;-75
2022/03/02 10:35:06;;;;;;;13.57;10.45;;;5.70;29.20;;;;;;5014895;28;20225;-76
2022/03/02 10:37:36;;;;;;;17.92;12.02;;;5.90;28.50;;;;;;5015332;28;20213;-75
2022/03/02 10:40:10;;;;;;;17.08;11.30;;;5.20;31.00;;;;;;5015575;28;20310;-76
2022/03/02 10:42:41;;;;;;;16.33;12.13;;;5.20;31.30;;;;;;5018728;28;20324;-77
2022/03/02 10:45:13;;;;;;;18.98;12.10;;;5.60;30.60;;;;;;5025071;28;20195;-75
2022/03/02 10:47:53;;;;;;;16.58;11.30;;;6.00;29.20;;;;;;5027754;28;20201;-75
2022/03/02 10:50:21;;;;;;;17.23;12.98;;;6.10;28.70;;;;;;5028903;28;20230;-75
2022/03/02 10:52:49;;;;;;;16.02;11.15;;;6.00;29.00;;;;;;5031693;28;20217;-75
2022/03/02 10:55:17;;;;;;;18.15;11.95;;;5.30;30.70;;;;;;5026403;28;20675;-75
2022/03/02 10:57:48;;;;;;;16.98;11.32;;;5.60;30.00;;;;;;5017295;28;20302;-76
2022/03/02 11:00:18;;;;;;;18.70;12.60;;;5.90;29.40;;;;;;5008240;28;20228;-75
2022/03/02 11:02:48;;;;;;;19.38;12.30;;;6.10;28.90;;;;;;5024198;28;20220;-74
2022/03/02 11:05:17;;;;;;;17.67;12.05;;;5.60;29.70;;;;;;5024706;28;20202;-74
2022/03/02 11:07:46;;;;;;;18.25;12.60;;;5.90;29.50;;;;;;5018460;28;20206;-75
2022/03/02 11:10:16;;;;;;;31.02;22.80;;;6.50;28.10;;;;;;5015571;28;20265;-75
2022/03/02 11:12:47;;;;;;;17.50;12.68;;;6.80;28.30;;;;;;5016253;28;20305;-74
2022/03/02 11:15:15;;;;;;;25.27;18.08;;;6.60;28.20;;;;;;5016639;28;20215;-74
2022/03/02 11:17:53;;;;;;;23.13;13.77;;;6.60;28.10;;;;;;5014271;28;20200;-74
2022/03/02 11:20:22;;;;;;;16.33;12.18;;;7.40;27.60;;;;;;5013862;28;20737;-74
2022/03/02 11:22:55;;;;;;;18.20;12.30;;;7.80;26.40;;;;;;5011963;28;20209;-75
2022/03/02 11:25:40;;;;;;;16.77;11.95;;;8.20;25.50;;;;;;5012768;28;20341;-74
2022/03/02 11:28:13;;;;;;;16.35;12.73;;;8.20;25.30;;;;;;5000297;28;20204;-73
2022/03/02 11:30:40;;;;;;;19.45;12.25;;;8.30;24.90;;;;;;5015231;28;20227;-74
2022/03/02 11:33:08;;;;;;;17.75;12.18;;;8.20;25.00;;;;;;5017946;28;20212;-74
2022/03/02 11:35:38;;;;;;;20.15;11.82;;;8.10;25.00;;;;;;5028955;28;20207;-74
2022/03/02 11:38:06;;;;;;;17.35;12.50;;;8.30;24.50;;;;;;5029923;28;20209;-74
2022/03/02 11:40:41;;;;;;;26.08;12.23;;;8.50;24.10;;;;;;5027104;28;20243;-73
2022/03/02 11:43:20;;;;;;;24.00;13.30;;;8.60;24.00;;;;;;5029523;28;20199;-75
2022/03/02 11:45:48;;;;;;;19.25;12.60;;;8.70;24.20;;;;;;5032353;28;20203;-74
2022/03/02 11:48:16;;;;;;;19.60;13.52;;;7.80;25.30;;;;;;5031828;28;20217;-74
2022/03/02 11:51:02;;;;;;;17.20;12.93;;;7.20;26.70;;;;;;5032946;28;20231;-75
2022/03/02 11:53:35;;;;;;;18.20;12.18;;;7.50;26.20;;;;;;5029505;28;20226;-75
2022/03/02 11:56:03;;;;;;;18.45;12.38;;;8.30;24.60;;;;;;5035932;28;20200;-76
2022/03/02 11:58:54;;;;;;;22.80;11.32;;;8.80;23.80;;;;;;5034374;28;20200;-75
2022/03/02 12:01:21;;;;;;;16.70;12.63;;;9.10;22.70;;;;;;5023129;28;20252;-74
2022/03/02 12:04:00;;;;;;;16.92;12.45;;;9.10;22.60;;;;;;5017111;28;20690;-75
2022/03/02 12:06:28;;;;;;;18.02;13.23;;;9.20;22.80;;;;;;5016849;28;20306;-76
2022/03/02 12:08:56;;;;;;;19.73;12.90;;;9.20;23.00;;;;;;5016751;28;20710;-75
2022/03/02 12:11:25;;;;;;;22.58;12.85;;;9.30;22.90;;;;;;5008511;28;20296;-75
2022/03/02 12:14:07;;;;;;;19.42;12.40;;;9.00;24.10;;;;;;5013915;28;20206;-74
2022/03/02 12:16:39;;;;;;;17.05;12.55;;;8.00;25.50;;;;;;5016032;28;20294;-76
2022/03/02 12:19:19;;;;;;;20.08;13.77;;;8.10;25.60;;;;;;5015945;28;20219;-74
2022/03/02 12:21:45;;;;;;;20.92;14.30;;;7.60;26.80;;;;;;5017880;28;20245;-76
2022/03/02 12:24:14;;;;;;;19.50;13.52;;;7.30;27.60;;;;;;5018660;28;20211;-74
2022/03/02 12:26:48;;;;;;;16.90;12.90;;;7.00;27.90;;;;;;5027156;28;20220;-75
2022/03/02 12:29:17;;;;;;;16.10;12.60;;;6.90;28.40;;;;;;5021608;28;20270;-77
2022/03/02 12:31:47;;;;;;;17.40;13.05;;;7.30;27.60;;;;;;5018535;28;20242;-75
2022/03/02 12:34:14;;;;;;;20.58;13.73;;;7.00;28.50;;;;;;5045181;28;20241;-76
2022/03/02 12:36:42;;;;;;;21.02;12.30;;;7.10;28.00;;;;;;5053194;28;20597;-75
2022/03/02 12:39:09;;;;;;;19.73;13.25;;;7.50;27.20;;;;;;5023169;28;20239;-75
2022/03/02 12:41:37;;;;;;;20.70;12.93;;;7.50;26.80;;;;;;5001487;28;20191;-75