Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:17;;;;;;;5.82;3.42;;;;;;;24.51;56.23;101691.16;4996715;28;20442;-60
2021/07/16 00:03:43;;;;;;;7.18;4.90;;;;;;;24.46;56.51;101701.03;4995513;28;20109;-60
2021/07/16 00:06:08;;;;;;;8.15;3.47;;;;;;;24.41;56.30;101707.13;4996788;28;20022;-60
2021/07/16 00:08:34;;;;;;;8.20;4.22;;;;;;;24.36;56.10;101701.38;4997134;28;20037;-60
2021/07/16 00:11:00;;;;;;;10.00;5.00;;;;;;;24.32;56.41;101703.66;4996840;28;20033;-60
2021/07/16 00:13:25;;;;;;;10.10;4.32;;;;;;;24.30;56.39;101705.75;4996600;28;20105;-60
2021/07/16 00:15:50;;;;;;;10.20;4.75;;;;;;;24.28;56.43;101713.34;4996841;28;20023;-60
2021/07/16 00:18:16;;;;;;;6.97;3.88;;;;;;;24.26;56.22;101720.06;4997035;28;20058;-60
2021/07/16 00:20:44;;;;;;;7.68;4.88;;;;;;;24.22;56.92;101722.34;4996770;28;20019;-60
2021/07/16 00:23:09;;;;;;;9.88;4.22;;;;;;;24.17;56.94;101719.34;4996653;28;20101;-60
2021/07/16 00:25:35;;;;;;;10.60;4.40;;;;;;;24.19;57.19;101724.63;4995531;28;20459;-60
2021/07/16 00:28:00;;;;;;;8.35;4.43;;;;;;;24.18;56.26;101722.91;4996941;28;20026;-60
2021/07/16 00:30:25;;;;;;;7.28;4.13;;;;;;;24.18;56.75;101723.75;4996773;28;20088;-60
2021/07/16 00:32:51;;;;;;;13.40;4.30;;;;;;;24.19;56.38;101730.09;4995985;28;20100;-60
2021/07/16 00:35:16;;;;;;;9.75;4.50;;;;;;;24.21;56.93;101733.47;4996692;28;20427;-60
2021/07/16 00:37:41;;;;;;;9.57;4.20;;;;;;;24.21;56.84;101730.72;4996397;28;20018;-60
2021/07/16 00:40:09;;;;;;;14.30;4.40;;;;;;;24.20;56.59;101729.88;4996124;28;20549;-60
2021/07/16 00:42:35;;;;;;;9.90;4.15;;;;;;;24.21;56.34;101728.00;4996003;28;20034;-60
2021/07/16 00:45:00;;;;;;;11.13;4.57;;;;;;;24.19;56.29;101725.47;4995274;28;20026;-60
2021/07/16 00:47:25;;;;;;;16.95;6.05;;;;;;;24.19;56.92;101733.69;4995112;28;20035;-60
2021/07/16 00:49:51;;;;;;;6.43;4.50;;;;;;;24.20;56.26;101735.34;4995920;28;20085;-60
2021/07/16 00:52:16;;;;;;;10.73;4.28;;;;;;;24.19;56.41;101728.19;4996161;28;20050;-60
2021/07/16 00:54:42;;;;;;;9.30;4.07;;;;;;;24.18;56.48;101722.91;4995789;28;20022;-60
2021/07/16 00:57:07;;;;;;;11.70;5.35;;;;;;;24.18;56.53;101728.38;4996070;28;20398;-59
2021/07/16 00:59:33;;;;;;;16.40;4.57;;;;;;;24.17;56.44;101732.19;4995753;28;20049;-60
2021/07/16 01:01:59;;;;;;;9.98;4.68;;;;;;;24.19;56.29;101736.41;4996362;28;20055;-60
2021/07/16 01:04:25;;;;;;;7.15;4.28;;;;;;;24.19;55.98;101730.09;4994864;28;20076;-60
2021/07/16 01:06:50;;;;;;;9.02;4.15;;;;;;;24.16;56.85;101735.94;4994714;28;20034;-60
2021/07/16 01:09:16;;;;;;;11.82;4.70;;;;;;;24.16;56.18;101735.94;4995448;28;20029;-60
2021/07/16 01:11:41;;;;;;;8.48;3.83;;;;;;;24.16;56.27;101735.94;4995788;28;20050;-60
2021/07/16 01:14:10;;;;;;;7.78;5.25;;;;;;;24.14;56.33;101735.31;4995724;28;20026;-60
2021/07/16 01:16:35;;;;;;;10.88;4.63;;;;;;;24.14;56.42;101740.78;4995646;28;20482;-60
2021/07/16 01:19:01;;;;;;;12.40;4.03;;;;;;;24.13;56.33;101739.09;4994404;28;20024;-60
2021/07/16 01:21:27;;;;;;;10.02;4.32;;;;;;;24.14;56.63;101743.53;4995401;28;20077;-60
2021/07/16 01:23:53;;;;;;;12.07;4.78;;;;;;;24.14;55.97;101746.25;4995210;28;20030;-60
2021/07/16 01:26:18;;;;;;;10.40;3.85;;;;;;;24.12;56.15;101745.63;4994159;28;20026;-60
2021/07/16 01:28:44;;;;;;;11.60;4.45;;;;;;;24.12;55.74;101748.34;4995401;28;20041;-61
2021/07/16 01:31:11;;;;;;;5.85;3.70;;;;;;;24.08;56.88;101734.16;4995010;28;20490;-60
2021/07/16 01:33:36;;;;;;;8.15;3.92;;;;;;;24.10;56.63;101736.72;4995289;28;20109;-60
2021/07/16 01:36:02;;;;;;;7.40;4.20;;;;;;;24.08;56.47;101744.25;4995346;28;20109;-60
2021/07/16 01:38:28;;;;;;;8.63;4.05;;;;;;;24.08;56.59;101752.47;4994183;28;20110;-60
2021/07/16 01:40:54;;;;;;;7.50;3.22;;;;;;;24.07;56.31;101743.41;4995046;28;20034;-60
2021/07/16 01:43:20;;;;;;;11.50;5.28;;;;;;;24.09;55.98;101751.44;4995538;28;20049;-60
2021/07/16 01:45:45;;;;;;;6.85;3.88;;;;;;;24.07;55.96;101745.31;4994359;28;20034;-60
2021/07/16 01:48:13;;;;;;;11.88;4.25;;;;;;;24.07;56.03;101740.69;4995478;28;20030;-60
2021/07/16 01:50:45;;;;;;;10.05;4.90;;;;;;;24.07;55.65;101746.16;4994703;28;20117;-61
2021/07/16 01:53:12;;;;;;;12.52;3.47;;;;;;;24.00;55.98;101725.22;4994747;28;20028;-60
2021/07/16 01:55:38;;;;;;;11.38;4.28;;;;;;;24.08;56.48;101742.38;4995163;28;20061;-60
2021/07/16 01:58:09;;;;;;;12.75;4.28;;;;;;;24.06;56.43;101746.38;4994987;28;20383;-60
2021/07/16 02:00:44;;;;;;;11.20;4.13;;;;;;;24.06;56.38;101740.88;4993185;28;20050;-60
2021/07/16 02:03:11;;;;;;;7.40;4.50;;;;;;;24.04;56.03;101748.41;4994617;28;20022;-60
2021/07/16 02:05:42;;;;;;;7.88;3.90;;;;;;;24.04;56.07;101759.38;4994758;28;20041;-60
2021/07/16 02:08:20;;;;;;;7.57;3.25;;;;;;;24.02;55.81;101745.91;4994928;28;20029;-60
2021/07/16 02:10:48;;;;;;;7.50;3.95;;;;;;;24.02;56.36;101745.03;4995266;28;20105;-60
2021/07/16 02:13:13;;;;;;;8.43;4.80;;;;;;;24.00;56.08;101747.13;4995009;28;20113;-60
2021/07/16 02:15:42;;;;;;;10.63;5.38;;;;;;;24.02;56.45;101745.03;4994403;28;20145;-60
2021/07/16 02:18:08;;;;;;;8.75;4.50;;;;;;;24.01;56.19;101743.38;4994638;28;20105;-60
2021/07/16 02:20:38;;;;;;;11.57;3.95;;;;;;;24.01;56.39;101744.19;4994419;28;20061;-60
2021/07/16 02:23:10;;;;;;;11.35;3.33;;;;;;;24.02;55.82;101742.31;4994356;28;20025;-59
2021/07/16 02:25:35;;;;;;;10.65;3.78;;;;;;;24.01;56.45;101726.94;4994554;28;20458;-60
2021/07/16 02:28:05;;;;;;;15.75;3.30;;;;;;;23.97;55.59;101725.63;4994563;28;20121;-60
2021/07/16 02:30:30;;;;;;;16.70;4.57;;;;;;;23.96;55.89;101724.78;4994458;28;20116;-60
2021/07/16 02:32:57;;;;;;;11.13;3.92;;;;;;;23.98;55.68;101730.88;4994230;28;20054;-60
2021/07/16 02:35:23;;;;;;;10.07;3.88;;;;;;;23.96;55.90;101734.88;4994723;28;20452;-60
2021/07/16 02:37:48;;;;;;;10.35;4.72;;;;;;;23.92;55.92;101733.56;4992939;28;20023;-60
2021/07/16 02:40:14;;;;;;;13.82;4.53;;;;;;;23.88;55.86;101729.50;4994535;28;20109;-60
2021/07/16 02:42:44;;;;;;;10.98;4.25;;;;;;;23.89;55.34;101736.69;4994687;28;20363;-60
2021/07/16 02:45:13;;;;;;;8.23;3.65;;;;;;;23.88;55.69;101748.69;4994357;28;20030;-60
2021/07/16 02:47:39;;;;;;;7.10;3.58;;;;;;;23.87;55.76;101747.00;4994336;28;20464;-60
2021/07/16 02:50:16;;;;;;;12.88;4.00;;;;;;;23.82;55.63;101738.50;4994369;28;20026;-60
2021/07/16 02:52:42;;;;;;;7.63;3.55;;;;;;;23.80;55.82;101741.44;4994265;28;20030;-59
2021/07/16 02:55:08;;;;;;;8.65;4.18;;;;;;;23.79;55.32;101745.22;4994767;28;20027;-60
2021/07/16 02:57:33;;;;;;;9.57;4.25;;;;;;;23.74;55.73;101743.06;4998032;28;20030;-60
2021/07/16 02:59:59;;;;;;;10.75;3.42;;;;;;;23.81;55.25;101758.72;4997987;28;20578;-60
2021/07/16 03:02:28;;;;;;;12.43;3.97;;;;;;;23.78;55.87;101751.75;4998043;28;20077;-60
2021/07/16 03:04:54;;;;;;;6.90;2.75;;;;;;;23.77;55.21;101752.78;4997436;28;20030;-59
2021/07/16 03:07:20;;;;;;;12.05;3.90;;;;;;;23.71;55.74;101748.91;4997841;28;20026;-60
2021/07/16 03:09:45;;;;;;;6.55;3.67;;;;;;;23.76;55.06;101762.00;4998318;28;20035;-60
2021/07/16 03:12:11;;;;;;;9.80;4.20;;;;;;;23.72;55.50;101756.09;4998302;28;20181;-60
2021/07/16 03:14:36;;;;;;;8.48;4.25;;;;;;;23.70;55.69;101760.88;4998038;28;20034;-59
2021/07/16 03:17:01;;;;;;;5.68;3.97;;;;;;;23.69;55.75;101767.44;4998041;28;20517;-59
2021/07/16 03:19:27;;;;;;;7.65;4.32;;;;;;;23.70;55.41;101771.84;4997613;28;20486;-60
2021/07/16 03:21:52;;;;;;;10.02;3.85;;;;;;;23.72;55.17;101766.19;4997002;28;20097;-60
2021/07/16 03:24:19;;;;;;;11.60;4.45;;;;;;;23.71;55.92;101764.47;4997818;28;20489;-60
2021/07/16 03:26:44;;;;;;;9.93;4.40;;;;;;;23.66;55.46;101761.47;4997763;28;20030;-60
2021/07/16 03:29:10;;;;;;;10.07;4.63;;;;;;;23.67;55.27;101764.00;4997476;28;20498;-59
2021/07/16 03:31:35;;;;;;;13.32;4.72;;;;;;;23.67;55.77;101777.69;4996090;28;20030;-60
2021/07/16 03:34:00;;;;;;;11.88;4.40;;;;;;;23.67;55.26;101780.44;4997324;28;20064;-60
2021/07/16 03:36:26;;;;;;;11.90;4.38;;;;;;;23.67;56.15;101780.44;4997556;28;20085;-60
2021/07/16 03:38:52;;;;;;;9.73;4.22;;;;;;;23.68;55.38;101784.88;4997315;28;20032;-60
2021/07/16 03:41:18;;;;;;;12.25;4.75;;;;;;;23.69;55.33;101785.72;4997661;28;20026;-60
2021/07/16 03:43:43;;;;;;;21.65;4.97;;;;;;;23.72;55.46;101791.66;4997760;28;20097;-60
2021/07/16 03:46:09;;;;;;;14.45;4.68;;;;;;;23.68;55.42;101782.13;4997408;28;20026;-60
2021/07/16 03:48:34;;;;;;;8.25;3.60;;;;;;;23.73;55.71;101793.34;4997448;28;20117;-60
2021/07/16 03:50:59;;;;;;;14.00;4.45;;;;;;;23.73;54.98;101789.75;4996987;28;20026;-60
2021/07/16 03:53:25;;;;;;;12.60;4.63;;;;;;;23.73;55.17;101787.88;4997229;28;20435;-60
2021/07/16 03:55:50;;;;;;;12.85;5.13;;;;;;;23.76;55.33;101772.97;4996894;28;20062;-60
2021/07/16 03:58:16;;;;;;;7.90;3.90;;;;;;;23.76;54.85;101773.81;4996910;28;20033;-60
2021/07/16 04:00:41;;;;;;;13.38;5.20;;;;;;;23.78;54.85;101782.66;4996533;28;20137;-60
2021/07/16 04:03:06;;;;;;;14.30;5.05;;;;;;;23.78;54.87;101799.09;4997561;28;20344;-60
2021/07/16 04:05:33;;;;;;;12.43;4.80;;;;;;;23.76;55.06;101801.19;4997377;28;20030;-60
2021/07/16 04:08:04;;;;;;;10.05;4.43;;;;;;;23.77;55.43;101805.63;4996125;28;20042;-60
2021/07/16 04:10:30;;;;;;;9.45;3.75;;;;;;;23.76;54.77;101809.38;4997037;28;20153;-60
2021/07/16 04:12:58;;;;;;;6.18;3.70;;;;;;;23.73;55.73;101801.56;4997177;28;20121;-60
2021/07/16 04:15:25;;;;;;;14.52;4.53;;;;;;;23.77;55.40;101813.84;4996829;28;20116;-60
2021/07/16 04:17:54;;;;;;;13.43;6.13;;;;;;;23.75;55.65;101807.72;4996842;28;20031;-60
2021/07/16 04:20:19;;;;;;;12.07;4.47;;;;;;;23.76;54.62;101820.34;4996886;28;20033;-60
2021/07/16 04:22:45;;;;;;;8.57;4.25;;;;;;;23.81;55.36;101824.41;4996465;28;20018;-60
2021/07/16 04:25:14;;;;;;;11.57;4.50;;;;;;;23.77;54.90;101823.91;4996899;28;20085;-60
2021/07/16 04:27:41;;;;;;;9.57;4.20;;;;;;;23.77;55.50;101821.19;4996385;28;20100;-60
2021/07/16 04:30:08;;;;;;;9.90;4.72;;;;;;;23.78;54.92;101834.66;4996361;28;20030;-60
2021/07/16 04:32:33;;;;;;;9.13;5.28;;;;;;;23.78;55.53;101842.06;4996195;28;20599;-60
2021/07/16 04:34:59;;;;;;;9.20;3.85;;;;;;;23.73;55.02;101839.88;4996731;28;20113;-60
2021/07/16 04:37:24;;;;;;;15.13;5.70;;;;;;;23.71;55.21;101836.47;4996178;28;20049;-60
2021/07/16 04:39:50;;;;;;;11.02;4.55;;;;;;;23.68;55.31;101839.59;4996505;28;20018;-60
2021/07/16 04:42:15;;;;;;;10.13;4.70;;;;;;;23.67;54.75;101840.63;4996554;28;20072;-60
2021/07/16 04:44:41;;;;;;;6.57;4.20;;;;;;;23.64;55.69;101841.03;4996677;28;20037;-60
2021/07/16 04:47:06;;;;;;;9.25;4.03;;;;;;;23.65;55.65;101841.84;4996315;28;20026;-60
2021/07/16 04:49:31;;;;;;;9.95;5.57;;;;;;;23.63;55.86;101843.94;4996088;28;20054;-60
2021/07/16 04:51:58;;;;;;;10.85;4.53;;;;;;;23.61;55.06;101840.56;4996188;28;20030;-60
2021/07/16 04:54:23;;;;;;;12.85;4.47;;;;;;;23.63;55.36;101853.00;4995723;28;20101;-60
2021/07/16 04:56:49;;;;;;;15.00;4.60;;;;;;;23.63;55.61;101847.53;4996153;28;20493;-60
2021/07/16 04:59:15;;;;;;;14.23;5.65;;;;;;;23.67;55.27;101854.31;4996116;28;20054;-59
2021/07/16 05:01:40;;;;;;;14.73;4.90;;;;;;;23.68;55.77;101850.53;4995593;28;20074;-60
2021/07/16 05:04:06;;;;;;;15.57;5.05;;;;;;;23.68;55.84;101852.41;4995968;28;20104;-60
2021/07/16 05:06:31;;;;;;;16.17;4.90;;;;;;;23.67;55.12;101859.78;4995937;28;20100;-60
2021/07/16 05:08:56;;;;;;;16.17;5.32;;;;;;;23.66;54.92;101857.25;4996204;28;20030;-60
2021/07/16 05:11:22;;;;;;;10.00;5.10;;;;;;;23.61;55.28;101846.88;4995446;28;20031;-60
2021/07/16 05:13:48;;;;;;;9.85;4.90;;;;;;;23.61;55.64;101855.09;4995445;28;20030;-60
2021/07/16 05:16:14;;;;;;;11.68;4.63;;;;;;;23.58;55.80;101854.59;4995752;28;20034;-60
2021/07/16 05:18:40;;;;;;;10.68;4.85;;;;;;;23.60;55.27;101863.47;4995614;28;20502;-59
2021/07/16 05:21:07;;;;;;;13.35;4.95;;;;;;;23.58;55.55;101855.47;4996460;28;20026;-60
2021/07/16 05:23:33;;;;;;;10.02;5.45;;;;;;;23.59;55.44;101859.88;4995466;28;20180;-62
2021/07/16 05:25:59;;;;;;;10.90;4.88;;;;;;;23.62;55.21;101859.50;4995036;28;20026;-60
2021/07/16 05:28:24;;;;;;;13.88;4.68;;;;;;;23.60;55.93;101856.13;4996062;28;20105;-60
2021/07/16 05:30:50;;;;;;;11.38;5.15;;;;;;;23.61;55.77;101857.81;4993840;28;20022;-60
2021/07/16 05:33:16;;;;;;;13.02;5.43;;;;;;;23.61;55.75;101855.09;4995382;28;20156;-60
2021/07/16 05:35:42;;;;;;;13.55;4.95;;;;;;;23.61;55.65;101868.78;4995506;28;20022;-60
2021/07/16 05:38:08;;;;;;;9.10;4.28;;;;;;;23.61;55.10;101868.78;4995411;28;20033;-60
2021/07/16 05:40:34;;;;;;;14.02;5.25;;;;;;;23.57;55.97;101861.97;4995301;28;20026;-60
2021/07/16 05:43:07;;;;;;;10.23;4.85;;;;;;;23.57;55.17;101864.69;4995230;28;20033;-60
2021/07/16 05:45:34;;;;;;;13.02;4.68;;;;;;;23.55;55.07;101863.19;4995483;28;20138;-60
2021/07/16 05:48:01;;;;;;;11.40;4.65;;;;;;;23.48;55.15;101863.09;4995089;28;20026;-62
2021/07/16 05:50:27;;;;;;;14.25;4.70;;;;;;;23.39;55.43;101857.91;4995164;28;20425;-65
2021/07/16 05:52:52;;;;;;;10.93;5.28;;;;;;;23.34;55.75;101860.31;4995136;28;20030;-66
2021/07/16 05:55:18;;;;;;;17.60;6.13;;;;;;;23.29;55.45;101863.59;4994724;28;20481;-63
2021/07/16 05:57:43;;;;;;;15.20;5.95;;;;;;;23.23;55.86;101864.34;4993729;28;20030;-62
2021/07/16 06:00:09;;;;;;;18.92;6.25;;;;;;;23.16;56.35;101867.00;4993575;28;20026;-62
2021/07/16 06:02:34;;;;;;;13.38;5.43;;;;;;;23.11;56.57;101869.44;4993327;28;20030;-61
2021/07/16 06:05:00;;;;;;;16.08;5.90;;;;;;;23.06;56.52;101873.78;4993462;28;20034;-61
2021/07/16 06:07:25;;;;;;;9.45;4.90;;;;;;;23.02;56.67;101872.44;4995149;28;20058;-61
2021/07/16 06:09:50;;;;;;;11.85;5.32;;;;;;;23.03;56.93;101879.59;4994765;28;20026;-61
2021/07/16 06:12:16;;;;;;;11.40;5.70;;;;;;;23.00;55.96;101879.97;4994890;28;20022;-60
2021/07/16 06:14:41;;;;;;;11.80;5.18;;;;;;;23.02;56.00;101884.22;4994483;28;20113;-60
2021/07/16 06:17:07;;;;;;;9.45;4.60;;;;;;;23.01;56.29;101890.69;4994923;28;20030;-60
2021/07/16 06:19:33;;;;;;;8.75;5.15;;;;;;;23.03;56.09;101896.00;4993581;28;20018;-60
2021/07/16 06:21:58;;;;;;;11.95;4.97;;;;;;;23.10;56.37;101896.94;4994949;28;20383;-60
2021/07/16 06:24:24;;;;;;;10.60;4.70;;;;;;;23.14;55.87;101892.81;4994383;28;20058;-60
2021/07/16 06:26:49;;;;;;;13.32;4.95;;;;;;;23.16;56.28;101891.59;4994548;28;20049;-60
2021/07/16 06:29:15;;;;;;;17.23;6.30;;;;;;;23.21;55.74;101893.75;4994613;28;20029;-60
2021/07/16 06:31:40;;;;;;;15.25;6.05;;;;;;;23.27;56.41;101897.66;4994327;28;20081;-60
2021/07/16 06:34:05;;;;;;;12.68;6.03;;;;;;;23.32;56.29;101898.78;4994510;28;20449;-60
2021/07/16 06:36:31;;;;;;;13.95;5.47;;;;;;;23.36;56.14;101894.66;4994478;28;20383;-60
2021/07/16 06:38:56;;;;;;;21.42;6.22;;;;;;;23.43;55.84;101903.81;4994496;28;20101;-60
2021/07/16 06:41:22;;;;;;;13.88;6.13;;;;;;;23.52;55.35;101890.91;4994537;28;20030;-60
2021/07/16 06:43:47;;;;;;;14.73;6.10;;;;;;;23.64;55.80;101890.28;4994383;28;20463;-60
2021/07/16 06:46:13;;;;;;;13.52;5.70;;;;;;;23.70;55.33;101892.22;4994099;28;20022;-60
2021/07/16 06:48:45;;;;;;;14.52;4.68;;;;;;;23.76;55.78;101886.00;4994787;28;20026;-60
2021/07/16 06:51:11;;;;;;;15.00;5.10;;;;;;;23.84;54.84;101901.50;4994572;28;20026;-60
2021/07/16 06:53:37;;;;;;;19.05;7.30;;;;;;;23.87;55.44;101895.63;4994387;28;20037;-60
2021/07/16 06:56:03;;;;;;;17.48;5.55;;;;;;;23.89;54.97;101904.53;4993280;28;20022;-60
2021/07/16 06:58:28;;;;;;;16.42;6.00;;;;;;;23.96;54.59;101910.06;4994342;28;20038;-60
2021/07/16 07:00:54;;;;;;;17.92;5.10;;;;;;;23.97;54.95;101900.81;4993888;28;20058;-60
2021/07/16 07:03:20;;;;;;;12.38;5.38;;;;;;;24.01;54.88;101905.72;4993347;28;20130;-60
2021/07/16 07:05:45;;;;;;;11.65;4.75;;;;;;;24.08;54.82;101903.06;4994360;28;20049;-60
2021/07/16 07:08:11;;;;;;;12.75;4.35;;;;;;;24.13;55.10;101909.69;4992799;28;20383;-60
2021/07/16 07:10:36;;;;;;;12.82;4.82;;;;;;;24.32;54.73;101903.63;4994167;28;20176;-60
2021/07/16 07:13:05;;;;;;;15.45;4.68;;;;;;;24.64;53.71;101905.03;4994352;28;20415;-60
2021/07/16 07:15:31;;;;;;;15.55;4.70;;;;;;;24.93;53.66;101903.25;4993002;28;20022;-60
2021/07/16 07:17:57;;;;;;;16.48;5.10;;;;;;;25.12;53.77;101908.91;4993817;28;20038;-60
2021/07/16 07:20:22;;;;;;;13.10;4.90;;;;;;;25.28;53.51;101914.09;4993882;28;20118;-60
2021/07/16 07:22:47;;;;;;;17.75;4.75;;;;;;;25.45;53.02;101920.13;4994078;28;20026;-60
2021/07/16 07:25:13;;;;;;;15.18;5.43;;;;;;;25.65;52.90;101907.44;4993821;28;20033;-61
2021/07/16 07:27:38;;;;;;;15.15;4.20;;;;;;;25.74;52.74;101908.94;4993759;28;20510;-60
2021/07/16 07:30:05;;;;;;;10.77;3.83;;;;;;;25.76;52.66;101906.00;4993937;28;20050;-60
2021/07/16 07:32:31;;;;;;;15.18;4.55;;;;;;;25.75;52.73;101916.13;4993698;28;20026;-60
2021/07/16 07:34:56;;;;;;;16.08;3.88;;;;;;;25.71;52.54;101912.09;4993693;28;20054;-60
2021/07/16 07:37:22;;;;;;;11.43;3.05;;;;;;;25.70;52.21;101923.28;4993650;28;20038;-60
2021/07/16 07:39:47;;;;;;;12.40;2.63;;;;;;;25.66;52.04;101933.81;4993610;28;20038;-60
2021/07/16 07:42:15;;;;;;;5.07;2.78;;;;;;;25.80;51.48;101930.09;4994494;28;20025;-60
2021/07/16 07:44:41;;;;;;;9.23;2.80;;;;;;;25.98;51.72;101926.84;4997389;28;20034;-60
2021/07/16 07:47:07;;;;;;;10.68;3.63;;;;;;;26.03;51.35;101922.44;4997309;28;20494;-60
2021/07/16 07:49:32;;;;;;;11.15;3.13;;;;;;;26.19;51.01;101923.16;4997575;28;20026;-60
2021/07/16 07:51:57;;;;;;;9.65;2.83;;;;;;;26.60;50.15;101927.53;4997526;28;20026;-60
2021/07/16 07:54:23;;;;;;;8.05;2.63;;;;;;;26.82;50.45;101925.50;4997693;28;20478;-60
2021/07/16 07:56:48;;;;;;;8.70;2.40;;;;;;;26.78;50.66;101926.06;4996407;28;20457;-60
2021/07/16 07:59:13;;;;;;;15.93;2.67;;;;;;;26.79;50.16;101934.16;4997767;28;20427;-60
2021/07/16 08:01:39;;;;;;;12.25;2.05;;;;;;;27.03;49.09;101938.22;4997149;28;20442;-60
2021/07/16 08:04:04;;;;;;;10.00;2.50;;;;;;;27.38;49.15;101927.84;4997189;28;20469;-61
2021/07/16 08:06:30;;;;;;;11.90;2.33;;;;;;;27.75;48.57;101938.19;4997498;28;20030;-60
2021/07/16 08:08:56;;;;;;;7.82;2.53;;;;;;;27.93;47.87;101932.88;4997426;28;20502;-61
2021/07/16 08:11:21;;;;;;;11.88;2.08;;;;;;;28.10;47.80;101931.38;4997368;28;20030;-60
2021/07/16 08:13:46;;;;;;;8.52;3.30;;;;;;;28.34;47.66;101942.75;4997206;28;20379;-61
2021/07/16 08:16:12;;;;;;;11.60;2.20;;;;;;;28.26;47.64;101941.06;4996970;28;20027;-60
2021/07/16 08:18:37;;;;;;;7.50;2.17;;;;;;;28.34;47.24;101951.00;4996509;28;20090;-60
2021/07/16 08:21:03;;;;;;;10.23;2.70;;;;;;;28.64;47.02;101946.63;4996926;28;20022;-61
2021/07/16 08:23:28;;;;;;;10.38;2.92;;;;;;;28.56;46.97;101952.38;4996399;28;20515;-60
2021/07/16 08:25:53;;;;;;;6.18;2.55;;;;;;;28.45;47.19;101953.91;4996412;28;20026;-60
2021/07/16 08:28:19;;;;;;;11.90;2.30;;;;;;;28.31;48.07;101961.38;4996333;28;20034;-60
2021/07/16 08:30:44;;;;;;;8.65;2.85;;;;;;;28.08;47.60;101962.97;4996289;28;20034;-61
2021/07/16 08:33:09;;;;;;;10.02;3.05;;;;;;;27.88;47.94;101968.50;4996549;28;20050;-60
2021/07/16 08:35:35;;;;;;;10.73;2.63;;;;;;;27.70;48.13;101973.81;4995549;28;20037;-61
2021/07/16 08:38:01;;;;;;;12.57;3.35;;;;;;;27.49;47.95;101965.78;4996068;28;20464;-61
2021/07/16 08:40:26;;;;;;;11.48;4.45;;;;;;;27.34;47.93;101978.88;4996356;28;20026;-61
2021/07/16 08:42:52;;;;;;;8.60;4.18;;;;;;;27.19;48.56;101977.16;4996330;28;20030;-61
2021/07/16 08:45:17;;;;;;;17.20;4.25;;;;;;;27.09;47.87;101975.88;4994956;28;20030;-61
2021/07/16 08:47:44;;;;;;;8.32;3.15;;;;;;;27.07;48.08;101978.00;4996216;28;20041;-61
2021/07/16 08:50:12;;;;;;;11.25;3.50;;;;;;;27.08;47.90;101983.28;4996161;28;20041;-60
2021/07/16 08:52:39;;;;;;;15.18;4.05;;;;;;;27.05;48.07;101982.88;4996064;28;20026;-61
2021/07/16 08:55:07;;;;;;;14.85;4.00;;;;;;;26.95;48.18;101985.19;4995686;28;20030;-61
2021/07/16 08:57:32;;;;;;;12.35;3.45;;;;;;;26.84;48.69;101977.53;4995694;28;20022;-61
2021/07/16 08:59:58;;;;;;;12.40;3.92;;;;;;;26.77;49.28;101974.75;4995984;28;20026;-61
2021/07/16 09:02:27;;;;;;;11.90;3.95;;;;;;;26.66;48.58;101983.59;4994422;28;20105;-60
2021/07/16 09:05:07;;;;;;;9.38;4.68;;;;;;;26.54;48.93;101985.25;4995591;28;20081;-60
2021/07/16 09:07:42;;;;;;;14.88;4.05;;;;;;;26.39;49.35;101988.13;4995478;28;20117;-61
2021/07/16 09:10:08;;;;;;;13.07;3.85;;;;;;;26.34;48.80;101998.06;4995794;28;20065;-60
2021/07/16 09:12:37;;;;;;;14.95;4.13;;;;;;;26.25;49.50;102002.88;4995668;28;20116;-60
2021/07/16 09:15:14;;;;;;;13.95;4.28;;;;;;;26.18;48.95;102004.75;4995749;28;20440;-60
2021/07/16 09:17:43;;;;;;;15.35;4.57;;;;;;;26.11;49.02;102006.56;4995563;28;20383;-61
2021/07/16 09:20:10;;;;;;;14.80;5.53;;;;;;;26.09;49.19;102005.06;4995599;28;20026;-60
2021/07/16 09:22:36;;;;;;;6.53;3.22;;;;;;;26.09;48.99;101999.56;4994062;28;20030;-60
2021/07/16 09:25:04;;;;;;;16.45;3.72;;;;;;;26.17;48.83;102007.69;4995306;28;20045;-61
2021/07/16 09:27:44;;;;;;;12.05;3.95;;;;;;;26.25;49.06;101997.38;4993930;28;20538;-60
2021/07/16 09:30:12;;;;;;;10.75;3.85;;;;;;;26.37;49.12;101997.63;4995415;28;20029;-60
2021/07/16 09:32:42;;;;;;;15.57;3.80;;;;;;;26.55;48.35;102003.41;4995781;28;20406;-60
2021/07/16 09:35:08;;;;;;;19.48;4.18;;;;;;;26.71;48.99;102004.97;4995603;28;20081;-61
2021/07/16 09:37:46;;;;;;;10.35;3.63;;;;;;;26.85;48.45;101995.75;4995563;28;20022;-61
2021/07/16 09:40:12;;;;;;;10.68;3.88;;;;;;;26.98;48.69;102002.13;4995167;28;20026;-61
2021/07/16 09:42:37;;;;;;;15.25;5.28;;;;;;;27.15;47.96;102000.69;4994024;28;20026;-61
2021/07/16 09:45:03;;;;;;;15.02;4.03;;;;;;;27.28;47.99;102001.72;4994905;28;20085;-60
2021/07/16 09:47:29;;;;;;;9.13;3.90;;;;;;;27.40;48.30;101995.41;4994796;28;20026;-61
2021/07/16 09:50:10;;;;;;;15.10;4.18;;;;;;;27.48;47.31;101997.13;4994847;28;20057;-61
2021/07/16 09:52:35;;;;;;;14.98;3.72;;;;;;;27.44;47.71;101998.63;4994974;28;20056;-61
2021/07/16 09:55:10;;;;;;;9.13;3.53;;;;;;;27.36;47.76;101999.63;4993619;28;20078;-60
2021/07/16 09:57:43;;;;;;;11.48;3.88;;;;;;;27.31;48.22;101993.06;4994877;28;20030;-61
2021/07/16 10:00:14;;;;;;;15.90;4.68;;;;;;;27.39;48.56;102004.72;4994564;28;20030;-61
2021/07/16 10:02:43;;;;;;;11.25;3.95;;;;;;;27.44;47.43;102012.38;4994262;28;20121;-61
2021/07/16 10:05:09;;;;;;;10.15;4.32;;;;;;;27.44;47.55;102006.88;4994129;28;20041;-61
2021/07/16 10:07:35;;;;;;;14.80;3.83;;;;;;;27.42;47.79;102008.97;4994795;28;20030;-61
2021/07/16 10:10:01;;;;;;;10.90;3.42;;;;;;;27.42;47.36;102014.47;4993909;28;20014;-61
2021/07/16 10:12:27;;;;;;;12.63;3.42;;;;;;;27.44;47.80;102017.88;4994355;28;20084;-60
2021/07/16 10:14:53;;;;;;;12.88;3.47;;;;;;;27.41;47.50;102019.16;4994764;28;20431;-61
2021/07/16 10:17:18;;;;;;;10.15;3.15;;;;;;;27.52;47.53;102032.28;4993149;28;20022;-61
2021/07/16 10:19:44;;;;;;;15.52;3.45;;;;;;;27.54;47.33;102034.81;4993532;28;20096;-60
2021/07/16 10:22:09;;;;;;;16.00;4.63;;;;;;;27.62;47.44;102035.47;4993385;28;20022;-60
2021/07/16 10:24:36;;;;;;;16.75;3.63;;;;;;;27.75;47.37;102032.69;4993094;28;20030;-61
2021/07/16 10:27:04;;;;;;;8.48;3.10;;;;;;;27.78;47.11;102042.44;4993115;28;20101;-60
2021/07/16 10:29:33;;;;;;;23.55;4.75;;;;;;;27.77;47.01;102040.75;4994523;28;20039;-60
2021/07/16 10:31:59;;;;;;;17.08;3.70;;;;;;;27.80;47.23;102045.84;4992914;28;20033;-60
2021/07/16 10:34:40;;;;;;;12.10;4.15;;;;;;;27.83;46.76;102039.06;4994198;28;20101;-61
2021/07/16 10:37:08;;;;;;;12.32;3.45;;;;;;;27.80;46.46;102048.59;4994310;28;20023;-61
2021/07/16 10:39:47;;;;;;;10.93;3.67;;;;;;;27.79;46.31;102043.28;4992869;28;20025;-61
2021/07/16 10:42:28;;;;;;;14.15;3.35;;;;;;;27.83;46.48;102045.44;4994562;28;20382;-60
2021/07/16 10:44:58;;;;;;;13.98;4.32;;;;;;;27.89;47.15;102040.97;4994513;28;20121;-61
2021/07/16 10:47:36;;;;;;;16.15;2.92;;;;;;;27.94;46.39;102044.78;4994291;28;20030;-61
2021/07/16 10:50:02;;;;;;;18.33;4.60;;;;;;;27.95;47.16;102045.59;4994567;28;20022;-61
2021/07/16 10:52:48;;;;;;;14.20;3.25;;;;;;;27.96;46.68;102045.41;4994228;28;20442;-61
2021/07/16 10:55:19;;;;;;;12.32;3.50;;;;;;;28.01;46.27;102048.34;4994206;28;20026;-61
2021/07/16 10:57:46;;;;;;;11.48;3.10;;;;;;;28.15;46.70;102050.06;4994255;28;20034;-61
2021/07/16 11:00:15;;;;;;;11.20;3.38;;;;;;;28.36;45.89;102046.22;4992904;28;20494;-61
2021/07/16 11:02:42;;;;;;;10.40;3.50;;;;;;;28.59;45.69;102045.69;4992500;28;20047;-61
2021/07/16 11:05:33;;;;;;;15.98;3.28;;;;;;;28.82;45.04;102046.03;4994164;28;20053;-61
2021/07/16 11:08:24;;;;;;;11.45;3.95;;;;;;;29.09;45.16;102050.34;4994048;28;20026;-62
2021/07/16 11:10:55;;;;;;;14.35;4.20;;;;;;;29.13;45.49;102051.63;4993730;28;20030;-60
2021/07/16 11:13:33;;;;;;;15.73;4.10;;;;;;;29.25;45.08;102044.34;4994067;28;20084;-61
2021/07/16 11:15:59;;;;;;;11.32;2.90;;;;;;;29.36;44.53;102043.63;4994040;28;20026;-61
2021/07/16 11:18:28;;;;;;;10.68;3.17;;;;;;;29.67;43.87;102044.66;4997851;28;20042;-61