Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:49;;;;;;;;;;;13.40;83.40;;;;;;5036018;28;20286;-82
2022/10/30 00:04:14;;;;;;;;;;;13.40;83.50;;;;;;5037412;28;19939;-82
2022/10/30 00:06:40;;;;;;;;;;;13.40;83.40;;;;;;5023184;28;19917;-82
2022/10/30 00:09:05;;;;;;;;;;;13.40;83.40;;;;;;5035929;28;19924;-82
2022/10/30 00:11:31;;;;;;;;;;;13.40;83.50;;;;;;5038085;28;19924;-83
2022/10/30 00:13:56;;;;;;;;;;;13.40;83.50;;;;;;5037979;28;20470;-83
2022/10/30 00:16:22;;;;;;;;;;;13.40;83.50;;;;;;5035137;28;20313;-82
2022/10/30 00:18:47;;;;;;;;;;;13.40;83.50;;;;;;5040284;28;20008;-83
2022/10/30 00:21:13;;;;;;;;;;;13.40;83.90;;;;;;5037801;28;20412;-83
2022/10/30 00:23:43;;;;;;;;;;;13.40;83.40;;;;;;5040190;28;19931;-81
2022/10/30 00:26:09;;;;;;;;;;;13.40;83.40;;;;;;5042506;28;20539;-79
2022/10/30 00:28:34;;;;;;;;;;;13.40;83.50;;;;;;5039201;28;19917;-81
2022/10/30 00:31:03;;;;;;;;;;;13.40;83.50;;;;;;5033958;28;20080;-82
2022/10/30 00:33:28;;;;;;;;;;;13.40;83.50;;;;;;5053600;28;20052;-82
2022/10/30 00:35:54;;;;;;;;;;;13.40;83.50;;;;;;5043467;28;19937;-81
2022/10/30 00:38:19;;;;;;;;;;;13.40;83.50;;;;;;5042071;28;19924;-81
2022/10/30 00:40:45;;;;;;;;;;;13.40;83.50;;;;;;5036114;28;19921;-81
2022/10/30 00:43:30;;;;;;;;;;;13.40;83.50;;;;;;5041637;28;19932;-81
2022/10/30 00:45:55;;;;;;;;;;;13.30;83.50;;;;;;5040546;28;19925;-80
2022/10/30 00:48:21;;;;;;;;;;;13.30;83.50;;;;;;5056287;28;20317;-80
2022/10/30 00:50:46;;;;;;;;;;;13.30;83.50;;;;;;5040425;28;20408;-82
2022/10/30 00:53:13;;;;;;;;;;;13.30;83.50;;;;;;5037322;28;19972;-81
2022/10/30 00:55:39;;;;;;;;;;;13.40;83.60;;;;;;5057154;28;19921;-82
2022/10/30 00:58:06;;;;;;;;;;;13.30;83.50;;;;;;5044729;28;19940;-82
2022/10/30 01:00:32;;;;;;;;;;;13.30;83.50;;;;;;5039212;28;19928;-81
2022/10/30 01:02:57;;;;;;;;;;;13.30;83.50;;;;;;5036196;28;19925;-81
2022/10/30 01:05:23;;;;;;;;;;;13.30;83.50;;;;;;5041668;28;20421;-81
2022/10/30 01:07:48;;;;;;;;;;;13.30;83.50;;;;;;5038686;28;19909;-82
2022/10/30 01:10:14;;;;;;;;;;;13.30;83.50;;;;;;5038513;28;19920;-82
2022/10/30 01:12:39;;;;;;;;;;;13.30;83.50;;;;;;5056851;28;19963;-82
2022/10/30 01:15:05;;;;;;;;;;;13.40;83.60;;;;;;5039255;28;20401;-81
2022/10/30 01:17:33;;;;;;;;;;;13.40;83.60;;;;;;5044023;28;19948;-82
2022/10/30 01:19:59;;;;;;;;;;;13.30;83.50;;;;;;5040673;28;20007;-82
2022/10/30 01:22:39;;;;;;;;;;;13.40;83.60;;;;;;5041483;28;19951;-81
2022/10/30 01:25:07;;;;;;;;;;;13.30;83.50;;;;;;5043672;28;19941;-80
2022/10/30 01:27:46;;;;;;;;;;;13.30;83.50;;;;;;5039718;28;20003;-81
2022/10/30 01:30:20;;;;;;;;;;;13.40;83.70;;;;;;5043083;28;19921;-80
2022/10/30 01:33:12;;;;;;;;;;;13.40;83.60;;;;;;5040914;28;19914;-82
2022/10/30 01:35:43;;;;;;;;;;;13.40;83.60;;;;;;5020049;28;19944;-81
2022/10/30 01:38:11;;;;;;;;;;;13.30;83.50;;;;;;5035824;28;19943;-80
2022/10/30 01:40:37;;;;;;;;;;;13.40;83.60;;;;;;5057535;28;19944;-81
2022/10/30 01:43:02;;;;;;;;;;;13.30;83.50;;;;;;5043403;28;20349;-79
2022/10/30 01:45:28;;;;;;;;;;;13.30;83.50;;;;;;5039838;28;19920;-81
2022/10/30 01:47:53;;;;;;;;;;;13.30;83.50;;;;;;5042063;28;19933;-80
2022/10/30 01:50:21;;;;;;;;;;;13.30;83.50;;;;;;5040968;28;19994;-81
2022/10/30 01:52:58;;;;;;;;;;;13.30;83.50;;;;;;5041693;28;20436;-81
2022/10/30 01:55:24;;;;;;;;;;;13.30;83.60;;;;;;5041230;28;19936;-81
2022/10/30 01:58:08;;;;;;;;;;;13.30;83.60;;;;;;5040168;28;19917;-80
2022/10/30 02:00:35;;;;;;;;;;;13.30;83.60;;;;;;5037659;28;20408;-82
2022/10/30 02:03:00;;;;;;;;;;;13.30;83.60;;;;;;5041072;28;20127;-81
2022/10/30 02:05:31;;;;;;;;;;;13.20;83.60;;;;;;5040955;28;20506;-80
2022/10/30 02:07:57;;;;;;;;;;;13.30;83.60;;;;;;5039603;28;19913;-82
2022/10/30 02:10:22;;;;;;;;;;;13.20;83.60;;;;;;5054715;28;19982;-80
2022/10/30 02:12:48;;;;;;;;;;;13.20;83.60;;;;;;5041171;28;20415;-81
2022/10/30 02:15:13;;;;;;;;;;;13.20;83.60;;;;;;5039119;28;19984;-81
2022/10/30 02:17:39;;;;;;;;;;;13.20;83.60;;;;;;5040852;28;19925;-81
2022/10/30 02:20:05;;;;;;;;;;;13.20;83.70;;;;;;5039383;28;19983;-81
2022/10/30 02:22:31;;;;;;;;;;;13.20;83.70;;;;;;5033901;28;19924;-81
2022/10/30 02:24:56;;;;;;;;;;;13.20;83.70;;;;;;5041929;28;19916;-81
2022/10/30 02:27:22;;;;;;;;;;;13.20;83.60;;;;;;5044097;28;19921;-80
2022/10/30 02:29:48;;;;;;;;;;;13.20;83.70;;;;;;5041266;28;19974;-81
2022/10/30 02:32:13;;;;;;;;;;;13.20;83.70;;;;;;5038573;28;20512;-81
2022/10/30 02:34:39;;;;;;;;;;;13.20;83.70;;;;;;5040148;28;19955;-82
2022/10/30 02:37:04;;;;;;;;;;;13.10;83.70;;;;;;5040652;28;19909;-81
2022/10/30 02:39:30;;;;;;;;;;;13.10;83.70;;;;;;5037124;28;19920;-81
2022/10/30 02:41:55;;;;;;;;;;;13.10;83.70;;;;;;5043455;28;19948;-81
2022/10/30 02:44:20;;;;;;;;;;;13.10;83.70;;;;;;5039394;28;20381;-81
2022/10/30 02:46:46;;;;;;;;;;;13.10;83.70;;;;;;5038723;28;19921;-82
2022/10/30 02:49:11;;;;;;;;;;;13.10;83.70;;;;;;5041033;28;19980;-81
2022/10/30 02:51:37;;;;;;;;;;;13.10;83.80;;;;;;5044241;28;20023;-82
2022/10/30 02:54:02;;;;;;;;;;;13.00;83.70;;;;;;5036584;28;19923;-79
2022/10/30 02:56:28;;;;;;;;;;;13.10;83.80;;;;;;5039847;28;20857;-81
2022/10/30 02:58:54;;;;;;;;;;;13.10;83.80;;;;;;5046349;28;19917;-80
2022/10/30 03:01:19;;;;;;;;;;;13.00;83.70;;;;;;5041716;28;19916;-81
2022/10/30 03:03:45;;;;;;;;;;;13.00;83.70;;;;;;5040820;28;20000;-81
2022/10/30 03:06:11;;;;;;;;;;;13.00;83.80;;;;;;5042470;28;19924;-82
2022/10/30 03:08:37;;;;;;;;;;;13.00;83.90;;;;;;5057557;28;19917;-80
2022/10/30 03:11:03;;;;;;;;;;;13.00;84.00;;;;;;5041149;28;19917;-80
2022/10/30 03:13:29;;;;;;;;;;;13.00;83.90;;;;;;5057010;28;19956;-81
2022/10/30 03:16:05;;;;;;;;;;;12.90;83.90;;;;;;5036075;28;19924;-82
2022/10/30 03:18:30;;;;;;;;;;;12.90;83.90;;;;;;5057748;28;19992;-80
2022/10/30 03:20:56;;;;;;;;;;;13.00;84.00;;;;;;5040258;28;20392;-80
2022/10/30 03:23:22;;;;;;;;;;;13.00;83.90;;;;;;5052848;28;19924;-80
2022/10/30 03:25:50;;;;;;;;;;;12.90;83.90;;;;;;5039298;28;20412;-81
2022/10/30 03:28:15;;;;;;;;;;;13.00;83.90;;;;;;5049710;28;19932;-80
2022/10/30 03:30:41;;;;;;;;;;;12.90;83.90;;;;;;5045109;28;19917;-81
2022/10/30 03:33:06;;;;;;;;;;;13.00;84.70;;;;;;5043928;28;19984;-79
2022/10/30 03:35:34;;;;;;;;;;;12.90;83.90;;;;;;5038513;28;20005;-81
2022/10/30 03:37:59;;;;;;;;;;;12.90;83.90;;;;;;5061675;28;19920;-82
2022/10/30 03:40:24;;;;;;;;;;;12.90;83.90;;;;;;5034523;28;19917;-82
2022/10/30 03:42:50;;;;;;;;;;;12.90;83.90;;;;;;5037186;28;21549;-82
2022/10/30 03:45:15;;;;;;;;;;;12.90;83.90;;;;;;5023478;28;20019;-81
2022/10/30 03:47:41;;;;;;;;;;;12.90;83.90;;;;;;5056368;28;19917;-80
2022/10/30 03:50:06;;;;;;;;;;;12.90;83.90;;;;;;5040135;28;19924;-80
2022/10/30 03:52:32;;;;;;;;;;;12.90;83.90;;;;;;5033567;28;19917;-81
2022/10/30 03:54:57;;;;;;;;;;;12.90;83.90;;;;;;5038189;28;19959;-82
2022/10/30 03:57:23;;;;;;;;;;;12.90;84.70;;;;;;5038222;28;19917;-81
2022/10/30 03:59:48;;;;;;;;;;;12.90;83.90;;;;;;5045265;28;20011;-80
2022/10/30 04:02:14;;;;;;;;;;;12.90;83.90;;;;;;5041419;28;19932;-81
2022/10/30 04:04:39;;;;;;;;;;;12.90;83.90;;;;;;5037891;28;19935;-81
2022/10/30 04:07:05;;;;;;;;;;;12.90;83.90;;;;;;5043244;28;19917;-81
2022/10/30 04:09:30;;;;;;;;;;;12.90;83.90;;;;;;5044013;28;19977;-81
2022/10/30 04:11:56;;;;;;;;;;;12.90;83.90;;;;;;5046656;28;20432;-81
2022/10/30 04:14:21;;;;;;;;;;;12.90;84.00;;;;;;5046119;28;19917;-81
2022/10/30 04:16:46;;;;;;;;;;;12.90;84.00;;;;;;5046462;28;19943;-81
2022/10/30 04:19:12;;;;;;;;;;;12.90;84.00;;;;;;5041572;28;20443;-79
2022/10/30 04:21:37;;;;;;;;;;;12.90;84.00;;;;;;5046159;28;19928;-81
2022/10/30 04:24:03;;;;;;;;;;;12.90;84.00;;;;;;5042746;28;20298;-80
2022/10/30 04:26:28;;;;;;;;;;;12.90;84.00;;;;;;5060900;28;19925;-80
2022/10/30 04:28:54;;;;;;;;;;;12.90;84.00;;;;;;5050214;28;19961;-80
2022/10/30 04:31:19;;;;;;;;;;;13.00;84.10;;;;;;5041842;28;19921;-81
2022/10/30 04:33:45;;;;;;;;;;;13.00;84.00;;;;;;5046236;28;19929;-81
2022/10/30 04:36:10;;;;;;;;;;;12.90;83.90;;;;;;5045401;28;20004;-81
2022/10/30 04:38:36;;;;;;;;;;;12.90;83.90;;;;;;5047306;28;19921;-80
2022/10/30 04:41:01;;;;;;;;;;;12.90;84.00;;;;;;5046318;28;19917;-80
2022/10/30 04:43:27;;;;;;;;;;;13.00;84.10;;;;;;5044910;28;19928;-80
2022/10/30 04:45:52;;;;;;;;;;;13.00;84.10;;;;;;5047935;28;19959;-81
2022/10/30 04:48:18;;;;;;;;;;;12.90;84.00;;;;;;5050695;28;19920;-81
2022/10/30 04:50:43;;;;;;;;;;;12.90;84.00;;;;;;5047082;28;19916;-81
2022/10/30 04:53:11;;;;;;;;;;;13.00;84.10;;;;;;5046768;28;20596;-79
2022/10/30 04:55:37;;;;;;;;;;;12.90;84.00;;;;;;5047283;28;19916;-80
2022/10/30 04:58:02;;;;;;;;;;;12.90;84.00;;;;;;5048605;28;19917;-79
2022/10/30 05:00:28;;;;;;;;;;;12.90;84.00;;;;;;5045669;28;19924;-80
2022/10/30 05:02:54;;;;;;;;;;;12.90;84.00;;;;;;5056960;28;20011;-79
2022/10/30 05:05:19;;;;;;;;;;;12.90;84.00;;;;;;5047825;28;19923;-78
2022/10/30 05:07:45;;;;;;;;;;;12.90;84.00;;;;;;5042103;28;19925;-79
2022/10/30 05:10:13;;;;;;;;;;;12.90;84.00;;;;;;5046578;28;19932;-80
2022/10/30 05:12:40;;;;;;;;;;;12.90;84.00;;;;;;5061174;28;19920;-81
2022/10/30 05:15:06;;;;;;;;;;;12.90;84.10;;;;;;5041474;28;20411;-80
2022/10/30 05:17:31;;;;;;;;;;;12.90;84.00;;;;;;5040517;28;19919;-80
2022/10/30 05:19:57;;;;;;;;;;;12.90;84.10;;;;;;5036090;28;20494;-81
2022/10/30 05:22:22;;;;;;;;;;;12.80;84.00;;;;;;5041388;28;20008;-81
2022/10/30 05:24:47;;;;;;;;;;;12.80;84.10;;;;;;5039065;28;19921;-80
2022/10/30 05:27:13;;;;;;;;;;;12.80;84.10;;;;;;5054147;28;19931;-81
2022/10/30 05:29:38;;;;;;;;;;;12.80;84.10;;;;;;5032888;28;19924;-81
2022/10/30 05:32:04;;;;;;;;;;;12.80;84.10;;;;;;5035821;28;20418;-80
2022/10/30 05:34:29;;;;;;;;;;;12.80;84.10;;;;;;5039102;28;19920;-81
2022/10/30 05:36:55;;;;;;;;;;;12.80;84.10;;;;;;5035380;28;19966;-81
2022/10/30 05:39:20;;;;;;;;;;;12.90;84.10;;;;;;5038935;28;19928;-81
2022/10/30 05:44:49;;;;;;;;;;;12.90;84.20;;;;;;5038997;28;20248;-80
2022/10/30 05:47:14;;;;;;;;;;;12.90;84.10;;;;;;5037270;28;19921;-79
2022/10/30 05:49:40;;;;;;;;;;;12.80;84.10;;;;;;5039161;28;19967;-81
2022/10/30 05:52:05;;;;;;;;;;;12.80;84.10;;;;;;5036534;28;19949;-81
2022/10/30 05:54:31;;;;;;;;;;;12.80;84.10;;;;;;5056080;28;20301;-81
2022/10/30 05:56:57;;;;;;;;;;;12.80;84.20;;;;;;5037709;28;19921;-80
2022/10/30 05:59:22;;;;;;;;;;;12.70;84.10;;;;;;5037301;28;19933;-82
2022/10/30 06:01:48;;;;;;;;;;;12.70;84.20;;;;;;5035539;28;19925;-81
2022/10/30 06:04:13;;;;;;;;;;;12.70;84.20;;;;;;5035591;28;19936;-81
2022/10/30 06:06:39;;;;;;;;;;;12.70;84.30;;;;;;5045141;28;19916;-81
2022/10/30 06:09:04;;;;;;;;;;;12.70;84.30;;;;;;5039210;28;19924;-81
2022/10/30 06:11:31;;;;;;;;;;;12.70;84.30;;;;;;5038692;22;19932;-80
2022/10/30 06:13:57;;;;;;;;;;;12.70;84.30;;;;;;5016486;28;20016;-80
2022/10/30 06:16:22;;;;;;;;;;;12.70;84.20;;;;;;5039215;28;20007;-80
2022/10/30 06:18:48;;;;;;;;;;;12.70;84.20;;;;;;5025240;28;19924;-80
2022/10/30 06:21:13;;;;;;;;;;;12.70;84.20;;;;;;5035295;28;20374;-80
2022/10/30 06:23:39;;;;;;;;;;;12.70;84.20;;;;;;5061950;28;19983;-80
2022/10/30 06:26:04;;;;;;;;;;;12.70;84.20;;;;;;5054207;28;19917;-80
2022/10/30 06:28:29;;;;;;;;;;;12.70;84.30;;;;;;5055199;28;20404;-80
2022/10/30 06:30:55;;;;;;;;;;;12.70;84.30;;;;;;5054678;28;19924;-80
2022/10/30 06:33:21;;;;;;;;;;;12.70;84.30;;;;;;5051610;28;19931;-80
2022/10/30 06:35:49;;;;;;;;;;;12.70;84.30;;;;;;5056065;28;19992;-80
2022/10/30 06:38:15;;;;;;;;;;;12.70;84.30;;;;;;5040323;28;19920;-80
2022/10/30 06:40:41;;;;;;;;;;;12.70;84.30;;;;;;5040559;28;19912;-80
2022/10/30 06:43:06;;;;;;;;;;;12.70;84.30;;;;;;5055023;28;19939;-82
2022/10/30 06:45:32;;;;;;;;;;;12.70;85.00;;;;;;5060813;28;19920;-80
2022/10/30 06:48:00;;;;;;;;;;;12.70;84.20;;;;;;5044796;28;19913;-80
2022/10/30 06:50:26;;;;;;;;;;;12.70;85.00;;;;;;5059285;28;19952;-81
2022/10/30 06:52:53;;;;;;;;;;;12.70;84.30;;;;;;5038155;28;19951;-83
2022/10/30 06:55:19;;;;;;;;;;;12.70;84.30;;;;;;5056222;28;19928;-81
2022/10/30 06:57:44;;;;;;;;;;;12.70;84.40;;;;;;5059469;28;19913;-81
2022/10/30 07:00:10;;;;;;;;;;;12.70;84.30;;;;;;5057888;28;19925;-80
2022/10/30 07:02:35;;;;;;;;;;;12.70;84.40;;;;;;5057223;28;20371;-79
2022/10/30 07:05:01;;;;;;;;;;;12.70;84.40;;;;;;5038980;28;20462;-81
2022/10/30 07:07:27;;;;;;;;;;;12.70;84.30;;;;;;5059180;28;20004;-81
2022/10/30 07:09:53;;;;;;;;;;;12.70;84.30;;;;;;5057185;28;19916;-80
2022/10/30 07:12:18;;;;;;;;;;;12.70;84.40;;;;;;5055885;28;19920;-80
2022/10/30 07:14:44;;;;;;;;;;;12.70;84.40;;;;;;5040667;28;19935;-80
2022/10/30 07:17:09;;;;;;;;;;;12.70;84.30;;;;;;5056919;28;19940;-81
2022/10/30 07:19:35;;;;;;;;;;;12.80;84.40;;;;;;5041256;28;19917;-80
2022/10/30 07:22:00;;;;;;;;;;;12.70;84.30;;;;;;5057613;28;20294;-82
2022/10/30 07:24:26;;;;;;;;;;;12.70;84.30;;;;;;5024212;28;19927;-80
2022/10/30 07:26:51;;;;;;;;;;;12.80;84.40;;;;;;5052676;28;19917;-80
2022/10/30 07:29:17;;;;;;;;;;;12.80;84.40;;;;;;5058522;28;20378;-80
2022/10/30 07:31:44;;;;;;;;;;;12.80;84.30;;;;;;5052730;28;19919;-80
2022/10/30 07:34:10;;;;;;;;;;;12.80;84.30;;;;;;5037172;28;19916;-80
2022/10/30 07:36:35;;;;;;;;;;;12.80;84.30;;;;;;5038116;28;19920;-80
2022/10/30 07:39:00;;;;;;;;;;;12.90;84.40;;;;;;5052930;28;19912;-80
2022/10/30 07:41:26;;;;;;;;;;;12.90;84.40;;;;;;5036487;28;19932;-80
2022/10/30 07:43:51;;;;;;;;;;;12.90;84.30;;;;;;5053676;28;19917;-81
2022/10/30 07:46:17;;;;;;;;;;;12.90;84.20;;;;;;5044350;28;20007;-79
2022/10/30 07:48:42;;;;;;;;;;;13.00;84.30;;;;;;5029716;28;19919;-80
2022/10/30 07:51:08;;;;;;;;;;;13.00;84.30;;;;;;5060183;28;19974;-80
2022/10/30 07:53:33;;;;;;;;;;;13.00;84.20;;;;;;5059438;28;19923;-81
2022/10/30 07:55:59;;;;;;;;;;;13.00;84.20;;;;;;5060079;28;19993;-80
2022/10/30 07:58:24;;;;;;;;;;;13.00;84.10;;;;;;5062590;28;19916;-80
2022/10/30 08:00:50;;;;;;;;;;;13.10;84.20;;;;;;5052166;28;19920;-81
2022/10/30 08:03:15;;;;;;;;;;;13.00;84.10;;;;;;5027986;28;19924;-80
2022/10/30 08:05:41;;;;;;;;;;;13.10;84.20;;;;;;5056938;28;19923;-81
2022/10/30 08:08:06;;;;;;;;;;;13.10;84.10;;;;;;5026637;28;20385;-81
2022/10/30 08:10:32;;;;;;;;;;;13.10;84.20;;;;;;5060429;28;19924;-80
2022/10/30 08:12:57;;;;;;;;;;;13.20;84.20;;;;;;5057434;28;19964;-81
2022/10/30 08:15:23;;;;;;;;;;;13.20;84.20;;;;;;5060807;28;20493;-81
2022/10/30 08:17:48;;;;;;;;;;;13.20;84.10;;;;;;5053497;28;19917;-81
2022/10/30 08:20:14;;;;;;;;;;;13.20;84.10;;;;;;5040193;28;19924;-80
2022/10/30 08:22:58;;;;;;;;;;;13.20;84.10;;;;;;5039658;28;19917;-80
2022/10/30 08:25:24;;;;;;;;;;;13.20;84.10;;;;;;5018215;28;19963;-81
2022/10/30 08:28:05;;;;;;;;;;;13.20;84.10;;;;;;5045443;28;19916;-80
2022/10/30 08:30:33;;;;;;;;;;;13.20;84.10;;;;;;5057410;28;19919;-79
2022/10/30 08:32:59;;;;;;;;;;;13.20;84.10;;;;;;5043197;28;20046;-80
2022/10/30 08:35:24;;;;;;;;;;;13.20;84.10;;;;;;5058959;28;19920;-80
2022/10/30 08:37:53;;;;;;;;;;;13.30;84.10;;;;;;5056936;28;19913;-80
2022/10/30 08:40:18;;;;;;;;;;;13.30;84.20;;;;;;5043359;28;20386;-80
2022/10/30 08:42:49;;;;;;;;;;;13.30;84.10;;;;;;5039457;28;20059;-81
2022/10/30 08:45:14;;;;;;;;;;;13.40;84.00;;;;;;5043965;28;19920;-80
2022/10/30 08:47:39;;;;;;;;;;;13.40;84.00;;;;;;5064247;28;19917;-80
2022/10/30 08:50:05;;;;;;;;;;;13.50;84.10;;;;;;5041166;28;19917;-80
2022/10/30 08:52:31;;;;;;;;;;;13.40;84.00;;;;;;5060564;28;19917;-82
2022/10/30 08:54:56;;;;;;;;;;;13.50;84.00;;;;;;5065255;28;19962;-81
2022/10/30 08:57:22;;;;;;;;;;;13.50;84.00;;;;;;5050329;28;19925;-80
2022/10/30 08:59:47;;;;;;;;;;;13.50;83.90;;;;;;5056432;28;19913;-82
2022/10/30 09:02:13;;;;;;;;;;;13.60;83.90;;;;;;5041247;28;19921;-81
2022/10/30 09:04:38;;;;;;;;;;;13.60;83.90;;;;;;5049126;28;19921;-81
2022/10/30 09:07:05;;;;;;;;;;;13.50;84.00;;;;;;5048952;28;20294;-81
2022/10/30 09:09:31;;;;;;;;;;;13.60;83.90;;;;;;5065483;28;20416;-81
2022/10/30 09:11:56;;;;;;;;;;;13.60;83.90;;;;;;5061301;28;19928;-79
2022/10/30 09:14:22;;;;;;;;;;;13.60;83.90;;;;;;5065763;28;19935;-79
2022/10/30 09:16:47;;;;;;;;;;;13.60;84.00;;;;;;5061752;28;20452;-79
2022/10/30 09:19:13;;;;;;;;;;;13.60;84.00;;;;;;5067409;28;20021;-80
2022/10/30 09:21:38;;;;;;;;;;;13.60;83.90;;;;;;5067726;28;19916;-81
2022/10/30 09:24:04;;;;;;;;;;;13.70;84.00;;;;;;5051327;28;19962;-81
2022/10/30 09:26:29;;;;;;;;;;;13.70;83.90;;;;;;5066339;28;19916;-79
2022/10/30 09:28:55;;;;;;;;;;;13.70;83.80;;;;;;5053222;28;19928;-79
2022/10/30 09:31:20;;;;;;;;;;;13.80;83.90;;;;;;5074195;28;19912;-82
2022/10/30 09:33:45;;;;;;;;;;;13.80;83.90;;;;;;5092052;28;20688;-82
2022/10/30 09:36:11;;;;;;;;;;;13.80;83.80;;;;;;5082245;28;19911;-79
2022/10/30 09:38:36;;;;;;;;;;;13.90;83.90;;;;;;5087181;28;19897;-81
2022/10/30 09:41:05;;;;;;;;;;;13.90;83.80;;;;;;5075019;28;19916;-79
2022/10/30 09:43:49;;;;;;;;;;;13.90;83.80;;;;;;5068850;28;19927;-80
2022/10/30 09:46:30;;;;;;;;;;;14.00;84.60;;;;;;5059843;28;19920;-82
2022/10/30 09:48:56;;;;;;;;;;;14.00;83.80;;;;;;5059678;28;19997;-80
2022/10/30 09:51:30;;;;;;;;;;;14.10;83.70;;;;;;5066387;28;20576;-82
2022/10/30 09:54:00;;;;;;;;;;;14.10;83.60;;;;;;5039732;28;19924;-82
2022/10/30 09:56:26;;;;;;;;;;;14.20;83.70;;;;;;5055904;28;20011;-81
2022/10/30 09:58:57;;;;;;;;;;;14.20;83.60;;;;;;5030564;28;20003;-81
2022/10/30 10:01:45;;;;;;;;;;;14.20;83.60;;;;;;5047402;28;19967;-81
2022/10/30 10:04:24;;;;;;;;;;;14.20;83.60;;;;;;5054012;28;19924;-80
2022/10/30 10:06:51;;;;;;;;;;;14.20;83.50;;;;;;5042320;28;19913;-80
2022/10/30 10:09:21;;;;;;;;;;;14.20;83.60;;;;;;5057531;28;19913;-81
2022/10/30 10:11:47;;;;;;;;;;;14.30;83.60;;;;;;5053794;28;19921;-80
2022/10/30 10:14:14;;;;;;;;;;;14.30;83.60;;;;;;5045803;28;20062;-81
2022/10/30 10:16:39;;;;;;;;;;;14.40;83.50;;;;;;5055829;28;19916;-80
2022/10/30 10:19:21;;;;;;;;;;;14.40;83.50;;;;;;5037892;28;19916;-81
2022/10/30 10:21:52;;;;;;;;;;;14.40;83.50;;;;;;5050658;28;19932;-80
2022/10/30 10:24:19;;;;;;;;;;;14.50;83.50;;;;;;5039896;28;20015;-80
2022/10/30 10:26:51;;;;;;;;;;;14.60;83.60;;;;;;5056712;28;19917;-81
2022/10/30 10:29:35;;;;;;;;;;;14.60;83.40;;;;;;5044061;28;20019;-81
2022/10/30 10:32:05;;;;;;;;;;;14.70;83.40;;;;;;5042578;28;20327;-80
2022/10/30 10:34:31;;;;;;;;;;;14.80;83.30;;;;;;5041930;28;19956;-80
2022/10/30 10:37:08;;;;;;;;;;;14.80;83.20;;;;;;5052260;28;20357;-81
2022/10/30 10:39:52;;;;;;;;;;;14.90;83.20;;;;;;5053338;28;19912;-80
2022/10/30 10:42:20;;;;;;;;;;;14.90;83.20;;;;;;5054994;28;19912;-80
2022/10/30 10:44:46;;;;;;;;;;;15.00;83.10;;;;;;5043369;28;19955;-80
2022/10/30 10:47:14;;;;;;;;;;;15.00;83.00;;;;;;5054685;28;19948;-80
2022/10/30 10:49:58;;;;;;;;;;;15.10;83.10;;;;;;5053783;28;19963;-82
2022/10/30 10:52:37;;;;;;;;;;;15.10;83.00;;;;;;5031315;28;19970;-81
2022/10/30 10:55:13;;;;;;;;;;;15.20;83.00;;;;;;5057813;28;19920;-81
2022/10/30 10:57:40;;;;;;;;;;;15.20;82.90;;;;;;5051835;28;19919;-82
2022/10/30 11:00:07;;;;;;;;;;;15.30;82.90;;;;;;5059467;28;19921;-81
2022/10/30 11:02:53;;;;;;;;;;;15.30;82.80;;;;;;5040918;28;20483;-81
2022/10/30 11:05:26;;;;;;;;;;;15.40;82.90;;;;;;5019292;28;20001;-81
2022/10/30 11:07:51;;;;;;;;;;;15.50;82.80;;;;;;5026949;28;19917;-81
2022/10/30 11:10:18;;;;;;;;;;;15.60;82.80;;;;;;5029142;28;20580;-81
2022/10/30 11:12:43;;;;;;;;;;;15.60;82.70;;;;;;5050665;28;19925;-81
2022/10/30 11:15:15;;;;;;;;;;;15.70;82.70;;;;;;5036714;28;19924;-82
2022/10/30 11:17:44;;;;;;;;;;;15.80;82.60;;;;;;5032843;28;20256;-81
2022/10/30 11:20:24;;;;;;;;;;;16.00;82.60;;;;;;5021560;28;19971;-80
2022/10/30 11:22:50;;;;;;;;;;;16.10;82.50;;;;;;5024336;28;21396;-81
2022/10/30 11:25:22;;;;;;;;;;;16.20;82.40;;;;;;5035306;28;19921;-82
2022/10/30 11:27:49;;;;;;;;;;;16.50;82.40;;;;;;5037894;28;19928;-82
2022/10/30 11:30:18;;;;;;;;;;;16.70;82.20;;;;;;5040647;28;20003;-81
2022/10/30 11:32:44;;;;;;;;;;;16.90;82.00;;;;;;5035722;28;19917;-80
2022/10/30 11:35:09;;;;;;;;;;;17.00;81.70;;;;;;5038251;28;19959;-80
2022/10/30 11:37:35;;;;;;;;;;;17.20;81.50;;;;;;5038066;28;20576;-82
2022/10/30 11:40:21;;;;;;;;;;;17.40;81.40;;;;;;5025984;28;19944;-81
2022/10/30 11:42:55;;;;;;;;;;;17.50;81.30;;;;;;5037533;28;19931;-81
2022/10/30 11:45:31;;;;;;;;;;;17.60;81.80;;;;;;5039441;28;19949;-81
2022/10/30 11:47:56;;;;;;;;;;;17.70;80.90;;;;;;4997419;28;19920;-81
2022/10/30 11:50:22;;;;;;;;;;;17.80;80.80;;;;;;5023145;28;19921;-81
2022/10/30 11:53:00;;;;;;;;;;;18.00;80.80;;;;;;5024154;28;20482;-81
2022/10/30 11:55:34;;;;;;;;;;;18.10;80.70;;;;;;5009859;28;20362;-80
2022/10/30 11:58:00;;;;;;;;;;;18.30;80.70;;;;;;5034032;28;19925;-81
2022/10/30 12:00:29;;;;;;;;;;;18.40;80.40;;;;;;5028394;28;19968;-80
2022/10/30 12:02:55;;;;;;;;;;;18.60;80.40;;;;;;5022397;28;19921;-81
2022/10/30 12:05:24;;;;;;;;;;;18.80;80.30;;;;;;5036016;28;20302;-82
2022/10/30 12:07:49;;;;;;;;;;;18.90;80.10;;;;;;5030614;28;19918;-82
2022/10/30 12:10:22;;;;;;;;;;;19.10;79.90;;;;;;5023277;28;19921;-81
2022/10/30 12:12:49;;;;;;;;;;;19.20;79.70;;;;;;5016739;28;20640;-81
2022/10/30 12:15:14;;;;;;;;;;;19.40;79.60;;;;;;5011682;28;19922;-81
2022/10/30 12:17:40;;;;;;;;;;;19.40;79.40;;;;;;5039259;28;20047;-83
2022/10/30 12:20:06;;;;;;;;;;;19.60;79.40;;;;;;5036119;28;19925;-82
2022/10/30 12:22:32;;;;;;;;;;;19.80;79.40;;;;;;5040825;28;19912;-82
2022/10/30 12:25:01;;;;;;;;;;;19.90;79.20;;;;;;5033237;28;19921;-82
2022/10/30 12:27:27;;;;;;;;;;;20.10;79.00;;;;;;5015166;28;19952;-82
2022/10/30 12:30:22;;;;;;;;;;;20.20;78.90;;;;;;5043772;28;19920;-82
2022/10/30 12:32:48;;;;;;;;;;;20.40;78.80;;;;;;5025427;28;19923;-82
2022/10/30 12:35:14;;;;;;;;;;;20.50;78.60;;;;;;5019131;28;19950;-82
2022/10/30 12:37:40;;;;;;;;;;;20.60;78.50;;;;;;5041492;28;19970;-81
2022/10/30 12:40:08;;;;;;;;;;;20.80;78.40;;;;;;5021909;28;19912;-84
2022/10/30 12:42:36;;;;;;;;;;;20.90;78.30;;;;;;5035814;28;19913;-84
2022/10/30 12:45:20;;;;;;;;;;;21.00;78.20;;;;;;5036238;28;19917;-83
2022/10/30 12:48:04;;;;;;;;;;;21.10;78.10;;;;;;5041603;28;19920;-85
2022/10/30 12:50:35;;;;;;;;;;;21.20;78.10;;;;;;5016227;28;19921;-85
2022/10/30 12:53:03;;;;;;;;;;;21.30;78.10;;;;;;5038030;28;19913;-84
2022/10/30 12:55:45;;;;;;;;;;;21.50;78.00;;;;;;5025724;28;19936;-87
2022/10/30 12:58:29;;;;;;;;;;;21.60;77.80;;;;;;5011634;28;19932;-87
2022/10/30 13:00:54;;;;;;;;;;;21.80;77.70;;;;;;5031749;28;19923;-87
2022/10/30 13:03:25;;;;;;;;;;;22.00;77.60;;;;;;5045764;28;19913;-86
2022/10/30 13:05:52;;;;;;;;;;;22.10;77.40;;;;;;5025735;28;19920;-83
2022/10/30 13:08:24;;;;;;;;;;;22.30;77.30;;;;;;5040902;28;19952;-83
2022/10/30 13:10:53;;;;;;;;;;;22.50;77.20;;;;;;5046934;28;19923;-83
2022/10/30 13:13:20;;;;;;;;;;;22.70;77.00;;;;;;5034388;28;19944;-83
2022/10/30 13:15:52;;;;;;;;;;;22.80;76.80;;;;;;5060785;28;20324;-83
2022/10/30 13:18:18;;;;;;;;;;;22.90;76.60;;;;;;5046389;28;19920;-82
2022/10/30 13:21:02;;;;;;;;;;;23.00;76.50;;;;;;5043799;28;19916;-81
2022/10/30 13:23:34;;;;;;;;;;;23.00;76.40;;;;;;5062561;28;20714;-81
2022/10/30 13:26:12;;;;;;;;;;;23.10;76.30;;;;;;5061928;28;20436;-81
2022/10/30 13:28:42;;;;;;;;;;;23.20;76.20;;;;;;5047701;28;20417;-83
2022/10/30 13:31:16;;;;;;;;;;;23.30;76.10;;;;;;5062347;28;19952;-82
2022/10/30 13:33:54;;;;;;;;;;;23.30;76.10;;;;;;5047287;28;19913;-82
2022/10/30 13:36:20;;;;;;;;;;;23.40;76.00;;;;;;5057268;28;19926;-82
2022/10/30 13:38:50;;;;;;;;;;;23.40;75.90;;;;;;5060446;28;20267;-82
2022/10/30 13:41:18;;;;;;;;;;;23.40;75.80;;;;;;5045597;28;19977;-82
2022/10/30 13:43:47;;;;;;;;;;;23.40;75.80;;;;;;5060703;28;20263;-80
2022/10/30 13:46:18;;;;;;;;;;;23.50;75.70;;;;;;5057626;28;20436;-81
2022/10/30 13:48:47;;;;;;;;;;;23.50;75.70;;;;;;5057200;28;20435;-81
2022/10/30 13:51:15;;;;;;;;;;;23.60;75.70;;;;;;5052102;28;19920;-80
2022/10/30 13:53:41;;;;;;;;;;;23.60;75.60;;;;;;5061211;28;19975;-80
2022/10/30 13:56:07;;;;;;;;;;;23.70;75.60;;;;;;5060494;28;19956;-82
2022/10/30 13:58:32;;;;;;;;;;;23.70;75.40;;;;;;5060615;28;19916;-82
2022/10/30 14:01:04;;;;;;;;;;;23.80;75.40;;;;;;5057578;28;19920;-82
2022/10/30 14:03:44;;;;;;;;;;;23.80;75.30;;;;;;5057134;28;19932;-82
2022/10/30 14:06:15;;;;;;;;;;;23.90;75.20;;;;;;5048166;28;19943;-82
2022/10/30 14:08:41;;;;;;;;;;;24.00;75.10;;;;;;5052227;28;19917;-82
2022/10/30 14:11:06;;;;;;;;;;;24.00;75.00;;;;;;5048771;28;19917;-82
2022/10/30 14:13:35;;;;;;;;;;;24.10;75.00;;;;;;5055993;28;19984;-82
2022/10/30 14:16:00;;;;;;;;;;;24.10;74.90;;;;;;5060217;28;20619;-80
2022/10/30 14:18:27;;;;;;;;;;;24.20;74.80;;;;;;5044630;28;19956;-80
2022/10/30 14:20:53;;;;;;;;;;;24.20;74.80;;;;;;5059545;28;20008;-80
2022/10/30 14:23:22;;;;;;;;;;;24.30;74.80;;;;;;5057828;28;20003;-79