Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:07;;;;;;;100.78;51.13;;;9.40;96.60;;;;;;4894722;28;93149;-70
2023/01/01 00:03:32;;;;;;;115.20;54.58;;;9.40;96.70;;;;;;4898114;28;92814;-68
2023/01/01 00:05:58;;;;;;;103.45;52.88;;;9.30;96.20;;;;;;4898138;28;92834;-68
2023/01/01 00:08:24;;;;;;;120.07;59.75;;;9.30;96.30;;;;;;4898787;28;93902;-69
2023/01/01 00:10:49;;;;;;;119.75;61.83;;;9.30;96.20;;;;;;4899180;28;92748;-68
2023/01/01 00:13:15;;;;;;;105.53;55.13;;;9.30;96.50;;;;;;4899235;28;92063;-68
2023/01/01 00:15:41;;;;;;;123.40;64.18;;;9.30;96.30;;;;;;4897733;28;92592;-68
2023/01/01 00:18:06;;;;;;;129.55;66.25;;;9.30;96.40;;;;;;4900619;28;93142;-68
2023/01/01 00:20:32;;;;;;;123.43;59.08;;;9.30;96.40;;;;;;4899389;28;93634;-68
2023/01/01 00:22:57;;;;;;;129.38;62.13;;;9.20;96.50;;;;;;4901140;28;94439;-68
2023/01/01 00:25:23;;;;;;;126.30;63.85;;;9.20;96.50;;;;;;4907988;28;92656;-68
2023/01/01 00:27:49;;;;;;;118.75;56.97;;;9.20;96.90;;;;;;4899248;28;92204;-68
2023/01/01 00:30:15;;;;;;;122.57;58.83;;;9.20;97.60;;;;;;4895829;28;93299;-69
2023/01/01 00:32:41;;;;;;;118.38;59.63;;;9.20;97.20;;;;;;4908439;28;92512;-70
2023/01/01 00:35:07;;;;;;;130.73;67.45;;;9.30;96.70;;;;;;4900248;28;92494;-70
2023/01/01 00:37:32;;;;;;;138.73;70.13;;;9.30;96.70;;;;;;4893823;28;92235;-68
2023/01/01 00:39:59;;;;;;;126.72;65.43;;;9.30;96.50;;;;;;4892619;28;93288;-70
2023/01/01 00:42:24;;;;;;;118.45;62.95;;;9.30;96.60;;;;;;4884448;28;93684;-70
2023/01/01 00:44:50;;;;;;;118.40;60.25;;;9.30;96.40;;;;;;4881040;28;93401;-70
2023/01/01 00:47:16;;;;;;;131.93;65.13;;;9.30;96.10;;;;;;4896066;28;94138;-70
2023/01/01 00:49:41;;;;;;;123.68;62.95;;;9.30;96.10;;;;;;4891441;28;93288;-71
2023/01/01 00:52:07;;;;;;;127.75;65.80;;;9.20;96.20;;;;;;4894953;28;94080;-68
2023/01/01 00:54:32;;;;;;;117.50;57.20;;;9.20;96.30;;;;;;4898895;28;92637;-69
2023/01/01 00:56:58;;;;;;;109.43;51.83;;;9.20;96.50;;;;;;4899668;28;92383;-68
2023/01/01 00:59:24;;;;;;;110.07;55.28;;;9.10;96.70;;;;;;4898204;28;93199;-67
2023/01/01 01:01:49;;;;;;;95.65;47.70;;;9.10;97.10;;;;;;4898483;28;93091;-68
2023/01/01 01:04:15;;;;;;;77.38;38.05;;;9.10;97.60;;;;;;4893169;28;92446;-68
2023/01/01 01:06:41;;;;;;;87.43;41.50;;;9.20;97.70;;;;;;4891018;28;92452;-68
2023/01/01 01:09:06;;;;;;;95.43;46.92;;;9.30;97.30;;;;;;4908761;28;94178;-70
2023/01/01 01:11:32;;;;;;;81.30;43.75;;;9.30;97.20;;;;;;4896227;28;93338;-67
2023/01/01 01:13:58;;;;;;;69.18;35.25;;;9.20;97.20;;;;;;4896548;28;93700;-70
2023/01/01 01:16:34;;;;;;;76.40;37.03;;;9.20;97.40;;;;;;4896649;28;92449;-67
2023/01/01 01:19:03;;;;;;;69.93;33.70;;;9.20;97.30;;;;;;4896127;28;93355;-69
2023/01/01 01:21:30;;;;;;;68.68;33.67;;;9.20;97.80;;;;;;4895139;28;95078;-69
2023/01/01 01:23:58;;;;;;;59.55;32.22;;;9.20;97.70;;;;;;4898649;28;92380;-68
2023/01/01 01:26:27;;;;;;;65.93;33.95;;;9.30;97.70;;;;;;4898355;28;91883;-69
2023/01/01 01:28:53;;;;;;;68.32;33.75;;;9.30;97.50;;;;;;4897594;28;93241;-69
2023/01/01 01:31:21;;;;;;;65.07;33.15;;;9.30;97.30;;;;;;4896552;28;92459;-68
2023/01/01 01:33:48;;;;;;;62.15;31.60;;;9.30;97.30;;;;;;4898173;28;93159;-67
2023/01/01 01:36:14;;;;;;;63.10;32.10;;;9.30;97.60;;;;;;4897829;28;92487;-67
2023/01/01 01:38:40;;;;;;;62.45;31.58;;;9.30;97.40;;;;;;4904034;28;94128;-69
2023/01/01 01:41:07;;;;;;;55.00;26.70;;;9.40;97.10;;;;;;4901085;28;92719;-69
2023/01/01 01:43:32;;;;;;;52.60;26.40;;;9.40;97.60;;;;;;4897805;28;92656;-69
2023/01/01 01:46:05;;;;;;;50.65;25.33;;;9.40;97.50;;;;;;4898168;28;92388;-69
2023/01/01 01:48:39;;;;;;;48.67;24.60;;;9.40;97.50;;;;;;4898150;28;93772;-69
2023/01/01 01:51:05;;;;;;;50.50;26.27;;;9.40;97.20;;;;;;4897384;28;92431;-69
2023/01/01 01:53:34;;;;;;;54.28;26.80;;;9.40;97.00;;;;;;4897935;28;92472;-68
2023/01/01 01:56:06;;;;;;;54.03;27.92;;;9.40;96.90;;;;;;4895594;28;92454;-69
2023/01/01 01:58:33;;;;;;;48.03;25.45;;;9.40;96.70;;;;;;4897643;28;94116;-69
2023/01/01 02:00:58;;;;;;;43.65;24.05;;;9.40;97.00;;;;;;4896297;28;93869;-68
2023/01/01 02:03:48;;;;;;;51.33;25.77;;;9.40;96.70;;;;;;4898325;28;92517;-68
2023/01/01 02:06:15;;;;;;;53.78;23.65;;;9.40;96.90;;;;;;4893243;28;92365;-68
2023/01/01 02:08:40;;;;;;;54.10;25.50;;;9.30;96.80;;;;;;4895727;28;93098;-67
2023/01/01 02:11:06;;;;;;;50.08;25.05;;;9.30;97.00;;;;;;4901719;28;92483;-67
2023/01/01 02:13:32;;;;;;;48.88;25.20;;;9.30;97.10;;;;;;4882932;28;92171;-67
2023/01/01 02:16:17;;;;;;;45.40;23.13;;;9.20;96.90;;;;;;4897883;28;91688;-67
2023/01/01 02:19:12;;;;;;;44.95;24.27;;;9.20;97.40;;;;;;4897028;28;94163;-67
2023/01/01 02:22:15;;;;;;;50.13;24.88;;;9.20;97.00;;;;;;4895951;28;95360;-68
2023/01/01 02:25:28;;;;;;;42.10;22.05;;;9.30;96.80;;;;;;4897910;28;93175;-68
2023/01/01 02:28:11;;;;;;;44.38;22.90;;;9.20;97.10;;;;;;4872660;28;92308;-68
2023/01/01 02:30:38;;;;;;;44.95;21.00;;;9.20;96.80;;;;;;4894807;28;93320;-68
2023/01/01 02:33:13;;;;;;;41.00;21.40;;;9.20;97.00;;;;;;4897087;28;93649;-67
2023/01/01 02:35:43;;;;;;;35.17;18.70;;;9.10;96.60;;;;;;4898028;28;92605;-68
2023/01/01 02:38:17;;;;;;;34.08;17.17;;;9.10;96.60;;;;;;4898278;28;92478;-68
2023/01/01 02:40:49;;;;;;;34.35;16.58;;;9.10;96.20;;;;;;4896542;28;92664;-67
2023/01/01 02:43:14;;;;;;;25.00;13.02;;;9.10;95.70;;;;;;4905019;28;92457;-68
2023/01/01 02:45:40;;;;;;;28.73;14.60;;;9.10;95.30;;;;;;4895814;28;92539;-67
2023/01/01 02:48:38;;;;;;;30.85;14.77;;;9.10;95.00;;;;;;4879049;28;92216;-67
2023/01/01 02:51:14;;;;;;;27.75;13.55;;;9.10;94.70;;;;;;4895934;28;95097;-67
2023/01/01 02:53:53;;;;;;;35.80;16.63;;;9.20;94.40;;;;;;4891704;28;93815;-68
2023/01/01 02:56:36;;;;;;;33.53;17.42;;;9.20;94.40;;;;;;4896683;28;92348;-67
2023/01/01 03:02:03;;;;;;;34.55;17.92;;;9.10;94.40;;;;;;4877646;28;92476;-67
2023/01/01 03:04:32;;;;;;;39.30;19.35;;;9.00;94.50;;;;;;4880435;28;93099;-67
2023/01/01 03:07:21;;;;;;;37.47;19.67;;;9.00;94.80;;;;;;4887913;28;92401;-67
2023/01/01 03:09:50;;;;;;;39.33;18.85;;;9.00;94.90;;;;;;4876801;28;92190;-67
2023/01/01 03:12:38;;;;;;;41.47;20.30;;;9.00;94.90;;;;;;4897082;28;92512;-67
2023/01/01 03:15:16;;;;;;;43.85;21.25;;;8.90;94.70;;;;;;4896426;28;92555;-68
2023/01/01 03:18:06;;;;;;;39.13;20.73;;;8.90;95.20;;;;;;4897367;28;93457;-67
2023/01/01 03:20:35;;;;;;;43.83;20.73;;;8.80;95.20;;;;;;4882816;28;92495;-67
2023/01/01 03:23:11;;;;;;;44.40;23.02;;;8.80;95.30;;;;;;4896225;28;93274;-67
2023/01/01 03:25:43;;;;;;;41.92;21.70;;;8.80;95.70;;;;;;4889656;28;93264;-67
2023/01/01 03:28:14;;;;;;;47.30;23.60;;;8.80;95.80;;;;;;4888953;28;92952;-67
2023/01/01 03:30:42;;;;;;;45.17;22.92;;;8.70;95.70;;;;;;4902226;28;92867;-67
2023/01/01 03:33:19;;;;;;;47.03;23.17;;;8.70;95.70;;;;;;4895739;28;93236;-67
2023/01/01 03:35:49;;;;;;;43.05;22.20;;;8.70;95.80;;;;;;4895212;28;92369;-67
2023/01/01 03:38:23;;;;;;;40.13;21.17;;;8.70;95.80;;;;;;4894489;28;92185;-67
2023/01/01 03:40:53;;;;;;;46.45;23.23;;;8.70;95.80;;;;;;4897369;28;92399;-67
2023/01/01 03:43:33;;;;;;;43.90;22.33;;;8.60;96.00;;;;;;4895214;28;94255;-67
2023/01/01 03:46:00;;;;;;;41.97;19.75;;;8.50;96.40;;;;;;4900814;28;93204;-68
2023/01/01 03:48:26;;;;;;;48.17;23.45;;;8.50;96.50;;;;;;4896618;28;92054;-68
2023/01/01 03:51:16;;;;;;;47.97;22.83;;;8.50;96.50;;;;;;4896706;28;92508;-68
2023/01/01 03:53:43;;;;;;;44.38;22.48;;;8.40;96.40;;;;;;4894443;28;94189;-68
2023/01/01 03:56:37;;;;;;;44.10;22.15;;;8.40;96.40;;;;;;4895707;28;93347;-67
2023/01/01 03:59:20;;;;;;;42.78;22.67;;;8.30;96.30;;;;;;4894175;28;92557;-67
2023/01/01 04:01:48;;;;;;;;;;;8.30;96.40;;;;;;4902535;28;92127;-67
2023/01/01 04:04:15;;;;;;;43.65;23.40;;;8.20;96.60;;;;;;4891880;28;92618;-67
2023/01/01 04:06:41;;;;;;;47.03;25.05;;;8.20;97.20;;;;;;4892993;28;92448;-68
2023/01/01 04:09:14;;;;;;;51.83;25.88;;;8.20;97.00;;;;;;4889751;28;94138;-68
2023/01/01 04:12:03;;;;;;;46.30;24.67;;;8.10;97.20;;;;;;4892248;28;92103;-68
2023/01/01 04:14:36;;;;;;;48.30;26.52;;;8.10;97.10;;;;;;4890458;28;93310;-67
2023/01/01 04:17:03;;;;;;;52.00;26.65;;;8.00;97.60;;;;;;4888169;28;94642;-68
2023/01/01 04:19:29;;;;;;;56.80;27.35;;;8.00;97.70;;;;;;4892333;28;92311;-68
2023/01/01 04:21:55;;;;;;;52.67;26.98;;;8.00;98.20;;;;;;4888173;28;94141;-68
2023/01/01 04:24:22;;;;;;;46.70;24.60;;;7.90;98.20;;;;;;4889639;28;93950;-68
2023/01/01 04:26:49;;;;;;;52.28;27.52;;;7.90;98.60;;;;;;4888900;28;92495;-69
2023/01/01 04:29:15;;;;;;;50.92;25.92;;;7.90;98.70;;;;;;4889960;28;92500;-68
2023/01/01 04:31:40;;;;;;;53.47;26.58;;;7.90;98.10;;;;;;4889581;28;92570;-68
2023/01/01 04:34:06;;;;;;;51.75;26.85;;;7.90;98.20;;;;;;4888959;28;94806;-68
2023/01/01 04:36:33;;;;;;;53.72;26.38;;;7.90;98.30;;;;;;4875565;28;94318;-68
2023/01/01 04:38:58;;;;;;;49.03;24.45;;;7.90;98.60;;;;;;4889908;28;94740;-68
2023/01/01 04:41:24;;;;;;;49.65;24.83;;;7.90;98.60;;;;;;4887072;28;93826;-68
2023/01/01 04:43:50;;;;;;;50.65;25.65;;;7.90;98.30;;;;;;4891105;28;94653;-68
2023/01/01 04:46:17;;;;;;;53.38;27.73;;;7.90;99.10;;;;;;4888270;28;93081;-68
2023/01/01 04:48:43;;;;;;;48.55;26.38;;;7.90;98.60;;;;;;4890522;28;92681;-68
2023/01/01 04:51:11;;;;;;;51.42;25.92;;;7.80;98.50;;;;;;4890350;28;92115;-67
2023/01/01 04:53:37;;;;;;;51.38;26.55;;;7.80;98.80;;;;;;4892858;28;94097;-68
2023/01/01 04:56:04;;;;;;;53.33;25.85;;;7.80;98.90;;;;;;4892668;28;92645;-68
2023/01/01 04:58:30;;;;;;;48.33;22.83;;;7.70;99.10;;;;;;4891333;28;93399;-68
2023/01/01 05:00:56;;;;;;;51.13;25.45;;;7.70;99.60;;;;;;4893439;28;93201;-67
2023/01/01 05:03:22;;;;;;;49.83;26.25;;;7.70;98.80;;;;;;4884613;28;93072;-68
2023/01/01 05:05:57;;;;;;;50.75;25.42;;;7.70;98.90;;;;;;4895677;28;92953;-68
2023/01/01 05:08:23;;;;;;;56.38;26.27;;;7.70;98.80;;;;;;4889596;28;92131;-67
2023/01/01 05:10:49;;;;;;;46.95;24.10;;;7.60;99.40;;;;;;4892546;28;92607;-67
2023/01/01 05:13:14;;;;;;;51.13;24.42;;;7.60;99.60;;;;;;4888713;28;93291;-68
2023/01/01 05:15:40;;;;;;;49.83;24.38;;;7.60;99.50;;;;;;4892778;28;93271;-67
2023/01/01 05:18:05;;;;;;;55.20;27.40;;;7.50;99.50;;;;;;4891750;28;93970;-68
2023/01/01 05:20:31;;;;;;;53.83;25.55;;;7.50;99.50;;;;;;4889429;28;92646;-67
2023/01/01 05:22:57;;;;;;;54.28;26.08;;;7.50;99.50;;;;;;4888120;28;95650;-67
2023/01/01 05:25:23;;;;;;;54.10;27.13;;;7.50;99.70;;;;;;4892019;28;93333;-67
2023/01/01 05:27:49;;;;;;;48.67;25.42;;;7.40;99.80;;;;;;4891066;28;93007;-67
2023/01/01 05:30:15;;;;;;;50.95;25.85;;;7.40;99.90;;;;;;4890923;28;92120;-67
2023/01/01 05:32:41;;;;;;;52.70;25.88;;;7.40;99.80;;;;;;4892086;28;94299;-70
2023/01/01 05:35:07;;;;;;;50.63;25.27;;;7.40;99.90;;;;;;4891651;28;92988;-70
2023/01/01 05:37:32;;;;;;;51.97;24.75;;;7.40;99.90;;;;;;4892514;28;93557;-68
2023/01/01 05:39:58;;;;;;;46.00;24.27;;;7.40;99.90;;;;;;4893173;28;91417;-68
2023/01/01 05:42:24;;;;;;;51.00;25.27;;;7.40;99.90;;;;;;4890488;28;93193;-68
2023/01/01 05:44:49;;;;;;;50.55;24.30;;;7.40;99.90;;;;;;4890749;28;92533;-68
2023/01/01 05:47:17;;;;;;;50.30;24.73;;;7.40;99.90;;;;;;4890235;28;93096;-68
2023/01/01 05:49:43;;;;;;;49.67;25.33;;;7.40;99.90;;;;;;4890611;28;94963;-67
2023/01/01 05:52:08;;;;;;;46.15;22.77;;;7.40;99.90;;;;;;4891372;28;94047;-69
2023/01/01 05:54:34;;;;;;;48.97;22.70;;;7.30;99.90;;;;;;4891214;28;93034;-68
2023/01/01 05:56:59;;;;;;;44.58;22.17;;;7.30;99.90;;;;;;4895006;28;92488;-68
2023/01/01 05:59:25;;;;;;;44.13;23.13;;;7.40;99.90;;;;;;4890695;28;93125;-68
2023/01/01 06:01:51;;;;;;;45.58;22.15;;;7.40;99.60;;;;;;4891453;28;93276;-68
2023/01/01 06:04:16;;;;;;;50.85;23.75;;;7.40;99.90;;;;;;4888134;28;93644;-68
2023/01/01 06:06:42;;;;;;;43.55;19.50;;;7.30;99.90;;;;;;4893178;28;93424;-68
2023/01/01 06:09:09;;;;;;;42.67;21.25;;;7.20;99.90;;;;;;4890835;28;92418;-70
2023/01/01 06:11:36;;;;;;;45.03;22.27;;;7.20;99.90;;;;;;4890544;28;95389;-68
2023/01/01 06:14:02;;;;;;;39.58;18.45;;;7.20;99.90;;;;;;4889605;28;93374;-68
2023/01/01 06:16:29;;;;;;;47.53;22.67;;;7.20;99.90;;;;;;4892084;28;92468;-67
2023/01/01 06:18:55;;;;;;;42.85;21.52;;;7.20;99.90;;;;;;4889631;28;92543;-68
2023/01/01 06:21:23;;;;;;;43.55;21.88;;;7.20;99.90;;;;;;4886016;28;93144;-68
2023/01/01 06:23:49;;;;;;;44.50;19.83;;;7.20;99.30;;;;;;4889042;28;94319;-68
2023/01/01 06:26:24;;;;;;;43.20;19.38;;;7.20;99.90;;;;;;4893344;28;93983;-68
2023/01/01 06:28:50;;;;;;;40.47;20.67;;;7.20;99.60;;;;;;4891287;28;93380;-68
2023/01/01 06:31:17;;;;;;;44.83;20.67;;;7.20;99.20;;;;;;4894178;28;93184;-70
2023/01/01 06:33:44;;;;;;;39.22;19.35;;;7.10;99.40;;;;;;4889868;28;94354;-67
2023/01/01 06:36:12;;;;;;;37.75;18.38;;;7.10;99.30;;;;;;4890308;28;93716;-68
2023/01/01 06:38:40;;;;;;;39.20;19.73;;;7.10;99.80;;;;;;4890107;28;92315;-67
2023/01/01 06:41:09;;;;;;;42.30;20.92;;;7.10;99.90;;;;;;4889418;28;95745;-68
2023/01/01 06:43:35;;;;;;;40.20;19.83;;;7.00;99.90;;;;;;4892869;28;92453;-68
2023/01/01 06:46:06;;;;;;;40.33;19.45;;;7.10;99.90;;;;;;4892211;28;94504;-70
2023/01/01 06:48:34;;;;;;;38.47;17.67;;;7.00;99.90;;;;;;4890316;28;92162;-70
2023/01/01 06:51:08;;;;;;;38.88;19.27;;;7.10;99.90;;;;;;4892233;28;92713;-68
2023/01/01 06:53:35;;;;;;;36.13;18.00;;;7.10;99.90;;;;;;4885977;28;93393;-68
2023/01/01 06:56:01;;;;;;;37.13;18.45;;;7.10;99.70;;;;;;4889668;28;92449;-71
2023/01/01 06:58:27;;;;;;;33.97;17.02;;;7.10;99.10;;;;;;4890328;28;93063;-68
2023/01/01 07:00:52;;;;;;;36.30;17.42;;;7.10;99.90;;;;;;4889062;28;94071;-70
2023/01/01 07:03:18;;;;;;;32.03;15.75;;;7.10;99.80;;;;;;4888466;28;94051;-68
2023/01/01 07:05:44;;;;;;;33.13;15.65;;;7.20;99.80;;;;;;4890995;28;92402;-70
2023/01/01 07:08:09;;;;;;;27.77;14.15;;;7.20;99.30;;;;;;4887068;28;92598;-68
2023/01/01 07:10:35;;;;;;;21.27;10.80;;;7.30;99.40;;;;;;4890857;28;93226;-68
2023/01/01 07:13:01;;;;;;;20.67;9.73;;;7.30;99.20;;;;;;4889867;28;92941;-68
2023/01/01 07:15:27;;;;;;;22.08;9.38;;;7.40;99.30;;;;;;4886730;28;92161;-68
2023/01/01 07:17:52;;;;;;;27.40;12.50;;;7.50;98.50;;;;;;4890655;28;91667;-71
2023/01/01 07:20:18;;;;;;;25.23;11.25;;;7.50;98.20;;;;;;4888428;28;92495;-68
2023/01/01 07:22:44;;;;;;;23.85;11.93;;;7.60;98.30;;;;;;4889002;28;95494;-69
2023/01/01 07:25:14;;;;;;;21.40;10.77;;;7.60;97.70;;;;;;4890117;28;94360;-68
2023/01/01 07:27:39;;;;;;;18.75;9.00;;;7.70;97.80;;;;;;4893198;28;93197;-68
2023/01/01 07:30:06;;;;;;;19.65;9.75;;;7.80;97.80;;;;;;4889105;28;92716;-70
2023/01/01 07:32:31;;;;;;;19.90;8.55;;;7.90;97.20;;;;;;4890577;28;95431;-70
2023/01/01 07:34:57;;;;;;;17.85;8.82;;;8.00;96.80;;;;;;4890051;28;92193;-69
2023/01/01 07:37:25;;;;;;;18.17;9.10;;;8.10;96.30;;;;;;4887132;28;93152;-67
2023/01/01 07:39:51;;;;;;;16.58;8.38;;;8.10;95.90;;;;;;4886565;28;94294;-70
2023/01/01 07:42:17;;;;;;;18.00;9.55;;;8.20;96.10;;;;;;4892281;28;92396;-69
2023/01/01 07:44:42;;;;;;;15.55;7.93;;;8.30;95.90;;;;;;4895502;28;92624;-69
2023/01/01 07:47:20;;;;;;;17.95;8.70;;;8.40;95.60;;;;;;4893818;28;92098;-69
2023/01/01 07:49:46;;;;;;;19.65;10.07;;;9.00;95.30;;;;;;4890808;28;94913;-69
2023/01/01 07:52:12;;;;;;;19.88;9.02;;;10.20;92.50;;;;;;4894821;28;93725;-68
2023/01/01 07:54:38;;;;;;;17.40;9.57;;;11.00;89.40;;;;;;4891526;28;92149;-68
2023/01/01 07:57:03;;;;;;;18.27;9.25;;;11.20;88.10;;;;;;4893134;28;92744;-70
2023/01/01 07:59:29;;;;;;;15.27;7.97;;;11.10;87.50;;;;;;4895293;28;92572;-71
2023/01/01 08:01:55;;;;;;;16.80;8.00;;;11.40;86.20;;;;;;4895629;28;92930;-68
2023/01/01 08:04:20;;;;;;;15.73;8.55;;;11.40;85.20;;;;;;4896986;28;92484;-68
2023/01/01 08:06:46;;;;;;;15.95;8.30;;;11.40;85.20;;;;;;4897782;28;91567;-68
2023/01/01 08:09:12;;;;;;;15.43;8.43;;;11.40;84.90;;;;;;4890194;28;93843;-69
2023/01/01 08:11:37;;;;;;;14.70;7.85;;;11.40;85.00;;;;;;4892948;28;92770;-69
2023/01/01 08:14:03;;;;;;;13.73;7.68;;;11.30;84.70;;;;;;4891421;28;93385;-70
2023/01/01 08:16:29;;;;;;;16.02;8.57;;;11.20;85.90;;;;;;4890328;28;92793;-69
2023/01/01 08:18:55;;;;;;;18.17;9.32;;;11.20;85.60;;;;;;4890595;28;92890;-71
2023/01/01 08:21:20;;;;;;;15.50;8.35;;;11.30;85.70;;;;;;4890613;28;92530;-70
2023/01/01 08:23:46;;;;;;;15.30;8.05;;;11.30;84.90;;;;;;4890753;28;92410;-70
2023/01/01 08:26:15;;;;;;;19.17;8.40;;;11.30;84.90;;;;;;4894715;28;92823;-71
2023/01/01 08:28:41;;;;;;;18.08;9.05;;;11.40;84.00;;;;;;4893796;28;93227;-69
2023/01/01 08:31:06;;;;;;;14.27;7.88;;;11.70;83.50;;;;;;4886265;28;94114;-69
2023/01/01 08:33:32;;;;;;;14.65;7.13;;;12.10;81.80;;;;;;4894417;28;92865;-70
2023/01/01 08:35:58;;;;;;;15.63;8.20;;;12.80;80.90;;;;;;4895062;28;92065;-70
2023/01/01 08:38:24;;;;;;;14.57;7.28;;;13.60;77.70;;;;;;4890239;28;93636;-70
2023/01/01 08:40:50;;;;;;;12.88;6.75;;;14.60;75.40;;;;;;4868483;28;93139;-68
2023/01/01 08:43:15;;;;;;;12.50;6.93;;;15.20;71.90;;;;;;4859090;28;93323;-67
2023/01/01 08:45:41;;;;;;;12.02;6.32;;;15.30;71.70;;;;;;5185279;23;94108;-82
2023/01/01 08:48:07;;;;;;;10.90;6.28;;;15.60;69.80;;;;;;4866287;28;94237;-81
2023/01/01 08:50:33;;;;;;;9.63;5.78;;;15.60;69.50;;;;;;4861364;28;96453;-81
2023/01/01 08:52:58;;;;;;;9.20;4.95;;;15.90;67.70;;;;;;4872344;28;93114;-81
2023/01/01 08:55:24;;;;;;;7.80;4.45;;;15.90;68.20;;;;;;4903826;28;94097;-80
2023/01/01 08:57:50;;;;;;;9.75;5.28;;;15.60;67.70;;;;;;4907974;28;94397;-80
2023/01/01 09:00:16;;;;;;;9.00;4.63;;;15.30;68.80;;;;;;4910498;28;92780;-79
2023/01/01 09:02:42;;;;;;;7.45;4.00;;;15.00;69.00;;;;;;4910986;28;94650;-79
2023/01/01 09:05:09;;;;;;;7.43;3.85;;;14.60;68.70;;;;;;4908975;28;93719;-78
2023/01/01 09:07:34;;;;;;;8.85;3.80;;;14.30;70.60;;;;;;4892960;28;96632;-78
2023/01/01 09:10:00;;;;;;;7.97;4.22;;;14.20;71.00;;;;;;4908479;28;93028;-80
2023/01/01 09:12:26;;;;;;;7.82;4.60;;;14.10;71.80;;;;;;4910139;28;92578;-77
2023/01/01 09:14:51;;;;;;;8.88;3.83;;;14.30;71.30;;;;;;4909512;28;92109;-78
2023/01/01 09:17:17;;;;;;;6.78;3.47;;;14.20;71.30;;;;;;4912853;28;93316;-78
2023/01/01 09:19:43;;;;;;;6.75;3.58;;;14.30;71.40;;;;;;4912251;28;93144;-77
2023/01/01 09:22:10;;;;;;;6.53;3.08;;;14.30;71.30;;;;;;4910490;28;92527;-78
2023/01/01 09:24:36;;;;;;;7.13;3.85;;;14.40;71.10;;;;;;4911590;28;92657;-78
2023/01/01 09:27:01;;;;;;;6.95;3.88;;;14.60;70.10;;;;;;4909465;28;93486;-78
2023/01/01 09:29:27;;;;;;;8.00;3.70;;;14.80;69.30;;;;;;4911467;28;95948;-79
2023/01/01 09:31:53;;;;;;;7.88;3.40;;;14.90;69.40;;;;;;4902882;28;93473;-77
2023/01/01 09:34:18;;;;;;;8.23;4.15;;;15.10;69.10;;;;;;4892846;28;92369;-77
2023/01/01 09:36:45;;;;;;;7.57;3.97;;;15.30;69.00;;;;;;4907157;28;93805;-78
2023/01/01 09:39:12;;;;;;;7.25;3.90;;;15.30;68.50;;;;;;4905052;28;93217;-79
2023/01/01 09:41:56;;;;;;;7.18;3.85;;;15.70;68.60;;;;;;4907513;28;92586;-78
2023/01/01 09:44:27;;;;;;;6.22;3.47;;;16.30;66.00;;;;;;4908157;28;93115;-79
2023/01/01 09:46:57;;;;;;;6.65;3.13;;;16.70;65.20;;;;;;4888815;28;94423;-79
2023/01/01 09:49:44;;;;;;;7.10;3.13;;;17.00;63.40;;;;;;4893730;28;94440;-78
2023/01/01 09:52:13;;;;;;;5.07;2.70;;;16.90;63.80;;;;;;4885482;28;94761;-79
2023/01/01 09:54:43;;;;;;;6.70;2.67;;;17.60;61.00;;;;;;4898421;28;92558;-79
2023/01/01 09:57:11;;;;;;;5.18;3.10;;;18.30;59.20;;;;;;4892829;28;93564;-79
2023/01/01 09:59:39;;;;;;;4.10;2.15;;;18.80;58.70;;;;;;4888387;28;92975;-79
2023/01/01 10:02:32;;;;;;;5.68;2.95;;;19.00;58.10;;;;;;4882800;28;94179;-78
2023/01/01 10:05:16;;;;;;;6.78;3.33;;;18.90;57.70;;;;;;4864598;28;94085;-78
2023/01/01 10:07:51;;;;;;;5.68;2.50;;;18.90;57.60;;;;;;4882925;28;92513;-79
2023/01/01 10:10:39;;;;;;;5.50;2.70;;;19.00;56.60;;;;;;4892440;28;92175;-79
2023/01/01 10:13:23;;;;;;;3.95;2.28;;;19.50;56.10;;;;;;4890815;28;92968;-79
2023/01/01 10:15:54;;;;;;;5.20;2.70;;;20.00;54.40;;;;;;4881268;28;92620;-80
2023/01/01 10:18:24;;;;;;;5.63;2.40;;;20.10;54.10;;;;;;4883749;28;95742;-79
2023/01/01 10:21:23;;;;;;;4.05;2.33;;;20.30;54.30;;;;;;4886004;28;95935;-79
2023/01/01 10:24:11;;;;;;;5.32;2.90;;;20.10;54.30;;;;;;4891117;28;92419;-79
2023/01/01 10:26:37;;;;;;;6.15;2.95;;;19.50;55.50;;;;;;4891566;28;94137;-79
2023/01/01 10:29:17;;;;;;;5.70;2.53;;;19.20;57.40;;;;;;4888361;28;94052;-78
2023/01/01 10:31:46;;;;;;;6.00;3.00;;;18.80;56.90;;;;;;4890492;28;94359;-79
2023/01/01 10:34:21;;;;;;;4.85;3.20;;;18.60;58.50;;;;;;4892075;28;92416;-77
2023/01/01 10:42:40;;;;;;;4.25;2.10;;;18.70;57.90;;;;;;5056793;27;80636;-65
2023/01/01 10:45:11;;;;;;;4.32;2.10;;;18.70;59.50;;;;;;5042452;27;80732;-66
2023/01/01 10:47:36;;;;;;;14.98;4.88;;;18.50;59.00;;;;;;5004483;27;80963;-69
2023/01/01 10:50:06;;;;;;;12.05;3.67;;;18.40;70.70;;;;;;5025562;27;80604;-68
2023/01/01 10:52:41;;;;;;;6.45;3.20;;;18.70;67.10;;;;;;5022233;28;82609;-68
2023/01/01 10:55:28;;;;;;;7.50;2.95;;;18.70;64.30;;;;;;5027331;27;81440;-71
2023/01/01 10:57:54;;;;;;;9.60;3.55;;;18.40;62.40;;;;;;5004540;28;80876;-67
2023/01/01 11:00:24;;;;;;;10.05;3.08;;;18.10;69.00;;;;;;5009418;28;80903;-65
2023/01/01 11:03:11;;;;;;;10.40;3.63;;;18.10;68.50;;;;;;5009287;28;83130;-68
2023/01/01 11:05:37;;;;;;;5.82;2.83;;;18.30;69.50;;;;;;5011205;28;80982;-68
2023/01/01 11:08:03;;;;;;;5.35;2.60;;;18.30;65.80;;;;;;5010838;28;80597;-66
2023/01/01 11:10:30;;;;;;;16.00;3.83;;;18.10;64.60;;;;;;5012811;28;80733;-68
2023/01/01 11:12:56;;;;;;;4.97;2.55;;;17.80;70.90;;;;;;5025474;28;81340;-66
2023/01/01 11:15:36;;;;;;;10.55;3.58;;;17.80;63.80;;;;;;5016485;28;81116;-68
2023/01/01 11:18:04;;;;;;;11.65;3.05;;;17.60;72.40;;;;;;5020917;28;81642;-67
2023/01/01 11:20:31;;;;;;;8.98;3.38;;;17.80;69.10;;;;;;5024741;28;82810;-68
2023/01/01 11:22:57;;;;;;;10.88;3.95;;;17.90;69.10;;;;;;5013300;28;82305;-68
2023/01/01 11:25:31;;;;;;;16.00;3.22;;;18.10;77.20;;;;;;5024931;28;81318;-68
2023/01/01 11:28:15;;;;;;;4.90;2.50;;;18.20;71.60;;;;;;5014482;28;80963;-68
2023/01/01 11:30:56;;;;;;;6.68;2.60;;;18.00;62.90;;;;;;5008022;28;82613;-70
2023/01/01 11:33:22;;;;;;;7.28;3.00;;;17.70;63.40;;;;;;5017549;28;80876;-69
2023/01/01 11:35:51;;;;;;;6.20;2.83;;;17.50;65.40;;;;;;5016635;28;81060;-70
2023/01/01 11:38:19;;;;;;;5.90;2.35;;;17.30;65.20;;;;;;5019998;28;80173;-70
2023/01/01 11:40:47;;;;;;;5.78;3.13;;;17.10;64.90;;;;;;5017083;28;80894;-69
2023/01/01 11:43:27;;;;;;;7.53;3.30;;;17.10;65.40;;;;;;5029509;28;81971;-70
2023/01/01 11:45:54;;;;;;;7.13;2.95;;;17.00;65.70;;;;;;5022015;28;81224;-69
2023/01/01 11:48:27;;;;;;;6.22;2.50;;;16.80;65.70;;;;;;5021132;28;80300;-69
2023/01/01 11:50:55;;;;;;;6.28;2.67;;;16.70;66.00;;;;;;5021828;28;80216;-71
2023/01/01 11:53:21;;;;;;;7.30;2.97;;;16.60;66.50;;;;;;5012569;28;81875;-69
2023/01/01 11:56:13;;;;;;;6.10;2.63;;;16.50;66.50;;;;;;5011122;28;80757;-69
2023/01/01 11:58:53;;;;;;;4.95;2.17;;;16.50;66.70;;;;;;4999439;28;80869;-69
2023/01/01 12:01:26;;;;;;;5.63;2.78;;;16.60;67.10;;;;;;5014573;28;80258;-69
2023/01/01 12:03:58;;;;;;;4.90;2.15;;;16.50;67.30;;;;;;5006528;28;80187;-69
2023/01/01 12:06:56;;;;;;;5.28;2.28;;;16.50;67.60;;;;;;5005353;28;81514;-71
2023/01/01 12:09:46;;;;;;;6.97;2.47;;;16.50;67.10;;;;;;5004898;28;80576;-70
2023/01/01 12:12:19;;;;;;;7.72;2.45;;;16.50;66.70;;;;;;5017219;28;80367;-71
2023/01/01 12:14:58;;;;;;;6.63;2.58;;;16.50;67.10;;;;;;5012028;28;81013;-69
2023/01/01 12:17:23;;;;;;;5.80;2.55;;;16.50;67.00;;;;;;5005299;28;80669;-69
2023/01/01 12:20:01;;;;;;;6.85;2.70;;;16.60;67.10;;;;;;5012443;28;80242;-69
2023/01/01 12:22:27;;;;;;;16.42;5.18;;;16.60;67.50;;;;;;5011749;28;80740;-69
2023/01/01 12:24:53;;;;;;;7.40;2.55;;;16.50;67.60;;;;;;5020440;28;81698;-68
2023/01/01 12:27:31;;;;;;;8.27;2.63;;;16.60;67.30;;;;;;5017900;28;81237;-70
2023/01/01 12:30:14;;;;;;;6.75;2.47;;;16.50;68.10;;;;;;5026428;28;81262;-70
2023/01/01 12:32:43;;;;;;;6.22;2.10;;;16.50;68.80;;;;;;5013966;28;80483;-70
2023/01/01 12:35:08;;;;;;;7.00;1.52;;;16.50;68.70;;;;;;5012971;28;80904;-69
2023/01/01 12:37:54;;;;;;;3.75;1.50;;;16.50;68.20;;;;;;5000216;28;81124;-70
2023/01/01 12:40:38;;;;;;;4.22;1.77;;;16.50;68.40;;;;;;5002319;28;80311;-69
2023/01/01 12:43:29;;;;;;;7.03;2.03;;;16.50;69.60;;;;;;5008788;28;80271;-68
2023/01/01 12:46:15;;;;;;;4.45;1.67;;;16.50;69.30;;;;;;5014416;28;81529;-69
2023/01/01 12:48:51;;;;;;;4.75;1.67;;;16.50;69.30;;;;;;5010490;28;82272;-69
2023/01/01 12:51:29;;;;;;;4.90;1.58;;;16.50;68.70;;;;;;5010674;28;81088;-69
2023/01/01 12:54:02;;;;;;;3.08;0.95;;;16.50;69.10;;;;;;5016446;28;80728;-69
2023/01/01 12:56:50;;;;;;;2.75;0.98;;;16.50;67.70;;;;;;4999990;28;81917;-69
2023/01/01 12:59:24;;;;;;;3.03;1.05;;;16.40;68.30;;;;;;5006097;28;80751;-70
2023/01/01 13:01:55;;;;;;;4.47;1.35;;;16.40;68.00;;;;;;5019867;28;80347;-69
2023/01/01 13:04:21;;;;;;;3.83;1.40;;;16.40;67.40;;;;;;5011579;28;80151;-68