Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:38;;;;;;;7.03;6.00;;;;;;;;;;5008229;28;20022;-78
2023/05/06 00:04:04;;;;;;;7.35;6.00;;;;;;;;;;5005589;28;20515;-78
2023/05/06 00:06:32;;;;;;;8.00;5.68;;;;;;;;;;5008416;28;20049;-79
2023/05/06 00:08:58;;;;;;;9.23;6.13;;;;;;;;;;5006970;28;20084;-78
2023/05/06 00:11:25;;;;;;;9.52;6.25;;;;;;;;;;5009721;28;20042;-78
2023/05/06 00:13:51;;;;;;;6.63;5.93;;;;;;;;;;5008882;28;20029;-77
2023/05/06 00:16:17;;;;;;;9.32;6.22;;;;;;;;;;5023768;28;20060;-78
2023/05/06 00:18:43;;;;;;;11.18;7.00;;;;;;;;;;5009760;28;20018;-78
2023/05/06 00:21:09;;;;;;;8.63;6.30;;;;;;;;;;5007428;28;20065;-79
2023/05/06 00:23:35;;;;;;;7.82;6.45;;;;;;;;;;5008666;28;20034;-79
2023/05/06 00:26:01;;;;;;;8.35;7.13;;;;;;;;;;5008194;28;20037;-78
2023/05/06 00:28:27;;;;;;;8.95;6.85;;;;;;;;;;5004123;28;20046;-78
2023/05/06 00:30:53;;;;;;;9.52;7.07;;;;;;;;;;5006280;28;20041;-78
2023/05/06 00:33:19;;;;;;;10.50;8.18;;;;;;;;;;5009353;28;20037;-79
2023/05/06 00:35:45;;;;;;;13.93;8.80;;;;;;;;;;5005095;28;20034;-79
2023/05/06 00:38:14;;;;;;;10.40;8.93;;;;;;;;;;5007874;28;20634;-80
2023/05/06 00:40:40;;;;;;;10.90;9.38;;;;;;;;;;5007654;28;20261;-80
2023/05/06 00:43:06;;;;;;;11.50;8.30;;;;;;;;;;4982505;28;20080;-79
2023/05/06 00:45:32;;;;;;;12.00;9.55;;;;;;;;;;5002858;28;20035;-79
2023/05/06 00:47:58;;;;;;;13.80;9.02;;;;;;;;;;4993279;28;20463;-78
2023/05/06 00:50:26;;;;;;;12.93;9.48;;;;;;;;;;5008368;28;20044;-78
2023/05/06 00:52:53;;;;;;;11.38;9.07;;;;;;;;;;5008018;28;20394;-78
2023/05/06 00:55:20;;;;;;;13.45;7.82;;;;;;;;;;4989912;28;20460;-79
2023/05/06 00:57:48;;;;;;;13.30;9.48;;;;;;;;;;5007608;28;20030;-79
2023/05/06 01:00:14;;;;;;;12.95;10.15;;;;;;;;;;4991782;28;20077;-79
2023/05/06 01:02:40;;;;;;;15.43;9.68;;;;;;;;;;5008148;28;20522;-78
2023/05/06 01:05:07;;;;;;;13.57;8.80;;;;;;;;;;5009913;28;20072;-78
2023/05/06 01:07:55;;;;;;;11.05;9.18;;;;;;;;;;5009935;28;20472;-80
2023/05/06 01:10:35;;;;;;;16.92;10.48;;;;;;;;;;5005348;28;20494;-79
2023/05/06 01:13:11;;;;;;;14.35;9.98;;;;;;;;;;5004412;28;20112;-78
2023/05/06 01:15:40;;;;;;;15.18;9.98;;;;;;;;;;5001167;28;20028;-78
2023/05/06 01:18:10;;;;;;;13.52;9.43;;;;;;;;;;5004294;28;20029;-78
2023/05/06 01:20:38;;;;;;;12.45;9.20;;;;;;;;;;5005569;28;20026;-78
2023/05/06 01:23:10;;;;;;;12.45;9.15;;;;;;;;;;5007751;28;20061;-78
2023/05/06 01:25:36;;;;;;;;;;;;;;;;;;5005747;28;20118;-77
2023/05/06 01:28:02;;;;;;;11.70;9.98;;;;;;;;;;5008514;28;20016;-78
2023/05/06 01:30:32;;;;;;;15.15;9.80;;;;;;;;;;5005908;28;20514;-78
2023/05/06 01:32:58;;;;;;;10.65;8.88;;;;;;;;;;5008866;28;20072;-79
2023/05/06 01:35:42;;;;;;;12.35;8.95;;;;;;;;;;4991169;28;20025;-79
2023/05/06 01:38:27;;;;;;;12.90;8.23;;;;;;;;;;5004202;28;22630;-79
2023/05/06 01:40:55;;;;;;;12.75;9.40;;;;;;;;;;4998494;28;20042;-79
2023/05/06 01:43:22;;;;;;;14.40;9.55;;;;;;;;;;4989257;28;20467;-80
2023/05/06 01:45:52;;;;;;;10.60;9.50;;;;;;;;;;5007409;28;20029;-80
2023/05/06 01:48:21;;;;;;;14.38;11.13;;;;;;;;;;4989131;28;20022;-78
2023/05/06 01:50:47;;;;;;;14.63;9.98;;;;;;;;;;5007124;28;20022;-79
2023/05/06 01:53:13;;;;;;;12.43;9.40;;;;;;;;;;4989152;28;20049;-79
2023/05/06 01:55:39;;;;;;;12.50;9.85;;;;;;;;;;5001543;28;20061;-79
2023/05/06 01:58:05;;;;;;;16.15;10.45;;;;;;;;;;5006163;28;20036;-79
2023/05/06 02:00:31;;;;;;;17.02;10.02;;;;;;;;;;4989933;28;20045;-79
2023/05/06 02:02:57;;;;;;;11.95;9.65;;;;;;;;;;5007856;28;20514;-79
2023/05/06 02:05:23;;;;;;;11.60;9.43;;;;;;;;;;4991642;28;20038;-79
2023/05/06 02:07:50;;;;;;;15.32;9.32;;;;;;;;;;5006007;28;20042;-80
2023/05/06 02:10:16;;;;;;;12.35;8.85;;;;;;;;;;5006970;28;20086;-80
2023/05/06 02:12:42;;;;;;;16.17;9.90;;;;;;;;;;4988646;28;20030;-79
2023/05/06 02:15:08;;;;;;;12.20;9.85;;;;;;;;;;5008013;28;20049;-79
2023/05/06 02:17:35;;;;;;;13.20;9.98;;;;;;;;;;4988260;28;20061;-78
2023/05/06 02:20:01;;;;;;;11.65;9.40;;;;;;;;;;5007544;28;20048;-78
2023/05/06 02:22:27;;;;;;;10.30;9.25;;;;;;;;;;5006641;28;20046;-77
2023/05/06 02:24:53;;;;;;;12.38;9.57;;;;;;;;;;4990069;28;20087;-77
2023/05/06 02:27:19;;;;;;;12.93;9.85;;;;;;;;;;4982957;28;20097;-78
2023/05/06 02:29:45;;;;;;;12.50;8.40;;;;;;;;;;4988756;28;20033;-78
2023/05/06 02:32:11;;;;;;;13.77;9.65;;;;;;;;;;4984164;28;20050;-78
2023/05/06 02:34:37;;;;;;;11.73;9.10;;;;;;;;;;5007893;28;20067;-78
2023/05/06 02:37:03;;;;;;;13.00;9.95;;;;;;;;;;5007689;28;20475;-78
2023/05/06 02:39:29;;;;;;;12.88;9.80;;;;;;;;;;5007927;28;20053;-78
2023/05/06 02:41:55;;;;;;;13.85;9.63;;;;;;;;;;5005902;28;20499;-77
2023/05/06 02:44:21;;;;;;;13.07;10.52;;;;;;;;;;5003773;28;20040;-78
2023/05/06 02:46:47;;;;;;;13.93;9.98;;;;;;;;;;5003590;28;20037;-78
2023/05/06 02:49:13;;;;;;;13.00;10.45;;;;;;;;;;4985535;28;20037;-78
2023/05/06 02:51:39;;;;;;;12.88;9.60;;;;;;;;;;4985014;28;20049;-77
2023/05/06 02:54:05;;;;;;;19.63;12.23;;;;;;;;;;5006215;28;20026;-78
2023/05/06 02:56:31;;;;;;;16.05;10.32;;;;;;;;;;5007714;28;20060;-77
2023/05/06 02:58:57;;;;;;;12.65;10.30;;;;;;;;;;5006562;28;20034;-77
2023/05/06 03:01:23;;;;;;;19.38;9.77;;;;;;;;;;5005061;28;20061;-78
2023/05/06 03:03:49;;;;;;;13.45;10.27;;;;;;;;;;5003539;28;20030;-77
2023/05/06 03:06:16;;;;;;;12.43;9.63;;;;;;;;;;5001377;28;20030;-78
2023/05/06 03:08:42;;;;;;;12.15;10.15;;;;;;;;;;5003715;28;20073;-78
2023/05/06 03:11:08;;;;;;;16.15;9.55;;;;;;;;;;5011292;28;20119;-77
2023/05/06 03:13:34;;;;;;;11.98;8.82;;;;;;;;;;5007288;28;20038;-79
2023/05/06 03:16:02;;;;;;;15.10;9.93;;;;;;;;;;5005493;28;20031;-77
2023/05/06 03:18:28;;;;;;;15.57;9.57;;;;;;;;;;5007630;28;20038;-77
2023/05/06 03:20:54;;;;;;;13.38;9.13;;;;;;;;;;5007784;28;20034;-77
2023/05/06 03:23:20;;;;;;;11.48;9.38;;;;;;;;;;5012262;28;20073;-77
2023/05/06 03:25:46;;;;;;;10.98;9.02;;;;;;;;;;5009667;28;20054;-78
2023/05/06 03:28:12;;;;;;;12.38;8.68;;;;;;;;;;5013138;28;20037;-79
2023/05/06 03:30:38;;;;;;;11.48;9.25;;;;;;;;;;4972588;28;20031;-77
2023/05/06 03:33:04;;;;;;;13.80;8.82;;;;;;;;;;5005373;28;20487;-77
2023/05/06 03:35:30;;;;;;;12.40;9.57;;;;;;;;;;5009693;28;20116;-78
2023/05/06 03:37:56;;;;;;;11.18;8.90;;;;;;;;;;5010688;28;20022;-77
2023/05/06 03:40:22;;;;;;;13.38;9.07;;;;;;;;;;4992314;28;20050;-78
2023/05/06 03:42:48;;;;;;;12.48;9.60;;;;;;;;;;5004407;28;20046;-78
2023/05/06 03:45:14;;;;;;;13.55;9.93;;;;;;;;;;5002804;28;20026;-76
2023/05/06 03:47:40;;;;;;;13.00;8.82;;;;;;;;;;5001936;28;20037;-84
2023/05/06 03:50:07;;;;;;;12.35;9.60;;;;;;;;;;5004123;28;20042;-80
2023/05/06 03:52:33;;;;;;;15.00;10.45;;;;;;;;;;4987208;28;20927;-83
2023/05/06 03:54:59;;;;;;;11.68;9.57;;;;;;;;;;4993417;28;20038;-81
2023/05/06 03:57:25;;;;;;;15.25;10.73;;;;;;;;;;4991419;28;20116;-77
2023/05/06 03:59:51;;;;;;;34.78;19.45;;;;;;;;;;5000152;28;20038;-83
2023/05/06 04:02:17;;;;;;;19.60;12.82;;;;;;;;;;4993786;28;20128;-83
2023/05/06 04:04:43;;;;;;;14.38;10.15;;;;;;;;;;5007111;28;20165;-79
2023/05/06 04:07:09;;;;;;;14.93;9.05;;;;;;;;;;4984135;28;20034;-82
2023/05/06 04:09:35;;;;;;;13.88;9.32;;;;;;;;;;5012698;28;20038;-81
2023/05/06 04:12:02;;;;;;;12.25;8.48;;;;;;;;;;4992506;28;20042;-78
2023/05/06 04:14:28;;;;;;;9.00;8.02;;;;;;;;;;5001557;28;21662;-76
2023/05/06 04:16:54;;;;;;;12.65;10.25;;;;;;;;;;5001834;28;20034;-80
2023/05/06 04:19:20;;;;;;;10.65;8.48;;;;;;;;;;5005946;28;20042;-80
2023/05/06 04:21:46;;;;;;;11.32;8.55;;;;;;;;;;4972335;28;20034;-82
2023/05/06 04:24:14;;;;;;;11.40;8.65;;;;;;;;;;5015137;28;20033;-81
2023/05/06 04:26:41;;;;;;;11.48;8.85;;;;;;;;;;4982501;28;20122;-80
2023/05/06 04:29:10;;;;;;;15.02;9.52;;;;;;;;;;4989277;28;20045;-83
2023/05/06 04:31:36;;;;;;;14.95;9.63;;;;;;;;;;4985373;28;20042;-80
2023/05/06 04:34:03;;;;;;;14.52;8.80;;;;;;;;;;4987292;28;20509;-80
2023/05/06 04:36:29;;;;;;;13.30;9.75;;;;;;;;;;5002184;28;20134;-82
2023/05/06 04:38:55;;;;;;;11.63;9.80;;;;;;;;;;5011422;28;20042;-80
2023/05/06 04:41:22;;;;;;;13.82;9.63;;;;;;;;;;5018669;28;20054;-81
2023/05/06 04:43:48;;;;;;;15.95;9.68;;;;;;;;;;4989959;28;20034;-87
2023/05/06 04:46:14;;;;;;;11.30;9.50;;;;;;;;;;5003370;28;20033;-84
2023/05/06 04:48:41;;;;;;;10.25;9.13;;;;;;;;;;4996158;28;20030;-82
2023/05/06 04:51:08;;;;;;;20.23;9.98;;;;;;;;;;5005572;28;20040;-78
2023/05/06 04:53:34;;;;;;;22.65;12.98;;;;;;;;;;4989288;28;20034;-81
2023/05/06 04:56:00;;;;;;;15.35;11.85;;;;;;;;;;5009607;28;20022;-85
2023/05/06 04:58:26;;;;;;;12.15;10.23;;;;;;;;;;5006665;28;20110;-83
2023/05/06 05:00:52;;;;;;;15.40;10.68;;;;;;;;;;5006718;28;20506;-83
2023/05/06 05:03:18;;;;;;;13.70;11.15;;;;;;;;;;4989531;28;20388;-82
2023/05/06 05:05:44;;;;;;;14.75;10.57;;;;;;;;;;4992662;28;20030;-82
2023/05/06 05:08:12;;;;;;;14.15;11.38;;;;;;;;;;5006195;28;20093;-83
2023/05/06 05:10:41;;;;;;;14.30;11.25;;;;;;;;;;5007602;28;20041;-82
2023/05/06 05:13:07;;;;;;;14.98;11.20;;;;;;;;;;5002543;28;20034;-79
2023/05/06 05:15:33;;;;;;;17.38;12.10;;;;;;;;;;4999528;28;20464;-79
2023/05/06 05:17:59;;;;;;;14.75;11.32;;;;;;;;;;4984654;28;20077;-79
2023/05/06 05:20:25;;;;;;;18.23;12.07;;;;;;;;;;5002272;28;20359;-80
2023/05/06 05:22:53;;;;;;;15.30;12.15;;;;;;;;;;4984691;28;20049;-80
2023/05/06 05:25:20;;;;;;;18.30;13.18;;;;;;;;;;5003894;28;20460;-79
2023/05/06 05:27:46;;;;;;;16.42;12.18;;;;;;;;;;4984498;28;20041;-79
2023/05/06 05:30:12;;;;;;;15.35;11.80;;;;;;;;;;5000727;28;20046;-80
2023/05/06 05:32:38;;;;;;;17.35;12.25;;;;;;;;;;4997933;28;20038;-80
2023/05/06 05:35:04;;;;;;;16.45;11.45;;;;;;;;;;5003886;28;20033;-79
2023/05/06 05:37:30;;;;;;;20.17;11.18;;;;;;;;;;4982364;28;20038;-80
2023/05/06 05:39:56;;;;;;;17.40;11.70;;;;;;;;;;5002130;28;20047;-80
2023/05/06 05:42:22;;;;;;;15.98;11.32;;;;;;;;;;4997625;28;20054;-79
2023/05/06 05:44:48;;;;;;;16.20;11.38;;;;;;;;;;5001875;28;20041;-79
2023/05/06 05:47:15;;;;;;;16.85;11.55;;;;;;;;;;5001970;28;20049;-79
2023/05/06 05:49:41;;;;;;;16.55;12.10;;;;;;;;;;4998600;28;20566;-78
2023/05/06 05:52:08;;;;;;;15.88;10.82;;;;;;;;;;5000768;28;20034;-79
2023/05/06 05:54:34;;;;;;;17.77;12.07;;;;;;;;;;5001473;28;20038;-79
2023/05/06 05:57:01;;;;;;;121.80;81.03;;;;;;;;;;4999026;28;20034;-82
2023/05/06 05:59:27;;;;;;;46.85;28.27;;;;;;;;;;5002483;28;20156;-79
2023/05/06 06:01:53;;;;;;;45.00;29.88;;;;;;;;;;4999673;28;20136;-79
2023/05/06 06:04:19;;;;;;;18.60;13.95;;;;;;;;;;5001690;28;20042;-83
2023/05/06 06:06:46;;;;;;;17.98;12.75;;;;;;;;;;5004019;28;20026;-82
2023/05/06 06:09:12;;;;;;;19.73;13.57;;;;;;;;;;5002063;28;20038;-76
2023/05/06 06:11:38;;;;;;;19.17;13.88;;;;;;;;;;5000537;28;20042;-80
2023/05/06 06:14:04;;;;;;;17.48;12.63;;;;;;;;;;5015248;28;20508;-83
2023/05/06 06:16:30;;;;;;;16.55;12.40;;;;;;;;;;4987871;28;20479;-83
2023/05/06 06:18:56;;;;;;;20.05;13.63;;;;;;;;;;5000443;28;20037;-83
2023/05/06 06:21:22;;;;;;;17.17;12.55;;;;;;;;;;5003536;28;20109;-81
2023/05/06 06:23:48;;;;;;;16.23;12.77;;;;;;;;;;5002103;28;21113;-84
2023/05/06 06:26:14;;;;;;;19.77;12.93;;;;;;;;;;5014454;28;20109;-84
2023/05/06 06:28:40;;;;;;;22.80;12.77;;;;;;;;;;5002495;28;20037;-83
2023/05/06 06:31:07;;;;;;;18.73;12.95;;;;;;;;;;5001067;28;20066;-86
2023/05/06 06:33:32;;;;;;;19.55;13.35;;;;;;;;;;5001228;28;20026;-85
2023/05/06 06:35:59;;;;;;;16.50;12.77;;;;;;;;;;4995587;28;20034;-82
2023/05/06 06:38:25;;;;;;;17.30;12.85;;;;;;;;;;4999743;28;20026;-82
2023/05/06 06:40:54;;;;;;;17.85;12.63;;;;;;;;;;4985221;28;20359;-84
2023/05/06 06:43:20;;;;;;;17.35;11.93;;;;;;;;;;5003729;28;20034;-84
2023/05/06 06:45:49;;;;;;;15.98;11.85;;;;;;;;;;5005906;28;20594;-82
2023/05/06 06:48:15;;;;;;;17.88;12.82;;;;;;;;;;5004438;28;20476;-85
2023/05/06 06:50:41;;;;;;;14.60;11.25;;;;;;;;;;5006329;28;20095;-84
2023/05/06 06:53:07;;;;;;;17.10;12.63;;;;;;;;;;4985753;28;20491;-85
2023/05/06 06:55:33;;;;;;;17.10;11.77;;;;;;;;;;5003264;28;20553;-83
2023/05/06 06:57:59;;;;;;;16.67;11.52;;;;;;;;;;4999901;28;20446;-85
2023/05/06 07:00:25;;;;;;;14.80;11.48;;;;;;;;;;5004786;28;20038;-85
2023/05/06 07:02:52;;;;;;;15.95;11.50;;;;;;;;;;4989833;28;20029;-86
2023/05/06 07:05:18;;;;;;;13.32;11.18;;;;;;;;;;4971654;28;20042;-88
2023/05/06 07:07:44;;;;;;;15.73;10.95;;;;;;;;;;5006861;28;20557;-87
2023/05/06 07:10:10;;;;;;;15.63;11.88;;;;;;;;;;5004253;28;20033;-88
2023/05/06 07:12:37;;;;;;;14.18;10.68;;;;;;;;;;5005446;28;20514;-87
2023/05/06 07:15:05;;;;;;;14.75;10.10;;;;;;;;;;5004766;28;20033;-86
2023/05/06 07:17:32;;;;;;;12.50;9.07;;;;;;;;;;5006530;28;20243;-81
2023/05/06 07:19:58;;;;;;;10.40;8.45;;;;;;;;;;5006680;28;20111;-85
2023/05/06 07:22:24;;;;;;;10.25;8.70;;;;;;;;;;5004443;28;20038;-81
2023/05/06 07:24:50;;;;;;;9.45;7.28;;;;;;;;;;5003640;28;20034;-84
2023/05/06 07:27:16;;;;;;;11.50;7.78;;;;;;;;;;5003121;28;20434;-85
2023/05/06 07:29:42;;;;;;;11.63;7.13;;;;;;;;;;5003175;28;20113;-85
2023/05/06 07:32:09;;;;;;;9.32;7.22;;;;;;;;;;4990155;28;20156;-86
2023/05/06 07:34:35;;;;;;;10.35;7.10;;;;;;;;;;5000518;28;20042;-84
2023/05/06 07:37:02;;;;;;;10.02;7.38;;;;;;;;;;5006598;28;20117;-82
2023/05/06 07:39:28;;;;;;;10.00;7.18;;;;;;;;;;5004268;28;20758;-82
2023/05/06 07:41:55;;;;;;;9.18;7.40;;;;;;;;;;5005118;28;20069;-79
2023/05/06 07:44:21;;;;;;;8.63;6.75;;;;;;;;;;5001975;28;20034;-81
2023/05/06 07:46:47;;;;;;;8.80;7.18;;;;;;;;;;5010385;28;20049;-86
2023/05/06 07:49:13;;;;;;;7.88;7.05;;;;;;;;;;5002284;28;20041;-86
2023/05/06 07:51:41;;;;;;;8.02;6.78;;;;;;;;;;5025996;28;20029;-81
2023/05/06 07:54:07;;;;;;;8.43;6.78;;;;;;;;;;5013520;28;20360;-81
2023/05/06 07:56:33;;;;;;;11.60;10.20;;;;;;;;;;5006766;28;20080;-83
2023/05/06 07:58:59;;;;;;;11.05;8.20;;;;;;;;;;5012136;28;20076;-87
2023/05/06 08:01:25;;;;;;;8.68;7.13;;;;;;;;;;5014551;28;20018;-86
2023/05/06 08:03:51;;;;;;;8.52;7.40;;;;;;;;;;5016552;28;20417;-85
2023/05/06 08:06:17;;;;;;;9.98;6.72;;;;;;;;;;5012581;28;20492;-77
2023/05/06 08:08:45;;;;;;;7.68;6.50;;;;;;;;;;5003932;28;20065;-80
2023/05/06 08:11:11;;;;;;;7.88;7.05;;;;;;;;;;5005542;28;20511;-80
2023/05/06 08:13:37;;;;;;;7.43;6.43;;;;;;;;;;5004942;28;20084;-81
2023/05/06 08:16:05;;;;;;;13.90;9.57;;;;;;;;;;5006669;28;20484;-80
2023/05/06 08:18:31;;;;;;;8.15;7.32;;;;;;;;;;4999030;28;20038;-80
2023/05/06 08:20:57;;;;;;;9.57;7.05;;;;;;;;;;5006479;28;20037;-81
2023/05/06 08:23:23;;;;;;;7.40;6.05;;;;;;;;;;5001766;28;20038;-75
2023/05/06 08:25:49;;;;;;;7.10;6.40;;;;;;;;;;5000811;28;20038;-81
2023/05/06 08:28:15;;;;;;;6.80;6.15;;;;;;;;;;4980994;28;20026;-81
2023/05/06 08:30:41;;;;;;;6.57;5.68;;;;;;;;;;5000057;28;20072;-81
2023/05/06 08:33:07;;;;;;;6.88;6.18;;;;;;;;;;4997186;28;20604;-79
2023/05/06 08:35:33;;;;;;;7.88;6.25;;;;;;;;;;4979803;28;20058;-78
2023/05/06 08:37:59;;;;;;;8.27;6.50;;;;;;;;;;5004780;28;20104;-79
2023/05/06 08:40:26;;;;;;;6.85;5.95;;;;;;;;;;5001567;28;20113;-78
2023/05/06 08:42:54;;;;;;;8.73;5.97;;;;;;;;;;5002960;28;20061;-75
2023/05/06 08:45:21;;;;;;;6.15;5.55;;;;;;;;;;5002990;28;20037;-76
2023/05/06 08:47:47;;;;;;;7.53;5.70;;;;;;;;;;5002230;28;20042;-79
2023/05/06 08:50:13;;;;;;;8.25;5.88;;;;;;;;;;5001417;28;20121;-80
2023/05/06 08:52:39;;;;;;;8.38;5.65;;;;;;;;;;5003091;28;20057;-80
2023/05/06 08:55:06;;;;;;;7.82;5.30;;;;;;;;;;5001875;28;20041;-78
2023/05/06 08:57:32;;;;;;;7.30;5.60;;;;;;;;;;4982282;28;20033;-80
2023/05/06 08:59:58;;;;;;;7.20;6.00;;;;;;;;;;5004146;28;20538;-86
2023/05/06 09:02:25;;;;;;;13.82;10.73;;;;;;;;;;5003796;28;20185;-87
2023/05/06 09:04:52;;;;;;;8.93;6.68;;;;;;;;;;5000343;28;20040;-87
2023/05/06 09:07:20;;;;;;;6.43;5.20;;;;;;;;;;4998486;28;20058;-82
2023/05/06 09:09:46;;;;;;;6.60;4.85;;;;;;;;;;5002458;28;20041;-78
2023/05/06 09:12:13;;;;;;;7.45;5.00;;;;;;;;;;5000513;28;20526;-78
2023/05/06 09:14:40;;;;;;;6.85;5.93;;;;;;;;;;4998827;28;20061;-81
2023/05/06 09:17:22;;;;;;;7.38;5.65;;;;;;;;;;4984996;28;20059;-79
2023/05/06 09:19:48;;;;;;;7.03;5.20;;;;;;;;;;4978791;28;20144;-81
2023/05/06 09:22:14;;;;;;;10.90;5.97;;;;;;;;;;5003390;28;20490;-77
2023/05/06 09:24:41;;;;;;;6.85;5.45;;;;;;;;;;5001518;28;20049;-79
2023/05/06 09:27:07;;;;;;;10.38;4.80;;;;;;;;;;5002956;28;20626;-78
2023/05/06 09:29:33;;;;;;;9.02;5.95;;;;;;;;;;4988832;28;20368;-83
2023/05/06 09:32:04;;;;;;;7.82;4.80;;;;;;;;;;4982024;28;20064;-82
2023/05/06 09:34:31;;;;;;;5.85;4.28;;;;;;;;;;5002846;28;20033;-82
2023/05/06 09:36:57;;;;;;;8.13;5.20;;;;;;;;;;5000748;28;20034;-85
2023/05/06 09:39:26;;;;;;;11.15;5.13;;;;;;;;;;4964137;28;20042;-77
2023/05/06 09:41:53;;;;;;;10.43;5.07;;;;;;;;;;5002040;28;20049;-84
2023/05/06 09:44:22;;;;;;;8.40;5.63;;;;;;;;;;4984472;28;20034;-78
2023/05/06 09:46:49;;;;;;;13.77;6.28;;;;;;;;;;5001393;28;20376;-81
2023/05/06 09:49:16;;;;;;;7.63;5.10;;;;;;;;;;5003011;28;20029;-79
2023/05/06 09:51:46;;;;;;;7.82;4.78;;;;;;;;;;5000606;28;20038;-81
2023/05/06 09:54:15;;;;;;;6.93;4.28;;;;;;;;;;4980846;28;20042;-77
2023/05/06 09:56:43;;;;;;;7.90;5.65;;;;;;;;;;4998833;28;20108;-79
2023/05/06 09:59:10;;;;;;;9.85;5.53;;;;;;;;;;5002252;28;20038;-78
2023/05/06 10:01:37;;;;;;;6.93;5.10;;;;;;;;;;4983896;28;20029;-79
2023/05/06 10:04:05;;;;;;;9.25;5.32;;;;;;;;;;5004637;28;20037;-80
2023/05/06 10:06:34;;;;;;;6.72;5.65;;;;;;;;;;5002593;28;20064;-79
2023/05/06 10:09:00;;;;;;;7.65;5.28;;;;;;;;;;5001250;28;20095;-79
2023/05/06 10:11:26;;;;;;;7.82;5.78;;;;;;;;;;4998347;28;20217;-79
2023/05/06 10:13:53;;;;;;;9.23;5.68;;;;;;;;;;4997723;28;20394;-81
2023/05/06 10:16:19;;;;;;;9.45;6.07;;;;;;;;;;4983061;28;20370;-77
2023/05/06 10:18:45;;;;;;;9.77;6.75;;;;;;;;;;4999308;28;20212;-80
2023/05/06 10:21:16;;;;;;;8.60;5.82;;;;;;;;;;4985190;28;20065;-83
2023/05/06 10:23:43;;;;;;;7.47;5.07;;;;;;;;;;4998119;28;20116;-83
2023/05/06 10:26:12;;;;;;;10.02;5.80;;;;;;;;;;5001601;28;20044;-81
2023/05/06 10:28:41;;;;;;;8.55;6.22;;;;;;;;;;4997941;28;20040;-79
2023/05/06 10:31:10;;;;;;;9.10;5.10;;;;;;;;;;4999950;28;20041;-78
2023/05/06 10:33:36;;;;;;;8.88;5.10;;;;;;;;;;5000580;28;20061;-82
2023/05/06 10:36:19;;;;;;;8.18;5.45;;;;;;;;;;4990654;28;20053;-80
2023/05/06 10:38:48;;;;;;;8.00;5.75;;;;;;;;;;4995675;28;20423;-77
2023/05/06 10:41:15;;;;;;;10.98;6.30;;;;;;;;;;4997075;28;20061;-82
2023/05/06 10:43:42;;;;;;;10.27;6.18;;;;;;;;;;4993646;28;20034;-81
2023/05/06 10:46:08;;;;;;;19.88;7.38;;;;;;;;;;4995503;28;20104;-81
2023/05/06 10:48:35;;;;;;;15.40;8.43;;;;;;;;;;4995104;28;20049;-80
2023/05/06 10:51:16;;;;;;;23.45;8.57;;;;;;;;;;4992369;28;20518;-81
2023/05/06 10:53:54;;;;;;;17.08;8.35;;;;;;;;;;4993840;28;20109;-82
2023/05/06 10:56:21;;;;;;;15.27;9.52;;;;;;;;;;4999809;28;20483;-83
2023/05/06 10:58:49;;;;;;;15.60;8.82;;;;;;;;;;4999432;28;20021;-89
2023/05/06 11:01:15;;;;;;;17.38;9.70;;;;;;;;;;4988225;28;20034;-86
2023/05/06 11:03:42;;;;;;;20.35;9.52;;;;;;;;;;4983580;28;20479;-83
2023/05/06 11:06:08;;;;;;;42.85;13.13;;;;;;;;;;5002020;28;20041;-85
2023/05/06 11:08:34;;;;;;;177.38;27.13;;;;;;;;;;5005628;28;20042;-85
2023/05/06 11:11:03;;;;;;;86.97;17.27;;;;;;;;;;5001250;28;20118;-85
2023/05/06 11:13:34;;;;;;;16.33;9.38;;;;;;;;;;4970242;28;20118;-87
2023/05/06 11:16:01;;;;;;;15.35;9.43;;;;;;;;;;5000620;28;21822;-89
2023/05/06 11:18:28;;;;;;;135.85;19.63;;;;;;;;;;4981640;28;20133;-84
2023/05/06 11:20:59;;;;;;;14.18;8.82;;;;;;;;;;4995491;28;20030;-84
2023/05/06 11:23:41;;;;;;;10.75;6.72;;;;;;;;;;5000279;28;20780;-83
2023/05/06 11:26:11;;;;;;;11.00;6.10;;;;;;;;;;4999491;28;20732;-81
2023/05/06 11:28:37;;;;;;;12.68;5.03;;;;;;;;;;5004133;28;20034;-84
2023/05/06 11:31:03;;;;;;;11.88;4.30;;;;;;;;;;5004399;28;20038;-84
2023/05/06 11:33:36;;;;;;;10.52;4.03;;;;;;;;;;4980957;28;20377;-86
2023/05/06 11:36:02;;;;;;;10.07;4.05;;;;;;;;;;4996965;28;20036;-83
2023/05/06 11:38:42;;;;;;;8.43;4.60;;;;;;;;;;4993791;28;20035;-83
2023/05/06 11:41:08;;;;;;;14.73;5.82;;;;;;;;;;4996520;28;20590;-86
2023/05/06 11:43:34;;;;;;;11.48;5.43;;;;;;;;;;4999886;28;20053;-87
2023/05/06 11:46:00;;;;;;;10.38;5.43;;;;;;;;;;4998407;28;20147;-82
2023/05/06 11:48:26;;;;;;;11.95;5.45;;;;;;;;;;4998402;28;20018;-82
2023/05/06 11:50:57;;;;;;;9.43;4.38;;;;;;;;;;4976283;28;20053;-83
2023/05/06 11:53:24;;;;;;;5.75;2.72;;;;;;;;;;4998851;28;20032;-83
2023/05/06 11:55:52;;;;;;;5.15;2.33;;;;;;;;;;4996942;28;20480;-79
2023/05/06 11:58:19;;;;;;;3.90;2.70;;;;;;;;;;5001683;28;20030;-83
2023/05/06 12:00:51;;;;;;;7.63;2.17;;;;;;;;;;4991557;28;20116;-87
2023/05/06 12:03:18;;;;;;;7.72;2.60;;;;;;;;;;4999707;28;20105;-86
2023/05/06 12:05:46;;;;;;;3.58;1.98;;;;;;;;;;4995521;28;20471;-84
2023/05/06 12:08:12;;;;;;;7.95;1.70;;;;;;;;;;4999320;28;20022;-84
2023/05/06 12:10:39;;;;;;;5.53;1.58;;;;;;;;;;4996942;28;20054;-85
2023/05/06 12:13:05;;;;;;;2.25;1.23;;;;;;;;;;4998678;28;20026;-89
2023/05/06 12:15:33;;;;;;;3.97;1.27;;;;;;;;;;5002614;28;20489;-87
2023/05/06 12:17:59;;;;;;;6.75;3.20;;;;;;;;;;5004194;28;20024;-79
2023/05/06 12:20:25;;;;;;;2.42;1.02;;;;;;;;;;4983735;28;20034;-80
2023/05/06 12:23:10;;;;;;;3.40;1.10;;;;;;;;;;4999300;28;20140;-79
2023/05/06 12:25:36;;;;;;;1.88;1.10;;;;;;;;;;4995005;28;20066;-80
2023/05/06 12:28:18;;;;;;;3.10;1.30;;;;;;;;;;5001928;28;20542;-87
2023/05/06 12:30:45;;;;;;;8.02;1.02;;;;;;;;;;5011585;28;20038;-88
2023/05/06 12:33:11;;;;;;;1.05;0.70;;;;;;;;;;5012109;28;20073;-88
2023/05/06 12:35:38;;;;;;;3.17;1.10;;;;;;;;;;4993866;28;20026;-86
2023/05/06 12:38:11;;;;;;;3.95;1.17;;;;;;;;;;5013422;28;20110;-89
2023/05/06 12:40:37;;;;;;;4.95;1.13;;;;;;;;;;5007462;28;20033;-88
2023/05/06 12:43:03;;;;;;;1.90;0.73;;;;;;;;;;5020744;28;20061;-90
2023/05/06 12:45:30;;;;;;;2.85;0.70;;;;;;;;;;5013266;28;20017;-90
2023/05/06 12:47:57;;;;;;;1.45;0.70;;;;;;;;;;5008591;28;20072;-89
2023/05/06 12:50:42;;;;;;;5.10;1.48;;;;;;;;;;5001693;28;20041;-89
2023/05/06 12:53:10;;;;;;;1.77;0.73;;;;;;;;;;5001200;28;20033;-83
2023/05/06 12:55:36;;;;;;;1.27;0.77;;;;;;;;;;4984532;28;20029;-90
2023/05/06 12:58:03;;;;;;;7.85;1.20;;;;;;;;;;5001550;28;20032;-88
2023/05/06 13:00:29;;;;;;;1.85;1.02;;;;;;;;;;5005612;28;20041;-89
2023/05/06 13:02:55;;;;;;;0.88;0.60;;;;;;;;;;5002810;28;20026;-89
2023/05/06 13:05:21;;;;;;;2.75;0.93;;;;;;;;;;4997550;28;20121;-87
2023/05/06 13:07:47;;;;;;;4.80;1.05;;;;;;;;;;5003777;28;20050;-86
2023/05/06 13:10:14;;;;;;;3.67;0.85;;;;;;;;;;5000061;28;20037;-86
2023/05/06 13:12:40;;;;;;;4.72;0.93;;;;;;;;;;5005917;28;20025;-86
2023/05/06 13:15:07;;;;;;;3.17;1.20;;;;;;;;;;5010856;28;20030;-85
2023/05/06 13:17:33;;;;;;;3.88;1.15;;;;;;;;;;5002373;28;20057;-88
2023/05/06 13:19:59;;;;;;;4.53;0.93;;;;;;;;;;5004270;28;20030;-86
2023/05/06 13:22:25;;;;;;;1.35;0.80;;;;;;;;;;5004067;28;20488;-86
2023/05/06 13:24:52;;;;;;;3.10;1.10;;;;;;;;;;5003156;28;20085;-84
2023/05/06 13:27:18;;;;;;;2.30;0.98;;;;;;;;;;5005356;28;20530;-85
2023/05/06 13:29:44;;;;;;;1.15;0.90;;;;;;;;;;4987107;28;20050;-86
2023/05/06 13:32:10;;;;;;;2.83;0.82;;;;;;;;;;5005630;28;20034;-85
2023/05/06 13:34:36;;;;;;;2.53;1.00;;;;;;;;;;4981962;28;20484;-84
2023/05/06 13:37:02;;;;;;;2.03;1.05;;;;;;;;;;5001603;28;20146;-85
2023/05/06 13:39:28;;;;;;;1.70;0.80;;;;;;;;;;5005825;28;20108;-86
2023/05/06 13:41:54;;;;;;;1.73;0.98;;;;;;;;;;5004064;28;20053;-83
2023/05/06 13:44:20;;;;;;;3.42;1.33;;;;;;;;;;5004114;28;20120;-85
2023/05/06 13:46:47;;;;;;;2.50;0.90;;;;;;;;;;5002558;28;20040;-85
2023/05/06 13:49:16;;;;;;;3.42;1.10;;;;;;;;;;4983294;28;20042;-84
2023/05/06 13:51:42;;;;;;;1.70;0.80;;;;;;;;;;5005239;28;20033;-84
2023/05/06 13:54:08;;;;;;;1.88;1.05;;;;;;;;;;5004140;28;20022;-83
2023/05/06 13:56:34;;;;;;;3.50;1.45;;;;;;;;;;5001388;28;20038;-85
2023/05/06 13:59:00;;;;;;;2.55;1.25;;;;;;;;;;4998128;28;20170;-84
2023/05/06 14:01:27;;;;;;;2.78;1.30;;;;;;;;;;4982474;28;20034;-85
2023/05/06 14:03:53;;;;;;;3.83;1.30;;;;;;;;;;5000980;28;20026;-82
2023/05/06 14:06:19;;;;;;;4.65;1.50;;;;;;;;;;4999067;28;20507;-83
2023/05/06 14:08:45;;;;;;;3.92;1.50;;;;;;;;;;4993157;28;20667;-85
2023/05/06 14:11:11;;;;;;;3.92;1.50;;;;;;;;;;5002159;28;20102;-85
2023/05/06 14:13:39;;;;;;;3.97;1.73;;;;;;;;;;5009944;28;20034;-87
2023/05/06 14:16:05;;;;;;;3.20;1.67;;;;;;;;;;5007453;28;20041;-85
2023/05/06 14:18:32;;;;;;;6.82;1.92;;;;;;;;;;4979086;28;20053;-81
2023/05/06 14:20:58;;;;;;;5.45;1.90;;;;;;;;;;4997822;28;20038;-82
2023/05/06 14:23:24;;;;;;;2.67;1.80;;;;;;;;;;5003911;28;20048;-83
2023/05/06 14:25:50;;;;;;;6.40;2.15;;;;;;;;;;4997278;28;20045;-84
2023/05/06 14:28:17;;;;;;;3.45;2.10;;;;;;;;;;5001897;28;20065;-85
2023/05/06 14:30:43;;;;;;;6.60;2.47;;;;;;;;;;4984087;28;20061;-83
2023/05/06 14:33:09;;;;;;;4.80;2.97;;;;;;;;;;4997232;28;20435;-82