Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:20;;;;;;;;;;;24.00;61.50;;;23.40;56.18;95419.88;4850611;29;19928;-87
2023/08/29 00:03:49;;;;;;;;;;;24.00;61.50;;;23.38;56.46;95416.63;4835118;29;19955;-87
2023/08/29 00:06:20;;;;;;;;;;;24.00;62.40;;;23.38;56.02;95413.84;4835136;29;19928;-87
2023/08/29 00:08:49;;;;;;;;;;;24.00;61.50;;;23.35;56.07;95406.22;4850409;29;19929;-87
2023/08/29 00:11:21;;;;;;;;;;;24.00;61.40;;;23.32;56.27;95410.56;4835206;29;19932;-87
2023/08/29 00:13:49;;;;;;;;;;;23.90;61.60;;;23.31;56.27;95414.53;4834972;29;20507;-87
2023/08/29 00:16:19;;;;;;;;;;;23.90;61.50;;;23.27;56.23;95406.09;4835162;29;19928;-87
2023/08/29 00:18:57;;;;;;;;;;;23.90;61.70;;;23.29;56.79;95417.72;4836429;29;19928;-87
2023/08/29 00:21:31;;;;;;;;;;;23.90;62.00;;;23.28;56.26;95421.69;4849844;29;19928;-87
2023/08/29 00:23:59;;;;;;;;;;;23.90;61.40;;;23.25;56.43;95419.63;4833976;29;19929;-87
2023/08/29 00:26:30;;;;;;;;;;;23.80;61.50;;;23.25;56.17;95425.22;4850140;29;20310;-87
2023/08/29 00:28:58;;;;;;;;;;;23.80;61.50;;;23.23;56.23;95412.81;4850386;29;19928;-87
2023/08/29 00:31:31;;;;;;;;;;;23.80;61.60;;;23.24;56.40;95414.38;4835079;29;20291;-87
2023/08/29 00:34:01;;;;;;;;;;;23.80;61.50;;;23.22;56.53;95409.19;4834785;29;19929;-87
2023/08/29 00:36:34;;;;;;;;;;;23.80;61.80;;;23.22;56.40;95414.78;4849711;29;19929;-87
2023/08/29 00:39:11;;;;;;;;;;;23.80;61.60;;;23.24;56.64;95415.22;4834740;29;19929;-87
2023/08/29 00:41:41;;;;;;;;;;;23.80;61.60;;;23.20;56.25;95411.53;4849827;29;19928;-86
2023/08/29 00:44:09;;;;;;;;;;;23.80;61.50;;;23.22;56.73;95409.19;4821536;29;19933;-86
2023/08/29 00:46:40;;;;;;;;;;;23.80;61.70;;;23.23;56.16;95424.78;4816267;29;19929;-86
2023/08/29 00:49:08;;;;;;;;;;;23.80;61.60;;;23.23;56.68;95427.56;4816419;29;20310;-86
2023/08/29 00:51:39;;;;;;;;;;;23.80;61.90;;;23.25;56.36;95427.19;4816031;29;19929;-86
2023/08/29 00:54:09;;;;;;;;;;;23.80;61.50;;;23.24;56.32;95429.19;4816350;29;19932;-86
2023/08/29 00:56:37;;;;;;;;;;;23.80;61.50;;;23.23;56.02;95421.97;4816306;29;19928;-86
2023/08/29 00:59:06;;;;;;;;;;;23.80;61.50;;;23.23;56.47;95416.38;4816215;29;19928;-86
2023/08/29 01:01:34;;;;;;;;;;;23.80;61.40;;;23.22;56.18;95411.97;4816034;29;19932;-86
2023/08/29 01:04:05;;;;;;;;;;;23.80;61.20;;;23.22;55.86;95408.41;4816171;29;19929;-86
2023/08/29 01:06:33;;;;;;;;;;;23.80;61.30;;;23.20;56.03;95407.97;4831109;29;20309;-86
2023/08/29 01:09:06;;;;;;;;;;;23.80;61.30;;;23.19;55.98;95407.09;4816553;29;19928;-86
2023/08/29 01:11:38;;;;;;;;;;;23.80;61.10;;;23.20;56.12;95410.75;4816155;29;20310;-86
2023/08/29 01:14:11;;;;;;;;;;;23.80;61.20;;;23.19;56.45;95409.91;4831095;29;20406;-86
2023/08/29 01:16:42;;;;;;;;;;;23.80;61.40;;;23.18;56.23;95408.28;4815951;29;19935;-86
2023/08/29 01:19:16;;;;;;;;;;;23.80;61.30;;;23.17;56.13;95412.28;4815939;29;19933;-86
2023/08/29 01:21:50;;;;;;;;;;;23.80;61.50;;;23.17;56.04;95412.28;4830743;29;20383;-86
2023/08/29 01:24:24;;;;;;;;;;;23.80;61.40;;;23.17;56.45;95409.50;4816075;29;20418;-86
2023/08/29 01:26:55;;;;;;;;;;;23.70;61.20;;;23.14;56.31;95402.66;4815771;29;19935;-86
2023/08/29 01:29:24;;;;;;;;;;;23.70;61.20;;;23.13;56.09;95409.41;4816023;29;19929;-86
2023/08/29 01:31:55;;;;;;;;;;;23.80;61.20;;;23.14;56.24;95407.44;4815719;29;19936;-86
2023/08/29 01:34:27;;;;;;;;;;;23.70;61.40;;;23.13;56.21;95412.19;4831173;29;19929;-86
2023/08/29 01:36:55;;;;;;;;;;;23.70;61.30;;;23.12;55.96;95405.00;4815521;29;19936;-86
2023/08/29 01:39:26;;;;;;;;;;;23.70;61.10;;;23.12;56.15;95398.63;4816203;29;19928;-86
2023/08/29 01:41:56;;;;;;;;;;;23.70;61.20;;;23.10;55.89;95387.00;4815744;29;19936;-86
2023/08/29 01:44:24;;;;;;;;;;;23.70;61.20;;;23.11;55.90;95397.00;4830681;29;19929;-86
2023/08/29 01:46:55;;;;;;;;;;;23.70;61.20;;;23.09;56.65;95399.34;4815537;29;19936;-86
2023/08/29 01:49:23;;;;;;;;;;;23.70;61.80;;;23.08;55.99;95392.97;4815444;29;19937;-87
2023/08/29 01:51:52;;;;;;;;;;;23.70;61.40;;;23.08;55.96;95392.97;4830356;29;19928;-87
2023/08/29 01:54:24;;;;;;;;;;;23.70;61.40;;;23.07;56.46;95385.78;4815348;29;19929;-87
2023/08/29 01:56:57;;;;;;;;;;;23.70;61.60;;;23.02;56.51;95379.72;4815685;29;19940;-87
2023/08/29 01:59:28;;;;;;;;;;;23.60;61.50;;;23.02;56.64;95388.09;4815410;29;20398;-87
2023/08/29 02:01:59;;;;;;;;;;;23.60;61.50;;;22.99;56.13;95395.19;4800591;29;20391;-87
2023/08/29 02:04:27;;;;;;;;;;;23.60;61.40;;;22.99;55.96;95384.84;4814749;29;20391;-86
2023/08/29 02:06:55;;;;;;;;;;;23.60;61.40;;;22.99;55.90;95395.19;4814973;29;19935;-86
2023/08/29 02:09:28;;;;;;;;;;;23.60;61.20;;;22.97;56.15;95381.63;4815076;29;19945;-86
2023/08/29 02:11:58;;;;;;;;;;;23.60;61.20;;;22.97;55.82;95389.19;4829866;29;19929;-86
2023/08/29 02:14:30;;;;;;;;;;;23.60;61.20;;;22.96;56.25;95385.59;4815358;29;19935;-86
2023/08/29 02:16:58;;;;;;;;;;;23.60;61.60;;;22.98;56.24;95382.41;4815194;29;19936;-86
2023/08/29 02:19:28;;;;;;;;;;;23.60;61.60;;;22.99;56.12;95389.59;4830640;29;19981;-87
2023/08/29 02:21:56;;;;;;;;;;;23.60;61.40;;;22.96;55.93;95391.16;4815118;29;19951;-87
2023/08/29 02:24:30;;;;;;;;;;;23.60;61.20;;;22.97;55.96;95387.19;4815446;29;19929;-86
2023/08/29 02:27:00;;;;;;;;;;;23.60;61.30;;;22.97;56.48;95392.78;4815277;29;19928;-87
2023/08/29 02:29:32;;;;;;;;;;;23.60;61.50;;;22.96;56.56;95384.78;4815287;29;19936;-87
2023/08/29 02:32:00;;;;;;;;;;;23.60;61.60;;;22.96;56.37;95385.59;4799880;29;19935;-87
2023/08/29 02:34:31;;;;;;;;;;;23.60;61.90;;;22.95;56.68;95383.97;4815118;29;19940;-86
2023/08/29 02:37:02;;;;;;;;;;;23.60;61.70;;;22.94;56.05;95375.97;4815669;29;19928;-87
2023/08/29 02:39:31;;;;;;;;;;;23.60;61.40;;;22.93;56.09;95375.16;4814822;29;19933;-86
2023/08/29 02:42:01;;;;;;;;;;;23.50;61.50;;;22.91;55.96;95366.38;4814562;29;19935;-86
2023/08/29 02:44:30;;;;;;;;;;;23.50;61.40;;;22.92;56.25;95379.13;4814871;29;19936;-87
2023/08/29 02:46:58;;;;;;;;;;;23.50;61.40;;;22.92;56.19;95378.34;4830090;29;20383;-87
2023/08/29 02:49:27;;;;;;;;;;;23.50;61.40;;;22.92;56.32;95383.91;4817397;29;19928;-87
2023/08/29 02:51:59;;;;;;;;;;;23.50;61.30;;;22.90;56.02;95381.50;4817347;29;19932;-86
2023/08/29 02:54:27;;;;;;;;;;;23.50;61.40;;;22.88;56.12;95372.69;4842037;29;19928;-86
2023/08/29 02:56:55;;;;;;;;;;;23.50;61.20;;;22.88;55.96;95367.13;4851047;29;20394;-86
2023/08/29 02:59:26;;;;;;;;;;;23.50;61.40;;;22.88;56.16;95377.44;4835510;29;19928;-86
2023/08/29 03:01:54;;;;;;;;;;;23.50;61.30;;;22.85;55.87;95376.22;4818684;29;19928;-86
2023/08/29 03:04:23;;;;;;;;;;;23.50;60.90;;;22.82;56.33;95371.38;4817536;29;19929;-86
2023/08/29 03:06:52;;;;;;;;;;;23.50;61.30;;;22.81;56.13;95378.13;4832836;29;19928;-86
2023/08/29 03:09:22;;;;;;;;;;;23.40;61.50;;;22.81;56.28;95373.38;4818056;29;20322;-86
2023/08/29 03:11:50;;;;;;;;;;;23.40;61.40;;;22.81;56.47;95372.53;4817529;29;20342;-87
2023/08/29 03:14:19;;;;;;;;;;;23.40;61.50;;;22.80;56.47;95356.97;4817660;29;19935;-86
2023/08/29 03:16:49;;;;;;;;;;;23.40;61.40;;;22.80;56.54;95365.34;4817838;29;20394;-86
2023/08/29 03:19:19;;;;;;;;;;;23.40;61.60;;;22.81;56.70;95361.38;4817632;29;19952;-86
2023/08/29 03:21:48;;;;;;;;;;;23.40;61.70;;;22.83;56.46;95367.41;4832407;29;19935;-87
2023/08/29 03:24:16;;;;;;;;;;;23.40;61.90;;;22.81;56.28;95362.22;4817458;29;19935;-87
2023/08/29 03:26:44;;;;;;;;;;;23.40;61.60;;;22.83;56.59;95361.81;4817405;29;20557;-86
2023/08/29 03:29:13;;;;;;;;;;;23.40;61.80;;;22.83;56.44;95356.25;4817404;29;19929;-86
2023/08/29 03:31:41;;;;;;;;;;;23.40;61.50;;;22.78;56.37;95360.16;4817230;29;19952;-87
2023/08/29 03:34:13;;;;;;;;;;;23.40;61.60;;;22.78;56.28;95362.16;4832586;29;19939;-86
2023/08/29 03:36:42;;;;;;;;;;;23.40;61.60;;;22.77;56.32;95366.91;4817373;29;19940;-86
2023/08/29 03:39:11;;;;;;;;;;;23.40;61.70;;;22.76;56.34;95364.50;4817684;29;19928;-86
2023/08/29 03:41:40;;;;;;;;;;;23.30;61.50;;;22.72;56.37;95361.63;4832093;29;19929;-86
2023/08/29 03:44:11;;;;;;;;;;;23.30;61.80;;;22.74;56.73;95378.81;4832127;29;19929;-86
2023/08/29 03:46:39;;;;;;;;;;;23.30;61.90;;;22.75;56.58;95371.25;4817053;29;19936;-87
2023/08/29 03:49:07;;;;;;;;;;;23.30;61.80;;;22.75;56.79;95358.09;4817096;29;19932;-86
2023/08/29 03:51:40;;;;;;;;;;;23.30;62.20;;;22.76;56.50;95356.13;4816966;29;20339;-86
2023/08/29 03:54:11;;;;;;;;;;;23.40;61.90;;;22.74;56.36;95344.53;4831922;29;19929;-86
2023/08/29 03:56:43;;;;;;;;;;;23.40;61.70;;;22.72;55.97;95352.47;4817176;29;19935;-86
2023/08/29 03:59:11;;;;;;;;;;;23.30;61.30;;;22.72;56.19;95352.47;4816159;29;20316;-86
2023/08/29 04:01:40;;;;;;;;;;;23.30;61.50;;;22.74;56.35;95350.91;4816858;29;19928;-86
2023/08/29 04:04:09;;;;;;;;;;;23.30;61.70;;;22.75;56.76;95357.31;4816947;29;19935;-87
2023/08/29 04:06:37;;;;;;;;;;;23.40;61.80;;;22.78;56.30;95356.56;4816670;29;19929;-86
2023/08/29 04:09:08;;;;;;;;;;;23.40;61.50;;;22.77;55.99;95354.94;4816899;29;19936;-87
2023/08/29 04:11:36;;;;;;;;;;;23.40;61.10;;;22.75;55.63;95351.72;4816655;29;19936;-86
2023/08/29 04:14:05;;;;;;;;;;;23.40;60.90;;;22.75;55.63;95349.72;4816794;29;19936;-86
2023/08/29 04:16:38;;;;;;;;;;;23.40;60.90;;;22.72;56.18;95336.50;4817177;29;19936;-86
2023/08/29 04:19:06;;;;;;;;;;;23.30;61.10;;;22.71;56.06;95334.09;4816886;29;20417;-86
2023/08/29 04:21:34;;;;;;;;;;;23.30;60.90;;;22.74;55.69;95350.09;4816329;29;19936;-87
2023/08/29 04:24:03;;;;;;;;;;;23.30;60.90;;;22.74;56.33;95350.09;4831568;29;19929;-86
2023/08/29 04:26:34;;;;;;;;;;;23.30;61.50;;;22.74;56.25;95341.75;4831722;29;19935;-87
2023/08/29 04:29:03;;;;;;;;;;;23.30;61.50;;;22.80;56.23;95345.81;4816614;29;19936;-86
2023/08/29 04:31:31;;;;;;;;;;;23.40;61.70;;;22.81;56.02;95336.28;4831437;29;19928;-87
2023/08/29 04:34:02;;;;;;;;;;;23.40;61.20;;;22.83;55.86;95337.53;4816829;29;19936;-86
2023/08/29 04:36:30;;;;;;;;;;;23.50;61.40;;;22.85;55.70;95345.53;4831430;29;19936;-86
2023/08/29 04:39:00;;;;;;;;;;;23.40;61.10;;;22.89;56.15;95340.00;4816560;29;19936;-86
2023/08/29 04:41:30;;;;;;;;;;;23.50;61.30;;;22.91;55.67;95344.03;4816693;29;19933;-87
2023/08/29 04:44:00;;;;;;;;;;;23.50;61.00;;;22.91;55.74;95344.03;4816490;29;19935;-86
2023/08/29 04:46:29;;;;;;;;;;;23.50;60.80;;;22.90;55.53;95338.81;4816285;29;19928;-86
2023/08/29 04:48:57;;;;;;;;;;;23.50;60.70;;;22.92;56.33;95342.06;4816767;29;19929;-87
2023/08/29 04:51:28;;;;;;;;;;;23.50;61.40;;;22.93;56.03;95330.50;4816397;29;19928;-87
2023/08/29 04:53:56;;;;;;;;;;;23.50;61.10;;;22.95;55.48;95344.09;4816287;29;19929;-86
2023/08/29 04:56:24;;;;;;;;;;;23.50;60.90;;;22.99;55.68;95345.78;4816203;29;19933;-86
2023/08/29 04:58:53;;;;;;;;;;;23.60;60.90;;;23.02;55.41;95340.63;4831287;29;19965;-87
2023/08/29 05:01:23;;;;;;;;;;;23.60;60.90;;;23.03;55.11;95345.03;4831539;29;19933;-87
2023/08/29 05:03:51;;;;;;;;;;;23.60;60.10;;;23.09;55.86;95349.09;4831098;29;19929;-86
2023/08/29 05:06:20;;;;;;;;;;;23.60;61.00;;;23.19;55.20;95348.47;4831178;29;19935;-86
2023/08/29 05:08:49;;;;;;;;;;;23.80;60.50;;;23.33;55.70;95352.72;4816059;29;20298;-87
2023/08/29 05:11:17;;;;;;;;;;;23.90;60.70;;;23.50;54.94;95346.59;4815788;29;20310;-87
2023/08/29 05:13:46;;;;;;;;;;;24.10;60.40;;;23.69;54.71;95342.09;4830602;29;19929;-87
2023/08/29 05:16:14;;;;;;;;;;;24.30;59.80;;;23.87;54.37;95342.34;4816091;29;19932;-87
2023/08/29 05:18:47;;;;;;;;;;;24.50;59.40;;;24.17;53.92;95345.16;4816015;29;20394;-87
2023/08/29 05:21:15;;;;;;;;;;;24.90;58.40;;;24.52;52.75;95341.16;4815813;29;20352;-87
2023/08/29 05:23:44;;;;;;;;;;;25.20;57.10;;;24.84;51.89;95334.31;4815652;29;19935;-87
2023/08/29 05:26:12;;;;;;;;;;;25.50;56.10;;;25.08;51.18;95332.94;4815822;29;19929;-87
2023/08/29 05:28:41;;;;;;;;;;;25.80;55.30;;;25.21;50.72;95330.63;4830661;29;19928;-87
2023/08/29 05:31:09;;;;;;;;;;;25.80;54.90;;;25.27;50.72;95325.47;4830994;29;19928;-86
2023/08/29 05:33:37;;;;;;;;;;;25.90;54.80;;;25.26;50.82;95318.25;4800658;29;19928;-87
2023/08/29 05:36:07;;;;;;;;;;;25.90;54.90;;;25.24;50.79;95317.81;4815580;29;19935;-87
2023/08/29 05:38:36;;;;;;;;;;;25.80;55.20;;;25.18;51.61;95316.59;4830366;29;19928;-87
2023/08/29 05:41:04;;;;;;;;;;;25.80;55.90;;;25.16;51.64;95311.41;4830291;29;20312;-86
2023/08/29 05:43:32;;;;;;;;;;;25.80;56.00;;;25.11;51.76;95309.72;4830415;29;19936;-87
2023/08/29 05:46:00;;;;;;;;;;;25.70;56.40;;;25.09;52.04;95308.50;4815831;29;20298;-87
2023/08/29 05:48:29;;;;;;;;;;;25.60;56.60;;;25.05;52.01;95305.69;4830820;29;19928;-87
2023/08/29 05:50:57;;;;;;;;;;;25.60;57.10;;;25.06;52.24;95303.69;4815606;29;19929;-87
2023/08/29 05:53:29;;;;;;;;;;;25.60;57.00;;;25.06;52.14;95318.50;4814911;29;22377;-87
2023/08/29 05:55:58;;;;;;;;;;;25.60;56.90;;;25.06;52.33;95307.31;4815431;29;19929;-87
2023/08/29 05:58:27;;;;;;;;;;;25.60;57.00;;;25.07;52.40;95306.13;4815208;29;19945;-87
2023/08/29 06:00:55;;;;;;;;;;;25.60;57.10;;;25.10;52.41;95312.94;4830521;29;19939;-87
2023/08/29 06:03:24;;;;;;;;;;;25.60;57.10;;;25.10;52.15;95316.56;4815382;29;19929;-86
2023/08/29 06:05:54;;;;;;;;;;;25.60;57.10;;;25.11;52.50;95312.53;4832286;29;19928;-86
2023/08/29 06:08:23;;;;;;;;;;;25.60;57.30;;;25.11;52.35;95306.13;4815192;29;19928;-86
2023/08/29 06:10:52;;;;;;;;;;;25.60;57.30;;;25.10;52.44;95308.16;4830734;29;20383;-87
2023/08/29 06:13:25;;;;;;;;;;;25.60;57.40;;;25.12;52.49;95307.75;4815281;29;19928;-87
2023/08/29 06:15:54;;;;;;;;;;;25.60;57.50;;;25.11;52.75;95312.53;4815491;29;19929;-86
2023/08/29 06:18:23;;;;;;;;;;;25.60;57.60;;;25.11;52.82;95306.94;4815426;29;19955;-86
2023/08/29 06:20:51;;;;;;;;;;;25.60;57.70;;;25.12;52.80;95308.53;4815082;29;19936;-87
2023/08/29 06:23:20;;;;;;;;;;;25.60;57.90;;;25.10;53.03;95305.34;4829415;29;19940;-86
2023/08/29 06:25:49;;;;;;;;;;;25.60;57.90;;;25.09;53.06;95303.75;4830273;29;19928;-86
2023/08/29 06:28:19;;;;;;;;;;;25.60;58.00;;;25.09;53.08;95300.94;4815013;29;19929;-87
2023/08/29 06:30:47;;;;;;;;;;;25.60;58.00;;;25.10;53.05;95302.53;4829931;29;19935;-86
2023/08/29 06:33:15;;;;;;;;;;;25.60;58.10;;;25.10;53.09;95302.53;4814901;29;20318;-86
2023/08/29 06:35:44;;;;;;;;;;;25.60;58.00;;;25.08;53.03;95296.53;4830132;29;19935;-86
2023/08/29 06:38:12;;;;;;;;;;;25.50;58.10;;;25.10;53.24;95304.53;4830117;29;20310;-86
2023/08/29 06:40:41;;;;;;;;;;;25.60;58.20;;;25.12;53.01;95296.53;4815107;29;20305;-86
2023/08/29 06:43:09;;;;;;;;;;;25.60;58.10;;;25.13;53.26;95301.75;4814628;29;19929;-87
2023/08/29 06:45:39;;;;;;;;;;;25.60;58.20;;;25.13;52.98;95293.34;4814704;29;19929;-86
2023/08/29 06:48:07;;;;;;;;;;;25.60;58.20;;;25.13;53.28;95296.16;4831219;29;19933;-86
2023/08/29 06:50:35;;;;;;;;;;;25.60;58.20;;;25.16;53.36;95286.19;4830271;29;19932;-86
2023/08/29 06:53:05;;;;;;;;;;;25.60;58.20;;;25.16;53.22;95288.16;4814440;29;19935;-86
2023/08/29 06:55:34;;;;;;;;;;;25.60;58.30;;;25.16;53.22;95279.75;4829806;29;20333;-86
2023/08/29 06:58:04;;;;;;;;;;;25.60;58.30;;;25.18;53.59;95288.59;4815166;29;20401;-86
2023/08/29 07:00:32;;;;;;;;;;;25.60;58.30;;;25.20;53.24;95294.59;4829926;29;19929;-86
2023/08/29 07:03:04;;;;;;;;;;;25.60;58.30;;;25.21;53.20;95294.22;4829575;29;19928;-86
2023/08/29 07:05:32;;;;;;;;;;;25.60;58.20;;;25.24;53.01;95298.22;4814586;29;19930;-86
2023/08/29 07:08:00;;;;;;;;;;;25.70;58.20;;;25.29;53.20;95295.06;4814511;29;19933;-86
2023/08/29 07:10:28;;;;;;;;;;;25.70;58.20;;;25.30;53.15;95296.69;4814481;29;19936;-86
2023/08/29 07:12:57;;;;;;;;;;;25.70;58.10;;;25.34;51.58;95299.50;4814304;29;20314;-86
2023/08/29 07:15:25;;;;;;;;;;;25.70;56.70;;;25.39;50.96;95301.94;4829570;29;19937;-86
2023/08/29 07:17:56;;;;;;;;;;;25.80;56.10;;;25.45;50.91;95308.81;4829882;29;19932;-86
2023/08/29 07:20:26;;;;;;;;;;;25.80;55.90;;;25.49;50.67;95308.84;4814554;29;19928;-86
2023/08/29 07:22:54;;;;;;;;;;;25.90;55.60;;;25.52;50.24;95308.06;4829649;29;19929;-86
2023/08/29 07:25:31;;;;;;;;;;;25.90;55.10;;;25.54;50.26;95300.06;4814451;29;19933;-86
2023/08/29 07:28:00;;;;;;;;;;;25.90;55.10;;;25.56;49.84;95297.69;4813961;29;19929;-86
2023/08/29 07:30:28;;;;;;;;;;;25.90;54.70;;;25.58;49.86;95303.69;4830563;29;19928;-86
2023/08/29 07:32:59;;;;;;;;;;;25.90;54.90;;;25.60;50.08;95298.50;4829209;29;19929;-86
2023/08/29 07:35:29;;;;;;;;;;;26.00;55.10;;;25.63;49.74;95308.91;4802624;29;19952;-86
2023/08/29 07:37:57;;;;;;;;;;;26.00;54.80;;;25.65;49.77;95300.94;4817435;29;19936;-86
2023/08/29 07:40:32;;;;;;;;;;;26.00;54.90;;;25.68;49.41;95314.16;4817426;29;19929;-86
2023/08/29 07:43:03;;;;;;;;;;;26.10;54.80;;;25.69;49.42;95301.75;4831731;29;19930;-86
2023/08/29 07:45:31;;;;;;;;;;;26.10;54.60;;;25.72;49.43;95305.78;4817122;29;19928;-87
2023/08/29 07:47:59;;;;;;;;;;;26.10;54.70;;;25.73;49.50;95307.38;4817187;29;19945;-86
2023/08/29 07:50:29;;;;;;;;;;;26.10;54.50;;;25.71;49.82;95304.16;4817228;29;19929;-86
2023/08/29 07:52:58;;;;;;;;;;;26.10;55.00;;;25.71;49.60;95304.97;4816924;29;19936;-86
2023/08/29 07:55:26;;;;;;;;;;;26.10;54.80;;;25.71;49.76;95304.97;4817192;29;19933;-86
2023/08/29 07:57:56;;;;;;;;;;;26.10;55.00;;;25.75;49.72;95301.41;4817097;29;19929;-86
2023/08/29 08:00:24;;;;;;;;;;;26.10;55.00;;;25.72;50.08;95295.38;4802251;29;20314;-86
2023/08/29 08:02:52;;;;;;;;;;;26.10;55.20;;;25.72;49.59;95309.41;4817063;29;19928;-86
2023/08/29 08:05:20;;;;;;;;;;;26.10;54.90;;;25.76;50.26;95302.97;4816966;29;19951;-86
2023/08/29 08:07:50;;;;;;;;;;;26.10;55.40;;;25.73;50.48;95294.19;4832001;29;19928;-86
2023/08/29 08:10:19;;;;;;;;;;;26.10;55.60;;;25.71;50.43;95304.97;4816960;29;19936;-86
2023/08/29 08:12:51;;;;;;;;;;;26.10;55.60;;;25.70;50.80;95297.75;4816936;29;19932;-86
2023/08/29 08:15:20;;;;;;;;;;;26.10;55.90;;;25.70;50.61;95297.75;4816865;29;19952;-86
2023/08/29 08:17:49;;;;;;;;;;;26.10;55.80;;;25.70;50.56;95291.34;4816778;29;20500;-86
2023/08/29 08:20:17;;;;;;;;;;;26.10;55.50;;;25.73;50.17;95297.00;4816865;29;19933;-86
2023/08/29 08:22:46;;;;;;;;;;;26.10;55.20;;;25.76;50.08;95298.19;4816626;29;20318;-86
2023/08/29 08:25:16;;;;;;;;;;;26.20;55.00;;;25.78;49.58;95297.78;4816887;29;20399;-86
2023/08/29 08:27:44;;;;;;;;;;;26.20;54.90;;;25.79;49.65;95291.00;4831755;29;19928;-86
2023/08/29 08:30:13;;;;;;;;;;;26.20;54.80;;;25.82;48.17;95288.19;4816812;29;20318;-86
2023/08/29 08:32:41;;;;;;;;;;;26.20;53.20;;;25.87;48.20;95289.84;4816770;29;19928;-86
2023/08/29 08:35:11;;;;;;;;;;;26.30;53.00;;;25.91;48.74;95278.63;4816467;29;19948;-85
2023/08/29 08:37:41;;;;;;;;;;;26.30;53.50;;;25.92;48.79;95280.25;4816836;29;19936;-86
2023/08/29 08:40:12;;;;;;;;;;;26.40;53.70;;;25.93;48.40;95282.66;4816484;29;19935;-86
2023/08/29 08:42:44;;;;;;;;;;;26.40;53.40;;;25.95;47.79;95280.25;4816419;29;19928;-86
2023/08/29 08:45:12;;;;;;;;;;;26.40;52.80;;;25.96;47.91;95287.47;4816166;29;19928;-86
2023/08/29 08:47:41;;;;;;;;;;;26.40;52.80;;;25.99;47.69;95286.69;4816478;29;19936;-86
2023/08/29 08:50:13;;;;;;;;;;;26.40;52.70;;;26.00;47.20;95285.50;4816805;29;20310;-86
2023/08/29 08:52:42;;;;;;;;;;;26.50;51.90;;;26.01;47.55;95281.47;4816122;29;20306;-86
2023/08/29 08:55:11;;;;;;;;;;;26.50;52.10;;;26.05;47.29;95284.31;4816770;29;20302;-86
2023/08/29 08:57:39;;;;;;;;;;;26.50;51.90;;;26.07;47.90;95286.72;4816561;29;20284;-86
2023/08/29 09:00:12;;;;;;;;;;;26.50;52.60;;;26.05;46.88;95289.94;4816335;29;19939;-86
2023/08/29 09:02:40;;;;;;;;;;;26.50;51.60;;;26.06;47.38;95276.69;4830714;29;19929;-86
2023/08/29 09:05:09;;;;;;;;;;;26.50;52.00;;;26.01;48.63;95264.66;4816052;29;19929;-86
2023/08/29 09:07:39;;;;;;;;;;;26.50;53.20;;;25.99;48.80;95258.66;4816178;29;19936;-87
2023/08/29 09:10:10;;;;;;;;;;;26.50;53.60;;;25.94;49.23;95259.03;4816120;29;19933;-86
2023/08/29 09:12:48;;;;;;;;;;;26.40;53.70;;;25.91;49.54;95262.59;4830930;29;19936;-86
2023/08/29 09:15:19;;;;;;;;;;;26.40;54.00;;;25.87;49.06;95264.63;4816295;29;20386;-86
2023/08/29 09:17:48;;;;;;;;;;;26.40;53.70;;;25.85;48.84;95267.78;4816006;29;19939;-86
2023/08/29 09:20:17;;;;;;;;;;;26.40;53.80;;;25.83;49.79;95260.97;4831368;29;19943;-86
2023/08/29 09:22:45;;;;;;;;;;;26.30;54.60;;;25.83;49.61;95255.38;4830578;29;19936;-86
2023/08/29 09:25:13;;;;;;;;;;;26.30;54.60;;;25.80;49.84;95258.97;4816211;29;19929;-86
2023/08/29 09:27:42;;;;;;;;;;;26.30;54.50;;;25.76;49.27;95264.56;4831407;29;20294;-86
2023/08/29 09:30:13;;;;;;;;;;;26.30;53.70;;;25.76;49.73;95267.34;4815808;29;19928;-86
2023/08/29 09:32:46;;;;;;;;;;;26.20;54.40;;;25.73;50.05;95257.75;4815770;29;19929;-86
2023/08/29 09:35:16;;;;;;;;;;;26.20;54.70;;;25.75;48.65;95256.56;4816061;29;19929;-86
2023/08/29 09:37:50;;;;;;;;;;;26.20;53.20;;;25.76;48.55;95255.31;4832160;29;19929;-86
2023/08/29 09:40:19;;;;;;;;;;;26.20;53.30;;;25.75;49.61;95254.53;4830636;29;19936;-86
2023/08/29 09:42:53;;;;;;;;;;;26.30;54.30;;;25.73;49.13;95254.94;4815371;29;19933;-86
2023/08/29 09:45:23;;;;;;;;;;;26.20;53.90;;;25.73;49.06;95263.34;4815529;29;19929;-87
2023/08/29 09:48:03;;;;;;;;;;;26.20;53.90;;;25.71;48.46;95262.94;4832454;29;20279;-86
2023/08/29 09:50:32;;;;;;;;;;;26.20;53.20;;;25.71;49.13;95257.31;4815719;29;19929;-87
2023/08/29 09:53:00;;;;;;;;;;;26.20;53.90;;;25.69;49.56;95251.31;4830570;29;19928;-87
2023/08/29 09:55:33;;;;;;;;;;;26.20;54.20;;;25.67;49.79;95255.72;4816109;29;19928;-87
2023/08/29 09:58:02;;;;;;;;;;;26.20;54.80;;;25.65;49.43;95260.91;4815724;29;19928;-87
2023/08/29 10:00:35;;;;;;;;;;;26.20;54.00;;;25.65;47.25;95260.91;4815519;29;20315;-87
2023/08/29 10:03:12;;;;;;;;;;;26.20;52.10;;;25.69;47.35;95256.91;4815276;29;20296;-87
2023/08/29 10:05:45;;;;;;;;;;;26.20;52.10;;;25.71;47.08;95262.94;4815561;29;19928;-87
2023/08/29 10:08:19;;;;;;;;;;;26.20;51.70;;;25.71;48.84;95257.31;4815466;29;19936;-87
2023/08/29 10:10:50;;;;;;;;;;;26.20;53.50;;;25.71;48.85;95260.13;4830578;29;19936;-87
2023/08/29 10:13:21;;;;;;;;;;;26.20;54.50;;;25.69;48.43;95251.31;4815315;29;19933;-87
2023/08/29 10:15:53;;;;;;;;;;;26.20;53.10;;;25.72;47.60;95267.34;4832252;29;19936;-87
2023/08/29 10:18:23;;;;;;;;;;;26.20;52.30;;;25.75;46.74;95271.34;4830468;29;19936;-87
2023/08/29 10:20:57;;;;;;;;;;;26.20;52.20;;;25.77;46.30;95273.75;4830327;29;20291;-87
2023/08/29 10:23:29;;;;;;;;;;;26.30;50.80;;;25.82;46.31;95260.16;4829885;29;19929;-87
2023/08/29 10:26:00;;;;;;;;;;;26.30;51.00;;;25.86;46.26;95266.59;4815090;29;19928;-87
2023/08/29 10:28:30;;;;;;;;;;;26.40;50.80;;;25.85;45.89;95262.19;4830086;29;19929;-87
2023/08/29 10:31:00;;;;;;;;;;;26.40;50.50;;;25.92;45.05;95264.22;4830104;29;19933;-87
2023/08/29 10:33:31;;;;;;;;;;;26.40;49.40;;;26.00;45.06;95251.84;4815174;29;19955;-87
2023/08/29 10:36:07;;;;;;;;;;;26.50;49.50;;;26.05;44.63;95242.25;4815294;29;19950;-87
2023/08/29 10:38:55;;;;;;;;;;;26.50;48.80;;;26.12;44.34;95261.13;4815585;29;20290;-87
2023/08/29 10:41:51;;;;;;;;;;;26.60;49.00;;;26.18;43.72;95253.91;4829937;29;19948;-87
2023/08/29 10:44:46;;;;;;;;;;;26.70;47.80;;;26.25;43.84;95245.53;4801581;29;19929;-87
2023/08/29 10:47:27;;;;;;;;;;;26.70;47.80;;;26.30;43.20;95247.16;4814960;29;19935;-87
2023/08/29 10:50:02;;;;;;;;;;;26.80;47.30;;;26.32;43.02;95248.34;4814817;29;19929;-87
2023/08/29 10:52:42;;;;;;;;;;;26.80;47.30;;;26.32;43.21;95245.53;4829728;29;19955;-87
2023/08/29 10:55:41;;;;;;;;;;;26.90;47.50;;;26.34;43.97;95245.94;4814983;29;20386;-87
2023/08/29 10:58:48;;;;;;;;;;;26.90;47.90;;;26.31;43.82;95248.75;4814834;29;20322;-87
2023/08/29 11:01:36;;;;;;;;;;;26.90;48.30;;;26.23;44.61;95250.75;4829694;29;19929;-87
2023/08/29 11:04:13;;;;;;;;;;;26.80;48.80;;;26.18;44.69;95251.13;4814852;29;19936;-87
2023/08/29 11:07:06;;;;;;;;;;;26.70;48.80;;;26.13;43.53;95249.50;4817036;29;19951;-87
2023/08/29 11:09:34;;;;;;;;;;;26.70;48.00;;;26.13;44.69;95243.09;4817276;29;19935;-87
2023/08/29 11:12:07;;;;;;;;;;;26.70;48.70;;;26.11;45.34;95253.91;4817559;29;19929;-87
2023/08/29 11:14:55;;;;;;;;;;;26.70;49.50;;;26.07;45.52;95241.84;4817746;29;19928;-87
2023/08/29 11:17:28;;;;;;;;;;;26.70;49.30;;;26.02;45.25;95252.22;4818367;29;19928;-87
2023/08/29 11:20:01;;;;;;;;;;;26.60;49.20;;;26.03;44.73;95256.66;4832814;29;20398;-87
2023/08/29 11:22:31;;;;;;;;;;;26.60;49.10;;;26.04;45.02;95247.03;4833629;29;19951;-87
2023/08/29 11:25:01;;;;;;;;;;;26.60;49.20;;;26.07;44.16;95253.06;4817955;29;20406;-87
2023/08/29 11:27:31;;;;;;;;;;;26.60;48.60;;;26.11;43.84;95242.69;4817560;29;19936;-87
2023/08/29 11:30:02;;;;;;;;;;;26.60;48.30;;;26.11;44.02;95237.88;4831322;29;19940;-87
2023/08/29 11:32:32;;;;;;;;;;;26.70;48.50;;;26.13;43.80;95235.47;4817560;29;19929;-87