Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 06:06:48;;;;;;;7.15;3.60;;;;;;;11.52;100.00;100170.09;5124880;27;20884;-77
2022/10/06 06:09:17;;;;;;;5.90;3.70;;;;;;;11.59;100.00;100172.16;5109818;28;20140;-78
2022/10/06 06:11:45;;;;;;;7.80;3.95;;;;;;;11.64;100.00;100165.19;5108190;28;20127;-78
2022/10/06 06:14:13;;;;;;;5.80;3.92;;;;;;;11.80;100.00;100188.03;5107900;28;20142;-78
2022/10/06 06:16:40;;;;;;;6.97;4.32;;;;;;;11.78;100.00;100187.34;5107916;28;20483;-78
2022/10/06 06:19:09;;;;;;;9.00;3.95;;;;;;;11.88;100.00;100201.66;5106615;28;20044;-78
2022/10/06 06:21:35;;;;;;;10.43;4.18;;;;;;;11.96;100.00;100207.16;5108227;28;20483;-78
2022/10/06 06:24:04;;;;;;;8.65;4.50;;;;;;;12.06;100.00;100207.00;5103857;28;20074;-78
2022/10/06 06:26:33;;;;;;;13.45;5.15;;;;;;;12.07;100.00;100207.84;5102462;28;20067;-78
2022/10/06 06:29:01;;;;;;;10.57;5.90;;;;;;;12.17;100.00;100216.72;5105805;28;20052;-78
2022/10/06 06:31:30;;;;;;;15.13;5.80;;;;;;;12.34;100.00;100223.00;5093473;28;20086;-78
2022/10/06 06:33:58;;;;;;;12.05;5.72;;;;;;;12.25;100.00;100215.88;5086970;28;20044;-78
2022/10/06 06:36:28;;;;;;;9.02;5.20;;;;;;;12.35;100.00;100233.75;5087644;28;20435;-78
2022/10/06 06:38:57;;;;;;;12.73;5.00;;;;;;;12.32;100.00;100225.91;5093459;28;20052;-78
2022/10/06 06:41:26;;;;;;;7.55;4.70;;;;;;;12.32;100.00;100225.91;5107976;28;20578;-78
2022/10/06 06:43:54;;;;;;;11.85;6.00;;;;;;;12.44;100.00;100237.34;5105844;28;20039;-78
2022/10/06 06:46:23;;;;;;;10.73;5.22;;;;;;;12.48;100.00;100240.56;5107457;28;20040;-78
2022/10/06 06:48:51;;;;;;;9.80;5.00;;;;;;;12.49;100.00;100237.66;5107244;28;20380;-78
2022/10/06 06:51:20;;;;;;;15.40;5.80;;;;;;;12.66;100.00;100248.56;5107970;28;20071;-78
2022/10/06 06:53:46;;;;;;;5.88;4.53;;;;;;;12.78;100.00;100240.88;5104817;28;20044;-78
2022/10/06 06:56:13;;;;;;;13.52;3.92;;;;;;;12.82;100.00;100234.06;5107555;28;20052;-78
2022/10/06 06:58:46;;;;;;;18.15;4.78;;;;;;;12.87;100.00;100256.22;5107191;28;20131;-78
2022/10/06 07:01:14;;;;;;;5.13;4.00;;;;;;;12.89;100.00;100263.22;5094614;28;20052;-78
2022/10/06 07:03:42;;;;;;;6.57;4.15;;;;;;;12.93;100.00;100264.56;5086800;28;20146;-78
2022/10/06 07:06:11;;;;;;;9.52;4.00;;;;;;;12.90;100.00;100255.88;5086704;28;20584;-78
2022/10/06 07:08:41;;;;;;;8.00;4.20;;;;;;;12.86;100.00;100270.91;5101482;28;20044;-78
2022/10/06 07:11:13;;;;;;;8.57;5.03;;;;;;;12.96;100.00;100296.09;5107243;28;20071;-78
2022/10/06 07:13:42;;;;;;;9.45;4.10;;;;;;;13.01;100.00;100287.44;5106684;28;20083;-78
2022/10/06 07:27:06;;;;;;;7.05;3.88;;;;;;;13.12;100.00;100311.63;5092672;28;20120;-78
2022/10/06 07:29:34;;;;;;;11.10;4.38;;;;;;;13.10;100.00;100300.88;5093266;28;20044;-78
2022/10/06 07:32:01;;;;;;;6.40;4.05;;;;;;;13.19;100.00;100307.19;5092938;28;20059;-79
2022/10/06 07:34:29;;;;;;;10.05;7.10;;;;;;;13.25;100.00;100308.38;5093179;28;20057;-78
2022/10/06 07:36:55;;;;;;;13.20;8.73;;;;;;;13.25;100.00;100291.97;5093330;28;20478;-78
2022/10/06 07:39:24;;;;;;;9.80;6.60;;;;;;;13.42;100.00;100328.31;5087809;28;20051;-78
2022/10/06 07:41:51;;;;;;;13.63;6.83;;;;;;;13.29;100.00;100306.97;5083297;28;20479;-78
2022/10/06 07:44:17;;;;;;;12.57;6.47;;;;;;;13.37;100.00;100300.66;5092174;28;20052;-78
2022/10/06 07:46:45;;;;;;;8.85;5.13;;;;;;;13.51;100.00;100324.53;5092905;28;20044;-79
2022/10/06 07:49:16;;;;;;;17.42;5.20;;;;;;;13.50;100.00;100322.81;5093082;28;20410;-79
2022/10/06 07:51:42;;;;;;;7.30;4.63;;;;;;;13.56;100.00;100322.09;5093056;28;20044;-79
2022/10/06 07:54:09;;;;;;;7.82;4.57;;;;;;;13.71;100.00;100326.84;5090795;28;20499;-78
2022/10/06 07:56:36;;;;;;;10.38;4.80;;;;;;;13.91;100.00;100338.19;5092800;28;20036;-79
2022/10/06 07:59:03;;;;;;;9.57;4.80;;;;;;;14.13;100.00;100336.56;5092629;28;20131;-79
2022/10/06 08:01:32;;;;;;;7.65;4.72;;;;;;;14.09;100.00;100329.72;5090880;28;20050;-79
2022/10/06 08:04:01;;;;;;;10.38;4.63;;;;;;;14.22;100.00;100340.94;5091745;28;20068;-79
2022/10/06 08:06:27;;;;;;;7.78;4.55;;;;;;;14.30;100.00;100350.97;5091401;28;20080;-79
2022/10/06 08:08:55;;;;;;;7.93;4.28;;;;;;;14.30;100.00;100340.03;5083916;28;20422;-79
2022/10/06 08:11:22;;;;;;;9.75;3.63;;;;;;;14.44;100.00;100350.22;5092681;28;20562;-79
2022/10/06 08:13:50;;;;;;;10.10;3.80;;;;;;;14.62;100.00;100346.38;5091360;28;20059;-79
2022/10/06 08:16:19;;;;;;;9.52;4.18;;;;;;;14.63;100.00;100353.53;5092598;28;20483;-79
2022/10/06 08:18:49;;;;;;;10.23;2.55;;;;;;;14.71;100.00;100366.28;5091132;28;20062;-79
2022/10/06 08:21:20;;;;;;;11.60;2.17;;;;;;;14.81;100.00;100361.44;5090990;28;20044;-79
2022/10/06 08:23:48;;;;;;;5.88;1.92;;;;;;;14.76;100.00;100367.47;5091588;28;20051;-79
2022/10/06 08:26:16;;;;;;;3.42;2.05;;;;;;;14.81;100.00;100367.78;5092238;28;20052;-79
2022/10/06 08:28:45;;;;;;;5.63;2.72;;;;;;;14.85;100.00;100365.50;5090921;28;20056;-79
2022/10/06 08:31:14;;;;;;;6.47;2.85;;;;;;;14.88;100.00;100359.66;5091970;28;20044;-78
2022/10/06 08:33:41;;;;;;;7.78;2.30;;;;;;;14.95;100.00;100376.19;5089441;28;20048;-78
2022/10/06 08:36:10;;;;;;;6.00;2.10;;;;;;;14.85;100.00;100360.03;5091555;28;20040;-79
2022/10/06 08:38:38;;;;;;;9.13;2.30;;;;;;;15.03;100.00;100371.50;5090428;28;20063;-79
2022/10/06 08:41:17;;;;;;;5.60;1.65;;;;;;;15.09;100.00;100367.19;5091580;28;20064;-79
2022/10/06 08:43:47;;;;;;;4.90;1.63;;;;;;;15.28;100.00;100365.81;5090587;28;20044;-79
2022/10/06 08:46:15;;;;;;;3.03;1.73;;;;;;;15.44;100.00;100377.66;5090539;28;20132;-79
2022/10/06 08:48:42;;;;;;;6.90;2.17;;;;;;;15.57;100.00;100369.63;5091928;28;20079;-79
2022/10/06 08:51:22;;;;;;;3.88;1.63;;;;;;;15.72;100.00;100373.22;5091925;28;20149;-79
2022/10/06 08:54:02;;;;;;;4.28;1.67;;;;;;;15.80;100.00;100396.97;5089031;28;20048;-79
2022/10/06 08:56:33;;;;;;;6.93;2.17;;;;;;;15.91;99.80;100392.91;5086136;28;20050;-79
2022/10/06 08:59:03;;;;;;;5.05;1.45;;;;;;;15.94;99.83;100392.53;5091077;28;20795;-78
2022/10/06 09:01:37;;;;;;;3.22;1.70;;;;;;;15.91;98.68;100396.50;5090628;28;20553;-79
2022/10/06 09:04:06;;;;;;;4.78;1.67;;;;;;;15.84;99.44;100384.59;5090561;28;20048;-79
2022/10/06 09:06:45;;;;;;;4.28;1.33;;;;;;;15.81;98.45;100392.38;5091471;28;20520;-79
2022/10/06 09:09:27;;;;;;;7.05;1.50;;;;;;;15.79;96.04;100395.25;5090124;28;20050;-79
2022/10/06 09:12:06;;;;;;;7.78;1.52;;;;;;;15.78;96.65;100388.09;5090962;28;20399;-79
2022/10/06 09:14:39;;;;;;;4.28;1.52;;;;;;;15.95;97.23;100407.94;5091264;28;20089;-79
2022/10/06 09:17:11;;;;;;;5.50;1.48;;;;;;;16.00;95.85;100390.91;5090019;28;20052;-79
2022/10/06 09:19:43;;;;;;;3.15;1.38;;;;;;;16.22;92.89;100397.31;5091366;28;20048;-79
2022/10/06 09:22:18;;;;;;;5.13;1.13;;;;;;;16.31;88.84;100384.34;5078602;28;20049;-79
2022/10/06 09:24:49;;;;;;;8.27;1.35;;;;;;;16.54;85.37;100398.75;5087753;28;20048;-79
2022/10/06 09:27:21;;;;;;;6.97;1.70;;;;;;;16.56;83.24;100380.22;5090977;28;20585;-78
2022/10/06 09:29:49;;;;;;;6.28;1.42;;;;;;;16.60;81.02;100386.16;5091102;28;20482;-79
2022/10/06 09:32:16;;;;;;;8.38;2.65;;;;;;;16.63;76.62;100404.97;5090464;28;20461;-79
2022/10/06 09:34:48;;;;;;;4.35;1.65;;;;;;;16.63;77.22;100404.97;5090027;28;20145;-79
2022/10/06 09:37:15;;;;;;;3.17;1.27;;;;;;;16.80;78.38;100417.44;5083875;28;20055;-79
2022/10/06 09:39:43;;;;;;;4.68;1.42;;;;;;;16.74;78.83;100420.09;5091064;28;20434;-79
2022/10/06 09:42:18;;;;;;;10.52;1.90;;;;;;;16.78;76.98;100424.16;5090125;28;20483;-79
2022/10/06 09:44:53;;;;;;;6.93;1.00;;;;;;;16.87;76.72;100420.25;5090843;28;20063;-79
2022/10/06 09:47:40;;;;;;;10.68;1.75;;;;;;;16.85;75.69;100416.84;5090975;28;20506;-78
2022/10/06 09:50:22;;;;;;;4.68;1.17;;;;;;;16.65;76.80;100413.88;5090890;28;20548;-79
2022/10/06 09:53:20;;;;;;;5.28;1.60;;;;;;;16.60;77.26;100424.59;5090113;28;20052;-79
2022/10/06 09:55:54;;;;;;;2.35;1.17;;;;;;;16.34;78.35;100423.22;5008038;28;20505;-79
2022/10/06 09:58:31;;;;;;;5.40;1.30;;;;;;;16.36;77.51;100420.28;5076128;28;20085;-79
2022/10/06 10:01:01;;;;;;;2.47;1.55;;;;;;;16.30;76.80;100402.69;5090956;28;20056;-79
2022/10/06 10:03:45;;;;;;;6.80;1.20;;;;;;;16.49;75.97;100427.84;5090263;28;20052;-79
2022/10/06 10:06:22;;;;;;;6.70;1.00;;;;;;;16.44;77.67;100412.81;5079111;28;20491;-79
2022/10/06 10:08:49;;;;;;;3.33;1.17;;;;;;;16.53;77.41;100421.78;5090240;28;20059;-79
2022/10/06 10:14:15;;;;;;;2.97;1.35;;;;;;;16.66;78.30;100428.47;5090240;28;20059;-79
2022/10/06 10:16:42;;;;;;;2.80;1.13;;;;;;;16.90;77.17;100433.59;5090714;28;20054;-79
2022/10/06 10:19:23;;;;;;;3.63;1.45;;;;;;;17.10;77.32;100430.19;5087352;28;20127;-79
2022/10/06 10:21:52;;;;;;;10.80;1.50;;;;;;;17.03;75.48;100410.91;5090153;28;20130;-79
2022/10/06 10:24:31;;;;;;;5.45;1.92;;;;;;;17.19;76.12;100418.03;5088797;28;20075;-79
2022/10/06 10:27:04;;;;;;;8.35;4.63;;;;;;;17.27;73.50;100437.13;5090243;28;20138;-79
2022/10/06 10:29:43;;;;;;;12.20;4.20;;;;;;;17.26;73.82;100427.19;5091534;28;20048;-79
2022/10/06 10:32:14;;;;;;;7.25;2.63;;;;;;;17.47;73.42;100444.69;5089476;28;20427;-79
2022/10/06 10:35:00;;;;;;;13.07;2.05;;;;;;;17.53;73.23;100424.66;5081336;28;20555;-79
2022/10/06 10:37:33;;;;;;;4.70;1.98;;;;;;;17.49;73.23;100415.09;5084498;28;20171;-79
2022/10/06 10:40:06;;;;;;;12.50;4.65;;;;;;;17.76;71.79;100443.63;5090081;28;20464;-79
2022/10/06 10:42:38;;;;;;;12.68;3.80;;;;;;;17.80;72.44;100422.94;5088361;28;20044;-79
2022/10/06 10:45:15;;;;;;;10.88;3.17;;;;;;;17.83;68.04;100421.69;5089734;28;20048;-79
2022/10/06 10:47:44;;;;;;;8.20;1.90;;;;;;;17.87;67.04;100423.84;5089211;28;20050;-79
2022/10/06 10:50:21;;;;;;;7.73;2.30;;;;;;;17.84;67.63;100427.00;5089911;28;20076;-79
2022/10/06 10:52:50;;;;;;;5.68;1.00;;;;;;;17.71;71.05;100415.91;5092159;28;20282;-79
2022/10/06 10:55:25;;;;;;;5.53;1.33;;;;;;;17.85;70.43;100414.94;5093855;28;20472;-79
2022/10/06 10:57:58;;;;;;;7.38;2.47;;;;;;;17.87;71.59;100412.00;5093935;28;20494;-79
2022/10/06 11:00:32;;;;;;;9.95;2.65;;;;;;;17.96;71.38;100435.56;5094277;28;20056;-79
2022/10/06 11:03:01;;;;;;;5.70;1.67;;;;;;;17.81;70.70;100408.16;5083849;28;20407;-79
2022/10/06 11:05:41;;;;;;;3.13;1.05;;;;;;;17.95;71.00;100422.84;5093424;28;20051;-79
2022/10/06 11:08:13;;;;;;;8.52;1.70;;;;;;;18.02;71.07;100422.88;5093775;28;20122;-79
2022/10/06 11:10:46;;;;;;;2.45;0.90;;;;;;;17.78;70.43;100407.69;5093993;28;20059;-79
2022/10/06 11:13:20;;;;;;;5.15;1.60;;;;;;;17.89;72.36;100411.78;5091501;28;20070;-79
2022/10/06 11:16:03;;;;;;;8.50;1.75;;;;;;;17.95;69.07;100419.25;5093500;28;20123;-79
2022/10/06 11:18:42;;;;;;;4.65;1.20;;;;;;;18.25;68.93;100417.09;5083445;28;20062;-79
2022/10/06 11:21:14;;;;;;;5.30;1.20;;;;;;;18.54;67.41;100423.34;5093246;28;20064;-79
2022/10/06 11:23:49;;;;;;;2.58;0.90;;;;;;;18.76;66.74;100415.78;5092823;28;20076;-79
2022/10/06 11:26:36;;;;;;;8.05;2.85;;;;;;;18.52;65.28;100392.41;5092801;28;20454;-79
2022/10/06 11:29:13;;;;;;;7.45;1.40;;;;;;;18.69;65.06;100401.97;5093493;28;20125;-80
2022/10/06 11:31:53;;;;;;;4.03;1.38;;;;;;;18.80;62.98;100421.72;5091279;28;20048;-78
2022/10/06 11:34:20;;;;;;;5.20;1.38;;;;;;;18.32;63.76;100400.59;5085434;28;20051;-79
2022/10/06 11:36:55;;;;;;;5.68;1.20;;;;;;;18.19;63.82;100398.66;5093321;28;20143;-79
2022/10/06 11:39:29;;;;;;;3.97;1.23;;;;;;;18.20;63.03;100400.31;5093485;28;20052;-79
2022/10/06 11:42:11;;;;;;;10.50;1.55;;;;;;;18.13;64.47;100405.81;5093432;28;20052;-79
2022/10/06 11:44:43;;;;;;;3.72;1.60;;;;;;;18.14;64.01;100385.50;5093073;28;20052;-79
2022/10/06 11:47:16;;;;;;;8.00;1.50;;;;;;;18.14;62.53;100390.13;5090268;28;20044;-79
2022/10/06 11:49:52;;;;;;;6.63;1.27;;;;;;;18.35;62.58;100409.28;5084187;28;20076;-79
2022/10/06 11:52:36;;;;;;;4.75;1.30;;;;;;;18.29;62.61;100392.75;5084601;28;20483;-79
2022/10/06 11:55:16;;;;;;;1.75;1.10;;;;;;;18.26;63.28;100401.41;5093086;28;20052;-79
2022/10/06 11:58:22;;;;;;;6.28;1.38;;;;;;;18.42;60.78;100401.06;5093094;28;20479;-79
2022/10/06 12:00:50;;;;;;;2.85;1.00;;;;;;;18.32;59.61;100395.94;5092144;28;20052;-78
2022/10/06 12:03:47;;;;;;;3.58;1.05;;;;;;;18.34;60.76;100387.47;5091125;28;20558;-80
2022/10/06 12:07:05;;;;;;;9.48;1.00;;;;;;;18.73;61.92;100395.00;5085834;28;20178;-80
2022/10/06 12:09:50;;;;;;;5.65;1.08;;;;;;;18.98;60.79;100388.06;5093376;28;20132;-79
2022/10/06 12:12:52;;;;;;;5.60;1.17;;;;;;;18.92;57.63;100392.50;5090848;28;20066;-79
2022/10/06 12:15:46;;;;;;;4.65;1.00;;;;;;;19.07;58.53;100390.44;5081826;28;20441;-79
2022/10/06 12:18:26;;;;;;;6.32;1.83;;;;;;;18.61;60.63;100390.28;5083534;28;20063;-79
2022/10/06 12:21:05;;;;;;;5.00;1.25;;;;;;;18.67;61.36;100403.25;5089460;28;20117;-79
2022/10/06 12:23:43;;;;;;;4.75;0.95;;;;;;;18.43;62.44;100360.59;5092102;28;20545;-79
2022/10/06 12:26:23;;;;;;;3.92;1.67;;;;;;;18.43;62.18;100366.09;5092763;28;20075;-79
2022/10/06 12:28:57;;;;;;;4.50;1.13;;;;;;;18.35;60.26;100375.41;5092438;28;20126;-79
2022/10/06 12:31:38;;;;;;;7.43;1.17;;;;;;;18.28;60.27;100360.78;5092871;28;20101;-80
2022/10/06 12:34:52;;;;;;;2.83;0.82;;;;;;;18.40;60.98;100381.16;5091633;28;20437;-79
2022/10/06 12:37:46;;;;;;;4.35;0.80;;;;;;;18.14;61.81;100376.38;5085843;28;20105;-80
2022/10/06 12:40:42;;;;;;;5.82;1.30;;;;;;;18.10;61.87;100383.38;5064087;28;20135;-79
2022/10/06 12:43:33;;;;;;;7.50;0.98;;;;;;;17.96;63.53;100365.91;5070961;28;20088;-79
2022/10/06 12:46:03;;;;;;;4.45;0.98;;;;;;;17.86;64.81;100364.38;5085592;28;20577;-79
2022/10/06 12:48:36;;;;;;;5.22;1.20;;;;;;;17.83;65.70;100377.69;5084780;28;20045;-78
2022/10/06 12:51:18;;;;;;;4.00;0.95;;;;;;;17.78;65.91;100363.66;5089958;28;20050;-78
2022/10/06 12:53:52;;;;;;;7.13;1.02;;;;;;;18.09;66.03;100354.97;5091105;28;20055;-78
2022/10/06 12:56:28;;;;;;;4.20;1.02;;;;;;;18.37;64.70;100363.13;5092368;28;20044;-79
2022/10/06 12:58:54;;;;;;;9.57;1.50;;;;;;;18.31;63.64;100357.63;5091824;28;20047;-78
2022/10/06 13:01:22;;;;;;;5.10;1.75;;;;;;;18.24;64.92;100381.50;5092223;28;20048;-78
2022/10/06 13:03:50;;;;;;;2.00;1.00;;;;;;;18.00;65.84;100376.31;5087406;28;20051;-79
2022/10/06 13:06:22;;;;;;;3.00;1.17;;;;;;;18.03;66.74;100375.91;5082364;28;20048;-78
2022/10/06 13:09:06;;;;;;;7.50;1.17;;;;;;;18.08;66.21;100358.81;5091403;28;20055;-78
2022/10/06 13:11:33;;;;;;;4.60;0.90;;;;;;;17.91;64.51;100358.28;5092090;28;20048;-78
2022/10/06 13:14:09;;;;;;;3.70;1.20;;;;;;;18.10;65.97;100370.44;5090954;28;20057;-79
2022/10/06 13:16:39;;;;;;;6.13;1.60;;;;;;;18.01;67.06;100360.66;5090857;28;20047;-78
2022/10/06 13:19:16;;;;;;;4.78;1.00;;;;;;;18.08;65.80;100345.03;5081998;28;20055;-78
2022/10/06 13:21:44;;;;;;;2.15;0.73;;;;;;;18.37;65.02;100357.63;5091982;28;20044;-78
2022/10/06 13:24:13;;;;;;;3.70;1.30;;;;;;;18.79;66.44;100359.41;5087832;28;20056;-79
2022/10/06 13:26:41;;;;;;;4.22;1.23;;;;;;;18.98;64.42;100352.25;5083327;28;20044;-79
2022/10/06 13:29:19;;;;;;;4.13;1.38;;;;;;;18.99;63.77;100367.75;5091597;28;20140;-79
2022/10/06 13:31:48;;;;;;;2.45;0.95;;;;;;;18.81;62.48;100366.41;5092055;28;20134;-79
2022/10/06 13:34:16;;;;;;;3.80;1.25;;;;;;;18.79;63.68;100356.66;5081814;28;20059;-79
2022/10/06 13:36:47;;;;;;;5.38;1.25;;;;;;;18.92;62.43;100364.97;5091237;28;20471;-79
2022/10/06 13:39:15;;;;;;;4.53;0.75;;;;;;;18.96;61.32;100371.75;5090599;28;20046;-82
2022/10/06 13:41:58;;;;;;;1.88;0.70;;;;;;;18.79;60.64;100359.41;5092206;28;20097;-81
2022/10/06 13:44:36;;;;;;;3.50;0.90;;;;;;;18.87;60.51;100337.22;5091819;28;20048;-81
2022/10/06 13:47:14;;;;;;;9.20;1.40;;;;;;;19.07;59.58;100364.75;5091381;28;20044;-80
2022/10/06 13:49:47;;;;;;;3.58;1.17;;;;;;;19.03;59.19;100327.66;5096091;28;20083;-80
2022/10/06 13:52:18;;;;;;;4.43;0.80;;;;;;;19.15;58.26;100348.03;5100473;28;20076;-80
2022/10/06 13:54:50;;;;;;;4.70;0.77;;;;;;;19.02;59.55;100343.34;5100231;28;20127;-79
2022/10/06 13:57:36;;;;;;;7.28;1.63;;;;;;;19.36;59.73;100360.75;5086088;28;20083;-79
2022/10/06 14:00:06;;;;;;;4.40;1.13;;;;;;;19.04;59.47;100335.72;5099565;28;20127;-80
2022/10/06 14:02:33;;;;;;;;;;;;;;;19.02;58.63;100359.88;5098792;28;20119;-78
2022/10/06 14:05:28;;;;;;;1.67;0.80;;;;;;;19.06;59.48;100360.34;5099214;28;19920;-79
2022/10/06 14:07:59;;;;;;;5.78;1.20;;;;;;;18.90;59.55;100337.63;5095191;28;20047;-79
2022/10/06 14:10:30;;;;;;;7.65;1.67;;;;;;;19.05;58.59;100344.84;5092728;28;20130;-79
2022/10/06 14:13:01;;;;;;;4.75;0.80;;;;;;;19.17;60.17;100343.13;5089985;28;20055;-79
2022/10/06 14:15:30;;;;;;;2.03;0.88;;;;;;;19.09;59.14;100337.84;5091093;28;20045;-79
2022/10/06 14:18:02;;;;;;;5.95;1.20;;;;;;;19.04;58.88;100310.06;5090037;28;20070;-79
2022/10/06 14:20:45;;;;;;;3.50;1.17;;;;;;;18.87;59.26;100318.75;5090708;28;20056;-79
2022/10/06 14:23:39;;;;;;;4.30;1.27;;;;;;;18.89;59.70;100321.31;5090006;28;20094;-79
2022/10/06 14:26:06;;;;;;;6.93;1.48;;;;;;;19.07;58.87;100339.97;5087735;28;20056;-81
2022/10/06 14:28:33;;;;;;;4.05;1.10;;;;;;;18.94;58.67;100324.28;5093521;28;20079;-81
2022/10/06 14:31:00;;;;;;;3.47;0.85;;;;;;;18.86;58.12;100328.09;5094580;28;20040;-82
2022/10/06 14:33:26;;;;;;;4.85;1.10;;;;;;;18.95;58.48;100309.44;5094544;28;20056;-81
2022/10/06 14:35:53;;;;;;;4.18;0.88;;;;;;;18.89;58.36;100332.31;5094738;28;20135;-81
2022/10/06 14:38:20;;;;;;;5.28;1.30;;;;;;;19.17;57.63;100337.63;5092811;28;20046;-80
2022/10/06 14:40:48;;;;;;;3.38;1.02;;;;;;;18.85;57.78;100311.75;5085105;28;20052;-80
2022/10/06 14:43:14;;;;;;;3.47;0.90;;;;;;;18.87;58.52;100307.75;5093683;28;20070;-80
2022/10/06 14:45:42;;;;;;;2.47;0.95;;;;;;;18.78;59.21;100322.75;5093361;28;20481;-81
2022/10/06 14:48:08;;;;;;;5.47;1.20;;;;;;;18.64;58.86;100321.91;5094321;28;20043;-81
2022/10/06 14:50:35;;;;;;;4.43;0.93;;;;;;;18.66;59.19;100314.25;5094609;28;20132;-81
2022/10/06 14:53:02;;;;;;;8.25;1.35;;;;;;;18.59;56.92;100307.88;5093401;28;20043;-81
2022/10/06 14:55:30;;;;;;;4.13;1.17;;;;;;;18.66;58.22;100332.69;5086478;28;20056;-80
2022/10/06 14:57:58;;;;;;;5.95;1.00;;;;;;;18.69;57.04;100329.53;5094436;28;20437;-81
2022/10/06 15:00:27;;;;;;;4.15;1.10;;;;;;;18.75;57.04;100334.19;5093002;28;20043;-80
2022/10/06 15:02:54;;;;;;;3.03;1.15;;;;;;;18.54;59.34;100311.28;5093018;28;20050;-81
2022/10/06 15:05:23;;;;;;;8.35;1.10;;;;;;;18.48;59.48;100311.28;5093892;28;20044;-78
2022/10/06 15:10:34;;;;;;;2.40;1.00;;;;;;;18.46;58.59;100300.47;5085092;28;20075;-81
2022/10/06 15:13:03;;;;;;;5.30;1.05;;;;;;;18.52;59.01;100320.81;5091197;28;20048;-81
2022/10/06 15:15:32;;;;;;;5.20;0.93;;;;;;;18.40;60.24;100315.06;5090666;28;20490;-81
2022/10/06 15:17:59;;;;;;;3.22;1.02;;;;;;;18.28;58.44;100287.31;5090365;28;20067;-81
2022/10/06 15:20:26;;;;;;;3.72;0.93;;;;;;;18.07;60.19;100312.22;5091810;28;20050;-81
2022/10/06 15:22:53;;;;;;;3.10;0.80;;;;;;;18.19;59.49;100316.91;5089516;28;20441;-81
2022/10/06 15:30:49;;;;;;;2.53;0.80;;;;;;;18.18;59.09;100303.38;5091526;28;20534;-81
2022/10/06 15:33:16;;;;;;;10.93;1.30;;;;;;;17.98;60.10;100293.13;5089527;28;20048;-80
2022/10/06 15:35:59;;;;;;;6.03;1.30;;;;;;;18.03;59.59;100309.88;5091380;28;20052;-81
2022/10/06 15:38:26;;;;;;;4.65;1.08;;;;;;;17.64;60.90;100300.38;5085555;28;20044;-81
2022/10/06 15:41:03;;;;;;;5.63;1.25;;;;;;;17.52;61.92;100299.22;5091031;28;20051;-81
2022/10/06 15:46:13;;;;;;;4.32;1.20;;;;;;;17.42;62.42;100298.75;5089961;28;20135;-80
2022/10/06 15:48:41;;;;;;;3.65;1.02;;;;;;;17.42;62.77;100293.25;5090462;28;20048;-81
2022/10/06 15:51:08;;;;;;;4.72;0.75;;;;;;;17.38;63.10;100297.47;5089360;28;20071;-80
2022/10/06 15:53:35;;;;;;;3.58;1.00;;;;;;;17.38;63.68;100303.81;5089639;28;20494;-80
2022/10/06 15:56:01;;;;;;;2.42;0.90;;;;;;;17.22;64.23;100287.63;5090807;28;20472;-80
2022/10/06 15:58:32;;;;;;;3.95;0.90;;;;;;;17.25;64.05;100310.09;5090825;28;20052;-80
2022/10/06 16:00:59;;;;;;;3.63;0.90;;;;;;;17.24;64.59;100311.13;5090177;28;20055;-80
2022/10/06 16:03:34;;;;;;;9.13;1.38;;;;;;;17.10;64.64;100301.06;5090258;28;20058;-80
2022/10/06 16:06:03;;;;;;;10.63;1.17;;;;;;;17.06;64.95;100280.56;5088890;28;20043;-80
2022/10/06 16:08:32;;;;;;;3.03;0.80;;;;;;;16.88;65.92;100287.38;5089368;28;20419;-80
2022/10/06 16:10:59;;;;;;;3.63;1.20;;;;;;;16.85;65.77;100298.75;5090918;28;20058;-80
2022/10/06 16:13:25;;;;;;;3.65;0.80;;;;;;;16.85;65.63;100287.75;5089556;28;20781;-80
2022/10/06 16:15:54;;;;;;;4.32;1.25;;;;;;;16.68;68.65;100275.34;5089902;28;20231;-79
2022/10/06 16:18:20;;;;;;;10.35;1.08;;;;;;;16.59;69.76;100297.47;5089976;28;20143;-79
2022/10/06 16:20:52;;;;;;;4.57;1.20;;;;;;;16.70;69.55;100317.22;5081533;28;20349;-79
2022/10/06 16:23:18;;;;;;;2.70;1.02;;;;;;;16.40;71.22;100287.97;5087384;28;20403;-79
2022/10/06 16:25:45;;;;;;;3.58;1.20;;;;;;;16.52;71.29;100304.78;5089566;28;20439;-79
2022/10/06 16:28:13;;;;;;;3.17;0.95;;;;;;;16.19;76.00;100275.09;5089758;28;20048;-79
2022/10/06 16:30:39;;;;;;;4.78;0.90;;;;;;;15.99;79.01;100305.06;5090311;28;20499;-79
2022/10/06 16:33:07;;;;;;;6.18;0.98;;;;;;;15.66;80.52;100282.69;5089144;28;20056;-79
2022/10/06 16:35:34;;;;;;;6.20;1.40;;;;;;;15.56;81.94;100305.72;5080143;28;20082;-79
2022/10/06 16:38:00;;;;;;;6.22;1.13;;;;;;;15.33;83.27;100294.88;5088573;28;20127;-78
2022/10/06 16:40:28;;;;;;;2.78;0.98;;;;;;;15.46;83.24;100307.06;5090065;28;20058;-79
2022/10/06 16:42:55;;;;;;;4.65;1.17;;;;;;;15.37;84.00;100323.59;5089263;28;20052;-79
2022/10/06 16:45:25;;;;;;;4.47;1.20;;;;;;;15.03;85.82;100297.56;5089914;28;20050;-79
2022/10/06 16:47:52;;;;;;;3.50;1.77;;;;;;;14.82;87.47;100298.28;5088400;28;20044;-79
2022/10/06 16:50:20;;;;;;;5.57;1.73;;;;;;;14.61;88.50;100293.50;5089045;28;20048;-79
2022/10/06 16:52:46;;;;;;;6.70;1.02;;;;;;;14.64;86.64;100317.75;5088996;28;20075;-79
2022/10/06 16:55:13;;;;;;;1.90;0.88;;;;;;;14.61;85.86;100325.50;5089731;28;20052;-79
2022/10/06 16:57:39;;;;;;;5.32;1.05;;;;;;;14.38;88.91;100300.81;5090076;28;20094;-79
2022/10/06 17:00:07;;;;;;;5.97;1.25;;;;;;;14.27;89.08;100308.44;5085720;28;20063;-80
2022/10/06 17:02:34;;;;;;;2.55;0.82;;;;;;;14.14;88.51;100308.19;5082417;28;20123;-80
2022/10/06 17:05:00;;;;;;;3.40;1.20;;;;;;;14.21;89.23;100328.31;5089046;28;20077;-79
2022/10/06 17:07:28;;;;;;;7.13;1.40;;;;;;;14.05;89.93;100328.41;5088481;28;20044;-80
2022/10/06 17:09:55;;;;;;;5.90;1.40;;;;;;;13.88;91.95;100309.34;5089482;28;20127;-80
2022/10/06 17:12:21;;;;;;;3.38;1.02;;;;;;;13.94;92.55;100346.03;5088843;28;20047;-79
2022/10/06 17:14:48;;;;;;;6.82;2.10;;;;;;;13.75;93.87;100328.19;5088795;28;20126;-80
2022/10/06 17:17:15;;;;;;;5.35;1.70;;;;;;;13.78;94.32;100311.44;5076475;28;20131;-79
2022/10/06 17:19:41;;;;;;;4.55;0.90;;;;;;;13.72;96.82;100339.50;5083612;28;20046;-79
2022/10/06 17:22:08;;;;;;;2.65;1.10;;;;;;;13.68;96.89;100335.41;5087039;28;20127;-79
2022/10/06 17:24:36;;;;;;;2.22;0.80;;;;;;;13.57;97.36;100339.38;5089283;28;20070;-79
2022/10/06 17:27:03;;;;;;;4.85;0.95;;;;;;;13.37;99.81;100336.16;5088996;28;20048;-80
2022/10/06 17:29:29;;;;;;;7.82;1.35;;;;;;;13.36;98.83;100331.75;5082617;28;20471;-79
2022/10/06 17:31:58;;;;;;;8.02;1.40;;;;;;;13.10;100.00;100330.91;5085506;28;20453;-79
2022/10/06 17:34:24;;;;;;;10.15;1.02;;;;;;;12.95;100.00;100327.19;5087889;28;20058;-80
2022/10/06 17:36:51;;;;;;;6.13;1.23;;;;;;;12.77;100.00;100326.47;5084106;28;20055;-79
2022/10/06 17:39:19;;;;;;;3.47;1.40;;;;;;;13.05;100.00;100341.50;5088815;28;20052;-79
2022/10/06 17:41:49;;;;;;;3.28;1.13;;;;;;;12.75;100.00;100332.09;5089081;28;20546;-76
2022/10/06 17:44:21;;;;;;;3.00;1.05;;;;;;;12.64;100.00;100344.22;5088014;28;20048;-79
2022/10/06 17:46:49;;;;;;;5.00;1.50;;;;;;;12.53;100.00;100350.03;5088005;28;20105;-79
2022/10/06 17:49:19;;;;;;;2.92;1.35;;;;;;;12.54;100.00;100354.44;5089109;28;20069;-79
2022/10/06 17:51:46;;;;;;;5.80;2.20;;;;;;;12.50;100.00;100350.34;5078213;28;20048;-79
2022/10/06 17:54:15;;;;;;;13.60;3.83;;;;;;;12.30;100.00;100339.75;5087481;28;20040;-79
2022/10/06 17:56:43;;;;;;;7.53;2.38;;;;;;;12.56;100.00;100352.41;5088851;28;20047;-78
2022/10/06 17:59:16;;;;;;;9.15;2.25;;;;;;;12.50;100.00;100351.19;5088376;28;20104;-79
2022/10/06 18:01:44;;;;;;;5.47;1.60;;;;;;;12.29;100.00;100329.03;5088177;28;20444;-79
2022/10/06 18:04:14;;;;;;;6.88;1.45;;;;;;;12.16;100.00;100326.78;5084433;28;20048;-79
2022/10/06 18:06:41;;;;;;;9.35;1.50;;;;;;;12.09;100.00;100355.69;5074903;28;20060;-79
2022/10/06 18:09:08;;;;;;;5.63;1.67;;;;;;;11.89;100.00;100350.50;5086956;28;20056;-79
2022/10/06 18:11:37;;;;;;;8.55;1.42;;;;;;;11.68;100.00;100338.16;5088310;28;20056;-80
2022/10/06 18:14:05;;;;;;;7.82;1.48;;;;;;;11.82;100.00;100323.06;5087446;28;20342;-79