Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:54;;;;;;;;;;;;;;;23.31;60.46;99748.19;4345237;33;20042;-83
2022/05/13 00:03:20;;;;;;;;;;;;;;;23.31;60.46;99734.91;4334237;33;19982;-82
2022/05/13 00:05:45;;;;;;;;;;;;;;;23.67;60.48;99741.59;4345625;33;20006;-83
2022/05/13 00:08:10;;;;;;;;;;;;;;;23.56;60.47;99745.16;4334335;33;19991;-83
2022/05/13 00:10:35;;;;;;;;;;;;;;;23.60;60.48;99738.59;4333840;33;26356;-82
2022/05/13 00:13:01;;;;;;;;;;;;;;;23.60;60.48;99743.91;4345335;33;19980;-83
2022/05/13 00:15:26;;;;;;;;;;;;;;;23.68;60.48;99743.28;4334560;33;19988;-83
2022/05/13 00:17:53;;;;;;;;;;;;;;;23.70;60.48;99743.97;4345508;33;19992;-82
2022/05/13 00:20:19;;;;;;;;;;;;;;;23.86;60.49;99744.31;4345338;33;19994;-82
2022/05/13 00:22:45;;;;;;;;;;;;;;;23.89;60.50;99752.00;4334343;33;19968;-83
2022/05/13 00:25:10;;;;;;;;;;;;;;;23.76;60.48;99762.88;4334295;33;19976;-82
2022/05/13 00:27:35;;;;;;;;;;;;;;;23.68;60.48;99761.88;4345486;33;20007;-82
2022/05/13 00:30:00;;;;;;;;;;;;;;;23.45;60.47;99774.44;4334200;33;19980;-83
2022/05/13 00:32:26;;;;;;;;;;;;;;;23.63;60.48;99756.09;4345177;33;19982;-82
2022/05/13 00:34:51;;;;;;;;;;;;;;;23.69;60.48;99756.44;4332138;33;33706;-83
2022/05/13 00:37:18;;;;;;;;;;;;;;;23.69;60.48;99755.59;4334157;33;20018;-83
2022/05/13 00:39:43;;;;;;;;;;;;;;;23.59;60.47;99763.50;4345228;33;20039;-83
2022/05/13 00:42:09;;;;;;;;;;;;;;;23.68;60.48;99760.06;4345230;33;19995;-82
2022/05/13 00:44:34;;;;;;;;;;;;;;;23.68;60.48;99767.19;4333933;33;19983;-83
2022/05/13 00:47:01;;;;;;;;;;;;;;;23.68;60.48;99768.03;4334186;33;20039;-82
2022/05/13 00:49:26;;;;;;;;;;;;;;;23.63;60.48;99772.87;4344981;33;20230;-83
2022/05/13 00:51:52;;;;;;;;;;;;;;;23.73;60.49;99770.28;4344681;33;19982;-82
2022/05/13 00:54:17;;;;;;;;;;;;;;;23.63;60.47;99766.72;4337431;33;20361;-82
2022/05/13 00:56:43;;;;;;;;;;;;;;;23.90;60.49;99769.69;4347427;33;20269;-82
2022/05/13 00:59:09;;;;;;;;;;;;;;;23.85;60.49;99764.75;4347606;33;19994;-82
2022/05/13 01:01:34;;;;;;;;;;;;;;;23.67;60.48;99762.84;4347398;33;20301;-82
2022/05/13 01:04:01;;;;;;;;;;;;;;;23.59;60.47;99758.19;4347274;33;19980;-82
2022/05/13 01:06:26;;;;;;;;;;;;;;;23.66;60.48;99755.81;4347489;33;20066;-82
2022/05/13 01:08:51;;;;;;;;;;;;;;;23.50;60.46;99758.94;4348518;33;27068;-82
2022/05/13 01:11:17;;;;;;;;;;;;;;;23.81;60.49;99757.16;4348696;33;29485;-83
2022/05/13 01:13:46;;;;;;;;;;;;;;;23.81;60.49;99760.66;4350655;33;20006;-83
2022/05/13 01:16:12;;;;;;;;;;;;;;;23.78;60.48;99752.97;4349655;33;20019;-83
2022/05/13 01:18:38;;;;;;;;;;;;;;;23.92;60.49;99748.28;4350798;33;20211;-83
2022/05/13 01:21:04;;;;;;;;;;;;;;;23.89;60.49;99738.72;4351713;33;19983;-83
2022/05/13 01:23:42;;;;;;;;;;;;;;;23.81;60.49;99739.41;4353051;33;19987;-83
2022/05/13 01:26:15;;;;;;;;;;;;;;;23.83;60.49;99744.59;4353963;33;19972;-84
2022/05/13 01:28:41;;;;;;;;;;;;;;;23.85;60.49;99738.16;4364907;33;19948;-82
2022/05/13 01:31:08;;;;;;;;;;;;;;;23.80;60.48;99747.50;4351249;33;19999;-82
2022/05/13 01:33:33;;;;;;;;;;;;;;;23.77;60.49;99750.44;4349098;33;20424;-82
2022/05/13 01:35:59;;;;;;;;;;;;;;;23.69;60.48;99744.97;4348901;33;20007;-83
2022/05/13 01:38:29;;;;;;;;;;;;;;;23.61;60.47;99742.09;4348862;33;19995;-82
2022/05/13 01:40:54;;;;;;;;;;;;;;;23.86;60.48;99746.97;4348652;33;19996;-82
2022/05/13 01:43:19;;;;;;;;;;;;;;;23.74;60.49;99751.56;4348692;33;19988;-83
2022/05/13 01:45:44;;;;;;;;;;;;;;;23.61;60.48;99748.25;4350177;33;19988;-82
2022/05/13 01:48:10;;;;;;;;;;;;;;;23.70;60.48;99744.81;4349897;33;20018;-83
2022/05/13 01:50:35;;;;;;;;;;;;;;;23.61;60.47;99742.09;4348579;33;19984;-83
2022/05/13 01:53:01;;;;;;;;;;;;;;;23.71;60.48;99740.34;4349870;33;20077;-82
2022/05/13 01:55:26;;;;;;;;;;;;;;;23.70;60.48;99742.16;4338033;33;19987;-83
2022/05/13 01:57:51;;;;;;;;;;;;;;;23.72;60.48;99744.69;4320822;33;35991;-82
2022/05/13 02:00:17;;;;;;;;;;;;;;;23.74;60.48;99742.75;4333288;33;28673;-83
2022/05/13 02:05:26;;;;;;;;;;;;;;;23.73;60.49;99739.25;4334154;33;20072;-83
2022/05/13 02:07:51;;;;;;;;;;;;;;;23.66;60.48;99737.22;4333575;33;20275;-83
2022/05/13 02:10:17;;;;;;;;;;;;;;;23.54;60.47;99745.25;4321547;33;19996;-83
2022/05/13 02:12:42;;;;;;;;;;;;;;;23.48;60.47;99739.63;4321685;33;20309;-83
2022/05/13 02:15:07;;;;;;;;;;;;;;;23.39;60.46;99741.25;4335277;33;19979;-83
2022/05/13 02:17:32;;;;;;;;;;;;;;;23.41;60.46;99738.47;4335272;33;20027;-83
2022/05/13 02:19:58;;;;;;;;;;;;;;;23.39;60.46;99743.91;4334938;33;20010;-82
2022/05/13 02:22:23;;;;;;;;;;;;;;;23.37;60.47;99742.34;4321514;33;20054;-83
2022/05/13 02:24:48;;;;;;;;;;;;;;;23.32;60.46;99745.41;4334495;33;31470;-83
2022/05/13 02:27:13;;;;;;;;;;;;;;;23.41;60.46;99741.97;4333498;33;26229;-83
2022/05/13 02:29:38;;;;;;;;;;;;;;;23.34;60.46;99730.19;4334526;33;30261;-83
2022/05/13 02:32:05;;;;;;;;;;;;;;;23.45;60.47;99737.25;4333709;33;20007;-83
2022/05/13 02:34:30;;;;;;;;;;;;;;;23.40;60.46;99734.13;4335127;33;19988;-83
2022/05/13 02:36:56;;;;;;;;;;;;;;;23.49;60.48;99736.00;4333730;33;19972;-83
2022/05/13 02:39:21;;;;;;;;;;;;;;;23.44;60.47;99739.06;4335034;33;20007;-83
2022/05/13 02:41:50;;;;;;;;;;;;;;;23.45;60.47;99732.78;4334337;33;29014;-82
2022/05/13 02:44:15;;;;;;;;;;;;;;;23.40;60.47;99734.13;4333821;33;20043;-83
2022/05/13 02:46:42;;;;;;;;;;;;;;;23.48;60.47;99732.50;4333784;33;19988;-82
2022/05/13 02:49:07;;;;;;;;;;;;;;;23.31;60.46;99737.56;4335101;33;19988;-83
2022/05/13 02:51:33;;;;;;;;;;;;;;;23.55;60.47;99740.78;4334552;33;23102;-83
2022/05/13 02:53:58;;;;;;;;;;;;;;;23.53;60.47;99742.75;4336571;33;20004;-82
2022/05/13 02:56:23;;;;;;;;;;;;;;;23.57;60.47;99744.19;4349812;33;20229;-83
2022/05/13 02:58:48;;;;;;;;;;;;;;;23.49;60.48;99751.94;4349648;33;20017;-82
2022/05/13 03:01:14;;;;;;;;;;;;;;;23.28;60.46;99760.75;4349674;33;19976;-83
2022/05/13 03:03:40;;;;;;;;;;;;;;;23.56;60.47;99758.44;4335659;33;20009;-83
2022/05/13 03:06:06;;;;;;;;;;;;;;;23.60;60.47;99769.66;4349472;33;20047;-83
2022/05/13 03:08:31;;;;;;;;;;;;;;;23.50;60.48;99769.56;4347921;33;20018;-82
2022/05/13 03:10:56;;;;;;;;;;;;;;;23.50;60.48;99773.06;4347743;33;20047;-82
2022/05/13 03:13:22;;;;;;;;;;;;;;;23.46;60.47;99770.81;4348830;33;19983;-82
2022/05/13 03:15:47;;;;;;;;;;;;;;;23.39;60.46;99782.91;4349418;33;19983;-83
2022/05/13 03:18:12;;;;;;;;;;;;;;;23.21;60.46;99778.19;4348509;33;20527;-83
2022/05/13 03:20:37;;;;;;;;;;;;;;;23.17;60.45;99776.75;4348410;33;20006;-82
2022/05/13 03:23:03;;;;;;;;;;;;;;;23.07;60.45;99782.97;4347976;33;23701;-82
2022/05/13 03:25:28;;;;;;;;;;;;;;;23.08;60.45;99784.66;4354432;33;20011;-83
2022/05/13 03:27:53;;;;;;;;;;;;;;;22.94;60.43;99778.66;4360420;33;20309;-82
2022/05/13 03:30:19;;;;;;;;;;;;;;;23.16;60.45;99779.53;4349610;33;19995;-82
2022/05/13 03:32:44;;;;;;;;;;;;;;;23.01;60.44;99788.78;4347359;33;20269;-82
2022/05/13 03:35:11;;;;;;;;;;;;;;;23.00;60.44;99785.28;4349248;33;20014;-83
2022/05/13 03:37:36;;;;;;;;;;;;;;;22.93;60.44;99790.25;4347890;33;19984;-82
2022/05/13 03:40:01;;;;;;;;;;;;;;;22.90;60.44;99785.19;4348248;33;19979;-84
2022/05/13 03:42:26;;;;;;;;;;;;;;;22.78;60.43;99786.19;4349469;33;20003;-83
2022/05/13 03:44:52;;;;;;;;;;;;;;;22.82;60.43;99787.66;4347513;33;30467;-84
2022/05/13 03:47:17;;;;;;;;;;;;;;;22.68;60.43;99793.19;4348144;33;20245;-83
2022/05/13 03:49:42;;;;;;;;;;;;;;;22.86;60.43;99801.50;4349127;33;19983;-84
2022/05/13 03:52:08;;;;;;;;;;;;;;;22.74;60.43;99789.22;4349073;33;19980;-85
2022/05/13 03:54:33;;;;;;;;;;;;;;;22.64;60.43;99807.69;4348878;33;19998;-83
2022/05/13 03:56:58;;;;;;;;;;;;;;;22.70;60.43;99804.53;4348471;33;29161;-82
2022/05/13 03:59:24;;;;;;;;;;;;;;;22.64;60.43;99805.03;4348899;33;20013;-83
2022/05/13 04:01:49;;;;;;;;;;;;;;;22.75;60.43;99801.53;4348659;33;20019;-84
2022/05/13 04:04:15;;;;;;;;;;;;;;;22.71;60.42;99811.50;4334874;33;22636;-83
2022/05/13 04:09:24;;;;;;;;;;;;;;;22.67;60.43;99813.59;4337477;33;20051;-83
2022/05/13 04:17:17;;;;;;;;;;;;;;;22.37;60.41;99816.91;4337489;33;19998;-83
2022/05/13 04:19:43;;;;;;;;;;;;;;;22.34;60.41;99822.44;4334707;33;28975;-83
2022/05/13 04:22:09;;;;;;;;;;;;;;;22.34;60.41;99811.00;4348480;33;20006;-83
2022/05/13 04:24:34;;;;;;;;;;;;;;;22.05;60.39;99813.31;4347604;33;19979;-84
2022/05/13 04:27:00;;;;;;;;;;;;;;;21.94;60.39;99814.09;4348829;33;20022;-84
2022/05/13 04:29:25;;;;;;;;;;;;;;;21.82;60.38;99824.81;4348839;33;20046;-84
2022/05/13 04:31:50;;;;;;;;;;;;;;;21.62;60.38;99835.16;4334705;33;19988;-84
2022/05/13 04:34:15;;;;;;;;;;;;;;;21.50;60.36;99840.50;4348675;33;20329;-84
2022/05/13 04:36:41;;;;;;;;;;;;;;;21.58;60.37;99828.41;4335112;33;20064;-84
2022/05/13 04:39:06;;;;;;;;;;;;;;;21.67;60.37;99842.72;4334547;33;28061;-84
2022/05/13 04:44:15;;;;;;;;;;;;;;;21.63;60.38;99834.19;4350235;33;20103;-84
2022/05/13 04:46:41;;;;;;;;;;;;;;;21.55;60.36;99833.09;4349004;33;19995;-83
2022/05/13 04:49:06;;;;;;;;;;;;;;;21.47;60.35;99838.09;4350265;33;20313;-84
2022/05/13 04:51:31;;;;;;;;;;;;;;;21.61;60.37;99829.97;4350119;33;20008;-84
2022/05/13 04:53:57;;;;;;;;;;;;;;;21.52;60.37;99833.28;4348497;33;19995;-84
2022/05/13 04:56:22;;;;;;;;;;;;;;;21.59;60.36;99835.38;4346715;33;20072;-84
2022/05/13 04:58:48;;;;;;;;;;;;;;;21.74;60.37;99833.34;4335463;33;19976;-84
2022/05/13 05:01:13;;;;;;;;;;;;;;;21.84;60.38;99841.44;4335404;33;19988;-84
2022/05/13 05:03:40;;;;;;;;;;;;;;;21.92;60.38;99837.22;4347525;33;20079;-84
2022/05/13 05:06:05;;;;;;;;;;;;;;;22.02;60.40;99847.97;4335832;33;20063;-84
2022/05/13 05:08:31;;;;;;;;;;;;;;;22.20;60.40;99851.84;4335077;33;19988;-85
2022/05/13 05:10:56;;;;;;;;;;;;;;;21.98;60.38;99865.06;4335431;33;20047;-83
2022/05/13 05:13:22;;;;;;;;;;;;;;;22.01;60.38;99867.50;4346325;33;19990;-84
2022/05/13 05:15:48;;;;;;;;;;;;;;;22.21;60.40;99879.22;4306380;33;905832;-83
2022/05/13 05:18:13;;;;;;;;;;;;;;;22.08;60.39;99876.69;4335375;33;20399;-83
2022/05/13 05:20:38;;;;;;;;;;;;;;;22.26;60.40;99883.22;4333969;33;20055;-84
2022/05/13 05:23:04;;;;;;;;;;;;;;;22.40;60.41;99884.75;4333966;33;19980;-84
2022/05/13 05:25:30;;;;;;;;;;;;;;;22.34;60.41;99886.09;4340697;33;19995;-83
2022/05/13 05:27:55;;;;;;;;;;;;;;;22.50;60.41;99891.06;4336921;33;19988;-84
2022/05/13 05:30:21;;;;;;;;;;;;;;;22.62;60.42;99886.56;4335581;33;20030;-84
2022/05/13 05:32:46;;;;;;;;;;;;;;;22.93;60.44;99888.47;4335148;33;20329;-84
2022/05/13 05:35:13;;;;;;;;;;;;;;;22.88;60.43;99895.97;4334488;33;29903;-83
2022/05/13 05:37:38;;;;;;;;;;;;;;;22.87;60.43;99893.44;4346350;33;20035;-84
2022/05/13 05:40:03;;;;;;;;;;;;;;;23.18;60.46;99884.66;4335238;33;19988;-84
2022/05/13 05:42:29;;;;;;;;;;;;;;;23.33;60.45;99879.06;4334081;33;19983;-84
2022/05/13 05:44:54;;;;;;;;;;;;;;;23.39;60.45;99889.16;4331118;33;19976;-84
2022/05/13 05:47:21;;;;;;;;;;;;;;;23.35;60.46;99891.22;4321550;33;20854;-86
2022/05/13 05:49:46;;;;;;;;;;;;;;;23.48;60.46;99883.94;4335403;33;20038;-84
2022/05/13 05:52:11;;;;;;;;;;;;;;;23.67;60.48;99875.31;4321170;33;32888;-84
2022/05/13 05:57:22;;;;;;;;;;;;;;;23.50;60.47;99876.69;4335151;33;20617;-84
2022/05/13 05:59:48;;;;;;;;;;;;;;;23.65;60.47;99873.72;4335083;33;20037;-83
2022/05/13 06:02:13;;;;;;;;;;;;;;;23.79;60.47;99874.25;4321394;33;20055;-84
2022/05/13 06:04:39;;;;;;;;;;;;;;;23.85;60.48;99878.22;4334280;33;31195;-84
2022/05/13 06:07:05;;;;;;;;;;;;;;;23.76;60.48;99874.53;4309446;33;20002;-84
2022/05/13 06:09:30;;;;;;;;;;;;;;;23.79;60.47;99884.06;4334946;33;19995;-84
2022/05/13 06:11:56;;;;;;;;;;;;;;;23.85;60.48;99879.03;4334956;33;20313;-83
2022/05/13 06:14:21;;;;;;;;;;;;;;;24.05;60.49;99885.31;4321349;33;19984;-84
2022/05/13 06:16:48;;;;;;;;;;;;;;;24.19;60.50;99878.84;4321153;33;27548;-84
2022/05/13 06:19:13;;;;;;;;;;;;;;;24.28;60.50;99882.50;4335195;33;20325;-84
2022/05/13 06:21:38;;;;;;;;;;;;;;;24.43;60.50;99881.22;4309216;33;20091;-84
2022/05/13 06:24:04;;;;;;;;;;;;;;;24.41;60.51;99885.81;4334903;33;20257;-84
2022/05/13 06:26:29;;;;;;;;;;;;;;;24.51;60.51;99885.84;4334782;33;20069;-84
2022/05/13 06:28:55;;;;;;;;;;;;;;;24.77;60.53;99889.72;4334961;33;20254;-84
2022/05/13 06:31:20;;;;;;;;;;;;;;;25.04;60.54;99892.59;4334147;33;33550;-83
2022/05/13 06:33:46;;;;;;;;;;;;;;;25.11;60.55;99895.56;4321553;33;20019;-84
2022/05/13 06:36:11;;;;;;;;;;;;;;;25.39;60.56;99884.09;4321347;33;20007;-84
2022/05/13 06:38:36;;;;;;;;;;;;;;;25.63;60.57;99883.66;4333462;33;20040;-84
2022/05/13 06:41:01;;;;;;;;;;;;;;;25.58;60.57;99874.41;4334479;33;19987;-84
2022/05/13 06:43:27;;;;;;;;;;;;;;;25.76;60.57;99883.38;4334796;33;20347;-84
2022/05/13 06:45:52;;;;;;;;;;;;;;;25.97;60.59;99876.03;4321110;33;19994;-84
2022/05/13 06:48:17;;;;;;;;;;;;;;;26.03;60.59;99881.81;4321296;33;20003;-84
2022/05/13 06:50:43;;;;;;;;;;;;;;;26.07;60.59;99881.38;4321378;33;19984;-84
2022/05/13 06:53:08;;;;;;;;;;;;;;;26.11;60.60;99880.09;4321317;33;19990;-84
2022/05/13 06:55:33;;;;;;;;;;;;;;;26.25;60.61;99882.25;4334474;33;20037;-84
2022/05/13 06:57:59;;;;;;;;;;;;;;;26.24;60.60;99887.75;4333451;33;20079;-84
2022/05/13 07:00:24;;;;;;;;;;;;;;;26.20;60.60;99892.53;4332881;33;27022;-84
2022/05/13 07:02:49;;;;;;;;;;;;;;;26.12;60.60;99894.25;4333906;33;27168;-84
2022/05/13 07:05:15;;;;;;;;;;;;;;;26.05;60.60;99899.34;4345740;33;19998;-84
2022/05/13 07:07:41;;;;;;;;;;;;;;;25.88;60.58;99900.91;4334460;33;20249;-83
2022/05/13 07:10:07;;;;;;;;;;;;;;;25.91;60.58;99905.12;4334654;33;19983;-84
2022/05/13 07:12:32;;;;;;;;;;;;;;;25.95;60.59;99906.50;4333188;33;20330;-84
2022/05/13 07:14:57;;;;;;;;;;;;;;;25.65;60.57;99900.34;4345536;33;20051;-84
2022/05/13 07:17:22;;;;;;;;;;;;;;;25.81;60.59;99902.47;4334648;33;20060;-84
2022/05/13 07:19:48;;;;;;;;;;;;;;;25.90;60.59;99893.59;4334392;33;19984;-84
2022/05/13 07:22:13;;;;;;;;;;;;;;;26.08;60.59;99887.53;4346298;33;19991;-85
2022/05/13 07:24:38;;;;;;;;;;;;;;;26.33;60.61;99896.72;4337382;33;20038;-84
2022/05/13 07:27:04;;;;;;;;;;;;;;;26.41;60.62;99895.03;4345630;33;19984;-84
2022/05/13 07:29:30;;;;;;;;;;;;;;;26.69;60.62;99887.88;4345644;33;20079;-84
2022/05/13 07:31:55;;;;;;;;;;;;;;;26.97;60.64;99888.66;4334467;33;19976;-84
2022/05/13 07:34:20;;;;;;;;;;;;;;;27.24;60.65;99885.16;4333797;33;31007;-84
2022/05/13 07:36:46;;;;;;;;;;;;;;;27.50;60.68;99878.06;4334395;33;19975;-84
2022/05/13 07:41:55;;;;;;;;;;;;;;;27.89;60.69;99892.91;4343681;33;19989;-84
2022/05/13 07:44:20;;;;;;;;;;;;;;;27.92;60.70;99882.75;4334122;33;19983;-84
2022/05/13 07:46:45;;;;;;;;;;;;;;;27.99;60.70;99882.94;4332994;33;19988;-84
2022/05/13 07:49:11;;;;;;;;;;;;;;;28.21;60.70;99892.28;4345430;33;19988;-85
2022/05/13 07:51:36;;;;;;;;;;;;;;;28.00;60.70;99896.16;4345375;33;19968;-84
2022/05/13 07:54:01;;;;;;;;;;;;;;;27.56;60.67;99897.97;4335022;33;20001;-84
2022/05/13 07:56:26;;;;;;;;;;;;;;;27.67;60.68;99903.09;4347022;33;36267;-84
2022/05/13 07:58:52;;;;;;;;;;;;;;;27.70;60.68;99913.50;4348972;33;20489;-84
2022/05/13 08:01:17;;;;;;;;;;;;;;;27.60;60.68;99910.03;4348920;33;20317;-85
2022/05/13 08:03:43;;;;;;;;;;;;;;;27.61;60.68;99917.06;4348922;33;19993;-84
2022/05/13 08:06:09;;;;;;;;;;;;;;;27.42;60.67;99918.06;4347870;33;20277;-84
2022/05/13 08:08:40;;;;;;;;;;;;;;;27.08;60.65;99925.06;4347447;33;19971;-84
2022/05/13 08:11:08;;;;;;;;;;;;;;;27.32;60.66;99924.50;4349061;33;20027;-84
2022/05/13 08:13:34;;;;;;;;;;;;;;;27.39;60.67;99930.91;4348835;33;20054;-84
2022/05/13 08:16:04;;;;;;;;;;;;;;;26.82;60.64;99936.44;4348971;33;20050;-84
2022/05/13 08:18:29;;;;;;;;;;;;;;;26.85;60.64;99930.78;4334803;33;20352;-84
2022/05/13 08:20:54;;;;;;;;;;;;;;;26.83;60.64;99938.13;4348630;33;19987;-84
2022/05/13 08:23:20;;;;;;;;;;;;;;;26.31;60.61;99931.56;4347293;33;20007;-83
2022/05/13 08:25:45;;;;;;;;;;;;;;;26.09;60.61;99937.25;4348754;33;20329;-83
2022/05/13 08:28:10;;;;;;;;;;;;;;;26.09;60.60;99940.75;4347644;33;19987;-83
2022/05/13 08:30:37;;;;;;;;;;;;;;;26.22;60.60;99953.75;4347173;33;20348;-84
2022/05/13 08:33:08;;;;;;;;;;;;;;;26.14;60.60;99959.00;4348680;33;20329;-84
2022/05/13 08:35:33;;;;;;;;;;;;;;;26.05;60.60;99943.84;4348737;33;19999;-84
2022/05/13 08:37:58;;;;;;;;;;;;;;;25.81;60.59;99939.81;4346850;33;25804;-84
2022/05/13 08:40:43;;;;;;;;;;;;;;;25.71;60.58;99938.97;4347080;33;19972;-83
2022/05/13 08:43:13;;;;;;;;;;;;;;;25.72;60.58;99942.47;4348513;33;20047;-84
2022/05/13 08:45:40;;;;;;;;;;;;;;;25.86;60.59;99942.03;4348613;33;20043;-83
2022/05/13 08:48:05;;;;;;;;;;;;;;;26.20;60.61;99937.06;4347291;33;19999;-84
2022/05/13 08:50:37;;;;;;;;;;;;;;;26.46;60.61;99929.28;4347018;33;19980;-83
2022/05/13 08:53:18;;;;;;;;;;;;;;;26.43;60.62;99943.75;4347141;33;19988;-83
2022/05/13 08:55:50;;;;;;;;;;;;;;;26.35;60.61;99946.31;4334700;33;19996;-83
2022/05/13 08:58:17;;;;;;;;;;;;;;;26.72;60.64;99937.47;4332551;33;20050;-84
2022/05/13 09:00:43;;;;;;;;;;;;;;;26.81;60.64;99928.56;4332235;33;19972;-83
2022/05/13 09:03:27;;;;;;;;;;;;;;;26.50;60.63;99923.53;4332443;33;20357;-83
2022/05/13 09:06:02;;;;;;;;;;;;;;;26.83;60.64;99929.25;4333756;33;19984;-84
2022/05/13 09:08:27;;;;;;;;;;;;;;;27.02;60.64;99920.34;4333484;33;20050;-83
2022/05/13 09:11:02;;;;;;;;;;;;;;;27.15;60.66;99915.44;4333406;33;20459;-83
2022/05/13 09:13:48;;;;;;;;;;;;;;;27.19;60.66;99916.81;4319872;33;20042;-83
2022/05/13 09:16:13;;;;;;;;;;;;;;;27.22;60.66;99921.91;4328045;33;19987;-83
2022/05/13 09:18:42;;;;;;;;;;;;;;;27.41;60.66;99918.22;4319691;33;20337;-83
2022/05/13 09:21:18;;;;;;;;;;;;;;;27.53;60.68;99912.50;4332351;33;20028;-83
2022/05/13 09:23:44;;;;;;;;;;;;;;;27.55;60.68;99907.00;4332480;33;20385;-84
2022/05/13 09:26:13;;;;;;;;;;;;;;;27.44;60.67;99915.22;4332268;33;20020;-83
2022/05/13 09:28:40;;;;;;;;;;;;;;;27.02;60.66;99918.50;4331965;33;19975;-83
2022/05/13 09:31:06;;;;;;;;;;;;;;;26.92;60.64;99910.50;4333672;33;20322;-83
2022/05/13 09:33:34;;;;;;;;;;;;;;;26.75;60.63;99916.66;4334019;33;20010;-83
2022/05/13 09:36:00;;;;;;;;;;;;;;;26.74;60.64;99916.81;4321723;33;20000;-83
2022/05/13 09:38:28;;;;;;;;;;;;;;;26.69;60.63;99919.91;4334009;33;20322;-83
2022/05/13 09:41:04;;;;;;;;;;;;;;;26.72;60.64;99918.75;4333870;33;19972;-84
2022/05/13 09:43:40;;;;;;;;;;;;;;;26.80;60.64;99926.91;4333921;33;19996;-84
2022/05/13 09:46:05;;;;;;;;;;;;;;;27.09;60.65;99929.44;4334030;33;20325;-83
2022/05/13 09:48:30;;;;;;;;;;;;;;;27.37;60.67;99927.53;4335085;33;19993;-84
2022/05/13 09:50:55;;;;;;;;;;;;;;;27.51;60.68;99929.69;4333679;33;19982;-83
2022/05/13 09:53:21;;;;;;;;;;;;;;;27.58;60.67;99921.88;4333840;33;20014;-83
2022/05/13 09:55:46;;;;;;;;;;;;;;;27.20;60.66;99926.53;4347804;33;20258;-83
2022/05/13 09:58:21;;;;;;;;;;;;;;;27.34;60.67;99925.16;4336184;33;19994;-82
2022/05/13 10:00:47;;;;;;;;;;;;;;;27.59;60.69;99912.88;4348382;33;19971;-82
2022/05/13 10:03:23;;;;;;;;;;;;;;;27.38;60.67;99913.19;4336123;33;20003;-82
2022/05/13 10:05:51;;;;;;;;;;;;;;;27.51;60.67;99913.66;4348602;33;20010;-82
2022/05/13 10:08:17;;;;;;;;;;;;;;;27.43;60.67;99905.53;4349673;33;19975;-82
2022/05/13 10:13:59;;;;;;;;;;;;;;;28.10;60.70;99896.88;4349749;33;20006;-82
2022/05/13 10:16:33;;;;;;;;;;;;;;;28.45;60.72;99895.13;4348483;33;20013;-82
2022/05/13 10:19:05;;;;;;;;;;;;;;;28.73;60.73;99893.06;4348507;33;20079;-82
2022/05/13 10:21:32;;;;;;;;;;;;;;;28.84;60.73;99895.44;4348505;33;20018;-82
2022/05/13 10:24:13;;;;;;;;;;;;;;;28.45;60.71;99894.28;4348353;33;20010;-82
2022/05/13 10:26:39;;;;;;;;;;;;;;;28.50;60.72;99887.44;4349648;33;20034;-81
2022/05/13 10:29:13;;;;;;;;;;;;;;;28.39;60.72;99891.25;4348419;33;19993;-82
2022/05/13 10:31:40;;;;;;;;;;;;;;;28.27;60.71;99891.69;4348443;33;20448;-81
2022/05/13 10:34:16;;;;;;;;;;;;;;;28.15;60.71;99888.38;4348360;33;19987;-82
2022/05/13 10:36:50;;;;;;;;;;;;;;;27.88;60.69;99886.72;4348234;33;20392;-82
2022/05/13 10:39:15;;;;;;;;;;;;;;;28.18;60.71;99893.44;4349577;33;20055;-82
2022/05/13 10:41:52;;;;;;;;;;;;;;;28.22;60.72;99888.63;4349036;33;19979;-81
2022/05/13 10:44:23;;;;;;;;;;;;;;;28.14;60.71;99892.06;4349546;33;20348;-82
2022/05/13 10:46:48;;;;;;;;;;;;;;;28.22;60.71;99883.25;4349407;33;20002;-82
2022/05/13 10:49:13;;;;;;;;;;;;;;;28.30;60.72;99873.44;4349483;33;19975;-81
2022/05/13 10:51:41;;;;;;;;;;;;;;;28.38;60.72;99876.16;4349212;33;20323;-81
2022/05/13 10:54:25;;;;;;;;;;;;;;;28.32;60.71;99881.31;4345696;33;20269;-82
2022/05/13 10:56:53;;;;;;;;;;;;;;;28.14;60.71;99879.50;4334624;33;19987;-82
2022/05/13 10:59:19;;;;;;;;;;;;;;;28.01;60.70;99884.47;4334729;33;19980;-82
2022/05/13 11:01:48;;;;;;;;;;;;;;;27.68;60.69;99877.19;4334564;33;20337;-81
2022/05/13 11:04:17;;;;;;;;;;;;;;;27.57;60.68;99882.78;4345736;33;20004;-82
2022/05/13 11:06:52;;;;;;;;;;;;;;;27.53;60.68;99882.25;4345648;33;19991;-82
2022/05/13 11:09:29;;;;;;;;;;;;;;;27.19;60.66;99885.59;4334487;33;19983;-82
2022/05/13 11:11:57;;;;;;;;;;;;;;;27.39;60.67;99890.78;4334558;33;20050;-81
2022/05/13 11:14:26;;;;;;;;;;;;;;;27.58;60.67;99882.62;4345664;33;20011;-81
2022/05/13 11:17:03;;;;;;;;;;;;;;;27.71;60.68;99877.75;4334608;33;20006;-81
2022/05/13 11:19:34;;;;;;;;;;;;;;;27.76;60.69;99872.75;4333355;33;19972;-82
2022/05/13 11:22:00;;;;;;;;;;;;;;;27.69;60.68;99869.03;4345259;33;20004;-81
2022/05/13 11:27:33;;;;;;;;;;;;;;;27.97;60.70;99866.22;4334550;33;20055;-82
2022/05/13 11:30:00;;;;;;;;;;;;;;;28.11;60.71;99860.25;4345431;33;20326;-82
2022/05/13 11:32:26;;;;;;;;;;;;;;;28.13;60.71;99860.94;4345548;33;19998;-81
2022/05/13 11:35:09;;;;;;;;;;;;;;;28.18;60.71;99855.13;4345482;33;20018;-81
2022/05/13 11:37:36;;;;;;;;;;;;;;;28.36;60.72;99851.38;4345528;33;19992;-81
2022/05/13 11:40:14;;;;;;;;;;;;;;;28.55;60.73;99849.47;4334530;33;19979;-81
2022/05/13 11:45:39;;;;;;;;;;;;;;;28.52;60.72;99853.31;4343813;33;19991;-81
2022/05/13 11:48:15;;;;;;;;;;;;;;;28.38;60.72;99856.56;4334371;33;19988;-81
2022/05/13 11:50:40;;;;;;;;;;;;;;;28.30;60.72;99852.03;4345391;33;19991;-81
2022/05/13 11:53:05;;;;;;;;;;;;;;;28.21;60.71;99861.00;4331879;33;20238;-81
2022/05/13 11:55:42;;;;;;;;;;;;;;;28.01;60.70;99849.69;4344706;33;29475;-81
2022/05/13 11:58:08;;;;;;;;;;;;;;;27.70;60.68;99853.84;4349004;33;20499;-81
2022/05/13 12:00:37;;;;;;;;;;;;;;;27.73;60.68;99858.88;4347723;33;19983;-81
2022/05/13 12:03:08;;;;;;;;;;;;;;;27.90;60.70;99859.78;4349005;33;19986;-81
2022/05/13 12:05:37;;;;;;;;;;;;;;;27.75;60.69;99855.03;4348973;33;20044;-82
2022/05/13 12:08:07;;;;;;;;;;;;;;;27.53;60.68;99869.72;4347597;33;19995;-81
2022/05/13 12:10:51;;;;;;;;;;;;;;;27.57;60.68;99869.41;4348884;33;19975;-82
2022/05/13 12:13:25;;;;;;;;;;;;;;;27.71;60.69;99872.41;4349111;33;19976;-82
2022/05/13 12:16:09;;;;;;;;;;;;;;;27.78;60.69;99868.09;4348002;33;19987;-81
2022/05/13 12:18:40;;;;;;;;;;;;;;;27.57;60.68;99864.06;4348749;33;19979;-81
2022/05/13 12:21:24;;;;;;;;;;;;;;;27.52;60.68;99865.38;4348706;33;19995;-81
2022/05/13 12:23:49;;;;;;;;;;;;;;;27.28;60.67;99856.28;4348863;33;20022;-81
2022/05/13 12:26:15;;;;;;;;;;;;;;;27.07;60.65;99865.44;4348843;33;19988;-81
2022/05/13 12:29:00;;;;;;;;;;;;;;;27.08;60.66;99860.94;4334156;33;37628;-82
2022/05/13 12:31:30;;;;;;;;;;;;;;;27.07;60.65;99853.94;4348588;33;20340;-81
2022/05/13 12:39:51;;;;;;;;;;;;;;;26.81;60.64;99861.81;4347605;33;20006;-81
2022/05/13 12:42:18;;;;;;;;;;;;;;;26.77;60.64;99853.25;4334878;33;19992;-81
2022/05/13 12:44:58;;;;;;;;;;;;;;;26.87;60.65;99850.50;4347261;33;20392;-82
2022/05/13 12:47:25;;;;;;;;;;;;;;;26.74;60.64;99856.22;4348636;33;20011;-82
2022/05/13 12:50:09;;;;;;;;;;;;;;;26.71;60.64;99848.50;4347248;33;19983;-82
2022/05/13 12:52:35;;;;;;;;;;;;;;;26.67;60.63;99848.94;4348592;33;20050;-82
2022/05/13 12:55:04;;;;;;;;;;;;;;;26.74;60.64;99844.72;4332513;33;19994;-82
2022/05/13 12:57:30;;;;;;;;;;;;;;;26.87;60.65;99843.34;4332340;33;20055;-82
2022/05/13 12:59:56;;;;;;;;;;;;;;;26.91;60.65;99850.06;4332226;33;19992;-82
2022/05/13 13:02:25;;;;;;;;;;;;;;;26.88;60.65;99845.03;4332040;33;20048;-82
2022/05/13 13:04:54;;;;;;;;;;;;;;;26.83;60.65;99844.62;4333775;33;19976;-82
2022/05/13 13:07:21;;;;;;;;;;;;;;;26.65;60.63;99843.75;4334357;33;19991;-83
2022/05/13 13:09:48;;;;;;;;;;;;;;;26.50;60.62;99845.25;4335374;33;20004;-82
2022/05/13 13:12:31;;;;;;;;;;;;;;;26.58;60.63;99843.53;4335336;33;20343;-81
2022/05/13 13:14:57;;;;;;;;;;;;;;;26.37;60.62;99842.09;4335400;33;20321;-82
2022/05/13 13:17:37;;;;;;;;;;;;;;;26.14;60.60;99846.94;4334256;33;20329;-82
2022/05/13 13:20:03;;;;;;;;;;;;;;;25.79;60.59;99851.13;4334266;33;20014;-82
2022/05/13 13:22:30;;;;;;;;;;;;;;;25.83;60.59;99852.50;4334939;33;19988;-82