Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:39;;;;;;;7.45;5.65;;;15.00;99.90;;;15.00;100.00;97236.78;5011434;28;20046;-78
2023/08/04 00:03:06;;;;;;;9.02;6.32;;;15.00;99.90;;;14.85;100.00;97228.19;5008432;28;20751;-78
2023/08/04 00:05:33;;;;;;;6.82;4.55;;;15.10;99.90;;;14.98;100.00;97233.44;4997088;28;20058;-78
2023/08/04 00:08:00;;;;;;;8.30;5.63;;;15.10;99.90;;;14.88;100.00;97229.78;5009250;28;20050;-78
2023/08/04 00:10:27;;;;;;;7.72;4.28;;;15.00;99.90;;;14.93;100.00;97225.06;5010153;28;20045;-78
2023/08/04 00:12:54;;;;;;;9.23;5.75;;;15.00;99.90;;;14.88;100.00;97227.16;5010114;28;20104;-78
2023/08/04 00:15:21;;;;;;;10.80;5.85;;;15.00;99.90;;;14.92;100.00;97226.03;4995764;28;20129;-78
2023/08/04 00:17:48;;;;;;;8.82;5.78;;;15.00;99.90;;;14.87;100.00;97228.94;5008694;28;20065;-78
2023/08/04 00:20:15;;;;;;;7.18;4.90;;;15.10;99.90;;;14.85;100.00;97222.97;5010134;28;20112;-78
2023/08/04 00:22:42;;;;;;;7.55;5.22;;;15.10;99.90;;;14.79;100.00;97216.34;5012410;28;20050;-78
2023/08/04 00:25:10;;;;;;;10.07;5.60;;;15.20;99.90;;;14.99;100.00;97224.69;5007205;28;20488;-78
2023/08/04 00:27:38;;;;;;;9.20;4.70;;;15.10;99.90;;;15.14;100.00;97230.66;5011943;28;20046;-78
2023/08/04 00:30:06;;;;;;;7.55;4.05;;;15.20;99.90;;;15.30;100.00;97227.84;5012301;28;20112;-78
2023/08/04 00:32:33;;;;;;;8.75;5.13;;;15.30;99.90;;;15.25;100.00;97226.38;5010779;28;20319;-78
2023/08/04 00:35:02;;;;;;;13.32;5.28;;;15.30;99.90;;;15.26;100.00;97228.06;5012108;28;20521;-78
2023/08/04 00:37:29;;;;;;;9.55;6.65;;;15.40;99.90;;;15.21;100.00;97230.16;5008961;28;20105;-78
2023/08/04 00:39:56;;;;;;;8.10;5.80;;;15.40;99.90;;;15.32;100.00;97231.19;5011215;28;20100;-78
2023/08/04 00:42:23;;;;;;;8.80;5.25;;;15.40;99.90;;;15.31;100.00;97224.31;5010879;28;20116;-78
2023/08/04 00:44:50;;;;;;;6.10;4.07;;;15.40;99.90;;;15.33;100.00;97211.97;5009410;28;20053;-78
2023/08/04 00:47:18;;;;;;;6.70;3.72;;;15.40;99.90;;;15.35;100.00;97216.16;5012299;28;20176;-78
2023/08/04 00:49:47;;;;;;;6.07;4.25;;;15.40;99.90;;;15.33;100.00;97210.19;5007478;28;20049;-78
2023/08/04 00:52:15;;;;;;;9.55;5.72;;;15.40;99.90;;;15.25;100.00;97212.47;5012590;28;20637;-78
2023/08/04 00:54:46;;;;;;;7.40;5.00;;;15.30;99.90;;;15.42;100.00;97209.56;5012948;28;20054;-78
2023/08/04 00:57:13;;;;;;;6.72;4.60;;;15.30;99.90;;;15.40;100.00;97208.81;5008102;28;20080;-78
2023/08/04 00:59:41;;;;;;;5.15;3.65;;;15.40;99.90;;;15.37;100.00;97209.03;5010211;28;20531;-78
2023/08/04 01:02:09;;;;;;;8.27;5.20;;;15.40;99.90;;;15.43;100.00;97206.00;5007966;28;20072;-78
2023/08/04 01:04:36;;;;;;;7.75;5.07;;;15.40;99.90;;;15.41;100.00;97205.25;5011595;28;20757;-78
2023/08/04 01:07:28;;;;;;;5.03;3.40;;;15.40;99.90;;;15.43;100.00;97213.00;5001869;28;20042;-77
2023/08/04 01:10:40;;;;;;;6.93;3.53;;;15.40;99.90;;;15.42;100.00;97203.50;5001549;28;20450;-78
2023/08/04 01:13:07;;;;;;;8.70;4.72;;;15.50;99.90;;;15.36;100.00;97196.06;5006679;28;20143;-78
2023/08/04 01:15:37;;;;;;;5.47;3.97;;;15.50;99.90;;;15.51;100.00;97204.63;5006031;28;20046;-78
2023/08/04 01:18:05;;;;;;;6.05;3.85;;;15.50;99.90;;;15.45;100.00;97200.66;5009679;28;20848;-78
2023/08/04 01:20:32;;;;;;;8.35;4.20;;;15.40;99.90;;;15.19;100.00;97203.28;5010396;28;20042;-78
2023/08/04 01:22:59;;;;;;;5.70;3.70;;;15.40;99.90;;;15.11;100.00;97205.56;5007506;28;20499;-78
2023/08/04 01:25:35;;;;;;;7.70;5.00;;;15.30;99.90;;;15.02;100.00;97207.00;5003380;28;20064;-78
2023/08/04 01:28:11;;;;;;;7.32;4.93;;;15.10;99.90;;;15.03;100.00;97219.16;5009938;28;20591;-78
2023/08/04 01:30:42;;;;;;;14.75;6.57;;;15.00;99.90;;;14.89;100.00;97215.75;5007475;28;20172;-78
2023/08/04 01:33:09;;;;;;;10.07;5.47;;;15.10;99.90;;;14.78;100.00;97217.31;5011651;28;20088;-78
2023/08/04 01:35:36;;;;;;;7.30;4.35;;;15.00;99.90;;;14.94;100.00;97227.59;5009733;28;20494;-78
2023/08/04 01:38:03;;;;;;;6.05;3.55;;;15.10;99.90;;;14.91;100.00;97227.78;5009100;28;20108;-78
2023/08/04 01:40:48;;;;;;;5.95;3.47;;;15.10;99.90;;;14.81;100.00;97224.94;5006642;28;20045;-78
2023/08/04 01:43:15;;;;;;;4.95;3.25;;;15.20;99.90;;;14.87;100.00;97233.31;5012033;28;20053;-78
2023/08/04 01:45:45;;;;;;;8.02;3.42;;;15.10;99.90;;;14.97;100.00;97229.16;5010749;28;20335;-78
2023/08/04 01:48:12;;;;;;;8.15;3.88;;;15.20;99.90;;;15.07;100.00;97230.22;5010587;28;20429;-79
2023/08/04 01:50:39;;;;;;;8.55;3.90;;;15.20;99.90;;;14.98;100.00;97231.66;5008126;28;20148;-78
2023/08/04 01:53:06;;;;;;;4.38;2.72;;;15.20;99.90;;;15.13;100.00;97229.81;5010573;28;20119;-78
2023/08/04 01:55:33;;;;;;;8.15;2.67;;;15.20;99.90;;;15.13;100.00;97226.38;5001343;28;20069;-78
2023/08/04 01:58:00;;;;;;;6.20;3.10;;;15.20;99.90;;;15.12;100.00;97236.00;5005029;28;20085;-77
2023/08/04 02:00:27;;;;;;;11.45;4.72;;;15.20;99.90;;;15.25;100.00;97241.22;5003583;28;20141;-77
2023/08/04 02:02:54;;;;;;;10.23;3.50;;;15.20;99.90;;;15.23;100.00;97240.50;5003822;28;20050;-77
2023/08/04 02:05:22;;;;;;;8.52;5.07;;;15.20;99.90;;;15.25;100.00;97238.63;5003642;28;20084;-77
2023/08/04 02:07:49;;;;;;;6.68;3.70;;;15.20;99.90;;;15.29;100.00;97247.09;5005976;28;20107;-77
2023/08/04 02:10:16;;;;;;;5.47;4.32;;;15.20;99.90;;;15.11;100.00;97239.53;5002241;28;20509;-77
2023/08/04 02:12:43;;;;;;;9.23;4.97;;;15.20;99.90;;;15.14;100.00;97241.09;5006978;28;20054;-77
2023/08/04 02:15:10;;;;;;;8.73;4.05;;;15.20;99.90;;;15.18;100.00;97246.03;5001957;28;20083;-77
2023/08/04 02:17:37;;;;;;;6.60;3.47;;;15.20;99.90;;;15.12;100.00;97240.38;5006253;28;20061;-77
2023/08/04 02:20:05;;;;;;;10.77;6.15;;;15.20;99.90;;;15.05;100.00;97237.31;5008208;28;20119;-78
2023/08/04 02:22:32;;;;;;;7.95;4.28;;;15.20;99.90;;;15.09;100.00;97236.19;5003858;28;20058;-78
2023/08/04 02:24:59;;;;;;;9.73;4.57;;;15.20;99.90;;;15.02;100.00;97234.91;5003899;28;20105;-78
2023/08/04 02:27:27;;;;;;;6.45;3.95;;;15.20;99.90;;;15.14;100.00;97238.50;5009003;28;20139;-77
2023/08/04 02:29:54;;;;;;;9.70;4.60;;;15.20;99.90;;;15.12;100.00;97241.22;5004562;28;20108;-78
2023/08/04 02:32:21;;;;;;;8.27;3.88;;;15.10;99.90;;;15.21;100.00;97243.22;5007456;28;20054;-77
2023/08/04 02:34:51;;;;;;;10.20;3.75;;;15.10;99.90;;;15.25;100.00;97252.53;5007267;28;20065;-77
2023/08/04 02:37:18;;;;;;;6.03;3.35;;;15.10;99.90;;;15.27;100.00;97244.59;5005624;28;20472;-77
2023/08/04 02:39:45;;;;;;;8.85;4.88;;;15.20;99.90;;;15.30;100.00;97246.97;5005224;28;20389;-77
2023/08/04 02:42:12;;;;;;;3.63;2.40;;;15.20;99.90;;;15.35;100.00;97244.91;5008923;28;20084;-77
2023/08/04 02:44:39;;;;;;;4.07;2.15;;;15.30;99.90;;;15.37;100.00;97247.41;5007293;28;20037;-78
2023/08/04 02:47:06;;;;;;;10.45;5.05;;;15.30;99.90;;;15.38;100.00;97242.09;5009596;28;20046;-77
2023/08/04 02:49:34;;;;;;;4.72;2.30;;;15.30;99.90;;;15.37;100.00;97237.81;5009056;28;20558;-77
2023/08/04 02:52:04;;;;;;;3.53;2.05;;;15.30;99.90;;;15.40;100.00;97240.22;5009952;28;20042;-77
2023/08/04 02:54:31;;;;;;;3.63;1.98;;;15.30;99.90;;;15.44;100.00;97246.91;5007147;28;20766;-78
2023/08/04 02:56:58;;;;;;;4.15;2.60;;;15.30;99.90;;;15.35;100.00;97242.31;4991075;28;20053;-77
2023/08/04 02:59:25;;;;;;;5.20;2.47;;;15.30;99.90;;;15.18;100.00;97245.19;5005473;28;20057;-78
2023/08/04 03:01:52;;;;;;;3.45;1.83;;;15.30;99.90;;;15.04;100.00;97239.09;5007490;28;20107;-78
2023/08/04 03:04:19;;;;;;;4.00;1.92;;;15.20;99.90;;;15.03;100.00;97242.66;5004770;28;20081;-78
2023/08/04 03:06:46;;;;;;;7.22;3.60;;;15.20;99.90;;;15.04;100.00;97241.72;5008567;28;20046;-77
2023/08/04 03:09:13;;;;;;;7.43;4.88;;;15.10;99.90;;;15.08;100.00;97244.16;5004314;28;20062;-78
2023/08/04 03:11:42;;;;;;;5.78;3.22;;;15.20;99.90;;;15.16;100.00;97250.50;5006843;28;20065;-77
2023/08/04 03:14:09;;;;;;;4.95;2.83;;;15.10;99.90;;;15.28;100.00;97259.34;4997083;28;20497;-77
2023/08/04 03:16:36;;;;;;;6.57;3.53;;;15.10;99.90;;;15.25;100.00;97256.91;5004716;28;20053;-77
2023/08/04 03:19:03;;;;;;;8.15;2.97;;;15.20;99.90;;;15.23;100.00;97250.94;5003778;28;20050;-78
2023/08/04 03:21:30;;;;;;;3.92;2.30;;;15.20;99.90;;;15.16;100.00;97249.69;4998602;28;20465;-77
2023/08/04 03:23:57;;;;;;;4.18;2.40;;;15.20;99.90;;;15.06;100.00;97246.84;5006433;28;20096;-77
2023/08/04 03:26:24;;;;;;;4.13;1.83;;;15.20;99.90;;;15.08;100.00;97249.38;5002756;28;20106;-77
2023/08/04 03:28:51;;;;;;;3.28;1.90;;;15.10;99.90;;;15.23;100.00;97261.41;5006648;28;20128;-78
2023/08/04 03:31:18;;;;;;;5.22;3.05;;;15.20;99.90;;;15.17;100.00;97262.66;5005631;28;20057;-77
2023/08/04 03:33:46;;;;;;;5.63;2.35;;;15.20;99.90;;;15.28;100.00;97254.13;5008093;28;20054;-77
2023/08/04 03:36:13;;;;;;;3.50;1.83;;;15.20;99.90;;;15.33;100.00;97270.34;5009174;28;20100;-78
2023/08/04 03:38:42;;;;;;;4.85;2.60;;;15.30;99.90;;;15.30;100.00;97260.06;5007881;28;20069;-77
2023/08/04 03:41:09;;;;;;;4.90;2.60;;;15.30;99.90;;;15.27;100.00;97263.72;5004466;28;20050;-77
2023/08/04 03:43:36;;;;;;;4.82;1.63;;;15.30;99.90;;;15.00;100.00;97262.94;5009616;28;20054;-77
2023/08/04 03:46:03;;;;;;;4.47;2.28;;;15.30;99.90;;;15.04;100.00;97262.63;5009487;28;20065;-79
2023/08/04 03:48:31;;;;;;;4.35;1.50;;;15.20;99.90;;;15.15;100.00;97266.31;5013481;28;20109;-78
2023/08/04 03:50:58;;;;;;;3.45;1.35;;;15.20;99.90;;;15.16;100.00;97260.97;5011598;28;20053;-79
2023/08/04 03:53:25;;;;;;;4.18;2.30;;;15.10;99.90;;;14.97;100.00;97258.75;5006409;28;20116;-79
2023/08/04 03:55:52;;;;;;;4.10;2.53;;;15.20;99.90;;;14.96;100.00;97264.06;5004882;28;20054;-79
2023/08/04 03:58:19;;;;;;;2.97;1.48;;;15.10;99.90;;;14.89;100.00;97265.41;5012659;28;20049;-78
2023/08/04 04:00:46;;;;;;;3.90;2.00;;;15.10;99.90;;;14.73;100.00;97268.16;5011950;28;20050;-78
2023/08/04 04:03:13;;;;;;;4.53;3.25;;;15.00;99.90;;;14.68;100.00;97275.47;5008453;28;20477;-78
2023/08/04 04:05:40;;;;;;;3.90;2.53;;;15.00;99.90;;;14.68;100.00;97278.91;5008070;28;20073;-78
2023/08/04 04:08:07;;;;;;;3.15;2.20;;;14.90;99.90;;;14.64;100.00;97275.66;5011488;28;20057;-79
2023/08/04 04:10:34;;;;;;;5.00;2.75;;;14.90;99.90;;;14.78;100.00;97285.25;5005923;28;20092;-78
2023/08/04 04:13:02;;;;;;;5.68;3.08;;;14.90;99.90;;;14.77;100.00;97287.94;5010968;28;20073;-78
2023/08/04 04:15:30;;;;;;;6.05;3.78;;;14.90;99.90;;;14.60;100.00;97284.63;5009672;28;20100;-79
2023/08/04 04:17:57;;;;;;;7.15;3.58;;;14.80;99.90;;;14.63;100.00;97283.59;5011692;28;20057;-77
2023/08/04 04:20:24;;;;;;;5.55;2.47;;;14.80;99.90;;;14.51;100.00;97281.75;5010208;28;20107;-78
2023/08/04 04:22:53;;;;;;;10.73;3.60;;;14.80;99.90;;;14.43;100.00;97276.97;5012873;28;20483;-79
2023/08/04 04:25:20;;;;;;;6.28;4.07;;;14.70;99.90;;;14.56;100.00;97285.75;5011405;28;20042;-79
2023/08/04 04:27:47;;;;;;;6.60;3.38;;;14.70;99.90;;;14.44;100.00;97291.72;5009363;28;20061;-78
2023/08/04 04:30:14;;;;;;;9.35;3.90;;;14.70;99.90;;;14.54;100.00;97298.06;5013749;28;20160;-79
2023/08/04 04:32:41;;;;;;;6.85;4.35;;;14.70;99.90;;;14.48;100.00;97301.03;5008596;28;20046;-78
2023/08/04 04:35:08;;;;;;;7.63;4.38;;;14.70;99.90;;;14.47;100.00;97303.75;5013230;28;20117;-79
2023/08/04 04:37:35;;;;;;;7.00;3.92;;;14.70;99.90;;;14.37;100.00;97304.34;5013749;28;20503;-78
2023/08/04 04:40:03;;;;;;;5.70;3.70;;;14.70;99.90;;;14.27;100.00;97310.22;5012950;28;20061;-79
2023/08/04 04:42:34;;;;;;;3.83;2.63;;;14.60;99.90;;;14.31;100.00;97307.31;5009210;28;20058;-78
2023/08/04 04:45:01;;;;;;;6.03;3.42;;;14.60;99.90;;;14.20;100.00;97314.97;5006527;28;20077;-77
2023/08/04 04:47:28;;;;;;;7.97;3.80;;;14.60;99.90;;;14.15;100.00;97317.03;5012390;28;20053;-78
2023/08/04 04:49:56;;;;;;;3.85;2.35;;;14.60;99.90;;;14.16;100.00;97314.34;5011413;28;20054;-77
2023/08/04 04:52:35;;;;;;;7.07;3.17;;;14.50;99.90;;;14.24;100.00;97326.91;5009184;28;20053;-78
2023/08/04 04:55:05;;;;;;;6.53;4.07;;;14.50;99.90;;;14.28;100.00;97324.94;5007181;28;20086;-79
2023/08/04 04:57:37;;;;;;;10.73;5.75;;;14.50;99.90;;;14.13;100.00;97330.16;5009598;28;20062;-78
2023/08/04 05:00:05;;;;;;;6.10;4.45;;;14.40;99.90;;;14.05;100.00;97328.94;5008812;28;20054;-78
2023/08/04 05:02:32;;;;;;;8.90;5.15;;;14.40;99.90;;;14.10;100.00;97326.91;5008395;28;20053;-78
2023/08/04 05:05:00;;;;;;;8.63;5.65;;;14.30;99.90;;;14.11;100.00;97333.81;5007246;28;20104;-78
2023/08/04 05:07:27;;;;;;;10.55;6.80;;;14.40;99.90;;;14.20;100.00;97336.69;5005946;28;20074;-77
2023/08/04 05:09:55;;;;;;;6.07;4.45;;;14.40;99.90;;;14.06;100.00;97334.09;5008606;28;20165;-77
2023/08/04 05:12:22;;;;;;;9.30;5.97;;;14.40;99.90;;;14.05;100.00;97340.25;5004375;28;20046;-77
2023/08/04 05:14:49;;;;;;;9.68;5.97;;;14.30;99.90;;;14.01;100.00;97336.97;5007452;28;20476;-75
2023/08/04 05:17:17;;;;;;;8.43;4.97;;;14.30;99.90;;;14.09;100.00;97346.09;5007250;28;20049;-78
2023/08/04 05:19:44;;;;;;;8.55;5.68;;;14.30;99.90;;;14.07;100.00;97345.34;5007674;28;20080;-77
2023/08/04 05:22:12;;;;;;;8.95;6.32;;;14.30;99.90;;;13.93;100.00;97343.56;5001756;28;20069;-77
2023/08/04 05:24:39;;;;;;;10.98;5.70;;;14.30;99.90;;;13.86;100.00;97352.69;5003268;28;20104;-77
2023/08/04 05:27:06;;;;;;;8.52;6.47;;;14.30;99.90;;;13.98;100.00;97352.81;5002471;28;20050;-77
2023/08/04 05:29:33;;;;;;;8.60;5.93;;;14.20;99.90;;;13.91;100.00;97361.09;5003558;28;20046;-77
2023/08/04 05:32:01;;;;;;;10.60;6.68;;;14.20;99.90;;;13.95;100.00;97350.38;5004524;28;20127;-77
2023/08/04 05:34:28;;;;;;;7.15;4.65;;;14.20;99.90;;;13.93;100.00;97364.44;5005051;28;20103;-77
2023/08/04 05:36:55;;;;;;;5.65;4.03;;;14.20;99.90;;;13.89;100.00;97363.81;5006630;28;20057;-77
2023/08/04 05:39:22;;;;;;;7.40;4.55;;;14.20;99.90;;;13.94;100.00;97368.75;5007951;28;20046;-77
2023/08/04 05:41:49;;;;;;;4.80;3.50;;;14.20;99.90;;;13.96;100.00;97374.72;5006162;28;20054;-77
2023/08/04 05:44:16;;;;;;;6.97;4.10;;;14.20;99.90;;;13.99;100.00;97366.69;5005384;28;20600;-77
2023/08/04 05:46:43;;;;;;;7.22;4.47;;;14.30;99.90;;;13.94;100.00;97369.59;5007872;28;20045;-77
2023/08/04 05:49:10;;;;;;;9.40;5.18;;;14.30;99.90;;;13.97;100.00;97376.38;5007494;28;20417;-76
2023/08/04 05:51:37;;;;;;;8.57;5.10;;;14.20;99.90;;;13.99;100.00;97371.91;5004397;28;21485;-75
2023/08/04 05:54:05;;;;;;;6.85;4.55;;;14.20;99.90;;;14.09;100.00;97375.66;5003856;28;20058;-77
2023/08/04 05:56:32;;;;;;;7.93;4.53;;;14.30;99.90;;;14.05;100.00;97381.13;5002387;28;20074;-76
2023/08/04 05:58:59;;;;;;;5.18;3.60;;;14.30;99.90;;;14.07;100.00;97371.44;5006902;28;20093;-75
2023/08/04 06:01:27;;;;;;;7.15;4.25;;;14.30;99.90;;;14.29;100.00;97376.22;5005399;28;20050;-76
2023/08/04 06:03:54;;;;;;;8.82;4.70;;;14.30;99.90;;;14.26;100.00;97389.47;5007868;28;20042;-77
2023/08/04 06:06:21;;;;;;;4.63;3.28;;;14.40;99.90;;;14.22;100.00;97391.41;5002126;28;20046;-77
2023/08/04 06:08:48;;;;;;;4.63;3.53;;;14.40;99.90;;;14.25;100.00;97385.16;5020814;28;20120;-77
2023/08/04 06:11:16;;;;;;;5.30;4.28;;;14.40;99.90;;;14.35;100.00;97386.31;5003089;28;20050;-77
2023/08/04 06:13:43;;;;;;;4.95;3.47;;;14.50;99.90;;;14.31;100.00;97380.41;4999132;28;20050;-77
2023/08/04 06:16:10;;;;;;;5.22;2.90;;;14.50;99.90;;;14.25;100.00;97387.78;4999688;28;20074;-77
2023/08/04 06:18:37;;;;;;;3.33;2.40;;;14.50;99.90;;;14.19;100.00;97389.84;5004865;28;20068;-78
2023/08/04 06:21:04;;;;;;;5.13;2.50;;;14.50;99.90;;;14.16;100.00;97392.63;5005483;28;20188;-77
2023/08/04 06:23:32;;;;;;;6.78;3.80;;;14.50;99.90;;;14.28;100.00;97392.81;5002890;28;20088;-77
2023/08/04 06:25:59;;;;;;;6.15;3.13;;;14.40;99.90;;;14.18;100.00;97392.53;5002095;28;20041;-78
2023/08/04 06:28:26;;;;;;;4.15;2.45;;;14.40;99.90;;;14.16;100.00;97400.47;5001940;28;20092;-77
2023/08/04 06:30:53;;;;;;;3.05;2.08;;;14.40;99.90;;;14.16;100.00;97403.09;5003824;28;20057;-77
2023/08/04 06:33:20;;;;;;;7.63;2.40;;;14.40;99.90;;;14.33;100.00;97398.63;5004722;28;20041;-77
2023/08/04 06:35:47;;;;;;;5.57;2.65;;;14.40;99.90;;;14.27;100.00;97399.81;5005987;28;20109;-77
2023/08/04 06:38:14;;;;;;;5.32;3.15;;;14.50;99.90;;;14.30;100.00;97404.00;5003750;28;20660;-77
2023/08/04 06:40:41;;;;;;;4.32;3.13;;;14.50;99.90;;;14.38;100.00;97412.22;5002745;28;20096;-77
2023/08/04 06:43:08;;;;;;;4.13;2.80;;;14.50;99.90;;;14.28;100.00;97406.72;5005199;28;20050;-78
2023/08/04 06:45:36;;;;;;;4.72;2.83;;;14.50;99.90;;;14.34;100.00;97411.56;5000773;28;20579;-77
2023/08/04 06:48:03;;;;;;;8.60;3.53;;;14.50;99.90;;;14.16;100.00;97413.53;5008684;28;20061;-78
2023/08/04 06:50:30;;;;;;;6.78;3.97;;;14.40;99.90;;;14.35;100.00;97418.47;5000348;28;20058;-77
2023/08/04 06:52:57;;;;;;;6.53;3.15;;;14.50;99.90;;;14.40;100.00;97424.25;5003961;28;20477;-78
2023/08/04 06:55:24;;;;;;;7.55;3.65;;;14.50;99.90;;;14.26;100.00;97424.25;5007378;28;20049;-78
2023/08/04 06:57:51;;;;;;;4.68;3.15;;;14.50;99.90;;;14.19;100.00;97431.59;5012061;28;20077;-78
2023/08/04 07:00:18;;;;;;;4.90;2.58;;;14.40;99.90;;;14.19;100.00;97429.00;4997549;28;20140;-77
2023/08/04 07:02:49;;;;;;;7.10;2.70;;;14.40;99.90;;;14.20;100.00;97429.81;5010204;28;20064;-78
2023/08/04 07:05:16;;;;;;;4.78;2.63;;;14.40;99.90;;;14.20;100.00;97435.03;5007697;28;20100;-77
2023/08/04 07:07:45;;;;;;;4.63;2.70;;;14.40;99.90;;;14.16;100.00;97433.53;5008504;28;20054;-78
2023/08/04 07:10:12;;;;;;;5.95;2.75;;;14.40;99.90;;;14.15;100.00;97434.50;5005606;28;20077;-78
2023/08/04 07:12:39;;;;;;;4.57;3.03;;;14.40;99.90;;;14.16;100.00;97437.00;5010808;28;20101;-77
2023/08/04 07:15:08;;;;;;;6.28;3.70;;;14.40;99.90;;;14.25;100.00;97450.44;5004596;28;20171;-77
2023/08/04 07:17:35;;;;;;;9.02;4.05;;;14.40;99.90;;;14.35;100.00;97441.13;4984624;28;20109;-78
2023/08/04 07:20:03;;;;;;;9.45;4.75;;;14.50;99.90;;;14.37;100.00;97439.28;5003979;28;20520;-77
2023/08/04 07:22:31;;;;;;;8.35;4.25;;;14.50;99.90;;;14.11;100.00;97444.25;5005341;28;20054;-77
2023/08/04 07:24:58;;;;;;;8.52;4.63;;;14.50;99.90;;;14.32;100.00;97450.00;5009318;28;20042;-77
2023/08/04 07:27:25;;;;;;;7.78;4.68;;;14.50;99.90;;;14.36;100.00;97458.47;5007769;28;20550;-78
2023/08/04 07:29:52;;;;;;;8.25;5.20;;;14.50;99.90;;;14.31;100.00;97450.06;5009422;28;20149;-77
2023/08/04 07:32:19;;;;;;;8.20;4.35;;;14.50;99.90;;;14.50;100.00;97448.03;5006732;28;20042;-77
2023/08/04 07:34:46;;;;;;;11.70;5.57;;;14.60;99.90;;;14.36;100.00;97451.47;5000763;28;20054;-77
2023/08/04 07:37:13;;;;;;;7.30;4.40;;;14.60;99.90;;;14.33;100.00;97451.66;5007277;28;20058;-77
2023/08/04 07:39:43;;;;;;;8.23;4.40;;;14.60;99.90;;;14.39;100.00;97458.28;5005445;28;20180;-77
2023/08/04 07:42:10;;;;;;;11.73;5.30;;;14.60;99.90;;;14.45;100.00;97450.09;5019373;28;20046;-77
2023/08/04 07:44:37;;;;;;;11.38;4.82;;;14.60;99.90;;;14.53;100.00;97452.22;5006086;28;20054;-77
2023/08/04 07:47:04;;;;;;;6.38;4.00;;;14.70;99.90;;;14.51;100.00;97454.13;5004329;28;20041;-78
2023/08/04 07:49:31;;;;;;;8.52;4.57;;;14.70;99.90;;;14.51;100.00;97454.94;5003734;28;20047;-77
2023/08/04 07:51:58;;;;;;;7.80;4.85;;;14.70;99.90;;;14.48;100.00;97451.66;5000195;28;20054;-77
2023/08/04 07:54:25;;;;;;;7.07;3.53;;;14.80;99.90;;;14.51;100.00;97449.72;5005557;28;20096;-78
2023/08/04 07:56:52;;;;;;;9.02;4.53;;;14.80;99.90;;;14.50;100.00;97455.84;5009721;28;20054;-78
2023/08/04 07:59:21;;;;;;;10.50;4.03;;;14.70;99.90;;;14.44;100.00;97451.03;4987455;28;20042;-78
2023/08/04 08:01:48;;;;;;;7.43;4.07;;;14.70;99.90;;;14.33;100.00;97456.88;5010766;28;20081;-77
2023/08/04 08:04:15;;;;;;;8.15;3.58;;;14.80;99.90;;;14.27;100.00;97448.56;5009649;28;20132;-78
2023/08/04 08:06:42;;;;;;;5.95;3.47;;;14.70;99.90;;;14.40;100.00;97452.13;5011233;28;20142;-78
2023/08/04 08:09:11;;;;;;;5.90;3.72;;;14.70;99.90;;;14.35;100.00;97454.19;5002091;28;20049;-77
2023/08/04 08:11:39;;;;;;;6.13;3.30;;;14.70;99.90;;;14.31;100.00;97450.91;4999624;28;20046;-77
2023/08/04 08:14:06;;;;;;;8.80;3.97;;;14.70;99.90;;;14.48;100.00;97449.88;5010020;28;20042;-77
2023/08/04 08:16:33;;;;;;;8.93;3.72;;;14.80;99.90;;;14.58;100.00;97450.22;5003938;28;20354;-77
2023/08/04 08:19:01;;;;;;;5.63;3.15;;;14.80;99.90;;;14.41;100.00;97449.44;5006806;28;20058;-78
2023/08/04 08:21:28;;;;;;;6.80;4.00;;;14.80;99.90;;;14.60;100.00;97451.81;5005941;28;20053;-76
2023/08/04 08:23:57;;;;;;;8.15;4.35;;;14.80;99.90;;;14.68;100.00;97448.72;5006408;28;20049;-77
2023/08/04 08:26:24;;;;;;;6.47;3.00;;;14.80;99.90;;;14.55;100.00;97455.63;5008774;28;20049;-77
2023/08/04 08:28:51;;;;;;;8.27;4.60;;;14.90;99.90;;;14.63;100.00;97454.22;5005762;28;20046;-78
2023/08/04 08:31:18;;;;;;;6.25;3.15;;;14.80;99.90;;;14.67;100.00;97454.88;5003849;28;20050;-78
2023/08/04 08:33:46;;;;;;;4.47;2.55;;;14.90;99.90;;;14.74;100.00;97455.34;5004680;28;20054;-76
2023/08/04 08:36:13;;;;;;;7.40;3.55;;;14.90;99.90;;;14.79;100.00;97455.91;5006237;28;20045;-77
2023/08/04 08:38:40;;;;;;;6.38;3.95;;;14.90;99.90;;;14.76;100.00;97456.09;4995088;28;20109;-77
2023/08/04 08:41:10;;;;;;;6.35;3.42;;;15.00;99.90;;;14.80;100.00;97458.44;5004666;28;20065;-77
2023/08/04 08:43:37;;;;;;;6.53;3.60;;;15.10;99.90;;;14.93;100.00;97463.72;5008123;28;20054;-79
2023/08/04 08:46:04;;;;;;;6.90;3.78;;;15.10;99.90;;;15.00;100.00;97461.56;5006641;28;20539;-77
2023/08/04 08:48:36;;;;;;;7.68;3.22;;;15.10;99.90;;;15.04;100.00;97458.66;5002731;28;20060;-77
2023/08/04 08:51:13;;;;;;;7.90;3.58;;;15.20;99.90;;;15.21;100.00;97468.09;5001550;28;20057;-76
2023/08/04 08:53:44;;;;;;;6.25;3.25;;;15.20;99.90;;;15.06;100.00;97467.25;5004244;28;20064;-77
2023/08/04 08:56:14;;;;;;;5.75;3.28;;;15.30;99.90;;;15.12;100.00;97455.59;5000907;28;20387;-77
2023/08/04 08:58:42;;;;;;;6.22;3.13;;;15.30;99.90;;;15.21;100.00;97459.38;4999222;28;20058;-77
2023/08/04 09:01:09;;;;;;;6.13;3.42;;;15.40;99.90;;;15.26;100.00;97454.72;4998954;28;20046;-76
2023/08/04 09:03:38;;;;;;;8.07;3.30;;;15.40;99.90;;;15.27;100.00;97456.38;5003513;28;20423;-77
2023/08/04 09:06:05;;;;;;;7.43;3.35;;;15.40;99.90;;;15.37;100.00;97457.50;5001009;28;20058;-77
2023/08/04 09:08:32;;;;;;;6.43;3.35;;;15.50;99.90;;;15.23;100.00;97453.09;5003766;28;20054;-77
2023/08/04 09:10:59;;;;;;;7.25;3.70;;;15.50;99.90;;;15.17;100.00;97466.59;5002696;28;20060;-77
2023/08/04 09:13:27;;;;;;;8.90;3.80;;;15.50;99.90;;;15.30;100.00;97464.03;5004832;28;20119;-77
2023/08/04 09:15:58;;;;;;;7.45;4.00;;;15.50;99.90;;;15.75;100.00;97463.81;5001044;28;20061;-77
2023/08/04 09:18:42;;;;;;;8.35;4.28;;;15.60;99.90;;;16.09;100.00;97465.88;5005861;28;20046;-76
2023/08/04 09:21:13;;;;;;;6.93;3.80;;;15.70;99.90;;;16.33;100.00;97459.94;5007217;28;20057;-77
2023/08/04 09:23:49;;;;;;;6.70;3.10;;;16.00;99.90;;;15.98;100.00;97450.03;5007753;28;20045;-77
2023/08/04 09:26:17;;;;;;;7.95;3.78;;;16.20;99.90;;;16.65;100.00;97446.41;5004735;28;20050;-77
2023/08/04 09:28:45;;;;;;;6.63;3.58;;;16.30;99.90;;;16.36;100.00;97443.19;5001105;28;20058;-77
2023/08/04 09:31:16;;;;;;;7.30;3.72;;;16.40;99.90;;;16.75;100.00;97439.59;5000102;28;20041;-77
2023/08/04 09:33:44;;;;;;;7.60;2.78;;;16.50;99.90;;;16.57;100.00;97428.59;4986557;28;20049;-77
2023/08/04 09:36:16;;;;;;;7.82;3.65;;;16.60;99.90;;;16.34;100.00;97431.97;5006502;28;20136;-77
2023/08/04 09:38:44;;;;;;;7.38;3.80;;;16.70;99.90;;;16.64;100.00;97424.59;4997798;28;20085;-77
2023/08/04 09:41:15;;;;;;;6.70;2.75;;;16.80;99.90;;;16.67;100.00;97419.16;5007160;28;20072;-77
2023/08/04 09:43:47;;;;;;;6.80;3.75;;;16.80;99.90;;;16.75;100.00;97415.16;4999823;28;20081;-77
2023/08/04 09:46:16;;;;;;;7.22;3.72;;;16.90;99.90;;;16.75;100.00;97415.16;5005630;28;20516;-77
2023/08/04 09:48:45;;;;;;;7.28;3.28;;;16.90;99.90;;;16.94;100.00;97418.19;5004174;28;20440;-77
2023/08/04 09:51:19;;;;;;;8.80;3.67;;;17.00;99.90;;;16.75;100.00;97413.38;5004380;28;20062;-76
2023/08/04 09:53:51;;;;;;;7.45;3.25;;;17.10;99.90;;;16.77;100.00;97414.13;5004949;28;20046;-76
2023/08/04 09:56:20;;;;;;;8.77;3.40;;;17.10;99.90;;;16.80;100.00;97411.28;5007495;28;20103;-77
2023/08/04 09:58:48;;;;;;;5.70;3.08;;;17.00;99.90;;;16.47;100.00;97419.72;5007155;28;20054;-78
2023/08/04 10:01:18;;;;;;;8.57;3.53;;;17.00;99.90;;;16.78;100.00;97422.81;5011609;28;20072;-77
2023/08/04 10:03:54;;;;;;;6.30;3.15;;;17.10;99.90;;;17.13;100.00;97422.97;4990270;28;20064;-77
2023/08/04 10:06:22;;;;;;;5.45;3.28;;;17.00;99.90;;;17.00;100.00;97427.41;5005605;28;20046;-78
2023/08/04 10:08:50;;;;;;;5.35;2.95;;;17.20;99.90;;;17.00;100.00;97427.41;4997790;28;20153;-77
2023/08/04 10:11:17;;;;;;;7.57;2.83;;;17.30;99.90;;;16.98;100.00;97422.28;5000011;28;20135;-77
2023/08/04 10:13:50;;;;;;;6.25;3.22;;;17.20;99.90;;;16.41;100.00;97431.44;5008080;28;20049;-77
2023/08/04 10:16:22;;;;;;;7.47;3.40;;;17.10;99.90;;;16.25;100.00;97436.06;5006202;28;20058;-78