Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:02;;;;;;;;;;;;;;;;;;5035965;28;20053;-74
2023/06/29 00:03:29;;;;;;;14.00;8.88;;;;;;;;;;5035133;28;19912;-74
2023/06/29 00:05:58;;;;;;;15.65;9.50;;;;;;;;;;5035169;28;20029;-74
2023/06/29 00:08:28;;;;;;;13.50;9.05;;;;;;;;;;5035218;28;20036;-73
2023/06/29 00:10:55;;;;;;;16.15;9.55;;;;;;;;;;5035183;28;20373;-74
2023/06/29 00:13:21;;;;;;;15.13;9.35;;;;;;;;;;5035101;28;20017;-74
2023/06/29 00:15:51;;;;;;;14.45;9.55;;;;;;;;;;5035070;28;20513;-74
2023/06/29 00:18:18;;;;;;;14.30;9.35;;;;;;;;;;5034872;28;20069;-73
2023/06/29 00:20:45;;;;;;;17.45;10.57;;;;;;;;;;5035038;28;20033;-74
2023/06/29 00:23:11;;;;;;;14.80;10.10;;;;;;;;;;5034800;28;20021;-73
2023/06/29 00:25:38;;;;;;;16.70;9.95;;;;;;;;;;5034890;28;20419;-74
2023/06/29 00:28:04;;;;;;;16.13;9.18;;;;;;;;;;5035002;28;20071;-73
2023/06/29 00:30:30;;;;;;;17.48;10.00;;;;;;;;;;5034748;28;20017;-74
2023/06/29 00:32:56;;;;;;;18.40;10.70;;;;;;;;;;5034420;28;20369;-73
2023/06/29 00:35:22;;;;;;;14.98;9.65;;;;;;;;;;5014787;28;20232;-73
2023/06/29 00:37:48;;;;;;;15.60;10.23;;;;;;;;;;5027950;28;20041;-74
2023/06/29 00:40:14;;;;;;;16.38;9.63;;;;;;;;;;5034392;28;20029;-73
2023/06/29 00:42:40;;;;;;;16.65;10.68;;;;;;;;;;5034313;28;20508;-73
2023/06/29 00:45:07;;;;;;;17.15;10.30;;;;;;;;;;5034335;28;20036;-74
2023/06/29 00:47:33;;;;;;;15.05;10.02;;;;;;;;;;5034368;28;20435;-73
2023/06/29 00:50:00;;;;;;;15.43;9.95;;;;;;;;;;5034384;28;20453;-74
2023/06/29 00:52:27;;;;;;;15.13;9.95;;;;;;;;;;5034150;28;20021;-73
2023/06/29 00:54:57;;;;;;;14.07;9.50;;;;;;;;;;5049438;28;20033;-73
2023/06/29 00:57:24;;;;;;;14.15;9.18;;;;;;;;;;5033858;28;20664;-74
2023/06/29 00:59:50;;;;;;;14.68;9.55;;;;;;;;;;5034255;28;20037;-73
2023/06/29 01:02:16;;;;;;;13.65;8.90;;;;;;;;;;5032429;28;20026;-73
2023/06/29 01:04:47;;;;;;;13.88;8.65;;;;;;;;;;5014258;28;20026;-73
2023/06/29 01:07:37;;;;;;;14.02;8.77;;;;;;;;;;5014377;28;20050;-73
2023/06/29 01:10:04;;;;;;;17.60;8.73;;;;;;;;;;5026475;28;20104;-74
2023/06/29 01:12:31;;;;;;;14.48;9.40;;;;;;;;;;5028301;28;20546;-73
2023/06/29 01:14:57;;;;;;;15.50;9.70;;;;;;;;;;5014127;28;20041;-73
2023/06/29 01:17:25;;;;;;;15.07;9.50;;;;;;;;;;5013910;28;20052;-74
2023/06/29 01:19:51;;;;;;;16.00;9.82;;;;;;;;;;5014233;28;20473;-73
2023/06/29 01:22:51;;;;;;;14.15;9.00;;;;;;;;;;5019805;28;20029;-74
2023/06/29 01:25:17;;;;;;;15.13;9.90;;;;;;;;;;4994959;28;20025;-74
2023/06/29 01:27:43;;;;;;;15.32;9.38;;;;;;;;;;5033644;28;20040;-74
2023/06/29 01:30:10;;;;;;;18.45;10.48;;;;;;;;;;5033917;28;20694;-74
2023/06/29 01:32:36;;;;;;;17.55;9.85;;;;;;;;;;5033581;28;20376;-74
2023/06/29 01:35:02;;;;;;;17.05;10.18;;;;;;;;;;5029609;28;20490;-74
2023/06/29 01:37:30;;;;;;;15.25;9.27;;;;;;;;;;5013528;28;20036;-74
2023/06/29 01:39:58;;;;;;;16.40;9.80;;;;;;;;;;5029667;28;20048;-74
2023/06/29 01:42:25;;;;;;;13.93;9.68;;;;;;;;;;5033064;28;20104;-74
2023/06/29 01:44:51;;;;;;;14.55;9.05;;;;;;;;;;5033235;28;20028;-74
2023/06/29 01:47:20;;;;;;;16.65;9.65;;;;;;;;;;5033277;28;20022;-74
2023/06/29 01:49:46;;;;;;;16.15;10.20;;;;;;;;;;5033321;28;20022;-74
2023/06/29 01:52:12;;;;;;;18.23;10.02;;;;;;;;;;5033183;28;20030;-74
2023/06/29 01:54:38;;;;;;;15.00;9.23;;;;;;;;;;5032973;28;20022;-74
2023/06/29 01:57:08;;;;;;;16.17;10.02;;;;;;;;;;5032410;28;20385;-74
2023/06/29 01:59:35;;;;;;;16.63;10.55;;;;;;;;;;5033200;28;20044;-74
2023/06/29 02:02:01;;;;;;;15.77;10.40;;;;;;;;;;5032950;28;20104;-74
2023/06/29 02:04:27;;;;;;;16.05;10.07;;;;;;;;;;5027043;28;20148;-74
2023/06/29 02:06:53;;;;;;;20.90;10.63;;;;;;;;;;5013110;28;20397;-71
2023/06/29 02:09:19;;;;;;;16.90;10.95;;;;;;;;;;5032226;28;20025;-72
2023/06/29 02:11:45;;;;;;;18.92;11.02;;;;;;;;;;5019963;28;20476;-72
2023/06/29 02:14:12;;;;;;;17.27;10.95;;;;;;;;;;5018118;28;20123;-72
2023/06/29 02:16:38;;;;;;;21.83;11.43;;;;;;;;;;5032500;28;20369;-72
2023/06/29 02:19:05;;;;;;;20.17;12.73;;;;;;;;;;5032545;28;20413;-72
2023/06/29 02:21:31;;;;;;;23.13;13.52;;;;;;;;;;5032903;28;20100;-72
2023/06/29 02:23:57;;;;;;;26.45;13.20;;;;;;;;;;5032693;28;20152;-72
2023/06/29 02:26:25;;;;;;;23.13;12.88;;;;;;;;;;5040647;28;20373;-72
2023/06/29 02:28:51;;;;;;;27.15;14.70;;;;;;;;;;5032786;28;20056;-72
2023/06/29 02:31:17;;;;;;;25.25;14.32;;;;;;;;;;5048091;28;20048;-72
2023/06/29 02:33:44;;;;;;;25.15;14.80;;;;;;;;;;5032449;28;20030;-72
2023/06/29 02:36:10;;;;;;;23.98;14.98;;;;;;;;;;5032767;28;20049;-72
2023/06/29 02:38:36;;;;;;;25.90;15.55;;;;;;;;;;5019430;28;20021;-72
2023/06/29 02:41:04;;;;;;;24.05;14.55;;;;;;;;;;5032453;28;20444;-72
2023/06/29 02:43:29;;;;;;;28.80;15.73;;;;;;;;;;5012596;28;20032;-72
2023/06/29 02:45:55;;;;;;;29.30;15.95;;;;;;;;;;5012871;28;20105;-72
2023/06/29 02:48:21;;;;;;;26.75;15.85;;;;;;;;;;5032364;28;20030;-72
2023/06/29 02:50:47;;;;;;;29.48;16.27;;;;;;;;;;5032113;28;20053;-72
2023/06/29 02:53:16;;;;;;;29.75;16.77;;;;;;;;;;5030854;28;20079;-72
2023/06/29 02:55:42;;;;;;;26.83;14.98;;;;;;;;;;5032174;28;20051;-72
2023/06/29 02:58:08;;;;;;;30.33;17.08;;;;;;;;;;5031726;28;20037;-72
2023/06/29 03:00:34;;;;;;;30.17;17.58;;;;;;;;;;5031755;28;20374;-72
2023/06/29 03:03:00;;;;;;;31.60;17.58;;;;;;;;;;5032073;28;20033;-72
2023/06/29 03:05:26;;;;;;;28.83;16.73;;;;;;;;;;5031819;28;20029;-72
2023/06/29 03:07:52;;;;;;;29.23;16.83;;;;;;;;;;5032100;28;20033;-72
2023/06/29 03:10:18;;;;;;;30.27;17.05;;;;;;;;;;5031964;28;20026;-72
2023/06/29 03:12:44;;;;;;;29.17;17.52;;;;;;;;;;5031862;28;20073;-72
2023/06/29 03:15:10;;;;;;;30.80;16.85;;;;;;;;;;5031894;28;20079;-72
2023/06/29 03:17:36;;;;;;;32.72;17.33;;;;;;;;;;5031744;28;20494;-72
2023/06/29 03:20:02;;;;;;;28.42;16.33;;;;;;;;;;5031644;28;20539;-72
2023/06/29 03:22:29;;;;;;;29.15;16.70;;;;;;;;;;5032002;28;20017;-72
2023/06/29 03:24:55;;;;;;;28.35;16.27;;;;;;;;;;5033913;28;20373;-72
2023/06/29 03:27:20;;;;;;;29.58;16.70;;;;;;;;;;5035985;28;20452;-72
2023/06/29 03:29:50;;;;;;;33.55;18.00;;;;;;;;;;5035379;28;20080;-72
2023/06/29 03:32:16;;;;;;;31.25;16.83;;;;;;;;;;5035740;28;20018;-72
2023/06/29 03:34:42;;;;;;;31.35;17.92;;;;;;;;;;5035584;28;20407;-72
2023/06/29 03:37:08;;;;;;;32.05;18.33;;;;;;;;;;5035708;28;20056;-73
2023/06/29 03:39:34;;;;;;;32.65;18.15;;;;;;;;;;5035370;28;20372;-73
2023/06/29 03:42:00;;;;;;;29.52;18.05;;;;;;;;;;5035538;28;20037;-73
2023/06/29 03:44:26;;;;;;;33.97;19.55;;;;;;;;;;5035855;28;20104;-73
2023/06/29 03:46:52;;;;;;;33.75;19.02;;;;;;;;;;5035791;28;20024;-73
2023/06/29 03:49:18;;;;;;;31.38;18.98;;;;;;;;;;5034652;28;20025;-73
2023/06/29 03:51:44;;;;;;;36.10;19.80;;;;;;;;;;5015775;28;20626;-73
2023/06/29 03:54:10;;;;;;;30.50;19.08;;;;;;;;;;5017321;28;20037;-73
2023/06/29 03:56:36;;;;;;;34.90;20.02;;;;;;;;;;5035132;28;20440;-73
2023/06/29 03:59:02;;;;;;;33.83;20.08;;;;;;;;;;5020481;28;20109;-73
2023/06/29 04:01:28;;;;;;;37.38;20.00;;;;;;;;;;5014261;28;20427;-73
2023/06/29 04:03:54;;;;;;;34.42;19.73;;;;;;;;;;5016986;28;20033;-73
2023/06/29 04:06:20;;;;;;;38.35;19.52;;;;;;;;;;5050580;28;20072;-73
2023/06/29 04:08:46;;;;;;;35.63;20.05;;;;;;;;;;5033702;28;20104;-73
2023/06/29 04:11:12;;;;;;;38.47;20.85;;;;;;;;;;5015272;28;20440;-73
2023/06/29 04:13:39;;;;;;;41.08;19.77;;;;;;;;;;5029832;28;20030;-73
2023/06/29 04:16:05;;;;;;;40.67;21.48;;;;;;;;;;5035113;28;20424;-73
2023/06/29 04:18:31;;;;;;;37.70;20.08;;;;;;;;;;5034995;28;20033;-73
2023/06/29 04:20:57;;;;;;;38.05;20.50;;;;;;;;;;5035059;28;20036;-73
2023/06/29 04:23:23;;;;;;;37.78;20.08;;;;;;;;;;5025038;28;20451;-73
2023/06/29 04:25:49;;;;;;;35.40;19.70;;;;;;;;;;5034903;28;20029;-73
2023/06/29 04:28:15;;;;;;;37.88;19.02;;;;;;;;;;5034834;28;20026;-73
2023/06/29 04:30:44;;;;;;;36.88;20.45;;;;;;;;;;5021575;28;20018;-73
2023/06/29 04:33:11;;;;;;;36.80;20.83;;;;;;;;;;5020322;28;20523;-73
2023/06/29 04:35:43;;;;;;;37.67;20.38;;;;;;;;;;5024074;28;20021;-73
2023/06/29 04:38:10;;;;;;;39.13;19.40;;;;;;;;;;5034421;28;20018;-73
2023/06/29 04:40:36;;;;;;;35.30;19.63;;;;;;;;;;5031758;28;20056;-74
2023/06/29 04:43:03;;;;;;;36.70;20.13;;;;;;;;;;5034735;28;20057;-74
2023/06/29 04:45:32;;;;;;;35.10;19.42;;;;;;;;;;5034655;28;20017;-74
2023/06/29 04:47:58;;;;;;;33.03;19.17;;;;;;;;;;5034520;28;20025;-74
2023/06/29 04:50:30;;;;;;;34.88;19.33;;;;;;;;;;5034509;28;20664;-73
2023/06/29 04:52:58;;;;;;;37.42;20.35;;;;;;;;;;5034688;28;20492;-74
2023/06/29 04:55:24;;;;;;;35.55;19.90;;;;;;;;;;5033050;28;20030;-74
2023/06/29 04:57:50;;;;;;;36.08;20.13;;;;;;;;;;5034088;28;20050;-74
2023/06/29 05:00:17;;;;;;;39.00;19.20;;;;;;;;;;5022755;28;20026;-74
2023/06/29 05:02:42;;;;;;;38.05;20.17;;;;;;;;;;5014603;28;20105;-74
2023/06/29 05:05:09;;;;;;;37.83;19.77;;;;;;;;;;5014477;28;20106;-74
2023/06/29 05:07:35;;;;;;;34.40;18.63;;;;;;;;;;5027239;28;20025;-74
2023/06/29 05:10:01;;;;;;;34.38;19.27;;;;;;;;;;5034159;28;20534;-74
2023/06/29 05:12:27;;;;;;;37.40;18.20;;;;;;;;;;5034032;28;20083;-74
2023/06/29 05:14:53;;;;;;;35.38;18.38;;;;;;;;;;5034020;28;20025;-74
2023/06/29 05:17:19;;;;;;;36.97;18.35;;;;;;;;;;5033792;28;20461;-74
2023/06/29 05:19:45;;;;;;;34.78;18.20;;;;;;;;;;5033886;28;20026;-74
2023/06/29 05:22:12;;;;;;;34.03;18.45;;;;;;;;;;5033197;28;20072;-74
2023/06/29 05:24:38;;;;;;;35.65;19.00;;;;;;;;;;5033307;28;20022;-74
2023/06/29 05:27:04;;;;;;;36.08;19.67;;;;;;;;;;5032843;28;20105;-74
2023/06/29 05:29:30;;;;;;;36.17;18.67;;;;;;;;;;5032413;28;20017;-74
2023/06/29 05:31:56;;;;;;;35.65;18.50;;;;;;;;;;5033006;28;20522;-73
2023/06/29 05:34:22;;;;;;;34.92;18.45;;;;;;;;;;5032984;28;20021;-73
2023/06/29 05:36:48;;;;;;;33.60;17.98;;;;;;;;;;5033318;28;20476;-74
2023/06/29 05:39:14;;;;;;;32.17;17.10;;;;;;;;;;5033514;28;20041;-74
2023/06/29 05:41:41;;;;;;;33.38;17.45;;;;;;;;;;5033357;28;20022;-74
2023/06/29 05:44:06;;;;;;;31.60;17.60;;;;;;;;;;5033413;28;20025;-74
2023/06/29 05:46:36;;;;;;;34.55;17.50;;;;;;;;;;5032686;28;20380;-74
2023/06/29 05:49:02;;;;;;;33.17;18.00;;;;;;;;;;5022340;28;20032;-74
2023/06/29 05:51:28;;;;;;;32.33;17.88;;;;;;;;;;5031784;28;20029;-74
2023/06/29 05:53:55;;;;;;;31.27;17.98;;;;;;;;;;5027059;28;20029;-74
2023/06/29 05:56:21;;;;;;;33.08;17.33;;;;;;;;;;5015241;28;20528;-74
2023/06/29 05:58:47;;;;;;;33.92;17.40;;;;;;;;;;5032949;28;20034;-74
2023/06/29 06:01:13;;;;;;;31.77;17.55;;;;;;;;;;5033163;28;20037;-74
2023/06/29 06:03:39;;;;;;;32.72;18.40;;;;;;;;;;5033035;28;20082;-74
2023/06/29 06:06:06;;;;;;;34.92;18.45;;;;;;;;;;5033088;28;20026;-74
2023/06/29 06:08:32;;;;;;;32.58;18.52;;;;;;;;;;5030111;28;20033;-74
2023/06/29 06:10:58;;;;;;;36.40;19.02;;;;;;;;;;5032853;28;20072;-74
2023/06/29 06:13:24;;;;;;;30.73;17.63;;;;;;;;;;5013234;28;20092;-74
2023/06/29 06:15:50;;;;;;;30.75;18.30;;;;;;;;;;5013245;28;20472;-74
2023/06/29 06:18:16;;;;;;;34.60;18.13;;;;;;;;;;5013121;28;20044;-74
2023/06/29 06:20:42;;;;;;;33.80;19.20;;;;;;;;;;5013243;28;20034;-74
2023/06/29 06:23:08;;;;;;;31.13;18.27;;;;;;;;;;5013418;28;20568;-74
2023/06/29 06:25:34;;;;;;;35.08;19.25;;;;;;;;;;5013277;28;20083;-74
2023/06/29 06:28:01;;;;;;;35.13;18.40;;;;;;;;;;5013060;28;20108;-74
2023/06/29 06:30:27;;;;;;;33.53;18.52;;;;;;;;;;5013203;28;20037;-74
2023/06/29 06:32:53;;;;;;;37.50;18.85;;;;;;;;;;5012798;28;20033;-74
2023/06/29 06:35:21;;;;;;;29.73;17.85;;;;;;;;;;5012623;28;20433;-74
2023/06/29 06:37:47;;;;;;;31.85;17.63;;;;;;;;;;5012518;28;20038;-74
2023/06/29 06:40:15;;;;;;;33.17;17.98;;;;;;;;;;5012576;28;20041;-74
2023/06/29 06:42:41;;;;;;;38.75;19.52;;;;;;;;;;5013032;28;20029;-74
2023/06/29 06:45:07;;;;;;;33.22;17.42;;;;;;;;;;5012850;28;20026;-74
2023/06/29 06:47:34;;;;;;;37.30;20.10;;;;;;;;;;5013020;28;20033;-74
2023/06/29 06:50:00;;;;;;;32.60;18.70;;;;;;;;;;5012813;28;20053;-74
2023/06/29 06:52:26;;;;;;;32.53;18.42;;;;;;;;;;5021032;28;20017;-74
2023/06/29 06:54:53;;;;;;;33.10;18.05;;;;;;;;;;5017741;28;20018;-73
2023/06/29 06:57:20;;;;;;;33.42;19.08;;;;;;;;;;5012300;28;20485;-74
2023/06/29 06:59:46;;;;;;;31.85;19.25;;;;;;;;;;5012559;28;20477;-74
2023/06/29 07:02:12;;;;;;;34.08;17.48;;;;;;;;;;5012614;28;20022;-74
2023/06/29 07:04:38;;;;;;;37.28;20.55;;;;;;;;;;5026980;28;20025;-74
2023/06/29 07:07:06;;;;;;;34.10;19.15;;;;;;;;;;5032474;28;20109;-74
2023/06/29 07:09:32;;;;;;;36.30;18.17;;;;;;;;;;5030606;28;20067;-74
2023/06/29 07:11:58;;;;;;;36.92;18.48;;;;;;;;;;5012428;28;20156;-74
2023/06/29 07:14:24;;;;;;;35.38;19.05;;;;;;;;;;5017017;28;20523;-74
2023/06/29 07:16:50;;;;;;;35.70;19.48;;;;;;;;;;5029424;28;20010;-74
2023/06/29 07:19:16;;;;;;;41.22;21.35;;;;;;;;;;5021014;28;20021;-74
2023/06/29 07:21:43;;;;;;;43.72;21.73;;;;;;;;;;5026556;28;20139;-74
2023/06/29 07:24:09;;;;;;;41.63;23.08;;;;;;;;;;5029650;28;20033;-74
2023/06/29 07:26:36;;;;;;;38.65;21.73;;;;;;;;;;5023049;28;20092;-74
2023/06/29 07:29:01;;;;;;;38.67;21.58;;;;;;;;;;5012239;28;20032;-74
2023/06/29 07:31:29;;;;;;;40.13;21.05;;;;;;;;;;5027758;28;20025;-74
2023/06/29 07:33:55;;;;;;;38.17;21.77;;;;;;;;;;5013022;28;20472;-74
2023/06/29 07:36:22;;;;;;;39.08;21.55;;;;;;;;;;5015366;28;20026;-74
2023/06/29 07:38:48;;;;;;;35.63;20.60;;;;;;;;;;5013263;28;20116;-74
2023/06/29 07:41:22;;;;;;;40.33;21.13;;;;;;;;;;5019591;28;20026;-74
2023/06/29 07:44:06;;;;;;;38.95;21.08;;;;;;;;;;5013548;28;20026;-74
2023/06/29 07:46:32;;;;;;;38.25;21.98;;;;;;;;;;5023656;28;20033;-74
2023/06/29 07:48:59;;;;;;;36.33;20.63;;;;;;;;;;5032241;28;20029;-74
2023/06/29 07:51:25;;;;;;;38.22;20.33;;;;;;;;;;5032144;28;20043;-74
2023/06/29 07:53:52;;;;;;;37.38;21.13;;;;;;;;;;5031806;28;20105;-74
2023/06/29 07:56:18;;;;;;;38.90;20.70;;;;;;;;;;5031898;28;20028;-74
2023/06/29 07:58:44;;;;;;;38.72;21.95;;;;;;;;;;5030523;28;20057;-74
2023/06/29 08:01:10;;;;;;;39.30;22.45;;;;;;;;;;5031122;28;20025;-74
2023/06/29 08:03:36;;;;;;;38.28;20.98;;;;;;;;;;5018854;28;20100;-74
2023/06/29 08:06:02;;;;;;;39.42;20.92;;;;;;;;;;5011922;28;20088;-74
2023/06/29 08:08:29;;;;;;;36.78;21.70;;;;;;;;;;5012426;28;20030;-74
2023/06/29 08:10:55;;;;;;;41.05;22.00;;;;;;;;;;5033594;28;20025;-74
2023/06/29 08:13:22;;;;;;;39.55;22.55;;;;;;;;;;5035105;28;20017;-74
2023/06/29 08:15:48;;;;;;;40.60;21.58;;;;;;;;;;5035447;28;20018;-74
2023/06/29 08:18:14;;;;;;;39.45;20.80;;;;;;;;;;5034843;28;20496;-74
2023/06/29 08:20:41;;;;;;;35.65;20.70;;;;;;;;;;5035100;28;20075;-74
2023/06/29 08:23:07;;;;;;;35.95;20.95;;;;;;;;;;5035391;28;20022;-74
2023/06/29 08:25:33;;;;;;;33.45;19.20;;;;;;;;;;5034961;28;20028;-75
2023/06/29 08:27:59;;;;;;;32.85;19.42;;;;;;;;;;5034987;28;20025;-75
2023/06/29 08:30:25;;;;;;;33.78;19.65;;;;;;;;;;5034881;28;20029;-74
2023/06/29 08:32:51;;;;;;;36.97;21.23;;;;;;;;;;5034748;28;20075;-74
2023/06/29 08:35:17;;;;;;;35.85;20.38;;;;;;;;;;5033866;28;20092;-74
2023/06/29 08:37:43;;;;;;;37.25;21.23;;;;;;;;;;5023261;28;20113;-74
2023/06/29 08:40:11;;;;;;;38.97;21.40;;;;;;;;;;5014936;28;20026;-74
2023/06/29 08:42:37;;;;;;;42.03;22.48;;;;;;;;;;5015201;28;20022;-74
2023/06/29 08:45:05;;;;;;;41.28;22.90;;;;;;;;;;5024690;28;20022;-74
2023/06/29 08:47:33;;;;;;;41.97;22.98;;;;;;;;;;5034615;28;20405;-74
2023/06/29 08:50:00;;;;;;;44.22;23.13;;;;;;;;;;5034789;28;20029;-74
2023/06/29 08:52:27;;;;;;;45.20;23.75;;;;;;;;;;5034484;28;20615;-74
2023/06/29 08:54:53;;;;;;;44.60;24.00;;;;;;;;;;5034425;28;20100;-74
2023/06/29 08:57:19;;;;;;;42.55;23.60;;;;;;;;;;5033215;28;20049;-74
2023/06/29 08:59:48;;;;;;;42.13;24.00;;;;;;;;;;5034553;28;20443;-74
2023/06/29 09:02:15;;;;;;;46.05;25.23;;;;;;;;;;5034390;28;20052;-74
2023/06/29 09:04:44;;;;;;;44.25;24.35;;;;;;;;;;5034211;28;20110;-73
2023/06/29 09:07:10;;;;;;;42.80;24.05;;;;;;;;;;5034580;28;20028;-73
2023/06/29 09:09:36;;;;;;;45.72;24.80;;;;;;;;;;5034055;28;20021;-73
2023/06/29 09:12:02;;;;;;;42.80;24.35;;;;;;;;;;5034157;28;20021;-74
2023/06/29 09:14:28;;;;;;;43.80;24.85;;;;;;;;;;5034396;28;20025;-73
2023/06/29 09:17:01;;;;;;;41.85;25.23;;;;;;;;;;5034294;28;20063;-74
2023/06/29 09:19:27;;;;;;;45.67;25.63;;;;;;;;;;5033844;28;20392;-74
2023/06/29 09:21:53;;;;;;;46.15;25.27;;;;;;;;;;5032876;28;20026;-74
2023/06/29 09:24:19;;;;;;;45.28;25.50;;;;;;;;;;5034392;28;20060;-74
2023/06/29 09:26:50;;;;;;;41.70;24.10;;;;;;;;;;5034115;28;20741;-74
2023/06/29 09:29:19;;;;;;;49.80;28.02;;;;;;;;;;5033912;28;20029;-74
2023/06/29 09:31:58;;;;;;;53.83;29.10;;;;;;;;;;5033644;28;20026;-74
2023/06/29 09:34:27;;;;;;;48.50;28.30;;;;;;;;;;5033694;28;20334;-74
2023/06/29 09:37:00;;;;;;;44.20;26.15;;;;;;;;;;5029190;28;20045;-74
2023/06/29 09:39:27;;;;;;;48.17;26.73;;;;;;;;;;5030605;28;20034;-74
2023/06/29 09:41:56;;;;;;;50.75;28.23;;;;;;;;;;5032272;28;20026;-74
2023/06/29 09:44:25;;;;;;;50.45;29.63;;;;;;;;;;5013858;28;20457;-74
2023/06/29 09:47:12;;;;;;;46.63;28.38;;;;;;;;;;5013794;28;20460;-74
2023/06/29 09:49:44;;;;;;;56.08;30.00;;;;;;;;;;5013453;28;20108;-74
2023/06/29 09:52:10;;;;;;;46.97;29.40;;;;;;;;;;5013659;28;20118;-74
2023/06/29 09:54:37;;;;;;;52.42;28.90;;;;;;;;;;5018819;28;20101;-74
2023/06/29 09:57:03;;;;;;;54.47;32.08;;;;;;;;;;5012027;28;20085;-74
2023/06/29 09:59:34;;;;;;;50.50;30.63;;;;;;;;;;5013423;28;20022;-74
2023/06/29 10:02:01;;;;;;;53.70;32.45;;;;;;;;;;5013517;28;20065;-74
2023/06/29 10:04:27;;;;;;;50.10;29.48;;;;;;;;;;5013354;28;20030;-74
2023/06/29 10:07:13;;;;;;;49.72;29.55;;;;;;;;;;5013298;28;20100;-74
2023/06/29 10:09:41;;;;;;;47.88;30.67;;;;;;;;;;5013237;28;20040;-74
2023/06/29 10:12:08;;;;;;;49.20;29.55;;;;;;;;;;5013505;28;20523;-74
2023/06/29 10:14:35;;;;;;;48.90;30.23;;;;;;;;;;5013456;28;20018;-74
2023/06/29 10:17:03;;;;;;;44.90;26.63;;;;;;;;;;5032154;28;20558;-74
2023/06/29 10:19:30;;;;;;;45.53;27.83;;;;;;;;;;5033069;28;20105;-74
2023/06/29 10:22:01;;;;;;;47.28;29.58;;;;;;;;;;5033001;28;20026;-74
2023/06/29 10:24:40;;;;;;;43.20;27.77;;;;;;;;;;5032769;28;20100;-74
2023/06/29 10:27:07;;;;;;;43.63;26.75;;;;;;;;;;5032865;28;20108;-74
2023/06/29 10:29:42;;;;;;;37.35;25.20;;;;;;;;;;5032709;28;20052;-74
2023/06/29 10:32:09;;;;;;;37.70;25.33;;;;;;;;;;5033051;28;20520;-74
2023/06/29 10:34:38;;;;;;;39.45;24.13;;;;;;;;;;5032545;28;20021;-74
2023/06/29 10:37:04;;;;;;;34.83;22.88;;;;;;;;;;5030258;28;20457;-74
2023/06/29 10:39:40;;;;;;;35.70;24.27;;;;;;;;;;5012798;28;20369;-74
2023/06/29 10:42:11;;;;;;;38.85;24.58;;;;;;;;;;5013193;28;20468;-74
2023/06/29 10:44:38;;;;;;;38.42;24.40;;;;;;;;;;5013013;28;20025;-74
2023/06/29 10:47:04;;;;;;;39.35;24.75;;;;;;;;;;5012770;28;20392;-74
2023/06/29 10:49:30;;;;;;;36.17;23.42;;;;;;;;;;5013002;28;20682;-74
2023/06/29 10:52:05;;;;;;;35.95;24.05;;;;;;;;;;5012887;28;20388;-74
2023/06/29 10:54:31;;;;;;;32.70;23.83;;;;;;;;;;5024079;28;20029;-74
2023/06/29 10:57:01;;;;;;;34.58;21.95;;;;;;;;;;5030848;28;20044;-74
2023/06/29 10:59:28;;;;;;;34.45;21.52;;;;;;;;;;5032214;28;20029;-74
2023/06/29 11:01:54;;;;;;;32.47;21.38;;;;;;;;;;5032274;28;20036;-74
2023/06/29 11:04:20;;;;;;;31.55;21.85;;;;;;;;;;5032286;28;20464;-74
2023/06/29 11:06:46;;;;;;;37.35;21.52;;;;;;;;;;5032500;28;20550;-74
2023/06/29 11:09:15;;;;;;;31.25;21.38;;;;;;;;;;5032669;28;20091;-74
2023/06/29 11:11:45;;;;;;;29.65;20.70;;;;;;;;;;5033630;28;20021;-74
2023/06/29 11:14:12;;;;;;;29.90;19.85;;;;;;;;;;5032297;28;20028;-74
2023/06/29 11:16:39;;;;;;;30.10;19.33;;;;;;;;;;5032434;28;20029;-74
2023/06/29 11:19:05;;;;;;;32.30;19.52;;;;;;;;;;5032111;28;20080;-74
2023/06/29 11:21:31;;;;;;;31.83;19.27;;;;;;;;;;5032272;28;20025;-74
2023/06/29 11:23:57;;;;;;;30.17;19.27;;;;;;;;;;5032114;28;20108;-74
2023/06/29 11:26:24;;;;;;;31.02;19.65;;;;;;;;;;5032158;28;20096;-74
2023/06/29 11:28:50;;;;;;;29.80;20.45;;;;;;;;;;5031886;28;20449;-74
2023/06/29 11:31:17;;;;;;;34.25;21.23;;;;;;;;;;5032003;28;20022;-74
2023/06/29 11:34:00;;;;;;;32.47;20.63;;;;;;;;;;5031963;28;20028;-74
2023/06/29 11:36:27;;;;;;;34.38;20.08;;;;;;;;;;5032082;28;20037;-74
2023/06/29 11:39:07;;;;;;;35.60;22.25;;;;;;;;;;5032009;28;20029;-74
2023/06/29 11:41:34;;;;;;;33.95;20.05;;;;;;;;;;5032261;28;20506;-74
2023/06/29 11:44:00;;;;;;;32.30;19.98;;;;;;;;;;5031863;28;20504;-74
2023/06/29 11:46:36;;;;;;;34.15;20.75;;;;;;;;;;5034560;28;20075;-72
2023/06/29 11:49:05;;;;;;;32.25;20.48;;;;;;;;;;5035728;28;20423;-72
2023/06/29 11:51:33;;;;;;;31.88;20.30;;;;;;;;;;5036382;28;20017;-72
2023/06/29 11:53:59;;;;;;;30.42;19.17;;;;;;;;;;5036154;28;20024;-72
2023/06/29 11:56:25;;;;;;;31.60;20.83;;;;;;;;;;5036045;28;20026;-72
2023/06/29 11:58:52;;;;;;;34.53;20.85;;;;;;;;;;5035781;28;20054;-72
2023/06/29 12:01:18;;;;;;;38.08;22.45;;;;;;;;;;5032135;28;20396;-72
2023/06/29 12:03:44;;;;;;;31.85;18.75;;;;;;;;;;5024365;28;20067;-72
2023/06/29 12:06:10;;;;;;;33.38;21.17;;;;;;;;;;5028518;28;20033;-72
2023/06/29 12:08:40;;;;;;;32.17;19.70;;;;;;;;;;5035626;28;20099;-72
2023/06/29 12:11:06;;;;;;;29.65;19.10;;;;;;;;;;5035504;28;20461;-72
2023/06/29 12:13:32;;;;;;;33.00;19.02;;;;;;;;;;5035771;28;20029;-72
2023/06/29 12:16:01;;;;;;;37.50;22.10;;;;;;;;;;5035719;28;20097;-72
2023/06/29 12:18:30;;;;;;;37.70;21.33;;;;;;;;;;5035436;28;20419;-72
2023/06/29 12:21:03;;;;;;;38.28;22.25;;;;;;;;;;5033804;28;20038;-72
2023/06/29 12:23:29;;;;;;;39.63;22.52;;;;;;;;;;5035023;28;20453;-72
2023/06/29 12:25:55;;;;;;;35.83;22.17;;;;;;;;;;5034917;28;20071;-72
2023/06/29 12:28:21;;;;;;;38.38;22.65;;;;;;;;;;5035089;28;20400;-72
2023/06/29 12:30:48;;;;;;;36.55;22.55;;;;;;;;;;5034672;28;20033;-72
2023/06/29 12:33:14;;;;;;;40.28;22.48;;;;;;;;;;5033363;28;20022;-72
2023/06/29 12:35:40;;;;;;;37.78;21.10;;;;;;;;;;5015382;28;20079;-72
2023/06/29 12:38:06;;;;;;;39.03;22.98;;;;;;;;;;5022667;28;20423;-72
2023/06/29 12:40:32;;;;;;;35.78;20.88;;;;;;;;;;5035000;28;20017;-72
2023/06/29 12:42:59;;;;;;;39.35;22.58;;;;;;;;;;5034980;28;20160;-72
2023/06/29 12:45:25;;;;;;;38.17;21.42;;;;;;;;;;5031364;28;20025;-72
2023/06/29 12:47:51;;;;;;;46.95;26.27;;;;;;;;;;5034489;28;20645;-72
2023/06/29 12:50:17;;;;;;;44.45;24.70;;;;;;;;;;5035319;28;20021;-72
2023/06/29 12:52:48;;;;;;;45.83;26.15;;;;;;;;;;5035799;28;20076;-72
2023/06/29 12:55:14;;;;;;;47.67;27.70;;;;;;;;;;5034861;28;20052;-72
2023/06/29 12:57:41;;;;;;;49.58;25.17;;;;;;;;;;5032206;28;20060;-72
2023/06/29 13:00:08;;;;;;;45.25;25.15;;;;;;;;;;5035017;28;20111;-74
2023/06/29 13:02:34;;;;;;;49.58;27.30;;;;;;;;;;5034567;28;20029;-75
2023/06/29 13:05:00;;;;;;;53.05;26.90;;;;;;;;;;5034387;28;20495;-75
2023/06/29 13:07:27;;;;;;;47.28;26.40;;;;;;;;;;5035103;28;20029;-75
2023/06/29 13:09:53;;;;;;;51.83;25.33;;;;;;;;;;5034118;28;20472;-75
2023/06/29 13:12:22;;;;;;;60.13;29.60;;;;;;;;;;5034386;28;20033;-75
2023/06/29 13:14:48;;;;;;;56.58;28.23;;;;;;;;;;5034177;28;20102;-75
2023/06/29 13:17:14;;;;;;;57.80;30.90;;;;;;;;;;5032656;28;20087;-74
2023/06/29 13:19:44;;;;;;;59.42;27.88;;;;;;;;;;5033936;28;20026;-74
2023/06/29 13:22:18;;;;;;;;;;;;;;;;;;5034491;28;20080;-74
2023/06/29 13:24:45;;;;;;;48.55;26.63;;;;;;;;;;5034268;28;20352;-72
2023/06/29 13:27:11;;;;;;;51.67;26.35;;;;;;;;;;5033678;28;20453;-72
2023/06/29 13:29:37;;;;;;;52.03;27.08;;;;;;;;;;5033852;28;20105;-72
2023/06/29 13:32:03;;;;;;;46.50;24.38;;;;;;;;;;5017294;28;20026;-72
2023/06/29 13:34:30;;;;;;;49.05;25.30;;;;;;;;;;5032365;28;20025;-72
2023/06/29 13:36:57;;;;;;;54.55;27.80;;;;;;;;;;5026103;28;20030;-71
2023/06/29 13:39:23;;;;;;;45.97;23.85;;;;;;;;;;5018434;28;20519;-72
2023/06/29 13:41:52;;;;;;;47.30;25.20;;;;;;;;;;5013650;28;20473;-71
2023/06/29 13:44:18;;;;;;;46.20;25.73;;;;;;;;;;5013663;28;20022;-72
2023/06/29 13:46:45;;;;;;;39.47;18.63;;;;;;;;;;5015905;28;20017;-72
2023/06/29 13:49:11;;;;;;;31.55;15.88;;;;;;;;;;5033127;28;20473;-71
2023/06/29 13:51:37;;;;;;;17.92;10.32;;;;;;;;;;5033291;28;20075;-72
2023/06/29 13:54:04;;;;;;;14.90;8.75;;;;;;;;;;5033284;28;20112;-72
2023/06/29 13:56:34;;;;;;;8.73;4.57;;;;;;;;;;5033225;28;20021;-72
2023/06/29 13:59:03;;;;;;;5.53;3.78;;;;;;;;;;5031449;28;20056;-72
2023/06/29 14:01:29;;;;;;;4.50;3.33;;;;;;;;;;5033123;28;20025;-72
2023/06/29 14:03:55;;;;;;;4.22;2.70;;;;;;;;;;5033385;28;20036;-72
2023/06/29 14:06:21;;;;;;;3.83;2.13;;;;;;;;;;5032985;28;20105;-72
2023/06/29 14:08:47;;;;;;;3.65;2.40;;;;;;;;;;5032274;28;20112;-72
2023/06/29 14:11:13;;;;;;;2.03;0.93;;;;;;;;;;5032930;28;20060;-72
2023/06/29 14:13:39;;;;;;;4.43;1.50;;;;;;;;;;5033081;28;20084;-72
2023/06/29 14:16:06;;;;;;;2.60;1.00;;;;;;;;;;5032908;28;20091;-74
2023/06/29 14:18:31;;;;;;;2.80;1.02;;;;;;;;;;5033036;28;20380;-74