Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:56;;;;;;;1.70;1.00;;;;;;;;;;5070371;28;20060;-68
2024/01/02 00:03:23;;;;;;;3.80;1.00;;;;;;;;;;5064421;28;20055;-68
2024/01/02 00:05:50;;;;;;;2.60;1.00;;;;;;;;;;5066553;28;20493;-68
2024/01/02 00:08:16;;;;;;;2.70;1.00;;;;;;;;;;5064173;28;20509;-68
2024/01/02 00:10:43;;;;;;;3.90;1.10;;;;;;;;;;5071469;28;20055;-68
2024/01/02 00:13:09;;;;;;;3.17;1.05;;;;;;;;;;5059420;28;20051;-68
2024/01/02 00:15:35;;;;;;;1.85;1.25;;;;;;;;;;5061426;28;20431;-68
2024/01/02 00:18:03;;;;;;;2.30;1.10;;;;;;;;;;5070951;28;20045;-68
2024/01/02 00:20:30;;;;;;;1.13;0.85;;;;;;;;;;5058782;28;20051;-67
2024/01/02 00:22:56;;;;;;;2.35;0.98;;;;;;;;;;5066863;28;20079;-68
2024/01/02 00:25:23;;;;;;;3.17;1.20;;;;;;;;;;5064795;28;20048;-68
2024/01/02 00:27:49;;;;;;;6.03;1.75;;;;;;;;;;5063635;28;20057;-68
2024/01/02 00:30:16;;;;;;;3.45;1.10;;;;;;;;;;5062160;28;20438;-68
2024/01/02 00:32:43;;;;;;;1.83;0.80;;;;;;;;;;5066986;28;20044;-67
2024/01/02 00:35:10;;;;;;;2.00;0.90;;;;;;;;;;5062258;28;20048;-68
2024/01/02 00:37:37;;;;;;;3.25;0.90;;;;;;;;;;5070908;28;20366;-68
2024/01/02 00:40:03;;;;;;;1.00;0.70;;;;;;;;;;5071127;28;20415;-68
2024/01/02 00:42:30;;;;;;;1.58;0.90;;;;;;;;;;5067040;28;20049;-69
2024/01/02 00:44:59;;;;;;;2.00;0.88;;;;;;;;;;5068449;28;20048;-69
2024/01/02 00:47:26;;;;;;;2.42;0.80;;;;;;;;;;5060345;28;20159;-69
2024/01/02 00:49:52;;;;;;;2.28;0.80;;;;;;;;;;5070543;28;20049;-69
2024/01/02 00:52:20;;;;;;;0.95;0.60;;;;;;;;;;5066041;28;20567;-69
2024/01/02 00:54:47;;;;;;;3.35;0.80;;;;;;;;;;5058308;28;20484;-69
2024/01/02 00:57:13;;;;;;;1.80;0.70;;;;;;;;;;5067518;28;20152;-69
2024/01/02 00:59:39;;;;;;;1.88;0.80;;;;;;;;;;5070615;28;20048;-70
2024/01/02 01:02:06;;;;;;;2.35;0.80;;;;;;;;;;5066586;28;20136;-70
2024/01/02 01:04:32;;;;;;;1.27;0.80;;;;;;;;;;5065897;28;20044;-69
2024/01/02 01:06:59;;;;;;;1.05;0.65;;;;;;;;;;5067329;28;20044;-69
2024/01/02 01:09:27;;;;;;;0.77;0.57;;;;;;;;;;5066341;28;20555;-69
2024/01/02 01:11:53;;;;;;;1.75;0.50;;;;;;;;;;5062035;28;20044;-69
2024/01/02 01:14:20;;;;;;;1.75;0.70;;;;;;;;;;5067319;28;20052;-72
2024/01/02 01:16:47;;;;;;;1.95;0.80;;;;;;;;;;5057715;28;20139;-69
2024/01/02 01:19:13;;;;;;;2.33;0.70;;;;;;;;;;5054677;28;20049;-69
2024/01/02 01:21:39;;;;;;;2.55;1.00;;;;;;;;;;5062793;28;20123;-69
2024/01/02 01:24:06;;;;;;;1.05;0.60;;;;;;;;;;5059279;28;20049;-69
2024/01/02 01:26:34;;;;;;;2.08;0.70;;;;;;;;;;5058381;28;20514;-69
2024/01/02 01:29:02;;;;;;;3.30;0.70;;;;;;;;;;5054276;28;20568;-69
2024/01/02 01:31:28;;;;;;;0.50;0.50;;;;;;;;;;5062530;28;20127;-69
2024/01/02 01:33:54;;;;;;;2.08;0.60;;;;;;;;;;5063485;28;20389;-69
2024/01/02 01:36:22;;;;;;;0.45;0.45;;;;;;;;;;5069499;28;20044;-67
2024/01/02 01:38:48;;;;;;;0.57;0.50;;;;;;;;;;5062250;28;20539;-68
2024/01/02 01:41:15;;;;;;;1.00;0.60;;;;;;;;;;5067406;28;20052;-69
2024/01/02 01:43:43;;;;;;;0.82;0.50;;;;;;;;;;5065051;28;20048;-68
2024/01/02 01:46:09;;;;;;;1.05;0.40;;;;;;;;;;5062195;28;20081;-68
2024/01/02 01:48:36;;;;;;;0.70;0.55;;;;;;;;;;5073046;28;20055;-68
2024/01/02 01:51:02;;;;;;;0.77;0.57;;;;;;;;;;5073429;28;20055;-67
2024/01/02 01:53:29;;;;;;;0.43;0.43;;;;;;;;;;5069785;28;20485;-68
2024/01/02 01:55:56;;;;;;;0.57;0.50;;;;;;;;;;5072637;28;20048;-68
2024/01/02 01:58:22;;;;;;;0.50;0.50;;;;;;;;;;5066906;28;20044;-68
2024/01/02 02:00:50;;;;;;;0.98;0.40;;;;;;;;;;5069608;28;20148;-67
2024/01/02 02:03:17;;;;;;;0.52;0.50;;;;;;;;;;5070004;28;20399;-67
2024/01/02 02:05:43;;;;;;;0.50;0.50;;;;;;;;;;5060500;28;20094;-68
2024/01/02 02:08:10;;;;;;;0.70;0.50;;;;;;;;;;5069199;28;20051;-68
2024/01/02 02:10:36;;;;;;;1.15;0.52;;;;;;;;;;5065280;28;20488;-68
2024/01/02 02:13:03;;;;;;;0.50;0.40;;;;;;;;;;5069218;28;20051;-68
2024/01/02 02:15:29;;;;;;;0.40;0.40;;;;;;;;;;5063980;28;20151;-69
2024/01/02 02:17:57;;;;;;;0.40;0.40;;;;;;;;;;5069002;28;20044;-68
2024/01/02 02:20:24;;;;;;;0.60;0.60;;;;;;;;;;5069158;28;20787;-68
2024/01/02 02:22:52;;;;;;;0.50;0.50;;;;;;;;;;5065389;28;20475;-68
2024/01/02 02:25:19;;;;;;;0.63;0.40;;;;;;;;;;5072293;28;20127;-67
2024/01/02 02:27:45;;;;;;;0.52;0.32;;;;;;;;;;5069171;28;20049;-68
2024/01/02 02:30:12;;;;;;;0.85;0.60;;;;;;;;;;5064984;28;20049;-68
2024/01/02 02:32:38;;;;;;;0.50;0.50;;;;;;;;;;5068693;28;20083;-67
2024/01/02 02:35:06;;;;;;;1.00;0.47;;;;;;;;;;5069389;28;20051;-67
2024/01/02 02:37:32;;;;;;;0.40;0.40;;;;;;;;;;5067253;28;20045;-68
2024/01/02 02:40:00;;;;;;;0.63;0.50;;;;;;;;;;5064684;28;20050;-67
2024/01/02 02:42:26;;;;;;;1.52;0.50;;;;;;;;;;5071769;28;20535;-68
2024/01/02 02:44:53;;;;;;;0.38;0.38;;;;;;;;;;5064476;28;20076;-68
2024/01/02 02:47:19;;;;;;;0.38;0.38;;;;;;;;;;5064960;28;20066;-68
2024/01/02 02:49:46;;;;;;;0.40;0.40;;;;;;;;;;5072510;28;20315;-68
2024/01/02 02:52:13;;;;;;;0.50;0.50;;;;;;;;;;5064269;28;20128;-68
2024/01/02 02:54:39;;;;;;;0.38;0.38;;;;;;;;;;5063967;28;20098;-68
2024/01/02 02:57:07;;;;;;;0.40;0.40;;;;;;;;;;5061828;28;20052;-68
2024/01/02 02:59:33;;;;;;;0.52;0.35;;;;;;;;;;5067193;28;20044;-68
2024/01/02 03:02:00;;;;;;;0.40;0.40;;;;;;;;;;5062553;28;20055;-68
2024/01/02 03:04:26;;;;;;;0.60;0.50;;;;;;;;;;5061726;28;20044;-67
2024/01/02 03:06:53;;;;;;;0.68;0.40;;;;;;;;;;5060288;28;20478;-68
2024/01/02 03:09:20;;;;;;;0.40;0.40;;;;;;;;;;5059905;28;20053;-68
2024/01/02 03:11:48;;;;;;;0.55;0.55;;;;;;;;;;5065596;28;20044;-68
2024/01/02 03:14:15;;;;;;;0.40;0.40;;;;;;;;;;5058141;28;20079;-67
2024/01/02 03:16:42;;;;;;;0.40;0.40;;;;;;;;;;5060365;28;20454;-68
2024/01/02 03:19:08;;;;;;;0.30;0.30;;;;;;;;;;5068342;28;20049;-68
2024/01/02 03:21:35;;;;;;;0.43;0.43;;;;;;;;;;5068337;28;20054;-68
2024/01/02 03:24:02;;;;;;;0.50;0.50;;;;;;;;;;5071569;28;20051;-68
2024/01/02 03:26:28;;;;;;;0.30;0.30;;;;;;;;;;5067341;28;20048;-68
2024/01/02 03:28:55;;;;;;;0.43;0.40;;;;;;;;;;5062331;28;20052;-68
2024/01/02 03:31:23;;;;;;;0.50;0.40;;;;;;;;;;5064929;28;20123;-68
2024/01/02 03:33:49;;;;;;;0.30;0.30;;;;;;;;;;5071492;28;20044;-68
2024/01/02 03:36:17;;;;;;;0.52;0.30;;;;;;;;;;5067468;28;20048;-68
2024/01/02 03:38:44;;;;;;;0.30;0.30;;;;;;;;;;5064008;28;20136;-68
2024/01/02 03:41:10;;;;;;;0.32;0.32;;;;;;;;;;5060161;28;20500;-68
2024/01/02 03:43:37;;;;;;;0.50;0.50;;;;;;;;;;5066367;28;20086;-68
2024/01/02 03:46:03;;;;;;;0.50;0.40;;;;;;;;;;5068844;28;20048;-68
2024/01/02 03:48:31;;;;;;;0.90;0.47;;;;;;;;;;5065602;28;20056;-68
2024/01/02 03:50:57;;;;;;;0.88;0.50;;;;;;;;;;5066904;28;20094;-68
2024/01/02 03:53:24;;;;;;;1.42;0.60;;;;;;;;;;5067084;28;20103;-67
2024/01/02 03:55:50;;;;;;;1.55;0.70;;;;;;;;;;5062786;28;20094;-68
2024/01/02 03:58:17;;;;;;;1.10;0.73;;;;;;;;;;5071340;28;20489;-67
2024/01/02 04:00:43;;;;;;;0.47;0.40;;;;;;;;;;5067433;28;20064;-68
2024/01/02 04:03:10;;;;;;;0.88;0.55;;;;;;;;;;5068446;28;20461;-68
2024/01/02 04:05:38;;;;;;;1.60;0.70;;;;;;;;;;5069411;28;20653;-68
2024/01/02 04:08:05;;;;;;;1.20;0.65;;;;;;;;;;5064892;28;20119;-68
2024/01/02 04:10:31;;;;;;;0.80;0.55;;;;;;;;;;5061220;28;20059;-68
2024/01/02 04:12:58;;;;;;;0.45;0.45;;;;;;;;;;5065559;28;20056;-68
2024/01/02 04:15:24;;;;;;;0.35;0.30;;;;;;;;;;5059280;28;20045;-67
2024/01/02 04:17:51;;;;;;;0.30;0.28;;;;;;;;;;5058363;28;20492;-68
2024/01/02 04:20:17;;;;;;;0.30;0.30;;;;;;;;;;5059823;28;20051;-68
2024/01/02 04:22:45;;;;;;;0.30;0.30;;;;;;;;;;5071173;28;20050;-68
2024/01/02 04:25:11;;;;;;;0.30;0.30;;;;;;;;;;5061861;28;20044;-68
2024/01/02 04:27:38;;;;;;;0.20;0.20;;;;;;;;;;5063100;28;20512;-68
2024/01/02 04:30:05;;;;;;;0.80;0.47;;;;;;;;;;5064690;28;20488;-68
2024/01/02 04:32:31;;;;;;;0.30;0.25;;;;;;;;;;5060961;28;20044;-68
2024/01/02 04:34:57;;;;;;;0.40;0.40;;;;;;;;;;5065958;28;20051;-68
2024/01/02 04:37:24;;;;;;;0.50;0.43;;;;;;;;;;5070935;28;20131;-68
2024/01/02 04:39:52;;;;;;;0.57;0.40;;;;;;;;;;5059308;28;20131;-68
2024/01/02 04:42:18;;;;;;;0.30;0.30;;;;;;;;;;5066663;28;20055;-68
2024/01/02 04:44:45;;;;;;;0.30;0.30;;;;;;;;;;5062112;28;20513;-69
2024/01/02 04:47:11;;;;;;;0.30;0.30;;;;;;;;;;5070889;28;20127;-68
2024/01/02 04:49:37;;;;;;;0.30;0.30;;;;;;;;;;5062614;28;20492;-67
2024/01/02 04:52:04;;;;;;;0.88;0.40;;;;;;;;;;5066323;28;20051;-68
2024/01/02 04:54:31;;;;;;;1.38;0.50;;;;;;;;;;5070421;28;20050;-68
2024/01/02 04:56:58;;;;;;;0.20;0.20;;;;;;;;;;5064809;28;20051;-68
2024/01/02 04:59:25;;;;;;;0.40;0.40;;;;;;;;;;5064037;28;20040;-67
2024/01/02 05:01:51;;;;;;;0.30;0.30;;;;;;;;;;5066573;28;20049;-68
2024/01/02 05:04:18;;;;;;;0.30;0.25;;;;;;;;;;5070129;28;20049;-67
2024/01/02 05:06:44;;;;;;;0.43;0.32;;;;;;;;;;5061795;28;20045;-68
2024/01/02 05:09:11;;;;;;;0.30;0.30;;;;;;;;;;5063455;28;20084;-68
2024/01/02 05:11:38;;;;;;;0.95;0.30;;;;;;;;;;5065738;28;20053;-68
2024/01/02 05:14:06;;;;;;;0.30;0.30;;;;;;;;;;5070284;28;20045;-67
2024/01/02 05:16:32;;;;;;;0.38;0.38;;;;;;;;;;5063460;28;20128;-68
2024/01/02 05:18:57;;;;;;;0.57;0.30;;;;;;;;;;5064408;28;20507;-68
2024/01/02 05:21:24;;;;;;;0.30;0.30;;;;;;;;;;5067235;28;20052;-68
2024/01/02 05:23:50;;;;;;;0.30;0.30;;;;;;;;;;5065342;28;20485;-68
2024/01/02 05:26:17;;;;;;;0.30;0.30;;;;;;;;;;5070564;28;20138;-68
2024/01/02 05:28:43;;;;;;;0.32;0.32;;;;;;;;;;5057971;28;20131;-68
2024/01/02 05:31:11;;;;;;;0.35;0.35;;;;;;;;;;5059241;28;20049;-68
2024/01/02 05:33:37;;;;;;;0.30;0.30;;;;;;;;;;5073712;28;20151;-68
2024/01/02 05:36:04;;;;;;;0.98;0.38;;;;;;;;;;5069517;28;20060;-67
2024/01/02 05:38:30;;;;;;;0.50;0.40;;;;;;;;;;5065573;28;20064;-67
2024/01/02 05:40:57;;;;;;;0.30;0.30;;;;;;;;;;5074291;28;20518;-68
2024/01/02 05:43:23;;;;;;;1.27;0.47;;;;;;;;;;5065186;28;20045;-67
2024/01/02 05:45:49;;;;;;;0.40;0.40;;;;;;;;;;5069227;28;20271;-68
2024/01/02 05:48:17;;;;;;;0.38;0.38;;;;;;;;;;5069567;28;20496;-68
2024/01/02 05:50:43;;;;;;;0.40;0.40;;;;;;;;;;5069972;28;20136;-68
2024/01/02 05:53:10;;;;;;;0.30;0.30;;;;;;;;;;5066528;28;20051;-68
2024/01/02 05:55:36;;;;;;;0.40;0.40;;;;;;;;;;5059506;28;20052;-68
2024/01/02 05:58:03;;;;;;;0.35;0.35;;;;;;;;;;5071686;28;20518;-68
2024/01/02 06:00:29;;;;;;;0.40;0.40;;;;;;;;;;5067792;28;20140;-68
2024/01/02 06:02:56;;;;;;;0.47;0.47;;;;;;;;;;5069148;28;20239;-68
2024/01/02 06:05:23;;;;;;;0.45;0.40;;;;;;;;;;5059922;28;20056;-68
2024/01/02 06:07:50;;;;;;;2.00;0.30;;;;;;;;;;5068776;28;20048;-68
2024/01/02 06:10:16;;;;;;;0.30;0.30;;;;;;;;;;5065962;28;20473;-68
2024/01/02 06:12:42;;;;;;;0.35;0.32;;;;;;;;;;5056935;28;20408;-68
2024/01/02 06:15:09;;;;;;;0.30;0.30;;;;;;;;;;5057303;28;20128;-68
2024/01/02 06:17:36;;;;;;;0.70;0.40;;;;;;;;;;5068132;28;20045;-68
2024/01/02 06:20:04;;;;;;;0.28;0.28;;;;;;;;;;5063518;28;20045;-68
2024/01/02 06:22:31;;;;;;;1.30;0.57;;;;;;;;;;5067367;28;20064;-68
2024/01/02 06:24:58;;;;;;;0.30;0.30;;;;;;;;;;5062752;28;20041;-68
2024/01/02 06:27:24;;;;;;;0.40;0.40;;;;;;;;;;5070374;28;20390;-68
2024/01/02 06:29:51;;;;;;;0.50;0.50;;;;;;;;;;5068777;28;20067;-68
2024/01/02 06:32:17;;;;;;;0.73;0.40;;;;;;;;;;5064498;28;20056;-68
2024/01/02 06:34:43;;;;;;;0.68;0.40;;;;;;;;;;5064165;28;20056;-68
2024/01/02 06:37:10;;;;;;;0.80;0.50;;;;;;;;;;5061675;28;20044;-68
2024/01/02 06:39:37;;;;;;;0.43;0.40;;;;;;;;;;5063650;28;20489;-68
2024/01/02 06:42:04;;;;;;;0.40;0.40;;;;;;;;;;5058056;28;20049;-68
2024/01/02 06:44:31;;;;;;;0.30;0.30;;;;;;;;;;5065931;28;20048;-68
2024/01/02 06:46:57;;;;;;;0.30;0.30;;;;;;;;;;5063021;28;20090;-68
2024/01/02 06:49:23;;;;;;;0.40;0.40;;;;;;;;;;5069930;28;20423;-68
2024/01/02 06:51:50;;;;;;;0.68;0.52;;;;;;;;;;5068362;28;20053;-68
2024/01/02 06:54:16;;;;;;;0.70;0.38;;;;;;;;;;5060869;28;20493;-68
2024/01/02 06:56:44;;;;;;;0.30;0.30;;;;;;;;;;5063703;28;20051;-68
2024/01/02 06:59:10;;;;;;;0.95;0.40;;;;;;;;;;5069339;28;20055;-68
2024/01/02 07:01:36;;;;;;;0.45;0.45;;;;;;;;;;5071728;28;20393;-69
2024/01/02 07:04:03;;;;;;;0.43;0.40;;;;;;;;;;5057939;28;20044;-68
2024/01/02 07:06:29;;;;;;;0.40;0.40;;;;;;;;;;5062083;28;20071;-67
2024/01/02 07:08:56;;;;;;;0.40;0.40;;;;;;;;;;5067313;28;20046;-67
2024/01/02 07:11:22;;;;;;;0.85;0.70;;;;;;;;;;5057224;28;20051;-68
2024/01/02 07:13:50;;;;;;;0.90;0.45;;;;;;;;;;5063460;28;20059;-68
2024/01/02 07:16:16;;;;;;;0.52;0.30;;;;;;;;;;5059945;28;20045;-68
2024/01/02 07:18:42;;;;;;;0.50;0.45;;;;;;;;;;5067875;28;20074;-68
2024/01/02 07:21:09;;;;;;;0.57;0.50;;;;;;;;;;5069255;28;20410;-68
2024/01/02 07:23:35;;;;;;;0.50;0.50;;;;;;;;;;5066348;28;20522;-67
2024/01/02 07:26:02;;;;;;;0.30;0.30;;;;;;;;;;5061594;28;20135;-68
2024/01/02 07:28:29;;;;;;;0.95;0.60;;;;;;;;;;5057317;28;20131;-68
2024/01/02 07:30:56;;;;;;;0.80;0.40;;;;;;;;;;5067795;28;20048;-67
2024/01/02 07:33:23;;;;;;;0.50;0.40;;;;;;;;;;5071231;28;20090;-67
2024/01/02 07:35:50;;;;;;;0.35;0.35;;;;;;;;;;5067769;28;20523;-68
2024/01/02 07:38:16;;;;;;;0.40;0.40;;;;;;;;;;5071421;28;20041;-68
2024/01/02 07:40:43;;;;;;;0.52;0.32;;;;;;;;;;5067405;28;20049;-68
2024/01/02 07:43:10;;;;;;;0.45;0.30;;;;;;;;;;5064763;28;20053;-67
2024/01/02 07:45:36;;;;;;;0.50;0.30;;;;;;;;;;5066024;28;20045;-68
2024/01/02 07:48:05;;;;;;;0.30;0.30;;;;;;;;;;5065495;28;20040;-68
2024/01/02 07:50:31;;;;;;;0.60;0.60;;;;;;;;;;5062137;28;20545;-68
2024/01/02 07:52:58;;;;;;;0.52;0.50;;;;;;;;;;5063242;28;20150;-68
2024/01/02 07:55:24;;;;;;;0.65;0.40;;;;;;;;;;5066167;28;20141;-68
2024/01/02 07:57:50;;;;;;;0.57;0.50;;;;;;;;;;5059208;28;20048;-67
2024/01/02 08:00:18;;;;;;;0.40;0.40;;;;;;;;;;5067836;28;20041;-68
2024/01/02 08:02:45;;;;;;;0.30;0.30;;;;;;;;;;5061746;28;20048;-70
2024/01/02 08:05:14;;;;;;;0.68;0.50;;;;;;;;;;5053985;28;20041;-70
2024/01/02 08:07:40;;;;;;;0.50;0.40;;;;;;;;;;5062042;28;20052;-69
2024/01/02 08:10:07;;;;;;;2.65;0.60;;;;;;;;;;5058325;28;20049;-68
2024/01/02 08:12:34;;;;;;;0.70;0.40;;;;;;;;;;5059920;28;20071;-68
2024/01/02 08:15:01;;;;;;;0.80;0.70;;;;;;;;;;5067058;28;20068;-68
2024/01/02 08:17:27;;;;;;;1.80;0.68;;;;;;;;;;5060656;28;20420;-68
2024/01/02 08:19:54;;;;;;;0.75;0.50;;;;;;;;;;5062031;28;20515;-68
2024/01/02 08:22:22;;;;;;;0.50;0.50;;;;;;;;;;5059202;28;20052;-68
2024/01/02 08:24:48;;;;;;;0.73;0.50;;;;;;;;;;5063850;28;20132;-69
2024/01/02 08:27:15;;;;;;;1.60;0.60;;;;;;;;;;5070293;28;20045;-69
2024/01/02 08:29:41;;;;;;;0.95;0.60;;;;;;;;;;5054707;28;20043;-68
2024/01/02 08:32:07;;;;;;;0.45;0.45;;;;;;;;;;5053830;28;20076;-67
2024/01/02 08:34:34;;;;;;;0.77;0.50;;;;;;;;;;5052083;28;20508;-66
2024/01/02 08:37:00;;;;;;;0.50;0.50;;;;;;;;;;5065518;28;20055;-66
2024/01/02 08:39:28;;;;;;;0.73;0.60;;;;;;;;;;5061869;28;20055;-67
2024/01/02 08:41:54;;;;;;;1.33;0.50;;;;;;;;;;5069698;28;20498;-67
2024/01/02 08:44:21;;;;;;;1.00;0.52;;;;;;;;;;5056535;28;20037;-69
2024/01/02 08:46:47;;;;;;;2.50;0.68;;;;;;;;;;5061787;28;20049;-67
2024/01/02 08:49:14;;;;;;;0.90;0.70;;;;;;;;;;5059202;28;20068;-68
2024/01/02 08:51:40;;;;;;;1.00;0.50;;;;;;;;;;5063732;28;20060;-67
2024/01/02 08:54:06;;;;;;;0.50;0.50;;;;;;;;;;5060421;28;20063;-69
2024/01/02 08:56:34;;;;;;;0.40;0.40;;;;;;;;;;5066038;28;20508;-67
2024/01/02 08:59:02;;;;;;;0.40;0.40;;;;;;;;;;5068865;28;20476;-66
2024/01/02 09:01:28;;;;;;;0.50;0.50;;;;;;;;;;5068078;28;20457;-68
2024/01/02 09:03:55;;;;;;;0.50;0.50;;;;;;;;;;5074465;28;20148;-69
2024/01/02 09:06:21;;;;;;;0.55;0.40;;;;;;;;;;5070194;28;20045;-69
2024/01/02 09:08:47;;;;;;;1.30;0.70;;;;;;;;;;5075191;28;20045;-68
2024/01/02 09:11:15;;;;;;;0.70;0.50;;;;;;;;;;5062851;28;20679;-68
2024/01/02 09:13:43;;;;;;;0.60;0.60;;;;;;;;;;5069746;28;20045;-67
2024/01/02 09:16:09;;;;;;;0.55;0.55;;;;;;;;;;5070018;28;20080;-68
2024/01/02 09:18:36;;;;;;;1.40;0.90;;;;;;;;;;5070208;28;20051;-67
2024/01/02 09:21:02;;;;;;;0.40;0.40;;;;;;;;;;5070111;28;20044;-67
2024/01/02 09:23:28;;;;;;;0.50;0.50;;;;;;;;;;5062396;28;20483;-68
2024/01/02 09:25:58;;;;;;;0.50;0.50;;;;;;;;;;5056487;28;20045;-70
2024/01/02 09:28:25;;;;;;;0.65;0.47;;;;;;;;;;5063303;28;20429;-70
2024/01/02 09:30:53;;;;;;;0.35;0.32;;;;;;;;;;5057764;28;20050;-70
2024/01/02 09:33:20;;;;;;;0.45;0.45;;;;;;;;;;5057311;28;20106;-70
2024/01/02 09:35:47;;;;;;;0.77;0.50;;;;;;;;;;5056289;28;20404;-70
2024/01/02 09:38:15;;;;;;;1.05;0.30;;;;;;;;;;5056085;28;20041;-69
2024/01/02 09:40:48;;;;;;;1.27;0.43;;;;;;;;;;5063691;28;20478;-70
2024/01/02 09:43:20;;;;;;;0.63;0.40;;;;;;;;;;5055466;28;20436;-70
2024/01/02 09:45:51;;;;;;;1.50;0.50;;;;;;;;;;5060288;28;20044;-70
2024/01/02 09:48:31;;;;;;;0.65;0.55;;;;;;;;;;5052775;28;20048;-69
2024/01/02 09:51:01;;;;;;;0.63;0.50;;;;;;;;;;5049614;28;20052;-69
2024/01/02 09:53:39;;;;;;;1.00;0.30;;;;;;;;;;5062848;28;20047;-68
2024/01/02 09:56:12;;;;;;;1.08;0.60;;;;;;;;;;5062497;28;20044;-68
2024/01/02 09:58:45;;;;;;;0.40;0.40;;;;;;;;;;5062733;28;20669;-68
2024/01/02 10:01:12;;;;;;;;;;;;;;;;;;5068701;28;20052;-68
2024/01/02 10:03:59;;;;;;;0.75;0.60;;;;;;;;;;5053213;28;20003;-68
2024/01/02 10:06:33;;;;;;;0.40;0.40;;;;;;;;;;5051799;28;20045;-67
2024/01/02 10:09:05;;;;;;;0.43;0.43;;;;;;;;;;5063616;28;20084;-67
2024/01/02 10:11:36;;;;;;;0.83;0.77;;;;;;;;;;5067712;28;20045;-68
2024/01/02 10:14:07;;;;;;;0.60;0.60;;;;;;;;;;5064561;28;20159;-70
2024/01/02 10:16:37;;;;;;;0.70;0.70;;;;;;;;;;5073176;28;20052;-67
2024/01/02 10:19:06;;;;;;;1.83;0.70;;;;;;;;;;5067841;28;20055;-68
2024/01/02 10:21:38;;;;;;;1.60;0.43;;;;;;;;;;5060100;28;20084;-68
2024/01/02 10:24:09;;;;;;;0.45;0.45;;;;;;;;;;5072071;28;20048;-68
2024/01/02 10:26:39;;;;;;;0.50;0.50;;;;;;;;;;5059137;28;20049;-70
2024/01/02 10:29:09;;;;;;;0.73;0.40;;;;;;;;;;5063932;28;20054;-70
2024/01/02 10:31:40;;;;;;;0.40;0.40;;;;;;;;;;5072789;28;20417;-70
2024/01/02 10:34:11;;;;;;;0.60;0.50;;;;;;;;;;5057847;28;20445;-70
2024/01/02 10:36:41;;;;;;;0.40;0.40;;;;;;;;;;5058703;28;20068;-70
2024/01/02 10:39:14;;;;;;;0.95;0.40;;;;;;;;;;5068771;28;20500;-70
2024/01/02 10:41:49;;;;;;;0.75;0.50;;;;;;;;;;5064238;28;20072;-70
2024/01/02 10:44:22;;;;;;;0.40;0.40;;;;;;;;;;5067530;28;20424;-69
2024/01/02 10:46:56;;;;;;;0.40;0.40;;;;;;;;;;5054408;28;20128;-69
2024/01/02 10:49:24;;;;;;;1.25;0.50;;;;;;;;;;5062666;28;20251;-70
2024/01/02 10:51:58;;;;;;;2.28;0.50;;;;;;;;;;5067702;28;20556;-70
2024/01/02 10:54:35;;;;;;;1.00;0.57;;;;;;;;;;5052614;28;20047;-70
2024/01/02 10:57:03;;;;;;;1.40;0.60;;;;;;;;;;5061619;28;20048;-70
2024/01/02 10:59:45;;;;;;;1.13;1.02;;;;;;;;;;5069213;28;20041;-68
2024/01/02 11:02:17;;;;;;;0.80;0.70;;;;;;;;;;5070385;28;20049;-68
2024/01/02 11:04:49;;;;;;;0.63;0.63;;;;;;;;;;5066447;28;20068;-69
2024/01/02 11:07:17;;;;;;;1.13;0.60;;;;;;;;;;5054408;28;20045;-69
2024/01/02 11:09:48;;;;;;;0.70;0.63;;;;;;;;;;5062635;28;20059;-69
2024/01/02 11:12:18;;;;;;;0.50;0.45;;;;;;;;;;5062424;28;20051;-68
2024/01/02 11:14:46;;;;;;;1.60;0.90;;;;;;;;;;5061168;28;20075;-69
2024/01/02 11:17:15;;;;;;;2.10;1.50;;;;;;;;;;5055683;28;20091;-69
2024/01/02 11:19:49;;;;;;;0.98;0.80;;;;;;;;;;5070105;28;20138;-69
2024/01/02 11:22:20;;;;;;;0.98;0.70;;;;;;;;;;5062919;28;20067;-68
2024/01/02 11:24:49;;;;;;;1.15;0.80;;;;;;;;;;5052857;28;20074;-69
2024/01/02 11:27:16;;;;;;;2.63;1.15;;;;;;;;;;5049272;28;20048;-69
2024/01/02 11:29:43;;;;;;;1.45;1.08;;;;;;;;;;5070197;28;20045;-69
2024/01/02 11:32:13;;;;;;;0.60;0.60;;;;;;;;;;5069579;28;20061;-69
2024/01/02 11:34:49;;;;;;;1.17;0.68;;;;;;;;;;5053788;28;20489;-69
2024/01/02 11:37:26;;;;;;;1.08;0.93;;;;;;;;;;5065792;28;20079;-69
2024/01/02 11:40:03;;;;;;;0.57;0.57;;;;;;;;;;5055424;28;20045;-69
2024/01/02 11:42:34;;;;;;;0.90;0.90;;;;;;;;;;5063504;28;20076;-68
2024/01/02 11:45:04;;;;;;;0.32;0.32;;;;;;;;;;5061664;28;20059;-69
2024/01/02 11:47:33;;;;;;;0.52;0.52;;;;;;;;;;5059250;28;20065;-70
2024/01/02 11:50:05;;;;;;;0.50;0.50;;;;;;;;;;5059303;28;20071;-70
2024/01/02 11:52:34;;;;;;;1.00;0.57;;;;;;;;;;5066629;28;20045;-70
2024/01/02 11:55:07;;;;;;;0.50;0.50;;;;;;;;;;5064538;28;20055;-70
2024/01/02 11:57:39;;;;;;;1.85;0.50;;;;;;;;;;5065916;28;20267;-70
2024/01/02 12:00:08;;;;;;;0.75;0.40;;;;;;;;;;5063235;28;20055;-70
2024/01/02 12:02:39;;;;;;;0.68;0.52;;;;;;;;;;5067043;28;20045;-70
2024/01/02 12:05:10;;;;;;;0.35;0.35;;;;;;;;;;5063734;28;20462;-70
2024/01/02 12:07:41;;;;;;;0.52;0.52;;;;;;;;;;5061846;28;20056;-70
2024/01/02 12:10:07;;;;;;;0.40;0.40;;;;;;;;;;5063218;28;20045;-70
2024/01/02 12:12:38;;;;;;;0.60;0.60;;;;;;;;;;5058843;28;20051;-70
2024/01/02 12:15:06;;;;;;;0.50;0.50;;;;;;;;;;5070239;28;20489;-70
2024/01/02 12:17:35;;;;;;;0.68;0.50;;;;;;;;;;5066988;28;20144;-70
2024/01/02 12:20:03;;;;;;;0.60;0.50;;;;;;;;;;5065268;28;20503;-70
2024/01/02 12:22:31;;;;;;;1.45;0.70;;;;;;;;;;5063144;28;20041;-70
2024/01/02 12:24:59;;;;;;;2.08;0.60;;;;;;;;;;5069414;28;20415;-70
2024/01/02 12:27:26;;;;;;;0.90;0.90;;;;;;;;;;5060233;28;20048;-71
2024/01/02 12:29:57;;;;;;;0.75;0.70;;;;;;;;;;5062860;28;20041;-70
2024/01/02 12:32:29;;;;;;;0.60;0.60;;;;;;;;;;5066571;28;20419;-70
2024/01/02 12:35:01;;;;;;;0.50;0.50;;;;;;;;;;5061640;28;20053;-70
2024/01/02 12:37:32;;;;;;;0.73;0.63;;;;;;;;;;5062793;28;20055;-70
2024/01/02 12:40:03;;;;;;;0.70;0.70;;;;;;;;;;5065646;28;20138;-70
2024/01/02 12:42:31;;;;;;;0.77;0.63;;;;;;;;;;5064622;28;20045;-70
2024/01/02 12:44:59;;;;;;;0.70;0.55;;;;;;;;;;5061522;28;20135;-70
2024/01/02 12:47:28;;;;;;;0.73;0.52;;;;;;;;;;5062724;28;20059;-70
2024/01/02 12:49:55;;;;;;;0.70;0.70;;;;;;;;;;5061731;28;20049;-70
2024/01/02 12:52:22;;;;;;;0.80;0.60;;;;;;;;;;5065130;28;20534;-71
2024/01/02 12:54:49;;;;;;;0.40;0.40;;;;;;;;;;5064739;28;20048;-70
2024/01/02 12:57:17;;;;;;;0.60;0.60;;;;;;;;;;5055158;28;20049;-70
2024/01/02 12:59:44;;;;;;;0.95;0.68;;;;;;;;;;5058727;28;20517;-70
2024/01/02 13:02:12;;;;;;;0.95;0.50;;;;;;;;;;5061896;28;20118;-70
2024/01/02 13:04:38;;;;;;;1.13;1.00;;;;;;;;;;5070256;28;20055;-71
2024/01/02 13:07:06;;;;;;;1.65;1.05;;;;;;;;;;5055656;28;20049;-70
2024/01/02 13:09:33;;;;;;;2.42;1.50;;;;;;;;;;5060612;28;20238;-71
2024/01/02 13:12:01;;;;;;;0.93;0.63;;;;;;;;;;5061890;28;20045;-70
2024/01/02 13:14:30;;;;;;;0.90;0.80;;;;;;;;;;5065691;28;20484;-70
2024/01/02 13:16:56;;;;;;;1.23;1.10;;;;;;;;;;5069446;28;20051;-70
2024/01/02 13:19:23;;;;;;;0.93;0.70;;;;;;;;;;5057352;28;20045;-70
2024/01/02 13:21:50;;;;;;;1.00;0.90;;;;;;;;;;5054914;28;20051;-70
2024/01/02 13:24:16;;;;;;;1.05;0.95;;;;;;;;;;5066258;28;20052;-70
2024/01/02 13:26:43;;;;;;;2.78;1.67;;;;;;;;;;5069761;28;20040;-71
2024/01/02 13:29:10;;;;;;;1.40;0.90;;;;;;;;;;5063841;28;20552;-70
2024/01/02 13:31:41;;;;;;;0.55;0.55;;;;;;;;;;5061450;28;20393;-71
2024/01/02 13:34:07;;;;;;;1.13;0.95;;;;;;;;;;5067506;28;20049;-71
2024/01/02 13:36:45;;;;;;;0.57;0.55;;;;;;;;;;5062673;28;20110;-70
2024/01/02 13:39:11;;;;;;;1.30;0.60;;;;;;;;;;5065141;28;20055;-70
2024/01/02 13:41:42;;;;;;;0.88;0.60;;;;;;;;;;5067343;28;20064;-71
2024/01/02 13:44:09;;;;;;;0.68;0.60;;;;;;;;;;5066197;28;20052;-71
2024/01/02 13:46:37;;;;;;;0.50;0.50;;;;;;;;;;5068305;28;20055;-70
2024/01/02 13:49:04;;;;;;;1.60;0.90;;;;;;;;;;5067568;28;20083;-70
2024/01/02 13:51:31;;;;;;;1.98;1.70;;;;;;;;;;5067802;28;20056;-71
2024/01/02 13:53:58;;;;;;;0.90;0.50;;;;;;;;;;5064008;28;20092;-70
2024/01/02 13:56:24;;;;;;;3.65;0.90;;;;;;;;;;5066404;28;20056;-71
2024/01/02 14:01:55;;;;;;;0.75;0.70;;;;;;;;;;5056308;28;20043;-70
2024/01/02 14:04:22;;;;;;;0.82;0.70;;;;;;;;;;5044873;28;20076;-70
2024/01/02 14:06:49;;;;;;;1.15;1.05;;;;;;;;;;5045475;28;20044;-71
2024/01/02 14:09:16;;;;;;;0.85;0.80;;;;;;;;;;5046054;28;20468;-71
2024/01/02 14:11:53;;;;;;;2.58;1.20;;;;;;;;;;5044825;28;20084;-70
2024/01/02 14:14:22;;;;;;;1.73;1.20;;;;;;;;;;5048542;28;20060;-70
2024/01/02 14:16:48;;;;;;;1.75;1.15;;;;;;;;;;5044571;28;20136;-71
2024/01/02 14:19:16;;;;;;;1.55;1.20;;;;;;;;;;5044299;28;20517;-70
2024/01/02 14:21:43;;;;;;;1.13;0.90;;;;;;;;;;5043427;28;20489;-70
2024/01/02 14:24:14;;;;;;;0.70;0.60;;;;;;;;;;5052483;28;20064;-70
2024/01/02 14:26:45;;;;;;;0.80;0.75;;;;;;;;;;5043957;28;20183;-70
2024/01/02 14:29:14;;;;;;;1.00;0.90;;;;;;;;;;5041094;28;20424;-70
2024/01/02 14:31:46;;;;;;;0.80;0.77;;;;;;;;;;5041322;28;20493;-70
2024/01/02 14:34:25;;;;;;;1.73;1.30;;;;;;;;;;5048300;28;20041;-70
2024/01/02 14:36:58;;;;;;;1.65;1.25;;;;;;;;;;5040445;28;20127;-70
2024/01/02 14:39:37;;;;;;;1.27;1.15;;;;;;;;;;5041231;28;20133;-71
2024/01/02 14:42:15;;;;;;;2.15;1.27;;;;;;;;;;5044754;28;20481;-71
2024/01/02 14:44:46;;;;;;;0.77;0.75;;;;;;;;;;5043407;28;20171;-71
2024/01/02 14:47:18;;;;;;;1.15;0.80;;;;;;;;;;5049483;28;20049;-70
2024/01/02 14:49:48;;;;;;;0.65;0.60;;;;;;;;;;5050910;28;20116;-70