Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:12;;;;;;;5.00;2.88;;;;;;;;;;5017952;28;20069;-80
2022/10/04 00:03:51;;;;;;;7.00;3.03;;;;;;;;;;5017350;28;20488;-80
2022/10/04 00:06:20;;;;;;;6.47;2.78;;;;;;;;;;5034105;28;20030;-81
2022/10/04 00:08:48;;;;;;;4.53;2.65;;;;;;;;;;5034232;28;20472;-79
2022/10/04 00:11:18;;;;;;;7.70;3.33;;;;;;;;;;5034128;28;20432;-81
2022/10/04 00:13:56;;;;;;;6.70;2.67;;;;;;;;;;5033927;28;20013;-80
2022/10/04 00:16:45;;;;;;;6.30;2.78;;;;;;;;;;5033752;28;20021;-80
2022/10/04 00:19:13;;;;;;;6.07;2.78;;;;;;;;;;5034945;28;20155;-80
2022/10/04 00:21:51;;;;;;;7.60;2.97;;;;;;;;;;5035416;28;20100;-80
2022/10/04 00:24:27;;;;;;;10.50;3.20;;;;;;;;;;5035468;28;20476;-80
2022/10/04 00:27:23;;;;;;;5.70;3.13;;;;;;;;;;5034446;28;20034;-80
2022/10/04 00:30:13;;;;;;;4.95;2.55;;;;;;;;;;5013564;28;20041;-80
2022/10/04 00:32:39;;;;;;;5.82;2.60;;;;;;;;;;5033996;28;20471;-80
2022/10/04 00:35:26;;;;;;;5.60;2.65;;;;;;;;;;5035008;28;20033;-80
2022/10/04 00:37:58;;;;;;;5.15;2.78;;;;;;;;;;5034637;28;20033;-80
2022/10/04 00:40:39;;;;;;;5.38;2.60;;;;;;;;;;5033308;28;20542;-81
2022/10/04 00:43:21;;;;;;;6.80;2.83;;;;;;;;;;5033045;28;20120;-81
2022/10/04 00:45:57;;;;;;;4.88;2.70;;;;;;;;;;5034728;28;20028;-81
2022/10/04 00:48:36;;;;;;;5.47;2.85;;;;;;;;;;5034351;28;20361;-80
2022/10/04 00:51:12;;;;;;;5.57;2.83;;;;;;;;;;5016724;28;20060;-80
2022/10/04 00:53:47;;;;;;;4.63;2.60;;;;;;;;;;5033040;28;20472;-81
2022/10/04 00:56:19;;;;;;;8.57;2.72;;;;;;;;;;5033125;28;20029;-81
2022/10/04 00:59:04;;;;;;;7.07;3.15;;;;;;;;;;5032968;28;20083;-81
2022/10/04 01:01:33;;;;;;;9.07;2.90;;;;;;;;;;5032978;28;20029;-81
2022/10/04 01:03:59;;;;;;;2.83;2.08;;;;;;;;;;5034029;28;20068;-81
2022/10/04 01:06:26;;;;;;;7.68;2.60;;;;;;;;;;5016289;28;20068;-81
2022/10/04 01:08:53;;;;;;;7.88;2.88;;;;;;;;;;5034297;28;20049;-81
2022/10/04 01:11:46;;;;;;;7.47;2.80;;;;;;;;;;5033752;28;20114;-81
2022/10/04 01:14:27;;;;;;;5.82;2.88;;;;;;;;;;5032619;28;20036;-80
2022/10/04 01:16:53;;;;;;;5.47;2.67;;;;;;;;;;5032626;28;20075;-81
2022/10/04 01:19:21;;;;;;;6.25;2.53;;;;;;;;;;5034429;28;20388;-81
2022/10/04 01:22:16;;;;;;;4.10;2.38;;;;;;;;;;5034335;28;20034;-80
2022/10/04 01:24:43;;;;;;;6.63;2.70;;;;;;;;;;5032102;28;20044;-81
2022/10/04 01:27:35;;;;;;;4.85;2.95;;;;;;;;;;5016027;28;20032;-80
2022/10/04 01:30:01;;;;;;;5.70;3.10;;;;;;;;;;5048902;28;20018;-81
2022/10/04 01:32:27;;;;;;;6.15;3.28;;;;;;;;;;5032620;28;20036;-80
2022/10/04 01:34:52;;;;;;;6.47;2.90;;;;;;;;;;5032233;28;20400;-80
2022/10/04 01:37:17;;;;;;;5.78;3.33;;;;;;;;;;5015805;28;20045;-81
2022/10/04 01:39:43;;;;;;;8.18;3.42;;;;;;;;;;5033772;28;20488;-81
2022/10/04 01:42:20;;;;;;;6.28;3.40;;;;;;;;;;5015536;28;20084;-80
2022/10/04 01:44:49;;;;;;;8.57;3.08;;;;;;;;;;5032089;28;20030;-81
2022/10/04 01:47:27;;;;;;;8.77;3.45;;;;;;;;;;5033400;28;20061;-81
2022/10/04 01:49:54;;;;;;;8.77;3.17;;;;;;;;;;5031938;28;20365;-80
2022/10/04 01:52:36;;;;;;;6.97;3.28;;;;;;;;;;5032007;28;20030;-80
2022/10/04 01:55:38;;;;;;;6.93;3.30;;;;;;;;;;5015768;28;20037;-81
2022/10/04 01:58:19;;;;;;;7.90;3.20;;;;;;;;;;5032694;28;20116;-81
2022/10/04 02:00:59;;;;;;;6.32;3.70;;;;;;;;;;5015525;28;20027;-82
2022/10/04 02:03:34;;;;;;;5.57;3.38;;;;;;;;;;5033351;28;20030;-82
2022/10/04 02:06:03;;;;;;;8.35;3.45;;;;;;;;;;5031886;28;20034;-82
2022/10/04 02:08:31;;;;;;;6.25;3.10;;;;;;;;;;5016308;28;20476;-81
2022/10/04 02:10:59;;;;;;;7.05;3.22;;;;;;;;;;5015932;28;20029;-81
2022/10/04 02:13:28;;;;;;;6.05;3.28;;;;;;;;;;5032182;28;20444;-81
2022/10/04 02:15:54;;;;;;;5.55;3.30;;;;;;;;;;5032323;28;20029;-81
2022/10/04 02:18:21;;;;;;;6.78;3.13;;;;;;;;;;5031639;28;20029;-80
2022/10/04 02:20:48;;;;;;;7.53;3.08;;;;;;;;;;5031823;28;20029;-81
2022/10/04 02:23:16;;;;;;;5.63;3.13;;;;;;;;;;5034692;28;20116;-81
2022/10/04 02:25:41;;;;;;;5.97;3.15;;;;;;;;;;5035908;28;20497;-81
2022/10/04 02:28:12;;;;;;;6.47;3.30;;;;;;;;;;5037093;28;20116;-82
2022/10/04 02:30:38;;;;;;;6.18;3.38;;;;;;;;;;5036111;28;20052;-82
2022/10/04 02:33:04;;;;;;;5.60;2.90;;;;;;;;;;5036042;28;20033;-81
2022/10/04 02:35:50;;;;;;;8.77;3.30;;;;;;;;;;5035694;28;20033;-81
2022/10/04 02:38:22;;;;;;;5.80;3.00;;;;;;;;;;5035517;28;20046;-81
2022/10/04 02:40:56;;;;;;;8.43;3.67;;;;;;;;;;5035709;28;20097;-81
2022/10/04 02:43:24;;;;;;;7.55;3.30;;;;;;;;;;5036527;28;20511;-81
2022/10/04 02:45:54;;;;;;;5.20;3.10;;;;;;;;;;5035828;28;20025;-81
2022/10/04 02:48:33;;;;;;;5.72;3.20;;;;;;;;;;5037207;28;20036;-81
2022/10/04 02:51:27;;;;;;;6.13;3.08;;;;;;;;;;5036961;28;20033;-81
2022/10/04 02:54:03;;;;;;;5.25;2.90;;;;;;;;;;5035309;28;20045;-81
2022/10/04 02:56:28;;;;;;;8.35;3.17;;;;;;;;;;5036447;28;20040;-81
2022/10/04 02:58:59;;;;;;;8.85;3.28;;;;;;;;;;5035220;28;20037;-80
2022/10/04 03:01:40;;;;;;;4.60;2.80;;;;;;;;;;5018690;28;20087;-81
2022/10/04 03:04:05;;;;;;;4.60;3.00;;;;;;;;;;5035276;28;20051;-81
2022/10/04 03:06:31;;;;;;;6.97;3.05;;;;;;;;;;5035014;28;20034;-80
2022/10/04 03:09:02;;;;;;;6.40;3.60;;;;;;;;;;5036155;28;20043;-81
2022/10/04 03:11:30;;;;;;;7.60;3.20;;;;;;;;;;5018438;28;20037;-81
2022/10/04 03:13:58;;;;;;;6.40;2.90;;;;;;;;;;5034893;28;20064;-81
2022/10/04 03:16:24;;;;;;;4.20;2.75;;;;;;;;;;5035099;28;20036;-80
2022/10/04 03:18:52;;;;;;;4.85;3.25;;;;;;;;;;5018500;28;20075;-80
2022/10/04 03:21:19;;;;;;;4.82;2.88;;;;;;;;;;5034897;28;20037;-80
2022/10/04 03:23:45;;;;;;;7.35;3.30;;;;;;;;;;5035900;28;20029;-80
2022/10/04 03:26:19;;;;;;;5.03;3.10;;;;;;;;;;5034701;28;20021;-80
2022/10/04 03:28:45;;;;;;;5.82;3.53;;;;;;;;;;5034870;28;20079;-81
2022/10/04 03:31:12;;;;;;;6.80;3.40;;;;;;;;;;5034640;28;20033;-82
2022/10/04 03:33:39;;;;;;;4.78;2.78;;;;;;;;;;5018192;28;20025;-82
2022/10/04 03:36:04;;;;;;;6.75;2.88;;;;;;;;;;5034829;28;20033;-81
2022/10/04 03:38:32;;;;;;;6.05;2.95;;;;;;;;;;5018447;28;20037;-80
2022/10/04 03:40:59;;;;;;;5.60;3.00;;;;;;;;;;5035479;28;20108;-81
2022/10/04 03:43:30;;;;;;;4.88;3.00;;;;;;;;;;5034138;28;20042;-81
2022/10/04 03:45:57;;;;;;;5.15;2.90;;;;;;;;;;5034873;28;20490;-80
2022/10/04 03:48:32;;;;;;;6.57;2.97;;;;;;;;;;5034774;28;20079;-80
2022/10/04 03:50:57;;;;;;;5.97;3.00;;;;;;;;;;5034290;28;20036;-80
2022/10/04 03:53:28;;;;;;;5.50;2.92;;;;;;;;;;5034293;28;20038;-81
2022/10/04 03:55:53;;;;;;;5.03;2.80;;;;;;;;;;5034356;28;20021;-80
2022/10/04 03:58:19;;;;;;;6.70;3.00;;;;;;;;;;5034259;28;20033;-80
2022/10/04 04:01:13;;;;;;;5.93;2.90;;;;;;;;;;5034147;28;20025;-80
2022/10/04 04:04:06;;;;;;;4.80;2.72;;;;;;;;;;5015830;28;20042;-81
2022/10/04 04:06:42;;;;;;;8.73;3.28;;;;;;;;;;5034028;28;20456;-81
2022/10/04 04:09:08;;;;;;;8.50;3.30;;;;;;;;;;5033991;28;20025;-81
2022/10/04 04:11:34;;;;;;;6.30;2.95;;;;;;;;;;5017262;28;20028;-81
2022/10/04 04:14:03;;;;;;;6.72;3.10;;;;;;;;;;5033886;28;20025;-82
2022/10/04 04:16:28;;;;;;;7.15;3.30;;;;;;;;;;5033792;28;20025;-84
2022/10/04 04:19:02;;;;;;;9.38;3.35;;;;;;;;;;5034081;28;20033;-80
2022/10/04 04:21:28;;;;;;;5.28;2.85;;;;;;;;;;5033899;28;20120;-81
2022/10/04 04:24:08;;;;;;;8.18;3.55;;;;;;;;;;5000709;28;20480;-81
2022/10/04 04:26:34;;;;;;;12.70;4.13;;;;;;;;;;5033545;28;20029;-81
2022/10/04 04:29:07;;;;;;;8.20;3.30;;;;;;;;;;5034989;28;20095;-84
2022/10/04 04:31:40;;;;;;;7.68;3.90;;;;;;;;;;5034878;28;20029;-81
2022/10/04 04:34:17;;;;;;;7.65;3.50;;;;;;;;;;5034109;28;20021;-82
2022/10/04 04:36:42;;;;;;;11.18;4.18;;;;;;;;;;5034112;28;20460;-80
2022/10/04 04:42:26;;;;;;;12.65;4.18;;;;;;;;;;5034844;28;20079;-80
2022/10/04 04:44:57;;;;;;;15.55;4.57;;;;;;;;;;5034320;28;20029;-80
2022/10/04 04:47:28;;;;;;;10.57;4.00;;;;;;;;;;5033557;28;20028;-80
2022/10/04 04:49:56;;;;;;;10.02;4.38;;;;;;;;;;5034534;28;20025;-83
2022/10/04 04:52:26;;;;;;;10.98;4.10;;;;;;;;;;5033284;28;20029;-85
2022/10/04 04:54:52;;;;;;;13.60;4.97;;;;;;;;;;5016932;28;20030;-83
2022/10/04 04:57:17;;;;;;;22.33;5.53;;;;;;;;;;5034618;28;20538;-84
2022/10/04 04:59:45;;;;;;;15.82;5.38;;;;;;;;;;5016824;28;20033;-81
2022/10/04 05:02:33;;;;;;;26.85;7.60;;;;;;;;;;5016691;28;20033;-79
2022/10/04 05:05:21;;;;;;;27.00;8.13;;;;;;;;;;5033416;28;20033;-79
2022/10/04 05:07:47;;;;;;;23.95;7.03;;;;;;;;;;5033272;28;20021;-80
2022/10/04 05:10:20;;;;;;;19.00;6.20;;;;;;;;;;5033106;28;20017;-80
2022/10/04 05:12:46;;;;;;;34.50;6.68;;;;;;;;;;5033023;28;20379;-80
2022/10/04 05:15:11;;;;;;;19.58;5.75;;;;;;;;;;5034570;28;20104;-80
2022/10/04 05:17:37;;;;;;;18.67;6.15;;;;;;;;;;5034265;28;20064;-81
2022/10/04 05:20:03;;;;;;;19.02;6.32;;;;;;;;;;5032914;28;20124;-81
2022/10/04 05:22:30;;;;;;;12.70;5.70;;;;;;;;;;5032815;28;20387;-81
2022/10/04 05:25:02;;;;;;;18.58;5.22;;;;;;;;;;5032726;28;20431;-81
2022/10/04 05:27:35;;;;;;;13.75;5.50;;;;;;;;;;5033382;28;20017;-81
2022/10/04 05:30:07;;;;;;;15.05;5.40;;;;;;;;;;5034843;28;20059;-81
2022/10/04 05:32:40;;;;;;;13.52;4.53;;;;;;;;;;5027462;28;20307;-80
2022/10/04 05:35:19;;;;;;;16.63;5.30;;;;;;;;;;5026543;28;20097;-80
2022/10/04 05:38:14;;;;;;;10.90;5.30;;;;;;;;;;5032419;28;20025;-81
2022/10/04 05:40:43;;;;;;;;;;;;;;;;;;5032832;28;20484;-80
2022/10/04 05:43:27;;;;;;;12.35;4.75;;;;;;;;;;5032339;28;19936;-80
2022/10/04 05:46:13;;;;;;;16.13;4.88;;;;;;;;;;5033647;28;20033;-79
2022/10/04 05:48:42;;;;;;;11.95;4.85;;;;;;;;;;5033434;28;20025;-80
2022/10/04 05:51:25;;;;;;;9.98;4.30;;;;;;;;;;5032418;28;20041;-79
2022/10/04 05:53:51;;;;;;;16.77;4.70;;;;;;;;;;5015797;28;20438;-80
2022/10/04 05:56:36;;;;;;;10.10;4.38;;;;;;;;;;5031611;28;20093;-80
2022/10/04 05:59:26;;;;;;;9.52;4.30;;;;;;;;;;5032178;28;20041;-79
2022/10/04 06:02:13;;;;;;;11.13;4.22;;;;;;;;;;5033401;28;20022;-80
2022/10/04 06:04:56;;;;;;;8.80;3.97;;;;;;;;;;5033721;28;20041;-80
2022/10/04 06:07:29;;;;;;;9.98;4.38;;;;;;;;;;5032577;28;20032;-80
2022/10/04 06:10:16;;;;;;;11.67;4.17;;;;;;;;;;5033436;28;20484;-80
2022/10/04 06:13:06;;;;;;;9.25;4.25;;;;;;;;;;5033375;28;20460;-80
2022/10/04 06:15:43;;;;;;;8.93;3.83;;;;;;;;;;5032141;28;20029;-79
2022/10/04 06:18:24;;;;;;;6.68;3.95;;;;;;;;;;5032329;28;20038;-80
2022/10/04 06:21:08;;;;;;;13.68;3.90;;;;;;;;;;5032208;28;20037;-80
2022/10/04 06:23:37;;;;;;;8.20;4.05;;;;;;;;;;5033480;28;20075;-82
2022/10/04 06:26:11;;;;;;;5.88;3.60;;;;;;;;;;5032125;28;20036;-81
2022/10/04 06:28:40;;;;;;;7.40;3.53;;;;;;;;;;5033638;28;20471;-82
2022/10/04 06:31:23;;;;;;;9.98;3.35;;;;;;;;;;5033469;28;20080;-81
2022/10/04 06:34:28;;;;;;;10.15;3.83;;;;;;;;;;5033475;28;20025;-81
2022/10/04 06:37:04;;;;;;;9.65;3.90;;;;;;;;;;5032806;28;20081;-81
2022/10/04 06:40:03;;;;;;;8.65;3.63;;;;;;;;;;5031916;28;20485;-81
2022/10/04 06:42:59;;;;;;;9.35;3.88;;;;;;;;;;5032878;28;20073;-81
2022/10/04 06:46:16;;;;;;;7.90;4.13;;;;;;;;;;5048343;28;20036;-81
2022/10/04 06:49:01;;;;;;;6.78;3.70;;;;;;;;;;5021577;28;20037;-81
2022/10/04 06:51:57;;;;;;;5.18;3.55;;;;;;;;;;5033964;28;20033;-81
2022/10/04 06:54:31;;;;;;;8.52;3.75;;;;;;;;;;5032985;28;20404;-81
2022/10/04 06:57:22;;;;;;;8.57;3.80;;;;;;;;;;5033309;28;20139;-81
2022/10/04 07:00:11;;;;;;;6.07;3.40;;;;;;;;;;5031687;28;20018;-81
2022/10/04 07:02:53;;;;;;;6.65;3.60;;;;;;;;;;5032829;28;20441;-81
2022/10/04 07:05:31;;;;;;;7.03;3.42;;;;;;;;;;5031954;28;20057;-80
2022/10/04 07:08:29;;;;;;;6.80;3.30;;;;;;;;;;5032881;28;20029;-80
2022/10/04 07:10:56;;;;;;;8.40;3.45;;;;;;;;;;5036736;28;20079;-80
2022/10/04 07:13:27;;;;;;;6.85;3.83;;;;;;;;;;5035289;28;20049;-80
2022/10/04 07:16:00;;;;;;;7.43;3.70;;;;;;;;;;5035496;28;20426;-80
2022/10/04 07:19:04;;;;;;;6.68;3.60;;;;;;;;;;5036806;28;20029;-80
2022/10/04 07:21:38;;;;;;;5.45;3.60;;;;;;;;;;5034409;28;20196;-80
2022/10/04 07:24:06;;;;;;;6.50;3.72;;;;;;;;;;5031880;28;20037;-81
2022/10/04 07:26:45;;;;;;;5.00;3.40;;;;;;;;;;5035226;28;20028;-81
2022/10/04 07:29:28;;;;;;;9.23;3.90;;;;;;;;;;5035241;28;20361;-81
2022/10/04 07:32:11;;;;;;;9.07;3.72;;;;;;;;;;5051563;28;20079;-81
2022/10/04 07:34:49;;;;;;;6.50;3.42;;;;;;;;;;5035632;28;20040;-80
2022/10/04 07:37:15;;;;;;;7.45;4.22;;;;;;;;;;5034959;28;20029;-81
2022/10/04 07:39:49;;;;;;;8.55;4.25;;;;;;;;;;5035413;28;20029;-79
2022/10/04 07:42:43;;;;;;;7.10;3.70;;;;;;;;;;5034568;28;20548;-79
2022/10/04 07:45:22;;;;;;;5.53;3.72;;;;;;;;;;5033965;28;20044;-79
2022/10/04 07:47:47;;;;;;;6.60;3.67;;;;;;;;;;5018338;28;20096;-81
2022/10/04 07:50:20;;;;;;;8.98;4.25;;;;;;;;;;5034910;28;20041;-79
2022/10/04 07:52:57;;;;;;;8.77;3.50;;;;;;;;;;5036044;28;20053;-79
2022/10/04 07:55:32;;;;;;;5.35;3.50;;;;;;;;;;5051179;28;20502;-79
2022/10/04 07:58:00;;;;;;;4.82;2.95;;;;;;;;;;5034451;28;20040;-79
2022/10/04 08:00:31;;;;;;;6.13;3.42;;;;;;;;;;5034364;28;20026;-78
2022/10/04 08:03:05;;;;;;;9.13;3.33;;;;;;;;;;5034317;28;20379;-78
2022/10/04 08:05:35;;;;;;;6.03;3.42;;;;;;;;;;5035755;28;20037;-79
2022/10/04 08:08:06;;;;;;;5.13;3.10;;;;;;;;;;5034592;28;20468;-79
2022/10/04 08:10:36;;;;;;;6.57;3.00;;;;;;;;;;5035779;28;20025;-79
2022/10/04 08:13:29;;;;;;;7.22;3.60;;;;;;;;;;5034263;28;20140;-79
2022/10/04 08:16:00;;;;;;;6.55;3.08;;;;;;;;;;5035427;28;20028;-78
2022/10/04 08:18:34;;;;;;;6.93;3.35;;;;;;;;;;5017739;28;20033;-78
2022/10/04 08:21:07;;;;;;;6.10;3.10;;;;;;;;;;5034663;28;20536;-78
2022/10/04 08:23:51;;;;;;;6.43;3.13;;;;;;;;;;5017463;28;20028;-78
2022/10/04 08:26:17;;;;;;;;;;;;;;;;;;5034559;28;20128;-78
2022/10/04 08:32:00;;;;;;;11.63;3.30;;;;;;;;;;5035185;28;20040;-78
2022/10/04 08:34:43;;;;;;;9.48;3.08;;;;;;;;;;5034960;28;20021;-78
2022/10/04 08:37:27;;;;;;;7.75;3.35;;;;;;;;;;5033703;28;20030;-78
2022/10/04 08:40:17;;;;;;;5.85;3.28;;;;;;;;;;5033774;28;20036;-78
2022/10/04 08:43:00;;;;;;;6.38;3.10;;;;;;;;;;5033497;28;20090;-78
2022/10/04 08:45:42;;;;;;;8.55;2.95;;;;;;;;;;5033621;28;20445;-78
2022/10/04 08:48:23;;;;;;;9.65;2.97;;;;;;;;;;5035125;28;20025;-78
2022/10/04 08:51:10;;;;;;;7.95;2.85;;;;;;;;;;5033998;28;20552;-78
2022/10/04 08:53:47;;;;;;;8.23;2.90;;;;;;;;;;5033678;28;20124;-79
2022/10/04 08:56:50;;;;;;;7.93;3.13;;;;;;;;;;5034982;28;20099;-80
2022/10/04 08:59:53;;;;;;;8.88;3.33;;;;;;;;;;5034678;28;20025;-80
2022/10/04 09:02:40;;;;;;;8.60;2.85;;;;;;;;;;5034497;28;20074;-80
2022/10/04 09:05:26;;;;;;;7.75;3.13;;;;;;;;;;5034488;28;20021;-80
2022/10/04 09:08:21;;;;;;;169.50;5.18;;;;;;;;;;5034778;28;20076;-78
2022/10/04 09:11:09;;;;;;;6.57;3.45;;;;;;;;;;5033544;28;20033;-78
2022/10/04 09:13:53;;;;;;;7.13;3.05;;;;;;;;;;5033417;28;20018;-79
2022/10/04 09:16:37;;;;;;;;;;;;;;;;;;5033438;28;20574;-80
2022/10/04 09:19:32;;;;;;;11.32;3.13;;;;;;;;;;5032959;28;19909;-81
2022/10/04 09:22:18;;;;;;;12.75;3.30;;;;;;;;;;5034687;28;20598;-80
2022/10/04 09:25:05;;;;;;;12.93;3.03;;;;;;;;;;5026834;28;20025;-81
2022/10/04 09:28:00;;;;;;;16.95;3.05;;;;;;;;;;5030840;28;20053;-83
2022/10/04 09:31:10;;;;;;;14.95;3.67;;;;;;;;;;5030005;28;20032;-84
2022/10/04 09:33:45;;;;;;;14.13;3.17;;;;;;;;;;5014003;28;20091;-81
2022/10/04 09:36:26;;;;;;;13.95;3.05;;;;;;;;;;5028234;28;20052;-83
2022/10/04 09:39:11;;;;;;;7.45;2.90;;;;;;;;;;5012547;28;20044;-83
2022/10/04 09:42:02;;;;;;;9.35;3.30;;;;;;;;;;5031001;28;20049;-82
2022/10/04 09:44:45;;;;;;;9.43;3.05;;;;;;;;;;5030799;28;20029;-82
2022/10/04 09:47:36;;;;;;;7.90;3.43;;;;;;;;;;5030758;28;20101;-83
2022/10/04 09:50:30;;;;;;;8.63;3.50;;;;;;;;;;5030833;28;20475;-79
2022/10/04 09:53:08;;;;;;;6.47;3.00;;;;;;;;;;5030227;28;20029;-81
2022/10/04 09:55:52;;;;;;;5.32;3.20;;;;;;;;;;5030726;28;20128;-82
2022/10/04 09:58:45;;;;;;;5.90;2.90;;;;;;;;;;5029315;28;20530;-81
2022/10/04 10:01:57;;;;;;;13.18;3.58;;;;;;;;;;5030613;28;20671;-81
2022/10/04 10:04:34;;;;;;;5.93;3.38;;;;;;;;;;5012171;28;20029;-79
2022/10/04 10:07:41;;;;;;;9.35;3.25;;;;;;;;;;5030381;28;20387;-81
2022/10/04 10:16:05;;;;;;;8.07;3.22;;;;;;;;;;5030177;28;20123;-80
2022/10/04 10:18:54;;;;;;;8.15;3.15;;;;;;;;;;5030501;28;20026;-81
2022/10/04 10:21:30;;;;;;;6.82;3.28;;;;;;;;;;5030477;28;20042;-81
2022/10/04 10:24:20;;;;;;;6.35;3.00;;;;;;;;;;5029186;28;20025;-79
2022/10/04 10:26:51;;;;;;;9.00;3.47;;;;;;;;;;5029963;28;20092;-80
2022/10/04 10:29:17;;;;;;;7.53;3.25;;;;;;;;;;5030451;28;20029;-81
2022/10/04 10:31:58;;;;;;;9.60;3.08;;;;;;;;;;5030323;28;20625;-78
2022/10/04 10:34:42;;;;;;;10.10;3.00;;;;;;;;;;5030389;28;20033;-81
2022/10/04 10:37:41;;;;;;;7.47;2.90;;;;;;;;;;5030222;28;20372;-82
2022/10/04 10:40:22;;;;;;;5.18;2.42;;;;;;;;;;4999208;28;20037;-80
2022/10/04 10:43:20;;;;;;;8.82;2.70;;;;;;;;;;5029113;28;20088;-79
2022/10/04 10:46:05;;;;;;;10.20;2.60;;;;;;;;;;5009941;28;20029;-80
2022/10/04 10:48:53;;;;;;;10.85;2.65;;;;;;;;;;5032867;28;20482;-80
2022/10/04 10:51:48;;;;;;;8.50;2.55;;;;;;;;;;5033907;28;20087;-80
2022/10/04 10:54:49;;;;;;;12.05;3.15;;;;;;;;;;5031486;28;20022;-79
2022/10/04 10:57:29;;;;;;;10.68;4.05;;;;;;;;;;5032360;28;20388;-79
2022/10/04 11:00:18;;;;;;;5.22;2.70;;;;;;;;;;5033899;28;20025;-78
2022/10/04 11:03:12;;;;;;;7.20;3.33;;;;;;;;;;5031122;28;20025;-81
2022/10/04 11:06:00;;;;;;;9.45;2.72;;;;;;;;;;5033787;28;20037;-81
2022/10/04 11:08:35;;;;;;;12.02;2.60;;;;;;;;;;5033560;28;20033;-78
2022/10/04 11:11:03;;;;;;;8.93;2.97;;;;;;;;;;5033504;28;20480;-78
2022/10/04 11:13:46;;;;;;;11.23;3.22;;;;;;;;;;5033954;28;20032;-78
2022/10/04 11:16:23;;;;;;;11.93;2.95;;;;;;;;;;5033381;28;20021;-79
2022/10/04 11:18:54;;;;;;;6.25;2.75;;;;;;;;;;5032017;28;20454;-80
2022/10/04 11:21:29;;;;;;;16.40;3.10;;;;;;;;;;5033136;28;20037;-78
2022/10/04 11:24:13;;;;;;;8.05;3.00;;;;;;;;;;5032301;28;20025;-78
2022/10/04 11:26:50;;;;;;;;;;;;;;;;;;5033024;28;20079;-79
2022/10/04 11:29:47;;;;;;;6.65;2.97;;;;;;;;;;5032747;28;19913;-78
2022/10/04 11:32:29;;;;;;;12.40;3.05;;;;;;;;;;5013065;28;20037;-79
2022/10/04 11:35:22;;;;;;;5.38;2.58;;;;;;;;;;5034252;28;20021;-80
2022/10/04 11:38:01;;;;;;;11.52;3.40;;;;;;;;;;5031000;28;20064;-79
2022/10/04 11:41:02;;;;;;;9.55;3.13;;;;;;;;;;5033409;28;20029;-79
2022/10/04 11:43:58;;;;;;;10.90;3.00;;;;;;;;;;5032851;28;20050;-79
2022/10/04 11:46:47;;;;;;;8.63;2.70;;;;;;;;;;5035245;28;20476;-80
2022/10/04 11:50:03;;;;;;;8.57;2.45;;;;;;;;;;5017102;28;20374;-79
2022/10/04 11:52:41;;;;;;;18.88;2.78;;;;;;;;;;5025855;28;20439;-79
2022/10/04 11:55:22;;;;;;;18.25;3.15;;;;;;;;;;5032470;28;20173;-79
2022/10/04 11:57:52;;;;;;;6.32;2.33;;;;;;;;;;5033774;28;20045;-79
2022/10/04 12:00:20;;;;;;;12.52;3.10;;;;;;;;;;5033759;28;20518;-79
2022/10/04 12:03:15;;;;;;;11.40;2.85;;;;;;;;;;5017174;28;20037;-81
2022/10/04 12:06:00;;;;;;;9.80;2.65;;;;;;;;;;5033088;28;20095;-80
2022/10/04 12:08:38;;;;;;;8.13;2.47;;;;;;;;;;5033526;28;20026;-78
2022/10/04 12:12:35;;;;;;;6.13;2.67;;;;;;;;;;5033491;28;20116;-81
2022/10/04 12:14:32;;;;;;;10.57;2.67;;;;;;;;;;5033531;28;20036;-81
2022/10/04 12:17:28;;;;;;;4.65;2.40;;;;;;;;;;5034780;28;20495;-81
2022/10/04 12:19:59;;;;;;;9.35;2.58;;;;;;;;;;5034351;28;20385;-82
2022/10/04 12:22:46;;;;;;;5.60;2.63;;;;;;;;;;5034266;28;20053;-79
2022/10/04 12:25:14;;;;;;;7.75;2.40;;;;;;;;;;5033242;28;20026;-78
2022/10/04 12:27:58;;;;;;;12.10;2.75;;;;;;;;;;5033165;28;20057;-79
2022/10/04 12:30:47;;;;;;;;;;;;;;;;;;5034862;28;20101;-78
2022/10/04 12:33:16;;;;;;;8.55;2.30;;;;;;;;;;5032396;28;20000;-79
2022/10/04 12:36:12;;;;;;;6.65;2.67;;;;;;;;;;5034238;28;20021;-78
2022/10/04 12:39:12;;;;;;;10.27;2.42;;;;;;;;;;5033088;28;20026;-78
2022/10/04 12:42:01;;;;;;;12.90;2.78;;;;;;;;;;5032639;28;20503;-78
2022/10/04 12:45:00;;;;;;;8.40;2.67;;;;;;;;;;5034053;28;20104;-79
2022/10/04 12:48:11;;;;;;;17.90;2.38;;;;;;;;;;5032629;28;20112;-78
2022/10/04 12:51:09;;;;;;;8.68;2.72;;;;;;;;;;5022255;28;20106;-78
2022/10/04 12:54:05;;;;;;;8.63;2.53;;;;;;;;;;5033815;28;20096;-77
2022/10/04 12:57:19;;;;;;;9.60;2.80;;;;;;;;;;5033826;28;20100;-78
2022/10/04 13:00:19;;;;;;;22.75;3.08;;;;;;;;;;5032695;28;20034;-78
2022/10/04 13:03:03;;;;;;;8.02;2.40;;;;;;;;;;5032293;28;20025;-78
2022/10/04 13:05:47;;;;;;;;;;;;;;;;;;5049015;28;20022;-78
2022/10/04 13:08:30;;;;;;;4.10;2.40;;;;;;;;;;5033517;28;20359;-78
2022/10/04 13:10:59;;;;;;;4.72;2.38;;;;;;;;;;5032285;28;20033;-78
2022/10/04 13:13:54;;;;;;;7.90;2.67;;;;;;;;;;5033249;28;20036;-78
2022/10/04 13:16:41;;;;;;;8.00;2.28;;;;;;;;;;5033356;28;20033;-79
2022/10/04 13:19:23;;;;;;;9.13;2.42;;;;;;;;;;5031993;28;20022;-78
2022/10/04 13:22:03;;;;;;;11.88;2.85;;;;;;;;;;5015854;28;20490;-78
2022/10/04 13:25:24;;;;;;;5.72;2.20;;;;;;;;;;5033265;28;20029;-78
2022/10/04 13:27:51;;;;;;;5.43;2.53;;;;;;;;;;5031022;28;20412;-78
2022/10/04 13:30:22;;;;;;;6.85;2.30;;;;;;;;;;5014596;28;20080;-78
2022/10/04 13:32:56;;;;;;;5.72;2.30;;;;;;;;;;5030834;28;20048;-78
2022/10/04 13:35:24;;;;;;;5.32;2.47;;;;;;;;;;5014270;28;20136;-80
2022/10/04 13:38:34;;;;;;;5.75;2.42;;;;;;;;;;5014414;28;20021;-79
2022/10/04 13:41:17;;;;;;;4.43;2.13;;;;;;;;;;5027508;28;20060;-79
2022/10/04 13:43:58;;;;;;;6.05;2.40;;;;;;;;;;5014136;28;20038;-77
2022/10/04 13:46:39;;;;;;;4.75;2.20;;;;;;;;;;5030823;28;20096;-77
2022/10/04 13:49:19;;;;;;;4.28;2.40;;;;;;;;;;5013920;28;20453;-80
2022/10/04 13:56:35;;;;;;;5.07;2.10;;;;;;;;;;5013962;28;20047;-80
2022/10/04 13:57:38;;;;;;;5.72;2.50;;;;;;;;;;5032542;28;20033;-77
2022/10/04 14:00:05;;;;;;;5.45;2.15;;;;;;;;;;5014712;28;20029;-80
2022/10/04 14:02:52;;;;;;;4.13;2.15;;;;;;;;;;5026980;28;20495;-81
2022/10/04 14:05:39;;;;;;;6.10;2.78;;;;;;;;;;5033120;28;20033;-82
2022/10/04 14:08:07;;;;;;;5.95;2.20;;;;;;;;;;5031489;28;20017;-80
2022/10/04 14:10:48;;;;;;;7.15;2.13;;;;;;;;;;5031763;28;20029;-77
2022/10/04 14:13:41;;;;;;;4.82;1.88;;;;;;;;;;5032613;28;20056;-78
2022/10/04 14:16:10;;;;;;;8.98;2.28;;;;;;;;;;5031339;28;20484;-79
2022/10/04 14:18:48;;;;;;;5.18;2.25;;;;;;;;;;5031631;28;20029;-79
2022/10/04 14:21:39;;;;;;;11.02;2.50;;;;;;;;;;5032761;28;20480;-79
2022/10/04 14:24:11;;;;;;;5.10;2.50;;;;;;;;;;5031329;28;20034;-78
2022/10/04 14:26:49;;;;;;;9.25;2.47;;;;;;;;;;5031262;28;20542;-78
2022/10/04 14:29:35;;;;;;;6.40;2.03;;;;;;;;;;5031192;28;20396;-79
2022/10/04 14:32:27;;;;;;;8.15;2.00;;;;;;;;;;5032437;28;20037;-78
2022/10/04 14:35:03;;;;;;;4.75;2.00;;;;;;;;;;5031306;28;20033;-79
2022/10/04 14:37:57;;;;;;;4.90;2.35;;;;;;;;;;5031827;28;20026;-79
2022/10/04 14:40:34;;;;;;;5.20;2.03;;;;;;;;;;5034218;28;20079;-79
2022/10/04 14:43:18;;;;;;;5.75;2.38;;;;;;;;;;5031370;28;20098;-79
2022/10/04 14:46:06;;;;;;;4.10;2.22;;;;;;;;;;5032105;28;20060;-78
2022/10/04 14:48:57;;;;;;;4.18;1.95;;;;;;;;;;5032511;28;20396;-76
2022/10/04 14:51:50;;;;;;;6.40;2.40;;;;;;;;;;5033003;28;20022;-78
2022/10/04 14:54:39;;;;;;;5.63;2.30;;;;;;;;;;5031330;28;20396;-78
2022/10/04 14:57:26;;;;;;;4.93;1.98;;;;;;;;;;5031179;28;20104;-78
2022/10/04 15:00:09;;;;;;;5.45;2.17;;;;;;;;;;5032554;28;20060;-79
2022/10/04 15:02:47;;;;;;;5.97;2.10;;;;;;;;;;5033315;28;20025;-79
2022/10/04 15:05:43;;;;;;;5.00;2.30;;;;;;;;;;5031652;28;20056;-79
2022/10/04 15:08:44;;;;;;;5.47;2.13;;;;;;;;;;5024634;28;20056;-79
2022/10/04 15:11:13;;;;;;;4.13;2.63;;;;;;;;;;5031238;28;20542;-79
2022/10/04 15:14:00;;;;;;;5.05;2.35;;;;;;;;;;5015177;28;20036;-77
2022/10/04 15:16:34;;;;;;;3.83;2.13;;;;;;;;;;5031819;28;20024;-78
2022/10/04 15:19:20;;;;;;;4.13;2.05;;;;;;;;;;5033066;28;20029;-79
2022/10/04 15:21:55;;;;;;;4.65;2.38;;;;;;;;;;5033172;28;20444;-78
2022/10/04 15:24:43;;;;;;;4.47;2.28;;;;;;;;;;5032939;28;20041;-78
2022/10/04 15:27:11;;;;;;;9.20;2.63;;;;;;;;;;5031702;28;20474;-78
2022/10/04 15:29:44;;;;;;;3.45;2.03;;;;;;;;;;5034247;28;20102;-79
2022/10/04 15:32:31;;;;;;;4.97;2.22;;;;;;;;;;5018542;28;20053;-78
2022/10/04 15:35:24;;;;;;;6.13;2.10;;;;;;;;;;5036499;28;20032;-78
2022/10/04 15:37:56;;;;;;;6.80;2.05;;;;;;;;;;5036593;28;20475;-78
2022/10/04 15:41:03;;;;;;;5.30;2.40;;;;;;;;;;5036949;28;20411;-79
2022/10/04 15:43:41;;;;;;;5.75;2.10;;;;;;;;;;5034868;28;20488;-79
2022/10/04 15:46:28;;;;;;;2.80;1.73;;;;;;;;;;5035162;28;20025;-78
2022/10/04 15:49:12;;;;;;;7.85;2.38;;;;;;;;;;5035263;28;20026;-78
2022/10/04 15:51:52;;;;;;;3.45;2.10;;;;;;;;;;5036600;28;20025;-78
2022/10/04 15:54:55;;;;;;;4.40;2.05;;;;;;;;;;5036159;28;20041;-78
2022/10/04 15:57:30;;;;;;;3.75;2.00;;;;;;;;;;5034891;28;20075;-78
2022/10/04 16:00:09;;;;;;;11.68;2.30;;;;;;;;;;5034327;28;20029;-78
2022/10/04 16:02:57;;;;;;;7.28;2.10;;;;;;;;;;5034479;28;20111;-78
2022/10/04 16:05:28;;;;;;;4.97;2.58;;;;;;;;;;5035785;28;20026;-78
2022/10/04 16:08:09;;;;;;;6.57;2.17;;;;;;;;;;5034462;28;20017;-79
2022/10/04 16:11:12;;;;;;;4.43;2.40;;;;;;;;;;5035388;28;20484;-79
2022/10/04 16:13:56;;;;;;;6.80;2.53;;;;;;;;;;5033513;28;20112;-78