Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:00;;;;;;;21.88;18.60;;;23.20;99.90;;;;;;5090480;28;20267;-73
2022/09/06 00:03:27;;;;;;;19.30;17.35;;;23.20;99.90;;;;;;5125833;27;20174;-73
2022/09/06 00:05:53;;;;;;;24.52;18.40;;;23.20;99.90;;;;;;5125827;27;20181;-73
2022/09/06 00:08:20;;;;;;;22.35;18.88;;;23.20;99.90;;;;;;5125557;27;20198;-72
2022/09/06 00:10:46;;;;;;;25.48;19.33;;;23.20;99.90;;;;;;5093079;28;20253;-73
2022/09/06 00:13:13;;;;;;;23.38;19.85;;;23.20;99.90;;;;;;5107928;28;20193;-73
2022/09/06 00:15:39;;;;;;;25.20;19.35;;;23.30;99.90;;;;;;5091602;28;20182;-73
2022/09/06 00:18:07;;;;;;;23.25;20.65;;;23.30;99.90;;;;;;5092845;28;20190;-73
2022/09/06 00:20:40;;;;;;;23.00;20.55;;;23.30;99.90;;;;;;5093052;28;20261;-72
2022/09/06 00:23:07;;;;;;;22.95;20.55;;;23.30;99.90;;;;;;5108421;28;20240;-73
2022/09/06 00:25:35;;;;;;;25.08;20.58;;;23.30;99.90;;;;;;5092821;28;20253;-72
2022/09/06 00:28:04;;;;;;;24.30;20.13;;;23.30;99.90;;;;;;5090732;28;20635;-74
2022/09/06 00:30:32;;;;;;;23.75;19.88;;;23.30;99.90;;;;;;5093302;28;20194;-73
2022/09/06 00:32:59;;;;;;;22.70;20.10;;;23.30;99.90;;;;;;5091114;28;20528;-73
2022/09/06 00:35:27;;;;;;;23.90;19.17;;;23.30;99.90;;;;;;5092566;28;20221;-73
2022/09/06 00:38:01;;;;;;;23.02;18.75;;;23.30;99.90;;;;;;5124914;27;20221;-74
2022/09/06 00:40:31;;;;;;;21.48;18.95;;;23.30;99.90;;;;;;5102489;28;20559;-73
2022/09/06 00:42:57;;;;;;;21.67;18.25;;;23.30;99.90;;;;;;5080993;28;20222;-73
2022/09/06 00:45:27;;;;;;;21.80;17.38;;;23.30;99.90;;;;;;5087340;28;20270;-74
2022/09/06 00:47:55;;;;;;;24.75;18.45;;;23.40;99.90;;;;;;5074074;28;20188;-73
2022/09/06 00:50:23;;;;;;;19.08;16.80;;;23.40;99.90;;;;;;5124778;27;20178;-73
2022/09/06 00:52:52;;;;;;;22.52;17.20;;;23.40;99.90;;;;;;5090676;28;20215;-73
2022/09/06 00:55:20;;;;;;;21.45;16.25;;;23.40;99.90;;;;;;5107531;28;20628;-71
2022/09/06 00:57:50;;;;;;;18.05;16.25;;;23.40;99.90;;;;;;5124218;27;20632;-73
2022/09/06 01:00:19;;;;;;;18.73;16.27;;;23.40;99.90;;;;;;5091900;28;20652;-73
2022/09/06 01:02:46;;;;;;;18.75;15.85;;;23.40;99.90;;;;;;5092088;28;20189;-73
2022/09/06 01:05:14;;;;;;;16.80;15.00;;;23.30;99.90;;;;;;5107706;28;20194;-73
2022/09/06 01:08:11;;;;;;;18.73;15.30;;;23.10;99.90;;;;;;5107531;28;20174;-73
2022/09/06 01:11:26;;;;;;;21.30;15.75;;;23.10;99.90;;;;;;5092004;28;20185;-73
2022/09/06 01:14:14;;;;;;;19.83;15.18;;;23.20;99.90;;;;;;5091260;28;20239;-72
2022/09/06 01:17:15;;;;;;;21.15;15.75;;;23.10;99.90;;;;;;5101384;28;20229;-73
2022/09/06 01:19:59;;;;;;;20.48;15.25;;;23.00;99.90;;;;;;5094891;28;20208;-73
2022/09/06 01:22:58;;;;;;;17.73;15.65;;;23.00;99.90;;;;;;5092246;28;20202;-73
2022/09/06 01:25:55;;;;;;;16.88;14.98;;;22.90;99.90;;;;;;5092633;28;20178;-71
2022/09/06 01:28:30;;;;;;;16.95;14.90;;;22.80;99.90;;;;;;5091155;28;20202;-72
2022/09/06 01:31:29;;;;;;;16.50;14.80;;;22.80;99.90;;;;;;5091822;28;20174;-72
2022/09/06 01:34:05;;;;;;;17.92;14.75;;;22.70;99.90;;;;;;5089995;28;20247;-73
2022/09/06 01:36:38;;;;;;;18.73;15.45;;;22.70;99.90;;;;;;5091665;28;20631;-73
2022/09/06 01:39:04;;;;;;;19.50;14.98;;;22.70;99.90;;;;;;5084324;28;20271;-73
2022/09/06 01:41:32;;;;;;;16.63;14.90;;;22.70;99.90;;;;;;5083516;28;20214;-72
2022/09/06 01:43:59;;;;;;;16.60;14.88;;;22.60;99.90;;;;;;5069926;28;20183;-73
2022/09/06 01:46:59;;;;;;;18.65;15.63;;;22.60;99.90;;;;;;5069490;28;20214;-73
2022/09/06 01:50:01;;;;;;;18.85;16.10;;;22.70;99.90;;;;;;5069477;28;20201;-73
2022/09/06 01:52:55;;;;;;;16.85;15.13;;;22.70;99.90;;;;;;5069295;28;20179;-73
2022/09/06 01:55:48;;;;;;;22.00;16.10;;;22.70;99.90;;;;;;5056096;28;20191;-73
2022/09/06 01:58:33;;;;;;;19.60;16.50;;;22.80;99.90;;;;;;5103071;28;20186;-73
2022/09/06 02:01:28;;;;;;;18.17;16.25;;;22.80;99.90;;;;;;5103099;28;20209;-73
2022/09/06 02:04:15;;;;;;;18.77;15.77;;;22.80;99.90;;;;;;5086276;28;20175;-72
2022/09/06 02:06:53;;;;;;;16.83;15.10;;;22.80;99.90;;;;;;5086331;28;20178;-73
2022/09/06 02:09:25;;;;;;;21.95;16.40;;;22.80;99.90;;;;;;5068327;28;20548;-73
2022/09/06 02:11:59;;;;;;;18.38;16.05;;;22.80;99.90;;;;;;5088893;28;20677;-73
2022/09/06 02:14:57;;;;;;;19.75;16.13;;;22.70;99.90;;;;;;5106330;28;20190;-73
2022/09/06 02:17:34;;;;;;;16.85;15.15;;;22.70;99.90;;;;;;5090452;28;20208;-74
2022/09/06 02:20:17;;;;;;;18.52;15.65;;;22.70;99.90;;;;;;5105929;28;20209;-73
2022/09/06 02:22:49;;;;;;;18.30;16.05;;;22.60;99.90;;;;;;5089306;28;20280;-73
2022/09/06 02:25:25;;;;;;;16.70;14.82;;;22.60;99.90;;;;;;5088864;28;20171;-73
2022/09/06 02:27:53;;;;;;;18.13;14.98;;;22.50;99.90;;;;;;5088838;28;20178;-73
2022/09/06 02:30:19;;;;;;;17.50;14.82;;;22.40;99.90;;;;;;5122173;27;20214;-74
2022/09/06 02:33:07;;;;;;;17.23;14.20;;;22.50;99.90;;;;;;5123222;27;20277;-74
2022/09/06 02:35:45;;;;;;;17.15;14.55;;;22.50;99.90;;;;;;5102452;28;20633;-73
2022/09/06 02:38:12;;;;;;;17.77;14.30;;;22.40;99.90;;;;;;5105495;28;20289;-73
2022/09/06 02:40:41;;;;;;;18.75;15.50;;;22.30;99.90;;;;;;5088617;28;20571;-73
2022/09/06 02:43:08;;;;;;;17.08;14.55;;;22.40;99.90;;;;;;5085938;28;20465;-73
2022/09/06 02:45:35;;;;;;;17.08;14.45;;;22.50;99.90;;;;;;5089408;28;20217;-73
2022/09/06 02:48:01;;;;;;;17.05;15.18;;;22.40;99.90;;;;;;5105500;28;20170;-73
2022/09/06 02:50:28;;;;;;;17.40;15.60;;;22.20;99.90;;;;;;5088717;28;20190;-73
2022/09/06 02:53:21;;;;;;;21.73;15.73;;;22.20;99.90;;;;;;5085425;28;20198;-73
2022/09/06 02:55:49;;;;;;;16.60;14.98;;;22.20;99.90;;;;;;5078033;28;20190;-73
2022/09/06 02:58:16;;;;;;;17.75;15.73;;;22.30;99.90;;;;;;5067857;28;20178;-73
2022/09/06 03:00:42;;;;;;;16.80;14.93;;;22.30;99.90;;;;;;5102071;28;20301;-73
2022/09/06 03:03:09;;;;;;;19.25;15.77;;;22.20;99.90;;;;;;5101546;28;20215;-73
2022/09/06 03:05:35;;;;;;;17.98;14.43;;;22.20;99.90;;;;;;5087753;28;20718;-74
2022/09/06 03:08:02;;;;;;;15.90;14.00;;;22.30;99.90;;;;;;5089679;28;20705;-73
2022/09/06 03:10:28;;;;;;;17.25;13.45;;;22.20;99.90;;;;;;5088012;28;20194;-73
2022/09/06 03:12:55;;;;;;;15.25;13.73;;;22.20;99.90;;;;;;5071557;28;20223;-73
2022/09/06 03:15:22;;;;;;;18.58;14.23;;;22.20;99.90;;;;;;5122255;27;20189;-73
2022/09/06 03:17:48;;;;;;;13.98;12.60;;;22.20;99.90;;;;;;5078785;28;20266;-74
2022/09/06 03:20:15;;;;;;;14.13;12.63;;;22.20;99.90;;;;;;5087868;28;20206;-73
2022/09/06 03:22:41;;;;;;;14.43;12.65;;;22.10;99.90;;;;;;5070878;28;20194;-74
2022/09/06 03:25:09;;;;;;;14.10;12.73;;;22.20;99.90;;;;;;5103859;28;20190;-73
2022/09/06 03:27:36;;;;;;;14.82;12.65;;;22.20;99.90;;;;;;5104902;28;20589;-74
2022/09/06 03:30:04;;;;;;;13.50;12.13;;;22.20;99.90;;;;;;5071500;28;20795;-73
2022/09/06 03:32:30;;;;;;;13.90;12.40;;;22.20;99.90;;;;;;5078090;28;20190;-73
2022/09/06 03:34:56;;;;;;;13.15;11.60;;;22.20;99.90;;;;;;5070504;28;20193;-74
2022/09/06 03:37:23;;;;;;;15.93;11.15;;;22.30;99.90;;;;;;5087010;28;20246;-73
2022/09/06 03:39:50;;;;;;;14.20;12.60;;;22.30;99.90;;;;;;5121326;28;20220;-74
2022/09/06 03:42:16;;;;;;;17.98;12.13;;;22.30;99.90;;;;;;5081447;28;20190;-74
2022/09/06 03:44:42;;;;;;;16.00;13.10;;;22.30;99.90;;;;;;5082755;28;20189;-73
2022/09/06 03:47:08;;;;;;;14.88;12.15;;;22.40;99.90;;;;;;5085528;28;20228;-74
2022/09/06 03:49:34;;;;;;;17.85;13.80;;;22.50;99.90;;;;;;5085044;28;20189;-73
2022/09/06 03:52:04;;;;;;;14.80;13.23;;;22.50;99.90;;;;;;5089287;28;20185;-73
2022/09/06 03:54:31;;;;;;;14.52;13.02;;;22.60;99.90;;;;;;5088029;28;20181;-74
2022/09/06 03:56:57;;;;;;;19.77;14.15;;;22.60;99.90;;;;;;5087986;28;20189;-73
2022/09/06 03:59:23;;;;;;;17.20;13.38;;;22.60;99.90;;;;;;5089158;28;20232;-74
2022/09/06 04:01:49;;;;;;;14.60;11.75;;;22.60;99.90;;;;;;5081103;28;20202;-74
2022/09/06 04:04:15;;;;;;;15.52;12.38;;;22.60;99.90;;;;;;5102982;28;20993;-74
2022/09/06 04:06:42;;;;;;;15.90;12.50;;;22.70;99.90;;;;;;5087848;28;20186;-74
2022/09/06 04:09:08;;;;;;;16.35;12.88;;;22.70;99.90;;;;;;5083097;28;20609;-73
2022/09/06 04:11:34;;;;;;;16.25;12.27;;;22.70;99.90;;;;;;5121847;28;20182;-74
2022/09/06 04:14:00;;;;;;;20.38;12.02;;;22.70;99.90;;;;;;5087829;28;20182;-74
2022/09/06 04:16:27;;;;;;;16.63;12.40;;;22.70;99.90;;;;;;5101819;28;20186;-74
2022/09/06 04:18:56;;;;;;;13.90;11.88;;;22.80;99.90;;;;;;5084949;28;20194;-74
2022/09/06 04:21:22;;;;;;;15.30;13.48;;;22.80;99.90;;;;;;5101716;28;20569;-74
2022/09/06 04:23:49;;;;;;;17.45;14.70;;;22.80;99.90;;;;;;5087661;28;20663;-74
2022/09/06 04:26:16;;;;;;;16.13;13.95;;;23.00;99.90;;;;;;5089106;28;20178;-74
2022/09/06 04:28:42;;;;;;;18.90;13.55;;;23.00;99.90;;;;;;5084723;28;20509;-73
2022/09/06 04:31:08;;;;;;;21.98;15.32;;;23.10;99.90;;;;;;5070638;28;20186;-74
2022/09/06 04:33:37;;;;;;;21.85;14.70;;;23.20;99.90;;;;;;5104737;28;20243;-74
2022/09/06 04:36:08;;;;;;;16.83;14.80;;;23.20;99.90;;;;;;5086549;28;20883;-74
2022/09/06 04:38:41;;;;;;;18.85;14.63;;;23.20;99.90;;;;;;5080733;28;20229;-74
2022/09/06 04:41:11;;;;;;;18.15;15.13;;;23.30;99.90;;;;;;5088313;28;20209;-74
2022/09/06 04:43:37;;;;;;;16.08;14.48;;;23.30;99.90;;;;;;5118091;27;20742;-74
2022/09/06 04:46:17;;;;;;;19.63;14.23;;;23.30;99.90;;;;;;5086492;28;20190;-74
2022/09/06 04:48:45;;;;;;;20.38;14.63;;;23.30;99.90;;;;;;5106998;28;20659;-74
2022/09/06 04:51:11;;;;;;;17.35;15.23;;;23.30;99.90;;;;;;5088958;28;20187;-73
2022/09/06 04:53:37;;;;;;;16.42;13.98;;;23.40;99.90;;;;;;5090951;28;20198;-73
2022/09/06 04:56:04;;;;;;;16.88;15.07;;;23.50;99.90;;;;;;5107512;28;20178;-73
2022/09/06 04:58:32;;;;;;;17.85;13.95;;;23.60;99.90;;;;;;5107473;28;20672;-73
2022/09/06 05:00:58;;;;;;;17.58;14.68;;;23.70;99.90;;;;;;5092185;28;20220;-74
2022/09/06 05:03:24;;;;;;;25.38;16.15;;;23.80;99.90;;;;;;5092212;28;20244;-73
2022/09/06 05:05:51;;;;;;;16.58;13.82;;;23.80;99.90;;;;;;5070982;28;20586;-74
2022/09/06 05:08:17;;;;;;;20.65;15.00;;;23.90;99.90;;;;;;5091708;28;20182;-73
2022/09/06 05:10:46;;;;;;;19.88;14.65;;;23.90;99.90;;;;;;5107804;28;20193;-74
2022/09/06 05:13:13;;;;;;;19.35;14.55;;;23.90;99.90;;;;;;5107699;28;20628;-74
2022/09/06 05:15:39;;;;;;;17.75;14.10;;;23.90;99.90;;;;;;5088284;28;20193;-74
2022/09/06 05:18:06;;;;;;;20.20;14.00;;;24.00;99.90;;;;;;5088040;28;20627;-73
2022/09/06 05:20:32;;;;;;;16.15;14.40;;;24.10;99.90;;;;;;5107317;28;20245;-73
2022/09/06 05:22:59;;;;;;;17.33;13.68;;;24.20;99.90;;;;;;5107319;27;20193;-74
2022/09/06 05:25:25;;;;;;;15.88;13.70;;;24.40;99.90;;;;;;5104186;28;20650;-74
2022/09/06 05:27:51;;;;;;;16.85;13.95;;;24.30;99.90;;;;;;5090126;28;20178;-74
2022/09/06 05:30:18;;;;;;;19.33;15.23;;;24.40;99.90;;;;;;5090398;28;20185;-73
2022/09/06 05:32:46;;;;;;;17.42;14.73;;;24.40;99.90;;;;;;5090303;28;20182;-74
2022/09/06 05:35:13;;;;;;;17.27;14.52;;;24.40;99.90;;;;;;5107062;28;20182;-74
2022/09/06 05:37:39;;;;;;;18.08;14.30;;;24.40;99.90;;;;;;5106331;28;20178;-74
2022/09/06 05:40:06;;;;;;;18.65;14.02;;;24.50;99.90;;;;;;5101876;28;20241;-74
2022/09/06 05:42:33;;;;;;;20.52;14.30;;;24.50;99.90;;;;;;5089866;28;20174;-74
2022/09/06 05:45:00;;;;;;;16.23;14.00;;;24.50;99.90;;;;;;5089828;28;20265;-74
2022/09/06 05:47:26;;;;;;;15.15;13.48;;;24.60;99.90;;;;;;5088838;28;20186;-74
2022/09/06 05:49:56;;;;;;;19.02;15.18;;;24.60;99.90;;;;;;5089315;28;20282;-73
2022/09/06 05:52:22;;;;;;;20.48;15.43;;;24.60;99.90;;;;;;5087703;28;20190;-73
2022/09/06 05:54:49;;;;;;;16.02;14.05;;;24.70;99.90;;;;;;5106648;28;20255;-74
2022/09/06 05:57:15;;;;;;;18.15;14.82;;;24.70;99.90;;;;;;5072989;28;20182;-73
2022/09/06 05:59:41;;;;;;;20.35;15.93;;;24.70;99.90;;;;;;5106065;28;20802;-73
2022/09/06 06:02:07;;;;;;;18.10;15.23;;;24.80;99.90;;;;;;5069173;28;20884;-73
2022/09/06 06:04:34;;;;;;;19.50;15.52;;;24.80;99.90;;;;;;5106060;28;20178;-74
2022/09/06 06:07:01;;;;;;;18.13;14.60;;;24.90;99.90;;;;;;5087168;28;20192;-74
2022/09/06 06:09:27;;;;;;;26.05;15.38;;;25.00;99.90;;;;;;5087980;28;20197;-74
2022/09/06 06:11:54;;;;;;;16.75;14.05;;;25.00;99.90;;;;;;5087581;28;20190;-73
2022/09/06 06:14:20;;;;;;;16.45;14.73;;;25.10;99.90;;;;;;5089456;28;20803;-73
2022/09/06 06:16:46;;;;;;;19.55;15.50;;;25.10;99.90;;;;;;5089277;28;20228;-75
2022/09/06 06:19:14;;;;;;;15.45;13.95;;;25.20;99.90;;;;;;5089469;28;20242;-73
2022/09/06 06:21:40;;;;;;;16.88;12.77;;;25.20;99.90;;;;;;5086445;28;20352;-74
2022/09/06 06:24:07;;;;;;;16.13;12.10;;;25.20;99.90;;;;;;5089015;28;20632;-73
2022/09/06 06:26:36;;;;;;;19.17;12.43;;;25.30;99.90;;;;;;5089363;28;20178;-73
2022/09/06 06:29:06;;;;;;;12.90;11.57;;;25.40;99.90;;;;;;5079812;28;20675;-73
2022/09/06 06:31:33;;;;;;;15.98;12.57;;;25.50;99.90;;;;;;5088639;28;20216;-73
2022/09/06 06:34:02;;;;;;;21.38;13.07;;;25.40;99.90;;;;;;5085311;28;20277;-73
2022/09/06 06:36:32;;;;;;;16.20;12.90;;;25.60;99.90;;;;;;5079909;28;20530;-71
2022/09/06 06:39:00;;;;;;;20.08;13.38;;;25.70;99.90;;;;;;5088936;28;20276;-73
2022/09/06 06:41:30;;;;;;;20.15;13.50;;;25.70;99.90;;;;;;5090414;28;20242;-73
2022/09/06 06:44:03;;;;;;;15.85;13.65;;;25.80;99.90;;;;;;5088777;28;20236;-73
2022/09/06 06:46:33;;;;;;;15.23;13.70;;;25.80;99.90;;;;;;5085187;28;20236;-73
2022/09/06 06:48:59;;;;;;;16.10;13.85;;;25.80;99.90;;;;;;5085254;28;20202;-73
2022/09/06 06:51:29;;;;;;;18.92;14.15;;;25.80;99.90;;;;;;5090017;28;20273;-73
2022/09/06 06:53:56;;;;;;;21.33;14.82;;;25.90;99.90;;;;;;5081399;28;20197;-72
2022/09/06 06:56:29;;;;;;;25.80;15.15;;;26.00;99.90;;;;;;5103567;28;20277;-73
2022/09/06 06:59:03;;;;;;;15.93;12.98;;;26.00;99.90;;;;;;5099610;28;20289;-73
2022/09/06 07:01:31;;;;;;;15.95;13.27;;;26.10;99.90;;;;;;5098469;28;20229;-71
2022/09/06 07:03:58;;;;;;;19.65;14.35;;;26.10;99.90;;;;;;5087982;28;20674;-73
2022/09/06 07:06:29;;;;;;;18.13;14.50;;;26.20;99.90;;;;;;5105650;28;20186;-73
2022/09/06 07:08:59;;;;;;;17.92;14.10;;;26.20;99.90;;;;;;5099263;28;20190;-73
2022/09/06 07:11:26;;;;;;;15.52;13.63;;;26.30;99.90;;;;;;5087336;28;20182;-71
2022/09/06 07:13:53;;;;;;;21.77;14.48;;;26.30;99.90;;;;;;5088431;28;20184;-72
2022/09/06 07:16:22;;;;;;;16.02;13.98;;;26.30;99.90;;;;;;5089473;28;20253;-70
2022/09/06 07:18:54;;;;;;;17.55;14.27;;;26.40;99.90;;;;;;5088976;28;20225;-71
2022/09/06 07:21:25;;;;;;;16.92;13.10;;;26.50;99.90;;;;;;5078454;28;20208;-73
2022/09/06 07:23:55;;;;;;;18.63;14.10;;;26.50;99.90;;;;;;5088679;28;20222;-70
2022/09/06 07:26:27;;;;;;;21.20;13.63;;;26.60;99.90;;;;;;5113511;27;20186;-71
2022/09/06 07:29:03;;;;;;;15.90;12.90;;;26.70;99.90;;;;;;5087459;28;20190;-71
2022/09/06 07:31:31;;;;;;;20.77;13.50;;;26.80;99.90;;;;;;5088155;28;20270;-71
2022/09/06 07:33:58;;;;;;;20.23;12.93;;;26.80;99.90;;;;;;5086234;28;20273;-72
2022/09/06 07:36:24;;;;;;;22.52;13.43;;;26.80;99.90;;;;;;5103743;27;20281;-70
2022/09/06 07:38:51;;;;;;;18.75;13.27;;;26.80;99.90;;;;;;5065321;28;20194;-71
2022/09/06 07:41:19;;;;;;;15.27;12.63;;;26.90;99.90;;;;;;5070371;28;20201;-71
2022/09/06 07:43:46;;;;;;;255.52;23.10;;;27.00;99.90;;;;;;5088060;28;20182;-73
2022/09/06 07:46:17;;;;;;;18.65;12.82;;;27.00;99.90;;;;;;5097778;28;20209;-71
2022/09/06 07:48:45;;;;;;;15.43;11.65;;;27.10;99.90;;;;;;5071972;28;20639;-72
2022/09/06 07:51:17;;;;;;;18.52;12.90;;;27.20;99.90;;;;;;5092885;28;20243;-73
2022/09/06 07:53:50;;;;;;;19.55;13.07;;;27.20;99.90;;;;;;5084372;28;20198;-72
2022/09/06 07:56:18;;;;;;;16.40;13.65;;;27.30;99.90;;;;;;5069318;28;20593;-73
2022/09/06 07:58:45;;;;;;;18.13;13.88;;;27.40;99.90;;;;;;5088936;28;20678;-72
2022/09/06 08:01:36;;;;;;;19.05;13.52;;;27.50;99.90;;;;;;5085281;28;20293;-71
2022/09/06 08:04:12;;;;;;;14.23;12.50;;;27.60;99.90;;;;;;5084921;28;20222;-71
2022/09/06 08:06:48;;;;;;;17.63;13.13;;;27.70;99.90;;;;;;5072419;28;20787;-71
2022/09/06 08:09:15;;;;;;;18.60;12.68;;;27.80;99.90;;;;;;5085849;28;20186;-71
2022/09/06 08:11:41;;;;;;;15.45;12.68;;;27.90;99.90;;;;;;5077222;28;20179;-72
2022/09/06 08:14:09;;;;;;;15.65;12.60;;;28.00;99.90;;;;;;5079162;28;20182;-71
2022/09/06 08:16:37;;;;;;;16.50;12.95;;;28.10;99.90;;;;;;5098318;28;20186;-71
2022/09/06 08:19:11;;;;;;;19.35;13.60;;;28.20;99.90;;;;;;5081810;28;20190;-72
2022/09/06 08:21:38;;;;;;;17.52;13.50;;;28.20;99.90;;;;;;5085339;28;20235;-71
2022/09/06 08:24:11;;;;;;;20.40;13.07;;;28.20;99.90;;;;;;5099920;28;20185;-72
2022/09/06 08:26:41;;;;;;;16.70;13.43;;;28.40;99.90;;;;;;5101979;28;20282;-71
2022/09/06 08:29:09;;;;;;;19.10;13.02;;;28.40;99.90;;;;;;5107661;28;20189;-71
2022/09/06 08:31:40;;;;;;;21.33;13.40;;;28.60;99.90;;;;;;5110087;28;20203;-72
2022/09/06 08:34:07;;;;;;;21.15;13.48;;;28.70;99.90;;;;;;5091635;28;20214;-72
2022/09/06 08:36:35;;;;;;;21.95;13.75;;;28.60;99.90;;;;;;5098966;27;20243;-71
2022/09/06 08:39:09;;;;;;;18.77;13.35;;;28.70;99.90;;;;;;5128777;27;20262;-72
2022/09/06 08:42:10;;;;;;;19.15;13.98;;;28.80;99.90;;;;;;5140726;27;20232;-71
2022/09/06 08:44:47;;;;;;;20.80;14.00;;;28.80;99.90;;;;;;5060638;28;20659;-70
2022/09/06 08:47:20;;;;;;;25.90;13.30;;;29.00;99.90;;;;;;5091433;28;20216;-71
2022/09/06 08:49:59;;;;;;;17.17;12.98;;;29.00;99.90;;;;;;5090914;28;20182;-71
2022/09/06 08:52:52;;;;;;;20.60;12.88;;;29.00;99.90;;;;;;5082917;28;20328;-70
2022/09/06 08:55:30;;;;;;;17.38;13.07;;;29.10;99.90;;;;;;5084082;28;20582;-71
2022/09/06 08:58:26;;;;;;;18.95;13.32;;;29.20;99.90;;;;;;5091819;28;20235;-71
2022/09/06 09:01:11;;;;;;;21.80;13.55;;;29.30;99.90;;;;;;5081247;28;20237;-71
2022/09/06 09:03:42;;;;;;;22.15;12.68;;;29.20;99.90;;;;;;5080031;28;20183;-71
2022/09/06 09:06:09;;;;;;;21.50;13.65;;;29.30;99.90;;;;;;5075031;28;20178;-71
2022/09/06 09:08:58;;;;;;;19.38;13.52;;;29.40;99.90;;;;;;5090525;28;20206;-70
2022/09/06 09:11:35;;;;;;;22.00;12.88;;;29.50;99.90;;;;;;5087136;28;20209;-71
2022/09/06 09:14:12;;;;;;;22.10;13.75;;;29.40;99.90;;;;;;5071589;28;20497;-72
2022/09/06 09:16:39;;;;;;;24.70;13.88;;;29.20;99.90;;;;;;5087816;28;20179;-72
2022/09/06 09:19:08;;;;;;;17.95;13.35;;;29.40;99.90;;;;;;5123842;27;20185;-72
2022/09/06 09:21:39;;;;;;;22.98;12.98;;;29.40;99.90;;;;;;5089263;28;20224;-71
2022/09/06 09:24:13;;;;;;;20.13;13.40;;;29.50;99.90;;;;;;5091255;28;20186;-71
2022/09/06 09:27:23;;;;;;;18.10;12.55;;;29.70;99.90;;;;;;5081961;28;20194;-72
2022/09/06 09:29:59;;;;;;;20.25;12.98;;;29.70;99.90;;;;;;4986839;28;20287;-72
2022/09/06 09:32:44;;;;;;;17.80;12.93;;;29.70;99.90;;;;;;5006158;28;20199;-72
2022/09/06 09:35:39;;;;;;;17.25;13.07;;;29.80;99.90;;;;;;5078081;27;20186;-73
2022/09/06 09:38:29;;;;;;;22.40;13.43;;;30.00;99.90;;;;;;5096356;28;20194;-72
2022/09/06 09:41:06;;;;;;;17.88;12.32;;;30.20;99.90;;;;;;5061247;28;20541;-72
2022/09/06 09:43:40;;;;;;;17.80;12.50;;;30.40;99.90;;;;;;5083461;28;20269;-72
2022/09/06 09:46:14;;;;;;;17.38;12.50;;;30.30;99.90;;;;;;5089097;28;20183;-73
2022/09/06 09:49:12;;;;;;;15.82;12.45;;;30.30;99.90;;;;;;5093496;28;20185;-73
2022/09/06 09:52:07;;;;;;;18.45;11.73;;;30.70;99.90;;;;;;5114215;27;20192;-73
2022/09/06 09:54:43;;;;;;;15.80;11.52;;;30.90;99.90;;;;;;5090964;28;20225;-73
2022/09/06 09:57:16;;;;;;;22.73;11.85;;;31.40;99.90;;;;;;5091130;28;20973;-72
2022/09/06 10:00:01;;;;;;;17.63;12.45;;;31.90;99.90;;;;;;5062088;28;20214;-71
2022/09/06 10:02:42;;;;;;;17.17;12.05;;;31.90;99.90;;;;;;5083872;28;20643;-73
2022/09/06 10:05:11;;;;;;;14.43;10.95;;;32.00;99.90;;;;;;5094511;27;20183;-72
2022/09/06 10:07:47;;;;;;;20.10;11.77;;;31.80;99.90;;;;;;5066392;28;20186;-73
2022/09/06 10:10:45;;;;;;;18.88;10.95;;;31.20;99.90;;;;;;5084155;28;20186;-72
2022/09/06 10:13:23;;;;;;;18.35;11.43;;;31.30;99.90;;;;;;5101616;28;20206;-73
2022/09/06 10:15:53;;;;;;;18.85;11.70;;;31.50;99.90;;;;;;5081809;28;20185;-72
2022/09/06 10:18:39;;;;;;;25.05;11.60;;;31.60;99.90;;;;;;5090276;28;20190;-73
2022/09/06 10:21:10;;;;;;;14.73;10.75;;;31.50;99.90;;;;;;5089363;28;20914;-72
2022/09/06 10:24:04;;;;;;;17.17;11.82;;;32.20;99.90;;;;;;5065396;28;20183;-71
2022/09/06 10:26:43;;;;;;;23.05;10.90;;;31.90;99.90;;;;;;5096604;28;20202;-72
2022/09/06 10:29:09;;;;;;;15.65;11.20;;;31.50;99.90;;;;;;5102431;27;20177;-72
2022/09/06 10:31:46;;;;;;;15.90;11.30;;;31.20;99.90;;;;;;5072330;28;20197;-71
2022/09/06 10:34:39;;;;;;;18.70;11.00;;;31.00;99.90;;;;;;5078778;28;20189;-72
2022/09/06 10:37:47;;;;;;;17.73;11.55;;;30.90;99.90;;;;;;5114815;27;20292;-72
2022/09/06 10:41:10;;;;;;;17.17;11.38;;;30.70;99.90;;;;;;5122316;27;20235;-73
2022/09/06 10:44:02;;;;;;;16.65;11.18;;;30.80;99.90;;;;;;5100440;27;20547;-71
2022/09/06 10:46:35;;;;;;;15.88;10.98;;;30.90;99.90;;;;;;5079514;28;20195;-72
2022/09/06 10:49:03;;;;;;;19.30;11.30;;;30.90;99.90;;;;;;5114147;27;20544;-73
2022/09/06 10:51:36;;;;;;;14.98;10.85;;;30.90;99.90;;;;;;5085233;28;20236;-73
2022/09/06 10:54:12;;;;;;;20.42;11.70;;;30.80;99.90;;;;;;5122300;27;20212;-72
2022/09/06 10:56:43;;;;;;;22.98;12.48;;;30.60;99.90;;;;;;5070561;28;20272;-72
2022/09/06 10:59:52;;;;;;;17.52;11.50;;;30.30;99.90;;;;;;5084919;28;20198;-72
2022/09/06 11:02:38;;;;;;;17.17;11.18;;;30.20;99.90;;;;;;5088724;28;20249;-72
2022/09/06 11:05:19;;;;;;;27.63;12.73;;;29.90;99.90;;;;;;5079516;28;21108;-73
2022/09/06 11:07:58;;;;;;;18.27;11.55;;;29.70;99.90;;;;;;5097121;27;20186;-72
2022/09/06 11:10:37;;;;;;;17.88;12.23;;;29.40;99.90;;;;;;5074087;28;20198;-73
2022/09/06 11:13:18;;;;;;;15.10;11.95;;;29.40;99.90;;;;;;5096733;27;20198;-73
2022/09/06 11:16:03;;;;;;;17.27;12.13;;;29.40;99.90;;;;;;5093447;28;20190;-73
2022/09/06 11:18:57;;;;;;;20.27;11.55;;;29.40;99.90;;;;;;5113466;27;20223;-72
2022/09/06 11:22:02;;;;;;;20.45;11.45;;;29.40;99.90;;;;;;5086042;28;20244;-72
2022/09/06 11:24:55;;;;;;;14.48;11.93;;;29.30;99.90;;;;;;5033039;28;20188;-73
2022/09/06 11:27:30;;;;;;;17.75;11.85;;;29.50;99.90;;;;;;5070240;28;20246;-73
2022/09/06 11:30:01;;;;;;;16.33;12.30;;;29.70;99.90;;;;;;5062896;28;20184;-72
2022/09/06 11:32:37;;;;;;;16.20;11.70;;;29.90;99.90;;;;;;5088560;28;21011;-73
2022/09/06 11:35:34;;;;;;;20.35;12.45;;;29.80;99.90;;;;;;5084391;28;20209;-73
2022/09/06 11:38:15;;;;;;;26.77;12.48;;;29.80;99.90;;;;;;5119095;28;20194;-72
2022/09/06 11:41:00;;;;;;;19.17;13.55;;;29.70;99.90;;;;;;5071382;28;20241;-73
2022/09/06 11:43:52;;;;;;;20.58;12.02;;;29.60;99.90;;;;;;5102754;28;20246;-73
2022/09/06 11:46:33;;;;;;;16.02;12.32;;;29.30;99.90;;;;;;5074527;28;20206;-73
2022/09/06 11:49:07;;;;;;;20.05;12.73;;;29.30;99.90;;;;;;5060613;28;20196;-72
2022/09/06 11:51:45;;;;;;;17.77;12.68;;;29.50;99.90;;;;;;5064786;28;20186;-72
2022/09/06 11:54:17;;;;;;;20.17;12.75;;;29.70;99.90;;;;;;5092392;28;20597;-72
2022/09/06 11:56:51;;;;;;;21.02;12.10;;;29.80;99.90;;;;;;5088964;28;20280;-72
2022/09/06 11:59:17;;;;;;;24.27;13.35;;;29.70;99.90;;;;;;5089351;28;20269;-72
2022/09/06 12:02:39;;;;;;;14.80;11.63;;;29.50;99.90;;;;;;5079900;28;20294;-72
2022/09/06 12:05:06;;;;;;;17.88;12.88;;;29.50;99.90;;;;;;5053209;28;20213;-72
2022/09/06 12:07:36;;;;;;;16.60;12.30;;;29.50;99.90;;;;;;5083106;28;20219;-72
2022/09/06 12:13:59;;;;;;;23.58;12.80;;;29.10;99.90;;;;;;5112956;27;20613;-72
2022/09/06 12:16:54;;;;;;;20.15;12.60;;;29.30;99.90;;;;;;5117566;27;20222;-72
2022/09/06 12:19:53;;;;;;;18.80;12.10;;;29.50;99.90;;;;;;5082173;28;20201;-72
2022/09/06 12:22:31;;;;;;;19.90;11.63;;;29.70;99.90;;;;;;5091620;28;20263;-72
2022/09/06 12:25:00;;;;;;;21.90;12.38;;;29.70;99.90;;;;;;5082964;28;20197;-72
2022/09/06 12:27:31;;;;;;;14.70;11.68;;;29.70;99.90;;;;;;5081642;28;20185;-72
2022/09/06 12:30:28;;;;;;;18.05;11.98;;;29.80;99.90;;;;;;5115413;27;20194;-72
2022/09/06 12:32:55;;;;;;;17.42;11.32;;;29.80;99.90;;;;;;5094608;28;20203;-72
2022/09/06 12:35:26;;;;;;;17.83;11.60;;;29.70;99.90;;;;;;5121460;27;20182;-72
2022/09/06 12:38:13;;;;;;;14.65;11.25;;;29.70;99.90;;;;;;5093322;28;20184;-72
2022/09/06 12:40:47;;;;;;;16.05;11.70;;;29.80;99.90;;;;;;5086121;28;20300;-72
2022/09/06 12:43:19;;;;;;;15.90;11.73;;;29.70;99.90;;;;;;5076877;28;20265;-72
2022/09/06 12:45:50;;;;;;;16.58;11.13;;;29.70;99.90;;;;;;5089594;28;20182;-72
2022/09/06 12:48:34;;;;;;;14.98;11.10;;;29.80;99.90;;;;;;5123620;27;20278;-72
2022/09/06 12:51:19;;;;;;;16.45;11.38;;;29.80;99.90;;;;;;5088379;28;20177;-72
2022/09/06 12:54:17;;;;;;;16.25;11.32;;;29.70;99.90;;;;;;5091911;28;20190;-72
2022/09/06 12:56:44;;;;;;;20.35;10.32;;;29.80;99.90;;;;;;5073570;28;20182;-72
2022/09/06 12:59:22;;;;;;;18.02;11.18;;;29.80;99.90;;;;;;5087738;28;20209;-72
2022/09/06 13:01:56;;;;;;;20.20;11.32;;;29.80;99.90;;;;;;5085366;28;20211;-73
2022/09/06 13:04:42;;;;;;;18.35;11.45;;;29.80;99.90;;;;;;5116936;27;20189;-72