Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:33;;;;;;;7.67;7.07;;;;;;;19.86;95.57;100117.13;5082048;28;20260;-75
2023/06/26 00:04:00;;;;;;;7.80;7.27;;;;;;;19.82;95.92;100120.81;5085761;28;20217;-75
2023/06/26 00:06:26;;;;;;;7.77;7.07;;;;;;;19.76;95.83;100123.75;5091384;28;20200;-76
2023/06/26 00:08:53;;;;;;;7.97;7.37;;;;;;;19.73;96.54;100126.53;5086287;28;20199;-76
2023/06/26 00:11:18;;;;;;;7.10;6.50;;;;;;;19.72;96.60;100127.47;5079969;28;20268;-75
2023/06/26 00:13:44;;;;;;;7.47;6.77;;;;;;;19.71;96.79;100134.50;5096425;28;20567;-75
2023/06/26 00:16:09;;;;;;;7.40;6.70;;;;;;;19.68;96.73;100133.78;5084574;27;20205;-76
2023/06/26 00:18:34;;;;;;;7.77;7.17;;;;;;;19.68;97.00;100132.03;5080801;28;20202;-77
2023/06/26 00:21:00;;;;;;;7.00;6.50;;;;;;;19.69;97.38;100136.34;5085461;28;20194;-75
2023/06/26 00:23:27;;;;;;;7.90;7.30;;;;;;;19.68;98.03;100134.66;5086048;28;20213;-75
2023/06/26 00:25:52;;;;;;;6.90;6.40;;;;;;;19.64;97.89;100130.47;5076820;28;20187;-75
2023/06/26 00:28:17;;;;;;;8.57;7.90;;;;;;;19.61;98.34;100130.59;5081301;28;20239;-75
2023/06/26 00:30:43;;;;;;;8.10;7.40;;;;;;;19.58;98.48;100133.41;5082787;28;20930;-75
2023/06/26 00:33:08;;;;;;;7.93;7.23;;;;;;;19.55;98.37;100136.19;5078157;28;20200;-75
2023/06/26 00:35:35;;;;;;;7.67;6.90;;;;;;;19.50;98.83;100141.66;5088704;28;20175;-75
2023/06/26 00:38:00;;;;;;;8.07;7.37;;;;;;;19.45;98.95;100133.97;5115955;27;20183;-75
2023/06/26 00:40:26;;;;;;;7.67;7.07;;;;;;;19.42;99.41;100136.78;5083117;28;20762;-75
2023/06/26 00:42:51;;;;;;;7.47;6.87;;;;;;;19.40;99.57;100143.00;5081223;28;20314;-76
2023/06/26 00:45:17;;;;;;;8.10;7.50;;;;;;;19.34;99.10;100138.91;5087988;28;20272;-77
2023/06/26 00:47:43;;;;;;;7.10;6.50;;;;;;;19.30;99.37;100142.59;5085036;28;20276;-76
2023/06/26 00:50:08;;;;;;;7.73;7.13;;;;;;;19.25;99.24;100141.97;5079921;28;20469;-75
2023/06/26 00:52:34;;;;;;;7.60;7.00;;;;;;;19.18;98.52;100131.75;5076587;28;20709;-75
2023/06/26 00:54:59;;;;;;;7.63;7.03;;;;;;;19.18;98.79;100141.41;5083183;28;20191;-75
2023/06/26 00:57:25;;;;;;;7.10;6.50;;;;;;;19.17;99.32;100137.09;5083564;28;20180;-75
2023/06/26 00:59:50;;;;;;;7.47;6.83;;;;;;;19.15;99.55;100142.41;5095413;28;20206;-75
2023/06/26 01:02:19;;;;;;;8.20;7.50;;;;;;;19.10;99.95;100144.41;5092530;28;21245;-75
2023/06/26 01:04:52;;;;;;;7.60;6.90;;;;;;;19.07;99.92;100141.06;5079695;28;20226;-75
2023/06/26 01:07:19;;;;;;;7.80;7.20;;;;;;;19.00;99.63;100136.13;5078974;28;20204;-76
2023/06/26 01:09:47;;;;;;;7.87;7.20;;;;;;;18.96;100.00;100131.94;5083678;28;20187;-77
2023/06/26 01:12:13;;;;;;;7.63;7.03;;;;;;;18.92;99.80;100135.56;5083439;28;20182;-76
2023/06/26 01:14:38;;;;;;;7.97;7.37;;;;;;;18.88;100.00;100132.25;5087188;28;20212;-76
2023/06/26 01:17:04;;;;;;;7.33;6.73;;;;;;;18.87;100.00;100133.16;5079684;27;20205;-75
2023/06/26 01:19:33;;;;;;;7.23;6.63;;;;;;;18.85;100.00;100127.13;5084255;28;20182;-75
2023/06/26 01:22:32;;;;;;;7.33;6.80;;;;;;;18.86;100.00;100130.63;5091609;28;20197;-75
2023/06/26 01:25:38;;;;;;;7.43;6.83;;;;;;;18.83;100.00;100123.72;5077901;28;20544;-75
2023/06/26 01:28:05;;;;;;;7.60;7.00;;;;;;;18.82;100.00;100129.94;5079889;28;20560;-75
2023/06/26 01:30:32;;;;;;;7.50;6.90;;;;;;;18.80;100.00;100128.28;5080482;28;20181;-76
2023/06/26 01:32:59;;;;;;;7.60;7.07;;;;;;;18.80;100.00;100123.91;5082397;28;20201;-76
2023/06/26 01:35:25;;;;;;;7.60;7.00;;;;;;;18.81;100.00;100122.97;5080299;28;20666;-75
2023/06/26 01:37:50;;;;;;;7.80;7.20;;;;;;;18.83;100.00;100122.91;5083228;28;20190;-75
2023/06/26 01:40:15;;;;;;;7.63;7.03;;;;;;;18.84;100.00;100121.97;5087446;28;20189;-76
2023/06/26 01:42:41;;;;;;;6.77;6.27;;;;;;;18.85;100.00;100118.44;5082361;28;20960;-74
2023/06/26 01:45:14;;;;;;;7.43;6.73;;;;;;;18.86;100.00;100120.97;5079402;28;20183;-76
2023/06/26 01:47:46;;;;;;;7.67;7.07;;;;;;;18.86;100.00;100113.13;5080859;28;20203;-76
2023/06/26 01:50:23;;;;;;;7.90;7.23;;;;;;;18.86;100.00;100115.72;5082659;28;20178;-76
2023/06/26 01:53:01;;;;;;;7.30;6.80;;;;;;;18.84;100.00;100119.34;5078258;28;20399;-75
2023/06/26 01:55:43;;;;;;;7.17;6.60;;;;;;;18.85;100.00;100113.19;5077320;28;20174;-76
2023/06/26 01:58:09;;;;;;;7.50;6.90;;;;;;;18.84;100.00;100107.09;5075357;28;20198;-74
2023/06/26 02:00:36;;;;;;;7.37;6.87;;;;;;;18.84;100.00;100114.94;5088699;28;20206;-75
2023/06/26 02:03:03;;;;;;;7.87;7.27;;;;;;;18.82;100.00;100110.72;5087784;28;20210;-76
2023/06/26 02:05:30;;;;;;;7.17;6.57;;;;;;;18.82;100.00;100113.34;5095456;27;20191;-75
2023/06/26 02:07:55;;;;;;;7.27;6.70;;;;;;;18.79;100.00;100110.84;5080875;28;20227;-77
2023/06/26 02:10:21;;;;;;;7.37;6.77;;;;;;;18.78;100.00;100109.13;5085364;28;20204;-75
2023/06/26 02:12:46;;;;;;;7.10;6.50;;;;;;;18.77;100.00;100110.06;5077529;28;20283;-75
2023/06/26 02:15:11;;;;;;;7.30;6.70;;;;;;;18.77;99.99;100110.06;5097600;27;20202;-75
2023/06/26 02:17:37;;;;;;;7.70;7.00;;;;;;;18.76;99.98;100109.22;5082056;28;20182;-76
2023/06/26 02:20:02;;;;;;;7.87;7.27;;;;;;;18.75;99.73;100107.53;5082463;28;20184;-77
2023/06/26 02:22:28;;;;;;;7.37;6.77;;;;;;;18.75;99.34;100102.28;5083022;28;20198;-77
2023/06/26 02:24:54;;;;;;;7.40;6.90;;;;;;;18.71;98.34;100098.97;5082770;28;20223;-76
2023/06/26 02:27:19;;;;;;;7.13;6.53;;;;;;;18.69;98.08;100097.31;5080314;28;20239;-76
2023/06/26 02:29:44;;;;;;;7.20;6.60;;;;;;;18.67;97.59;100101.78;5077896;28;20761;-76
2023/06/26 02:32:10;;;;;;;7.53;6.93;;;;;;;18.65;97.37;100098.38;5085734;28;20193;-77
2023/06/26 02:34:35;;;;;;;6.80;6.30;;;;;;;18.61;96.98;100099.44;5078462;28;20287;-77
2023/06/26 02:37:01;;;;;;;7.10;6.50;;;;;;;18.58;96.78;100096.03;5082595;28;20173;-74
2023/06/26 02:39:27;;;;;;;7.00;6.50;;;;;;;18.58;97.32;100103.91;5082323;28;20197;-75
2023/06/26 02:41:52;;;;;;;7.60;7.00;;;;;;;18.54;97.85;100096.25;5078884;28;20179;-74
2023/06/26 02:44:18;;;;;;;7.37;6.67;;;;;;;18.49;97.94;100096.47;5084245;28;20202;-75
2023/06/26 02:46:43;;;;;;;7.37;6.80;;;;;;;18.44;98.81;100106.28;5084650;28;20186;-75
2023/06/26 02:49:09;;;;;;;8.13;7.43;;;;;;;18.39;98.90;100101.25;5085733;28;20818;-77
2023/06/26 02:51:35;;;;;;;7.77;7.17;;;;;;;18.35;98.86;100101.47;5089889;28;20185;-75
2023/06/26 02:54:00;;;;;;;8.03;7.33;;;;;;;18.29;98.51;100099.97;5084745;28;20584;-75
2023/06/26 02:56:29;;;;;;;7.87;7.27;;;;;;;18.25;97.63;100101.03;5088119;28;20190;-74
2023/06/26 02:58:55;;;;;;;8.00;7.40;;;;;;;18.22;97.53;100099.41;5081155;28;20368;-76
2023/06/26 03:01:21;;;;;;;8.03;7.33;;;;;;;18.22;97.65;100104.63;5082027;28;20216;-77
2023/06/26 03:03:46;;;;;;;7.00;6.50;;;;;;;18.23;97.03;100103.69;5077310;28;20232;-76
2023/06/26 03:06:12;;;;;;;6.80;6.30;;;;;;;18.25;97.10;100107.09;5080527;28;20333;-76
2023/06/26 03:08:41;;;;;;;7.47;6.87;;;;;;;18.29;97.32;100107.84;5084788;28;20241;-75
2023/06/26 03:11:10;;;;;;;7.70;7.10;;;;;;;18.32;97.71;100112.09;5077968;28;20795;-75
2023/06/26 03:13:36;;;;;;;7.83;7.23;;;;;;;18.31;97.30;100105.97;5080410;28;20334;-75
2023/06/26 03:16:02;;;;;;;7.10;6.60;;;;;;;18.30;97.27;100117.41;5079044;28;20286;-75
2023/06/26 03:18:27;;;;;;;7.70;7.07;;;;;;;18.26;96.65;100121.91;5080851;28;20183;-75
2023/06/26 03:20:56;;;;;;;7.70;7.10;;;;;;;18.25;96.40;100114.13;5083373;28;20188;-76
2023/06/26 03:23:21;;;;;;;7.27;6.73;;;;;;;18.23;96.58;100116.78;5101208;27;20232;-76
2023/06/26 03:25:48;;;;;;;7.33;6.77;;;;;;;18.23;96.70;100114.16;5084446;28;20703;-76
2023/06/26 03:28:13;;;;;;;7.60;7.00;;;;;;;18.24;96.72;100121.09;5083846;28;20206;-75
2023/06/26 03:30:39;;;;;;;7.00;6.47;;;;;;;18.26;96.95;100119.28;5085431;28;20860;-78
2023/06/26 03:33:04;;;;;;;7.20;6.50;;;;;;;18.28;97.46;100122.69;5086198;28;20206;-75
2023/06/26 03:35:30;;;;;;;7.93;7.23;;;;;;;18.29;97.27;100128.78;5086972;28;20213;-76
2023/06/26 03:37:55;;;;;;;7.43;6.83;;;;;;;18.30;97.12;100125.25;5095459;28;20209;-76
2023/06/26 03:40:20;;;;;;;7.03;6.47;;;;;;;18.31;96.94;100126.94;5087279;28;20200;-76
2023/06/26 03:42:46;;;;;;;7.43;6.83;;;;;;;18.31;97.12;100129.56;5086790;28;20780;-76
2023/06/26 03:45:11;;;;;;;7.03;6.43;;;;;;;18.31;97.10;100121.69;5088044;28;20189;-77
2023/06/26 03:47:36;;;;;;;6.77;6.27;;;;;;;18.35;96.83;100122.44;5086734;28;20215;-76
2023/06/26 03:50:02;;;;;;;6.70;6.20;;;;;;;18.39;97.08;100124.84;5081831;28;20424;-77
2023/06/26 03:52:27;;;;;;;8.20;7.40;;;;;;;18.46;96.74;100128.03;5081410;28;20597;-77
2023/06/26 03:54:52;;;;;;;7.57;6.97;;;;;;;18.55;96.58;100130.22;5090071;28;20187;-76
2023/06/26 03:57:17;;;;;;;7.50;6.80;;;;;;;18.74;96.49;100139.91;5089394;28;20672;-75
2023/06/26 03:59:43;;;;;;;8.17;7.43;;;;;;;18.96;94.99;100141.56;5083705;28;20185;-75
2023/06/26 04:02:08;;;;;;;7.77;7.17;;;;;;;19.21;94.06;100132.53;5083285;28;20182;-76
2023/06/26 04:04:33;;;;;;;7.63;7.03;;;;;;;19.46;92.91;100143.56;5083362;28;20253;-76
2023/06/26 04:06:59;;;;;;;7.90;7.30;;;;;;;19.59;92.07;100143.81;5091312;28;20198;-76
2023/06/26 04:09:25;;;;;;;7.30;6.70;;;;;;;19.61;91.80;100147.22;5084387;28;20683;-77
2023/06/26 04:11:50;;;;;;;7.73;7.13;;;;;;;19.58;92.10;100144.75;5083159;28;20177;-76
2023/06/26 04:14:16;;;;;;;7.80;7.20;;;;;;;19.57;92.05;100145.66;5095268;28;20432;-76
2023/06/26 04:16:41;;;;;;;6.83;6.23;;;;;;;19.56;91.35;100149.22;5088124;28;20192;-77
2023/06/26 04:19:06;;;;;;;7.20;6.60;;;;;;;19.59;91.23;100150.81;5087995;28;21045;-77
2023/06/26 04:21:32;;;;;;;7.97;7.17;;;;;;;19.67;90.98;100150.44;5086188;28;20652;-77
2023/06/26 04:23:58;;;;;;;8.23;7.53;;;;;;;20.02;91.00;100158.38;5099762;28;20240;-75
2023/06/26 04:26:23;;;;;;;7.83;7.13;;;;;;;20.27;89.52;100146.66;5091626;28;20312;-76
2023/06/26 04:28:48;;;;;;;8.03;7.23;;;;;;;20.27;89.08;100154.53;5081347;28;20208;-76
2023/06/26 04:31:14;;;;;;;7.53;6.77;;;;;;;20.24;89.03;100155.50;5086885;28;20284;-75
2023/06/26 04:33:40;;;;;;;7.33;6.73;;;;;;;20.20;89.55;100152.19;5086316;28;20700;-75
2023/06/26 04:36:06;;;;;;;7.53;6.93;;;;;;;20.22;89.70;100163.50;5081866;28;20183;-77
2023/06/26 04:38:33;;;;;;;7.30;6.60;;;;;;;20.25;90.09;100159.84;5094899;28;20279;-75
2023/06/26 04:40:58;;;;;;;7.20;6.60;;;;;;;20.43;90.06;100152.78;5074269;28;20185;-76
2023/06/26 04:43:23;;;;;;;7.53;6.83;;;;;;;20.95;89.64;100151.78;5077219;28;20258;-75
2023/06/26 04:45:49;;;;;;;7.10;6.50;;;;;;;21.72;88.56;100144.03;5090067;28;20181;-75
2023/06/26 04:48:14;;;;;;;6.87;6.17;;;;;;;22.55;86.06;100149.75;5087816;28;20286;-75
2023/06/26 04:50:40;;;;;;;7.00;6.37;;;;;;;23.38;83.75;100144.53;5084370;28;20201;-76
2023/06/26 04:53:05;;;;;;;7.40;6.70;;;;;;;24.13;81.09;100142.28;5089052;28;20299;-77
2023/06/26 04:55:31;;;;;;;7.43;6.73;;;;;;;24.74;79.21;100142.50;5090716;28;20176;-75
2023/06/26 04:57:56;;;;;;;6.93;6.33;;;;;;;25.43;76.05;100141.16;5091491;28;20193;-77
2023/06/26 05:00:22;;;;;;;6.30;5.80;;;;;;;26.05;74.31;100146.28;5093361;28;20181;-76
2023/06/26 05:02:48;;;;;;;6.73;6.13;;;;;;;26.67;72.81;100146.81;5078815;28;20197;-76
2023/06/26 05:05:13;;;;;;;7.00;6.40;;;;;;;27.22;70.71;100138.91;5099827;28;20195;-75
2023/06/26 05:07:40;;;;;;;6.63;6.03;;;;;;;27.68;68.61;100134.31;5084585;28;20292;-75
2023/06/26 05:10:06;;;;;;;7.22;6.63;;;;;;;28.12;66.89;100136.84;5082118;28;20661;-77
2023/06/26 05:12:32;;;;;;;7.40;6.85;;;;;;;28.56;66.25;100132.16;5087609;28;20278;-76
2023/06/26 05:14:57;;;;;;;12.63;6.95;;;;;;;29.12;64.45;100129.91;5092584;28;20235;-77
2023/06/26 05:17:22;;;;;;;7.45;6.72;;;;;;;29.49;63.92;100136.44;5098121;27;20217;-76
2023/06/26 05:19:47;;;;;;;7.13;6.53;;;;;;;29.78;63.39;100132.91;5081915;28;20189;-75
2023/06/26 05:22:13;;;;;;;7.38;6.78;;;;;;;29.72;63.36;100131.66;5086492;28;20220;-75
2023/06/26 05:24:40;;;;;;;7.07;6.38;;;;;;;29.81;62.94;100127.28;5083745;28;20747;-76
2023/06/26 05:27:06;;;;;;;7.47;6.88;;;;;;;30.35;61.64;100140.91;5082793;28;20191;-75
2023/06/26 05:29:32;;;;;;;8.20;6.28;;;;;;;30.72;61.20;100133.91;5091007;28;20192;-76
2023/06/26 05:31:58;;;;;;;7.15;6.65;;;;;;;30.98;60.12;100139.38;5087133;28;20676;-77
2023/06/26 05:34:25;;;;;;;7.60;6.90;;;;;;;31.37;59.63;100137.47;5085441;28;20220;-76
2023/06/26 05:36:51;;;;;;;6.82;6.30;;;;;;;31.69;59.24;100136.06;5083043;28;20180;-74
2023/06/26 05:39:17;;;;;;;6.85;6.15;;;;;;;32.03;58.13;100144.19;5091417;28;20242;-75
2023/06/26 05:41:46;;;;;;;6.80;6.20;;;;;;;32.31;57.61;100141.34;5073829;28;20181;-76
2023/06/26 05:44:11;;;;;;;6.78;6.28;;;;;;;32.49;57.30;100143.13;5093644;28;20232;-76
2023/06/26 05:46:36;;;;;;;7.10;6.50;;;;;;;32.74;57.21;100146.72;5092258;28;20267;-76
2023/06/26 05:49:02;;;;;;;7.07;6.57;;;;;;;32.87;57.21;100161.53;5092215;28;20212;-75
2023/06/26 05:51:28;;;;;;;21.33;8.57;;;;;;;32.52;57.07;100162.38;5089768;28;20338;-76
2023/06/26 05:53:54;;;;;;;7.63;6.82;;;;;;;32.61;56.65;100159.72;5093301;28;20737;-76
2023/06/26 05:56:19;;;;;;;8.25;7.13;;;;;;;32.32;57.03;100155.56;5096537;28;20971;-75
2023/06/26 05:58:45;;;;;;;7.65;7.07;;;;;;;32.04;57.98;100156.56;5088902;28;20191;-76
2023/06/26 06:01:11;;;;;;;6.78;6.28;;;;;;;31.48;58.42;100162.09;5088722;28;20384;-76
2023/06/26 06:03:37;;;;;;;7.82;7.13;;;;;;;31.06;59.19;100162.66;5084973;28;20714;-75
2023/06/26 06:06:03;;;;;;;9.15;7.50;;;;;;;30.82;59.62;100171.25;5079966;28;20180;-76
2023/06/26 06:08:28;;;;;;;7.32;6.72;;;;;;;31.48;58.69;100164.78;5090937;28;20201;-75
2023/06/26 06:10:53;;;;;;;8.55;7.07;;;;;;;31.26;59.26;100154.56;5085351;28;20266;-76
2023/06/26 06:13:19;;;;;;;6.78;6.28;;;;;;;31.14;59.44;100160.13;5081998;28;20279;-75
2023/06/26 06:15:44;;;;;;;7.28;6.68;;;;;;;31.49;58.95;100173.66;5082283;28;20217;-75
2023/06/26 06:18:09;;;;;;;11.88;7.47;;;;;;;31.72;59.03;100176.72;5083450;28;20177;-76
2023/06/26 06:20:35;;;;;;;7.43;6.72;;;;;;;32.14;58.23;100169.00;5086387;28;20204;-75
2023/06/26 06:23:00;;;;;;;7.75;7.05;;;;;;;31.93;58.46;100175.53;5085307;28;20252;-75
2023/06/26 06:25:26;;;;;;;7.65;6.65;;;;;;;31.75;58.74;100170.22;5082905;28;20610;-74
2023/06/26 06:27:51;;;;;;;7.68;6.95;;;;;;;31.62;59.49;100170.56;5085484;28;20208;-74
2023/06/26 06:30:16;;;;;;;30.23;9.82;;;;;;;31.42;59.32;100170.75;5087834;28;20218;-74
2023/06/26 06:32:42;;;;;;;11.77;6.97;;;;;;;31.65;59.45;100169.44;5076123;28;20261;-76
2023/06/26 06:35:09;;;;;;;8.10;7.18;;;;;;;31.37;59.68;100162.34;5086929;28;20189;-76
2023/06/26 06:37:36;;;;;;;7.15;6.55;;;;;;;31.54;59.77;100167.84;5093546;28;20660;-76
2023/06/26 06:40:03;;;;;;;8.38;7.00;;;;;;;31.42;60.26;100162.75;5084385;28;20254;-75
2023/06/26 06:42:28;;;;;;;6.38;5.78;;;;;;;31.86;60.22;100164.63;5093372;28;20225;-76
2023/06/26 06:44:54;;;;;;;7.53;6.72;;;;;;;31.95;59.61;100164.69;5085189;28;20180;-75
2023/06/26 06:47:19;;;;;;;6.25;5.68;;;;;;;32.08;59.66;100168.59;5090482;28;20187;-76
2023/06/26 06:49:44;;;;;;;7.53;6.80;;;;;;;31.96;60.21;100163.69;5085984;28;20616;-76
2023/06/26 06:52:10;;;;;;;7.25;6.47;;;;;;;32.41;59.69;100172.50;5080684;28;20195;-76
2023/06/26 06:54:52;;;;;;;6.70;6.10;;;;;;;32.66;59.46;100166.28;5096696;28;20193;-76
2023/06/26 06:57:18;;;;;;;7.43;6.20;;;;;;;32.94;58.83;100167.91;5090861;28;20657;-75
2023/06/26 06:59:43;;;;;;;7.70;7.10;;;;;;;32.58;59.29;100170.78;5087606;28;20211;-75
2023/06/26 07:02:08;;;;;;;7.00;6.50;;;;;;;32.78;59.52;100169.50;5088354;27;20839;-75
2023/06/26 07:04:34;;;;;;;6.47;5.93;;;;;;;33.11;59.42;100166.94;5099027;28;20557;-75
2023/06/26 07:06:59;;;;;;;6.78;6.18;;;;;;;33.45;59.20;100165.16;5087530;28;20220;-75
2023/06/26 07:09:24;;;;;;;6.63;6.03;;;;;;;32.90;59.99;100161.22;5088439;28;20208;-75
2023/06/26 07:11:50;;;;;;;7.07;6.47;;;;;;;32.86;60.09;100165.22;5084570;28;20177;-75
2023/06/26 07:14:15;;;;;;;6.50;6.00;;;;;;;33.13;60.07;100167.63;5094390;28;20206;-77
2023/06/26 07:16:40;;;;;;;5.93;5.53;;;;;;;33.62;58.17;100160.66;5088872;28;20207;-75
2023/06/26 07:19:06;;;;;;;6.80;6.15;;;;;;;33.75;57.26;100170.88;5085981;28;20322;-75
2023/06/26 07:21:31;;;;;;;6.55;5.95;;;;;;;33.45;57.19;100162.50;5088621;28;20174;-77
2023/06/26 07:23:56;;;;;;;6.22;5.82;;;;;;;33.99;56.45;100159.31;5095808;27;20235;-75
2023/06/26 07:26:22;;;;;;;5.38;4.97;;;;;;;34.02;56.25;100168.88;5103662;27;20273;-75
2023/06/26 07:28:48;;;;;;;5.95;5.53;;;;;;;33.99;56.15;100161.16;5077776;28;20270;-75
2023/06/26 07:31:14;;;;;;;5.68;5.28;;;;;;;34.45;55.44;100163.25;5094877;28;20265;-76
2023/06/26 07:33:40;;;;;;;7.43;5.95;;;;;;;33.71;54.82;100162.31;5092937;28;20626;-76
2023/06/26 07:36:05;;;;;;;5.85;5.45;;;;;;;34.21;54.31;100164.97;5080062;28;20193;-75
2023/06/26 07:38:31;;;;;;;5.40;5.00;;;;;;;34.25;54.36;100165.47;5076482;28;20178;-75
2023/06/26 07:40:56;;;;;;;5.68;5.15;;;;;;;33.99;55.67;100175.41;5078729;28;20208;-75
2023/06/26 07:43:23;;;;;;;5.80;5.15;;;;;;;34.25;55.30;100179.75;5077988;28;20228;-75
2023/06/26 07:45:48;;;;;;;10.98;5.85;;;;;;;34.30;54.67;100182.72;5076628;28;20181;-75
2023/06/26 07:48:14;;;;;;;5.68;5.28;;;;;;;34.33;54.77;100187.78;5087876;27;20251;-75
2023/06/26 07:50:39;;;;;;;5.88;5.38;;;;;;;34.23;55.44;100181.75;5075484;28;20263;-75
2023/06/26 07:53:05;;;;;;;5.68;5.28;;;;;;;34.40;55.71;100184.41;5075383;28;20200;-76
2023/06/26 07:55:31;;;;;;;6.28;5.55;;;;;;;34.48;55.43;100181.72;5074474;28;20406;-76
2023/06/26 07:57:56;;;;;;;5.85;5.13;;;;;;;34.56;55.60;100189.75;5072820;28;20182;-76
2023/06/26 08:00:22;;;;;;;7.30;5.75;;;;;;;34.66;55.47;100181.47;5076038;28;20661;-76
2023/06/26 08:02:47;;;;;;;6.32;5.75;;;;;;;34.61;55.50;100187.38;5080396;28;20694;-75
2023/06/26 08:05:13;;;;;;;5.82;5.32;;;;;;;34.52;56.12;100191.09;5079087;28;20301;-74
2023/06/26 08:07:39;;;;;;;5.50;5.00;;;;;;;34.45;56.19;100190.97;5075040;28;20205;-76
2023/06/26 08:10:05;;;;;;;6.68;5.53;;;;;;;34.56;55.87;100192.44;5071824;28;20203;-75
2023/06/26 08:12:31;;;;;;;6.13;5.50;;;;;;;34.24;56.61;100188.81;5077443;28;20182;-75
2023/06/26 08:14:56;;;;;;;6.50;5.82;;;;;;;34.46;56.77;100194.47;5074213;28;20201;-75
2023/06/26 08:17:21;;;;;;;5.50;5.10;;;;;;;34.49;56.70;100194.97;5079696;28;20196;-75
2023/06/26 08:19:47;;;;;;;7.10;5.93;;;;;;;33.90;57.23;100195.22;5082245;28;20957;-76
2023/06/26 08:22:12;;;;;;;7.10;6.50;;;;;;;33.19;58.08;100200.16;5088559;28;20193;-75
2023/06/26 08:24:38;;;;;;;6.40;6.00;;;;;;;32.59;59.48;100205.41;5087160;28;20193;-75
2023/06/26 08:27:03;;;;;;;6.28;5.70;;;;;;;32.61;59.44;100211.47;5083139;28;20172;-75
2023/06/26 08:29:29;;;;;;;6.68;6.03;;;;;;;33.18;59.36;100211.88;5098319;28;20223;-76
2023/06/26 08:31:54;;;;;;;7.80;5.75;;;;;;;33.18;59.48;100210.03;5090690;28;20192;-76
2023/06/26 08:34:19;;;;;;;6.57;6.07;;;;;;;33.32;59.36;100218.44;5102431;28;20200;-76
2023/06/26 08:36:45;;;;;;;7.65;5.97;;;;;;;33.39;59.32;100222.19;5088114;28;20256;-76
2023/06/26 08:39:10;;;;;;;6.30;5.80;;;;;;;33.77;58.29;100214.47;5087025;28;20192;-76
2023/06/26 08:41:36;;;;;;;6.18;5.68;;;;;;;33.83;58.17;100221.03;5089629;28;20184;-75
2023/06/26 08:44:03;;;;;;;6.10;5.60;;;;;;;33.82;58.78;100219.34;5089669;28;20287;-76
2023/06/26 08:46:28;;;;;;;6.70;6.07;;;;;;;34.00;58.14;100222.72;5088745;28;20263;-76
2023/06/26 08:49:08;;;;;;;5.93;5.45;;;;;;;33.84;59.13;100222.69;5095626;28;20208;-76
2023/06/26 08:51:37;;;;;;;6.95;5.65;;;;;;;33.86;58.97;100220.69;5092855;28;20162;-75
2023/06/26 08:54:08;;;;;;;6.43;5.13;;;;;;;33.89;58.62;100223.91;5084689;28;20197;-74
2023/06/26 08:56:41;;;;;;;6.03;5.40;;;;;;;33.70;59.14;100229.59;5083916;28;20216;-75
2023/06/26 08:59:10;;;;;;;6.18;5.60;;;;;;;33.57;59.35;100228.25;5089884;28;20552;-75
2023/06/26 09:01:36;;;;;;;7.00;6.40;;;;;;;33.66;58.99;100231.75;5085000;28;20231;-76
2023/06/26 09:04:02;;;;;;;6.13;5.57;;;;;;;33.63;59.21;100229.41;5087964;28;20622;-76
2023/06/26 09:06:27;;;;;;;5.53;5.13;;;;;;;33.74;58.50;100236.28;5085052;28;20661;-75
2023/06/26 09:08:53;;;;;;;6.13;5.50;;;;;;;33.67;59.08;100238.78;5081318;28;20232;-74
2023/06/26 09:11:18;;;;;;;6.63;5.97;;;;;;;33.22;59.61;100245.38;5084719;28;20184;-75
2023/06/26 09:13:44;;;;;;;6.43;5.93;;;;;;;33.40;59.52;100250.69;5086906;28;20780;-75
2023/06/26 09:16:09;;;;;;;6.03;5.53;;;;;;;33.34;59.78;100259.34;5088156;28;20208;-75
2023/06/26 09:18:35;;;;;;;5.80;5.30;;;;;;;33.16;59.97;100264.81;5097072;28;20184;-76
2023/06/26 09:21:06;;;;;;;7.18;6.30;;;;;;;32.56;60.89;100247.78;5094380;28;20233;-76
2023/06/26 09:23:32;;;;;;;7.25;5.88;;;;;;;32.56;60.87;100255.81;5089576;28;20749;-75
2023/06/26 09:25:57;;;;;;;5.78;5.22;;;;;;;32.44;61.60;100258.75;5084251;28;20226;-75
2023/06/26 09:28:22;;;;;;;5.72;5.20;;;;;;;32.37;61.45;100263.88;5079476;28;20227;-76
2023/06/26 09:30:50;;;;;;;5.85;5.25;;;;;;;32.15;62.47;100259.00;5100186;28;20641;-75
2023/06/26 09:33:17;;;;;;;5.45;5.05;;;;;;;32.23;62.22;100259.91;5084446;28;20221;-75
2023/06/26 09:35:44;;;;;;;7.93;6.32;;;;;;;31.54;62.79;100267.63;5091848;28;20640;-75
2023/06/26 09:38:09;;;;;;;6.05;5.47;;;;;;;31.41;63.28;100273.34;5083333;28;20822;-76
2023/06/26 09:40:35;;;;;;;7.10;6.40;;;;;;;31.27;63.90;100271.19;5085243;27;20235;-75
2023/06/26 09:43:07;;;;;;;6.55;5.90;;;;;;;30.93;64.70;100279.75;5081309;28;20217;-76
2023/06/26 09:45:33;;;;;;;6.82;6.22;;;;;;;30.95;64.77;100273.25;5095689;28;20280;-76
2023/06/26 09:48:00;;;;;;;6.10;5.65;;;;;;;31.02;64.43;100274.38;5080799;28;20216;-76
2023/06/26 09:50:27;;;;;;;7.15;5.80;;;;;;;30.71;65.16;100269.28;5098935;28;20279;-75
2023/06/26 09:52:52;;;;;;;7.88;5.72;;;;;;;30.93;64.85;100274.41;5104712;28;20200;-76
2023/06/26 09:55:19;;;;;;;7.88;6.47;;;;;;;30.96;65.61;100263.44;5112234;28;20172;-76
2023/06/26 09:57:46;;;;;;;6.57;6.07;;;;;;;30.75;65.83;100267.16;5094049;28;20177;-75
2023/06/26 10:00:13;;;;;;;8.10;6.15;;;;;;;30.37;66.87;100263.59;5091656;28;20756;-76
2023/06/26 10:02:39;;;;;;;6.47;5.97;;;;;;;30.13;67.29;100266.72;5089428;28;20195;-75
2023/06/26 10:05:04;;;;;;;7.90;6.38;;;;;;;30.21;68.14;100261.50;5090304;28;20189;-76
2023/06/26 10:07:31;;;;;;;7.32;6.35;;;;;;;30.15;68.29;100260.25;5095322;28;20576;-75
2023/06/26 10:09:58;;;;;;;6.75;5.95;;;;;;;30.37;68.42;100252.91;5094451;28;20839;-76
2023/06/26 10:12:29;;;;;;;7.40;6.20;;;;;;;30.45;68.01;100254.88;5087994;28;20207;-76
2023/06/26 10:14:58;;;;;;;6.78;6.18;;;;;;;30.67;67.30;100256.38;5086216;28;20178;-76
2023/06/26 10:17:27;;;;;;;6.68;6.05;;;;;;;30.85;66.29;100257.31;5082163;28;20208;-75
2023/06/26 10:19:56;;;;;;;6.85;6.13;;;;;;;30.62;67.00;100251.47;5074164;28;20241;-75
2023/06/26 10:22:24;;;;;;;6.55;6.00;;;;;;;30.54;67.67;100254.00;5094368;28;20226;-75
2023/06/26 10:24:50;;;;;;;8.10;5.38;;;;;;;30.62;67.07;100256.81;5082168;28;20189;-75
2023/06/26 10:27:21;;;;;;;9.32;6.50;;;;;;;30.65;67.15;100247.66;5085873;28;20188;-78
2023/06/26 10:29:53;;;;;;;6.38;5.78;;;;;;;30.60;66.83;100250.78;5084289;28;20226;-75
2023/06/26 10:32:21;;;;;;;6.70;6.10;;;;;;;30.56;67.26;100252.03;5087620;28;20187;-76
2023/06/26 10:34:47;;;;;;;6.22;5.70;;;;;;;30.63;66.73;100255.81;5093044;28;20204;-75
2023/06/26 10:37:12;;;;;;;6.18;5.57;;;;;;;30.60;67.29;100252.59;5099331;28;20180;-76
2023/06/26 10:39:51;;;;;;;6.35;5.85;;;;;;;30.77;67.29;100267.03;5094492;27;20263;-75
2023/06/26 10:42:18;;;;;;;9.18;5.63;;;;;;;30.72;66.56;100264.78;5091849;28;20196;-75
2023/06/26 10:44:46;;;;;;;7.00;5.85;;;;;;;30.94;66.10;100262.72;5093513;27;20207;-76
2023/06/26 10:47:36;;;;;;;5.97;5.20;;;;;;;31.14;65.12;100264.38;5094628;28;20180;-75
2023/06/26 10:50:23;;;;;;;9.70;5.85;;;;;;;30.99;66.28;100258.63;5091484;28;20181;-75
2023/06/26 10:53:14;;;;;;;7.30;5.85;;;;;;;31.04;66.10;100254.69;5092804;28;20201;-76
2023/06/26 10:55:48;;;;;;;6.53;5.90;;;;;;;31.25;65.16;100262.47;5091166;28;20226;-75
2023/06/26 10:58:33;;;;;;;7.10;5.97;;;;;;;31.20;65.04;100264.75;5095281;28;20173;-76
2023/06/26 11:01:18;;;;;;;6.63;4.95;;;;;;;31.63;64.55;100269.41;5089548;28;20184;-75
2023/06/26 11:03:58;;;;;;;6.88;5.13;;;;;;;31.91;63.11;100274.72;5097897;27;20209;-76
2023/06/26 11:06:24;;;;;;;5.88;5.28;;;;;;;31.99;63.28;100259.72;5091935;27;20257;-75
2023/06/26 11:08:53;;;;;;;5.90;5.45;;;;;;;32.08;63.09;100267.66;5101321;28;20692;-75
2023/06/26 11:11:18;;;;;;;5.45;5.05;;;;;;;32.32;62.30;100276.91;5088356;28;20191;-75
2023/06/26 11:13:46;;;;;;;6.15;5.55;;;;;;;32.49;62.28;100272.50;5097225;28;20213;-75
2023/06/26 11:16:13;;;;;;;6.45;5.18;;;;;;;32.67;61.76;100276.97;5093750;27;20188;-76
2023/06/26 11:18:38;;;;;;;5.93;5.53;;;;;;;32.63;61.33;100271.09;5092068;28;20188;-76
2023/06/26 11:21:09;;;;;;;5.55;5.05;;;;;;;32.71;60.80;100275.66;5096116;28;20193;-76
2023/06/26 11:23:37;;;;;;;5.93;4.85;;;;;;;32.71;60.56;100272.97;5093794;28;20204;-76