Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:54;;;;;;;2.67;2.47;;;;;;;10.53;98.11;98835.19;5111286;28;20880;-80
2022/05/30 00:04:22;;;;;;;3.80;3.30;;;;;;;10.53;99.44;98834.34;5094590;28;20189;-80
2022/05/30 00:06:49;;;;;;;2.92;2.63;;;;;;;10.71;97.06;98827.66;5094376;28;20195;-80
2022/05/30 00:09:15;;;;;;;3.65;2.90;;;;;;;10.60;98.56;98832.94;5094617;28;20191;-80
2022/05/30 00:11:42;;;;;;;3.70;3.30;;;;;;;10.66;98.17;98827.13;5095511;28;20194;-81
2022/05/30 00:14:09;;;;;;;4.28;3.38;;;;;;;10.69;98.08;98826.88;5115094;28;21035;-80
2022/05/30 00:16:35;;;;;;;3.95;3.40;;;;;;;10.68;98.07;98824.31;5114629;28;20218;-80
2022/05/30 00:19:02;;;;;;;4.85;2.45;;;;;;;10.79;96.68;98827.97;5114760;28;20199;-79
2022/05/30 00:21:30;;;;;;;3.58;2.80;;;;;;;10.84;95.98;98830.34;5114945;28;20270;-80
2022/05/30 00:23:56;;;;;;;2.40;2.20;;;;;;;10.85;95.24;98829.34;5114669;28;20196;-80
2022/05/30 00:26:24;;;;;;;4.47;3.97;;;;;;;10.86;95.32;98825.72;5113513;28;20289;-80
2022/05/30 00:28:51;;;;;;;3.38;2.63;;;;;;;10.78;95.62;98828.06;5094286;28;20211;-80
2022/05/30 00:31:20;;;;;;;3.30;2.70;;;;;;;10.73;96.05;98819.47;5114194;28;20195;-80
2022/05/30 00:33:48;;;;;;;3.25;2.63;;;;;;;10.71;95.41;98819.56;5114687;28;20175;-80
2022/05/30 00:36:14;;;;;;;2.72;2.25;;;;;;;10.72;94.81;98812.34;5114340;28;20214;-80
2022/05/30 00:38:42;;;;;;;2.95;2.65;;;;;;;10.54;95.48;98817.22;5113707;28;20574;-80
2022/05/30 00:41:09;;;;;;;3.75;3.35;;;;;;;10.43;97.34;98815.28;5113977;28;20279;-80
2022/05/30 00:43:38;;;;;;;2.45;2.25;;;;;;;10.50;96.70;98799.56;5094408;28;20192;-80
2022/05/30 00:46:12;;;;;;;3.97;3.58;;;;;;;10.55;95.85;98803.63;5093620;28;20182;-80
2022/05/30 00:48:44;;;;;;;3.55;2.40;;;;;;;10.40;97.07;98797.53;5109779;28;20195;-80
2022/05/30 00:51:14;;;;;;;3.17;2.35;;;;;;;10.17;100.00;98796.38;5113729;28;20237;-81
2022/05/30 00:53:43;;;;;;;3.13;2.85;;;;;;;10.04;100.00;98792.84;5098045;28;20187;-80
2022/05/30 00:56:13;;;;;;;3.20;2.90;;;;;;;10.12;100.00;98797.69;5113648;28;20219;-81
2022/05/30 00:58:46;;;;;;;3.63;3.20;;;;;;;10.09;100.00;98796.06;5113703;28;20187;-80
2022/05/30 01:01:13;;;;;;;3.00;2.80;;;;;;;9.98;100.00;98790.56;5112457;28;20195;-80
2022/05/30 01:06:32;;;;;;;4.05;3.15;;;;;;;9.69;100.00;98795.22;5113681;28;20278;-80
2022/05/30 01:09:02;;;;;;;3.97;2.63;;;;;;;9.74;100.00;98788.56;5094893;28;20188;-81
2022/05/30 01:11:47;;;;;;;3.20;2.90;;;;;;;9.91;100.00;98781.19;5093670;28;20195;-81
2022/05/30 01:14:14;;;;;;;2.75;2.55;;;;;;;9.77;100.00;98774.94;5093700;28;20193;-81
2022/05/30 01:16:41;;;;;;;3.30;2.70;;;;;;;9.57;100.00;98783.47;5113594;28;20207;-81
2022/05/30 01:19:18;;;;;;;4.90;2.85;;;;;;;9.68;100.00;98778.25;5113651;28;20510;-81
2022/05/30 01:22:02;;;;;;;3.17;2.80;;;;;;;9.69;100.00;98779.09;5112999;28;20186;-81
2022/05/30 01:24:44;;;;;;;3.47;3.17;;;;;;;9.57;100.00;98780.78;5093438;28;20180;-80
2022/05/30 01:27:30;;;;;;;3.13;2.80;;;;;;;9.44;100.00;98779.88;5093172;28;20187;-80
2022/05/30 01:30:03;;;;;;;2.70;2.50;;;;;;;9.42;100.00;98782.66;5092900;28;20187;-79
2022/05/30 01:32:30;;;;;;;3.13;2.83;;;;;;;9.47;100.00;98777.84;5093032;28;20178;-80
2022/05/30 01:34:56;;;;;;;3.03;2.63;;;;;;;9.48;100.00;98773.34;5093142;28;20541;-80
2022/05/30 01:37:24;;;;;;;4.30;2.60;;;;;;;9.35;100.00;98771.47;5094188;28;20204;-81
2022/05/30 01:39:50;;;;;;;2.53;2.33;;;;;;;9.33;100.00;98773.38;5092349;28;20200;-81
2022/05/30 01:42:18;;;;;;;3.67;3.30;;;;;;;9.35;100.00;98767.91;5099706;28;20183;-80
2022/05/30 01:44:45;;;;;;;4.55;3.28;;;;;;;9.29;100.00;98771.84;5111453;28;20632;-81
2022/05/30 01:47:13;;;;;;;3.03;2.72;;;;;;;9.38;100.00;98765.91;5112571;28;20202;-80
2022/05/30 01:49:40;;;;;;;3.20;2.85;;;;;;;9.45;100.00;98768.16;5113129;28;20562;-80
2022/05/30 01:52:07;;;;;;;3.10;2.55;;;;;;;9.38;100.00;98768.59;5107461;28;20187;-80
2022/05/30 01:54:33;;;;;;;5.15;3.30;;;;;;;9.44;100.00;98761.94;5092611;28;20200;-80
2022/05/30 01:57:00;;;;;;;3.38;2.97;;;;;;;9.37;100.00;98769.53;5092514;28;20204;-80
2022/05/30 01:59:27;;;;;;;3.33;3.03;;;;;;;9.31;100.00;98771.78;5092656;28;20240;-80
2022/05/30 02:01:54;;;;;;;3.67;3.00;;;;;;;9.43;100.00;98770.09;5092147;28;20198;-80
2022/05/30 02:04:22;;;;;;;3.67;3.10;;;;;;;9.51;100.00;98765.06;5092135;28;20226;-80
2022/05/30 02:06:49;;;;;;;4.07;2.72;;;;;;;9.36;100.00;98765.16;5095329;28;20187;-80
2022/05/30 02:09:16;;;;;;;3.13;2.80;;;;;;;9.37;100.00;98769.53;5112872;28;20328;-80
2022/05/30 02:11:43;;;;;;;3.53;3.00;;;;;;;9.49;100.00;98761.63;5112686;28;20191;-79
2022/05/30 02:14:10;;;;;;;3.20;2.88;;;;;;;9.39;100.00;98764.06;5112809;28;20618;-80
2022/05/30 02:19:22;;;;;;;5.55;3.50;;;;;;;9.34;100.00;98759.00;5112899;28;20185;-80
2022/05/30 02:21:49;;;;;;;4.53;2.58;;;;;;;9.13;100.00;98752.34;5101221;28;20650;-80
2022/05/30 02:24:16;;;;;;;2.80;2.50;;;;;;;9.23;100.00;98747.25;5090975;28;20190;-80
2022/05/30 02:26:43;;;;;;;3.13;2.83;;;;;;;9.26;100.00;98753.28;5091613;28;20179;-79
2022/05/30 02:29:10;;;;;;;5.45;3.00;;;;;;;9.42;100.00;98754.94;5112289;28;20193;-80
2022/05/30 02:31:37;;;;;;;3.97;3.00;;;;;;;9.47;100.00;98755.50;5110288;28;20543;-79
2022/05/30 02:36:49;;;;;;;4.38;3.10;;;;;;;9.18;100.00;98750.25;5091777;28;20214;-80
2022/05/30 02:39:17;;;;;;;3.55;3.25;;;;;;;9.32;100.00;98750.19;5091613;28;20208;-81
2022/05/30 02:41:44;;;;;;;4.30;3.58;;;;;;;9.09;100.00;98751.72;5092140;28;20606;-80
2022/05/30 02:44:12;;;;;;;3.28;2.97;;;;;;;8.93;100.00;98756.34;5091691;28;20227;-80
2022/05/30 02:46:38;;;;;;;3.28;2.97;;;;;;;8.89;100.00;98754.84;5094127;28;20202;-81
2022/05/30 02:49:05;;;;;;;3.55;3.00;;;;;;;8.86;100.00;98761.22;5112470;28;20669;-79
2022/05/30 02:51:32;;;;;;;4.13;3.10;;;;;;;8.87;100.00;98751.38;5113241;28;20240;-80
2022/05/30 02:54:00;;;;;;;3.58;3.20;;;;;;;8.75;100.00;98750.31;5103293;28;20194;-80
2022/05/30 02:56:27;;;;;;;3.80;3.40;;;;;;;8.77;100.00;98759.16;5095545;28;20271;-80
2022/05/30 02:58:54;;;;;;;5.47;4.18;;;;;;;8.84;100.00;98757.81;5095881;28;20183;-81
2022/05/30 03:01:20;;;;;;;3.78;3.40;;;;;;;8.95;100.00;98751.72;5097174;28;20292;-80
2022/05/30 03:03:47;;;;;;;4.68;3.63;;;;;;;8.79;100.00;98759.06;5116254;28;20184;-80
2022/05/30 03:06:14;;;;;;;5.38;3.50;;;;;;;8.86;100.00;98757.69;5116306;28;20549;-80
2022/05/30 03:08:40;;;;;;;3.92;3.20;;;;;;;8.82;100.00;98761.53;5115707;28;20276;-80
2022/05/30 03:11:11;;;;;;;3.22;2.92;;;;;;;8.92;100.00;98765.38;5116225;28;20518;-81
2022/05/30 03:13:38;;;;;;;4.47;3.78;;;;;;;8.74;100.00;98764.72;5116009;28;20185;-80
2022/05/30 03:16:05;;;;;;;4.30;3.90;;;;;;;8.70;100.00;98763.19;5114606;28;20655;-80
2022/05/30 03:18:32;;;;;;;3.85;3.30;;;;;;;8.66;100.00;98767.03;5114622;28;20187;-80
2022/05/30 03:20:59;;;;;;;4.82;3.72;;;;;;;8.59;100.00;98774.59;5105402;28;20658;-81
2022/05/30 03:23:26;;;;;;;5.20;3.20;;;;;;;8.53;100.00;98767.81;5095330;28;20185;-80
2022/05/30 03:25:52;;;;;;;3.97;3.58;;;;;;;8.54;100.00;98763.28;5095429;28;20187;-81
2022/05/30 03:28:20;;;;;;;5.55;3.65;;;;;;;8.30;100.00;98771.91;5095443;28;20551;-80
2022/05/30 03:30:47;;;;;;;4.65;3.22;;;;;;;8.26;100.00;98774.88;5095046;28;20198;-81
2022/05/30 03:33:13;;;;;;;4.20;3.70;;;;;;;8.44;100.00;98779.13;5095427;28;20198;-81
2022/05/30 03:35:40;;;;;;;4.43;3.60;;;;;;;8.36;100.00;98784.06;5102144;28;20203;-81
2022/05/30 03:38:08;;;;;;;5.05;3.60;;;;;;;8.43;100.00;98785.41;5115483;28;20226;-80
2022/05/30 03:40:37;;;;;;;4.10;3.70;;;;;;;8.15;100.00;98789.78;5115598;28;20619;-81
2022/05/30 03:43:07;;;;;;;4.97;3.85;;;;;;;8.23;100.00;98793.81;5115412;28;20262;-81
2022/05/30 03:45:36;;;;;;;6.45;4.80;;;;;;;8.24;100.00;98798.22;5115473;28;20181;-81
2022/05/30 03:48:03;;;;;;;4.55;3.90;;;;;;;8.41;100.00;98791.84;5115275;28;20201;-80
2022/05/30 03:50:30;;;;;;;5.38;3.67;;;;;;;8.32;100.00;98798.59;5107441;28;20226;-80
2022/05/30 03:52:56;;;;;;;4.30;3.50;;;;;;;8.17;100.00;98812.97;5094531;28;20204;-81
2022/05/30 03:55:24;;;;;;;5.75;3.58;;;;;;;8.17;100.00;98804.94;5094516;28;20184;-80
2022/05/30 03:57:52;;;;;;;6.47;4.30;;;;;;;8.21;100.00;98804.66;5094262;28;20222;-80
2022/05/30 04:00:22;;;;;;;4.25;3.85;;;;;;;8.33;100.00;98813.75;5094703;28;20191;-80
2022/05/30 04:02:50;;;;;;;5.05;3.63;;;;;;;8.25;100.00;98810.66;5093379;28;20279;-80
2022/05/30 04:05:19;;;;;;;5.63;4.05;;;;;;;8.34;100.00;98811.00;5102426;28;20211;-80
2022/05/30 04:07:45;;;;;;;6.05;4.43;;;;;;;8.42;100.00;98815.91;5115080;28;20186;-80
2022/05/30 04:10:13;;;;;;;4.88;4.32;;;;;;;8.56;100.00;98813.22;5108077;28;20237;-80
2022/05/30 04:12:40;;;;;;;7.60;4.43;;;;;;;8.78;100.00;98809.19;5094487;28;20190;-79
2022/05/30 04:15:09;;;;;;;4.55;4.05;;;;;;;8.87;100.00;98808.63;5094488;28;20214;-80
2022/05/30 04:17:37;;;;;;;9.23;5.07;;;;;;;8.83;100.00;98809.75;5094314;28;20673;-80
2022/05/30 04:20:07;;;;;;;5.53;4.20;;;;;;;8.92;100.00;98816.38;5095428;28;20194;-80
2022/05/30 04:22:34;;;;;;;4.32;3.75;;;;;;;9.04;100.00;98820.09;5094415;28;20224;-80
2022/05/30 04:25:01;;;;;;;5.32;4.28;;;;;;;9.06;100.00;98812.78;5104050;28;20190;-80
2022/05/30 04:27:28;;;;;;;5.57;4.40;;;;;;;8.94;100.00;98820.69;5114663;28;20620;-80
2022/05/30 04:29:55;;;;;;;5.03;3.80;;;;;;;8.96;100.00;98818.75;5114550;28;20526;-79
2022/05/30 04:32:22;;;;;;;4.63;3.90;;;;;;;8.98;100.00;98816.84;5114329;28;20539;-80
2022/05/30 04:34:49;;;;;;;5.47;4.57;;;;;;;9.03;100.00;98821.06;5103636;28;20198;-80
2022/05/30 04:37:17;;;;;;;5.65;4.90;;;;;;;9.27;100.00;98822.16;5114918;28;20225;-80
2022/05/30 04:39:44;;;;;;;6.80;4.75;;;;;;;9.17;100.00;98821.03;5114207;28;20195;-80
2022/05/30 04:42:11;;;;;;;6.13;5.10;;;;;;;9.10;100.00;98822.38;5113262;28;20207;-79
2022/05/30 04:44:37;;;;;;;5.13;4.25;;;;;;;9.34;100.00;98822.63;5114042;28;20198;-79
2022/05/30 04:47:06;;;;;;;8.02;4.82;;;;;;;9.42;100.00;98830.19;5113882;28;20218;-81
2022/05/30 04:49:32;;;;;;;14.00;8.30;;;;;;;9.49;100.00;98826.13;5114370;28;20239;-80
2022/05/30 04:51:59;;;;;;;13.40;7.32;;;;;;;9.73;100.00;98829.00;5114279;28;20619;-80
2022/05/30 04:54:27;;;;;;;7.25;5.05;;;;;;;9.84;100.00;98831.00;5114053;28;20584;-80
2022/05/30 04:56:53;;;;;;;6.88;4.20;;;;;;;9.95;100.00;98829.28;5096543;28;20218;-78
2022/05/30 04:59:20;;;;;;;7.88;5.00;;;;;;;10.01;100.00;98823.47;5093107;28;20618;-80
2022/05/30 05:01:47;;;;;;;8.52;5.53;;;;;;;10.10;100.00;98826.50;5093039;28;20625;-79
2022/05/30 05:04:14;;;;;;;5.50;4.60;;;;;;;10.31;100.00;98826.88;5099107;28;20282;-79
2022/05/30 05:06:43;;;;;;;7.50;4.43;;;;;;;10.38;100.00;98828.22;5111659;28;20195;-78
2022/05/30 05:09:32;;;;;;;8.60;5.50;;;;;;;10.11;100.00;98833.63;5114287;28;20194;-79
2022/05/30 05:12:00;;;;;;;7.22;5.15;;;;;;;10.16;100.00;98829.66;5112582;28;20209;-78
2022/05/30 05:14:27;;;;;;;6.15;4.78;;;;;;;10.35;100.00;98837.31;5108407;28;20192;-79
2022/05/30 05:16:53;;;;;;;5.80;4.55;;;;;;;10.19;100.00;98836.63;5096238;28;20210;-79
2022/05/30 05:19:20;;;;;;;6.70;5.50;;;;;;;10.28;100.00;98835.16;5092778;28;20180;-79
2022/05/30 05:21:47;;;;;;;7.88;5.10;;;;;;;10.43;100.00;98836.81;5103949;28;20204;-78
2022/05/30 05:24:15;;;;;;;6.65;4.72;;;;;;;10.57;100.00;98841.22;5112173;28;20183;-80
2022/05/30 05:26:46;;;;;;;7.25;5.20;;;;;;;10.77;100.00;98834.44;5112310;28;20298;-80
2022/05/30 05:29:18;;;;;;;6.07;5.35;;;;;;;11.00;100.00;98840.88;5106981;28;20563;-77
2022/05/30 05:31:45;;;;;;;6.45;5.13;;;;;;;10.98;99.91;98842.81;5108402;28;20499;-78
2022/05/30 05:34:13;;;;;;;11.00;6.60;;;;;;;11.04;99.11;98843.22;5112284;28;20228;-78
2022/05/30 05:36:42;;;;;;;9.40;5.90;;;;;;;11.29;97.22;98836.06;5102885;28;20213;-77
2022/05/30 05:39:09;;;;;;;7.95;5.88;;;;;;;11.46;95.23;98835.69;5102800;28;20558;-78
2022/05/30 05:41:41;;;;;;;9.18;5.40;;;;;;;11.59;94.28;98841.00;5112099;28;20587;-79
2022/05/30 05:44:08;;;;;;;8.07;5.20;;;;;;;11.71;93.50;98844.63;5111159;28;20196;-79
2022/05/30 05:46:37;;;;;;;6.10;5.00;;;;;;;11.69;92.16;98836.69;5111332;28;20187;-79
2022/05/30 05:49:03;;;;;;;7.82;5.85;;;;;;;11.97;91.05;98839.16;5099135;28;20196;-78
2022/05/30 05:51:30;;;;;;;7.47;5.68;;;;;;;11.78;93.30;98842.34;5099276;28;20223;-78
2022/05/30 05:53:58;;;;;;;6.97;5.60;;;;;;;11.79;94.17;98844.06;5108944;28;20572;-79
2022/05/30 05:56:28;;;;;;;8.75;6.60;;;;;;;11.97;94.17;98850.81;5099709;28;20199;-78
2022/05/30 05:58:55;;;;;;;7.65;6.03;;;;;;;12.26;90.35;98840.47;5093592;28;20184;-79
2022/05/30 06:01:24;;;;;;;6.80;5.50;;;;;;;12.24;89.90;98850.53;5104257;28;20225;-79
2022/05/30 06:03:54;;;;;;;7.97;5.70;;;;;;;12.35;89.80;98851.56;5093420;28;20192;-78
2022/05/30 06:06:22;;;;;;;12.45;7.53;;;;;;;12.54;88.12;98848.28;5096578;28;20557;-80
2022/05/30 06:08:50;;;;;;;6.20;5.45;;;;;;;12.57;88.40;98850.72;5091444;28;20630;-79
2022/05/30 06:11:16;;;;;;;7.00;5.20;;;;;;;12.54;86.82;98843.72;5091392;28;20618;-80
2022/05/30 06:13:46;;;;;;;6.03;5.43;;;;;;;12.60;86.77;98843.25;5111055;28;20517;-80
2022/05/30 06:16:15;;;;;;;6.22;5.57;;;;;;;12.68;85.96;98846.19;5111400;28;20198;-80
2022/05/30 06:18:42;;;;;;;9.35;7.55;;;;;;;12.74;85.04;98844.88;5111212;28;20212;-80
2022/05/30 06:21:10;;;;;;;8.68;6.30;;;;;;;12.77;84.20;98846.47;5111762;28;20201;-80
2022/05/30 06:23:37;;;;;;;7.40;5.40;;;;;;;12.82;83.84;98841.53;5111920;28;20200;-80
2022/05/30 06:26:05;;;;;;;8.80;5.95;;;;;;;12.71;84.28;98850.53;5111572;28;20274;-80
2022/05/30 06:28:33;;;;;;;6.18;4.72;;;;;;;12.70;84.84;98849.63;5110743;28;20218;-79
2022/05/30 06:30:59;;;;;;;6.13;4.80;;;;;;;12.58;85.04;98852.47;5111046;28;20192;-78
2022/05/30 06:33:26;;;;;;;5.30;4.55;;;;;;;12.62;85.27;98845.84;5102229;28;20197;-79
2022/05/30 06:35:52;;;;;;;8.70;4.75;;;;;;;12.88;83.12;98851.88;5091944;28;20200;-79
2022/05/30 06:38:20;;;;;;;5.72;4.70;;;;;;;12.97;83.65;98845.72;5100276;28;20302;-78
2022/05/30 06:40:47;;;;;;;7.25;5.35;;;;;;;13.32;81.95;98848.34;5098436;28;20184;-79
2022/05/30 06:43:13;;;;;;;5.95;3.50;;;;;;;13.57;79.03;98851.75;5111844;28;20195;-79
2022/05/30 06:45:40;;;;;;;6.82;3.25;;;;;;;13.75;78.31;98854.78;5097202;28;20180;-79
2022/05/30 06:48:07;;;;;;;3.97;3.55;;;;;;;13.96;75.55;98854.81;5091857;28;20636;-79
2022/05/30 06:50:34;;;;;;;3.75;2.75;;;;;;;14.06;75.04;98855.75;5091509;28;20227;-79
2022/05/30 06:53:00;;;;;;;6.45;3.42;;;;;;;14.18;74.42;98860.13;5091839;28;20186;-79
2022/05/30 06:55:31;;;;;;;3.72;3.30;;;;;;;14.38;74.17;98871.09;5091726;28;20520;-79
2022/05/30 06:58:15;;;;;;;3.92;3.20;;;;;;;14.21;73.57;98867.13;5091687;28;20647;-80
2022/05/30 07:00:44;;;;;;;4.68;3.20;;;;;;;13.87;75.69;98864.56;5104189;28;20212;-79
2022/05/30 07:03:11;;;;;;;5.80;2.92;;;;;;;14.05;74.71;98864.00;5097893;28;20203;-78
2022/05/30 07:05:39;;;;;;;5.43;2.70;;;;;;;13.83;75.22;98871.22;5098363;28;20186;-79
2022/05/30 07:08:05;;;;;;;3.85;2.55;;;;;;;14.36;72.56;98873.13;5111622;28;20233;-80
2022/05/30 07:10:35;;;;;;;4.65;2.70;;;;;;;14.52;71.41;98873.50;5111220;28;20199;-79
2022/05/30 07:13:03;;;;;;;2.90;2.60;;;;;;;14.16;73.25;98869.38;5111647;28;20275;-80
2022/05/30 07:15:31;;;;;;;5.63;3.00;;;;;;;14.42;72.08;98864.44;5111509;28;20201;-78
2022/05/30 07:17:58;;;;;;;4.53;3.05;;;;;;;14.55;70.07;98864.28;5111429;28;20542;-79
2022/05/30 07:20:25;;;;;;;7.43;2.97;;;;;;;14.29;70.94;98861.94;5106768;28;20276;-78
2022/05/30 07:22:51;;;;;;;3.10;2.40;;;;;;;14.61;69.08;98866.47;5090774;28;20204;-79
2022/05/30 07:25:18;;;;;;;4.30;2.95;;;;;;;14.99;67.75;98870.38;5091096;28;20182;-80
2022/05/30 07:27:46;;;;;;;4.35;3.10;;;;;;;15.27;66.65;98867.97;5091030;28;20188;-79
2022/05/30 07:30:13;;;;;;;5.07;2.83;;;;;;;14.99;65.77;98881.22;5091229;28;20530;-79
2022/05/30 07:32:40;;;;;;;2.80;2.60;;;;;;;14.54;69.12;98881.47;5098324;28;20186;-80
2022/05/30 07:35:07;;;;;;;6.15;2.72;;;;;;;14.56;69.43;98884.94;5111200;28;20185;-80
2022/05/30 07:37:34;;;;;;;3.55;2.33;;;;;;;14.32;69.43;98882.47;5112628;28;20232;-79
2022/05/30 07:40:00;;;;;;;5.28;2.88;;;;;;;14.71;68.25;98883.63;5115026;28;20192;-80
2022/05/30 07:42:27;;;;;;;4.40;3.00;;;;;;;14.95;65.98;98885.22;5114908;28;20279;-79
2022/05/30 07:44:55;;;;;;;4.78;2.50;;;;;;;15.28;65.15;98880.50;5114869;28;20197;-79
2022/05/30 07:47:23;;;;;;;3.72;3.05;;;;;;;15.23;63.69;98878.19;5108236;28;20246;-79
2022/05/30 07:49:49;;;;;;;2.38;2.13;;;;;;;15.35;63.24;98881.66;5094247;28;20657;-79
2022/05/30 07:52:17;;;;;;;2.40;2.20;;;;;;;15.13;62.63;98875.47;5094221;28;20183;-80
2022/05/30 07:54:44;;;;;;;4.25;2.25;;;;;;;15.03;62.99;98882.69;5094586;28;20592;-79
2022/05/30 07:57:11;;;;;;;2.20;2.00;;;;;;;15.33;61.56;98880.94;5094280;28;20562;-78
2022/05/30 07:59:38;;;;;;;3.75;1.98;;;;;;;15.51;60.11;98879.31;5095847;28;20463;-79
2022/05/30 08:02:07;;;;;;;4.85;2.75;;;;;;;16.17;58.16;98884.19;5094110;28;20207;-79
2022/05/30 08:04:35;;;;;;;2.65;2.40;;;;;;;16.40;57.23;98883.91;5094622;28;20638;-80
2022/05/30 08:07:02;;;;;;;3.88;2.30;;;;;;;16.21;56.75;98884.75;5094218;28;20627;-81
2022/05/30 08:09:28;;;;;;;2.33;2.10;;;;;;;16.46;54.00;98886.91;5093662;28;20211;-79
2022/05/30 08:11:55;;;;;;;2.88;2.58;;;;;;;16.53;54.50;98879.03;5108962;28;20199;-79
2022/05/30 08:14:21;;;;;;;3.30;2.70;;;;;;;17.16;52.69;98883.06;5114904;28;20976;-79
2022/05/30 08:16:48;;;;;;;5.07;3.33;;;;;;;17.21;53.29;98876.19;5101996;28;21076;-79
2022/05/30 08:19:16;;;;;;;3.65;2.70;;;;;;;17.30;52.39;98878.00;5094427;28;21001;-80
2022/05/30 08:21:42;;;;;;;5.82;2.95;;;;;;;17.48;52.26;98874.50;5109388;28;20232;-79
2022/05/30 08:24:09;;;;;;;2.75;2.35;;;;;;;16.66;54.00;98871.44;5114548;28;20230;-79
2022/05/30 08:26:35;;;;;;;2.65;2.45;;;;;;;16.67;53.73;98877.72;5114310;28;20869;-80
2022/05/30 08:29:02;;;;;;;4.10;2.53;;;;;;;16.81;53.40;98877.28;5114583;28;20540;-79
2022/05/30 08:31:31;;;;;;;3.15;2.85;;;;;;;17.26;52.61;98873.84;5114527;28;20202;-79
2022/05/30 08:33:58;;;;;;;9.13;2.30;;;;;;;17.77;49.49;98881.63;5112726;28;20201;-79
2022/05/30 08:36:26;;;;;;;2.10;1.90;;;;;;;17.99;47.83;98877.66;5113976;28;20188;-78
2022/05/30 08:41:46;;;;;;;6.22;2.30;;;;;;;17.86;47.88;98876.16;5114300;28;20212;-80
2022/05/30 08:41:48;;;;;;;3.78;2.13;;;;;;;17.80;47.78;98873.16;5113922;28;20227;-79
2022/05/30 08:44:16;;;;;;;5.47;2.95;;;;;;;18.73;45.47;98879.19;5113943;28;20524;-79
2022/05/30 08:46:48;;;;;;;3.38;2.20;;;;;;;19.14;45.05;98874.88;5113516;28;20186;-79
2022/05/30 08:49:21;;;;;;;2.75;2.17;;;;;;;19.63;44.16;98882.47;5106039;28;20186;-80
2022/05/30 08:52:18;;;;;;;2.95;2.38;;;;;;;19.67;42.79;98874.78;5101726;28;20233;-79
2022/05/30 08:55:02;;;;;;;6.30;3.50;;;;;;;20.25;41.80;98867.63;5109220;28;20192;-79
2022/05/30 08:57:36;;;;;;;4.55;3.10;;;;;;;20.11;41.09;98878.19;5105856;28;20614;-79
2022/05/30 09:00:10;;;;;;;4.28;2.10;;;;;;;19.71;41.66;98868.84;5094098;28;20194;-78
2022/05/30 09:02:43;;;;;;;3.50;2.40;;;;;;;20.23;41.34;98870.53;5092275;28;20196;-79
2022/05/30 09:05:15;;;;;;;4.35;2.95;;;;;;;19.88;41.83;98875.25;5092601;28;20274;-79
2022/05/30 09:07:49;;;;;;;4.43;2.60;;;;;;;19.93;41.69;98866.53;5092417;28;20180;-78
2022/05/30 09:10:23;;;;;;;3.65;3.17;;;;;;;20.11;41.59;98870.00;5105285;28;20236;-80
2022/05/30 09:12:55;;;;;;;3.57;2.77;;;;;;;20.23;41.27;98867.78;5113431;28;20186;-79
2022/05/30 09:15:26;;;;;;;2.83;2.40;;;;;;;20.78;40.26;98866.28;5112667;28;20428;-79
2022/05/30 09:17:59;;;;;;;2.80;2.50;;;;;;;21.12;39.16;98868.81;5111831;28;20473;-78
2022/05/30 09:20:26;;;;;;;3.33;2.33;;;;;;;21.20;39.06;98871.53;5111728;28;20544;-80
2022/05/30 09:22:54;;;;;;;2.07;1.87;;;;;;;20.48;39.18;98871.41;5107206;28;20959;-79
2022/05/30 09:28:04;;;;;;;2.33;2.10;;;;;;;19.92;39.86;98878.47;5099024;28;20463;-79
2022/05/30 09:30:37;;;;;;;3.10;2.47;;;;;;;20.17;39.51;98869.34;5112332;28;20444;-79
2022/05/30 09:33:12;;;;;;;3.17;2.87;;;;;;;20.72;38.72;98858.78;5112205;28;20528;-78
2022/05/30 09:35:41;;;;;;;3.50;2.10;;;;;;;20.27;39.45;98866.44;5112321;28;20466;-79
2022/05/30 09:38:12;;;;;;;1.80;1.70;;;;;;;19.27;40.15;98859.94;5111508;28;20476;-78
2022/05/30 09:40:42;;;;;;;3.53;1.80;;;;;;;19.30;40.56;98863.19;5111800;28;20426;-79
2022/05/30 09:43:25;;;;;;;2.03;1.80;;;;;;;19.53;39.82;98865.34;5112177;28;20180;-80
2022/05/30 09:45:52;;;;;;;3.47;1.92;;;;;;;19.88;38.68;98863.47;5099519;28;20433;-80
2022/05/30 09:48:20;;;;;;;4.93;2.00;;;;;;;18.92;41.00;98856.31;5112140;28;20195;-78
2022/05/30 09:50:50;;;;;;;5.63;2.22;;;;;;;18.22;44.64;98857.09;5105554;28;20245;-78
2022/05/30 09:53:45;;;;;;;2.97;1.63;;;;;;;18.58;44.94;98864.41;5090726;28;20191;-80
2022/05/30 09:56:16;;;;;;;3.55;2.00;;;;;;;18.66;43.34;98856.28;5100355;28;20193;-79
2022/05/30 09:58:46;;;;;;;5.25;2.35;;;;;;;19.06;42.60;98855.75;5098842;28;20229;-80
2022/05/30 10:01:22;;;;;;;2.63;2.13;;;;;;;18.87;41.56;98867.72;5091274;28;20187;-80
2022/05/30 10:03:52;;;;;;;3.35;2.00;;;;;;;18.95;42.25;98864.19;5091696;28;20210;-80
2022/05/30 10:06:21;;;;;;;3.17;1.70;;;;;;;18.83;42.34;98860.84;5096836;28;20209;-81
2022/05/30 10:08:49;;;;;;;3.72;2.10;;;;;;;18.50;42.50;98866.06;5112303;28;20917;-80
2022/05/30 10:11:32;;;;;;;2.47;2.00;;;;;;;18.81;41.57;98864.75;5112112;28;20996;-81
2022/05/30 10:13:59;;;;;;;2.28;1.75;;;;;;;18.65;44.37;98858.13;5111855;28;20191;-80
2022/05/30 10:16:33;;;;;;;3.28;2.33;;;;;;;18.46;45.44;98867.38;5111283;28;20234;-80
2022/05/30 10:19:02;;;;;;;3.33;1.67;;;;;;;18.11;46.62;98865.50;5111732;28;20259;-79
2022/05/30 10:21:39;;;;;;;2.45;2.25;;;;;;;17.51;47.63;98868.72;5106080;28;20190;-79
2022/05/30 10:30:20;;;;;;;2.40;1.90;;;;;;;17.07;49.47;98876.63;5065057;28;20195;-80
2022/05/30 10:32:57;;;;;;;3.47;2.08;;;;;;;17.27;49.52;98869.25;5105609;28;20183;-80
2022/05/30 10:35:32;;;;;;;2.42;2.08;;;;;;;17.97;46.82;98863.31;5090744;28;20195;-80
2022/05/30 10:38:29;;;;;;;2.47;2.08;;;;;;;17.79;46.57;98872.28;5103110;28;20279;-80
2022/05/30 10:41:21;;;;;;;3.97;2.50;;;;;;;17.99;45.76;98875.78;5110274;28;20194;-81
2022/05/30 10:43:57;;;;;;;7.50;3.20;;;;;;;17.86;46.15;98878.88;5132070;28;20189;-81
2022/05/30 10:46:33;;;;;;;4.60;2.92;;;;;;;18.55;44.18;98879.19;5131842;28;20289;-80
2022/05/30 10:49:08;;;;;;;5.00;2.28;;;;;;;19.05;42.38;98873.13;5130854;28;20195;-80
2022/05/30 10:51:42;;;;;;;2.50;1.80;;;;;;;18.59;42.85;98880.59;5111103;28;20232;-80
2022/05/30 10:54:16;;;;;;;3.60;2.13;;;;;;;19.06;41.58;98876.69;5110993;28;20189;-81
2022/05/30 10:56:48;;;;;;;2.67;2.20;;;;;;;19.08;41.43;98874.66;5110358;28;20196;-80
2022/05/30 10:59:23;;;;;;;2.15;1.88;;;;;;;18.64;42.21;98877.41;5111200;28;20210;-80
2022/05/30 11:01:54;;;;;;;4.38;2.13;;;;;;;19.39;41.43;98875.00;5111310;28;20226;-81
2022/05/30 11:04:33;;;;;;;1.73;1.63;;;;;;;18.65;42.56;98879.09;5110961;28;20598;-81
2022/05/30 11:07:09;;;;;;;2.50;1.92;;;;;;;18.93;41.67;98878.00;5110853;28;20660;-81
2022/05/30 11:09:45;;;;;;;2.40;2.15;;;;;;;19.64;40.04;98875.97;5111004;28;20185;-81
2022/05/30 11:12:20;;;;;;;2.60;2.00;;;;;;;20.55;38.78;98879.78;5111628;28;20184;-81
2022/05/30 11:14:57;;;;;;;2.30;2.08;;;;;;;20.77;36.38;98872.78;5115066;28;20206;-81
2022/05/30 11:17:31;;;;;;;1.90;1.67;;;;;;;19.83;37.33;98882.22;5115131;28;20305;-81
2022/05/30 11:20:05;;;;;;;4.00;1.40;;;;;;;20.21;35.83;98878.03;5115096;28;20232;-79
2022/05/30 11:22:39;;;;;;;3.70;1.80;;;;;;;19.46;37.95;98875.22;5113309;28;20786;-80
2022/05/30 11:25:09;;;;;;;1.73;1.53;;;;;;;19.19;38.44;98877.13;5134979;27;20454;-79
2022/05/30 11:27:39;;;;;;;3.25;1.92;;;;;;;19.33;38.87;98873.81;5115903;27;20440;-80
2022/05/30 11:30:16;;;;;;;1.60;1.50;;;;;;;19.64;38.73;98880.59;5114328;28;20194;-78
2022/05/30 11:33:01;;;;;;;2.55;1.90;;;;;;;19.95;39.14;98878.16;5114783;28;20613;-79
2022/05/30 11:35:33;;;;;;;4.10;2.10;;;;;;;20.04;39.13;98885.34;5115336;28;20191;-79
2022/05/30 11:38:23;;;;;;;3.80;3.03;;;;;;;19.56;41.55;98886.88;5115115;28;20622;-79
2022/05/30 11:40:58;;;;;;;3.70;1.50;;;;;;;18.75;43.58;98883.44;5115791;28;20909;-82
2022/05/30 11:43:45;;;;;;;2.95;1.75;;;;;;;19.25;42.26;98886.53;5115040;28;20920;-82
2022/05/30 11:46:21;;;;;;;5.30;1.93;;;;;;;18.93;42.77;98888.91;5114368;28;20184;-81
2022/05/30 11:48:57;;;;;;;1.50;1.40;;;;;;;18.66;43.12;98880.84;5114485;28;20554;-81
2022/05/30 11:51:35;;;;;;;3.58;1.83;;;;;;;17.69;45.63;98883.25;5114677;28;20252;-80
2022/05/30 11:54:16;;;;;;;2.10;1.90;;;;;;;18.26;43.50;98883.03;5115033;28;20275;-81
2022/05/30 11:56:54;;;;;;;2.97;1.70;;;;;;;18.49;43.81;98888.84;5114577;28;20634;-80
2022/05/30 11:59:41;;;;;;;2.45;1.58;;;;;;;18.32;44.11;98884.28;5114213;28;20209;-80
2022/05/30 12:02:21;;;;;;;2.42;1.40;;;;;;;18.55;43.28;98892.84;5114218;28;20272;-81