Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:08;;;;;;;7.23;2.30;;;;;;;12.71;74.41;101408.56;6063242;28;20751;-66
2022/06/15 00:03:03;;;;;;;4.38;2.25;;;;;;;12.74;73.63;101406.47;6055494;28;20026;-66
2022/06/15 00:06:06;;;;;;;7.77;2.87;;;;;;;12.76;73.26;101409.81;6053637;28;20126;-66
2022/06/15 00:09:01;;;;;;;9.27;2.03;;;;;;;12.78;73.11;101404.34;6078017;28;20025;-66
2022/06/15 00:11:57;;;;;;;5.07;1.97;;;;;;;12.66;73.57;101411.66;6052782;28;20389;-66
2022/06/15 00:14:52;;;;;;;5.85;2.00;;;;;;;12.46;74.39;101402.00;6057062;28;20046;-66
2022/06/15 00:17:47;;;;;;;6.37;2.20;;;;;;;12.31;74.47;101408.75;6057787;28;20036;-67
2022/06/15 00:20:43;;;;;;;3.60;1.97;;;;;;;12.49;74.67;101396.41;6055330;28;20022;-66
2022/06/15 00:23:38;;;;;;;3.70;1.70;;;;;;;12.64;74.83;101400.31;6053384;28;20045;-67
2022/06/15 00:26:33;;;;;;;5.72;2.17;;;;;;;12.46;74.37;101404.66;6063142;28;20105;-66
2022/06/15 00:29:30;;;;;;;6.20;1.67;;;;;;;12.38;75.40;101401.88;6053343;28;20410;-67
2022/06/15 00:32:26;;;;;;;5.60;2.17;;;;;;;12.29;74.80;101386.75;6061108;28;20084;-66
2022/06/15 00:35:21;;;;;;;6.82;2.20;;;;;;;12.37;74.14;101394.88;6055119;28;20062;-66
2022/06/15 00:38:16;;;;;;;6.43;1.90;;;;;;;12.36;74.04;101393.19;6053880;28;20037;-66
2022/06/15 00:41:15;;;;;;;7.90;2.03;;;;;;;12.35;73.93;101387.03;6052081;28;20273;-66
2022/06/15 00:44:16;;;;;;;5.05;2.38;;;;;;;12.23;74.72;101387.34;6063927;28;20099;-66
2022/06/15 00:47:20;;;;;;;4.40;1.90;;;;;;;12.20;75.92;101379.63;6055582;28;20049;-67
2022/06/15 00:50:19;;;;;;;4.90;2.03;;;;;;;12.15;74.81;101389.84;6062848;28;20025;-66
2022/06/15 00:53:14;;;;;;;4.35;2.03;;;;;;;11.78;75.72;101381.69;6054052;28;20100;-67
2022/06/15 00:56:10;;;;;;;4.40;1.97;;;;;;;11.69;76.30;101372.72;6052682;28;20042;-66
2022/06/15 00:59:19;;;;;;;4.15;1.90;;;;;;;11.78;75.90;101374.56;6052253;28;20034;-66
2022/06/15 01:02:14;;;;;;;3.45;1.63;;;;;;;11.76;75.83;101379.19;6052552;28;20033;-66
2022/06/15 01:05:17;;;;;;;4.40;2.17;;;;;;;11.72;75.86;101379.56;6052495;28;20041;-67
2022/06/15 01:08:31;;;;;;;4.45;1.80;;;;;;;11.72;76.44;101375.09;6079558;28;20343;-67
2022/06/15 01:11:48;;;;;;;6.20;2.00;;;;;;;11.50;76.87;101375.28;6052554;28;20500;-66
2022/06/15 01:15:08;;;;;;;8.20;1.90;;;;;;;11.40;76.85;101374.44;6055912;28;20481;-67
2022/06/15 01:18:10;;;;;;;4.97;2.20;;;;;;;11.41;77.62;101368.16;6057818;28;20052;-67
2022/06/15 01:21:14;;;;;;;6.13;2.17;;;;;;;11.32;77.99;101371.59;6062710;28;20038;-67
2022/06/15 01:24:22;;;;;;;5.78;2.50;;;;;;;11.32;78.04;101364.50;6053724;28;20084;-66
2022/06/15 01:27:27;;;;;;;2.95;1.88;;;;;;;11.38;78.15;101373.72;6062511;28;20457;-67
2022/06/15 01:30:32;;;;;;;7.07;2.65;;;;;;;11.49;78.30;101373.63;6051616;28;20495;-67
2022/06/15 01:33:39;;;;;;;5.82;2.10;;;;;;;11.66;78.30;101369.47;6054881;28;20076;-66
2022/06/15 01:36:42;;;;;;;4.28;2.22;;;;;;;11.46;77.69;101370.41;6066760;28;20440;-67
2022/06/15 01:40:02;;;;;;;8.45;2.30;;;;;;;11.45;78.01;101390.78;6052184;28;20029;-66
2022/06/15 01:43:05;;;;;;;5.32;2.33;;;;;;;11.26;78.44;101383.59;6052153;28;20409;-66
2022/06/15 01:46:01;;;;;;;8.05;3.05;;;;;;;11.21;79.24;101366.41;6056860;28;20060;-67
2022/06/15 01:48:57;;;;;;;5.47;2.22;;;;;;;11.31;78.60;101383.19;6062323;28;20424;-67
2022/06/15 01:51:53;;;;;;;5.47;2.20;;;;;;;11.19;78.55;101368.34;6050417;28;20038;-67
2022/06/15 01:54:55;;;;;;;5.68;2.08;;;;;;;11.08;79.00;101376.41;6069448;28;20045;-66
2022/06/15 01:57:53;;;;;;;5.85;2.10;;;;;;;11.12;79.19;101378.66;6058137;28;20114;-67
2022/06/15 02:00:57;;;;;;;7.80;2.40;;;;;;;11.12;78.94;101375.16;6054095;28;20033;-66
2022/06/15 02:03:59;;;;;;;5.20;2.08;;;;;;;11.46;79.46;101373.91;6067297;28;20037;-67
2022/06/15 02:07:11;;;;;;;5.03;2.20;;;;;;;11.24;80.09;101371.44;6065631;28;20049;-66
2022/06/15 02:10:08;;;;;;;5.47;2.55;;;;;;;11.39;79.10;101374.59;6057215;28;20041;-66
2022/06/15 02:13:14;;;;;;;5.63;1.88;;;;;;;11.18;79.58;101364.84;6075984;28;20519;-66
2022/06/15 02:16:13;;;;;;;5.30;2.30;;;;;;;10.94;78.90;101353.72;6066253;28;20033;-66
2022/06/15 02:19:13;;;;;;;7.90;2.42;;;;;;;11.35;79.48;101358.06;6050195;28;20417;-66
2022/06/15 02:22:12;;;;;;;7.50;2.60;;;;;;;11.04;78.93;101361.72;6049718;28;20076;-66
2022/06/15 02:25:12;;;;;;;5.20;2.25;;;;;;;11.22;80.13;101349.50;6082225;28;20056;-67
2022/06/15 02:28:08;;;;;;;4.07;2.08;;;;;;;11.02;78.72;101355.69;6051573;28;20113;-65
2022/06/15 02:31:03;;;;;;;6.55;2.20;;;;;;;10.43;80.30;101355.50;6048789;28;20033;-67
2022/06/15 02:34:01;;;;;;;4.72;2.03;;;;;;;10.86;80.96;101356.19;6050559;28;20037;-67
2022/06/15 02:36:57;;;;;;;4.97;1.85;;;;;;;10.65;80.93;101358.03;6049415;28;20393;-66
2022/06/15 02:39:52;;;;;;;4.97;2.30;;;;;;;10.68;81.11;101352.47;6051408;28;20056;-67
2022/06/15 02:42:48;;;;;;;7.33;2.40;;;;;;;11.07;80.83;101349.03;6049444;28;20037;-67
2022/06/15 02:45:44;;;;;;;4.85;2.33;;;;;;;11.18;81.30;101340.13;6061520;28;20272;-67
2022/06/15 02:48:39;;;;;;;7.47;2.05;;;;;;;11.08;79.71;101331.28;6065512;28;20060;-67
2022/06/15 02:51:42;;;;;;;8.20;2.55;;;;;;;10.81;79.73;101331.03;6069844;28;20055;-66
2022/06/15 02:54:46;;;;;;;8.07;2.00;;;;;;;10.82;79.74;101330.06;6052132;28;20038;-67
2022/06/15 02:57:50;;;;;;;7.65;2.40;;;;;;;10.80;80.27;101330.19;6072917;28;20037;-66
2022/06/15 03:00:45;;;;;;;4.53;2.28;;;;;;;10.68;81.55;101336.56;6049328;28;20125;-67
2022/06/15 03:03:40;;;;;;;4.90;1.90;;;;;;;10.61;81.27;101338.88;6050761;28;20103;-66
2022/06/15 03:06:36;;;;;;;4.90;2.45;;;;;;;10.61;81.85;101335.38;6053056;28;20424;-65
2022/06/15 03:09:31;;;;;;;8.15;2.60;;;;;;;10.61;81.48;101330.94;6047807;28;20041;-67
2022/06/15 03:12:27;;;;;;;4.90;2.58;;;;;;;10.68;80.59;101333.91;6049130;28;20037;-67
2022/06/15 03:15:22;;;;;;;4.73;2.33;;;;;;;10.71;80.59;101330.97;6048572;28;20044;-67
2022/06/15 03:18:18;;;;;;;5.47;2.40;;;;;;;10.65;82.01;101332.31;6047880;28;20030;-67
2022/06/15 03:21:13;;;;;;;5.00;2.43;;;;;;;10.60;81.83;101339.84;6048707;28;20330;-66
2022/06/15 03:24:09;;;;;;;7.18;2.60;;;;;;;10.72;82.28;101340.63;6048762;28;20030;-65
2022/06/15 03:27:04;;;;;;;8.70;2.95;;;;;;;10.56;82.06;101343.75;6019108;28;1025389;-67
2022/06/15 03:30:00;;;;;;;7.68;3.13;;;;;;;10.80;82.16;101334.63;6055041;28;20084;-66
2022/06/15 03:32:55;;;;;;;9.27;4.53;;;;;;;10.83;80.94;101340.53;6052802;28;20481;-67
2022/06/15 03:35:50;;;;;;;4.97;2.80;;;;;;;10.73;80.92;101334.34;6050337;28;20038;-67
2022/06/15 03:38:46;;;;;;;5.77;2.53;;;;;;;10.49;80.56;101326.66;6056080;28;20076;-66
2022/06/15 03:41:41;;;;;;;7.47;2.80;;;;;;;10.61;81.63;101333.56;6050334;28;20288;-66
2022/06/15 03:44:37;;;;;;;8.80;4.28;;;;;;;10.32;81.74;101324.59;6054022;28;20037;-66
2022/06/15 03:47:32;;;;;;;7.63;2.83;;;;;;;10.41;82.10;101313.22;6050275;28;20454;-66
2022/06/15 03:50:29;;;;;;;7.67;2.80;;;;;;;10.37;81.54;101317.09;6052934;28;20045;-66
2022/06/15 03:53:24;;;;;;;7.20;2.80;;;;;;;10.29;81.76;101324.88;6052827;28;20465;-66
2022/06/15 03:56:19;;;;;;;7.63;3.03;;;;;;;10.34;82.82;101317.34;6049660;28;20030;-66
2022/06/15 03:59:15;;;;;;;7.00;3.00;;;;;;;10.36;82.75;101326.00;6054132;28;20018;-67
2022/06/15 04:02:11;;;;;;;5.70;2.75;;;;;;;10.38;82.14;101318.75;6049580;28;20038;-66
2022/06/15 04:05:07;;;;;;;8.55;2.80;;;;;;;10.42;82.33;101314.91;6048945;28;20066;-67
2022/06/15 04:14:32;;;;;;;5.88;2.83;;;;;;;10.76;80.86;101308.38;6052338;28;20038;-66
2022/06/15 04:17:27;;;;;;;6.82;2.85;;;;;;;10.59;81.17;101318.78;6048993;28;20076;-66
2022/06/15 04:20:34;;;;;;;4.73;3.00;;;;;;;10.83;80.97;101315.81;6048546;28;20440;-66
2022/06/15 04:23:29;;;;;;;7.82;3.08;;;;;;;10.92;80.94;101312.38;6050978;28;20034;-65
2022/06/15 04:26:24;;;;;;;6.43;2.85;;;;;;;11.32;78.20;101315.84;6048854;28;20037;-67
2022/06/15 04:29:20;;;;;;;8.70;2.90;;;;;;;11.81;76.56;101301.69;6052430;28;20393;-67
2022/06/15 04:32:16;;;;;;;8.82;3.03;;;;;;;12.06;77.19;101305.59;6042517;28;20113;-66
2022/06/15 04:35:11;;;;;;;6.20;2.30;;;;;;;12.96;72.37;101307.59;6055982;28;20501;-66
2022/06/15 04:38:06;;;;;;;7.35;2.25;;;;;;;12.54;73.78;101311.69;6057898;28;20501;-66
2022/06/15 04:41:03;;;;;;;8.57;2.80;;;;;;;12.93;72.93;101301.75;6052938;28;20037;-66
2022/06/15 04:43:59;;;;;;;8.05;2.38;;;;;;;12.96;72.54;101302.28;6053718;28;20265;-66
2022/06/15 04:46:54;;;;;;;4.65;2.33;;;;;;;13.17;70.37;101309.22;6054385;28;20473;-65
2022/06/15 04:49:49;;;;;;;7.70;2.25;;;;;;;13.49;69.91;101304.28;6054739;28;20540;-66
2022/06/15 04:52:46;;;;;;;8.20;2.60;;;;;;;14.03;69.04;101306.81;6066115;28;20042;-66
2022/06/15 04:55:42;;;;;;;6.85;2.47;;;;;;;13.91;68.62;101315.19;6055799;28;20053;-66
2022/06/15 04:58:39;;;;;;;4.82;2.15;;;;;;;14.04;68.33;101318.31;6062486;28;20026;-66
2022/06/15 05:01:35;;;;;;;8.23;2.60;;;;;;;14.35;68.15;101303.56;6058028;28;20033;-67
2022/06/15 05:04:30;;;;;;;5.13;2.33;;;;;;;14.01;67.33;101318.63;6053559;28;20030;-67
2022/06/15 05:07:26;;;;;;;8.10;2.53;;;;;;;14.28;68.47;101314.03;6055700;28;20491;-67
2022/06/15 05:10:22;;;;;;;6.57;2.00;;;;;;;14.28;67.20;101316.69;6058735;28;20037;-66
2022/06/15 05:13:18;;;;;;;5.70;2.35;;;;;;;15.25;64.09;101309.25;6071618;28;20049;-66
2022/06/15 05:16:13;;;;;;;6.27;2.10;;;;;;;15.24;64.77;101322.78;6055244;28;20029;-66
2022/06/15 05:19:08;;;;;;;7.63;2.07;;;;;;;15.08;64.24;101314.72;6053264;28;20091;-66
2022/06/15 05:22:04;;;;;;;6.20;2.50;;;;;;;15.83;62.17;101319.97;6052063;28;20042;-66
2022/06/15 05:24:59;;;;;;;5.43;1.80;;;;;;;16.52;60.62;101322.13;6050908;28;20026;-67
2022/06/15 05:27:55;;;;;;;7.73;2.23;;;;;;;15.92;62.43;101318.16;6051612;28;20300;-67
2022/06/15 05:30:50;;;;;;;6.50;2.38;;;;;;;16.39;61.43;101318.28;6054726;28;20026;-67
2022/06/15 05:33:49;;;;;;;4.17;2.20;;;;;;;15.75;63.29;101319.13;6052171;28;20425;-66
2022/06/15 05:36:44;;;;;;;8.38;2.95;;;;;;;15.95;63.76;101323.16;6054674;28;20040;-66
2022/06/15 05:39:40;;;;;;;9.47;2.67;;;;;;;15.83;63.97;101322.66;6053958;28;20393;-65
2022/06/15 05:42:36;;;;;;;8.32;2.65;;;;;;;16.36;61.32;101316.78;6051824;28;20277;-67
2022/06/15 05:45:31;;;;;;;6.23;2.33;;;;;;;16.72;60.28;101316.44;6055990;28;20548;-66
2022/06/15 05:48:26;;;;;;;4.85;2.13;;;;;;;17.71;58.59;101310.34;6052163;28;20117;-67
2022/06/15 05:51:22;;;;;;;11.70;2.63;;;;;;;17.75;56.48;101306.28;6050014;28;20037;-67
2022/06/15 05:54:18;;;;;;;6.53;2.17;;;;;;;18.22;54.57;101318.69;6051541;28;20513;-67
2022/06/15 05:57:21;;;;;;;5.95;2.08;;;;;;;16.08;61.17;101320.84;6053967;28;20033;-67
2022/06/15 06:00:18;;;;;;;8.68;2.80;;;;;;;17.22;57.55;101314.28;6050180;28;20470;-67
2022/06/15 06:03:13;;;;;;;6.60;2.50;;;;;;;17.33;57.19;101327.28;6053622;28;20494;-66
2022/06/15 06:06:10;;;;;;;7.03;2.10;;;;;;;17.41;57.44;101315.69;6050729;28;20087;-67
2022/06/15 06:09:05;;;;;;;5.68;1.85;;;;;;;17.33;58.01;101327.28;6050428;28;20124;-66
2022/06/15 06:12:00;;;;;;;6.13;2.20;;;;;;;18.12;55.98;101323.47;6052918;28;20143;-67
2022/06/15 06:14:56;;;;;;;5.90;2.25;;;;;;;18.28;53.52;101316.13;6058898;28;20271;-67
2022/06/15 06:17:51;;;;;;;7.95;2.67;;;;;;;17.92;56.22;101328.47;6057786;28;20033;-67
2022/06/15 06:20:47;;;;;;;3.53;2.20;;;;;;;17.76;56.82;101313.34;6056952;28;20041;-67
2022/06/15 06:23:42;;;;;;;4.63;2.13;;;;;;;18.55;53.99;101313.88;6050372;28;20045;-66
2022/06/15 06:26:38;;;;;;;5.33;1.97;;;;;;;18.83;53.41;101320.31;6050614;28;20026;-67
2022/06/15 06:29:34;;;;;;;5.47;2.22;;;;;;;18.25;55.18;101318.31;6050144;28;20503;-67
2022/06/15 06:32:29;;;;;;;7.32;2.38;;;;;;;18.21;53.90;101333.09;6049121;28;20045;-66
2022/06/15 06:35:24;;;;;;;4.13;2.07;;;;;;;18.12;54.37;101315.41;6050719;28;20451;-67
2022/06/15 06:38:21;;;;;;;4.40;2.20;;;;;;;18.51;53.81;101323.34;6049820;28;20493;-66
2022/06/15 06:41:20;;;;;;;5.03;2.03;;;;;;;18.50;52.02;101322.50;6064114;28;20084;-67
2022/06/15 06:44:16;;;;;;;6.82;2.17;;;;;;;18.28;53.18;101320.66;6049937;28;20457;-67
2022/06/15 06:47:11;;;;;;;7.72;2.35;;;;;;;18.68;51.85;101314.91;6049873;28;20030;-66
2022/06/15 06:50:07;;;;;;;6.43;2.37;;;;;;;17.91;55.13;101323.31;6049771;28;20037;-67
2022/06/15 06:53:03;;;;;;;5.10;2.00;;;;;;;18.50;53.08;101318.97;6049492;28;20026;-67
2022/06/15 06:56:00;;;;;;;5.03;1.98;;;;;;;19.61;50.70;101312.44;6049235;28;20057;-67
2022/06/15 06:58:56;;;;;;;7.68;1.80;;;;;;;19.09;51.66;101320.66;6049551;28;20401;-67
2022/06/15 07:01:51;;;;;;;8.00;2.00;;;;;;;19.15;51.09;101322.63;6050983;28;20037;-67
2022/06/15 07:04:47;;;;;;;4.40;2.30;;;;;;;19.36;51.35;101316.47;6049826;28;20044;-67
2022/06/15 07:07:42;;;;;;;4.65;2.13;;;;;;;19.65;50.00;101324.50;6055888;28;20465;-66
2022/06/15 07:10:38;;;;;;;4.38;2.30;;;;;;;18.45;53.65;101327.56;6048512;28;20029;-67
2022/06/15 07:13:33;;;;;;;4.57;2.20;;;;;;;19.20;51.74;101322.88;6049360;28;20492;-66
2022/06/15 07:16:29;;;;;;;6.03;2.00;;;;;;;19.15;51.22;101321.78;6050362;28;20044;-66
2022/06/15 07:19:24;;;;;;;6.03;2.10;;;;;;;18.81;53.50;101315.09;6048984;28;20117;-67
2022/06/15 07:22:19;;;;;;;4.53;1.97;;;;;;;19.73;50.08;101304.72;6048133;28;20268;-67
2022/06/15 07:25:15;;;;;;;6.43;2.60;;;;;;;19.87;49.91;101318.09;6048671;28;20026;-67
2022/06/15 07:28:10;;;;;;;5.50;2.08;;;;;;;19.89;50.45;101310.69;6048639;28;20029;-67
2022/06/15 07:31:06;;;;;;;3.93;1.90;;;;;;;20.62;48.40;101312.16;6056702;28;20041;-67
2022/06/15 07:34:02;;;;;;;3.78;1.75;;;;;;;20.12;50.27;101322.09;6048757;28;20080;-67
2022/06/15 07:36:57;;;;;;;5.95;2.20;;;;;;;20.24;50.25;101302.72;6048643;28;20044;-67
2022/06/15 07:39:53;;;;;;;6.93;2.30;;;;;;;20.57;48.34;101311.94;6048759;28;20045;-67
2022/06/15 07:42:49;;;;;;;8.43;2.10;;;;;;;21.26;47.03;101307.38;6048311;28;20068;-67
2022/06/15 07:45:45;;;;;;;7.90;2.42;;;;;;;20.87;47.82;101301.75;6044575;28;20080;-67
2022/06/15 07:51:58;;;;;;;4.57;1.98;;;;;;;21.65;46.02;101303.97;6058327;28;20045;-68
2022/06/15 07:54:54;;;;;;;6.25;1.83;;;;;;;21.19;46.57;101303.81;6053307;28;20041;-67
2022/06/15 07:57:49;;;;;;;4.07;1.95;;;;;;;21.22;46.74;101300.72;6048489;28;20061;-67
2022/06/15 08:00:47;;;;;;;6.00;1.77;;;;;;;20.63;49.25;101297.63;6047807;28;20040;-67
2022/06/15 08:03:42;;;;;;;5.22;1.80;;;;;;;21.19;46.89;101301.13;6052980;28;20034;-67
2022/06/15 08:06:38;;;;;;;5.03;1.70;;;;;;;21.56;45.66;101297.09;6052114;28;20064;-67
2022/06/15 08:09:34;;;;;;;4.78;1.60;;;;;;;20.96;47.03;101295.16;6054057;28;20624;-67
2022/06/15 08:12:29;;;;;;;7.88;1.83;;;;;;;20.55;49.07;101295.94;6051780;28;20026;-67
2022/06/15 08:15:25;;;;;;;7.28;2.15;;;;;;;21.06;46.93;101293.75;6054404;28;20068;-67
2022/06/15 08:18:23;;;;;;;3.63;1.80;;;;;;;21.50;46.31;101289.84;6052639;28;20040;-67
2022/06/15 08:21:23;;;;;;;4.97;1.70;;;;;;;21.64;46.17;101292.34;6050195;28;20034;-66
2022/06/15 08:24:21;;;;;;;9.13;1.85;;;;;;;21.86;45.56;101290.31;6074102;28;20091;-67
2022/06/15 08:27:18;;;;;;;3.53;1.50;;;;;;;21.80;45.53;101291.13;6055970;28;20030;-67
2022/06/15 08:30:14;;;;;;;3.95;1.67;;;;;;;22.10;44.43;101281.63;6057069;28;20037;-67
2022/06/15 08:33:10;;;;;;;4.65;2.22;;;;;;;22.24;43.96;101275.19;6065533;28;20084;-68
2022/06/15 08:36:07;;;;;;;6.13;1.90;;;;;;;22.51;43.48;101273.28;6054547;28;20041;-67
2022/06/15 08:39:03;;;;;;;4.35;1.40;;;;;;;22.72;43.51;101266.84;6062707;28;20272;-68
2022/06/15 08:42:34;;;;;;;5.53;1.70;;;;;;;22.86;42.78;101265.75;6059494;28;20029;-67
2022/06/15 08:45:46;;;;;;;5.88;1.80;;;;;;;22.52;42.51;101272.25;6039683;28;20114;-67
2022/06/15 08:48:54;;;;;;;5.70;1.85;;;;;;;22.16;42.75;101270.00;6087316;28;20034;-67
2022/06/15 08:51:56;;;;;;;4.88;1.52;;;;;;;21.64;44.50;101269.91;6050252;28;20041;-67
2022/06/15 08:55:05;;;;;;;4.65;1.65;;;;;;;22.17;44.01;101271.69;6052084;28;20033;-67
2022/06/15 08:58:10;;;;;;;5.53;1.70;;;;;;;22.49;43.79;101260.00;6067237;28;20359;-68
2022/06/15 09:01:28;;;;;;;3.67;1.77;;;;;;;22.71;43.54;101262.47;6079269;28;20037;-68
2022/06/15 09:05:03;;;;;;;3.67;1.50;;;;;;;23.13;42.35;101266.53;6049045;28;20029;-67
2022/06/15 09:08:13;;;;;;;4.28;1.92;;;;;;;22.64;42.47;101261.69;6049232;28;20072;-67
2022/06/15 09:11:17;;;;;;;5.63;1.85;;;;;;;23.02;41.69;101259.88;6051885;28;20022;-66
2022/06/15 09:14:21;;;;;;;6.25;1.77;;;;;;;23.02;40.68;101273.41;6052018;28;20037;-68
2022/06/15 09:17:20;;;;;;;4.30;1.60;;;;;;;23.22;41.02;101266.03;6066786;28;20374;-67
2022/06/15 09:20:44;;;;;;;3.85;1.60;;;;;;;23.42;40.06;101258.69;6049768;28;20156;-67
2022/06/15 09:23:48;;;;;;;5.82;1.95;;;;;;;23.32;40.20;101263.69;6047661;28;20145;-67
2022/06/15 09:26:50;;;;;;;4.07;1.40;;;;;;;23.69;39.37;101265.63;6050465;28;20445;-67
2022/06/15 09:29:54;;;;;;;6.55;1.95;;;;;;;23.73;39.63;101262.47;6049876;28;20045;-67
2022/06/15 09:32:54;;;;;;;5.40;1.90;;;;;;;23.63;39.50;101261.06;6050892;28;20034;-67
2022/06/15 09:36:00;;;;;;;4.78;2.28;;;;;;;23.54;40.36;101246.13;6051179;28;20037;-66
2022/06/15 09:38:56;;;;;;;7.25;2.00;;;;;;;23.45;39.71;101254.72;6039608;28;20026;-67
2022/06/15 09:42:13;;;;;;;6.20;1.98;;;;;;;24.12;39.33;101264.91;6055445;28;20539;-64
2022/06/15 09:45:11;;;;;;;5.78;1.73;;;;;;;24.01;37.68;101261.00;6061275;28;20446;-68
2022/06/15 09:48:18;;;;;;;7.13;1.67;;;;;;;24.06;37.52;101257.63;6059608;28;20030;-67
2022/06/15 09:51:25;;;;;;;6.75;2.00;;;;;;;24.43;38.60;101248.59;6057296;28;20033;-67
2022/06/15 09:54:26;;;;;;;5.45;1.63;;;;;;;24.82;37.24;101245.47;6056068;28;20469;-68
2022/06/15 09:57:21;;;;;;;6.10;1.60;;;;;;;24.88;37.20;101240.19;6057930;28;20732;-67
2022/06/15 10:00:17;;;;;;;8.35;1.90;;;;;;;24.79;36.37;101235.06;6051331;28;20030;-67
2022/06/15 10:03:25;;;;;;;5.15;1.90;;;;;;;24.15;37.96;101240.06;6050579;28;20084;-67
2022/06/15 10:06:28;;;;;;;5.57;1.88;;;;;;;24.52;37.26;101230.94;6055681;28;20036;-67
2022/06/15 10:09:26;;;;;;;3.47;1.60;;;;;;;24.42;36.30;101230.63;6055579;28;20029;-67
2022/06/15 10:12:56;;;;;;;5.22;1.88;;;;;;;24.24;36.74;101242.25;6052500;28;20065;-67
2022/06/15 10:15:55;;;;;;;5.00;1.48;;;;;;;24.45;36.71;101230.19;6051211;28;20391;-67
2022/06/15 10:18:58;;;;;;;6.35;1.80;;;;;;;24.71;37.24;101224.47;6050281;28;20030;-67
2022/06/15 10:21:56;;;;;;;4.47;1.80;;;;;;;24.05;37.38;101224.25;6049807;28;20045;-67
2022/06/15 10:24:53;;;;;;;6.68;1.83;;;;;;;25.12;36.38;101231.09;6052637;28;20026;-68
2022/06/15 10:27:48;;;;;;;7.50;1.70;;;;;;;25.62;35.84;101226.25;6048218;28;20042;-67
2022/06/15 10:31:14;;;;;;;4.22;1.38;;;;;;;25.73;34.36;101226.31;6050078;28;20036;-67
2022/06/15 10:34:21;;;;;;;4.25;1.83;;;;;;;24.97;34.77;101219.81;6042061;28;20038;-67
2022/06/15 10:37:35;;;;;;;7.30;2.00;;;;;;;25.02;35.18;101223.50;6037670;28;20580;-67
2022/06/15 10:40:36;;;;;;;5.70;1.60;;;;;;;24.84;36.45;101213.50;6048125;28;20034;-67
2022/06/15 10:43:32;;;;;;;7.75;1.50;;;;;;;25.55;35.52;101215.47;6049547;28;20076;-67
2022/06/15 10:46:27;;;;;;;8.50;2.10;;;;;;;24.70;35.92;101206.56;6049983;28;20080;-67
2022/06/15 10:49:22;;;;;;;5.17;1.40;;;;;;;25.51;34.02;101208.88;6062494;28;20409;-67
2022/06/15 10:52:22;;;;;;;5.13;1.85;;;;;;;25.90;34.04;101216.38;6047996;28;20034;-68
2022/06/15 11:02:08;;;;;;;5.07;1.90;;;;;;;26.59;32.98;101207.44;6047716;28;20037;-67
2022/06/15 11:05:13;;;;;;;4.30;1.77;;;;;;;26.56;32.52;101201.63;6060982;28;20517;-68
2022/06/15 11:08:19;;;;;;;4.72;1.52;;;;;;;26.32;33.20;101198.13;6049228;28;20038;-67
2022/06/15 11:11:26;;;;;;;7.57;1.88;;;;;;;26.40;32.93;101191.47;6064206;28;20489;-67
2022/06/15 11:14:43;;;;;;;3.47;1.60;;;;;;;26.09;33.99;101183.69;6048552;28;20562;-68
2022/06/15 11:18:03;;;;;;;3.50;1.90;;;;;;;26.88;32.80;101178.38;6064614;28;20033;-68
2022/06/15 11:21:08;;;;;;;6.10;2.08;;;;;;;25.88;33.26;101183.19;6068498;28;20038;-67
2022/06/15 11:24:06;;;;;;;4.63;1.65;;;;;;;26.10;32.52;101169.00;6057895;28;20038;-68
2022/06/15 11:27:16;;;;;;;6.68;2.00;;;;;;;26.49;33.37;101173.72;6048248;28;20044;-67
2022/06/15 11:30:19;;;;;;;6.55;1.67;;;;;;;26.91;33.42;101175.19;6047079;28;20109;-68
2022/06/15 11:33:35;;;;;;;4.32;1.50;;;;;;;26.22;32.58;101167.97;6050700;28;20030;-68
2022/06/15 11:36:35;;;;;;;5.70;1.75;;;;;;;26.71;32.16;101165.75;6049404;28;20034;-68
2022/06/15 11:39:36;;;;;;;6.28;1.75;;;;;;;27.26;32.52;101163.34;6053762;28;20185;-67
2022/06/15 11:42:32;;;;;;;10.88;3.13;;;;;;;26.77;31.49;101154.72;6059273;28;20476;-68
2022/06/15 11:45:35;;;;;;;3.83;1.80;;;;;;;27.22;32.44;101153.97;6054430;28;20112;-68
2022/06/15 11:48:30;;;;;;;6.40;1.90;;;;;;;26.22;32.34;101153.53;6052468;28;20480;-67
2022/06/15 11:51:34;;;;;;;5.05;1.75;;;;;;;26.04;32.92;101144.41;6053273;28;20038;-68
2022/06/15 11:55:14;;;;;;;5.85;2.10;;;;;;;26.64;31.89;101144.09;6055747;28;20045;-68
2022/06/15 11:58:31;;;;;;;3.45;1.67;;;;;;;27.26;31.14;101142.34;6052936;28;21512;-68
2022/06/15 12:01:44;;;;;;;6.05;1.95;;;;;;;27.81;30.72;101137.03;6053868;28;20029;-68
2022/06/15 12:04:49;;;;;;;5.95;1.92;;;;;;;27.68;30.69;101140.09;6070788;28;20048;-68
2022/06/15 12:07:50;;;;;;;7.00;2.30;;;;;;;27.56;30.58;101150.25;6053139;28;20042;-68
2022/06/15 12:10:56;;;;;;;5.63;1.58;;;;;;;27.87;30.43;101138.78;6054856;28;20814;-68
2022/06/15 12:13:59;;;;;;;4.05;1.63;;;;;;;27.87;30.27;101144.22;6054311;28;20040;-68
2022/06/15 12:17:16;;;;;;;4.20;1.50;;;;;;;28.30;28.57;101130.69;6051669;28;20040;-68
2022/06/15 12:20:33;;;;;;;6.15;2.05;;;;;;;28.08;28.94;101135.28;6044861;28;20124;-68
2022/06/15 12:23:59;;;;;;;3.92;1.60;;;;;;;28.00;28.83;101123.94;6057330;28;20481;-68
2022/06/15 12:27:04;;;;;;;4.35;1.83;;;;;;;28.30;30.03;101127.97;6068808;28;20524;-68
2022/06/15 12:30:18;;;;;;;3.83;1.52;;;;;;;28.19;29.16;101125.34;6054761;28;20033;-68
2022/06/15 12:33:24;;;;;;;8.20;1.90;;;;;;;27.91;30.83;101123.53;6053628;28;20117;-67
2022/06/15 12:36:28;;;;;;;3.72;1.45;;;;;;;28.28;30.06;101108.31;6069623;28;20030;-68
2022/06/15 12:39:33;;;;;;;5.30;2.10;;;;;;;27.84;30.44;101111.16;6067773;28;20092;-68
2022/06/15 12:42:28;;;;;;;3.50;1.67;;;;;;;28.30;29.22;101117.06;6053112;28;20033;-68
2022/06/15 12:45:32;;;;;;;4.57;1.67;;;;;;;28.68;29.22;101112.63;6077256;28;20034;-68
2022/06/15 12:49:10;;;;;;;5.53;1.75;;;;;;;28.35;29.50;101114.38;6050591;28;20296;-68
2022/06/15 12:52:11;;;;;;;4.70;1.83;;;;;;;28.39;29.93;101109.25;6051110;28;20048;-68
2022/06/15 12:55:14;;;;;;;6.03;1.90;;;;;;;27.40;30.57;101104.69;6053570;28;20481;-68
2022/06/15 12:58:48;;;;;;;5.05;1.70;;;;;;;27.48;30.34;101113.34;6046029;28;20037;-68
2022/06/15 13:01:49;;;;;;;2.72;1.60;;;;;;;28.02;29.98;101109.00;6046372;28;20180;-67
2022/06/15 13:05:10;;;;;;;4.70;1.75;;;;;;;28.60;25.65;101102.13;6066328;28;20040;-68
2022/06/15 13:08:20;;;;;;;4.78;1.88;;;;;;;28.22;27.21;101106.56;6065656;28;20032;-68
2022/06/15 13:11:17;;;;;;;5.90;1.80;;;;;;;28.17;28.14;101101.06;6055323;28;20091;-68
2022/06/15 13:14:15;;;;;;;5.85;1.75;;;;;;;28.02;27.95;101098.09;6053603;28;20072;-68
2022/06/15 13:17:17;;;;;;;5.03;1.70;;;;;;;27.88;27.99;101091.34;6045084;28;20038;-68
2022/06/15 13:20:12;;;;;;;5.43;1.70;;;;;;;27.51;28.96;101095.66;6047778;28;20042;-68
2022/06/15 13:23:15;;;;;;;3.53;1.67;;;;;;;28.23;29.50;101082.84;6063608;28;20033;-68
2022/06/15 13:26:17;;;;;;;7.03;1.67;;;;;;;28.65;28.77;101086.66;6060920;28;20358;-68
2022/06/15 13:29:15;;;;;;;3.17;1.40;;;;;;;28.92;26.74;101087.50;6047697;28;20448;-68
2022/06/15 13:32:10;;;;;;;4.25;1.83;;;;;;;28.83;28.09;101090.97;6047458;28;20449;-68
2022/06/15 13:35:25;;;;;;;4.17;1.70;;;;;;;29.08;27.10;101083.00;6046203;28;20030;-66
2022/06/15 13:38:20;;;;;;;6.22;2.17;;;;;;;28.61;26.75;101085.50;6048218;28;20276;-68
2022/06/15 13:41:30;;;;;;;5.03;2.07;;;;;;;27.80;28.30;101083.59;6047469;28;20481;-66
2022/06/15 13:44:28;;;;;;;6.30;1.90;;;;;;;28.27;28.74;101075.78;6047835;28;20482;-66
2022/06/15 13:47:26;;;;;;;3.70;1.63;;;;;;;28.93;27.56;101072.78;6047772;28;20048;-66
2022/06/15 13:50:38;;;;;;;3.97;1.63;;;;;;;29.46;27.13;101076.56;6045501;28;20037;-66
2022/06/15 13:53:54;;;;;;;5.40;1.40;;;;;;;29.44;27.79;101081.44;6047875;28;20034;-66
2022/06/15 13:57:16;;;;;;;2.78;1.55;;;;;;;29.92;26.59;101080.44;6036395;28;20033;-66
2022/06/15 14:00:20;;;;;;;2.85;1.70;;;;;;;30.18;26.25;101079.50;6063116;28;20034;-66
2022/06/15 14:03:44;;;;;;;3.90;1.85;;;;;;;30.28;25.10;101078.69;6067337;28;20548;-67
2022/06/15 14:07:06;;;;;;;2.83;1.70;;;;;;;30.27;25.96;101072.41;6045732;28;20424;-66
2022/06/15 14:10:20;;;;;;;4.88;2.17;;;;;;;30.95;24.97;101074.06;6027444;28;20501;-66
2022/06/15 14:13:40;;;;;;;6.22;2.00;;;;;;;30.73;27.05;101067.13;6062477;28;20389;-66
2022/06/15 14:17:06;;;;;;;4.63;1.88;;;;;;;29.85;27.21;101068.91;6046738;28;20475;-66