Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:34;;;;;;;10.00;3.95;;;21.50;96.70;;;;;;5011143;28;20072;-75
2021/06/11 00:04:00;;;;;;;8.50;4.05;;;21.50;96.90;;;;;;5011783;28;20405;-75
2021/06/11 00:06:26;;;;;;;4.32;3.35;;;21.50;96.90;;;;;;5011497;28;20033;-77
2021/06/11 00:08:52;;;;;;;3.97;3.58;;;21.40;97.00;;;;;;4992432;28;20037;-76
2021/06/11 00:11:17;;;;;;;5.43;3.92;;;21.40;96.90;;;;;;5011767;28;20041;-76
2021/06/11 00:13:43;;;;;;;7.55;4.07;;;21.50;96.90;;;;;;5014778;28;20026;-76
2021/06/11 00:16:09;;;;;;;5.30;3.65;;;21.50;96.70;;;;;;4995594;28;20026;-77
2021/06/11 00:18:35;;;;;;;10.93;4.25;;;21.60;96.70;;;;;;5016804;28;20018;-76
2021/06/11 00:21:01;;;;;;;3.47;3.17;;;21.60;96.60;;;;;;5017329;28;20674;-76
2021/06/11 00:23:26;;;;;;;7.30;3.70;;;21.60;96.70;;;;;;5009649;28;20021;-76
2021/06/11 00:25:52;;;;;;;15.30;3.90;;;21.60;96.80;;;;;;5015471;28;20423;-77
2021/06/11 00:28:18;;;;;;;4.20;3.80;;;21.60;97.00;;;;;;5014045;28;20030;-77
2021/06/11 00:30:44;;;;;;;5.75;3.67;;;21.50;97.10;;;;;;5013919;28;20076;-77
2021/06/11 00:33:10;;;;;;;4.30;3.83;;;21.40;97.30;;;;;;5014944;28;20053;-77
2021/06/11 00:35:36;;;;;;;8.88;3.83;;;21.30;97.40;;;;;;5015275;28;20041;-76
2021/06/11 00:38:03;;;;;;;6.38;3.85;;;21.20;97.50;;;;;;5015348;28;20022;-76
2021/06/11 00:40:31;;;;;;;4.22;3.85;;;21.20;97.60;;;;;;5015149;28;20385;-77
2021/06/11 00:42:56;;;;;;;11.45;3.95;;;21.10;97.80;;;;;;5009832;28;20018;-76
2021/06/11 00:45:23;;;;;;;11.00;4.07;;;21.00;97.90;;;;;;5035150;28;20025;-76
2021/06/11 00:47:48;;;;;;;9.02;4.30;;;21.00;98.10;;;;;;5014355;28;20029;-76
2021/06/11 00:50:22;;;;;;;3.92;3.53;;;21.00;98.00;;;;;;5013076;28;20108;-77
2021/06/11 00:52:49;;;;;;;8.38;4.28;;;21.00;97.90;;;;;;5013817;28;20025;-76
2021/06/11 00:55:15;;;;;;;10.85;4.50;;;21.00;98.50;;;;;;5013938;28;20018;-76
2021/06/11 00:57:40;;;;;;;7.25;4.10;;;21.00;98.00;;;;;;5013682;28;20462;-76
2021/06/11 01:00:07;;;;;;;6.13;4.10;;;21.00;98.00;;;;;;5014152;28;20040;-76
2021/06/11 01:02:34;;;;;;;4.85;3.63;;;21.00;98.20;;;;;;5013520;28;20097;-76
2021/06/11 01:04:59;;;;;;;7.63;4.10;;;21.00;98.20;;;;;;5014047;28;20619;-77
2021/06/11 01:07:26;;;;;;;6.30;4.35;;;21.00;98.00;;;;;;5013603;28;20060;-76
2021/06/11 01:09:54;;;;;;;5.47;3.78;;;21.00;98.20;;;;;;5013984;28;20161;-76
2021/06/11 01:12:20;;;;;;;7.63;4.50;;;21.00;98.10;;;;;;5013666;28;20526;-76
2021/06/11 01:14:46;;;;;;;6.90;4.15;;;21.00;98.00;;;;;;5013339;28;20053;-76
2021/06/11 01:17:12;;;;;;;8.68;4.38;;;21.10;98.00;;;;;;5013397;28;20053;-76
2021/06/11 01:19:46;;;;;;;7.22;3.65;;;21.10;98.10;;;;;;5012124;28;20030;-77
2021/06/11 01:22:20;;;;;;;6.97;4.20;;;21.00;98.30;;;;;;5013297;28;20030;-76
2021/06/11 01:25:10;;;;;;;5.35;4.05;;;21.00;98.50;;;;;;5014730;28;20052;-77
2021/06/11 01:27:38;;;;;;;4.65;4.15;;;21.00;98.80;;;;;;5014770;28;20029;-77
2021/06/11 01:30:20;;;;;;;7.38;4.68;;;20.90;98.70;;;;;;5014469;28;20479;-77
2021/06/11 01:32:48;;;;;;;5.63;4.20;;;20.90;98.90;;;;;;5014625;28;20034;-77
2021/06/11 01:35:19;;;;;;;7.43;4.68;;;20.80;99.10;;;;;;5014876;28;20386;-77
2021/06/11 01:37:46;;;;;;;11.00;5.63;;;20.80;99.30;;;;;;5014234;28;20474;-77
2021/06/11 01:40:13;;;;;;;8.32;4.22;;;20.70;99.30;;;;;;5014280;28;20030;-77
2021/06/11 01:42:43;;;;;;;9.13;4.45;;;20.80;99.00;;;;;;5013692;28;20545;-76
2021/06/11 01:45:11;;;;;;;8.65;3.97;;;20.80;99.10;;;;;;5014069;28;20088;-77
2021/06/11 01:47:41;;;;;;;6.25;4.72;;;20.80;99.00;;;;;;5013566;28;20478;-77
2021/06/11 01:50:09;;;;;;;6.80;4.47;;;20.80;99.00;;;;;;5028849;28;20429;-77
2021/06/11 01:52:37;;;;;;;8.50;3.70;;;20.80;99.30;;;;;;5033828;28;20402;-77
2021/06/11 01:55:04;;;;;;;7.72;4.78;;;20.70;99.00;;;;;;5026690;28;20027;-77
2021/06/11 01:57:31;;;;;;;5.50;4.57;;;20.70;99.30;;;;;;5033715;28;20424;-77
2021/06/11 01:59:59;;;;;;;7.90;4.60;;;20.70;99.20;;;;;;5033934;28;20036;-76
2021/06/11 02:02:26;;;;;;;13.65;4.35;;;20.70;99.10;;;;;;5033434;28;20025;-76
2021/06/11 02:04:51;;;;;;;10.18;3.67;;;20.70;99.00;;;;;;5033586;28;20096;-76
2021/06/11 02:07:17;;;;;;;10.45;4.00;;;20.70;99.10;;;;;;5033490;28;20140;-77
2021/06/11 02:09:46;;;;;;;7.30;4.28;;;20.70;98.80;;;;;;5033532;28;20463;-77
2021/06/11 02:12:12;;;;;;;7.95;4.18;;;20.70;99.30;;;;;;5032812;28;20061;-77
2021/06/11 02:14:38;;;;;;;7.07;5.32;;;20.70;99.20;;;;;;5033115;28;20022;-77
2021/06/11 02:17:06;;;;;;;7.00;3.85;;;20.70;99.60;;;;;;5033433;28;20025;-77
2021/06/11 02:19:35;;;;;;;9.07;4.82;;;20.80;99.10;;;;;;5033343;28;20477;-77
2021/06/11 02:22:02;;;;;;;9.77;4.00;;;20.70;99.30;;;;;;5033436;28;20119;-77
2021/06/11 02:24:27;;;;;;;4.00;3.58;;;20.80;99.40;;;;;;5033512;28;20023;-76
2021/06/11 02:26:54;;;;;;;8.10;3.85;;;20.80;99.20;;;;;;5012158;28;20030;-77
2021/06/11 02:29:20;;;;;;;4.53;4.05;;;20.80;99.50;;;;;;5016708;28;20022;-77
2021/06/11 02:31:46;;;;;;;5.80;4.47;;;20.80;99.50;;;;;;5013398;28;20113;-76
2021/06/11 02:34:13;;;;;;;4.93;3.97;;;20.80;99.30;;;;;;5013247;28;20033;-77
2021/06/11 02:36:39;;;;;;;9.90;4.18;;;20.70;99.40;;;;;;5012572;28;20072;-76
2021/06/11 02:39:05;;;;;;;9.32;4.15;;;20.80;99.90;;;;;;5012775;28;20406;-77
2021/06/11 02:41:37;;;;;;;10.15;4.38;;;20.70;99.80;;;;;;5013594;28;20108;-77
2021/06/11 02:44:06;;;;;;;5.80;4.18;;;20.70;99.80;;;;;;5013035;28;20022;-77
2021/06/11 02:46:39;;;;;;;5.38;4.28;;;20.70;99.80;;;;;;5013139;28;20029;-77
2021/06/11 02:49:29;;;;;;;12.70;4.53;;;20.70;99.90;;;;;;5005607;28;20121;-76
2021/06/11 02:51:59;;;;;;;9.32;3.90;;;20.70;99.80;;;;;;4993383;28;20038;-77
2021/06/11 02:54:33;;;;;;;6.95;3.83;;;20.70;99.60;;;;;;4993575;28;20026;-77
2021/06/11 02:57:04;;;;;;;12.48;4.78;;;20.70;99.60;;;;;;4993239;28;20113;-76
2021/06/11 02:59:31;;;;;;;8.45;3.88;;;20.70;99.50;;;;;;5013091;28;20405;-77
2021/06/11 03:02:03;;;;;;;5.00;4.00;;;20.70;99.30;;;;;;5012807;28;20018;-77
2021/06/11 03:04:30;;;;;;;6.35;4.10;;;20.70;99.40;;;;;;5013040;28;20037;-77
2021/06/11 03:06:57;;;;;;;5.40;4.00;;;20.70;99.50;;;;;;5012888;28;20018;-77
2021/06/11 03:09:26;;;;;;;10.02;4.82;;;20.70;99.70;;;;;;5012912;28;20080;-77
2021/06/11 03:11:55;;;;;;;6.65;4.30;;;20.70;99.50;;;;;;5012235;28;20026;-77
2021/06/11 03:14:21;;;;;;;6.55;4.03;;;20.70;99.40;;;;;;4995466;28;20018;-77
2021/06/11 03:16:55;;;;;;;4.28;3.88;;;20.80;99.50;;;;;;5007724;28;20022;-77
2021/06/11 03:19:25;;;;;;;5.85;3.95;;;20.80;99.40;;;;;;5012214;28;20050;-77
2021/06/11 03:21:59;;;;;;;9.35;3.65;;;20.80;99.60;;;;;;4999023;28;20101;-77
2021/06/11 03:24:39;;;;;;;13.07;4.53;;;20.80;99.80;;;;;;4996957;28;20075;-77
2021/06/11 03:27:12;;;;;;;8.02;4.63;;;20.90;99.90;;;;;;5012464;28;20050;-77
2021/06/11 03:29:48;;;;;;;7.05;3.70;;;20.90;99.90;;;;;;5001809;28;20371;-77
2021/06/11 03:32:31;;;;;;;5.20;4.07;;;20.90;99.90;;;;;;4995237;28;20034;-77
2021/06/11 03:35:04;;;;;;;5.43;4.38;;;20.90;99.90;;;;;;5012105;28;20128;-77
2021/06/11 03:37:31;;;;;;;4.93;4.05;;;20.90;99.90;;;;;;5012353;28;20081;-77
2021/06/11 03:40:00;;;;;;;4.40;3.85;;;20.90;99.90;;;;;;5005872;28;20022;-77
2021/06/11 03:42:28;;;;;;;8.80;4.63;;;20.90;99.90;;;;;;4991681;28;20031;-77
2021/06/11 03:44:56;;;;;;;7.47;4.18;;;21.00;99.90;;;;;;5008249;28;20019;-77
2021/06/11 03:47:24;;;;;;;6.55;5.13;;;21.10;99.90;;;;;;5011184;28;20033;-77
2021/06/11 03:49:53;;;;;;;12.07;4.93;;;21.10;99.90;;;;;;5025113;28;20061;-77
2021/06/11 03:52:25;;;;;;;11.38;4.10;;;21.20;99.80;;;;;;5031705;28;20035;-77
2021/06/11 03:54:55;;;;;;;5.60;4.45;;;21.30;99.90;;;;;;5031725;28;20033;-77
2021/06/11 03:57:26;;;;;;;7.05;4.60;;;21.40;99.80;;;;;;5031674;28;20034;-77
2021/06/11 03:59:54;;;;;;;8.15;4.18;;;21.40;99.40;;;;;;5031719;28;20017;-77
2021/06/11 04:02:19;;;;;;;7.13;5.00;;;21.40;99.20;;;;;;5019011;28;20029;-77
2021/06/11 04:04:45;;;;;;;11.82;4.28;;;21.50;99.00;;;;;;5012137;28;20473;-77
2021/06/11 04:07:27;;;;;;;5.85;4.05;;;21.50;99.20;;;;;;5021844;28;20108;-77
2021/06/11 04:10:10;;;;;;;7.28;4.50;;;21.60;99.30;;;;;;4998827;28;20021;-77
2021/06/11 04:12:46;;;;;;;6.35;4.32;;;21.70;99.00;;;;;;5025489;28;20514;-77
2021/06/11 04:15:13;;;;;;;12.35;4.28;;;21.90;98.60;;;;;;5019207;28;20098;-77
2021/06/11 04:17:42;;;;;;;6.55;4.18;;;22.10;98.50;;;;;;4993910;28;20494;-77
2021/06/11 04:20:21;;;;;;;8.85;4.47;;;22.40;98.30;;;;;;5020752;28;20018;-77
2021/06/11 04:22:50;;;;;;;11.30;4.40;;;22.70;97.60;;;;;;5031227;28;20038;-77
2021/06/11 04:25:17;;;;;;;12.35;4.88;;;23.00;97.70;;;;;;5031058;28;20401;-77
2021/06/11 04:27:45;;;;;;;7.28;4.88;;;23.40;97.50;;;;;;5031597;28;20085;-77
2021/06/11 04:30:13;;;;;;;6.93;4.47;;;24.10;96.70;;;;;;5018612;28;20387;-77
2021/06/11 04:32:41;;;;;;;6.28;4.25;;;24.90;95.60;;;;;;5030487;28;20042;-77
2021/06/11 04:35:07;;;;;;;8.60;4.28;;;25.10;95.10;;;;;;5031311;28;20021;-78
2021/06/11 04:37:35;;;;;;;7.47;4.10;;;24.90;95.00;;;;;;5021087;28;20410;-77
2021/06/11 04:40:01;;;;;;;5.78;3.75;;;25.20;95.10;;;;;;5006502;28;20029;-78
2021/06/11 04:42:28;;;;;;;7.70;4.00;;;26.90;93.90;;;;;;5010556;28;21295;-77
2021/06/11 04:44:53;;;;;;;4.22;3.53;;;29.10;91.70;;;;;;5009065;28;20025;-77
2021/06/11 04:47:19;;;;;;;4.38;3.20;;;30.70;90.00;;;;;;5006411;28;20088;-78
2021/06/11 04:49:45;;;;;;;4.53;3.47;;;31.10;88.50;;;;;;4968992;28;20396;-77
2021/06/11 04:52:10;;;;;;;4.45;3.38;;;30.80;88.20;;;;;;4974519;28;20106;-78
2021/06/11 04:54:36;;;;;;;6.90;2.90;;;30.50;88.50;;;;;;4976914;28;20019;-77
2021/06/11 04:57:02;;;;;;;4.35;3.28;;;30.10;87.80;;;;;;4976881;28;20030;-77
2021/06/11 04:59:28;;;;;;;5.97;4.25;;;29.40;89.90;;;;;;4984141;28;20027;-78
2021/06/11 05:01:54;;;;;;;9.52;3.78;;;30.40;89.40;;;;;;4993038;28;20030;-78
2021/06/11 05:04:22;;;;;;;4.03;3.00;;;32.40;86.20;;;;;;4987922;28;20041;-78
2021/06/11 05:06:47;;;;;;;7.05;3.00;;;33.80;83.20;;;;;;5001654;28;20022;-78
2021/06/11 05:09:13;;;;;;;3.97;2.75;;;34.50;81.10;;;;;;5014913;28;20022;-78
2021/06/11 05:11:39;;;;;;;4.90;2.95;;;34.60;80.60;;;;;;5008798;28;20046;-78
2021/06/11 05:14:04;;;;;;;7.82;2.97;;;34.70;80.10;;;;;;5003866;28;20018;-78
2021/06/11 05:16:31;;;;;;;3.63;2.95;;;34.70;79.20;;;;;;4994782;28;20041;-78
2021/06/11 05:18:57;;;;;;;3.95;2.80;;;34.30;79.50;;;;;;4998121;28;20030;-77
2021/06/11 05:21:23;;;;;;;5.82;2.95;;;33.10;80.80;;;;;;4990647;28;20026;-77
2021/06/11 05:23:48;;;;;;;5.13;3.05;;;31.90;82.50;;;;;;4995060;28;20029;-77
2021/06/11 05:26:14;;;;;;;5.68;2.60;;;30.70;84.20;;;;;;5013486;28;20061;-78
2021/06/11 05:28:40;;;;;;;3.05;2.75;;;29.90;86.50;;;;;;5011105;28;20027;-77
2021/06/11 05:31:05;;;;;;;7.50;3.00;;;29.40;87.10;;;;;;4994603;28;20130;-77
2021/06/11 05:33:31;;;;;;;6.97;3.53;;;28.90;88.40;;;;;;4999226;28;20470;-77
2021/06/11 05:35:57;;;;;;;3.55;2.90;;;28.60;90.00;;;;;;5013829;28;20061;-77
2021/06/11 05:38:23;;;;;;;3.70;2.80;;;28.60;90.00;;;;;;5003060;28;20475;-76
2021/06/11 05:40:49;;;;;;;5.07;3.15;;;29.70;88.40;;;;;;4993800;28;20026;-77
2021/06/11 05:43:14;;;;;;;3.35;2.55;;;31.00;86.70;;;;;;4963970;28;20023;-76
2021/06/11 05:45:40;;;;;;;11.00;3.05;;;32.00;84.50;;;;;;4976795;28;20049;-77
2021/06/11 05:48:07;;;;;;;4.20;2.80;;;32.50;82.80;;;;;;4974446;28;20025;-77
2021/06/11 05:50:33;;;;;;;3.15;2.83;;;32.60;82.20;;;;;;5010044;28;20125;-76
2021/06/11 05:52:59;;;;;;;5.13;3.13;;;32.60;81.40;;;;;;5026992;28;20029;-75
2021/06/11 05:55:25;;;;;;;10.50;2.60;;;32.80;81.60;;;;;;5031335;28;20037;-76
2021/06/11 05:57:51;;;;;;;3.22;2.40;;;32.80;81.20;;;;;;5033122;28;20028;-77
2021/06/11 06:00:17;;;;;;;12.85;2.58;;;32.70;80.90;;;;;;5033743;28;20030;-77
2021/06/11 06:02:43;;;;;;;4.93;2.60;;;32.10;81.30;;;;;;5033925;28;20482;-75
2021/06/11 06:05:10;;;;;;;4.18;2.47;;;31.80;82.00;;;;;;5033594;28;20029;-76
2021/06/11 06:07:36;;;;;;;5.40;2.63;;;31.40;82.20;;;;;;5033721;28;20496;-77
2021/06/11 06:10:03;;;;;;;7.32;2.90;;;30.60;83.80;;;;;;5032568;28;20072;-77
2021/06/11 06:12:29;;;;;;;7.20;3.08;;;30.00;85.70;;;;;;5033127;28;20026;-76
2021/06/11 06:14:54;;;;;;;9.10;3.08;;;29.40;86.40;;;;;;5033452;28;20370;-75
2021/06/11 06:17:20;;;;;;;10.00;3.05;;;29.30;87.40;;;;;;5033329;28;20462;-76
2021/06/11 06:19:46;;;;;;;5.35;2.85;;;29.40;87.30;;;;;;5011952;28;20034;-76
2021/06/11 06:22:13;;;;;;;8.75;2.60;;;29.60;86.80;;;;;;5031973;28;20048;-77
2021/06/11 06:24:38;;;;;;;5.13;2.75;;;30.10;86.00;;;;;;5033232;28;20095;-76
2021/06/11 06:27:04;;;;;;;3.15;2.70;;;30.70;85.20;;;;;;5033155;28;20463;-77
2021/06/11 06:29:30;;;;;;;7.60;2.65;;;30.90;84.40;;;;;;5023547;28;20026;-77
2021/06/11 06:31:56;;;;;;;5.13;2.65;;;30.90;84.30;;;;;;5025591;28;20481;-76
2021/06/11 06:34:21;;;;;;;7.22;3.67;;;30.80;85.10;;;;;;5032778;28;20025;-77
2021/06/11 06:36:47;;;;;;;3.80;2.63;;;30.60;84.20;;;;;;5012305;28;20390;-76
2021/06/11 06:39:13;;;;;;;6.90;2.75;;;30.60;85.00;;;;;;5032156;28;20040;-77
2021/06/11 06:41:38;;;;;;;4.95;2.55;;;30.60;85.20;;;;;;5032607;28;20021;-77
2021/06/11 06:44:04;;;;;;;4.40;2.83;;;30.60;85.60;;;;;;5032788;28;20021;-77
2021/06/11 06:46:32;;;;;;;5.95;2.95;;;30.40;84.60;;;;;;5020962;28;20026;-76
2021/06/11 06:49:00;;;;;;;4.90;2.70;;;30.30;84.70;;;;;;5007820;28;20117;-76
2021/06/11 06:51:26;;;;;;;21.17;3.45;;;30.10;85.80;;;;;;4997262;28;20042;-77
2021/06/11 06:53:55;;;;;;;8.68;3.03;;;29.80;85.50;;;;;;4993404;28;20428;-76
2021/06/11 06:56:23;;;;;;;6.50;3.22;;;29.40;86.10;;;;;;4987130;28;20037;-77
2021/06/11 06:58:49;;;;;;;5.47;2.80;;;29.10;86.60;;;;;;5000210;28;20033;-77
2021/06/11 07:01:15;;;;;;;10.15;3.40;;;29.10;87.00;;;;;;5012275;28;20430;-76
2021/06/11 07:03:41;;;;;;;8.00;3.25;;;28.80;87.20;;;;;;5012646;28;20030;-76
2021/06/11 07:06:06;;;;;;;7.03;2.83;;;28.90;87.90;;;;;;5011592;28;20026;-77
2021/06/11 07:08:32;;;;;;;4.82;2.88;;;28.80;87.60;;;;;;5012783;28;20029;-76
2021/06/11 07:11:01;;;;;;;5.32;3.00;;;28.80;87.90;;;;;;5012649;28;20679;-77
2021/06/11 07:13:31;;;;;;;4.85;3.10;;;28.70;87.60;;;;;;5008084;28;20101;-76
2021/06/11 07:15:57;;;;;;;9.73;2.72;;;28.60;88.40;;;;;;4992169;28;20551;-77
2021/06/11 07:18:23;;;;;;;11.73;3.88;;;28.80;87.80;;;;;;4993008;28;20101;-77
2021/06/11 07:20:49;;;;;;;5.55;2.80;;;29.20;87.80;;;;;;4992554;28;20027;-77
2021/06/11 07:23:14;;;;;;;5.15;2.90;;;29.70;87.20;;;;;;4992621;28;20022;-77
2021/06/11 07:25:40;;;;;;;12.45;2.83;;;30.30;86.20;;;;;;4992263;28;20526;-76
2021/06/11 07:28:06;;;;;;;7.07;2.92;;;30.70;85.50;;;;;;5005517;28;20030;-76
2021/06/11 07:30:32;;;;;;;7.10;2.55;;;31.00;85.40;;;;;;4992558;28;20034;-76
2021/06/11 07:32:58;;;;;;;5.97;2.22;;;31.20;84.10;;;;;;5001265;28;20030;-78
2021/06/11 07:35:24;;;;;;;5.75;2.90;;;31.40;83.10;;;;;;5012394;28;20030;-77
2021/06/11 07:37:49;;;;;;;7.70;2.30;;;31.70;84.20;;;;;;5012485;28;20455;-77
2021/06/11 07:40:16;;;;;;;2.92;2.10;;;32.00;83.30;;;;;;5012113;28;20433;-77
2021/06/11 07:42:42;;;;;;;9.18;2.53;;;32.20;82.60;;;;;;5012021;28;20532;-77
2021/06/11 07:45:08;;;;;;;5.20;2.17;;;32.40;82.30;;;;;;5012312;28;20022;-77
2021/06/11 07:47:35;;;;;;;5.10;2.45;;;32.40;81.40;;;;;;5012323;28;20104;-77
2021/06/11 07:50:02;;;;;;;15.80;2.45;;;32.10;81.10;;;;;;5024333;28;20080;-77
2021/06/11 07:52:28;;;;;;;4.75;2.13;;;31.80;80.70;;;;;;5031610;28;20029;-80
2021/06/11 07:54:54;;;;;;;2.72;1.95;;;31.10;81.90;;;;;;5030986;28;20025;-76
2021/06/11 07:57:19;;;;;;;2.58;1.90;;;30.40;83.10;;;;;;5031647;28;20104;-78
2021/06/11 07:59:45;;;;;;;3.78;2.22;;;30.00;84.10;;;;;;5031361;28;20065;-79
2021/06/11 08:02:12;;;;;;;17.67;3.63;;;29.60;84.10;;;;;;5026572;28;20032;-77
2021/06/11 08:04:38;;;;;;;2.95;2.17;;;29.00;84.60;;;;;;5023962;28;20441;-76
2021/06/11 08:07:04;;;;;;;6.47;2.28;;;28.80;85.70;;;;;;5030178;28;20026;-76
2021/06/11 08:09:30;;;;;;;5.65;2.42;;;28.50;86.50;;;;;;5030346;28;20121;-77
2021/06/11 08:11:56;;;;;;;41.65;4.07;;;28.60;86.60;;;;;;5027597;28;20072;-77
2021/06/11 08:14:22;;;;;;;6.03;2.08;;;28.40;87.20;;;;;;5031705;28;20437;-77
2021/06/11 08:16:48;;;;;;;6.10;2.90;;;28.70;87.40;;;;;;5029089;28;20033;-76
2021/06/11 08:19:14;;;;;;;16.77;3.65;;;29.00;86.90;;;;;;5011461;28;20455;-78
2021/06/11 08:21:40;;;;;;;4.00;2.38;;;29.20;87.20;;;;;;5017738;28;20089;-78
2021/06/11 08:24:06;;;;;;;9.93;2.53;;;29.40;86.40;;;;;;5018373;28;20034;-77
2021/06/11 08:26:31;;;;;;;3.03;2.30;;;29.60;85.80;;;;;;5024756;28;20664;-78
2021/06/11 08:28:57;;;;;;;8.40;2.50;;;29.80;86.20;;;;;;5026094;28;20521;-78
2021/06/11 08:31:23;;;;;;;5.22;2.35;;;29.70;84.90;;;;;;5011589;28;20092;-78
2021/06/11 08:33:48;;;;;;;8.40;2.50;;;29.80;85.70;;;;;;5020277;28;20025;-77
2021/06/11 08:36:15;;;;;;;6.68;2.13;;;29.80;84.90;;;;;;5031422;28;20101;-78
2021/06/11 08:38:41;;;;;;;5.15;2.10;;;29.60;85.60;;;;;;5024736;28;20029;-76
2021/06/11 08:41:12;;;;;;;7.28;2.38;;;29.70;85.70;;;;;;5015408;28;20026;-77
2021/06/11 08:43:38;;;;;;;5.18;2.22;;;29.60;86.00;;;;;;5014712;28;20034;-77
2021/06/11 08:46:05;;;;;;;5.90;2.47;;;29.70;86.20;;;;;;5014227;28;20033;-78
2021/06/11 08:48:30;;;;;;;18.42;3.05;;;29.70;86.00;;;;;;5014453;28;20389;-77
2021/06/11 08:50:56;;;;;;;19.73;3.53;;;29.60;84.80;;;;;;5014853;28;20109;-77
2021/06/11 08:53:22;;;;;;;25.52;4.53;;;29.40;84.70;;;;;;5014259;28;20022;-81
2021/06/11 08:55:48;;;;;;;2.80;2.28;;;29.20;84.20;;;;;;5014563;28;20109;-77
2021/06/11 08:58:14;;;;;;;7.57;2.70;;;29.00;85.20;;;;;;5014045;28;20533;-77
2021/06/11 09:00:41;;;;;;;20.42;2.70;;;29.00;85.50;;;;;;5013792;28;20067;-75
2021/06/11 09:03:34;;;;;;;5.95;2.00;;;28.80;85.70;;;;;;5000391;28;20113;-78
2021/06/11 09:06:00;;;;;;;14.70;3.22;;;28.50;86.20;;;;;;5012412;28;20059;-76
2021/06/11 09:08:27;;;;;;;19.90;3.20;;;28.30;85.70;;;;;;5014871;28;20112;-78
2021/06/11 09:11:16;;;;;;;2.92;2.05;;;28.10;86.20;;;;;;5014085;28;20463;-77
2021/06/11 09:13:43;;;;;;;7.90;1.98;;;27.90;86.00;;;;;;5013774;28;20080;-81
2021/06/11 09:16:47;;;;;;;4.82;2.53;;;28.20;87.20;;;;;;5014790;28;20536;-78
2021/06/11 09:19:19;;;;;;;3.65;2.03;;;28.50;85.30;;;;;;4989943;28;20049;-78
2021/06/11 09:21:49;;;;;;;15.18;2.55;;;28.40;85.20;;;;;;5014157;28;20026;-78
2021/06/11 09:24:27;;;;;;;13.63;2.20;;;28.60;85.90;;;;;;5014712;28;20041;-77
2021/06/11 09:27:09;;;;;;;2.60;2.20;;;29.00;85.60;;;;;;5013083;28;20029;-77
2021/06/11 09:29:43;;;;;;;14.00;2.60;;;28.90;84.40;;;;;;5014165;28;20442;-77
2021/06/11 09:32:25;;;;;;;6.60;2.35;;;29.00;85.20;;;;;;4989011;28;20092;-76
2021/06/11 09:35:03;;;;;;;2.35;2.00;;;29.00;84.20;;;;;;5013596;28;20022;-78
2021/06/11 09:37:38;;;;;;;4.97;2.50;;;29.00;85.40;;;;;;5013992;28;20033;-78
2021/06/11 09:40:06;;;;;;;16.75;3.10;;;29.30;86.20;;;;;;5013205;28;20030;-78
2021/06/11 09:42:34;;;;;;;32.00;3.78;;;29.10;85.20;;;;;;5013775;28;20022;-77
2021/06/11 09:45:06;;;;;;;19.02;3.72;;;29.30;86.20;;;;;;5003717;28;20021;-77
2021/06/11 09:47:39;;;;;;;3.83;2.38;;;29.60;86.20;;;;;;5014008;28;20040;-80
2021/06/11 09:50:08;;;;;;;8.57;2.42;;;29.50;85.60;;;;;;5014060;28;20073;-80
2021/06/11 09:52:59;;;;;;;6.65;2.33;;;29.30;84.40;;;;;;5014051;28;20056;-77
2021/06/11 09:55:37;;;;;;;39.30;5.25;;;29.40;85.00;;;;;;5013907;28;20021;-82
2021/06/11 09:58:18;;;;;;;28.55;3.67;;;29.60;85.30;;;;;;5013265;28;20038;-76
2021/06/11 10:00:54;;;;;;;3.42;2.10;;;29.70;85.00;;;;;;5012942;28;20029;-78
2021/06/11 10:03:34;;;;;;;4.07;1.92;;;29.80;84.30;;;;;;5013569;28;20096;-77
2021/06/11 10:06:02;;;;;;;26.92;2.70;;;29.80;83.80;;;;;;5008007;28;20034;-77
2021/06/11 10:08:28;;;;;;;6.80;2.45;;;29.80;83.50;;;;;;5011945;28;20024;-76
2021/06/11 10:10:56;;;;;;;3.17;1.88;;;29.90;83.50;;;;;;5012759;28;20033;-77
2021/06/11 10:13:22;;;;;;;14.88;5.68;;;29.70;82.30;;;;;;5010907;28;20030;-77
2021/06/11 10:15:53;;;;;;;8.50;2.53;;;29.50;82.80;;;;;;5012805;28;20032;-82
2021/06/11 10:18:20;;;;;;;57.35;4.95;;;29.00;82.70;;;;;;5012788;28;20018;-78
2021/06/11 10:20:47;;;;;;;21.00;3.25;;;28.90;83.30;;;;;;5012603;28;20100;-75
2021/06/11 10:23:15;;;;;;;13.02;2.47;;;28.70;83.90;;;;;;5012167;28;20553;-80
2021/06/11 10:25:46;;;;;;;12.65;2.67;;;28.90;84.20;;;;;;5007688;28;20029;-77
2021/06/11 10:28:20;;;;;;;6.18;2.22;;;29.00;83.80;;;;;;5012850;28;20109;-77
2021/06/11 10:30:48;;;;;;;19.92;2.72;;;29.40;83.40;;;;;;5011248;28;20136;-78
2021/06/11 10:33:14;;;;;;;15.43;3.35;;;29.70;83.80;;;;;;5012447;28;20029;-76
2021/06/11 10:35:46;;;;;;;5.22;1.95;;;30.00;82.90;;;;;;5007223;28;20423;-78
2021/06/11 10:38:32;;;;;;;6.20;2.35;;;30.30;81.30;;;;;;4997029;28;20453;-79
2021/06/11 10:41:03;;;;;;;18.77;2.75;;;30.60;81.20;;;;;;5011828;28;20033;-79
2021/06/11 10:43:39;;;;;;;6.15;2.55;;;30.90;81.90;;;;;;5012305;28;20014;-78
2021/06/11 10:46:26;;;;;;;7.25;2.05;;;30.80;78.90;;;;;;5011393;28;20022;-79
2021/06/11 10:49:11;;;;;;;5.55;1.92;;;30.80;80.30;;;;;;5012012;28;20042;-78
2021/06/11 10:51:45;;;;;;;5.00;2.35;;;30.80;81.70;;;;;;5011848;28;20056;-79
2021/06/11 10:54:17;;;;;;;2.15;1.95;;;31.10;81.50;;;;;;5011949;28;20038;-78
2021/06/11 10:57:01;;;;;;;5.82;1.90;;;31.30;80.40;;;;;;5011763;28;20467;-77
2021/06/11 10:59:42;;;;;;;7.40;2.47;;;31.40;80.40;;;;;;5011761;28;20601;-78
2021/06/11 11:02:08;;;;;;;5.83;1.90;;;31.50;80.40;;;;;;4999604;28;20041;-77
2021/06/11 11:04:35;;;;;;;5.18;2.40;;;31.40;80.10;;;;;;5010311;28;20028;-79
2021/06/11 11:07:22;;;;;;;3.25;1.92;;;31.60;80.60;;;;;;5011660;28;20018;-76
2021/06/11 11:10:01;;;;;;;3.25;2.17;;;31.60;79.40;;;;;;5011320;28;20097;-78
2021/06/11 11:12:29;;;;;;;10.50;2.95;;;31.60;78.80;;;;;;5011265;28;20037;-81
2021/06/11 11:14:57;;;;;;;4.97;1.85;;;31.60;75.30;;;;;;5010942;28;20095;-78
2021/06/11 11:17:24;;;;;;;4.95;1.75;;;31.00;75.30;;;;;;5004351;28;20033;-78
2021/06/11 11:19:56;;;;;;;1.98;1.63;;;31.10;76.90;;;;;;4992862;28;20028;-79
2021/06/11 11:22:26;;;;;;;2.17;1.88;;;31.20;76.90;;;;;;5010574;28;20127;-81
2021/06/11 11:24:54;;;;;;;3.27;1.90;;;31.30;76.30;;;;;;5010764;28;20474;-79
2021/06/11 11:27:20;;;;;;;5.22;1.98;;;31.30;76.00;;;;;;5011450;28;20018;-79
2021/06/11 11:29:46;;;;;;;5.18;2.30;;;31.40;77.60;;;;;;5011022;28;20026;-79
2021/06/11 11:32:11;;;;;;;14.02;2.72;;;31.40;79.60;;;;;;5009332;28;20102;-81
2021/06/11 11:34:37;;;;;;;2.45;1.92;;;31.40;81.30;;;;;;5002561;28;20053;-80
2021/06/11 11:37:03;;;;;;;9.57;2.50;;;31.20;82.00;;;;;;5009009;28;20097;-80
2021/06/11 11:39:29;;;;;;;6.80;2.38;;;31.00;83.80;;;;;;5010893;28;20372;-79
2021/06/11 11:41:56;;;;;;;6.38;2.00;;;30.80;85.40;;;;;;5010798;28;20113;-78
2021/06/11 11:44:22;;;;;;;6.20;2.08;;;30.80;85.50;;;;;;4990439;28;20044;-78
2021/06/11 11:46:48;;;;;;;4.65;2.63;;;30.90;85.70;;;;;;5011221;28;20014;-78
2021/06/11 11:49:15;;;;;;;7.28;2.20;;;31.00;85.20;;;;;;5026149;23;20045;-80
2021/06/11 11:51:41;;;;;;;9.07;2.35;;;31.10;84.60;;;;;;5011542;28;20030;-80
2021/06/11 11:54:07;;;;;;;10.50;2.22;;;31.20;83.20;;;;;;5005239;28;20027;-78
2021/06/11 11:56:33;;;;;;;5.30;1.70;;;31.30;82.90;;;;;;5010956;28;20520;-77
2021/06/11 11:58:59;;;;;;;4.40;2.10;;;31.40;82.30;;;;;;5011345;28;20033;-76
2021/06/11 12:01:25;;;;;;;15.07;2.30;;;31.40;81.80;;;;;;5011383;28;20109;-78
2021/06/11 12:03:51;;;;;;;6.25;2.47;;;31.50;81.20;;;;;;5011751;28;20148;-77
2021/06/11 12:06:16;;;;;;;6.70;2.10;;;31.50;81.40;;;;;;5011211;28;20026;-78
2021/06/11 12:08:42;;;;;;;6.88;2.20;;;31.60;81.20;;;;;;5010601;28;20034;-77
2021/06/11 12:11:08;;;;;;;2.20;2.00;;;31.60;82.20;;;;;;5011429;28;20026;-78
2021/06/11 12:13:34;;;;;;;2.10;1.90;;;31.60;80.70;;;;;;5011653;28;20137;-78
2021/06/11 12:16:02;;;;;;;3.42;1.83;;;31.60;81.10;;;;;;5011520;28;20022;-77
2021/06/11 12:18:29;;;;;;;3.50;1.88;;;31.50;81.20;;;;;;5009689;28;20109;-77
2021/06/11 12:20:54;;;;;;;2.78;2.03;;;31.50;81.30;;;;;;5010313;28;20025;-79
2021/06/11 12:23:20;;;;;;;3.38;2.03;;;31.60;81.80;;;;;;5011479;28;20030;-76
2021/06/11 12:25:46;;;;;;;3.20;2.13;;;31.60;81.70;;;;;;5011307;28;20022;-77
2021/06/11 12:28:11;;;;;;;4.68;2.28;;;31.70;81.80;;;;;;5008614;28;20418;-78
2021/06/11 12:30:37;;;;;;;3.42;2.00;;;31.80;81.70;;;;;;5011255;28;20038;-77
2021/06/11 12:33:03;;;;;;;6.35;2.42;;;31.80;82.50;;;;;;5010837;28;20029;-76
2021/06/11 12:35:29;;;;;;;3.25;1.90;;;31.70;82.60;;;;;;4992964;28;20038;-77
2021/06/11 12:37:55;;;;;;;2.25;2.00;;;31.50;81.80;;;;;;5008016;28;20029;-77
2021/06/11 12:40:20;;;;;;;2.13;1.70;;;31.40;82.10;;;;;;5010524;28;20026;-78
2021/06/11 12:42:50;;;;;;;4.30;2.10;;;31.20;82.50;;;;;;5011162;28;20018;-77
2021/06/11 12:45:16;;;;;;;3.90;2.25;;;30.90;84.00;;;;;;5006991;28;20022;-79
2021/06/11 12:47:42;;;;;;;7.28;2.17;;;30.70;85.00;;;;;;5009536;28;20410;-79
2021/06/11 12:50:10;;;;;;;8.77;2.47;;;30.30;85.60;;;;;;4992543;28;20041;-78
2021/06/11 12:52:37;;;;;;;10.18;2.63;;;30.20;87.00;;;;;;4999763;28;20041;-79