Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:01;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5031951;28;20569;-71
2023/10/13 00:04:27;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5035317;28;20079;-71
2023/10/13 00:06:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045548;28;20087;-72
2023/10/13 00:09:32;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5044409;28;20056;-71
2023/10/13 00:11:58;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5029979;28;20049;-72
2023/10/13 00:14:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034173;28;20114;-72
2023/10/13 00:17:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5032669;28;20064;-72
2023/10/13 00:19:37;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5044032;28;20049;-72
2023/10/13 00:22:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5039937;28;20481;-72
2023/10/13 00:24:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063744;28;20090;-71
2023/10/13 00:27:29;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5051956;28;20068;-71
2023/10/13 00:32:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049857;28;20136;-71
2023/10/13 00:35:28;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5035786;28;20091;-71
2023/10/13 00:37:54;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5040064;28;20642;-71
2023/10/13 00:42:59;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5065617;28;20067;-71
2023/10/13 00:45:28;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5052712;28;20052;-71
2023/10/13 00:47:57;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5051298;28;20118;-72
2023/10/13 00:50:23;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5051841;28;20495;-71
2023/10/13 00:52:53;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5052011;28;20052;-71
2023/10/13 00:55:22;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5047142;28;20561;-71
2023/10/13 00:57:57;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5035978;28;20052;-71
2023/10/13 01:00:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5040873;28;20055;-71
2023/10/13 01:02:56;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5047517;28;20662;-71
2023/10/13 01:05:26;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5041731;28;20049;-71
2023/10/13 01:07:54;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5036737;28;20052;-71
2023/10/13 01:10:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5045021;28;20063;-71
2023/10/13 01:12:55;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5046443;28;20125;-71
2023/10/13 01:15:21;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5067083;28;20049;-72
2023/10/13 01:17:48;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5041462;28;20049;-72
2023/10/13 01:20:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5040907;28;20048;-72
2023/10/13 01:22:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5044412;28;20041;-71
2023/10/13 01:25:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5042064;28;20055;-71
2023/10/13 01:27:52;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5044515;28;20036;-71
2023/10/13 01:30:22;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5048842;28;20123;-72
2023/10/13 01:32:50;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5050001;28;20047;-71
2023/10/13 01:35:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046168;28;20041;-71
2023/10/13 01:37:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5032353;28;20044;-72
2023/10/13 01:40:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5052012;28;20037;-71
2023/10/13 01:42:39;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5032145;28;20056;-71
2023/10/13 01:45:05;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5042346;28;20053;-72
2023/10/13 01:47:34;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5042730;28;20048;-71
2023/10/13 01:50:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051317;28;20457;-72
2023/10/13 01:52:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5035137;28;20049;-71
2023/10/13 01:55:07;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5064557;28;20049;-71
2023/10/13 01:57:32;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5065192;28;20475;-71
2023/10/13 02:00:08;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5047823;28;20032;-71
2023/10/13 02:02:34;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5050942;28;20048;-71
2023/10/13 02:05:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050362;28;20115;-71
2023/10/13 02:07:30;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5042995;28;20140;-72
2023/10/13 02:09:56;;;;;;;1.13;0.30;;;15.90;99.90;;;;;;5046045;28;20478;-71
2023/10/13 02:15:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067577;28;20649;-71
2023/10/13 02:17:41;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5050882;28;20059;-72
2023/10/13 02:20:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5037552;28;20094;-71
2023/10/13 02:22:48;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5048038;28;20129;-71
2023/10/13 02:25:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5033880;28;20103;-71
2023/10/13 02:27:43;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5046610;28;20554;-71
2023/10/13 02:30:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5039255;28;20040;-71
2023/10/13 02:32:49;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5062435;28;20049;-71
2023/10/13 02:35:17;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5049046;28;20059;-71
2023/10/13 02:37:44;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5037916;28;20080;-72
2023/10/13 02:40:11;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5045208;28;20056;-71
2023/10/13 02:42:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5040389;28;20059;-71
2023/10/13 02:45:04;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5038126;28;20045;-72
2023/10/13 02:47:31;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5063914;28;20567;-72
2023/10/13 02:50:11;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5030893;28;20057;-71
2023/10/13 02:52:41;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5040119;28;20059;-72
2023/10/13 02:55:13;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5045802;28;20045;-71
2023/10/13 02:57:40;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5052477;28;20086;-72
2023/10/13 03:00:15;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5043699;28;20044;-72
2023/10/13 03:02:44;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5071267;28;20076;-72
2023/10/13 03:05:13;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5052619;28;20060;-71
2023/10/13 03:07:45;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5052121;28;20048;-72
2023/10/13 03:10:11;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5051974;28;20055;-71
2023/10/13 03:12:37;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5054454;28;20048;-71
2023/10/13 03:15:17;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5053831;28;20056;-72
2023/10/13 03:17:43;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052671;28;20057;-71
2023/10/13 03:20:22;;;;;;;0.22;0.20;;;16.40;99.90;;;;;;5037760;28;20075;-72
2023/10/13 03:22:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5049117;28;20051;-71
2023/10/13 03:25:23;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5050900;28;20032;-72
2023/10/13 03:30:20;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5056844;28;20497;-72
2023/10/13 03:32:48;;;;;;;1.75;0.65;;;16.40;99.90;;;;;;5045785;28;20072;-71
2023/10/13 03:35:23;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5052268;28;20044;-71
2023/10/13 03:37:50;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5037230;28;20072;-71
2023/10/13 03:45:39;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5052321;28;20044;-72
2023/10/13 03:48:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5049743;28;20095;-71
2023/10/13 03:50:46;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5048390;28;20044;-71
2023/10/13 03:53:13;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5047418;28;20045;-72
2023/10/13 03:55:39;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5044145;28;20040;-71
2023/10/13 03:58:05;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5047713;28;20094;-71
2023/10/13 04:00:31;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052380;28;20048;-72
2023/10/13 04:03:08;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5047744;28;20121;-72
2023/10/13 04:06:02;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5050074;28;20045;-72
2023/10/13 04:21:39;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5066207;28;20043;-72
2023/10/13 04:24:23;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5051316;28;20049;-72
2023/10/13 04:37:58;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5047539;28;20101;-72
2023/10/13 04:40:35;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5047794;28;20115;-72
2023/10/13 04:43:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5033128;28;20084;-72
2023/10/13 04:48:13;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5049245;28;20053;-72
2023/10/13 04:50:45;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5032737;28;20056;-72
2023/10/13 04:53:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5068693;28;20043;-72
2023/10/13 05:01:49;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5037908;28;20049;-72
2023/10/13 05:44:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5032364;28;20181;-71
2023/10/13 06:31:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053074;28;20045;-73
2023/10/13 06:33:42;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5029542;28;20049;-72
2023/10/13 06:36:10;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5021318;28;20396;-72
2023/10/13 06:38:36;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5050931;28;20045;-73
2023/10/13 06:41:05;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033482;28;20518;-72
2023/10/13 06:43:40;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5020838;28;20051;-73
2023/10/13 06:46:14;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5034109;28;20048;-72
2023/10/13 06:48:41;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5034294;28;20135;-73
2023/10/13 06:51:22;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5018418;28;20046;-73
2023/10/13 06:53:48;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5024662;28;20041;-72
2023/10/13 06:56:22;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5026718;28;20037;-72
2023/10/13 06:58:48;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5032961;28;20480;-72
2023/10/13 07:01:21;;;;;;;1.55;0.65;;;15.80;99.90;;;;;;5039638;28;20037;-73
2023/10/13 07:03:53;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5015892;28;20519;-72
2023/10/13 07:06:22;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5025317;28;20072;-73
2023/10/13 07:08:51;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5050387;28;20126;-72
2023/10/13 07:11:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5019056;28;20396;-73
2023/10/13 07:14:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5023332;28;20064;-72
2023/10/13 07:17:02;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5049989;28;20132;-73
2023/10/13 07:19:28;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045293;28;20041;-73
2023/10/13 07:24:42;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5047157;28;20370;-74
2023/10/13 07:27:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070533;28;20047;-73
2023/10/13 07:29:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5069359;28;20079;-73
2023/10/13 07:32:09;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5049280;28;20044;-73
2023/10/13 07:34:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5046625;28;20132;-71
2023/10/13 07:37:07;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5064127;28;20051;-71
2023/10/13 07:39:38;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5046665;28;20133;-71
2023/10/13 07:42:05;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5048232;28;20479;-71
2023/10/13 07:44:34;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5044687;28;20048;-73
2023/10/13 07:47:04;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5071203;28;20044;-73
2023/10/13 07:49:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5050501;28;20079;-73
2023/10/13 07:54:49;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5046433;28;20056;-73
2023/10/13 07:57:15;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5045197;28;20068;-74
2023/10/13 07:59:50;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5053437;28;20185;-73
2023/10/13 08:02:47;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052687;28;20454;-74
2023/10/13 08:05:04;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5040008;28;20045;-77
2023/10/13 08:07:31;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5031862;28;20344;-73
2023/10/13 08:09:59;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5050863;28;20482;-73
2023/10/13 08:12:25;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5052687;28;20079;-73
2023/10/13 08:15:09;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5059507;28;20091;-73
2023/10/13 08:17:35;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5047548;28;20101;-73
2023/10/13 08:20:11;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5068437;28;20578;-73
2023/10/13 08:22:38;;;;;;;1.67;0.73;;;16.00;99.90;;;;;;5032968;28;20041;-73
2023/10/13 08:27:49;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5044211;28;20053;-74
2023/10/13 08:30:30;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5040240;28;20041;-73
2023/10/13 08:33:16;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5046914;28;20055;-74
2023/10/13 08:35:54;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5049916;28;20456;-74
2023/10/13 08:38:28;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5048980;28;20060;-74
2023/10/13 08:43:50;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5041124;28;20060;-73
2023/10/13 08:46:29;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5037927;28;20033;-73
2023/10/13 08:49:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5039546;28;20503;-73
2023/10/13 08:51:45;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5069296;28;20528;-73
2023/10/13 08:54:19;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5052017;28;20063;-73
2023/10/13 08:57:03;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5059452;28;20044;-73
2023/10/13 08:59:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5046505;28;20056;-73
2023/10/13 09:02:22;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5034375;28;20118;-74
2023/10/13 09:04:59;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5056305;28;20048;-73
2023/10/13 09:07:25;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5044793;28;20090;-74
2023/10/13 09:14:57;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5035774;28;20639;-73
2023/10/13 09:17:35;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5031828;28;20053;-73
2023/10/13 09:25:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5051390;28;20129;-73
2023/10/13 09:28:18;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5052211;28;20067;-73
2023/10/13 09:30:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5036796;28;20049;-73
2023/10/13 09:33:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5031806;28;20067;-73
2023/10/13 09:35:54;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5049164;28;20429;-73
2023/10/13 09:38:20;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5037153;28;20489;-73
2023/10/13 09:40:49;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5051103;28;20093;-73
2023/10/13 09:43:19;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5051480;28;20071;-73
2023/10/13 09:46:07;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5051948;28;20049;-73
2023/10/13 09:48:41;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5031735;28;20057;-73
2023/10/13 09:51:19;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5031959;28;20037;-73
2023/10/13 09:53:53;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5031560;28;20049;-73
2023/10/13 09:56:27;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5049000;28;20079;-73
2023/10/13 09:59:12;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5031123;28;20056;-73
2023/10/13 10:01:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5034889;28;20382;-73
2023/10/13 10:04:23;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5060536;28;20047;-73
2023/10/13 10:07:08;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5047866;28;20052;-73
2023/10/13 10:09:34;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5055135;28;20075;-73
2023/10/13 10:12:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5055195;28;20067;-73
2023/10/13 10:14:45;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5055756;28;20056;-72
2023/10/13 10:17:10;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5047079;28;20511;-73
2023/10/13 10:19:57;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5052113;28;20075;-72
2023/10/13 10:22:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5043965;28;20044;-73
2023/10/13 10:25:25;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5052120;28;20049;-73
2023/10/13 10:28:06;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5048293;28;20580;-73
2023/10/13 10:30:38;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5040106;28;20041;-73
2023/10/13 10:33:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5047915;28;20036;-73
2023/10/13 10:35:40;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5039666;28;20087;-73
2023/10/13 10:40:58;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5047036;28;20105;-73
2023/10/13 10:43:46;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5035179;28;20080;-73
2023/10/13 10:46:25;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5037468;28;20037;-72
2023/10/13 10:48:56;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5039730;28;20087;-73
2023/10/13 10:51:22;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5050175;28;20518;-73
2023/10/13 10:53:50;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5067236;28;20496;-73
2023/10/13 10:56:22;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5050424;28;20045;-73
2023/10/13 10:58:54;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5052633;28;20045;-73
2023/10/13 11:01:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5038073;28;20060;-73
2023/10/13 11:03:59;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5034553;28;20057;-73
2023/10/13 11:06:28;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048034;28;20144;-72
2023/10/13 11:09:18;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5050836;28;20495;-73
2023/10/13 11:11:45;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5047958;28;20048;-73
2023/10/13 11:14:22;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5053586;28;20056;-72
2023/10/13 11:16:50;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5044032;28;20040;-72
2023/10/13 11:19:20;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5042913;28;20396;-73
2023/10/13 11:21:47;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5047469;28;20049;-73
2023/10/13 11:24:13;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5050666;28;20044;-73
2023/10/13 11:26:54;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5041702;28;20057;-73
2023/10/13 11:29:30;;;;;;;;;;;19.60;99.90;;;;;;5061051;28;20102;-73
2023/10/13 11:31:59;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5038330;28;19966;-73
2023/10/13 11:34:25;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5044974;28;20064;-73
2023/10/13 11:36:51;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5042686;28;20049;-72
2023/10/13 11:39:23;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5060489;28;20032;-80
2023/10/13 11:41:55;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5061319;28;20048;-76
2023/10/13 11:51:44;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5047429;28;20059;-75
2023/10/13 11:54:18;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5042934;28;20068;-75
2023/10/13 11:56:45;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5064941;28;20056;-78
2023/10/13 11:59:24;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5043265;28;20107;-75
2023/10/13 12:07:27;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5054690;28;20086;-75
2023/10/13 12:12:22;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047759;28;20063;-75
2023/10/13 12:14:58;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5045606;28;20052;-75
2023/10/13 12:17:31;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047452;28;20045;-75
2023/10/13 12:19:58;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5038707;28;20051;-75
2023/10/13 12:22:28;;;;;;;0.52;0.43;;;19.20;99.90;;;;;;5038713;28;20125;-75
2023/10/13 12:24:56;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5049293;28;20113;-74
2023/10/13 12:27:34;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5053545;28;20044;-74
2023/10/13 12:30:07;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5037494;28;20056;-75
2023/10/13 12:32:34;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5041261;28;20056;-75
2023/10/13 12:51:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5037659;28;20052;-74
2023/10/13 12:53:50;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5038287;28;20084;-75
2023/10/13 12:56:17;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5044444;28;20028;-76
2023/10/13 12:58:51;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5065010;28;20045;-76
2023/10/13 13:01:24;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5041528;28;20488;-74
2023/10/13 13:03:55;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5044393;28;20155;-75
2023/10/13 13:06:25;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5044266;28;20593;-74
2023/10/13 13:08:55;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5042049;28;20179;-75
2023/10/13 13:11:22;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5048901;28;20049;-75
2023/10/13 13:13:48;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5068340;28;20055;-74
2023/10/13 13:16:14;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5045865;28;20040;-74
2023/10/13 13:18:40;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5045933;28;20059;-75
2023/10/13 13:21:12;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5044602;28;20040;-73
2023/10/13 13:23:39;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5065854;28;20076;-74
2023/10/13 13:26:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5044130;28;20689;-75
2023/10/13 13:28:42;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5046655;28;20119;-75
2023/10/13 13:31:08;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5036934;28;20041;-75
2023/10/13 13:33:38;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5038096;28;20071;-75
2023/10/13 13:36:07;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5063885;28;20044;-75
2023/10/13 13:38:33;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032053;28;20114;-75
2023/10/13 13:41:03;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5033383;28;20565;-76
2023/10/13 13:43:37;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5065245;28;20058;-75
2023/10/13 13:46:03;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5049039;28;20086;-75
2023/10/13 13:48:30;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5042272;28;20451;-75
2023/10/13 13:51:04;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5035100;28;20052;-75
2023/10/13 13:53:32;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5060650;28;20661;-75
2023/10/13 13:56:04;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5030804;28;20049;-75
2023/10/13 13:58:30;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5038793;28;20052;-75
2023/10/13 14:01:15;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5050114;28;20037;-75
2023/10/13 14:03:46;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5036492;28;20040;-75
2023/10/13 14:06:26;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5036769;28;20077;-75
2023/10/13 14:08:59;;;;;;;3.00;0.40;;;18.40;99.90;;;;;;5046768;28;20060;-74
2023/10/13 14:14:13;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5067902;28;20052;-75
2023/10/13 14:16:47;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5045777;28;20128;-75
2023/10/13 14:19:29;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032301;28;20056;-76
2023/10/13 14:21:58;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5046124;28;20059;-76
2023/10/13 14:24:32;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5043326;28;20044;-76
2023/10/13 14:27:07;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5047596;28;20400;-75
2023/10/13 14:29:33;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5049757;28;20123;-75
2023/10/13 14:31:59;;;;;;;0.65;0.40;;;18.60;99.90;;;;;;5067655;28;20049;-75
2023/10/13 14:34:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5047925;28;20055;-75
2023/10/13 14:36:54;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5043007;28;20152;-75
2023/10/13 14:39:20;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5044266;28;20044;-75
2023/10/13 14:41:47;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5050376;28;20056;-74
2023/10/13 14:44:14;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5044860;28;20036;-75
2023/10/13 14:46:40;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5042400;28;20049;-75
2023/10/13 14:49:06;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5044059;28;20044;-75
2023/10/13 14:51:32;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5049836;28;20131;-75
2023/10/13 14:53:59;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5048252;28;20181;-76
2023/10/13 14:56:28;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5048383;28;20139;-74
2023/10/13 14:58:54;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5034665;28;20045;-74
2023/10/13 15:01:22;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5067389;28;20045;-74
2023/10/13 15:03:55;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5051514;28;20053;-74
2023/10/13 15:06:25;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5041435;28;20052;-76
2023/10/13 15:08:54;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;5052684;28;20120;-74
2023/10/13 15:11:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5054452;28;20435;-75
2023/10/13 15:13:49;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5053461;28;20082;-74
2023/10/13 15:16:22;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5049018;28;20123;-75
2023/10/13 15:18:52;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5045408;28;20063;-75
2023/10/13 15:21:22;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5039895;28;20482;-75
2023/10/13 15:23:52;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5042721;28;20037;-74
2023/10/13 15:26:21;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5066949;28;20048;-74
2023/10/13 15:28:53;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5051156;28;20036;-75
2023/10/13 15:31:25;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5040005;28;20044;-75
2023/10/13 15:33:52;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5043635;28;20067;-75
2023/10/13 15:36:23;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5046961;28;20064;-74
2023/10/13 15:38:52;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5067735;28;20076;-74
2023/10/13 15:41:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5036759;28;20285;-74
2023/10/13 15:43:54;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5044247;28;20419;-75
2023/10/13 15:46:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5041285;28;20489;-75
2023/10/13 15:48:51;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5039012;28;20120;-75
2023/10/13 15:51:18;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5063090;28;20045;-75
2023/10/13 15:53:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5047956;28;20503;-75
2023/10/13 15:56:14;;;;;;;0.32;0.30;;;18.10;99.90;;;;;;5041262;28;20119;-75
2023/10/13 15:58:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5048725;28;20055;-75
2023/10/13 16:01:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5046515;28;20037;-75
2023/10/13 16:03:43;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5044087;28;20404;-76
2023/10/13 16:06:11;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5040866;28;20091;-75
2023/10/13 16:08:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5048242;28;20041;-74
2023/10/13 16:11:13;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5045749;28;20048;-76
2023/10/13 16:13:42;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5049857;28;20113;-75
2023/10/13 16:16:23;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5058308;28;20060;-75
2023/10/13 16:18:50;;;;;;;;;;;18.10;99.90;;;;;;5044951;28;20114;-75
2023/10/13 16:21:15;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5043519;28;20026;-76