Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:01;;;;;;;13.90;9.00;;;2.90;59.10;;;;;;4995806;28;20064;-52
2022/03/12 00:03:47;;;;;;;11.63;8.30;;;2.90;59.00;;;;;;4990922;28;20037;-49
2022/03/12 00:06:31;;;;;;;12.60;8.73;;;2.90;58.90;;;;;;4994847;28;20453;-48
2022/03/12 00:09:15;;;;;;;12.73;7.93;;;2.80;59.10;;;;;;4994319;28;20038;-47
2022/03/12 00:12:00;;;;;;;14.63;9.20;;;2.80;59.10;;;;;;4993900;28;20049;-49
2022/03/12 00:14:48;;;;;;;11.27;8.10;;;2.80;58.90;;;;;;5001002;28;20104;-47
2022/03/12 00:17:34;;;;;;;11.40;8.05;;;2.90;59.50;;;;;;4989580;28;20037;-49
2022/03/12 00:20:22;;;;;;;11.70;8.25;;;2.90;58.90;;;;;;4988966;28;20042;-51
2022/03/12 00:23:10;;;;;;;12.93;8.02;;;2.90;58.40;;;;;;4992043;28;20045;-46
2022/03/12 00:25:54;;;;;;;11.85;8.15;;;2.90;58.40;;;;;;4993552;28;20089;-45
2022/03/12 00:28:38;;;;;;;12.40;7.97;;;2.90;58.30;;;;;;4996047;28;20077;-56
2022/03/12 00:31:23;;;;;;;18.08;10.90;;;2.90;58.30;;;;;;4990954;28;20049;-53
2022/03/12 00:34:08;;;;;;;;;;;3.00;58.10;;;;;;4999777;28;20112;-51
2022/03/12 00:36:52;;;;;;;15.10;8.88;;;2.90;57.80;;;;;;5010537;28;20288;-47
2022/03/12 00:39:37;;;;;;;11.20;7.78;;;2.90;57.70;;;;;;4992074;28;20037;-49
2022/03/12 00:42:21;;;;;;;11.27;7.80;;;2.80;57.90;;;;;;5008972;28;20079;-50
2022/03/12 00:45:06;;;;;;;27.83;14.88;;;2.80;57.80;;;;;;4986995;28;20090;-55
2022/03/12 00:47:50;;;;;;;12.80;8.35;;;2.80;57.80;;;;;;4988638;28;20092;-47
2022/03/12 00:50:34;;;;;;;12.45;7.80;;;2.80;57.60;;;;;;4987826;28;20045;-49
2022/03/12 00:53:19;;;;;;;12.45;7.82;;;2.80;57.20;;;;;;4998350;28;20046;-48
2022/03/12 00:56:05;;;;;;;10.60;7.40;;;2.80;57.20;;;;;;4982036;28;20166;-47
2022/03/12 00:58:49;;;;;;;11.23;7.60;;;2.80;57.30;;;;;;4979870;28;20080;-50
2022/03/12 01:01:33;;;;;;;11.27;7.40;;;2.70;57.20;;;;;;4991288;28;20042;-50
2022/03/12 01:04:17;;;;;;;12.65;7.45;;;2.70;57.10;;;;;;4996731;28;20026;-48
2022/03/12 01:07:01;;;;;;;15.32;8.15;;;2.60;57.00;;;;;;5005428;28;20106;-48
2022/03/12 01:09:45;;;;;;;9.77;7.05;;;2.50;57.10;;;;;;4994134;28;20029;-47
2022/03/12 01:12:29;;;;;;;11.00;7.15;;;2.40;57.30;;;;;;4997739;28;20115;-51
2022/03/12 01:15:13;;;;;;;10.38;7.20;;;2.40;57.10;;;;;;4976056;28;20209;-50
2022/03/12 01:17:57;;;;;;;11.02;6.95;;;2.40;57.20;;;;;;4991860;28;20397;-51
2022/03/12 01:20:43;;;;;;;12.05;7.40;;;2.40;57.10;;;;;;4993048;28;20045;-54
2022/03/12 01:23:27;;;;;;;;;;;2.40;56.90;;;;;;4989012;28;20122;-49
2022/03/12 01:26:12;;;;;;;9.75;6.70;;;2.40;56.90;;;;;;4995033;28;19933;-50
2022/03/12 01:28:56;;;;;;;;;;;2.40;56.70;;;;;;4994951;28;20112;-54
2022/03/12 01:31:40;;;;;;;9.38;6.68;;;2.40;56.60;;;;;;4988010;28;19941;-50
2022/03/12 01:34:25;;;;;;;10.50;7.65;;;2.40;56.50;;;;;;4989901;28;20516;-47
2022/03/12 01:37:09;;;;;;;11.07;6.82;;;2.40;56.40;;;;;;4990650;28;20085;-48
2022/03/12 01:39:53;;;;;;;11.85;7.28;;;2.40;56.50;;;;;;4992104;28;20045;-48
2022/03/12 01:42:39;;;;;;;10.45;7.10;;;2.40;56.40;;;;;;4982482;28;20053;-54
2022/03/12 01:45:28;;;;;;;11.90;7.28;;;2.30;56.80;;;;;;4976074;28;20053;-46
2022/03/12 01:48:12;;;;;;;11.68;6.47;;;2.40;56.50;;;;;;4992841;28;20528;-55
2022/03/12 01:50:58;;;;;;;9.25;6.60;;;2.30;56.40;;;;;;4980072;28;20045;-50
2022/03/12 01:53:43;;;;;;;11.52;6.93;;;2.30;56.30;;;;;;4992074;28;20116;-50
2022/03/12 01:56:28;;;;;;;11.70;7.50;;;2.20;56.60;;;;;;4991950;28;20089;-55
2022/03/12 01:59:12;;;;;;;10.75;6.65;;;2.30;56.40;;;;;;4992521;28;20069;-47
2022/03/12 02:01:57;;;;;;;9.80;6.45;;;2.40;56.30;;;;;;4992561;28;20077;-54
2022/03/12 02:04:52;;;;;;;8.85;7.20;;;2.30;56.40;;;;;;4992257;28;20117;-46
2022/03/12 02:07:36;;;;;;;11.40;7.15;;;2.30;56.20;;;;;;4991234;28;20548;-47
2022/03/12 02:10:20;;;;;;;11.45;7.18;;;2.30;56.30;;;;;;4991195;28;20177;-49
2022/03/12 02:13:04;;;;;;;9.35;6.25;;;2.20;56.90;;;;;;4977172;28;20065;-47
2022/03/12 02:15:48;;;;;;;8.52;6.20;;;2.10;56.40;;;;;;4991798;28;20085;-49
2022/03/12 02:18:34;;;;;;;11.48;6.85;;;2.10;56.50;;;;;;4992312;28;20429;-49
2022/03/12 02:21:34;;;;;;;9.80;6.40;;;2.10;56.90;;;;;;4991708;28;20505;-49
2022/03/12 02:24:20;;;;;;;7.90;5.95;;;2.20;57.10;;;;;;4989095;28;20410;-49
2022/03/12 02:27:08;;;;;;;8.73;6.10;;;2.20;56.90;;;;;;4991880;28;20029;-49
2022/03/12 02:29:53;;;;;;;10.80;6.13;;;2.30;56.90;;;;;;4990039;28;20053;-53
2022/03/12 02:32:37;;;;;;;13.23;6.65;;;2.30;56.80;;;;;;4991892;28;20033;-48
2022/03/12 02:35:24;;;;;;;7.88;5.97;;;2.40;56.70;;;;;;4991506;28;20065;-46
2022/03/12 02:38:08;;;;;;;11.93;6.93;;;2.30;56.40;;;;;;4992219;28;20045;-49
2022/03/12 02:40:53;;;;;;;12.98;7.30;;;2.30;56.50;;;;;;4988236;28;20565;-52
2022/03/12 02:43:44;;;;;;;;;;;2.30;56.40;;;;;;4977717;28;20033;-45
2022/03/12 02:46:31;;;;;;;8.98;5.75;;;2.30;56.40;;;;;;4990999;28;19932;-49
2022/03/12 02:49:16;;;;;;;8.95;6.90;;;2.20;56.40;;;;;;4988926;28;20038;-44
2022/03/12 02:52:00;;;;;;;8.73;6.38;;;2.20;56.30;;;;;;4991690;28;20100;-49
2022/03/12 02:54:45;;;;;;;11.52;6.75;;;2.20;56.40;;;;;;4996235;28;20073;-51
2022/03/12 02:57:30;;;;;;;9.73;6.43;;;2.00;56.20;;;;;;4990925;28;20033;-46
2022/03/12 03:00:16;;;;;;;9.13;6.73;;;1.90;57.40;;;;;;4992920;28;20113;-48
2022/03/12 03:03:01;;;;;;;11.40;6.57;;;1.90;58.10;;;;;;4995489;28;20044;-52
2022/03/12 03:05:47;;;;;;;10.63;6.72;;;2.00;58.40;;;;;;4990649;28;20120;-49
2022/03/12 03:08:32;;;;;;;11.20;6.50;;;2.00;58.30;;;;;;4988956;28;20038;-48
2022/03/12 03:11:17;;;;;;;;;;;1.90;57.20;;;;;;4994091;28;20379;-47
2022/03/12 03:14:01;;;;;;;9.18;6.32;;;1.90;57.50;;;;;;5007203;28;19995;-49
2022/03/12 03:16:47;;;;;;;9.25;6.45;;;1.90;58.20;;;;;;4994933;28;20461;-49
2022/03/12 03:19:31;;;;;;;10.60;7.25;;;1.70;59.40;;;;;;4995513;28;20096;-49
2022/03/12 03:22:16;;;;;;;10.07;6.70;;;1.50;59.70;;;;;;4985100;28;20037;-51
2022/03/12 03:25:00;;;;;;;11.15;6.75;;;1.60;59.80;;;;;;4995697;28;20101;-48
2022/03/12 03:27:44;;;;;;;9.55;6.20;;;1.70;59.80;;;;;;4995280;28;20041;-47
2022/03/12 03:30:47;;;;;;;11.35;6.38;;;1.80;59.90;;;;;;4994824;28;20068;-52
2022/03/12 03:33:31;;;;;;;10.20;6.65;;;1.70;59.70;;;;;;4995166;28;20080;-49
2022/03/12 03:36:15;;;;;;;9.43;6.28;;;1.80;59.70;;;;;;4994428;28;20449;-50
2022/03/12 03:38:59;;;;;;;10.07;6.10;;;1.90;59.60;;;;;;4994074;28;20672;-46
2022/03/12 03:41:44;;;;;;;8.85;5.82;;;2.00;59.60;;;;;;4985051;28;20129;-45
2022/03/12 03:44:29;;;;;;;8.30;6.05;;;2.00;59.60;;;;;;4994824;28;20125;-52
2022/03/12 03:47:13;;;;;;;;;;;2.00;59.20;;;;;;4995524;28;20406;-47
2022/03/12 03:49:58;;;;;;;12.73;6.18;;;1.90;59.20;;;;;;4995356;28;19948;-51
2022/03/12 03:52:43;;;;;;;11.95;6.90;;;1.90;59.20;;;;;;4999126;28;20042;-49
2022/03/12 03:55:28;;;;;;;9.45;6.72;;;1.90;59.10;;;;;;4989957;28;20050;-53
2022/03/12 03:58:14;;;;;;;9.10;6.22;;;2.00;58.90;;;;;;4978946;28;20037;-51
2022/03/12 04:01:01;;;;;;;9.25;6.05;;;1.90;58.70;;;;;;5008951;28;20085;-49
2022/03/12 04:03:48;;;;;;;13.77;6.55;;;1.90;58.90;;;;;;4995648;28;20457;-53
2022/03/12 04:06:32;;;;;;;9.52;5.85;;;1.90;58.90;;;;;;4993892;28;20501;-53
2022/03/12 04:09:16;;;;;;;10.52;5.88;;;1.90;58.70;;;;;;4993462;28;20100;-50
2022/03/12 04:12:00;;;;;;;9.70;6.40;;;1.90;58.30;;;;;;4994657;28;20052;-51
2022/03/12 04:14:44;;;;;;;9.05;5.78;;;1.90;58.10;;;;;;4993950;28;20418;-49
2022/03/12 04:17:29;;;;;;;11.60;5.95;;;1.80;58.10;;;;;;4996113;28;20477;-52
2022/03/12 04:20:13;;;;;;;8.27;6.22;;;1.80;58.30;;;;;;4995748;28;20045;-49
2022/03/12 04:22:58;;;;;;;10.65;6.20;;;1.90;58.60;;;;;;4993639;28;20053;-47
2022/03/12 04:25:42;;;;;;;9.82;6.32;;;1.80;58.70;;;;;;4993275;28;20041;-45
2022/03/12 04:28:32;;;;;;;10.70;6.57;;;1.80;60.90;;;;;;4993940;28;20053;-47
2022/03/12 04:31:17;;;;;;;10.57;7.63;;;1.80;63.20;;;;;;4993944;28;20042;-49
2022/03/12 04:34:01;;;;;;;;;;;1.80;64.90;;;;;;4993646;28;20516;-47
2022/03/12 04:36:46;;;;;;;10.88;6.22;;;1.80;65.50;;;;;;4993990;28;20069;-46
2022/03/12 04:39:34;;;;;;;9.48;6.28;;;1.80;65.60;;;;;;4992980;28;20049;-47
2022/03/12 04:42:21;;;;;;;9.98;6.30;;;1.80;65.60;;;;;;4992764;28;20041;-50
2022/03/12 04:45:09;;;;;;;9.20;6.45;;;1.80;65.80;;;;;;4993460;28;20037;-50
2022/03/12 04:47:54;;;;;;;12.15;6.60;;;1.80;66.70;;;;;;4993415;28;20061;-51
2022/03/12 04:50:38;;;;;;;10.32;6.72;;;1.70;68.30;;;;;;4992415;28;20073;-46
2022/03/12 04:53:23;;;;;;;9.83;6.63;;;1.70;69.40;;;;;;4993084;28;20077;-48
2022/03/12 04:56:07;;;;;;;11.30;6.60;;;1.70;69.40;;;;;;4993160;28;20137;-45
2022/03/12 04:58:53;;;;;;;15.75;7.07;;;1.70;69.40;;;;;;4991933;28;20093;-45
2022/03/12 05:01:38;;;;;;;11.85;6.65;;;1.60;69.20;;;;;;4991611;28;20528;-50
2022/03/12 05:04:22;;;;;;;10.50;6.60;;;1.70;69.40;;;;;;4992587;28;20509;-51
2022/03/12 05:07:08;;;;;;;9.65;6.78;;;1.70;70.00;;;;;;4981567;28;20483;-50
2022/03/12 05:09:55;;;;;;;11.18;7.70;;;1.60;70.90;;;;;;4983306;28;20513;-46
2022/03/12 05:12:40;;;;;;;10.10;7.13;;;1.50;71.10;;;;;;4990895;28;20394;-47
2022/03/12 05:15:24;;;;;;;;;;;1.50;71.20;;;;;;4993717;28;20100;-49
2022/03/12 05:18:11;;;;;;;12.18;6.90;;;1.50;71.20;;;;;;4973793;28;19929;-51
2022/03/12 05:20:56;;;;;;;11.52;6.70;;;1.50;71.00;;;;;;4979962;28;20121;-46
2022/03/12 05:23:40;;;;;;;;;;;1.50;69.30;;;;;;4992337;28;20118;-49
2022/03/12 05:26:25;;;;;;;11.18;6.47;;;1.50;68.90;;;;;;5005696;28;20016;-48
2022/03/12 05:29:09;;;;;;;15.30;7.47;;;1.50;68.80;;;;;;4992248;28;20093;-52
2022/03/12 05:31:53;;;;;;;12.20;7.32;;;1.50;68.30;;;;;;4991498;28;20093;-51
2022/03/12 05:34:37;;;;;;;10.32;7.28;;;1.50;67.50;;;;;;4992747;28;20525;-46
2022/03/12 05:37:22;;;;;;;14.32;6.88;;;1.40;66.50;;;;;;4991202;28;20513;-47
2022/03/12 05:40:09;;;;;;;11.13;6.93;;;1.40;65.60;;;;;;5005095;28;20080;-51
2022/03/12 05:42:56;;;;;;;14.18;7.03;;;1.50;66.00;;;;;;4992107;28;20121;-49
2022/03/12 05:45:48;;;;;;;11.48;7.00;;;1.40;64.20;;;;;;4992223;28;20093;-45
2022/03/12 05:48:33;;;;;;;11.05;7.13;;;1.40;63.80;;;;;;4992923;28;20561;-45
2022/03/12 05:51:17;;;;;;;10.48;6.55;;;1.40;62.50;;;;;;5005574;28;20053;-47
2022/03/12 05:54:02;;;;;;;14.88;7.55;;;1.40;61.80;;;;;;4992281;28;20041;-48
2022/03/12 05:56:46;;;;;;;;;;;1.40;60.90;;;;;;4983922;28;20394;-49
2022/03/12 05:59:30;;;;;;;8.65;5.97;;;1.50;61.00;;;;;;4992302;28;19920;-48
2022/03/12 06:02:16;;;;;;;12.70;6.43;;;1.60;61.10;;;;;;4982377;28;20041;-48
2022/03/12 06:05:00;;;;;;;8.70;6.15;;;1.60;62.40;;;;;;4991974;28;20037;-46
2022/03/12 06:07:46;;;;;;;10.05;6.40;;;1.70;63.30;;;;;;4992048;28;20081;-46
2022/03/12 06:10:34;;;;;;;9.55;6.75;;;1.80;62.60;;;;;;4992173;28;20446;-46
2022/03/12 06:13:20;;;;;;;11.35;6.95;;;1.80;62.00;;;;;;4991445;28;20422;-47
2022/03/12 06:16:06;;;;;;;10.07;6.22;;;1.80;62.10;;;;;;4990929;28;20072;-47
2022/03/12 06:18:52;;;;;;;11.85;7.55;;;1.90;61.50;;;;;;5004416;28;20124;-52
2022/03/12 06:21:36;;;;;;;12.07;7.75;;;1.90;60.80;;;;;;4992350;28;20041;-54
2022/03/12 06:24:21;;;;;;;14.27;7.57;;;2.00;61.20;;;;;;4991164;28;20096;-52
2022/03/12 06:27:05;;;;;;;8.55;6.50;;;2.00;62.50;;;;;;4992237;28;20038;-49
2022/03/12 06:29:49;;;;;;;10.25;6.47;;;2.00;61.60;;;;;;5004268;28;20101;-48
2022/03/12 06:32:34;;;;;;;9.23;5.40;;;2.10;60.40;;;;;;4995348;28;20129;-50
2022/03/12 06:35:18;;;;;;;8.75;5.80;;;2.00;57.10;;;;;;4991899;28;20033;-47
2022/03/12 06:38:02;;;;;;;10.57;6.22;;;2.10;56.70;;;;;;4977376;28;20069;-49
2022/03/12 06:40:46;;;;;;;10.77;5.85;;;2.20;55.60;;;;;;4991821;28;20545;-48
2022/03/12 06:43:33;;;;;;;9.38;5.90;;;2.20;54.90;;;;;;4991410;28;20727;-46
2022/03/12 06:46:18;;;;;;;9.77;6.18;;;2.30;56.70;;;;;;4991636;28;20033;-54
2022/03/12 06:49:05;;;;;;;;;;;2.20;58.00;;;;;;4996277;28;20402;-45
2022/03/12 06:51:49;;;;;;;12.57;6.63;;;2.20;58.10;;;;;;5004502;28;20021;-50
2022/03/12 06:54:35;;;;;;;14.10;7.05;;;2.30;58.40;;;;;;4991485;28;20066;-56
2022/03/12 06:57:20;;;;;;;12.20;8.00;;;2.10;58.90;;;;;;4987077;28;20046;-51
2022/03/12 07:00:05;;;;;;;;;;;1.90;60.40;;;;;;4991474;28;20068;-50
2022/03/12 07:02:49;;;;;;;13.23;7.13;;;2.00;60.60;;;;;;4991494;28;19956;-52
2022/03/12 07:05:35;;;;;;;11.77;7.00;;;2.10;60.70;;;;;;4991159;28;20429;-49
2022/03/12 07:08:19;;;;;;;10.85;6.28;;;2.10;60.10;;;;;;4986872;28;20053;-49
2022/03/12 07:11:05;;;;;;;11.23;6.70;;;2.20;59.10;;;;;;4984544;28;20045;-49
2022/03/12 07:13:50;;;;;;;11.95;7.40;;;2.30;58.50;;;;;;4989735;28;20053;-53
2022/03/12 07:16:34;;;;;;;8.88;6.88;;;2.50;58.20;;;;;;4990199;28;20041;-49
2022/03/12 07:19:18;;;;;;;11.70;7.35;;;2.60;55.90;;;;;;5004389;28;20525;-55
2022/03/12 07:22:03;;;;;;;10.38;6.90;;;2.80;54.90;;;;;;4990268;28;20050;-49
2022/03/12 07:24:47;;;;;;;10.77;6.32;;;3.00;54.70;;;;;;4990193;28;20053;-48
2022/03/12 07:27:31;;;;;;;11.18;6.78;;;3.20;54.30;;;;;;4991561;28;20148;-51
2022/03/12 07:30:16;;;;;;;9.02;5.97;;;3.30;53.40;;;;;;4991541;28;20085;-50
2022/03/12 07:33:00;;;;;;;7.97;5.75;;;3.40;51.50;;;;;;4990815;28;20045;-51
2022/03/12 07:35:45;;;;;;;10.23;6.30;;;3.40;50.90;;;;;;4991305;28;20041;-52
2022/03/12 07:38:29;;;;;;;12.32;6.15;;;3.50;50.60;;;;;;4991245;28;20453;-51
2022/03/12 07:41:13;;;;;;;11.13;6.70;;;3.60;50.10;;;;;;4988537;28;20041;-53
2022/03/12 07:43:58;;;;;;;11.40;6.30;;;3.60;50.10;;;;;;4973434;28;20034;-51
2022/03/12 07:46:43;;;;;;;12.02;6.20;;;3.70;49.80;;;;;;4991987;28;20045;-54
2022/03/12 07:49:28;;;;;;;11.63;6.63;;;3.80;49.80;;;;;;4992239;28;20121;-51
2022/03/12 07:52:13;;;;;;;12.30;6.30;;;3.80;49.60;;;;;;4992584;28;20038;-51
2022/03/12 07:54:57;;;;;;;11.52;6.20;;;3.80;49.70;;;;;;4991635;28;20096;-53
2022/03/12 07:57:42;;;;;;;8.95;6.18;;;3.90;50.00;;;;;;4992921;28;20084;-51
2022/03/12 08:00:28;;;;;;;9.32;5.63;;;3.90;50.00;;;;;;4993981;28;20032;-53
2022/03/12 08:03:14;;;;;;;13.73;6.55;;;3.90;50.20;;;;;;4993798;28;20041;-50
2022/03/12 08:05:59;;;;;;;12.25;7.22;;;3.90;50.10;;;;;;4992348;28;20589;-48
2022/03/12 08:08:44;;;;;;;11.15;6.72;;;4.00;49.90;;;;;;4983589;28;20053;-49
2022/03/12 08:11:28;;;;;;;10.43;6.55;;;4.00;49.90;;;;;;4990729;28;20127;-52
2022/03/12 08:14:15;;;;;;;12.90;6.63;;;4.10;49.60;;;;;;4993431;28;20038;-52
2022/03/12 08:17:00;;;;;;;9.30;6.03;;;4.10;49.50;;;;;;4991931;28;20096;-55
2022/03/12 08:19:44;;;;;;;9.18;6.10;;;4.20;49.80;;;;;;4977458;28;20029;-50
2022/03/12 08:22:29;;;;;;;14.05;7.32;;;4.40;49.90;;;;;;4993155;28;20528;-51
2022/03/12 08:25:16;;;;;;;13.02;6.85;;;4.40;49.60;;;;;;4993835;28;20568;-53
2022/03/12 08:28:07;;;;;;;13.52;7.28;;;4.40;48.90;;;;;;5004652;28;20068;-53
2022/03/12 08:30:51;;;;;;;13.25;6.70;;;4.60;49.00;;;;;;4988612;28;20077;-54
2022/03/12 08:33:37;;;;;;;11.18;7.22;;;4.70;48.10;;;;;;4991977;28;20114;-51
2022/03/12 08:36:21;;;;;;;;;;;4.90;48.10;;;;;;4989142;28;20038;-47
2022/03/12 08:39:05;;;;;;;8.68;5.50;;;4.90;46.80;;;;;;4992270;28;19920;-49
2022/03/12 08:41:50;;;;;;;9.45;6.55;;;4.90;47.20;;;;;;4991847;28;20034;-53
2022/03/12 08:44:35;;;;;;;8.95;6.20;;;4.90;47.10;;;;;;4992492;28;20077;-48
2022/03/12 08:47:19;;;;;;;10.20;6.18;;;5.00;46.20;;;;;;4993497;28;20041;-52
2022/03/12 08:50:06;;;;;;;12.05;6.18;;;4.90;45.50;;;;;;4985957;28;20521;-54
2022/03/12 08:52:51;;;;;;;8.27;5.93;;;5.10;45.90;;;;;;4996714;28;20038;-54
2022/03/12 08:55:36;;;;;;;7.45;6.07;;;5.20;45.30;;;;;;4994447;28;20041;-54
2022/03/12 08:58:21;;;;;;;10.38;5.43;;;5.20;45.60;;;;;;4994389;28;20081;-53
2022/03/12 09:01:06;;;;;;;10.68;6.43;;;5.10;43.90;;;;;;4992793;28;20045;-53
2022/03/12 09:03:50;;;;;;;12.35;6.82;;;5.20;43.60;;;;;;4989013;28;20540;-54
2022/03/12 09:06:35;;;;;;;10.00;5.70;;;5.30;44.30;;;;;;4990737;28;20128;-49
2022/03/12 09:09:19;;;;;;;7.45;6.03;;;5.30;44.60;;;;;;4981619;28;20092;-51
2022/03/12 09:12:04;;;;;;;9.82;6.03;;;5.30;44.30;;;;;;4987689;28;20069;-51
2022/03/12 09:14:50;;;;;;;9.95;6.55;;;5.40;44.50;;;;;;4991866;28;20037;-52
2022/03/12 09:17:34;;;;;;;17.42;6.60;;;5.40;45.10;;;;;;5005096;28;20493;-53
2022/03/12 09:20:20;;;;;;;10.55;6.15;;;5.60;44.90;;;;;;4990697;28;20038;-49
2022/03/12 09:23:04;;;;;;;10.45;5.88;;;5.70;44.40;;;;;;4991613;28;20136;-54
2022/03/12 09:25:50;;;;;;;8.45;6.10;;;5.70;44.70;;;;;;4989577;28;20034;-47
2022/03/12 09:28:35;;;;;;;9.63;5.80;;;5.80;44.70;;;;;;4992214;28;20068;-53
2022/03/12 09:31:19;;;;;;;11.48;6.35;;;5.70;43.30;;;;;;4991365;28;20056;-49
2022/03/12 09:34:05;;;;;;;7.45;5.57;;;5.80;43.50;;;;;;4989147;28;20077;-53
2022/03/12 09:36:50;;;;;;;7.93;5.60;;;5.90;43.00;;;;;;4989884;28;20046;-52
2022/03/12 09:39:35;;;;;;;11.75;6.05;;;6.00;41.60;;;;;;4992288;28;20068;-48
2022/03/12 09:42:19;;;;;;;11.48;5.53;;;6.20;42.10;;;;;;5003886;28;20124;-47
2022/03/12 09:45:04;;;;;;;10.23;5.75;;;6.30;41.60;;;;;;4992129;28;20046;-50
2022/03/12 09:47:50;;;;;;;11.77;6.00;;;6.40;41.30;;;;;;4988793;28;20038;-53
2022/03/12 09:50:35;;;;;;;8.05;5.22;;;6.50;41.20;;;;;;4989236;28;20048;-51
2022/03/12 09:53:19;;;;;;;9.63;5.70;;;6.80;41.30;;;;;;4985966;28;20033;-47
2022/03/12 09:56:03;;;;;;;15.18;7.43;;;6.80;41.10;;;;;;4991117;28;20093;-50
2022/03/12 09:58:47;;;;;;;14.32;7.53;;;6.80;40.40;;;;;;4991143;28;20418;-50
2022/03/12 10:01:32;;;;;;;14.52;6.80;;;6.80;40.40;;;;;;4986828;28;20419;-47
2022/03/12 10:04:16;;;;;;;;;;;6.90;40.70;;;;;;4990240;28;20089;-50
2022/03/12 10:07:01;;;;;;;10.98;5.65;;;6.80;41.60;;;;;;4987213;28;20324;-48
2022/03/12 10:09:45;;;;;;;12.23;5.57;;;6.90;42.00;;;;;;4991663;28;20434;-52
2022/03/12 10:12:29;;;;;;;11.10;6.82;;;7.00;42.40;;;;;;4989005;28;20093;-48
2022/03/12 10:15:15;;;;;;;7.73;5.87;;;7.10;42.40;;;;;;4992533;28;20081;-51
2022/03/12 10:18:00;;;;;;;11.70;7.05;;;7.10;41.90;;;;;;4991966;28;20510;-52
2022/03/12 10:20:44;;;;;;;8.75;6.07;;;7.20;42.30;;;;;;4986320;28;20503;-50
2022/03/12 10:23:29;;;;;;;9.23;6.50;;;7.40;42.50;;;;;;4987423;28;20073;-49
2022/03/12 10:26:13;;;;;;;10.20;6.13;;;7.50;42.00;;;;;;4991047;28;20244;-50
2022/03/12 10:28:57;;;;;;;13.70;7.32;;;7.60;42.00;;;;;;4988464;28;20089;-51
2022/03/12 10:31:41;;;;;;;13.60;6.50;;;7.80;41.50;;;;;;4986118;28;20100;-52
2022/03/12 10:34:28;;;;;;;10.57;6.28;;;7.90;40.90;;;;;;4986996;28;20517;-48
2022/03/12 10:37:12;;;;;;;8.35;6.13;;;8.10;40.30;;;;;;4981964;28;20045;-51
2022/03/12 10:40:08;;;;;;;8.20;5.68;;;8.00;39.50;;;;;;4992157;28;20116;-45
2022/03/12 10:42:58;;;;;;;9.65;6.15;;;8.00;39.80;;;;;;4986637;28;20029;-50
2022/03/12 10:45:52;;;;;;;9.27;6.20;;;8.20;41.70;;;;;;4984662;28;20029;-50
2022/03/12 10:48:39;;;;;;;14.65;6.35;;;8.70;41.60;;;;;;4986851;28;20050;-50
2022/03/12 10:51:28;;;;;;;10.90;6.20;;;9.10;41.50;;;;;;4983215;28;20186;-49
2022/03/12 10:54:15;;;;;;;9.77;6.00;;;9.20;40.20;;;;;;4988130;28;20061;-51
2022/03/12 10:57:00;;;;;;;8.07;5.47;;;9.30;38.50;;;;;;4991922;28;20084;-51
2022/03/12 10:59:45;;;;;;;7.78;5.32;;;9.30;37.80;;;;;;4972277;28;20037;-47
2022/03/12 11:02:29;;;;;;;9.50;5.38;;;9.30;38.20;;;;;;4972996;28;20113;-51
2022/03/12 11:05:13;;;;;;;16.50;6.43;;;9.30;37.10;;;;;;4986683;28;20038;-49
2022/03/12 11:08:23;;;;;;;9.82;5.05;;;9.40;38.60;;;;;;4991244;28;20077;-48
2022/03/12 11:11:12;;;;;;;10.23;5.63;;;9.70;38.80;;;;;;4991640;28;20100;-47
2022/03/12 11:13:58;;;;;;;9.93;5.40;;;10.00;38.80;;;;;;4972344;28;20061;-53
2022/03/12 11:16:50;;;;;;;9.70;5.60;;;10.10;38.10;;;;;;4980488;28;20057;-48
2022/03/12 11:19:40;;;;;;;11.90;5.40;;;10.30;37.30;;;;;;4979807;28;20025;-52
2022/03/12 11:22:25;;;;;;;10.98;6.05;;;10.30;36.90;;;;;;4991955;28;20045;-55
2022/03/12 11:25:11;;;;;;;7.25;5.45;;;10.40;37.30;;;;;;4989398;28;20037;-50
2022/03/12 11:27:59;;;;;;;8.02;5.85;;;10.50;38.60;;;;;;4986916;28;20413;-48
2022/03/12 11:30:44;;;;;;;13.77;5.78;;;10.60;37.20;;;;;;4992738;28;20037;-52
2022/03/12 11:33:28;;;;;;;13.90;6.28;;;10.60;37.60;;;;;;4994161;28;20080;-53
2022/03/12 11:36:14;;;;;;;9.63;5.45;;;10.60;38.10;;;;;;4988323;28;20078;-51
2022/03/12 11:38:58;;;;;;;6.78;5.13;;;10.50;38.80;;;;;;4994284;28;20125;-50
2022/03/12 11:42:15;;;;;;;14.15;5.88;;;10.60;38.00;;;;;;4985866;28;20515;-52
2022/03/12 11:45:02;;;;;;;7.10;5.28;;;10.70;37.10;;;;;;4983809;28;20073;-53
2022/03/12 11:47:46;;;;;;;8.35;6.38;;;10.70;37.90;;;;;;4993906;28;20449;-50
2022/03/12 11:50:33;;;;;;;9.57;6.50;;;10.80;37.80;;;;;;4985491;28;20044;-47
2022/03/12 11:53:18;;;;;;;9.60;6.82;;;10.90;38.00;;;;;;4992895;28;20081;-53
2022/03/12 11:56:04;;;;;;;9.63;6.60;;;10.90;37.70;;;;;;4983133;28;20045;-53
2022/03/12 11:58:48;;;;;;;10.07;6.03;;;10.90;37.50;;;;;;4985791;28;20045;-54
2022/03/12 12:01:37;;;;;;;10.48;5.93;;;10.90;37.90;;;;;;4993966;28;20034;-49
2022/03/12 12:04:22;;;;;;;13.15;5.95;;;10.90;37.70;;;;;;4993367;28;20037;-50
2022/03/12 12:07:06;;;;;;;;;;;10.80;37.80;;;;;;4987770;28;20602;-47
2022/03/12 12:09:51;;;;;;;10.15;5.60;;;10.80;37.40;;;;;;4988824;28;19944;-49
2022/03/12 12:12:36;;;;;;;7.97;5.68;;;10.70;37.90;;;;;;5003803;28;20473;-54
2022/03/12 12:15:31;;;;;;;15.57;7.28;;;10.70;37.60;;;;;;4983730;28;20060;-54
2022/03/12 12:18:15;;;;;;;11.00;6.05;;;10.60;37.60;;;;;;4991933;28;20033;-51
2022/03/12 12:20:59;;;;;;;7.57;5.07;;;10.60;37.90;;;;;;4990988;28;20045;-52
2022/03/12 12:23:44;;;;;;;10.80;5.80;;;10.80;37.30;;;;;;4989533;28;20045;-49
2022/03/12 12:26:28;;;;;;;8.73;5.90;;;10.80;37.30;;;;;;4992145;28;20053;-48
2022/03/12 12:29:12;;;;;;;9.38;6.30;;;11.00;36.90;;;;;;4983106;28;20057;-51
2022/03/12 12:32:03;;;;;;;8.10;5.75;;;11.00;36.30;;;;;;4991117;28;20057;-52
2022/03/12 12:35:03;;;;;;;8.15;5.55;;;11.10;35.40;;;;;;4983054;28;20067;-52
2022/03/12 12:38:02;;;;;;;10.75;5.45;;;11.20;35.80;;;;;;4993090;28;20398;-50
2022/03/12 12:40:54;;;;;;;7.63;5.50;;;11.40;35.60;;;;;;4993310;28;20445;-48
2022/03/12 12:43:42;;;;;;;13.07;8.75;;;11.50;36.00;;;;;;4988870;28;20033;-56
2022/03/12 12:46:27;;;;;;;8.80;5.05;;;11.50;35.30;;;;;;4993105;28;20033;-48
2022/03/12 12:49:14;;;;;;;7.88;4.88;;;11.70;34.50;;;;;;5004974;28;20133;-50
2022/03/12 12:51:58;;;;;;;7.97;5.32;;;11.80;34.20;;;;;;4983661;28;20121;-49
2022/03/12 12:54:56;;;;;;;12.40;4.95;;;12.00;33.70;;;;;;4987128;28;20425;-48
2022/03/12 12:57:43;;;;;;;7.40;5.50;;;12.10;33.30;;;;;;4990087;28;20037;-49
2022/03/12 13:00:27;;;;;;;9.00;5.85;;;12.20;32.90;;;;;;4980312;28;20037;-47
2022/03/12 13:03:17;;;;;;;8.50;5.27;;;12.20;34.90;;;;;;4991197;28;20118;-47
2022/03/12 13:06:02;;;;;;;7.07;5.40;;;12.40;34.60;;;;;;4990129;28;20400;-47
2022/03/12 13:08:46;;;;;;;;;;;12.50;34.80;;;;;;4991859;28;20442;-50
2022/03/12 13:11:39;;;;;;;8.75;6.28;;;12.60;33.80;;;;;;5004988;28;20096;-47
2022/03/12 13:14:28;;;;;;;6.28;5.35;;;12.60;34.00;;;;;;4990705;28;20097;-50
2022/03/12 13:17:33;;;;;;;10.90;5.78;;;12.60;35.10;;;;;;4983679;28;20037;-53
2022/03/12 13:20:32;;;;;;;15.57;8.80;;;12.70;34.60;;;;;;4987989;28;20060;-56
2022/03/12 13:23:45;;;;;;;10.85;6.35;;;12.80;34.50;;;;;;4992410;28;20053;-52
2022/03/12 13:26:29;;;;;;;9.90;6.25;;;12.80;34.20;;;;;;4993289;28;20045;-49
2022/03/12 13:29:19;;;;;;;9.17;6.23;;;12.60;34.50;;;;;;4992356;28;20470;-55
2022/03/12 13:32:06;;;;;;;11.68;6.30;;;12.40;34.80;;;;;;4992522;28;20077;-49
2022/03/12 13:34:51;;;;;;;8.45;6.30;;;12.70;35.00;;;;;;4999268;28;20082;-50
2022/03/12 13:37:36;;;;;;;7.55;5.85;;;12.90;34.70;;;;;;4987685;28;20449;-53
2022/03/12 13:40:21;;;;;;;7.60;5.47;;;13.10;34.80;;;;;;4989790;28;20049;-53
2022/03/12 13:43:06;;;;;;;;;;;13.40;35.00;;;;;;4985428;28;20110;-56
2022/03/12 13:46:00;;;;;;;10.20;5.53;;;13.30;35.00;;;;;;4988394;28;20641;-53
2022/03/12 13:49:03;;;;;;;9.75;6.00;;;13.50;35.10;;;;;;4990935;28;20064;-51
2022/03/12 13:51:51;;;;;;;6.70;5.72;;;13.70;35.00;;;;;;4992845;28;20060;-53
2022/03/12 13:54:36;;;;;;;15.07;6.57;;;13.80;34.60;;;;;;4992139;28;20516;-51
2022/03/12 13:57:32;;;;;;;9.10;5.30;;;13.90;34.30;;;;;;4987846;28;20073;-54
2022/03/12 14:00:19;;;;;;;11.15;6.10;;;13.80;34.20;;;;;;4992009;28;20357;-55
2022/03/12 14:03:05;;;;;;;9.60;6.40;;;14.10;34.70;;;;;;4990062;28;20049;-50
2022/03/12 14:05:49;;;;;;;8.02;6.18;;;14.30;34.30;;;;;;4988096;28;20077;-53
2022/03/12 14:08:42;;;;;;;16.42;11.32;;;14.30;34.30;;;;;;4987350;28;20130;-52
2022/03/12 14:11:47;;;;;;;16.10;9.40;;;14.40;34.50;;;;;;4991499;28;20041;-55
2022/03/12 14:14:31;;;;;;;9.88;6.88;;;14.50;34.40;;;;;;4988396;28;20081;-52
2022/03/12 14:17:16;;;;;;;11.25;6.32;;;14.50;34.00;;;;;;4991961;28;20053;-54
2022/03/12 14:20:04;;;;;;;10.30;7.10;;;14.80;34.30;;;;;;4986404;28;20097;-54
2022/03/12 14:22:52;;;;;;;8.10;5.97;;;15.00;34.80;;;;;;4991109;28;20065;-57
2022/03/12 14:25:37;;;;;;;11.30;7.35;;;14.70;33.20;;;;;;4992744;28;20130;-56
2022/03/12 14:28:23;;;;;;;9.90;7.00;;;14.90;33.30;;;;;;4983042;28;20406;-54
2022/03/12 14:31:07;;;;;;;9.25;6.25;;;14.90;33.10;;;;;;4990065;28;20037;-51