Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:14;;;;;;;6.28;2.90;;;;;;;1.08;85.64;100717.10;1658764;85;22729;-68
2021/03/02 00:02:42;;;;;;;8.45;2.87;;;;;;;1.08;85.55;100715.75;1669652;86;21144;-68
2021/03/02 00:05:12;;;;;;;6.67;2.80;;;;;;;1.07;85.58;100710.56;1666184;86;21049;-69
2021/03/02 00:07:40;;;;;;;6.72;3.12;;;;;;;1.08;85.50;100702.75;1678452;85;21235;-69
2021/03/02 00:10:11;;;;;;;7.70;3.40;;;;;;;1.08;85.53;100702.23;1699345;84;21138;-68
2021/03/02 00:12:40;;;;;;;7.30;2.98;;;;;;;1.08;85.42;100695.99;1666171;86;22263;-68
2021/03/02 00:15:11;;;;;;;5.83;2.90;;;;;;;1.06;85.54;100686.75;1678363;85;21174;-69
2021/03/02 00:17:50;;;;;;;7.37;3.72;;;;;;;1.06;85.64;100686.75;1699487;84;21161;-69
2021/03/02 00:20:21;;;;;;;5.83;2.77;;;;;;;1.05;85.68;100678.34;1666136;86;21196;-68
2021/03/02 00:23:07;;;;;;;5.35;2.87;;;;;;;1.04;85.78;100675.34;1678566;85;21659;-71
2021/03/02 00:25:41;;;;;;;4.35;2.70;;;;;;;1.03;85.71;100672.33;1699643;84;21378;-71
2021/03/02 00:28:10;;;;;;;5.55;2.95;;;;;;;1.03;85.82;100668.80;1665526;84;21191;-72
2021/03/02 00:30:38;;;;;;;6.33;3.58;;;;;;;1.02;85.86;100663.09;1665735;86;21160;-71
2021/03/02 00:33:07;;;;;;;8.65;3.40;;;;;;;1.02;85.82;100665.27;1692789;84;21163;-71
2021/03/02 00:35:36;;;;;;;4.83;2.83;;;;;;;1.02;85.77;100653.10;1655050;85;21197;-71
2021/03/02 00:38:04;;;;;;;6.95;3.05;;;;;;;1.03;85.85;100649.34;1674501;85;21607;-71
2021/03/02 00:40:32;;;;;;;4.72;2.90;;;;;;;1.05;85.65;100647.77;1674325;85;21113;-71
2021/03/02 00:42:59;;;;;;;5.45;3.20;;;;;;;1.06;85.60;100640.78;1677598;84;21590;-71
2021/03/02 00:45:27;;;;;;;5.08;2.72;;;;;;;1.07;85.56;100637.02;1680887;85;21159;-70
2021/03/02 00:47:55;;;;;;;4.92;2.83;;;;;;;1.06;85.53;100634.02;1680897;85;21163;-69
2021/03/02 00:50:25;;;;;;;9.20;4.00;;;;;;;1.07;85.50;100633.49;1680926;85;21943;-70
2021/03/02 00:52:53;;;;;;;8.15;4.10;;;;;;;1.05;85.49;100624.25;1680810;85;21639;-69
2021/03/02 00:55:22;;;;;;;6.10;3.30;;;;;;;1.06;85.55;100627.78;1680909;85;21191;-72
2021/03/02 00:57:51;;;;;;;4.97;2.80;;;;;;;1.06;85.49;100621.02;1680094;85;21079;-71
2021/03/02 01:00:22;;;;;;;6.95;3.27;;;;;;;1.06;85.52;100617.80;1681037;85;21175;-72
2021/03/02 01:02:51;;;;;;;8.05;3.37;;;;;;;1.05;85.58;100611.26;1680932;85;22070;-70
2021/03/02 01:05:20;;;;;;;7.90;3.30;;;;;;;1.03;85.65;100608.78;1657670;85;21021;-70
2021/03/02 01:07:48;;;;;;;5.17;3.05;;;;;;;1.03;85.72;100610.13;1681038;85;21568;-70
2021/03/02 01:10:19;;;;;;;6.60;3.37;;;;;;;1.01;85.83;100605.48;1680667;85;21143;-70
2021/03/02 01:12:50;;;;;;;5.62;2.95;;;;;;;1.01;85.91;100607.36;1680583;85;21214;-71
2021/03/02 01:15:18;;;;;;;7.37;3.30;;;;;;;1.01;86.29;100597.37;1681034;85;22301;-71
2021/03/02 01:17:46;;;;;;;7.17;3.52;;;;;;;1.02;86.14;100600.38;1680859;85;21167;-70
2021/03/02 01:20:15;;;;;;;7.20;3.75;;;;;;;1.02;86.13;100590.08;1657638;85;21175;-69
2021/03/02 01:22:43;;;;;;;6.50;3.65;;;;;;;1.03;86.18;100592.56;1680869;85;21168;-74
2021/03/02 01:25:12;;;;;;;6.37;3.20;;;;;;;1.02;86.43;100590.08;1680904;85;21179;-74
2021/03/02 01:27:40;;;;;;;6.85;3.33;;;;;;;1.01;86.52;100581.67;1680170;84;21379;-73
2021/03/02 01:30:13;;;;;;;6.72;3.45;;;;;;;1.01;86.50;100588.43;1701265;83;21164;-73
2021/03/02 01:32:41;;;;;;;7.30;3.92;;;;;;;0.99;86.46;100577.84;1695507;84;21178;-74
2021/03/02 01:35:12;;;;;;;9.03;4.03;;;;;;;0.96;86.50;100573.72;1723697;83;21577;-73
2021/03/02 01:37:40;;;;;;;9.43;3.95;;;;;;;0.96;86.57;100568.30;1695604;84;21078;-73
2021/03/02 01:40:15;;;;;;;7.85;3.70;;;;;;;0.94;86.60;100563.66;1723758;83;21144;-72
2021/03/02 01:42:43;;;;;;;5.28;3.65;;;;;;;0.92;86.71;100560.35;1690187;84;21136;-72
2021/03/02 01:45:17;;;;;;;7.55;3.90;;;;;;;0.90;86.81;100557.05;1691020;84;21163;-72
2021/03/02 01:47:48;;;;;;;6.25;3.70;;;;;;;0.88;86.87;100551.05;1691223;84;21175;-73
2021/03/02 01:50:16;;;;;;;7.87;3.87;;;;;;;0.88;86.98;100552.92;1690986;84;21195;-73
2021/03/02 01:52:46;;;;;;;9.03;4.78;;;;;;;0.84;87.07;100547.67;1691436;84;21211;-74
2021/03/02 01:55:16;;;;;;;7.12;4.15;;;;;;;0.82;87.22;100546.55;1691297;84;21180;-73
2021/03/02 01:57:43;;;;;;;8.00;4.37;;;;;;;0.81;87.40;100545.42;1690696;84;21303;-72
2021/03/02 02:00:22;;;;;;;8.53;4.08;;;;;;;0.78;87.81;100544.00;1691389;84;21072;-72
2021/03/02 02:03:21;;;;;;;9.23;4.20;;;;;;;0.76;87.83;100546.11;1691298;84;21069;-73
2021/03/02 02:06:12;;;;;;;8.68;4.83;;;;;;;0.75;87.89;100540.92;1691290;84;23513;-72
2021/03/02 02:08:51;;;;;;;9.40;4.95;;;;;;;0.73;88.03;100526.28;1691397;84;21101;-72
2021/03/02 02:11:40;;;;;;;11.68;4.72;;;;;;;0.72;88.20;100535.97;1691351;84;21073;-72
2021/03/02 02:14:21;;;;;;;12.93;5.20;;;;;;;0.73;88.40;100529.52;1691115;84;21899;-72
2021/03/02 02:16:52;;;;;;;7.80;4.53;;;;;;;0.72;88.38;100523.28;1691625;84;21061;-73
2021/03/02 02:19:41;;;;;;;10.18;5.10;;;;;;;0.73;88.37;100518.70;1691366;84;21386;-73
2021/03/02 02:22:49;;;;;;;8.75;4.58;;;;;;;0.72;88.28;100514.35;1691278;84;21525;-73
2021/03/02 02:25:35;;;;;;;10.45;5.55;;;;;;;0.70;88.50;100509.70;1691297;84;21136;-72
2021/03/02 02:28:03;;;;;;;10.13;5.50;;;;;;;0.71;88.36;100515.41;1690656;84;21173;-72
2021/03/02 02:30:31;;;;;;;8.38;5.08;;;;;;;0.72;88.30;100514.35;1691677;84;21509;-70
2021/03/02 02:32:58;;;;;;;12.00;5.53;;;;;;;0.72;88.30;100515.17;1691587;84;21232;-71
2021/03/02 02:35:27;;;;;;;12.63;6.10;;;;;;;0.75;88.49;100502.56;1691539;84;21592;-71
2021/03/02 02:37:55;;;;;;;11.20;5.70;;;;;;;0.75;88.25;100494.45;1691586;84;21164;-70
2021/03/02 02:40:22;;;;;;;14.47;6.08;;;;;;;0.74;88.21;100495.50;1691651;84;21113;-71
2021/03/02 02:42:54;;;;;;;11.43;5.97;;;;;;;0.74;88.23;100492.80;1688840;84;21236;-71
2021/03/02 02:45:21;;;;;;;8.93;5.10;;;;;;;0.71;88.57;100497.84;1675861;85;22298;-71
2021/03/02 02:47:50;;;;;;;17.35;7.65;;;;;;;0.71;88.57;100497.84;1682409;85;21923;-71
2021/03/02 02:50:18;;;;;;;12.47;6.28;;;;;;;0.71;88.55;100491.91;1682504;85;21185;-70
2021/03/02 02:52:46;;;;;;;11.22;6.30;;;;;;;0.69;88.59;100491.31;1675620;85;21170;-71
2021/03/02 02:55:15;;;;;;;14.98;6.33;;;;;;;0.68;88.60;100499.64;1675607;85;21173;-71
2021/03/02 02:57:49;;;;;;;11.97;6.30;;;;;;;0.65;88.93;100504.45;1674687;85;22303;-70
2021/03/02 03:00:21;;;;;;;12.37;6.92;;;;;;;0.65;89.04;100490.11;1675650;85;21141;-70
2021/03/02 03:02:51;;;;;;;13.68;6.78;;;;;;;0.63;89.08;100485.46;1691665;84;21104;-71
2021/03/02 03:05:22;;;;;;;12.98;6.72;;;;;;;0.60;89.19;100482.69;1675173;85;21078;-71
2021/03/02 03:08:00;;;;;;;14.47;7.15;;;;;;;0.60;89.41;100475.11;1673872;84;21060;-71
2021/03/02 03:10:29;;;;;;;15.45;7.15;;;;;;;0.58;89.58;100473.16;1674577;85;22308;-72
2021/03/02 03:13:03;;;;;;;11.28;6.17;;;;;;;0.57;89.61;100466.96;1675414;85;21151;-71
2021/03/02 03:15:31;;;;;;;17.92;6.75;;;;;;;0.56;89.58;100466.66;1691691;84;21496;-72
2021/03/02 03:17:59;;;;;;;12.28;6.90;;;;;;;0.56;89.65;100462.61;1675409;85;21572;-72
2021/03/02 03:20:27;;;;;;;15.35;7.95;;;;;;;0.54;89.74;100466.06;1691361;84;21156;-72
2021/03/02 03:22:55;;;;;;;14.43;8.03;;;;;;;0.52;89.66;100462.77;1675531;85;21230;-72
2021/03/02 03:25:23;;;;;;;16.15;7.53;;;;;;;0.51;89.64;100464.34;1691533;84;21607;-71
2021/03/02 03:28:01;;;;;;;15.18;7.78;;;;;;;0.48;89.69;100461.57;1676774;84;21117;-71
2021/03/02 03:30:30;;;;;;;15.60;6.90;;;;;;;0.48;89.70;100466.15;1699828;84;21083;-71
2021/03/02 03:33:00;;;;;;;14.78;7.50;;;;;;;0.46;89.95;100462.84;1705384;84;21165;-72
2021/03/02 03:35:27;;;;;;;10.75;6.72;;;;;;;0.44;90.05;100445.52;1705124;82;21548;-73
2021/03/02 03:37:56;;;;;;;14.28;7.70;;;;;;;0.43;90.12;100458.72;1698421;84;21106;-72
2021/03/02 03:40:23;;;;;;;18.35;8.10;;;;;;;0.41;90.26;100448.67;1699760;84;20989;-73
2021/03/02 03:42:51;;;;;;;13.03;6.85;;;;;;;0.40;90.34;100445.67;1705224;82;21073;-73
2021/03/02 03:45:18;;;;;;;16.55;8.58;;;;;;;0.39;90.33;100439.97;1722043;83;21080;-71
2021/03/02 03:47:46;;;;;;;15.00;7.05;;;;;;;0.37;90.36;100439.90;1721874;83;21384;-73
2021/03/02 03:50:15;;;;;;;15.13;7.78;;;;;;;0.35;90.34;100432.02;1721727;83;21180;-74
2021/03/02 03:52:46;;;;;;;19.35;7.92;;;;;;;0.34;90.31;100430.37;1722083;83;20981;-74
2021/03/02 03:55:16;;;;;;;17.60;7.55;;;;;;;0.32;90.28;100424.38;1722089;82;21139;-75
2021/03/02 03:57:44;;;;;;;12.07;6.80;;;;;;;0.30;90.33;100425.95;1721698;83;21572;-74
2021/03/02 04:00:14;;;;;;;13.40;7.62;;;;;;;0.27;90.35;100422.88;1721943;83;21396;-74
2021/03/02 04:02:41;;;;;;;13.38;7.72;;;;;;;0.26;90.22;100424.75;1703346;83;21191;-74
2021/03/02 04:05:11;;;;;;;14.83;7.95;;;;;;;0.23;90.16;100423.03;1721856;83;21095;-72
2021/03/02 04:07:39;;;;;;;16.93;7.53;;;;;;;0.23;90.44;100420.33;1698562;83;39586;-73
2021/03/02 04:10:09;;;;;;;15.03;7.83;;;;;;;0.21;90.31;100423.78;1721789;83;21136;-72
2021/03/02 04:12:46;;;;;;;14.47;7.87;;;;;;;0.19;90.27;100423.19;1721869;83;21209;-72
2021/03/02 04:15:17;;;;;;;14.65;7.92;;;;;;;0.17;90.26;100424.76;1722368;83;21214;-73
2021/03/02 04:17:52;;;;;;;15.88;7.75;;;;;;;0.17;90.38;100426.63;1721702;83;21207;-73
2021/03/02 04:20:19;;;;;;;17.92;7.37;;;;;;;0.19;90.43;100427.23;1721853;83;21089;-72
2021/03/02 04:22:47;;;;;;;17.07;8.18;;;;;;;0.17;90.49;100429.34;1721927;83;21143;-73
2021/03/02 04:25:14;;;;;;;16.23;7.97;;;;;;;0.14;90.50;100417.11;1732953;82;21216;-73
2021/03/02 04:27:42;;;;;;;17.98;8.73;;;;;;;0.12;90.62;100431.36;1712836;81;21174;-73
2021/03/02 04:30:11;;;;;;;17.02;7.92;;;;;;;0.11;90.75;100431.59;1680134;83;21206;-72
2021/03/02 04:32:39;;;;;;;15.68;9.10;;;;;;;0.09;90.65;100425.06;1705025;83;21184;-72
2021/03/02 04:35:07;;;;;;;13.28;8.45;;;;;;;0.08;90.54;100419.36;1705915;83;21112;-73
2021/03/02 04:37:38;;;;;;;18.32;9.33;;;;;;;0.07;90.65;100418.23;1722417;82;21391;-72
2021/03/02 04:40:07;;;;;;;17.52;9.30;;;;;;;0.04;90.96;100426.27;1714418;82;21865;-72
2021/03/02 04:42:35;;;;;;;17.27;9.33;;;;;;;0.04;90.86;100415.98;1704831;83;21050;-72
2021/03/02 04:45:05;;;;;;;16.95;9.75;;;;;;;0.02;90.71;100417.56;1693606;83;21589;-71
2021/03/02 04:47:33;;;;;;;18.45;10.60;;;;;;;0.00;90.79;100411.59;1691694;84;21636;-72
2021/03/02 04:50:02;;;;;;;21.87;11.20;;;;;;;0.02;91.14;100415.39;1683111;84;21645;-72
2021/03/02 04:52:29;;;;;;;20.75;10.60;;;;;;;0.02;90.97;100411.34;1684448;84;21095;-72
2021/03/02 04:54:57;;;;;;;18.37;9.48;;;;;;;0.03;91.02;100402.19;1668613;84;21038;-71
2021/03/02 04:57:24;;;;;;;19.73;10.28;;;;;;;0.02;91.02;100401.37;1693259;83;21142;-71
2021/03/02 04:59:52;;;;;;;22.75;11.88;;;;;;;0.03;91.24;100401.67;1685486;84;21177;-71
2021/03/02 05:02:20;;;;;;;20.80;9.60;;;;;;;0.04;91.28;100395.22;1684524;84;21492;-72
2021/03/02 05:04:48;;;;;;;20.12;10.58;;;;;;;0.05;91.25;100404.14;1683373;84;21123;-73
2021/03/02 05:07:17;;;;;;;21.42;10.68;;;;;;;0.04;91.17;100401.14;1689348;83;21225;-73
2021/03/02 05:09:45;;;;;;;17.48;10.08;;;;;;;0.05;91.25;100398.74;1701329;83;21540;-72
2021/03/02 05:12:14;;;;;;;22.82;11.35;;;;;;;0.05;91.56;100394.17;1685015;84;21175;-73
2021/03/02 05:14:42;;;;;;;22.32;10.63;;;;;;;0.07;91.46;100387.19;1683925;84;22773;-72
2021/03/02 05:17:09;;;;;;;24.87;12.40;;;;;;;0.09;91.34;100387.79;1684661;84;20957;-71
2021/03/02 05:19:37;;;;;;;22.17;11.25;;;;;;;0.10;91.17;100381.34;1685450;84;20989;-73
2021/03/02 05:22:06;;;;;;;23.87;12.90;;;;;;;0.10;91.14;100379.47;1668851;85;21133;-71
2021/03/02 05:24:33;;;;;;;19.57;11.33;;;;;;;0.09;91.27;100376.98;1675808;85;21503;-71
2021/03/02 05:27:01;;;;;;;26.17;12.25;;;;;;;0.07;91.35;100377.22;1675284;85;22270;-70
2021/03/02 05:29:29;;;;;;;26.40;12.47;;;;;;;0.09;91.22;100378.34;1675161;85;21524;-74
2021/03/02 05:31:56;;;;;;;24.95;13.53;;;;;;;0.10;91.23;100381.34;1675171;85;21037;-73
2021/03/02 05:34:24;;;;;;;25.90;12.33;;;;;;;0.13;91.54;100374.14;1675133;85;21041;-74
2021/03/02 05:36:52;;;;;;;23.67;12.37;;;;;;;0.16;91.13;100373.69;1675213;85;21096;-74
2021/03/02 05:39:20;;;;;;;31.25;13.95;;;;;;;0.17;91.06;100378.03;1675108;85;21237;-70
2021/03/02 05:41:49;;;;;;;30.65;13.35;;;;;;;0.16;91.01;100373.69;1675177;85;21183;-69
2021/03/02 05:44:17;;;;;;;23.73;12.53;;;;;;;0.16;91.13;100373.16;1677138;85;21580;-70
2021/03/02 05:46:44;;;;;;;27.52;12.95;;;;;;;0.16;91.00;100371.81;1680572;85;22047;-72
2021/03/02 05:49:13;;;;;;;28.70;12.82;;;;;;;0.16;90.99;100362.88;1681445;85;21071;-68
2021/03/02 05:51:42;;;;;;;24.80;14.60;;;;;;;0.14;91.16;100371.20;1681454;85;21189;-72
2021/03/02 05:54:11;;;;;;;29.00;15.05;;;;;;;0.15;91.12;100370.69;1681498;85;21103;-73
2021/03/02 05:56:40;;;;;;;28.98;14.63;;;;;;;0.15;90.94;100367.45;1681490;85;21099;-68
2021/03/02 05:59:09;;;;;;;31.15;16.17;;;;;;;0.15;90.96;100356.66;1681407;85;21017;-65
2021/03/02 06:01:36;;;;;;;28.65;15.32;;;;;;;0.16;91.07;100356.13;1681509;85;21112;-68
2021/03/02 06:04:05;;;;;;;28.60;15.78;;;;;;;0.16;91.18;100348.86;1681099;85;21474;-74
2021/03/02 06:06:34;;;;;;;31.60;15.68;;;;;;;0.19;91.38;100355.15;1680413;85;21223;-65
2021/03/02 06:09:03;;;;;;;26.00;13.95;;;;;;;0.20;91.04;100350.58;1656876;85;21654;-69
2021/03/02 06:11:35;;;;;;;28.55;14.68;;;;;;;0.20;91.05;100347.88;1680689;85;21127;-70
2021/03/02 06:14:21;;;;;;;32.80;14.10;;;;;;;0.21;90.93;100343.59;1680097;85;21203;-72
2021/03/02 06:16:53;;;;;;;32.03;14.70;;;;;;;0.22;91.04;100334.97;1719031;83;21209;-71
2021/03/02 06:19:46;;;;;;;35.55;16.07;;;;;;;0.23;90.93;100352.30;1718613;83;21149;-73
2021/03/02 06:22:33;;;;;;;;;;;;;;;0.24;90.93;100347.19;1721848;83;21700;-69
2021/03/02 06:25:04;;;;;;;33.20;16.55;;;;;;;0.26;90.92;100355.89;1719422;83;20168;-75
2021/03/02 06:27:32;;;;;;;38.05;17.05;;;;;;;0.27;90.94;100344.56;1719736;83;21074;-76
2021/03/02 06:30:15;;;;;;;34.43;15.95;;;;;;;0.27;90.89;100348.08;1719689;83;20980;-73
2021/03/02 06:32:45;;;;;;;39.45;16.75;;;;;;;0.28;90.87;100348.91;1719863;83;21186;-73
2021/03/02 06:35:38;;;;;;;38.60;16.55;;;;;;;0.28;90.84;100344.86;1719814;83;21087;-71
2021/03/02 06:38:07;;;;;;;45.05;20.48;;;;;;;0.30;91.20;100342.23;1719636;83;21011;-66
2021/03/02 06:40:48;;;;;;;44.98;18.98;;;;;;;0.36;91.18;100341.84;1719714;83;21185;-68
2021/03/02 06:43:35;;;;;;;;;;;;;;;0.38;90.87;100338.91;1722278;83;21276;-64
2021/03/02 06:46:05;;;;;;;39.65;17.75;;;;;;;0.39;90.83;100342.73;1719613;83;20655;-65
2021/03/02 06:48:53;;;;;;;43.52;17.42;;;;;;;0.38;90.68;100346.48;1719705;83;20960;-71
2021/03/02 06:51:34;;;;;;;39.98;17.60;;;;;;;0.38;90.68;100348.36;1702612;83;21171;-75
2021/03/02 06:54:10;;;;;;;45.00;19.25;;;;;;;0.38;90.64;100346.48;1723341;81;21128;-74
2021/03/02 06:56:39;;;;;;;44.73;18.75;;;;;;;0.38;90.59;100339.73;1716515;82;21379;-73
2021/03/02 06:59:17;;;;;;;44.70;19.20;;;;;;;0.38;90.96;100337.03;1672915;85;21155;-76
2021/03/02 07:01:47;;;;;;;48.58;19.55;;;;;;;0.39;90.77;100340.03;1706910;84;21042;-71
2021/03/02 07:04:20;;;;;;;47.73;20.08;;;;;;;0.38;90.73;100344.31;1700401;83;21127;-74
2021/03/02 07:06:54;;;;;;;52.00;21.55;;;;;;;0.38;90.80;100347.01;1736381;82;21078;-72
2021/03/02 07:09:20;;;;;;;50.50;22.48;;;;;;;0.40;90.96;100341.67;1728364;83;21394;-73
2021/03/02 07:11:47;;;;;;;55.20;21.33;;;;;;;0.41;90.81;100341.15;1741462;81;21127;-66
2021/03/02 07:14:15;;;;;;;47.33;19.17;;;;;;;0.39;90.74;100346.78;1698170;83;21648;-68
2021/03/02 07:16:46;;;;;;;48.17;18.90;;;;;;;0.42;90.86;100353.60;1713734;82;21050;-72
2021/03/02 07:19:19;;;;;;;53.65;19.37;;;;;;;0.43;90.89;100345.80;1725370;83;21164;-73
2021/03/02 07:21:50;;;;;;;47.60;19.32;;;;;;;0.42;90.66;100350.38;1736324;82;21466;-73
2021/03/02 07:24:19;;;;;;;50.92;20.40;;;;;;;0.43;90.82;100356.08;1736366;82;21093;-67
2021/03/02 07:26:49;;;;;;;49.50;20.45;;;;;;;0.42;90.68;100346.84;1728256;83;21211;-71
2021/03/02 07:29:16;;;;;;;50.03;18.70;;;;;;;0.43;90.77;100356.08;1730230;82;21575;-76
2021/03/02 07:31:44;;;;;;;51.68;20.52;;;;;;;0.42;91.12;100345.50;1676974;84;21244;-71
2021/03/02 07:34:13;;;;;;;48.63;19.40;;;;;;;0.44;90.92;100348.80;1706916;84;21380;-69
2021/03/02 07:36:42;;;;;;;47.58;18.45;;;;;;;0.41;90.82;100354.12;1699114;84;21140;-66
2021/03/02 07:39:27;;;;;;;50.58;20.30;;;;;;;0.40;90.89;100348.95;1724193;82;20965;-65
2021/03/02 07:41:56;;;;;;;40.85;16.62;;;;;;;0.40;90.93;100340.32;1696093;84;21612;-68
2021/03/02 07:44:25;;;;;;;52.13;20.43;;;;;;;0.40;91.29;100344.38;1723973;83;21639;-69
2021/03/02 07:46:55;;;;;;;51.63;21.02;;;;;;;0.39;91.48;100350.83;1721975;83;21388;-69
2021/03/02 07:49:31;;;;;;;50.92;20.12;;;;;;;0.38;91.47;100347.01;1722042;83;21045;-69
2021/03/02 07:52:09;;;;;;;53.02;21.30;;;;;;;0.36;91.63;100340.48;1721737;83;21160;-69
2021/03/02 07:54:37;;;;;;;55.65;20.90;;;;;;;0.39;91.98;100340.03;1722010;83;21164;-69
2021/03/02 07:57:18;;;;;;;58.25;21.10;;;;;;;0.42;91.81;100340.92;1701792;83;21167;-74
2021/03/02 07:59:47;;;;;;;50.50;19.70;;;;;;;0.42;91.50;100338.22;1722051;83;22227;-68
2021/03/02 08:02:20;;;;;;;50.40;21.02;;;;;;;0.40;91.49;100329.52;1721822;83;21125;-68
2021/03/02 08:04:49;;;;;;;54.67;21.33;;;;;;;0.39;91.96;100322.47;1722124;83;21021;-67
2021/03/02 08:07:25;;;;;;;49.70;19.15;;;;;;;0.38;91.87;100328.92;1721985;83;21017;-71
2021/03/02 08:09:57;;;;;;;45.95;18.57;;;;;;;0.41;91.91;100315.48;1722016;83;21159;-72
2021/03/02 08:12:36;;;;;;;49.20;19.95;;;;;;;0.39;91.51;100317.59;1722045;83;22074;-69
2021/03/02 08:15:15;;;;;;;59.83;21.75;;;;;;;0.39;91.69;100320.30;1721936;82;20985;-68
2021/03/02 08:17:45;;;;;;;54.20;20.25;;;;;;;0.41;92.21;100323.59;1729857;82;21140;-67
2021/03/02 08:20:14;;;;;;;54.05;18.87;;;;;;;0.43;91.91;100320.95;1738397;82;21079;-66
2021/03/02 08:22:45;;;;;;;48.78;18.67;;;;;;;0.44;91.65;100317.73;1724899;82;21070;-66
2021/03/02 08:25:27;;;;;;;46.55;17.85;;;;;;;0.43;91.32;100302.05;1736306;82;21516;-66
2021/03/02 08:27:59;;;;;;;51.60;18.95;;;;;;;0.45;91.48;100310.74;1722098;83;21029;-66
2021/03/02 08:30:37;;;;;;;57.00;20.15;;;;;;;0.45;91.87;100302.64;1722055;83;21560;-70
2021/03/02 08:33:11;;;;;;;46.80;18.20;;;;;;;0.45;91.61;100290.48;1721968;83;21151;-69
2021/03/02 08:35:41;;;;;;;45.67;17.45;;;;;;;0.45;91.54;100288.31;1655056;82;21621;-70
2021/03/02 08:38:13;;;;;;;47.93;17.92;;;;;;;0.46;91.40;100288.08;1663084;84;21397;-71
2021/03/02 08:40:47;;;;;;;65.67;23.55;;;;;;;0.50;91.92;100285.73;1663319;86;21234;-69
2021/03/02 08:43:25;;;;;;;63.85;22.82;;;;;;;0.55;91.54;100285.34;1663431;86;21678;-70
2021/03/02 08:45:58;;;;;;;49.10;17.48;;;;;;;0.60;91.10;100277.33;1663413;86;21592;-68
2021/03/02 08:48:32;;;;;;;44.25;18.50;;;;;;;0.61;90.70;100269.52;1660993;86;21219;-72
2021/03/02 08:51:06;;;;;;;44.70;16.97;;;;;;;0.64;90.53;100275.81;1640959;86;22266;-71
2021/03/02 08:53:49;;;;;;;49.18;19.20;;;;;;;0.66;90.24;100268.82;1685373;83;20966;-70
2021/03/02 08:56:21;;;;;;;46.68;18.00;;;;;;;0.68;89.84;100272.64;1721835;83;21056;-69
2021/03/02 08:58:55;;;;;;;59.42;21.05;;;;;;;0.68;90.13;100275.34;1721935;83;21580;-70
2021/03/02 09:01:27;;;;;;;56.40;20.92;;;;;;;0.70;89.95;100272.70;1721897;83;21080;-70
2021/03/02 09:04:16;;;;;;;49.05;17.52;;;;;;;0.71;89.63;100274.87;1722023;82;21428;-68
2021/03/02 09:06:48;;;;;;;50.60;18.05;;;;;;;0.72;89.68;100263.02;1721751;83;20966;-72
2021/03/02 09:09:20;;;;;;;58.68;19.70;;;;;;;0.70;89.50;100270.00;1715504;82;21544;-71
2021/03/02 09:11:53;;;;;;;58.65;20.40;;;;;;;0.71;89.63;100279.75;1713222;83;21148;-69
2021/03/02 09:14:30;;;;;;;46.50;17.67;;;;;;;0.70;89.80;100279.45;1693109;84;21144;-70
2021/03/02 09:16:59;;;;;;;53.73;20.50;;;;;;;0.75;89.91;100278.77;1692934;84;21410;-70
2021/03/02 09:19:39;;;;;;;46.60;19.05;;;;;;;0.79;90.00;100267.25;1693005;84;21159;-70
2021/03/02 09:22:12;;;;;;;52.75;19.40;;;;;;;0.82;89.53;100270.02;1691973;84;21643;-69
2021/03/02 09:24:46;;;;;;;53.15;20.05;;;;;;;0.84;89.53;100275.48;1692235;84;21175;-70
2021/03/02 09:27:17;;;;;;;;;;;;;;;0.88;89.67;100283.42;1694932;84;21072;-71
2021/03/02 09:29:49;;;;;;;47.85;17.87;;;;;;;0.88;89.11;100256.91;1692549;84;22286;-72
2021/03/02 09:32:30;;;;;;;39.00;16.00;;;;;;;0.86;89.15;100272.55;1683178;85;21630;-75
2021/03/02 09:35:03;;;;;;;52.93;19.37;;;;;;;0.85;89.26;100279.01;1687911;84;21646;-72
2021/03/02 09:37:30;;;;;;;46.00;17.37;;;;;;;0.85;89.47;100279.83;1661958;85;21040;-71
2021/03/02 09:40:10;;;;;;;48.60;17.98;;;;;;;0.89;89.56;100272.90;1683212;85;21153;-71
2021/03/02 09:42:39;;;;;;;49.20;19.17;;;;;;;0.93;89.47;100274.61;1662171;86;22939;-70
2021/03/02 09:45:17;;;;;;;51.88;19.23;;;;;;;0.96;89.32;100267.37;1683298;85;21211;-68
2021/03/02 09:47:47;;;;;;;50.63;19.90;;;;;;;0.98;89.53;100270.14;1662110;86;21079;-66
2021/03/02 09:50:18;;;;;;;48.28;18.70;;;;;;;1.02;89.49;100267.78;1682130;85;21672;-66
2021/03/02 09:52:51;;;;;;;50.10;20.17;;;;;;;1.07;89.29;100259.80;1662200;85;21071;-68
2021/03/02 09:55:27;;;;;;;;;;;;;;;1.10;88.75;100260.67;1684719;85;21369;-66
2021/03/02 09:58:06;;;;;;;53.08;18.65;;;;;;;1.10;88.57;100254.44;1710296;84;20152;-65
2021/03/02 10:00:58;;;;;;;52.93;19.10;;;;;;;1.10;88.43;100255.80;1710267;83;21081;-67
2021/03/02 10:03:36;;;;;;;58.73;19.93;;;;;;;1.12;88.62;100249.09;1710501;83;21082;-66
2021/03/02 10:06:05;;;;;;;52.67;20.50;;;;;;;1.13;88.30;100248.03;1711601;83;21053;-66
2021/03/02 10:08:44;;;;;;;52.55;19.20;;;;;;;1.15;88.26;100233.75;1710276;84;21181;-67
2021/03/02 10:11:17;;;;;;;49.38;18.55;;;;;;;1.17;88.27;100229.42;1687559;84;21204;-67
2021/03/02 10:13:52;;;;;;;52.98;18.25;;;;;;;1.18;88.23;100245.94;1709612;83;21027;-67
2021/03/02 10:16:38;;;;;;;55.48;19.23;;;;;;;1.16;88.11;100253.47;1709711;84;21109;-67
2021/03/02 10:19:17;;;;;;;47.88;19.73;;;;;;;1.15;88.24;100254.03;1709762;83;21125;-67
2021/03/02 10:21:56;;;;;;;55.70;20.70;;;;;;;1.17;88.16;100244.29;1709790;84;22492;-67
2021/03/02 10:24:35;;;;;;;54.48;19.02;;;;;;;1.18;88.19;100251.34;1709662;83;21125;-68
2021/03/02 10:27:15;;;;;;;55.55;21.75;;;;;;;1.17;88.33;100243.77;1709686;83;21156;-67
2021/03/02 10:29:47;;;;;;;54.40;20.23;;;;;;;1.22;88.54;100241.70;1709712;83;21212;-68
2021/03/02 10:32:15;;;;;;;64.75;21.05;;;;;;;1.25;88.70;100240.70;1709948;83;21597;-67
2021/03/02 10:34:44;;;;;;;50.90;19.00;;;;;;;1.28;88.09;100229.41;1712441;82;21363;-66
2021/03/02 10:37:12;;;;;;;53.30;20.08;;;;;;;1.28;87.57;100230.75;1720183;83;21010;-67
2021/03/02 10:39:43;;;;;;;54.90;21.02;;;;;;;1.29;87.57;100237.81;1720177;83;21525;-67
2021/03/02 10:42:10;;;;;;;59.27;21.35;;;;;;;1.31;87.41;100224.87;1695701;83;21010;-67
2021/03/02 10:44:38;;;;;;;53.73;18.90;;;;;;;1.32;88.03;100220.28;1720217;83;21050;-67
2021/03/02 10:47:07;;;;;;;53.50;20.37;;;;;;;1.34;87.50;100211.39;1720226;83;21190;-67
2021/03/02 10:49:35;;;;;;;55.50;19.50;;;;;;;1.36;87.31;100215.22;1720182;83;21915;-67
2021/03/02 10:52:05;;;;;;;54.63;20.97;;;;;;;1.37;87.10;100188.45;1719882;83;21633;-67
2021/03/02 10:54:33;;;;;;;62.98;22.40;;;;;;;1.40;86.94;100188.80;1719730;83;21072;-67
2021/03/02 10:57:01;;;;;;;60.80;21.97;;;;;;;1.42;86.81;100181.80;1716086;83;21120;-67
2021/03/02 10:59:28;;;;;;;59.08;22.17;;;;;;;1.44;86.53;100185.91;1690593;84;21326;-68
2021/03/02 11:01:57;;;;;;;54.67;22.05;;;;;;;1.48;86.45;100191.66;1692854;84;21529;-69
2021/03/02 11:04:26;;;;;;;61.50;22.37;;;;;;;1.49;86.16;100192.77;1678037;84;21111;-69
2021/03/02 11:06:54;;;;;;;58.00;22.95;;;;;;;1.51;85.99;100183.06;1692931;84;21084;-69
2021/03/02 11:09:25;;;;;;;65.57;25.15;;;;;;;1.52;85.61;100173.34;1678345;83;21573;-70
2021/03/02 11:11:52;;;;;;;68.28;25.02;;;;;;;1.54;85.47;100175.28;1677682;84;21516;-69
2021/03/02 11:14:20;;;;;;;66.35;24.77;;;;;;;1.55;85.10;100166.09;1683147;85;21158;-69
2021/03/02 11:16:47;;;;;;;60.58;23.83;;;;;;;1.58;85.10;100156.67;1692841;84;21006;-69
2021/03/02 11:19:15;;;;;;;60.43;22.50;;;;;;;1.62;84.97;100150.54;1683188;85;21083;-68
2021/03/02 11:21:43;;;;;;;59.18;22.85;;;;;;;1.64;84.76;100150.30;1692859;84;21077;-67
2021/03/02 11:24:11;;;;;;;58.70;22.60;;;;;;;1.68;84.51;100137.92;1683151;85;21382;-66
2021/03/02 11:26:39;;;;;;;65.72;25.65;;;;;;;1.72;84.29;100140.44;1692806;84;20966;-65
2021/03/02 11:29:07;;;;;;;53.83;21.93;;;;;;;1.75;83.95;100134.50;1683244;85;21522;-65
2021/03/02 11:31:35;;;;;;;63.23;25.25;;;;;;;1.79;84.02;100144.31;1692905;84;21528;-66
2021/03/02 11:34:03;;;;;;;61.60;22.73;;;;;;;1.83;83.64;100138.17;1683218;85;21095;-68
2021/03/02 11:36:32;;;;;;;60.33;22.37;;;;;;;1.88;83.43;100132.02;1687577;84;21214;-66
2021/03/02 11:39:05;;;;;;;60.12;23.22;;;;;;;1.93;83.22;100105.86;1726583;80;21015;-66
2021/03/02 11:41:33;;;;;;;62.15;22.77;;;;;;;1.97;82.57;100108.89;1751072;82;21056;-65
2021/03/02 11:44:01;;;;;;;59.55;24.85;;;;;;;1.98;82.41;100099.17;1751468;82;21058;-66