Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:07;;;;;;;4.05;1.30;;;19.80;99.90;;;;;;5086463;28;20139;-79
2022/06/21 00:02:34;;;;;;;1.83;1.10;;;19.80;99.90;;;;;;5087381;28;20075;-79
2022/06/21 00:05:01;;;;;;;4.40;1.40;;;19.70;99.90;;;;;;5084702;28;20048;-78
2022/06/21 00:07:29;;;;;;;4.60;1.48;;;19.80;99.90;;;;;;5088534;28;20048;-78
2022/06/21 00:09:57;;;;;;;2.30;1.38;;;19.70;99.90;;;;;;5081167;28;20055;-79
2022/06/21 00:12:24;;;;;;;2.83;1.13;;;19.80;99.90;;;;;;5087614;28;20497;-78
2022/06/21 00:14:51;;;;;;;1.90;1.05;;;19.70;99.90;;;;;;5084766;28;20053;-78
2022/06/21 00:17:19;;;;;;;4.55;1.20;;;19.70;99.90;;;;;;5087198;28;20131;-78
2022/06/21 00:19:47;;;;;;;4.10;1.08;;;19.70;99.90;;;;;;5085769;28;20045;-78
2022/06/21 00:22:19;;;;;;;5.35;1.58;;;19.60;99.90;;;;;;5086109;28;20052;-78
2022/06/21 00:24:46;;;;;;;4.63;1.10;;;19.60;99.90;;;;;;5087365;28;20048;-78
2022/06/21 00:27:18;;;;;;;2.88;1.10;;;19.50;99.90;;;;;;5083481;28;20052;-78
2022/06/21 00:29:46;;;;;;;3.90;1.65;;;19.50;99.90;;;;;;5085801;28;20123;-78
2022/06/21 00:32:17;;;;;;;2.75;1.30;;;19.50;99.90;;;;;;5085486;28;20085;-78
2022/06/21 00:34:45;;;;;;;2.35;1.35;;;19.40;99.90;;;;;;5085094;28;20481;-78
2022/06/21 00:37:15;;;;;;;3.58;1.23;;;19.30;99.90;;;;;;5084318;28;20068;-78
2022/06/21 00:39:42;;;;;;;;;;;19.20;99.90;;;;;;5080426;28;20079;-78
2022/06/21 00:42:31;;;;;;;2.58;1.13;;;19.00;99.90;;;;;;5086925;28;19920;-78
2022/06/21 00:45:15;;;;;;;3.58;1.48;;;18.90;99.90;;;;;;5088390;28;20131;-78
2022/06/21 00:47:47;;;;;;;2.33;1.08;;;18.80;99.90;;;;;;5078199;28;20048;-79
2022/06/21 00:50:33;;;;;;;2.03;1.20;;;18.70;99.90;;;;;;5087226;28;20048;-78
2022/06/21 00:53:30;;;;;;;2.53;1.20;;;18.60;99.90;;;;;;5084337;28;20083;-78
2022/06/21 00:56:20;;;;;;;9.73;1.42;;;18.60;99.90;;;;;;5085637;28;20052;-78
2022/06/21 00:58:47;;;;;;;2.50;1.00;;;18.50;99.90;;;;;;5083916;28;20040;-78
2022/06/21 01:01:26;;;;;;;3.05;1.00;;;18.50;99.90;;;;;;5082950;28;20135;-78
2022/06/21 01:04:12;;;;;;;4.40;1.20;;;18.50;99.90;;;;;;5080432;28;20048;-77
2022/06/21 01:06:42;;;;;;;5.55;1.10;;;18.40;99.90;;;;;;5078847;28;20091;-78
2022/06/21 01:09:14;;;;;;;5.18;1.02;;;18.40;99.90;;;;;;5083874;28;20560;-78
2022/06/21 01:11:45;;;;;;;4.78;1.00;;;18.40;99.90;;;;;;5085700;28;20547;-78
2022/06/21 01:14:14;;;;;;;1.35;1.10;;;18.50;99.90;;;;;;5082789;28;20533;-78
2022/06/21 01:16:41;;;;;;;3.50;1.30;;;18.50;99.90;;;;;;5086659;28;20040;-78
2022/06/21 01:19:20;;;;;;;5.82;1.20;;;18.60;99.90;;;;;;5082645;28;20456;-78
2022/06/21 01:21:48;;;;;;;5.18;1.13;;;18.70;99.90;;;;;;5083458;28;20296;-78
2022/06/21 01:24:36;;;;;;;2.05;1.30;;;18.80;99.90;;;;;;5084576;28;20044;-77
2022/06/21 01:27:03;;;;;;;3.70;1.10;;;18.80;99.90;;;;;;5083406;28;20090;-78
2022/06/21 01:29:32;;;;;;;2.40;1.05;;;18.80;99.90;;;;;;5082901;28;20091;-77
2022/06/21 01:32:03;;;;;;;2.55;0.90;;;18.80;99.90;;;;;;5085595;28;20138;-77
2022/06/21 01:34:30;;;;;;;1.50;1.10;;;19.00;99.90;;;;;;5078207;28;20053;-78
2022/06/21 01:37:05;;;;;;;2.63;0.93;;;19.10;99.90;;;;;;5086252;28;20444;-77
2022/06/21 01:40:04;;;;;;;5.53;1.30;;;19.10;99.90;;;;;;5083991;28;20068;-78
2022/06/21 01:42:36;;;;;;;1.73;1.08;;;19.20;99.90;;;;;;5080165;28;20442;-78
2022/06/21 01:45:09;;;;;;;3.75;1.10;;;19.10;99.90;;;;;;5081588;28;20136;-78
2022/06/21 01:48:03;;;;;;;5.65;1.30;;;19.00;99.90;;;;;;5088675;28;20051;-78
2022/06/21 01:50:32;;;;;;;3.78;1.23;;;18.90;99.90;;;;;;5084029;28;20087;-78
2022/06/21 01:52:59;;;;;;;3.13;1.05;;;18.90;99.90;;;;;;5086365;28;20048;-78
2022/06/21 01:55:35;;;;;;;3.63;1.30;;;18.90;99.90;;;;;;5087494;28;20044;-78
2022/06/21 01:58:08;;;;;;;1.63;1.00;;;18.90;99.90;;;;;;5082085;28;20608;-78
2022/06/21 02:00:38;;;;;;;3.08;1.13;;;18.90;99.90;;;;;;5088102;28;20044;-77
2022/06/21 02:03:13;;;;;;;7.47;1.42;;;18.90;99.90;;;;;;5086134;28;20048;-77
2022/06/21 02:05:54;;;;;;;1.42;0.90;;;18.90;99.90;;;;;;5085293;28;20049;-78
2022/06/21 02:08:25;;;;;;;3.97;0.88;;;18.90;99.90;;;;;;5086837;28;20071;-77
2022/06/21 02:11:01;;;;;;;3.58;1.20;;;18.80;99.90;;;;;;5084827;28;20052;-78
2022/06/21 02:13:36;;;;;;;5.55;1.83;;;18.80;99.90;;;;;;5081340;28;20536;-77
2022/06/21 02:16:08;;;;;;;2.45;1.10;;;18.80;99.90;;;;;;5085846;28;20449;-78
2022/06/21 02:18:40;;;;;;;2.50;1.20;;;18.80;99.90;;;;;;5088483;28;20043;-77
2022/06/21 02:21:19;;;;;;;4.13;1.42;;;18.80;99.90;;;;;;5081802;28;20421;-77
2022/06/21 02:23:52;;;;;;;5.72;1.40;;;18.80;99.90;;;;;;5086443;28;20070;-78
2022/06/21 02:26:21;;;;;;;2.72;1.10;;;18.90;99.90;;;;;;5089504;28;20127;-78
2022/06/21 02:28:48;;;;;;;2.38;1.10;;;18.90;99.90;;;;;;5079501;28;20041;-77
2022/06/21 02:31:15;;;;;;;3.53;1.30;;;18.90;99.90;;;;;;5087979;28;20044;-78
2022/06/21 02:33:46;;;;;;;1.45;1.25;;;18.80;99.90;;;;;;5085773;28;20102;-78
2022/06/21 02:36:15;;;;;;;;;;;18.80;99.90;;;;;;5087588;28;20101;-77
2022/06/21 02:38:45;;;;;;;;;;;18.80;99.90;;;;;;5086578;28;19920;-77
2022/06/21 02:41:14;;;;;;;;;;;18.90;99.90;;;;;;5084020;28;19920;-77
2022/06/21 02:43:42;;;;;;;;;;;18.90;99.90;;;;;;5080231;28;19999;-78
2022/06/21 02:46:13;;;;;;;;;;;18.80;99.90;;;;;;5087150;28;19927;-79
2022/06/21 02:48:46;;;;;;;;;;;18.70;99.90;;;;;;5086667;28;19931;-78
2022/06/21 02:51:16;;;;;;;;;;;18.70;99.90;;;;;;5084740;28;19920;-77
2022/06/21 02:53:49;;;;;;;;;;;18.60;99.90;;;;;;5086243;28;20006;-78
2022/06/21 02:56:21;;;;;;;;;;;18.60;99.90;;;;;;5063981;28;19928;-77
2022/06/21 02:58:49;;;;;;;;;;;18.50;99.90;;;;;;5086579;28;20277;-77
2022/06/21 03:01:28;;;;;;;;;;;18.60;99.90;;;;;;5085005;28;19931;-78
2022/06/21 03:03:56;;;;;;;;;;;18.70;99.90;;;;;;5080709;28;19920;-78
2022/06/21 03:06:23;;;;;;;;;;;18.60;99.90;;;;;;5085667;28;19995;-77
2022/06/21 03:09:10;;;;;;;;;;;18.70;99.90;;;;;;5084612;28;19924;-77
2022/06/21 03:11:39;;;;;;;;;;;18.60;99.90;;;;;;5079080;28;19921;-77
2022/06/21 03:14:07;;;;;;;;;;;18.70;99.90;;;;;;5085745;28;20304;-78
2022/06/21 03:16:34;;;;;;;;;;;18.70;99.90;;;;;;5085591;28;19920;-78
2022/06/21 03:19:03;;;;;;;;;;;18.60;99.90;;;;;;5084480;28;19930;-78
2022/06/21 03:21:31;;;;;;;;;;;18.60;99.90;;;;;;5085797;28;20025;-77
2022/06/21 03:23:58;;;;;;;;;;;18.60;99.90;;;;;;5082287;28;19921;-78
2022/06/21 03:26:26;;;;;;;;;;;18.60;99.90;;;;;;5079462;28;19921;-78
2022/06/21 03:28:53;;;;;;;;;;;18.70;99.90;;;;;;5085680;28;19955;-79
2022/06/21 03:31:31;;;;;;;;;;;18.70;99.90;;;;;;5085131;28;19926;-78
2022/06/21 03:34:09;;;;;;;;;;;18.70;99.90;;;;;;5087699;28;19970;-78
2022/06/21 03:36:36;;;;;;;;;;;18.80;99.90;;;;;;5092681;28;20373;-77
2022/06/21 03:41:42;;;;;;;;;;;18.70;99.90;;;;;;5092084;28;19931;-77
2022/06/21 03:42:09;;;;;;;;;;;18.80;99.90;;;;;;5085015;28;19984;-78
2022/06/21 03:44:48;;;;;;;;;;;18.80;99.90;;;;;;5083825;28;19920;-77
2022/06/21 03:47:17;;;;;;;;;;;18.70;99.90;;;;;;5082172;28;19920;-78
2022/06/21 03:49:52;;;;;;;;;;;18.80;99.90;;;;;;5084464;28;19923;-78
2022/06/21 03:52:41;;;;;;;;;;;18.80;99.90;;;;;;5088226;28;19927;-78
2022/06/21 03:55:13;;;;;;;;;;;18.70;99.90;;;;;;5086115;28;19919;-76
2022/06/21 03:57:45;;;;;;;;;;;18.70;99.90;;;;;;5080010;28;19927;-77
2022/06/21 04:00:12;;;;;;;;;;;18.70;99.90;;;;;;5085659;28;19920;-78
2022/06/21 04:02:41;;;;;;;;;;;18.70;99.90;;;;;;5084650;28;20339;-78
2022/06/21 04:05:11;;;;;;;;;;;18.70;99.90;;;;;;5083579;28;20376;-77
2022/06/21 04:07:41;;;;;;;;;;;18.70;99.90;;;;;;5086179;28;20015;-78
2022/06/21 04:10:46;;;;;;;;;;;18.80;99.90;;;;;;5078362;28;20296;-77
2022/06/21 04:13:31;;;;;;;;;;;18.80;99.90;;;;;;5060387;28;20038;-78
2022/06/21 04:16:14;;;;;;;;;;;18.80;99.90;;;;;;5057971;28;19924;-77
2022/06/21 04:18:45;;;;;;;;;;;18.80;99.90;;;;;;5076180;28;20374;-78
2022/06/21 04:21:24;;;;;;;;;;;18.90;99.90;;;;;;5078892;28;19920;-77
2022/06/21 04:24:09;;;;;;;;;;;18.80;99.90;;;;;;5084229;28;19974;-78
2022/06/21 04:26:44;;;;;;;;;;;18.70;99.90;;;;;;5080945;28;19920;-77
2022/06/21 04:29:32;;;;;;;;;;;18.70;99.90;;;;;;5084101;28;19920;-78
2022/06/21 04:32:01;;;;;;;;;;;18.80;99.90;;;;;;5083488;28;19927;-77
2022/06/21 04:34:49;;;;;;;;;;;18.80;99.90;;;;;;5083595;28;19927;-77
2022/06/21 04:37:24;;;;;;;;;;;18.70;99.90;;;;;;5081959;28;19920;-76
2022/06/21 04:39:57;;;;;;;;;;;18.60;99.90;;;;;;5081624;28;19962;-77
2022/06/21 04:42:32;;;;;;;;;;;18.70;99.90;;;;;;5080484;28;19920;-77
2022/06/21 04:45:18;;;;;;;;;;;18.70;99.90;;;;;;5084312;28;19927;-78
2022/06/21 04:48:00;;;;;;;;;;;18.70;99.90;;;;;;5080728;28;19924;-78
2022/06/21 04:50:34;;;;;;;;;;;18.70;99.90;;;;;;5082054;28;19967;-78
2022/06/21 04:53:08;;;;;;;;;;;18.80;99.90;;;;;;5084733;28;19924;-78
2022/06/21 04:55:42;;;;;;;;;;;18.80;99.90;;;;;;5084772;28;20413;-77
2022/06/21 04:58:10;;;;;;;;;;;18.80;99.90;;;;;;5079088;28;19921;-77
2022/06/21 05:00:37;;;;;;;;;;;18.80;99.90;;;;;;5086094;28;19920;-78
2022/06/21 05:03:08;;;;;;;;;;;18.70;99.90;;;;;;5083787;28;19943;-78
2022/06/21 05:05:36;;;;;;;;;;;18.60;99.90;;;;;;5084447;28;19966;-77
2022/06/21 05:08:05;;;;;;;;;;;18.60;99.90;;;;;;5084711;28;20392;-77
2022/06/21 05:10:33;;;;;;;;;;;18.70;99.90;;;;;;5083373;28;19928;-78
2022/06/21 05:13:02;;;;;;;;;;;18.80;99.90;;;;;;5085708;28;19954;-78
2022/06/21 05:15:33;;;;;;;;;;;18.90;99.90;;;;;;5079171;28;20003;-78
2022/06/21 05:18:04;;;;;;;;;;;18.90;99.90;;;;;;5087184;28;19951;-78
2022/06/21 05:20:33;;;;;;;;;;;19.00;99.90;;;;;;5087835;28;19921;-78
2022/06/21 05:23:01;;;;;;;;;;;19.10;99.90;;;;;;5087425;28;20413;-79
2022/06/21 05:25:38;;;;;;;;;;;19.30;99.90;;;;;;5089877;28;19973;-77
2022/06/21 05:28:15;;;;;;;;;;;19.40;99.90;;;;;;5085169;28;20023;-78
2022/06/21 05:30:46;;;;;;;;;;;19.50;99.90;;;;;;5091571;28;19926;-77
2022/06/21 05:33:16;;;;;;;;;;;19.60;99.90;;;;;;5081742;28;19920;-78
2022/06/21 05:35:43;;;;;;;;;;;19.50;99.90;;;;;;5090138;28;19920;-79
2022/06/21 05:38:20;;;;;;;;;;;19.50;99.90;;;;;;5081539;28;19926;-78
2022/06/21 05:40:46;;;;;;;;;;;19.70;99.90;;;;;;5086555;28;20393;-77
2022/06/21 05:43:15;;;;;;;;;;;19.80;99.90;;;;;;5084089;28;19920;-77
2022/06/21 05:45:45;;;;;;;;;;;20.00;99.90;;;;;;5087065;28;19920;-78
2022/06/21 05:48:16;;;;;;;;;;;20.20;99.90;;;;;;5082537;28;19950;-77
2022/06/21 05:50:43;;;;;;;;;;;20.30;99.90;;;;;;5085096;28;20358;-77
2022/06/21 05:53:30;;;;;;;;;;;20.40;99.90;;;;;;5080964;28;20340;-77
2022/06/21 05:55:59;;;;;;;;;;;20.50;99.90;;;;;;5076926;28;20385;-77
2022/06/21 05:58:27;;;;;;;;;;;20.60;99.90;;;;;;5086762;28;20008;-77
2022/06/21 06:01:05;;;;;;;;;;;20.70;99.90;;;;;;5085577;28;19927;-76
2022/06/21 06:03:36;;;;;;;;;;;20.70;99.90;;;;;;5080275;28;19931;-77
2022/06/21 06:06:05;;;;;;;;;;;20.70;99.90;;;;;;5085679;28;19920;-77
2022/06/21 06:08:35;;;;;;;;;;;20.70;99.90;;;;;;5084865;28;19920;-77
2022/06/21 06:11:03;;;;;;;;;;;20.70;99.90;;;;;;5083823;28;19924;-77
2022/06/21 06:13:32;;;;;;;;;;;20.70;99.90;;;;;;5090866;28;19927;-77
2022/06/21 06:16:01;;;;;;;;;;;20.60;99.90;;;;;;5078808;28;19926;-77
2022/06/21 06:18:31;;;;;;;;;;;20.60;99.90;;;;;;5085456;28;20427;-77
2022/06/21 06:21:00;;;;;;;;;;;20.60;99.90;;;;;;5084150;28;19948;-77
2022/06/21 06:23:29;;;;;;;;;;;20.40;99.90;;;;;;5084129;28;19927;-76
2022/06/21 06:26:25;;;;;;;;;;;20.20;99.90;;;;;;5085615;28;19930;-77
2022/06/21 06:29:10;;;;;;;;;;;20.20;99.90;;;;;;5076354;28;20293;-77
2022/06/21 06:31:39;;;;;;;;;;;20.20;99.90;;;;;;5082933;28;19951;-77
2022/06/21 06:34:12;;;;;;;;;;;20.30;99.90;;;;;;5086259;28;19920;-76
2022/06/21 06:36:40;;;;;;;;;;;20.40;99.90;;;;;;5078437;28;20047;-77
2022/06/21 06:39:19;;;;;;;;;;;20.40;99.90;;;;;;5084241;28;19920;-77
2022/06/21 06:41:58;;;;;;;;;;;20.50;99.90;;;;;;5084881;28;20349;-77
2022/06/21 06:44:31;;;;;;;;;;;20.70;99.90;;;;;;5080664;28;20023;-77
2022/06/21 06:46:59;;;;;;;;;;;20.80;99.90;;;;;;5083954;28;19920;-77
2022/06/21 06:49:46;;;;;;;;;;;20.90;99.90;;;;;;5084585;28;19971;-77
2022/06/21 06:52:19;;;;;;;;;;;21.00;99.90;;;;;;5080131;28;19920;-76
2022/06/21 06:54:59;;;;;;;;;;;21.20;99.90;;;;;;5082581;28;19928;-76
2022/06/21 06:57:26;;;;;;;;;;;21.30;99.90;;;;;;5080225;28;20352;-76
2022/06/21 06:59:56;;;;;;;;;;;21.40;99.90;;;;;;5084052;28;20014;-76
2022/06/21 07:02:34;;;;;;;;;;;21.50;99.90;;;;;;5084302;28;19920;-77
2022/06/21 07:05:03;;;;;;;;;;;21.60;99.90;;;;;;5078235;28;20079;-76
2022/06/21 07:07:38;;;;;;;;;;;21.60;99.90;;;;;;5079383;28;19920;-77
2022/06/21 07:10:09;;;;;;;;;;;21.60;99.90;;;;;;5078503;28;20389;-76
2022/06/21 07:12:35;;;;;;;;;;;21.60;99.90;;;;;;5085025;28;19924;-77
2022/06/21 07:15:03;;;;;;;;;;;21.50;99.90;;;;;;5070466;28;19920;-80
2022/06/21 07:17:33;;;;;;;;;;;21.50;99.90;;;;;;5085056;28;19920;-77
2022/06/21 07:20:18;;;;;;;;;;;21.60;99.90;;;;;;5083518;28;19921;-79
2022/06/21 07:22:44;;;;;;;;;;;21.70;99.90;;;;;;5089832;28;20011;-79
2022/06/21 07:25:35;;;;;;;;;;;21.80;99.90;;;;;;5095483;28;19920;-79
2022/06/21 07:28:15;;;;;;;;;;;21.80;99.90;;;;;;5084209;28;19948;-79
2022/06/21 07:30:43;;;;;;;;;;;21.70;99.90;;;;;;5099131;28;19984;-79
2022/06/21 07:33:13;;;;;;;;;;;21.50;99.90;;;;;;5078072;28;19921;-78
2022/06/21 07:35:47;;;;;;;;;;;21.40;99.90;;;;;;5083333;28;19927;-78
2022/06/21 07:38:17;;;;;;;;;;;21.40;99.90;;;;;;5078116;28;20027;-79
2022/06/21 07:40:47;;;;;;;;;;;21.30;99.90;;;;;;5086160;28;19926;-79
2022/06/21 07:43:19;;;;;;;;;;;21.40;99.90;;;;;;5089299;28;19920;-80
2022/06/21 07:45:46;;;;;;;;;;;21.40;99.90;;;;;;5086862;28;19963;-79
2022/06/21 07:48:19;;;;;;;;;;;21.20;99.90;;;;;;5077222;28;19983;-79
2022/06/21 07:50:48;;;;;;;;;;;21.30;99.90;;;;;;5086992;28;19924;-79
2022/06/21 07:53:19;;;;;;;;;;;21.30;99.90;;;;;;5087604;28;19932;-79
2022/06/21 07:55:49;;;;;;;;;;;21.40;99.90;;;;;;5086725;28;20020;-78
2022/06/21 07:58:18;;;;;;;;;;;21.40;99.90;;;;;;5089441;28;19992;-77
2022/06/21 08:09:21;;;;;;;;;;;21.60;99.90;;;;;;5084141;28;19920;-77
2022/06/21 08:11:49;;;;;;;;;;;21.70;99.90;;;;;;5076416;28;19920;-77
2022/06/21 08:14:17;;;;;;;;;;;21.80;99.90;;;;;;5084463;28;19930;-77
2022/06/21 08:16:51;;;;;;;;;;;21.90;99.90;;;;;;5091296;28;19920;-77
2022/06/21 08:19:25;;;;;;;;;;;21.90;99.90;;;;;;5090982;28;19943;-79
2022/06/21 08:21:56;;;;;;;;;;;22.00;99.90;;;;;;5074925;28;19924;-79
2022/06/21 08:24:28;;;;;;;;;;;22.10;99.90;;;;;;5077945;28;19959;-79
2022/06/21 08:27:07;;;;;;;;;;;22.10;99.90;;;;;;5091217;28;19927;-80
2022/06/21 08:29:47;;;;;;;;;;;22.20;99.90;;;;;;5085220;28;19926;-78
2022/06/21 08:32:17;;;;;;;;;;;22.30;99.90;;;;;;5093097;28;19924;-80
2022/06/21 08:34:47;;;;;;;;;;;22.30;99.90;;;;;;5088068;28;20476;-78
2022/06/21 08:37:26;;;;;;;;;;;22.40;99.90;;;;;;5089425;28;19920;-80
2022/06/21 08:39:59;;;;;;;;;;;22.40;99.90;;;;;;5086314;28;19920;-79
2022/06/21 08:42:38;;;;;;;;;;;22.50;99.90;;;;;;5083195;28;19924;-79
2022/06/21 08:48:05;;;;;;;;;;;22.80;99.90;;;;;;5085668;28;20014;-79
2022/06/21 08:50:51;;;;;;;;;;;23.00;99.90;;;;;;5091894;28;20297;-80
2022/06/21 08:53:30;;;;;;;;;;;23.30;99.90;;;;;;5092413;28;20390;-79
2022/06/21 08:55:57;;;;;;;;;;;23.40;99.90;;;;;;5081079;28;19927;-79
2022/06/21 08:58:26;;;;;;;;;;;23.50;99.90;;;;;;5085580;28;19920;-79
2022/06/21 09:00:53;;;;;;;;;;;23.70;99.90;;;;;;5095850;28;19920;-79
2022/06/21 09:03:26;;;;;;;;;;;23.80;99.90;;;;;;5090185;28;20000;-78
2022/06/21 09:06:24;;;;;;;;;;;23.80;99.90;;;;;;5093885;28;20106;-79
2022/06/21 09:09:04;;;;;;;;;;;23.80;99.90;;;;;;5086477;28;19921;-79
2022/06/21 09:11:33;;;;;;;;;;;23.80;99.90;;;;;;5083724;28;19921;-79
2022/06/21 09:14:12;;;;;;;;;;;23.80;99.90;;;;;;5088342;28;20542;-79
2022/06/21 09:16:58;;;;;;;;;;;24.00;99.90;;;;;;5086217;28;20399;-79
2022/06/21 09:19:27;;;;;;;;;;;23.90;99.90;;;;;;5092951;28;19920;-80
2022/06/21 09:22:02;;;;;;;;;;;23.80;99.90;;;;;;5087217;28;19920;-78
2022/06/21 09:24:40;;;;;;;;;;;23.80;99.90;;;;;;5087248;28;19928;-78
2022/06/21 09:27:19;;;;;;;;;;;23.90;99.90;;;;;;5092771;28;19927;-78
2022/06/21 09:29:45;;;;;;;;;;;24.00;99.90;;;;;;5089113;28;19983;-79
2022/06/21 09:32:18;;;;;;;;;;;24.20;99.90;;;;;;5090234;28;20317;-79
2022/06/21 09:34:50;;;;;;;;;;;24.20;99.90;;;;;;5095881;28;20374;-79
2022/06/21 09:37:23;;;;;;;;;;;24.20;99.90;;;;;;5089383;28;20366;-78
2022/06/21 09:39:58;;;;;;;;;;;24.30;99.90;;;;;;5094828;28;19926;-78
2022/06/21 09:42:32;;;;;;;;;;;24.20;99.90;;;;;;5095145;28;19920;-78
2022/06/21 09:45:16;;;;;;;;;;;24.20;99.90;;;;;;5089183;28;19920;-78
2022/06/21 09:48:02;;;;;;;;;;;24.10;99.90;;;;;;5087564;28;20007;-80
2022/06/21 09:50:28;;;;;;;;;;;24.20;99.90;;;;;;5085984;28;20027;-79
2022/06/21 09:53:02;;;;;;;;;;;24.20;99.90;;;;;;5095253;28;19924;-79
2022/06/21 09:55:44;;;;;;;;;;;24.30;99.90;;;;;;5092470;28;19920;-78
2022/06/21 09:58:26;;;;;;;;;;;24.40;99.90;;;;;;5092815;28;19984;-79
2022/06/21 10:01:14;;;;;;;;;;;24.50;99.90;;;;;;5088842;28;19964;-79
2022/06/21 10:03:41;;;;;;;;;;;24.70;99.90;;;;;;5081796;28;19920;-79
2022/06/21 10:06:11;;;;;;;;;;;24.90;99.90;;;;;;5087440;28;19942;-79
2022/06/21 10:08:37;;;;;;;;;;;24.90;99.90;;;;;;5091728;28;19931;-78
2022/06/21 10:11:04;;;;;;;;;;;25.00;99.90;;;;;;5091917;28;19926;-79
2022/06/21 10:13:52;;;;;;;;;;;25.00;99.90;;;;;;5092442;28;19924;-79
2022/06/21 10:16:42;;;;;;;;;;;25.00;99.90;;;;;;5088691;28;19920;-78
2022/06/21 10:19:11;;;;;;;;;;;25.00;99.90;;;;;;5087320;28;19920;-79
2022/06/21 10:21:51;;;;;;;;;;;25.00;99.90;;;;;;5084382;28;19921;-79
2022/06/21 10:24:18;;;;;;;;;;;25.00;99.90;;;;;;5087297;28;19927;-79
2022/06/21 10:27:03;;;;;;;;;;;24.90;99.90;;;;;;5086349;28;19924;-78
2022/06/21 10:29:36;;;;;;;;;;;24.90;99.90;;;;;;5089593;28;19930;-79
2022/06/21 10:32:16;;;;;;;;;;;24.90;99.90;;;;;;5090217;28;19919;-78
2022/06/21 10:34:43;;;;;;;;;;;24.90;99.90;;;;;;5091984;28;19927;-80
2022/06/21 10:37:26;;;;;;;;;;;25.10;99.90;;;;;;5089253;28;19921;-78
2022/06/21 10:40:11;;;;;;;;;;;25.20;99.90;;;;;;5083402;28;20007;-79
2022/06/21 10:42:57;;;;;;;;;;;25.40;99.90;;;;;;5085808;28;20031;-79
2022/06/21 10:45:42;;;;;;;;;;;25.70;99.90;;;;;;5089687;28;19921;-78
2022/06/21 10:48:36;;;;;;;;;;;25.80;99.90;;;;;;5075096;28;19971;-78
2022/06/21 10:51:22;;;;;;;;;;;26.00;99.90;;;;;;5073850;28;19931;-78
2022/06/21 10:54:13;;;;;;;;;;;26.00;99.90;;;;;;5073136;28;20374;-77
2022/06/21 10:57:10;;;;;;;;;;;26.20;99.90;;;;;;5078770;28;19982;-78
2022/06/21 11:02:52;;;;;;;;;;;26.60;99.90;;;;;;5083779;28;20284;-77
2022/06/21 11:05:24;;;;;;;;;;;26.70;99.90;;;;;;5080124;28;19920;-78
2022/06/21 11:08:05;;;;;;;;;;;26.80;99.90;;;;;;5067726;28;19926;-78
2022/06/21 11:10:39;;;;;;;;;;;26.90;99.90;;;;;;5079752;28;20036;-78
2022/06/21 11:13:11;;;;;;;;;;;27.00;99.90;;;;;;5077234;28;19959;-78
2022/06/21 11:15:38;;;;;;;;;;;27.10;99.90;;;;;;5081184;28;20357;-79
2022/06/21 11:18:13;;;;;;;;;;;27.20;99.90;;;;;;5083939;28;19959;-77
2022/06/21 11:20:54;;;;;;;;;;;27.20;99.90;;;;;;5086270;28;20016;-78
2022/06/21 11:23:34;;;;;;;;;;;27.20;99.90;;;;;;5086356;28;20396;-78
2022/06/21 11:26:18;;;;;;;;;;;27.10;99.90;;;;;;5080762;28;20370;-77
2022/06/21 11:29:08;;;;;;;;;;;27.10;99.90;;;;;;5087676;28;19953;-78
2022/06/21 11:31:54;;;;;;;;;;;27.00;99.90;;;;;;5078170;28;19984;-77
2022/06/21 11:34:24;;;;;;;;;;;27.00;99.90;;;;;;5086647;28;19920;-78
2022/06/21 11:36:50;;;;;;;;;;;26.90;99.90;;;;;;5080879;28;19939;-78
2022/06/21 11:39:29;;;;;;;;;;;26.90;99.90;;;;;;5080918;28;20019;-78
2022/06/21 11:42:12;;;;;;;;;;;26.90;99.90;;;;;;5088841;28;19924;-79
2022/06/21 11:44:44;;;;;;;;;;;26.90;99.90;;;;;;5089736;28;19920;-78
2022/06/21 11:47:14;;;;;;;;;;;26.90;99.90;;;;;;5091847;28;20461;-78
2022/06/21 11:50:07;;;;;;;;;;;27.00;99.90;;;;;;5090828;28;19928;-78
2022/06/21 11:52:43;;;;;;;;;;;27.10;99.90;;;;;;5076015;28;19946;-78
2022/06/21 11:55:28;;;;;;;;;;;27.20;99.90;;;;;;5070569;28;19920;-80
2022/06/21 11:57:58;;;;;;;;;;;27.40;99.90;;;;;;5088835;28;19920;-78
2022/06/21 12:00:25;;;;;;;;;;;27.50;99.90;;;;;;5080120;28;19920;-78
2022/06/21 12:02:55;;;;;;;;;;;27.50;99.90;;;;;;5083478;28;19927;-80
2022/06/21 12:05:44;;;;;;;;;;;27.60;99.90;;;;;;5084861;28;19920;-80
2022/06/21 12:08:26;;;;;;;;;;;27.60;99.90;;;;;;5093199;28;19927;-80
2022/06/21 12:11:03;;;;;;;;;;;27.70;99.90;;;;;;5098901;28;19927;-80
2022/06/21 12:13:47;;;;;;;;;;;27.80;99.90;;;;;;5092525;28;20306;-80
2022/06/21 12:16:33;;;;;;;;;;;27.90;99.90;;;;;;5082796;28;20011;-77
2022/06/21 12:19:03;;;;;;;;;;;28.00;99.90;;;;;;5089732;28;19977;-78
2022/06/21 12:21:31;;;;;;;;;;;28.10;99.90;;;;;;5085926;28;19920;-78
2022/06/21 12:24:00;;;;;;;;;;;28.20;99.90;;;;;;5086933;28;19966;-81
2022/06/21 12:26:29;;;;;;;;;;;28.30;99.90;;;;;;5083346;28;19931;-77
2022/06/21 12:28:57;;;;;;;;;;;28.50;99.90;;;;;;5083735;28;20007;-78
2022/06/21 12:31:28;;;;;;;;;;;28.70;99.90;;;;;;5090019;28;19926;-78
2022/06/21 12:33:57;;;;;;;;;;;28.90;99.90;;;;;;5098129;28;19920;-78
2022/06/21 12:36:27;;;;;;;;;;;29.10;99.90;;;;;;5095300;28;19952;-78
2022/06/21 12:38:55;;;;;;;;;;;29.10;99.90;;;;;;5086345;28;20334;-78
2022/06/21 12:41:31;;;;;;;;;;;29.10;99.90;;;;;;5080739;28;20396;-77
2022/06/21 12:44:01;;;;;;;;;;;29.10;99.90;;;;;;5086671;28;19978;-78
2022/06/21 12:46:32;;;;;;;;;;;29.10;99.90;;;;;;5095271;28;20019;-80
2022/06/21 12:49:17;;;;;;;;;;;29.10;99.90;;;;;;5093693;28;19927;-79
2022/06/21 12:51:49;;;;;;;;;;;29.10;99.90;;;;;;5079478;28;19920;-79
2022/06/21 12:54:23;;;;;;;;;;;29.00;99.90;;;;;;5093743;28;19947;-80
2022/06/21 12:57:01;;;;;;;;;;;29.00;99.90;;;;;;5088276;28;19919;-80
2022/06/21 12:59:35;;;;;;;;;;;28.90;99.90;;;;;;5095191;28;19920;-80
2022/06/21 13:02:10;;;;;;;;;;;28.90;99.90;;;;;;5089134;28;19948;-80
2022/06/21 13:04:51;;;;;;;;;;;28.90;99.90;;;;;;5098258;28;19950;-81
2022/06/21 13:07:17;;;;;;;;;;;28.90;99.90;;;;;;5083119;28;19931;-78
2022/06/21 13:10:03;;;;;;;;;;;28.80;99.90;;;;;;5095755;28;19943;-78
2022/06/21 13:13:03;;;;;;;;;;;28.90;99.90;;;;;;5087704;28;19987;-79
2022/06/21 13:15:30;;;;;;;;;;;28.90;99.90;;;;;;5081679;28;20320;-79
2022/06/21 13:18:15;;;;;;;;;;;29.00;99.90;;;;;;5092877;28;20413;-78
2022/06/21 13:20:45;;;;;;;;;;;29.00;99.90;;;;;;5090404;28;19987;-79
2022/06/21 13:23:31;;;;;;;;;;;28.90;99.90;;;;;;5098502;28;19926;-78
2022/06/21 13:26:06;;;;;;;;;;;29.00;99.90;;;;;;5092951;28;19927;-79
2022/06/21 13:28:33;;;;;;;;;;;29.20;99.90;;;;;;5096476;28;19926;-79
2022/06/21 13:31:11;;;;;;;;;;;29.30;99.90;;;;;;5087169;28;19988;-78
2022/06/21 13:33:37;;;;;;;;;;;29.30;99.90;;;;;;5082883;28;19956;-80
2022/06/21 13:36:13;;;;;;;;;;;29.50;99.90;;;;;;5095741;28;19959;-79
2022/06/21 13:38:53;;;;;;;;;;;29.60;99.90;;;;;;5096247;28;19920;-79
2022/06/21 13:44:29;;;;;;;;;;;29.60;99.90;;;;;;5097448;28;19927;-80
2022/06/21 13:47:02;;;;;;;;;;;29.70;99.90;;;;;;5099180;28;20359;-80
2022/06/21 13:49:37;;;;;;;;;;;29.60;99.90;;;;;;5093238;28;19987;-80
2022/06/21 13:52:10;;;;;;;;;;;29.50;99.90;;;;;;5102576;28;19920;-79
2022/06/21 13:54:43;;;;;;;;;;;29.40;99.90;;;;;;5103397;28;19999;-79
2022/06/21 13:57:25;;;;;;;;;;;29.30;99.90;;;;;;5082085;28;19920;-79
2022/06/21 13:59:52;;;;;;;;;;;29.20;99.90;;;;;;5093822;28;19934;-80
2022/06/21 14:02:25;;;;;;;;;;;29.10;99.90;;;;;;5099793;28;19931;-79
2022/06/21 14:04:56;;;;;;;;;;;29.00;99.90;;;;;;5094017;28;19926;-79
2022/06/21 14:07:33;;;;;;;;;;;28.90;99.90;;;;;;5088213;28;19924;-78
2022/06/21 14:10:05;;;;;;;;;;;28.90;99.90;;;;;;5091554;28;20422;-79
2022/06/21 14:12:40;;;;;;;;;;;28.90;99.90;;;;;;5102313;28;19920;-79
2022/06/21 14:15:20;;;;;;;;;;;28.80;99.90;;;;;;5088426;28;19928;-79
2022/06/21 14:18:13;;;;;;;;;;;28.80;99.90;;;;;;5097824;28;20297;-79
2022/06/21 14:20:59;;;;;;;;;;;28.90;99.90;;;;;;5082657;28;19975;-79
2022/06/21 14:23:34;;;;;;;;;;;28.80;99.90;;;;;;5098246;28;19962;-80
2022/06/21 14:26:13;;;;;;;;;;;28.80;99.90;;;;;;5094954;28;19940;-80
2022/06/21 14:28:42;;;;;;;;;;;28.80;99.90;;;;;;5093298;28;20389;-79
2022/06/21 14:31:17;;;;;;;;;;;28.80;99.90;;;;;;5093575;28;19920;-79
2022/06/21 14:33:47;;;;;;;;;;;28.70;99.90;;;;;;5095031;28;19921;-79
2022/06/21 14:36:17;;;;;;;;;;;28.80;99.90;;;;;;5088660;28;19969;-79
2022/06/21 14:38:48;;;;;;;;;;;28.80;99.90;;;;;;5099671;28;19987;-79
2022/06/21 14:41:35;;;;;;;;;;;28.80;99.90;;;;;;5093323;28;20377;-79
2022/06/21 14:44:11;;;;;;;;;;;28.80;99.90;;;;;;5096997;28;19948;-79
2022/06/21 14:46:44;;;;;;;;;;;28.80;99.90;;;;;;5094454;28;19927;-79
2022/06/21 14:49:17;;;;;;;;;;;28.80;99.90;;;;;;5096036;28;20097;-79
2022/06/21 14:52:02;;;;;;;;;;;28.90;99.90;;;;;;5100467;28;19955;-79
2022/06/21 14:54:35;;;;;;;;;;;28.90;99.90;;;;;;5097405;28;19954;-79
2022/06/21 14:57:14;;;;;;;;;;;28.90;99.90;;;;;;5096155;28;19931;-79