Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:41;;;;;;;4.67;4.37;;;23.40;80.20;;;;;;5093807;28;20772;-81
2023/05/22 00:04:08;;;;;;;4.40;4.10;;;23.50;80.80;;;;;;5093637;28;20838;-81
2023/05/22 00:06:36;;;;;;;4.10;3.80;;;23.40;80.40;;;;;;5093477;28;20448;-86
2023/05/22 00:09:03;;;;;;;4.30;4.00;;;23.50;80.90;;;;;;5093453;28;20460;-81
2023/05/22 00:11:30;;;;;;;5.40;3.70;;;23.40;80.60;;;;;;5093480;28;20970;-81
2023/05/22 00:13:57;;;;;;;4.13;3.83;;;23.60;81.00;;;;;;5093477;28;20454;-80
2023/05/22 00:16:23;;;;;;;4.10;3.70;;;23.40;80.90;;;;;;5093333;28;20461;-82
2023/05/22 00:18:50;;;;;;;4.23;3.93;;;23.40;81.20;;;;;;5093478;28;20462;-83
2023/05/22 00:21:18;;;;;;;4.60;4.30;;;23.50;81.20;;;;;;5093521;28;20439;-81
2023/05/22 00:23:46;;;;;;;4.57;4.23;;;23.40;80.50;;;;;;5093251;28;20846;-82
2023/05/22 00:26:15;;;;;;;4.37;4.07;;;23.40;80.90;;;;;;5093221;28;20448;-81
2023/05/22 00:28:42;;;;;;;4.57;4.23;;;23.40;81.30;;;;;;5093493;28;20770;-84
2023/05/22 00:31:09;;;;;;;4.10;3.80;;;23.40;81.70;;;;;;5093240;28;20489;-81
2023/05/22 00:33:35;;;;;;;4.43;4.13;;;23.40;81.70;;;;;;5093564;28;20467;-82
2023/05/22 00:36:02;;;;;;;3.90;3.60;;;23.40;82.00;;;;;;5093236;28;20446;-81
2023/05/22 00:38:31;;;;;;;3.83;3.60;;;23.50;82.20;;;;;;5092695;28;20446;-82
2023/05/22 00:40:59;;;;;;;4.47;4.07;;;23.40;81.70;;;;;;5093035;28;20450;-86
2023/05/22 00:43:26;;;;;;;3.80;3.60;;;23.40;82.10;;;;;;5093280;28;20450;-81
2023/05/22 00:45:53;;;;;;;4.50;4.20;;;23.50;82.00;;;;;;5093232;28;20437;-81
2023/05/22 00:48:20;;;;;;;4.23;3.93;;;23.40;81.90;;;;;;5093372;28;20432;-82
2023/05/22 00:50:47;;;;;;;4.23;3.90;;;23.40;82.30;;;;;;5093063;28;20437;-82
2023/05/22 00:53:15;;;;;;;3.80;3.60;;;23.40;82.00;;;;;;5093258;28;20458;-81
2023/05/22 00:55:43;;;;;;;4.50;4.20;;;23.40;82.30;;;;;;5093089;28;20970;-82
2023/05/22 00:58:14;;;;;;;4.10;3.80;;;23.40;82.00;;;;;;5093133;28;20452;-81
2023/05/22 01:00:42;;;;;;;4.43;4.13;;;23.40;82.40;;;;;;5093232;28;20515;-81
2023/05/22 01:03:09;;;;;;;4.30;4.00;;;23.40;82.30;;;;;;5094630;28;20435;-81
2023/05/22 01:05:39;;;;;;;3.80;3.50;;;23.40;82.30;;;;;;5097081;28;20451;-81
2023/05/22 01:08:07;;;;;;;4.30;3.90;;;23.40;82.70;;;;;;5097213;28;20462;-81
2023/05/22 01:10:35;;;;;;;4.10;3.80;;;23.40;82.70;;;;;;5096774;28;20431;-81
2023/05/22 01:13:13;;;;;;;4.60;4.27;;;23.40;82.30;;;;;;5096734;28;20479;-81
2023/05/22 01:15:52;;;;;;;3.20;3.00;;;23.40;82.30;;;;;;5096900;28;20439;-81
2023/05/22 01:18:28;;;;;;;3.87;3.63;;;23.40;82.90;;;;;;5096942;28;20445;-81
2023/05/22 01:21:03;;;;;;;4.33;4.07;;;23.40;82.80;;;;;;5096807;28;20447;-81
2023/05/22 01:24:02;;;;;;;3.53;3.33;;;23.40;83.20;;;;;;5096369;28;20442;-81
2023/05/22 01:27:10;;;;;;;4.20;3.90;;;23.40;82.80;;;;;;5096616;28;20445;-82
2023/05/22 01:29:46;;;;;;;5.03;4.63;;;23.40;83.00;;;;;;5037486;28;20824;-82
2023/05/22 01:32:19;;;;;;;4.53;4.17;;;23.40;83.30;;;;;;5096458;28;20489;-81
2023/05/22 01:34:50;;;;;;;3.77;3.47;;;23.40;83.30;;;;;;5096338;28;20467;-81
2023/05/22 01:37:18;;;;;;;3.60;3.30;;;23.40;82.70;;;;;;5096447;28;20443;-81
2023/05/22 01:39:46;;;;;;;3.93;3.63;;;23.40;83.20;;;;;;5096121;28;20443;-85
2023/05/22 01:42:13;;;;;;;4.23;3.93;;;23.40;83.30;;;;;;5096237;28;20450;-81
2023/05/22 01:44:41;;;;;;;4.33;4.03;;;23.40;83.10;;;;;;5096195;28;20441;-81
2023/05/22 01:47:07;;;;;;;4.93;4.53;;;23.40;82.90;;;;;;5096104;28;20477;-81
2023/05/22 01:49:36;;;;;;;3.43;3.23;;;23.40;83.20;;;;;;5096283;28;20446;-82
2023/05/22 01:52:11;;;;;;;4.00;3.70;;;23.40;83.30;;;;;;5096230;28;20471;-81
2023/05/22 01:54:44;;;;;;;3.83;3.53;;;23.40;83.30;;;;;;5096292;28;20463;-81
2023/05/22 01:57:16;;;;;;;4.07;3.77;;;23.40;82.80;;;;;;5096123;28;20442;-81
2023/05/22 01:59:47;;;;;;;3.67;3.37;;;23.40;82.70;;;;;;5096034;28;20451;-81
2023/05/22 02:02:17;;;;;;;3.07;2.87;;;23.40;83.30;;;;;;5096035;28;20441;-81
2023/05/22 02:04:49;;;;;;;3.87;3.57;;;23.40;83.10;;;;;;5095717;28;20466;-86
2023/05/22 02:07:24;;;;;;;4.10;3.80;;;23.30;82.80;;;;;;5095904;28;20443;-86
2023/05/22 02:09:53;;;;;;;3.20;3.00;;;23.40;83.00;;;;;;5095709;28;20447;-81
2023/05/22 02:12:22;;;;;;;4.07;3.77;;;23.40;83.30;;;;;;5095615;28;20496;-83
2023/05/22 02:14:49;;;;;;;3.53;3.33;;;23.40;83.40;;;;;;5094864;28;20447;-81
2023/05/22 02:17:17;;;;;;;3.80;3.53;;;23.40;83.70;;;;;;5095636;28;20461;-84
2023/05/22 02:19:45;;;;;;;3.57;3.37;;;23.40;83.90;;;;;;5095639;28;20445;-80
2023/05/22 02:22:13;;;;;;;4.30;4.00;;;23.40;83.50;;;;;;5095563;28;20798;-80
2023/05/22 02:24:41;;;;;;;3.60;3.40;;;23.30;83.60;;;;;;5095398;28;20507;-81
2023/05/22 02:27:08;;;;;;;4.20;3.90;;;23.30;83.00;;;;;;5095534;28;20954;-81
2023/05/22 02:29:35;;;;;;;4.30;4.00;;;23.50;83.20;;;;;;5095379;28;20459;-80
2023/05/22 02:32:02;;;;;;;4.17;3.87;;;23.40;83.20;;;;;;5095390;28;20483;-81
2023/05/22 02:34:30;;;;;;;3.77;3.47;;;23.40;83.20;;;;;;5095257;28;20465;-80
2023/05/22 02:36:58;;;;;;;3.57;3.37;;;23.30;83.50;;;;;;5095408;28;20492;-81
2023/05/22 02:39:25;;;;;;;3.63;3.43;;;23.40;83.30;;;;;;5095365;28;20434;-80
2023/05/22 02:41:52;;;;;;;3.80;3.60;;;23.30;82.90;;;;;;5095245;28;20439;-81
2023/05/22 02:44:19;;;;;;;4.60;4.20;;;23.30;83.20;;;;;;5095295;28;20442;-81
2023/05/22 02:46:46;;;;;;;3.70;3.40;;;23.30;83.60;;;;;;5094975;28;20443;-81
2023/05/22 02:49:13;;;;;;;3.90;3.60;;;23.40;83.30;;;;;;5095115;28;20450;-81
2023/05/22 02:51:39;;;;;;;3.90;3.60;;;23.30;84.30;;;;;;5095366;28;20572;-82
2023/05/22 02:54:07;;;;;;;3.90;3.70;;;23.40;83.60;;;;;;5094948;28;20938;-81
2023/05/22 02:56:34;;;;;;;3.20;3.00;;;23.30;82.90;;;;;;5094899;28;20458;-81
2023/05/22 02:59:01;;;;;;;3.97;3.67;;;23.30;83.10;;;;;;5094835;28;20439;-80
2023/05/22 03:01:29;;;;;;;3.27;3.03;;;23.30;83.70;;;;;;5094949;28;20496;-80
2023/05/22 03:03:56;;;;;;;3.90;3.60;;;23.30;83.30;;;;;;5094892;28;20515;-80
2023/05/22 03:06:24;;;;;;;4.10;3.80;;;23.30;83.40;;;;;;5094790;28;20545;-85
2023/05/22 03:08:51;;;;;;;3.40;3.20;;;23.30;83.00;;;;;;5094775;28;20484;-80
2023/05/22 03:11:20;;;;;;;3.97;3.67;;;23.50;83.80;;;;;;5094667;28;20458;-85
2023/05/22 03:13:47;;;;;;;4.00;3.70;;;23.30;83.50;;;;;;5094440;28;20570;-81
2023/05/22 03:16:14;;;;;;;3.00;2.80;;;23.30;83.30;;;;;;5094602;28;20844;-81
2023/05/22 03:18:40;;;;;;;3.43;3.23;;;23.30;83.50;;;;;;5094415;28;20523;-81
2023/05/22 03:21:07;;;;;;;3.63;3.43;;;23.30;83.40;;;;;;5094424;28;20445;-81
2023/05/22 03:23:34;;;;;;;3.70;3.40;;;23.30;83.40;;;;;;5094444;28;20443;-86
2023/05/22 03:26:01;;;;;;;4.03;3.73;;;23.30;82.90;;;;;;5094229;28;20445;-79
2023/05/22 03:28:29;;;;;;;3.70;3.40;;;23.30;83.30;;;;;;5094650;28;20436;-80
2023/05/22 03:30:55;;;;;;;3.50;3.30;;;23.30;82.90;;;;;;5094277;28;20445;-80
2023/05/22 03:33:22;;;;;;;3.90;3.60;;;23.30;83.50;;;;;;5094032;28;20483;-85
2023/05/22 03:35:49;;;;;;;3.47;3.27;;;23.30;83.20;;;;;;5094059;28;20443;-85
2023/05/22 03:38:16;;;;;;;4.23;3.93;;;23.30;82.80;;;;;;5094232;28;20925;-85
2023/05/22 03:40:43;;;;;;;4.23;3.93;;;23.30;83.50;;;;;;5094219;28;20446;-86
2023/05/22 03:43:09;;;;;;;3.20;3.00;;;23.40;83.50;;;;;;5094091;28;20447;-81
2023/05/22 03:45:37;;;;;;;3.57;3.27;;;23.30;83.10;;;;;;5093911;28;21342;-81
2023/05/22 03:48:04;;;;;;;4.00;3.70;;;23.30;83.50;;;;;;5093640;28;20925;-81
2023/05/22 03:50:31;;;;;;;3.40;3.20;;;23.30;83.40;;;;;;5094072;28;20817;-81
2023/05/22 03:52:58;;;;;;;3.83;3.53;;;23.30;82.70;;;;;;5093745;28;21000;-81
2023/05/22 03:55:25;;;;;;;2.60;2.40;;;23.40;83.50;;;;;;5094036;28;20438;-81
2023/05/22 03:57:52;;;;;;;4.00;3.70;;;23.30;83.50;;;;;;5093985;28;20480;-81
2023/05/22 04:00:19;;;;;;;3.60;3.30;;;23.30;83.00;;;;;;5093856;28;20550;-86
2023/05/22 04:02:49;;;;;;;2.83;2.63;;;23.30;83.40;;;;;;5093834;28;20493;-81
2023/05/22 04:05:16;;;;;;;4.20;3.80;;;23.30;83.90;;;;;;5093646;28;20463;-83
2023/05/22 04:07:43;;;;;;;3.73;3.53;;;23.30;83.10;;;;;;5093782;28;20443;-86
2023/05/22 04:10:10;;;;;;;3.60;3.30;;;23.30;83.20;;;;;;5093555;28;20806;-81
2023/05/22 04:12:37;;;;;;;3.27;3.07;;;23.30;83.40;;;;;;5093595;28;20615;-81
2023/05/22 04:15:05;;;;;;;3.73;3.53;;;23.30;83.10;;;;;;5093505;28;20438;-81
2023/05/22 04:17:32;;;;;;;3.70;3.27;;;23.30;83.50;;;;;;5093634;28;20483;-81
2023/05/22 04:20:00;;;;;;;3.97;3.67;;;23.30;83.40;;;;;;5093839;28;20454;-81
2023/05/22 04:22:29;;;;;;;3.17;2.97;;;23.30;83.60;;;;;;5093590;28;20442;-81
2023/05/22 04:24:56;;;;;;;3.03;2.83;;;23.30;83.40;;;;;;5093209;28;20879;-86
2023/05/22 04:27:23;;;;;;;3.10;2.90;;;23.30;83.20;;;;;;5093277;28;20448;-81
2023/05/22 04:29:50;;;;;;;3.43;3.13;;;23.30;83.00;;;;;;5093250;28;20793;-81
2023/05/22 04:32:20;;;;;;;3.97;3.67;;;23.30;83.10;;;;;;5093017;28;20481;-85
2023/05/22 04:34:49;;;;;;;3.50;3.30;;;23.30;83.00;;;;;;5093141;28;20474;-81
2023/05/22 04:37:18;;;;;;;3.53;3.33;;;23.30;83.30;;;;;;5092773;28;20525;-81
2023/05/22 04:39:46;;;;;;;4.00;3.70;;;23.30;82.80;;;;;;5093132;28;20538;-82
2023/05/22 04:42:13;;;;;;;4.10;3.83;;;23.30;83.60;;;;;;5093130;28;20442;-82
2023/05/22 04:44:40;;;;;;;3.40;3.20;;;23.30;83.20;;;;;;5093260;28;20439;-86
2023/05/22 04:47:10;;;;;;;3.50;3.20;;;23.30;83.60;;;;;;5093271;28;20447;-84
2023/05/22 04:49:37;;;;;;;2.93;2.73;;;23.30;83.60;;;;;;5093228;28;20443;-82
2023/05/22 04:52:06;;;;;;;3.37;3.07;;;23.30;83.80;;;;;;5093135;28;20435;-82
2023/05/22 04:54:34;;;;;;;3.40;3.10;;;23.30;83.60;;;;;;5093159;28;20779;-81
2023/05/22 04:57:03;;;;;;;3.40;3.20;;;23.30;83.80;;;;;;5093210;28;20450;-81
2023/05/22 04:59:30;;;;;;;3.00;2.80;;;23.30;83.30;;;;;;5093643;28;20460;-86
2023/05/22 05:01:57;;;;;;;3.40;3.20;;;23.30;83.40;;;;;;5093349;28;20445;-81
2023/05/22 05:04:24;;;;;;;3.40;3.20;;;23.30;83.20;;;;;;5093058;28;20461;-80
2023/05/22 05:06:51;;;;;;;3.23;3.03;;;23.30;83.80;;;;;;5093152;28;20936;-85
2023/05/22 05:09:18;;;;;;;3.10;2.90;;;23.30;84.70;;;;;;5092931;28;20484;-85
2023/05/22 05:11:46;;;;;;;3.70;3.47;;;23.30;83.50;;;;;;5093121;28;20441;-86
2023/05/22 05:14:13;;;;;;;4.07;3.77;;;23.30;84.00;;;;;;5092729;28;20485;-80
2023/05/22 05:16:39;;;;;;;3.13;2.93;;;23.30;84.50;;;;;;5092957;28;20442;-85
2023/05/22 05:19:06;;;;;;;3.30;3.10;;;23.30;84.20;;;;;;5093187;28;20438;-80
2023/05/22 05:21:33;;;;;;;3.50;3.30;;;23.30;84.10;;;;;;5092805;28;20435;-80
2023/05/22 05:24:00;;;;;;;3.10;2.90;;;23.30;84.20;;;;;;5092281;28;20474;-80
2023/05/22 05:26:27;;;;;;;2.93;2.63;;;23.30;83.70;;;;;;5092526;28;20484;-81
2023/05/22 05:28:56;;;;;;;3.00;2.80;;;23.30;83.90;;;;;;5092526;28;20446;-85
2023/05/22 05:31:23;;;;;;;3.47;3.23;;;23.30;84.10;;;;;;5091833;28;20431;-80
2023/05/22 05:33:50;;;;;;;3.40;3.20;;;23.30;84.40;;;;;;5092483;28;20483;-81
2023/05/22 05:36:19;;;;;;;3.87;3.57;;;23.30;84.20;;;;;;5092364;28;20447;-84
2023/05/22 05:38:45;;;;;;;3.73;3.50;;;23.30;83.80;;;;;;5092254;28;20439;-86
2023/05/22 05:41:12;;;;;;;3.10;2.90;;;23.30;84.70;;;;;;5092532;28;20462;-80
2023/05/22 05:43:39;;;;;;;2.60;2.40;;;23.30;82.70;;;;;;5092366;28;20446;-81
2023/05/22 05:46:07;;;;;;;3.40;3.20;;;23.30;84.00;;;;;;5092896;28;20478;-84
2023/05/22 05:48:34;;;;;;;2.73;2.53;;;23.30;83.80;;;;;;5091381;28;20446;-80
2023/05/22 05:51:01;;;;;;;3.30;3.10;;;23.30;84.00;;;;;;5094000;28;20799;-81
2023/05/22 05:53:28;;;;;;;3.47;3.27;;;23.30;83.90;;;;;;5095287;28;20486;-81
2023/05/22 05:55:55;;;;;;;3.80;3.50;;;23.30;84.60;;;;;;5094008;28;20449;-81
2023/05/22 05:58:22;;;;;;;3.47;3.17;;;23.30;84.00;;;;;;5091818;28;20813;-80
2023/05/22 06:00:49;;;;;;;3.87;3.10;;;23.30;83.60;;;;;;5094796;28;20981;-81
2023/05/22 06:03:17;;;;;;;3.90;3.60;;;23.30;83.70;;;;;;5093754;28;20538;-80
2023/05/22 06:05:44;;;;;;;3.47;3.13;;;23.30;84.00;;;;;;5094392;28;20440;-83
2023/05/22 06:08:12;;;;;;;3.37;3.17;;;23.30;84.10;;;;;;5094527;28;21021;-81
2023/05/22 06:10:39;;;;;;;3.97;3.67;;;23.30;83.80;;;;;;5095476;28;20518;-81
2023/05/22 06:13:06;;;;;;;3.73;3.47;;;23.30;84.40;;;;;;5095734;28;21036;-82
2023/05/22 06:15:33;;;;;;;3.40;3.10;;;23.30;83.80;;;;;;5095491;28;20440;-86
2023/05/22 06:18:01;;;;;;;3.67;3.40;;;23.30;84.00;;;;;;5095686;28;20437;-86
2023/05/22 06:20:29;;;;;;;2.90;2.70;;;23.30;83.70;;;;;;5095485;28;20443;-84
2023/05/22 06:22:56;;;;;;;3.47;3.27;;;23.30;84.10;;;;;;5095356;28;20447;-81
2023/05/22 06:25:24;;;;;;;3.00;2.80;;;23.30;84.00;;;;;;5095147;28;20470;-80
2023/05/22 06:27:51;;;;;;;3.13;2.93;;;23.30;83.20;;;;;;5095318;28;20455;-81
2023/05/22 06:30:18;;;;;;;3.10;2.90;;;23.30;84.60;;;;;;5087391;28;20451;-88
2023/05/22 06:32:45;;;;;;;3.50;3.20;;;23.30;84.60;;;;;;5080488;28;20451;-78
2023/05/22 06:35:12;;;;;;;3.30;3.10;;;23.30;83.80;;;;;;5074708;28;21000;-80
2023/05/22 06:37:41;;;;;;;3.30;3.10;;;23.30;84.10;;;;;;5093220;28;20948;-81
2023/05/22 06:40:09;;;;;;;3.70;3.40;;;23.30;84.20;;;;;;5088745;28;20443;-79
2023/05/22 06:42:36;;;;;;;3.63;3.33;;;23.40;85.10;;;;;;5094769;28;20890;-81
2023/05/22 06:45:04;;;;;;;3.30;3.10;;;23.40;84.00;;;;;;5094513;28;20429;-80
2023/05/22 06:47:31;;;;;;;3.43;3.17;;;23.40;84.70;;;;;;5090628;28;20938;-80
2023/05/22 06:49:57;;;;;;;2.90;2.70;;;23.40;85.40;;;;;;5094831;28;20796;-81
2023/05/22 06:52:24;;;;;;;3.50;3.20;;;23.40;85.20;;;;;;5081749;28;20439;-81
2023/05/22 06:54:52;;;;;;;4.63;3.10;;;23.40;84.80;;;;;;5074071;28;20526;-82
2023/05/22 06:57:20;;;;;;;3.30;2.83;;;23.40;84.80;;;;;;5081526;28;20432;-81
2023/05/22 06:59:47;;;;;;;3.60;3.20;;;23.40;85.30;;;;;;5093801;28;20521;-85
2023/05/22 07:02:13;;;;;;;4.23;3.93;;;23.40;85.40;;;;;;5085401;28;20431;-81
2023/05/22 07:04:40;;;;;;;4.83;4.43;;;23.40;85.10;;;;;;5079136;28;20476;-81
2023/05/22 07:07:08;;;;;;;6.37;4.97;;;23.40;85.30;;;;;;5089093;28;20448;-80
2023/05/22 07:09:34;;;;;;;5.50;5.10;;;23.40;85.70;;;;;;5082211;28;20443;-83
2023/05/22 07:12:03;;;;;;;6.03;4.90;;;23.40;86.70;;;;;;5090138;28;20447;-81
2023/05/22 07:14:30;;;;;;;5.87;4.90;;;23.40;87.00;;;;;;5076721;28;20848;-82
2023/05/22 07:16:56;;;;;;;4.90;4.50;;;23.40;86.70;;;;;;5085909;28;20447;-81
2023/05/22 07:19:23;;;;;;;5.13;4.63;;;23.50;86.50;;;;;;5093625;28;20442;-83
2023/05/22 07:21:50;;;;;;;5.77;4.57;;;23.50;86.00;;;;;;5088401;28;20444;-82
2023/05/22 07:24:17;;;;;;;5.53;4.80;;;23.50;86.00;;;;;;5088780;28;20474;-82
2023/05/22 07:26:45;;;;;;;4.93;4.53;;;23.50;86.40;;;;;;5094032;28;20439;-82
2023/05/22 07:29:13;;;;;;;4.40;4.00;;;23.50;86.10;;;;;;5074747;28;20502;-81
2023/05/22 07:31:41;;;;;;;4.80;3.87;;;23.60;86.00;;;;;;5075056;28;20489;-81
2023/05/22 07:34:08;;;;;;;5.50;4.30;;;23.60;85.90;;;;;;5073769;28;20516;-82
2023/05/22 07:36:34;;;;;;;5.37;4.87;;;23.60;86.60;;;;;;5086526;28;20443;-82
2023/05/22 07:39:01;;;;;;;4.60;4.20;;;23.60;85.90;;;;;;5114124;28;20449;-82
2023/05/22 07:41:28;;;;;;;5.20;4.80;;;23.60;85.30;;;;;;5111575;28;20449;-83
2023/05/22 07:43:55;;;;;;;4.57;4.07;;;23.60;85.20;;;;;;5092031;28;20442;-81
2023/05/22 07:46:23;;;;;;;5.03;4.53;;;23.60;84.30;;;;;;5092602;28;20954;-81
2023/05/22 07:48:49;;;;;;;4.30;4.00;;;23.60;85.60;;;;;;5093173;28;20801;-81
2023/05/22 07:51:16;;;;;;;6.13;4.47;;;23.60;84.60;;;;;;5089495;28;20433;-84
2023/05/22 07:53:44;;;;;;;5.13;4.17;;;23.60;84.60;;;;;;5092796;28;20478;-81
2023/05/22 07:56:11;;;;;;;4.50;4.20;;;23.60;84.50;;;;;;5088738;28;20535;-79
2023/05/22 07:58:38;;;;;;;6.17;4.13;;;23.70;84.80;;;;;;5103655;28;20804;-81
2023/05/22 08:01:05;;;;;;;3.90;3.60;;;23.70;84.20;;;;;;5108946;28;20546;-82
2023/05/22 08:03:33;;;;;;;5.00;4.50;;;23.70;84.00;;;;;;5085195;28;20475;-82
2023/05/22 08:06:00;;;;;;;6.43;4.20;;;23.70;83.00;;;;;;5084155;28;20447;-81
2023/05/22 08:08:27;;;;;;;4.87;4.47;;;23.70;83.20;;;;;;5093598;28;20432;-81
2023/05/22 08:10:54;;;;;;;4.70;4.40;;;23.70;82.60;;;;;;5075868;28;20942;-81
2023/05/22 08:13:22;;;;;;;4.17;3.77;;;23.70;82.70;;;;;;5072171;28;20503;-84
2023/05/22 08:15:48;;;;;;;4.20;3.90;;;23.80;82.60;;;;;;5076000;28;20449;-82
2023/05/22 08:18:15;;;;;;;3.97;3.63;;;23.80;82.50;;;;;;5088083;28;20439;-79
2023/05/22 08:20:45;;;;;;;3.53;3.23;;;23.80;82.40;;;;;;5071158;28;20789;-82
2023/05/22 08:23:12;;;;;;;5.07;4.47;;;23.80;82.20;;;;;;5072175;28;21134;-79
2023/05/22 08:25:38;;;;;;;4.43;4.13;;;23.80;82.30;;;;;;5071189;28;20476;-80
2023/05/22 08:28:06;;;;;;;4.73;4.40;;;23.90;82.30;;;;;;5087478;28;20444;-80
2023/05/22 08:30:32;;;;;;;5.07;4.70;;;23.90;81.90;;;;;;5090758;28;20934;-82
2023/05/22 08:32:59;;;;;;;5.20;4.70;;;23.90;82.70;;;;;;5082168;28;20445;-82
2023/05/22 08:35:26;;;;;;;7.10;4.33;;;23.90;81.80;;;;;;5071263;28;20494;-81
2023/05/22 08:37:54;;;;;;;5.40;5.00;;;23.90;81.40;;;;;;5077116;28;20444;-80
2023/05/22 08:40:21;;;;;;;9.17;4.53;;;23.90;81.30;;;;;;5111707;28;20453;-79
2023/05/22 08:42:50;;;;;;;4.83;4.43;;;23.80;81.20;;;;;;5104837;28;20435;-79
2023/05/22 08:45:18;;;;;;;4.17;3.87;;;23.80;81.80;;;;;;5092058;28;20452;-79
2023/05/22 08:47:51;;;;;;;5.10;4.70;;;23.70;81.50;;;;;;5062056;28;20492;-83
2023/05/22 08:50:19;;;;;;;4.47;4.07;;;23.70;81.50;;;;;;5080136;28;20443;-81
2023/05/22 08:52:50;;;;;;;6.00;4.87;;;23.70;82.30;;;;;;5089142;28;20837;-82
2023/05/22 08:55:19;;;;;;;4.47;4.07;;;23.70;82.00;;;;;;5093060;28;20570;-80
2023/05/22 08:57:47;;;;;;;6.50;4.27;;;23.80;82.00;;;;;;5093012;28;20438;-81
2023/05/22 09:00:15;;;;;;;5.40;4.90;;;23.70;82.10;;;;;;5093175;28;20459;-83
2023/05/22 09:02:42;;;;;;;5.23;4.57;;;23.70;81.90;;;;;;5093019;28;20518;-81
2023/05/22 09:05:12;;;;;;;6.73;4.10;;;23.80;82.40;;;;;;5093287;28;20463;-82
2023/05/22 09:07:39;;;;;;;6.60;3.93;;;23.60;81.70;;;;;;5093087;28;20446;-80
2023/05/22 09:10:07;;;;;;;4.77;4.23;;;23.80;81.90;;;;;;5093063;28;21007;-80
2023/05/22 09:12:35;;;;;;;3.93;3.73;;;23.80;81.70;;;;;;5092920;28;20443;-80
2023/05/22 09:15:09;;;;;;;4.70;4.40;;;23.80;81.40;;;;;;5092777;28;20493;-85
2023/05/22 09:17:39;;;;;;;4.97;4.20;;;23.80;81.60;;;;;;5092854;28;20832;-81
2023/05/22 09:20:06;;;;;;;4.27;3.97;;;23.80;81.70;;;;;;5092863;28;21535;-82
2023/05/22 09:22:36;;;;;;;5.63;4.77;;;23.80;81.60;;;;;;5092780;28;20447;-82
2023/05/22 09:25:04;;;;;;;5.90;4.30;;;23.80;81.10;;;;;;5095577;28;20532;-82
2023/05/22 09:27:30;;;;;;;4.80;4.40;;;23.80;81.70;;;;;;5096757;28;20443;-82
2023/05/22 09:30:00;;;;;;;6.50;3.93;;;23.90;81.40;;;;;;5096517;28;20830;-82
2023/05/22 09:32:30;;;;;;;4.80;4.40;;;23.80;81.50;;;;;;5096467;28;20439;-81
2023/05/22 09:35:03;;;;;;;4.77;4.30;;;23.80;81.60;;;;;;5096300;28;20485;-82
2023/05/22 09:37:34;;;;;;;16.80;4.47;;;23.80;81.50;;;;;;5096553;28;20435;-82
2023/05/22 09:40:06;;;;;;;4.13;3.83;;;23.80;81.40;;;;;;5096608;28;20443;-82
2023/05/22 09:42:33;;;;;;;4.70;4.40;;;23.80;81.50;;;;;;5096611;28;20440;-81
2023/05/22 09:45:04;;;;;;;4.40;4.00;;;23.90;81.40;;;;;;5096234;28;20439;-82
2023/05/22 09:47:32;;;;;;;4.33;3.80;;;23.90;81.20;;;;;;5096404;28;20448;-82
2023/05/22 09:50:00;;;;;;;4.33;4.03;;;23.90;80.90;;;;;;5096328;28;20448;-82
2023/05/22 09:52:28;;;;;;;4.87;4.40;;;23.90;80.50;;;;;;5096277;28;20526;-81
2023/05/22 09:54:56;;;;;;;5.40;4.97;;;23.90;80.60;;;;;;5096111;28;20486;-82
2023/05/22 09:57:25;;;;;;;5.10;3.43;;;23.90;80.70;;;;;;5096259;28;20493;-82
2023/05/22 09:59:56;;;;;;;4.70;4.30;;;23.90;81.20;;;;;;5096171;28;20435;-82
2023/05/22 10:02:25;;;;;;;6.70;4.00;;;23.90;81.40;;;;;;5096117;28;20440;-82
2023/05/22 10:04:53;;;;;;;4.47;3.90;;;23.90;80.90;;;;;;5095843;28;20466;-84
2023/05/22 10:07:22;;;;;;;4.20;3.90;;;23.90;81.80;;;;;;5096245;28;20915;-82
2023/05/22 10:09:56;;;;;;;4.63;4.10;;;23.90;81.00;;;;;;5095804;28;20806;-82
2023/05/22 10:12:25;;;;;;;3.80;3.50;;;23.90;81.00;;;;;;5095852;28;20531;-83
2023/05/22 10:14:53;;;;;;;4.53;4.23;;;23.90;81.30;;;;;;5095699;28;20486;-82
2023/05/22 10:17:21;;;;;;;5.47;5.00;;;23.90;81.40;;;;;;5095905;28;20792;-82
2023/05/22 10:19:50;;;;;;;4.40;4.00;;;23.90;80.90;;;;;;5095777;28;20505;-82
2023/05/22 10:22:19;;;;;;;4.60;4.20;;;23.90;80.90;;;;;;5095709;28;20439;-81
2023/05/22 10:24:47;;;;;;;4.57;4.17;;;23.90;81.00;;;;;;5095354;28;20475;-82
2023/05/22 10:27:14;;;;;;;4.53;4.17;;;23.90;80.80;;;;;;5095658;28;20931;-83
2023/05/22 10:29:49;;;;;;;3.83;3.53;;;24.00;81.10;;;;;;5095804;28;20443;-81
2023/05/22 10:32:25;;;;;;;4.80;4.40;;;24.00;81.10;;;;;;5095663;28;20431;-82
2023/05/22 10:35:01;;;;;;;4.03;3.63;;;24.00;81.50;;;;;;5094955;28;20498;-84
2023/05/22 10:37:42;;;;;;;4.30;4.00;;;23.90;81.20;;;;;;5095492;28;20439;-82
2023/05/22 10:40:11;;;;;;;3.70;3.40;;;23.90;82.30;;;;;;5095516;28;20444;-83
2023/05/22 10:42:38;;;;;;;4.30;4.00;;;23.90;82.50;;;;;;5095355;28;20440;-82
2023/05/22 10:45:07;;;;;;;7.17;3.97;;;24.10;81.90;;;;;;5095363;28;20493;-82
2023/05/22 10:47:34;;;;;;;4.57;4.17;;;24.00;81.70;;;;;;5095014;28;20446;-83
2023/05/22 10:50:08;;;;;;;4.53;4.23;;;24.00;81.40;;;;;;5095076;28;20427;-84
2023/05/22 10:52:35;;;;;;;4.10;3.87;;;24.00;81.90;;;;;;5095393;28;20440;-81
2023/05/22 10:55:06;;;;;;;4.40;4.10;;;23.90;81.80;;;;;;5094914;28;20984;-82
2023/05/22 10:57:34;;;;;;;4.33;4.03;;;23.80;81.10;;;;;;5095219;28;20488;-81
2023/05/22 11:00:11;;;;;;;4.70;4.40;;;23.80;81.10;;;;;;5095531;28;20436;-83
2023/05/22 11:02:42;;;;;;;4.57;4.27;;;23.80;81.20;;;;;;5094976;28;20442;-81
2023/05/22 11:05:36;;;;;;;4.20;3.90;;;23.70;81.50;;;;;;5095015;28;20439;-83
2023/05/22 11:08:32;;;;;;;6.00;4.67;;;23.80;81.20;;;;;;5095017;28;20462;-84
2023/05/22 11:11:11;;;;;;;5.20;4.63;;;23.70;81.60;;;;;;5094765;28;20450;-82
2023/05/22 11:13:38;;;;;;;6.00;4.27;;;23.70;81.80;;;;;;5094927;28;20936;-80
2023/05/22 11:16:06;;;;;;;8.40;4.20;;;23.70;81.70;;;;;;5085568;28;20540;-81
2023/05/22 11:18:32;;;;;;;4.57;3.97;;;23.70;81.70;;;;;;5087854;28;20438;-80
2023/05/22 11:21:01;;;;;;;4.70;4.00;;;23.70;81.80;;;;;;5092725;28;20439;-82
2023/05/22 11:23:27;;;;;;;5.93;3.90;;;23.70;81.70;;;;;;5094122;28;20442;-81
2023/05/22 11:25:54;;;;;;;5.20;4.80;;;23.70;82.20;;;;;;5094253;28;20454;-85
2023/05/22 11:28:23;;;;;;;5.20;4.67;;;23.70;82.10;;;;;;5094612;28;20443;-80
2023/05/22 11:30:51;;;;;;;4.80;4.40;;;23.70;82.50;;;;;;5094461;28;20442;-82
2023/05/22 11:33:18;;;;;;;6.80;6.10;;;23.70;82.40;;;;;;5093787;28;20459;-81
2023/05/22 11:35:50;;;;;;;5.93;4.60;;;23.70;82.10;;;;;;5094158;28;20996;-82
2023/05/22 11:38:19;;;;;;;6.03;4.27;;;23.70;82.70;;;;;;5095451;28;20475;-83
2023/05/22 11:40:46;;;;;;;4.30;3.77;;;23.70;82.30;;;;;;5094208;28;20815;-84
2023/05/22 11:43:12;;;;;;;5.90;4.27;;;23.70;81.90;;;;;;5093740;28;20454;-80
2023/05/22 11:45:40;;;;;;;4.13;3.83;;;23.70;82.00;;;;;;5093887;28;20792;-80
2023/05/22 11:48:08;;;;;;;4.90;4.37;;;23.70;81.90;;;;;;5093750;28;20934;-80
2023/05/22 11:50:35;;;;;;;6.10;5.10;;;23.70;82.00;;;;;;5093622;28;20443;-80
2023/05/22 11:53:02;;;;;;;4.83;4.43;;;23.70;82.00;;;;;;5093602;28;20462;-80
2023/05/22 11:55:32;;;;;;;5.40;4.90;;;23.70;82.30;;;;;;5093792;28;20573;-80
2023/05/22 11:58:00;;;;;;;5.20;4.80;;;23.70;82.20;;;;;;5093923;28;20435;-86
2023/05/22 12:00:28;;;;;;;5.37;4.97;;;23.70;82.50;;;;;;5093866;28;20465;-81
2023/05/22 12:02:54;;;;;;;7.20;4.10;;;23.70;82.80;;;;;;5093849;28;20440;-79
2023/05/22 12:05:21;;;;;;;10.13;4.03;;;23.70;82.70;;;;;;5094062;28;20917;-80
2023/05/22 12:07:48;;;;;;;4.70;4.10;;;23.80;82.80;;;;;;5093852;28;20440;-82
2023/05/22 12:10:15;;;;;;;4.43;3.87;;;23.80;83.10;;;;;;5093998;28;20436;-82
2023/05/22 12:12:44;;;;;;;4.80;4.40;;;23.80;82.80;;;;;;5080134;28;20791;-81
2023/05/22 12:15:11;;;;;;;5.00;4.50;;;23.80;82.90;;;;;;5073263;28;20480;-80
2023/05/22 12:17:38;;;;;;;4.80;4.00;;;23.80;82.90;;;;;;5073480;28;20936;-82
2023/05/22 12:20:06;;;;;;;5.03;4.50;;;23.90;82.80;;;;;;5074617;28;20447;-81
2023/05/22 12:22:32;;;;;;;5.30;3.77;;;23.90;82.90;;;;;;5093319;28;20435;-83
2023/05/22 12:24:59;;;;;;;4.67;4.33;;;23.90;83.30;;;;;;5076252;28;20483;-82
2023/05/22 12:27:30;;;;;;;4.47;4.17;;;23.90;82.90;;;;;;5076006;28;20454;-83
2023/05/22 12:29:58;;;;;;;5.13;4.73;;;24.00;83.20;;;;;;5088580;28;20498;-79
2023/05/22 12:32:28;;;;;;;5.50;4.73;;;24.00;82.80;;;;;;5117177;28;20441;-79
2023/05/22 12:34:58;;;;;;;5.10;4.63;;;24.00;81.70;;;;;;5113778;28;20486;-81
2023/05/22 12:37:25;;;;;;;5.03;4.50;;;24.00;82.00;;;;;;5091572;28;20500;-78
2023/05/22 12:39:56;;;;;;;4.50;4.20;;;24.00;81.70;;;;;;5090331;28;20794;-84
2023/05/22 12:42:23;;;;;;;4.97;4.47;;;24.00;81.70;;;;;;5092758;28;20439;-78
2023/05/22 12:44:52;;;;;;;5.10;4.70;;;24.00;81.90;;;;;;5093413;28;20475;-78
2023/05/22 12:47:21;;;;;;;4.70;4.30;;;24.00;82.10;;;;;;5092870;28;20786;-86
2023/05/22 12:49:48;;;;;;;4.60;4.20;;;24.10;82.70;;;;;;5093249;28;20440;-78
2023/05/22 12:52:15;;;;;;;5.20;4.80;;;24.00;82.10;;;;;;5082781;28;20447;-85
2023/05/22 12:54:42;;;;;;;4.70;4.30;;;24.10;82.20;;;;;;5073765;28;20441;-80