Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:04:42;;;;;;;2.60;1.85;;;;;;;14.11;100.00;98335.34;10540468;28;20055;-60
2022/04/14 00:09:45;;;;;;;2.47;2.00;;;;;;;14.06;100.00;98331.53;10548270;28;20047;-61
2022/04/14 00:14:48;;;;;;;4.13;2.00;;;;;;;14.06;100.00;98331.53;10547008;28;20046;-59
2022/04/14 00:19:53;;;;;;;2.20;1.73;;;;;;;14.01;100.00;98327.50;10552068;28;20143;-58
2022/04/14 00:24:56;;;;;;;3.50;2.00;;;;;;;13.98;100.00;98341.44;10546371;28;21534;-59
2022/04/14 00:29:59;;;;;;;2.83;2.10;;;;;;;13.92;100.00;98346.75;10549582;28;20499;-61
2022/04/14 00:35:04;;;;;;;4.45;2.20;;;;;;;13.84;100.00;98339.53;10549533;28;20130;-59
2022/04/14 00:40:09;;;;;;;2.65;1.88;;;;;;;13.75;100.00;98340.66;10547357;28;20043;-60
2022/04/14 00:45:12;;;;;;;2.67;1.90;;;;;;;13.65;100.00;98338.19;10548172;28;20051;-60
2022/04/14 00:50:16;;;;;;;4.80;2.00;;;;;;;13.54;100.00;98339.44;10547352;28;20426;-60
2022/04/14 00:55:20;;;;;;;2.55;1.80;;;;;;;13.44;100.00;98339.72;10543027;28;20424;-62
2022/04/14 01:00:23;;;;;;;2.53;1.88;;;;;;;13.32;100.00;98346.56;10546293;28;20057;-61
2022/04/14 01:05:28;;;;;;;4.15;1.83;;;;;;;13.22;100.00;98346.78;10375338;27;5002374;-61
2022/04/14 01:10:31;;;;;;;2.70;1.95;;;;;;;13.11;100.00;98345.34;10544139;27;20040;-61
2022/04/14 01:15:34;;;;;;;2.83;1.80;;;;;;;12.98;100.00;98347.81;10554292;27;20040;-62
2022/04/14 01:20:41;;;;;;;2.72;1.98;;;;;;;12.86;100.00;98342.81;10546872;28;20055;-61
2022/04/14 01:25:46;;;;;;;3.08;1.90;;;;;;;12.76;100.00;98348.44;10543121;28;20071;-59
2022/04/14 01:30:49;;;;;;;4.00;2.28;;;;;;;12.72;100.00;98360.59;10549373;27;20043;-60
2022/04/14 01:35:52;;;;;;;2.47;1.92;;;;;;;12.70;100.00;98343.72;10540954;28;20054;-61
2022/04/14 01:40:57;;;;;;;2.85;2.20;;;;;;;12.68;100.00;98355.72;10544686;28;20150;-61
2022/04/14 01:46:00;;;;;;;4.55;2.17;;;;;;;12.68;100.00;98361.13;10548156;28;20048;-63
2022/04/14 01:51:04;;;;;;;2.50;1.75;;;;;;;12.66;100.00;98358.63;10556711;28;20051;-60
2022/04/14 01:56:10;;;;;;;3.95;2.30;;;;;;;12.66;100.00;98363.16;10549584;28;20429;-60
2022/04/14 02:01:14;;;;;;;5.20;1.90;;;;;;;12.63;100.00;98351.72;10548294;28;20039;-60
2022/04/14 02:06:17;;;;;;;4.45;1.83;;;;;;;12.61;100.00;98361.84;10548138;27;20063;-60
2022/04/14 02:11:22;;;;;;;2.90;1.80;;;;;;;12.59;100.00;98354.91;10548027;28;20050;-59
2022/04/14 02:16:25;;;;;;;2.75;1.80;;;;;;;12.55;100.00;98365.25;10541435;28;20085;-60
2022/04/14 02:21:29;;;;;;;2.88;1.85;;;;;;;12.44;100.00;98385.41;10545703;28;20494;-59
2022/04/14 02:26:34;;;;;;;2.50;2.10;;;;;;;12.00;100.00;98397.47;10548032;28;20361;-61
2022/04/14 02:31:37;;;;;;;3.67;2.60;;;;;;;11.79;100.00;98410.63;10558398;28;20039;-60
2022/04/14 02:36:41;;;;;;;3.17;2.50;;;;;;;11.77;100.00;98413.47;10559307;28;20127;-62
2022/04/14 02:41:45;;;;;;;3.03;2.00;;;;;;;11.54;100.00;98419.56;10593715;27;20047;-61
2022/04/14 02:46:51;;;;;;;4.95;2.22;;;;;;;11.23;100.00;98425.59;10578306;28;20071;-61
2022/04/14 02:51:54;;;;;;;2.25;2.05;;;;;;;11.02;100.00;98436.81;10574376;28;20052;-61
2022/04/14 02:56:59;;;;;;;3.33;1.90;;;;;;;10.78;100.00;98434.91;10579453;28;20086;-61
2022/04/14 03:02:02;;;;;;;3.47;1.85;;;;;;;10.52;100.00;98456.50;10586009;28;20036;-62
2022/04/14 03:07:06;;;;;;;2.97;2.17;;;;;;;10.30;100.00;98453.28;10575879;28;20058;-58
2022/04/14 03:12:11;;;;;;;4.03;2.17;;;;;;;10.28;100.00;98450.78;10560453;28;20057;-62
2022/04/14 03:17:14;;;;;;;4.55;3.85;;;;;;;10.16;100.00;98449.34;10547063;28;20092;-61
2022/04/14 03:22:17;;;;;;;9.57;7.07;;;;;;;10.36;100.00;98462.59;10547055;28;20730;-60
2022/04/14 03:27:22;;;;;;;10.55;7.35;;;;;;;10.82;100.00;98478.53;10546673;28;20047;-60
2022/04/14 03:32:25;;;;;;;10.20;7.10;;;;;;;10.79;100.00;98474.31;10546361;28;20050;-63
2022/04/14 03:37:28;;;;;;;8.07;5.15;;;;;;;10.71;100.00;98474.25;10548203;28;20491;-63
2022/04/14 03:42:33;;;;;;;13.90;7.07;;;;;;;10.76;100.00;98490.81;10548677;28;20782;-62
2022/04/14 03:47:37;;;;;;;14.95;7.97;;;;;;;10.92;100.00;98500.81;10548333;28;20056;-64
2022/04/14 03:52:40;;;;;;;11.88;9.45;;;;;;;11.01;100.00;98517.88;10553522;27;20063;-65
2022/04/14 03:57:44;;;;;;;13.73;9.65;;;;;;;11.02;100.00;98517.69;10549451;28;20403;-63
2022/04/14 04:02:47;;;;;;;12.95;6.47;;;;;;;10.96;100.00;98507.56;10542508;28;20094;-65
2022/04/14 04:07:50;;;;;;;12.50;7.22;;;;;;;10.91;100.00;98526.94;10531285;28;20079;-65
2022/04/14 04:12:55;;;;;;;13.15;9.15;;;;;;;10.93;100.00;98534.84;10533027;28;20389;-65
2022/04/14 04:17:58;;;;;;;11.07;7.93;;;;;;;10.94;100.00;98542.75;10532492;28;20054;-66
2022/04/14 04:23:04;;;;;;;10.40;8.15;;;;;;;10.95;100.00;98540.94;10531837;28;20133;-68
2022/04/14 04:28:09;;;;;;;10.85;7.57;;;;;;;10.93;100.00;98556.41;10546646;27;20056;-65
2022/04/14 04:33:12;;;;;;;10.45;7.00;;;;;;;10.94;100.00;98558.09;10538643;28;20132;-64
2022/04/14 04:38:15;;;;;;;10.00;6.70;;;;;;;10.95;100.00;98557.94;10554577;27;20043;-64
2022/04/14 04:43:19;;;;;;;10.82;7.00;;;;;;;10.97;100.00;98579.34;10546059;28;20119;-63
2022/04/14 04:48:23;;;;;;;8.07;6.43;;;;;;;11.01;100.00;98569.94;10554707;27;20047;-64
2022/04/14 04:53:26;;;;;;;8.50;5.55;;;;;;;11.04;100.00;98576.88;10544446;28;20056;-65
2022/04/14 04:58:30;;;;;;;8.13;5.90;;;;;;;11.06;100.00;98569.44;10551431;27;20048;-64
2022/04/14 05:03:33;;;;;;;9.23;5.45;;;;;;;11.08;100.00;98581.78;10544699;28;20039;-66
2022/04/14 05:08:36;;;;;;;10.15;5.43;;;;;;;11.13;100.00;98581.28;10544265;28;20039;-62
2022/04/14 05:13:44;;;;;;;5.80;4.55;;;;;;;11.17;100.00;98589.91;10543964;28;20131;-66
2022/04/14 05:18:48;;;;;;;7.53;5.15;;;;;;;11.16;100.00;98594.47;10536468;28;20073;-63
2022/04/14 05:23:51;;;;;;;7.60;5.57;;;;;;;11.17;100.00;98598.81;10542923;28;20067;-65
2022/04/14 05:28:56;;;;;;;8.50;5.65;;;;;;;11.19;100.00;98594.13;10543148;28;20081;-65
2022/04/14 05:33:59;;;;;;;7.28;5.10;;;;;;;11.23;100.00;98592.78;10545227;28;20510;-65
2022/04/14 05:39:02;;;;;;;9.15;5.45;;;;;;;11.28;100.00;98603.09;10544545;28;20043;-62
2022/04/14 05:44:07;;;;;;;6.32;4.30;;;;;;;11.35;100.00;98608.69;10545495;28;20085;-64
2022/04/14 05:49:10;;;;;;;9.85;5.57;;;;;;;11.38;100.00;98598.41;10545286;28;20043;-61
2022/04/14 05:54:14;;;;;;;10.38;5.53;;;;;;;11.47;100.00;98596.59;10540985;28;20055;-63
2022/04/14 05:59:18;;;;;;;7.75;5.40;;;;;;;11.56;100.00;98587.53;10545138;28;20044;-65
2022/04/14 06:04:21;;;;;;;7.57;5.53;;;;;;;11.62;100.00;98594.13;10543579;28;20209;-63
2022/04/14 06:09:24;;;;;;;7.97;5.05;;;;;;;11.67;100.00;98594.50;10545148;27;20147;-64
2022/04/14 06:14:30;;;;;;;6.85;5.15;;;;;;;11.80;100.00;98596.69;10544105;28;20040;-63
2022/04/14 06:19:33;;;;;;;7.70;4.82;;;;;;;11.93;100.00;98598.94;10553432;28;20119;-67
2022/04/14 06:24:36;;;;;;;7.07;5.25;;;;;;;11.97;100.00;98602.16;10540931;28;20644;-64
2022/04/14 06:29:40;;;;;;;6.03;4.25;;;;;;;12.09;100.00;98600.84;10553060;28;20054;-63
2022/04/14 06:34:44;;;;;;;7.70;4.40;;;;;;;12.09;100.00;98600.00;10553828;28;20097;-60
2022/04/14 06:39:47;;;;;;;6.47;4.00;;;;;;;12.14;100.00;98609.28;10551619;28;20050;-63
2022/04/14 06:44:53;;;;;;;4.95;3.90;;;;;;;12.25;100.00;98604.56;10551231;28;20177;-62
2022/04/14 06:49:56;;;;;;;4.97;3.55;;;;;;;12.20;100.00;98607.78;10550995;28;20046;-63
2022/04/14 06:54:59;;;;;;;6.82;3.78;;;;;;;12.31;100.00;98610.16;10550109;28;20086;-64
2022/04/14 07:00:05;;;;;;;4.15;3.40;;;;;;;12.36;100.00;98606.09;10548699;28;20046;-62
2022/04/14 07:05:08;;;;;;;5.82;3.30;;;;;;;12.43;100.00;98604.41;10549132;28;20526;-64
2022/04/14 07:10:12;;;;;;;4.97;3.40;;;;;;;12.39;100.00;98603.91;10551354;28;20050;-63
2022/04/14 07:15:17;;;;;;;4.72;3.45;;;;;;;12.35;100.00;98616.06;10550075;28;20489;-65
2022/04/14 07:20:21;;;;;;;4.22;3.20;;;;;;;12.43;100.00;98612.50;10550430;28;20063;-66
2022/04/14 07:25:24;;;;;;;5.32;3.10;;;;;;;12.54;100.00;98620.28;10549549;28;20051;-64
2022/04/14 07:30:29;;;;;;;3.38;2.70;;;;;;;12.63;100.00;98616.59;10547107;27;20459;-67
2022/04/14 07:35:33;;;;;;;3.60;2.55;;;;;;;12.73;100.00;98610.97;10549631;28;20072;-65
2022/04/14 07:40:36;;;;;;;3.42;1.88;;;;;;;12.87;100.00;98614.88;10547280;28;20043;-65
2022/04/14 07:45:42;;;;;;;2.67;1.90;;;;;;;13.06;100.00;98618.22;10554792;27;20130;-64
2022/04/14 07:50:45;;;;;;;5.03;2.15;;;;;;;13.15;100.00;98622.56;10549031;27;20064;-65
2022/04/14 07:55:48;;;;;;;2.30;1.80;;;;;;;13.42;100.00;98636.75;10546014;28;20067;-64
2022/04/14 08:00:53;;;;;;;4.18;1.60;;;;;;;13.63;100.00;98625.34;10540489;28;20531;-64
2022/04/14 08:05:56;;;;;;;4.90;1.83;;;;;;;13.95;100.00;98634.31;10545630;28;20047;-65
2022/04/14 08:11:08;;;;;;;3.03;1.20;;;;;;;14.13;100.00;98625.91;10544702;28;20772;-64
2022/04/14 08:16:16;;;;;;;2.05;1.10;;;;;;;14.29;100.00;98632.22;10545402;28;20388;-65
2022/04/14 08:21:20;;;;;;;2.13;1.25;;;;;;;14.27;100.00;98642.41;10537402;28;20062;-65
2022/04/14 08:26:23;;;;;;;1.23;1.10;;;;;;;14.55;100.00;98644.56;10545714;28;20160;-64
2022/04/14 08:31:28;;;;;;;2.22;1.20;;;;;;;14.66;100.00;98657.69;10547989;28;20039;-64
2022/04/14 08:36:32;;;;;;;2.90;1.20;;;;;;;14.88;100.00;98641.59;10544125;28;20048;-64
2022/04/14 08:41:37;;;;;;;1.80;1.17;;;;;;;14.71;100.00;98652.63;10548954;28;20044;-64
2022/04/14 08:46:43;;;;;;;1.95;1.00;;;;;;;14.97;100.00;98654.09;10549331;28;20124;-65
2022/04/14 08:51:47;;;;;;;1.27;1.00;;;;;;;15.02;100.00;98645.41;10549291;28;20256;-64
2022/04/14 08:56:53;;;;;;;2.97;1.30;;;;;;;14.99;100.00;98662.88;10548738;28;20039;-65
2022/04/14 09:02:01;;;;;;;3.15;1.20;;;;;;;15.08;100.00;98659.06;10548924;28;20043;-62
2022/04/14 09:07:04;;;;;;;2.55;1.10;;;;;;;15.07;100.00;98665.53;10548717;28;20122;-62
2022/04/14 09:12:08;;;;;;;2.20;1.48;;;;;;;14.98;100.00;98661.19;10545972;28;20114;-59
2022/04/14 09:17:13;;;;;;;3.88;1.20;;;;;;;15.20;100.00;98667.59;10544711;28;20526;-62
2022/04/14 09:22:16;;;;;;;2.55;1.27;;;;;;;15.35;100.00;98667.59;10546191;28;20036;-64
2022/04/14 09:27:27;;;;;;;2.85;1.20;;;;;;;15.42;100.00;98662.25;10547491;28;20055;-63
2022/04/14 09:32:34;;;;;;;2.58;1.38;;;;;;;15.44;100.00;98670.25;10547127;27;20151;-64
2022/04/14 09:37:39;;;;;;;2.50;1.20;;;;;;;15.32;100.00;98675.28;10544162;28;20047;-65
2022/04/14 09:42:44;;;;;;;2.65;1.20;;;;;;;15.07;100.00;98672.78;10544498;28;20196;-63
2022/04/14 09:47:49;;;;;;;4.03;1.10;;;;;;;15.30;100.00;98672.75;10545593;28;20097;-64
2022/04/14 09:53:01;;;;;;;1.85;1.00;;;;;;;15.38;100.00;98682.69;10544081;28;20428;-65
2022/04/14 09:58:13;;;;;;;2.50;1.05;;;;;;;15.17;100.00;98675.25;10544606;28;20044;-63
2022/04/14 10:03:19;;;;;;;2.45;0.95;;;;;;;15.27;100.00;98673.13;10544065;28;20055;-64
2022/04/14 10:08:24;;;;;;;1.45;0.88;;;;;;;15.38;100.00;98678.09;10546710;28;20501;-65
2022/04/14 10:13:35;;;;;;;2.50;0.90;;;;;;;15.44;100.00;98665.63;10556549;28;20055;-63
2022/04/14 10:18:44;;;;;;;3.47;0.90;;;;;;;15.46;100.00;98665.47;10555350;28;20055;-64
2022/04/14 10:23:48;;;;;;;2.22;1.00;;;;;;;15.30;100.00;98672.75;10553810;28;20088;-63
2022/04/14 10:28:55;;;;;;;3.25;1.00;;;;;;;15.09;100.00;98670.75;10555209;28;20688;-64
2022/04/14 10:34:04;;;;;;;3.30;0.90;;;;;;;15.07;100.00;98680.94;10561014;27;20050;-65
2022/04/14 10:39:11;;;;;;;1.40;0.70;;;;;;;15.12;100.00;98677.66;10550607;28;20048;-65
2022/04/14 10:44:14;;;;;;;2.75;0.90;;;;;;;15.25;100.00;98680.59;10553033;28;20122;-65
2022/04/14 10:49:25;;;;;;;1.20;1.00;;;;;;;15.40;100.00;98689.59;10552898;28;20526;-65
2022/04/14 10:54:58;;;;;;;3.95;0.90;;;;;;;15.45;100.00;98690.94;10552458;28;20060;-64
2022/04/14 11:00:01;;;;;;;1.88;0.85;;;;;;;15.31;100.00;98696.16;10552907;28;20050;-64
2022/04/14 11:05:07;;;;;;;3.05;1.02;;;;;;;15.34;100.00;98701.22;10553021;28;20058;-65
2022/04/14 11:10:13;;;;;;;1.17;0.77;;;;;;;15.10;100.00;98692.28;10552430;28;20042;-65
2022/04/14 11:15:30;;;;;;;2.50;1.00;;;;;;;15.22;100.00;98700.81;10548562;28;20500;-64
2022/04/14 11:20:57;;;;;;;3.42;1.10;;;;;;;15.22;100.00;98705.41;10550839;28;20045;-65
2022/04/14 11:26:11;;;;;;;2.67;1.15;;;;;;;15.29;100.00;98700.91;10558756;27;20043;-64
2022/04/14 11:31:25;;;;;;;2.90;1.00;;;;;;;15.50;100.00;98707.50;10550106;28;20093;-64
2022/04/14 11:36:46;;;;;;;1.50;1.00;;;;;;;15.75;100.00;98707.22;10550640;28;20120;-63
2022/04/14 11:41:50;;;;;;;2.70;1.20;;;;;;;15.97;100.00;98698.13;10550039;28;20055;-65
2022/04/14 11:46:55;;;;;;;3.97;1.20;;;;;;;16.20;100.00;98691.72;10549755;28;20126;-66
2022/04/14 11:52:02;;;;;;;1.95;1.13;;;;;;;16.43;100.00;98690.72;10557213;27;20061;-63
2022/04/14 11:57:09;;;;;;;2.65;1.35;;;;;;;16.78;100.00;98682.69;10550291;28;20051;-65
2022/04/14 12:02:15;;;;;;;1.90;1.50;;;;;;;16.56;100.00;98677.25;10555820;27;20052;-66
2022/04/14 12:07:23;;;;;;;3.58;1.55;;;;;;;16.80;100.00;98677.91;10550795;28;20062;-64
2022/04/14 12:12:26;;;;;;;3.15;1.35;;;;;;;16.95;100.00;98677.84;10549689;28;20044;-66
2022/04/14 12:17:30;;;;;;;2.90;1.13;;;;;;;16.68;100.00;98690.34;10550922;28;20051;-65
2022/04/14 12:22:37;;;;;;;3.03;1.33;;;;;;;16.49;100.00;98679.09;10550832;28;20075;-64
2022/04/14 12:27:42;;;;;;;1.63;1.20;;;;;;;16.40;100.00;98675.66;10549048;28;20178;-65
2022/04/14 12:32:47;;;;;;;3.75;1.23;;;;;;;16.53;100.00;98674.09;10548881;28;20166;-65
2022/04/14 12:37:54;;;;;;;2.13;1.20;;;;;;;16.57;100.00;98669.97;10550570;27;20178;-65
2022/04/14 12:42:57;;;;;;;2.67;1.20;;;;;;;16.93;100.00;98667.16;10549692;28;20045;-64
2022/04/14 12:48:01;;;;;;;1.88;1.20;;;;;;;16.92;100.00;98664.63;10549518;28;20048;-65
2022/04/14 12:53:06;;;;;;;3.50;1.38;;;;;;;16.95;100.00;98666.97;10549705;28;20062;-65
2022/04/14 12:58:10;;;;;;;2.35;1.20;;;;;;;16.71;100.00;98666.31;10549995;28;20518;-65
2022/04/14 13:03:16;;;;;;;2.00;1.30;;;;;;;16.49;100.00;98676.38;10548806;27;20063;-64
2022/04/14 13:08:33;;;;;;;2.30;1.40;;;;;;;16.51;100.00;98670.72;10551110;27;20089;-64
2022/04/14 13:13:36;;;;;;;3.20;1.60;;;;;;;16.49;100.00;98665.50;10548898;28;20044;-64
2022/04/14 13:18:40;;;;;;;3.00;1.40;;;;;;;16.27;100.00;98660.03;10547967;28;20128;-64
2022/04/14 13:23:44;;;;;;;3.20;1.58;;;;;;;16.21;100.00;98641.75;10548017;28;20074;-64
2022/04/14 13:28:47;;;;;;;4.65;1.50;;;;;;;16.19;100.00;98630.25;10548464;28;20050;-64
2022/04/14 13:33:50;;;;;;;2.10;1.35;;;;;;;16.21;100.00;98613.75;10548646;28;20093;-64
2022/04/14 13:38:55;;;;;;;2.65;1.50;;;;;;;16.12;100.00;98613.03;10546990;28;20047;-65
2022/04/14 13:43:59;;;;;;;1.83;1.40;;;;;;;16.14;100.00;98621.84;10546777;28;20525;-65
2022/04/14 13:49:02;;;;;;;4.10;1.80;;;;;;;16.12;100.00;98626.63;10545599;28;20040;-65
2022/04/14 13:54:08;;;;;;;2.88;1.70;;;;;;;16.01;100.00;98642.41;10546795;28;20062;-65
2022/04/14 13:59:13;;;;;;;4.78;1.65;;;;;;;15.95;100.00;98645.84;10592348;27;20545;-64
2022/04/14 14:04:16;;;;;;;3.45;1.60;;;;;;;15.91;100.00;98654.59;10589356;28;20124;-64
2022/04/14 14:09:20;;;;;;;4.07;1.75;;;;;;;15.90;100.00;98652.91;10587792;28;20047;-65
2022/04/14 14:14:24;;;;;;;3.70;1.70;;;;;;;15.82;100.00;98645.66;10585116;27;20555;-65
2022/04/14 14:19:27;;;;;;;6.60;2.03;;;;;;;15.65;100.00;98662.19;10584459;28;20045;-66
2022/04/14 14:24:31;;;;;;;5.80;2.40;;;;;;;15.46;100.00;98662.75;10585251;28;20076;-66
2022/04/14 14:29:35;;;;;;;3.67;2.40;;;;;;;15.29;100.00;98668.34;10586069;27;20482;-66
2022/04/14 14:34:38;;;;;;;4.10;2.50;;;;;;;15.06;100.00;98663.81;10585634;28;20186;-66
2022/04/14 14:39:42;;;;;;;4.40;2.30;;;;;;;14.95;100.00;98669.69;10587366;27;20403;-65
2022/04/14 14:44:45;;;;;;;4.63;2.50;;;;;;;14.70;100.00;98680.75;10587082;27;21566;-65
2022/04/14 14:49:48;;;;;;;4.60;3.10;;;;;;;14.38;100.00;98684.50;10586452;27;20865;-65
2022/04/14 14:54:53;;;;;;;5.95;3.70;;;;;;;14.05;100.00;98703.66;10586314;27;20172;-66
2022/04/14 14:59:56;;;;;;;5.90;4.32;;;;;;;13.83;100.00;98706.97;10593228;27;20083;-66
2022/04/14 15:04:59;;;;;;;9.45;5.00;;;;;;;13.61;100.00;98718.53;10594924;27;20039;-65
2022/04/14 15:10:04;;;;;;;7.70;5.53;;;;;;;13.38;100.00;98738.19;10593929;27;20047;-66
2022/04/14 15:15:08;;;;;;;9.38;6.07;;;;;;;13.35;100.00;98746.66;10593852;27;20062;-66
2022/04/14 15:20:11;;;;;;;10.68;7.45;;;;;;;13.21;100.00;98757.16;10593558;27;20480;-66
2022/04/14 15:25:15;;;;;;;10.20;7.55;;;;;;;13.05;100.00;98762.56;10593067;27;20047;-66
2022/04/14 15:30:18;;;;;;;11.30;8.05;;;;;;;13.02;100.00;98773.72;10593559;27;21318;-65
2022/04/14 15:35:21;;;;;;;11.57;8.18;;;;;;;13.08;100.00;98767.66;10592148;27;20107;-66
2022/04/14 15:40:26;;;;;;;10.98;7.88;;;;;;;13.15;100.00;98781.34;10591839;27;20518;-67
2022/04/14 15:45:29;;;;;;;10.73;7.50;;;;;;;13.20;100.00;98787.94;10591580;27;20047;-66
2022/04/14 15:50:36;;;;;;;10.75;7.88;;;;;;;13.25;100.00;98790.97;10591497;27;20039;-67
2022/04/14 15:55:44;;;;;;;8.70;6.47;;;;;;;13.34;100.00;98782.88;10595533;27;20058;-65
2022/04/14 16:00:47;;;;;;;9.43;7.13;;;;;;;13.40;100.00;98790.31;10610595;27;20048;-66
2022/04/14 16:05:50;;;;;;;11.00;7.50;;;;;;;13.37;100.00;98786.06;10595209;27;20051;-65
2022/04/14 16:16:36;;;;;;;12.20;7.45;;;;;;;13.24;100.00;98780.31;10594306;27;21564;-66
2022/04/14 16:21:40;;;;;;;11.40;7.97;;;;;;;13.22;100.00;98782.34;10593627;27;20519;-65
2022/04/14 16:26:45;;;;;;;9.95;7.47;;;;;;;13.21;100.00;98784.22;10593162;27;20062;-65
2022/04/14 16:31:48;;;;;;;8.57;6.90;;;;;;;13.21;100.00;98783.38;10594425;27;20543;-66
2022/04/14 16:36:52;;;;;;;7.95;6.85;;;;;;;13.10;100.00;98773.75;10593441;27;20118;-65
2022/04/14 16:41:58;;;;;;;7.03;5.60;;;;;;;13.09;100.00;98791.00;10594335;27;20055;-65
2022/04/14 16:47:06;;;;;;;5.93;4.95;;;;;;;13.06;100.00;98791.31;10581724;27;20050;-66
2022/04/14 16:52:10;;;;;;;6.85;5.25;;;;;;;13.05;100.00;98792.31;10592704;27;20050;-66
2022/04/14 16:57:14;;;;;;;7.22;5.15;;;;;;;13.13;100.00;98795.03;10590945;27;20496;-66
2022/04/14 17:02:19;;;;;;;8.55;6.57;;;;;;;13.18;100.00;98789.97;10590479;27;20047;-66
2022/04/14 17:07:22;;;;;;;10.77;7.97;;;;;;;13.21;100.00;98784.22;10590094;27;20427;-65
2022/04/14 17:12:27;;;;;;;8.57;6.93;;;;;;;13.24;100.00;98770.34;10590897;27;20120;-66
2022/04/14 17:17:31;;;;;;;10.05;7.50;;;;;;;13.23;100.00;98771.34;10601617;27;20529;-68
2022/04/14 17:27:56;;;;;;;8.77;7.10;;;;;;;13.20;100.00;98771.72;10590551;27;20832;-65
2022/04/14 17:33:02;;;;;;;10.32;7.70;;;;;;;13.14;100.00;98769.66;10593359;27;20050;-68
2022/04/14 17:38:06;;;;;;;8.95;7.35;;;;;;;13.08;100.00;98773.91;10593195;27;20073;-66
2022/04/14 17:43:13;;;;;;;9.70;7.72;;;;;;;13.00;100.00;98765.78;10588663;27;20047;-67
2022/04/14 17:48:16;;;;;;;9.27;7.97;;;;;;;12.96;100.00;98764.41;10592002;27;20527;-67
2022/04/14 17:53:20;;;;;;;10.85;8.60;;;;;;;12.95;100.00;98769.00;10591819;27;20082;-68
2022/04/14 17:58:24;;;;;;;11.80;8.02;;;;;;;12.83;100.00;98756.81;10592468;27;20051;-68
2022/04/14 18:03:27;;;;;;;9.75;7.40;;;;;;;12.78;100.00;98768.13;10594954;28;20054;-67
2022/04/14 18:08:30;;;;;;;11.50;9.38;;;;;;;12.72;100.00;98773.38;10590850;27;20538;-67
2022/04/14 18:13:35;;;;;;;14.27;9.05;;;;;;;12.64;100.00;98783.13;10594557;28;20168;-65
2022/04/14 18:18:39;;;;;;;12.55;9.07;;;;;;;12.52;100.00;98789.88;10598406;27;20699;-68
2022/04/14 18:23:42;;;;;;;11.82;9.05;;;;;;;12.42;100.00;98797.25;10593137;28;20036;-66
2022/04/14 18:28:46;;;;;;;14.45;9.93;;;;;;;12.26;100.00;98814.25;10593122;28;21445;-66
2022/04/14 18:33:49;;;;;;;17.60;10.80;;;;;;;12.06;100.00;98828.03;10598597;27;20511;-68
2022/04/14 18:38:53;;;;;;;14.52;10.90;;;;;;;12.01;100.00;98842.00;10598426;27;20044;-68
2022/04/14 18:43:57;;;;;;;12.27;9.80;;;;;;;12.04;100.00;98842.72;10602877;27;20035;-68
2022/04/14 18:49:00;;;;;;;13.48;9.90;;;;;;;12.00;100.00;98853.81;10611450;27;20058;-67
2022/04/14 18:54:04;;;;;;;8.63;7.15;;;;;;;12.01;100.00;98843.84;10596999;27;20055;-70
2022/04/14 18:59:09;;;;;;;7.60;6.57;;;;;;;11.99;100.00;98848.59;10596417;27;20040;-66
2022/04/14 19:04:12;;;;;;;9.65;7.47;;;;;;;11.92;100.00;98837.56;10599075;27;20043;-66
2022/04/14 19:09:15;;;;;;;8.73;7.25;;;;;;;11.88;100.00;98841.56;10597206;27;20137;-66
2022/04/14 19:14:19;;;;;;;9.75;7.68;;;;;;;11.81;100.00;98824.31;10602160;27;20224;-66
2022/04/14 19:19:23;;;;;;;9.80;7.65;;;;;;;11.75;100.00;98825.81;10597632;27;20122;-64
2022/04/14 19:24:26;;;;;;;10.73;9.07;;;;;;;11.73;100.00;98825.13;10599889;27;20160;-67
2022/04/14 19:29:30;;;;;;;13.48;10.00;;;;;;;11.68;100.00;98836.38;10598262;27;20047;-68
2022/04/14 19:34:33;;;;;;;278.23;20.55;;;;;;;11.46;100.00;98855.78;10599192;27;20043;-67
2022/04/14 19:40:03;;;;;;;33.28;18.02;;;;;;;11.47;100.00;98852.06;10587599;27;20166;-67
2022/04/14 19:45:17;;;;;;;26.23;18.48;;;;;;;11.42;100.00;98860.63;10593081;27;20062;-68
2022/04/14 19:50:20;;;;;;;23.27;16.60;;;;;;;11.40;100.00;98866.19;10591814;27;20053;-66
2022/04/14 19:55:23;;;;;;;17.25;13.32;;;;;;;11.42;100.00;98871.41;10587932;27;20051;-66
2022/04/14 20:00:28;;;;;;;20.30;14.63;;;;;;;11.46;100.00;98874.66;10587885;27;20049;-68
2022/04/14 20:05:31;;;;;;;17.10;12.43;;;;;;;11.47;100.00;98876.34;10586513;27;20752;-65
2022/04/14 20:10:34;;;;;;;17.98;13.25;;;;;;;11.50;100.00;98893.09;10591624;27;20130;-66
2022/04/14 20:15:39;;;;;;;16.02;12.25;;;;;;;11.47;100.00;98893.38;10589304;27;20047;-67
2022/04/14 20:20:42;;;;;;;13.10;10.07;;;;;;;11.47;100.00;98896.09;10586399;27;20073;-68
2022/04/14 20:25:47;;;;;;;11.25;9.52;;;;;;;11.47;100.00;98892.53;10601814;27;20054;-66
2022/04/14 20:30:51;;;;;;;10.82;9.32;;;;;;;11.47;100.00;98892.53;10594240;27;20060;-67
2022/04/14 20:35:54;;;;;;;9.45;8.32;;;;;;;11.43;100.00;98888.47;10591444;27;20117;-65
2022/04/14 20:40:58;;;;;;;10.07;8.25;;;;;;;11.40;100.00;98886.94;10587590;27;20050;-65
2022/04/14 20:46:03;;;;;;;8.60;7.70;;;;;;;11.37;100.00;98871.88;10581638;27;20430;-67
2022/04/14 20:51:06;;;;;;;10.15;8.55;;;;;;;11.34;100.00;98872.22;10587488;27;20049;-66
2022/04/14 20:56:09;;;;;;;11.38;8.10;;;;;;;11.29;100.00;98869.13;10588126;27;20050;-66
2022/04/14 21:01:14;;;;;;;11.02;7.32;;;;;;;11.18;100.00;98866.66;10588515;27;20126;-65
2022/04/14 21:06:17;;;;;;;39.80;14.30;;;;;;;11.10;100.00;98868.28;10592667;27;21400;-66
2022/04/14 21:11:20;;;;;;;36.15;15.90;;;;;;;11.08;100.00;98867.59;10585004;27;20047;-68
2022/04/14 21:16:25;;;;;;;16.00;13.93;;;;;;;11.07;100.00;98871.28;10585519;27;20065;-66
2022/04/14 21:21:28;;;;;;;15.57;12.65;;;;;;;11.06;100.00;98866.88;10579735;27;20594;-68
2022/04/14 21:26:31;;;;;;;21.83;15.27;;;;;;;11.00;100.00;98875.56;10579565;27;20151;-66
2022/04/14 21:31:36;;;;;;;22.52;17.45;;;;;;;10.97;100.00;98875.91;10583873;27;20077;-67
2022/04/14 21:36:39;;;;;;;17.90;14.60;;;;;;;10.97;100.00;98875.91;10582417;27;20535;-65
2022/04/14 21:41:42;;;;;;;16.45;13.27;;;;;;;10.99;100.00;98873.91;10585342;27;20533;-65
2022/04/14 21:46:48;;;;;;;15.90;13.43;;;;;;;10.99;100.00;98879.31;10584093;27;20162;-65
2022/04/14 21:51:52;;;;;;;81.15;14.23;;;;;;;10.97;100.00;98885.81;10584488;27;20055;-64
2022/04/14 21:56:55;;;;;;;168.07;15.60;;;;;;;10.95;100.00;98894.06;10581050;27;20449;-66
2022/04/14 22:02:00;;;;;;;392.80;18.42;;;;;;;10.89;100.00;98889.28;10582613;27;20567;-66
2022/04/14 22:07:04;;;;;;;445.17;18.02;;;;;;;10.86;100.00;98895.81;10575283;27;21484;-66
2022/04/14 22:12:08;;;;;;;751.35;27.23;;;;;;;10.84;100.00;98891.59;10597577;27;20050;-65
2022/04/14 22:17:12;;;;;;;315.55;16.90;;;;;;;10.82;100.00;98893.59;10583761;27;20055;-65
2022/04/14 22:22:16;;;;;;;229.77;15.18;;;;;;;10.77;100.00;98894.03;10582123;28;21495;-65
2022/04/14 22:27:19;;;;;;;72.68;12.02;;;;;;;10.74;100.00;98889.81;10580481;28;20118;-65
2022/04/14 22:32:23;;;;;;;144.40;12.05;;;;;;;10.72;100.00;98889.09;10580954;28;20048;-65
2022/04/14 22:37:27;;;;;;;67.03;9.70;;;;;;;10.71;100.00;98892.81;10580174;28;20146;-65
2022/04/14 22:42:31;;;;;;;274.17;12.70;;;;;;;10.64;100.00;98897.94;10584200;28;20122;-65
2022/04/14 22:47:35;;;;;;;93.97;9.52;;;;;;;10.61;100.00;98897.41;10583181;28;20119;-64
2022/04/14 22:52:40;;;;;;;184.00;10.85;;;;;;;10.59;100.00;98894.84;10582316;28;20790;-64
2022/04/14 22:57:47;;;;;;;113.45;8.43;;;;;;;10.57;100.00;98901.38;10581947;28;20047;-64
2022/04/14 23:02:52;;;;;;;107.53;10.07;;;;;;;10.53;100.00;98910.75;10582405;27;20138;-64
2022/04/14 23:07:56;;;;;;;291.75;11.75;;;;;;;10.45;100.00;98901.56;10412389;27;5002275;-64
2022/04/14 23:12:59;;;;;;;283.98;12.57;;;;;;;10.41;100.00;98902.03;10580498;27;20499;-64
2022/04/14 23:18:04;;;;;;;406.77;15.38;;;;;;;10.33;100.00;98903.59;10586146;27;21379;-64
2022/04/14 23:23:07;;;;;;;204.35;11.07;;;;;;;10.29;100.00;98906.72;10589421;27;20065;-66