Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:36;;;;;;;3.70;0.97;;;7.70;99.90;;;;;;4982754;28;20190;-83
2024/04/03 00:04:02;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4982610;28;20477;-81
2024/04/03 00:06:28;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;4982621;28;20486;-81
2024/04/03 00:08:54;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4965640;29;20233;-82
2024/04/03 00:11:22;;;;;;;1.57;0.70;;;8.00;99.90;;;;;;4964256;29;20881;-81
2024/04/03 00:13:48;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;4963533;28;20238;-81
2024/04/03 00:16:15;;;;;;;2.00;0.40;;;8.20;99.90;;;;;;4964304;29;20940;-81
2024/04/03 00:18:41;;;;;;;2.20;0.50;;;8.20;99.90;;;;;;4963993;29;20219;-81
2024/04/03 00:21:07;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4964289;29;20502;-81
2024/04/03 00:23:33;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4963686;29;20203;-82
2024/04/03 00:26:01;;;;;;;0.60;0.43;;;8.20;99.90;;;;;;4963973;29;20502;-81
2024/04/03 00:28:29;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4965581;29;20254;-81
2024/04/03 00:30:56;;;;;;;1.30;0.37;;;8.20;99.90;;;;;;4965743;29;20435;-82
2024/04/03 00:33:22;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;4965237;29;20450;-81
2024/04/03 00:35:59;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4965557;29;20858;-81
2024/04/03 00:38:26;;;;;;;0.97;0.60;;;8.20;99.90;;;;;;4964581;29;20230;-82
2024/04/03 00:41:00;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;4965266;29;20453;-81
2024/04/03 00:43:28;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4964610;29;20423;-81
2024/04/03 00:46:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4965028;29;20458;-81
2024/04/03 00:48:27;;;;;;;0.63;0.57;;;8.10;99.90;;;;;;4963112;29;21027;-80
2024/04/03 00:50:56;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;4964217;29;20450;-83
2024/04/03 00:53:23;;;;;;;3.43;0.53;;;8.00;99.90;;;;;;4963456;29;20465;-82
2024/04/03 00:55:50;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;4963779;29;20458;-82
2024/04/03 00:58:16;;;;;;;0.50;0.47;;;7.90;99.90;;;;;;4962805;29;20434;-82
2024/04/03 01:00:44;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4963440;29;20533;-82
2024/04/03 01:03:11;;;;;;;4.97;0.60;;;7.90;99.90;;;;;;4963239;29;20430;-82
2024/04/03 01:05:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4962809;29;20453;-82
2024/04/03 01:08:04;;;;;;;0.37;0.30;;;7.90;99.90;;;;;;4962594;29;20494;-83
2024/04/03 01:10:31;;;;;;;1.57;0.47;;;7.90;99.90;;;;;;4962725;29;20446;-82
2024/04/03 01:12:59;;;;;;;1.63;0.50;;;7.80;99.90;;;;;;4962428;29;20457;-82
2024/04/03 01:15:25;;;;;;;2.67;1.00;;;7.80;99.90;;;;;;4962068;29;20892;-82
2024/04/03 01:17:53;;;;;;;1.77;0.60;;;7.80;99.90;;;;;;4962851;29;20821;-82
2024/04/03 01:20:19;;;;;;;2.43;0.60;;;7.80;99.90;;;;;;4962029;29;20474;-82
2024/04/03 01:22:45;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4962371;29;20454;-82
2024/04/03 01:25:13;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;4961422;28;20442;-82
2024/04/03 01:27:39;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4963115;29;20249;-82
2024/04/03 01:30:07;;;;;;;0.33;0.30;;;7.60;99.90;;;;;;4961763;29;21055;-82
2024/04/03 01:32:33;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4961644;29;20206;-82
2024/04/03 01:34:59;;;;;;;0.57;0.50;;;7.50;99.90;;;;;;4960670;29;20509;-82
2024/04/03 01:37:25;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4961886;29;20207;-82
2024/04/03 01:39:52;;;;;;;0.47;0.40;;;7.50;99.90;;;;;;4960976;29;20463;-82
2024/04/03 01:42:20;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;4960076;29;20570;-82
2024/04/03 01:44:48;;;;;;;0.33;0.30;;;7.50;99.90;;;;;;4960265;29;20446;-82
2024/04/03 01:47:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4959948;29;21003;-82
2024/04/03 01:49:40;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;4960657;29;20522;-82
2024/04/03 01:52:06;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4960696;29;20581;-82
2024/04/03 01:54:33;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4959955;29;20442;-82
2024/04/03 01:56:59;;;;;;;3.20;0.57;;;7.50;99.90;;;;;;4961069;29;20202;-82
2024/04/03 01:59:27;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4961146;29;20549;-81
2024/04/03 02:01:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4960578;29;20584;-82
2024/04/03 02:04:19;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;4959903;29;20460;-82
2024/04/03 02:06:45;;;;;;;2.60;0.40;;;7.50;99.90;;;;;;4960592;29;20602;-82
2024/04/03 02:09:12;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4958884;29;20472;-82
2024/04/03 02:11:37;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4959805;29;20218;-82
2024/04/03 02:14:06;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;4959629;29;20460;-82
2024/04/03 02:16:34;;;;;;;0.97;0.50;;;7.70;99.90;;;;;;4959681;29;20230;-82
2024/04/03 02:19:00;;;;;;;0.53;0.50;;;7.80;99.90;;;;;;4959448;29;20474;-82
2024/04/03 02:21:26;;;;;;;1.90;0.50;;;7.80;99.90;;;;;;4960160;29;20453;-82
2024/04/03 02:23:53;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4959905;29;20438;-82
2024/04/03 02:26:19;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4959731;29;20206;-82
2024/04/03 02:28:45;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4959521;29;20474;-82
2024/04/03 02:31:11;;;;;;;1.17;0.70;;;8.00;99.90;;;;;;4960060;29;20225;-82
2024/04/03 02:33:39;;;;;;;0.57;0.40;;;8.00;99.90;;;;;;4960132;29;20826;-82
2024/04/03 02:36:09;;;;;;;0.57;0.40;;;8.00;99.90;;;;;;4958899;28;20195;-82
2024/04/03 02:38:36;;;;;;;0.33;0.33;;;8.00;99.90;;;;;;4963268;29;20824;-82
2024/04/03 02:41:02;;;;;;;0.83;0.43;;;8.00;99.90;;;;;;4963131;29;20982;-82
2024/04/03 02:43:28;;;;;;;0.50;0.47;;;8.00;99.90;;;;;;4963989;29;20808;-82
2024/04/03 02:45:54;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4963052;29;20454;-82
2024/04/03 02:48:21;;;;;;;1.03;0.30;;;8.10;99.90;;;;;;4963630;29;20470;-82
2024/04/03 02:50:49;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;4963332;29;20446;-82
2024/04/03 02:53:16;;;;;;;0.67;0.40;;;8.00;99.90;;;;;;4962773;29;20508;-82
2024/04/03 02:55:41;;;;;;;0.97;0.37;;;8.10;99.90;;;;;;4962884;29;20540;-82
2024/04/03 02:58:08;;;;;;;2.93;0.40;;;8.10;99.90;;;;;;4962888;29;20481;-82
2024/04/03 03:00:34;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;4963244;29;20203;-82
2024/04/03 03:03:01;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;4962401;29;20445;-82
2024/04/03 03:05:27;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4962151;29;20981;-82
2024/04/03 03:07:55;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4962126;29;20474;-82
2024/04/03 03:10:21;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4962496;29;20233;-82
2024/04/03 03:12:47;;;;;;;2.40;0.60;;;8.10;99.90;;;;;;4962911;29;20886;-82
2024/04/03 03:15:13;;;;;;;0.43;0.40;;;8.10;99.90;;;;;;4962400;29;20202;-82
2024/04/03 03:17:40;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4962096;29;20448;-82
2024/04/03 03:20:07;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4962593;29;20233;-82
2024/04/03 03:22:33;;;;;;;1.60;0.77;;;8.10;99.90;;;;;;4962006;29;20515;-82
2024/04/03 03:25:01;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4961915;29;20458;-82
2024/04/03 03:27:27;;;;;;;0.83;0.50;;;8.10;99.90;;;;;;4961950;29;20513;-82
2024/04/03 03:29:53;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4961938;29;20474;-82
2024/04/03 03:32:20;;;;;;;0.93;0.73;;;8.10;99.90;;;;;;4961337;29;20441;-82
2024/04/03 03:34:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4962136;29;20207;-82
2024/04/03 03:37:12;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;4961841;29;20442;-82
2024/04/03 03:39:41;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4961599;29;20227;-82
2024/04/03 03:42:09;;;;;;;2.40;0.60;;;8.10;99.90;;;;;;4961641;29;20450;-82
2024/04/03 03:44:36;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4961547;29;20446;-82
2024/04/03 03:47:02;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4960812;29;20486;-82
2024/04/03 03:55:00;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4961188;29;20795;-82
2024/04/03 03:57:29;;;;;;;1.93;0.43;;;8.00;99.90;;;;;;4961086;29;20932;-82
2024/04/03 03:59:57;;;;;;;3.03;0.50;;;7.90;99.90;;;;;;4961055;29;20459;-82
2024/04/03 04:02:24;;;;;;;1.43;0.40;;;8.00;99.90;;;;;;4961324;29;20505;-82
2024/04/03 04:04:51;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4960996;29;20439;-82
2024/04/03 04:07:19;;;;;;;0.73;0.47;;;8.10;99.90;;;;;;4960786;29;20486;-82
2024/04/03 04:09:48;;;;;;;0.57;0.40;;;8.10;99.90;;;;;;4960669;29;20537;-82
2024/04/03 04:12:14;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4960405;29;20446;-82
2024/04/03 04:14:42;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4960879;29;20465;-82
2024/04/03 04:17:08;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4961041;29;20581;-82
2024/04/03 04:19:35;;;;;;;3.70;0.60;;;8.00;99.90;;;;;;4960537;29;20466;-82
2024/04/03 04:22:00;;;;;;;1.73;1.33;;;8.00;99.90;;;;;;4960156;29;20213;-82
2024/04/03 04:24:28;;;;;;;1.93;0.50;;;8.10;99.90;;;;;;4960262;29;20430;-82
2024/04/03 04:26:59;;;;;;;2.97;0.60;;;8.10;99.90;;;;;;4961081;29;20246;-82
2024/04/03 04:29:27;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4960781;29;20471;-82
2024/04/03 04:31:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4960844;29;20450;-82
2024/04/03 04:34:20;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4960636;29;20455;-82
2024/04/03 04:36:47;;;;;;;2.40;0.60;;;8.00;99.90;;;;;;4960321;29;20962;-82
2024/04/03 04:39:13;;;;;;;2.03;0.40;;;8.00;99.90;;;;;;4961127;29;20237;-82
2024/04/03 04:41:40;;;;;;;1.50;0.53;;;7.90;99.90;;;;;;4960398;29;20832;-82
2024/04/03 04:44:06;;;;;;;0.50;0.47;;;8.00;99.90;;;;;;4960417;29;20202;-82
2024/04/03 04:46:32;;;;;;;0.73;0.40;;;8.00;99.90;;;;;;4960674;29;20589;-82
2024/04/03 04:48:59;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4960729;29;20513;-83
2024/04/03 04:51:26;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4961227;29;20454;-82
2024/04/03 04:53:52;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;4960209;29;20439;-80
2024/04/03 04:56:19;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;4960582;29;20438;-80
2024/04/03 04:58:44;;;;;;;1.47;0.43;;;7.80;99.90;;;;;;4960462;29;20223;-81
2024/04/03 05:01:11;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4959992;28;20804;-81
2024/04/03 05:03:37;;;;;;;0.70;0.53;;;7.90;99.90;;;;;;4960452;29;20582;-82
2024/04/03 05:06:06;;;;;;;1.13;0.50;;;7.90;99.90;;;;;;4960085;29;20450;-81
2024/04/03 05:08:32;;;;;;;2.40;0.50;;;7.90;99.90;;;;;;4959416;29;20226;-81
2024/04/03 05:10:59;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4959952;29;20533;-82
2024/04/03 05:13:27;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;4959677;29;20801;-82
2024/04/03 05:15:54;;;;;;;0.57;0.47;;;7.80;99.90;;;;;;4960356;29;20988;-83
2024/04/03 05:18:20;;;;;;;0.97;0.47;;;7.90;99.90;;;;;;4960198;29;20446;-82
2024/04/03 05:20:46;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4960899;29;20461;-82
2024/04/03 05:23:13;;;;;;;2.50;0.90;;;7.80;99.90;;;;;;4960527;29;20450;-82
2024/04/03 05:25:40;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4960918;29;20466;-82
2024/04/03 05:28:06;;;;;;;0.73;0.60;;;7.80;99.90;;;;;;4960360;29;20497;-82
2024/04/03 05:30:35;;;;;;;0.63;0.50;;;7.90;99.90;;;;;;4960278;29;20442;-82
2024/04/03 05:33:01;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;4961329;29;20211;-82
2024/04/03 05:35:28;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4960583;29;20454;-82
2024/04/03 05:37:54;;;;;;;1.13;0.60;;;8.00;99.90;;;;;;4960762;29;20446;-82
2024/04/03 05:40:22;;;;;;;1.87;0.60;;;8.00;99.90;;;;;;4960639;29;20833;-82
2024/04/03 05:42:48;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4960216;29;20297;-82
2024/04/03 05:45:15;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4960086;29;20544;-82
2024/04/03 05:47:40;;;;;;;1.80;0.53;;;8.00;99.90;;;;;;4959741;29;20230;-82
2024/04/03 05:50:07;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;4959898;29;20488;-82
2024/04/03 05:52:33;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4960160;29;20551;-82
2024/04/03 05:55:00;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;4959511;29;20449;-82
2024/04/03 05:57:28;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4960304;29;20446;-82
2024/04/03 05:59:55;;;;;;;0.53;0.50;;;8.10;99.90;;;;;;4959784;29;20537;-82
2024/04/03 06:02:20;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4961975;29;20445;-82
2024/04/03 06:04:47;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4959397;29;20450;-82
2024/04/03 06:07:14;;;;;;;0.90;0.40;;;8.10;99.90;;;;;;4960840;29;20217;-82
2024/04/03 06:09:41;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4960242;29;20475;-82
2024/04/03 06:12:08;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;4959337;29;20528;-82
2024/04/03 06:14:35;;;;;;;0.77;0.50;;;8.00;99.90;;;;;;4959350;29;20451;-82
2024/04/03 06:17:03;;;;;;;0.90;0.50;;;8.00;99.90;;;;;;4958667;29;20505;-82
2024/04/03 06:19:28;;;;;;;0.53;0.50;;;8.10;99.90;;;;;;4959972;29;20485;-82
2024/04/03 06:21:55;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4959005;29;20850;-82
2024/04/03 06:24:21;;;;;;;3.07;0.50;;;8.20;99.90;;;;;;4958780;29;20211;-82
2024/04/03 06:26:48;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;4958246;29;20456;-82
2024/04/03 06:29:14;;;;;;;0.73;0.50;;;8.40;99.90;;;;;;4958279;29;20245;-82
2024/04/03 06:31:42;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4959377;29;20486;-82
2024/04/03 06:34:08;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4960248;29;20541;-82
2024/04/03 06:36:35;;;;;;;0.60;0.57;;;8.60;99.90;;;;;;4964329;29;20477;-82
2024/04/03 06:39:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4964700;29;20246;-82
2024/04/03 06:41:27;;;;;;;5.03;0.60;;;8.70;99.90;;;;;;4965080;29;20450;-82
2024/04/03 06:43:53;;;;;;;0.40;0.37;;;8.80;99.90;;;;;;4964741;29;20213;-83
2024/04/03 06:46:20;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;4965194;29;20576;-83
2024/04/03 06:48:47;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;4963040;29;20236;-83
2024/04/03 06:51:13;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4961774;29;20791;-83
2024/04/03 06:53:39;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4962179;29;20450;-82
2024/04/03 06:56:06;;;;;;;0.47;0.40;;;8.90;99.90;;;;;;4961027;29;20537;-82
2024/04/03 06:58:37;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4961027;29;20581;-83
2024/04/03 07:01:04;;;;;;;0.50;0.43;;;9.00;99.90;;;;;;4962424;29;20438;-82
2024/04/03 07:03:30;;;;;;;0.43;0.40;;;9.00;99.90;;;;;;4962333;29;20462;-82
2024/04/03 07:05:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4962151;29;20438;-82
2024/04/03 07:08:24;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4961769;29;20270;-82
2024/04/03 07:10:51;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4961647;29;20446;-82
2024/04/03 07:13:17;;;;;;;0.87;0.60;;;8.90;99.90;;;;;;4961548;29;20207;-82
2024/04/03 07:15:47;;;;;;;0.67;0.50;;;9.00;99.90;;;;;;4961496;29;20462;-82
2024/04/03 07:18:13;;;;;;;1.63;0.70;;;9.10;99.90;;;;;;4961042;29;20450;-87
2024/04/03 07:20:40;;;;;;;1.63;0.50;;;9.20;99.90;;;;;;4960899;29;20795;-82
2024/04/03 07:23:08;;;;;;;0.37;0.33;;;9.10;99.90;;;;;;4961359;28;20238;-82
2024/04/03 07:25:35;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;4965891;29;21059;-82
2024/04/03 07:28:10;;;;;;;0.77;0.50;;;9.20;99.90;;;;;;4965470;29;20528;-82
2024/04/03 07:30:36;;;;;;;0.67;0.50;;;9.30;99.90;;;;;;4965396;29;20430;-82
2024/04/03 07:33:04;;;;;;;0.93;0.50;;;9.40;99.90;;;;;;4964405;29;20458;-82
2024/04/03 07:35:30;;;;;;;0.50;0.43;;;9.50;99.90;;;;;;4962940;29;20446;-82
2024/04/03 07:37:56;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4963004;29;20451;-82
2024/04/03 07:40:25;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4962587;29;20481;-82
2024/04/03 07:42:51;;;;;;;2.40;0.60;;;9.80;99.90;;;;;;4962500;29;20195;-82
2024/04/03 07:45:17;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;4962232;29;20791;-82
2024/04/03 07:47:43;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4960599;29;20230;-82
2024/04/03 07:50:10;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4962214;29;20458;-83
2024/04/03 07:52:37;;;;;;;0.77;0.40;;;10.30;99.90;;;;;;4962040;29;20219;-82
2024/04/03 07:55:05;;;;;;;1.87;0.40;;;10.30;99.90;;;;;;4961803;29;20510;-82
2024/04/03 07:57:33;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4961677;29;20468;-82
2024/04/03 08:00:00;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4962009;29;20557;-82
2024/04/03 08:02:26;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;4961712;29;20473;-82
2024/04/03 08:04:54;;;;;;;2.73;0.40;;;10.90;99.90;;;;;;4962081;29;20960;-82
2024/04/03 08:07:20;;;;;;;1.50;0.53;;;11.10;99.90;;;;;;4960301;29;20210;-81
2024/04/03 08:09:46;;;;;;;0.77;0.40;;;11.20;99.90;;;;;;4960206;29;20478;-82
2024/04/03 08:12:13;;;;;;;1.17;1.13;;;11.40;99.90;;;;;;4960388;29;20210;-83
2024/04/03 08:14:41;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4959693;29;20947;-83
2024/04/03 08:17:08;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4960045;29;20838;-82
2024/04/03 08:19:35;;;;;;;1.13;0.30;;;12.10;99.90;;;;;;4959794;29;20467;-82
2024/04/03 08:22:00;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;4959957;29;20935;-83
2024/04/03 08:24:27;;;;;;;0.40;0.37;;;12.30;99.90;;;;;;4959854;29;20438;-83
2024/04/03 08:26:54;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4960063;29;20677;-83
2024/04/03 08:29:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4958855;29;20833;-83
2024/04/03 08:31:49;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;4959524;29;20450;-83
2024/04/03 08:34:17;;;;;;;0.40;0.33;;;14.00;99.90;;;;;;4960679;28;20446;-83
2024/04/03 08:36:42;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;4960786;29;20457;-83
2024/04/03 08:39:09;;;;;;;1.07;0.30;;;13.90;99.90;;;;;;4959255;29;20470;-82
2024/04/03 08:41:35;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;4959260;29;20217;-82
2024/04/03 08:44:02;;;;;;;0.60;0.37;;;14.10;99.90;;;;;;4959480;29;20545;-82
2024/04/03 08:46:29;;;;;;;0.70;0.30;;;13.90;99.90;;;;;;4959065;29;20562;-83
2024/04/03 08:48:57;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4959109;29;20490;-82
2024/04/03 08:51:26;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4959343;29;20469;-83
2024/04/03 08:54:00;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;4959127;29;20454;-83
2024/04/03 08:56:25;;;;;;;2.67;0.40;;;13.50;99.90;;;;;;4958750;29;20437;-83
2024/04/03 08:58:52;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4958558;29;20466;-83
2024/04/03 09:01:19;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;4958231;29;20238;-83
2024/04/03 09:03:46;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4958610;29;20454;-83
2024/04/03 09:06:13;;;;;;;0.47;0.30;;;13.20;99.90;;;;;;4958082;29;20442;-83
2024/04/03 09:08:44;;;;;;;1.27;0.50;;;13.50;99.90;;;;;;4957327;29;20490;-83
2024/04/03 09:11:11;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;4957978;29;20454;-83
2024/04/03 09:13:37;;;;;;;1.03;0.30;;;14.10;99.90;;;;;;4958000;29;20453;-83
2024/04/03 09:16:04;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4958010;29;20458;-83
2024/04/03 09:18:32;;;;;;;0.60;0.47;;;14.80;99.90;;;;;;4958853;29;20467;-83
2024/04/03 09:21:02;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4958223;29;20533;-83
2024/04/03 09:23:33;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;4958158;29;20431;-83
2024/04/03 09:26:05;;;;;;;0.60;0.30;;;17.20;99.90;;;;;;4959006;29;20457;-83
2024/04/03 09:28:32;;;;;;;0.87;0.40;;;17.90;99.90;;;;;;4957720;29;20526;-83
2024/04/03 09:30:57;;;;;;;0.70;0.53;;;18.00;99.90;;;;;;4957130;29;20940;-83
2024/04/03 09:33:26;;;;;;;0.40;0.40;;;18.80;99.60;;;;;;4957175;29;20448;-83
2024/04/03 09:35:52;;;;;;;0.80;0.50;;;19.80;99.20;;;;;;4959409;29;20190;-83
2024/04/03 09:38:19;;;;;;;0.50;0.50;;;19.30;96.20;;;;;;4960943;29;20446;-83
2024/04/03 09:40:48;;;;;;;0.47;0.40;;;19.20;96.00;;;;;;4958117;29;20583;-83
2024/04/03 09:43:18;;;;;;;0.40;0.40;;;18.80;95.90;;;;;;4957752;29;20465;-84
2024/04/03 09:45:47;;;;;;;1.40;0.40;;;18.70;96.70;;;;;;4956488;28;20449;-82
2024/04/03 09:48:14;;;;;;;0.30;0.30;;;18.30;97.00;;;;;;4956868;29;20485;-83
2024/04/03 09:50:40;;;;;;;0.40;0.37;;;17.40;96.70;;;;;;4957196;29;20484;-83
2024/04/03 09:53:08;;;;;;;0.30;0.30;;;16.60;98.10;;;;;;4956953;29;20453;-83
2024/04/03 09:55:36;;;;;;;0.30;0.30;;;16.20;99.80;;;;;;4957310;29;20826;-83
2024/04/03 09:58:10;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4958438;29;20774;-83
2024/04/03 10:00:37;;;;;;;0.63;0.60;;;15.20;99.90;;;;;;4958901;29;20433;-83
2024/04/03 10:03:04;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;4958735;29;20450;-83
2024/04/03 10:05:39;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4957814;29;20451;-82
2024/04/03 10:08:10;;;;;;;1.03;0.50;;;14.20;99.90;;;;;;4956027;29;20829;-83
2024/04/03 10:10:43;;;;;;;1.37;0.33;;;13.90;99.90;;;;;;4956237;29;20469;-83
2024/04/03 10:13:13;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;4956640;29;20529;-84
2024/04/03 10:15:39;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;4956797;29;20960;-84
2024/04/03 10:18:06;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4956661;29;20474;-84
2024/04/03 10:20:36;;;;;;;1.00;0.40;;;12.70;99.90;;;;;;4957009;29;20896;-84
2024/04/03 10:23:05;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4958268;29;20450;-84
2024/04/03 10:25:31;;;;;;;0.50;0.43;;;12.30;99.90;;;;;;4957339;29;20461;-84
2024/04/03 10:27:58;;;;;;;1.43;0.40;;;12.20;99.90;;;;;;4960297;29;20435;-84
2024/04/03 10:30:25;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;4958718;29;20654;-84
2024/04/03 10:32:53;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;4957899;29;20463;-84
2024/04/03 10:35:19;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4956536;29;20451;-82
2024/04/03 10:37:46;;;;;;;1.17;0.30;;;12.20;99.90;;;;;;4957046;29;20430;-84
2024/04/03 10:40:13;;;;;;;1.57;0.57;;;12.40;99.90;;;;;;4957201;29;20594;-85
2024/04/03 10:42:40;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4957353;29;20422;-84
2024/04/03 10:45:08;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4957120;29;20458;-84
2024/04/03 10:47:36;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4961662;29;20987;-85
2024/04/03 10:50:02;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4961251;29;20494;-84
2024/04/03 10:52:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4960705;29;20461;-84
2024/04/03 10:54:56;;;;;;;0.57;0.47;;;13.10;99.90;;;;;;4959852;29;20198;-83
2024/04/03 10:57:23;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4960304;28;20450;-83
2024/04/03 10:59:49;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;4961896;29;20462;-83
2024/04/03 11:02:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4962391;29;20417;-84
2024/04/03 11:04:44;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4963317;29;20557;-84
2024/04/03 11:07:14;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;4962418;29;20462;-84
2024/04/03 11:09:40;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;4961951;29;20597;-83
2024/04/03 11:12:10;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;4961498;29;20446;-82
2024/04/03 11:14:36;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;4961676;29;20418;-82
2024/04/03 11:17:07;;;;;;;0.70;0.37;;;13.70;99.90;;;;;;4962558;29;20452;-83
2024/04/03 11:19:33;;;;;;;0.57;0.30;;;13.90;99.90;;;;;;4961782;29;20226;-83
2024/04/03 11:22:01;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;4961304;29;20458;-83
2024/04/03 11:24:27;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;4960596;29;20453;-83
2024/04/03 11:26:54;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4961322;29;20821;-83
2024/04/03 11:29:30;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;4961124;29;20237;-84
2024/04/03 11:31:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4962614;29;20890;-83
2024/04/03 11:34:24;;;;;;;0.80;0.30;;;13.40;99.90;;;;;;4960601;29;20452;-84
2024/04/03 11:36:51;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4960361;29;20439;-83
2024/04/03 11:39:18;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4959709;29;20466;-83
2024/04/03 11:41:45;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4959485;29;20450;-84
2024/04/03 11:44:13;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4959964;29;20450;-81
2024/04/03 11:46:40;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4959030;29;20496;-83
2024/04/03 11:49:06;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4959303;29;20502;-83
2024/04/03 11:51:33;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4959272;29;20526;-83
2024/04/03 11:53:59;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4958734;29;20572;-83
2024/04/03 11:56:29;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;4958608;29;20450;-83
2024/04/03 11:58:55;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4959148;29;20215;-83
2024/04/03 12:01:22;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;4958572;29;20438;-83
2024/04/03 12:03:48;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4958276;29;20446;-83
2024/04/03 12:06:15;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4958577;29;20451;-83
2024/04/03 12:08:41;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;4958470;28;20241;-84
2024/04/03 12:11:07;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4962079;29;20822;-83
2024/04/03 12:13:35;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;4958814;29;20187;-84
2024/04/03 12:16:02;;;;;;;0.40;0.37;;;12.60;99.90;;;;;;4958368;29;20965;-84
2024/04/03 12:18:37;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4958991;29;20466;-84
2024/04/03 12:21:05;;;;;;;1.93;0.30;;;12.70;99.90;;;;;;4958508;29;20445;-83
2024/04/03 12:23:31;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;4958506;29;20480;-84
2024/04/03 12:25:58;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4957740;29;20963;-84
2024/04/03 12:28:24;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;4957716;29;20434;-83
2024/04/03 12:30:52;;;;;;;0.53;0.40;;;12.50;99.90;;;;;;4957490;29;20455;-83
2024/04/03 12:33:17;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4957543;29;20195;-83
2024/04/03 12:35:44;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;4957649;29;20450;-84
2024/04/03 12:38:12;;;;;;;0.53;0.40;;;12.30;99.90;;;;;;4957971;29;20211;-83
2024/04/03 12:40:39;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4957475;29;20438;-84
2024/04/03 12:43:05;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;4957577;29;20793;-84
2024/04/03 12:45:32;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;4957425;29;20936;-84
2024/04/03 12:48:01;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4956913;29;20478;-84
2024/04/03 12:50:28;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4957001;29;20552;-84
2024/04/03 12:52:53;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4957304;29;20450;-84
2024/04/03 12:55:20;;;;;;;0.50;0.33;;;12.30;99.90;;;;;;4957022;29;20436;-84
2024/04/03 12:57:46;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4959454;29;20213;-84