Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:05;;;;;;;11.55;6.70;;;6.80;99.90;;;;;;4981205;28;20041;-80
2022/04/15 00:04:31;;;;;;;19.42;6.22;;;6.80;99.90;;;;;;4999692;28;20043;-80
2022/04/15 00:06:57;;;;;;;14.27;6.32;;;6.70;99.90;;;;;;4981614;28;20046;-80
2022/04/15 00:09:23;;;;;;;12.77;6.63;;;6.60;99.90;;;;;;5007324;28;20054;-80
2022/04/15 00:11:48;;;;;;;16.25;7.47;;;6.50;99.90;;;;;;5003036;28;20114;-81
2022/04/15 00:14:14;;;;;;;12.07;6.55;;;6.50;99.90;;;;;;4994964;28;20069;-81
2022/04/15 00:16:43;;;;;;;12.50;6.55;;;6.50;99.90;;;;;;4994729;28;20071;-82
2022/04/15 00:19:10;;;;;;;13.90;7.47;;;6.50;99.90;;;;;;4977734;28;20042;-80
2022/04/15 00:21:36;;;;;;;10.88;6.55;;;6.50;99.90;;;;;;4993721;28;20169;-81
2022/04/15 00:24:01;;;;;;;11.25;6.35;;;6.50;99.90;;;;;;4977505;28;20569;-81
2022/04/15 00:26:27;;;;;;;11.15;6.60;;;6.50;99.90;;;;;;4977010;28;20486;-81
2022/04/15 00:28:52;;;;;;;14.25;7.40;;;6.50;99.90;;;;;;4977258;28;20065;-81
2022/04/15 00:31:19;;;;;;;15.93;6.32;;;6.40;99.90;;;;;;4993464;28;20457;-82
2022/04/15 00:33:45;;;;;;;11.13;6.35;;;6.30;99.90;;;;;;4994758;28;20077;-80
2022/04/15 00:36:10;;;;;;;12.52;6.57;;;6.30;99.90;;;;;;4995845;28;20065;-81
2022/04/15 00:38:36;;;;;;;12.55;6.63;;;6.30;99.90;;;;;;4978844;28;20465;-80
2022/04/15 00:41:01;;;;;;;10.57;6.28;;;6.20;99.90;;;;;;4995241;28;20042;-81
2022/04/15 00:43:27;;;;;;;15.18;7.05;;;6.20;99.90;;;;;;4994319;28;20034;-80
2022/04/15 00:45:52;;;;;;;9.30;5.70;;;6.20;99.90;;;;;;4993645;28;20563;-82
2022/04/15 00:48:19;;;;;;;13.25;6.18;;;6.10;99.90;;;;;;4994899;28;20050;-81
2022/04/15 00:50:45;;;;;;;12.85;6.32;;;6.10;99.90;;;;;;4977521;28;20046;-80
2022/04/15 00:53:12;;;;;;;8.90;5.18;;;6.10;99.90;;;;;;4977885;28;20042;-82
2022/04/15 00:55:39;;;;;;;11.10;5.28;;;6.10;99.90;;;;;;4994643;28;20045;-81
2022/04/15 00:58:06;;;;;;;7.57;4.85;;;6.00;99.90;;;;;;4994981;28;20041;-81
2022/04/15 01:00:34;;;;;;;9.10;5.57;;;6.00;99.90;;;;;;4977191;28;20049;-81
2022/04/15 01:03:02;;;;;;;12.60;4.55;;;5.90;99.90;;;;;;5010980;28;20124;-81
2022/04/15 01:05:28;;;;;;;10.48;4.00;;;5.80;99.90;;;;;;4978083;28;20597;-81
2022/04/15 01:07:56;;;;;;;5.78;3.78;;;5.80;99.90;;;;;;4978506;28;20517;-81
2022/04/15 01:10:23;;;;;;;8.98;4.13;;;5.80;99.90;;;;;;4995482;28;20097;-81
2022/04/15 01:12:55;;;;;;;7.90;4.20;;;5.80;99.90;;;;;;4978087;28;20049;-81
2022/04/15 01:15:22;;;;;;;7.35;3.97;;;5.80;99.90;;;;;;4977531;28;20081;-81
2022/04/15 01:17:47;;;;;;;9.07;4.50;;;5.70;99.90;;;;;;4994392;28;20042;-81
2022/04/15 01:20:14;;;;;;;10.95;4.28;;;5.70;99.90;;;;;;4995034;28;20516;-80
2022/04/15 01:22:44;;;;;;;6.10;3.97;;;5.60;99.90;;;;;;4995206;28;20125;-81
2022/04/15 01:25:15;;;;;;;8.07;3.90;;;5.60;99.90;;;;;;4995695;28;20050;-80
2022/04/15 01:27:46;;;;;;;8.70;3.83;;;5.60;99.90;;;;;;4978097;28;20125;-81
2022/04/15 01:30:14;;;;;;;10.20;4.25;;;5.60;99.90;;;;;;4978231;28;20528;-82
2022/04/15 01:32:40;;;;;;;5.03;3.67;;;5.50;99.90;;;;;;4977928;28;20042;-82
2022/04/15 01:35:07;;;;;;;5.05;3.30;;;5.50;99.90;;;;;;4978220;28;20042;-81
2022/04/15 01:37:35;;;;;;;6.97;3.35;;;5.40;99.90;;;;;;4993708;28;20099;-80
2022/04/15 01:40:01;;;;;;;12.32;4.20;;;5.40;99.90;;;;;;4996309;28;20486;-80
2022/04/15 01:42:27;;;;;;;9.02;4.38;;;5.40;99.90;;;;;;4995785;28;20049;-81
2022/04/15 01:44:52;;;;;;;6.13;3.63;;;5.40;99.90;;;;;;4994804;28;20050;-81
2022/04/15 01:47:18;;;;;;;9.82;4.00;;;5.50;99.90;;;;;;4979893;28;20034;-80
2022/04/15 01:49:44;;;;;;;9.23;4.75;;;5.50;99.90;;;;;;4978350;28;20042;-81
2022/04/15 01:52:09;;;;;;;7.88;4.75;;;5.50;99.90;;;;;;4996126;28;20042;-80
2022/04/15 01:54:35;;;;;;;8.60;5.20;;;5.60;99.90;;;;;;4996786;28;20126;-80
2022/04/15 01:57:01;;;;;;;10.35;4.95;;;5.70;99.90;;;;;;4979387;28;20073;-80
2022/04/15 01:59:27;;;;;;;10.68;5.03;;;5.70;99.90;;;;;;4978513;28;20046;-81
2022/04/15 02:01:54;;;;;;;9.88;5.68;;;5.70;99.90;;;;;;4980336;28;20046;-80
2022/04/15 02:04:25;;;;;;;8.68;4.97;;;5.70;99.90;;;;;;4980600;28;20121;-81
2022/04/15 02:06:51;;;;;;;15.02;6.07;;;5.80;99.90;;;;;;4997248;28;20111;-81
2022/04/15 02:09:16;;;;;;;10.57;5.30;;;5.80;99.90;;;;;;4979291;28;20556;-81
2022/04/15 02:11:42;;;;;;;8.77;5.60;;;5.80;99.90;;;;;;4980439;28;20042;-80
2022/04/15 02:14:08;;;;;;;8.43;5.40;;;5.90;99.90;;;;;;4997076;28;20393;-80
2022/04/15 02:16:34;;;;;;;12.85;5.57;;;5.90;99.90;;;;;;4980289;28;20034;-81
2022/04/15 02:19:00;;;;;;;8.60;5.18;;;6.00;99.90;;;;;;4995145;28;20485;-81
2022/04/15 02:21:25;;;;;;;10.55;6.15;;;6.00;99.90;;;;;;4996416;28;20054;-81
2022/04/15 02:23:51;;;;;;;10.48;6.28;;;6.10;99.90;;;;;;4998301;28;20098;-82
2022/04/15 02:26:17;;;;;;;14.60;6.68;;;6.10;99.90;;;;;;4979492;28;20597;-80
2022/04/15 02:28:42;;;;;;;11.32;6.10;;;6.20;99.90;;;;;;4997762;28;20068;-81
2022/04/15 02:31:08;;;;;;;13.23;6.72;;;6.30;99.90;;;;;;4995148;28;20169;-81
2022/04/15 02:33:33;;;;;;;12.43;5.53;;;6.30;99.90;;;;;;4996172;28;20042;-81
2022/04/15 02:35:59;;;;;;;11.10;6.50;;;6.40;99.90;;;;;;4998778;28;20097;-81
2022/04/15 02:38:24;;;;;;;10.48;6.05;;;6.40;99.90;;;;;;4980349;28;20045;-81
2022/04/15 02:40:50;;;;;;;15.93;6.47;;;6.40;99.90;;;;;;4998794;28;20047;-80
2022/04/15 02:43:16;;;;;;;11.75;5.90;;;6.50;99.90;;;;;;4981832;28;20486;-81
2022/04/15 02:45:43;;;;;;;16.38;6.35;;;6.60;99.90;;;;;;4982169;28;20481;-82
2022/04/15 02:48:08;;;;;;;14.82;6.03;;;6.60;99.90;;;;;;4998099;28;20042;-81
2022/04/15 02:50:34;;;;;;;14.00;6.22;;;6.60;99.90;;;;;;4982184;28;20081;-81
2022/04/15 02:53:01;;;;;;;9.50;5.93;;;6.70;99.90;;;;;;4983500;28;20041;-82
2022/04/15 02:55:27;;;;;;;12.77;5.93;;;6.70;99.90;;;;;;4981297;28;20681;-80
2022/04/15 02:57:53;;;;;;;10.50;6.03;;;6.80;99.90;;;;;;4984407;28;20046;-81
2022/04/15 03:00:18;;;;;;;10.10;6.10;;;6.80;99.90;;;;;;5002833;28;20042;-82
2022/04/15 03:02:44;;;;;;;7.93;5.38;;;6.80;99.90;;;;;;4992745;28;20042;-79
2022/04/15 03:05:10;;;;;;;11.75;6.47;;;6.90;99.90;;;;;;4995471;28;20105;-81
2022/04/15 03:07:36;;;;;;;15.38;6.15;;;6.90;99.90;;;;;;4980397;28;20038;-81
2022/04/15 03:10:02;;;;;;;13.93;6.35;;;6.90;99.90;;;;;;4977725;28;20080;-81
2022/04/15 03:12:28;;;;;;;9.00;4.68;;;6.90;99.90;;;;;;4978003;28;20042;-81
2022/04/15 03:14:54;;;;;;;11.00;5.40;;;6.90;99.90;;;;;;4978385;28;20044;-82
2022/04/15 03:17:19;;;;;;;12.88;5.43;;;6.90;99.90;;;;;;4994406;28;20126;-81
2022/04/15 03:19:45;;;;;;;10.73;6.50;;;7.00;99.90;;;;;;4978298;28;20046;-81
2022/04/15 03:22:11;;;;;;;11.27;5.68;;;7.00;99.90;;;;;;4994798;28;20397;-82
2022/04/15 03:24:36;;;;;;;12.10;6.22;;;7.00;99.90;;;;;;4978814;28;20042;-81
2022/04/15 03:27:02;;;;;;;9.32;5.93;;;7.00;99.90;;;;;;4978280;28;20498;-82
2022/04/15 03:29:28;;;;;;;13.15;6.18;;;7.00;99.90;;;;;;4994490;28;20038;-81
2022/04/15 03:31:53;;;;;;;12.07;6.20;;;7.00;99.90;;;;;;4994832;28;20449;-82
2022/04/15 03:34:19;;;;;;;10.75;5.30;;;7.00;99.90;;;;;;4979572;28;20066;-81
2022/04/15 03:36:45;;;;;;;9.30;5.40;;;7.00;99.90;;;;;;4995389;28;20042;-81
2022/04/15 03:39:11;;;;;;;10.38;5.90;;;7.10;99.90;;;;;;4995955;28;20050;-81
2022/04/15 03:41:37;;;;;;;13.02;6.18;;;7.10;99.90;;;;;;4996337;28;20038;-81
2022/04/15 03:44:04;;;;;;;7.15;4.90;;;7.10;99.90;;;;;;4978990;28;20460;-81
2022/04/15 03:46:29;;;;;;;12.52;6.28;;;7.10;99.90;;;;;;4978983;28;20042;-83
2022/04/15 03:48:55;;;;;;;10.93;5.90;;;7.10;99.90;;;;;;4995492;28;20065;-81
2022/04/15 03:51:21;;;;;;;13.63;5.75;;;7.10;99.90;;;;;;4979576;28;20042;-81
2022/04/15 03:53:46;;;;;;;10.23;5.47;;;7.10;99.90;;;;;;4995848;28;20073;-80
2022/04/15 03:56:12;;;;;;;11.77;5.78;;;7.10;99.90;;;;;;4979557;28;20261;-82
2022/04/15 03:58:38;;;;;;;9.90;5.20;;;7.10;99.90;;;;;;4979009;28;20038;-81
2022/04/15 04:01:03;;;;;;;13.57;5.72;;;7.10;99.90;;;;;;4979043;28;20096;-81
2022/04/15 04:03:29;;;;;;;11.40;5.43;;;7.20;99.90;;;;;;4995423;28;20041;-80
2022/04/15 04:05:54;;;;;;;8.75;5.68;;;7.20;99.90;;;;;;4978558;28;20034;-81
2022/04/15 04:08:20;;;;;;;8.32;5.22;;;7.20;99.90;;;;;;5010197;28;20042;-82
2022/04/15 04:10:45;;;;;;;13.85;6.57;;;7.20;99.90;;;;;;4996387;28;20043;-80
2022/04/15 04:13:11;;;;;;;12.00;5.35;;;7.20;99.90;;;;;;4979319;28;20043;-81
2022/04/15 04:15:37;;;;;;;13.23;5.85;;;7.20;99.90;;;;;;4979452;28;20035;-81
2022/04/15 04:18:03;;;;;;;12.05;5.13;;;7.30;99.90;;;;;;4979872;28;20564;-81
2022/04/15 04:20:29;;;;;;;7.70;4.80;;;7.30;99.90;;;;;;4979271;28;20042;-81
2022/04/15 04:22:54;;;;;;;11.25;5.38;;;7.30;99.90;;;;;;4997505;28;20044;-81
2022/04/15 04:25:20;;;;;;;10.75;5.43;;;7.30;99.90;;;;;;4979528;28;20030;-81
2022/04/15 04:27:46;;;;;;;9.05;4.93;;;7.30;99.90;;;;;;4996560;28;20113;-81
2022/04/15 04:30:13;;;;;;;10.98;5.32;;;7.30;99.90;;;;;;4996465;28;20481;-81
2022/04/15 04:32:39;;;;;;;9.85;5.40;;;7.40;99.90;;;;;;4995017;28;20568;-80
2022/04/15 04:35:06;;;;;;;11.30;5.40;;;7.30;99.90;;;;;;4979407;28;20072;-81
2022/04/15 04:37:32;;;;;;;9.95;5.35;;;7.40;99.90;;;;;;4996193;28;20047;-80
2022/04/15 04:39:58;;;;;;;12.38;5.43;;;7.40;99.90;;;;;;4979584;28;20046;-80
2022/04/15 04:42:25;;;;;;;8.45;5.03;;;7.30;99.90;;;;;;4979691;28;20406;-80
2022/04/15 04:44:52;;;;;;;11.65;5.65;;;7.40;99.90;;;;;;4980153;28;20038;-81
2022/04/15 04:47:19;;;;;;;12.40;6.28;;;7.50;99.90;;;;;;4980771;28;20034;-81
2022/04/15 04:49:45;;;;;;;9.18;5.30;;;7.50;99.90;;;;;;4994785;28;20108;-81
2022/04/15 04:52:11;;;;;;;8.80;5.38;;;7.50;99.90;;;;;;4981744;28;20050;-81
2022/04/15 04:54:36;;;;;;;10.40;5.53;;;7.60;99.90;;;;;;4997054;28;20043;-80
2022/04/15 04:57:03;;;;;;;10.60;5.00;;;7.60;99.90;;;;;;4980415;28;20053;-81
2022/04/15 04:59:29;;;;;;;7.53;5.13;;;7.60;99.90;;;;;;4997232;28;20042;-81
2022/04/15 05:01:55;;;;;;;12.85;5.43;;;7.60;99.90;;;;;;4996561;28;20409;-81
2022/04/15 05:04:21;;;;;;;14.25;5.57;;;7.60;99.90;;;;;;4997424;28;20123;-81
2022/04/15 05:06:46;;;;;;;21.20;8.90;;;7.60;99.90;;;;;;4976054;28;20129;-81
2022/04/15 05:09:12;;;;;;;15.02;5.75;;;7.60;99.90;;;;;;4991862;28;20137;-80
2022/04/15 05:11:38;;;;;;;16.08;7.45;;;7.60;99.90;;;;;;4992337;28;20042;-80
2022/04/15 05:14:03;;;;;;;14.27;6.00;;;7.70;99.90;;;;;;4992823;28;20038;-79
2022/04/15 05:16:30;;;;;;;16.08;6.68;;;7.80;99.90;;;;;;4992600;28;20038;-80
2022/04/15 05:18:56;;;;;;;10.63;4.72;;;7.80;99.90;;;;;;4991677;28;20058;-80
2022/04/15 05:21:21;;;;;;;8.40;5.07;;;7.80;99.90;;;;;;4992816;28;20508;-80
2022/04/15 05:23:47;;;;;;;9.45;5.55;;;7.80;99.90;;;;;;4993594;28;20038;-80
2022/04/15 05:26:13;;;;;;;10.50;5.53;;;7.80;99.90;;;;;;4994093;28;20117;-81
2022/04/15 05:28:38;;;;;;;14.40;6.32;;;7.80;99.90;;;;;;4991632;28;20054;-80
2022/04/15 05:31:04;;;;;;;12.45;6.32;;;7.80;99.90;;;;;;4976467;28;20113;-80
2022/04/15 05:33:30;;;;;;;10.10;5.90;;;7.90;99.90;;;;;;4994007;28;20084;-79
2022/04/15 05:35:56;;;;;;;11.43;5.38;;;7.90;99.90;;;;;;4975679;28;20042;-80
2022/04/15 05:38:22;;;;;;;11.70;5.53;;;7.90;99.90;;;;;;5008462;28;20497;-80
2022/04/15 05:40:48;;;;;;;9.05;5.13;;;7.90;99.90;;;;;;5010752;28;20073;-80
2022/04/15 05:43:13;;;;;;;11.93;5.88;;;7.90;99.90;;;;;;4994893;28;20103;-79
2022/04/15 05:45:39;;;;;;;12.50;5.88;;;7.80;99.90;;;;;;5012049;28;20072;-80
2022/04/15 05:48:05;;;;;;;10.30;6.20;;;8.00;99.90;;;;;;5012368;28;20030;-80
2022/04/15 05:50:30;;;;;;;9.23;5.55;;;7.90;99.90;;;;;;5010791;28;20116;-79
2022/04/15 05:52:56;;;;;;;9.93;6.05;;;7.90;99.90;;;;;;5003057;28;20389;-80
2022/04/15 05:55:21;;;;;;;17.02;9.20;;;8.00;99.90;;;;;;4997580;28;20052;-80
2022/04/15 05:57:47;;;;;;;18.52;9.18;;;8.00;99.90;;;;;;5011738;28;20038;-80
2022/04/15 06:00:13;;;;;;;15.68;8.43;;;8.10;99.90;;;;;;5009998;28;20049;-80
2022/04/15 06:02:39;;;;;;;15.30;7.90;;;8.10;99.90;;;;;;5015358;28;20038;-80
2022/04/15 06:05:07;;;;;;;15.13;6.90;;;8.10;99.90;;;;;;5021960;28;20037;-78
2022/04/15 06:07:32;;;;;;;12.40;6.43;;;8.20;99.90;;;;;;5010195;28;20123;-79
2022/04/15 06:09:58;;;;;;;11.20;6.15;;;8.20;99.90;;;;;;5008669;28;20082;-80
2022/04/15 06:15:28;;;;;;;9.23;5.97;;;8.20;99.90;;;;;;5009096;28;20125;-79
2022/04/15 06:17:54;;;;;;;11.13;6.45;;;8.30;99.90;;;;;;5010596;28;20037;-80
2022/04/15 06:20:20;;;;;;;10.63;6.82;;;8.30;99.90;;;;;;5011353;28;20034;-73
2022/04/15 06:22:45;;;;;;;9.75;5.45;;;8.30;99.90;;;;;;5010527;28;20050;-79
2022/04/15 06:25:11;;;;;;;8.30;4.68;;;8.30;99.90;;;;;;4994467;28;20462;-80
2022/04/15 06:27:37;;;;;;;6.72;4.18;;;8.30;99.90;;;;;;5009964;28;20061;-80
2022/04/15 06:30:04;;;;;;;5.78;4.53;;;8.30;99.90;;;;;;4989922;28;20034;-80
2022/04/15 06:32:29;;;;;;;6.63;4.50;;;8.30;99.90;;;;;;4996069;28;20056;-80
2022/04/15 06:34:55;;;;;;;6.60;4.25;;;8.40;99.90;;;;;;5013925;28;20042;-80
2022/04/15 06:37:21;;;;;;;6.18;3.70;;;8.40;99.90;;;;;;5013401;28;20033;-80
2022/04/15 06:39:50;;;;;;;7.80;4.80;;;8.40;99.90;;;;;;5013452;28;20045;-80
2022/04/15 06:42:21;;;;;;;6.72;3.92;;;8.30;99.90;;;;;;5013607;28;20092;-80
2022/04/15 06:44:47;;;;;;;5.03;3.15;;;8.30;99.90;;;;;;5014727;28;20030;-79
2022/04/15 06:47:13;;;;;;;5.25;3.33;;;8.30;99.90;;;;;;5013326;28;20540;-80
2022/04/15 06:49:38;;;;;;;5.28;3.60;;;8.30;99.90;;;;;;5014154;28;20067;-79
2022/04/15 06:52:04;;;;;;;4.93;3.13;;;8.30;99.90;;;;;;5013897;28;20046;-80
2022/04/15 06:54:30;;;;;;;6.50;4.28;;;8.20;99.90;;;;;;5014527;28;20406;-80
2022/04/15 06:56:55;;;;;;;4.18;3.25;;;8.20;99.90;;;;;;5014896;28;20030;-80
2022/04/15 06:59:21;;;;;;;5.47;3.22;;;8.20;99.90;;;;;;5017693;28;20069;-82
2022/04/15 07:01:46;;;;;;;6.60;3.55;;;8.20;99.90;;;;;;5014753;28;20054;-81
2022/04/15 07:04:12;;;;;;;4.60;2.90;;;8.30;99.90;;;;;;5014791;28;20034;-81
2022/04/15 07:06:38;;;;;;;3.72;2.92;;;8.20;99.90;;;;;;5014568;28;20042;-82
2022/04/15 07:09:03;;;;;;;4.85;2.97;;;8.20;99.90;;;;;;5014511;28;20046;-81
2022/04/15 07:11:29;;;;;;;3.33;2.75;;;8.10;99.90;;;;;;4997138;28;20034;-81
2022/04/15 07:13:54;;;;;;;3.70;2.80;;;8.10;99.90;;;;;;5013469;28;20646;-81
2022/04/15 07:16:20;;;;;;;5.18;3.03;;;8.10;99.90;;;;;;5014815;28;20042;-81
2022/04/15 07:18:46;;;;;;;4.03;2.92;;;8.00;99.90;;;;;;5014655;28;20038;-81
2022/04/15 07:21:11;;;;;;;3.22;2.47;;;8.00;99.90;;;;;;4996606;28;20547;-82
2022/04/15 07:23:37;;;;;;;3.92;3.03;;;8.00;99.90;;;;;;4995589;28;20050;-80
2022/04/15 07:26:03;;;;;;;5.30;2.83;;;8.00;99.90;;;;;;5013977;28;20535;-81
2022/04/15 07:28:28;;;;;;;3.97;2.53;;;8.00;99.90;;;;;;5012995;28;20042;-81
2022/04/15 07:30:54;;;;;;;5.15;3.40;;;8.00;99.90;;;;;;5014011;28;20053;-80
2022/04/15 07:33:20;;;;;;;6.05;3.15;;;7.90;99.90;;;;;;5012163;28;20038;-80
2022/04/15 07:35:46;;;;;;;6.93;3.38;;;7.90;99.90;;;;;;5012947;28;20691;-80
2022/04/15 07:38:11;;;;;;;3.03;2.40;;;8.00;99.90;;;;;;5012980;28;20052;-80
2022/04/15 07:40:37;;;;;;;4.82;3.47;;;7.90;99.90;;;;;;5012852;28;20042;-80
2022/04/15 07:43:02;;;;;;;5.90;3.60;;;8.00;99.90;;;;;;5014639;28;20038;-81
2022/04/15 07:45:28;;;;;;;4.30;2.95;;;8.10;99.90;;;;;;5029996;28;20164;-81
2022/04/15 07:47:54;;;;;;;6.43;3.20;;;7.90;99.90;;;;;;5014222;28;20029;-80
2022/04/15 07:50:25;;;;;;;6.10;3.03;;;7.90;99.90;;;;;;5012940;28;20125;-79
2022/04/15 07:52:55;;;;;;;7.22;3.08;;;7.90;99.90;;;;;;5029423;28;20045;-81
2022/04/15 07:55:20;;;;;;;6.45;2.85;;;7.90;99.90;;;;;;5013336;28;20171;-80
2022/04/15 07:57:46;;;;;;;8.70;5.07;;;7.90;99.90;;;;;;5012210;28;20121;-79
2022/04/15 08:00:12;;;;;;;6.78;3.63;;;8.00;99.90;;;;;;4995325;28;20118;-79
2022/04/15 08:02:37;;;;;;;5.45;3.92;;;8.00;99.90;;;;;;5013150;28;20409;-80
2022/04/15 08:05:04;;;;;;;7.07;3.65;;;8.00;99.90;;;;;;4995620;28;20072;-80
2022/04/15 08:07:29;;;;;;;4.65;2.90;;;8.10;99.90;;;;;;5012119;28;20112;-79
2022/04/15 08:09:55;;;;;;;7.65;4.07;;;8.20;99.90;;;;;;5011653;28;20125;-79
2022/04/15 08:12:21;;;;;;;9.00;5.00;;;8.30;99.90;;;;;;5012126;28;20049;-80
2022/04/15 08:14:46;;;;;;;8.57;4.53;;;8.30;99.90;;;;;;5012898;28;20073;-80
2022/04/15 08:17:12;;;;;;;11.30;5.68;;;8.40;99.90;;;;;;5013720;28;20089;-80
2022/04/15 08:19:38;;;;;;;8.35;5.25;;;8.40;99.90;;;;;;5011205;28;20046;-80
2022/04/15 08:22:09;;;;;;;8.15;5.05;;;8.40;99.90;;;;;;5012727;28;20038;-80
2022/04/15 08:24:42;;;;;;;9.40;5.53;;;8.50;99.90;;;;;;5011811;28;20077;-80
2022/04/15 08:27:08;;;;;;;13.05;5.35;;;8.50;99.90;;;;;;5013144;28;20048;-79
2022/04/15 08:29:35;;;;;;;8.95;5.78;;;8.60;99.90;;;;;;4995060;28;20120;-80
2022/04/15 08:32:01;;;;;;;16.23;5.75;;;8.60;99.90;;;;;;5011291;28;20082;-79
2022/04/15 08:34:26;;;;;;;10.35;5.78;;;8.70;99.90;;;;;;5011282;28;20489;-79
2022/04/15 08:36:52;;;;;;;14.02;6.47;;;8.70;99.90;;;;;;5011491;28;20034;-79
2022/04/15 08:39:17;;;;;;;11.38;6.50;;;8.70;99.90;;;;;;4995430;28;20034;-79
2022/04/15 08:41:43;;;;;;;13.23;5.80;;;8.60;99.90;;;;;;4995258;28;20100;-80
2022/04/15 08:44:09;;;;;;;9.77;6.03;;;8.70;99.90;;;;;;5028108;28;20125;-79
2022/04/15 08:46:36;;;;;;;12.55;6.10;;;8.70;99.90;;;;;;5010367;28;20121;-79
2022/04/15 08:49:02;;;;;;;13.02;7.00;;;8.80;99.90;;;;;;5012281;28;20037;-79
2022/04/15 08:51:29;;;;;;;12.60;5.97;;;8.80;99.90;;;;;;5012145;28;20073;-80
2022/04/15 08:53:56;;;;;;;10.98;6.40;;;8.90;99.90;;;;;;5011867;28;20092;-79
2022/04/15 08:56:22;;;;;;;8.50;5.93;;;9.00;99.90;;;;;;5027555;28;20048;-80
2022/04/15 08:58:48;;;;;;;14.55;6.13;;;9.00;99.90;;;;;;4994473;28;20468;-80
2022/04/15 09:01:14;;;;;;;55.45;24.67;;;9.10;99.90;;;;;;5010363;28;20484;-76
2022/04/15 09:03:40;;;;;;;15.70;8.35;;;9.10;99.90;;;;;;4993139;28;20065;-79
2022/04/15 09:06:16;;;;;;;11.68;6.35;;;9.20;99.90;;;;;;5010364;28;20034;-80
2022/04/15 09:09:02;;;;;;;16.77;7.05;;;9.20;99.90;;;;;;5010810;28;20045;-80
2022/04/15 09:11:32;;;;;;;10.48;5.78;;;9.30;99.90;;;;;;5011566;28;20612;-79
2022/04/15 09:14:02;;;;;;;12.45;7.03;;;9.30;99.90;;;;;;5010844;28;20056;-79
2022/04/15 09:16:29;;;;;;;12.93;6.75;;;9.30;99.90;;;;;;5012860;28;20038;-79
2022/04/15 09:18:56;;;;;;;11.98;7.10;;;9.30;99.90;;;;;;5010837;28;20100;-80
2022/04/15 09:21:24;;;;;;;13.13;7.18;;;9.40;99.90;;;;;;5011183;28;20080;-80
2022/04/15 09:23:52;;;;;;;15.00;7.30;;;9.40;99.90;;;;;;5011188;28;20523;-80
2022/04/15 09:26:19;;;;;;;14.35;6.95;;;9.50;99.90;;;;;;5012383;28;20048;-80
2022/04/15 09:28:45;;;;;;;15.52;7.18;;;9.50;99.90;;;;;;5013033;28;20038;-79
2022/04/15 09:31:13;;;;;;;15.23;7.35;;;9.50;99.90;;;;;;5011245;28;20104;-79
2022/04/15 09:33:56;;;;;;;11.27;6.13;;;9.60;99.90;;;;;;5010989;28;20136;-80
2022/04/15 09:36:23;;;;;;;9.25;6.22;;;9.60;99.90;;;;;;4994907;28;20042;-80
2022/04/15 09:38:50;;;;;;;14.52;7.72;;;9.70;99.90;;;;;;5011438;28;20041;-81
2022/04/15 09:41:25;;;;;;;11.30;6.40;;;9.70;99.90;;;;;;5011754;28;20069;-80
2022/04/15 09:43:55;;;;;;;25.58;14.07;;;9.80;99.90;;;;;;5011719;28;20088;-79
2022/04/15 09:46:21;;;;;;;13.15;6.78;;;9.80;99.90;;;;;;5012342;28;20473;-80
2022/04/15 09:49:09;;;;;;;13.50;7.47;;;9.90;99.90;;;;;;5012650;28;20527;-80
2022/04/15 09:51:46;;;;;;;13.13;7.10;;;9.90;99.90;;;;;;4994701;28;20045;-80
2022/04/15 09:54:26;;;;;;;13.48;6.95;;;10.00;99.90;;;;;;5028331;28;20038;-80
2022/04/15 09:56:59;;;;;;;11.60;6.75;;;10.00;99.90;;;;;;5028015;28;20085;-80
2022/04/15 09:59:27;;;;;;;12.88;6.47;;;10.10;99.90;;;;;;5012686;28;20060;-80
2022/04/15 10:02:04;;;;;;;17.20;6.72;;;10.20;99.90;;;;;;5013206;28;20034;-80
2022/04/15 10:04:30;;;;;;;10.32;6.50;;;10.20;99.90;;;;;;5028253;28;20034;-80
2022/04/15 10:06:56;;;;;;;10.00;5.90;;;10.30;99.90;;;;;;5030553;28;20073;-80
2022/04/15 10:09:22;;;;;;;13.38;6.90;;;10.30;99.90;;;;;;5016223;28;20073;-80
2022/04/15 10:11:49;;;;;;;15.30;6.85;;;10.30;99.90;;;;;;5032000;28;20046;-80
2022/04/15 10:14:17;;;;;;;15.45;7.35;;;10.40;99.90;;;;;;5014575;28;20046;-80
2022/04/15 10:16:43;;;;;;;9.98;5.82;;;10.40;99.90;;;;;;4998039;28;20037;-80
2022/04/15 10:19:10;;;;;;;11.68;6.03;;;10.40;99.90;;;;;;4998595;28;20041;-80
2022/04/15 10:21:49;;;;;;;10.43;5.68;;;10.40;99.90;;;;;;4998554;28;20038;-80
2022/04/15 10:24:15;;;;;;;7.93;4.82;;;10.50;99.90;;;;;;4998964;28;20041;-81
2022/04/15 10:26:49;;;;;;;11.25;5.85;;;10.60;99.90;;;;;;4998193;28;20045;-80
2022/04/15 10:29:14;;;;;;;11.40;5.90;;;10.60;99.90;;;;;;5014984;28;20176;-80
2022/04/15 10:31:45;;;;;;;7.97;4.72;;;10.60;99.90;;;;;;5016895;28;20509;-78
2022/04/15 10:34:13;;;;;;;22.63;11.35;;;10.70;99.90;;;;;;5016103;28;20045;-81
2022/04/15 10:36:47;;;;;;;12.23;6.03;;;10.80;99.90;;;;;;5015224;28;20049;-80
2022/04/15 10:39:18;;;;;;;8.43;4.85;;;10.90;99.90;;;;;;5015139;28;20056;-80
2022/04/15 10:41:44;;;;;;;9.13;5.20;;;11.00;99.90;;;;;;4997735;28;20066;-80
2022/04/15 10:44:29;;;;;;;6.88;4.63;;;11.10;99.90;;;;;;5015084;28;20050;-80
2022/04/15 10:47:19;;;;;;;8.40;5.22;;;11.20;99.90;;;;;;5018299;28;20045;-80
2022/04/15 10:50:03;;;;;;;9.57;5.70;;;11.20;99.90;;;;;;5012581;28;20497;-77
2022/04/15 10:52:30;;;;;;;11.90;5.55;;;11.30;99.90;;;;;;5013266;28;20044;-76
2022/04/15 10:55:00;;;;;;;9.18;5.28;;;11.60;99.90;;;;;;5013212;28;20060;-79
2022/04/15 10:57:40;;;;;;;9.73;5.50;;;11.90;99.90;;;;;;5013619;28;20038;-77
2022/04/15 11:03:24;;;;;;;12.25;6.40;;;11.90;99.90;;;;;;5013655;28;20048;-78
2022/04/15 11:05:52;;;;;;;8.43;5.20;;;11.90;99.90;;;;;;5013369;28;20124;-77
2022/04/15 11:08:21;;;;;;;8.13;4.38;;;11.90;99.90;;;;;;5012934;28;20077;-77
2022/04/15 11:10:55;;;;;;;12.77;4.95;;;12.00;99.90;;;;;;5013293;28;20563;-77
2022/04/15 11:13:30;;;;;;;9.43;5.22;;;11.90;99.90;;;;;;5013333;28;20042;-77
2022/04/15 11:16:06;;;;;;;8.82;4.97;;;11.90;99.90;;;;;;5013001;28;20045;-78
2022/04/15 11:18:52;;;;;;;6.10;4.10;;;11.90;99.90;;;;;;5012754;28;20042;-77
2022/04/15 11:21:27;;;;;;;5.68;3.85;;;11.80;99.90;;;;;;4996475;28;20563;-78
2022/04/15 11:23:57;;;;;;;7.25;4.43;;;11.80;99.90;;;;;;5013682;28;20520;-81
2022/04/15 11:26:25;;;;;;;7.90;4.63;;;11.80;99.90;;;;;;5013272;28;20041;-78
2022/04/15 11:28:52;;;;;;;8.18;4.47;;;11.90;99.90;;;;;;5013080;28;20092;-78
2022/04/15 11:31:26;;;;;;;8.70;5.18;;;11.80;99.90;;;;;;4996975;28;20157;-79
2022/04/15 11:33:53;;;;;;;10.77;3.85;;;11.90;99.90;;;;;;5029689;28;20081;-79
2022/04/15 11:36:20;;;;;;;8.20;4.30;;;12.00;99.90;;;;;;5014556;28;20045;-81
2022/04/15 11:38:48;;;;;;;6.53;4.60;;;12.10;99.90;;;;;;5028818;28;20045;-78
2022/04/15 11:41:21;;;;;;;5.60;4.20;;;11.90;99.90;;;;;;5011908;28;20045;-78
2022/04/15 11:44:01;;;;;;;7.32;4.88;;;11.90;99.90;;;;;;5013619;28;20053;-78
2022/04/15 11:46:36;;;;;;;4.75;3.60;;;12.00;99.90;;;;;;5013514;28;20042;-77
2022/04/15 11:49:04;;;;;;;8.35;4.55;;;12.10;99.90;;;;;;5012201;28;20045;-78
2022/04/15 11:51:30;;;;;;;10.65;4.97;;;12.20;99.90;;;;;;4996007;28;20042;-78
2022/04/15 11:53:57;;;;;;;7.22;4.15;;;12.30;99.90;;;;;;5020415;28;20073;-79
2022/04/15 11:56:26;;;;;;;6.72;4.40;;;12.40;99.90;;;;;;5045526;28;20046;-80
2022/04/15 11:58:52;;;;;;;6.53;4.30;;;12.40;99.90;;;;;;4999882;28;20042;-80
2022/04/15 12:01:29;;;;;;;6.53;3.85;;;12.30;99.90;;;;;;5032149;28;20111;-80
2022/04/15 12:03:55;;;;;;;7.55;3.75;;;12.20;99.90;;;;;;5014091;28;20404;-81
2022/04/15 12:06:22;;;;;;;8.93;4.32;;;12.10;99.90;;;;;;5029461;28;20038;-80
2022/04/15 12:08:48;;;;;;;8.23;4.47;;;12.20;99.90;;;;;;5012221;28;20053;-80
2022/04/15 12:11:14;;;;;;;6.10;3.90;;;12.20;99.90;;;;;;5013523;28;20369;-80
2022/04/15 12:13:39;;;;;;;7.38;4.07;;;12.20;99.90;;;;;;5012503;28;20049;-80
2022/04/15 12:16:05;;;;;;;10.30;4.60;;;12.30;99.90;;;;;;5012603;28;20433;-80
2022/04/15 12:18:31;;;;;;;8.40;4.32;;;12.30;99.90;;;;;;5029004;28;20038;-81
2022/04/15 12:20:58;;;;;;;6.20;4.30;;;12.30;99.90;;;;;;5028519;28;20448;-81
2022/04/15 12:23:26;;;;;;;8.23;4.45;;;12.40;99.90;;;;;;5014055;28;20493;-81
2022/04/15 12:26:05;;;;;;;16.88;4.88;;;12.40;99.90;;;;;;5032261;28;20045;-80
2022/04/15 12:31:31;;;;;;;8.15;4.50;;;12.20;99.90;;;;;;5012884;28;20060;-82
2022/04/15 12:33:57;;;;;;;7.85;4.50;;;12.10;99.90;;;;;;5013162;28;20041;-81
2022/04/15 12:36:22;;;;;;;9.57;4.47;;;12.20;99.90;;;;;;5013272;28;20493;-81
2022/04/15 12:39:04;;;;;;;9.85;4.47;;;12.20;99.90;;;;;;5028442;28;20066;-81
2022/04/15 12:41:45;;;;;;;8.60;4.85;;;12.30;99.90;;;;;;4996168;28;20040;-81
2022/04/15 12:44:29;;;;;;;11.30;5.05;;;12.30;99.90;;;;;;4996064;28;20485;-81
2022/04/15 12:46:58;;;;;;;11.13;5.43;;;12.30;99.90;;;;;;5028972;28;20052;-82
2022/04/15 12:49:26;;;;;;;15.85;6.13;;;12.30;99.90;;;;;;4996579;28;20154;-82
2022/04/15 12:51:51;;;;;;;7.45;4.43;;;12.30;99.90;;;;;;4996356;28;20572;-81
2022/04/15 12:54:17;;;;;;;9.30;4.93;;;12.30;99.90;;;;;;4997297;28;20074;-81
2022/04/15 12:56:54;;;;;;;9.07;4.30;;;12.40;99.90;;;;;;4997487;28;20133;-81
2022/04/15 12:59:19;;;;;;;9.32;5.38;;;12.40;99.90;;;;;;5014244;28;20129;-82
2022/04/15 13:01:45;;;;;;;7.28;4.32;;;12.50;99.90;;;;;;5012220;28;20374;-81