Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:04;;;;;;;14.95;2.83;;;8.90;99.90;;;;;;4955968;29;20077;-82
2023/12/21 00:04:33;;;;;;;17.23;2.92;;;9.00;99.90;;;;;;4955496;29;20071;-82
2023/12/21 00:07:00;;;;;;;15.40;2.60;;;9.00;99.90;;;;;;4955358;29;20059;-82
2023/12/21 00:09:27;;;;;;;14.80;3.17;;;9.00;99.90;;;;;;4955553;29;20107;-82
2023/12/21 00:11:54;;;;;;;25.23;3.33;;;9.30;99.90;;;;;;4951700;29;20044;-82
2023/12/21 00:14:20;;;;;;;14.32;2.65;;;9.00;99.90;;;;;;4954387;29;20043;-82
2023/12/21 00:16:47;;;;;;;19.40;2.70;;;9.00;99.90;;;;;;4955274;29;20075;-82
2023/12/21 00:19:13;;;;;;;13.50;2.50;;;9.00;99.90;;;;;;4955781;29;20489;-82
2023/12/21 00:21:40;;;;;;;19.70;2.90;;;8.90;99.90;;;;;;4942908;29;20031;-82
2023/12/21 00:24:07;;;;;;;17.05;2.53;;;9.60;99.90;;;;;;4955212;29;20047;-82
2023/12/21 00:26:33;;;;;;;19.50;2.70;;;9.00;99.90;;;;;;4955148;29;20036;-82
2023/12/21 00:29:00;;;;;;;21.67;2.83;;;9.10;99.90;;;;;;4943940;29;20478;-82
2023/12/21 00:31:27;;;;;;;16.77;2.75;;;9.00;99.90;;;;;;4947754;29;20035;-82
2023/12/21 00:33:53;;;;;;;16.75;2.60;;;9.10;99.90;;;;;;4961988;29;20157;-82
2023/12/21 00:36:20;;;;;;;21.35;2.80;;;8.90;99.90;;;;;;4970880;29;20040;-82
2023/12/21 00:38:47;;;;;;;16.70;2.70;;;9.10;99.90;;;;;;4955283;29;20043;-82
2023/12/21 00:41:13;;;;;;;20.20;2.88;;;9.40;99.90;;;;;;4955029;29;20050;-83
2023/12/21 00:43:40;;;;;;;19.13;2.85;;;9.00;99.90;;;;;;4967651;29;20043;-82
2023/12/21 00:46:07;;;;;;;24.13;2.97;;;9.30;99.90;;;;;;4955351;29;20043;-82
2023/12/21 00:48:33;;;;;;;21.23;2.83;;;9.00;99.90;;;;;;4955016;29;20115;-82
2023/12/21 00:51:00;;;;;;;21.98;3.33;;;9.70;99.90;;;;;;4954790;29;20101;-82
2023/12/21 00:53:26;;;;;;;18.38;2.83;;;9.20;99.90;;;;;;4943232;29;20130;-82
2023/12/21 00:55:53;;;;;;;19.55;3.53;;;9.10;99.90;;;;;;4966575;29;20044;-82
2023/12/21 00:58:19;;;;;;;15.35;3.00;;;9.80;99.90;;;;;;4944736;29;20043;-82
2023/12/21 01:00:46;;;;;;;20.20;3.17;;;9.70;99.90;;;;;;4954568;29;20126;-82
2023/12/21 01:03:13;;;;;;;19.20;2.92;;;8.90;99.90;;;;;;4941690;29;20119;-82
2023/12/21 01:05:40;;;;;;;19.60;2.75;;;8.90;99.90;;;;;;4953454;29;20543;-82
2023/12/21 01:08:07;;;;;;;20.77;2.90;;;8.90;99.90;;;;;;4970269;29;20058;-82
2023/12/21 01:10:33;;;;;;;17.00;2.55;;;9.00;99.90;;;;;;4979396;29;20043;-82
2023/12/21 01:13:00;;;;;;;15.13;2.95;;;8.90;99.90;;;;;;4974122;29;20048;-82
2023/12/21 01:15:27;;;;;;;16.30;3.10;;;9.50;99.90;;;;;;4948094;29;20043;-82
2023/12/21 01:17:53;;;;;;;13.85;2.42;;;9.10;99.90;;;;;;4969108;29;20039;-82
2023/12/21 01:20:20;;;;;;;19.05;2.67;;;8.90;99.90;;;;;;4947497;29;20040;-82
2023/12/21 01:22:46;;;;;;;15.07;2.78;;;8.90;99.90;;;;;;4953131;29;20453;-82
2023/12/21 01:25:13;;;;;;;21.42;3.25;;;8.90;99.90;;;;;;4949769;29;20096;-82
2023/12/21 01:27:40;;;;;;;19.85;3.30;;;9.20;99.90;;;;;;4935172;29;20489;-82
2023/12/21 01:30:07;;;;;;;15.05;2.92;;;8.90;99.90;;;;;;4951067;29;20052;-82
2023/12/21 01:32:34;;;;;;;16.65;3.03;;;8.90;99.90;;;;;;4949486;29;20103;-82
2023/12/21 01:35:00;;;;;;;17.20;2.97;;;9.70;99.90;;;;;;4954143;29;20040;-82
2023/12/21 01:37:27;;;;;;;22.00;2.95;;;8.90;99.90;;;;;;4953920;29;20082;-82
2023/12/21 01:39:54;;;;;;;9.82;2.58;;;9.20;99.90;;;;;;4945092;29;20044;-82
2023/12/21 01:42:20;;;;;;;13.15;2.78;;;9.20;99.90;;;;;;4953882;29;20063;-82
2023/12/21 01:44:47;;;;;;;13.68;3.15;;;8.90;99.90;;;;;;4953903;29;20616;-82
2023/12/21 01:47:14;;;;;;;17.30;3.10;;;9.40;99.90;;;;;;4950125;29;20095;-82
2023/12/21 01:49:41;;;;;;;15.52;3.00;;;8.90;99.90;;;;;;4959612;29;20043;-82
2023/12/21 01:52:09;;;;;;;16.63;3.25;;;8.90;99.90;;;;;;4969619;29;20539;-82
2023/12/21 01:54:36;;;;;;;19.45;3.03;;;9.20;99.90;;;;;;4959583;29;20405;-82
2023/12/21 01:57:03;;;;;;;10.70;2.50;;;9.10;99.90;;;;;;4935560;29;20086;-82
2023/12/21 01:59:30;;;;;;;15.77;3.03;;;8.90;99.90;;;;;;4945333;29;20071;-82
2023/12/21 02:01:57;;;;;;;13.40;3.15;;;9.70;99.90;;;;;;4949063;29;20040;-82
2023/12/21 02:04:24;;;;;;;15.88;2.80;;;9.10;99.90;;;;;;4945446;29;20028;-82
2023/12/21 02:06:51;;;;;;;13.15;2.63;;;9.20;99.90;;;;;;4953361;29;20044;-82
2023/12/21 02:09:17;;;;;;;14.93;3.03;;;9.40;99.90;;;;;;4948726;29;20035;-82
2023/12/21 02:11:46;;;;;;;17.33;2.75;;;8.80;99.90;;;;;;4953727;29;20043;-82
2023/12/21 02:14:13;;;;;;;9.05;2.70;;;9.40;99.90;;;;;;4953342;29;20083;-82
2023/12/21 02:16:58;;;;;;;23.30;3.08;;;9.60;99.90;;;;;;4953113;29;20043;-82
2023/12/21 02:19:25;;;;;;;15.85;2.80;;;8.90;99.90;;;;;;4950549;29;20040;-82
2023/12/21 02:21:56;;;;;;;16.83;2.47;;;9.50;99.90;;;;;;4945108;29;20040;-82
2023/12/21 02:24:23;;;;;;;13.35;2.53;;;8.90;99.90;;;;;;4953260;29;20051;-82
2023/12/21 02:26:50;;;;;;;15.38;3.28;;;8.90;99.90;;;;;;4952991;29;20456;-82
2023/12/21 02:29:16;;;;;;;13.43;3.60;;;8.90;99.90;;;;;;4943578;29;20074;-82
2023/12/21 02:31:43;;;;;;;21.35;3.47;;;8.90;99.90;;;;;;4988288;29;20479;-82
2023/12/21 02:34:10;;;;;;;17.33;2.90;;;9.70;99.90;;;;;;4956790;29;20035;-82
2023/12/21 02:36:37;;;;;;;15.27;2.72;;;9.00;99.90;;;;;;4952872;29;20039;-82
2023/12/21 02:39:03;;;;;;;12.65;3.10;;;8.80;99.90;;;;;;4940615;29;20042;-82
2023/12/21 02:41:30;;;;;;;15.40;3.13;;;8.90;99.90;;;;;;4969029;29;20066;-82
2023/12/21 02:43:56;;;;;;;15.38;3.50;;;8.90;99.90;;;;;;4952840;29;20386;-82
2023/12/21 02:46:25;;;;;;;9.55;2.80;;;8.90;99.90;;;;;;4952940;29;20046;-82
2023/12/21 02:48:52;;;;;;;18.95;3.78;;;8.90;99.90;;;;;;4953550;29;20051;-81
2023/12/21 02:51:19;;;;;;;16.70;2.88;;;9.20;99.90;;;;;;4943343;29;20043;-82
2023/12/21 02:53:45;;;;;;;9.43;3.08;;;9.50;99.90;;;;;;4952823;29;20043;-82
2023/12/21 02:56:12;;;;;;;15.95;3.50;;;8.90;99.90;;;;;;4952750;29;20071;-82
2023/12/21 02:58:40;;;;;;;12.15;3.15;;;8.90;99.90;;;;;;4952690;29;20040;-82
2023/12/21 03:01:06;;;;;;;13.65;3.63;;;8.90;99.90;;;;;;4952812;29;20040;-82
2023/12/21 03:03:33;;;;;;;14.40;3.15;;;9.70;99.90;;;;;;4940031;29;20050;-82
2023/12/21 03:05:59;;;;;;;10.90;3.20;;;8.90;99.90;;;;;;4952791;29;20123;-82
2023/12/21 03:08:26;;;;;;;18.63;3.20;;;9.60;99.90;;;;;;4952665;29;20689;-82
2023/12/21 03:10:53;;;;;;;12.05;2.58;;;8.90;99.90;;;;;;4952857;29;20043;-82
2023/12/21 03:13:19;;;;;;;20.25;3.80;;;9.00;99.90;;;;;;4940038;29;20497;-82
2023/12/21 03:15:46;;;;;;;13.10;2.95;;;9.30;99.90;;;;;;4952580;29;20044;-82
2023/12/21 03:18:12;;;;;;;12.23;2.72;;;9.00;99.90;;;;;;4949990;29;20409;-82
2023/12/21 03:20:39;;;;;;;16.00;3.17;;;9.70;99.90;;;;;;4955181;29;20044;-82
2023/12/21 03:23:06;;;;;;;11.23;2.75;;;9.00;99.90;;;;;;4962397;29;20055;-82
2023/12/21 03:25:32;;;;;;;18.92;3.03;;;9.00;99.90;;;;;;4968454;29;20177;-82
2023/12/21 03:27:59;;;;;;;11.35;3.05;;;9.20;99.90;;;;;;4952860;29;20039;-82
2023/12/21 03:30:26;;;;;;;16.02;3.17;;;9.20;99.90;;;;;;4956050;29;20043;-81
2023/12/21 03:32:53;;;;;;;18.23;3.15;;;9.00;99.90;;;;;;4956213;29;20881;-82
2023/12/21 03:35:19;;;;;;;16.60;4.20;;;9.00;99.90;;;;;;4956572;29;20044;-82
2023/12/21 03:37:46;;;;;;;13.82;3.10;;;9.40;99.90;;;;;;4943483;29;20075;-82
2023/12/21 03:40:13;;;;;;;11.32;3.08;;;9.00;99.90;;;;;;4956187;29;20075;-82
2023/12/21 03:42:39;;;;;;;14.70;3.47;;;9.00;99.90;;;;;;4956020;29;20040;-82
2023/12/21 03:45:06;;;;;;;15.75;3.20;;;9.20;99.90;;;;;;4953094;29;20040;-82
2023/12/21 03:47:33;;;;;;;14.43;3.08;;;9.00;99.90;;;;;;4936988;29;20043;-82
2023/12/21 03:50:00;;;;;;;10.20;2.85;;;9.70;99.90;;;;;;4937341;29;20036;-82
2023/12/21 03:52:27;;;;;;;10.30;2.78;;;9.00;99.90;;;;;;4955266;29;20810;-82
2023/12/21 03:54:54;;;;;;;12.50;2.90;;;9.70;99.90;;;;;;4968229;29;20050;-82
2023/12/21 03:57:20;;;;;;;10.73;2.33;;;9.10;99.90;;;;;;4964346;29;20039;-82
2023/12/21 03:59:47;;;;;;;9.20;2.10;;;9.70;99.90;;;;;;4968967;29;20102;-82
2023/12/21 04:02:13;;;;;;;6.82;2.30;;;9.60;99.90;;;;;;4956505;29;20400;-82
2023/12/21 04:04:40;;;;;;;8.93;2.40;;;9.50;99.90;;;;;;4955397;29;20098;-82
2023/12/21 04:07:07;;;;;;;12.38;3.38;;;9.30;99.90;;;;;;4955587;29;20099;-82
2023/12/21 04:09:33;;;;;;;12.75;2.97;;;9.00;99.90;;;;;;4971495;29;20051;-82
2023/12/21 04:12:00;;;;;;;7.07;2.33;;;9.20;99.90;;;;;;4955499;29;20043;-82
2023/12/21 04:14:26;;;;;;;10.35;2.50;;;9.70;99.90;;;;;;4955692;29;20032;-82
2023/12/21 04:16:53;;;;;;;13.55;2.90;;;9.80;99.90;;;;;;4958688;29;20070;-82
2023/12/21 04:19:20;;;;;;;8.40;2.50;;;9.20;99.90;;;;;;4955640;29;20127;-82
2023/12/21 04:21:46;;;;;;;10.95;2.55;;;9.00;99.90;;;;;;4955707;29;20036;-82
2023/12/21 04:24:14;;;;;;;9.85;2.40;;;8.90;99.90;;;;;;4971234;29;20040;-82
2023/12/21 04:26:41;;;;;;;8.07;2.30;;;9.00;99.90;;;;;;4942891;29;20528;-82
2023/12/21 04:29:07;;;;;;;8.07;2.55;;;9.40;99.90;;;;;;4955347;29;20039;-82
2023/12/21 04:31:34;;;;;;;10.35;2.58;;;9.40;99.90;;;;;;4944586;29;20095;-82
2023/12/21 04:34:01;;;;;;;9.13;2.42;;;8.90;99.90;;;;;;4955329;29;20044;-82
2023/12/21 04:36:28;;;;;;;6.85;2.35;;;9.00;99.90;;;;;;4955287;29;20048;-82
2023/12/21 04:38:55;;;;;;;8.55;2.30;;;9.00;99.90;;;;;;4955426;29;20051;-82
2023/12/21 04:41:22;;;;;;;11.13;2.30;;;9.80;99.90;;;;;;4954891;29;20046;-82
2023/12/21 04:43:48;;;;;;;9.98;2.47;;;9.30;99.90;;;;;;4955082;29;20548;-82
2023/12/21 04:46:15;;;;;;;9.25;2.28;;;9.30;99.90;;;;;;4955159;29;20032;-82
2023/12/21 04:48:42;;;;;;;8.55;2.13;;;9.00;99.90;;;;;;4941572;29;20103;-82
2023/12/21 04:51:14;;;;;;;11.48;2.55;;;9.00;99.90;;;;;;4942516;29;20052;-82
2023/12/21 04:53:41;;;;;;;9.85;2.60;;;8.90;99.90;;;;;;4942402;29;20043;-82
2023/12/21 04:56:08;;;;;;;13.68;2.40;;;8.90;99.90;;;;;;4954908;29;20044;-82
2023/12/21 04:58:37;;;;;;;5.53;1.65;;;9.30;99.90;;;;;;4966581;29;20039;-82
2023/12/21 05:01:05;;;;;;;8.85;1.88;;;9.90;99.90;;;;;;4954685;29;20107;-82
2023/12/21 05:03:32;;;;;;;7.97;2.53;;;8.90;99.90;;;;;;4954527;29;20035;-82
2023/12/21 05:05:59;;;;;;;10.63;2.00;;;9.70;99.90;;;;;;4950883;29;20597;-82
2023/12/21 05:08:26;;;;;;;7.40;1.88;;;9.60;99.90;;;;;;4970273;29;20411;-82
2023/12/21 05:10:52;;;;;;;4.85;1.63;;;8.90;99.90;;;;;;4954531;29;20040;-82
2023/12/21 05:13:19;;;;;;;7.22;1.60;;;9.10;99.90;;;;;;4952262;29;20043;-83
2023/12/21 05:15:46;;;;;;;6.18;1.67;;;9.00;99.90;;;;;;4947964;29;21015;-82
2023/12/21 05:18:13;;;;;;;8.00;1.92;;;8.90;99.90;;;;;;4947998;29;20134;-82
2023/12/21 05:20:39;;;;;;;12.65;2.10;;;8.90;99.90;;;;;;4964459;29;20047;-82
2023/12/21 05:23:06;;;;;;;8.43;2.03;;;9.00;99.90;;;;;;4956801;29;20110;-82
2023/12/21 05:25:33;;;;;;;6.65;1.88;;;9.00;99.90;;;;;;4954018;29;20042;-82
2023/12/21 05:27:59;;;;;;;6.47;2.00;;;9.00;99.90;;;;;;4954307;29;20036;-83
2023/12/21 05:30:26;;;;;;;5.93;2.10;;;9.00;99.90;;;;;;4953989;29;20050;-82
2023/12/21 05:32:52;;;;;;;10.32;2.50;;;9.50;99.90;;;;;;4954030;29;20441;-82
2023/12/21 05:35:19;;;;;;;10.88;2.95;;;9.00;99.90;;;;;;4969871;29;20103;-82
2023/12/21 05:37:46;;;;;;;14.52;3.03;;;9.30;99.90;;;;;;4954111;29;20390;-83
2023/12/21 05:40:14;;;;;;;12.55;2.40;;;9.00;99.90;;;;;;4952063;29;20099;-82
2023/12/21 05:42:41;;;;;;;8.52;2.40;;;9.00;99.90;;;;;;4940523;29;20127;-82
2023/12/21 05:45:08;;;;;;;13.80;2.50;;;9.00;99.90;;;;;;4950467;29;20131;-82
2023/12/21 05:47:35;;;;;;;6.47;2.45;;;9.00;99.90;;;;;;4953834;29;20122;-82
2023/12/21 05:50:02;;;;;;;11.15;1.98;;;9.60;99.90;;;;;;4950115;29;20127;-83
2023/12/21 05:52:29;;;;;;;7.43;2.40;;;9.00;99.90;;;;;;4941260;29;20051;-82
2023/12/21 05:54:56;;;;;;;10.80;3.15;;;9.80;99.90;;;;;;4957042;29;20417;-82
2023/12/21 05:57:22;;;;;;;11.45;2.40;;;9.60;99.90;;;;;;4953633;29;20031;-82
2023/12/21 05:59:49;;;;;;;12.68;2.00;;;9.00;99.90;;;;;;4953825;29;20067;-82
2023/12/21 06:02:15;;;;;;;8.23;2.10;;;9.00;99.90;;;;;;4962635;29;20547;-83
2023/12/21 06:04:42;;;;;;;11.07;2.10;;;9.10;99.90;;;;;;4959789;29;20043;-83
2023/12/21 06:07:08;;;;;;;9.93;2.00;;;9.00;99.90;;;;;;4953133;29;20063;-82
2023/12/21 06:09:35;;;;;;;12.35;2.10;;;9.50;99.90;;;;;;4953522;29;20398;-82
2023/12/21 06:12:03;;;;;;;11.02;2.22;;;9.10;99.90;;;;;;4969129;29;20044;-81
2023/12/21 06:14:30;;;;;;;12.60;2.15;;;8.90;99.90;;;;;;4945120;29;20401;-83
2023/12/21 06:16:56;;;;;;;9.15;2.10;;;9.10;99.90;;;;;;4953351;29;20039;-83
2023/12/21 06:19:23;;;;;;;10.50;2.08;;;9.10;99.90;;;;;;4941830;29;20131;-82
2023/12/21 06:21:49;;;;;;;10.98;1.92;;;9.10;99.90;;;;;;4940387;29;20051;-82
2023/12/21 06:24:16;;;;;;;10.20;1.98;;;9.10;99.90;;;;;;4953638;29;20046;-82
2023/12/21 06:26:43;;;;;;;6.03;1.80;;;9.10;99.90;;;;;;4958685;29;20102;-82
2023/12/21 06:29:10;;;;;;;7.53;1.52;;;9.20;99.90;;;;;;4952711;29;20057;-82
2023/12/21 06:31:36;;;;;;;12.38;2.05;;;9.20;99.90;;;;;;4938543;29;20054;-82
2023/12/21 06:34:03;;;;;;;10.93;1.92;;;9.40;99.90;;;;;;4934800;29;20036;-83
2023/12/21 06:36:31;;;;;;;10.38;2.00;;;9.10;99.90;;;;;;4952821;29;20067;-83
2023/12/21 06:38:58;;;;;;;7.10;1.52;;;9.10;99.90;;;;;;4940579;29;20040;-82
2023/12/21 06:41:24;;;;;;;10.57;1.95;;;9.50;99.90;;;;;;4950869;29;20042;-83
2023/12/21 06:43:51;;;;;;;8.05;2.35;;;9.20;99.90;;;;;;4953039;29;20040;-83
2023/12/21 06:46:20;;;;;;;9.35;2.05;;;9.50;99.90;;;;;;4952866;29;20110;-82
2023/12/21 06:48:46;;;;;;;10.90;2.60;;;9.10;99.90;;;;;;4952920;29;20043;-83
2023/12/21 06:51:13;;;;;;;12.27;2.33;;;9.10;99.90;;;;;;4952878;29;20035;-82
2023/12/21 06:53:40;;;;;;;8.00;1.92;;;9.10;99.90;;;;;;4937760;29;20127;-82
2023/12/21 06:56:08;;;;;;;15.00;2.10;;;9.50;99.90;;;;;;4939815;29;20526;-83
2023/12/21 06:58:35;;;;;;;6.80;1.90;;;9.10;99.90;;;;;;4949524;29;20440;-82
2023/12/21 07:01:02;;;;;;;7.55;1.83;;;9.90;99.90;;;;;;4949514;29;20032;-83
2023/12/21 07:03:28;;;;;;;14.50;2.10;;;9.20;99.90;;;;;;4950204;29;20071;-82
2023/12/21 07:05:55;;;;;;;10.23;2.25;;;9.40;99.90;;;;;;4956733;29;20087;-83
2023/12/21 07:08:22;;;;;;;7.13;1.50;;;9.40;99.90;;;;;;4956567;29;20052;-83
2023/12/21 07:10:48;;;;;;;13.55;1.73;;;9.50;99.90;;;;;;4956550;29;20440;-83
2023/12/21 07:13:15;;;;;;;6.82;1.40;;;9.20;99.90;;;;;;4962479;29;20107;-82
2023/12/21 07:15:42;;;;;;;7.25;1.63;;;9.40;99.90;;;;;;4945859;29;20050;-82
2023/12/21 07:18:08;;;;;;;12.25;1.70;;;10.20;99.90;;;;;;4944010;29;20048;-83
2023/12/21 07:20:35;;;;;;;8.65;1.60;;;9.30;99.90;;;;;;4942276;29;20131;-82
2023/12/21 07:23:02;;;;;;;2.70;1.15;;;9.70;99.90;;;;;;4956645;29;20039;-83
2023/12/21 07:25:28;;;;;;;4.13;1.35;;;9.20;99.90;;;;;;4948405;29;20047;-82
2023/12/21 07:27:55;;;;;;;5.50;1.30;;;9.30;99.90;;;;;;4962848;29;20036;-83
2023/12/21 07:30:21;;;;;;;4.82;1.15;;;9.30;99.90;;;;;;4945027;29;20107;-82
2023/12/21 07:32:48;;;;;;;6.28;1.92;;;9.40;99.90;;;;;;4963585;29;20083;-83
2023/12/21 07:35:15;;;;;;;4.55;1.20;;;9.70;99.90;;;;;;4948554;29;20110;-83
2023/12/21 07:37:42;;;;;;;4.45;0.93;;;9.20;99.90;;;;;;4948542;29;20126;-82
2023/12/21 07:40:09;;;;;;;6.70;1.20;;;9.20;99.90;;;;;;4947834;29;20047;-82
2023/12/21 07:42:35;;;;;;;4.13;1.10;;;9.20;99.90;;;;;;4961235;29;20036;-82
2023/12/21 07:45:02;;;;;;;3.05;1.05;;;9.30;99.90;;;;;;4969841;29;20050;-82
2023/12/21 07:47:29;;;;;;;2.22;0.80;;;9.20;99.90;;;;;;4955838;29;20040;-83
2023/12/21 07:49:56;;;;;;;4.40;0.90;;;9.20;99.90;;;;;;4948419;29;20126;-82
2023/12/21 07:52:22;;;;;;;3.42;1.02;;;9.20;99.90;;;;;;4956021;29;20039;-83
2023/12/21 07:54:49;;;;;;;2.35;0.75;;;9.20;99.90;;;;;;4963110;29;20480;-83
2023/12/21 07:57:15;;;;;;;4.10;0.70;;;9.20;99.90;;;;;;4960615;29;20051;-83
2023/12/21 07:59:42;;;;;;;2.60;0.90;;;9.20;99.90;;;;;;4953518;29;20051;-82
2023/12/21 08:02:09;;;;;;;4.05;0.82;;;9.20;99.90;;;;;;4971227;29;20095;-82
2023/12/21 08:04:35;;;;;;;6.95;1.00;;;9.20;99.90;;;;;;4949335;29;20047;-82
2023/12/21 08:07:02;;;;;;;5.53;1.00;;;9.90;99.90;;;;;;4949604;29;20515;-82
2023/12/21 08:09:30;;;;;;;5.13;0.95;;;9.10;99.90;;;;;;4949827;29;20493;-82
2023/12/21 08:11:57;;;;;;;8.00;1.08;;;9.20;99.90;;;;;;4945755;29;20035;-82
2023/12/21 08:14:26;;;;;;;3.80;1.00;;;9.20;99.90;;;;;;4944010;29;20560;-82
2023/12/21 08:16:53;;;;;;;4.13;0.93;;;9.20;99.90;;;;;;4939925;29;20075;-82
2023/12/21 08:19:21;;;;;;;6.50;1.33;;;9.80;99.90;;;;;;4959144;29;20086;-83
2023/12/21 08:21:47;;;;;;;4.43;0.90;;;9.30;99.90;;;;;;4943637;29;20084;-82
2023/12/21 08:24:14;;;;;;;3.10;1.02;;;9.30;99.90;;;;;;4953690;29;20378;-81
2023/12/21 08:26:41;;;;;;;6.63;0.98;;;9.30;99.90;;;;;;4943577;29;20043;-81
2023/12/21 08:29:09;;;;;;;4.32;1.15;;;10.10;99.90;;;;;;4920615;29;20042;-81
2023/12/21 08:31:37;;;;;;;4.53;0.80;;;10.00;99.90;;;;;;4953173;29;20044;-81
2023/12/21 08:34:03;;;;;;;4.43;0.98;;;9.30;99.90;;;;;;4955152;29;20386;-81
2023/12/21 08:36:30;;;;;;;2.70;0.73;;;9.30;99.90;;;;;;4967412;29;20051;-81
2023/12/21 08:38:57;;;;;;;3.50;0.73;;;9.30;99.90;;;;;;4945936;29;20055;-81
2023/12/21 08:41:25;;;;;;;2.33;1.00;;;9.30;99.90;;;;;;4938383;29;20044;-81
2023/12/21 08:43:52;;;;;;;2.63;0.93;;;9.30;99.90;;;;;;4941630;29;20047;-81
2023/12/21 08:46:19;;;;;;;5.00;1.00;;;9.40;99.90;;;;;;4970558;29;20039;-81
2023/12/21 08:48:45;;;;;;;5.55;1.15;;;9.30;99.90;;;;;;4946863;29;20044;-81
2023/12/21 08:51:14;;;;;;;4.80;0.90;;;9.30;99.90;;;;;;4950870;29;20046;-82
2023/12/21 08:53:40;;;;;;;4.20;1.30;;;9.40;99.90;;;;;;4948435;29;20044;-81
2023/12/21 08:56:09;;;;;;;6.03;1.27;;;9.30;99.90;;;;;;4948801;29;20044;-81
2023/12/21 08:58:36;;;;;;;5.03;1.20;;;9.40;99.90;;;;;;4951352;29;20039;-81
2023/12/21 09:01:02;;;;;;;8.48;1.40;;;10.20;99.90;;;;;;4962916;29;20052;-81
2023/12/21 09:03:29;;;;;;;7.55;1.50;;;9.40;99.90;;;;;;4964438;29;20127;-81
2023/12/21 09:05:56;;;;;;;8.18;1.65;;;9.40;99.90;;;;;;4959813;29;20135;-81
2023/12/21 09:08:23;;;;;;;12.25;2.05;;;9.40;99.90;;;;;;4956136;29;20135;-81
2023/12/21 09:10:49;;;;;;;11.75;2.10;;;9.50;99.90;;;;;;4947329;29;20048;-82
2023/12/21 09:13:16;;;;;;;11.40;1.70;;;9.50;99.90;;;;;;4954710;29;20043;-81
2023/12/21 09:15:42;;;;;;;12.68;2.00;;;10.10;99.90;;;;;;4950766;29;20039;-82
2023/12/21 09:18:09;;;;;;;11.70;1.90;;;9.50;99.90;;;;;;4954362;29;20071;-82
2023/12/21 09:20:36;;;;;;;12.27;1.75;;;10.00;99.90;;;;;;4946760;29;20051;-81
2023/12/21 09:23:02;;;;;;;11.77;1.77;;;10.50;99.90;;;;;;4965142;29;20046;-81
2023/12/21 09:25:29;;;;;;;15.93;1.95;;;9.50;99.90;;;;;;4952168;29;20557;-82
2023/12/21 09:27:57;;;;;;;17.85;1.80;;;9.50;99.90;;;;;;4943161;29;20051;-82
2023/12/21 09:30:26;;;;;;;9.30;1.50;;;9.60;99.90;;;;;;4943732;29;20067;-81
2023/12/21 09:32:52;;;;;;;7.38;1.38;;;9.80;99.90;;;;;;4945770;29;20389;-81
2023/12/21 09:35:20;;;;;;;9.10;1.30;;;9.90;99.90;;;;;;4944567;29;20127;-82
2023/12/21 09:37:47;;;;;;;8.77;1.40;;;9.70;99.90;;;;;;4938076;29;20047;-81
2023/12/21 09:40:14;;;;;;;5.88;1.15;;;9.70;99.90;;;;;;4953861;29;20035;-82
2023/12/21 09:42:45;;;;;;;13.13;1.40;;;9.70;99.90;;;;;;4951303;29;20421;-81
2023/12/21 09:45:13;;;;;;;5.05;1.35;;;10.30;99.90;;;;;;4954384;29;20032;-81
2023/12/21 09:47:41;;;;;;;10.23;1.60;;;9.80;99.90;;;;;;4953796;29;20036;-81
2023/12/21 09:50:08;;;;;;;7.35;1.50;;;10.60;99.90;;;;;;4953700;29;20099;-81
2023/12/21 09:52:37;;;;;;;8.40;1.75;;;9.80;99.90;;;;;;4950451;29;20147;-81
2023/12/21 09:55:06;;;;;;;12.10;2.08;;;9.80;99.90;;;;;;4945887;29;20115;-81
2023/12/21 09:57:39;;;;;;;15.50;2.30;;;9.90;99.90;;;;;;4953436;29;20048;-81
2023/12/21 10:00:06;;;;;;;12.45;1.67;;;10.30;99.90;;;;;;4953320;29;20096;-81
2023/12/21 10:02:33;;;;;;;17.42;2.40;;;9.90;99.90;;;;;;4950661;29;20040;-81
2023/12/21 10:05:03;;;;;;;11.63;2.10;;;9.90;99.90;;;;;;4947429;29;20043;-81
2023/12/21 10:07:30;;;;;;;10.13;2.20;;;9.90;99.90;;;;;;4947385;29;20497;-81
2023/12/21 10:09:59;;;;;;;11.00;1.70;;;10.50;99.90;;;;;;4965830;29;20134;-81
2023/12/21 10:12:26;;;;;;;13.48;2.17;;;10.00;99.90;;;;;;4953727;29;20044;-82
2023/12/21 10:14:57;;;;;;;11.82;1.83;;;10.00;99.90;;;;;;4970758;29;20114;-82
2023/12/21 10:17:24;;;;;;;12.05;1.80;;;10.00;99.90;;;;;;4975544;29;20040;-82
2023/12/21 10:19:52;;;;;;;9.50;1.55;;;10.00;99.90;;;;;;4949525;29;20044;-82
2023/12/21 10:22:19;;;;;;;12.57;1.80;;;10.00;99.90;;;;;;4942848;29;20040;-82
2023/12/21 10:24:49;;;;;;;12.05;1.50;;;10.00;99.90;;;;;;4963611;29;20429;-82
2023/12/21 10:27:18;;;;;;;10.93;1.75;;;10.10;99.90;;;;;;4953193;29;20071;-81
2023/12/21 10:29:53;;;;;;;7.38;1.38;;;10.10;99.90;;;;;;4934690;29;20036;-82
2023/12/21 10:32:20;;;;;;;11.83;1.23;;;10.10;99.90;;;;;;4936050;29;20489;-81
2023/12/21 10:34:47;;;;;;;8.77;1.70;;;10.90;99.90;;;;;;4946394;29;20276;-82
2023/12/21 10:37:17;;;;;;;16.13;2.63;;;10.40;99.90;;;;;;4940678;29;20036;-81
2023/12/21 10:39:44;;;;;;;14.07;2.03;;;10.20;99.90;;;;;;4946334;29;20075;-83
2023/12/21 10:42:14;;;;;;;13.85;2.40;;;10.50;99.90;;;;;;4953537;29;20094;-82
2023/12/21 10:44:59;;;;;;;14.77;1.92;;;11.10;99.90;;;;;;4964148;29;20095;-82
2023/12/21 10:47:26;;;;;;;10.57;2.10;;;10.30;99.90;;;;;;4952647;29;20552;-81
2023/12/21 10:49:54;;;;;;;14.38;2.28;;;10.40;99.90;;;;;;4948178;29;20055;-83
2023/12/21 10:52:22;;;;;;;13.40;1.88;;;10.40;99.90;;;;;;4951995;29;20035;-85
2023/12/21 10:54:51;;;;;;;13.18;1.80;;;10.40;99.90;;;;;;4952580;29;20086;-83
2023/12/21 10:57:19;;;;;;;15.63;2.08;;;10.40;99.90;;;;;;4952602;29;20043;-81
2023/12/21 10:59:48;;;;;;;12.15;1.52;;;10.40;99.90;;;;;;4951236;29;20043;-82
2023/12/21 11:02:17;;;;;;;13.52;2.35;;;10.30;99.90;;;;;;4952222;29;20408;-81
2023/12/21 11:04:45;;;;;;;9.90;2.00;;;10.40;99.90;;;;;;4968149;29;20035;-81
2023/12/21 11:07:14;;;;;;;20.70;2.40;;;10.70;99.90;;;;;;4940036;29;20052;-81
2023/12/21 11:09:41;;;;;;;13.32;1.80;;;11.10;99.90;;;;;;4969269;29;20111;-80
2023/12/21 11:12:08;;;;;;;8.40;1.60;;;10.60;99.90;;;;;;4967376;29;20036;-81
2023/12/21 11:14:35;;;;;;;12.35;1.95;;;10.50;99.90;;;;;;4952689;29;20122;-81
2023/12/21 11:17:03;;;;;;;8.05;1.58;;;10.50;99.90;;;;;;4940577;29;20132;-82
2023/12/21 11:19:34;;;;;;;10.35;1.77;;;10.60;99.90;;;;;;4937941;29;20444;-81
2023/12/21 11:22:01;;;;;;;15.02;3.28;;;10.50;99.90;;;;;;4958168;29;20420;-80
2023/12/21 11:24:28;;;;;;;11.80;1.70;;;10.60;99.90;;;;;;4950907;29;20044;-81
2023/12/21 11:26:56;;;;;;;8.75;2.15;;;10.60;99.90;;;;;;4956913;29;20066;-80
2023/12/21 11:29:27;;;;;;;10.13;1.60;;;10.50;99.90;;;;;;4939736;29;20040;-81
2023/12/21 11:31:55;;;;;;;20.15;2.13;;;10.50;99.90;;;;;;4946702;29;20548;-81
2023/12/21 11:34:34;;;;;;;16.67;2.55;;;10.30;99.90;;;;;;4948159;29;20044;-81
2023/12/21 11:37:25;;;;;;;11.93;1.77;;;10.30;99.90;;;;;;4943944;29;20039;-81
2023/12/21 11:39:57;;;;;;;13.07;2.38;;;10.30;99.90;;;;;;4964215;29;20079;-81
2023/12/21 11:42:37;;;;;;;12.52;1.85;;;10.40;99.90;;;;;;4941698;29;20389;-81
2023/12/21 11:45:09;;;;;;;11.85;2.03;;;10.50;99.90;;;;;;4937180;29;20075;-81
2023/12/21 11:47:35;;;;;;;17.25;2.20;;;10.50;99.90;;;;;;4933382;29;20434;-82
2023/12/21 11:50:09;;;;;;;16.50;2.28;;;10.60;99.90;;;;;;4955815;29;20050;-82
2023/12/21 11:52:37;;;;;;;16.20;2.50;;;10.60;99.90;;;;;;4954370;29;20039;-82
2023/12/21 11:55:04;;;;;;;9.55;1.73;;;10.60;99.90;;;;;;4954110;29;20122;-82
2023/12/21 11:57:32;;;;;;;16.23;2.33;;;10.60;99.90;;;;;;4947821;29;20039;-82
2023/12/21 12:00:12;;;;;;;12.05;2.22;;;10.70;99.90;;;;;;4955407;29;20047;-82
2023/12/21 12:02:41;;;;;;;19.02;3.10;;;10.60;99.90;;;;;;4948244;29;20054;-81
2023/12/21 12:05:08;;;;;;;27.13;3.80;;;10.70;99.90;;;;;;4947697;29;20043;-81
2023/12/21 12:07:35;;;;;;;16.20;2.50;;;10.60;99.90;;;;;;4942707;29;20052;-81
2023/12/21 12:10:03;;;;;;;16.73;2.90;;;10.70;99.90;;;;;;4949046;29;20151;-81
2023/12/21 12:12:30;;;;;;;21.65;2.88;;;10.70;99.90;;;;;;4952023;29;20044;-83
2023/12/21 12:14:56;;;;;;;16.05;2.53;;;11.10;99.90;;;;;;4938691;29;20454;-81
2023/12/21 12:17:23;;;;;;;18.08;2.25;;;10.70;99.90;;;;;;4949535;29;20131;-81
2023/12/21 12:19:50;;;;;;;17.58;3.22;;;11.10;99.90;;;;;;4942618;29;20040;-81
2023/12/21 12:22:17;;;;;;;18.90;2.58;;;10.70;99.90;;;;;;4961493;29;20050;-81
2023/12/21 12:24:45;;;;;;;15.02;2.95;;;10.70;99.90;;;;;;4946653;29;20501;-81
2023/12/21 12:27:11;;;;;;;18.35;3.17;;;10.60;99.90;;;;;;4952724;29;20039;-81
2023/12/21 12:29:38;;;;;;;17.27;2.70;;;11.30;99.90;;;;;;4943786;29;20051;-81
2023/12/21 12:32:05;;;;;;;17.17;2.55;;;10.60;99.90;;;;;;4945305;29;20453;-81
2023/12/21 12:34:32;;;;;;;14.77;2.50;;;11.00;99.90;;;;;;4952061;29;20079;-81
2023/12/21 12:37:02;;;;;;;19.95;2.53;;;10.70;99.90;;;;;;4936050;29;20036;-81
2023/12/21 12:39:31;;;;;;;20.33;2.75;;;10.60;99.90;;;;;;4949402;29;20046;-81
2023/12/21 12:41:58;;;;;;;11.70;2.40;;;10.60;99.90;;;;;;4935908;29;20779;-81
2023/12/21 12:44:25;;;;;;;5.28;1.77;;;10.50;99.90;;;;;;4936031;29;20171;-81
2023/12/21 12:46:52;;;;;;;6.55;1.00;;;9.90;99.90;;;;;;4958811;29;20062;-81
2023/12/21 12:49:19;;;;;;;7.97;1.30;;;9.10;99.90;;;;;;4954708;29;20047;-81