Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:19;;;;;;;12.57;10.40;;;;;;;;;;4975414;28;20824;-80
2021/09/18 00:03:46;;;;;;;12.80;11.50;;;;;;;;;;4994920;28;20810;-80
2021/09/18 00:06:15;;;;;;;13.80;11.13;;;;;;;;;;4994780;28;20444;-77
2021/09/18 00:08:42;;;;;;;12.50;11.20;;;;;;;;;;4994970;28;20444;-80
2021/09/18 00:11:09;;;;;;;9.83;9.03;;;;;;;;;;4991702;28;20439;-78
2021/09/18 00:13:36;;;;;;;11.50;10.40;;;;;;;;;;4990483;28;20531;-78
2021/09/18 00:16:03;;;;;;;14.03;11.90;;;;;;;;;;4992289;28;20458;-79
2021/09/18 00:18:30;;;;;;;12.00;10.90;;;;;;;;;;4992263;28;20454;-79
2021/09/18 00:20:58;;;;;;;12.30;10.50;;;;;;;;;;4992262;28;20502;-79
2021/09/18 00:23:27;;;;;;;12.27;10.97;;;;;;;;;;4992709;28;20483;-77
2021/09/18 00:25:54;;;;;;;12.13;10.87;;;;;;;;;;4994608;28;20479;-76
2021/09/18 00:28:21;;;;;;;11.97;10.77;;;;;;;;;;4994635;28;20452;-79
2021/09/18 00:30:48;;;;;;;12.73;10.83;;;;;;;;;;4994427;28;20824;-80
2021/09/18 00:33:15;;;;;;;11.83;10.63;;;;;;;;;;4991817;28;20436;-81
2021/09/18 00:35:43;;;;;;;10.97;9.97;;;;;;;;;;4990273;28;20914;-81
2021/09/18 00:38:10;;;;;;;11.37;9.93;;;;;;;;;;4991910;28;20448;-82
2021/09/18 00:40:38;;;;;;;12.20;10.57;;;;;;;;;;4992033;28;20479;-77
2021/09/18 00:43:05;;;;;;;12.03;10.70;;;;;;;;;;4992247;28;20447;-81
2021/09/18 00:45:33;;;;;;;11.47;10.47;;;;;;;;;;4992083;28;20490;-78
2021/09/18 00:48:00;;;;;;;11.80;10.17;;;;;;;;;;4994175;28;20440;-76
2021/09/18 00:50:27;;;;;;;13.90;11.20;;;;;;;;;;4994354;28;20463;-78
2021/09/18 00:52:54;;;;;;;11.13;9.93;;;;;;;;;;4994310;28;20799;-78
2021/09/18 00:55:21;;;;;;;12.80;11.50;;;;;;;;;;4991624;28;20432;-76
2021/09/18 00:57:50;;;;;;;12.43;10.20;;;;;;;;;;4989948;28;20435;-77
2021/09/18 01:00:17;;;;;;;9.90;8.90;;;;;;;;;;4991518;28;20696;-78
2021/09/18 01:02:45;;;;;;;12.30;10.40;;;;;;;;;;4991980;28;20881;-78
2021/09/18 01:05:12;;;;;;;14.20;10.17;;;;;;;;;;4992103;28;20483;-80
2021/09/18 01:07:40;;;;;;;12.83;10.27;;;;;;;;;;4975000;28;20460;-78
2021/09/18 01:10:08;;;;;;;11.80;10.67;;;;;;;;;;4994092;28;20475;-78
2021/09/18 01:12:35;;;;;;;11.90;10.70;;;;;;;;;;4976943;28;20448;-78
2021/09/18 01:15:04;;;;;;;13.23;11.00;;;;;;;;;;4976975;28;20479;-79
2021/09/18 01:17:31;;;;;;;11.00;9.80;;;;;;;;;;4991296;28;20443;-78
2021/09/18 01:19:58;;;;;;;11.70;10.50;;;;;;;;;;4989632;28;20964;-75
2021/09/18 01:22:27;;;;;;;10.77;9.77;;;;;;;;;;4991459;28;20454;-79
2021/09/18 01:24:55;;;;;;;10.90;9.53;;;;;;;;;;4991528;28;20491;-77
2021/09/18 01:27:22;;;;;;;11.07;9.77;;;;;;;;;;4991725;28;20457;-78
2021/09/18 01:29:49;;;;;;;12.47;11.17;;;;;;;;;;4992097;28;20494;-77
2021/09/18 01:32:19;;;;;;;14.17;11.90;;;;;;;;;;4994471;28;20451;-77
2021/09/18 01:34:46;;;;;;;11.87;10.67;;;;;;;;;;4993781;28;21028;-76
2021/09/18 01:37:13;;;;;;;12.87;11.50;;;;;;;;;;4993875;28;20797;-78
2021/09/18 01:39:41;;;;;;;12.00;10.90;;;;;;;;;;4990661;28;20470;-78
2021/09/18 01:42:09;;;;;;;11.93;10.67;;;;;;;;;;4989704;28;20453;-79
2021/09/18 01:44:36;;;;;;;12.63;11.33;;;;;;;;;;4991129;28;20455;-80
2021/09/18 01:47:03;;;;;;;12.67;11.17;;;;;;;;;;4991447;28;20450;-78
2021/09/18 01:49:32;;;;;;;12.70;11.40;;;;;;;;;;4991645;28;20479;-79
2021/09/18 01:52:05;;;;;;;12.03;10.90;;;;;;;;;;4991847;28;20454;-81
2021/09/18 01:54:34;;;;;;;14.07;10.80;;;;;;;;;;4993713;28;20455;-79
2021/09/18 01:57:01;;;;;;;12.53;11.33;;;;;;;;;;4993798;28;20482;-79
2021/09/18 01:59:29;;;;;;;12.43;11.20;;;;;;;;;;4996204;28;20467;-79
2021/09/18 02:01:56;;;;;;;12.27;10.73;;;;;;;;;;4994041;28;20789;-79
2021/09/18 02:04:24;;;;;;;12.17;10.57;;;;;;;;;;4995073;28;20447;-80
2021/09/18 02:06:51;;;;;;;12.50;11.40;;;;;;;;;;4994987;28;20450;-78
2021/09/18 02:09:19;;;;;;;13.00;11.33;;;;;;;;;;4994690;28;20474;-79
2021/09/18 02:11:46;;;;;;;13.37;12.03;;;;;;;;;;4995272;28;20442;-77
2021/09/18 02:14:13;;;;;;;13.63;11.33;;;;;;;;;;4995254;28;20465;-78
2021/09/18 02:16:41;;;;;;;13.30;11.90;;;;;;;;;;4997083;28;20443;-78
2021/09/18 02:19:09;;;;;;;12.07;10.70;;;;;;;;;;4996658;28;20466;-79
2021/09/18 02:21:36;;;;;;;11.77;10.57;;;;;;;;;;4992787;28;20481;-76
2021/09/18 02:24:03;;;;;;;12.57;11.27;;;;;;;;;;4992992;28;20461;-76
2021/09/18 02:26:30;;;;;;;13.27;11.87;;;;;;;;;;4994343;28;20483;-81
2021/09/18 02:28:57;;;;;;;11.63;10.53;;;;;;;;;;4994375;28;20446;-78
2021/09/18 02:31:24;;;;;;;14.30;11.03;;;;;;;;;;4994806;28;20455;-81
2021/09/18 02:33:53;;;;;;;10.43;9.43;;;;;;;;;;4994921;28;20458;-80
2021/09/18 02:36:20;;;;;;;11.57;10.37;;;;;;;;;;4996678;28;20543;-79
2021/09/18 02:38:47;;;;;;;11.57;10.20;;;;;;;;;;4996813;28;20443;-78
2021/09/18 02:41:14;;;;;;;12.27;10.93;;;;;;;;;;4996717;28;20449;-79
2021/09/18 02:43:41;;;;;;;13.47;12.10;;;;;;;;;;4992674;28;20454;-79
2021/09/18 02:46:08;;;;;;;11.00;10.00;;;;;;;;;;4992426;28;20479;-78
2021/09/18 02:48:36;;;;;;;12.43;11.13;;;;;;;;;;4993993;28;20456;-79
2021/09/18 02:51:04;;;;;;;12.43;11.03;;;;;;;;;;4994054;28;20825;-78
2021/09/18 02:53:31;;;;;;;13.67;11.33;;;;;;;;;;4994418;28;20461;-78
2021/09/18 02:55:59;;;;;;;13.10;11.17;;;;;;;;;;4994726;28;20477;-76
2021/09/18 02:58:26;;;;;;;12.90;11.20;;;;;;;;;;4996302;28;20812;-80
2021/09/18 03:00:54;;;;;;;12.00;10.10;;;;;;;;;;4996057;28;20478;-79
2021/09/18 03:03:21;;;;;;;11.20;10.13;;;;;;;;;;4996048;28;20462;-76
2021/09/18 03:05:48;;;;;;;13.57;11.20;;;;;;;;;;4992038;28;20478;-78
2021/09/18 03:08:16;;;;;;;12.17;10.97;;;;;;;;;;4991875;28;20447;-78
2021/09/18 03:10:43;;;;;;;12.60;11.40;;;;;;;;;;4992674;28;20465;-78
2021/09/18 03:13:11;;;;;;;12.47;11.20;;;;;;;;;;4994045;28;20450;-79
2021/09/18 03:15:38;;;;;;;13.20;10.13;;;;;;;;;;4993725;28;20458;-77
2021/09/18 03:18:05;;;;;;;14.53;10.80;;;;;;;;;;4994388;28;20454;-77
2021/09/18 03:20:32;;;;;;;13.60;12.17;;;;;;;;;;4995506;28;20486;-77
2021/09/18 03:22:59;;;;;;;12.47;11.17;;;;;;;;;;4995947;28;20451;-77
2021/09/18 03:25:28;;;;;;;12.43;11.13;;;;;;;;;;4995833;28;20578;-76
2021/09/18 03:27:55;;;;;;;13.70;11.80;;;;;;;;;;4991335;28;20797;-79
2021/09/18 03:30:22;;;;;;;13.03;11.73;;;;;;;;;;4991530;28;20464;-78
2021/09/18 03:32:49;;;;;;;14.27;12.20;;;;;;;;;;4996075;28;20452;-79
2021/09/18 03:35:17;;;;;;;17.97;11.87;;;;;;;;;;4993486;28;20436;-77
2021/09/18 03:37:44;;;;;;;14.33;12.83;;;;;;;;;;4993428;28;20451;-79
2021/09/18 03:40:12;;;;;;;13.30;11.90;;;;;;;;;;4993935;28;20955;-79
2021/09/18 03:42:41;;;;;;;12.90;11.60;;;;;;;;;;4995378;28;20465;-78
2021/09/18 03:45:09;;;;;;;13.30;11.80;;;;;;;;;;4995462;28;20453;-79
2021/09/18 03:47:36;;;;;;;17.00;13.20;;;;;;;;;;4978308;28;20444;-79
2021/09/18 03:50:04;;;;;;;13.00;11.70;;;;;;;;;;4990762;28;20461;-77
2021/09/18 03:52:31;;;;;;;15.00;12.77;;;;;;;;;;4973003;28;20946;-77
2021/09/18 03:54:58;;;;;;;13.47;11.80;;;;;;;;;;4992882;28;20458;-77
2021/09/18 03:57:25;;;;;;;12.37;11.17;;;;;;;;;;4992793;28;20447;-78
2021/09/18 03:59:54;;;;;;;12.20;10.90;;;;;;;;;;4992907;28;20495;-79
2021/09/18 04:02:21;;;;;;;12.90;11.70;;;;;;;;;;4993770;28;20465;-79
2021/09/18 04:04:48;;;;;;;12.57;11.23;;;;;;;;;;4995115;28;20446;-78
2021/09/18 04:07:15;;;;;;;12.57;11.27;;;;;;;;;;4994933;28;20492;-78
2021/09/18 04:09:42;;;;;;;16.23;12.30;;;;;;;;;;4994793;28;20479;-77
2021/09/18 04:12:09;;;;;;;13.80;12.03;;;;;;;;;;4990189;28;20449;-78
2021/09/18 04:14:37;;;;;;;14.03;12.57;;;;;;;;;;4991070;28;21569;-78
2021/09/18 04:17:05;;;;;;;13.50;12.10;;;;;;;;;;4992658;28;20809;-78
2021/09/18 04:19:32;;;;;;;14.50;12.77;;;;;;;;;;4992553;28;20480;-78
2021/09/18 04:22:01;;;;;;;13.27;11.93;;;;;;;;;;4992921;28;20447;-79
2021/09/18 04:24:28;;;;;;;12.93;11.53;;;;;;;;;;4993311;28;20515;-76
2021/09/18 04:26:55;;;;;;;12.23;10.93;;;;;;;;;;4994687;28;20476;-78
2021/09/18 04:29:22;;;;;;;13.17;11.77;;;;;;;;;;4994703;28;20463;-77
2021/09/18 04:31:49;;;;;;;13.63;12.27;;;;;;;;;;4994472;28;20447;-80
2021/09/18 04:34:18;;;;;;;13.63;11.97;;;;;;;;;;4989911;28;20440;-77
2021/09/18 04:36:45;;;;;;;13.80;11.97;;;;;;;;;;4990898;28;20436;-79
2021/09/18 04:39:13;;;;;;;15.67;14.03;;;;;;;;;;4992166;28;20463;-77
2021/09/18 04:41:40;;;;;;;14.93;12.30;;;;;;;;;;4992523;28;20464;-78
2021/09/18 04:44:07;;;;;;;14.17;12.77;;;;;;;;;;4992459;28;20448;-77
2021/09/18 04:46:35;;;;;;;12.50;11.30;;;;;;;;;;4993208;28;20491;-77
2021/09/18 04:49:02;;;;;;;15.93;12.40;;;;;;;;;;4994323;28;20447;-77
2021/09/18 04:51:31;;;;;;;13.03;11.83;;;;;;;;;;4994280;28;20466;-77
2021/09/18 04:53:58;;;;;;;14.97;12.40;;;;;;;;;;4993785;28;20447;-77
2021/09/18 04:56:25;;;;;;;14.97;12.90;;;;;;;;;;4989854;28;20440;-76
2021/09/18 04:58:52;;;;;;;14.03;12.43;;;;;;;;;;4990445;28;20468;-78
2021/09/18 05:01:19;;;;;;;13.87;12.30;;;;;;;;;;4992023;28;20810;-79
2021/09/18 05:03:47;;;;;;;13.23;12.00;;;;;;;;;;4991990;28;20941;-77
2021/09/18 05:06:14;;;;;;;12.90;11.60;;;;;;;;;;4991915;28;20482;-81
2021/09/18 05:08:42;;;;;;;14.00;12.50;;;;;;;;;;4993382;28;20464;-78
2021/09/18 05:11:09;;;;;;;14.60;13.10;;;;;;;;;;4994200;28;20945;-77
2021/09/18 05:13:36;;;;;;;13.87;12.23;;;;;;;;;;4994151;28;20443;-79
2021/09/18 05:16:04;;;;;;;15.37;13.03;;;;;;;;;;4993683;28;20448;-77
2021/09/18 05:18:32;;;;;;;13.67;12.30;;;;;;;;;;4989362;28;20467;-77
2021/09/18 05:20:59;;;;;;;13.97;12.67;;;;;;;;;;4990278;28;20475;-78
2021/09/18 05:23:27;;;;;;;15.50;14.10;;;;;;;;;;4991881;28;20812;-79
2021/09/18 05:25:55;;;;;;;15.33;13.43;;;;;;;;;;4991691;28;20480;-77
2021/09/18 05:28:22;;;;;;;15.00;13.40;;;;;;;;;;4992057;28;20460;-79
2021/09/18 05:30:49;;;;;;;18.87;13.97;;;;;;;;;;4992838;28;20479;-78
2021/09/18 05:33:17;;;;;;;15.67;14.07;;;;;;;;;;4994686;28;20443;-76
2021/09/18 05:35:44;;;;;;;14.90;13.40;;;;;;;;;;4997983;28;20451;-78
2021/09/18 05:38:11;;;;;;;15.90;14.37;;;;;;;;;;4997242;28;20440;-76
2021/09/18 05:40:38;;;;;;;15.00;12.70;;;;;;;;;;4993002;28;20806;-76
2021/09/18 05:43:06;;;;;;;13.83;12.53;;;;;;;;;;4994016;28;20443;-79
2021/09/18 05:45:35;;;;;;;15.43;13.93;;;;;;;;;;4995257;28;20813;-77
2021/09/18 05:48:03;;;;;;;15.63;14.13;;;;;;;;;;4995196;28;20445;-80
2021/09/18 05:50:31;;;;;;;13.60;12.03;;;;;;;;;;4995677;28;20474;-79
2021/09/18 05:52:58;;;;;;;13.83;12.43;;;;;;;;;;4979363;28;20467;-79
2021/09/18 05:55:25;;;;;;;14.73;13.13;;;;;;;;;;4997454;28;20443;-79
2021/09/18 05:57:52;;;;;;;16.20;13.40;;;;;;;;;;4997305;28;20823;-79
2021/09/18 06:00:21;;;;;;;13.77;12.13;;;;;;;;;;4996506;28;20472;-79
2021/09/18 06:02:48;;;;;;;20.30;13.90;;;;;;;;;;4992829;28;20441;-78
2021/09/18 06:05:15;;;;;;;13.67;12.30;;;;;;;;;;4992641;28;20469;-76
2021/09/18 06:07:42;;;;;;;13.13;11.83;;;;;;;;;;4984077;28;20484;-78
2021/09/18 06:10:11;;;;;;;13.33;11.90;;;;;;;;;;4991149;28;20479;-77
2021/09/18 06:12:38;;;;;;;12.47;11.20;;;;;;;;;;4994886;28;20477;-76
2021/09/18 06:15:06;;;;;;;14.30;11.70;;;;;;;;;;4995021;28;20471;-76
2021/09/18 06:17:35;;;;;;;13.40;12.00;;;;;;;;;;4990953;28;20539;-78
2021/09/18 06:20:02;;;;;;;14.90;12.00;;;;;;;;;;4995262;28;20503;-77
2021/09/18 06:22:29;;;;;;;13.83;12.07;;;;;;;;;;4994543;28;21179;-79
2021/09/18 06:24:56;;;;;;;11.73;10.53;;;;;;;;;;4994562;28;20814;-78
2021/09/18 06:27:24;;;;;;;12.67;11.33;;;;;;;;;;4994623;28;20554;-76
2021/09/18 06:29:51;;;;;;;12.80;11.50;;;;;;;;;;4995613;28;20486;-77
2021/09/18 06:32:18;;;;;;;11.87;10.67;;;;;;;;;;4996640;28;20447;-78
2021/09/18 06:34:46;;;;;;;11.57;10.47;;;;;;;;;;4996572;28;20449;-79
2021/09/18 06:37:13;;;;;;;12.47;11.27;;;;;;;;;;4996038;28;20956;-77
2021/09/18 06:39:41;;;;;;;12.30;11.00;;;;;;;;;;4991647;28;20460;-78
2021/09/18 06:42:08;;;;;;;12.00;10.53;;;;;;;;;;4992707;28;20458;-78
2021/09/18 06:44:37;;;;;;;10.33;9.30;;;;;;;;;;4994264;28;20454;-76
2021/09/18 06:47:05;;;;;;;11.83;10.50;;;;;;;;;;4994189;28;20550;-80
2021/09/18 06:49:32;;;;;;;11.03;10.00;;;;;;;;;;4994343;28;20819;-75
2021/09/18 06:52:01;;;;;;;12.07;10.87;;;;;;;;;;4995096;28;20980;-82
2021/09/18 06:54:28;;;;;;;11.17;9.73;;;;;;;;;;4978896;28;20429;-76
2021/09/18 06:57:11;;;;;;;11.20;10.00;;;;;;;;;;4995543;28;20436;-77
2021/09/18 06:59:43;;;;;;;13.10;8.53;;;;;;;;;;4993979;28;20575;-78
2021/09/18 07:02:10;;;;;;;9.20;8.37;;;;;;;;;;4991381;28;20816;-77
2021/09/18 07:04:38;;;;;;;10.07;9.10;;;;;;;;;;4991718;28;20791;-81
2021/09/18 07:07:06;;;;;;;9.57;8.67;;;;;;;;;;4981317;28;20568;-78
2021/09/18 07:09:34;;;;;;;10.37;9.07;;;;;;;;;;4974561;28;20804;-77
2021/09/18 07:12:03;;;;;;;10.57;9.13;;;;;;;;;;4957543;28;20445;-75
2021/09/18 07:14:30;;;;;;;9.20;8.30;;;;;;;;;;4991853;28;20931;-77
2021/09/18 07:16:57;;;;;;;11.00;8.40;;;;;;;;;;4990639;28;20460;-77
2021/09/18 07:19:24;;;;;;;10.53;9.53;;;;;;;;;;4992043;28;20486;-81
2021/09/18 07:21:51;;;;;;;10.43;9.40;;;;;;;;;;4992486;28;20783;-86
2021/09/18 07:24:20;;;;;;;9.90;9.00;;;;;;;;;;4992337;28;20445;-79
2021/09/18 07:26:47;;;;;;;9.37;8.47;;;;;;;;;;4992340;28;20465;-81
2021/09/18 07:29:14;;;;;;;11.07;10.07;;;;;;;;;;4977282;28;20493;-82
2021/09/18 07:31:42;;;;;;;10.57;9.53;;;;;;;;;;4994966;28;20501;-79
2021/09/18 07:34:09;;;;;;;11.07;9.90;;;;;;;;;;4995151;28;20500;-79
2021/09/18 07:36:36;;;;;;;10.10;9.10;;;;;;;;;;4994644;28;20968;-79
2021/09/18 07:39:03;;;;;;;10.70;9.70;;;;;;;;;;4991009;28;20430;-82
2021/09/18 07:41:31;;;;;;;10.70;9.60;;;;;;;;;;4991766;28;20447;-78
2021/09/18 07:44:00;;;;;;;13.70;11.20;;;;;;;;;;4993213;28;20455;-78
2021/09/18 07:46:28;;;;;;;10.93;9.83;;;;;;;;;;4992468;28;20435;-83
2021/09/18 07:48:55;;;;;;;9.63;8.77;;;;;;;;;;4999309;28;20451;-82
2021/09/18 07:51:22;;;;;;;9.73;8.73;;;;;;;;;;4980754;28;20936;-81
2021/09/18 07:53:49;;;;;;;10.83;9.73;;;;;;;;;;4978100;28;20463;-84
2021/09/18 07:56:18;;;;;;;10.93;8.70;;;;;;;;;;4975321;28;20988;-87
2021/09/18 07:58:46;;;;;;;11.67;10.30;;;;;;;;;;4978064;28;20436;-79
2021/09/18 08:01:13;;;;;;;11.63;10.43;;;;;;;;;;4989604;28;20426;-83
2021/09/18 08:03:41;;;;;;;9.90;8.90;;;;;;;;;;4991302;28;20470;-82
2021/09/18 08:06:10;;;;;;;10.27;8.87;;;;;;;;;;4992969;28;20486;-83
2021/09/18 08:08:37;;;;;;;9.97;9.07;;;;;;;;;;4992646;28;20595;-78
2021/09/18 08:11:04;;;;;;;8.73;7.90;;;;;;;;;;4992650;28;20431;-84
2021/09/18 08:13:31;;;;;;;8.53;7.70;;;;;;;;;;4985409;28;20452;-83
2021/09/18 08:16:00;;;;;;;9.67;8.50;;;;;;;;;;4994124;28;20448;-80
2021/09/18 08:18:29;;;;;;;8.37;7.63;;;;;;;;;;4994718;28;20443;-81
2021/09/18 08:20:56;;;;;;;9.63;8.00;;;;;;;;;;4994410;28;20530;-80
2021/09/18 08:23:23;;;;;;;8.57;7.40;;;;;;;;;;4989517;28;21390;-82
2021/09/18 08:25:50;;;;;;;10.27;9.37;;;;;;;;;;4990766;28;20444;-84
2021/09/18 08:28:17;;;;;;;10.20;9.10;;;;;;;;;;4982817;28;20563;-81
2021/09/18 08:30:45;;;;;;;9.47;8.57;;;;;;;;;;4975875;28;20460;-80
2021/09/18 08:33:13;;;;;;;13.80;10.90;;;;;;;;;;4991523;28;20536;-81
2021/09/18 08:35:40;;;;;;;11.07;9.97;;;;;;;;;;4992199;28;20466;-81
2021/09/18 08:38:07;;;;;;;10.70;9.70;;;;;;;;;;4988885;28;20451;-80
2021/09/18 08:40:36;;;;;;;10.47;9.43;;;;;;;;;;4989578;28;20486;-84
2021/09/18 08:43:03;;;;;;;11.20;9.97;;;;;;;;;;4968556;28;20463;-85
2021/09/18 08:45:30;;;;;;;10.90;9.77;;;;;;;;;;4981089;28;20467;-84
2021/09/18 08:47:58;;;;;;;10.43;9.47;;;;;;;;;;4986710;28;20488;-86
2021/09/18 08:50:26;;;;;;;9.70;8.80;;;;;;;;;;4984117;28;20491;-85
2021/09/18 08:52:53;;;;;;;10.50;9.37;;;;;;;;;;4976700;28;20467;-84
2021/09/18 08:55:20;;;;;;;11.07;9.97;;;;;;;;;;4991326;28;20828;-84
2021/09/18 08:57:48;;;;;;;9.60;8.80;;;;;;;;;;4994000;28;20446;-85
2021/09/18 09:00:31;;;;;;;10.23;9.27;;;;;;;;;;4992052;28;20468;-86
2021/09/18 09:02:59;;;;;;;10.33;9.33;;;;;;;;;;4973445;28;20471;-83
2021/09/18 09:05:29;;;;;;;10.40;9.40;;;;;;;;;;4990464;28;20456;-89
2021/09/18 09:08:05;;;;;;;12.90;10.40;;;;;;;;;;4970779;28;20480;-85
2021/09/18 09:10:32;;;;;;;12.07;10.90;;;;;;;;;;4988271;28;20542;-83
2021/09/18 09:13:04;;;;;;;11.93;10.70;;;;;;;;;;4996291;28;20466;-89
2021/09/18 09:15:31;;;;;;;16.20;14.50;;;;;;;;;;4996766;28;20460;-84
2021/09/18 09:18:15;;;;;;;13.70;12.20;;;;;;;;;;4996710;28;20467;-85
2021/09/18 09:20:44;;;;;;;19.03;13.10;;;;;;;;;;4985853;28;20838;-84
2021/09/18 09:23:19;;;;;;;12.87;11.57;;;;;;;;;;4994867;28;20451;-87
2021/09/18 09:25:49;;;;;;;12.33;11.13;;;;;;;;;;4991859;28;20459;-85
2021/09/18 09:28:26;;;;;;;11.63;9.90;;;;;;;;;;4989611;28;20484;-84
2021/09/18 09:30:53;;;;;;;13.00;11.80;;;;;;;;;;4995000;28;20463;-86
2021/09/18 09:33:21;;;;;;;14.80;13.40;;;;;;;;;;4998618;28;20444;-86
2021/09/18 09:35:49;;;;;;;17.77;16.03;;;;;;;;;;4994245;28;20482;-85
2021/09/18 09:38:17;;;;;;;15.77;14.17;;;;;;;;;;4997297;28;20478;-87
2021/09/18 09:40:45;;;;;;;17.97;16.07;;;;;;;;;;4995761;28;20494;-88
2021/09/18 09:43:13;;;;;;;15.83;13.60;;;;;;;;;;4994470;28;20466;-87
2021/09/18 09:45:41;;;;;;;18.03;15.10;;;;;;;;;;4987560;28;20563;-84
2021/09/18 09:48:09;;;;;;;20.70;16.07;;;;;;;;;;4985140;28;20471;-88
2021/09/18 09:50:37;;;;;;;18.97;16.60;;;;;;;;;;4992942;28;20483;-81
2021/09/18 09:53:07;;;;;;;15.73;14.03;;;;;;;;;;4988062;28;20961;-84
2021/09/18 09:55:37;;;;;;;14.90;13.50;;;;;;;;;;4993493;28;20452;-86
2021/09/18 09:58:06;;;;;;;22.47;19.07;;;;;;;;;;4993771;28;20467;-83
2021/09/18 10:00:38;;;;;;;24.37;21.37;;;;;;;;;;4993536;28;20483;-87
2021/09/18 10:03:05;;;;;;;24.83;22.23;;;;;;;;;;4991585;28;20456;-83
2021/09/18 10:05:32;;;;;;;25.60;21.90;;;;;;;;;;4991747;28;20465;-83
2021/09/18 10:08:00;;;;;;;28.93;25.53;;;;;;;;;;4993880;28;20479;-85
2021/09/18 10:10:30;;;;;;;25.23;22.53;;;;;;;;;;4988950;28;20483;-77
2021/09/18 10:12:57;;;;;;;26.37;21.50;;;;;;;;;;4986631;28;20949;-77
2021/09/18 10:15:26;;;;;;;24.00;20.23;;;;;;;;;;4980193;28;20983;-80
2021/09/18 10:17:54;;;;;;;20.40;16.63;;;;;;;;;;4988203;28;20452;-82
2021/09/18 10:25:47;;;;;;;29.20;21.83;;;;;;;;;;4975761;28;20446;-82
2021/09/18 10:28:16;;;;;;;20.47;18.13;;;;;;;;;;4993101;28;20488;-83
2021/09/18 10:30:44;;;;;;;28.30;24.70;;;;;;;;;;4990692;28;21188;-85
2021/09/18 10:33:26;;;;;;;26.33;23.23;;;;;;;;;;4990893;28;20466;-84
2021/09/18 10:35:55;;;;;;;26.27;23.47;;;;;;;;;;4972705;28;20461;-81
2021/09/18 10:38:24;;;;;;;22.97;19.70;;;;;;;;;;4965344;28;20804;-85
2021/09/18 10:40:56;;;;;;;20.27;17.43;;;;;;;;;;4994366;28;20475;-82
2021/09/18 10:43:27;;;;;;;27.57;24.10;;;;;;;;;;4987905;28;20471;-87
2021/09/18 10:45:54;;;;;;;25.00;21.40;;;;;;;;;;4989931;28;20922;-85
2021/09/18 10:48:34;;;;;;;22.70;20.27;;;;;;;;;;4995979;28;20483;-88
2021/09/18 10:51:02;;;;;;;23.40;19.50;;;;;;;;;;4995127;28;20470;-83
2021/09/18 10:53:29;;;;;;;19.87;17.60;;;;;;;;;;4990453;28;20459;-86
2021/09/18 10:55:58;;;;;;;17.30;15.17;;;;;;;;;;4992506;28;20817;-85
2021/09/18 10:58:26;;;;;;;20.63;18.20;;;;;;;;;;4974686;28;20968;-87
2021/09/18 11:00:55;;;;;;;17.40;14.70;;;;;;;;;;4991935;28;20487;-85
2021/09/18 11:03:37;;;;;;;15.83;14.20;;;;;;;;;;4986784;28;20445;-84
2021/09/18 11:06:04;;;;;;;13.97;12.57;;;;;;;;;;4975132;28;21013;-84
2021/09/18 11:08:34;;;;;;;14.93;13.27;;;;;;;;;;4996002;28;20480;-83
2021/09/18 11:11:05;;;;;;;12.97;11.50;;;;;;;;;;5325706;23;20574;-85
2021/09/18 11:13:34;;;;;;;13.50;11.77;;;;;;;;;;4970025;28;20806;-83
2021/09/18 11:16:04;;;;;;;12.53;11.20;;;;;;;;;;4990900;28;20451;-82
2021/09/18 11:18:33;;;;;;;15.30;13.70;;;;;;;;;;4992497;28;20440;-77
2021/09/18 11:21:02;;;;;;;18.47;16.37;;;;;;;;;;5012463;28;20470;-78
2021/09/18 11:23:33;;;;;;;15.10;13.40;;;;;;;;;;5013104;28;20446;-77
2021/09/18 11:26:00;;;;;;;14.23;12.80;;;;;;;;;;4993945;28;20460;-77
2021/09/18 11:28:35;;;;;;;14.53;12.10;;;;;;;;;;5003825;28;20490;-77
2021/09/18 11:31:10;;;;;;;13.40;12.10;;;;;;;;;;5014149;28;20459;-75
2021/09/18 11:33:37;;;;;;;10.47;9.40;;;;;;;;;;5012733;28;20446;-78
2021/09/18 11:36:05;;;;;;;9.73;8.83;;;;;;;;;;5008871;28;20441;-75
2021/09/18 11:38:34;;;;;;;7.70;7.00;;;;;;;;;;5010827;28;20538;-77
2021/09/18 11:41:05;;;;;;;8.43;7.60;;;;;;;;;;5012571;28;20466;-78
2021/09/18 11:43:32;;;;;;;9.97;8.87;;;;;;;;;;5012701;28;20445;-78
2021/09/18 11:46:01;;;;;;;7.70;7.00;;;;;;;;;;5012995;28;20454;-80
2021/09/18 11:48:29;;;;;;;9.23;8.17;;;;;;;;;;5013479;28;20497;-77
2021/09/18 11:50:56;;;;;;;8.30;7.50;;;;;;;;;;5014802;28;20474;-78
2021/09/18 11:53:24;;;;;;;7.73;6.93;;;;;;;;;;4995244;28;20944;-77
2021/09/18 11:55:51;;;;;;;6.90;6.10;;;;;;;;;;5011654;28;20435;-79
2021/09/18 11:58:20;;;;;;;8.03;7.20;;;;;;;;;;5008523;28;20431;-77
2021/09/18 12:00:48;;;;;;;7.20;6.50;;;;;;;;;;5009865;28;20797;-77
2021/09/18 12:03:20;;;;;;;7.73;7.03;;;;;;;;;;5012769;28;20450;-77
2021/09/18 12:05:49;;;;;;;6.93;6.30;;;;;;;;;;4991240;28;20931;-76
2021/09/18 12:08:20;;;;;;;7.10;6.40;;;;;;;;;;4993085;28;21020;-77
2021/09/18 12:10:47;;;;;;;7.57;6.87;;;;;;;;;;5002311;28;20490;-77
2021/09/18 12:13:19;;;;;;;8.57;7.77;;;;;;;;;;4994807;28;20443;-76
2021/09/18 12:15:47;;;;;;;8.70;7.77;;;;;;;;;;4998790;28;20535;-77
2021/09/18 12:18:24;;;;;;;9.60;8.70;;;;;;;;;;4991255;28;20446;-83
2021/09/18 12:20:55;;;;;;;9.30;7.73;;;;;;;;;;4993818;28;20526;-83
2021/09/18 12:23:22;;;;;;;8.03;6.50;;;;;;;;;;5009450;28;20450;-85
2021/09/18 12:25:53;;;;;;;7.70;6.60;;;;;;;;;;5011707;28;20438;-82
2021/09/18 12:28:21;;;;;;;8.50;7.70;;;;;;;;;;5011454;28;21061;-84
2021/09/18 12:56:54;;;;;;;11.87;6.73;;;;;;;;;;5126564;23;20479;-83
2021/09/18 13:02:32;;;;;;;;;;;;;;;;;;;;;
2021/09/18 13:05:15;;;;;;;6.53;5.93;;;;;;;;;;4997283;28;20443;-82
2021/09/18 13:07:43;;;;;;;7.10;6.40;;;;;;;;;;5011571;28;20466;-82
2021/09/18 13:10:11;;;;;;;5.73;5.23;;;;;;;;;;5007228;28;20824;-85
2021/09/18 13:12:53;;;;;;;6.90;6.20;;;;;;;;;;5007912;28;20578;-84
2021/09/18 13:15:33;;;;;;;6.00;5.17;;;;;;;;;;4981720;28;20830;-85
2021/09/18 13:18:00;;;;;;;6.57;6.07;;;;;;;;;;5010869;28;20431;-84
2021/09/18 13:20:39;;;;;;;5.87;5.37;;;;;;;;;;5011721;28;20463;-84
2021/09/18 13:23:06;;;;;;;5.97;5.47;;;;;;;;;;5003043;28;20550;-83
2021/09/18 13:25:33;;;;;;;5.67;4.90;;;;;;;;;;5006598;28;20440;-83
2021/09/18 13:28:01;;;;;;;5.23;4.80;;;;;;;;;;4993808;28;20454;-82
2021/09/18 13:30:29;;;;;;;5.33;4.67;;;;;;;;;;4994286;28;20560;-83
2021/09/18 13:33:02;;;;;;;6.10;5.50;;;;;;;;;;5006886;28;20432;-83
2021/09/18 13:35:39;;;;;;;5.50;5.00;;;;;;;;;;5008741;28;20431;-83
2021/09/18 13:38:10;;;;;;;6.50;5.90;;;;;;;;;;5011306;28;20438;-83
2021/09/18 13:40:37;;;;;;;6.57;5.97;;;;;;;;;;5011072;28;20549;-83
2021/09/18 13:43:07;;;;;;;7.90;7.10;;;;;;;;;;5011317;28;20811;-84
2021/09/18 13:45:36;;;;;;;6.60;5.90;;;;;;;;;;5012552;28;21011;-84
2021/09/18 13:48:04;;;;;;;6.33;5.73;;;;;;;;;;5013572;28;20534;-84
2021/09/18 13:50:31;;;;;;;6.47;5.87;;;;;;;;;;5013174;28;20823;-83
2021/09/18 13:52:58;;;;;;;6.10;5.50;;;;;;;;;;5012147;28;21031;-84
2021/09/18 13:55:27;;;;;;;5.27;4.87;;;;;;;;;;5008821;28;20465;-81
2021/09/18 13:57:54;;;;;;;6.10;5.07;;;;;;;;;;5012374;28;20538;-83
2021/09/18 14:00:27;;;;;;;5.30;4.80;;;;;;;;;;5014750;28;20902;-82
2021/09/18 14:02:56;;;;;;;5.27;4.87;;;;;;;;;;5014843;28;20443;-84
2021/09/18 14:05:24;;;;;;;5.17;4.33;;;;;;;;;;4997381;28;20443;-83
2021/09/18 14:07:51;;;;;;;4.90;4.50;;;;;;;;;;5015519;28;20456;-84
2021/09/18 14:10:20;;;;;;;5.50;4.53;;;;;;;;;;5016719;28;20482;-83
2021/09/18 14:12:47;;;;;;;4.50;4.10;;;;;;;;;;4999703;28;20485;-83
2021/09/18 14:15:15;;;;;;;4.87;4.37;;;;;;;;;;5014993;28;20447;-83
2021/09/18 14:17:42;;;;;;;4.83;4.37;;;;;;;;;;5010082;28;20466;-85
2021/09/18 14:20:24;;;;;;;4.60;4.20;;;;;;;;;;5012230;28;20497;-83
2021/09/18 14:22:52;;;;;;;6.30;5.80;;;;;;;;;;5013330;28;20435;-83
2021/09/18 14:25:21;;;;;;;5.57;5.07;;;;;;;;;;5014602;28;20864;-83
2021/09/18 14:27:48;;;;;;;5.50;5.00;;;;;;;;;;5014737;28;20431;-84
2021/09/18 14:30:19;;;;;;;4.27;3.90;;;;;;;;;;5015284;28;20486;-84
2021/09/18 14:32:46;;;;;;;4.23;3.93;;;;;;;;;;5016547;28;20518;-82
2021/09/18 14:35:45;;;;;;;4.80;4.40;;;;;;;;;;5016646;28;20447;-84
2021/09/18 14:38:17;;;;;;;5.60;4.90;;;;;;;;;;4999642;28;20439;-84
2021/09/18 14:40:45;;;;;;;8.30;7.50;;;;;;;;;;5009720;28;20486;-83
2021/09/18 14:43:13;;;;;;;9.50;8.00;;;;;;;;;;5012746;28;20435;-83
2021/09/18 14:45:44;;;;;;;9.87;8.87;;;;;;;;;;5013565;28;20489;-84
2021/09/18 14:48:30;;;;;;;8.70;7.90;;;;;;;;;;5014134;28;20476;-85
2021/09/18 14:50:57;;;;;;;10.73;8.57;;;;;;;;;;5013646;28;20986;-84
2021/09/18 14:53:33;;;;;;;7.50;6.80;;;;;;;;;;5015021;28;20474;-82
2021/09/18 14:56:00;;;;;;;8.57;7.77;;;;;;;;;;5011745;28;20561;-82
2021/09/18 15:01:09;;;;;;;9.43;8.50;;;;;;;;;;4985299;28;20466;-83
2021/09/18 15:03:41;;;;;;;9.57;8.70;;;;;;;;;;4993711;28;20934;-83
2021/09/18 15:06:08;;;;;;;9.73;8.80;;;;;;;;;;5007906;28;20486;-82
2021/09/18 15:08:36;;;;;;;10.50;9.13;;;;;;;;;;5006767;28;20466;-84
2021/09/18 15:11:04;;;;;;;9.33;8.43;;;;;;;;;;4995680;28;20555;-82