Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:19;;;;;;;231.27;157.73;;;19.30;43.80;;;;;;4760706;55;21494;-36
2021/12/20 00:05:21;;;;;;;235.77;168.62;;;19.30;43.80;;;;;;4838261;55;21109;-34
2021/12/20 00:10:22;;;;;;;239.10;170.27;;;19.30;43.70;;;;;;4963034;55;21531;-33
2021/12/20 00:15:23;;;;;;;237.23;170.27;;;19.20;43.70;;;;;;4784827;54;21555;-35
2021/12/20 00:20:23;;;;;;;229.48;161.55;;;19.20;43.70;;;;;;4763361;54;20990;-36
2021/12/20 00:25:24;;;;;;;229.82;161.25;;;19.20;43.70;;;;;;4863994;55;21480;-38
2021/12/20 00:30:25;;;;;;;228.88;158.27;;;19.20;43.60;;;;;;4805452;54;21033;-36
2021/12/20 00:35:26;;;;;;;233.82;160.23;;;19.30;43.70;;;;;;4861237;54;21453;-36
2021/12/20 00:40:27;;;;;;;224.27;154.38;;;19.20;43.50;;;;;;4750014;54;21057;-35
2021/12/20 00:45:34;;;;;;;224.50;158.27;;;19.20;43.60;;;;;;4749094;55;21005;-36
2021/12/20 00:50:36;;;;;;;234.00;166.83;;;19.20;43.40;;;;;;4790301;55;21045;-37
2021/12/20 00:55:37;;;;;;;224.27;161.75;;;19.20;43.50;;;;;;4834966;55;21464;-34
2021/12/20 01:00:46;;;;;;;217.10;149.65;;;19.20;43.40;;;;;;4748214;58;21550;-37
2021/12/20 01:05:48;;;;;;;228.85;165.55;;;19.20;43.60;;;;;;4949593;55;21005;-33
2021/12/20 01:10:52;;;;;;;233.90;165.27;;;19.20;43.40;;;;;;4813041;55;21555;-35
2021/12/20 01:15:54;;;;;;;223.10;155.93;;;19.20;43.50;;;;;;5068866;55;22281;-35
2021/12/20 01:20:55;;;;;;;236.73;164.95;;;19.20;43.30;;;;;;4747938;58;21459;-36
2021/12/20 01:25:56;;;;;;;221.02;153.80;;;19.20;43.20;;;;;;5105104;54;21153;-36
2021/12/20 01:30:57;;;;;;;222.37;156.20;;;19.20;43.30;;;;;;4917096;55;20970;-33
2021/12/20 01:35:58;;;;;;;227.52;162.50;;;19.20;43.20;;;;;;4784454;55;20998;-36
2021/12/20 01:40:59;;;;;;;216.00;149.45;;;19.20;43.20;;;;;;4748230;58;21050;-31
2021/12/20 01:46:00;;;;;;;221.57;155.98;;;19.20;43.30;;;;;;4920625;54;21511;-33
2021/12/20 01:52:00;;;;;;;221.32;155.48;;;19.20;43.20;;;;;;4899496;55;21030;-34
2021/12/20 01:57:02;;;;;;;215.25;153.55;;;19.20;43.20;;;;;;4748710;55;21647;-30
2021/12/20 02:02:04;;;;;;;218.57;153.48;;;19.20;43.10;;;;;;4900850;55;21042;-33
2021/12/20 02:07:05;;;;;;;215.02;149.68;;;19.20;43.10;;;;;;4762418;55;21835;-34
2021/12/20 02:12:07;;;;;;;218.48;149.77;;;19.20;43.20;;;;;;4747809;58;21010;-32
2021/12/20 02:17:08;;;;;;;209.65;149.48;;;19.20;43.20;;;;;;4842586;55;20989;-30
2021/12/20 02:22:09;;;;;;;212.65;150.57;;;19.20;43.00;;;;;;4748078;58;21051;-37
2021/12/20 02:27:10;;;;;;;215.02;152.95;;;19.20;43.00;;;;;;4748212;58;21006;-32
2021/12/20 02:37:30;;;;;;;206.63;144.85;;;19.20;43.10;;;;;;4747899;55;21018;-31
2021/12/20 02:42:42;;;;;;;202.95;145.32;;;19.20;43.00;;;;;;4754819;55;20989;-34
2021/12/20 02:47:46;;;;;;;200.57;140.35;;;19.10;43.00;;;;;;4858999;55;21464;-34
2021/12/20 02:52:46;;;;;;;204.98;146.62;;;19.20;43.00;;;;;;4852120;55;21077;-39
2021/12/20 02:57:47;;;;;;;201.90;137.95;;;19.20;42.90;;;;;;4766170;55;20993;-36
2021/12/20 03:02:48;;;;;;;191.93;136.85;;;19.10;43.00;;;;;;4882347;55;21543;-38
2021/12/20 03:07:52;;;;;;;193.15;139.12;;;19.10;42.90;;;;;;4824442;55;21132;-37
2021/12/20 03:12:54;;;;;;;204.65;141.20;;;19.10;42.90;;;;;;4753011;55;21046;-38
2021/12/20 03:17:55;;;;;;;189.40;134.63;;;19.10;42.90;;;;;;4748426;58;21563;-37
2021/12/20 03:22:55;;;;;;;200.23;142.70;;;19.10;42.80;;;;;;4869673;55;21077;-35
2021/12/20 03:27:56;;;;;;;186.98;131.60;;;19.10;42.80;;;;;;4787163;54;21641;-37
2021/12/20 03:32:57;;;;;;;194.30;137.95;;;19.10;42.90;;;;;;4854130;54;21001;-37
2021/12/20 03:37:58;;;;;;;194.35;138.60;;;19.10;42.70;;;;;;4811012;54;21006;-37
2021/12/20 03:42:59;;;;;;;186.88;134.73;;;19.10;42.70;;;;;;4748123;58;21108;-37
2021/12/20 03:48:01;;;;;;;192.75;137.35;;;19.10;42.70;;;;;;4804513;54;21508;-37
2021/12/20 03:53:02;;;;;;;193.50;138.10;;;19.10;42.70;;;;;;4747505;58;21515;-38
2021/12/20 03:58:03;;;;;;;184.18;131.82;;;19.10;42.80;;;;;;4797914;55;21074;-36
2021/12/20 04:03:10;;;;;;;170.30;124.07;;;19.10;42.70;;;;;;4747536;55;21452;-35
2021/12/20 04:08:11;;;;;;;182.85;130.55;;;19.10;42.70;;;;;;4993034;55;21551;-36
2021/12/20 04:13:12;;;;;;;177.62;126.35;;;19.10;42.60;;;;;;5086354;54;21096;-34
2021/12/20 04:18:13;;;;;;;184.68;133.82;;;19.10;42.70;;;;;;4907159;54;20998;-30
2021/12/20 04:23:14;;;;;;;173.80;126.82;;;19.10;42.60;;;;;;4891689;54;21085;-34
2021/12/20 04:28:14;;;;;;;182.20;129.10;;;19.10;42.70;;;;;;4984872;54;21444;-37
2021/12/20 04:33:15;;;;;;;176.30;125.70;;;19.10;42.70;;;;;;4983273;55;20974;-32
2021/12/20 04:38:17;;;;;;;182.90;128.27;;;19.10;42.60;;;;;;4884758;54;21077;-35
2021/12/20 04:43:18;;;;;;;177.87;127.12;;;19.10;42.70;;;;;;4748078;56;21476;-32
2021/12/20 04:48:19;;;;;;;179.57;128.25;;;19.10;42.80;;;;;;5107432;54;21077;-35
2021/12/20 04:53:20;;;;;;;172.23;124.60;;;19.10;43.30;;;;;;4747692;55;21005;-34
2021/12/20 04:58:21;;;;;;;171.43;122.40;;;19.10;42.70;;;;;;4851150;54;21009;-36
2021/12/20 05:03:22;;;;;;;171.15;122.35;;;19.10;42.70;;;;;;4875994;55;20986;-37
2021/12/20 05:08:23;;;;;;;168.20;122.70;;;19.10;42.70;;;;;;4748294;58;21061;-34
2021/12/20 05:13:24;;;;;;;164.73;122.53;;;19.10;42.70;;;;;;4885773;55;21008;-37
2021/12/20 05:18:24;;;;;;;165.07;117.35;;;19.10;42.80;;;;;;4776206;54;21496;-36
2021/12/20 05:23:26;;;;;;;168.85;122.13;;;19.10;42.80;;;;;;4748292;55;21038;-35
2021/12/20 05:28:27;;;;;;;162.90;119.60;;;19.10;42.80;;;;;;5185110;55;20998;-42
2021/12/20 05:33:28;;;;;;;161.23;116.50;;;19.10;42.80;;;;;;4811261;55;21025;-43
2021/12/20 05:38:28;;;;;;;162.30;118.97;;;19.10;42.90;;;;;;4799565;55;21571;-34
2021/12/20 05:43:30;;;;;;;162.23;116.85;;;19.10;42.90;;;;;;4766572;55;21030;-37
2021/12/20 05:48:31;;;;;;;158.55;115.60;;;19.10;42.90;;;;;;4797007;54;21017;-37
2021/12/20 05:53:31;;;;;;;157.80;116.93;;;19.10;42.90;;;;;;4866377;55;21014;-38
2021/12/20 05:58:32;;;;;;;157.62;114.97;;;19.10;43.10;;;;;;4748241;58;21472;-36
2021/12/20 06:03:33;;;;;;;156.05;112.03;;;19.10;43.00;;;;;;4748165;58;21006;-36
2021/12/20 06:08:35;;;;;;;155.50;113.35;;;19.10;43.10;;;;;;4765976;55;21060;-37
2021/12/20 06:13:36;;;;;;;150.68;109.20;;;19.10;43.10;;;;;;4803829;55;21539;-37
2021/12/20 06:18:37;;;;;;;158.15;114.18;;;19.10;43.20;;;;;;4955708;55;21045;-32
2021/12/20 06:23:38;;;;;;;155.02;115.00;;;19.10;43.20;;;;;;4747932;58;21081;-37
2021/12/20 06:28:38;;;;;;;144.32;105.55;;;19.10;43.20;;;;;;4839679;54;21045;-36
2021/12/20 06:33:39;;;;;;;152.38;114.12;;;19.10;43.20;;;;;;4765715;55;21013;-38
2021/12/20 06:38:45;;;;;;;150.90;112.55;;;19.10;43.30;;;;;;4754047;54;21041;-36
2021/12/20 06:43:46;;;;;;;150.20;111.90;;;19.10;43.30;;;;;;4838697;55;21445;-34
2021/12/20 06:48:46;;;;;;;151.02;108.65;;;19.10;43.30;;;;;;4747924;55;21074;-35
2021/12/20 06:53:47;;;;;;;154.40;112.50;;;19.10;43.40;;;;;;4836460;54;21457;-29
2021/12/20 06:58:48;;;;;;;149.60;110.00;;;19.10;43.30;;;;;;4947758;55;21117;-35
2021/12/20 07:03:49;;;;;;;150.93;108.70;;;19.10;43.90;;;;;;4748006;55;21014;-37
2021/12/20 07:08:50;;;;;;;151.00;110.53;;;19.10;43.30;;;;;;5030380;55;20990;-37
2021/12/20 07:13:54;;;;;;;153.57;113.32;;;19.10;43.30;;;;;;4747598;58;21177;-37
2021/12/20 07:18:54;;;;;;;144.25;106.25;;;19.10;43.30;;;;;;4774528;55;21551;-36
2021/12/20 07:23:56;;;;;;;152.02;107.25;;;19.10;43.30;;;;;;4772177;55;21033;-43
2021/12/20 07:28:57;;;;;;;155.30;114.20;;;19.10;43.40;;;;;;4819212;55;21507;-34
2021/12/20 07:33:58;;;;;;;153.65;114.03;;;19.10;43.30;;;;;;4747721;58;21061;-31
2021/12/20 07:39:00;;;;;;;154.77;113.45;;;19.10;43.30;;;;;;4748129;58;21046;-35
2021/12/20 07:44:01;;;;;;;155.55;115.53;;;19.10;43.40;;;;;;4748055;58;21527;-37
2021/12/20 07:49:03;;;;;;;155.40;114.00;;;19.10;43.30;;;;;;4836323;55;21520;-35
2021/12/20 07:54:03;;;;;;;155.23;111.35;;;19.10;43.30;;;;;;4855977;54;21496;-37
2021/12/20 07:59:05;;;;;;;155.52;113.47;;;19.10;43.30;;;;;;4747742;58;21171;-37
2021/12/20 08:04:07;;;;;;;158.70;116.32;;;19.10;43.30;;;;;;4810775;55;21563;-36
2021/12/20 08:09:08;;;;;;;150.23;111.12;;;19.10;43.70;;;;;;4761821;55;21570;-33
2021/12/20 08:14:09;;;;;;;152.07;111.37;;;19.10;43.30;;;;;;4829912;55;21010;-35
2021/12/20 08:19:10;;;;;;;162.43;105.20;;;19.10;44.20;;;;;;4796380;55;20989;-37
2021/12/20 08:24:11;;;;;;;182.30;106.32;;;19.20;47.10;;;;;;4957746;54;21081;-36
2021/12/20 08:29:12;;;;;;;167.40;107.95;;;19.30;53.30;;;;;;4778252;54;21012;-38
2021/12/20 08:34:12;;;;;;;173.23;110.45;;;19.30;54.30;;;;;;4747570;58;21073;-43
2021/12/20 08:39:19;;;;;;;185.20;113.10;;;19.40;56.50;;;;;;4752465;55;21512;-44
2021/12/20 08:44:20;;;;;;;208.05;112.28;;;19.40;56.10;;;;;;4740708;58;21030;-36
2021/12/20 08:49:21;;;;;;;188.00;110.18;;;19.40;57.20;;;;;;4747344;55;21105;-35
2021/12/20 08:54:27;;;;;;;176.37;106.75;;;19.40;55.70;;;;;;4749441;55;21077;-35
2021/12/20 08:59:28;;;;;;;162.20;106.60;;;19.40;55.50;;;;;;4758696;55;21034;-35
2021/12/20 09:04:29;;;;;;;178.80;109.85;;;19.50;55.50;;;;;;4749428;55;21133;-36
2021/12/20 09:09:36;;;;;;;176.55;109.90;;;19.50;55.10;;;;;;4743155;54;21058;-36
2021/12/20 09:14:37;;;;;;;175.33;114.40;;;19.50;54.90;;;;;;4806876;55;21520;-35
2021/12/20 09:19:38;;;;;;;175.25;112.47;;;19.50;54.60;;;;;;4743070;55;21076;-35
2021/12/20 09:24:40;;;;;;;187.52;118.70;;;19.60;54.80;;;;;;4748959;55;21041;-34
2021/12/20 09:29:41;;;;;;;183.27;116.10;;;19.60;55.30;;;;;;4740592;58;21026;-34
2021/12/20 09:34:42;;;;;;;194.77;132.80;;;19.60;54.80;;;;;;4756601;55;21085;-36
2021/12/20 09:39:49;;;;;;;205.18;136.10;;;19.60;53.30;;;;;;4753040;55;21515;-39
2021/12/20 09:44:51;;;;;;;210.10;138.35;;;19.60;53.20;;;;;;4741561;55;21540;-37
2021/12/20 09:49:53;;;;;;;204.15;139.32;;;19.60;53.10;;;;;;4765904;55;21070;-36
2021/12/20 09:54:54;;;;;;;214.05;140.45;;;19.70;52.70;;;;;;4780062;55;21005;-36
2021/12/20 09:59:56;;;;;;;488.73;420.48;;;19.70;52.90;;;;;;4744071;55;21001;-35
2021/12/20 10:04:56;;;;;;;610.10;543.42;;;19.60;52.50;;;;;;4763022;55;21030;-33
2021/12/20 10:10:00;;;;;;;574.12;511.20;;;19.70;52.40;;;;;;4741558;54;21025;-34
2021/12/20 10:15:10;;;;;;;565.53;503.25;;;19.70;52.30;;;;;;4763784;55;21572;-34
2021/12/20 10:20:20;;;;;;;544.28;484.73;;;19.70;52.20;;;;;;4790397;55;21068;-36
2021/12/20 10:25:29;;;;;;;522.85;459.05;;;19.80;52.00;;;;;;4776255;55;21511;-34
2021/12/20 10:30:34;;;;;;;521.83;461.15;;;19.70;51.90;;;;;;4750304;55;21457;-33
2021/12/20 10:35:41;;;;;;;519.40;462.12;;;19.80;51.80;;;;;;4797788;55;21057;-35
2021/12/20 10:42:40;;;;;;;495.08;434.45;;;19.80;51.60;;;;;;4741145;58;21090;-35
2021/12/20 10:47:44;;;;;;;492.45;436.70;;;19.80;51.60;;;;;;4741534;58;21003;-34
2021/12/20 10:52:45;;;;;;;756.90;670.22;;;19.80;51.40;;;;;;4747492;55;21030;-36
2021/12/20 10:57:46;;;;;;;782.92;691.53;;;19.90;51.40;;;;;;4741020;54;21017;-36
2021/12/20 11:09:18;;;;;;;707.55;629.87;;;19.90;51.30;;;;;;4788989;55;21077;-33
2021/12/20 11:14:22;;;;;;;698.45;622.42;;;19.90;51.20;;;;;;4746609;55;21153;-34
2021/12/20 11:19:27;;;;;;;688.00;612.62;;;19.90;51.20;;;;;;4750175;55;21558;-34
2021/12/20 11:24:54;;;;;;;659.67;587.62;;;19.90;51.20;;;;;;4772242;55;21090;-33
2021/12/20 11:29:56;;;;;;;670.95;598.40;;;19.90;51.10;;;;;;4779209;55;21046;-36
2021/12/20 11:34:57;;;;;;;644.08;573.85;;;19.90;51.00;;;;;;4795644;55;21067;-35
2021/12/20 11:40:00;;;;;;;633.67;565.35;;;20.00;51.00;;;;;;4745621;54;20993;-37
2021/12/20 11:45:05;;;;;;;613.08;546.37;;;20.00;51.10;;;;;;4775919;55;21049;-35
2021/12/20 11:50:13;;;;;;;602.30;536.30;;;20.00;51.30;;;;;;4764327;55;21073;-34
2021/12/20 11:55:30;;;;;;;;;;;20.00;51.80;;;;;;4762258;55;21057;-33
2021/12/20 12:00:37;;;;;;;573.90;511.42;;;20.00;51.90;;;;;;4755016;55;20079;-34
2021/12/20 12:05:51;;;;;;;558.20;496.83;;;20.00;52.10;;;;;;4748918;55;21061;-33
2021/12/20 12:11:27;;;;;;;559.78;498.70;;;20.00;52.00;;;;;;4787202;55;21061;-34
2021/12/20 12:20:00;;;;;;;547.45;487.17;;;20.00;52.10;;;;;;4740644;58;21480;-37
2021/12/20 12:25:03;;;;;;;542.65;483.17;;;20.00;51.90;;;;;;4743656;55;21037;-32
2021/12/20 12:31:00;;;;;;;536.28;477.77;;;20.00;51.90;;;;;;4748996;55;21022;-35
2021/12/20 12:36:07;;;;;;;528.78;471.02;;;19.90;51.60;;;;;;4740181;58;21046;-34
2021/12/20 12:41:18;;;;;;;526.50;468.33;;;19.90;51.50;;;;;;4760121;55;21073;-36
2021/12/20 12:53:36;;;;;;;531.17;473.27;;;19.90;51.40;;;;;;4750337;55;22215;-36
2021/12/20 12:58:37;;;;;;;506.23;450.48;;;19.90;51.10;;;;;;4762131;55;21081;-35
2021/12/20 13:03:38;;;;;;;496.30;440.85;;;19.90;51.10;;;;;;4761787;55;21046;-37
2021/12/20 13:08:51;;;;;;;489.60;424.88;;;20.00;50.90;;;;;;4746818;55;21461;-36
2021/12/20 13:14:10;;;;;;;494.02;436.62;;;19.90;50.80;;;;;;4806191;55;21594;-33
2021/12/20 13:19:13;;;;;;;476.05;409.90;;;20.00;50.80;;;;;;4744687;55;21018;-38
2021/12/20 13:24:15;;;;;;;474.17;410.55;;;20.00;50.80;;;;;;4740614;58;22133;-37
2021/12/20 13:29:16;;;;;;;466.83;401.25;;;20.00;50.70;;;;;;4740827;58;20990;-34
2021/12/20 13:34:20;;;;;;;476.33;419.20;;;20.00;50.80;;;;;;4767269;55;21571;-36
2021/12/20 13:39:21;;;;;;;468.02;408.10;;;20.00;50.70;;;;;;4763574;55;21017;-36
2021/12/20 13:44:26;;;;;;;462.23;404.58;;;20.00;50.80;;;;;;4743036;54;21226;-35
2021/12/20 13:49:27;;;;;;;462.92;400.40;;;20.10;50.80;;;;;;4777016;55;21472;-35
2021/12/20 13:54:39;;;;;;;455.20;385.35;;;20.10;51.50;;;;;;4746141;55;21021;-35
2021/12/20 14:01:32;;;;;;;451.45;381.48;;;20.10;50.80;;;;;;4741246;58;21468;-36
2021/12/20 14:06:41;;;;;;;443.00;372.02;;;20.10;50.50;;;;;;4740956;55;21092;-36
2021/12/20 14:11:42;;;;;;;442.00;373.40;;;20.10;50.50;;;;;;4747974;55;21535;-33
2021/12/20 14:17:00;;;;;;;440.80;373.45;;;20.10;50.50;;;;;;4773746;55;21125;-35
2021/12/20 14:22:01;;;;;;;425.00;348.50;;;20.10;50.50;;;;;;4754885;55;21069;-37
2021/12/20 14:27:05;;;;;;;421.27;351.12;;;20.10;50.50;;;;;;4748833;55;21456;-37
2021/12/20 14:32:09;;;;;;;726.30;647.97;;;20.10;50.50;;;;;;4743847;55;21189;-32
2021/12/20 14:37:13;;;;;;;651.28;579.38;;;20.20;50.80;;;;;;4771087;55;21504;-36
2021/12/20 14:42:18;;;;;;;658.67;587.95;;;20.10;51.40;;;;;;4752630;55;21073;-36
2021/12/20 14:47:35;;;;;;;648.03;579.25;;;20.10;51.20;;;;;;4745631;54;21010;-34
2021/12/20 14:52:39;;;;;;;616.95;550.42;;;20.00;51.10;;;;;;4801757;55;21583;-35
2021/12/20 14:57:51;;;;;;;623.88;557.83;;;20.00;51.10;;;;;;4741972;55;21491;-36
2021/12/20 15:02:52;;;;;;;596.05;532.50;;;19.90;50.90;;;;;;4751988;55;21119;-35
2021/12/20 15:07:53;;;;;;;602.28;537.80;;;19.90;50.80;;;;;;4775683;54;20989;-36
2021/12/20 15:12:54;;;;;;;605.08;540.67;;;19.90;50.70;;;;;;4905700;54;21615;-35
2021/12/20 15:17:55;;;;;;;591.42;528.60;;;19.90;50.60;;;;;;4755042;55;21005;-34
2021/12/20 15:22:56;;;;;;;587.15;524.85;;;19.80;50.40;;;;;;4794697;55;21543;-34
2021/12/20 15:27:58;;;;;;;596.58;533.38;;;19.80;50.30;;;;;;4757112;55;21468;-35
2021/12/20 15:33:00;;;;;;;569.10;508.20;;;19.80;50.20;;;;;;4740662;58;21496;-34
2021/12/20 15:38:01;;;;;;;573.90;512.88;;;19.80;50.10;;;;;;4766072;55;21544;-31
2021/12/20 15:43:10;;;;;;;567.37;506.87;;;19.80;50.00;;;;;;4742713;55;21013;-32
2021/12/20 15:48:12;;;;;;;568.15;507.75;;;19.80;49.90;;;;;;4744777;55;20998;-35
2021/12/20 15:53:15;;;;;;;558.50;498.70;;;19.80;49.80;;;;;;4779458;55;21499;-35
2021/12/20 15:58:19;;;;;;;551.55;492.42;;;19.70;49.60;;;;;;4744942;55;21528;-35
2021/12/20 16:03:21;;;;;;;553.53;494.58;;;19.70;49.50;;;;;;4758535;54;21590;-34
2021/12/20 16:08:22;;;;;;;546.37;488.37;;;19.70;49.40;;;;;;4751151;55;21029;-34
2021/12/20 16:13:23;;;;;;;543.45;485.75;;;19.70;49.40;;;;;;4774021;55;22254;-35
2021/12/20 16:18:24;;;;;;;533.65;476.00;;;19.70;49.30;;;;;;4740036;58;21050;-35
2021/12/20 16:23:25;;;;;;;531.30;474.65;;;19.70;49.20;;;;;;4761530;55;21200;-34
2021/12/20 16:28:26;;;;;;;522.05;465.55;;;19.60;49.10;;;;;;4768944;54;21974;-31
2021/12/20 16:33:32;;;;;;;515.97;460.02;;;19.60;49.00;;;;;;4741467;58;21985;-36
2021/12/20 16:38:33;;;;;;;518.75;463.33;;;19.60;48.80;;;;;;4740242;58;21607;-37
2021/12/20 16:43:37;;;;;;;501.87;447.23;;;19.60;48.80;;;;;;4760574;55;21543;-37
2021/12/20 16:48:38;;;;;;;497.42;443.00;;;19.60;48.70;;;;;;4746178;55;21001;-35
2021/12/20 16:53:40;;;;;;;507.52;452.80;;;19.60;48.60;;;;;;4745879;55;21591;-36
2021/12/20 16:58:41;;;;;;;489.58;436.00;;;19.60;48.60;;;;;;4741729;55;21013;-32
2021/12/20 17:04:43;;;;;;;492.90;439.13;;;19.60;48.40;;;;;;4746547;54;21527;-33
2021/12/20 17:09:44;;;;;;;480.70;427.88;;;19.60;48.30;;;;;;4746353;55;21129;-34
2021/12/20 17:14:45;;;;;;;484.90;431.77;;;19.60;48.30;;;;;;4749878;54;21009;-35
2021/12/20 17:19:46;;;;;;;466.38;414.55;;;19.60;48.30;;;;;;4740783;58;21005;-34
2021/12/20 17:24:47;;;;;;;476.08;423.77;;;19.60;48.20;;;;;;4740021;55;21154;-35
2021/12/20 17:29:50;;;;;;;465.35;413.95;;;19.60;48.20;;;;;;4775996;55;21484;-32
2021/12/20 17:34:51;;;;;;;459.33;407.83;;;19.60;48.10;;;;;;4776157;55;21551;-35
2021/12/20 17:39:52;;;;;;;454.42;397.92;;;19.60;48.00;;;;;;4802754;55;21030;-37
2021/12/20 17:44:53;;;;;;;451.23;399.52;;;19.60;48.00;;;;;;4749668;54;21528;-35
2021/12/20 17:49:53;;;;;;;446.52;391.00;;;19.60;47.90;;;;;;4750854;55;21053;-36
2021/12/20 17:54:54;;;;;;;443.63;387.45;;;19.60;47.80;;;;;;4763359;55;21029;-30
2021/12/20 17:59:55;;;;;;;449.30;399.08;;;19.60;47.90;;;;;;4776935;54;21073;-33
2021/12/20 18:04:58;;;;;;;438.87;382.12;;;19.60;47.80;;;;;;4748244;54;21488;-33
2021/12/20 18:10:02;;;;;;;438.02;378.23;;;19.60;47.70;;;;;;4758360;55;21539;-35
2021/12/20 18:15:04;;;;;;;441.52;385.23;;;19.60;47.60;;;;;;4751435;55;22106;-33
2021/12/20 18:20:07;;;;;;;432.35;373.35;;;19.60;47.70;;;;;;4741267;58;21626;-34
2021/12/20 18:25:09;;;;;;;435.45;378.83;;;19.60;47.60;;;;;;4759963;55;21053;-35
2021/12/20 18:30:11;;;;;;;428.33;375.65;;;19.60;47.50;;;;;;4757481;55;20977;-35
2021/12/20 18:35:12;;;;;;;427.40;366.98;;;19.50;47.60;;;;;;4789462;55;21033;-33
2021/12/20 18:40:14;;;;;;;428.98;368.10;;;19.50;47.50;;;;;;4740608;58;20985;-34
2021/12/20 18:45:17;;;;;;;424.85;368.92;;;19.60;47.50;;;;;;4772338;55;21021;-36
2021/12/20 18:50:18;;;;;;;421.95;365.50;;;19.50;47.30;;;;;;4755688;55;21489;-36
2021/12/20 18:55:20;;;;;;;416.73;357.80;;;19.50;47.30;;;;;;4766691;55;21576;-35
2021/12/20 19:00:21;;;;;;;415.25;356.17;;;19.50;47.20;;;;;;4754843;55;21001;-34
2021/12/20 19:05:22;;;;;;;406.85;345.80;;;19.50;47.20;;;;;;4740776;58;21678;-32
2021/12/20 19:10:25;;;;;;;406.42;349.42;;;19.50;47.10;;;;;;4740447;58;21555;-34
2021/12/20 19:15:27;;;;;;;406.67;347.50;;;19.60;47.20;;;;;;4755139;55;21496;-34
2021/12/20 19:20:28;;;;;;;404.30;344.67;;;19.50;47.10;;;;;;4803311;55;21126;-34
2021/12/20 19:25:30;;;;;;;396.73;339.23;;;19.50;47.70;;;;;;4743463;55;21558;-30
2021/12/20 19:30:31;;;;;;;401.50;342.52;;;19.50;47.00;;;;;;4743771;55;21536;-34
2021/12/20 19:35:32;;;;;;;397.05;340.90;;;19.50;47.00;;;;;;4739919;58;21045;-35
2021/12/20 19:40:33;;;;;;;389.17;328.83;;;19.50;46.90;;;;;;4759599;54;21375;-35
2021/12/20 19:45:34;;;;;;;391.98;328.25;;;19.50;46.90;;;;;;4783524;55;21001;-33
2021/12/20 19:50:38;;;;;;;388.10;327.35;;;19.50;46.80;;;;;;4749704;55;21037;-35
2021/12/20 19:55:40;;;;;;;385.90;324.58;;;19.50;46.70;;;;;;4749600;55;21069;-33
2021/12/20 20:00:41;;;;;;;383.87;323.55;;;19.50;46.70;;;;;;4790105;55;21524;-34
2021/12/20 20:05:42;;;;;;;378.95;326.00;;;19.50;46.60;;;;;;4773958;54;21042;-31
2021/12/20 20:10:43;;;;;;;383.75;324.85;;;19.50;46.60;;;;;;4787413;54;21461;-38
2021/12/20 20:15:44;;;;;;;370.27;312.48;;;19.50;46.50;;;;;;4739754;55;21002;-34
2021/12/20 20:20:45;;;;;;;366.45;309.35;;;19.50;46.50;;;;;;4770960;55;21025;-34
2021/12/20 20:25:45;;;;;;;363.87;308.48;;;19.50;46.40;;;;;;4756830;55;21057;-33
2021/12/20 20:30:47;;;;;;;363.12;308.50;;;19.50;46.50;;;;;;4764026;54;21009;-35
2021/12/20 20:35:48;;;;;;;363.40;309.83;;;19.50;46.40;;;;;;4747586;55;20998;-29
2021/12/20 20:40:48;;;;;;;360.48;305.30;;;19.50;46.30;;;;;;4741650;58;21511;-33
2021/12/20 20:45:49;;;;;;;354.45;296.02;;;19.50;46.10;;;;;;4758001;54;21066;-33
2021/12/20 20:50:50;;;;;;;350.80;298.15;;;19.50;46.20;;;;;;4742215;58;21674;-34
2021/12/20 20:55:51;;;;;;;359.10;302.77;;;19.50;46.20;;;;;;4765699;55;21105;-33
2021/12/20 21:06:12;;;;;;;335.75;285.77;;;19.50;46.10;;;;;;4740999;55;21029;-34
2021/12/20 21:11:13;;;;;;;328.23;281.38;;;19.40;45.90;;;;;;4762457;55;21485;-32
2021/12/20 21:16:14;;;;;;;338.98;289.00;;;19.40;45.90;;;;;;4761432;55;21017;-35
2021/12/20 21:21:15;;;;;;;333.92;279.20;;;19.40;45.80;;;;;;4754538;54;21068;-29
2021/12/20 21:26:17;;;;;;;330.50;278.15;;;19.40;45.80;;;;;;4762566;54;21801;-32
2021/12/20 21:31:17;;;;;;;324.60;277.60;;;19.40;45.70;;;;;;4771710;55;21009;-33
2021/12/20 21:36:19;;;;;;;322.65;273.90;;;19.40;45.70;;;;;;4770080;54;21562;-34
2021/12/20 21:41:21;;;;;;;318.33;270.60;;;19.40;45.70;;;;;;4761892;55;21013;-36
2021/12/20 21:46:22;;;;;;;314.35;270.30;;;19.40;45.60;;;;;;4751119;55;21068;-35
2021/12/20 21:51:23;;;;;;;311.90;262.83;;;19.40;45.60;;;;;;4767218;55;21046;-35
2021/12/20 21:56:24;;;;;;;315.27;266.08;;;19.40;45.60;;;;;;4750689;54;21025;-30
2021/12/20 22:01:25;;;;;;;306.15;261.25;;;19.40;45.50;;;;;;4765253;55;21525;-34
2021/12/20 22:06:27;;;;;;;306.15;258.98;;;19.40;45.50;;;;;;4743558;54;21077;-36
2021/12/20 22:11:27;;;;;;;304.23;251.88;;;19.40;45.40;;;;;;4760487;55;21049;-32
2021/12/20 22:16:29;;;;;;;300.55;248.23;;;19.40;45.40;;;;;;4741459;58;21511;-32
2021/12/20 22:21:30;;;;;;;302.55;252.82;;;19.40;45.40;;;;;;4741223;58;21527;-34
2021/12/20 22:26:31;;;;;;;298.13;250.57;;;19.40;45.30;;;;;;4740600;58;21081;-37
2021/12/20 22:31:32;;;;;;;296.00;247.12;;;19.40;45.30;;;;;;4741002;58;21524;-35
2021/12/20 22:36:33;;;;;;;292.58;244.80;;;19.40;45.80;;;;;;4741564;55;21555;-33
2021/12/20 22:41:34;;;;;;;282.15;238.95;;;19.40;45.20;;;;;;4762219;55;21532;-31
2021/12/20 22:46:35;;;;;;;283.02;236.87;;;19.40;45.20;;;;;;4761234;55;20990;-33
2021/12/20 22:51:36;;;;;;;276.48;229.50;;;19.40;45.20;;;;;;4750658;55;21018;-33
2021/12/20 22:56:37;;;;;;;279.23;231.23;;;19.40;45.10;;;;;;4744318;54;21000;-34
2021/12/20 23:01:38;;;;;;;283.65;234.55;;;19.40;45.10;;;;;;4741599;55;21062;-34
2021/12/20 23:06:39;;;;;;;273.15;227.75;;;19.40;45.10;;;;;;4841589;55;21141;-33
2021/12/20 23:11:43;;;;;;;270.60;227.05;;;19.40;45.10;;;;;;4761509;55;21469;-33
2021/12/20 23:16:45;;;;;;;273.70;227.55;;;19.40;45.00;;;;;;4761444;55;21472;-34
2021/12/20 23:21:51;;;;;;;270.83;224.80;;;19.40;45.00;;;;;;4759357;55;21602;-33
2021/12/20 23:26:52;;;;;;;263.60;216.02;;;19.40;44.90;;;;;;4751151;55;21472;-33
2021/12/20 23:31:53;;;;;;;273.80;226.45;;;19.40;45.00;;;;;;4750374;55;21025;-34
2021/12/20 23:36:54;;;;;;;259.25;217.52;;;19.40;44.80;;;;;;4777573;55;21479;-36
2021/12/20 23:42:02;;;;;;;252.40;209.80;;;19.40;44.80;;;;;;4773223;54;21005;-36
2021/12/20 23:47:04;;;;;;;250.05;206.27;;;19.40;44.80;;;;;;4741525;58;21532;-33
2021/12/20 23:52:05;;;;;;;258.58;210.70;;;19.30;44.60;;;;;;4741490;58;21046;-33
2021/12/20 23:57:06;;;;;;;261.20;215.37;;;19.30;44.60;;;;;;4740143;58;21007;-31
