Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:28;;;;;;;6.27;3.53;;;9.40;99.90;;;;;;5085942;28;20198;-83
2023/03/19 00:03:54;;;;;;;9.57;4.77;;;9.40;99.90;;;;;;5104014;28;20181;-83
2023/03/19 00:06:20;;;;;;;9.27;4.43;;;9.50;99.90;;;;;;5104890;28;20182;-84
2023/03/19 00:08:45;;;;;;;6.13;4.17;;;9.60;99.90;;;;;;5105575;28;20201;-83
2023/03/19 00:11:12;;;;;;;7.27;4.17;;;9.70;99.90;;;;;;5116026;27;20201;-84
2023/03/19 00:13:38;;;;;;;8.17;4.40;;;9.70;99.90;;;;;;5119710;28;20153;-84
2023/03/19 00:16:04;;;;;;;6.57;4.20;;;9.70;99.90;;;;;;5113461;28;20174;-83
2023/03/19 00:18:30;;;;;;;8.37;3.77;;;9.70;99.90;;;;;;5102723;28;20206;-83
2023/03/19 00:20:56;;;;;;;7.53;4.03;;;9.70;99.90;;;;;;5103090;28;20166;-84
2023/03/19 00:23:21;;;;;;;8.33;4.10;;;9.70;99.90;;;;;;5101326;28;20174;-82
2023/03/19 00:25:47;;;;;;;5.90;3.67;;;9.70;99.90;;;;;;5099498;28;20289;-82
2023/03/19 00:28:13;;;;;;;9.53;3.63;;;9.70;99.90;;;;;;5099828;28;20194;-82
2023/03/19 00:30:39;;;;;;;5.00;3.43;;;9.70;99.90;;;;;;5099396;28;20195;-82
2023/03/19 00:33:05;;;;;;;4.27;3.77;;;9.70;99.90;;;;;;5101795;28;20634;-82
2023/03/19 00:35:31;;;;;;;4.77;3.50;;;9.70;99.90;;;;;;5101330;28;20158;-82
2023/03/19 00:37:57;;;;;;;4.90;3.93;;;9.70;99.90;;;;;;5101364;28;20163;-82
2023/03/19 00:40:22;;;;;;;4.63;3.50;;;9.70;99.90;;;;;;5082537;28;20177;-82
2023/03/19 00:42:48;;;;;;;5.67;3.87;;;9.70;99.90;;;;;;5081959;28;20190;-83
2023/03/19 00:45:13;;;;;;;11.07;4.23;;;9.70;99.90;;;;;;5100636;28;20562;-83
2023/03/19 00:47:39;;;;;;;7.00;3.13;;;9.70;99.90;;;;;;5100286;28;20166;-83
2023/03/19 00:50:05;;;;;;;9.93;3.70;;;9.70;99.90;;;;;;5101122;28;20665;-83
2023/03/19 00:52:31;;;;;;;14.00;3.63;;;9.70;99.90;;;;;;5082031;28;20626;-83
2023/03/19 00:54:57;;;;;;;5.30;3.50;;;9.60;99.90;;;;;;5102437;28;20235;-83
2023/03/19 00:57:22;;;;;;;5.67;3.23;;;9.60;99.90;;;;;;5102458;28;20174;-82
2023/03/19 00:59:48;;;;;;;6.00;3.50;;;9.60;99.90;;;;;;5103169;28;20254;-82
2023/03/19 01:02:14;;;;;;;7.07;3.00;;;9.60;99.90;;;;;;5104341;28;20203;-82
2023/03/19 01:04:39;;;;;;;4.63;3.27;;;9.60;99.90;;;;;;5103393;28;20178;-83
2023/03/19 01:07:05;;;;;;;5.03;3.67;;;9.50;99.90;;;;;;5102564;28;20170;-83
2023/03/19 01:09:31;;;;;;;6.33;3.37;;;9.50;99.90;;;;;;5103379;28;20198;-83
2023/03/19 01:11:57;;;;;;;4.13;3.37;;;9.50;99.90;;;;;;5104183;28;20609;-82
2023/03/19 01:14:23;;;;;;;6.57;3.20;;;9.40;99.90;;;;;;5103121;28;20236;-83
2023/03/19 01:16:48;;;;;;;6.53;3.40;;;9.40;99.90;;;;;;5104670;28;20211;-83
2023/03/19 01:19:15;;;;;;;4.20;3.33;;;9.40;99.90;;;;;;5110509;28;20166;-83
2023/03/19 01:21:44;;;;;;;5.20;3.50;;;9.30;99.90;;;;;;5118477;27;20190;-86
2023/03/19 01:24:10;;;;;;;3.80;3.37;;;9.30;99.90;;;;;;5118401;28;20151;-83
2023/03/19 01:26:36;;;;;;;4.93;3.33;;;9.30;99.90;;;;;;5100851;28;20166;-82
2023/03/19 01:29:02;;;;;;;9.63;3.37;;;9.20;99.90;;;;;;5101224;28;20208;-83
2023/03/19 01:31:27;;;;;;;5.17;3.20;;;9.20;99.90;;;;;;5099554;28;20190;-83
2023/03/19 01:33:53;;;;;;;4.87;3.67;;;9.20;99.90;;;;;;5100170;28;20170;-83
2023/03/19 01:36:18;;;;;;;5.37;3.60;;;9.10;99.90;;;;;;5101220;28;20182;-84
2023/03/19 01:38:44;;;;;;;3.87;3.10;;;9.10;99.90;;;;;;5100934;28;20170;-83
2023/03/19 01:41:09;;;;;;;5.13;2.93;;;9.10;99.90;;;;;;5101081;28;20201;-83
2023/03/19 01:43:35;;;;;;;5.33;3.40;;;9.10;99.90;;;;;;5081169;28;20193;-83
2023/03/19 01:46:06;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;5100389;28;20170;-82
2023/03/19 01:48:40;;;;;;;3.23;2.87;;;9.00;99.90;;;;;;5082976;28;20198;-82
2023/03/19 01:51:08;;;;;;;13.23;3.93;;;9.00;99.90;;;;;;5083139;28;20210;-83
2023/03/19 01:53:36;;;;;;;10.53;3.43;;;9.00;99.90;;;;;;5082331;28;20174;-82
2023/03/19 01:56:10;;;;;;;6.53;3.90;;;9.00;99.90;;;;;;5082684;28;20178;-83
2023/03/19 01:58:38;;;;;;;5.17;3.80;;;9.00;99.90;;;;;;5101766;28;20157;-83
2023/03/19 02:01:04;;;;;;;4.67;3.60;;;9.00;99.90;;;;;;5101610;28;20190;-83
2023/03/19 02:03:30;;;;;;;4.03;3.20;;;9.00;99.90;;;;;;5101454;28;20175;-83
2023/03/19 02:05:58;;;;;;;4.53;3.17;;;9.00;99.90;;;;;;5101309;28;20193;-82
2023/03/19 02:08:24;;;;;;;6.13;3.70;;;9.00;99.90;;;;;;5101070;28;20204;-82
2023/03/19 02:10:54;;;;;;;4.90;3.93;;;9.00;99.90;;;;;;5082881;28;20265;-83
2023/03/19 02:13:21;;;;;;;4.87;3.93;;;9.00;99.90;;;;;;5101969;28;20154;-83
2023/03/19 02:15:48;;;;;;;6.07;3.63;;;9.00;99.90;;;;;;5083179;28;20177;-83
2023/03/19 02:18:14;;;;;;;4.70;3.57;;;9.00;99.90;;;;;;5101757;28;20264;-82
2023/03/19 02:20:44;;;;;;;6.97;4.17;;;9.00;99.90;;;;;;5102330;28;20262;-82
2023/03/19 02:23:21;;;;;;;6.03;3.83;;;9.00;99.90;;;;;;5081558;28;20182;-83
2023/03/19 02:25:46;;;;;;;4.57;3.57;;;9.00;99.90;;;;;;5100731;28;20567;-83
2023/03/19 02:28:15;;;;;;;4.83;3.37;;;9.00;99.90;;;;;;5099897;28;20170;-84
2023/03/19 02:30:42;;;;;;;5.77;3.90;;;9.00;99.90;;;;;;5078689;28;20656;-83
2023/03/19 02:33:12;;;;;;;6.20;4.00;;;9.00;99.90;;;;;;5099540;28;20182;-83
2023/03/19 02:35:38;;;;;;;6.50;3.70;;;9.00;99.90;;;;;;5081038;28;20178;-82
2023/03/19 02:38:04;;;;;;;6.73;3.50;;;9.00;99.90;;;;;;5082394;28;20258;-82
2023/03/19 02:40:36;;;;;;;7.50;3.33;;;9.00;99.90;;;;;;5100991;28;20174;-82
2023/03/19 02:43:01;;;;;;;7.57;3.70;;;8.90;99.90;;;;;;5100482;28;20205;-83
2023/03/19 02:45:28;;;;;;;4.60;3.43;;;8.90;99.90;;;;;;5099804;28;20166;-83
2023/03/19 02:47:54;;;;;;;5.43;3.63;;;9.00;99.90;;;;;;5096768;28;20238;-83
2023/03/19 02:50:20;;;;;;;5.70;3.77;;;9.00;99.90;;;;;;5098934;28;20310;-80
2023/03/19 02:52:46;;;;;;;4.47;3.63;;;8.90;99.90;;;;;;5098857;28;20198;-83
2023/03/19 02:55:11;;;;;;;7.30;4.00;;;8.90;99.90;;;;;;5081140;28;20273;-82
2023/03/19 02:57:37;;;;;;;7.17;4.10;;;8.90;99.90;;;;;;5100774;28;20235;-82
2023/03/19 03:00:04;;;;;;;5.93;3.50;;;9.00;99.90;;;;;;5099577;28;20174;-83
2023/03/19 03:02:30;;;;;;;5.37;3.93;;;8.90;99.90;;;;;;5102263;28;20637;-82
2023/03/19 03:04:56;;;;;;;5.07;3.90;;;8.90;99.90;;;;;;5102599;28;20174;-83
2023/03/19 03:07:21;;;;;;;9.30;4.30;;;8.90;99.90;;;;;;5102398;28;20660;-83
2023/03/19 03:09:47;;;;;;;9.13;4.03;;;8.90;99.90;;;;;;5103271;28;20197;-83
2023/03/19 03:12:13;;;;;;;5.50;4.13;;;8.90;99.90;;;;;;5103416;28;20197;-83
2023/03/19 03:14:39;;;;;;;4.60;4.00;;;9.00;99.90;;;;;;5103257;28;20188;-83
2023/03/19 03:17:07;;;;;;;8.73;4.23;;;9.00;99.90;;;;;;5104530;28;20182;-83
2023/03/19 03:19:33;;;;;;;8.73;4.00;;;9.00;99.90;;;;;;5103416;28;20634;-83
2023/03/19 03:21:59;;;;;;;4.73;3.40;;;8.90;99.90;;;;;;5102382;28;20201;-83
2023/03/19 03:24:25;;;;;;;6.80;4.33;;;9.00;99.90;;;;;;5103711;28;20316;-82
2023/03/19 03:26:51;;;;;;;5.37;3.90;;;8.90;99.90;;;;;;5085761;28;20222;-83
2023/03/19 03:29:17;;;;;;;6.57;3.90;;;8.90;99.90;;;;;;5104579;28;20225;-82
2023/03/19 03:31:43;;;;;;;5.50;3.97;;;9.00;99.90;;;;;;5104072;28;20190;-82
2023/03/19 03:34:08;;;;;;;5.83;4.00;;;8.90;99.90;;;;;;5102796;28;20162;-82
2023/03/19 03:36:34;;;;;;;4.90;4.10;;;9.00;99.90;;;;;;5083836;28;20202;-82
2023/03/19 03:38:59;;;;;;;5.07;4.03;;;8.90;99.90;;;;;;5102491;28;20185;-82
2023/03/19 03:41:25;;;;;;;6.03;4.27;;;8.90;99.90;;;;;;5103493;28;20551;-82
2023/03/19 03:43:51;;;;;;;8.77;3.97;;;9.00;99.90;;;;;;5102706;28;20261;-83
2023/03/19 03:46:16;;;;;;;7.97;3.97;;;8.90;99.90;;;;;;5102697;28;20181;-82
2023/03/19 03:48:42;;;;;;;8.33;3.87;;;8.90;99.90;;;;;;5084216;28;20204;-83
2023/03/19 03:51:07;;;;;;;7.53;3.83;;;8.90;99.90;;;;;;5102320;28;20284;-82
2023/03/19 03:53:33;;;;;;;5.73;4.20;;;8.90;99.90;;;;;;5084403;28;20176;-83
2023/03/19 03:55:59;;;;;;;6.50;3.90;;;8.90;99.90;;;;;;5102377;28;20246;-83
2023/03/19 03:58:24;;;;;;;5.93;3.57;;;8.90;99.90;;;;;;5102952;28;20174;-83
2023/03/19 04:00:51;;;;;;;5.73;3.13;;;8.90;99.90;;;;;;5103361;28;20518;-83
2023/03/19 04:03:17;;;;;;;4.83;3.23;;;8.90;99.90;;;;;;5104144;28;20177;-84
2023/03/19 04:05:43;;;;;;;7.40;3.80;;;8.90;99.90;;;;;;5104324;28;20182;-84
2023/03/19 04:08:09;;;;;;;5.40;3.07;;;9.00;99.90;;;;;;5103577;28;20190;-84
2023/03/19 04:10:37;;;;;;;6.27;3.70;;;8.90;99.90;;;;;;5103826;28;20177;-83
2023/03/19 04:13:03;;;;;;;5.13;3.83;;;9.00;99.90;;;;;;5083623;28;20243;-83
2023/03/19 04:15:29;;;;;;;6.70;4.10;;;9.00;99.90;;;;;;5101557;28;20208;-83
2023/03/19 04:17:54;;;;;;;6.23;3.63;;;9.00;99.90;;;;;;5102163;28;20193;-83
2023/03/19 04:20:22;;;;;;;5.47;3.63;;;9.10;99.90;;;;;;5101454;28;20305;-83
2023/03/19 04:22:48;;;;;;;7.90;4.07;;;9.00;99.90;;;;;;5102150;28;20186;-83
2023/03/19 04:25:14;;;;;;;4.30;3.87;;;9.00;99.90;;;;;;5102783;28;20189;-83
2023/03/19 04:27:40;;;;;;;6.00;3.57;;;9.10;99.90;;;;;;5102324;28;20170;-84
2023/03/19 04:30:05;;;;;;;8.60;4.07;;;9.10;99.90;;;;;;5103350;28;20691;-83
2023/03/19 04:32:32;;;;;;;6.60;4.20;;;9.10;99.90;;;;;;5085098;28;20760;-84
2023/03/19 04:34:57;;;;;;;4.83;3.77;;;9.10;99.90;;;;;;5103878;28;20315;-84
2023/03/19 04:37:23;;;;;;;4.10;3.53;;;9.10;99.90;;;;;;5102987;28;20197;-83
2023/03/19 04:39:50;;;;;;;4.93;3.60;;;9.10;99.90;;;;;;5103627;28;20175;-83
2023/03/19 04:42:15;;;;;;;4.73;3.90;;;9.10;99.90;;;;;;5075242;28;20226;-87
2023/03/19 04:44:41;;;;;;;5.53;3.37;;;9.20;99.90;;;;;;5084237;28;20181;-85
2023/03/19 04:47:07;;;;;;;4.63;3.53;;;9.20;99.90;;;;;;5089177;28;20209;-86
2023/03/19 04:49:32;;;;;;;5.43;3.50;;;9.20;99.90;;;;;;5094697;28;20198;-85
2023/03/19 04:51:58;;;;;;;3.77;3.30;;;9.20;99.90;;;;;;5092476;28;20198;-83
2023/03/19 04:54:24;;;;;;;7.67;3.67;;;9.20;99.90;;;;;;5100482;28;20189;-84
2023/03/19 04:56:50;;;;;;;6.20;3.93;;;9.20;99.90;;;;;;5091031;28;20186;-84
2023/03/19 04:59:16;;;;;;;5.77;3.30;;;9.30;99.90;;;;;;5077199;28;20180;-84
2023/03/19 05:01:42;;;;;;;9.60;3.77;;;9.30;99.90;;;;;;5095169;28;20633;-84
2023/03/19 05:04:08;;;;;;;4.13;3.37;;;9.30;99.90;;;;;;5090928;28;20174;-84
2023/03/19 05:06:34;;;;;;;6.33;3.67;;;9.30;99.90;;;;;;5073731;28;20186;-82
2023/03/19 05:08:59;;;;;;;7.10;3.40;;;9.30;99.90;;;;;;5098409;28;20209;-83
2023/03/19 05:11:25;;;;;;;7.63;3.43;;;9.30;99.90;;;;;;5100162;28;20285;-83
2023/03/19 05:13:51;;;;;;;5.80;3.17;;;9.30;99.90;;;;;;5100772;28;20518;-84
2023/03/19 05:16:16;;;;;;;7.47;3.10;;;9.40;99.90;;;;;;5101610;28;20162;-84
2023/03/19 05:18:42;;;;;;;5.47;3.20;;;9.40;99.90;;;;;;5081176;28;20186;-85
2023/03/19 05:21:10;;;;;;;3.83;2.90;;;9.40;99.90;;;;;;5091467;28;20270;-86
2023/03/19 05:23:36;;;;;;;6.20;2.77;;;9.40;99.90;;;;;;5088457;28;20269;-86
2023/03/19 05:26:02;;;;;;;5.23;2.90;;;9.50;99.90;;;;;;5082335;28;20797;-84
2023/03/19 05:28:28;;;;;;;4.47;2.67;;;9.50;99.90;;;;;;5072031;28;20197;-84
2023/03/19 05:30:54;;;;;;;4.57;2.63;;;9.50;99.90;;;;;;5066824;28;20178;-83
2023/03/19 05:33:21;;;;;;;5.07;2.83;;;9.50;99.90;;;;;;5068531;28;20182;-84
2023/03/19 05:35:47;;;;;;;5.87;3.20;;;9.60;99.90;;;;;;5089184;28;20178;-83
2023/03/19 05:38:13;;;;;;;4.43;2.83;;;9.60;99.90;;;;;;5090721;28;20179;-84
2023/03/19 05:40:40;;;;;;;5.10;2.83;;;9.70;99.90;;;;;;5095018;28;20526;-82
2023/03/19 05:43:08;;;;;;;4.70;2.80;;;9.70;99.90;;;;;;5091717;28;21743;-83
2023/03/19 05:45:34;;;;;;;5.00;2.90;;;9.70;99.90;;;;;;5092026;28;20527;-82
2023/03/19 05:48:00;;;;;;;4.60;3.07;;;9.70;99.90;;;;;;5080142;28;20299;-82
2023/03/19 05:50:26;;;;;;;4.73;2.70;;;9.70;99.90;;;;;;5092801;28;20230;-83
2023/03/19 05:52:51;;;;;;;7.23;2.90;;;9.70;99.90;;;;;;5088519;28;20510;-84
2023/03/19 05:55:17;;;;;;;4.43;2.80;;;9.70;99.90;;;;;;5094473;28;20231;-82
2023/03/19 05:57:43;;;;;;;4.03;2.87;;;9.70;99.90;;;;;;5098580;28;20265;-84
2023/03/19 06:00:10;;;;;;;3.97;2.80;;;9.70;99.90;;;;;;5098252;28;20179;-83
2023/03/19 06:02:37;;;;;;;5.30;2.60;;;9.70;99.90;;;;;;5079643;28;20197;-82
2023/03/19 06:05:03;;;;;;;7.37;3.07;;;9.70;99.90;;;;;;5098235;28;20181;-84
2023/03/19 06:07:29;;;;;;;8.83;2.90;;;9.70;99.90;;;;;;5098042;28;20202;-82
2023/03/19 06:09:55;;;;;;;5.53;3.00;;;9.70;99.90;;;;;;5088622;28;20205;-85
2023/03/19 06:12:20;;;;;;;4.30;2.93;;;9.70;99.90;;;;;;5094169;28;20197;-84
2023/03/19 06:14:46;;;;;;;5.73;3.00;;;9.80;99.90;;;;;;5094457;28;20186;-83
2023/03/19 06:17:12;;;;;;;5.40;3.10;;;9.80;99.90;;;;;;5094720;28;20232;-84
2023/03/19 06:19:38;;;;;;;5.73;3.13;;;9.80;99.90;;;;;;5095323;28;20537;-83
2023/03/19 06:22:03;;;;;;;4.83;2.93;;;9.80;99.90;;;;;;5094639;28;20282;-84
2023/03/19 06:24:29;;;;;;;5.17;3.13;;;9.90;99.90;;;;;;5093611;28;20181;-83
2023/03/19 06:26:55;;;;;;;5.20;2.43;;;9.80;99.90;;;;;;5095090;28;20177;-83
2023/03/19 06:29:20;;;;;;;3.43;2.80;;;9.90;99.90;;;;;;5095485;28;20225;-83
2023/03/19 06:31:46;;;;;;;3.53;2.87;;;9.90;99.90;;;;;;5095305;28;20560;-82
2023/03/19 06:34:12;;;;;;;4.70;2.63;;;9.90;99.90;;;;;;5095639;28;20166;-82
2023/03/19 06:36:38;;;;;;;4.00;2.87;;;9.90;99.90;;;;;;5095511;28;20269;-83
2023/03/19 06:39:03;;;;;;;4.53;2.97;;;9.90;99.90;;;;;;5099413;28;20178;-82
2023/03/19 06:41:29;;;;;;;4.13;3.13;;;9.90;99.90;;;;;;5099912;28;20198;-83
2023/03/19 06:43:55;;;;;;;4.87;3.03;;;9.90;99.90;;;;;;5099975;28;20213;-83
2023/03/19 06:46:20;;;;;;;4.77;3.00;;;9.90;99.90;;;;;;5099850;28;20182;-83
2023/03/19 06:48:46;;;;;;;3.87;2.90;;;9.90;99.90;;;;;;5099135;28;20238;-83
2023/03/19 06:51:11;;;;;;;6.03;3.30;;;10.00;99.90;;;;;;5099103;28;20186;-84
2023/03/19 06:53:37;;;;;;;4.57;2.63;;;9.90;99.90;;;;;;5100166;28;20173;-84
2023/03/19 06:56:03;;;;;;;4.00;2.50;;;10.00;99.90;;;;;;5101086;28;20166;-83
2023/03/19 06:58:28;;;;;;;3.77;3.10;;;10.00;99.90;;;;;;5101739;28;20181;-83
2023/03/19 07:00:54;;;;;;;5.83;3.20;;;10.00;99.90;;;;;;5105066;28;20271;-83
2023/03/19 07:03:20;;;;;;;4.70;3.20;;;10.00;99.90;;;;;;5107617;28;20163;-83
2023/03/19 07:05:49;;;;;;;4.23;3.10;;;10.00;99.90;;;;;;5105345;28;20553;-82
2023/03/19 07:08:15;;;;;;;4.80;2.90;;;10.10;99.90;;;;;;5104659;28;20261;-83
2023/03/19 07:10:40;;;;;;;3.73;3.23;;;10.10;99.90;;;;;;5102857;28;20174;-81
2023/03/19 07:13:06;;;;;;;8.23;3.50;;;10.10;99.90;;;;;;5105591;28;20668;-83
2023/03/19 07:15:32;;;;;;;5.80;3.30;;;10.10;99.90;;;;;;5115713;28;20539;-81
2023/03/19 07:17:57;;;;;;;5.43;3.43;;;10.10;99.90;;;;;;5097069;28;20208;-80
2023/03/19 07:20:23;;;;;;;5.33;3.07;;;10.20;99.90;;;;;;5110571;28;20174;-83
2023/03/19 07:22:52;;;;;;;6.77;4.27;;;10.20;99.90;;;;;;5100738;28;20370;-83
2023/03/19 07:25:17;;;;;;;5.87;3.90;;;10.20;99.90;;;;;;5098452;28;20180;-82
2023/03/19 07:27:44;;;;;;;4.97;4.43;;;10.30;99.90;;;;;;5099327;28;20527;-83
2023/03/19 07:30:11;;;;;;;6.23;4.20;;;10.30;99.90;;;;;;5098670;28;20230;-80
2023/03/19 07:32:37;;;;;;;7.13;4.53;;;10.30;99.90;;;;;;5098613;28;20247;-82
2023/03/19 07:35:04;;;;;;;5.00;3.57;;;10.40;99.90;;;;;;5098642;28;20282;-82
2023/03/19 07:37:30;;;;;;;5.47;4.20;;;10.40;99.90;;;;;;5098468;28;20179;-82
2023/03/19 07:39:56;;;;;;;7.13;4.20;;;10.50;99.90;;;;;;5098312;28;20267;-82
2023/03/19 07:42:21;;;;;;;5.77;4.87;;;10.50;99.90;;;;;;5097933;28;20704;-83
2023/03/19 07:44:47;;;;;;;5.20;4.50;;;10.60;99.90;;;;;;5098433;28;20668;-83
2023/03/19 07:47:12;;;;;;;5.87;4.73;;;10.60;99.90;;;;;;5097555;28;20180;-83
2023/03/19 07:49:38;;;;;;;5.20;4.60;;;10.70;99.90;;;;;;5097574;28;20554;-80
2023/03/19 07:52:03;;;;;;;7.93;4.87;;;10.80;99.90;;;;;;5097093;28;20714;-80
2023/03/19 07:54:30;;;;;;;10.53;4.70;;;10.80;99.90;;;;;;5097743;28;20618;-79
2023/03/19 07:56:55;;;;;;;7.33;4.87;;;10.90;99.90;;;;;;5098339;28;20197;-79
2023/03/19 07:59:21;;;;;;;5.20;4.70;;;10.90;99.90;;;;;;5096895;28;20182;-82
2023/03/19 08:01:47;;;;;;;5.40;4.70;;;10.90;99.90;;;;;;5097832;28;20251;-79
2023/03/19 08:04:12;;;;;;;7.40;4.40;;;10.90;99.90;;;;;;5096827;28;20251;-79
2023/03/19 08:06:38;;;;;;;4.80;4.30;;;10.90;99.90;;;;;;5097688;28;20170;-79
2023/03/19 08:09:04;;;;;;;4.53;4.07;;;10.90;99.90;;;;;;5097284;28;20193;-78
2023/03/19 08:11:30;;;;;;;4.93;4.30;;;11.00;99.90;;;;;;5097243;28;20201;-79
2023/03/19 08:13:56;;;;;;;5.47;4.30;;;11.00;99.90;;;;;;5078822;28;20251;-79
2023/03/19 08:16:21;;;;;;;6.53;3.93;;;11.00;99.90;;;;;;5096673;28;20166;-79
2023/03/19 08:18:47;;;;;;;4.23;3.67;;;11.00;99.90;;;;;;5096860;28;20269;-79
2023/03/19 08:21:12;;;;;;;5.23;3.93;;;11.10;99.90;;;;;;5096815;28;20204;-79
2023/03/19 08:23:38;;;;;;;4.07;3.67;;;11.10;99.90;;;;;;5096756;28;20178;-80
2023/03/19 08:26:03;;;;;;;5.90;4.03;;;11.10;99.90;;;;;;5096893;28;20174;-79
2023/03/19 08:28:29;;;;;;;7.00;4.20;;;11.20;99.90;;;;;;5097503;28;20251;-80
2023/03/19 08:30:55;;;;;;;4.97;3.53;;;11.20;99.90;;;;;;5097311;28;20177;-80
2023/03/19 08:33:21;;;;;;;5.13;4.00;;;11.20;99.90;;;;;;5096596;28;20179;-79
2023/03/19 08:35:47;;;;;;;5.30;4.37;;;11.30;99.90;;;;;;5096172;28;20174;-79
2023/03/19 08:38:12;;;;;;;6.57;4.23;;;11.30;99.90;;;;;;5096665;28;20258;-83
2023/03/19 08:40:38;;;;;;;4.13;3.73;;;11.40;99.90;;;;;;5096434;28;20224;-83
2023/03/19 08:43:03;;;;;;;5.30;3.90;;;11.40;99.90;;;;;;5096706;28;20194;-83
2023/03/19 08:45:29;;;;;;;5.20;3.90;;;11.50;99.90;;;;;;5096544;28;20194;-82
2023/03/19 08:47:56;;;;;;;8.23;4.40;;;11.50;99.90;;;;;;5096417;28;20170;-83
2023/03/19 08:50:22;;;;;;;4.47;4.00;;;11.60;99.90;;;;;;5096615;28;20190;-83
2023/03/19 08:52:48;;;;;;;4.50;3.77;;;11.60;99.90;;;;;;5096900;28;20192;-83
2023/03/19 08:55:14;;;;;;;4.40;3.50;;;11.70;99.90;;;;;;5096249;28;20220;-83
2023/03/19 08:57:40;;;;;;;4.53;3.33;;;11.70;99.90;;;;;;5096131;28;20170;-83
2023/03/19 09:00:07;;;;;;;4.10;3.30;;;11.80;99.90;;;;;;5094927;28;20177;-83
2023/03/19 09:02:33;;;;;;;5.37;3.97;;;11.80;99.90;;;;;;5077336;28;20216;-83
2023/03/19 09:04:58;;;;;;;4.30;3.37;;;11.90;99.90;;;;;;5095734;28;20166;-83
2023/03/19 09:07:24;;;;;;;4.40;3.50;;;11.90;99.90;;;;;;5095864;28;20166;-83
2023/03/19 09:09:50;;;;;;;3.77;3.43;;;11.90;99.90;;;;;;5088488;28;20536;-84
2023/03/19 09:12:16;;;;;;;5.00;3.47;;;12.00;99.90;;;;;;5093433;28;20674;-83
2023/03/19 09:14:42;;;;;;;3.00;2.70;;;12.10;99.90;;;;;;5093848;28;20166;-83
2023/03/19 09:17:09;;;;;;;4.87;3.97;;;12.10;99.90;;;;;;5085380;28;20189;-83
2023/03/19 09:19:35;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;5084947;28;20282;-83
2023/03/19 09:22:01;;;;;;;3.70;3.40;;;12.30;99.90;;;;;;5088236;28;20193;-83
2023/03/19 09:24:27;;;;;;;3.93;3.53;;;12.30;99.90;;;;;;5088721;28;20186;-83
2023/03/19 09:26:52;;;;;;;3.87;3.50;;;12.40;99.90;;;;;;5089615;28;20235;-83
2023/03/19 09:29:18;;;;;;;3.83;3.10;;;12.40;99.90;;;;;;5096115;28;20202;-79
2023/03/19 09:31:44;;;;;;;3.27;2.97;;;12.40;99.90;;;;;;5083516;28;20198;-79
2023/03/19 09:34:09;;;;;;;4.03;3.10;;;12.50;99.90;;;;;;5087849;28;20209;-78
2023/03/19 09:36:36;;;;;;;4.23;3.17;;;12.50;99.90;;;;;;5086732;28;20182;-79
2023/03/19 09:39:04;;;;;;;3.97;3.20;;;12.50;99.90;;;;;;5088553;28;20185;-79
2023/03/19 09:41:59;;;;;;;4.53;3.50;;;12.40;99.90;;;;;;5091856;28;20202;-80
2023/03/19 09:44:42;;;;;;;3.60;2.87;;;12.40;99.90;;;;;;5074204;28;20174;-79
2023/03/19 09:47:28;;;;;;;4.60;3.30;;;12.30;99.90;;;;;;5078349;28;20261;-79
2023/03/19 09:49:57;;;;;;;3.70;3.23;;;12.40;99.90;;;;;;5093576;28;20263;-79
2023/03/19 09:52:57;;;;;;;3.37;3.03;;;12.30;99.90;;;;;;5090768;28;20196;-80
2023/03/19 09:55:22;;;;;;;3.10;2.77;;;12.30;99.90;;;;;;5070567;28;20174;-80
2023/03/19 09:57:49;;;;;;;4.47;3.30;;;12.30;99.90;;;;;;5087404;28;20178;-80
2023/03/19 10:00:26;;;;;;;3.67;3.33;;;12.20;99.90;;;;;;5088693;28;20255;-80
2023/03/19 10:03:15;;;;;;;3.40;2.87;;;12.20;99.90;;;;;;5092918;28;20205;-79
2023/03/19 10:05:47;;;;;;;4.27;3.07;;;12.30;99.90;;;;;;5093257;28;20238;-80
2023/03/19 10:08:38;;;;;;;4.10;3.00;;;12.30;99.90;;;;;;5092608;28;20239;-79
2023/03/19 10:11:21;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5089895;28;20243;-79
2023/03/19 10:14:31;;;;;;;3.73;3.33;;;12.40;99.90;;;;;;5080069;28;20171;-79
2023/03/19 10:17:00;;;;;;;3.20;2.90;;;12.40;99.90;;;;;;5044924;28;20229;-80
2023/03/19 10:19:54;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;5090945;28;20193;-79
2023/03/19 10:22:32;;;;;;;5.10;3.10;;;12.30;99.90;;;;;;5085208;28;20213;-78
2023/03/19 10:24:58;;;;;;;4.60;3.60;;;12.30;99.90;;;;;;5084194;28;20615;-78
2023/03/19 10:27:29;;;;;;;5.90;4.80;;;12.20;99.90;;;;;;5079314;28;20181;-78
2023/03/19 10:29:55;;;;;;;5.33;3.93;;;12.10;99.90;;;;;;5082266;28;20222;-79
2023/03/19 10:32:43;;;;;;;5.63;4.30;;;12.10;99.90;;;;;;5089636;28;20205;-78
2023/03/19 10:35:18;;;;;;;5.03;4.10;;;12.10;99.90;;;;;;5087962;28;20252;-79
2023/03/19 10:37:44;;;;;;;5.77;4.70;;;12.00;99.90;;;;;;5080807;28;20174;-78
2023/03/19 10:40:38;;;;;;;5.47;4.67;;;12.00;99.90;;;;;;5078766;28;20284;-79
2023/03/19 10:43:21;;;;;;;6.23;4.60;;;12.00;99.90;;;;;;5067475;28;20222;-78
2023/03/19 10:45:48;;;;;;;6.53;5.27;;;12.00;99.90;;;;;;5092347;28;20159;-78
2023/03/19 10:48:17;;;;;;;9.60;5.17;;;12.00;99.90;;;;;;5088118;28;20213;-78
2023/03/19 10:50:49;;;;;;;5.50;4.93;;;12.00;99.90;;;;;;5065225;28;20184;-79
2023/03/19 10:53:15;;;;;;;6.97;4.37;;;12.00;99.90;;;;;;5075991;28;20205;-79
2023/03/19 10:55:56;;;;;;;4.83;4.33;;;12.10;99.90;;;;;;5088672;28;20235;-78
2023/03/19 10:58:26;;;;;;;5.53;4.17;;;12.10;99.90;;;;;;5092025;28;20181;-77
2023/03/19 11:01:11;;;;;;;5.20;4.03;;;12.00;99.90;;;;;;5085034;28;20635;-79
2023/03/19 11:03:57;;;;;;;4.63;4.07;;;12.10;99.90;;;;;;5078519;28;20186;-78
2023/03/19 11:06:34;;;;;;;4.70;3.43;;;12.10;99.90;;;;;;5088814;28;20265;-79
2023/03/19 11:09:09;;;;;;;5.67;4.00;;;12.10;99.90;;;;;;5083982;28;20202;-78
2023/03/19 11:11:36;;;;;;;4.60;3.20;;;12.20;99.90;;;;;;5092696;28;20186;-78
2023/03/19 11:14:34;;;;;;;5.67;3.60;;;12.20;99.90;;;;;;5080233;28;20175;-79
2023/03/19 11:17:21;;;;;;;4.93;3.60;;;12.30;99.90;;;;;;5063724;28;20188;-79
2023/03/19 11:19:55;;;;;;;4.10;3.37;;;12.40;99.90;;;;;;5083799;28;20166;-79
2023/03/19 11:22:32;;;;;;;5.90;3.80;;;12.40;99.90;;;;;;5091681;28;20205;-83
2023/03/19 11:25:29;;;;;;;5.50;4.03;;;12.50;99.90;;;;;;5086151;28;20182;-82
2023/03/19 11:28:02;;;;;;;5.00;4.50;;;12.70;99.90;;;;;;5077830;28;20175;-78
2023/03/19 11:30:42;;;;;;;5.27;4.70;;;12.80;99.90;;;;;;5076934;28;20194;-79
2023/03/19 11:33:36;;;;;;;7.07;5.23;;;12.80;99.90;;;;;;5079097;28;20178;-78
2023/03/19 11:36:15;;;;;;;7.20;5.83;;;12.90;99.90;;;;;;5075718;28;20256;-78
2023/03/19 11:38:55;;;;;;;6.60;6.00;;;13.00;99.90;;;;;;5078657;28;20185;-79
2023/03/19 11:41:40;;;;;;;9.43;6.20;;;13.10;99.90;;;;;;5092667;28;20190;-79
2023/03/19 11:44:21;;;;;;;8.37;6.00;;;13.20;99.90;;;;;;5095547;28;20166;-78
2023/03/19 11:46:58;;;;;;;7.20;6.30;;;13.20;99.90;;;;;;5095993;28;20173;-78
2023/03/19 11:50:04;;;;;;;7.57;6.70;;;13.30;99.90;;;;;;5095657;28;20190;-77
2023/03/19 11:53:13;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;5092264;28;20205;-78
2023/03/19 11:56:00;;;;;;;6.77;6.13;;;13.40;99.90;;;;;;5048123;28;20749;-78
2023/03/19 11:58:56;;;;;;;7.83;5.63;;;13.40;99.90;;;;;;5095546;28;20701;-79
2023/03/19 12:01:33;;;;;;;7.53;5.30;;;13.30;99.90;;;;;;5079351;28;20265;-79
2023/03/19 12:04:38;;;;;;;6.03;4.73;;;13.30;99.90;;;;;;5092341;28;20280;-79
2023/03/19 12:07:30;;;;;;;3.90;3.50;;;13.20;99.90;;;;;;5076297;28;20151;-78
2023/03/19 12:09:59;;;;;;;5.93;3.77;;;13.10;99.90;;;;;;5083927;28;20198;-79
2023/03/19 12:12:27;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5099439;28;20190;-79
2023/03/19 12:15:05;;;;;;;4.67;3.77;;;13.20;99.90;;;;;;5083388;28;20210;-82
2023/03/19 12:17:44;;;;;;;7.07;4.70;;;13.20;99.90;;;;;;5079222;28;20666;-82
2023/03/19 12:20:37;;;;;;;5.47;4.90;;;13.40;99.90;;;;;;5079220;28;20241;-80
2023/03/19 12:23:39;;;;;;;8.47;5.80;;;13.50;99.90;;;;;;5079534;28;20198;-81
2023/03/19 12:26:28;;;;;;;4.73;4.20;;;13.60;99.90;;;;;;5098933;28;20192;-80
2023/03/19 12:29:00;;;;;;;5.47;3.93;;;13.70;99.90;;;;;;5114952;28;20262;-81
2023/03/19 12:31:37;;;;;;;5.13;3.43;;;13.70;99.90;;;;;;5112373;28;20209;-81
2023/03/19 12:34:22;;;;;;;5.53;3.37;;;13.70;99.90;;;;;;5095922;28;20157;-80
2023/03/19 12:37:20;;;;;;;3.57;2.37;;;13.80;99.90;;;;;;5078238;28;20178;-81
2023/03/19 12:40:11;;;;;;;3.17;2.60;;;13.80;99.90;;;;;;5086752;28;20205;-81
2023/03/19 12:42:38;;;;;;;3.57;2.20;;;13.90;99.90;;;;;;5096142;28;20622;-81
2023/03/19 12:45:25;;;;;;;3.90;2.50;;;13.90;99.90;;;;;;5078328;28;20603;-81
2023/03/19 12:47:57;;;;;;;2.60;2.30;;;13.90;99.90;;;;;;5075954;28;20158;-81
2023/03/19 12:50:25;;;;;;;2.53;2.30;;;13.90;99.90;;;;;;5075415;28;20252;-81
2023/03/19 12:52:55;;;;;;;4.10;3.10;;;14.00;99.90;;;;;;5057352;28;20336;-80
2023/03/19 12:55:22;;;;;;;3.63;2.73;;;14.00;99.90;;;;;;5076499;28;20174;-80
2023/03/19 12:57:56;;;;;;;3.93;3.33;;;14.10;99.90;;;;;;5076332;28;20244;-80
2023/03/19 13:00:34;;;;;;;6.27;2.93;;;14.20;99.90;;;;;;5076631;28;20159;-80
2023/03/19 13:03:09;;;;;;;3.80;2.60;;;14.10;99.90;;;;;;5058228;28;20617;-80
2023/03/19 13:05:43;;;;;;;4.57;2.70;;;14.20;99.90;;;;;;5076639;28;20187;-83