Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:11;;;;;;;13.82;5.75;;;;;;;;;;5047333;28;20033;-72
2023/06/10 00:04:37;;;;;;;12.68;5.85;;;;;;;;;;5049261;28;20175;-71
2023/06/10 00:07:08;;;;;;;9.52;5.57;;;;;;;;;;5049381;28;20025;-74
2023/06/10 00:09:36;;;;;;;15.70;5.55;;;;;;;;;;5049052;28;20545;-71
2023/06/10 00:12:02;;;;;;;12.45;5.78;;;;;;;;;;5044319;28;20037;-72
2023/06/10 00:14:28;;;;;;;11.70;5.45;;;;;;;;;;5048657;28;20822;-71
2023/06/10 00:16:55;;;;;;;11.30;6.50;;;;;;;;;;5050001;28;20041;-71
2023/06/10 00:19:25;;;;;;;9.85;5.43;;;;;;;;;;5049828;28;20044;-71
2023/06/10 00:21:52;;;;;;;11.20;5.72;;;;;;;;;;5048834;28;20032;-71
2023/06/10 00:24:18;;;;;;;12.73;5.05;;;;;;;;;;5049586;28;20020;-72
2023/06/10 00:26:45;;;;;;;10.90;5.25;;;;;;;;;;5048832;28;20025;-72
2023/06/10 00:29:11;;;;;;;13.38;5.90;;;;;;;;;;5048304;28;20056;-72
2023/06/10 00:31:38;;;;;;;10.52;4.88;;;;;;;;;;5049077;28;20053;-72
2023/06/10 00:34:05;;;;;;;8.93;4.97;;;;;;;;;;5049104;28;20021;-72
2023/06/10 00:36:31;;;;;;;13.93;5.07;;;;;;;;;;5024546;28;20419;-72
2023/06/10 00:38:57;;;;;;;11.55;5.70;;;;;;;;;;5042077;28;20052;-73
2023/06/10 00:41:23;;;;;;;9.57;5.22;;;;;;;;;;5048432;28;20032;-73
2023/06/10 00:43:49;;;;;;;10.27;4.90;;;;;;;;;;5047564;28;20617;-73
2023/06/10 00:46:16;;;;;;;13.25;5.38;;;;;;;;;;5024246;28;20032;-72
2023/06/10 00:48:44;;;;;;;13.32;5.53;;;;;;;;;;5040955;28;20391;-72
2023/06/10 00:51:10;;;;;;;12.88;5.55;;;;;;;;;;5035113;28;20077;-73
2023/06/10 00:53:41;;;;;;;9.45;5.40;;;;;;;;;;5035407;28;20092;-72
2023/06/10 00:56:07;;;;;;;8.10;5.13;;;;;;;;;;5048333;28;20031;-72
2023/06/10 00:58:33;;;;;;;13.73;5.55;;;;;;;;;;5048090;28;20072;-71
2023/06/10 01:01:00;;;;;;;11.57;6.50;;;;;;;;;;5048348;28;20080;-73
2023/06/10 01:03:26;;;;;;;10.82;5.63;;;;;;;;;;5048595;28;20509;-73
2023/06/10 01:06:01;;;;;;;9.23;5.00;;;;;;;;;;5047691;28;20044;-72
2023/06/10 01:08:35;;;;;;;10.88;5.22;;;;;;;;;;5049038;28;20120;-73
2023/06/10 01:11:01;;;;;;;9.18;5.13;;;;;;;;;;5048078;28;20025;-72
2023/06/10 01:13:28;;;;;;;11.18;5.45;;;;;;;;;;5044708;28;20021;-73
2023/06/10 01:15:58;;;;;;;7.30;4.50;;;;;;;;;;5047387;28;20058;-73
2023/06/10 01:18:30;;;;;;;8.70;5.13;;;;;;;;;;5047775;28;20394;-72
2023/06/10 01:20:57;;;;;;;8.23;5.15;;;;;;;;;;5048598;28;20025;-72
2023/06/10 01:23:23;;;;;;;8.32;5.03;;;;;;;;;;5048847;28;20494;-71
2023/06/10 01:26:04;;;;;;;10.93;5.57;;;;;;;;;;5048413;28;20534;-73
2023/06/10 01:28:30;;;;;;;11.50;5.03;;;;;;;;;;5033797;28;20043;-73
2023/06/10 01:31:00;;;;;;;8.27;5.18;;;;;;;;;;5047988;28;20033;-72
2023/06/10 01:33:29;;;;;;;13.18;5.72;;;;;;;;;;5048203;28;20321;-72
2023/06/10 01:35:57;;;;;;;8.95;4.40;;;;;;;;;;5047013;28;20052;-72
2023/06/10 01:38:25;;;;;;;9.63;5.35;;;;;;;;;;5047859;28;20040;-73
2023/06/10 01:40:52;;;;;;;9.95;4.82;;;;;;;;;;5048243;28;20025;-72
2023/06/10 01:43:18;;;;;;;11.35;5.43;;;;;;;;;;5047563;28;20036;-73
2023/06/10 01:45:44;;;;;;;8.45;5.13;;;;;;;;;;5048932;28;20098;-72
2023/06/10 01:48:10;;;;;;;14.82;5.57;;;;;;;;;;5048839;28;20033;-73
2023/06/10 01:50:36;;;;;;;12.25;5.55;;;;;;;;;;5048141;28;20055;-72
2023/06/10 01:53:02;;;;;;;9.80;4.55;;;;;;;;;;5047573;28;20056;-72
2023/06/10 01:55:28;;;;;;;12.45;4.75;;;;;;;;;;5048094;28;20445;-73
2023/06/10 01:57:54;;;;;;;9.50;5.25;;;;;;;;;;5047222;28;20044;-73
2023/06/10 02:00:20;;;;;;;8.80;5.10;;;;;;;;;;5048090;28;20116;-72
2023/06/10 02:02:46;;;;;;;8.95;4.53;;;;;;;;;;5045745;28;20114;-71
2023/06/10 02:05:12;;;;;;;9.88;5.47;;;;;;;;;;5047154;28;20052;-72
2023/06/10 02:07:38;;;;;;;9.27;4.93;;;;;;;;;;5029870;28;20114;-72
2023/06/10 02:10:05;;;;;;;9.40;4.72;;;;;;;;;;5051809;28;20036;-72
2023/06/10 02:12:31;;;;;;;8.95;4.50;;;;;;;;;;5051874;28;20096;-72
2023/06/10 02:14:57;;;;;;;9.60;5.10;;;;;;;;;;5051354;28;20069;-72
2023/06/10 02:17:23;;;;;;;8.82;5.65;;;;;;;;;;5051809;28;20033;-72
2023/06/10 02:19:52;;;;;;;9.30;4.82;;;;;;;;;;5051196;28;20029;-72
2023/06/10 02:22:22;;;;;;;12.07;5.25;;;;;;;;;;5050669;28;20099;-73
2023/06/10 02:24:49;;;;;;;7.28;4.68;;;;;;;;;;5050494;28;20894;-71
2023/06/10 02:27:18;;;;;;;12.40;5.60;;;;;;;;;;5051143;28;20078;-71
2023/06/10 02:29:44;;;;;;;8.93;4.72;;;;;;;;;;5049316;28;20569;-71
2023/06/10 02:32:10;;;;;;;10.90;5.55;;;;;;;;;;5050957;28;20045;-72
2023/06/10 02:34:36;;;;;;;9.68;5.40;;;;;;;;;;5051507;28;20040;-71
2023/06/10 02:37:02;;;;;;;9.85;4.97;;;;;;;;;;5051233;28;20119;-72
2023/06/10 02:39:28;;;;;;;9.55;4.90;;;;;;;;;;5050950;28;20104;-72
2023/06/10 02:41:54;;;;;;;9.63;5.68;;;;;;;;;;5049526;28;20029;-73
2023/06/10 02:44:20;;;;;;;8.70;5.05;;;;;;;;;;5050619;28;20021;-72
2023/06/10 02:46:46;;;;;;;11.80;5.15;;;;;;;;;;5051046;28;20029;-72
2023/06/10 02:49:13;;;;;;;8.75;4.85;;;;;;;;;;5050684;28;20025;-72
2023/06/10 02:51:39;;;;;;;7.53;4.70;;;;;;;;;;5050897;28;20021;-72
2023/06/10 02:54:05;;;;;;;11.23;5.15;;;;;;;;;;5050349;28;20025;-73
2023/06/10 02:56:32;;;;;;;6.82;4.65;;;;;;;;;;5050666;28;20180;-72
2023/06/10 02:58:58;;;;;;;8.57;4.90;;;;;;;;;;5049675;28;20104;-72
2023/06/10 03:01:25;;;;;;;7.28;4.55;;;;;;;;;;5050528;28;20059;-72
2023/06/10 03:03:51;;;;;;;9.50;5.75;;;;;;;;;;5050186;28;20021;-71
2023/06/10 03:06:17;;;;;;;9.23;4.55;;;;;;;;;;5049796;28;21052;-73
2023/06/10 03:08:43;;;;;;;8.77;5.10;;;;;;;;;;5050382;28;20025;-73
2023/06/10 03:11:10;;;;;;;9.52;5.35;;;;;;;;;;5050247;28;20435;-72
2023/06/10 03:13:36;;;;;;;8.90;4.47;;;;;;;;;;5032451;28;20064;-72
2023/06/10 03:16:03;;;;;;;9.45;5.95;;;;;;;;;;5049797;28;20108;-73
2023/06/10 03:18:30;;;;;;;12.43;5.88;;;;;;;;;;5047748;28;20037;-73
2023/06/10 03:20:56;;;;;;;8.80;4.28;;;;;;;;;;5049457;28;20339;-73
2023/06/10 03:23:23;;;;;;;10.27;4.93;;;;;;;;;;5050543;28;20032;-73
2023/06/10 03:25:49;;;;;;;8.73;4.70;;;;;;;;;;5049460;28;20744;-73
2023/06/10 03:28:15;;;;;;;9.85;4.75;;;;;;;;;;5048595;28;20475;-73
2023/06/10 03:30:41;;;;;;;9.55;4.75;;;;;;;;;;5050477;28;20056;-71
2023/06/10 03:33:07;;;;;;;10.30;5.57;;;;;;;;;;5049914;28;20067;-72
2023/06/10 03:35:34;;;;;;;9.48;4.90;;;;;;;;;;5049958;28;20029;-73
2023/06/10 03:38:00;;;;;;;8.55;4.00;;;;;;;;;;5050054;28;20506;-74
2023/06/10 03:40:26;;;;;;;11.68;5.07;;;;;;;;;;5050255;28;20037;-74
2023/06/10 03:42:52;;;;;;;13.75;5.38;;;;;;;;;;5049362;28;20483;-73
2023/06/10 03:45:19;;;;;;;13.75;5.40;;;;;;;;;;5049122;28;20100;-73
2023/06/10 03:47:45;;;;;;;9.73;4.55;;;;;;;;;;5050831;28;20029;-72
2023/06/10 03:50:11;;;;;;;13.57;5.78;;;;;;;;;;5037399;28;20050;-72
2023/06/10 03:52:38;;;;;;;12.15;4.72;;;;;;;;;;5029935;28;20037;-72
2023/06/10 03:55:04;;;;;;;8.38;4.05;;;;;;;;;;5029626;28;20116;-71
2023/06/10 03:57:30;;;;;;;11.15;5.68;;;;;;;;;;5028777;28;20045;-72
2023/06/10 03:59:56;;;;;;;9.77;4.45;;;;;;;;;;5027368;28;20253;-72
2023/06/10 04:02:23;;;;;;;10.20;5.00;;;;;;;;;;5027798;28;20440;-74
2023/06/10 04:04:50;;;;;;;12.80;5.10;;;;;;;;;;5027519;28;20033;-73
2023/06/10 04:07:18;;;;;;;10.95;5.03;;;;;;;;;;5029502;28;20064;-73
2023/06/10 04:09:44;;;;;;;12.85;5.28;;;;;;;;;;5027879;28;20487;-72
2023/06/10 04:12:10;;;;;;;15.23;5.30;;;;;;;;;;5028886;28;20090;-73
2023/06/10 04:14:37;;;;;;;10.35;4.97;;;;;;;;;;5025727;28;20029;-72
2023/06/10 04:17:06;;;;;;;12.13;5.13;;;;;;;;;;5029591;28;20034;-72
2023/06/10 04:19:32;;;;;;;9.50;4.78;;;;;;;;;;5029173;28;20476;-73
2023/06/10 04:21:58;;;;;;;13.82;5.68;;;;;;;;;;5016072;28;20028;-72
2023/06/10 04:24:25;;;;;;;10.75;5.10;;;;;;;;;;5029485;28;20025;-72
2023/06/10 04:26:51;;;;;;;9.32;4.55;;;;;;;;;;5015683;28;20029;-73
2023/06/10 04:29:17;;;;;;;11.07;4.47;;;;;;;;;;5029128;28;20099;-73
2023/06/10 04:31:43;;;;;;;10.82;5.18;;;;;;;;;;5028237;28;20049;-72
2023/06/10 04:34:09;;;;;;;9.05;5.32;;;;;;;;;;5029374;28;20029;-72
2023/06/10 04:36:35;;;;;;;10.35;5.20;;;;;;;;;;5028481;28;20056;-73
2023/06/10 04:39:02;;;;;;;9.90;4.38;;;;;;;;;;5027534;28;20682;-72
2023/06/10 04:41:28;;;;;;;10.10;5.10;;;;;;;;;;5028950;28;20026;-72
2023/06/10 04:43:54;;;;;;;10.52;5.03;;;;;;;;;;5028736;28;20034;-73
2023/06/10 04:46:20;;;;;;;8.70;4.80;;;;;;;;;;5028376;28;20084;-72
2023/06/10 04:48:46;;;;;;;12.02;4.78;;;;;;;;;;5028685;28;20505;-72
2023/06/10 04:51:13;;;;;;;11.68;5.00;;;;;;;;;;5045891;28;20063;-73
2023/06/10 04:53:40;;;;;;;9.88;4.90;;;;;;;;;;5048887;28;20028;-72
2023/06/10 04:56:07;;;;;;;11.45;5.70;;;;;;;;;;5048253;28;20438;-72
2023/06/10 04:58:33;;;;;;;8.82;5.30;;;;;;;;;;5048792;28;20041;-72
2023/06/10 05:00:59;;;;;;;9.38;5.47;;;;;;;;;;5048430;28;20052;-73
2023/06/10 05:03:26;;;;;;;8.45;4.88;;;;;;;;;;5048762;28;20491;-72
2023/06/10 05:05:52;;;;;;;10.48;5.45;;;;;;;;;;5045276;28;20052;-73
2023/06/10 05:08:18;;;;;;;12.30;4.95;;;;;;;;;;5048062;28;20017;-74
2023/06/10 05:10:44;;;;;;;7.93;5.45;;;;;;;;;;5048667;28;20028;-73
2023/06/10 05:13:10;;;;;;;8.45;5.05;;;;;;;;;;5046712;28;20025;-73
2023/06/10 05:15:37;;;;;;;9.60;5.57;;;;;;;;;;5036726;28;20036;-72
2023/06/10 05:18:03;;;;;;;13.23;5.55;;;;;;;;;;5046592;28;20599;-72
2023/06/10 05:20:29;;;;;;;9.43;5.53;;;;;;;;;;5048223;28;20062;-73
2023/06/10 05:22:55;;;;;;;7.75;4.57;;;;;;;;;;5048059;28;20029;-72
2023/06/10 05:25:21;;;;;;;10.15;6.25;;;;;;;;;;5035321;28;20032;-72
2023/06/10 05:27:48;;;;;;;10.50;5.00;;;;;;;;;;5047174;28;20132;-72
2023/06/10 05:30:14;;;;;;;9.68;4.90;;;;;;;;;;5048021;28;20029;-71
2023/06/10 05:32:40;;;;;;;9.15;4.65;;;;;;;;;;5030783;28;20115;-73
2023/06/10 05:35:06;;;;;;;9.95;5.05;;;;;;;;;;5030341;28;20021;-73
2023/06/10 05:37:34;;;;;;;10.25;5.07;;;;;;;;;;5047932;28;20049;-74
2023/06/10 05:40:00;;;;;;;10.00;4.63;;;;;;;;;;5047710;28;20021;-71
2023/06/10 05:42:26;;;;;;;9.10;5.55;;;;;;;;;;5049703;28;20025;-74
2023/06/10 05:44:52;;;;;;;8.32;4.38;;;;;;;;;;5050916;28;20032;-72
2023/06/10 05:47:18;;;;;;;8.05;4.15;;;;;;;;;;5034099;28;20025;-72
2023/06/10 05:49:45;;;;;;;8.65;4.75;;;;;;;;;;5051912;28;20118;-73
2023/06/10 05:52:11;;;;;;;9.68;4.88;;;;;;;;;;5052157;28;20040;-72
2023/06/10 05:54:37;;;;;;;7.82;4.13;;;;;;;;;;5053524;28;20100;-73
2023/06/10 05:57:03;;;;;;;7.68;3.92;;;;;;;;;;5053262;28;20116;-73
2023/06/10 05:59:29;;;;;;;9.38;4.75;;;;;;;;;;5051854;28;20021;-74
2023/06/10 06:01:55;;;;;;;7.25;4.05;;;;;;;;;;5050395;28;20025;-73
2023/06/10 06:04:21;;;;;;;8.73;5.10;;;;;;;;;;5051528;28;20071;-75
2023/06/10 06:06:47;;;;;;;8.90;4.80;;;;;;;;;;5050700;28;20021;-73
2023/06/10 06:09:14;;;;;;;10.80;5.47;;;;;;;;;;5049510;28;20192;-72
2023/06/10 06:11:40;;;;;;;10.82;4.88;;;;;;;;;;5048667;28;20502;-72
2023/06/10 06:14:06;;;;;;;7.97;4.93;;;;;;;;;;5049181;28;20048;-73
2023/06/10 06:16:32;;;;;;;7.07;3.95;;;;;;;;;;5050753;28;20029;-73
2023/06/10 06:18:59;;;;;;;8.70;4.20;;;;;;;;;;5052075;28;20044;-73
2023/06/10 06:21:25;;;;;;;8.63;5.32;;;;;;;;;;5051413;28;20445;-73
2023/06/10 06:23:51;;;;;;;8.05;4.15;;;;;;;;;;5050340;28;20029;-75
2023/06/10 06:26:17;;;;;;;9.07;4.72;;;;;;;;;;5050943;28;20483;-72
2023/06/10 06:28:43;;;;;;;7.25;4.05;;;;;;;;;;5051495;28;20029;-74
2023/06/10 06:31:10;;;;;;;9.77;4.78;;;;;;;;;;5049822;28;20037;-73
2023/06/10 06:33:36;;;;;;;9.85;4.68;;;;;;;;;;5051550;28;20021;-73
2023/06/10 06:36:02;;;;;;;7.35;4.43;;;;;;;;;;5049379;28;20033;-72
2023/06/10 06:38:28;;;;;;;6.65;4.35;;;;;;;;;;5049367;28;20036;-75
2023/06/10 06:40:54;;;;;;;10.85;4.18;;;;;;;;;;5043301;28;20179;-73
2023/06/10 06:43:20;;;;;;;8.32;4.03;;;;;;;;;;5048740;28;20068;-72
2023/06/10 06:45:46;;;;;;;5.93;3.47;;;;;;;;;;5049299;28;20114;-73
2023/06/10 06:48:12;;;;;;;6.05;3.45;;;;;;;;;;5049287;28;20095;-74
2023/06/10 06:50:41;;;;;;;9.73;5.10;;;;;;;;;;5049174;28;20048;-73
2023/06/10 06:53:07;;;;;;;7.45;4.30;;;;;;;;;;5030543;28;20025;-73
2023/06/10 06:55:33;;;;;;;8.98;4.75;;;;;;;;;;5048890;28;20104;-72
2023/06/10 06:58:02;;;;;;;9.32;5.00;;;;;;;;;;5050225;28;20086;-73
2023/06/10 07:00:28;;;;;;;7.55;4.38;;;;;;;;;;5050032;28;20709;-72
2023/06/10 07:02:54;;;;;;;8.02;4.40;;;;;;;;;;5038420;28;20025;-74
2023/06/10 07:05:21;;;;;;;8.93;4.68;;;;;;;;;;5050303;28;20095;-74
2023/06/10 07:07:47;;;;;;;9.95;5.07;;;;;;;;;;5048886;28;20025;-72
2023/06/10 07:10:14;;;;;;;9.05;5.18;;;;;;;;;;5050115;28;20047;-74
2023/06/10 07:12:40;;;;;;;9.80;4.63;;;;;;;;;;5050216;28;20060;-71
2023/06/10 07:15:07;;;;;;;8.10;4.15;;;;;;;;;;5048220;28;20053;-72
2023/06/10 07:17:34;;;;;;;11.32;4.85;;;;;;;;;;5049971;28;20087;-73
2023/06/10 07:20:00;;;;;;;11.45;4.00;;;;;;;;;;5044797;28;20036;-74
2023/06/10 07:22:26;;;;;;;7.60;4.53;;;;;;;;;;5047936;28;20032;-73
2023/06/10 07:24:54;;;;;;;7.43;4.22;;;;;;;;;;5048180;28;20107;-73
2023/06/10 07:27:20;;;;;;;8.93;4.60;;;;;;;;;;5049159;28;20045;-74
2023/06/10 07:29:46;;;;;;;6.15;3.65;;;;;;;;;;5049872;28;20025;-79
2023/06/10 07:32:15;;;;;;;9.65;4.00;;;;;;;;;;5051194;28;20021;-73
2023/06/10 07:34:41;;;;;;;8.35;4.45;;;;;;;;;;5050103;28;20031;-73
2023/06/10 07:37:08;;;;;;;7.45;4.57;;;;;;;;;;5049967;28;20036;-74
2023/06/10 07:39:35;;;;;;;7.88;3.88;;;;;;;;;;5049746;28;20447;-75
2023/06/10 07:42:01;;;;;;;7.32;3.90;;;;;;;;;;5049814;28;20029;-73
2023/06/10 07:44:27;;;;;;;6.70;3.50;;;;;;;;;;5049837;28;20057;-72
2023/06/10 07:46:53;;;;;;;8.32;4.72;;;;;;;;;;5049483;28;20053;-73
2023/06/10 07:49:19;;;;;;;9.68;4.43;;;;;;;;;;5048959;28;20467;-73
2023/06/10 07:51:45;;;;;;;8.80;4.55;;;;;;;;;;5048102;28;20049;-73
2023/06/10 07:54:12;;;;;;;6.68;4.20;;;;;;;;;;5050084;28;20036;-75
2023/06/10 07:56:47;;;;;;;8.18;4.03;;;;;;;;;;5052767;28;20032;-79
2023/06/10 07:59:14;;;;;;;7.18;3.90;;;;;;;;;;5041208;28;20035;-72
2023/06/10 08:01:42;;;;;;;7.25;4.18;;;;;;;;;;5054621;28;20034;-72
2023/06/10 08:04:08;;;;;;;6.90;3.78;;;;;;;;;;5050908;28;20029;-74
2023/06/10 08:06:34;;;;;;;6.43;3.25;;;;;;;;;;5048762;28;20053;-75
2023/06/10 08:09:00;;;;;;;8.48;4.35;;;;;;;;;;5044531;28;20072;-75
2023/06/10 08:11:28;;;;;;;7.95;3.97;;;;;;;;;;5045028;28;20032;-75
2023/06/10 08:13:54;;;;;;;8.63;3.53;;;;;;;;;;5023330;28;20103;-74
2023/06/10 08:16:20;;;;;;;6.38;3.78;;;;;;;;;;5040157;28;20025;-74
2023/06/10 08:18:46;;;;;;;7.30;3.72;;;;;;;;;;5043679;28;20067;-73
2023/06/10 08:21:12;;;;;;;8.10;4.15;;;;;;;;;;5042172;28;20441;-75
2023/06/10 08:23:39;;;;;;;7.10;4.72;;;;;;;;;;5049062;28;20048;-73
2023/06/10 08:26:05;;;;;;;9.02;4.03;;;;;;;;;;5048327;28;20033;-74
2023/06/10 08:28:31;;;;;;;7.63;3.47;;;;;;;;;;5036619;28;20056;-74
2023/06/10 08:30:57;;;;;;;6.80;3.75;;;;;;;;;;5048903;28;20098;-73
2023/06/10 08:33:23;;;;;;;8.02;4.57;;;;;;;;;;5049051;28;20021;-74
2023/06/10 08:35:49;;;;;;;7.28;4.35;;;;;;;;;;5048934;28;20029;-74
2023/06/10 08:38:16;;;;;;;7.00;4.00;;;;;;;;;;5046966;28;20040;-73
2023/06/10 08:40:42;;;;;;;10.60;4.10;;;;;;;;;;5046588;28;20029;-74
2023/06/10 08:43:28;;;;;;;10.73;6.53;;;;;;;;;;5046342;28;20538;-75
2023/06/10 08:46:00;;;;;;;9.63;5.35;;;;;;;;;;5026439;28;20090;-77
2023/06/10 08:48:27;;;;;;;8.85;5.07;;;;;;;;;;5042677;28;20116;-73
2023/06/10 08:50:55;;;;;;;8.18;4.53;;;;;;;;;;5037982;28;20045;-74
2023/06/10 08:53:21;;;;;;;10.10;4.53;;;;;;;;;;5038767;28;20040;-73
2023/06/10 08:55:51;;;;;;;9.00;4.95;;;;;;;;;;5037421;28;20406;-74
2023/06/10 08:58:19;;;;;;;9.77;3.83;;;;;;;;;;5042299;28;20073;-74
2023/06/10 09:00:45;;;;;;;9.27;4.88;;;;;;;;;;5037292;28;20034;-73
2023/06/10 09:03:11;;;;;;;6.93;4.32;;;;;;;;;;5034156;28;20377;-72
2023/06/10 09:05:37;;;;;;;7.97;4.28;;;;;;;;;;5048655;28;20029;-74
2023/06/10 09:08:04;;;;;;;7.57;4.22;;;;;;;;;;5047551;28;20021;-74
2023/06/10 09:10:30;;;;;;;7.25;4.35;;;;;;;;;;5046484;28;20040;-73
2023/06/10 09:12:56;;;;;;;6.63;3.92;;;;;;;;;;5047924;28;20028;-73
2023/06/10 09:15:22;;;;;;;7.30;4.10;;;;;;;;;;5048342;28;20029;-74
2023/06/10 09:17:48;;;;;;;6.32;3.60;;;;;;;;;;5034865;28;20040;-75
2023/06/10 09:20:14;;;;;;;7.88;3.83;;;;;;;;;;5048101;28;20017;-75
2023/06/10 09:22:42;;;;;;;7.30;4.28;;;;;;;;;;5046646;28;20055;-75
2023/06/10 09:25:11;;;;;;;7.47;3.92;;;;;;;;;;5036242;28;20059;-75
2023/06/10 09:27:48;;;;;;;6.93;4.10;;;;;;;;;;5046816;28;20571;-73
2023/06/10 09:30:26;;;;;;;6.85;4.30;;;;;;;;;;5046586;28;20029;-74
2023/06/10 09:32:52;;;;;;;9.43;4.60;;;;;;;;;;5046696;28;20486;-74
2023/06/10 09:35:19;;;;;;;8.57;3.67;;;;;;;;;;5046764;28;20017;-73
2023/06/10 09:37:45;;;;;;;7.38;3.78;;;;;;;;;;5029880;28;20025;-75
2023/06/10 09:40:12;;;;;;;7.13;4.07;;;;;;;;;;5028403;28;20063;-75
2023/06/10 09:42:39;;;;;;;7.45;4.85;;;;;;;;;;5047807;28;20487;-74
2023/06/10 09:45:06;;;;;;;7.63;4.15;;;;;;;;;;5047945;28;20106;-76
2023/06/10 09:47:32;;;;;;;7.28;3.58;;;;;;;;;;5041480;28;20029;-76
2023/06/10 09:49:58;;;;;;;5.43;3.40;;;;;;;;;;5045139;28;20519;-75
2023/06/10 09:52:29;;;;;;;6.93;3.95;;;;;;;;;;5047411;28;20028;-77
2023/06/10 09:55:00;;;;;;;6.18;3.85;;;;;;;;;;5047288;28;20033;-75
2023/06/10 09:57:26;;;;;;;5.80;3.47;;;;;;;;;;5048185;28;20040;-75
2023/06/10 09:59:56;;;;;;;6.75;3.30;;;;;;;;;;5047575;28;20033;-74
2023/06/10 10:02:22;;;;;;;6.38;3.67;;;;;;;;;;5048214;28;20650;-75
2023/06/10 10:04:48;;;;;;;8.02;4.50;;;;;;;;;;5049878;28;20811;-75
2023/06/10 10:07:14;;;;;;;7.43;3.40;;;;;;;;;;5049033;28;20076;-74
2023/06/10 10:09:41;;;;;;;7.88;4.13;;;;;;;;;;5029832;28;20394;-76
2023/06/10 10:12:11;;;;;;;8.05;4.20;;;;;;;;;;5048041;28;20036;-77
2023/06/10 10:14:36;;;;;;;;;;;;;;;;;;5048511;28;20036;-75
2023/06/10 10:17:03;;;;;;;8.70;5.10;;;;;;;;;;5047163;28;20026;-74
2023/06/10 10:19:31;;;;;;;6.97;4.55;;;;;;;;;;5047732;28;20088;-75
2023/06/10 10:22:02;;;;;;;7.82;3.60;;;;;;;;;;5047692;28;20036;-75
2023/06/10 10:24:36;;;;;;;7.13;3.95;;;;;;;;;;5046940;28;20037;-75
2023/06/10 10:27:07;;;;;;;5.80;3.88;;;;;;;;;;5047541;28;20513;-75
2023/06/10 10:29:40;;;;;;;7.35;3.25;;;;;;;;;;5049013;28;20479;-76
2023/06/10 10:32:07;;;;;;;7.22;4.20;;;;;;;;;;5037241;28;20098;-75
2023/06/10 10:34:37;;;;;;;12.18;4.90;;;;;;;;;;5050644;28;20021;-73
2023/06/10 10:37:04;;;;;;;6.68;4.05;;;;;;;;;;5049761;28;20076;-76
2023/06/10 10:39:30;;;;;;;9.80;4.32;;;;;;;;;;5051349;28;20024;-75
2023/06/10 10:41:57;;;;;;;13.95;4.35;;;;;;;;;;5047794;28;20033;-77
2023/06/10 10:44:24;;;;;;;9.95;3.65;;;;;;;;;;5050478;28;20104;-74
2023/06/10 10:46:51;;;;;;;7.50;4.20;;;;;;;;;;5048678;28;20037;-75
2023/06/10 10:49:17;;;;;;;6.68;3.78;;;;;;;;;;5050785;28;20409;-75
2023/06/10 10:51:59;;;;;;;13.35;4.80;;;;;;;;;;5051276;28;20104;-75
2023/06/10 10:54:30;;;;;;;6.57;3.38;;;;;;;;;;5051187;28;20025;-75
2023/06/10 10:57:15;;;;;;;7.57;3.83;;;;;;;;;;5048226;28;20112;-75
2023/06/10 10:59:52;;;;;;;6.90;3.58;;;;;;;;;;5046052;28;20037;-76
2023/06/10 11:02:35;;;;;;;11.32;4.05;;;;;;;;;;5042058;28;20032;-75
2023/06/10 11:05:02;;;;;;;6.95;3.70;;;;;;;;;;5040265;28;20430;-75
2023/06/10 11:07:30;;;;;;;7.80;3.83;;;;;;;;;;5039092;28;20052;-75
2023/06/10 11:10:10;;;;;;;8.05;4.10;;;;;;;;;;5048067;28;20043;-74
2023/06/10 11:12:42;;;;;;;7.65;3.67;;;;;;;;;;5037915;28;20090;-76
2023/06/10 11:15:09;;;;;;;7.32;4.25;;;;;;;;;;5044964;28;20355;-75
2023/06/10 11:17:35;;;;;;;10.88;4.50;;;;;;;;;;5049775;28;20045;-75
2023/06/10 11:20:01;;;;;;;9.18;4.38;;;;;;;;;;5049976;28;20031;-75
2023/06/10 11:22:27;;;;;;;11.48;3.95;;;;;;;;;;5050087;28;20032;-75
2023/06/10 11:24:53;;;;;;;7.82;4.05;;;;;;;;;;5049976;28;20028;-76
2023/06/10 11:27:20;;;;;;;11.15;3.88;;;;;;;;;;5049574;28;20029;-74
2023/06/10 11:30:05;;;;;;;8.57;3.75;;;;;;;;;;5047579;28;20036;-75
2023/06/10 11:32:33;;;;;;;8.65;3.08;;;;;;;;;;5048642;28;20410;-76
2023/06/10 11:34:59;;;;;;;5.65;3.65;;;;;;;;;;5049324;28;20058;-76
2023/06/10 11:37:25;;;;;;;11.57;4.65;;;;;;;;;;5049895;28;20029;-73
2023/06/10 11:39:52;;;;;;;5.85;3.55;;;;;;;;;;5048714;28;20483;-74
2023/06/10 11:42:19;;;;;;;7.22;3.70;;;;;;;;;;5048783;28;20075;-75
2023/06/10 11:44:52;;;;;;;8.25;3.80;;;;;;;;;;5049619;28;20029;-74
2023/06/10 11:47:19;;;;;;;7.18;3.22;;;;;;;;;;5041518;28;20040;-74
2023/06/10 11:49:46;;;;;;;7.30;3.88;;;;;;;;;;5048484;28;20048;-74
2023/06/10 11:52:12;;;;;;;10.32;3.90;;;;;;;;;;5048429;28;20029;-75
2023/06/10 11:54:39;;;;;;;7.57;3.35;;;;;;;;;;5046891;28;20036;-73
2023/06/10 11:57:05;;;;;;;7.45;3.88;;;;;;;;;;5048429;28;20742;-74
2023/06/10 11:59:31;;;;;;;7.90;3.83;;;;;;;;;;5049910;28;20032;-74
2023/06/10 12:01:59;;;;;;;9.68;3.85;;;;;;;;;;5051390;28;20025;-76
2023/06/10 12:04:26;;;;;;;8.52;3.85;;;;;;;;;;5033380;28;20087;-72
2023/06/10 12:06:55;;;;;;;8.15;4.15;;;;;;;;;;5051047;28;20032;-74
2023/06/10 12:09:22;;;;;;;7.20;3.67;;;;;;;;;;5036881;28;20108;-75
2023/06/10 12:11:54;;;;;;;7.57;3.78;;;;;;;;;;5043077;28;20033;-75
2023/06/10 12:14:39;;;;;;;6.22;4.05;;;;;;;;;;5049406;28;20446;-74
2023/06/10 12:17:05;;;;;;;8.25;3.60;;;;;;;;;;5049121;28;20025;-75
2023/06/10 12:19:32;;;;;;;8.05;4.10;;;;;;;;;;5043890;28;20032;-76
2023/06/10 12:22:01;;;;;;;6.88;3.72;;;;;;;;;;5030687;28;20433;-75
2023/06/10 12:24:27;;;;;;;6.63;3.38;;;;;;;;;;5038338;28;20025;-74
2023/06/10 12:26:54;;;;;;;6.03;3.70;;;;;;;;;;5042068;28;20021;-75
2023/06/10 12:29:23;;;;;;;6.13;3.88;;;;;;;;;;5039099;28;20025;-75
2023/06/10 12:31:55;;;;;;;7.65;3.90;;;;;;;;;;5041189;28;20163;-73
2023/06/10 12:34:29;;;;;;;7.80;4.55;;;;;;;;;;5042052;28;20166;-75
2023/06/10 12:36:55;;;;;;;6.45;3.65;;;;;;;;;;5041253;28;20016;-73
2023/06/10 12:39:22;;;;;;;6.40;3.60;;;;;;;;;;5036261;28;20111;-75
2023/06/10 12:41:57;;;;;;;6.13;3.05;;;;;;;;;;5044961;28;20025;-75
2023/06/10 12:44:30;;;;;;;7.15;4.10;;;;;;;;;;5029010;28;20025;-75
2023/06/10 12:46:56;;;;;;;6.95;3.80;;;;;;;;;;5041537;28;20025;-76
2023/06/10 12:49:23;;;;;;;6.40;4.00;;;;;;;;;;5028717;28;20053;-76
2023/06/10 12:51:49;;;;;;;7.95;3.60;;;;;;;;;;5041242;28;20021;-75
2023/06/10 12:54:15;;;;;;;7.22;4.07;;;;;;;;;;5038004;28;20434;-74
2023/06/10 12:56:41;;;;;;;6.28;3.80;;;;;;;;;;5040232;28;20438;-75
2023/06/10 12:59:07;;;;;;;6.25;3.92;;;;;;;;;;5039470;28;20045;-75
2023/06/10 13:01:33;;;;;;;9.25;4.28;;;;;;;;;;5037514;28;20017;-75
2023/06/10 13:03:59;;;;;;;7.88;3.80;;;;;;;;;;5040032;28;20021;-75
2023/06/10 13:06:26;;;;;;;7.20;3.92;;;;;;;;;;5040116;28;20060;-73
2023/06/10 13:08:52;;;;;;;7.65;3.97;;;;;;;;;;5040807;28;20116;-75
2023/06/10 13:11:18;;;;;;;5.90;4.22;;;;;;;;;;5039617;28;20017;-74
2023/06/10 13:13:46;;;;;;;6.18;3.65;;;;;;;;;;5037387;28;20028;-74
2023/06/10 13:16:12;;;;;;;6.53;3.88;;;;;;;;;;5038223;28;20386;-74
2023/06/10 13:18:38;;;;;;;5.13;3.42;;;;;;;;;;5044510;28;20048;-74
2023/06/10 13:21:04;;;;;;;19.80;4.95;;;;;;;;;;5038828;28;20094;-73
2023/06/10 13:23:31;;;;;;;6.55;4.10;;;;;;;;;;5041227;28;20029;-73
2023/06/10 13:25:57;;;;;;;8.23;4.10;;;;;;;;;;5036063;28;20033;-75
2023/06/10 13:28:23;;;;;;;4.97;3.25;;;;;;;;;;5035249;28;20028;-74
2023/06/10 13:30:50;;;;;;;6.30;3.47;;;;;;;;;;5037336;28;20057;-73
2023/06/10 13:33:16;;;;;;;6.82;3.78;;;;;;;;;;5040806;28;20029;-73
2023/06/10 13:35:42;;;;;;;6.65;3.72;;;;;;;;;;5037945;28;20026;-75
2023/06/10 13:38:08;;;;;;;5.78;3.25;;;;;;;;;;5041033;28;20856;-74
2023/06/10 13:40:34;;;;;;;6.78;4.03;;;;;;;;;;5042014;28;20499;-75
2023/06/10 13:43:00;;;;;;;7.32;3.90;;;;;;;;;;5037981;28;20018;-77
2023/06/10 13:45:27;;;;;;;4.88;3.40;;;;;;;;;;5042074;28;20421;-76
2023/06/10 13:47:53;;;;;;;6.05;3.67;;;;;;;;;;5041447;28;20045;-75
2023/06/10 13:50:20;;;;;;;7.57;3.70;;;;;;;;;;5034642;28;20494;-76
2023/06/10 13:52:46;;;;;;;6.28;3.58;;;;;;;;;;5041425;28;20096;-75
2023/06/10 13:55:12;;;;;;;6.90;4.22;;;;;;;;;;5042010;28;20028;-74
2023/06/10 13:57:38;;;;;;;5.10;3.03;;;;;;;;;;5042585;28;20044;-75
2023/06/10 14:00:05;;;;;;;6.32;4.35;;;;;;;;;;5038197;28;20019;-74
2023/06/10 14:02:31;;;;;;;7.70;4.18;;;;;;;;;;5036165;28;20033;-75
2023/06/10 14:04:57;;;;;;;8.05;3.95;;;;;;;;;;5054783;28;20071;-76
2023/06/10 14:07:25;;;;;;;7.20;3.95;;;;;;;;;;5051454;28;20029;-76
2023/06/10 14:09:52;;;;;;;6.13;3.78;;;;;;;;;;5040561;28;20036;-75
2023/06/10 14:12:18;;;;;;;5.95;3.25;;;;;;;;;;5052007;28;20021;-75
2023/06/10 14:14:44;;;;;;;6.05;3.40;;;;;;;;;;5044581;28;20439;-75
2023/06/10 14:17:10;;;;;;;6.78;4.15;;;;;;;;;;5045210;28;20445;-75
2023/06/10 14:19:36;;;;;;;5.55;3.22;;;;;;;;;;5031216;28;20032;-74
2023/06/10 14:22:03;;;;;;;7.18;3.78;;;;;;;;;;5048208;28;20112;-76
2023/06/10 14:24:29;;;;;;;7.88;3.72;;;;;;;;;;5048996;28;20031;-75
2023/06/10 14:26:56;;;;;;;7.65;3.72;;;;;;;;;;5050703;28;20025;-74
2023/06/10 14:29:22;;;;;;;6.13;3.72;;;;;;;;;;5050866;28;20451;-76
2023/06/10 14:31:49;;;;;;;5.55;4.20;;;;;;;;;;5045455;28;20203;-76
2023/06/10 14:34:15;;;;;;;6.32;4.07;;;;;;;;;;5043580;28;20048;-77
2023/06/10 14:36:41;;;;;;;5.18;3.35;;;;;;;;;;5050313;28;20059;-76
2023/06/10 14:39:07;;;;;;;5.47;3.10;;;;;;;;;;5050379;28;20491;-78
2023/06/10 14:41:33;;;;;;;6.25;3.67;;;;;;;;;;5049802;28;20029;-77