Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:13;;;;;;;4.03;1.50;;;;;;;;;;6113322;22;20019;-84
2023/08/09 00:04:39;;;;;;;4.22;1.80;;;;;;;;;;5001875;28;20480;-85
2023/08/09 00:07:04;;;;;;;5.80;2.10;;;;;;;;;;4994651;28;20468;-84
2023/08/09 00:14:40;;;;;;;2.45;1.50;;;;;;;;;;5328921;23;20054;-83
2023/08/09 00:17:05;;;;;;;2.10;1.30;;;;;;;;;;5008905;28;20475;-82
2023/08/09 00:19:30;;;;;;;4.67;1.90;;;;;;;;;;5001978;28;20285;-83
2023/08/09 00:55:38;;;;;;;2.75;1.70;;;;;;;;;;5573382;23;20070;-83
2023/08/09 00:58:03;;;;;;;2.28;1.92;;;;;;;;;;4956377;28;20405;-82
2023/08/09 01:00:29;;;;;;;2.85;2.13;;;;;;;;;;4977200;28;20011;-83
2023/08/09 01:02:54;;;;;;;3.97;2.28;;;;;;;;;;4971345;28;20042;-84
2023/08/09 01:05:20;;;;;;;1.90;1.80;;;;;;;;;;4968856;28;20031;-83
2023/08/09 01:10:21;;;;;;;3.10;1.90;;;;;;;;;;5835034;23;20058;-82
2023/08/09 03:27:04;;;;;;;4.18;3.83;;;;;;;;;;6138807;23;20146;31
2023/08/09 04:11:38;;;;;;;11.23;10.20;;;;;;;;;;5990050;23;20171;-83
2023/08/09 04:16:39;;;;;;;8.60;7.82;;;;;;;;;;5395307;23;20070;-88
2023/08/09 04:19:05;;;;;;;5.22;4.80;;;;;;;;;;4931169;29;20028;-89
2023/08/09 04:21:33;;;;;;;4.03;3.67;;;;;;;;;;4913784;29;20026;-88
2023/08/09 04:23:58;;;;;;;3.17;2.88;;;;;;;;;;4912607;29;20512;-88
2023/08/09 04:26:24;;;;;;;3.97;3.05;;;;;;;;;;4928054;29;20024;-87
2023/08/09 04:28:49;;;;;;;3.63;3.33;;;;;;;;;;4908087;29;20048;-88
2023/08/09 04:31:14;;;;;;;4.33;4.03;;;;;;;;;;4921268;29;20104;-85
2023/08/09 04:33:39;;;;;;;3.53;3.22;;;;;;;;;;4908745;29;20354;-87
2023/08/09 04:36:05;;;;;;;5.00;3.20;;;;;;;;;;4928551;29;20417;-88
2023/08/09 04:38:30;;;;;;;2.50;2.30;;;;;;;;;;4924556;29;20262;-84
2023/08/09 04:40:55;;;;;;;3.20;2.90;;;;;;;;;;4906090;29;20260;-84
2023/08/09 04:43:21;;;;;;;2.93;2.63;;;;;;;;;;4903318;29;20275;-83
2023/08/09 04:45:47;;;;;;;1.83;1.73;;;;;;;;;;4927024;29;20287;-83
2023/08/09 04:48:19;;;;;;;4.30;2.03;;;;;;;;;;4927681;29;20035;-83
2023/08/09 04:50:46;;;;;;;1.80;1.70;;;;;;;;;;4925070;29;20051;-83
2023/08/09 04:53:11;;;;;;;4.17;2.17;;;;;;;;;;4931084;29;20019;-82
2023/08/09 04:55:37;;;;;;;3.10;1.83;;;;;;;;;;4913649;29;20050;-82
2023/08/09 04:58:02;;;;;;;2.65;2.22;;;;;;;;;;4930241;29;20070;-83
2023/08/09 05:00:28;;;;;;;2.50;2.40;;;;;;;;;;4932276;29;20032;-83
2023/08/09 05:02:54;;;;;;;2.20;2.10;;;;;;;;;;4931104;29;20023;-83
2023/08/09 05:05:19;;;;;;;2.20;1.97;;;;;;;;;;4932047;29;20020;-83
2023/08/09 05:07:44;;;;;;;2.20;1.43;;;;;;;;;;4932031;29;20032;-83
2023/08/09 05:10:10;;;;;;;1.80;1.70;;;;;;;;;;4913644;29;20275;-83
2023/08/09 05:12:36;;;;;;;1.55;1.40;;;;;;;;;;4913095;29;20023;-84
2023/08/09 05:15:01;;;;;;;1.97;1.60;;;;;;;;;;4925737;29;20035;-84
2023/08/09 05:17:26;;;;;;;2.67;1.50;;;;;;;;;;4920768;29;20066;-82
2023/08/09 05:19:52;;;;;;;8.43;1.67;;;;;;;;;;4911867;29;20040;-83
2023/08/09 05:22:17;;;;;;;10.75;1.65;;;;;;;;;;4919899;29;20047;-83
2023/08/09 05:24:42;;;;;;;1.38;1.20;;;;;;;;;;4928792;29;20020;-88
2023/08/09 05:27:07;;;;;;;2.55;1.17;;;;;;;;;;4928138;29;20039;-85
2023/08/09 05:29:33;;;;;;;1.43;0.93;;;;;;;;;;4930615;29;20038;-85
2023/08/09 05:31:58;;;;;;;1.03;0.90;;;;;;;;;;4913117;29;20024;-84
2023/08/09 05:34:23;;;;;;;16.75;1.50;;;;;;;;;;4904045;29;20024;-84
2023/08/09 05:36:49;;;;;;;1.07;0.97;;;;;;;;;;4921945;29;20034;-84
2023/08/09 05:39:14;;;;;;;1.73;1.00;;;;;;;;;;4893119;29;20032;-84
2023/08/09 05:41:39;;;;;;;1.27;1.03;;;;;;;;;;4908566;29;20020;-83
2023/08/09 05:44:05;;;;;;;1.98;1.10;;;;;;;;;;4909190;29;20701;-83
2023/08/09 05:46:30;;;;;;;1.02;0.98;;;;;;;;;;4905307;29;20813;-84
2023/08/09 05:48:55;;;;;;;1.60;1.10;;;;;;;;;;4929397;29;20019;-85
2023/08/09 05:51:21;;;;;;;0.87;0.87;;;;;;;;;;4930235;29;20735;-84
2023/08/09 05:53:47;;;;;;;1.13;1.07;;;;;;;;;;4922199;29;20119;-85
2023/08/09 05:56:12;;;;;;;1.85;1.00;;;;;;;;;;4927917;29;20027;-84
2023/08/09 05:58:38;;;;;;;1.57;1.13;;;;;;;;;;4922893;29;20476;-86
2023/08/09 06:01:07;;;;;;;1.48;1.00;;;;;;;;;;4923989;29;20469;-86
2023/08/09 06:03:33;;;;;;;1.13;1.00;;;;;;;;;;4924915;29;20410;-84
2023/08/09 06:06:00;;;;;;;0.80;0.80;;;;;;;;;;4905505;29;20126;-85
2023/08/09 06:08:26;;;;;;;1.08;0.90;;;;;;;;;;4923592;29;20016;-81
2023/08/09 06:10:52;;;;;;;1.03;1.03;;;;;;;;;;4906686;29;20027;-83
2023/08/09 06:13:17;;;;;;;1.40;1.10;;;;;;;;;;4926333;29;20030;-83
2023/08/09 06:15:43;;;;;;;0.93;0.93;;;;;;;;;;4925942;29;20046;-84
2023/08/09 06:18:08;;;;;;;5.63;1.10;;;;;;;;;;4908977;29;20496;-82
2023/08/09 06:20:33;;;;;;;1.43;1.33;;;;;;;;;;4905817;29;20137;-85
2023/08/09 06:22:58;;;;;;;1.40;1.13;;;;;;;;;;4924415;29;20426;-84
2023/08/09 06:25:24;;;;;;;3.27;1.23;;;;;;;;;;4903357;29;20067;-84
2023/08/09 06:27:50;;;;;;;1.50;1.10;;;;;;;;;;4912979;29;20058;-90
2023/08/09 06:30:15;;;;;;;1.67;1.33;;;;;;;;;;4894926;29;20075;-82
2023/08/09 06:32:40;;;;;;;1.30;1.20;;;;;;;;;;4912878;29;20023;-83
2023/08/09 06:35:09;;;;;;;2.85;1.50;;;;;;;;;;4905275;29;20247;-86
2023/08/09 06:37:34;;;;;;;;;;;;;;;;;;4913240;29;20042;-83
2023/08/09 06:39:59;;;;;;;2.55;1.50;;;;;;;;;;4929734;29;19906;-83
2023/08/09 06:42:24;;;;;;;2.30;1.40;;;;;;;;;;4915247;29;20040;-83
2023/08/09 06:44:50;;;;;;;1.40;1.27;;;;;;;;;;4917305;29;20275;-84
2023/08/09 06:47:15;;;;;;;1.97;1.53;;;;;;;;;;4904653;29;20584;-82
2023/08/09 06:49:40;;;;;;;1.60;1.40;;;;;;;;;;4924232;29;20030;-82
2023/08/09 06:52:05;;;;;;;1.75;1.55;;;;;;;;;;4907805;29;20024;-82
2023/08/09 06:54:31;;;;;;;1.90;1.70;;;;;;;;;;4923716;29;20039;-82
2023/08/09 06:56:56;;;;;;;2.13;1.80;;;;;;;;;;4925217;29;20282;-82
2023/08/09 06:59:21;;;;;;;1.90;1.50;;;;;;;;;;4922849;29;20664;-83
2023/08/09 07:01:48;;;;;;;1.35;1.25;;;;;;;;;;4925453;29;20094;-85
2023/08/09 07:04:17;;;;;;;1.38;1.27;;;;;;;;;;4920380;29;20024;-83
2023/08/09 07:06:42;;;;;;;1.58;1.48;;;;;;;;;;4900316;29;20040;-83
2023/08/09 07:09:11;;;;;;;1.92;1.20;;;;;;;;;;4901959;29;20474;-82
2023/08/09 07:11:36;;;;;;;1.65;1.30;;;;;;;;;;4912924;29;20090;-84
2023/08/09 07:14:02;;;;;;;1.63;1.20;;;;;;;;;;4904269;29;20458;-83
2023/08/09 07:16:27;;;;;;;3.42;1.40;;;;;;;;;;4904366;29;20059;-81
2023/08/09 07:18:52;;;;;;;1.60;1.27;;;;;;;;;;4905657;29;20056;-85
2023/08/09 07:21:17;;;;;;;5.00;1.40;;;;;;;;;;4901717;29;20035;-84
2023/08/09 07:23:43;;;;;;;2.00;1.60;;;;;;;;;;4907649;29;20024;-85
2023/08/09 07:26:09;;;;;;;1.63;1.10;;;;;;;;;;4924261;29;20059;-83
2023/08/09 07:28:34;;;;;;;1.50;1.40;;;;;;;;;;4920051;29;20476;-83
2023/08/09 07:31:00;;;;;;;1.77;1.67;;;;;;;;;;4924393;29;20149;-83
2023/08/09 07:33:25;;;;;;;2.03;1.70;;;;;;;;;;4923174;29;20264;-82
2023/08/09 07:35:50;;;;;;;1.58;1.48;;;;;;;;;;4924556;29;20020;-83
2023/08/09 07:38:16;;;;;;;2.80;1.60;;;;;;;;;;4902625;29;20028;-81
2023/08/09 07:40:41;;;;;;;1.35;1.23;;;;;;;;;;4923058;29;20047;-83
2023/08/09 07:43:06;;;;;;;1.38;1.27;;;;;;;;;;4923604;29;20103;-81
2023/08/09 07:45:32;;;;;;;1.60;1.50;;;;;;;;;;4923962;29;20119;-83
2023/08/09 07:47:57;;;;;;;16.25;14.98;;;;;;;;;;4924089;29;20118;-82
2023/08/09 07:50:23;;;;;;;2.50;2.40;;;;;;;;;;4923116;29;20122;-84
2023/08/09 07:52:48;;;;;;;1.70;1.50;;;;;;;;;;4923973;29;20376;-81
2023/08/09 07:55:14;;;;;;;2.70;2.50;;;;;;;;;;4918249;29;20066;-83
2023/08/09 07:57:40;;;;;;;3.00;2.30;;;;;;;;;;4900469;29;20028;-82
2023/08/09 08:00:11;;;;;;;1.85;1.65;;;;;;;;;;4918926;29;20035;-83
2023/08/09 08:02:36;;;;;;;1.58;1.48;;;;;;;;;;4912038;29;20491;-83
2023/08/09 08:05:02;;;;;;;2.60;1.80;;;;;;;;;;4918075;29;20123;-82
2023/08/09 08:07:27;;;;;;;2.88;1.80;;;;;;;;;;4913806;29;20474;-86
2023/08/09 08:09:52;;;;;;;1.80;1.70;;;;;;;;;;4909268;29;20027;-83
2023/08/09 08:12:18;;;;;;;1.30;1.20;;;;;;;;;;4913873;29;20766;-83
2023/08/09 08:14:43;;;;;;;2.20;2.10;;;;;;;;;;4921300;29;20466;-82
2023/08/09 08:17:09;;;;;;;4.28;1.25;;;;;;;;;;4919875;29;20518;-83
2023/08/09 08:19:34;;;;;;;1.70;1.60;;;;;;;;;;4905922;29;20023;-84
2023/08/09 08:22:00;;;;;;;1.40;1.30;;;;;;;;;;4923530;29;20078;-87
2023/08/09 08:24:25;;;;;;;1.88;1.05;;;;;;;;;;4892691;29;20268;-83
2023/08/09 08:26:53;;;;;;;2.70;1.20;;;;;;;;;;4923667;29;20027;-83
2023/08/09 08:29:19;;;;;;;1.17;1.17;;;;;;;;;;4903616;29;20268;-83
2023/08/09 08:31:44;;;;;;;1.25;1.15;;;;;;;;;;4916130;29;20520;-83
2023/08/09 08:34:10;;;;;;;1.80;0.90;;;;;;;;;;4911002;29;20024;-83
2023/08/09 08:36:35;;;;;;;1.80;0.90;;;;;;;;;;4921829;29;20008;-82
2023/08/09 08:39:01;;;;;;;0.85;0.85;;;;;;;;;;4903188;29;20889;-84
2023/08/09 08:41:27;;;;;;;1.65;1.08;;;;;;;;;;4922346;29;20090;-81
2023/08/09 08:43:53;;;;;;;0.70;0.70;;;;;;;;;;4919174;29;20576;-81
2023/08/09 08:46:20;;;;;;;0.70;0.70;;;;;;;;;;4902180;29;20419;-80
2023/08/09 08:48:47;;;;;;;0.80;0.70;;;;;;;;;;4917444;29;20994;-81
2023/08/09 08:51:12;;;;;;;2.38;1.10;;;;;;;;;;4912272;29;20035;-79
2023/08/09 08:53:38;;;;;;;1.45;1.00;;;;;;;;;;4915807;29;20095;-83
2023/08/09 08:56:03;;;;;;;0.90;0.90;;;;;;;;;;4912372;29;20024;-83
2023/08/09 08:58:30;;;;;;;1.45;1.10;;;;;;;;;;4900053;29;20122;-80
2023/08/09 09:00:55;;;;;;;0.90;0.90;;;;;;;;;;4906462;29;20035;-80
2023/08/09 09:03:20;;;;;;;0.73;0.73;;;;;;;;;;4899246;29;20040;-79
2023/08/09 09:05:45;;;;;;;0.70;0.70;;;;;;;;;;4915479;29;20024;-79
2023/08/09 09:08:13;;;;;;;0.80;0.80;;;;;;;;;;4914688;29;20390;-82
2023/08/09 09:10:43;;;;;;;0.75;0.73;;;;;;;;;;4901146;29;20063;-79
2023/08/09 09:13:08;;;;;;;0.93;0.70;;;;;;;;;;4917691;29;20561;-79
2023/08/09 09:15:35;;;;;;;4.18;0.68;;;;;;;;;;4903133;29;20031;-82
2023/08/09 09:18:03;;;;;;;0.88;0.88;;;;;;;;;;4912083;29;20035;-83
2023/08/09 09:20:33;;;;;;;0.70;0.70;;;;;;;;;;4917026;29;20063;-82
2023/08/09 09:22:59;;;;;;;0.73;0.63;;;;;;;;;;4919679;29;20034;-82
2023/08/09 09:25:25;;;;;;;1.15;0.90;;;;;;;;;;4915004;29;20032;-81
2023/08/09 09:27:54;;;;;;;0.73;0.73;;;;;;;;;;4905979;29;20072;-83
2023/08/09 09:30:21;;;;;;;0.80;0.80;;;;;;;;;;4905281;29;20671;-82
2023/08/09 09:32:52;;;;;;;0.60;0.60;;;;;;;;;;4898944;29;20042;-80
2023/08/09 09:35:21;;;;;;;2.78;0.93;;;;;;;;;;4903795;29;20027;-82
2023/08/09 09:37:46;;;;;;;;;;;;;;;;;;4915587;29;20130;-79
2023/08/09 09:40:19;;;;;;;1.00;0.90;;;;;;;;;;4914711;29;19922;-81
2023/08/09 09:42:45;;;;;;;1.20;0.93;;;;;;;;;;4917426;29;20024;-81
2023/08/09 09:45:10;;;;;;;0.80;0.80;;;;;;;;;;4917262;29;20039;-81
2023/08/09 09:47:39;;;;;;;0.85;0.82;;;;;;;;;;4914868;29;20334;-82
2023/08/09 09:50:05;;;;;;;1.02;0.85;;;;;;;;;;4918439;29;20178;-81
2023/08/09 09:52:31;;;;;;;0.80;0.80;;;;;;;;;;4894185;29;20095;-82
2023/08/09 09:54:56;;;;;;;1.10;1.00;;;;;;;;;;4916432;29;20107;-79
2023/08/09 09:57:22;;;;;;;0.70;0.70;;;;;;;;;;4925291;29;20441;-82
2023/08/09 09:59:47;;;;;;;1.23;1.00;;;;;;;;;;4922064;29;20118;-79
2023/08/09 10:02:13;;;;;;;0.70;0.70;;;;;;;;;;4899762;29;20023;-85
2023/08/09 10:04:39;;;;;;;2.33;1.08;;;;;;;;;;4908530;29;20035;-80
2023/08/09 10:07:05;;;;;;;1.92;1.05;;;;;;;;;;4906634;29;20036;-83
2023/08/09 10:09:31;;;;;;;0.93;0.93;;;;;;;;;;4922466;29;20461;-80
2023/08/09 10:11:58;;;;;;;2.05;1.10;;;;;;;;;;4926133;29;20047;-80
2023/08/09 10:14:26;;;;;;;0.90;0.90;;;;;;;;;;4922992;29;20028;-88
2023/08/09 10:16:51;;;;;;;0.82;0.80;;;;;;;;;;4905087;29;20059;-82
2023/08/09 10:19:18;;;;;;;1.00;1.00;;;;;;;;;;4901298;29;20040;-80
2023/08/09 10:21:44;;;;;;;1.15;0.93;;;;;;;;;;4893992;29;20028;-82
2023/08/09 10:24:13;;;;;;;1.20;1.00;;;;;;;;;;4892757;29;20632;-82
2023/08/09 10:27:05;;;;;;;1.13;1.10;;;;;;;;;;4902969;29;20519;-79
2023/08/09 10:29:25;;;;;;;1.38;1.20;;;;;;;;;;4902065;29;20040;-81
2023/08/09 10:31:57;;;;;;;1.17;1.07;;;;;;;;;;4904156;29;20030;-84
2023/08/09 10:34:42;;;;;;;1.20;1.00;;;;;;;;;;4903440;29;20364;-83
2023/08/09 10:37:09;;;;;;;1.90;1.02;;;;;;;;;;4904052;29;20071;-81
2023/08/09 10:39:35;;;;;;;1.15;0.95;;;;;;;;;;4895879;29;20113;-80
2023/08/09 10:42:04;;;;;;;2.00;1.10;;;;;;;;;;4897924;29;20024;-81
2023/08/09 10:44:37;;;;;;;1.83;1.10;;;;;;;;;;4903881;29;20092;-86
2023/08/09 10:47:03;;;;;;;2.05;1.20;;;;;;;;;;4906971;29;20076;-87
2023/08/09 10:49:34;;;;;;;0.93;0.90;;;;;;;;;;4903961;29;20032;-80
2023/08/09 10:52:10;;;;;;;1.17;1.08;;;;;;;;;;4904469;29;20047;-82
2023/08/09 10:54:35;;;;;;;1.17;1.02;;;;;;;;;;4907089;29;20016;-84
2023/08/09 10:57:08;;;;;;;3.87;1.10;;;;;;;;;;4904635;29;20046;-82
2023/08/09 10:59:33;;;;;;;2.28;1.10;;;;;;;;;;4906940;29;20051;-82
2023/08/09 11:01:59;;;;;;;3.05;1.23;;;;;;;;;;4904086;29;20068;-81
2023/08/09 11:04:24;;;;;;;1.10;1.10;;;;;;;;;;4904391;29;20020;-83
2023/08/09 11:06:50;;;;;;;1.17;1.07;;;;;;;;;;4903655;29;20039;-81
2023/08/09 11:09:16;;;;;;;1.25;1.00;;;;;;;;;;4903784;29;20016;-82
2023/08/09 11:11:43;;;;;;;1.40;1.30;;;;;;;;;;4904251;29;20028;-84
2023/08/09 11:14:09;;;;;;;1.02;1.00;;;;;;;;;;4904736;29;20079;-80
2023/08/09 11:16:35;;;;;;;0.93;0.93;;;;;;;;;;4907621;29;20095;-80
2023/08/09 11:19:00;;;;;;;1.20;1.00;;;;;;;;;;4921662;29;20073;-84
2023/08/09 11:21:26;;;;;;;0.80;0.80;;;;;;;;;;4924954;29;20513;-82
2023/08/09 11:23:57;;;;;;;2.13;1.20;;;;;;;;;;4923004;29;20378;-78
2023/08/09 11:26:23;;;;;;;6.57;1.33;;;;;;;;;;4903509;29;20040;-85
2023/08/09 11:28:48;;;;;;;1.58;0.90;;;;;;;;;;4917767;29;20544;-84
2023/08/09 11:31:13;;;;;;;1.40;1.10;;;;;;;;;;4913810;29;20049;-84
2023/08/09 11:33:38;;;;;;;1.10;1.00;;;;;;;;;;4915633;29;20007;-86
2023/08/09 11:36:04;;;;;;;1.00;0.90;;;;;;;;;;4918250;29;21122;-83
2023/08/09 11:38:29;;;;;;;0.93;0.90;;;;;;;;;;4913564;29;20272;-80
2023/08/09 11:40:55;;;;;;;0.95;0.85;;;;;;;;;;4908522;29;20510;-81
2023/08/09 11:43:20;;;;;;;2.67;0.97;;;;;;;;;;4898616;29;20083;-83
2023/08/09 11:45:48;;;;;;;1.02;0.95;;;;;;;;;;4920978;29;20287;-84
2023/08/09 11:48:29;;;;;;;1.33;1.00;;;;;;;;;;4905551;29;20031;-82
2023/08/09 11:51:02;;;;;;;2.50;1.10;;;;;;;;;;4906331;29;20148;-79
2023/08/09 11:53:27;;;;;;;0.90;0.90;;;;;;;;;;4904005;29;20023;-80
2023/08/09 11:55:57;;;;;;;1.10;1.00;;;;;;;;;;4906868;29;20030;-79
2023/08/09 11:58:23;;;;;;;2.45;0.80;;;;;;;;;;4922233;29;20047;-81
2023/08/09 12:00:48;;;;;;;2.45;0.90;;;;;;;;;;4920414;29;20020;-81
2023/08/09 12:03:18;;;;;;;0.90;0.90;;;;;;;;;;4905902;29;20062;-82
2023/08/09 12:05:44;;;;;;;0.82;0.82;;;;;;;;;;4915784;29;20030;-81
2023/08/09 12:08:09;;;;;;;1.23;1.00;;;;;;;;;;4924079;29;20035;-82
2023/08/09 12:10:40;;;;;;;1.53;1.07;;;;;;;;;;4922661;29;20034;-80
2023/08/09 12:13:05;;;;;;;0.80;0.80;;;;;;;;;;4920904;29;20288;-79
2023/08/09 12:15:31;;;;;;;1.98;0.90;;;;;;;;;;4922428;29;20119;-80
2023/08/09 12:17:57;;;;;;;0.95;0.88;;;;;;;;;;4906686;29;20067;-81
2023/08/09 12:20:23;;;;;;;1.23;0.97;;;;;;;;;;4914203;29;20028;-79
2023/08/09 12:22:48;;;;;;;1.77;0.80;;;;;;;;;;4897403;29;20041;-78
2023/08/09 12:25:13;;;;;;;0.82;0.80;;;;;;;;;;4921432;29;20114;-81
2023/08/09 12:27:39;;;;;;;1.10;1.00;;;;;;;;;;4896955;29;20032;-79
2023/08/09 12:30:05;;;;;;;2.60;0.70;;;;;;;;;;4905971;29;20624;-83
2023/08/09 12:32:31;;;;;;;0.70;0.70;;;;;;;;;;4919222;29;20039;-78
2023/08/09 12:34:56;;;;;;;0.90;0.90;;;;;;;;;;4921590;29;20473;-78
2023/08/09 12:37:21;;;;;;;1.42;1.00;;;;;;;;;;4920877;29;20110;-78
2023/08/09 12:39:48;;;;;;;1.05;0.80;;;;;;;;;;4923171;29;20020;-80
2023/08/09 12:42:13;;;;;;;1.25;0.90;;;;;;;;;;4905141;29;20079;-79
2023/08/09 12:44:39;;;;;;;2.10;1.30;;;;;;;;;;4922489;29;20028;-81
2023/08/09 12:47:04;;;;;;;3.10;0.90;;;;;;;;;;4922701;29;20040;-81
2023/08/09 12:49:30;;;;;;;1.30;0.90;;;;;;;;;;4921874;29;20346;-80
2023/08/09 12:51:55;;;;;;;0.70;0.70;;;;;;;;;;4905079;29;20122;-81
2023/08/09 12:54:21;;;;;;;0.97;0.97;;;;;;;;;;4920510;29;20031;-83
2023/08/09 12:56:47;;;;;;;2.00;0.90;;;;;;;;;;4923313;29;20046;-81
2023/08/09 12:59:12;;;;;;;1.10;0.80;;;;;;;;;;4904784;29;20114;-81
2023/08/09 13:01:37;;;;;;;1.20;1.00;;;;;;;;;;4922681;29;20082;-79
2023/08/09 13:04:03;;;;;;;0.90;0.90;;;;;;;;;;4905748;29;20023;-80
2023/08/09 13:06:28;;;;;;;1.05;1.00;;;;;;;;;;4922450;29;20040;-81
2023/08/09 13:08:54;;;;;;;2.35;1.10;;;;;;;;;;4902679;29;20419;-81
2023/08/09 13:11:19;;;;;;;1.95;0.82;;;;;;;;;;4922773;29;20549;-82
2023/08/09 13:13:45;;;;;;;1.20;1.10;;;;;;;;;;4926915;29;20176;-83
2023/08/09 13:16:10;;;;;;;1.73;0.90;;;;;;;;;;4924881;29;20390;-81
2023/08/09 13:18:36;;;;;;;2.00;0.90;;;;;;;;;;4925336;29;20274;-81
2023/08/09 13:21:06;;;;;;;1.20;0.95;;;;;;;;;;4926157;29;20442;-83
2023/08/09 13:23:32;;;;;;;2.03;0.95;;;;;;;;;;4925217;29;20050;-82
2023/08/09 13:25:57;;;;;;;2.03;0.93;;;;;;;;;;4927160;29;20402;-80
2023/08/09 13:28:23;;;;;;;0.95;0.95;;;;;;;;;;4907349;29;20032;-84
2023/08/09 13:30:48;;;;;;;1.20;0.60;;;;;;;;;;4926772;29;20016;-82
2023/08/09 13:33:13;;;;;;;0.82;0.82;;;;;;;;;;4925371;29;20104;-86
2023/08/09 13:35:39;;;;;;;1.20;0.95;;;;;;;;;;4924764;29;20015;-83
2023/08/09 13:38:05;;;;;;;0.85;0.85;;;;;;;;;;4917834;29;20113;-83
2023/08/09 13:40:30;;;;;;;0.80;0.80;;;;;;;;;;4928675;29;20035;-80
2023/08/09 13:42:56;;;;;;;0.90;0.90;;;;;;;;;;4925066;29;20038;-83
2023/08/09 13:45:21;;;;;;;0.88;0.88;;;;;;;;;;4925989;29;20528;-79
2023/08/09 13:47:47;;;;;;;1.45;0.80;;;;;;;;;;4924456;29;20043;-82
2023/08/09 13:50:14;;;;;;;1.07;0.83;;;;;;;;;;4924979;29;20133;-82
2023/08/09 13:52:39;;;;;;;2.22;0.80;;;;;;;;;;4925855;29;20347;-80
2023/08/09 13:55:04;;;;;;;1.63;1.00;;;;;;;;;;4925159;29;20104;-81
2023/08/09 13:57:29;;;;;;;0.98;0.90;;;;;;;;;;4925325;29;20194;-83
2023/08/09 13:59:55;;;;;;;0.73;0.73;;;;;;;;;;4924065;29;20191;-81
2023/08/09 14:02:20;;;;;;;0.75;0.68;;;;;;;;;;4925817;29;20039;-84
2023/08/09 14:04:46;;;;;;;0.98;0.88;;;;;;;;;;4924053;29;20556;-80
2023/08/09 14:07:11;;;;;;;0.80;0.80;;;;;;;;;;4923993;29;20102;-82
2023/08/09 14:09:36;;;;;;;2.63;0.90;;;;;;;;;;4925116;29;20129;-81
2023/08/09 14:12:02;;;;;;;0.80;0.80;;;;;;;;;;4915587;29;20645;-81
2023/08/09 14:14:27;;;;;;;1.38;0.93;;;;;;;;;;4903527;29;20270;-81
2023/08/09 14:16:52;;;;;;;1.25;0.73;;;;;;;;;;4924080;29;20067;-81
2023/08/09 14:19:18;;;;;;;0.90;0.90;;;;;;;;;;4925717;29;20036;-81
2023/08/09 14:21:44;;;;;;;0.98;0.98;;;;;;;;;;4924252;29;20023;-81
2023/08/09 14:24:09;;;;;;;2.33;0.80;;;;;;;;;;4923655;29;20031;-84
2023/08/09 14:26:35;;;;;;;1.13;0.90;;;;;;;;;;4907276;29;20035;-82
2023/08/09 14:29:00;;;;;;;1.25;1.13;;;;;;;;;;4924916;29;20102;-82
2023/08/09 14:31:27;;;;;;;1.30;1.20;;;;;;;;;;5282538;23;20056;-86
2023/08/09 14:33:53;;;;;;;2.25;1.02;;;;;;;;;;4925964;29;20378;-87
2023/08/09 14:36:19;;;;;;;1.10;0.93;;;;;;;;;;4926482;29;20028;-83
2023/08/09 14:38:44;;;;;;;1.15;0.95;;;;;;;;;;4925238;29;20263;-87
2023/08/09 14:41:10;;;;;;;0.90;0.80;;;;;;;;;;4926266;29;20391;-86
2023/08/09 14:43:35;;;;;;;0.80;0.80;;;;;;;;;;4924660;29;20275;-83
2023/08/09 14:46:00;;;;;;;1.00;0.80;;;;;;;;;;4904842;29;20681;-84
2023/08/09 14:48:25;;;;;;;1.10;1.00;;;;;;;;;;4917383;29;20023;-85
2023/08/09 14:50:51;;;;;;;1.27;0.70;;;;;;;;;;4924445;29;20393;-82
2023/08/09 14:53:16;;;;;;;0.80;0.80;;;;;;;;;;4913206;29;20319;-84
2023/08/09 14:55:42;;;;;;;0.80;0.80;;;;;;;;;;4916641;29;20624;-84
2023/08/09 14:58:07;;;;;;;0.85;0.85;;;;;;;;;;4909035;29;20279;-86
2023/08/09 15:00:33;;;;;;;1.00;0.80;;;;;;;;;;4919800;29;20066;-87
2023/08/09 15:02:58;;;;;;;0.90;0.90;;;;;;;;;;4925518;29;20030;-85
2023/08/09 15:05:24;;;;;;;1.20;0.82;;;;;;;;;;4918605;29;20303;-86
2023/08/09 15:07:49;;;;;;;2.30;0.70;;;;;;;;;;4911372;29;20032;-82
2023/08/09 15:10:14;;;;;;;1.33;0.80;;;;;;;;;;4904874;29;20276;-81
2023/08/09 15:12:39;;;;;;;1.80;0.77;;;;;;;;;;4918233;29;20023;-83
2023/08/09 15:15:05;;;;;;;2.15;1.15;;;;;;;;;;4924689;29;20047;-83
2023/08/09 15:17:30;;;;;;;0.85;0.75;;;;;;;;;;4924562;29;20091;-88
2023/08/09 15:19:56;;;;;;;1.55;1.25;;;;;;;;;;4906050;29;20347;-83
2023/08/09 15:22:21;;;;;;;0.95;0.95;;;;;;;;;;4924021;29;20036;-87
2023/08/09 15:24:47;;;;;;;1.20;1.10;;;;;;;;;;4924917;29;20042;-86
2023/08/09 15:27:12;;;;;;;2.37;1.60;;;;;;;;;;4924894;29;20040;-85
2023/08/09 15:29:37;;;;;;;2.28;1.15;;;;;;;;;;4924446;29;20295;-85
2023/08/09 15:32:04;;;;;;;1.17;1.07;;;;;;;;;;4905856;29;20578;-84
2023/08/09 15:34:30;;;;;;;1.20;1.10;;;;;;;;;;4893717;29;20267;-86
2023/08/09 15:36:55;;;;;;;4.07;1.20;;;;;;;;;;4921414;29;20035;-86
2023/08/09 15:39:20;;;;;;;1.27;1.10;;;;;;;;;;4925528;29;20024;-91
2023/08/09 15:41:46;;;;;;;1.00;1.00;;;;;;;;;;4923775;29;20749;-88
2023/08/09 15:44:11;;;;;;;1.60;0.87;;;;;;;;;;4926141;29;20019;-89
2023/08/09 15:46:37;;;;;;;1.10;1.05;;;;;;;;;;4906963;29;20526;-90
2023/08/09 15:49:03;;;;;;;1.17;1.10;;;;;;;;;;4936410;29;20694;-89
2023/08/09 15:51:28;;;;;;;1.33;1.23;;;;;;;;;;4923872;29;20023;-89
2023/08/09 15:53:53;;;;;;;0.90;0.90;;;;;;;;;;4907017;29;20106;-87
2023/08/09 15:56:19;;;;;;;3.00;1.17;;;;;;;;;;4904252;29;20024;-88
2023/08/09 15:58:44;;;;;;;1.42;1.10;;;;;;;;;;4922258;29;20263;-87
2023/08/09 16:01:12;;;;;;;2.28;1.38;;;;;;;;;;4920340;29;20039;-89
2023/08/09 16:03:38;;;;;;;1.15;1.05;;;;;;;;;;4923795;29;20515;-90
2023/08/09 16:06:03;;;;;;;1.40;1.30;;;;;;;;;;4920325;29;20099;-90
2023/08/09 16:08:29;;;;;;;3.27;1.30;;;;;;;;;;4924877;29;20032;-90
2023/08/09 16:10:55;;;;;;;1.77;1.13;;;;;;;;;;4920332;29;20489;-88
2023/08/09 16:13:20;;;;;;;1.15;1.05;;;;;;;;;;4921210;29;20023;-87
2023/08/09 16:15:45;;;;;;;1.95;1.08;;;;;;;;;;4922447;29;20018;-83
2023/08/09 16:18:11;;;;;;;1.75;1.20;;;;;;;;;;4921820;29;20446;-90
2023/08/09 16:20:37;;;;;;;3.25;1.00;;;;;;;;;;4907667;29;20515;-90
2023/08/09 16:23:02;;;;;;;1.17;1.08;;;;;;;;;;4916687;29;20028;-88
2023/08/09 16:25:28;;;;;;;2.65;0.90;;;;;;;;;;4905104;29;20055;-88
2023/08/09 16:27:53;;;;;;;2.95;0.98;;;;;;;;;;4902327;29;20040;-88
2023/08/09 16:30:18;;;;;;;0.80;0.80;;;;;;;;;;4916642;29;20493;-88
2023/08/09 16:32:44;;;;;;;3.85;1.30;;;;;;;;;;4906594;29;20264;-88
2023/08/09 16:35:10;;;;;;;3.28;1.50;;;;;;;;;;4905044;29;20043;-89
2023/08/09 16:37:35;;;;;;;2.28;1.20;;;;;;;;;;4898997;29;20067;-91
2023/08/09 16:40:01;;;;;;;1.30;1.13;;;;;;;;;;4922882;29;20393;-89
2023/08/09 16:42:26;;;;;;;1.53;1.43;;;;;;;;;;4921245;29;20040;-90
2023/08/09 16:44:51;;;;;;;1.20;1.10;;;;;;;;;;4919413;29;20272;-91
2023/08/09 16:47:16;;;;;;;1.48;1.38;;;;;;;;;;4907758;29;20303;-94
2023/08/09 16:49:42;;;;;;;3.17;1.00;;;;;;;;;;4929168;29;20660;-92
2023/08/09 16:52:08;;;;;;;3.00;1.40;;;;;;;;;;4930445;29;20267;-93
2023/08/09 16:54:34;;;;;;;4.75;1.48;;;;;;;;;;4918980;29;20768;-91
2023/08/09 16:56:59;;;;;;;1.42;1.33;;;;;;;;;;4912581;29;20035;-88
2023/08/09 16:59:25;;;;;;;3.63;1.33;;;;;;;;;;4929256;29;20031;-87
2023/08/09 17:01:51;;;;;;;5.28;1.52;;;;;;;;;;4929101;29;20271;-89
2023/08/09 17:04:17;;;;;;;1.88;1.35;;;;;;;;;;4916548;29;20337;-88
2023/08/09 17:06:42;;;;;;;7.30;3.07;;;;;;;;;;4924594;29;20039;-87
2023/08/09 17:09:07;;;;;;;3.75;1.60;;;;;;;;;;4919684;29;20020;-89
2023/08/09 17:11:32;;;;;;;5.15;2.30;;;;;;;;;;4899601;29;20031;-88
2023/08/09 17:13:58;;;;;;;2.72;1.40;;;;;;;;;;4928260;29;20016;-86
2023/08/09 17:16:24;;;;;;;5.53;2.05;;;;;;;;;;4916736;29;20028;-88
2023/08/09 17:18:49;;;;;;;1.87;1.63;;;;;;;;;;4928226;29;20015;-86
2023/08/09 17:21:14;;;;;;;10.38;1.85;;;;;;;;;;4929050;29;20291;-92
2023/08/09 17:23:40;;;;;;;7.57;2.00;;;;;;;;;;4924011;29;20110;-92
2023/08/09 17:26:11;;;;;;;3.03;1.65;;;;;;;;;;4923321;29;20020;-92
2023/08/09 17:28:36;;;;;;;5.85;1.52;;;;;;;;;;4913615;29;20031;-92
2023/08/09 17:31:02;;;;;;;2.55;1.42;;;;;;;;;;4918635;29;20059;-89
2023/08/09 17:33:28;;;;;;;2.85;1.73;;;;;;;;;;4922892;29;20020;-88
2023/08/09 17:35:53;;;;;;;3.78;1.80;;;;;;;;;;4925866;29;20035;-90
2023/08/09 17:38:25;;;;;;;4.93;1.87;;;;;;;;;;4910033;29;20016;-91
2023/08/09 17:40:51;;;;;;;6.68;2.22;;;;;;;;;;4924893;29;20286;-91
2023/08/09 17:43:17;;;;;;;5.05;1.50;;;;;;;;;;4912105;29;20016;-92
2023/08/09 17:45:42;;;;;;;2.15;1.70;;;;;;;;;;4926052;29;20075;-92
2023/08/09 17:48:07;;;;;;;2.70;2.40;;;;;;;;;;4912648;29;20028;-92
2023/08/09 17:50:33;;;;;;;3.30;1.90;;;;;;;;;;4913330;29;20028;-91
2023/08/09 17:52:58;;;;;;;2.80;1.80;;;;;;;;;;4921846;29;20098;-91
2023/08/09 17:55:23;;;;;;;8.97;2.27;;;;;;;;;;4913711;29;20268;-92
2023/08/09 17:57:50;;;;;;;3.43;1.77;;;;;;;;;;4929310;29;20745;-92
2023/08/09 18:00:16;;;;;;;5.00;1.90;;;;;;;;;;4920109;29;20279;-93
2023/08/09 18:02:42;;;;;;;2.20;1.70;;;;;;;;;;4915833;29;20020;-94
2023/08/09 18:25:50;;;;;;;3.85;1.58;;;;;;;19.04;100.00;94781.88;5043587;28;20446;-91
2023/08/09 18:28:16;;;;;;;4.43;1.50;;;;;;;18.91;100.00;94771.63;5033626;28;20037;-92
2023/08/09 18:30:41;;;;;;;2.95;1.95;;;;;;;18.93;100.00;94780.06;5052105;28;20033;-89
2023/08/09 18:33:08;;;;;;;2.10;2.00;;;;;;;18.67;100.00;94785.69;5028269;28;20040;-94
2023/08/09 18:35:34;;;;;;;3.53;1.90;;;;;;;18.76;100.00;94795.66;5016436;28;20029;-90