Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:04;;;;;;;22.87;10.97;;;17.80;78.50;;;;;;5093645;28;20235;-76
2022/10/26 00:03:34;;;;;;;24.07;11.50;;;17.80;78.60;;;;;;5097664;28;20638;-76
2022/10/26 00:06:07;;;;;;;26.33;11.87;;;17.80;78.80;;;;;;5088979;28;20580;-76
2022/10/26 00:08:35;;;;;;;23.30;11.37;;;17.70;78.90;;;;;;5094127;28;20282;-76
2022/10/26 00:11:06;;;;;;;21.93;11.67;;;17.70;79.40;;;;;;5085313;28;20197;-76
2022/10/26 00:13:35;;;;;;;23.20;12.73;;;17.70;79.40;;;;;;5093149;28;20236;-76
2022/10/26 00:16:09;;;;;;;22.53;12.13;;;17.60;79.60;;;;;;5093409;28;20277;-76
2022/10/26 00:18:37;;;;;;;27.33;11.70;;;17.60;79.70;;;;;;5091827;28;20662;-77
2022/10/26 00:21:06;;;;;;;24.60;11.60;;;17.60;79.80;;;;;;5086393;28;20221;-76
2022/10/26 00:23:35;;;;;;;20.93;11.83;;;17.60;80.00;;;;;;5093392;28;20221;-76
2022/10/26 00:26:05;;;;;;;26.20;11.97;;;17.50;80.00;;;;;;5089866;28;20225;-76
2022/10/26 00:28:34;;;;;;;23.97;11.77;;;17.50;80.10;;;;;;5089503;28;20296;-76
2022/10/26 00:31:02;;;;;;;22.13;11.00;;;17.50;80.10;;;;;;5093369;28;20995;-76
2022/10/26 00:33:31;;;;;;;22.87;11.40;;;17.50;80.10;;;;;;5084004;28;20248;-76
2022/10/26 00:36:00;;;;;;;20.37;11.60;;;17.40;80.10;;;;;;5090414;28;20531;-76
2022/10/26 00:38:28;;;;;;;18.30;10.27;;;17.40;80.00;;;;;;5093930;28;20262;-75
2022/10/26 00:40:56;;;;;;;18.90;9.73;;;17.40;80.10;;;;;;5086225;28;20229;-76
2022/10/26 00:43:39;;;;;;;19.80;10.57;;;17.40;80.40;;;;;;5090981;28;20665;-76
2022/10/26 00:46:12;;;;;;;24.77;10.17;;;17.40;80.20;;;;;;5082594;28;20714;-75
2022/10/26 00:48:44;;;;;;;20.37;10.63;;;17.40;80.20;;;;;;5081255;28;20599;-75
2022/10/26 00:51:17;;;;;;;17.23;10.57;;;17.40;80.20;;;;;;5094503;28;20243;-77
2022/10/26 00:53:46;;;;;;;19.77;10.77;;;17.40;80.40;;;;;;5091465;28;20311;-75
2022/10/26 00:56:14;;;;;;;23.60;11.43;;;17.50;80.40;;;;;;5090090;28;20189;-76
2022/10/26 00:58:45;;;;;;;22.27;10.57;;;17.40;80.40;;;;;;5085585;28;20243;-76
2022/10/26 01:01:13;;;;;;;24.00;10.47;;;17.40;80.60;;;;;;5084635;28;20194;-76
2022/10/26 01:03:42;;;;;;;19.13;9.87;;;17.40;80.80;;;;;;5097706;28;20204;-76
2022/10/26 01:06:12;;;;;;;21.27;9.70;;;17.40;80.90;;;;;;5099417;28;20259;-77
2022/10/26 01:08:43;;;;;;;17.00;9.40;;;17.40;81.30;;;;;;5087877;28;20206;-75
2022/10/26 01:11:12;;;;;;;21.07;9.40;;;17.40;81.60;;;;;;5101118;28;20217;-75
2022/10/26 01:13:45;;;;;;;17.47;10.00;;;17.40;81.60;;;;;;5084591;28;20255;-77
2022/10/26 01:16:30;;;;;;;22.17;9.80;;;17.40;81.80;;;;;;5097121;28;20221;-76
2022/10/26 01:19:08;;;;;;;16.97;9.07;;;17.40;82.20;;;;;;5096981;28;20259;-76
2022/10/26 01:21:45;;;;;;;17.27;8.70;;;17.50;82.50;;;;;;5094252;28;20276;-76
2022/10/26 01:24:53;;;;;;;19.27;9.43;;;17.40;82.80;;;;;;5087603;28;20225;-76
2022/10/26 01:27:28;;;;;;;19.80;9.30;;;17.50;83.20;;;;;;5003496;28;20235;-76
2022/10/26 01:30:27;;;;;;;21.53;10.03;;;17.50;83.50;;;;;;5079124;28;20589;-76
2022/10/26 01:33:29;;;;;;;19.50;9.53;;;17.50;83.80;;;;;;5089934;28;20285;-77
2022/10/26 01:36:08;;;;;;;19.83;9.27;;;17.60;83.80;;;;;;5075101;28;20251;-76
2022/10/26 01:38:51;;;;;;;18.57;8.90;;;17.50;83.50;;;;;;5099540;28;20229;-77
2022/10/26 01:41:26;;;;;;;19.67;10.80;;;17.60;83.50;;;;;;5084271;28;20461;-76
2022/10/26 01:43:57;;;;;;;16.73;8.80;;;17.70;85.10;;;;;;5085557;28;20220;-75
2022/10/26 01:46:30;;;;;;;19.63;9.03;;;17.60;84.60;;;;;;5096917;28;20198;-76
2022/10/26 01:49:04;;;;;;;17.27;8.90;;;17.60;84.40;;;;;;5084046;28;20189;-76
2022/10/26 01:51:32;;;;;;;21.60;9.23;;;17.60;84.20;;;;;;5083412;28;20288;-76
2022/10/26 01:54:01;;;;;;;17.47;8.53;;;17.70;84.50;;;;;;5093578;28;20257;-75
2022/10/26 01:56:31;;;;;;;17.80;9.10;;;17.70;84.40;;;;;;5096237;28;20213;-75
2022/10/26 01:59:19;;;;;;;19.27;9.07;;;17.70;84.10;;;;;;5088786;28;20236;-76
2022/10/26 02:02:25;;;;;;;15.73;8.83;;;17.70;83.90;;;;;;5090917;28;20330;-77
2022/10/26 02:05:07;;;;;;;17.77;9.10;;;17.70;83.70;;;;;;5043992;28;20576;-76
2022/10/26 02:07:45;;;;;;;17.53;8.90;;;17.70;83.50;;;;;;5093950;28;20255;-76
2022/10/26 02:10:27;;;;;;;14.83;8.00;;;17.70;83.30;;;;;;5095269;28;20234;-75
2022/10/26 02:13:03;;;;;;;18.90;9.03;;;17.80;83.30;;;;;;5096734;28;20288;-76
2022/10/26 02:15:39;;;;;;;22.57;8.90;;;17.80;83.20;;;;;;5090356;28;20239;-76
2022/10/26 02:18:22;;;;;;;19.30;8.90;;;17.80;83.20;;;;;;5092316;28;20646;-75
2022/10/26 02:20:55;;;;;;;19.03;8.33;;;17.80;83.00;;;;;;5094627;28;20196;-75
2022/10/26 02:23:26;;;;;;;17.83;8.80;;;17.70;83.00;;;;;;5089137;28;20236;-77
2022/10/26 02:25:58;;;;;;;16.93;8.13;;;17.70;82.90;;;;;;5090693;28;20185;-76
2022/10/26 02:28:32;;;;;;;19.70;9.03;;;17.70;82.90;;;;;;5092867;28;20554;-75
2022/10/26 02:31:03;;;;;;;17.93;9.17;;;17.70;82.80;;;;;;5086919;28;21716;-75
2022/10/26 02:33:37;;;;;;;16.47;8.77;;;17.70;82.80;;;;;;5091084;28;20222;-76
2022/10/26 02:36:09;;;;;;;19.23;9.00;;;17.70;82.70;;;;;;5091546;28;20237;-76
2022/10/26 02:38:39;;;;;;;16.47;8.43;;;17.70;82.60;;;;;;5093750;28;20223;-75
2022/10/26 02:41:08;;;;;;;16.27;8.60;;;17.60;82.60;;;;;;5092170;28;20225;-76
2022/10/26 02:43:43;;;;;;;16.20;8.20;;;17.60;82.50;;;;;;5102142;28;20247;-75
2022/10/26 02:46:16;;;;;;;12.77;7.60;;;17.60;82.60;;;;;;5088491;28;20217;-75
2022/10/26 02:48:45;;;;;;;17.30;8.90;;;17.50;82.50;;;;;;5093280;28;20224;-76
2022/10/26 02:51:18;;;;;;;19.00;8.07;;;17.50;82.60;;;;;;5091489;28;20194;-75
2022/10/26 02:53:50;;;;;;;17.23;8.27;;;17.50;82.60;;;;;;5093184;28;20265;-75
2022/10/26 02:56:28;;;;;;;17.33;8.67;;;17.50;82.60;;;;;;5090310;28;20205;-76
2022/10/26 02:59:02;;;;;;;21.00;9.30;;;17.40;82.60;;;;;;5093225;28;20232;-76
2022/10/26 03:01:32;;;;;;;22.77;9.30;;;17.40;82.70;;;;;;5088654;28;20221;-75
2022/10/26 03:04:02;;;;;;;18.53;8.90;;;17.40;82.70;;;;;;5100423;28;20232;-76
2022/10/26 03:06:30;;;;;;;16.70;8.17;;;17.40;82.80;;;;;;5089687;28;20642;-76
2022/10/26 03:08:59;;;;;;;17.90;8.50;;;17.40;82.90;;;;;;5091980;28;20239;-75
2022/10/26 03:11:27;;;;;;;19.87;8.63;;;17.40;82.90;;;;;;5093788;28;20221;-76
2022/10/26 03:13:55;;;;;;;24.93;8.97;;;17.40;83.00;;;;;;5088327;28;20224;-75
2022/10/26 03:16:23;;;;;;;15.37;8.37;;;17.40;83.00;;;;;;5089365;28;20248;-76
2022/10/26 03:18:52;;;;;;;15.67;7.70;;;17.40;83.20;;;;;;5106120;28;20236;-75
2022/10/26 03:21:21;;;;;;;14.50;7.70;;;17.50;83.20;;;;;;5096330;28;20193;-75
2022/10/26 03:23:50;;;;;;;15.57;7.17;;;17.40;83.30;;;;;;5087218;28;20325;-75
2022/10/26 03:26:18;;;;;;;19.83;8.03;;;17.40;83.30;;;;;;5098842;28;20242;-75
2022/10/26 03:28:47;;;;;;;18.67;7.67;;;17.50;83.50;;;;;;5088534;28;20222;-76
2022/10/26 03:31:15;;;;;;;20.40;9.73;;;17.40;83.50;;;;;;5091521;28;20286;-75
2022/10/26 03:33:43;;;;;;;21.30;8.53;;;17.50;83.60;;;;;;5088652;28;20198;-75
2022/10/26 03:36:11;;;;;;;15.30;7.80;;;17.50;83.70;;;;;;5095383;28;20759;-75
2022/10/26 03:38:41;;;;;;;15.17;7.70;;;17.50;83.70;;;;;;5089670;28;20238;-75
2022/10/26 03:41:09;;;;;;;20.13;7.83;;;17.50;83.80;;;;;;5089374;28;20194;-76
2022/10/26 03:43:38;;;;;;;18.93;8.40;;;17.50;83.90;;;;;;5090828;28;20197;-75
2022/10/26 03:46:06;;;;;;;17.47;7.80;;;17.50;83.80;;;;;;5089062;28;20194;-77
2022/10/26 03:48:34;;;;;;;16.30;8.43;;;17.50;83.90;;;;;;5089793;28;20225;-75
2022/10/26 03:51:02;;;;;;;19.73;9.53;;;17.50;83.90;;;;;;5090469;28;20247;-75
2022/10/26 03:53:31;;;;;;;21.63;9.27;;;17.60;83.90;;;;;;5083598;28;20309;-76
2022/10/26 03:56:00;;;;;;;19.80;9.07;;;17.60;83.80;;;;;;5086224;28;20742;-75
2022/10/26 03:58:29;;;;;;;19.43;8.77;;;17.60;83.80;;;;;;5099106;28;20201;-76
2022/10/26 04:00:57;;;;;;;21.17;8.70;;;17.60;83.80;;;;;;5083929;28;20591;-75
2022/10/26 04:03:25;;;;;;;23.33;9.60;;;17.50;83.70;;;;;;5093739;28;20280;-75
2022/10/26 04:05:54;;;;;;;24.67;10.00;;;17.50;83.60;;;;;;5091575;28;20666;-76
2022/10/26 04:08:22;;;;;;;20.83;11.50;;;17.50;83.60;;;;;;5093656;28;20233;-75
2022/10/26 04:10:50;;;;;;;24.97;11.47;;;17.40;83.50;;;;;;5099768;28;20240;-75
2022/10/26 04:13:24;;;;;;;24.03;11.40;;;17.40;83.40;;;;;;5097906;28;20189;-75
2022/10/26 04:15:53;;;;;;;25.00;11.73;;;17.40;83.30;;;;;;5095079;28;20694;-75
2022/10/26 04:18:21;;;;;;;24.67;12.30;;;17.40;83.20;;;;;;5089474;28;20236;-75
2022/10/26 04:20:49;;;;;;;28.17;12.40;;;17.40;83.00;;;;;;5089592;28;20259;-75
2022/10/26 04:23:19;;;;;;;25.13;11.77;;;17.40;83.10;;;;;;5096261;28;20197;-75
2022/10/26 04:25:47;;;;;;;20.23;11.77;;;17.30;83.00;;;;;;5093270;28;20193;-75
2022/10/26 04:28:15;;;;;;;23.10;11.63;;;17.30;82.90;;;;;;5084217;28;20194;-76
2022/10/26 04:30:45;;;;;;;26.90;11.33;;;17.30;82.90;;;;;;5088338;28;20236;-75
2022/10/26 04:33:13;;;;;;;23.67;11.73;;;17.20;82.80;;;;;;5085735;28;20289;-75
2022/10/26 04:35:41;;;;;;;23.07;12.30;;;17.20;82.70;;;;;;5089196;28;20712;-75
2022/10/26 04:38:10;;;;;;;37.03;12.50;;;17.20;82.80;;;;;;5087129;28;20227;-75
2022/10/26 04:40:38;;;;;;;35.17;12.63;;;17.10;82.70;;;;;;5096670;28;20284;-75
2022/10/26 04:43:06;;;;;;;31.60;12.80;;;17.10;82.70;;;;;;5083894;28;20962;-75
2022/10/26 04:45:35;;;;;;;22.37;11.57;;;17.00;82.70;;;;;;5087097;28;20221;-75
2022/10/26 04:48:07;;;;;;;29.77;12.70;;;17.00;82.70;;;;;;5086204;28;20193;-75
2022/10/26 04:50:37;;;;;;;26.93;12.33;;;17.00;82.70;;;;;;5093383;28;20196;-77
2022/10/26 04:53:06;;;;;;;28.67;12.67;;;17.00;82.70;;;;;;5085554;28;20245;-76
2022/10/26 04:55:36;;;;;;;25.27;12.33;;;16.90;82.70;;;;;;5061948;28;20675;-76
2022/10/26 04:58:06;;;;;;;23.23;13.30;;;16.90;82.80;;;;;;5068744;28;20825;-76
2022/10/26 05:00:35;;;;;;;29.87;13.30;;;16.90;82.80;;;;;;5065846;28;20227;-76
2022/10/26 05:03:06;;;;;;;23.97;12.30;;;16.80;82.80;;;;;;5070429;28;20234;-77
2022/10/26 05:05:38;;;;;;;24.37;12.60;;;16.80;82.80;;;;;;5077352;28;20251;-76
2022/10/26 05:08:06;;;;;;;29.77;12.30;;;16.80;82.90;;;;;;5076015;28;20276;-77
2022/10/26 05:10:35;;;;;;;26.37;13.33;;;16.80;83.00;;;;;;5067935;28;20225;-76
2022/10/26 05:13:03;;;;;;;24.57;13.23;;;16.70;83.00;;;;;;5074230;28;20194;-79
2022/10/26 05:15:32;;;;;;;29.73;14.20;;;16.70;83.20;;;;;;5065555;28;20627;-76
2022/10/26 05:18:01;;;;;;;28.40;13.87;;;16.70;83.20;;;;;;5068656;28;20210;-76
2022/10/26 05:20:32;;;;;;;26.53;12.50;;;16.70;83.30;;;;;;5069867;28;20667;-76
2022/10/26 05:23:02;;;;;;;31.73;13.00;;;16.70;83.40;;;;;;5081934;28;20607;-76
2022/10/26 05:25:35;;;;;;;33.87;12.77;;;16.70;83.40;;;;;;5068052;28;20252;-76
2022/10/26 05:28:06;;;;;;;25.00;12.07;;;16.70;83.40;;;;;;5074360;28;20543;-76
2022/10/26 05:30:35;;;;;;;27.03;12.13;;;16.70;83.50;;;;;;5075772;28;20603;-76
2022/10/26 05:33:03;;;;;;;21.17;12.10;;;16.70;83.60;;;;;;5081135;28;20194;-77
2022/10/26 05:35:33;;;;;;;31.30;14.30;;;16.80;84.10;;;;;;5073212;28;20463;-77
2022/10/26 05:38:07;;;;;;;25.90;12.87;;;16.80;85.10;;;;;;5082354;28;20294;-77
2022/10/26 05:40:36;;;;;;;29.63;12.73;;;16.80;84.90;;;;;;5084391;28;20249;-78
2022/10/26 05:43:04;;;;;;;31.33;11.93;;;16.80;84.70;;;;;;5071959;28;20226;-76
2022/10/26 05:45:33;;;;;;;27.97;13.03;;;16.90;84.70;;;;;;5080901;28;20229;-76
2022/10/26 05:48:01;;;;;;;21.70;11.83;;;16.90;84.70;;;;;;5075037;28;20186;-76
2022/10/26 05:50:31;;;;;;;29.30;12.53;;;16.90;84.70;;;;;;5085960;28;20600;-77
2022/10/26 05:53:00;;;;;;;22.07;10.83;;;17.00;84.70;;;;;;5077636;28;20256;-76
2022/10/26 05:55:29;;;;;;;21.23;9.77;;;17.00;84.70;;;;;;5074362;28;20199;-77
2022/10/26 05:57:58;;;;;;;19.47;9.53;;;17.10;85.00;;;;;;5073879;28;20211;-77
2022/10/26 06:00:28;;;;;;;13.40;6.63;;;17.10;85.00;;;;;;5073423;28;20275;-78
2022/10/26 06:03:16;;;;;;;13.17;6.47;;;17.20;86.30;;;;;;5076013;28;20667;-75
2022/10/26 06:05:52;;;;;;;12.67;6.30;;;17.30;86.60;;;;;;5075977;28;20578;-76
2022/10/26 06:08:22;;;;;;;13.83;5.73;;;17.40;86.50;;;;;;5081775;28;20228;-76
2022/10/26 06:10:52;;;;;;;12.50;5.00;;;17.50;86.40;;;;;;5074359;28;20247;-76
2022/10/26 06:13:21;;;;;;;31.20;13.43;;;17.70;86.70;;;;;;5074144;28;20655;-76
2022/10/26 06:16:03;;;;;;;32.17;14.10;;;17.70;86.70;;;;;;5073195;28;20718;-77
2022/10/26 06:18:43;;;;;;;28.53;13.47;;;17.80;86.40;;;;;;5065930;28;20240;-78
2022/10/26 06:21:27;;;;;;;27.20;12.83;;;17.90;86.30;;;;;;5082433;28;20217;-78
2022/10/26 06:24:04;;;;;;;20.77;8.70;;;17.90;86.10;;;;;;5083493;28;20198;-79
2022/10/26 06:26:40;;;;;;;14.85;5.90;;;18.00;86.10;;;;;;5076323;28;20522;-77
2022/10/26 06:29:38;;;;;;;18.20;6.03;;;18.10;86.00;;;;;;5063079;28;20198;-81
2022/10/26 06:32:08;;;;;;;13.60;4.93;;;18.20;85.80;;;;;;5073805;28;20267;-76
2022/10/26 06:34:43;;;;;;;17.00;5.63;;;18.20;85.60;;;;;;5072577;28;20202;-76
2022/10/26 06:37:14;;;;;;;15.40;5.87;;;18.30;85.50;;;;;;5071709;28;20210;-76
2022/10/26 06:39:46;;;;;;;10.87;5.37;;;18.40;85.30;;;;;;5071627;28;20226;-75
2022/10/26 06:42:20;;;;;;;14.43;6.03;;;18.50;85.10;;;;;;5073064;28;20190;-75
2022/10/26 06:44:49;;;;;;;13.80;5.90;;;18.60;85.00;;;;;;5071587;28;20575;-76
2022/10/26 06:47:25;;;;;;;11.13;5.77;;;18.60;84.70;;;;;;5073442;28;20293;-76
2022/10/26 06:50:09;;;;;;;12.60;5.07;;;18.70;84.60;;;;;;5071599;28;20243;-77
2022/10/26 06:52:44;;;;;;;10.43;5.20;;;18.80;84.20;;;;;;5068595;28;20237;-76
2022/10/26 06:55:15;;;;;;;16.00;6.03;;;18.90;83.90;;;;;;5072154;28;20283;-77
2022/10/26 06:57:44;;;;;;;14.60;6.40;;;18.90;83.50;;;;;;5069992;28;20760;-80
2022/10/26 07:00:19;;;;;;;13.30;6.50;;;19.00;83.20;;;;;;5071383;28;20307;-75
2022/10/26 07:02:48;;;;;;;18.13;6.50;;;19.00;82.90;;;;;;5074603;28;20194;-78
2022/10/26 07:05:17;;;;;;;15.77;7.33;;;19.10;82.80;;;;;;5070487;28;20197;-76
2022/10/26 07:07:47;;;;;;;13.93;6.93;;;19.10;82.60;;;;;;5071619;28;20655;-77
2022/10/26 07:10:16;;;;;;;13.23;6.00;;;19.20;82.50;;;;;;5070365;28;21773;-76
2022/10/26 07:12:45;;;;;;;13.93;5.50;;;19.30;82.30;;;;;;5060890;28;20210;-77
2022/10/26 07:15:14;;;;;;;12.83;5.50;;;19.40;82.20;;;;;;5063486;28;20206;-77
2022/10/26 07:17:44;;;;;;;12.90;5.17;;;19.40;81.70;;;;;;5064250;28;20214;-77
2022/10/26 07:20:13;;;;;;;11.40;4.90;;;19.50;81.50;;;;;;5078228;28;20238;-76
2022/10/26 07:22:42;;;;;;;13.63;4.43;;;19.50;81.30;;;;;;5067924;28;20198;-76
2022/10/26 07:25:12;;;;;;;13.70;5.00;;;19.60;81.10;;;;;;5069123;28;20210;-76
2022/10/26 07:27:40;;;;;;;10.30;4.88;;;19.70;81.30;;;;;;5065632;28;21082;-77
2022/10/26 07:30:10;;;;;;;15.63;4.90;;;19.90;81.30;;;;;;5072304;28;20213;-76
2022/10/26 07:32:38;;;;;;;11.10;4.30;;;19.90;80.80;;;;;;5074262;28;20237;-77
2022/10/26 07:35:07;;;;;;;15.85;5.43;;;20.10;80.90;;;;;;5077598;28;20198;-78
2022/10/26 07:37:36;;;;;;;14.93;5.10;;;20.20;80.80;;;;;;5075799;28;20218;-77
2022/10/26 07:40:06;;;;;;;18.75;5.47;;;20.30;80.60;;;;;;5078095;28;20198;-76
2022/10/26 07:42:36;;;;;;;15.70;5.13;;;20.40;80.00;;;;;;5084135;28;20240;-77
2022/10/26 07:45:05;;;;;;;16.65;5.38;;;20.50;79.90;;;;;;5073485;28;20241;-77
2022/10/26 07:47:33;;;;;;;15.30;4.90;;;20.60;79.80;;;;;;5067894;28;20250;-79
2022/10/26 07:50:02;;;;;;;9.35;4.43;;;20.70;79.50;;;;;;5075464;28;20252;-77
2022/10/26 07:52:30;;;;;;;8.90;4.43;;;20.80;79.30;;;;;;5070017;28;20230;-77
2022/10/26 07:54:58;;;;;;;12.57;4.47;;;20.80;78.10;;;;;;5070805;28;20588;-78
2022/10/26 07:57:27;;;;;;;9.35;4.65;;;20.90;77.80;;;;;;5073048;28;20238;-78
2022/10/26 07:59:57;;;;;;;13.40;5.10;;;20.90;77.30;;;;;;5070703;28;20298;-77
2022/10/26 08:02:25;;;;;;;9.25;4.35;;;21.00;77.20;;;;;;5067011;28;20622;-76
2022/10/26 08:04:53;;;;;;;10.80;3.70;;;20.90;77.00;;;;;;5070743;28;20191;-76
2022/10/26 08:07:21;;;;;;;9.63;4.03;;;21.00;76.90;;;;;;5074414;28;20194;-76
2022/10/26 08:09:50;;;;;;;10.40;3.90;;;20.90;76.60;;;;;;5076487;28;20198;-77
2022/10/26 08:12:18;;;;;;;7.55;3.60;;;21.00;76.60;;;;;;5072188;28;20198;-77
2022/10/26 08:14:46;;;;;;;7.30;3.45;;;21.00;76.60;;;;;;5069038;28;20226;-79
2022/10/26 08:17:16;;;;;;;6.90;3.08;;;21.00;76.30;;;;;;5067327;28;20234;-77
2022/10/26 08:19:47;;;;;;;9.43;4.15;;;21.00;75.50;;;;;;5069366;28;20635;-78
2022/10/26 08:22:15;;;;;;;6.88;3.10;;;20.90;74.50;;;;;;5076395;28;20224;-77
2022/10/26 08:24:45;;;;;;;10.63;3.92;;;20.90;74.60;;;;;;5076538;28;20592;-77
2022/10/26 08:27:13;;;;;;;5.70;3.08;;;20.90;74.50;;;;;;5069565;28;20706;-77
2022/10/26 08:29:42;;;;;;;13.77;4.68;;;20.90;74.60;;;;;;5069766;28;20708;-77
2022/10/26 08:32:11;;;;;;;6.22;3.13;;;20.80;74.70;;;;;;5071648;28;20225;-77
2022/10/26 08:34:40;;;;;;;9.32;5.50;;;20.80;74.50;;;;;;5070049;28;20199;-78
2022/10/26 08:37:09;;;;;;;6.05;3.28;;;20.80;74.50;;;;;;5069170;28;20244;-77
2022/10/26 08:39:37;;;;;;;8.18;3.53;;;20.80;74.40;;;;;;5065773;28;20249;-77
2022/10/26 08:42:12;;;;;;;12.55;3.65;;;20.80;74.60;;;;;;5067649;28;20255;-77
2022/10/26 08:44:45;;;;;;;5.53;3.17;;;20.80;74.50;;;;;;5066886;28;20240;-77
2022/10/26 08:47:18;;;;;;;26.95;5.00;;;20.80;74.70;;;;;;5058590;28;20236;-75
2022/10/26 08:49:54;;;;;;;8.43;3.50;;;20.80;74.30;;;;;;5072151;28;20202;-77
2022/10/26 08:52:29;;;;;;;9.02;3.30;;;20.90;74.40;;;;;;5071052;28;20197;-76
2022/10/26 08:55:02;;;;;;;8.90;2.92;;;20.90;74.50;;;;;;5069486;28;20265;-76
2022/10/26 08:57:37;;;;;;;6.15;2.70;;;21.00;74.40;;;;;;5066687;28;20217;-75
2022/10/26 09:00:07;;;;;;;5.45;2.65;;;21.10;74.00;;;;;;5065688;28;20226;-77
2022/10/26 09:02:35;;;;;;;6.93;3.25;;;21.10;73.80;;;;;;5069036;28;20240;-76
2022/10/26 09:05:15;;;;;;;7.70;2.63;;;21.20;73.90;;;;;;5061499;28;20241;-75
2022/10/26 09:07:56;;;;;;;6.47;2.60;;;21.30;73.80;;;;;;5072850;28;20198;-77
2022/10/26 09:10:39;;;;;;;6.03;2.67;;;21.40;72.90;;;;;;5072051;28;20198;-77
2022/10/26 09:13:19;;;;;;;4.45;2.30;;;21.50;72.50;;;;;;5076906;28;20222;-77
2022/10/26 09:15:57;;;;;;;6.78;2.53;;;21.50;71.80;;;;;;5083641;28;20221;-75
2022/10/26 09:18:40;;;;;;;6.18;2.70;;;21.50;72.00;;;;;;5070576;28;20279;-78
2022/10/26 09:21:24;;;;;;;7.45;2.10;;;21.70;72.10;;;;;;5074735;28;20551;-77
2022/10/26 09:24:01;;;;;;;4.25;2.20;;;21.70;71.40;;;;;;5065168;28;20203;-76
2022/10/26 09:26:43;;;;;;;6.57;2.30;;;21.70;70.60;;;;;;5066521;28;20225;-76
2022/10/26 09:29:14;;;;;;;7.57;2.35;;;21.80;70.60;;;;;;5070083;28;20221;-74
2022/10/26 09:31:45;;;;;;;5.43;2.50;;;21.90;70.80;;;;;;5072879;28;20248;-76
2022/10/26 09:34:23;;;;;;;8.75;2.92;;;21.90;71.00;;;;;;5070288;28;20195;-78
2022/10/26 09:37:14;;;;;;;5.20;2.28;;;22.00;71.00;;;;;;5069877;28;20244;-75
2022/10/26 09:39:51;;;;;;;6.75;2.45;;;22.00;70.60;;;;;;5069544;28;20251;-76
2022/10/26 09:42:27;;;;;;;4.90;2.20;;;22.00;70.70;;;;;;5061947;28;20194;-75
2022/10/26 09:45:00;;;;;;;5.05;2.33;;;22.10;70.80;;;;;;5067947;28;20222;-74
2022/10/26 09:47:35;;;;;;;4.45;2.17;;;22.20;70.80;;;;;;5066964;28;20229;-80
2022/10/26 09:50:22;;;;;;;6.97;2.50;;;22.30;70.50;;;;;;5067910;28;21138;-80
2022/10/26 09:52:52;;;;;;;7.05;2.65;;;22.30;70.00;;;;;;5073820;28;20664;-76
2022/10/26 09:55:22;;;;;;;3.40;2.10;;;22.30;69.60;;;;;;5072285;28;20222;-76
2022/10/26 09:57:53;;;;;;;5.32;2.60;;;22.40;69.80;;;;;;5066281;28;20198;-78
2022/10/26 10:00:24;;;;;;;6.65;2.30;;;22.40;69.40;;;;;;5077105;28;20279;-76
2022/10/26 10:02:54;;;;;;;6.40;2.67;;;22.40;68.50;;;;;;5066149;28;20673;-76
2022/10/26 10:05:32;;;;;;;4.43;2.20;;;22.50;67.90;;;;;;5069276;28;20472;-78
2022/10/26 10:08:24;;;;;;;5.63;1.88;;;22.50;67.10;;;;;;5061396;28;20194;-76
2022/10/26 10:11:02;;;;;;;5.38;2.53;;;22.50;67.20;;;;;;5082351;28;20210;-76
2022/10/26 10:13:32;;;;;;;5.65;1.95;;;22.50;66.60;;;;;;5080345;28;20218;-75
2022/10/26 10:16:05;;;;;;;6.13;2.53;;;22.50;66.60;;;;;;5077654;28;20277;-75
2022/10/26 10:18:35;;;;;;;5.97;2.30;;;22.50;66.30;;;;;;5073451;28;20245;-77
2022/10/26 10:21:04;;;;;;;5.65;2.40;;;22.50;66.00;;;;;;5076472;28;20202;-76
2022/10/26 10:23:35;;;;;;;6.80;2.00;;;22.50;65.70;;;;;;5066311;28;20202;-77
2022/10/26 10:26:07;;;;;;;6.95;2.03;;;22.50;66.10;;;;;;5071552;28;20307;-76
2022/10/26 10:28:36;;;;;;;3.53;1.77;;;22.60;66.30;;;;;;5088706;28;20213;-77
2022/10/26 10:31:06;;;;;;;2.78;1.63;;;22.60;66.40;;;;;;5072845;28;20610;-80
2022/10/26 10:33:37;;;;;;;4.18;1.90;;;22.60;66.10;;;;;;5079170;28;20217;-77
2022/10/26 10:36:10;;;;;;;4.30;2.05;;;22.70;65.70;;;;;;5078663;28;20231;-78
2022/10/26 10:38:42;;;;;;;8.90;2.03;;;22.60;65.30;;;;;;5072440;28;20233;-77
2022/10/26 10:41:21;;;;;;;6.20;2.28;;;22.60;65.10;;;;;;5069735;28;20202;-77
2022/10/26 10:43:53;;;;;;;3.08;1.73;;;22.60;65.20;;;;;;5079176;28;20205;-77
2022/10/26 10:46:25;;;;;;;4.88;2.15;;;22.60;65.40;;;;;;5073878;28;20275;-76
2022/10/26 10:49:03;;;;;;;7.68;2.03;;;22.60;65.70;;;;;;5075558;28;20213;-76
2022/10/26 10:51:38;;;;;;;6.97;2.15;;;22.60;65.50;;;;;;5078904;28;20198;-77
2022/10/26 10:54:23;;;;;;;3.92;1.80;;;22.60;65.40;;;;;;5075426;28;20221;-77
2022/10/26 10:56:54;;;;;;;3.25;1.63;;;22.70;65.50;;;;;;5076520;28;20203;-76
2022/10/26 10:59:48;;;;;;;4.43;1.95;;;22.70;65.40;;;;;;5071139;28;20245;-76
2022/10/26 11:02:45;;;;;;;5.90;2.25;;;22.70;64.50;;;;;;5071005;28;20194;-76
2022/10/26 11:05:24;;;;;;;6.30;2.28;;;22.60;63.80;;;;;;5057302;28;20229;-76
2022/10/26 11:08:01;;;;;;;5.43;2.10;;;22.70;63.90;;;;;;5069816;28;20201;-76
2022/10/26 11:10:35;;;;;;;4.13;1.88;;;22.70;64.20;;;;;;5066466;28;20194;-76
2022/10/26 11:13:10;;;;;;;3.95;2.00;;;22.70;64.30;;;;;;5078599;28;20202;-77
2022/10/26 11:15:43;;;;;;;7.78;2.05;;;22.80;64.30;;;;;;5073989;28;20202;-76
2022/10/26 11:18:16;;;;;;;3.92;1.70;;;22.80;64.30;;;;;;5078930;28;20233;-78
2022/10/26 11:20:51;;;;;;;5.57;1.50;;;22.90;63.50;;;;;;5081928;28;20245;-77
2022/10/26 11:23:23;;;;;;;3.30;1.67;;;23.00;63.30;;;;;;5070645;28;20221;-76
2022/10/26 11:25:57;;;;;;;2.67;1.50;;;23.00;63.30;;;;;;5073457;28;20221;-78
2022/10/26 11:28:35;;;;;;;3.45;1.48;;;23.10;63.40;;;;;;5066405;28;20662;-75
2022/10/26 11:31:07;;;;;;;3.63;1.73;;;23.20;63.20;;;;;;5070301;28;20237;-75
2022/10/26 11:33:43;;;;;;;5.18;1.80;;;23.20;62.90;;;;;;5062295;28;20274;-75
2022/10/26 11:36:15;;;;;;;6.07;1.90;;;23.20;61.40;;;;;;5067535;28;20194;-74
2022/10/26 11:38:53;;;;;;;3.58;1.90;;;23.30;61.60;;;;;;5075276;28;20251;-75
2022/10/26 11:41:33;;;;;;;6.65;2.03;;;23.30;61.80;;;;;;5070647;28;20190;-75
2022/10/26 11:44:10;;;;;;;7.30;2.65;;;23.40;62.30;;;;;;5074016;28;20667;-77
2022/10/26 11:46:43;;;;;;;3.60;2.22;;;23.40;61.90;;;;;;5082934;28;20202;-77
2022/10/26 11:49:17;;;;;;;5.22;2.35;;;23.50;61.60;;;;;;5074494;28;20252;-75
2022/10/26 11:51:50;;;;;;;4.15;2.20;;;23.50;61.80;;;;;;5071146;28;20232;-76
2022/10/26 11:54:24;;;;;;;4.65;1.98;;;23.60;62.20;;;;;;5060695;28;20659;-77
2022/10/26 11:56:56;;;;;;;5.10;1.88;;;23.70;62.40;;;;;;5068736;28;20234;-77
2022/10/26 11:59:26;;;;;;;4.18;2.00;;;23.70;62.20;;;;;;5071336;28;20210;-74
2022/10/26 12:02:05;;;;;;;5.03;2.03;;;23.70;62.00;;;;;;5070280;28;20190;-75
2022/10/26 12:04:37;;;;;;;5.00;2.55;;;23.70;60.80;;;;;;5070565;28;20634;-76
2022/10/26 12:07:13;;;;;;;5.40;1.90;;;23.80;61.00;;;;;;5066247;28;20218;-74
2022/10/26 12:09:43;;;;;;;4.35;2.15;;;23.80;60.90;;;;;;5057714;28;20284;-74
2022/10/26 12:12:19;;;;;;;4.28;2.15;;;23.80;59.10;;;;;;5064065;28;20199;-74
2022/10/26 12:14:56;;;;;;;4.55;1.80;;;23.80;59.50;;;;;;5080992;28;20240;-76
2022/10/26 12:17:29;;;;;;;4.70;2.25;;;23.80;59.40;;;;;;5073814;28;20193;-75
2022/10/26 12:20:06;;;;;;;7.68;2.22;;;23.90;59.50;;;;;;5066360;28;20249;-75
2022/10/26 12:22:38;;;;;;;5.35;2.40;;;23.90;59.70;;;;;;5071171;28;20712;-75
2022/10/26 12:25:21;;;;;;;5.40;2.50;;;23.90;59.90;;;;;;5065028;28;20187;-75
2022/10/26 12:27:54;;;;;;;5.53;2.33;;;23.90;59.70;;;;;;5070793;28;20655;-74
2022/10/26 12:30:28;;;;;;;8.57;2.25;;;23.90;59.70;;;;;;5069651;28;20195;-75
2022/10/26 12:32:58;;;;;;;8.40;2.45;;;24.00;60.00;;;;;;5070364;28;20248;-77
2022/10/26 12:35:40;;;;;;;6.85;1.90;;;24.00;60.00;;;;;;5071608;28;20198;-74
2022/10/26 12:38:49;;;;;;;4.45;2.25;;;24.00;60.20;;;;;;5067739;28;20252;-74
2022/10/26 12:41:25;;;;;;;5.25;2.20;;;24.10;60.30;;;;;;5043180;28;20246;-74
2022/10/26 12:44:24;;;;;;;7.15;2.78;;;24.00;60.00;;;;;;5066807;28;20727;-75
2022/10/26 12:46:53;;;;;;;6.47;2.80;;;24.10;60.20;;;;;;5066395;28;20197;-74
2022/10/26 12:49:59;;;;;;;6.18;2.72;;;24.10;60.30;;;;;;5067240;28;20293;-75
2022/10/26 12:52:48;;;;;;;5.72;2.60;;;24.10;60.40;;;;;;5067268;28;20296;-76
2022/10/26 12:55:42;;;;;;;4.80;1.92;;;24.10;60.40;;;;;;5065758;28;20241;-75
2022/10/26 12:58:43;;;;;;;4.38;2.15;;;24.10;60.50;;;;;;5063301;28;20247;-76
2022/10/26 13:01:36;;;;;;;4.22;1.90;;;24.20;60.50;;;;;;5043645;28;20288;-76
2022/10/26 13:04:28;;;;;;;2.85;1.88;;;24.30;60.60;;;;;;5063538;28;20190;-77
2022/10/26 13:07:23;;;;;;;4.57;2.20;;;24.30;60.70;;;;;;5067511;28;20281;-76
2022/10/26 13:09:58;;;;;;;5.25;2.35;;;24.30;60.40;;;;;;5067135;28;20928;-77