Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:00;;;;;;;3.78;0.30;;;15.70;73.30;;;;;;4998115;28;20057;-73
2021/06/30 00:03:26;;;;;;;0.70;0.50;;;15.70;74.90;;;;;;5033277;28;20046;-73
2021/06/30 00:05:52;;;;;;;0.52;0.30;;;15.70;75.10;;;;;;5017585;28;20504;-73
2021/06/30 00:08:18;;;;;;;1.83;0.60;;;15.60;75.80;;;;;;5017749;28;20025;-72
2021/06/30 00:10:43;;;;;;;3.50;0.70;;;15.40;77.70;;;;;;5035369;28;20021;-72
2021/06/30 00:13:10;;;;;;;1.88;0.50;;;15.40;79.00;;;;;;5017820;28;20163;-73
2021/06/30 00:15:36;;;;;;;1.30;0.30;;;15.40;80.50;;;;;;5017249;28;20053;-72
2021/06/30 00:18:03;;;;;;;8.60;0.82;;;15.30;80.30;;;;;;5017435;28;20040;-72
2021/06/30 00:20:28;;;;;;;1.50;0.50;;;15.10;81.30;;;;;;5017588;28;20539;-72
2021/06/30 00:22:54;;;;;;;2.03;0.80;;;14.90;82.30;;;;;;5017297;28;20029;-73
2021/06/30 00:25:21;;;;;;;1.05;0.60;;;14.80;84.50;;;;;;5017257;28;20501;-73
2021/06/30 00:27:48;;;;;;;2.55;0.63;;;14.70;84.80;;;;;;5035048;28;20018;-73
2021/06/30 00:30:14;;;;;;;1.85;0.40;;;14.70;84.90;;;;;;5017092;28;20031;-72
2021/06/30 00:32:41;;;;;;;0.77;0.35;;;14.60;85.30;;;;;;5017295;28;20030;-73
2021/06/30 00:35:07;;;;;;;0.28;0.20;;;14.60;85.10;;;;;;5016907;28;20035;-73
2021/06/30 00:37:33;;;;;;;1.65;0.40;;;14.50;85.80;;;;;;5000809;28;20025;-73
2021/06/30 00:39:58;;;;;;;3.20;0.30;;;14.50;85.00;;;;;;5033655;28;20029;-73
2021/06/30 00:42:28;;;;;;;0.40;0.30;;;14.50;85.70;;;;;;5016952;28;20165;-73
2021/06/30 00:44:54;;;;;;;0.40;0.20;;;14.50;85.40;;;;;;5034827;28;20030;-72
2021/06/30 00:47:21;;;;;;;2.40;0.30;;;14.40;81.80;;;;;;5016867;28;20021;-72
2021/06/30 00:49:47;;;;;;;1.95;0.20;;;14.40;81.90;;;;;;5016931;28;20033;-72
2021/06/30 00:52:12;;;;;;;0.38;0.20;;;14.30;81.10;;;;;;5016952;28;20394;-72
2021/06/30 00:54:38;;;;;;;0.32;0.10;;;14.30;79.50;;;;;;5034558;28;20030;-72
2021/06/30 00:57:04;;;;;;;2.67;0.10;;;14.20;80.20;;;;;;5017042;28;20033;-72
2021/06/30 00:59:29;;;;;;;1.55;0.00;;;14.20;80.20;;;;;;5017008;28;20041;-72
2021/06/30 01:01:55;;;;;;;1.60;0.20;;;14.20;78.80;;;;;;5016626;28;20045;-72
2021/06/30 01:04:21;;;;;;;0.70;0.20;;;14.30;79.80;;;;;;5034255;28;20123;-72
2021/06/30 01:06:47;;;;;;;0.25;0.17;;;14.40;81.90;;;;;;5016730;28;20124;-72
2021/06/30 01:09:13;;;;;;;0.20;0.20;;;14.50;82.80;;;;;;5016749;28;20041;-72
2021/06/30 01:11:39;;;;;;;0.30;0.20;;;14.50;83.80;;;;;;5034195;28;20528;-73
2021/06/30 01:14:04;;;;;;;0.30;0.10;;;14.40;84.20;;;;;;5033300;28;20466;-73
2021/06/30 01:16:31;;;;;;;1.08;0.10;;;14.50;83.10;;;;;;5016787;28;20458;-72
2021/06/30 01:18:57;;;;;;;0.55;0.20;;;14.50;83.20;;;;;;5016525;28;20033;-73
2021/06/30 01:21:22;;;;;;;0.15;0.10;;;14.40;82.00;;;;;;5034000;28;20075;-73
2021/06/30 01:23:48;;;;;;;0.30;0.20;;;14.30;81.00;;;;;;5016184;28;20378;-72
2021/06/30 01:26:14;;;;;;;0.57;0.10;;;14.30;78.90;;;;;;5016470;28;20053;-73
2021/06/30 01:28:39;;;;;;;0.85;0.10;;;14.20;78.40;;;;;;5016154;28;20037;-73
2021/06/30 01:31:07;;;;;;;0.20;0.10;;;14.20;78.80;;;;;;5016088;28;20029;-72
2021/06/30 01:33:34;;;;;;;1.50;0.00;;;14.10;78.30;;;;;;5016251;28;20026;-73
2021/06/30 01:36:01;;;;;;;1.40;0.10;;;14.10;77.40;;;;;;5033617;28;20026;-72
2021/06/30 01:38:28;;;;;;;0.10;0.00;;;14.10;79.10;;;;;;4999510;28;20125;-73
2021/06/30 01:40:55;;;;;;;2.05;0.10;;;14.00;78.90;;;;;;5016121;28;20013;-73
2021/06/30 01:43:21;;;;;;;0.15;0.10;;;13.90;80.10;;;;;;5016196;28;20021;-72
2021/06/30 01:45:50;;;;;;;0.32;0.10;;;13.90;79.60;;;;;;5015893;28;20036;-72
2021/06/30 01:48:16;;;;;;;0.20;0.10;;;13.80;79.30;;;;;;5015805;28;20026;-72
2021/06/30 01:50:42;;;;;;;0.10;0.03;;;13.80;79.70;;;;;;5015596;28;20036;-74
2021/06/30 01:53:07;;;;;;;0.28;0.20;;;13.80;79.90;;;;;;5015530;28;20032;-74
2021/06/30 01:55:35;;;;;;;0.43;0.13;;;13.80;80.40;;;;;;5033332;28;20022;-73
2021/06/30 01:58:01;;;;;;;0.30;0.10;;;13.80;81.20;;;;;;5015356;28;20037;-73
2021/06/30 02:00:27;;;;;;;0.00;0.00;;;13.90;80.60;;;;;;5015722;28;20025;-73
2021/06/30 02:02:52;;;;;;;0.10;0.10;;;14.00;80.50;;;;;;5015538;28;20045;-74
2021/06/30 02:05:22;;;;;;;0.65;0.10;;;14.00;80.50;;;;;;5015686;28;20461;-74
2021/06/30 02:07:50;;;;;;;0.20;0.10;;;14.00;81.30;;;;;;5015426;28;20025;-74
2021/06/30 02:10:17;;;;;;;0.80;0.10;;;14.10;80.80;;;;;;5015608;28;20049;-74
2021/06/30 02:12:44;;;;;;;1.65;0.10;;;14.10;80.40;;;;;;5015121;28;20022;-74
2021/06/30 02:15:16;;;;;;;0.22;0.10;;;14.10;80.10;;;;;;5014673;28;20028;-73
2021/06/30 02:17:42;;;;;;;2.85;0.20;;;14.10;80.60;;;;;;5015239;28;20029;-74
2021/06/30 02:20:10;;;;;;;1.48;0.00;;;14.10;80.50;;;;;;5031878;28;20120;-74
2021/06/30 02:22:38;;;;;;;0.70;0.10;;;14.10;81.10;;;;;;5032293;28;20139;-73
2021/06/30 02:25:07;;;;;;;1.65;0.10;;;14.10;80.10;;;;;;5015367;28;20032;-72
2021/06/30 02:27:32;;;;;;;0.22;0.00;;;14.00;80.10;;;;;;4998350;28;20026;-73
2021/06/30 02:29:58;;;;;;;0.10;0.10;;;14.10;80.70;;;;;;5015063;28;20033;-72
2021/06/30 02:32:24;;;;;;;0.65;0.10;;;14.00;79.30;;;;;;5014949;28;20025;-72
2021/06/30 02:34:50;;;;;;;0.15;0.10;;;13.90;79.80;;;;;;5014697;28;20025;-72
2021/06/30 02:37:15;;;;;;;0.55;0.10;;;14.00;80.10;;;;;;4998812;28;20508;-72
2021/06/30 02:39:41;;;;;;;1.10;0.10;;;14.00;79.20;;;;;;5014790;28;20038;-75
2021/06/30 02:42:08;;;;;;;5.10;0.10;;;13.90;79.00;;;;;;5015211;28;20112;-73
2021/06/30 02:44:34;;;;;;;0.10;0.05;;;13.90;80.30;;;;;;5014837;28;20022;-73
2021/06/30 02:47:01;;;;;;;0.20;0.10;;;13.90;80.70;;;;;;5014958;28;20193;-73
2021/06/30 02:49:26;;;;;;;0.13;0.10;;;14.00;80.00;;;;;;5014624;28;20028;-73
2021/06/30 02:51:52;;;;;;;1.13;0.20;;;13.80;78.30;;;;;;5014772;28;20116;-73
2021/06/30 02:54:17;;;;;;;1.52;0.10;;;13.80;79.20;;;;;;5032633;28;20462;-73
2021/06/30 02:56:43;;;;;;;0.20;0.10;;;13.80;80.20;;;;;;5014742;28;20025;-73
2021/06/30 02:59:09;;;;;;;0.30;0.10;;;13.70;80.50;;;;;;5030775;28;20033;-73
2021/06/30 03:01:34;;;;;;;7.38;0.50;;;13.70;80.20;;;;;;5031937;28;20382;-73
2021/06/30 03:04:00;;;;;;;0.22;0.10;;;13.60;79.20;;;;;;5014587;28;20052;-73
2021/06/30 03:06:27;;;;;;;0.20;0.10;;;13.60;80.00;;;;;;5014439;28;20112;-73
2021/06/30 03:08:53;;;;;;;1.27;0.10;;;13.60;79.70;;;;;;5014485;28;20025;-73
2021/06/30 03:11:19;;;;;;;0.98;0.30;;;13.60;79.50;;;;;;5014599;28;20021;-73
2021/06/30 03:13:45;;;;;;;0.55;0.10;;;13.70;79.70;;;;;;5014469;28;20067;-73
2021/06/30 03:16:15;;;;;;;0.90;0.10;;;13.60;79.80;;;;;;5032390;28;20026;-73
2021/06/30 03:18:40;;;;;;;0.32;0.10;;;13.60;80.40;;;;;;5014338;28;20060;-73
2021/06/30 03:21:06;;;;;;;0.65;0.10;;;13.60;81.90;;;;;;5014285;28;20021;-73
2021/06/30 03:23:31;;;;;;;0.40;0.10;;;13.70;81.40;;;;;;5014292;28;20032;-73
2021/06/30 03:25:57;;;;;;;0.68;0.10;;;13.60;81.40;;;;;;5032029;28;20022;-73
2021/06/30 03:28:23;;;;;;;0.13;0.10;;;13.60;81.00;;;;;;5034963;28;20041;-73
2021/06/30 03:30:48;;;;;;;0.25;0.20;;;13.60;80.80;;;;;;5034806;28;20032;-72
2021/06/30 03:33:14;;;;;;;0.30;0.20;;;13.50;81.10;;;;;;5018545;28;20385;-72
2021/06/30 03:35:39;;;;;;;0.75;0.10;;;13.50;81.50;;;;;;5018030;28;20052;-72
2021/06/30 03:38:05;;;;;;;0.47;0.10;;;13.50;80.30;;;;;;5017921;28;20025;-72
2021/06/30 03:40:31;;;;;;;0.17;0.08;;;13.50;80.70;;;;;;5034697;28;20079;-73
2021/06/30 03:42:56;;;;;;;0.68;0.20;;;13.50;81.00;;;;;;5018209;28;20071;-72
2021/06/30 03:45:22;;;;;;;0.20;0.10;;;13.50;81.10;;;;;;5018101;28;20022;-73
2021/06/30 03:47:48;;;;;;;0.10;0.10;;;13.50;81.70;;;;;;5035768;28;20084;-72
2021/06/30 03:50:13;;;;;;;1.10;0.30;;;13.50;81.30;;;;;;5034526;28;20053;-72
2021/06/30 03:52:39;;;;;;;1.48;0.25;;;13.50;81.10;;;;;;5017690;28;20068;-72
2021/06/30 03:55:05;;;;;;;0.82;0.10;;;13.50;80.70;;;;;;5017734;28;20056;-72
2021/06/30 03:57:31;;;;;;;0.98;0.20;;;13.50;80.80;;;;;;5017109;28;20025;-72
2021/06/30 03:59:57;;;;;;;0.30;0.20;;;13.50;81.10;;;;;;5035463;28;20037;-72
2021/06/30 04:02:23;;;;;;;2.22;0.20;;;13.60;82.30;;;;;;5017707;28;20120;-72
2021/06/30 04:04:48;;;;;;;0.10;0.10;;;13.60;81.10;;;;;;5017759;28;20047;-73
2021/06/30 04:07:14;;;;;;;0.20;0.20;;;13.70;80.80;;;;;;5017415;28;20029;-73
2021/06/30 04:09:40;;;;;;;0.20;0.20;;;13.80;80.50;;;;;;5017392;28;20040;-73
2021/06/30 04:12:06;;;;;;;0.55;0.25;;;13.90;81.10;;;;;;5017434;28;20469;-73
2021/06/30 04:14:31;;;;;;;0.40;0.25;;;13.80;80.40;;;;;;5017615;28;20398;-73
2021/06/30 04:16:57;;;;;;;1.15;0.30;;;13.80;79.90;;;;;;5017443;28;20466;-73
2021/06/30 04:19:23;;;;;;;0.40;0.10;;;13.60;79.30;;;;;;5033748;28;20052;-73
2021/06/30 04:21:49;;;;;;;0.20;0.10;;;13.60;80.40;;;;;;5017138;28;20021;-72
2021/06/30 04:24:14;;;;;;;0.25;0.20;;;13.60;81.00;;;;;;5016953;28;20032;-73
2021/06/30 04:26:40;;;;;;;2.30;0.40;;;13.50;81.10;;;;;;5033811;28;20388;-72
2021/06/30 04:29:07;;;;;;;2.33;0.40;;;13.50;81.40;;;;;;5017243;28;20021;-74
2021/06/30 04:31:33;;;;;;;0.30;0.20;;;13.40;81.70;;;;;;5017284;28;20166;-74
2021/06/30 04:33:59;;;;;;;0.30;0.20;;;13.40;81.20;;;;;;5017191;28;20085;-74
2021/06/30 04:36:24;;;;;;;0.10;0.10;;;13.40;81.40;;;;;;5017368;28;20022;-74
2021/06/30 04:38:50;;;;;;;1.33;0.32;;;13.50;82.00;;;;;;5033767;28;20049;-74
2021/06/30 04:41:15;;;;;;;0.13;0.13;;;13.60;80.30;;;;;;5017558;28;20111;-74
2021/06/30 04:43:41;;;;;;;0.47;0.10;;;13.60;78.90;;;;;;5017575;28;20025;-74
2021/06/30 04:46:07;;;;;;;1.20;0.20;;;13.80;78.90;;;;;;5034690;28;20025;-74
2021/06/30 04:48:34;;;;;;;0.22;0.10;;;13.90;78.70;;;;;;5018643;28;20041;-74
2021/06/30 04:51:03;;;;;;;0.35;0.10;;;14.00;78.30;;;;;;5035272;28;20056;-73
2021/06/30 04:53:29;;;;;;;2.63;0.17;;;14.00;78.80;;;;;;5019016;28;20026;-73
2021/06/30 04:55:55;;;;;;;2.55;0.50;;;13.90;78.80;;;;;;5036384;28;20124;-75
2021/06/30 04:58:23;;;;;;;0.30;0.25;;;13.90;79.20;;;;;;5017060;28;20022;-76
2021/06/30 05:00:53;;;;;;;0.30;0.25;;;14.20;85.60;;;;;;5006967;28;20386;-75
2021/06/30 05:03:19;;;;;;;0.60;0.20;;;14.20;81.50;;;;;;5017787;28;20048;-75
2021/06/30 05:05:45;;;;;;;0.35;0.10;;;14.30;77.90;;;;;;5021189;28;20189;-74
2021/06/30 05:08:12;;;;;;;0.70;0.22;;;14.40;78.70;;;;;;5003457;28;20049;-75
2021/06/30 05:10:38;;;;;;;0.77;0.20;;;14.60;78.30;;;;;;5019872;28;20032;-75
2021/06/30 05:13:04;;;;;;;0.85;0.15;;;14.80;75.00;;;;;;5021251;28;20393;-74
2021/06/30 05:15:30;;;;;;;0.82;0.20;;;14.70;73.10;;;;;;5037953;28;20021;-74
2021/06/30 05:17:55;;;;;;;2.38;0.38;;;14.60;73.50;;;;;;5037167;28;20033;-76
2021/06/30 05:20:22;;;;;;;2.53;0.50;;;14.50;74.50;;;;;;5020287;28;20021;-75
2021/06/30 05:22:48;;;;;;;0.90;0.20;;;14.50;74.00;;;;;;5018739;28;20036;-76
2021/06/30 05:25:14;;;;;;;2.47;0.20;;;14.50;73.80;;;;;;5019980;28;20017;-74
2021/06/30 05:27:40;;;;;;;1.98;0.20;;;14.90;74.80;;;;;;5022390;28;20029;-75
2021/06/30 05:30:06;;;;;;;0.95;0.20;;;15.10;71.00;;;;;;5003145;28;20110;-75
2021/06/30 05:32:32;;;;;;;1.20;0.20;;;15.10;70.60;;;;;;5016398;28;20030;-74
2021/06/30 05:34:58;;;;;;;0.80;0.30;;;15.00;71.20;;;;;;5035587;28;20025;-74
2021/06/30 05:37:23;;;;;;;1.38;0.40;;;15.00;71.50;;;;;;5017090;28;20485;-75
2021/06/30 05:39:49;;;;;;;0.85;0.25;;;15.10;71.80;;;;;;5034190;28;20033;-75
2021/06/30 05:42:15;;;;;;;1.05;0.10;;;15.40;70.10;;;;;;5016459;28;20029;-76
2021/06/30 05:44:41;;;;;;;0.35;0.10;;;15.30;70.00;;;;;;5016537;28;20589;-75
2021/06/30 05:47:06;;;;;;;0.40;0.22;;;15.20;69.40;;;;;;5033205;28;20021;-76
2021/06/30 05:49:32;;;;;;;1.20;0.43;;;15.30;69.80;;;;;;4983995;28;20486;-75
2021/06/30 05:51:57;;;;;;;0.40;0.28;;;15.30;69.30;;;;;;5015624;28;20469;-75
2021/06/30 05:54:23;;;;;;;0.13;0.13;;;15.20;69.10;;;;;;5015940;28;20022;-75
2021/06/30 05:56:48;;;;;;;0.43;0.43;;;15.10;70.40;;;;;;5015505;28;20486;-74
2021/06/30 05:59:14;;;;;;;1.25;0.30;;;15.20;70.70;;;;;;5016100;28;20037;-74
2021/06/30 06:01:40;;;;;;;1.13;0.80;;;15.10;70.40;;;;;;5015657;28;20516;-75
2021/06/30 06:04:06;;;;;;;0.32;0.10;;;15.10;68.70;;;;;;5032799;28;20040;-75
2021/06/30 06:06:31;;;;;;;0.40;0.30;;;15.00;69.10;;;;;;5017160;28;20021;-75
2021/06/30 06:08:57;;;;;;;0.43;0.30;;;15.00;69.30;;;;;;4999721;28;20033;-75
2021/06/30 06:11:23;;;;;;;0.57;0.20;;;15.00;70.30;;;;;;5015529;28;20056;-74
2021/06/30 06:13:49;;;;;;;1.08;0.20;;;15.00;70.10;;;;;;5031762;28;20068;-75
2021/06/30 06:16:19;;;;;;;1.73;0.10;;;15.10;69.90;;;;;;5015282;28;20049;-76
2021/06/30 06:18:45;;;;;;;0.20;0.15;;;15.20;69.90;;;;;;5015330;28;20512;-73
2021/06/30 06:21:11;;;;;;;1.38;0.30;;;15.40;69.40;;;;;;5015364;28;20045;-74
2021/06/30 06:23:36;;;;;;;1.58;0.40;;;15.50;68.30;;;;;;5015105;28;20036;-74
2021/06/30 06:26:02;;;;;;;0.85;0.20;;;15.60;67.70;;;;;;4998763;28;20021;-74
2021/06/30 06:28:33;;;;;;;4.15;0.22;;;15.60;68.00;;;;;;5015213;28;20533;-75
2021/06/30 06:31:05;;;;;;;0.13;0.10;;;15.50;69.40;;;;;;5015205;28;20477;-74
2021/06/30 06:33:31;;;;;;;0.10;0.10;;;15.60;68.70;;;;;;5015688;28;20367;-75
2021/06/30 06:35:57;;;;;;;0.55;0.30;;;15.50;68.60;;;;;;5015266;28;20178;-76
2021/06/30 06:38:23;;;;;;;2.38;0.15;;;15.50;68.40;;;;;;5015399;28;20034;-74
2021/06/30 06:40:51;;;;;;;0.70;0.30;;;15.40;67.60;;;;;;5015075;28;20116;-75
2021/06/30 06:43:17;;;;;;;0.10;0.10;;;15.30;69.30;;;;;;5016941;28;20025;-74
2021/06/30 06:45:44;;;;;;;0.55;0.20;;;15.40;69.90;;;;;;5034824;28;20030;-74
2021/06/30 06:48:10;;;;;;;0.30;0.30;;;15.60;69.30;;;;;;5015822;28;20424;-74
2021/06/30 06:50:36;;;;;;;0.50;0.28;;;15.60;68.90;;;;;;5022649;28;20041;-74
2021/06/30 06:53:02;;;;;;;0.20;0.20;;;15.50;69.30;;;;;;5015754;28;20017;-74
2021/06/30 06:55:28;;;;;;;0.32;0.25;;;15.60;69.80;;;;;;5033419;28;20031;-75
2021/06/30 06:57:54;;;;;;;0.08;0.08;;;15.60;68.50;;;;;;5017690;28;20079;-76
2021/06/30 07:00:21;;;;;;;0.73;0.43;;;15.70;68.30;;;;;;5014769;28;20029;-77
2021/06/30 07:02:47;;;;;;;0.35;0.17;;;15.70;67.80;;;;;;5015512;28;20395;-75
2021/06/30 07:05:12;;;;;;;0.10;0.10;;;15.70;68.40;;;;;;5015055;28;20021;-75
2021/06/30 07:07:45;;;;;;;0.45;0.20;;;15.60;67.90;;;;;;5014832;28;20021;-79
2021/06/30 07:10:12;;;;;;;4.18;0.82;;;15.60;68.90;;;;;;5015320;28;20037;-79
2021/06/30 07:12:41;;;;;;;2.00;0.30;;;15.70;69.00;;;;;;5014764;28;20022;-80
2021/06/30 07:15:10;;;;;;;0.57;0.40;;;15.50;68.50;;;;;;4999226;28;20033;-81
2021/06/30 07:17:39;;;;;;;1.48;0.35;;;15.60;68.30;;;;;;5031976;28;20597;-80
2021/06/30 07:20:09;;;;;;;0.45;0.20;;;15.70;67.90;;;;;;5032688;28;20044;-81
2021/06/30 07:22:38;;;;;;;1.75;0.40;;;15.80;67.40;;;;;;5015251;28;20037;-80
2021/06/30 07:25:05;;;;;;;0.10;0.10;;;15.90;67.70;;;;;;5014851;28;20032;-80
2021/06/30 07:27:30;;;;;;;1.05;0.10;;;16.00;66.90;;;;;;5014997;28;20041;-80
2021/06/30 07:29:56;;;;;;;5.15;0.25;;;16.00;67.40;;;;;;5031653;28;20033;-80
2021/06/30 07:32:23;;;;;;;0.90;0.30;;;16.10;67.00;;;;;;4998088;28;20159;-80
2021/06/30 07:34:49;;;;;;;0.10;0.10;;;16.40;66.00;;;;;;5014380;28;20052;-79
2021/06/30 07:37:15;;;;;;;0.25;0.20;;;16.40;64.20;;;;;;5032399;28;20470;-78
2021/06/30 07:39:40;;;;;;;0.50;0.40;;;16.40;65.50;;;;;;5031033;28;20033;-79
2021/06/30 07:42:06;;;;;;;0.25;0.20;;;16.30;63.80;;;;;;5014570;28;20053;-79
2021/06/30 07:44:35;;;;;;;0.25;0.10;;;16.20;62.90;;;;;;5014332;28;20132;-78
2021/06/30 07:47:00;;;;;;;0.20;0.10;;;15.90;64.80;;;;;;4998376;28;20034;-79
2021/06/30 07:49:27;;;;;;;0.10;0.10;;;16.00;65.00;;;;;;5014501;28;20076;-78
2021/06/30 07:51:53;;;;;;;0.20;0.08;;;16.10;64.20;;;;;;5014451;28;20025;-80
2021/06/30 07:54:18;;;;;;;0.32;0.28;;;16.10;64.60;;;;;;5014220;28;20017;-78
2021/06/30 07:56:44;;;;;;;0.63;0.10;;;16.00;65.50;;;;;;5013697;28;20021;-74
2021/06/30 07:59:11;;;;;;;2.00;0.10;;;16.00;65.30;;;;;;5014135;28;20489;-76
2021/06/30 08:01:38;;;;;;;0.00;0.00;;;16.00;65.40;;;;;;5014255;28;20041;-76
2021/06/30 08:04:05;;;;;;;0.15;0.10;;;16.30;64.10;;;;;;5014121;28;20040;-75
2021/06/30 08:06:31;;;;;;;0.57;0.10;;;16.40;63.50;;;;;;5014359;28;20049;-75
2021/06/30 08:08:58;;;;;;;1.65;0.10;;;16.60;61.60;;;;;;5014112;28;20515;-76
2021/06/30 08:11:25;;;;;;;0.17;0.10;;;16.80;62.10;;;;;;5014240;28;20072;-74
2021/06/30 08:13:54;;;;;;;0.20;0.10;;;16.90;60.50;;;;;;5000293;28;20326;-75
2021/06/30 08:16:21;;;;;;;0.15;0.10;;;16.80;60.50;;;;;;5018040;28;20036;-76
2021/06/30 08:18:47;;;;;;;0.35;0.20;;;17.00;61.50;;;;;;5017229;28;20036;-75
2021/06/30 08:21:14;;;;;;;0.10;0.10;;;17.10;59.70;;;;;;5017500;28;20456;-75
2021/06/30 08:23:40;;;;;;;0.75;0.25;;;17.10;59.80;;;;;;5017362;28;20469;-75
2021/06/30 08:26:09;;;;;;;0.08;0.08;;;17.30;60.20;;;;;;5017274;28;20029;-77
2021/06/30 08:28:36;;;;;;;0.43;0.10;;;17.30;59.90;;;;;;5017634;28;20490;-79
2021/06/30 08:31:02;;;;;;;0.57;0.30;;;17.40;59.50;;;;;;5035134;28;20025;-76
2021/06/30 08:33:29;;;;;;;0.85;0.30;;;17.70;58.40;;;;;;5034790;28;20088;-75
2021/06/30 08:35:55;;;;;;;0.10;0.10;;;17.80;57.60;;;;;;5017167;28;20363;-75
2021/06/30 08:38:24;;;;;;;0.00;0.00;;;17.60;58.80;;;;;;5016960;28;20040;-75
2021/06/30 08:40:56;;;;;;;0.22;0.13;;;17.60;58.70;;;;;;5017255;28;20032;-76
2021/06/30 08:43:23;;;;;;;1.60;0.60;;;17.70;59.40;;;;;;5017244;28;20130;-75
2021/06/30 08:45:48;;;;;;;0.68;0.20;;;17.90;59.60;;;;;;5016742;28;20141;-75
2021/06/30 08:48:16;;;;;;;0.10;0.10;;;18.00;59.00;;;;;;5035015;28;20068;-75
2021/06/30 08:50:43;;;;;;;2.75;0.43;;;18.20;58.20;;;;;;5016643;28;20091;-76
2021/06/30 08:53:12;;;;;;;0.20;0.10;;;18.40;56.50;;;;;;5017256;28;20109;-74
2021/06/30 08:55:44;;;;;;;0.68;0.10;;;18.40;57.30;;;;;;5033320;28;20028;-74
2021/06/30 08:58:10;;;;;;;1.08;0.10;;;18.00;57.70;;;;;;5017000;28;20096;-74
2021/06/30 09:00:36;;;;;;;2.28;0.20;;;17.80;58.40;;;;;;5016816;28;20036;-75
2021/06/30 09:03:02;;;;;;;0.10;0.10;;;17.60;60.40;;;;;;5016865;28;20075;-75
2021/06/30 09:07:56;;;;;;;1.65;0.15;;;17.20;59.30;;;;;;5034445;28;20030;-76
2021/06/30 09:10:32;;;;;;;0.70;0.20;;;17.10;59.70;;;;;;5016542;28;20017;-72
2021/06/30 09:12:59;;;;;;;2.72;0.65;;;16.90;60.20;;;;;;5034446;28;20079;-73
2021/06/30 09:15:31;;;;;;;0.47;0.10;;;16.80;60.00;;;;;;5034483;28;20398;-73
2021/06/30 09:21:18;;;;;;;0.10;0.10;;;16.90;59.50;;;;;;5029349;28;20116;-72
2021/06/30 09:24:19;;;;;;;0.25;0.17;;;16.90;59.30;;;;;;5033546;28;20057;-72
2021/06/30 09:26:54;;;;;;;0.10;0.10;;;16.90;59.60;;;;;;5016329;28;20087;-73
2021/06/30 09:29:20;;;;;;;0.35;0.20;;;16.90;59.30;;;;;;5016234;28;20029;-73
2021/06/30 09:31:49;;;;;;;0.10;0.10;;;16.70;61.50;;;;;;5016244;28;20385;-73
2021/06/30 09:34:23;;;;;;;0.95;0.20;;;16.80;61.50;;;;;;5016416;28;20109;-73
2021/06/30 09:36:57;;;;;;;1.00;0.30;;;17.00;62.40;;;;;;5015988;28;20021;-73
2021/06/30 09:39:24;;;;;;;0.70;0.20;;;17.30;60.40;;;;;;5016160;28;20041;-72
2021/06/30 09:42:03;;;;;;;1.52;0.17;;;17.40;60.60;;;;;;5033571;28;20029;-73
2021/06/30 09:44:31;;;;;;;1.73;0.28;;;17.50;59.90;;;;;;5016072;28;20052;-73
2021/06/30 09:46:57;;;;;;;0.55;0.10;;;17.60;60.10;;;;;;5015767;28;20021;-73
2021/06/30 09:49:24;;;;;;;0.45;0.10;;;17.50;60.20;;;;;;5015881;28;20520;-73
2021/06/30 09:52:09;;;;;;;0.10;0.10;;;17.50;59.50;;;;;;5032236;28;20025;-73
2021/06/30 09:54:39;;;;;;;3.95;1.08;;;17.60;59.50;;;;;;5015789;28;20025;-73
2021/06/30 09:57:08;;;;;;;0.20;0.17;;;17.90;58.60;;;;;;5015606;28;20033;-74
2021/06/30 09:59:37;;;;;;;0.30;0.20;;;18.00;58.00;;;;;;5015378;28;20037;-74
2021/06/30 10:02:09;;;;;;;0.35;0.20;;;17.90;57.20;;;;;;5033125;28;20036;-74
2021/06/30 10:04:37;;;;;;;1.42;0.38;;;17.80;57.80;;;;;;5014788;28;20032;-74
2021/06/30 10:07:12;;;;;;;0.60;0.30;;;17.90;59.30;;;;;;5015243;28;20022;-75
2021/06/30 10:09:39;;;;;;;0.32;0.20;;;17.80;57.60;;;;;;5031577;28;20017;-74
2021/06/30 10:12:10;;;;;;;3.20;0.43;;;17.60;56.80;;;;;;5011793;28;20100;-74
2021/06/30 10:14:38;;;;;;;0.70;0.20;;;17.60;58.80;;;;;;5032776;28;20033;-75
2021/06/30 10:17:06;;;;;;;0.75;0.25;;;17.60;60.20;;;;;;5014702;28;20477;-74
2021/06/30 10:19:32;;;;;;;2.15;0.30;;;17.30;62.10;;;;;;5014223;28;20516;-75
2021/06/30 10:21:57;;;;;;;0.30;0.30;;;17.20;61.80;;;;;;5014454;28;20021;-74
2021/06/30 10:24:23;;;;;;;0.20;0.10;;;17.30;61.90;;;;;;5015108;28;20022;-73
2021/06/30 10:26:49;;;;;;;0.25;0.10;;;17.30;62.30;;;;;;5033021;28;20025;-73
2021/06/30 10:29:16;;;;;;;0.20;0.20;;;17.50;62.80;;;;;;5032857;28;20084;-76
2021/06/30 10:31:45;;;;;;;1.08;0.22;;;17.70;61.30;;;;;;5015188;28;20024;-75
2021/06/30 10:34:12;;;;;;;0.28;0.20;;;17.70;60.80;;;;;;5033114;28;20032;-75
2021/06/30 10:36:53;;;;;;;0.65;0.40;;;17.90;60.20;;;;;;5014121;28;20163;-75
2021/06/30 10:39:36;;;;;;;1.77;0.25;;;17.90;58.60;;;;;;5014881;28;20040;-75
2021/06/30 10:42:37;;;;;;;0.57;0.20;;;18.10;58.30;;;;;;5014267;28;20021;-75
2021/06/30 10:45:21;;;;;;;0.10;0.10;;;18.20;56.40;;;;;;5014825;28;20107;-75
2021/06/30 10:47:52;;;;;;;0.82;0.30;;;18.20;54.30;;;;;;5014036;28;20021;-75
2021/06/30 10:50:23;;;;;;;1.25;0.30;;;18.30;56.00;;;;;;5014224;28;20394;-75
2021/06/30 10:53:03;;;;;;;1.38;0.73;;;18.70;54.40;;;;;;5014409;28;20609;-75
2021/06/30 10:55:40;;;;;;;1.63;0.35;;;18.90;55.40;;;;;;5012344;28;20029;-75
2021/06/30 10:58:15;;;;;;;1.23;0.30;;;19.10;54.20;;;;;;5029021;28;20544;-74
2021/06/30 11:00:49;;;;;;;0.22;0.17;;;19.10;53.90;;;;;;5031792;28;20037;-74
2021/06/30 11:03:43;;;;;;;1.52;0.50;;;18.60;53.90;;;;;;5020149;28;20068;-74
2021/06/30 11:06:15;;;;;;;5.28;0.50;;;18.40;56.50;;;;;;5027356;28;20056;-74
2021/06/30 11:08:44;;;;;;;0.10;0.10;;;18.70;55.70;;;;;;5014539;28;20022;-74
2021/06/30 11:11:24;;;;;;;1.50;0.20;;;18.70;52.30;;;;;;5014485;28;20393;-74
2021/06/30 11:14:04;;;;;;;1.10;0.30;;;18.60;53.20;;;;;;5014443;28;20083;-74
2021/06/30 11:19:17;;;;;;;1.60;0.28;;;17.80;57.60;;;;;;5032372;28;20044;-74
2021/06/30 11:21:53;;;;;;;1.38;0.30;;;17.60;61.50;;;;;;5016524;28;20362;-73
2021/06/30 11:24:40;;;;;;;2.20;0.50;;;17.50;65.40;;;;;;5017582;28;20112;-73
2021/06/30 11:27:06;;;;;;;0.38;0.30;;;17.60;66.90;;;;;;5014691;28;20392;-73
2021/06/30 11:29:44;;;;;;;2.95;0.40;;;17.60;66.90;;;;;;5014790;28;20017;-73
2021/06/30 11:32:39;;;;;;;0.70;0.20;;;17.70;70.20;;;;;;5014790;28;20025;-74
2021/06/30 11:35:10;;;;;;;0.35;0.32;;;17.70;66.60;;;;;;5006486;28;20120;-74
2021/06/30 11:37:37;;;;;;;1.55;0.10;;;17.70;68.10;;;;;;5014684;28;20134;-74
2021/06/30 11:40:12;;;;;;;1.95;0.32;;;17.50;62.40;;;;;;4998727;28;20374;-74
2021/06/30 11:42:42;;;;;;;0.32;0.17;;;17.50;61.70;;;;;;5014709;28;20079;-75
2021/06/30 11:45:28;;;;;;;0.25;0.10;;;17.50;63.10;;;;;;5014830;28;20029;-75
2021/06/30 11:47:56;;;;;;;0.93;0.20;;;17.40;62.40;;;;;;5000433;28;20386;-75
2021/06/30 11:50:29;;;;;;;2.28;0.30;;;17.40;62.00;;;;;;5002084;28;20375;-75
2021/06/30 11:52:56;;;;;;;2.30;0.30;;;17.60;62.20;;;;;;5018438;28;20029;-74
2021/06/30 11:55:22;;;;;;;1.73;0.10;;;17.80;62.40;;;;;;5018400;28;20367;-75
2021/06/30 11:57:59;;;;;;;0.43;0.10;;;18.30;62.80;;;;;;5017887;28;20140;-75
2021/06/30 12:00:30;;;;;;;0.95;0.30;;;18.90;59.20;;;;;;5036039;28;20426;-75
2021/06/30 12:03:03;;;;;;;1.33;0.40;;;19.20;55.30;;;;;;5035584;28;20071;-75
2021/06/30 12:05:31;;;;;;;0.82;0.30;;;19.30;56.50;;;;;;5018030;28;20026;-74
2021/06/30 12:07:58;;;;;;;0.35;0.35;;;19.00;54.90;;;;;;5017840;28;20030;-73
2021/06/30 12:10:29;;;;;;;0.50;0.20;;;18.90;54.50;;;;;;5018021;28;20498;-74
2021/06/30 12:12:56;;;;;;;2.17;0.10;;;18.90;54.90;;;;;;5017933;28;20113;-75
2021/06/30 12:15:22;;;;;;;0.20;0.10;;;18.70;55.00;;;;;;5017934;28;20021;-75
2021/06/30 12:17:53;;;;;;;0.70;0.20;;;18.40;55.90;;;;;;5017796;28;20524;-74
2021/06/30 12:20:21;;;;;;;2.10;0.25;;;18.50;56.30;;;;;;5017933;28;20030;-74
2021/06/30 12:22:47;;;;;;;0.20;0.20;;;18.40;56.10;;;;;;5017397;28;20025;-74
2021/06/30 12:25:16;;;;;;;1.30;0.30;;;18.60;55.10;;;;;;5017247;28;20077;-74
2021/06/30 12:27:46;;;;;;;1.75;0.30;;;18.60;57.20;;;;;;5017377;28;20478;-74
2021/06/30 12:30:22;;;;;;;0.82;0.30;;;18.50;56.20;;;;;;5035417;28;20096;-74
2021/06/30 12:32:53;;;;;;;1.23;0.30;;;18.30;56.80;;;;;;5017512;28;20029;-73
2021/06/30 12:35:33;;;;;;;0.32;0.20;;;18.40;56.50;;;;;;5001117;28;20439;-74
2021/06/30 12:38:04;;;;;;;1.05;0.20;;;18.40;55.80;;;;;;5017475;28;20022;-74
2021/06/30 12:40:32;;;;;;;0.50;0.30;;;18.60;55.90;;;;;;5035132;28;20040;-74
2021/06/30 12:43:01;;;;;;;1.45;0.40;;;18.70;55.30;;;;;;5017512;28;20032;-75
2021/06/30 12:45:39;;;;;;;1.70;0.20;;;18.60;54.90;;;;;;5017508;28;20037;-75
2021/06/30 12:48:06;;;;;;;0.40;0.30;;;18.60;55.90;;;;;;5017212;28;20022;-75
2021/06/30 12:50:36;;;;;;;0.88;0.20;;;18.70;54.80;;;;;;5017257;28;20022;-75
2021/06/30 12:53:24;;;;;;;1.73;0.20;;;18.70;53.50;;;;;;5016803;28;20026;-76
2021/06/30 12:56:08;;;;;;;0.93;0.40;;;18.40;52.30;;;;;;5035125;28;20022;-74
2021/06/30 12:58:54;;;;;;;1.05;0.35;;;18.10;54.50;;;;;;5016374;28;20056;-74
2021/06/30 13:01:32;;;;;;;1.73;0.32;;;18.20;55.10;;;;;;5016982;28;20078;-75