Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:21;;;;;;;;;18.00;15.00;;;;;4.54;100.00;103214.47;5013941;28;11582;-73
2022/01/19 00:03:47;;;;;;;;;22.75;20.25;;;;;4.52;100.00;103206.50;5031500;28;12094;-72
2022/01/19 00:06:14;;;;;;;;;26.25;20.25;;;;;4.52;100.00;103202.97;5048127;28;11584;-72
2022/01/19 00:08:41;;;;;;;;;22.25;20.75;;;;;4.53;100.00;103204.69;5041858;28;11272;-72
2022/01/19 00:11:08;;;;;;;;;19.00;17.75;;;;;4.52;100.00;103201.16;5031031;28;11576;-73
2022/01/19 00:13:35;;;;;;;;;22.75;21.50;;;;;4.48;100.00;103198.75;5046872;28;11451;-73
2022/01/19 00:16:01;;;;;;;;;25.25;21.75;;;;;4.48;100.00;103201.41;5047067;28;11481;-73
2022/01/19 00:18:28;;;;;;;;;22.25;18.00;;;;;4.43;100.00;103195.44;5048590;28;11438;-73
2022/01/19 00:20:56;;;;;;;;;14.75;14.25;;;;;4.38;100.00;103187.69;5031998;28;11597;-72
2022/01/19 00:23:23;;;;;;;;;26.50;20.00;;;;;4.40;100.00;103191.13;5030414;28;10951;-73
2022/01/19 00:25:52;;;;;;;;;19.50;18.50;;;;;4.40;100.00;103185.75;5048315;28;11470;-72
2022/01/19 00:28:19;;;;;;;;;21.00;20.50;;;;;4.31;100.00;103189.88;5046549;28;11335;-73
2022/01/19 00:30:45;;;;;;;;;16.25;15.75;;;;;4.29;100.00;103175.69;5031509;28;11464;-73
2022/01/19 00:33:13;;;;;;;;;27.00;21.00;;;;;4.22;100.00;103160.94;5048701;28;11172;-73
2022/01/19 00:35:41;;;;;;;;;22.75;19.75;;;;;4.25;100.00;103130.38;5031847;28;11135;-73
2022/01/19 00:38:09;;;;;;;;;18.25;17.50;;;;;4.24;100.00;103128.66;5014556;28;11545;-72
2022/01/19 00:40:37;;;;;;;;;26.50;18.50;;;;;4.21;100.00;103097.53;5049291;28;11997;-73
2022/01/19 00:43:04;;;;;;;;;19.25;14.75;;;;;4.21;100.00;103093.97;5047427;28;11453;-73
2022/01/19 00:45:31;;;;;;;;;23.75;20.50;;;;;4.16;100.00;103083.53;5049264;28;11181;-72
2022/01/19 00:48:17;;;;;;;;;30.25;22.50;;;;;4.07;100.00;103076.03;5010049;28;11537;-73
2022/01/19 00:50:44;;;;;;;;;19.00;18.00;;;;;4.13;100.00;103074.81;5030540;28;11495;-73
2022/01/19 00:53:10;;;;;;;;;23.75;19.75;;;;;4.14;100.00;103080.06;5022883;28;11358;-72
2022/01/19 00:55:37;;;;;;;;;26.00;24.00;;;;;4.06;100.00;103085.03;5030364;28;11454;-73
2022/01/19 00:58:03;;;;;;;;;22.50;19.50;;;;;3.98;100.00;103077.47;5031219;28;11575;-73
2022/01/19 01:00:30;;;;;;;;;27.00;17.75;;;;;3.92;100.00;103071.59;5030847;28;11508;-72
2022/01/19 01:02:56;;;;;;;;;32.00;26.25;;;;;3.95;100.00;103074.94;5029610;28;11436;-72
2022/01/19 01:05:24;;;;;;;;;21.75;19.00;;;;;3.99;100.00;103079.19;5048142;28;11564;-72
2022/01/19 01:07:50;;;;;;;;;17.00;14.75;;;;;4.02;100.00;103088.88;5045929;28;11447;-73
2022/01/19 01:10:20;;;;;;;;;25.00;21.50;;;;;3.96;100.00;103068.63;5014190;28;11453;-72
2022/01/19 01:15:30;;;;;;;;;21.50;19.00;;;;;3.78;100.00;103059.03;5029801;28;11479;-73
2022/01/19 01:20:36;;;;;;;;;18.00;14.25;;;;;3.83;100.00;103051.56;5027670;28;11596;-72
2022/01/19 01:23:04;;;;;;;;;25.75;16.00;;;;;3.78;100.00;103048.31;5030033;28;11454;-72
2022/01/19 01:25:31;;;;;;;;;14.25;14.00;;;;;3.76;100.00;103034.13;5030306;28;11562;-72
2022/01/19 01:27:58;;;;;;;;;17.75;16.50;;;;;3.73;100.00;103034.31;5029772;28;11262;-73
2022/01/19 01:30:25;;;;;;;;;27.00;21.00;;;;;3.67;100.00;103034.66;5029760;28;11469;-72
2022/01/19 01:32:51;;;;;;;;;19.00;17.25;;;;;3.64;100.00;103034.84;5038352;28;11486;-72
2022/01/19 01:35:18;;;;;;;;;17.25;16.75;;;;;3.60;100.00;103022.59;5036990;28;11533;-73
2022/01/19 01:37:44;;;;;;;;;20.00;17.75;;;;;3.59;100.00;103018.19;5044724;28;11608;-72
2022/01/19 01:40:13;;;;;;;;;15.00;12.75;;;;;3.60;100.00;103015.44;5061506;28;11452;-72
2022/01/19 01:42:44;;;;;;;;;16.00;14.75;;;;;3.53;100.00;103000.69;5026398;28;11456;-72
2022/01/19 01:45:14;;;;;;;;;22.75;20.25;;;;;3.52;100.00;102979.34;5013110;28;11571;-72
2022/01/19 01:47:44;;;;;;;;;22.50;19.25;;;;;3.47;100.00;102968.91;5012220;28;11452;-73
2022/01/19 01:55:26;;;;;;;;;20.75;18.00;;;;;3.54;100.00;102985.47;5045515;28;11460;-72
2022/01/19 01:57:53;;;;;;;;;18.25;14.25;;;;;3.57;100.00;102971.91;5020079;28;11533;-72
2022/01/19 02:00:25;;;;;;;;;18.25;14.75;;;;;3.56;100.00;102983.56;5029685;28;11463;-72
2022/01/19 02:02:54;;;;;;;;;24.75;20.50;;;;;3.49;100.00;102992.91;5044734;28;11555;-73
2022/01/19 02:05:23;;;;;;;;;27.75;18.25;;;;;3.45;100.00;102988.66;5045317;28;11469;-73
2022/01/19 02:10:40;;;;;;;;;14.00;11.00;;;;;3.37;100.00;102981.09;5045650;28;11609;-72
2022/01/19 02:16:19;;;;;;;;;18.00;15.75;;;;;3.32;100.00;102959.97;5046174;28;11469;-72
2022/01/19 02:21:39;;;;;;;;;20.25;15.75;;;;;3.24;99.93;102940.81;5028486;28;11407;-72
2022/01/19 02:24:11;;;;;;;;;17.75;11.75;;;;;3.24;99.89;102935.47;5039967;28;11584;-72
2022/01/19 02:26:52;;;;;;;;;24.50;20.50;;;;;3.24;100.00;102935.47;5044909;28;11443;-72
2022/01/19 02:40:26;;;;;;;;;25.00;20.00;;;;;3.17;99.85;102885.03;5045247;28;11514;-72
2022/01/19 02:51:04;;;;;;;;;11.75;8.50;;;;;3.19;99.44;102854.56;5044139;28;11591;-72
2022/01/19 02:53:38;;;;;;;;;14.25;13.25;;;;;3.15;99.14;102845.00;5049657;28;11444;-73
2022/01/19 02:56:10;;;;;;;;;23.50;18.50;;;;;3.12;98.92;102829.13;5031114;28;11462;-73
2022/01/19 02:58:51;;;;;;;;;19.25;15.50;;;;;3.11;98.65;102815.84;5008915;28;11464;-73
2022/01/19 03:09:28;;;;;;;;;16.25;16.25;;;;;3.14;98.70;102783.53;5047214;28;11483;-73
2022/01/19 03:11:55;;;;;;;;;23.00;22.75;;;;;3.20;98.95;102792.03;5031896;28;11474;-71
2022/01/19 03:14:22;;;;;;;;;16.50;12.75;;;;;3.26;98.93;102794.38;5014946;28;11549;-72
2022/01/19 03:16:49;;;;;;;;;23.00;20.75;;;;;3.35;99.07;102791.13;5013676;28;11504;-72
2022/01/19 03:19:16;;;;;;;;;29.75;24.00;;;;;3.39;99.08;102786.44;5015237;28;12194;-72
2022/01/19 03:21:43;;;;;;;;;23.00;19.25;;;;;3.46;99.21;102766.34;5015639;28;11483;-72
2022/01/19 03:24:11;;;;;;;;;22.00;20.00;;;;;3.53;99.37;102777.56;5030522;28;11492;-72
2022/01/19 03:26:39;;;;;;;;;25.00;18.25;;;;;3.58;99.21;102773.63;5014015;28;11502;-72
2022/01/19 03:29:21;;;;;;;;;30.25;21.50;;;;;3.59;98.95;102778.03;5032470;28;11605;-72
2022/01/19 03:31:48;;;;;;;;;26.75;20.75;;;;;3.57;98.72;102781.75;5031585;28;11490;-71
2022/01/19 03:34:16;;;;;;;;;19.25;16.50;;;;;3.68;99.05;102789.97;5031700;28;12284;-72
2022/01/19 03:36:47;;;;;;;;;23.50;15.25;;;;;3.68;98.54;102792.66;5047853;28;11484;-72
2022/01/19 03:39:14;;;;;;;;;24.50;23.75;;;;;3.63;98.41;102800.13;5048126;28;11494;-72
2022/01/19 03:41:40;;;;;;;;;27.25;22.00;;;;;3.58;98.43;102799.56;5030545;28;11545;-72
2022/01/19 03:44:08;;;;;;;;;21.50;21.00;;;;;3.39;97.71;102807.84;5046835;28;11475;-72
2022/01/19 03:46:43;;;;;;;;;22.75;20.00;;;;;3.37;98.04;102815.97;5029420;28;11491;-72
2022/01/19 03:49:12;;;;;;;;;25.50;24.75;;;;;3.41;97.94;102816.66;5045526;28;11552;-72
2022/01/19 03:51:39;;;;;;;;;24.00;14.75;;;;;3.39;97.88;102810.53;5031224;28;11501;-72
2022/01/19 03:54:06;;;;;;;;;20.00;18.50;;;;;3.34;97.72;102809.94;5045717;28;11524;-72
2022/01/19 03:56:33;;;;;;;;;25.25;23.25;;;;;3.24;97.31;102790.06;5030234;28;11611;-73
2022/01/19 03:59:00;;;;;;;;;27.00;18.25;;;;;3.23;97.72;102796.38;5044877;28;11550;-72
2022/01/19 04:01:27;;;;;;;;;18.00;15.00;;;;;3.27;97.79;102789.88;5013311;28;12282;-72
2022/01/19 04:04:12;;;;;;;;;23.50;17.50;;;;;3.21;97.35;102784.88;5046941;28;11439;-72
2022/01/19 04:09:22;;;;;;;;;20.50;15.50;;;;;3.23;97.64;102774.97;5045608;28;11603;-71
2022/01/19 04:11:48;;;;;;;;;19.75;19.25;;;;;3.22;97.79;102776.78;5048039;28;11571;-71
2022/01/19 04:14:25;;;;;;;;;23.00;17.75;;;;;3.26;97.89;102777.44;5046502;28;11520;-72
2022/01/19 04:17:00;;;;;;;;;19.50;16.00;;;;;3.28;98.33;102775.53;5028990;28;11453;-72
2022/01/19 04:19:30;;;;;;;;;20.50;15.50;;;;;3.29;98.42;102769.22;5046148;28;11518;-73
2022/01/19 04:22:13;;;;;;;;;19.75;17.75;;;;;3.29;98.37;102770.09;5047595;28;11458;-72
2022/01/19 04:24:42;;;;;;;;;23.00;18.50;;;;;3.39;98.86;102756.97;5014758;28;11544;-72
2022/01/19 04:30:02;;;;;;;;;24.75;23.25;;;;;3.45;98.64;102763.75;5046015;28;11452;-72
2022/01/19 04:32:49;;;;;;;;;23.75;18.75;;;;;3.44;98.55;102762.03;5030279;28;11496;-72
2022/01/19 04:35:23;;;;;;;;;15.50;12.75;;;;;3.45;98.22;102750.38;5046439;28;11542;-72
2022/01/19 05:05:32;;;;;;;;;21.25;17.25;;;;;3.60;98.62;102709.25;5046990;28;11438;-73
2022/01/19 05:08:13;;;;;;;;;17.75;16.75;;;;;3.62;98.96;102710.03;5043825;28;11604;-73
2022/01/19 05:15:54;;;;;;;;;17.50;13.50;;;;;3.61;98.90;102700.25;5027074;28;11471;-73
2022/01/19 05:18:22;;;;;;;;;19.75;15.25;;;;;3.64;98.83;102686.69;5029044;28;11487;-73
2022/01/19 05:20:49;;;;;;;;;16.25;15.75;;;;;3.63;98.84;102683.13;5044775;28;11471;-72
2022/01/19 05:23:45;;;;;;;;;24.25;22.00;;;;;3.65;98.96;102673.19;5033472;28;11473;-71
2022/01/19 05:26:12;;;;;;;;;19.75;17.75;;;;;3.65;99.01;102672.31;5026891;28;11538;-73
2022/01/19 05:28:41;;;;;;;;;25.50;20.25;;;;;3.67;99.19;102663.22;5027892;28;11471;-74
2022/01/19 05:31:09;;;;;;;;;21.50;18.25;;;;;3.74;99.58;102666.38;5045340;28;11504;-73
2022/01/19 05:33:36;;;;;;;;;17.50;15.75;;;;;3.74;99.41;102665.53;5043299;28;11530;-73
2022/01/19 05:36:03;;;;;;;;;24.00;16.25;;;;;3.75;99.42;102659.22;5045388;28;11482;-73
2022/01/19 05:38:48;;;;;;;;;22.00;16.25;;;;;3.82;99.52;102652.50;5044301;28;11454;-71
2022/01/19 05:41:21;;;;;;;;;23.75;21.00;;;;;3.80;99.45;102646.38;5028329;28;12419;-74
2022/01/19 05:43:48;;;;;;;;;22.75;20.25;;;;;3.80;99.09;102646.38;5044783;28;11603;-71
2022/01/19 05:46:15;;;;;;;;;16.75;16.50;;;;;3.87;99.47;102645.00;5045717;28;11535;-73
2022/01/19 05:48:42;;;;;;;;;29.25;23.00;;;;;3.84;99.33;102639.84;5038765;28;11469;-72
2022/01/19 05:51:09;;;;;;;;;27.75;19.00;;;;;3.88;99.40;102639.53;5044998;28;11514;-73
2022/01/19 05:53:37;;;;;;;;;23.00;23.00;;;;;3.88;99.13;102628.81;5042292;28;11466;-72
2022/01/19 05:56:06;;;;;;;;;31.00;28.00;;;;;3.85;99.18;102623.66;5017590;28;11465;-73
2022/01/19 05:58:44;;;;;;;;;27.75;25.25;;;;;3.93;99.32;102615.13;5027999;28;11556;-72
2022/01/19 06:01:11;;;;;;;;;27.25;23.50;;;;;3.92;99.09;102608.03;5021236;28;11462;-73
2022/01/19 06:03:38;;;;;;;;;27.50;21.00;;;;;3.92;98.96;102606.22;5012738;28;11598;-74
2022/01/19 06:06:18;;;;;;;;;26.25;24.25;;;;;3.92;99.11;102590.13;5029048;28;12183;-71
2022/01/19 06:09:21;;;;;;;;;23.50;20.00;;;;;3.90;99.15;102586.72;5032227;28;11457;-73
2022/01/19 06:11:48;;;;;;;;;25.75;25.50;;;;;3.91;98.89;102577.72;5027402;28;11474;-73
2022/01/19 06:14:15;;;;;;;;;26.50;20.25;;;;;3.93;99.13;102577.59;5042170;28;12333;-73
2022/01/19 06:16:45;;;;;;;;;23.00;20.75;;;;;3.96;99.16;102572.88;5044860;28;11453;-73
2022/01/19 06:19:13;;;;;;;;;26.75;19.00;;;;;3.93;99.28;102569.56;5027754;28;11545;-73
2022/01/19 06:21:40;;;;;;;;;25.75;20.25;;;;;3.95;99.25;102563.13;5045166;28;11553;-73
2022/01/19 06:24:07;;;;;;;;;33.00;26.25;;;;;3.99;99.09;102559.31;5027332;28;12262;-75
2022/01/19 06:26:35;;;;;;;;;22.50;21.00;;;;;4.04;99.34;102560.81;5045891;28;11477;-74
2022/01/19 06:29:03;;;;;;;;;25.75;21.75;;;;;4.05;99.36;102550.00;5015137;28;12335;-73
2022/01/19 06:31:30;;;;;;;;;30.25;23.25;;;;;4.04;99.51;102547.41;5048948;28;11552;-73
2022/01/19 06:33:59;;;;;;;;;21.50;20.00;;;;;4.09;99.58;102535.41;5024341;28;11487;-73
2022/01/19 06:36:40;;;;;;;;;38.50;25.50;;;;;4.04;99.48;102528.66;5031026;28;11457;-73
2022/01/19 06:39:23;;;;;;;;;30.25;25.75;;;;;4.00;99.54;102536.06;5045244;28;11490;-76
2022/01/19 06:42:01;;;;;;;;;26.50;26.25;;;;;4.00;99.41;102528.00;5030911;28;11494;-73
2022/01/19 06:44:28;;;;;;;;;22.50;19.00;;;;;4.05;99.30;102533.91;5026793;28;11474;-73
2022/01/19 06:46:54;;;;;;;;;29.50;24.25;;;;;4.10;99.64;102530.91;5048520;28;11470;-72
2022/01/19 06:49:21;;;;;;;;;31.25;27.00;;;;;4.03;98.96;102518.91;5027712;28;11515;-72
2022/01/19 06:51:50;;;;;;;;;33.00;28.75;;;;;4.00;99.06;102522.66;5032403;28;11494;-72
2022/01/19 06:54:16;;;;;;;;;30.50;24.75;;;;;4.00;98.74;102519.97;5025323;28;11498;-73
2022/01/19 06:56:43;;;;;;;;;22.50;20.00;;;;;4.02;98.67;102507.34;5046020;28;11463;-73
2022/01/19 06:59:36;;;;;;;;;32.25;23.50;;;;;4.10;99.10;102513.00;5044320;28;11470;-72
2022/01/19 07:02:05;;;;;;;;;34.25;26.75;;;;;4.07;98.90;102507.00;5028582;28;11543;-73
2022/01/19 07:04:54;;;;;;;;;27.75;24.75;;;;;4.10;98.59;102496.94;5046760;28;11626;-72
2022/01/19 07:07:46;;;;;;;;;36.25;28.25;;;;;4.11;98.41;102503.16;5042288;28;11500;-73
2022/01/19 07:10:13;;;;;;;;;41.25;36.50;;;;;4.12;98.06;102499.50;5047770;28;11534;-71
2022/01/19 07:12:40;;;;;;;;;35.25;28.25;;;;;4.17;98.33;102494.66;5014579;28;11651;-73
2022/01/19 07:15:08;;;;;;;;;36.00;28.25;;;;;4.17;97.93;102492.84;5045701;28;11475;-70
2022/01/19 07:17:35;;;;;;;;;25.25;20.75;;;;;4.21;97.58;102489.03;5028026;28;11514;-72
2022/01/19 07:20:03;;;;;;;;;30.25;26.00;;;;;4.24;97.70;102482.59;5030693;28;11576;-75
2022/01/19 07:22:30;;;;;;;;;40.00;33.50;;;;;4.26;97.46;102486.88;5047307;28;11483;-73
2022/01/19 07:25:01;;;;;;;;;32.50;28.50;;;;;4.30;97.61;102485.69;5035785;28;11470;-72
2022/01/19 07:27:27;;;;;;;;;35.50;30.00;;;;;4.32;97.54;102480.22;5032763;28;11508;-72
2022/01/19 07:29:55;;;;;;;;;29.50;27.50;;;;;4.46;98.16;102485.47;5042288;28;11486;-73
2022/01/19 07:32:23;;;;;;;;;36.00;30.00;;;;;4.41;97.52;102486.72;5046726;28;11547;-72
2022/01/19 07:34:50;;;;;;;;;28.75;26.25;;;;;4.38;97.57;102493.16;5024754;28;11457;-72
2022/01/19 07:37:17;;;;;;;;;24.25;17.00;;;;;5.31;99.66;102490.91;5035226;28;11579;-72
2022/01/19 07:39:44;;;;;;;;;26.75;24.75;;;;;4.84;95.35;102493.44;5035854;28;11277;-73
2022/01/19 07:42:11;;;;;;;;;31.50;25.75;;;;;4.63;95.28;102487.78;5020445;28;11498;-70
2022/01/19 07:44:53;;;;;;;;;33.50;26.50;;;;;4.58;95.84;102481.03;5059090;28;11537;-71
2022/01/19 07:47:38;;;;;;;;;31.00;26.25;;;;;4.52;96.00;102468.06;5042542;28;11474;-71
2022/01/19 07:50:15;;;;;;;;;34.00;26.75;;;;;4.46;96.17;102464.00;5044685;28;11495;-72
2022/01/19 07:53:02;;;;;;;;;39.50;35.50;;;;;4.44;96.57;102460.56;5041188;28;11507;-71
2022/01/19 07:55:55;;;;;;;;;43.00;34.75;;;;;4.44;96.52;102460.56;5020240;28;11481;-73
2022/01/19 07:58:28;;;;;;;;;41.50;34.00;;;;;4.40;96.61;102459.06;5040725;28;11470;-72
2022/01/19 08:01:13;;;;;;;;;38.50;30.50;;;;;4.40;96.65;102453.69;5041506;28;12222;-70
2022/01/19 08:03:47;;;;;;;;;26.25;25.00;;;;;4.42;97.05;102448.22;5020480;28;11504;-71
2022/01/19 08:06:21;;;;;;;;;24.50;21.50;;;;;4.42;96.92;102438.34;5034541;28;11479;-73
2022/01/19 08:08:51;;;;;;;;;34.25;27.75;;;;;4.43;96.87;102436.53;5033210;28;11461;-72
2022/01/19 08:11:17;;;;;;;;;30.25;23.00;;;;;4.47;96.95;102435.38;5033589;28;11508;-72
2022/01/19 08:13:48;;;;;;;;;41.00;32.50;;;;;4.46;96.72;102430.94;5017394;28;11496;-72
2022/01/19 08:16:16;;;;;;;;;40.50;33.25;;;;;4.44;96.88;102417.66;5020061;28;11523;-70
2022/01/19 08:18:43;;;;;;;;;43.75;33.00;;;;;4.41;96.75;102417.88;5035660;28;11497;-72
2022/01/19 08:21:11;;;;;;;;;47.50;39.00;;;;;4.41;96.75;102412.50;5020914;28;11480;-72
2022/01/19 08:23:47;;;;;;;;;32.00;30.25;;;;;4.43;96.97;102407.91;5018976;28;12236;-72
2022/01/19 08:26:15;;;;;;;;;47.25;39.00;;;;;4.39;96.83;102410.91;5002206;28;11481;-73
2022/01/19 08:28:42;;;;;;;;;54.00;38.75;;;;;4.39;97.12;102403.72;5018129;28;11507;-72
2022/01/19 08:31:10;;;;;;;;;47.50;40.00;;;;;4.38;97.00;102415.41;5035750;28;11485;-71
2022/01/19 08:33:55;;;;;;;;;45.25;35.50;;;;;4.36;96.91;102412.00;5025271;28;11476;-72
2022/01/19 08:36:35;;;;;;;;;36.25;33.00;;;;;4.39;97.38;102406.41;5056479;28;11627;-72
2022/01/19 08:39:16;;;;;;;;;37.00;33.50;;;;;4.40;97.24;102400.06;5027966;28;11505;-72
2022/01/19 08:41:43;;;;;;;;;36.50;32.00;;;;;4.43;97.63;102399.84;5042216;28;11486;-70
2022/01/19 08:44:10;;;;;;;;;46.25;35.50;;;;;4.44;97.47;102392.66;5039873;28;11500;-71
2022/01/19 08:46:40;;;;;;;;;36.50;33.75;;;;;4.44;97.61;102385.47;5056748;28;11476;-72
2022/01/19 08:49:41;;;;;;;;;37.75;36.25;;;;;4.47;97.73;102381.75;5027804;28;12197;-72
2022/01/19 08:52:38;;;;;;;;;55.25;34.50;;;;;4.47;97.84;102371.88;5023023;28;11470;-72
2022/01/19 08:55:17;;;;;;;;;53.25;39.50;;;;;4.54;97.75;102364.22;5035165;28;11492;-72
2022/01/19 08:57:46;;;;;;;;;54.50;43.00;;;;;4.53;97.77;102365.19;5036868;28;11590;-69
2022/01/19 09:00:15;;;;;;;;;55.25;40.50;;;;;4.51;97.72;102362.63;5020987;28;11535;-72
2022/01/19 09:02:42;;;;;;;;;42.75;36.00;;;;;4.52;98.17;102364.34;5040350;28;11653;-72
2022/01/19 09:05:09;;;;;;;;;41.50;36.00;;;;;4.57;98.14;102362.16;5008622;28;11491;-72
2022/01/19 09:07:36;;;;;;;;;50.50;41.25;;;;;4.63;98.04;102358.19;5009390;28;11542;-72
2022/01/19 09:10:05;;;;;;;;;33.00;33.00;;;;;5.75;100.00;102346.00;5011066;28;11481;-73
2022/01/19 09:12:34;;;;;;;;;51.25;41.25;;;;;5.20;95.40;102354.75;5040809;28;12230;-71
2022/01/19 09:15:00;;;;;;;;;53.00;42.75;;;;;5.08;95.74;102337.78;5045328;28;11518;-72
2022/01/19 09:17:27;;;;;;;;;50.00;43.25;;;;;5.00;96.14;102329.47;5043352;28;11608;-70
2022/01/19 09:19:54;;;;;;;;;47.25;41.25;;;;;4.92;96.64;102321.13;5044332;28;12418;-72
2022/01/19 09:22:20;;;;;;;;;56.25;44.00;;;;;4.98;96.80;102318.00;5045279;28;11598;-71
2022/01/19 09:24:47;;;;;;;;;60.75;48.25;;;;;4.91;97.23;102316.72;5021669;28;11587;-72
2022/01/19 09:27:15;;;;;;;;;55.00;42.25;;;;;4.92;97.21;102311.22;5044974;28;11517;-73
2022/01/19 09:29:43;;;;;;;;;48.75;39.50;;;;;4.94;97.65;102309.28;5045721;28;11523;-73
2022/01/19 09:32:11;;;;;;;;;49.00;43.00;;;;;4.97;97.40;102302.88;5043779;28;11664;-72
2022/01/19 09:34:47;;;;;;;;;54.00;41.50;;;;;4.97;97.48;102302.00;5042758;28;11544;-72
2022/01/19 09:37:14;;;;;;;;;55.00;42.25;;;;;4.91;97.22;102306.00;5033176;28;11482;-72
2022/01/19 09:39:40;;;;;;;;;49.50;43.00;;;;;4.88;97.50;102307.06;5034289;28;11535;-73
2022/01/19 09:42:07;;;;;;;;;46.75;42.25;;;;;4.92;97.85;102310.38;5045868;28;11517;-73
2022/01/19 09:44:33;;;;;;;;;51.25;41.50;;;;;4.93;98.01;102301.34;5045096;28;12685;-72
2022/01/19 09:47:00;;;;;;;;;52.50;44.00;;;;;4.91;97.85;102300.63;5043933;28;11509;-71
2022/01/19 09:49:26;;;;;;;;;52.50;45.00;;;;;4.91;97.93;102306.84;5044141;28;11534;-72
2022/01/19 09:51:54;;;;;;;;;68.50;48.75;;;;;4.91;97.91;102317.56;5028682;28;11530;-73
2022/01/19 09:54:23;;;;;;;;;62.75;46.75;;;;;4.89;98.13;102319.53;5043872;28;11558;-72
2022/01/19 09:56:50;;;;;;;;;54.25;43.25;;;;;4.89;98.69;102315.97;5043925;28;11662;-72
2022/01/19 09:59:17;;;;;;;;;55.75;45.75;;;;;4.85;98.60;102314.50;5045014;28;11571;-71
2022/01/19 10:01:50;;;;;;;;;49.00;39.25;;;;;5.12;99.28;102315.09;5044963;28;11616;-72
2022/01/19 10:04:22;;;;;;;;;60.00;48.00;;;;;4.99;98.24;102310.78;5025441;28;11500;-72
2022/01/19 10:06:49;;;;;;;;;55.00;44.75;;;;;4.93;98.61;102309.41;5027176;28;11578;-72
2022/01/19 10:09:25;;;;;;;;;54.75;46.25;;;;;4.89;98.70;102308.78;5028785;28;11682;-75
2022/01/19 10:17:16;;;;;;;;;47.50;39.00;;;;;4.79;99.41;102297.06;5045525;28;11540;-72
2022/01/19 10:19:49;;;;;;;;;45.75;42.00;;;;;4.82;99.80;102299.50;5046226;28;11560;-74
2022/01/19 10:22:32;;;;;;;;;57.50;46.00;;;;;4.81;99.99;102289.75;5020566;28;12705;-75
2022/01/19 10:25:04;;;;;;;;;49.75;42.00;;;;;4.78;100.00;102281.94;5045477;28;11600;-73
2022/01/19 10:27:39;;;;;;;;;53.50;43.25;;;;;4.81;100.00;102292.44;5003905;28;11535;-73
2022/01/19 10:30:05;;;;;;;;;46.25;42.50;;;;;4.83;100.00;102295.84;5044296;28;11547;-72
2022/01/19 10:32:33;;;;;;;;;47.75;42.75;;;;;4.83;100.00;102295.84;5023533;28;11466;-73
2022/01/19 10:35:13;;;;;;;;;41.75;36.50;;;;;4.86;100.00;102286.69;5041371;28;11537;-72
2022/01/19 10:37:43;;;;;;;;;39.00;36.75;;;;;4.89;100.00;102289.16;5044659;28;11583;-73
2022/01/19 10:40:17;;;;;;;;;47.25;40.25;;;;;4.89;100.00;102278.41;5043118;28;11546;-73
2022/01/19 10:42:46;;;;;;;;;46.50;40.00;;;;;4.90;100.00;102272.94;5045719;28;11526;-73
2022/01/19 10:45:14;;;;;;;;;45.75;39.50;;;;;4.89;100.00;102257.81;5034606;28;12378;-73
2022/01/19 10:47:42;;;;;;;;;62.75;41.75;;;;;4.87;100.00;102256.22;5020628;28;11496;-71
2022/01/19 10:50:11;;;;;;;;;52.25;42.25;;;;;4.86;100.00;102254.50;5010242;28;12212;-72
2022/01/19 10:52:48;;;;;;;;;43.00;38.75;;;;;4.86;100.00;102239.25;5046282;28;11545;-73
2022/01/19 10:55:29;;;;;;;;;43.00;41.50;;;;;4.86;100.00;102225.00;5027700;28;11486;-71
2022/01/19 10:57:58;;;;;;;;;45.75;32.50;;;;;4.89;100.00;102222.06;5044895;28;11518;-71
2022/01/19 11:00:28;;;;;;;;;42.50;33.25;;;;;4.91;100.00;102220.13;5045144;28;11481;-73
2022/01/19 11:03:14;;;;;;;;;43.50;38.50;;;;;4.93;100.00;102204.75;5027817;28;11590;-71
2022/01/19 11:05:48;;;;;;;;;50.25;41.75;;;;;4.95;100.00;102200.13;5045750;28;11487;-72
2022/01/19 11:08:18;;;;;;;;;44.00;37.25;;;;;4.98;100.00;102197.22;5002088;28;11542;-73
2022/01/19 11:10:50;;;;;;;;;49.50;34.25;;;;;5.05;100.00;102197.59;5043816;28;11610;-73
2022/01/19 11:13:34;;;;;;;;;64.50;43.25;;;;;5.13;100.00;102205.88;5044729;28;11606;-72
2022/01/19 11:16:03;;;;;;;;;55.25;41.00;;;;;5.19;100.00;102192.84;5024236;28;11680;-73
2022/01/19 11:18:30;;;;;;;;;64.50;45.00;;;;;5.40;100.00;102189.44;5031822;28;11909;-73
2022/01/19 11:21:01;;;;;;;;;57.75;44.00;;;;;5.43;99.45;102184.66;5048194;28;12299;-73
2022/01/19 11:23:42;;;;;;;;;43.75;37.75;;;;;5.45;98.95;102174.69;5046467;28;11548;-75
2022/01/19 11:26:16;;;;;;;;;53.50;43.50;;;;;5.41;98.94;102167.81;5031222;28;11485;-72
2022/01/19 11:28:47;;;;;;;;;57.25;44.75;;;;;5.45;98.83;102158.56;5046570;28;11490;-72
2022/01/19 11:31:34;;;;;;;;;46.50;37.75;;;;;5.50;98.79;102152.81;5045762;28;11635;-71
2022/01/19 11:34:01;;;;;;;;;51.50;44.00;;;;;5.62;98.63;102151.81;5050469;28;11517;-72
2022/01/19 11:36:34;;;;;;;;;63.25;48.00;;;;;5.85;98.05;102153.47;5024108;28;11586;-71
2022/01/19 11:39:06;;;;;;;;;41.25;36.50;;;;;5.96;97.60;102151.78;5032099;28;11479;-72
2022/01/19 11:41:41;;;;;;;;;45.00;39.50;;;;;5.90;96.81;102147.75;5047737;28;11511;-71
2022/01/19 11:44:37;;;;;;;;;43.25;35.00;;;;;5.79;96.92;102148.59;5031303;28;12231;-72
2022/01/19 11:47:11;;;;;;;;;48.25;33.75;;;;;5.76;97.27;102146.19;5044844;28;12354;-74
2022/01/19 11:49:58;;;;;;;;;37.50;33.50;;;;;5.73;97.65;102132.16;5031264;28;11562;-74
2022/01/19 11:52:33;;;;;;;;;42.00;37.00;;;;;5.75;97.89;102125.66;5049294;28;11548;-73
2022/01/19 11:55:19;;;;;;;;;37.50;32.00;;;;;5.76;98.16;102113.06;5040723;28;11601;-73
2022/01/19 11:57:48;;;;;;;;;46.00;37.50;;;;;5.76;98.09;102096.97;5025719;28;11565;-74
2022/01/19 12:00:19;;;;;;;;;42.75;36.75;;;;;5.77;97.70;102095.97;5041669;28;11589;-72
2022/01/19 12:02:57;;;;;;;;;40.75;37.00;;;;;5.83;97.10;102093.63;5038710;28;12252;-74
2022/01/19 12:05:44;;;;;;;;;35.50;29.75;;;;;5.86;97.28;102096.06;5023119;28;11489;-72
2022/01/19 12:08:23;;;;;;;;;35.00;33.75;;;;;5.92;97.05;102085.81;5020109;28;11498;-73
2022/01/19 12:10:56;;;;;;;;;29.25;28.00;;;;;5.91;97.02;102081.41;5037096;28;11556;-73
2022/01/19 12:17:00;;;;;;;;;36.00;31.00;;;;;5.86;97.18;102079.06;5040232;28;11531;-72
2022/01/19 12:19:06;;;;;;;;;50.50;43.00;;;;;5.83;97.38;102064.06;5029711;28;11464;-73
2022/01/19 12:21:33;;;;;;;;;50.25;34.50;;;;;5.85;97.35;102055.88;5042702;28;11532;-74
2022/01/19 12:24:29;;;;;;;;;45.75;36.00;;;;;5.84;97.50;102055.03;5041738;28;11487;-75
2022/01/19 12:27:13;;;;;;;;;38.50;34.25;;;;;5.85;97.50;102045.13;5039785;28;11507;-73
2022/01/19 12:29:41;;;;;;;;;38.75;29.50;;;;;5.83;97.19;102057.84;5041659;28;11537;-73
2022/01/19 12:32:34;;;;;;;;;39.75;35.75;;;;;6.21;99.25;102049.28;5038218;28;11535;-75
2022/01/19 12:35:03;;;;;;;;;37.75;29.25;;;;;5.99;96.49;102039.47;5039622;28;11463;-74
2022/01/19 12:37:57;;;;;;;;;39.00;30.25;;;;;5.90;96.21;102029.50;5040416;28;11477;-74
2022/01/19 12:40:29;;;;;;;;;36.25;30.50;;;;;5.87;96.21;102037.78;5021704;28;11495;-74
2022/01/19 12:42:59;;;;;;;;;44.75;38.50;;;;;5.85;96.24;102027.16;5022967;28;11486;-74
2022/01/19 12:45:35;;;;;;;;;40.50;32.25;;;;;5.88;96.39;102020.69;5040114;28;11531;-74
2022/01/19 12:48:07;;;;;;;;;36.75;32.00;;;;;5.92;96.48;102008.72;5022756;28;11680;-74
2022/01/19 12:50:42;;;;;;;;;42.75;37.50;;;;;5.94;96.11;102000.50;5041031;28;11653;-73
2022/01/19 12:53:19;;;;;;;;;37.00;33.00;;;;;5.93;95.82;102001.50;5022957;28;11490;-73
2022/01/19 12:55:56;;;;;;;;;30.00;26.50;;;;;5.92;95.47;101999.78;5021563;28;11493;-74
2022/01/19 12:58:24;;;;;;;;;34.25;27.75;;;;;5.92;95.63;101999.78;5022087;28;11604;-75
2022/01/19 13:00:58;;;;;;;;;32.50;30.50;;;;;5.90;95.37;102002.63;5043174;28;11577;-72
2022/01/19 13:03:29;;;;;;;;;29.75;25.00;;;;;5.90;95.55;101999.06;5035913;28;12299;-72
2022/01/19 13:06:02;;;;;;;;;29.25;28.50;;;;;5.91;95.46;101982.81;5034149;28;11633;-71
2022/01/19 13:08:32;;;;;;;;;32.50;29.25;;;;;5.91;95.43;101985.50;5034020;28;11488;-73