Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:24;;;;;;;14.65;7.75;;;;;;;19.63;55.83;99911.72;5053467;28;20040;-7
2021/07/06 00:04:58;;;;;;;13.70;7.72;;;;;;;19.63;56.16;99911.72;5053455;28;20434;1
2021/07/06 00:07:25;;;;;;;11.25;7.68;;;;;;;19.53;57.08;99909.50;5053484;28;20041;1
2021/07/06 00:09:51;;;;;;;13.38;7.20;;;;;;;19.53;56.65;99914.81;5053274;28;20484;1
2021/07/06 00:12:18;;;;;;;14.10;8.05;;;;;;;19.41;56.68;99903.81;5053118;28;20110;1
2021/07/06 00:14:44;;;;;;;13.73;7.40;;;;;;;19.32;56.95;99897.13;5052022;28;20082;1
2021/07/06 00:17:11;;;;;;;11.23;7.50;;;;;;;19.31;57.00;99902.50;5053072;28;20067;0
2021/07/06 00:19:39;;;;;;;13.73;8.15;;;;;;;19.08;57.02;99869.00;5052757;28;20060;1
2021/07/06 00:22:06;;;;;;;14.98;7.50;;;;;;;19.20;57.69;99908.22;5053029;28;20041;0
2021/07/06 00:24:33;;;;;;;13.25;6.65;;;;;;;18.84;58.10;99869.03;5051780;28;20143;0
2021/07/06 00:26:59;;;;;;;13.45;7.90;;;;;;;19.12;58.17;99912.97;5052896;28;20044;0
2021/07/06 00:29:25;;;;;;;14.70;7.65;;;;;;;18.82;58.77;99884.13;5053022;28;20044;0
2021/07/06 00:31:51;;;;;;;14.45;6.97;;;;;;;18.90;58.42;99884.69;5053094;28;20047;1
2021/07/06 00:34:16;;;;;;;16.15;7.18;;;;;;;18.78;58.56;99870.13;5051550;28;20127;0
2021/07/06 00:36:42;;;;;;;15.82;7.75;;;;;;;18.98;58.40;99897.63;5052712;28;20044;1
2021/07/06 00:39:08;;;;;;;18.30;7.95;;;;;;;19.02;58.75;99907.22;5052890;28;20055;1
2021/07/06 00:41:37;;;;;;;13.07;7.10;;;;;;;18.86;58.88;99880.41;5053061;28;20140;0
2021/07/06 00:44:04;;;;;;;14.70;6.72;;;;;;;18.98;58.41;99901.16;5052951;28;20041;0
2021/07/06 00:46:30;;;;;;;13.98;6.80;;;;;;;19.23;57.64;99925.78;5053124;28;20045;0
2021/07/06 00:48:56;;;;;;;13.55;7.70;;;;;;;18.89;57.81;99883.00;5052506;28;20091;0
2021/07/06 00:51:23;;;;;;;14.02;7.18;;;;;;;18.90;58.01;99887.34;5052589;28;20041;0
2021/07/06 00:53:51;;;;;;;13.73;6.82;;;;;;;18.87;58.12;99886.59;5052586;28;20071;0
2021/07/06 00:56:17;;;;;;;13.63;7.03;;;;;;;18.86;58.59;99885.72;5052502;28;20068;0
2021/07/06 00:58:48;;;;;;;14.95;7.53;;;;;;;18.81;58.38;99892.97;5052869;28;20127;0
2021/07/06 01:01:16;;;;;;;10.32;6.45;;;;;;;18.80;58.44;99894.78;5055514;28;20408;0
2021/07/06 01:03:43;;;;;;;13.48;7.13;;;;;;;18.71;58.72;99886.31;5056635;28;20065;0
2021/07/06 01:06:11;;;;;;;18.67;7.40;;;;;;;18.67;58.56;99894.41;5056325;28;20049;0
2021/07/06 01:08:37;;;;;;;12.98;6.55;;;;;;;18.61;58.70;99886.69;5056605;28;20068;0
2021/07/06 01:11:04;;;;;;;14.43;6.10;;;;;;;18.82;58.78;99927.34;5056450;28;20044;0
2021/07/06 01:13:32;;;;;;;9.88;6.05;;;;;;;18.75;59.23;99912.63;5056475;28;20063;0
2021/07/06 01:15:59;;;;;;;11.35;6.50;;;;;;;18.79;59.47;99916.03;5056723;28;20040;0
2021/07/06 01:18:25;;;;;;;16.35;6.32;;;;;;;18.70;58.99;99911.09;5054858;28;20053;0
2021/07/06 01:20:54;;;;;;;14.80;6.75;;;;;;;18.73;59.53;99933.00;5056280;28;20037;-3
2021/07/06 01:23:23;;;;;;;10.88;6.78;;;;;;;18.63;59.65;99921.94;5056347;28;20437;0
2021/07/06 01:25:51;;;;;;;11.75;6.88;;;;;;;18.37;60.45;99895.59;5056271;28;20048;0
2021/07/06 01:28:18;;;;;;;15.00;6.47;;;;;;;18.60;60.03;99921.19;5056260;28;20040;0
2021/07/06 01:30:44;;;;;;;13.27;6.38;;;;;;;18.50;60.18;99902.16;5056372;28;20066;0
2021/07/06 01:33:10;;;;;;;13.02;6.55;;;;;;;18.60;60.26;99943.22;5056079;28;20041;0
2021/07/06 01:35:36;;;;;;;13.82;6.55;;;;;;;18.35;60.29;99911.53;5056399;28;20048;0
2021/07/06 01:38:05;;;;;;;18.92;6.95;;;;;;;18.52;60.42;99946.19;5054829;28;20037;0
2021/07/06 01:40:33;;;;;;;14.20;6.80;;;;;;;18.53;60.76;99947.03;5055840;28;20393;0
2021/07/06 01:43:00;;;;;;;17.88;6.72;;;;;;;18.30;60.16;99903.78;5055913;28;20466;0
2021/07/06 01:45:29;;;;;;;19.73;7.15;;;;;;;18.47;60.53;99929.59;5038185;28;20036;0
2021/07/06 01:47:58;;;;;;;16.00;6.55;;;;;;;18.30;60.48;99909.06;5056089;28;20076;0
2021/07/06 01:50:30;;;;;;;14.57;6.97;;;;;;;18.31;60.65;99910.78;5038026;28;20076;-1
2021/07/06 01:52:59;;;;;;;16.98;6.82;;;;;;;18.46;60.68;99935.81;5056087;28;20045;0
2021/07/06 01:55:28;;;;;;;13.60;6.38;;;;;;;18.43;60.46;99921.81;5054498;28;20139;0
2021/07/06 01:57:56;;;;;;;12.98;6.20;;;;;;;18.59;60.01;99941.50;5056014;28;20040;-1
2021/07/06 02:00:27;;;;;;;13.35;6.78;;;;;;;18.67;60.21;99962.41;5056292;28;20049;0
2021/07/06 02:02:58;;;;;;;16.65;6.32;;;;;;;18.48;60.15;99933.94;5054365;28;20041;0
2021/07/06 02:05:39;;;;;;;17.60;6.55;;;;;;;18.47;60.00;99931.38;5055701;28;20123;0
2021/07/06 02:08:11;;;;;;;16.50;6.53;;;;;;;18.47;60.13;99929.59;5055604;28;20045;0
2021/07/06 02:10:39;;;;;;;14.70;6.43;;;;;;;18.65;60.04;99962.44;5055431;28;20090;0
2021/07/06 02:13:10;;;;;;;13.15;6.63;;;;;;;18.68;59.97;99972.03;5055625;28;20396;0
2021/07/06 02:15:37;;;;;;;13.57;7.53;;;;;;;18.64;60.33;99978.38;5054151;28;20500;0
2021/07/06 02:18:04;;;;;;;13.30;6.60;;;;;;;18.55;60.36;99941.66;5053904;28;20063;0
2021/07/06 02:20:30;;;;;;;12.70;6.72;;;;;;;18.58;59.71;99934.47;5055429;28;20043;-7
2021/07/06 02:22:56;;;;;;;19.40;6.57;;;;;;;18.71;59.47;99918.09;5055160;28;20420;0
2021/07/06 02:25:22;;;;;;;14.93;6.68;;;;;;;18.88;59.46;99935.97;5055117;28;20052;0
2021/07/06 02:27:49;;;;;;;16.80;6.70;;;;;;;19.26;59.09;99979.53;5053962;28;20492;0
2021/07/06 02:30:19;;;;;;;12.45;6.43;;;;;;;19.44;58.40;99972.63;5055301;28;20522;0
2021/07/06 02:32:47;;;;;;;19.70;7.05;;;;;;;19.27;58.32;99933.56;5055001;28;20052;0
2021/07/06 02:35:14;;;;;;;16.50;6.68;;;;;;;19.33;58.12;99953.63;5055139;28;20047;0
2021/07/06 02:37:41;;;;;;;17.15;6.90;;;;;;;19.47;58.30;99956.56;5054896;28;20199;0
2021/07/06 02:40:11;;;;;;;12.20;6.40;;;;;;;19.69;57.24;99968.94;5054758;28;20049;0
2021/07/06 02:42:39;;;;;;;11.90;5.65;;;;;;;19.93;57.31;99975.00;5055040;28;20496;0
2021/07/06 02:45:10;;;;;;;12.50;5.72;;;;;;;19.81;56.15;99941.91;5054778;28;20539;0
2021/07/06 02:47:37;;;;;;;11.20;6.53;;;;;;;20.03;56.94;99980.78;5055044;28;20044;0
2021/07/06 02:50:09;;;;;;;9.38;5.85;;;;;;;19.74;57.11;99959.00;5054620;28;20047;0
2021/07/06 02:52:35;;;;;;;14.43;6.18;;;;;;;19.72;56.90;99959.97;5054867;28;20439;0
2021/07/06 02:55:02;;;;;;;13.90;6.05;;;;;;;19.80;56.86;99952.53;5054861;28;20412;0
2021/07/06 02:57:34;;;;;;;11.07;5.68;;;;;;;19.59;57.36;99933.97;5054551;28;20059;0
2021/07/06 03:00:21;;;;;;;13.48;5.65;;;;;;;19.89;56.99;99976.06;5054722;28;20047;0
2021/07/06 03:02:53;;;;;;;12.75;7.18;;;;;;;19.85;56.97;99987.72;5054438;28;20063;0
2021/07/06 03:05:21;;;;;;;11.85;6.05;;;;;;;19.80;56.35;99944.59;5053345;28;20041;0
2021/07/06 03:07:48;;;;;;;26.85;7.78;;;;;;;20.04;57.43;99978.97;5054608;28;20444;0
2021/07/06 03:10:28;;;;;;;15.00;6.18;;;;;;;20.19;57.17;99972.13;5054225;28;20090;0
2021/07/06 03:12:55;;;;;;;11.77;7.13;;;;;;;20.35;57.52;99988.22;5054491;28;20052;0
2021/07/06 03:15:23;;;;;;;13.20;6.40;;;;;;;20.22;57.08;99964.91;5054158;28;20083;0
2021/07/06 03:17:50;;;;;;;11.98;7.00;;;;;;;20.52;56.13;99974.19;5054147;28;20037;0
2021/07/06 03:20:18;;;;;;;10.30;5.95;;;;;;;20.44;56.50;99972.75;5053932;28;20486;-2
2021/07/06 03:22:45;;;;;;;11.85;5.97;;;;;;;20.47;56.44;99975.25;5054326;28;20045;0
2021/07/06 03:25:14;;;;;;;13.07;5.82;;;;;;;20.65;55.74;99973.56;5054036;28;20048;0
2021/07/06 03:27:40;;;;;;;11.02;5.55;;;;;;;20.70;56.15;99986.63;5053939;28;20053;0
2021/07/06 03:30:13;;;;;;;7.38;4.55;;;;;;;20.95;55.12;99989.03;5054063;28;20044;0
2021/07/06 03:32:39;;;;;;;12.00;5.65;;;;;;;21.06;54.89;99992.97;5054122;28;20037;0
2021/07/06 03:35:07;;;;;;;10.55;6.25;;;;;;;20.75;55.60;99946.59;5054082;28;20413;0
2021/07/06 03:37:34;;;;;;;20.83;10.10;;;;;;;21.06;55.16;99992.97;5053765;28;20582;0
2021/07/06 03:40:00;;;;;;;17.20;8.90;;;;;;;20.99;55.93;99987.09;5053617;28;20075;0
2021/07/06 03:42:26;;;;;;;10.13;6.78;;;;;;;20.61;56.76;99950.72;5052718;28;20047;0
2021/07/06 03:44:52;;;;;;;15.75;7.85;;;;;;;20.59;56.77;99947.28;5053674;28;20036;0
2021/07/06 03:47:18;;;;;;;13.13;7.00;;;;;;;20.90;56.58;99990.16;5054369;28;20037;0
2021/07/06 03:49:44;;;;;;;13.32;5.85;;;;;;;20.86;56.07;99996.56;5053631;28;20139;0
2021/07/06 03:52:10;;;;;;;11.50;6.68;;;;;;;20.37;57.02;99954.53;5052630;28;20028;0
2021/07/06 03:54:36;;;;;;;10.80;6.20;;;;;;;20.32;57.23;99955.59;5053468;28;20048;0
2021/07/06 03:57:02;;;;;;;11.68;7.05;;;;;;;20.77;56.41;100003.19;5052548;28;20037;0
2021/07/06 03:59:29;;;;;;;17.92;8.85;;;;;;;20.24;57.65;99947.09;5052346;28;20045;0
2021/07/06 04:01:55;;;;;;;10.63;6.50;;;;;;;20.55;56.97;100001.47;5053219;28;20048;0
2021/07/06 04:04:21;;;;;;;9.48;6.00;;;;;;;20.50;56.73;99983.06;5053249;28;20523;0
2021/07/06 04:06:47;;;;;;;8.77;5.53;;;;;;;20.50;56.03;99969.78;5052593;28;20101;0
2021/07/06 04:09:14;;;;;;;10.30;5.70;;;;;;;20.58;55.60;99968.59;5053478;28;20045;1
2021/07/06 04:11:40;;;;;;;11.05;6.15;;;;;;;20.60;54.97;99967.59;5035775;28;20044;0
2021/07/06 04:14:07;;;;;;;9.18;6.10;;;;;;;20.68;55.16;100001.78;5052098;28;20053;0
2021/07/06 04:16:33;;;;;;;9.25;6.07;;;;;;;20.59;55.51;99989.75;5053085;28;20134;0
2021/07/06 04:18:59;;;;;;;8.40;6.75;;;;;;;20.70;55.21;99951.25;5053177;28;20053;0
2021/07/06 04:21:25;;;;;;;9.50;6.38;;;;;;;20.95;54.58;100001.44;5053452;28;20048;0
2021/07/06 04:23:51;;;;;;;9.77;6.53;;;;;;;20.75;55.16;99989.94;5052946;28;20068;0
2021/07/06 04:26:19;;;;;;;14.52;7.07;;;;;;;20.48;54.98;99963.72;5053173;28;20052;0
2021/07/06 04:28:45;;;;;;;9.25;6.45;;;;;;;20.28;55.84;99963.75;5052904;28;20131;0
2021/07/06 04:31:11;;;;;;;13.45;7.05;;;;;;;20.33;56.12;99973.22;5051666;28;20127;0
2021/07/06 04:33:37;;;;;;;9.93;6.57;;;;;;;20.46;56.58;99992.13;5034935;28;20428;0
2021/07/06 04:36:04;;;;;;;10.30;6.47;;;;;;;20.64;56.14;100014.31;5051822;28;20040;0
2021/07/06 04:38:30;;;;;;;9.50;6.50;;;;;;;20.67;56.59;100008.84;5052831;28;20131;-4
2021/07/06 04:40:56;;;;;;;8.50;6.00;;;;;;;20.41;56.82;99964.91;5052479;28;20116;-4
2021/07/06 04:43:23;;;;;;;8.80;6.03;;;;;;;20.65;56.14;99989.50;5052553;28;20053;-4
2021/07/06 04:45:49;;;;;;;7.93;5.85;;;;;;;20.81;55.24;99994.13;5051613;28;20080;-4
2021/07/06 04:48:15;;;;;;;7.95;5.28;;;;;;;21.07;55.36;100011.50;5052959;28;20060;-4
2021/07/06 04:50:42;;;;;;;8.68;5.40;;;;;;;21.22;54.72;100020.50;5051231;28;20033;-4
2021/07/06 04:53:08;;;;;;;7.90;4.72;;;;;;;21.45;54.31;100015.88;5052578;28;20052;-4
2021/07/06 04:55:38;;;;;;;7.72;4.88;;;;;;;21.46;53.82;100010.50;5052577;28;20045;-4
2021/07/06 04:58:04;;;;;;;7.63;5.50;;;;;;;21.60;53.52;100004.53;5052525;28;20041;-4
2021/07/06 05:00:30;;;;;;;9.90;6.45;;;;;;;21.63;53.24;100020.31;5034442;28;20037;-4
2021/07/06 05:02:56;;;;;;;8.52;6.15;;;;;;;21.45;53.64;100011.41;5052352;28;20033;-4
2021/07/06 05:05:25;;;;;;;10.95;6.35;;;;;;;21.48;54.23;100015.72;5051585;28;20037;-4
2021/07/06 05:07:52;;;;;;;9.18;5.78;;;;;;;21.35;54.23;99998.66;5052574;28;20060;-4
2021/07/06 05:10:19;;;;;;;7.47;5.57;;;;;;;21.65;54.17;100028.22;5052552;28;20482;-4
2021/07/06 05:12:45;;;;;;;10.63;6.63;;;;;;;21.75;53.03;100028.63;5052256;28;20045;-3
2021/07/06 05:15:11;;;;;;;13.63;6.18;;;;;;;21.90;52.98;100033.19;5052254;28;20496;-3
2021/07/06 05:17:37;;;;;;;6.25;5.05;;;;;;;21.97;53.10;100031.91;5052558;28;20194;-4
2021/07/06 05:20:04;;;;;;;8.65;6.10;;;;;;;21.90;52.89;100025.22;5052072;28;20064;-4
2021/07/06 05:22:30;;;;;;;11.73;7.13;;;;;;;21.91;53.20;100034.03;5052132;28;20045;-3
2021/07/06 05:24:57;;;;;;;9.70;6.10;;;;;;;22.02;52.68;100030.81;5052221;28;20106;-4
2021/07/06 05:27:23;;;;;;;11.85;6.00;;;;;;;22.05;52.94;100034.19;5051274;28;20484;-6
2021/07/06 05:29:49;;;;;;;14.93;6.43;;;;;;;22.14;52.03;100040.84;5052341;28;20064;-4
2021/07/06 05:32:21;;;;;;;8.60;5.47;;;;;;;22.26;51.73;100044.69;5052196;28;20048;-4
2021/07/06 05:34:47;;;;;;;11.65;6.32;;;;;;;22.44;50.91;100038.41;5052131;28;20051;-4
2021/07/06 05:37:13;;;;;;;9.98;6.57;;;;;;;22.52;50.72;100034.50;5052871;28;20530;-4
2021/07/06 05:39:39;;;;;;;10.32;6.20;;;;;;;22.67;50.52;100036.34;5052096;28;20124;-4
2021/07/06 05:42:08;;;;;;;8.13;5.57;;;;;;;22.72;50.88;100034.28;5051970;28;20071;-4
2021/07/06 05:44:34;;;;;;;9.68;6.28;;;;;;;22.76;50.54;100037.63;5050912;28;20083;-4
2021/07/06 05:47:00;;;;;;;10.48;6.38;;;;;;;22.88;50.15;100036.97;5055113;28;20044;-4
2021/07/06 05:49:27;;;;;;;10.05;6.35;;;;;;;22.91;50.55;100041.25;5055981;28;20041;-4
2021/07/06 05:51:53;;;;;;;8.68;6.35;;;;;;;22.85;49.48;100045.09;5055871;28;20040;-4
2021/07/06 05:54:19;;;;;;;11.05;7.00;;;;;;;22.86;50.02;100038.84;5055999;28;20043;-4
2021/07/06 05:56:45;;;;;;;16.98;6.50;;;;;;;22.95;48.94;100022.34;5052792;28;20404;-4
2021/07/06 05:59:11;;;;;;;12.68;5.32;;;;;;;23.20;49.57;100037.00;5040740;28;20051;-3
2021/07/06 06:01:37;;;;;;;6.78;5.55;;;;;;;23.31;47.29;100046.19;5046613;28;20094;-3
2021/07/06 06:04:03;;;;;;;9.15;5.97;;;;;;;23.42;46.69;100051.78;5054198;28;20037;-3
2021/07/06 06:06:29;;;;;;;9.10;5.75;;;;;;;23.50;48.47;100049.53;5049512;28;20060;-3
2021/07/06 06:08:55;;;;;;;8.85;5.53;;;;;;;23.55;46.40;100044.78;5051700;28;20040;-3
2021/07/06 06:11:22;;;;;;;10.63;6.40;;;;;;;23.70;47.36;100045.72;5055000;28;20049;-3
2021/07/06 06:13:48;;;;;;;10.70;6.20;;;;;;;23.70;47.10;100044.84;5055115;28;20120;-5
2021/07/06 06:16:14;;;;;;;14.73;6.45;;;;;;;23.62;46.14;100056.84;5053119;28;20136;-3
2021/07/06 06:18:40;;;;;;;17.90;7.38;;;;;;;23.58;46.67;100036.63;5045376;28;20053;-3
2021/07/06 06:21:06;;;;;;;10.88;6.25;;;;;;;23.56;46.38;100032.31;5036009;28;20061;-3
2021/07/06 06:23:33;;;;;;;11.38;6.93;;;;;;;23.86;45.15;100045.69;5035058;28;20075;-4
2021/07/06 06:25:59;;;;;;;10.80;6.75;;;;;;;23.98;43.84;100053.97;5040448;28;20178;-3
2021/07/06 06:28:25;;;;;;;9.05;5.75;;;;;;;23.92;45.15;100042.69;5045933;28;20270;-4
2021/07/06 06:30:54;;;;;;;10.52;6.05;;;;;;;23.69;43.81;100024.44;5052280;28;20037;-3
2021/07/06 06:33:20;;;;;;;11.15;6.75;;;;;;;23.84;44.39;100047.56;5054710;28;20041;-5
2021/07/06 06:35:46;;;;;;;8.32;6.43;;;;;;;23.91;44.14;100051.66;5053964;28;20488;-4
2021/07/06 06:38:12;;;;;;;14.00;7.22;;;;;;;23.88;45.63;100053.59;5054757;28;20048;-5
2021/07/06 06:40:38;;;;;;;7.90;5.60;;;;;;;23.90;45.20;100052.59;5054997;28;20040;-5
2021/07/06 06:43:04;;;;;;;11.65;6.47;;;;;;;23.93;44.29;100049.72;5054907;28;20068;-4
2021/07/06 06:45:31;;;;;;;9.73;5.50;;;;;;;23.77;43.47;100043.56;5054878;28;20037;-3
2021/07/06 06:47:58;;;;;;;13.23;7.05;;;;;;;23.80;44.51;100054.03;5055255;28;20396;-3
2021/07/06 06:50:24;;;;;;;10.75;6.72;;;;;;;23.79;43.58;100041.63;5054608;28;20037;-4
2021/07/06 06:52:50;;;;;;;11.75;6.93;;;;;;;24.00;44.33;100057.38;5054574;28;20381;-5
2021/07/06 06:55:16;;;;;;;9.98;6.57;;;;;;;24.03;44.75;100054.53;5054563;28;20045;-4
2021/07/06 06:57:43;;;;;;;10.10;6.18;;;;;;;23.94;43.49;100048.78;5050210;28;20037;-3
2021/07/06 07:00:10;;;;;;;10.98;7.05;;;;;;;24.03;43.78;100052.72;5054378;28;20086;-4
2021/07/06 07:02:41;;;;;;;10.55;7.00;;;;;;;24.04;43.86;100042.88;5054144;28;20476;-4
2021/07/06 07:05:07;;;;;;;;;;;;;;;24.15;43.44;100045.78;5054503;28;20035;-4
2021/07/06 07:07:34;;;;;;;8.65;6.55;;;;;;;24.12;44.00;100043.31;5054598;28;20323;-4
2021/07/06 07:10:01;;;;;;;10.57;5.88;;;;;;;24.36;44.08;100048.97;5054129;28;20049;-4
2021/07/06 07:12:27;;;;;;;9.80;6.53;;;;;;;24.54;43.93;100056.81;5054358;28;20507;-4
2021/07/06 07:14:53;;;;;;;9.52;6.85;;;;;;;24.64;42.52;100057.13;5053933;28;20071;-4
2021/07/06 07:17:20;;;;;;;9.63;7.00;;;;;;;24.52;42.62;100042.66;5054286;28;20461;-4
2021/07/06 07:19:46;;;;;;;12.65;6.60;;;;;;;24.51;43.00;100060.53;5053757;28;20111;-4
2021/07/06 07:22:14;;;;;;;10.23;7.05;;;;;;;24.48;44.18;100057.19;5052934;28;20052;-5
2021/07/06 07:24:40;;;;;;;17.13;6.80;;;;;;;24.51;44.09;100057.88;5054490;28;20040;-5
2021/07/06 07:27:07;;;;;;;14.48;7.22;;;;;;;24.39;42.46;100042.56;5054041;28;20407;-4
2021/07/06 07:29:34;;;;;;;9.82;6.30;;;;;;;24.33;42.85;100050.97;5053623;28;20045;-5
2021/07/06 07:32:01;;;;;;;10.20;6.38;;;;;;;24.30;44.00;100027.97;5053374;28;20040;-3
2021/07/06 07:34:28;;;;;;;9.43;6.45;;;;;;;24.69;42.35;100044.34;5036587;28;20056;-3
2021/07/06 07:36:54;;;;;;;8.98;6.60;;;;;;;24.77;42.87;100058.94;5033939;28;20083;-3
2021/07/06 07:39:20;;;;;;;10.27;6.38;;;;;;;24.80;42.18;100049.88;5033292;28;20111;-4
2021/07/06 07:41:46;;;;;;;12.98;7.20;;;;;;;24.77;43.51;100034.03;5033408;28;20048;-3
2021/07/06 07:44:13;;;;;;;14.65;7.88;;;;;;;24.73;42.91;100011.97;5033637;28;20049;-3
2021/07/06 07:46:39;;;;;;;9.77;6.93;;;;;;;24.97;42.47;100024.72;5034221;28;20064;-4
2021/07/06 07:49:08;;;;;;;12.10;7.40;;;;;;;25.10;43.10;100040.84;5032733;28;20451;-4
2021/07/06 07:51:36;;;;;;;11.32;6.35;;;;;;;24.97;42.70;100029.22;5042765;28;20071;-4
2021/07/06 07:54:03;;;;;;;9.82;6.90;;;;;;;25.07;41.85;100039.22;5053925;28;20132;-3
2021/07/06 07:56:30;;;;;;;9.23;6.00;;;;;;;25.03;42.34;100028.81;5048611;28;20069;-4
2021/07/06 07:58:56;;;;;;;10.15;6.68;;;;;;;24.83;42.78;100006.88;5033363;28;20115;-3
2021/07/06 08:01:22;;;;;;;13.25;6.40;;;;;;;25.02;43.42;100027.97;5038933;28;20068;-4
2021/07/06 08:03:48;;;;;;;9.68;6.65;;;;;;;24.91;40.85;100028.66;5049679;28;20041;-5
2021/07/06 08:06:15;;;;;;;9.52;6.18;;;;;;;24.86;41.80;100028.09;5033861;28;20037;-4
2021/07/06 08:08:41;;;;;;;20.58;9.57;;;;;;;24.97;41.68;100026.56;5033325;28;20048;-3
2021/07/06 08:11:08;;;;;;;12.85;6.40;;;;;;;24.88;43.01;100006.59;5033096;28;20079;-4
2021/07/06 08:13:34;;;;;;;14.73;6.85;;;;;;;25.15;42.30;100029.84;5033482;28;20123;-4
2021/07/06 08:16:02;;;;;;;9.70;6.03;;;;;;;25.37;42.59;100032.00;5032704;28;20044;-5
2021/07/06 08:18:28;;;;;;;8.52;6.20;;;;;;;25.56;41.47;100031.66;5032972;28;20432;-4
2021/07/06 08:20:55;;;;;;;9.70;6.00;;;;;;;25.21;44.16;100011.59;5033296;28;20037;-6
2021/07/06 08:23:21;;;;;;;11.55;6.40;;;;;;;25.46;41.23;100033.22;5033333;28;20045;-4
2021/07/06 08:25:47;;;;;;;12.85;6.43;;;;;;;25.29;41.26;100015.56;5032404;28;20037;-4
2021/07/06 08:28:13;;;;;;;10.38;6.40;;;;;;;25.37;41.77;100016.84;5031745;28;20037;-4
2021/07/06 08:30:39;;;;;;;13.73;6.28;;;;;;;25.57;41.14;100018.16;5032730;28;20124;-4
2021/07/06 08:33:07;;;;;;;8.75;6.55;;;;;;;25.73;41.00;100042.09;5031330;28;20045;-13
2021/07/06 08:35:34;;;;;;;8.15;5.78;;;;;;;25.60;39.91;100030.50;5027648;28;20045;-3
2021/07/06 08:38:04;;;;;;;12.82;6.25;;;;;;;25.43;40.25;100031.59;5028092;28;20135;-3
2021/07/06 08:40:33;;;;;;;13.82;6.93;;;;;;;25.43;40.51;100018.22;5013379;28;20042;-3
2021/07/06 08:43:01;;;;;;;10.57;6.10;;;;;;;25.43;40.44;100021.78;5029774;28;20037;-5
2021/07/06 08:45:29;;;;;;;9.13;6.25;;;;;;;25.71;40.52;100029.78;5032931;28;20057;-5
2021/07/06 08:47:56;;;;;;;12.13;6.55;;;;;;;25.71;39.81;100027.13;5034597;28;20092;-3
2021/07/06 08:50:24;;;;;;;9.90;6.75;;;;;;;25.83;39.45;100025.44;5039496;28;20049;-4
2021/07/06 08:52:53;;;;;;;10.90;6.40;;;;;;;25.72;39.81;100031.47;5039870;28;20094;-4
2021/07/06 08:55:20;;;;;;;9.80;6.40;;;;;;;25.79;39.21;100024.78;5034637;28;20045;-3
2021/07/06 08:57:48;;;;;;;10.05;5.90;;;;;;;26.05;38.16;100030.22;5032402;28;20416;-4
2021/07/06 09:00:17;;;;;;;12.45;5.82;;;;;;;25.94;39.30;100017.50;5032546;28;20496;-4
2021/07/06 09:03:01;;;;;;;8.30;5.88;;;;;;;25.97;39.04;100035.19;5032411;28;20042;-4
2021/07/06 09:05:30;;;;;;;8.32;6.10;;;;;;;26.19;38.38;100019.41;5033040;28;20045;-4
2021/07/06 09:07:58;;;;;;;10.98;6.13;;;;;;;26.27;38.90;100023.34;5033023;28;20404;-3
2021/07/06 09:10:27;;;;;;;10.13;6.30;;;;;;;26.16;38.20;100026.78;5037151;28;20052;-5
2021/07/06 09:12:54;;;;;;;9.93;5.82;;;;;;;26.13;39.07;100018.97;5022694;28;20401;-4
2021/07/06 09:15:30;;;;;;;10.40;6.18;;;;;;;26.18;41.02;100022.16;5032114;28;20512;-4
2021/07/06 09:18:16;;;;;;;10.35;6.95;;;;;;;26.20;39.62;100018.41;5029716;28;20552;-3
2021/07/06 09:20:57;;;;;;;11.18;5.78;;;;;;;26.16;39.42;100019.59;5030598;28;20155;-4
2021/07/06 09:23:29;;;;;;;10.02;6.43;;;;;;;26.41;38.88;100026.81;5035162;28;20045;-4
2021/07/06 09:26:11;;;;;;;9.40;6.40;;;;;;;26.36;38.92;100009.31;5034220;28;20045;-5
2021/07/06 09:28:49;;;;;;;9.35;6.70;;;;;;;26.35;38.48;99999.56;5034401;28;20049;-4
2021/07/06 09:31:20;;;;;;;11.07;5.88;;;;;;;26.25;39.19;99978.75;5040112;28;20237;-2
2021/07/06 09:34:08;;;;;;;13.10;5.90;;;;;;;26.37;39.76;100009.22;5035375;28;20543;-4
2021/07/06 09:36:45;;;;;;;14.70;6.63;;;;;;;26.38;40.50;100010.06;5031255;28;20041;-4
2021/07/06 09:39:21;;;;;;;15.00;7.32;;;;;;;26.55;37.88;99992.78;5016195;28;20060;-3
2021/07/06 09:41:56;;;;;;;10.02;6.47;;;;;;;26.65;36.37;99990.28;5015788;28;20053;-3
2021/07/06 09:44:36;;;;;;;7.47;5.28;;;;;;;26.78;37.19;99996.53;5022777;28;20045;-4
2021/07/06 09:47:14;;;;;;;9.63;6.73;;;;;;;26.51;39.25;99989.47;5036331;28;20049;-4
2021/07/06 09:49:44;;;;;;;20.67;7.00;;;;;;;26.65;37.31;99990.28;5016062;28;20100;-4
2021/07/06 09:52:14;;;;;;;6.97;6.03;;;;;;;26.77;37.11;100000.19;5016008;28;20083;-4
2021/07/06 09:54:46;;;;;;;10.07;6.40;;;;;;;26.76;38.74;99997.63;5014581;28;20088;-4
2021/07/06 09:57:30;;;;;;;12.73;6.25;;;;;;;26.70;38.59;99990.81;5030049;28;20037;-3
2021/07/06 10:00:05;;;;;;;8.82;6.05;;;;;;;26.88;37.49;99992.22;5034332;28;20037;-3
2021/07/06 10:02:44;;;;;;;10.13;5.93;;;;;;;26.79;38.27;99995.56;5034191;28;20045;-3
2021/07/06 10:05:18;;;;;;;10.35;5.97;;;;;;;27.01;37.67;99988.63;5035349;28;20040;-3
2021/07/06 10:07:44;;;;;;;10.95;6.40;;;;;;;27.06;37.32;99992.72;5035195;28;20037;-3
2021/07/06 10:10:13;;;;;;;14.60;6.15;;;;;;;27.09;37.33;99999.66;5034514;28;20045;-3
2021/07/06 10:12:41;;;;;;;8.48;6.32;;;;;;;26.92;36.92;99995.50;5034669;28;20073;-2
2021/07/06 10:15:12;;;;;;;12.73;6.15;;;;;;;26.89;39.87;99993.91;5027613;28;20041;-3
2021/07/06 10:18:00;;;;;;;9.90;6.47;;;;;;;26.65;40.02;99988.47;5033095;28;20079;-3
2021/07/06 10:20:29;;;;;;;14.48;5.95;;;;;;;26.64;39.77;99977.88;5039165;28;20102;-3
2021/07/06 10:23:02;;;;;;;10.95;6.35;;;;;;;26.78;37.23;99985.81;5033168;28;20045;-3
2021/07/06 10:25:31;;;;;;;11.15;6.35;;;;;;;26.83;38.78;99980.97;5036300;28;20091;-3
2021/07/06 10:28:01;;;;;;;7.53;6.13;;;;;;;27.08;36.09;99982.69;5044461;28;20049;-3
2021/07/06 10:30:33;;;;;;;11.20;6.13;;;;;;;27.39;36.44;99990.31;5033818;28;20116;-3
2021/07/06 10:33:06;;;;;;;10.30;6.53;;;;;;;27.19;36.34;99963.13;5033264;28;20277;-3
2021/07/06 10:35:42;;;;;;;9.60;6.53;;;;;;;26.95;37.26;99940.78;5034195;28;20127;-3
2021/07/06 10:38:27;;;;;;;13.25;6.75;;;;;;;27.55;37.21;99984.69;5023645;28;20204;-3
2021/07/06 10:41:23;;;;;;;16.20;6.10;;;;;;;27.38;35.79;99967.16;5029434;28;20048;-3
2021/07/06 10:43:58;;;;;;;8.68;5.65;;;;;;;27.36;35.04;99959.16;5044350;28;20047;-3
2021/07/06 10:46:48;;;;;;;11.80;6.40;;;;;;;27.60;35.10;99965.50;5053855;28;20053;-3
2021/07/06 10:49:33;;;;;;;7.32;5.03;;;;;;;28.11;35.72;99980.44;5038900;28;20040;-2
2021/07/06 10:52:04;;;;;;;12.60;5.82;;;;;;;27.92;35.01;99959.50;5031649;28;20048;-3
2021/07/06 10:54:33;;;;;;;11.30;6.47;;;;;;;27.96;34.32;99959.13;5031958;28;20505;-2
2021/07/06 10:57:23;;;;;;;18.55;6.15;;;;;;;27.96;34.07;99939.47;5040718;28;20484;-3
2021/07/06 10:59:55;;;;;;;20.17;5.78;;;;;;;27.78;38.31;99969.47;5030310;28;20464;-3
2021/07/06 11:02:22;;;;;;;;;;;;;;;27.70;37.58;99964.72;5032130;28;20525;-2
2021/07/06 11:04:53;;;;;;;9.07;5.78;;;;;;;27.64;38.14;99958.94;5022127;28;19917;-2
2021/07/06 11:07:34;;;;;;;14.43;5.95;;;;;;;27.76;36.01;99960.69;5022614;28;20045;-2
2021/07/06 11:10:01;;;;;;;7.88;5.65;;;;;;;28.00;34.86;99967.81;5022433;28;20732;-3
2021/07/06 11:12:41;;;;;;;8.40;5.45;;;;;;;27.88;35.89;99962.41;5030656;28;20100;-4
2021/07/06 11:15:27;;;;;;;9.27;6.00;;;;;;;27.75;35.15;99950.91;5026991;28;20041;-4
2021/07/06 11:18:10;;;;;;;9.77;5.75;;;;;;;27.85;35.54;99956.44;5026763;28;20523;-3
2021/07/06 11:20:47;;;;;;;13.43;5.80;;;;;;;27.73;35.86;99944.81;5028852;28;20048;-9
2021/07/06 11:23:37;;;;;;;11.15;6.05;;;;;;;27.97;34.66;99946.56;5022686;28;20059;-4
2021/07/06 11:26:20;;;;;;;7.32;6.03;;;;;;;27.92;34.28;99952.28;5024843;28;20045;-3
2021/07/06 11:29:03;;;;;;;10.18;5.43;;;;;;;28.02;34.37;99949.78;5027798;28;20057;-3
2021/07/06 11:31:33;;;;;;;8.05;5.28;;;;;;;28.09;34.67;99945.63;5028733;28;20048;-3
2021/07/06 11:34:04;;;;;;;9.57;5.47;;;;;;;28.07;37.62;99931.47;5028413;28;20065;-3
2021/07/06 11:36:55;;;;;;;9.63;6.15;;;;;;;28.00;34.43;99914.06;5024339;28;20046;-3
2021/07/06 11:39:24;;;;;;;11.65;5.47;;;;;;;28.12;37.29;99896.16;5023037;28;20033;-4
2021/07/06 11:41:54;;;;;;;13.48;6.13;;;;;;;28.33;37.08;99942.84;5026087;28;20467;-4
2021/07/06 11:44:26;;;;;;;11.57;5.95;;;;;;;28.33;33.31;99937.47;5025746;28;20042;-3
2021/07/06 11:47:13;;;;;;;10.82;5.38;;;;;;;28.19;35.85;99946.63;5024029;28;20048;-4