Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:01;;;;;;;4.68;1.73;;;11.80;99.90;;;;;;7279461;32;20701;-55
2023/03/30 00:05:04;;;;;;;9.48;2.00;;;11.70;99.90;;;;;;7280997;32;20130;-55
2023/03/30 00:09:06;;;;;;;4.45;2.37;;;11.70;99.90;;;;;;7282287;32;20151;-55
2023/03/30 00:13:07;;;;;;;5.20;2.00;;;11.60;99.90;;;;;;7282349;32;20104;-55
2023/03/30 00:17:09;;;;;;;5.78;1.90;;;11.50;99.90;;;;;;7285499;32;20198;-55
2023/03/30 00:21:11;;;;;;;4.28;2.05;;;11.50;99.90;;;;;;7282323;32;20384;-55
2023/03/30 00:25:15;;;;;;;5.75;1.98;;;11.60;99.90;;;;;;7283005;32;20186;-55
2023/03/30 00:29:17;;;;;;;4.75;1.70;;;11.80;99.90;;;;;;7286711;32;20191;-55
2023/03/30 00:33:19;;;;;;;5.05;2.33;;;11.80;99.90;;;;;;7280785;32;20169;-55
2023/03/30 00:37:36;;;;;;;4.05;1.70;;;11.80;99.90;;;;;;7278589;32;20096;-56
2023/03/30 00:41:38;;;;;;;8.85;1.62;;;11.80;99.90;;;;;;7282924;32;20298;-55
2023/03/30 00:45:40;;;;;;;5.95;1.90;;;11.90;99.90;;;;;;7275336;32;20489;-55
2023/03/30 00:49:42;;;;;;;4.22;1.87;;;11.90;99.90;;;;;;7282192;32;20158;-55
2023/03/30 00:53:48;;;;;;;6.53;1.85;;;12.10;99.90;;;;;;7276107;32;20281;-55
2023/03/30 00:57:51;;;;;;;4.65;1.87;;;11.90;99.90;;;;;;7288905;32;20108;-55
2023/03/30 01:01:54;;;;;;;6.07;2.30;;;11.80;99.90;;;;;;7277851;32;20158;-55
2023/03/30 01:05:58;;;;;;;7.22;1.58;;;11.80;99.90;;;;;;7276899;32;20113;-55
2023/03/30 01:10:00;;;;;;;6.62;1.70;;;11.70;99.90;;;;;;7272702;32;20215;-54
2023/03/30 01:14:06;;;;;;;5.78;1.75;;;11.80;99.90;;;;;;7272068;32;20225;-54
2023/03/30 01:18:31;;;;;;;5.55;1.83;;;11.90;99.90;;;;;;7273490;32;20190;-54
2023/03/30 01:22:49;;;;;;;8.25;1.90;;;11.90;99.90;;;;;;7266588;32;20664;-54
2023/03/30 01:26:58;;;;;;;6.53;1.95;;;12.10;99.90;;;;;;7274628;32;20131;-54
2023/03/30 01:31:24;;;;;;;6.78;1.50;;;12.20;99.90;;;;;;7274541;32;20185;-54
2023/03/30 01:35:49;;;;;;;5.82;1.80;;;12.10;99.90;;;;;;7271915;32;20099;-54
2023/03/30 01:39:59;;;;;;;3.87;1.50;;;12.20;99.90;;;;;;7277943;32;20620;-55
2023/03/30 01:44:29;;;;;;;4.65;1.75;;;12.40;99.90;;;;;;7275852;32;20111;-54
2023/03/30 01:48:44;;;;;;;4.47;1.62;;;12.50;99.90;;;;;;7277148;32;20282;-54
2023/03/30 01:53:13;;;;;;;6.82;1.73;;;12.60;99.90;;;;;;7274686;32;20261;-55
2023/03/30 01:57:20;;;;;;;5.35;1.48;;;12.80;99.90;;;;;;7279972;32;20199;-54
2023/03/30 02:01:22;;;;;;;7.25;1.85;;;12.80;99.90;;;;;;7271727;32;20549;-54
2023/03/30 02:05:26;;;;;;;7.68;1.62;;;12.90;99.90;;;;;;7270303;32;20173;-54
2023/03/30 02:09:30;;;;;;;5.43;1.55;;;13.10;99.90;;;;;;7276023;32;20202;-54
2023/03/30 02:13:32;;;;;;;4.37;1.40;;;13.20;99.90;;;;;;7271879;32;20131;-55
2023/03/30 02:17:36;;;;;;;5.40;1.37;;;13.10;99.90;;;;;;7275764;32;20123;-55
2023/03/30 02:21:38;;;;;;;7.68;1.45;;;13.20;99.90;;;;;;7273429;32;20335;-55
2023/03/30 02:25:40;;;;;;;7.05;1.52;;;13.30;99.90;;;;;;7276660;32;20577;-55
2023/03/30 02:29:44;;;;;;;7.57;1.50;;;13.30;99.90;;;;;;7273075;32;20583;-55
2023/03/30 02:34:03;;;;;;;6.70;1.42;;;13.30;99.90;;;;;;7273381;32;20276;-55
2023/03/30 02:38:35;;;;;;;4.12;1.40;;;13.20;99.90;;;;;;7273631;32;20242;-55
2023/03/30 02:43:02;;;;;;;8.20;1.55;;;13.10;99.90;;;;;;7273699;32;20116;-54
2023/03/30 02:47:21;;;;;;;7.20;1.55;;;12.90;99.90;;;;;;7275396;32;20230;-55
2023/03/30 02:51:44;;;;;;;8.38;1.73;;;12.90;99.90;;;;;;7268978;32;20112;-55
2023/03/30 02:56:12;;;;;;;6.45;1.33;;;13.00;99.90;;;;;;7284026;32;20126;-55
2023/03/30 03:00:22;;;;;;;9.63;2.58;;;12.90;99.90;;;;;;7272399;32;20101;-55
2023/03/30 03:04:27;;;;;;;7.03;2.30;;;13.20;99.90;;;;;;7288974;32;20100;-54
2023/03/30 03:08:35;;;;;;;7.15;1.65;;;13.30;99.90;;;;;;7287569;32;20198;-55
2023/03/30 03:12:38;;;;;;;3.78;1.42;;;13.40;99.90;;;;;;7284999;32;20155;-55
2023/03/30 03:16:39;;;;;;;6.72;1.87;;;13.50;99.90;;;;;;7279727;32;20214;-56
2023/03/30 03:20:41;;;;;;;7.68;1.60;;;13.40;99.90;;;;;;7292771;32;20124;-55
2023/03/30 03:24:43;;;;;;;5.12;1.50;;;13.40;99.90;;;;;;7288214;32;20130;-55
2023/03/30 03:28:45;;;;;;;6.45;1.30;;;13.30;99.90;;;;;;7288308;32;20529;-56
2023/03/30 03:32:48;;;;;;;7.78;1.73;;;13.20;99.90;;;;;;7282622;32;20247;-55
2023/03/30 03:36:52;;;;;;;4.82;1.60;;;13.30;99.90;;;;;;7285592;32;20329;-55
2023/03/30 03:40:57;;;;;;;7.55;1.70;;;13.20;99.90;;;;;;7287240;32;20174;-55
2023/03/30 03:44:58;;;;;;;8.00;1.92;;;13.20;99.90;;;;;;7284547;32;20207;-55
2023/03/30 03:49:00;;;;;;;7.57;1.45;;;13.20;99.90;;;;;;7280149;32;20572;-55
2023/03/30 03:53:02;;;;;;;11.07;1.83;;;13.40;99.90;;;;;;7283171;32;20505;-55
2023/03/30 03:57:05;;;;;;;7.68;1.30;;;13.40;99.90;;;;;;7272086;32;20238;-55
2023/03/30 04:01:06;;;;;;;5.53;1.23;;;13.00;99.90;;;;;;7280242;32;20231;-55
2023/03/30 04:05:09;;;;;;;6.43;1.55;;;13.20;99.90;;;;;;7288238;32;20334;-55
2023/03/30 04:09:11;;;;;;;7.57;1.58;;;13.10;99.90;;;;;;7276877;32;20714;-55
2023/03/30 04:13:13;;;;;;;4.43;1.37;;;13.10;99.90;;;;;;7279154;32;20176;-55
2023/03/30 04:17:14;;;;;;;8.50;1.60;;;12.90;99.90;;;;;;7284113;32;20096;-55
2023/03/30 04:21:16;;;;;;;9.20;1.75;;;12.80;99.90;;;;;;7282263;32;20123;-56
2023/03/30 04:25:24;;;;;;;5.85;2.03;;;12.80;99.90;;;;;;7286237;32;20123;-54
2023/03/30 04:29:26;;;;;;;5.22;1.60;;;12.90;99.90;;;;;;7280439;32;20246;-55
2023/03/30 04:33:28;;;;;;;4.45;1.48;;;13.00;99.90;;;;;;7280884;32;20251;-55
2023/03/30 04:37:30;;;;;;;5.70;1.52;;;13.00;99.90;;;;;;7277592;32;20230;-55
2023/03/30 04:41:32;;;;;;;7.05;1.40;;;13.00;99.90;;;;;;7279522;32;20169;-55
2023/03/30 04:45:34;;;;;;;3.53;1.52;;;13.00;99.90;;;;;;7283583;32;20186;-55
2023/03/30 04:49:36;;;;;;;9.80;1.73;;;13.20;99.90;;;;;;7287625;32;20497;-56
2023/03/30 04:53:37;;;;;;;4.72;1.40;;;13.40;99.90;;;;;;7281736;32;20256;-55
2023/03/30 04:57:39;;;;;;;8.35;1.58;;;13.60;99.90;;;;;;7282745;32;20128;-55
2023/03/30 05:01:41;;;;;;;7.00;2.15;;;13.70;99.90;;;;;;7279949;32;20285;-55
2023/03/30 05:05:43;;;;;;;6.22;1.55;;;14.00;99.90;;;;;;7279475;32;20128;-55
2023/03/30 05:09:45;;;;;;;5.05;1.50;;;14.00;99.90;;;;;;7276514;32;20228;-56
2023/03/30 05:13:49;;;;;;;9.15;1.98;;;14.10;99.90;;;;;;7275973;32;20687;-55
2023/03/30 05:17:51;;;;;;;9.95;2.00;;;14.00;99.90;;;;;;7276809;32;20120;-56
2023/03/30 05:21:52;;;;;;;7.75;1.45;;;14.10;99.90;;;;;;7273311;32;20811;-56
2023/03/30 05:25:54;;;;;;;7.78;1.60;;;14.20;99.90;;;;;;7273421;32;20230;-56
2023/03/30 05:29:56;;;;;;;5.28;1.95;;;14.20;99.90;;;;;;7279262;32;20091;-56
2023/03/30 05:33:58;;;;;;;5.70;1.30;;;14.20;99.90;;;;;;7270190;32;20121;-56
2023/03/30 05:37:59;;;;;;;7.12;1.40;;;14.10;99.90;;;;;;7271773;32;20093;-55
2023/03/30 05:42:02;;;;;;;6.97;1.37;;;14.10;99.90;;;;;;7275283;32;20112;-58
2023/03/30 05:46:04;;;;;;;14.38;8.75;;;14.20;99.90;;;;;;7279738;32;20100;-56
2023/03/30 05:50:08;;;;;;;5.68;1.50;;;14.10;99.90;;;;;;7281121;32;20134;-61
2023/03/30 05:54:11;;;;;;;4.68;1.60;;;14.10;99.90;;;;;;7260447;32;20120;-59
2023/03/30 05:58:15;;;;;;;5.10;1.50;;;14.10;99.90;;;;;;7284517;32;20123;-56
2023/03/30 06:02:16;;;;;;;4.65;1.48;;;14.10;99.90;;;;;;7278320;32;20464;-57
2023/03/30 06:06:18;;;;;;;6.62;1.33;;;14.10;99.90;;;;;;7282050;32;20203;-56
2023/03/30 06:10:20;;;;;;;6.82;1.37;;;14.10;99.90;;;;;;7275040;32;20206;-56
2023/03/30 06:14:22;;;;;;;4.15;1.10;;;14.10;99.90;;;;;;7283688;32;20119;-56
2023/03/30 06:18:23;;;;;;;5.87;1.83;;;14.10;99.90;;;;;;7280836;32;20096;-57
2023/03/30 06:22:25;;;;;;;6.20;2.03;;;14.10;99.90;;;;;;7283497;32;20749;-55
2023/03/30 06:26:29;;;;;;;7.05;1.60;;;14.00;99.90;;;;;;7281786;32;20213;-56
2023/03/30 06:30:31;;;;;;;6.80;1.30;;;14.00;99.90;;;;;;7277575;32;20238;-54
2023/03/30 06:34:32;;;;;;;5.45;1.52;;;14.00;99.90;;;;;;7281622;32;20493;-55
2023/03/30 06:38:34;;;;;;;6.80;1.48;;;14.10;99.90;;;;;;7280837;32;20093;-55
2023/03/30 06:42:36;;;;;;;8.80;1.48;;;14.00;99.90;;;;;;7279609;32;20428;-56
2023/03/30 06:46:38;;;;;;;5.35;1.30;;;14.20;99.90;;;;;;7280890;32;20237;-56
2023/03/30 06:50:39;;;;;;;4.87;1.35;;;14.30;99.90;;;;;;7282781;32;20155;-55
2023/03/30 06:54:41;;;;;;;5.00;1.52;;;14.30;99.90;;;;;;7276585;32;20100;-55
2023/03/30 06:58:44;;;;;;;5.93;1.35;;;14.30;99.90;;;;;;7273307;32;20840;-55
2023/03/30 07:02:46;;;;;;;7.80;1.45;;;14.50;99.90;;;;;;7281737;32;20123;-55
2023/03/30 07:06:47;;;;;;;4.50;1.40;;;14.40;99.90;;;;;;7283718;32;20145;-55
2023/03/30 07:10:50;;;;;;;7.68;1.77;;;14.30;99.90;;;;;;7274567;32;20257;-55
2023/03/30 07:14:53;;;;;;;6.53;1.48;;;14.30;99.90;;;;;;7272986;32;20649;-55
2023/03/30 07:18:54;;;;;;;6.68;1.77;;;14.60;99.90;;;;;;7274025;32;20141;-57
2023/03/30 07:22:56;;;;;;;4.78;1.08;;;14.50;99.90;;;;;;7279674;32;20300;-56
2023/03/30 07:26:58;;;;;;;6.65;1.12;;;14.40;99.90;;;;;;7277480;32;20199;-56
2023/03/30 07:31:05;;;;;;;9.27;1.30;;;14.30;99.90;;;;;;7281637;32;20101;-55
2023/03/30 07:35:08;;;;;;;4.75;1.70;;;14.40;99.90;;;;;;7274808;32;20108;-57
2023/03/30 07:39:09;;;;;;;5.82;1.40;;;14.30;99.90;;;;;;7265067;32;20219;-56
2023/03/30 07:43:11;;;;;;;6.20;1.40;;;14.30;99.90;;;;;;7274293;32;20187;-55
2023/03/30 07:47:14;;;;;;;6.78;1.50;;;14.30;99.90;;;;;;7277564;32;20203;-56
2023/03/30 07:51:15;;;;;;;4.07;1.23;;;14.40;99.90;;;;;;7259640;32;20213;-56
2023/03/30 07:55:17;;;;;;;6.15;1.12;;;14.40;99.90;;;;;;7282348;32;20616;-56
2023/03/30 07:59:21;;;;;;;3.40;1.05;;;14.20;99.90;;;;;;7280041;32;20702;-56
2023/03/30 08:03:23;;;;;;;4.43;0.93;;;14.10;99.90;;;;;;7277858;32;20126;-56
2023/03/30 08:07:26;;;;;;;10.25;1.20;;;14.00;99.90;;;;;;7277752;32;20143;-56
2023/03/30 08:11:28;;;;;;;5.12;1.10;;;13.80;99.90;;;;;;7274668;32;20175;-57
2023/03/30 08:15:30;;;;;;;7.30;1.00;;;13.70;99.90;;;;;;7279706;32;20537;-56
2023/03/30 08:19:31;;;;;;;5.37;1.50;;;13.70;99.90;;;;;;7280703;32;20131;-56
2023/03/30 08:23:33;;;;;;;7.75;1.30;;;13.70;99.90;;;;;;7278956;32;20720;-56
2023/03/30 08:27:35;;;;;;;7.43;1.60;;;13.70;99.90;;;;;;7276741;32;20167;-57
2023/03/30 08:31:37;;;;;;;3.97;1.10;;;13.70;99.90;;;;;;7281478;32;20112;-56
2023/03/30 08:35:40;;;;;;;6.55;1.23;;;13.80;99.90;;;;;;7282905;32;21235;-56
2023/03/30 08:39:42;;;;;;;6.32;1.42;;;13.80;99.90;;;;;;7276157;32;20157;-57
2023/03/30 08:43:55;;;;;;;7.53;1.60;;;13.90;99.90;;;;;;7271731;32;20544;-57
2023/03/30 08:47:58;;;;;;;5.37;1.33;;;14.00;99.90;;;;;;7274409;32;20097;-56
2023/03/30 08:52:03;;;;;;;7.75;1.62;;;14.10;99.90;;;;;;7275874;32;20239;-56
2023/03/30 08:56:09;;;;;;;7.32;1.60;;;14.40;99.90;;;;;;7272420;32;20172;-57
2023/03/30 09:00:43;;;;;;;10.25;1.65;;;14.80;99.90;;;;;;7272757;32;20285;-57
2023/03/30 09:04:56;;;;;;;8.75;1.50;;;15.30;99.90;;;;;;7254184;32;20537;-57
2023/03/30 09:08:58;;;;;;;9.57;1.50;;;15.50;99.90;;;;;;7266814;32;20103;-56
2023/03/30 09:13:02;;;;;;;7.28;1.35;;;15.70;99.90;;;;;;7275634;32;20127;-57
2023/03/30 09:17:19;;;;;;;6.32;1.40;;;15.60;99.90;;;;;;7276336;32;20274;-56
2023/03/30 09:21:23;;;;;;;;;;;15.30;99.90;;;;;;7271503;32;20170;-56
2023/03/30 09:25:34;;;;;;;7.18;1.50;;;14.60;99.90;;;;;;7275670;32;20086;-57
2023/03/30 09:29:48;;;;;;;10.07;1.50;;;14.50;99.90;;;;;;7276790;32;20570;-57
2023/03/30 09:34:01;;;;;;;7.87;1.35;;;14.10;99.90;;;;;;7272250;32;20640;-56
2023/03/30 09:38:03;;;;;;;5.28;1.27;;;13.80;99.90;;;;;;7272604;32;20163;-57
2023/03/30 09:42:44;;;;;;;4.20;0.60;;;13.60;99.90;;;;;;7272649;32;20254;-56
2023/03/30 09:46:48;;;;;;;6.37;0.70;;;13.70;99.90;;;;;;7276084;32;20134;-56
2023/03/30 09:50:51;;;;;;;9.88;1.40;;;14.20;99.90;;;;;;7274800;32;20191;-56
2023/03/30 09:54:53;;;;;;;6.60;1.00;;;14.30;99.90;;;;;;7262574;32;20093;-56
2023/03/30 09:58:55;;;;;;;8.80;1.50;;;13.90;99.90;;;;;;7278211;32;20126;-57
2023/03/30 10:03:02;;;;;;;9.07;1.62;;;13.50;99.90;;;;;;7276173;32;20872;-56
2023/03/30 10:07:04;;;;;;;;;;;13.40;99.90;;;;;;7280368;32;20158;-56
2023/03/30 10:11:21;;;;;;;10.00;1.75;;;13.10;99.90;;;;;;7272592;32;20043;-55
2023/03/30 10:15:29;;;;;;;11.32;1.67;;;13.10;99.90;;;;;;7280929;32;20222;-57
2023/03/30 10:19:33;;;;;;;9.98;1.55;;;13.00;99.90;;;;;;7277751;32;20100;-58
2023/03/30 10:23:43;;;;;;;9.30;1.45;;;13.00;99.90;;;;;;7276994;32;20248;-58
2023/03/30 10:27:45;;;;;;;9.68;1.73;;;13.10;99.90;;;;;;7278043;32;20222;-61
2023/03/30 10:31:48;;;;;;;8.90;1.55;;;13.30;99.90;;;;;;7276011;32;20096;-60
2023/03/30 10:35:52;;;;;;;7.25;1.70;;;13.50;99.90;;;;;;7277260;32;20643;-60
2023/03/30 10:39:54;;;;;;;7.18;1.67;;;13.60;99.90;;;;;;7276398;32;20121;-60
2023/03/30 10:43:56;;;;;;;9.85;1.70;;;13.90;99.90;;;;;;7274634;32;20127;-57
2023/03/30 10:48:26;;;;;;;9.30;1.70;;;14.10;99.90;;;;;;7273467;32;20119;-57
2023/03/30 10:52:40;;;;;;;7.57;1.90;;;14.50;99.90;;;;;;7276566;32;20108;-56
2023/03/30 10:57:01;;;;;;;7.70;1.35;;;14.70;99.90;;;;;;7272572;32;20250;-57
2023/03/30 11:01:20;;;;;;;7.87;1.85;;;14.70;99.90;;;;;;7276369;32;20254;-57
2023/03/30 11:05:29;;;;;;;7.22;1.60;;;15.30;99.90;;;;;;7284093;32;20112;-57
2023/03/30 11:09:37;;;;;;;4.53;1.70;;;14.90;99.90;;;;;;7280343;32;20131;-57
2023/03/30 11:13:48;;;;;;;5.30;1.60;;;15.80;99.90;;;;;;7284299;32;20285;-57
2023/03/30 11:17:54;;;;;;;5.95;1.58;;;16.70;99.90;;;;;;7288132;32;20394;-57
2023/03/30 11:22:31;;;;;;;4.55;1.40;;;17.70;99.90;;;;;;7283490;32;20097;-56
2023/03/30 11:26:39;;;;;;;7.25;1.65;;;16.60;99.90;;;;;;7268177;32;20117;-56
2023/03/30 11:30:43;;;;;;;7.97;1.60;;;16.10;99.90;;;;;;7287660;32;20584;-55
2023/03/30 11:34:55;;;;;;;7.28;1.52;;;16.50;99.90;;;;;;7285685;32;20234;-57
2023/03/30 11:39:08;;;;;;;5.10;1.35;;;16.00;99.90;;;;;;7285353;32;20529;-54
2023/03/30 11:43:22;;;;;;;5.97;1.33;;;15.80;99.90;;;;;;7279035;32;20214;-55
2023/03/30 11:47:33;;;;;;;6.90;1.15;;;15.70;99.90;;;;;;7276605;32;20195;-55
2023/03/30 11:51:59;;;;;;;5.05;1.20;;;15.70;99.90;;;;;;7281869;32;20459;-56
2023/03/30 11:56:05;;;;;;;8.80;1.45;;;16.00;99.90;;;;;;7282712;32;20270;-56
2023/03/30 12:00:25;;;;;;;6.68;1.35;;;15.70;99.90;;;;;;7283202;32;20120;-56
2023/03/30 12:04:46;;;;;;;7.70;1.50;;;15.40;99.90;;;;;;7281434;32;20154;-56
2023/03/30 12:09:09;;;;;;;8.45;1.65;;;14.80;99.90;;;;;;7278992;32;20541;-56
2023/03/30 12:13:14;;;;;;;9.57;1.87;;;14.20;99.90;;;;;;7281649;32;20190;-56
2023/03/30 12:17:59;;;;;;;11.85;2.20;;;13.40;99.90;;;;;;7279140;32;20270;-56
2023/03/30 12:22:12;;;;;;;9.65;2.08;;;12.80;99.90;;;;;;7277639;32;20685;-56
2023/03/30 12:26:33;;;;;;;12.27;1.83;;;12.50;99.90;;;;;;7275832;32;20142;-56
2023/03/30 12:30:56;;;;;;;9.48;1.80;;;12.30;99.90;;;;;;7276073;32;20124;-56
2023/03/30 12:34:58;;;;;;;4.70;1.70;;;12.70;99.90;;;;;;7277414;32;20203;-56
2023/03/30 12:39:04;;;;;;;7.97;1.60;;;13.00;99.90;;;;;;7272803;32;20319;-56
2023/03/30 12:43:22;;;;;;;8.13;1.50;;;12.90;99.90;;;;;;7279817;32;20333;-56
2023/03/30 12:47:32;;;;;;;4.47;1.20;;;12.60;99.90;;;;;;7276650;32;20206;-55
2023/03/30 12:51:55;;;;;;;5.25;1.58;;;12.40;99.90;;;;;;7279790;32;20113;-55
2023/03/30 12:56:06;;;;;;;5.43;1.52;;;12.30;99.90;;;;;;7278359;32;20451;-56
2023/03/30 13:00:15;;;;;;;6.90;1.77;;;12.10;99.90;;;;;;7281831;32;20431;-56
2023/03/30 13:04:21;;;;;;;4.68;1.45;;;12.00;99.90;;;;;;7285700;32;20111;-56
2023/03/30 13:08:31;;;;;;;5.60;1.02;;;12.00;99.90;;;;;;7270069;32;20215;-56
2023/03/30 13:12:41;;;;;;;5.20;1.10;;;12.20;99.90;;;;;;7274491;32;20613;-55
2023/03/30 13:16:51;;;;;;;7.87;1.62;;;13.10;99.90;;;;;;7276276;32;20120;-56
2023/03/30 13:20:53;;;;;;;8.27;1.20;;;13.90;99.90;;;;;;7274537;32;20118;-56
2023/03/30 13:25:16;;;;;;;5.50;1.20;;;15.30;99.90;;;;;;7274515;32;20127;-58
2023/03/30 13:29:22;;;;;;;3.53;1.10;;;16.60;99.90;;;;;;7279025;32;20116;-57
2023/03/30 13:33:26;;;;;;;3.62;1.00;;;18.20;99.90;;;;;;7276768;32;20234;-57
2023/03/30 13:38:03;;;;;;;5.07;1.37;;;18.00;99.90;;;;;;7270885;32;20266;-57
2023/03/30 13:42:15;;;;;;;3.78;1.00;;;16.80;99.90;;;;;;7231752;32;20247;-58
2023/03/30 13:46:40;;;;;;;5.55;1.20;;;15.90;99.90;;;;;;7278737;32;20096;-58
2023/03/30 13:50:53;;;;;;;7.45;1.75;;;15.60;99.90;;;;;;7279253;32;20096;-57
2023/03/30 13:54:55;;;;;;;10.35;1.98;;;15.80;99.90;;;;;;7267974;32;20196;-57
2023/03/30 13:59:08;;;;;;;7.93;1.55;;;15.70;99.90;;;;;;7273202;32;20112;-57
2023/03/30 14:03:37;;;;;;;6.30;1.35;;;15.90;99.90;;;;;;7273426;32;20314;-57
2023/03/30 14:07:46;;;;;;;10.18;1.35;;;16.90;99.90;;;;;;7272613;32;20214;-57
2023/03/30 14:11:53;;;;;;;6.30;1.20;;;18.30;99.90;;;;;;7281104;32;20276;-57
2023/03/30 14:15:55;;;;;;;5.75;1.10;;;18.80;99.90;;;;;;7281459;32;20221;-58
2023/03/30 14:20:36;;;;;;;6.10;1.27;;;18.80;99.90;;;;;;7270784;32;20162;-57
2023/03/30 14:24:37;;;;;;;5.97;1.00;;;19.00;99.90;;;;;;7277614;32;20131;-58
2023/03/30 14:28:41;;;;;;;4.87;1.00;;;18.80;99.90;;;;;;7276811;32;21141;-57
2023/03/30 14:32:43;;;;;;;7.53;1.30;;;18.20;99.90;;;;;;7278443;32;20120;-57
2023/03/30 14:36:45;;;;;;;6.70;1.35;;;17.60;99.90;;;;;;7278060;32;20446;-58
2023/03/30 14:40:48;;;;;;;7.15;1.37;;;17.40;99.90;;;;;;7281180;32;20251;-57
2023/03/30 14:44:52;;;;;;;8.52;1.95;;;16.90;99.90;;;;;;7273645;32;20123;-57
2023/03/30 14:48:54;;;;;;;9.32;1.62;;;16.60;99.90;;;;;;7273667;32;20112;-56
2023/03/30 14:52:56;;;;;;;6.37;1.37;;;16.20;99.90;;;;;;7279084;32;20249;-56
2023/03/30 14:57:00;;;;;;;8.60;1.48;;;15.70;99.90;;;;;;7268559;32;20124;-56
2023/03/30 15:01:07;;;;;;;7.62;1.77;;;15.40;99.90;;;;;;7280025;32;20199;-57
2023/03/30 15:05:11;;;;;;;10.05;1.62;;;15.90;99.90;;;;;;7285235;32;20450;-56
2023/03/30 15:09:18;;;;;;;10.13;1.60;;;16.00;99.90;;;;;;7287253;32;20135;-56
2023/03/30 15:13:56;;;;;;;7.40;1.45;;;15.90;99.90;;;;;;7286312;32;20809;-56
2023/03/30 15:17:58;;;;;;;8.27;1.48;;;15.70;99.90;;;;;;7284669;32;20138;-56
2023/03/30 15:22:17;;;;;;;11.30;1.35;;;15.60;99.90;;;;;;7274983;32;20477;-56
2023/03/30 15:26:20;;;;;;;9.40;1.80;;;15.40;99.90;;;;;;7276394;32;20103;-56
2023/03/30 15:30:34;;;;;;;8.07;1.60;;;15.00;99.90;;;;;;7281335;32;20736;-56
2023/03/30 15:34:36;;;;;;;11.75;1.80;;;14.80;99.90;;;;;;7274438;32;20260;-60
2023/03/30 15:38:50;;;;;;;10.52;2.10;;;14.50;99.90;;;;;;7272026;32;20122;-59
2023/03/30 15:43:32;;;;;;;7.97;1.80;;;14.10;99.90;;;;;;7281644;32;20314;-60
2023/03/30 15:47:34;;;;;;;6.55;1.42;;;13.70;99.90;;;;;;7274483;32;20813;-60
2023/03/30 15:51:41;;;;;;;8.98;2.20;;;13.60;99.90;;;;;;7286594;32;20104;-60
2023/03/30 15:55:49;;;;;;;;;;;13.40;99.90;;;;;;7279109;32;20128;-60
2023/03/30 15:59:55;;;;;;;9.43;2.30;;;13.40;99.90;;;;;;7262819;32;20040;-60
2023/03/30 16:04:00;;;;;;;12.27;2.30;;;13.40;99.90;;;;;;7271500;32;20217;-56
2023/03/30 16:08:03;;;;;;;11.18;1.80;;;13.50;99.90;;;;;;7278075;32;20233;-56
2023/03/30 16:12:07;;;;;;;10.30;2.00;;;13.60;99.90;;;;;;7264809;32;20192;-56
2023/03/30 16:16:10;;;;;;;14.25;2.30;;;13.60;99.90;;;;;;7272194;32;20527;-56
2023/03/30 16:20:17;;;;;;;7.97;1.33;;;13.50;99.90;;;;;;7274313;32;20199;-56
2023/03/30 16:24:19;;;;;;;8.57;1.70;;;13.50;99.90;;;;;;7268319;32;20122;-56
2023/03/30 16:28:21;;;;;;;10.07;1.52;;;13.40;99.90;;;;;;7270369;32;20131;-56
2023/03/30 16:32:23;;;;;;;6.95;1.45;;;13.30;99.90;;;;;;7273912;32;20170;-56
2023/03/30 16:36:26;;;;;;;9.27;1.60;;;13.40;99.90;;;;;;7265267;32;20135;-57
2023/03/30 16:40:44;;;;;;;7.68;1.40;;;13.30;99.90;;;;;;7270483;32;20931;-56
2023/03/30 16:44:45;;;;;;;8.77;1.35;;;13.20;99.90;;;;;;7262357;32;20112;-56
2023/03/30 16:48:47;;;;;;;4.37;1.40;;;13.10;99.90;;;;;;7268022;32;20127;-56
2023/03/30 16:52:50;;;;;;;9.70;2.20;;;13.10;99.90;;;;;;7270783;32;20135;-56
2023/03/30 16:56:51;;;;;;;10.23;2.25;;;13.20;99.90;;;;;;7269485;32;20208;-56
2023/03/30 17:01:01;;;;;;;7.43;1.20;;;13.00;99.90;;;;;;7264554;32;20140;-55
2023/03/30 17:05:04;;;;;;;7.53;1.85;;;12.90;99.90;;;;;;7274347;32;20258;-56
2023/03/30 17:09:11;;;;;;;7.20;1.30;;;12.80;99.90;;;;;;7264352;32;20132;-56
2023/03/30 17:13:13;;;;;;;7.43;1.30;;;12.60;99.90;;;;;;7279607;32;20115;-55
2023/03/30 17:17:14;;;;;;;10.55;1.58;;;12.30;99.90;;;;;;7281180;32;20141;-56
2023/03/30 17:21:16;;;;;;;10.38;1.48;;;12.10;99.90;;;;;;7284299;32;20104;-56
2023/03/30 17:25:22;;;;;;;8.40;1.60;;;12.00;99.90;;;;;;7272506;32;20175;-56
2023/03/30 17:29:23;;;;;;;7.07;1.50;;;11.90;99.90;;;;;;7278074;32;20196;-57
2023/03/30 17:33:26;;;;;;;6.35;1.92;;;11.80;99.90;;;;;;7282495;32;20112;-57
2023/03/30 17:37:27;;;;;;;9.50;2.08;;;11.80;99.90;;;;;;7279303;32;20333;-56
2023/03/30 17:41:32;;;;;;;12.10;2.12;;;11.80;99.90;;;;;;7260587;32;20274;-56
2023/03/30 17:45:34;;;;;;;9.93;2.28;;;11.70;99.90;;;;;;7276362;32;20126;-56
2023/03/30 17:49:38;;;;;;;8.02;1.87;;;11.70;99.90;;;;;;7279035;32;20826;-56
2023/03/30 17:53:39;;;;;;;11.15;2.08;;;11.70;99.90;;;;;;7265042;32;20136;-56
2023/03/30 17:57:41;;;;;;;7.50;1.98;;;11.60;99.90;;;;;;7278996;32;20585;-56
2023/03/30 18:01:43;;;;;;;8.85;2.40;;;11.60;99.90;;;;;;7277365;32;20628;-56
2023/03/30 18:05:46;;;;;;;10.10;2.20;;;11.60;99.90;;;;;;7267332;32;20148;-57
2023/03/30 18:09:48;;;;;;;10.68;2.17;;;11.50;99.90;;;;;;7266527;32;21438;-56
2023/03/30 18:13:50;;;;;;;8.93;1.87;;;11.50;99.90;;;;;;7269310;32;20169;-55
2023/03/30 18:17:56;;;;;;;7.62;1.67;;;11.50;99.90;;;;;;7276601;32;20155;-55
2023/03/30 18:21:57;;;;;;;7.60;2.12;;;11.50;99.90;;;;;;7278861;32;20202;-55
2023/03/30 18:26:00;;;;;;;7.82;2.10;;;11.30;99.90;;;;;;7279798;32;20209;-55
2023/03/30 18:30:20;;;;;;;12.43;3.15;;;11.10;99.90;;;;;;7266332;32;20701;-55
2023/03/30 18:34:21;;;;;;;6.85;1.80;;;11.10;99.90;;;;;;7273267;32;20191;-55
2023/03/30 18:38:24;;;;;;;6.62;1.83;;;11.00;99.90;;;;;;7285103;32;20648;-54
2023/03/30 18:42:26;;;;;;;9.43;1.83;;;11.00;99.90;;;;;;7277497;32;20175;-55
2023/03/30 18:46:28;;;;;;;8.93;1.70;;;11.00;99.90;;;;;;7283527;32;20170;-55
2023/03/30 18:50:38;;;;;;;6.97;1.50;;;11.00;99.90;;;;;;7278913;32;20112;-55
2023/03/30 18:54:40;;;;;;;8.02;1.77;;;11.00;99.90;;;;;;7278005;32;20163;-55
2023/03/30 18:58:42;;;;;;;10.50;1.50;;;11.00;99.90;;;;;;7284564;32;20233;-55
2023/03/30 19:02:44;;;;;;;7.32;1.60;;;10.90;99.90;;;;;;7279786;32;20128;-56
2023/03/30 19:06:46;;;;;;;7.53;1.77;;;10.90;99.90;;;;;;7276231;32;20161;-56
2023/03/30 19:10:53;;;;;;;10.55;1.50;;;11.10;99.90;;;;;;7268649;32;20156;-56
2023/03/30 19:14:56;;;;;;;7.00;1.50;;;11.10;99.90;;;;;;7271757;32;20310;-56
2023/03/30 19:18:58;;;;;;;5.85;1.60;;;11.10;99.90;;;;;;7272769;32;20169;-57
2023/03/30 19:23:00;;;;;;;8.85;1.67;;;11.20;99.90;;;;;;7275429;32;20130;-57
2023/03/30 19:27:06;;;;;;;7.53;1.50;;;11.20;99.90;;;;;;7268322;32;20190;-58
2023/03/30 19:31:15;;;;;;;9.07;1.70;;;11.20;99.90;;;;;;7265529;32;20104;-56
2023/03/30 19:35:17;;;;;;;7.10;1.40;;;11.10;99.90;;;;;;7267267;32;20108;-56
2023/03/30 19:39:19;;;;;;;8.50;1.50;;;11.30;99.90;;;;;;7266808;32;20243;-56
2023/03/30 19:43:21;;;;;;;7.87;1.58;;;11.50;99.90;;;;;;7268886;32;20251;-57
2023/03/30 19:47:23;;;;;;;8.23;1.27;;;11.60;99.90;;;;;;7269239;32;20209;-56
2023/03/30 19:51:25;;;;;;;4.20;1.12;;;11.50;99.90;;;;;;7279533;32;20113;-58
2023/03/30 19:55:27;;;;;;;6.35;1.25;;;11.50;99.90;;;;;;7266507;32;20226;-57
2023/03/30 19:59:29;;;;;;;8.07;1.65;;;11.50;99.90;;;;;;7269877;32;20507;-56
2023/03/30 20:03:30;;;;;;;5.75;1.20;;;11.60;99.90;;;;;;7267436;32;20307;-57
2023/03/30 20:07:32;;;;;;;8.65;1.10;;;11.60;99.90;;;;;;7276313;32;20239;-57
2023/03/30 20:11:34;;;;;;;5.45;1.10;;;11.50;99.90;;;;;;7267595;32;20225;-56
2023/03/30 20:15:36;;;;;;;8.95;1.65;;;11.60;99.90;;;;;;7273976;32;20269;-56
2023/03/30 20:19:39;;;;;;;8.13;1.25;;;11.60;99.90;;;;;;7278946;32;20159;-56
2023/03/30 20:23:41;;;;;;;6.45;1.10;;;11.60;99.90;;;;;;7273012;32;20462;-56
2023/03/30 20:27:42;;;;;;;4.82;1.10;;;11.50;99.90;;;;;;7283229;32;20265;-56
2023/03/30 20:31:45;;;;;;;5.97;1.33;;;11.40;99.90;;;;;;7280667;32;20124;-56
2023/03/30 20:35:50;;;;;;;4.00;0.90;;;11.30;99.90;;;;;;7272207;32;20147;-56
2023/03/30 20:39:52;;;;;;;3.58;1.23;;;11.30;99.90;;;;;;7282045;32;20115;-56
2023/03/30 20:43:54;;;;;;;7.87;1.35;;;11.40;99.90;;;;;;7278860;32;20844;-56
2023/03/30 20:48:04;;;;;;;5.75;0.98;;;11.40;99.90;;;;;;7276833;32;20754;-56
2023/03/30 20:52:06;;;;;;;3.53;0.75;;;11.30;99.90;;;;;;7273297;32;20128;-56
2023/03/30 20:56:09;;;;;;;5.10;1.00;;;11.30;99.90;;;;;;7281005;32;20788;-56
2023/03/30 21:00:12;;;;;;;3.47;0.65;;;11.20;99.90;;;;;;7279440;32;20146;-56
2023/03/30 21:04:14;;;;;;;4.70;0.77;;;11.10;99.90;;;;;;7285634;32;20191;-56
2023/03/30 21:08:16;;;;;;;3.25;0.77;;;11.00;99.90;;;;;;7276496;32;20100;-56
2023/03/30 21:12:19;;;;;;;2.95;0.93;;;11.10;99.90;;;;;;7280659;32;20501;-56
2023/03/30 21:16:23;;;;;;;4.93;0.90;;;11.00;99.90;;;;;;7281541;32;20301;-56
2023/03/30 21:20:25;;;;;;;3.08;0.90;;;10.90;99.90;;;;;;7278265;32;20454;-56