Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:25;;;;;;;28.40;18.37;;;;;;;22.51;86.25;99010.54;4234132;83;28517;-81
2022/10/25 00:06:28;;;;;;;29.05;17.87;;;;;;;22.64;89.12;99017.08;4260342;82;28565;-79
2022/10/25 00:12:29;;;;;;;30.50;17.55;;;;;;;22.42;87.94;99018.67;4225420;82;28549;-80
2022/10/25 00:18:31;;;;;;;26.77;16.40;;;;;;;22.10;89.12;99009.56;4206746;82;28513;-80
2022/10/25 00:24:34;;;;;;;26.30;15.90;;;;;;;22.39;86.99;99012.45;4232105;82;28504;-80
2022/10/25 00:30:35;;;;;;;27.95;14.98;;;;;;;22.45;86.47;99010.95;4264707;82;28490;-81
2022/10/25 00:36:37;;;;;;;23.70;15.48;;;;;;;22.77;84.58;99008.54;4274188;82;28515;-82
2022/10/25 00:42:38;;;;;;;26.25;14.93;;;;;;;23.36;80.42;99007.53;4439779;79;28484;-80
2022/10/25 00:48:43;;;;;;;22.60;14.75;;;;;;;20.88;84.66;99001.60;4399043;79;28484;-81
2022/10/25 00:54:47;;;;;;;23.52;13.95;;;;;;;19.08;100.00;99017.41;4410238;79;28506;-80
2022/10/25 01:00:49;;;;;;;22.22;14.00;;;;;;;18.92;100.00;99020.80;4380606;79;28493;-80
2022/10/25 01:06:51;;;;;;;20.27;13.65;;;;;;;18.87;100.00;99027.11;4360501;79;28567;-81
2022/10/25 01:12:53;;;;;;;24.57;14.03;;;;;;;22.12;100.00;99018.82;4371827;79;28477;-81
2022/10/25 01:19:09;;;;;;;22.42;14.03;;;;;;;22.01;95.27;98999.09;4211958;83;28487;-81
2022/10/25 01:25:34;;;;;;;24.87;15.03;;;;;;;21.99;94.51;98994.50;4376871;79;28451;-81
2022/10/25 01:31:58;;;;;;;21.97;13.75;;;;;;;21.87;95.34;98993.66;4346139;79;28493;-81
2022/10/25 01:38:37;;;;;;;26.50;14.87;;;;;;;21.62;96.45;99001.83;4400231;79;28482;-80
2022/10/25 01:45:01;;;;;;;20.43;14.03;;;;;;;21.44;97.45;99018.86;4338057;79;28549;-80
2022/10/25 01:51:13;;;;;;;22.98;13.40;;;;;;;21.48;97.17;99018.24;4204091;83;28462;-80
2022/10/25 01:57:37;;;;;;;27.17;13.45;;;;;;;21.41;97.80;99009.91;4216875;83;28447;-80
2022/10/25 02:03:50;;;;;;;21.40;13.35;;;;;;;21.39;97.48;99019.52;4205723;83;28516;-80
2022/10/25 02:10:21;;;;;;;21.50;13.85;;;;;;;21.04;99.62;99004.86;4225900;82;28527;-79
2022/10/25 02:16:39;;;;;;;20.85;14.23;;;;;;;21.03;98.90;99018.28;4219696;82;28502;-79
2022/10/25 02:22:41;;;;;;;23.95;13.50;;;;;;;20.63;100.00;99026.87;4247012;82;28476;-80
2022/10/25 02:28:44;;;;;;;23.55;14.95;;;;;;;20.50;100.00;99028.97;4231699;82;28462;-79
2022/10/25 02:34:49;;;;;;;22.75;13.28;;;;;;;20.43;100.00;99028.81;4202904;82;28475;-80
2022/10/25 02:40:51;;;;;;;23.32;14.55;;;;;;;20.65;99.50;99031.47;4100284;85;28545;-79
2022/10/25 02:46:52;;;;;;;23.25;13.22;;;;;;;20.66;99.57;99035.82;4087394;85;28510;-79
2022/10/25 02:52:53;;;;;;;23.32;14.38;;;;;;;20.55;100.00;99027.54;4067990;85;28481;-80
2022/10/25 02:58:57;;;;;;;26.55;13.55;;;;;;;20.93;98.68;99025.30;4140098;85;28575;-80
2022/10/25 03:04:58;;;;;;;21.15;13.35;;;;;;;20.82;99.90;99030.94;4199943;82;28555;-80
2022/10/25 03:11:00;;;;;;;21.40;13.65;;;;;;;20.83;99.34;99027.09;4250837;83;28472;-80
2022/10/25 03:17:01;;;;;;;21.73;14.07;;;;;;;20.65;100.00;99010.16;4197473;83;28549;-81
2022/10/25 03:23:03;;;;;;;21.33;13.35;;;;;;;20.85;98.97;99015.88;4239548;82;28448;-81
2022/10/25 03:29:04;;;;;;;20.55;12.98;;;;;;;21.07;97.30;99019.28;4099489;85;28444;-81
2022/10/25 03:35:07;;;;;;;21.57;13.15;;;;;;;20.97;97.32;99027.13;4142565;84;28481;-80
2022/10/25 03:41:08;;;;;;;20.00;12.78;;;;;;;20.99;96.91;99034.46;4111314;85;28470;-79
2022/10/25 03:47:09;;;;;;;21.17;13.30;;;;;;;21.04;96.14;99034.92;4129902;85;28466;-80
2022/10/25 03:53:11;;;;;;;21.23;13.05;;;;;;;21.00;97.02;99042.91;4134837;84;28452;-80
2022/10/25 03:59:12;;;;;;;21.65;12.93;;;;;;;21.11;96.43;99047.66;4100399;85;28555;-80
2022/10/25 04:05:13;;;;;;;21.87;12.58;;;;;;;20.98;97.34;99049.23;4204702;82;28465;-80
2022/10/25 04:11:15;;;;;;;22.10;12.37;;;;;;;21.18;95.92;99056.25;4244370;82;28528;-80
2022/10/25 04:17:16;;;;;;;20.90;12.10;;;;;;;21.05;96.40;99054.88;4244933;82;28500;-79
2022/10/25 04:23:17;;;;;;;19.98;11.65;;;;;;;21.06;96.08;99042.84;4276952;81;28496;-78
2022/10/25 04:29:19;;;;;;;21.68;12.33;;;;;;;20.97;96.64;99048.16;4421452;79;28469;-79
2022/10/25 04:35:20;;;;;;;19.17;10.88;;;;;;;21.07;95.64;99054.02;4419198;79;28458;-79
2022/10/25 04:41:21;;;;;;;17.90;10.88;;;;;;;21.02;95.84;99055.72;4415407;79;28463;-80
2022/10/25 04:47:23;;;;;;;20.97;11.05;;;;;;;20.90;96.11;99047.19;4429120;79;28497;-77
2022/10/25 04:53:24;;;;;;;17.65;10.78;;;;;;;20.79;96.55;99044.35;4373952;79;28493;-79
2022/10/25 04:59:26;;;;;;;15.98;9.73;;;;;;;20.72;96.12;99046.11;4392690;79;28458;-80
2022/10/25 05:05:27;;;;;;;14.93;8.95;;;;;;;20.67;96.14;99058.47;4229020;82;28504;-77
2022/10/25 05:11:31;;;;;;;14.93;8.78;;;;;;;20.50;96.70;99055.73;4268095;82;28601;-80
2022/10/25 05:17:33;;;;;;;14.35;9.10;;;;;;;20.47;96.57;99058.50;4243267;82;28504;-77
2022/10/25 05:23:35;;;;;;;24.18;14.00;;;;;;;20.50;96.06;99055.73;4257311;82;28496;-76
2022/10/25 05:29:36;;;;;;;15.30;9.25;;;;;;;20.33;96.73;99043.42;4241779;82;28476;-80
2022/10/25 05:35:38;;;;;;;17.90;10.00;;;;;;;20.11;98.56;99046.76;4200902;82;28498;-77
2022/10/25 05:41:52;;;;;;;14.33;9.35;;;;;;;20.21;97.16;99047.16;4256614;82;28521;-82
2022/10/25 05:47:56;;;;;;;15.55;9.50;;;;;;;20.30;96.81;99041.29;4378103;80;28502;-82
2022/10/25 05:54:00;;;;;;;16.90;9.60;;;;;;;19.90;97.98;99060.65;4365305;80;28958;-82
2022/10/25 06:00:03;;;;;;;19.37;9.40;;;;;;;19.86;98.39;99066.98;4389935;79;28524;-82
2022/10/25 06:06:09;;;;;;;14.98;9.30;;;;;;;19.71;98.12;99071.50;4405304;79;28462;-82
2022/10/25 06:12:12;;;;;;;13.70;8.40;;;;;;;19.64;98.72;99090.16;4364273;81;28498;-82
2022/10/25 06:18:13;;;;;;;15.93;8.15;;;;;;;20.02;95.80;99093.55;4354398;81;28525;-82
2022/10/25 06:24:15;;;;;;;14.18;9.48;;;;;;;20.27;92.62;99102.48;4239163;82;28460;-83
2022/10/25 06:30:17;;;;;;;12.95;8.53;;;;;;;20.70;91.43;99106.49;4222195;82;28464;-83
2022/10/25 06:36:21;;;;;;;14.40;9.00;;;;;;;20.70;90.85;99116.05;4218790;82;28501;-81
2022/10/25 06:42:23;;;;;;;17.37;9.23;;;;;;;20.67;91.66;99111.73;4300421;82;28500;-82
2022/10/25 06:48:24;;;;;;;17.00;8.90;;;;;;;20.56;92.46;99123.38;4176145;83;28524;-82
2022/10/25 06:54:26;;;;;;;17.20;9.40;;;;;;;20.54;92.47;99129.12;4248007;81;28451;-82
2022/10/25 07:00:28;;;;;;;17.75;9.75;;;;;;;20.87;90.44;99137.40;4203937;82;28520;-82
2022/10/25 07:06:36;;;;;;;19.07;9.70;;;;;;;20.71;91.10;99144.98;4217869;82;28496;-82
2022/10/25 07:12:38;;;;;;;16.50;9.38;;;;;;;20.64;92.19;99140.47;4259191;82;28507;-82
2022/10/25 07:18:40;;;;;;;15.90;9.53;;;;;;;20.60;92.99;99158.54;4280123;82;28479;-82
2022/10/25 07:24:41;;;;;;;13.60;8.35;;;;;;;20.88;92.21;99172.38;4268529;82;28473;-82
2022/10/25 07:30:49;;;;;;;15.05;8.43;;;;;;;21.16;90.31;99174.66;4227116;82;28484;-82
2022/10/25 07:36:52;;;;;;;12.45;8.25;;;;;;;21.84;88.53;99180.36;4100725;85;28470;-81
2022/10/25 07:42:57;;;;;;;14.85;8.18;;;;;;;22.14;85.16;99178.93;4098076;85;87629;-82
2022/10/25 07:48:59;;;;;;;12.35;7.12;;;;;;;22.77;82.68;99152.97;4116116;84;28513;-83
2022/10/25 07:55:00;;;;;;;13.70;7.15;;;;;;;22.53;82.23;99134.88;4085067;85;28457;-82
2022/10/25 08:01:05;;;;;;;10.88;5.47;;;;;;;22.00;85.33;99124.19;4152348;85;28509;-83
2022/10/25 08:07:06;;;;;;;10.95;4.75;;;;;;;22.04;84.72;99116.17;4201533;81;28457;-82
2022/10/25 08:13:08;;;;;;;10.32;4.95;;;;;;;21.98;82.77;99122.89;4276496;82;28480;-82
2022/10/25 08:19:09;;;;;;;9.63;4.53;;;;;;;21.88;83.43;99112.95;4317228;81;28464;-82
2022/10/25 08:25:10;;;;;;;6.05;3.90;;;;;;;22.04;79.87;99111.28;4306943;82;28511;-82
2022/10/25 08:31:12;;;;;;;7.35;3.83;;;;;;;22.09;80.23;99116.08;4300976;81;28437;-83
2022/10/25 08:37:14;;;;;;;8.45;3.85;;;;;;;22.37;79.20;99109.16;4288837;82;28496;-82
2022/10/25 08:43:21;;;;;;;9.50;4.22;;;;;;;22.32;77.15;99108.47;4288545;82;28472;-83
2022/10/25 08:49:52;;;;;;;6.40;3.70;;;;;;;22.25;76.63;99119.30;4303403;82;28479;-83
2022/10/25 08:55:54;;;;;;;6.45;4.58;;;;;;;22.28;75.17;99131.00;4261391;82;28460;-83
2022/10/25 09:01:59;;;;;;;6.53;3.12;;;;;;;22.20;75.84;99144.61;4285421;81;28452;-83
2022/10/25 09:08:35;;;;;;;8.53;3.60;;;;;;;23.12;72.19;99148.55;4280069;82;28488;-82
2022/10/25 09:15:14;;;;;;;6.53;3.00;;;;;;;23.21;70.80;99156.82;4269030;82;28494;-82
2022/10/25 09:21:23;;;;;;;5.37;3.00;;;;;;;23.49;69.58;99161.39;4271044;81;28513;-83
2022/10/25 09:27:33;;;;;;;6.10;3.02;;;;;;;23.00;67.16;99169.41;4256649;82;28472;-83
2022/10/25 09:33:34;;;;;;;5.75;3.00;;;;;;;23.58;65.90;99178.68;4279033;82;28577;-82
2022/10/25 09:39:43;;;;;;;5.00;2.87;;;;;;;24.14;64.98;99182.42;4302807;82;28444;-83
2022/10/25 09:45:58;;;;;;;6.00;3.10;;;;;;;22.93;66.35;99187.67;4303238;82;28531;-82
2022/10/25 09:52:07;;;;;;;6.60;3.00;;;;;;;23.21;65.86;99179.34;4283881;82;28580;-83
2022/10/25 09:58:19;;;;;;;4.87;3.08;;;;;;;22.61;67.30;99192.23;4303081;82;28489;-82
2022/10/25 10:04:36;;;;;;;9.48;3.12;;;;;;;23.05;67.35;99189.88;4281084;83;28562;-83
2022/10/25 10:10:38;;;;;;;;;;;;;;;23.78;65.84;99180.08;4319463;82;28527;-82
2022/10/25 10:16:44;;;;;;;10.43;3.52;;;;;;;23.59;65.93;99176.77;4314318;82;20468;-83
2022/10/25 10:22:50;;;;;;;4.28;2.60;;;;;;;23.17;68.11;99179.70;4295226;82;28430;-83
2022/10/25 10:29:12;;;;;;;6.97;2.98;;;;;;;22.73;68.58;99179.38;4284490;82;28488;-83
2022/10/25 10:35:34;;;;;;;6.20;3.05;;;;;;;23.11;68.67;99182.58;4309734;82;28477;-83
2022/10/25 10:41:37;;;;;;;5.62;3.08;;;;;;;22.82;70.14;99172.84;4313494;82;28568;-84
2022/10/25 10:47:53;;;;;;;5.03;3.17;;;;;;;22.85;70.49;99176.90;4278104;82;28471;-83
2022/10/25 10:53:54;;;;;;;5.65;3.37;;;;;;;23.39;69.53;99168.76;4292474;82;28517;-83
2022/10/25 10:59:56;;;;;;;5.62;3.10;;;;;;;23.24;70.60;99169.93;4261631;81;28445;-83
2022/10/25 11:05:59;;;;;;;4.42;3.37;;;;;;;23.48;69.74;99173.46;4276740;81;28513;-83
2022/10/25 11:12:08;;;;;;;5.90;3.42;;;;;;;23.76;69.26;99182.34;4266566;82;28523;-83
2022/10/25 11:18:12;;;;;;;4.63;3.47;;;;;;;23.49;70.05;99180.02;4307137;82;28501;-83
2022/10/25 11:24:45;;;;;;;9.18;4.08;;;;;;;23.54;70.45;99181.81;4294738;81;28507;-84
2022/10/25 11:31:06;;;;;;;6.35;3.20;;;;;;;23.42;70.47;99181.59;4223218;83;28468;-83
2022/10/25 11:37:34;;;;;;;4.95;3.02;;;;;;;22.68;70.35;99177.56;4201088;82;28491;-83
2022/10/25 11:43:55;;;;;;;8.50;3.50;;;;;;;22.91;69.82;99185.27;4275722;81;28493;-83
2022/10/25 11:50:11;;;;;;;6.22;3.00;;;;;;;23.00;69.23;99180.38;4281160;82;28479;-83
2022/10/25 11:56:49;;;;;;;4.97;3.03;;;;;;;22.98;69.52;99177.39;4237323;82;28472;-83
2022/10/25 12:03:35;;;;;;;5.37;2.77;;;;;;;22.98;68.74;99179.34;4223778;82;28492;-84
2022/10/25 12:09:43;;;;;;;;;;;;;;;23.29;67.93;99169.02;4236475;82;28486;-83
2022/10/25 12:15:49;;;;;;;6.40;2.62;;;;;;;22.95;66.85;99162.95;4258411;81;20178;-84
2022/10/25 12:22:00;;;;;;;3.83;2.17;;;;;;;23.91;65.32;99158.33;4259551;82;28503;-84
2022/10/25 12:28:25;;;;;;;4.33;2.70;;;;;;;23.44;65.24;99158.22;4222641;82;28506;-83
2022/10/25 12:34:38;;;;;;;4.70;2.80;;;;;;;22.22;65.66;99160.17;4230894;83;28510;-83
2022/10/25 12:40:44;;;;;;;5.05;2.85;;;;;;;23.69;64.81;99150.41;4278262;82;28540;-83
2022/10/25 12:47:25;;;;;;;5.60;2.58;;;;;;;24.17;64.06;99143.33;4251025;82;28462;-84
2022/10/25 12:53:49;;;;;;;5.08;2.60;;;;;;;24.00;63.02;99149.55;4197983;83;28440;-83
2022/10/25 13:00:15;;;;;;;3.95;2.70;;;;;;;24.43;62.16;99163.18;4261911;82;28472;-83
2022/10/25 13:06:23;;;;;;;;;;;;;;;24.55;62.46;99162.53;4304305;82;28614;-83
2022/10/25 13:12:29;;;;;;;2.67;1.90;;;;;;;24.43;62.20;99167.30;4282492;81;20162;-82
2022/10/25 13:18:45;;;;;;;4.17;2.92;;;;;;;23.71;61.94;99170.70;4269434;82;28453;-83
2022/10/25 13:24:47;;;;;;;5.30;2.67;;;;;;;24.09;61.73;99163.33;4306810;81;28504;-83
2022/10/25 13:30:48;;;;;;;4.25;2.20;;;;;;;23.74;61.18;99155.78;4295490;82;28554;-83
2022/10/25 13:36:55;;;;;;;5.65;2.95;;;;;;;23.52;62.38;99158.80;4276172;82;28469;-83
2022/10/25 13:43:20;;;;;;;5.25;2.98;;;;;;;23.22;63.33;99163.13;4270018;82;28452;-83
2022/10/25 13:49:41;;;;;;;6.65;2.77;;;;;;;23.39;63.26;99169.31;4282192;82;28548;-83
2022/10/25 13:55:56;;;;;;;6.37;2.87;;;;;;;23.27;63.23;99161.61;4306371;82;28489;-83
2022/10/25 14:02:18;;;;;;;4.62;2.70;;;;;;;23.70;63.48;99160.84;4256580;82;28594;-83
2022/10/25 14:08:54;;;;;;;4.95;2.52;;;;;;;24.12;62.23;99164.09;4295221;82;28499;-83
2022/10/25 14:15:30;;;;;;;4.10;2.25;;;;;;;24.28;60.78;99176.81;4309871;81;28529;-84
2022/10/25 14:21:32;;;;;;;4.65;2.83;;;;;;;24.45;60.52;99180.70;4249146;82;28461;-83
2022/10/25 14:27:37;;;;;;;4.28;2.55;;;;;;;24.26;60.62;99184.53;4275943;82;28584;-84
2022/10/25 14:33:55;;;;;;;5.70;3.20;;;;;;;24.11;61.25;99185.81;4264897;82;28525;-83
2022/10/25 14:39:56;;;;;;;10.05;2.98;;;;;;;23.70;61.95;99194.57;4288189;82;28472;-80
2022/10/25 14:46:06;;;;;;;6.92;2.98;;;;;;;24.05;61.39;99185.70;4276251;82;28416;-80
2022/10/25 14:52:26;;;;;;;6.37;3.35;;;;;;;23.52;62.50;99184.08;4291268;81;28496;-79
2022/10/25 14:58:36;;;;;;;4.42;3.02;;;;;;;23.48;63.19;99189.92;4268690;82;28485;-79
2022/10/25 15:04:43;;;;;;;6.62;2.98;;;;;;;23.44;62.71;99191.14;4232332;83;28467;-80
2022/10/25 15:10:47;;;;;;;4.17;2.65;;;;;;;23.28;63.41;99203.06;4222960;82;28530;-81
2022/10/25 15:16:50;;;;;;;7.37;3.27;;;;;;;23.08;64.26;99206.52;4215803;82;28553;-82
2022/10/25 15:23:04;;;;;;;5.95;3.60;;;;;;;23.09;66.05;99209.50;4226381;82;28463;-81
2022/10/25 15:29:08;;;;;;;6.65;3.65;;;;;;;22.86;68.96;99212.78;4194082;82;28469;-82
2022/10/25 15:35:26;;;;;;;6.70;3.10;;;;;;;22.43;70.42;99216.13;4234818;82;28445;-81
2022/10/25 15:41:29;;;;;;;8.43;3.45;;;;;;;22.44;70.48;99232.03;4244884;82;28558;-82
2022/10/25 15:47:33;;;;;;;5.35;3.00;;;;;;;22.29;71.21;99240.79;4243814;82;28520;-80
2022/10/25 15:53:37;;;;;;;6.22;3.40;;;;;;;22.12;72.82;99237.84;4223532;82;28510;-80
2022/10/25 15:59:38;;;;;;;6.08;3.40;;;;;;;21.98;74.45;99244.13;4215234;82;28457;-82
2022/10/25 16:05:40;;;;;;;4.92;2.87;;;;;;;21.77;74.79;99249.72;4230974;82;28505;-83
2022/10/25 16:11:46;;;;;;;5.25;3.00;;;;;;;21.69;74.60;99255.33;4228633;83;28495;-82
2022/10/25 16:17:47;;;;;;;5.60;2.77;;;;;;;21.47;75.09;99258.67;4218152;82;28495;-81
2022/10/25 16:23:49;;;;;;;5.60;2.90;;;;;;;21.71;72.97;99248.45;4232545;82;28541;-81
2022/10/25 16:29:55;;;;;;;5.33;3.02;;;;;;;21.21;75.33;99252.25;4217139;82;28459;-80
2022/10/25 16:36:00;;;;;;;8.33;2.77;;;;;;;21.24;75.09;99242.91;4191135;83;28540;-81
2022/10/25 16:42:30;;;;;;;6.20;2.67;;;;;;;21.23;74.46;99255.49;4236446;82;28507;-81
2022/10/25 16:48:31;;;;;;;7.90;3.00;;;;;;;21.19;73.83;99263.47;4167669;83;28530;-80
2022/10/25 16:54:33;;;;;;;5.10;2.75;;;;;;;20.96;75.86;99275.56;4379578;79;28489;-80
2022/10/25 17:00:35;;;;;;;10.45;2.92;;;;;;;20.49;78.79;99282.14;4365641;79;28464;-79
2022/10/25 17:06:36;;;;;;;6.40;2.75;;;;;;;20.62;80.35;99279.27;4367948;79;28490;-80
2022/10/25 17:12:45;;;;;;;6.50;2.75;;;;;;;20.81;80.46;99286.11;4384680;79;28532;-82
2022/10/25 17:18:53;;;;;;;4.10;2.47;;;;;;;20.72;81.25;99287.33;4369495;79;28459;-81
2022/10/25 17:24:55;;;;;;;6.55;3.30;;;;;;;20.82;80.71;99290.50;4364873;79;28478;-82
2022/10/25 17:30:58;;;;;;;6.40;3.10;;;;;;;20.54;80.52;99300.39;4401861;79;28541;-81
2022/10/25 17:37:00;;;;;;;7.30;3.75;;;;;;;20.65;78.70;99306.52;4224621;82;28443;-83
2022/10/25 17:43:04;;;;;;;5.00;3.47;;;;;;;20.48;77.39;99306.46;4374069;80;28580;-91
2022/10/25 17:49:06;;;;;;;7.72;4.20;;;;;;;20.50;76.81;99309.71;4380078;79;28436;-84
2022/10/25 17:55:10;;;;;;;11.60;5.33;;;;;;;20.41;75.66;99312.81;4387693;79;28460;-87
2022/10/25 18:01:14;;;;;;;9.58;5.95;;;;;;;20.20;75.42;99310.30;4381930;80;28873;-86
2022/10/25 18:07:16;;;;;;;11.33;5.60;;;;;;;20.21;73.43;99316.02;4394760;79;28493;-91
2022/10/25 18:13:20;;;;;;;15.38;7.35;;;;;;;19.85;74.73;99321.23;4363196;80;28454;-82
2022/10/25 18:19:23;;;;;;;12.13;6.58;;;;;;;19.44;76.36;99331.92;4359239;80;28481;-84
2022/10/25 18:25:25;;;;;;;13.60;6.40;;;;;;;19.55;75.57;99338.66;4373937;80;28448;-83
2022/10/25 18:31:31;;;;;;;12.30;6.58;;;;;;;19.53;75.37;99348.48;4353960;80;28446;-87
2022/10/25 18:37:32;;;;;;;11.88;6.60;;;;;;;19.32;76.15;99341.00;4330780;80;28602;-88
2022/10/25 18:43:34;;;;;;;14.63;6.67;;;;;;;19.26;77.21;99347.00;4348174;80;28548;-86
2022/10/25 18:49:36;;;;;;;11.85;6.50;;;;;;;19.26;76.97;99352.45;4339167;80;28453;-93
2022/10/25 18:55:41;;;;;;;12.98;7.50;;;;;;;19.09;77.81;99344.64;4332541;81;28552;-90
2022/10/25 19:01:42;;;;;;;12.73;6.45;;;;;;;18.83;80.24;99354.28;4337700;81;28456;-89
2022/10/25 19:07:44;;;;;;;12.53;6.10;;;;;;;18.54;82.16;99354.91;4338412;80;28431;-91
2022/10/25 19:13:47;;;;;;;11.40;6.35;;;;;;;18.60;82.17;99352.98;4384602;80;28528;-90
2022/10/25 19:19:51;;;;;;;10.95;6.35;;;;;;;18.33;83.48;99360.97;4379269;79;28512;-89
2022/10/25 19:25:52;;;;;;;9.70;6.62;;;;;;;18.36;84.08;99369.93;4407749;79;28502;-86
2022/10/25 19:31:56;;;;;;;11.83;6.75;;;;;;;18.24;84.01;99372.40;4407435;79;28559;-92
2022/10/25 19:37:57;;;;;;;13.98;6.70;;;;;;;18.41;82.72;99378.08;4377829;79;28502;-86
2022/10/25 19:44:00;;;;;;;12.03;7.28;;;;;;;18.58;81.04;99385.92;4396010;79;28492;-85
2022/10/25 19:50:04;;;;;;;11.83;7.05;;;;;;;18.76;80.84;99382.35;4377135;79;28447;-88
2022/10/25 19:56:11;;;;;;;15.05;7.85;;;;;;;18.71;80.83;99387.27;4409808;79;28527;-83
2022/10/25 20:02:12;;;;;;;12.88;7.60;;;;;;;18.55;81.13;99389.77;4287560;82;28449;-85
2022/10/25 20:08:14;;;;;;;14.53;7.87;;;;;;;19.13;78.97;99393.42;4294219;81;28492;-86
2022/10/25 20:14:17;;;;;;;14.60;8.20;;;;;;;19.01;78.73;99390.21;4239146;82;28511;-85
2022/10/25 20:20:18;;;;;;;12.18;7.20;;;;;;;19.12;78.80;99393.16;4199267;81;28589;-84
2022/10/25 20:26:27;;;;;;;13.88;8.50;;;;;;;19.08;78.45;99395.62;4309687;81;28458;-90
2022/10/25 20:32:32;;;;;;;15.53;8.48;;;;;;;19.06;78.43;99396.45;4299094;82;28465;-89
2022/10/25 20:38:35;;;;;;;14.58;8.25;;;;;;;18.94;79.32;99399.45;4305415;82;28533;-89
2022/10/25 20:44:38;;;;;;;14.03;8.25;;;;;;;18.89;78.85;99403.55;4316871;81;28463;-88
2022/10/25 20:50:44;;;;;;;13.85;8.48;;;;;;;18.93;79.11;99405.17;4350845;82;28497;-88
2022/10/25 20:56:49;;;;;;;14.85;8.28;;;;;;;18.50;80.75;99398.77;4276515;82;28585;-89
2022/10/25 21:02:54;;;;;;;14.77;8.07;;;;;;;18.49;80.09;99406.66;4246470;82;28515;-89
2022/10/25 21:08:57;;;;;;;16.50;8.90;;;;;;;18.17;81.61;99403.14;4196527;83;28491;-89
2022/10/25 21:15:00;;;;;;;18.35;9.95;;;;;;;18.05;82.41;99408.05;4211113;83;28503;-88
2022/10/25 21:21:05;;;;;;;15.95;9.15;;;;;;;17.89;83.03;99412.08;4205350;84;28552;-87
2022/10/25 21:27:08;;;;;;;18.65;9.70;;;;;;;17.73;83.54;99406.36;4189176;85;28469;-87
2022/10/25 21:33:10;;;;;;;16.50;8.73;;;;;;;17.63;83.89;99403.89;4162083;85;28470;-88
2022/10/25 21:39:11;;;;;;;16.17;8.90;;;;;;;17.48;84.05;99409.28;4164153;85;28504;-87
2022/10/25 21:45:12;;;;;;;15.38;9.40;;;;;;;17.45;85.45;99408.47;4245951;83;28652;-87
2022/10/25 21:51:19;;;;;;;16.55;9.95;;;;;;;17.32;85.24;99419.30;4221973;83;28487;-88
2022/10/25 21:57:20;;;;;;;;;;;;;;;17.11;86.50;99411.90;4299806;82;28509;-88
2022/10/25 22:03:23;;;;;;;17.35;10.20;;;;;;;17.00;87.54;99408.31;4278202;83;20480;-88
2022/10/25 22:09:24;;;;;;;17.70;10.80;;;;;;;17.04;87.76;99411.31;4288544;83;28434;-88
2022/10/25 22:15:26;;;;;;;17.27;10.05;;;;;;;17.19;86.93;99405.13;4255547;82;28489;-88
2022/10/25 22:21:31;;;;;;;15.90;9.80;;;;;;;17.40;85.57;99410.10;4272885;82;28537;-88
2022/10/25 22:27:33;;;;;;;18.37;9.90;;;;;;;17.43;85.46;99408.73;4289220;82;28487;-88
2022/10/25 22:33:35;;;;;;;16.93;10.65;;;;;;;17.60;84.50;99409.05;4319295;82;28445;-89
2022/10/25 22:39:37;;;;;;;20.40;10.60;;;;;;;17.58;85.08;99406.59;4316844;82;28439;-89
2022/10/25 22:45:38;;;;;;;21.33;10.80;;;;;;;17.50;86.57;99407.94;4319164;82;28453;-89
2022/10/25 22:51:39;;;;;;;19.10;10.45;;;;;;;17.54;86.74;99422.62;4314763;82;28501;-86
2022/10/25 22:57:41;;;;;;;19.20;11.60;;;;;;;17.46;87.31;99412.81;4313834;82;28464;-86
2022/10/25 23:03:47;;;;;;;17.45;10.60;;;;;;;17.26;87.83;99415.22;4315305;81;28551;-85
2022/10/25 23:09:49;;;;;;;20.17;10.80;;;;;;;17.19;88.28;99424.15;4316082;82;28524;-85
2022/10/25 23:15:50;;;;;;;18.27;10.48;;;;;;;17.17;88.14;99425.48;4313151;82;28480;-86
2022/10/25 23:21:52;;;;;;;17.85;10.48;;;;;;;17.25;87.91;99424.45;4295411;82;28500;-85
2022/10/25 23:27:53;;;;;;;17.05;10.60;;;;;;;17.44;86.73;99424.50;4284989;82;28519;-86
2022/10/25 23:33:57;;;;;;;18.45;9.95;;;;;;;17.56;86.02;99420.47;4295502;82;28491;-85
2022/10/25 23:39:58;;;;;;;18.05;10.72;;;;;;;17.58;86.68;99426.98;4291620;82;28471;-86
2022/10/25 23:46:00;;;;;;;16.60;10.18;;;;;;;17.73;86.23;99431.64;4299155;82;28469;-86
2022/10/25 23:52:02;;;;;;;19.27;10.30;;;;;;;17.93;85.37;99439.03;4306099;82;28477;-86
2022/10/25 23:58:04;;;;;;;22.60;10.35;;;;;;;17.98;85.43;99440.38;4271362;82;28461;-85
