Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:45;;;;;;;18.63;11.90;;;;;;;15.48;100.00;101612.75;7392717;19;20473;-48
2023/05/22 00:03:18;;;;;;;15.40;11.60;;;;;;;15.44;100.00;101621.25;7396511;19;20998;-47
2023/05/22 00:05:47;;;;;;;17.60;12.27;;;;;;;15.44;100.00;101623.84;7394975;19;20444;-47
2023/05/22 00:08:17;;;;;;;15.50;12.20;;;;;;;15.43;100.00;101616.91;7396455;19;20492;-50
2023/05/22 00:10:47;;;;;;;18.03;11.70;;;;;;;15.43;100.00;101624.69;7393214;19;20478;-44
2023/05/22 00:13:16;;;;;;;21.53;13.33;;;;;;;15.42;100.00;101617.72;7396843;19;20417;-45
2023/05/22 00:15:46;;;;;;;26.20;15.00;;;;;;;15.38;100.00;101621.03;7394257;19;21169;-47
2023/05/22 00:18:18;;;;;;;18.93;12.47;;;;;;;15.35;100.00;101616.66;7396381;19;20485;-46
2023/05/22 00:20:47;;;;;;;18.23;11.90;;;;;;;15.33;100.00;101617.41;7393319;19;20467;-49
2023/05/22 00:23:17;;;;;;;15.47;11.90;;;;;;;15.32;100.00;101620.81;7395822;19;20422;-46
2023/05/22 00:25:47;;;;;;;15.10;10.40;;;;;;;15.31;100.00;101619.06;7393494;19;20525;-49
2023/05/22 00:28:16;;;;;;;16.00;10.90;;;;;;;15.29;100.00;101626.81;7396410;19;20487;-46
2023/05/22 00:30:46;;;;;;;19.57;13.37;;;;;;;15.24;100.00;101621.44;7392869;19;20475;-47
2023/05/22 00:33:18;;;;;;;18.10;13.03;;;;;;;15.31;100.00;101630.34;7397224;19;20401;-48
2023/05/22 00:35:48;;;;;;;17.47;12.00;;;;;;;15.32;100.00;101623.41;7393697;19;20473;-47
2023/05/22 00:38:31;;;;;;;18.03;12.23;;;;;;;15.37;100.00;101624.47;7396581;19;20417;-50
2023/05/22 00:41:01;;;;;;;18.10;11.97;;;;;;;15.32;100.00;101621.72;7392645;19;20475;-45
2023/05/22 00:43:30;;;;;;;18.17;11.77;;;;;;;15.32;100.00;101615.63;7396732;19;20427;-46
2023/05/22 00:46:00;;;;;;;15.50;11.07;;;;;;;15.29;100.00;101615.53;7393514;19;20443;-48
2023/05/22 00:48:32;;;;;;;18.67;11.97;;;;;;;15.24;100.00;101618.84;7396680;19;20480;-47
2023/05/22 00:51:02;;;;;;;16.93;11.67;;;;;;;15.29;100.00;101615.53;7392057;19;21063;-49
2023/05/22 00:53:32;;;;;;;16.60;11.67;;;;;;;15.24;100.00;101615.38;7394376;19;20414;-47
2023/05/22 00:56:02;;;;;;;17.63;11.53;;;;;;;15.24;100.00;101618.84;7393386;19;20440;-46
2023/05/22 00:58:31;;;;;;;16.57;11.93;;;;;;;15.22;100.00;101610.09;7394237;19;20932;-47
2023/05/22 01:01:01;;;;;;;15.30;11.23;;;;;;;15.21;100.00;101604.84;7391468;19;20530;-47
2023/05/22 01:03:33;;;;;;;15.00;10.30;;;;;;;15.20;100.00;101614.38;7394027;19;21167;-45
2023/05/22 01:06:03;;;;;;;19.87;11.30;;;;;;;15.16;100.00;101609.88;7392721;19;20444;-47
2023/05/22 01:08:32;;;;;;;17.20;11.67;;;;;;;15.07;100.00;101614.75;7393913;19;20489;-48
2023/05/22 01:11:06;;;;;;;14.90;10.50;;;;;;;15.04;100.00;101612.03;7391504;19;20821;-45
2023/05/22 01:13:43;;;;;;;13.87;10.67;;;;;;;14.98;100.00;101620.50;7394035;19;20992;-45
2023/05/22 01:16:20;;;;;;;20.27;10.67;;;;;;;14.93;100.00;101617.69;7395528;19;20464;-47
2023/05/22 01:19:01;;;;;;;27.07;16.97;;;;;;;14.97;100.00;101617.00;7391102;19;20770;-48
2023/05/22 01:21:37;;;;;;;16.93;12.07;;;;;;;14.92;100.00;101610.75;7393400;19;20458;-45
2023/05/22 01:24:28;;;;;;;17.07;11.50;;;;;;;14.94;100.00;101621.19;7390787;19;20428;-46
2023/05/22 01:27:27;;;;;;;17.90;11.70;;;;;;;14.94;100.00;101610.81;7394268;19;20467;-49
2023/05/22 01:30:08;;;;;;;19.33;11.77;;;;;;;14.93;100.00;101609.03;7390620;19;20485;-47
2023/05/22 01:32:41;;;;;;;15.53;11.27;;;;;;;14.88;100.00;101607.97;7393868;19;20747;-46
2023/05/22 01:35:12;;;;;;;15.43;11.20;;;;;;;14.87;100.00;101607.06;7390744;19;20450;-46
2023/05/22 01:37:44;;;;;;;22.33;12.37;;;;;;;14.81;100.00;101599.06;7394901;19;20423;-49
2023/05/22 01:40:14;;;;;;;14.33;11.10;;;;;;;14.75;100.00;101604.91;7390764;19;20537;-46
2023/05/22 01:42:44;;;;;;;14.60;10.63;;;;;;;14.74;100.00;101612.59;7393637;19;20414;-48
2023/05/22 01:45:13;;;;;;;17.63;11.97;;;;;;;14.67;100.00;101614.97;7387988;19;20445;-50
2023/05/22 01:47:45;;;;;;;16.43;11.30;;;;;;;14.67;100.00;101609.78;7393071;19;20490;-46
2023/05/22 01:50:15;;;;;;;19.80;10.97;;;;;;;14.61;100.00;101614.72;7389992;19;20481;-45
2023/05/22 01:52:52;;;;;;;31.40;21.60;;;;;;;14.75;100.00;101612.72;7393635;19;20403;-48
2023/05/22 01:55:28;;;;;;;65.80;38.03;;;;;;;14.82;100.00;101614.72;7390657;19;20458;-50
2023/05/22 01:58:01;;;;;;;21.17;14.40;;;;;;;14.94;100.00;101598.72;7393906;19;20410;-47
2023/05/22 02:00:32;;;;;;;35.40;22.30;;;;;;;14.83;100.00;101594.81;7389237;19;20474;-49
2023/05/22 02:03:09;;;;;;;24.80;15.80;;;;;;;14.81;100.00;101594.75;7393832;19;20414;-49
2023/05/22 02:05:40;;;;;;;25.10;17.23;;;;;;;14.83;100.00;101589.63;7390037;19;21537;-46
2023/05/22 02:08:10;;;;;;;17.77;10.73;;;;;;;14.89;100.00;101594.16;7393734;19;20866;-45
2023/05/22 02:10:40;;;;;;;18.83;10.97;;;;;;;14.83;100.00;101571.44;7389506;19;20529;-47
2023/05/22 02:13:10;;;;;;;16.40;10.60;;;;;;;14.71;100.00;101577.00;7394810;19;20416;-45
2023/05/22 02:15:39;;;;;;;16.43;10.70;;;;;;;14.66;100.00;101570.78;7389305;19;20478;-47
2023/05/22 02:18:14;;;;;;;16.00;10.27;;;;;;;14.64;100.00;101568.13;7393004;19;20399;-50
2023/05/22 02:20:43;;;;;;;19.93;10.30;;;;;;;14.63;100.00;101566.34;7389844;19;21048;-50
2023/05/22 02:23:13;;;;;;;15.63;9.50;;;;;;;14.54;100.00;101563.38;7393181;19;20421;-44
2023/05/22 02:25:43;;;;;;;12.43;9.40;;;;;;;14.49;100.00;101575.31;7389925;19;20542;-48
2023/05/22 02:28:12;;;;;;;13.90;10.70;;;;;;;14.44;100.00;101570.84;7394300;19;20483;-46
2023/05/22 02:30:42;;;;;;;17.83;10.80;;;;;;;14.33;100.00;101569.53;7389459;19;20474;-47
2023/05/22 02:33:16;;;;;;;17.40;11.30;;;;;;;14.31;100.00;101584.16;7392137;19;20993;-45
2023/05/22 02:35:46;;;;;;;19.33;11.70;;;;;;;14.27;100.00;101582.25;7389895;19;20441;-46
2023/05/22 02:38:16;;;;;;;19.00;10.53;;;;;;;14.26;100.00;101581.38;7392376;19;20935;-45
2023/05/22 02:40:45;;;;;;;16.50;10.80;;;;;;;14.27;100.00;101583.16;7389378;19;20557;-47
2023/05/22 02:43:15;;;;;;;20.43;12.87;;;;;;;14.31;100.00;101582.44;7391808;19;20487;-47
2023/05/22 02:45:45;;;;;;;20.43;12.53;;;;;;;14.31;100.00;101573.78;7390288;19;20531;-46
2023/05/22 02:48:17;;;;;;;14.07;10.37;;;;;;;14.28;100.00;101568.47;7392717;19;20482;-45
2023/05/22 02:50:47;;;;;;;17.30;10.80;;;;;;;14.24;100.00;101563.97;7388994;19;20462;-46
2023/05/22 02:53:17;;;;;;;15.93;11.20;;;;;;;14.23;100.00;101564.78;7392342;19;20402;-49
2023/05/22 02:55:47;;;;;;;17.00;11.63;;;;;;;14.22;100.00;101569.13;7389734;19;20455;-46
2023/05/22 02:58:18;;;;;;;17.83;10.83;;;;;;;14.21;100.00;101563.84;7398466;19;20417;-47
2023/05/22 03:00:47;;;;;;;17.93;10.53;;;;;;;14.21;100.00;101561.25;7395485;19;20464;-47
2023/05/22 03:03:20;;;;;;;17.73;10.30;;;;;;;14.17;100.00;101561.13;7398556;19;20416;-44
2023/05/22 03:05:52;;;;;;;17.20;11.60;;;;;;;14.16;100.00;101548.09;7396578;19;20448;-45
2023/05/22 03:08:22;;;;;;;13.43;9.93;;;;;;;14.17;100.00;101555.94;7398198;19;20480;-46
2023/05/22 03:10:52;;;;;;;14.37;9.87;;;;;;;14.16;100.00;101559.34;7395420;19;20545;-46
2023/05/22 03:13:21;;;;;;;14.60;10.43;;;;;;;14.16;100.00;101543.78;7397815;19;20409;-47
2023/05/22 03:15:51;;;;;;;15.13;10.90;;;;;;;14.14;100.00;101540.25;7395661;19;20943;-43
2023/05/22 03:18:23;;;;;;;15.53;10.50;;;;;;;14.15;100.00;101531.63;7397777;19;20934;-46
2023/05/22 03:20:55;;;;;;;15.40;10.33;;;;;;;14.15;100.00;101526.44;7395033;19;20986;-46
2023/05/22 03:23:25;;;;;;;21.33;13.00;;;;;;;14.17;100.00;101514.41;7397806;19;21219;-46
2023/05/22 03:25:55;;;;;;;16.23;10.43;;;;;;;14.18;100.00;101520.50;7395909;19;20445;-47
2023/05/22 03:28:25;;;;;;;16.57;11.10;;;;;;;14.18;100.00;101516.22;7398170;19;20493;-46
2023/05/22 03:30:54;;;;;;;16.93;10.83;;;;;;;14.17;100.00;101504.03;7394728;19;20474;-46
2023/05/22 03:33:27;;;;;;;18.33;10.90;;;;;;;14.18;100.00;101508.44;7397905;19;20423;-50
2023/05/22 03:35:56;;;;;;;14.00;10.03;;;;;;;14.21;100.00;101498.97;7395564;19;20440;-46
2023/05/22 03:38:26;;;;;;;12.30;9.03;;;;;;;14.22;100.00;101487.75;7397575;19;20831;-48
2023/05/22 03:40:56;;;;;;;14.40;9.40;;;;;;;14.25;100.00;101485.31;7394576;19;20541;-49
2023/05/22 03:43:25;;;;;;;15.93;10.00;;;;;;;14.26;100.00;101476.69;7397185;19;20491;-48
2023/05/22 03:45:55;;;;;;;14.30;9.37;;;;;;;14.26;100.00;101466.31;7395192;19;20468;-49
2023/05/22 03:48:27;;;;;;;36.43;22.80;;;;;;;14.27;100.00;101463.78;7397607;19;20414;-47
2023/05/22 03:50:57;;;;;;;30.43;16.00;;;;;;;14.30;100.00;101465.56;7394598;19;20525;-45
2023/05/22 03:53:26;;;;;;;16.80;12.13;;;;;;;14.29;100.00;101453.44;7397378;19;20770;-46
2023/05/22 03:55:56;;;;;;;23.70;14.63;;;;;;;14.30;100.00;101452.59;7394353;19;20446;-45
2023/05/22 03:58:26;;;;;;;32.87;18.60;;;;;;;14.29;100.00;101461.22;7397878;19;20493;-46
2023/05/22 04:00:57;;;;;;;22.23;14.83;;;;;;;14.27;100.00;101455.09;7393058;19;20470;-44
2023/05/22 04:03:29;;;;;;;25.90;12.80;;;;;;;14.27;100.00;101455.09;7398033;19;20416;-47
2023/05/22 04:05:59;;;;;;;16.70;11.77;;;;;;;14.28;100.00;101456.84;7394974;19;20487;-45
2023/05/22 04:08:29;;;;;;;18.27;12.23;;;;;;;14.28;100.00;101454.25;7397476;19;20759;-48
2023/05/22 04:10:59;;;;;;;17.63;10.90;;;;;;;14.28;100.00;101449.06;7393396;19;20470;-47
2023/05/22 04:13:29;;;;;;;17.17;10.17;;;;;;;14.26;100.00;101446.41;7396952;19;20421;-45
2023/05/22 04:16:00;;;;;;;17.90;10.23;;;;;;;14.26;100.00;101446.41;7394362;19;20450;-48
2023/05/22 04:18:33;;;;;;;13.30;9.90;;;;;;;14.30;100.00;101447.41;7395613;19;20395;-43
2023/05/22 04:21:03;;;;;;;15.20;10.50;;;;;;;14.38;100.00;101450.28;7393351;19;20450;-46
2023/05/22 04:23:32;;;;;;;15.23;10.40;;;;;;;14.36;100.00;101431.19;7395874;19;20500;-44
2023/05/22 04:26:02;;;;;;;13.50;9.20;;;;;;;14.36;100.00;101420.81;7393952;19;20454;-44
2023/05/22 04:28:31;;;;;;;15.30;9.80;;;;;;;14.39;100.00;101411.41;7395018;19;20677;-46
2023/05/22 04:31:05;;;;;;;12.93;9.80;;;;;;;14.43;100.00;101402.94;7393471;19;20993;-48
2023/05/22 04:33:38;;;;;;;16.20;9.87;;;;;;;14.45;100.00;101398.66;7394996;19;20406;-51
2023/05/22 04:36:09;;;;;;;14.10;9.03;;;;;;;14.50;100.00;101388.44;7397030;19;20469;-46
2023/05/22 04:38:43;;;;;;;14.20;9.67;;;;;;;14.54;100.00;101384.22;7393950;19;20819;-44
2023/05/22 04:41:16;;;;;;;16.60;9.27;;;;;;;14.51;100.00;101372.03;7394834;19;20445;-47
2023/05/22 04:43:47;;;;;;;15.97;8.97;;;;;;;14.57;100.00;101373.97;7391424;19;20409;-49
2023/05/22 04:46:16;;;;;;;15.80;9.10;;;;;;;14.62;100.00;101366.34;7394313;19;20497;-49
2023/05/22 04:48:49;;;;;;;12.30;8.63;;;;;;;14.67;100.00;101360.47;7391572;19;20432;-44
2023/05/22 04:51:21;;;;;;;12.13;8.67;;;;;;;14.74;100.00;101351.22;7395072;19;20454;-44
2023/05/22 04:53:51;;;;;;;15.23;8.50;;;;;;;14.81;100.00;101341.88;7391997;19;20400;-49
2023/05/22 04:56:23;;;;;;;12.50;8.83;;;;;;;14.88;100.00;101337.78;7394510;19;20470;-46
2023/05/22 04:59:07;;;;;;;15.57;9.90;;;;;;;14.92;100.00;101319.75;7390950;19;20426;-48
2023/05/22 05:01:37;;;;;;;36.37;20.70;;;;;;;15.18;100.00;101326.66;7394072;19;20798;-46
2023/05/22 05:04:10;;;;;;;17.60;11.70;;;;;;;15.43;100.00;101323.06;7391409;19;20407;-46
2023/05/22 05:06:39;;;;;;;16.77;11.73;;;;;;;15.49;100.00;101275.59;7393442;19;20495;-46
2023/05/22 05:09:09;;;;;;;17.07;11.50;;;;;;;15.48;100.00;101240.91;7392129;19;21063;-45
2023/05/22 05:11:39;;;;;;;16.47;11.50;;;;;;;15.45;100.00;101217.44;7393625;19;20842;-47
2023/05/22 05:14:08;;;;;;;15.90;10.90;;;;;;;15.49;100.00;101203.66;7390747;19;20967;-48
2023/05/22 05:16:38;;;;;;;15.70;11.17;;;;;;;15.56;100.00;101190.81;7393626;19;20482;-49
2023/05/22 05:19:10;;;;;;;13.77;9.67;;;;;;;15.49;100.00;101164.66;7391557;19;20459;-46
2023/05/22 05:21:40;;;;;;;17.20;9.87;;;;;;;15.52;100.00;101175.16;7394178;19;20464;-46
2023/05/22 05:24:10;;;;;;;15.00;10.07;;;;;;;15.61;100.00;101182.34;7389958;19;20991;-48
2023/05/22 05:26:40;;;;;;;15.40;9.93;;;;;;;15.66;100.00;101169.44;7393272;19;20437;-49
2023/05/22 05:29:09;;;;;;;14.47;8.80;;;;;;;15.68;100.00;101154.75;7391549;19;20493;-45
2023/05/22 05:31:39;;;;;;;14.50;8.73;;;;;;;15.72;100.00;101145.31;7393168;19;20485;-48
2023/05/22 05:34:12;;;;;;;13.00;8.90;;;;;;;15.85;100.00;101138.72;7391938;19;20744;-45
2023/05/22 05:36:41;;;;;;;13.17;8.70;;;;;;;15.87;100.00;101109.31;7394489;19;20418;-47
2023/05/22 05:39:11;;;;;;;11.50;7.70;;;;;;;15.94;100.00;101094.75;7390773;19;20420;-49
2023/05/22 05:41:41;;;;;;;14.83;9.00;;;;;;;16.02;100.00;101088.03;7393369;19;20438;-47
2023/05/22 05:44:10;;;;;;;15.03;7.87;;;;;;;16.14;100.00;101071.81;7389695;19;20435;-47
2023/05/22 05:46:40;;;;;;;13.27;8.00;;;;;;;16.18;100.00;101042.44;7392672;19;20497;-48
2023/05/22 05:49:12;;;;;;;165.90;94.20;;;;;;;16.42;100.00;101050.75;7390284;19;20421;-48
2023/05/22 05:51:42;;;;;;;32.03;18.33;;;;;;;16.88;100.00;101037.84;7392057;19;20454;-45
2023/05/22 05:54:11;;;;;;;47.53;29.80;;;;;;;17.04;100.00;101002.56;7388057;19;20414;-46
2023/05/22 05:56:41;;;;;;;12.93;8.27;;;;;;;17.06;100.00;100961.75;7391921;19;20410;-50
2023/05/22 05:59:11;;;;;;;15.83;10.07;;;;;;;16.99;100.00;100946.84;7388725;19;20910;-48
2023/05/22 06:01:45;;;;;;;19.57;10.70;;;;;;;17.03;100.00;100951.28;7392500;19;20447;-50
2023/05/22 06:04:18;;;;;;;12.70;8.57;;;;;;;17.06;100.00;100929.59;7389019;19;21436;-48
2023/05/22 06:06:47;;;;;;;10.10;7.13;;;;;;;17.16;100.00;100917.63;7392422;19;20406;-47
2023/05/22 06:09:17;;;;;;;17.80;6.70;;;;;;;17.23;100.00;100903.84;7388645;19;20483;-49
2023/05/22 06:11:46;;;;;;;14.17;6.80;;;;;;;17.32;100.00;100903.13;7392738;19;20469;-47
2023/05/22 06:14:16;;;;;;;11.70;6.10;;;;;;;17.36;100.00;100871.88;7390466;19;20493;-46
2023/05/22 06:16:46;;;;;;;9.07;5.97;;;;;;;17.39;100.00;100864.09;7391748;19;20431;-44
2023/05/22 06:19:18;;;;;;;9.23;5.60;;;;;;;17.41;100.00;100851.97;7390117;19;20815;-47
2023/05/22 06:21:48;;;;;;;8.53;5.97;;;;;;;17.50;100.00;100847.75;7392268;19;20805;-51
2023/05/22 06:24:20;;;;;;;13.00;6.00;;;;;;;17.57;100.00;100853.94;7389924;19;20447;-45
2023/05/22 06:26:49;;;;;;;8.57;5.70;;;;;;;17.63;100.00;100849.66;7391403;19;20408;-47
2023/05/22 06:29:20;;;;;;;19.13;5.83;;;;;;;17.71;100.00;100848.91;7389030;19;20425;-46
2023/05/22 06:31:49;;;;;;;9.63;5.70;;;;;;;17.77;100.00;100851.59;7389933;19;20438;-47
2023/05/22 06:34:22;;;;;;;8.67;5.63;;;;;;;17.81;100.00;100851.63;7389032;19;20399;-47
2023/05/22 06:36:51;;;;;;;9.33;5.40;;;;;;;17.82;100.00;100862.97;7390985;19;20416;-46
2023/05/22 06:39:21;;;;;;;12.43;6.30;;;;;;;17.86;100.00;100874.31;7389912;19;20448;-49
2023/05/22 06:41:50;;;;;;;9.73;5.60;;;;;;;17.95;100.00;100882.28;7392526;19;20882;-48
2023/05/22 06:44:20;;;;;;;8.53;5.43;;;;;;;17.98;100.00;100899.69;7383038;19;21150;-44
2023/05/22 06:46:50;;;;;;;10.90;5.63;;;;;;;18.06;100.00;100914.66;7416176;19;20416;-48
2023/05/22 06:49:22;;;;;;;10.50;5.23;;;;;;;18.13;100.00;100915.63;7418469;19;20427;-46
2023/05/22 06:51:52;;;;;;;11.53;6.20;;;;;;;18.18;100.00;100933.94;7421824;19;20499;-47
2023/05/22 06:54:22;;;;;;;11.93;5.90;;;;;;;18.28;100.00;100948.88;7411671;19;20475;-44
2023/05/22 06:56:52;;;;;;;8.30;4.97;;;;;;;18.38;100.00;100968.16;7396672;19;20399;-44
2023/05/22 06:59:21;;;;;;;9.63;6.00;;;;;;;18.43;100.00;100979.53;7399396;19;20431;-49
2023/05/22 07:01:51;;;;;;;7.57;5.60;;;;;;;18.48;100.00;100988.31;7392393;19;20975;-46
2023/05/22 07:04:23;;;;;;;8.60;5.40;;;;;;;18.57;100.00;101010.19;7390203;19;20521;-46
2023/05/22 07:06:53;;;;;;;8.77;5.70;;;;;;;18.59;100.00;101035.47;7393883;19;20424;-48
2023/05/22 07:09:23;;;;;;;7.83;4.67;;;;;;;18.67;100.00;101046.00;7389097;19;20832;-45
2023/05/22 07:11:52;;;;;;;10.47;5.20;;;;;;;18.75;100.00;101053.94;7390813;19;20450;-48
2023/05/22 07:14:22;;;;;;;7.70;4.50;;;;;;;18.82;100.00;101078.44;7388038;19;20437;-46
2023/05/22 07:16:52;;;;;;;10.30;4.93;;;;;;;18.93;100.00;101081.19;7390039;19;20843;-45
2023/05/22 07:19:24;;;;;;;9.03;4.50;;;;;;;19.02;100.00;101079.59;7386650;19;20419;-48
2023/05/22 07:21:54;;;;;;;9.83;5.07;;;;;;;19.13;100.00;101073.63;7389877;19;20435;-46
2023/05/22 07:24:23;;;;;;;10.93;5.30;;;;;;;19.24;100.00;101092.03;7385619;19;22324;-43
2023/05/22 07:26:53;;;;;;;8.60;4.70;;;;;;;19.37;100.00;101121.81;7389983;19;20943;-46
2023/05/22 07:29:22;;;;;;;10.63;4.70;;;;;;;19.45;100.00;101124.50;7385585;19;20540;-48
2023/05/22 07:31:52;;;;;;;8.17;4.37;;;;;;;19.59;100.00;101129.91;7391162;19;20445;-46
2023/05/22 07:34:30;;;;;;;9.00;4.77;;;;;;;19.76;100.00;101133.56;7387190;19;20407;-44
2023/05/22 07:37:00;;;;;;;27.97;16.73;;;;;;;19.89;100.00;101171.19;7388896;19;20411;-44
2023/05/22 07:39:29;;;;;;;53.03;31.50;;;;;;;19.96;100.00;101180.03;7388357;19;20449;-50
2023/05/22 07:41:59;;;;;;;16.70;6.50;;;;;;;19.96;100.00;101203.59;7388237;19;20809;-46
2023/05/22 07:44:30;;;;;;;9.53;5.50;;;;;;;19.96;100.00;101221.94;7392567;19;20435;-43
2023/05/22 07:46:59;;;;;;;11.20;4.57;;;;;;;20.10;100.00;101225.56;7397110;19;20415;-46
2023/05/22 07:49:32;;;;;;;9.17;4.67;;;;;;;20.32;100.00;101233.63;7393416;19;21109;-43
2023/05/22 07:52:01;;;;;;;10.70;4.43;;;;;;;20.53;100.00;101262.59;7396871;19;20453;-44
2023/05/22 07:54:31;;;;;;;18.63;6.70;;;;;;;20.71;100.00;101285.47;7395240;19;21319;-45
2023/05/22 07:57:02;;;;;;;9.77;4.77;;;;;;;20.91;100.00;101293.50;7396580;19;20407;-45
2023/05/22 07:59:32;;;;;;;10.27;4.20;;;;;;;21.04;100.00;101313.72;7394127;19;20467;-44
2023/05/22 08:02:03;;;;;;;7.57;3.93;;;;;;;21.18;100.00;101315.56;7396509;19;20451;-46
2023/05/22 08:04:35;;;;;;;10.00;4.30;;;;;;;21.27;100.00;101315.63;7391650;19;20435;-46
2023/05/22 08:07:05;;;;;;;6.90;4.23;;;;;;;21.31;100.00;101321.75;7398629;19;20411;-47
2023/05/22 08:09:34;;;;;;;7.17;4.17;;;;;;;21.26;100.00;101326.09;7393369;19;20804;-45
2023/05/22 08:12:04;;;;;;;7.77;4.70;;;;;;;21.19;100.00;101325.19;7396209;19;20530;-45
2023/05/22 08:14:36;;;;;;;6.90;4.30;;;;;;;21.10;100.00;101325.13;7391618;19;20816;-44
2023/05/22 08:17:06;;;;;;;6.80;4.37;;;;;;;21.07;100.00;101319.88;7395929;19;20792;-44
2023/05/22 08:19:38;;;;;;;10.00;4.23;;;;;;;21.09;100.00;101320.75;7391327;19;20529;-47
2023/05/22 08:22:08;;;;;;;8.40;4.20;;;;;;;21.17;100.00;101325.19;7395872;19;20472;-46
2023/05/22 08:24:37;;;;;;;7.07;3.77;;;;;;;21.40;100.00;101326.19;7391268;19;20451;-47
2023/05/22 08:27:08;;;;;;;8.77;3.97;;;;;;;21.60;100.00;101318.41;7395598;19;20424;-45
2023/05/22 08:29:37;;;;;;;13.00;3.93;;;;;;;21.80;100.00;101315.91;7391101;19;20447;-44
2023/05/22 08:32:07;;;;;;;11.93;3.97;;;;;;;22.01;100.00;101314.22;7395101;19;20514;-45
2023/05/22 08:34:40;;;;;;;13.93;3.50;;;;;;;22.18;100.00;101310.75;7391268;19;20435;-45
2023/05/22 08:37:11;;;;;;;12.30;3.50;;;;;;;22.32;100.00;101319.56;7397509;19;20408;-45
2023/05/22 08:39:40;;;;;;;9.40;4.50;;;;;;;22.42;100.00;101309.94;7391471;19;20455;-46
2023/05/22 08:42:10;;;;;;;5.97;3.70;;;;;;;22.52;100.00;101300.34;7395339;19;20456;-43
2023/05/22 08:44:40;;;;;;;7.60;3.80;;;;;;;22.55;100.00;101289.81;7390852;19;20498;-44
2023/05/22 08:47:12;;;;;;;8.13;4.10;;;;;;;22.72;100.00;101291.56;7393639;19;20495;-50
2023/05/22 08:49:46;;;;;;;11.80;5.07;;;;;;;22.88;100.00;101280.16;7390467;19;20443;-45
2023/05/22 08:52:20;;;;;;;8.00;4.40;;;;;;;22.99;100.00;101280.16;7394764;19;20428;-44
2023/05/22 08:54:54;;;;;;;8.57;3.77;;;;;;;23.04;100.00;101270.50;7389068;19;20457;-45
2023/05/22 08:57:24;;;;;;;12.03;3.80;;;;;;;23.08;100.00;101267.84;7395337;19;20494;-44
2023/05/22 08:59:54;;;;;;;6.40;3.90;;;;;;;23.15;100.00;101259.06;7390903;19;20447;-44
2023/05/22 09:02:24;;;;;;;8.50;4.00;;;;;;;23.16;100.00;101238.00;7394814;19;21266;-45
2023/05/22 09:04:56;;;;;;;8.60;3.77;;;;;;;23.16;100.00;101234.47;7391451;19;20991;-43
2023/05/22 09:07:26;;;;;;;10.50;4.27;;;;;;;23.24;100.00;101232.72;7395057;19;20491;-44
2023/05/22 09:09:56;;;;;;;6.40;3.67;;;;;;;23.27;99.75;101232.69;7390898;19;20435;-44
2023/05/22 09:12:27;;;;;;;7.67;3.83;;;;;;;23.39;100.00;101241.47;7397128;19;20400;-47
2023/05/22 09:15:00;;;;;;;11.40;4.47;;;;;;;23.48;100.00;101241.41;7391033;19;20842;-43
2023/05/22 09:17:29;;;;;;;12.47;4.50;;;;;;;23.48;99.90;101235.28;7395351;19;20412;-46
2023/05/22 09:20:03;;;;;;;32.70;19.83;;;;;;;23.40;100.00;101238.84;7389019;19;20439;-44
2023/05/22 09:22:38;;;;;;;8.77;4.90;;;;;;;23.42;99.90;101231.78;7394988;19;20411;-45
2023/05/22 09:25:08;;;;;;;7.90;4.10;;;;;;;23.59;99.66;101228.22;7389278;19;20446;-48
2023/05/22 09:27:38;;;;;;;11.30;4.23;;;;;;;23.81;100.00;101228.09;7389617;19;20424;-44
2023/05/22 09:30:10;;;;;;;14.43;7.80;;;;;;;23.83;100.00;101232.47;7391318;19;20459;-43
2023/05/22 09:32:40;;;;;;;18.50;9.90;;;;;;;23.76;99.69;101220.22;7393636;19;20475;-45
2023/05/22 09:35:12;;;;;;;14.70;5.17;;;;;;;23.78;100.00;101223.69;7390083;19;20993;-44
2023/05/22 09:37:42;;;;;;;11.60;4.63;;;;;;;23.74;99.88;101219.34;7391071;19;20415;-44
2023/05/22 09:40:13;;;;;;;22.27;12.67;;;;;;;23.79;100.00;101227.22;7390231;19;20466;-42
2023/05/22 09:42:46;;;;;;;30.43;15.93;;;;;;;23.92;100.00;101231.53;7393315;19;20415;-42
2023/05/22 09:45:15;;;;;;;14.80;6.47;;;;;;;24.01;100.00;101215.66;7389905;19;20435;-42
2023/05/22 09:47:50;;;;;;;17.67;8.73;;;;;;;24.08;100.00;101221.78;7391955;19;20403;-42
2023/05/22 09:50:22;;;;;;;8.00;4.50;;;;;;;24.20;98.27;101204.13;7389984;19;20462;-42
2023/05/22 09:52:52;;;;;;;8.40;4.63;;;;;;;24.36;98.83;101210.16;7393008;19;20428;-42
2023/05/22 09:55:23;;;;;;;21.67;13.23;;;;;;;24.44;97.70;101203.03;7394772;19;20430;-42
2023/05/22 09:57:53;;;;;;;12.57;5.93;;;;;;;24.68;96.71;101191.38;7391017;19;20439;-44
2023/05/22 10:00:24;;;;;;;11.40;6.60;;;;;;;24.74;96.30;101189.56;7392652;19;20463;-43
2023/05/22 10:02:55;;;;;;;22.40;12.40;;;;;;;24.92;97.11;101193.81;7392715;19;20419;-42
2023/05/22 10:05:32;;;;;;;11.97;7.43;;;;;;;24.98;94.53;101177.03;7389849;19;21147;-41
2023/05/22 10:08:06;;;;;;;8.97;4.13;;;;;;;25.03;92.70;101168.16;7392705;19;20779;-45
2023/05/22 10:10:37;;;;;;;31.67;20.53;;;;;;;25.15;92.45;101159.22;7390922;19;20438;-44
2023/05/22 10:13:08;;;;;;;14.00;7.83;;;;;;;25.07;91.79;101166.38;7392633;19;20478;-43
2023/05/22 10:15:37;;;;;;;16.23;8.83;;;;;;;25.20;92.30;101167.97;7389188;19;20950;-43
2023/05/22 10:18:07;;;;;;;9.40;5.33;;;;;;;25.43;92.24;101152.69;7394350;19;20420;-46
2023/05/22 10:20:41;;;;;;;8.17;4.83;;;;;;;25.48;91.58;101154.38;7387855;19;20827;-46
2023/05/22 10:23:11;;;;;;;7.37;4.40;;;;;;;25.52;91.00;101147.28;7392752;19;20415;-44
2023/05/22 10:25:41;;;;;;;8.87;4.90;;;;;;;25.51;91.28;101149.91;7387725;19;20459;-47
2023/05/22 10:28:11;;;;;;;11.30;5.90;;;;;;;25.42;89.82;101135.97;7392366;19;20411;-47
2023/05/22 10:30:49;;;;;;;14.43;6.53;;;;;;;25.57;90.29;101139.31;7388025;19;20452;-48
2023/05/22 10:33:21;;;;;;;12.27;6.60;;;;;;;25.80;89.78;101135.44;7391984;19;20939;-46
2023/05/22 10:35:55;;;;;;;8.60;5.10;;;;;;;25.98;87.76;101126.31;7387534;19;20466;-48
2023/05/22 10:38:42;;;;;;;12.17;5.97;;;;;;;26.00;89.16;101125.41;7392675;19;20470;-44
2023/05/22 10:41:12;;;;;;;8.40;5.00;;;;;;;26.29;89.67;101121.41;7388843;19;20431;-47
2023/05/22 10:43:43;;;;;;;9.33;4.80;;;;;;;26.12;87.94;101121.69;7391277;19;20426;-45
2023/05/22 10:46:14;;;;;;;8.80;5.30;;;;;;;26.37;87.88;101117.75;7387231;19;20518;-47
2023/05/22 10:48:46;;;;;;;15.50;5.00;;;;;;;26.39;87.28;101118.59;7391569;19;20403;-46
2023/05/22 10:51:21;;;;;;;14.90;6.50;;;;;;;26.47;86.18;101114.03;7387162;19;20460;-49
2023/05/22 10:53:54;;;;;;;10.37;4.30;;;;;;;26.27;84.68;101104.72;7391670;19;20407;-46
2023/05/22 10:56:24;;;;;;;13.20;6.10;;;;;;;25.86;84.34;101098.34;7388361;19;20522;-49
2023/05/22 10:59:01;;;;;;;11.00;4.80;;;;;;;25.64;84.44;101097.84;7391212;19;20395;-44
2023/05/22 11:01:33;;;;;;;6.83;4.03;;;;;;;25.44;85.30;101099.84;7389229;19;20467;-47
2023/05/22 11:04:14;;;;;;;9.93;5.23;;;;;;;25.32;86.39;101107.94;7386740;19;20403;-46
2023/05/22 11:06:48;;;;;;;6.60;3.80;;;;;;;25.40;86.76;101107.84;7388214;19;21159;-44
2023/05/22 11:09:23;;;;;;;10.63;5.50;;;;;;;25.27;86.88;101097.44;7392690;19;20408;-48
2023/05/22 11:12:15;;;;;;;8.20;4.60;;;;;;;25.31;86.91;101095.63;7389177;19;20793;-45
2023/05/22 11:14:45;;;;;;;12.30;5.17;;;;;;;25.35;86.97;101092.06;7392729;19;20479;-46
2023/05/22 11:17:17;;;;;;;13.10;5.73;;;;;;;25.21;86.43;101090.50;7393041;19;20453;-46
2023/05/22 11:19:51;;;;;;;8.30;4.53;;;;;;;25.18;84.71;101082.63;7396380;19;20403;-47
2023/05/22 11:22:23;;;;;;;7.90;4.00;;;;;;;25.21;85.21;101079.94;7399732;19;20458;-47
2023/05/22 11:24:53;;;;;;;9.10;4.77;;;;;;;25.27;85.94;101078.13;7394773;19;20487;-44
2023/05/22 11:27:22;;;;;;;11.17;4.17;;;;;;;25.32;84.86;101070.97;7396950;19;20411;-45