Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:21;;;;;;;32.33;16.40;;;;;;;-6.16;100.00;101295.81;5040021;28;20628;-62
2024/01/20 00:04:46;;;;;;;27.37;16.93;;;;;;;-6.18;100.00;101304.94;5021142;28;20421;-61
2024/01/20 00:07:12;;;;;;;27.03;15.23;;;;;;;-6.26;100.00;101303.81;5034794;28;20244;-62
2024/01/20 00:09:37;;;;;;;25.83;15.20;;;;;;;-6.39;100.00;101302.53;5038245;28;20178;-62
2024/01/20 00:12:02;;;;;;;31.00;14.50;;;;;;;-6.24;100.00;101306.38;5044871;28;20232;-63
2024/01/20 00:14:28;;;;;;;27.23;15.77;;;;;;;-6.31;100.00;101310.34;5034469;28;20205;-63
2024/01/20 00:16:54;;;;;;;27.73;13.90;;;;;;;-6.40;100.00;101308.38;5034279;28;20224;-65
2024/01/20 00:19:19;;;;;;;30.70;15.07;;;;;;;-6.45;100.00;101306.50;5016452;28;20317;-63
2024/01/20 00:21:45;;;;;;;30.90;15.87;;;;;;;-6.55;100.00;101308.69;5050945;28;20539;-62
2024/01/20 00:24:10;;;;;;;24.97;14.03;;;;;;;-6.68;100.00;101299.88;5039028;28;20202;-64
2024/01/20 00:26:35;;;;;;;25.83;14.63;;;;;;;-6.69;100.00;101292.31;5033002;28;20182;-65
2024/01/20 00:29:01;;;;;;;25.43;14.77;;;;;;;-6.72;100.00;101294.69;5033802;28;20321;-64
2024/01/20 00:31:26;;;;;;;26.47;14.33;;;;;;;-6.72;100.00;101295.56;5021275;28;20260;-63
2024/01/20 00:33:51;;;;;;;28.17;16.20;;;;;;;-6.81;100.00;101298.59;5035012;28;20174;-61
2024/01/20 00:36:17;;;;;;;26.53;14.93;;;;;;;-6.73;100.00;101298.88;5032492;28;20248;-61
2024/01/20 00:38:42;;;;;;;25.27;15.13;;;;;;;-6.81;100.00;101302.75;5033675;28;20198;-62
2024/01/20 00:41:08;;;;;;;28.63;15.07;;;;;;;-6.84;100.00;101303.47;5043502;28;20224;-62
2024/01/20 00:43:34;;;;;;;26.40;14.97;;;;;;;-6.89;100.00;101309.13;5045373;28;20192;-62
2024/01/20 00:46:00;;;;;;;25.27;13.63;;;;;;;-6.98;100.00;101307.16;5033828;28;20551;-61
2024/01/20 00:48:25;;;;;;;21.60;13.20;;;;;;;-7.04;100.00;101309.44;5032776;28;20206;-61
2024/01/20 00:50:51;;;;;;;28.53;14.73;;;;;;;-7.08;100.00;101307.59;5038864;28;20492;-61
2024/01/20 00:53:17;;;;;;;25.77;14.57;;;;;;;-7.14;100.00;101318.22;5041328;28;20220;-61
2024/01/20 00:55:42;;;;;;;28.77;15.93;;;;;;;-7.20;100.00;101316.34;5032174;28;20932;-60
2024/01/20 00:58:08;;;;;;;27.50;14.03;;;;;;;-7.25;100.00;101329.47;5033757;28;20205;-60
2024/01/20 01:00:33;;;;;;;29.30;15.57;;;;;;;-7.32;100.00;101325.88;5031685;28;20247;-61
2024/01/20 01:02:58;;;;;;;35.97;17.63;;;;;;;-7.34;100.00;101322.50;5052274;28;20579;-61
2024/01/20 01:05:23;;;;;;;29.30;16.00;;;;;;;-7.25;100.00;101324.47;5024235;28;20268;-61
2024/01/20 01:07:49;;;;;;;29.07;14.90;;;;;;;-7.38;100.00;101331.50;5033116;28;20184;-61
2024/01/20 01:10:14;;;;;;;28.27;15.40;;;;;;;-7.35;100.00;101340.78;5026706;28;20197;-61
2024/01/20 01:12:40;;;;;;;28.93;15.77;;;;;;;-7.36;100.00;101332.41;5050675;28;20579;-61
2024/01/20 01:15:05;;;;;;;30.97;15.23;;;;;;;-7.31;100.00;101337.59;5039058;28;20702;-61
2024/01/20 01:17:30;;;;;;;30.53;15.90;;;;;;;-7.38;100.00;101354.00;5032950;28;20170;-61
2024/01/20 01:19:56;;;;;;;28.40;15.63;;;;;;;-7.46;100.00;101357.84;5033295;28;20266;-61
2024/01/20 01:22:22;;;;;;;28.87;15.43;;;;;;;-7.47;100.00;101366.13;5054400;28;20224;-60
2024/01/20 01:24:47;;;;;;;33.47;16.63;;;;;;;-7.52;100.00;101360.94;5033108;28;20858;-60
2024/01/20 01:27:13;;;;;;;27.13;16.30;;;;;;;-7.56;100.00;101363.28;5032792;28;20196;-60
2024/01/20 01:29:38;;;;;;;30.23;15.47;;;;;;;-7.70;100.00;101363.59;5023488;28;20660;-62
2024/01/20 01:32:03;;;;;;;30.57;15.60;;;;;;;-7.78;100.00;101373.28;5051351;28;20229;-62
2024/01/20 01:34:29;;;;;;;31.70;15.73;;;;;;;-7.76;100.00;101373.31;5033121;28;20193;-61
2024/01/20 01:36:54;;;;;;;29.57;15.80;;;;;;;-7.82;100.00;101368.06;5064565;28;20176;-62
2024/01/20 01:39:21;;;;;;;28.50;16.13;;;;;;;-7.86;100.00;101369.59;5065065;28;20623;-62
2024/01/20 01:41:46;;;;;;;28.83;15.63;;;;;;;-8.01;100.00;101364.81;5049686;28;20685;-61
2024/01/20 01:44:12;;;;;;;27.47;14.67;;;;;;;-8.07;100.00;101363.69;5039435;28;20457;-61
2024/01/20 01:46:37;;;;;;;28.60;15.13;;;;;;;-8.10;100.00;101361.91;5030357;28;20218;-62
2024/01/20 01:49:03;;;;;;;26.50;15.70;;;;;;;-8.16;100.00;101369.16;5033518;28;20209;-63
2024/01/20 01:51:30;;;;;;;24.53;13.67;;;;;;;-8.15;100.00;101361.75;5044677;28;20312;-63
2024/01/20 01:53:56;;;;;;;24.77;14.30;;;;;;;-8.34;100.00;101370.06;5041031;28;20480;-63
2024/01/20 01:56:22;;;;;;;22.67;14.73;;;;;;;-8.42;100.00;101368.91;5002519;28;20428;-64
2024/01/20 01:58:47;;;;;;;27.60;15.03;;;;;;;-8.57;100.00;101369.09;5030847;28;20216;-63
2024/01/20 02:01:13;;;;;;;24.90;13.73;;;;;;;-8.79;100.00;101373.16;5040815;28;20657;-63
2024/01/20 02:03:39;;;;;;;27.10;14.80;;;;;;;-8.95;100.00;101373.25;5037663;28;20192;-64
2024/01/20 02:06:05;;;;;;;27.43;13.73;;;;;;;-9.37;100.00;101368.84;5032278;28;20270;-64
2024/01/20 02:08:31;;;;;;;28.20;13.63;;;;;;;-9.50;100.00;101364.06;5032233;28;20899;-63
2024/01/20 02:10:57;;;;;;;27.50;14.70;;;;;;;-9.48;100.00;101365.81;5036114;28;20468;-63
2024/01/20 02:13:23;;;;;;;26.73;14.27;;;;;;;-9.51;100.00;101372.31;5038053;28;20187;-63
2024/01/20 02:15:48;;;;;;;27.23;14.53;;;;;;;-9.59;100.00;101386.88;5032682;28;20434;-64
2024/01/20 02:18:14;;;;;;;28.67;15.07;;;;;;;-9.51;100.00;101385.63;5032400;28;20264;-64
2024/01/20 02:20:39;;;;;;;29.60;15.13;;;;;;;-9.56;100.00;101377.09;5028832;28;20228;-63
2024/01/20 02:23:04;;;;;;;30.03;14.90;;;;;;;-9.54;100.00;101382.13;5052851;28;20182;-64
2024/01/20 02:25:30;;;;;;;32.53;15.23;;;;;;;-9.53;100.00;101394.66;5068648;28;20649;-63
2024/01/20 02:27:55;;;;;;;34.63;14.70;;;;;;;-9.53;100.00;101388.84;5036682;28;20170;-64
2024/01/20 02:30:21;;;;;;;23.47;12.40;;;;;;;-9.45;100.00;101395.88;5026686;28;22538;-63
2024/01/20 02:32:46;;;;;;;23.13;13.83;;;;;;;-9.27;100.00;101387.56;5058140;28;20205;-63
2024/01/20 02:35:11;;;;;;;27.47;13.90;;;;;;;-9.35;100.00;101387.22;5031811;28;20262;-63
2024/01/20 02:37:36;;;;;;;27.23;13.90;;;;;;;-9.28;100.00;101395.81;5031660;28;20198;-63
2024/01/20 02:40:02;;;;;;;22.20;12.73;;;;;;;-9.25;100.00;101400.97;5029494;28;20172;-65
2024/01/20 02:42:27;;;;;;;29.83;12.67;;;;;;;-9.33;100.00;101408.06;5041668;28;20202;-63
2024/01/20 02:44:53;;;;;;;26.67;12.63;;;;;;;-9.32;100.00;101417.25;5031575;28;20183;-63
2024/01/20 02:47:19;;;;;;;27.00;13.33;;;;;;;-9.51;100.00;101409.66;5036954;28;20284;-64
2024/01/20 02:49:44;;;;;;;24.40;13.23;;;;;;;-9.49;100.00;101415.59;5033441;28;20726;-63
2024/01/20 02:52:09;;;;;;;26.80;12.40;;;;;;;-9.43;100.00;101416.72;5052739;28;20560;-63
2024/01/20 02:54:35;;;;;;;20.13;11.27;;;;;;;-9.43;100.00;101414.25;5031840;28;20209;-63
2024/01/20 02:57:00;;;;;;;26.47;13.47;;;;;;;-9.45;100.00;101423.31;5031087;28;20182;-64
2024/01/20 02:59:25;;;;;;;23.03;12.43;;;;;;;-9.27;100.00;101417.47;5031419;28;20601;-64
2024/01/20 03:01:51;;;;;;;29.90;14.07;;;;;;;-9.10;100.00;101415.78;5049837;28;20637;-64
2024/01/20 03:04:16;;;;;;;21.37;11.47;;;;;;;-9.18;100.00;101405.44;5021324;28;20207;-64
2024/01/20 03:06:41;;;;;;;15.77;10.37;;;;;;;-9.09;100.00;101415.84;5031480;28;20187;-63
2024/01/20 03:09:07;;;;;;;18.87;10.10;;;;;;;-9.05;100.00;101424.34;5029699;28;20210;-63
2024/01/20 03:11:35;;;;;;;25.10;9.67;;;;;;;-8.84;100.00;101423.59;5055372;28;20631;-63
2024/01/20 03:14:00;;;;;;;28.23;10.47;;;;;;;-8.77;100.00;101418.97;5029511;28;20522;-63
2024/01/20 03:16:25;;;;;;;23.90;10.53;;;;;;;-8.81;100.00;101423.75;5031606;28;20418;-63
2024/01/20 03:18:50;;;;;;;21.07;10.27;;;;;;;-8.78;100.00;101416.41;5031110;28;20208;-64
2024/01/20 03:21:16;;;;;;;18.83;7.73;;;;;;;-8.85;100.00;101422.75;5040560;28;20226;-63
2024/01/20 03:23:41;;;;;;;30.77;9.83;;;;;;;-8.87;100.00;101419.31;5035801;28;20631;-63
2024/01/20 03:26:08;;;;;;;22.97;9.37;;;;;;;-8.81;100.00;101417.13;5029911;28;20176;-64
2024/01/20 03:28:34;;;;;;;24.00;9.07;;;;;;;-8.76;100.00;101424.81;5029489;28;20282;-63
2024/01/20 03:31:00;;;;;;;19.60;9.83;;;;;;;-8.74;100.00;101429.88;5030380;28;20806;-64
2024/01/20 03:33:26;;;;;;;20.40;9.87;;;;;;;-8.77;100.00;101433.06;5037751;28;20182;-63
2024/01/20 03:35:51;;;;;;;22.70;10.83;;;;;;;-8.90;100.00;101425.81;5066415;28;20415;-63
2024/01/20 03:38:17;;;;;;;22.87;11.00;;;;;;;-8.93;100.00;101434.00;5034936;28;20688;-63
2024/01/20 03:40:43;;;;;;;18.77;10.03;;;;;;;-8.99;100.00;101431.22;5035869;28;20390;-67
2024/01/20 03:43:09;;;;;;;24.23;11.03;;;;;;;-8.93;100.00;101439.00;5043880;28;20914;-64
2024/01/20 03:45:34;;;;;;;19.83;11.00;;;;;;;-9.01;100.00;101438.66;5033605;28;20462;-63
2024/01/20 03:48:00;;;;;;;21.40;10.00;;;;;;;-8.87;100.00;101445.91;5034731;28;20439;-63
2024/01/20 03:50:25;;;;;;;18.90;9.77;;;;;;;-8.91;100.00;101444.91;5039762;28;20226;-63
2024/01/20 03:52:50;;;;;;;19.17;10.07;;;;;;;-8.98;100.00;101440.44;5059744;28;20286;-64
2024/01/20 03:55:16;;;;;;;24.53;10.63;;;;;;;-8.99;100.00;101444.56;5034763;28;20180;-64
2024/01/20 03:57:41;;;;;;;19.13;9.90;;;;;;;-8.95;100.00;101451.41;5034472;28;20703;-63
2024/01/20 04:00:07;;;;;;;19.57;10.17;;;;;;;-9.02;100.00;101458.53;5025837;28;20187;-62
2024/01/20 04:02:32;;;;;;;20.80;11.30;;;;;;;-9.16;100.00;101471.19;5064034;28;20186;-62
2024/01/20 04:04:57;;;;;;;22.77;10.87;;;;;;;-9.17;100.00;101471.97;5021856;28;20454;-62
2024/01/20 04:07:23;;;;;;;22.77;10.90;;;;;;;-9.21;100.00;101466.75;5034514;28;20195;-66
2024/01/20 04:09:48;;;;;;;25.33;11.47;;;;;;;-9.29;100.00;101461.41;5034618;28;20180;-62
2024/01/20 04:12:13;;;;;;;24.17;11.83;;;;;;;-9.19;100.00;101467.69;5055784;28;20237;-66
2024/01/20 04:14:38;;;;;;;21.87;11.10;;;;;;;-9.07;100.00;101465.78;5034279;28;20266;-63
2024/01/20 04:17:04;;;;;;;23.83;12.17;;;;;;;-9.06;100.00;101455.03;5034372;28;20192;-63
2024/01/20 04:19:29;;;;;;;23.33;11.20;;;;;;;-9.00;100.00;101452.00;5032891;28;20242;-63
2024/01/20 04:21:54;;;;;;;22.53;11.27;;;;;;;-8.96;100.00;101457.16;5053553;28;20616;-62
2024/01/20 04:24:19;;;;;;;29.57;12.03;;;;;;;-8.85;100.00;101454.34;5036076;28;20182;-62
2024/01/20 04:26:45;;;;;;;25.90;12.63;;;;;;;-8.84;100.00;101463.50;5034082;28;20190;-62
2024/01/20 04:29:10;;;;;;;23.30;12.50;;;;;;;-8.97;100.00;101459.59;5034057;28;20187;-63
2024/01/20 04:31:35;;;;;;;26.03;12.63;;;;;;;-9.06;100.00;101470.00;5003319;28;20229;-63
2024/01/20 04:34:01;;;;;;;29.43;12.23;;;;;;;-9.03;100.00;101460.16;5039866;28;20554;-63
2024/01/20 04:36:26;;;;;;;25.20;11.87;;;;;;;-9.07;100.00;101468.28;5034410;28;20194;-62
2024/01/20 04:38:51;;;;;;;20.23;11.70;;;;;;;-9.10;100.00;101469.00;5032333;28;20218;-63
2024/01/20 04:41:17;;;;;;;23.40;11.33;;;;;;;-9.11;100.00;101473.91;5043624;28;20637;-63
2024/01/20 04:43:42;;;;;;;20.90;11.70;;;;;;;-9.09;100.00;101472.31;5037989;28;20255;-63
2024/01/20 04:46:08;;;;;;;21.43;10.90;;;;;;;-9.00;100.00;101477.75;5032473;28;20221;-63
2024/01/20 04:48:33;;;;;;;20.83;11.43;;;;;;;-9.02;100.00;101476.81;5034962;28;20247;-63
2024/01/20 04:50:58;;;;;;;19.93;11.07;;;;;;;-9.21;100.00;101474.22;5035599;28;20700;-65
2024/01/20 04:53:24;;;;;;;26.93;12.23;;;;;;;-9.09;100.00;101474.81;5042399;28;20209;-64
2024/01/20 04:55:49;;;;;;;20.17;11.03;;;;;;;-8.98;100.00;101481.19;5033508;28;20516;-63
2024/01/20 04:58:15;;;;;;;28.47;12.70;;;;;;;-8.94;100.00;101475.56;5033433;28;20208;-63
2024/01/20 05:00:40;;;;;;;27.50;12.90;;;;;;;-8.92;100.00;101478.13;5030913;28;20218;-63
2024/01/20 05:03:05;;;;;;;29.23;13.07;;;;;;;-8.82;100.00;101481.91;5039212;28;20640;-63
2024/01/20 05:05:31;;;;;;;25.73;11.10;;;;;;;-8.80;100.00;101473.69;5025310;28;20195;-63
2024/01/20 05:07:56;;;;;;;20.07;11.13;;;;;;;-8.85;100.00;101482.63;5033355;28;20181;-62
2024/01/20 05:10:21;;;;;;;27.77;12.80;;;;;;;-8.71;100.00;101479.91;5028651;28;20213;-63
2024/01/20 05:12:47;;;;;;;24.27;11.63;;;;;;;-8.61;100.00;101477.91;5058731;28;20192;-64
2024/01/20 05:15:12;;;;;;;26.77;11.37;;;;;;;-8.39;100.00;101470.53;5033531;28;20192;-63
2024/01/20 05:17:38;;;;;;;25.73;12.57;;;;;;;-8.30;100.00;101484.28;5033151;28;20402;-63
2024/01/20 05:20:05;;;;;;;27.73;12.37;;;;;;;-8.35;100.00;101484.84;5023699;28;20217;-64
2024/01/20 05:22:31;;;;;;;27.63;11.97;;;;;;;-8.21;100.00;101483.81;5047436;28;20542;-63
2024/01/20 05:24:56;;;;;;;27.17;12.33;;;;;;;-8.27;100.00;101483.56;5031719;28;20504;-63
2024/01/20 05:27:21;;;;;;;26.97;12.33;;;;;;;-8.36;100.00;101488.13;5032945;28;20184;-63
2024/01/20 05:29:47;;;;;;;33.87;12.50;;;;;;;-8.38;100.00;101499.66;5033025;28;20193;-63
2024/01/20 05:32:12;;;;;;;24.20;11.90;;;;;;;-8.27;100.00;101506.88;5054462;28;20219;-63
2024/01/20 05:34:37;;;;;;;27.33;12.87;;;;;;;-8.02;100.00;101505.47;5033122;28;20184;-63
2024/01/20 05:37:02;;;;;;;28.70;12.33;;;;;;;-7.91;100.00;101505.94;5032456;28;20599;-63
2024/01/20 05:39:28;;;;;;;29.00;12.17;;;;;;;-7.98;100.00;101521.44;5031441;28;20201;-63
2024/01/20 05:41:53;;;;;;;23.70;11.70;;;;;;;-7.90;100.00;101520.13;5051765;28;20344;-63
2024/01/20 05:44:18;;;;;;;24.47;11.77;;;;;;;-7.80;100.00;101518.88;5034945;28;20195;-63
2024/01/20 05:46:44;;;;;;;26.27;11.90;;;;;;;-7.80;100.00;101523.88;5032482;28;20265;-65
2024/01/20 05:49:09;;;;;;;24.83;11.27;;;;;;;-7.81;100.00;101522.19;5039114;28;20184;-64
2024/01/20 05:51:34;;;;;;;25.67;12.53;;;;;;;-7.80;100.00;101519.75;5048351;28;20244;-63
2024/01/20 05:53:59;;;;;;;27.43;12.97;;;;;;;-7.80;100.00;101516.38;5035138;28;20186;-66
2024/01/20 05:56:25;;;;;;;28.73;12.03;;;;;;;-7.61;100.00;101528.03;5032486;28;20217;-63
2024/01/20 05:58:50;;;;;;;27.97;12.87;;;;;;;-7.55;100.00;101532.41;5031646;28;20230;-64
2024/01/20 06:01:17;;;;;;;22.10;10.43;;;;;;;-7.66;100.00;101537.81;5041690;28;20705;-63
2024/01/20 06:03:42;;;;;;;24.97;11.73;;;;;;;-7.69;100.00;101535.22;5034103;28;20216;-63
2024/01/20 06:06:07;;;;;;;22.23;11.10;;;;;;;-7.73;100.00;101537.50;5028955;28;20927;-64
2024/01/20 06:08:32;;;;;;;22.17;11.40;;;;;;;-7.73;100.00;101542.50;5032426;28;20747;-63
2024/01/20 06:10:58;;;;;;;26.70;9.90;;;;;;;-7.75;100.00;101542.44;5036591;28;20227;-63
2024/01/20 06:13:23;;;;;;;22.23;10.93;;;;;;;-7.76;100.00;101548.22;5048846;28;20205;-63
2024/01/20 06:15:48;;;;;;;27.23;10.87;;;;;;;-7.79;100.00;101553.94;5032105;28;20706;-63
2024/01/20 06:18:14;;;;;;;22.37;11.50;;;;;;;-7.75;100.00;101551.56;5032287;28;20201;-64
2024/01/20 06:20:39;;;;;;;21.37;10.17;;;;;;;-7.69;100.00;101556.81;5028436;28;20780;-65
2024/01/20 06:23:04;;;;;;;18.30;10.33;;;;;;;-7.68;100.00;101554.38;5053389;28;20257;-64
2024/01/20 06:25:29;;;;;;;17.27;9.50;;;;;;;-7.63;100.00;101555.47;5031819;28;20206;-64
2024/01/20 06:27:55;;;;;;;18.47;9.63;;;;;;;-7.65;100.00;101557.03;5030458;28;20236;-63
2024/01/20 06:30:20;;;;;;;20.53;9.87;;;;;;;-7.75;100.00;101566.53;5026588;28;20190;-64
2024/01/20 06:32:45;;;;;;;22.10;11.57;;;;;;;-7.65;100.00;101563.69;5058693;28;20197;-63
2024/01/20 06:35:11;;;;;;;21.43;10.43;;;;;;;-7.54;100.00;101567.50;5031769;28;20178;-63
2024/01/20 06:37:36;;;;;;;20.50;10.33;;;;;;;-7.65;100.00;101582.03;5031925;28;20227;-63
2024/01/20 06:40:02;;;;;;;18.37;9.53;;;;;;;-7.52;100.00;101580.91;5031543;28;20243;-63
2024/01/20 06:42:27;;;;;;;21.60;10.37;;;;;;;-7.71;100.00;101589.25;5020038;28;20301;-62
2024/01/20 06:44:52;;;;;;;19.03;10.70;;;;;;;-7.56;100.00;101599.06;5031343;28;20272;-65
2024/01/20 06:47:17;;;;;;;19.57;9.87;;;;;;;-7.47;100.00;101601.97;5031299;28;20234;-63
2024/01/20 06:49:49;;;;;;;18.23;10.70;;;;;;;-7.47;100.00;101598.59;5041565;28;20182;-63
2024/01/20 06:52:14;;;;;;;22.27;11.77;;;;;;;-7.46;100.00;101602.81;5038016;28;20299;-64
2024/01/20 06:54:39;;;;;;;28.43;11.97;;;;;;;-7.40;100.00;101598.09;5031234;28;20421;-64
2024/01/20 06:57:05;;;;;;;26.93;12.67;;;;;;;-7.29;100.00;101601.06;5029860;28;20540;-64
2024/01/20 06:59:30;;;;;;;25.57;13.00;;;;;;;-7.24;100.00;101602.09;5031327;28;20209;-62
2024/01/20 07:01:55;;;;;;;28.00;12.90;;;;;;;-7.30;100.00;101604.34;5050820;28;20220;-62
2024/01/20 07:04:20;;;;;;;25.27;11.93;;;;;;;-7.30;100.00;101616.84;5020163;28;20183;-61
2024/01/20 07:06:46;;;;;;;24.47;12.50;;;;;;;-7.37;100.00;101609.84;5031321;28;20178;-62
2024/01/20 07:09:11;;;;;;;30.00;12.30;;;;;;;-7.37;100.00;101608.19;5030522;28;20548;-62
2024/01/20 07:11:36;;;;;;;24.33;11.27;;;;;;;-7.31;100.00;101607.63;5045680;28;20239;-62
2024/01/20 07:14:01;;;;;;;24.27;11.60;;;;;;;-7.33;100.00;101609.19;5038005;28;20178;-62
2024/01/20 07:16:27;;;;;;;27.13;12.40;;;;;;;-7.32;100.00;101613.41;5030332;28;20583;-63
2024/01/20 07:18:52;;;;;;;23.93;11.10;;;;;;;-7.36;100.00;101606.56;5018774;28;20201;-63
2024/01/20 07:21:17;;;;;;;24.83;12.63;;;;;;;-7.37;100.00;101608.19;5040852;28;20368;-64
2024/01/20 07:23:43;;;;;;;28.50;12.27;;;;;;;-7.42;100.00;101611.31;5042868;28;20541;-62
2024/01/20 07:26:08;;;;;;;21.83;10.87;;;;;;;-7.47;100.00;101616.97;5030830;28;20213;-63
2024/01/20 07:28:33;;;;;;;34.70;11.00;;;;;;;-7.69;100.00;101621.78;5030071;28;20661;-63
2024/01/20 07:30:58;;;;;;;21.37;10.40;;;;;;;-7.73;100.00;101630.78;5035844;28;20232;-62
2024/01/20 07:33:24;;;;;;;22.60;9.07;;;;;;;-7.97;100.00;101631.41;5047584;28;20186;-63
2024/01/20 07:35:49;;;;;;;22.63;10.07;;;;;;;-7.88;100.00;101640.94;5031140;28;20232;-63
2024/01/20 07:38:14;;;;;;;20.50;10.10;;;;;;;-7.75;100.00;101631.50;5030886;28;20211;-63
2024/01/20 07:40:40;;;;;;;19.87;9.40;;;;;;;-7.89;100.00;101643.38;5030600;28;20228;-64
2024/01/20 07:43:05;;;;;;;19.50;8.87;;;;;;;-7.81;100.00;101645.44;5052608;28;20263;-63
2024/01/20 07:45:31;;;;;;;18.70;10.27;;;;;;;-7.76;100.00;101649.78;5031079;28;20226;-62
2024/01/20 07:47:59;;;;;;;22.80;9.43;;;;;;;-7.66;100.00;101649.44;5030839;28;20666;-63
2024/01/20 07:50:25;;;;;;;21.17;10.17;;;;;;;-7.68;100.00;101649.34;5038289;28;20264;-62
2024/01/20 07:52:50;;;;;;;22.80;10.27;;;;;;;-7.58;100.00;101659.75;5056254;28;20440;-62
2024/01/20 07:55:16;;;;;;;24.00;11.83;;;;;;;-7.71;100.00;101659.22;5017357;28;20710;-62
2024/01/20 07:57:41;;;;;;;24.40;11.20;;;;;;;-7.60;100.00;101657.22;5031213;28;20185;-63
2024/01/20 08:00:09;;;;;;;20.53;10.80;;;;;;;-7.52;100.00;101665.88;5021778;28;20586;-65
2024/01/20 08:02:34;;;;;;;19.73;10.20;;;;;;;-7.33;100.00;101669.19;5059764;28;20256;-64
2024/01/20 08:05:00;;;;;;;18.43;10.70;;;;;;;-7.25;100.00;101670.41;5018169;28;20809;-64
2024/01/20 08:07:25;;;;;;;26.30;11.63;;;;;;;-7.26;100.00;101675.34;5029497;28;20625;-63
2024/01/20 08:09:51;;;;;;;23.50;10.77;;;;;;;-7.24;100.00;101679.63;5030944;28;20454;-63
2024/01/20 08:12:16;;;;;;;20.13;10.07;;;;;;;-7.24;100.00;101682.13;5052749;28;20232;-63
2024/01/20 08:14:41;;;;;;;23.93;10.60;;;;;;;-7.15;100.00;101682.50;5030955;28;20198;-63
2024/01/20 08:17:06;;;;;;;30.73;11.80;;;;;;;-7.34;100.00;101678.34;5030678;28;20184;-63
2024/01/20 08:19:32;;;;;;;19.63;10.70;;;;;;;-7.24;100.00;101673.75;5030472;28;20252;-63
2024/01/20 08:21:57;;;;;;;23.40;11.13;;;;;;;-7.17;100.00;101681.59;5053992;28;20285;-62
2024/01/20 08:24:22;;;;;;;20.70;10.60;;;;;;;-7.18;100.00;101679.88;5035534;28;20182;-62
2024/01/20 08:26:48;;;;;;;20.53;11.13;;;;;;;-6.99;100.00;101686.53;5032539;28;20182;-63
2024/01/20 08:29:13;;;;;;;24.60;12.20;;;;;;;-6.79;100.00;101676.50;5034684;28;20185;-63
2024/01/20 08:31:38;;;;;;;23.57;12.33;;;;;;;-6.79;100.00;101681.50;5028151;28;20311;-63
2024/01/20 08:34:03;;;;;;;28.13;13.20;;;;;;;-6.80;100.00;101684.81;5040839;28;20197;-62
2024/01/20 08:36:29;;;;;;;26.47;13.10;;;;;;;-6.61;100.00;101693.09;5033956;28;20578;-63
2024/01/20 08:38:54;;;;;;;26.47;12.17;;;;;;;-6.63;100.00;101700.53;5033823;28;20198;-63
2024/01/20 08:41:19;;;;;;;29.00;13.47;;;;;;;-6.73;100.00;101705.97;5044444;28;20715;-63
2024/01/20 08:43:46;;;;;;;24.97;13.17;;;;;;;-6.61;100.00;101701.47;5045014;28;20185;-63
2024/01/20 08:46:12;;;;;;;29.57;12.87;;;;;;;-6.44;100.00;101709.66;5032277;28;20222;-63
2024/01/20 08:48:37;;;;;;;26.93;13.33;;;;;;;-6.26;100.00;101704.53;5035194;28;20471;-63
2024/01/20 08:51:03;;;;;;;29.87;14.10;;;;;;;-6.28;100.00;101703.63;5039324;28;20212;-63
2024/01/20 08:53:29;;;;;;;28.03;13.40;;;;;;;-6.11;100.00;101703.47;5048856;28;20182;-64
2024/01/20 08:55:54;;;;;;;24.97;13.43;;;;;;;-5.87;100.00;101709.38;5033590;28;20429;-65
2024/01/20 08:58:19;;;;;;;30.97;13.73;;;;;;;-5.90;100.00;101705.91;5033795;28;20206;-64
2024/01/20 09:00:45;;;;;;;27.07;15.00;;;;;;;-5.64;100.00;101704.41;5034772;28;20229;-63
2024/01/20 09:03:10;;;;;;;29.97;13.33;;;;;;;-5.57;100.00;101701.34;5036968;28;20233;-64
2024/01/20 09:05:35;;;;;;;25.30;13.03;;;;;;;-5.56;100.00;101703.03;5026078;28;20221;-61
2024/01/20 09:08:01;;;;;;;32.47;14.20;;;;;;;-5.54;100.00;101701.44;5033186;28;20240;-61
2024/01/20 09:10:26;;;;;;;27.53;13.77;;;;;;;-5.63;100.00;101702.75;5029803;28;20228;-61
2024/01/20 09:12:51;;;;;;;28.93;14.80;;;;;;;-5.35;100.00;101709.63;5054065;28;20186;-61
2024/01/20 09:15:17;;;;;;;29.53;13.83;;;;;;;-5.44;100.00;101710.16;5024257;28;20617;-62
2024/01/20 09:17:42;;;;;;;30.73;15.73;;;;;;;-5.39;100.00;101707.84;5033338;28;20190;-61
2024/01/20 09:20:08;;;;;;;30.33;15.20;;;;;;;-5.16;100.00;101708.66;5024240;28;20203;-61
2024/01/20 09:22:34;;;;;;;28.27;14.23;;;;;;;-5.13;100.00;101696.22;5062747;28;20251;-61
2024/01/20 09:25:01;;;;;;;29.80;14.90;;;;;;;-5.23;100.00;101700.06;5033666;28;20445;-61
2024/01/20 09:27:26;;;;;;;32.13;14.17;;;;;;;-5.05;100.00;101693.97;5035467;28;20414;-60
2024/01/20 09:29:52;;;;;;;30.87;14.83;;;;;;;-4.92;100.00;101701.13;5033500;28;20569;-61
2024/01/20 09:32:17;;;;;;;28.43;14.23;;;;;;;-4.82;100.00;101698.97;5053638;28;20217;-60
2024/01/20 09:34:42;;;;;;;28.63;15.53;;;;;;;-4.84;100.00;101705.59;5032636;28;20190;-61
2024/01/20 09:37:07;;;;;;;26.33;15.13;;;;;;;-4.46;100.00;101701.00;5032498;28;20171;-61
2024/01/20 09:39:33;;;;;;;33.63;16.87;;;;;;;-4.34;100.00;101706.44;5030616;28;20599;-61
2024/01/20 09:41:58;;;;;;;30.40;15.67;;;;;;;-4.31;100.00;101708.19;5050869;28;20236;-61
2024/01/20 09:44:24;;;;;;;25.57;14.00;;;;;;;-4.32;100.00;101704.81;5029555;28;20195;-62
2024/01/20 09:46:49;;;;;;;28.73;14.87;;;;;;;-4.42;100.00;101703.66;5030428;28;20235;-61
2024/01/20 09:49:15;;;;;;;28.87;13.43;;;;;;;-4.31;100.00;101705.66;5036811;28;20177;-61
2024/01/20 09:51:50;;;;;;;32.83;13.97;;;;;;;-4.46;100.00;101709.38;5035481;28;20583;-62
2024/01/20 09:54:17;;;;;;;29.10;14.07;;;;;;;-4.66;100.00;101713.75;5032033;28;20206;-61
2024/01/20 09:56:42;;;;;;;25.57;13.67;;;;;;;-4.46;100.00;101721.09;5031111;28;20277;-60
2024/01/20 09:59:10;;;;;;;24.10;13.20;;;;;;;-4.65;100.00;101719.59;5032461;28;20250;-60
2024/01/20 10:01:36;;;;;;;20.57;11.93;;;;;;;-4.45;100.00;101721.13;5036129;28;20231;-61
2024/01/20 10:04:05;;;;;;;23.93;13.37;;;;;;;-4.46;100.00;101721.09;5034733;28;20275;-60
2024/01/20 10:06:30;;;;;;;25.13;12.53;;;;;;;-4.50;100.00;101725.16;5032434;28;20439;-61
2024/01/20 10:08:56;;;;;;;22.37;11.47;;;;;;;-4.62;100.00;101727.25;5032209;28;20187;-60
2024/01/20 10:11:22;;;;;;;22.03;12.00;;;;;;;-4.77;100.00;101725.91;5042565;28;20283;-67
2024/01/20 10:13:47;;;;;;;21.50;10.67;;;;;;;-5.10;100.00;101718.91;5036362;28;20212;-60
2024/01/20 10:16:12;;;;;;;24.17;12.30;;;;;;;-5.15;100.00;101715.38;5064229;28;20188;-60
2024/01/20 10:18:37;;;;;;;22.83;12.20;;;;;;;-4.72;100.00;101709.34;5026710;28;20201;-60
2024/01/20 10:21:04;;;;;;;23.67;12.33;;;;;;;-4.31;100.00;101708.19;5027038;28;20218;-61
2024/01/20 10:23:30;;;;;;;25.00;13.60;;;;;;;-4.08;100.00;101708.91;5038371;28;20197;-61
2024/01/20 10:26:06;;;;;;;22.13;12.60;;;;;;;-4.62;100.00;101713.03;5032219;28;20622;-61
2024/01/20 10:28:33;;;;;;;27.43;13.73;;;;;;;-4.33;100.00;101715.66;5030604;28;20265;-59
2024/01/20 10:30:58;;;;;;;26.33;12.30;;;;;;;-4.39;100.00;101715.44;5036051;28;20580;-60
2024/01/20 10:33:24;;;;;;;24.20;13.17;;;;;;;-4.43;100.00;101718.69;5048257;28;20212;-61
2024/01/20 10:35:50;;;;;;;23.10;13.17;;;;;;;-4.43;100.00;101721.19;5031752;28;20180;-60
2024/01/20 10:38:20;;;;;;;22.10;12.37;;;;;;;-4.13;100.00;101708.78;5030381;28;20207;-61
2024/01/20 10:40:50;;;;;;;26.07;12.90;;;;;;;-3.78;100.00;101718.22;5029226;28;20234;-60
2024/01/20 10:43:15;;;;;;;23.73;13.43;;;;;;;-3.93;100.00;101713.56;5049349;28;20195;-61
2024/01/20 10:46:08;;;;;;;28.47;13.13;;;;;;;-3.78;100.00;101708.16;5030710;28;20232;-63
2024/01/20 10:48:36;;;;;;;24.37;12.90;;;;;;;-3.58;100.00;101709.59;5033034;28;20262;-60
2024/01/20 10:51:08;;;;;;;23.93;12.73;;;;;;;-3.77;100.00;101698.16;5043417;28;20301;-64
2024/01/20 10:53:35;;;;;;;22.90;13.77;;;;;;;-3.75;100.00;101695.69;5024816;28;20194;-60
2024/01/20 10:56:02;;;;;;;24.83;13.53;;;;;;;-3.79;100.00;101692.22;5029911;28;20263;-61