Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:46;;;;;;;5.85;0.28;;;;;;;15.26;95.74;100623.56;7386079;19;20018;-59
2022/10/25 00:04:14;;;;;;;5.13;0.60;;;;;;;15.24;95.25;100622.09;7383207;19;20143;-58
2022/10/25 00:06:41;;;;;;;6.90;0.40;;;;;;;15.23;95.51;100623.13;7383789;19;20073;-59
2022/10/25 00:09:09;;;;;;;8.65;0.32;;;;;;;15.21;95.33;100618.03;7384138;19;20030;-59
2022/10/25 00:11:36;;;;;;;5.22;0.52;;;;;;;15.22;95.26;100624.97;7383740;19;20018;-59
2022/10/25 00:14:05;;;;;;;5.53;0.45;;;;;;;15.22;95.81;100627.63;7384158;19;20014;-58
2022/10/25 00:16:35;;;;;;;6.13;0.40;;;;;;;15.23;96.08;100626.63;7384520;19;20038;-59
2022/10/25 00:19:03;;;;;;;6.38;0.40;;;;;;;15.25;95.88;100626.41;7386184;19;20021;-59
2022/10/25 00:21:31;;;;;;;4.75;0.40;;;;;;;15.23;95.62;100625.78;7384832;19;20018;-61
2022/10/25 00:23:58;;;;;;;7.05;0.40;;;;;;;15.24;95.54;100624.75;7383759;19;20018;-59
2022/10/25 00:26:25;;;;;;;4.20;0.40;;;;;;;15.24;95.78;100628.22;7381722;19;21814;-61
2022/10/25 00:28:53;;;;;;;4.15;0.40;;;;;;;15.26;96.36;100628.06;7386455;19;20007;-60
2022/10/25 00:31:22;;;;;;;6.10;0.38;;;;;;;15.30;96.79;100629.31;7384894;19;20462;-60
2022/10/25 00:33:48;;;;;;;6.22;0.30;;;;;;;15.26;96.01;100630.69;7385252;19;20014;-59
2022/10/25 00:36:21;;;;;;;4.95;0.47;;;;;;;15.24;95.66;100635.34;7385466;19;20010;-60
2022/10/25 00:38:48;;;;;;;7.03;0.40;;;;;;;15.22;95.46;100640.88;7386393;19;20043;-59
2022/10/25 00:41:18;;;;;;;7.22;0.55;;;;;;;15.19;95.44;100640.41;7383287;19;20174;-59
2022/10/25 00:43:54;;;;;;;6.28;0.60;;;;;;;15.18;95.43;100636.97;7385385;19;20022;-60
2022/10/25 00:46:25;;;;;;;2.63;0.30;;;;;;;15.17;95.30;100637.97;7383532;19;20369;-60
2022/10/25 00:49:21;;;;;;;2.42;0.30;;;;;;;15.16;95.44;100632.84;7385464;19;20019;-62
2022/10/25 00:51:54;;;;;;;6.97;0.40;;;;;;;15.16;95.63;100632.84;7386248;19;20474;-60
2022/10/25 00:54:25;;;;;;;7.80;1.90;;;;;;;15.19;96.31;100640.41;7384625;19;20018;-62
2022/10/25 00:56:53;;;;;;;8.18;0.93;;;;;;;15.18;96.27;100646.75;7381995;19;20022;-61
2022/10/25 00:59:25;;;;;;;6.40;0.45;;;;;;;15.18;96.22;100644.09;7383917;19;20146;-61
2022/10/25 01:01:54;;;;;;;4.47;1.00;;;;;;;15.14;95.60;100642.78;7384030;19;20015;-59
2022/10/25 01:04:25;;;;;;;10.77;0.50;;;;;;;15.09;95.49;100640.72;7383368;19;20014;-56
2022/10/25 01:06:52;;;;;;;9.27;0.60;;;;;;;15.09;95.82;100635.41;7382942;19;20475;-62
2022/10/25 01:09:23;;;;;;;8.85;0.45;;;;;;;15.05;95.48;100642.09;7382082;19;20018;-61
2022/10/25 01:11:50;;;;;;;3.53;0.30;;;;;;;15.03;95.56;100636.19;7382193;19;20003;-60
2022/10/25 01:14:18;;;;;;;7.18;0.30;;;;;;;15.05;95.60;100635.97;7383591;19;20046;-61
2022/10/25 01:16:54;;;;;;;4.43;0.30;;;;;;;15.07;95.78;100641.91;7389201;19;20471;-60
2022/10/25 01:19:23;;;;;;;5.55;0.40;;;;;;;15.03;95.65;100638.81;7391631;19;20027;-61
2022/10/25 01:22:10;;;;;;;5.85;0.60;;;;;;;15.04;95.74;100636.97;7389085;19;20034;-60
2022/10/25 01:24:46;;;;;;;9.50;0.75;;;;;;;15.05;95.80;100638.63;7391632;19;20022;-60
2022/10/25 01:27:52;;;;;;;4.85;0.60;;;;;;;15.05;95.52;100638.63;7388120;19;20015;-60
2022/10/25 01:30:22;;;;;;;4.28;0.40;;;;;;;15.04;95.58;100642.28;7390798;19;20048;-59
2022/10/25 01:33:07;;;;;;;10.05;1.20;;;;;;;15.07;96.02;100648.03;7390918;19;20365;-60
2022/10/25 01:35:45;;;;;;;6.65;0.70;;;;;;;15.10;96.20;100649.47;7391827;19;20014;-59
2022/10/25 01:38:54;;;;;;;8.88;0.43;;;;;;;15.10;96.03;100644.19;7391947;19;20010;-61
2022/10/25 01:41:59;;;;;;;7.28;0.30;;;;;;;15.05;95.88;100643.91;7388627;19;20018;-60
2022/10/25 01:45:03;;;;;;;4.88;0.95;;;;;;;15.05;95.84;100654.53;7387214;19;20015;-65
2022/10/25 01:47:59;;;;;;;6.75;0.70;;;;;;;15.02;95.74;100645.13;7390665;19;20643;-61
2022/10/25 01:50:33;;;;;;;8.63;0.47;;;;;;;15.03;95.42;100656.56;7386271;19;20487;-59
2022/10/25 01:52:59;;;;;;;3.55;0.55;;;;;;;15.04;95.49;100663.47;7390245;19;20026;-60
2022/10/25 01:55:33;;;;;;;4.13;0.20;;;;;;;15.04;95.71;100660.81;7390159;19;20440;-63
2022/10/25 01:58:22;;;;;;;5.97;0.40;;;;;;;15.04;95.73;100658.16;7386129;19;20039;-61
2022/10/25 02:01:10;;;;;;;14.95;3.97;;;;;;;15.05;95.74;100659.81;7390176;19;20010;-58
2022/10/25 02:04:22;;;;;;;5.88;0.65;;;;;;;15.05;95.86;100652.69;7389664;19;20022;-57
2022/10/25 02:07:05;;;;;;;2.88;0.20;;;;;;;15.05;95.81;100658.00;7385208;19;20006;-59
2022/10/25 02:09:42;;;;;;;4.05;0.20;;;;;;;15.03;95.19;100654.72;7390862;19;20019;-60
2022/10/25 02:12:17;;;;;;;9.50;0.60;;;;;;;14.98;95.18;100655.25;7387971;19;20014;-59
2022/10/25 02:15:07;;;;;;;5.53;0.30;;;;;;;14.96;95.04;100649.34;7386801;19;20038;-60
2022/10/25 02:17:41;;;;;;;3.63;0.30;;;;;;;15.00;95.45;100655.09;7389594;19;20030;-64
2022/10/25 02:20:10;;;;;;;5.63;0.40;;;;;;;14.99;95.59;100656.09;7389660;19;20019;-60
2022/10/25 02:22:38;;;;;;;7.13;0.20;;;;;;;15.01;95.21;100651.44;7389848;19;20045;-59
2022/10/25 02:25:07;;;;;;;6.95;0.30;;;;;;;15.02;95.51;100657.56;7389490;19;20048;-60
2022/10/25 02:27:37;;;;;;;7.40;0.30;;;;;;;15.06;95.46;100658.81;7385646;19;20129;-60
2022/10/25 02:30:06;;;;;;;6.18;0.63;;;;;;;15.05;95.28;100650.03;7389036;19;20040;-59
2022/10/25 02:32:33;;;;;;;8.48;0.30;;;;;;;15.06;95.19;100656.16;7388338;19;20030;-57
2022/10/25 02:35:00;;;;;;;3.95;0.20;;;;;;;15.07;95.13;100655.16;7390270;19;20014;-60
2022/10/25 02:37:31;;;;;;;3.80;0.20;;;;;;;15.04;95.06;100653.69;7389726;19;20018;-59
2022/10/25 02:39:58;;;;;;;3.58;0.20;;;;;;;15.05;94.95;100649.22;7387986;19;20471;-57
2022/10/25 02:42:25;;;;;;;3.97;0.20;;;;;;;15.06;94.84;100649.03;7383578;19;20014;-56
2022/10/25 02:44:52;;;;;;;5.40;0.40;;;;;;;15.05;94.59;100658.00;7382726;19;20015;-57
2022/10/25 02:47:19;;;;;;;9.25;1.95;;;;;;;15.08;95.12;100651.50;7387012;19;20007;-59
2022/10/25 02:49:46;;;;;;;7.07;0.22;;;;;;;15.08;95.48;100654.16;7389027;19;20010;-59
2022/10/25 02:52:12;;;;;;;10.18;0.30;;;;;;;15.09;95.40;100658.44;7389384;19;20018;-60
2022/10/25 02:54:39;;;;;;;3.83;0.20;;;;;;;15.07;95.00;100657.81;7386246;19;20328;-61
2022/10/25 02:57:06;;;;;;;7.80;0.30;;;;;;;15.05;95.07;100654.53;7386037;19;20006;-60
2022/10/25 02:59:33;;;;;;;6.28;0.20;;;;;;;15.03;95.05;100654.72;7387213;19;20363;-56
2022/10/25 03:02:00;;;;;;;24.55;4.63;;;;;;;15.03;95.00;100656.56;7386367;19;20014;-60
2022/10/25 03:04:27;;;;;;;6.93;0.63;;;;;;;15.07;95.54;100653.34;7385010;19;20028;-57
2022/10/25 03:06:53;;;;;;;6.68;0.30;;;;;;;15.09;95.57;100647.84;7387005;19;20035;-61
2022/10/25 03:09:20;;;;;;;6.82;0.28;;;;;;;15.10;95.38;100652.97;7388227;19;20014;-61
2022/10/25 03:11:47;;;;;;;7.47;0.70;;;;;;;15.11;95.40;100653.78;7383132;19;20035;-60
2022/10/25 03:14:14;;;;;;;6.72;0.38;;;;;;;15.10;95.24;100652.13;7385248;19;20663;-59
2022/10/25 03:16:41;;;;;;;4.05;0.30;;;;;;;15.09;95.05;100650.47;7388319;19;20348;-59
2022/10/25 03:19:08;;;;;;;5.90;0.43;;;;;;;15.12;95.37;100660.72;7388694;19;20351;-59
2022/10/25 03:21:35;;;;;;;4.25;0.40;;;;;;;15.11;95.56;100654.59;7387182;19;20014;-60
2022/10/25 03:24:06;;;;;;;5.30;0.40;;;;;;;15.11;95.40;100667.84;7387450;19;20006;-60
2022/10/25 03:26:33;;;;;;;6.50;0.30;;;;;;;15.06;94.74;100657.00;7381599;19;20034;-61
2022/10/25 03:29:00;;;;;;;3.42;0.35;;;;;;;15.03;94.94;100659.19;7386716;19;20423;-60
2022/10/25 03:31:27;;;;;;;6.10;0.38;;;;;;;15.01;95.00;100654.09;7385420;19;20054;-60
2022/10/25 03:33:54;;;;;;;6.72;0.43;;;;;;;15.03;95.75;100660.03;7388847;19;20037;-58
2022/10/25 03:36:21;;;;;;;4.50;0.38;;;;;;;15.03;95.59;100667.16;7385894;19;20042;-59
2022/10/25 03:38:47;;;;;;;8.98;0.40;;;;;;;15.03;95.57;100669.81;7388280;19;20034;-60
2022/10/25 03:41:14;;;;;;;5.97;0.35;;;;;;;15.01;95.63;100666.50;7383971;19;20018;-58
2022/10/25 03:43:41;;;;;;;7.80;0.35;;;;;;;14.98;95.69;100676.47;7386911;19;20038;-60
2022/10/25 03:46:08;;;;;;;4.68;0.20;;;;;;;14.97;95.88;100672.19;7384924;19;20038;-59
2022/10/25 03:48:35;;;;;;;17.80;2.80;;;;;;;14.92;95.85;100674.56;7385001;19;20491;-60
2022/10/25 03:51:02;;;;;;;8.05;1.00;;;;;;;14.94;96.48;100684.97;7386847;19;20018;-59
2022/10/25 03:53:29;;;;;;;7.30;0.30;;;;;;;14.96;96.73;100675.00;7387124;19;20042;-59
2022/10/25 03:55:56;;;;;;;6.65;0.28;;;;;;;14.98;96.46;100679.09;7386570;19;20022;-61
2022/10/25 03:58:23;;;;;;;3.40;0.20;;;;;;;14.95;95.92;100673.38;7383539;19;20014;-57
2022/10/25 04:00:50;;;;;;;8.68;0.30;;;;;;;14.90;95.81;100673.91;7386648;19;20369;-59
2022/10/25 04:03:17;;;;;;;6.65;0.20;;;;;;;14.90;95.79;100684.53;7383051;19;20040;-59
2022/10/25 04:05:44;;;;;;;7.82;0.70;;;;;;;14.92;95.89;100674.56;7386726;19;20396;-59
2022/10/25 04:08:10;;;;;;;5.22;0.30;;;;;;;14.98;96.45;100681.75;7386342;19;20014;-60
2022/10/25 04:10:37;;;;;;;7.15;0.30;;;;;;;15.01;96.42;100679.75;7384693;19;20299;-59
2022/10/25 04:13:04;;;;;;;7.90;0.45;;;;;;;15.03;96.02;100685.69;7383528;19;20039;-59
2022/10/25 04:15:31;;;;;;;7.05;0.20;;;;;;;15.01;95.64;100683.22;7386440;19;20038;-61
2022/10/25 04:17:58;;;;;;;7.47;0.22;;;;;;;14.97;94.99;100688.09;7386355;19;20378;-62
2022/10/25 04:20:24;;;;;;;9.02;0.52;;;;;;;14.94;95.07;100682.31;7386922;19;20400;-60
2022/10/25 04:22:53;;;;;;;7.28;0.50;;;;;;;14.96;95.59;100693.56;7385700;19;20369;-57
2022/10/25 04:25:21;;;;;;;7.00;0.50;;;;;;;14.96;95.63;100686.44;7385658;19;20404;-63
2022/10/25 04:27:48;;;;;;;5.47;0.17;;;;;;;14.98;95.29;100684.41;7381850;19;20023;-59
2022/10/25 04:30:15;;;;;;;9.90;0.50;;;;;;;14.96;95.27;100696.22;7386368;19;20470;-59
2022/10/25 04:32:42;;;;;;;5.40;0.40;;;;;;;14.93;95.21;100693.94;7384309;19;20046;-61
2022/10/25 04:35:11;;;;;;;9.75;0.68;;;;;;;14.88;95.34;100686.53;7380115;19;20057;-59
2022/10/25 04:37:38;;;;;;;5.03;0.60;;;;;;;14.89;95.74;100695.28;7383010;19;20060;-59
2022/10/25 04:40:05;;;;;;;5.80;0.35;;;;;;;14.88;96.13;100689.16;7383755;19;20043;-59
2022/10/25 04:42:33;;;;;;;7.15;0.40;;;;;;;14.88;95.92;100693.66;7382467;19;20019;-60
2022/10/25 04:45:00;;;;;;;2.83;0.40;;;;;;;14.90;96.21;100692.47;7385388;19;20530;-58
2022/10/25 04:47:31;;;;;;;6.68;0.20;;;;;;;14.91;96.27;100698.59;7382787;19;20021;-60
2022/10/25 04:49:58;;;;;;;7.40;0.80;;;;;;;14.93;96.24;100702.69;7384595;19;20286;-59
2022/10/25 04:52:25;;;;;;;9.00;0.30;;;;;;;14.93;96.12;100700.03;7391680;19;20575;-61
2022/10/25 04:54:51;;;;;;;7.10;0.40;;;;;;;14.94;96.04;100701.69;7393430;19;20033;-61
2022/10/25 04:57:18;;;;;;;8.55;0.68;;;;;;;14.94;95.99;100696.38;7388661;19;20361;-59
2022/10/25 04:59:45;;;;;;;7.90;0.30;;;;;;;14.95;95.85;100703.34;7392041;19;20010;-59
2022/10/25 05:02:13;;;;;;;9.07;1.10;;;;;;;14.96;95.87;100706.81;7392260;19;20006;-59
2022/10/25 05:04:41;;;;;;;7.97;0.30;;;;;;;14.94;95.63;100714.94;7390638;19;20026;-58
2022/10/25 05:07:07;;;;;;;11.65;1.25;;;;;;;14.93;95.83;100717.78;7389971;19;20341;-58
2022/10/25 05:09:34;;;;;;;9.05;0.63;;;;;;;14.91;95.75;100707.38;7390741;19;20048;-60
2022/10/25 05:12:01;;;;;;;7.15;0.55;;;;;;;14.93;96.08;100707.19;7389151;19;20027;-60
2022/10/25 05:14:28;;;;;;;6.78;0.30;;;;;;;14.96;96.44;100717.41;7390992;19;20030;-60
2022/10/25 05:16:55;;;;;;;4.95;0.30;;;;;;;14.97;96.27;100713.75;7389788;19;20561;-60
2022/10/25 05:19:22;;;;;;;8.15;0.30;;;;;;;14.96;96.20;100720.06;7390403;19;20027;-61
2022/10/25 05:21:48;;;;;;;5.10;0.85;;;;;;;14.94;96.32;100714.09;7392121;19;20014;-61
2022/10/25 05:24:15;;;;;;;7.80;0.50;;;;;;;14.92;96.12;100711.66;7390355;19;20166;-61
2022/10/25 05:26:42;;;;;;;15.35;0.68;;;;;;;14.94;96.61;100719.41;7387065;19;20443;-61
2022/10/25 05:29:11;;;;;;;8.75;0.30;;;;;;;14.99;96.66;100722.31;7391874;19;20024;-61
2022/10/25 05:31:39;;;;;;;7.18;0.25;;;;;;;15.01;96.46;100725.63;7389456;19;20047;-61
2022/10/25 05:34:08;;;;;;;6.10;0.28;;;;;;;15.03;96.29;100728.94;7393095;19;20694;-60
2022/10/25 05:36:36;;;;;;;11.40;0.30;;;;;;;15.02;96.40;100729.94;7389577;19;20025;-60
2022/10/25 05:39:03;;;;;;;6.32;0.25;;;;;;;15.01;96.14;100730.09;7390887;19;20574;-62
2022/10/25 05:41:29;;;;;;;11.93;2.28;;;;;;;15.05;96.34;100734.84;7387298;19;20052;-60
2022/10/25 05:44:03;;;;;;;5.55;0.30;;;;;;;15.09;97.04;100743.25;7389498;19;20018;-61
2022/10/25 05:46:30;;;;;;;9.07;0.50;;;;;;;15.12;96.83;100740.25;7387491;19;20082;-64
2022/10/25 05:48:58;;;;;;;5.68;0.40;;;;;;;15.13;96.36;100734.78;7392114;19;20522;-60
2022/10/25 05:51:28;;;;;;;8.73;0.47;;;;;;;15.13;96.00;100739.25;7389751;19;20039;-60
2022/10/25 05:54:09;;;;;;;6.63;0.47;;;;;;;15.13;96.21;100747.19;7392167;19;20011;-59
2022/10/25 05:56:37;;;;;;;7.80;1.38;;;;;;;15.15;96.07;100742.50;7387740;19;20015;-58
2022/10/25 05:59:09;;;;;;;6.72;0.50;;;;;;;15.19;97.10;100751.72;7390008;19;20018;-59
2022/10/25 06:01:39;;;;;;;8.43;0.80;;;;;;;15.26;97.82;100748.16;7387003;19;20011;-58
2022/10/25 06:04:07;;;;;;;11.95;0.75;;;;;;;15.26;97.67;100750.00;7389022;19;20029;-59
2022/10/25 06:06:35;;;;;;;9.82;0.70;;;;;;;15.27;97.24;100747.16;7388918;19;20044;-60
2022/10/25 06:09:02;;;;;;;7.68;0.40;;;;;;;15.28;97.04;100750.66;7388557;19;20526;-57
2022/10/25 06:11:30;;;;;;;6.38;0.98;;;;;;;15.32;97.23;100758.03;7387078;19;20068;-58
2022/10/25 06:13:57;;;;;;;6.47;0.40;;;;;;;15.34;97.54;100757.84;7391087;19;20422;-60
2022/10/25 06:16:24;;;;;;;7.28;0.65;;;;;;;15.37;98.02;100771.56;7388847;19;20014;-60
2022/10/25 06:18:52;;;;;;;7.28;0.50;;;;;;;15.39;98.14;100763.41;7390074;19;20117;-58
2022/10/25 06:21:22;;;;;;;9.18;0.90;;;;;;;15.40;98.63;100762.41;7387987;19;20039;-58
2022/10/25 06:23:50;;;;;;;5.32;0.65;;;;;;;15.38;98.47;100769.75;7390177;19;20031;-61
2022/10/25 06:26:22;;;;;;;6.43;0.40;;;;;;;15.36;98.80;100777.88;7386673;19;20314;-60
2022/10/25 06:28:55;;;;;;;4.38;0.40;;;;;;;15.34;98.98;100771.91;7388276;19;20467;-59
2022/10/25 06:31:22;;;;;;;5.95;0.50;;;;;;;15.32;99.60;100773.94;7388000;19;20022;-59
2022/10/25 06:33:49;;;;;;;13.45;0.70;;;;;;;15.32;100.00;100771.31;7389795;19;20467;-56
2022/10/25 06:36:19;;;;;;;8.43;0.60;;;;;;;15.31;99.95;100766.16;7387747;19;20022;-60
2022/10/25 06:38:47;;;;;;;13.20;2.05;;;;;;;15.29;99.71;100765.53;7389432;19;20010;-59
2022/10/25 06:41:22;;;;;;;7.47;0.50;;;;;;;15.25;99.72;100769.56;7386964;19;20014;-60
2022/10/25 06:43:50;;;;;;;5.38;0.40;;;;;;;15.23;99.76;100774.25;7386772;19;20097;-60
2022/10/25 06:46:27;;;;;;;6.18;0.50;;;;;;;15.23;100.00;100767.13;7386205;19;20562;-62
2022/10/25 06:48:55;;;;;;;7.80;0.60;;;;;;;15.22;100.00;100770.75;7390024;19;20541;-59
2022/10/25 06:51:23;;;;;;;6.88;0.95;;;;;;;15.21;100.00;100771.75;7386815;19;20049;-59
2022/10/25 06:53:54;;;;;;;6.00;0.80;;;;;;;15.27;100.00;100771.03;7391028;19;20018;-59
2022/10/25 06:56:22;;;;;;;9.98;0.70;;;;;;;15.31;100.00;100771.47;7385902;19;20051;-58
2022/10/25 06:58:49;;;;;;;7.63;0.57;;;;;;;15.33;100.00;100780.06;7387962;19;20043;-60
2022/10/25 07:01:18;;;;;;;15.27;1.23;;;;;;;15.35;100.00;100778.03;7388295;19;20042;-57
2022/10/25 07:03:45;;;;;;;6.88;0.63;;;;;;;15.33;100.00;100785.38;7388433;19;20015;-57
2022/10/25 07:06:14;;;;;;;7.75;0.70;;;;;;;15.30;100.00;100783.91;7387590;19;20035;-60
2022/10/25 07:08:43;;;;;;;7.97;0.68;;;;;;;15.28;100.00;100790.41;7390085;19;20022;-56
2022/10/25 07:11:15;;;;;;;9.85;1.35;;;;;;;15.28;100.00;100790.41;7386847;19;20299;-59
2022/10/25 07:13:43;;;;;;;11.30;1.08;;;;;;;15.28;100.00;100793.06;7387073;19;20019;-59
2022/10/25 07:16:12;;;;;;;11.20;0.60;;;;;;;15.26;100.00;100790.59;7388108;19;20042;-61
2022/10/25 07:18:38;;;;;;;14.57;3.72;;;;;;;15.26;100.00;100798.53;7388433;19;20021;-61
2022/10/25 07:21:22;;;;;;;8.73;1.15;;;;;;;15.32;100.00;100803.13;7386696;19;20042;-58
2022/10/25 07:23:49;;;;;;;8.73;0.80;;;;;;;15.29;99.99;100806.13;7388187;19;20015;-60
2022/10/25 07:26:43;;;;;;;11.20;1.70;;;;;;;15.27;99.93;100802.03;7385300;19;20043;-60
2022/10/25 07:29:09;;;;;;;12.00;2.45;;;;;;;15.27;99.91;100802.84;7386187;19;20039;-60
2022/10/25 07:31:39;;;;;;;12.35;0.90;;;;;;;15.29;100.00;100810.59;7386532;19;20014;-58
2022/10/25 07:34:06;;;;;;;9.75;1.33;;;;;;;15.30;99.92;100812.25;7388497;19;20014;-58
2022/10/25 07:36:33;;;;;;;11.65;1.02;;;;;;;15.30;99.79;100814.91;7385078;19;20050;-60
2022/10/25 07:39:00;;;;;;;10.32;2.63;;;;;;;15.30;99.79;100823.69;7386884;19;20090;-58
2022/10/25 07:41:27;;;;;;;6.10;0.68;;;;;;;15.33;99.94;100817.19;7383769;19;20026;-58
2022/10/25 07:43:54;;;;;;;8.45;0.55;;;;;;;15.33;99.52;100822.50;7384490;19;20575;-59
2022/10/25 07:46:21;;;;;;;5.45;0.60;;;;;;;15.29;99.66;100819.38;7384913;19;20018;-60
2022/10/25 07:48:51;;;;;;;10.43;0.80;;;;;;;15.27;99.63;100813.44;7383821;19;20515;-60
2022/10/25 07:51:19;;;;;;;9.32;0.82;;;;;;;15.27;99.96;100818.75;7385038;19;20483;-58
2022/10/25 07:53:46;;;;;;;4.63;0.50;;;;;;;15.29;100.00;100823.84;7387032;19;20039;-59
2022/10/25 07:56:15;;;;;;;9.82;0.55;;;;;;;15.29;100.00;100816.72;7383219;19;20282;-60
2022/10/25 07:58:50;;;;;;;7.35;0.47;;;;;;;15.29;100.00;100827.31;7383337;19;20484;-59
2022/10/25 08:01:22;;;;;;;7.22;0.93;;;;;;;15.30;100.00;100828.97;7384960;19;20011;-58
2022/10/25 08:03:50;;;;;;;4.25;0.60;;;;;;;15.33;100.00;100827.81;7384698;19;20011;-61
2022/10/25 08:06:18;;;;;;;9.48;0.63;;;;;;;15.34;100.00;100818.81;7386275;19;20048;-62
2022/10/25 08:08:46;;;;;;;11.50;0.70;;;;;;;15.33;99.92;100825.97;7384631;19;20019;-59
2022/10/25 08:11:13;;;;;;;9.30;0.90;;;;;;;15.35;100.00;100831.06;7383911;19;20026;-60
2022/10/25 08:13:40;;;;;;;7.63;1.27;;;;;;;15.36;100.00;100825.59;7384083;19;20022;-63
2022/10/25 08:16:07;;;;;;;9.95;0.55;;;;;;;15.41;100.00;100833.81;7385004;19;20011;-60
2022/10/25 08:18:34;;;;;;;5.65;0.50;;;;;;;15.44;99.96;100835.28;7386186;19;20019;-60
2022/10/25 08:21:02;;;;;;;6.18;0.50;;;;;;;15.45;99.74;100833.44;7383376;19;20328;-61
2022/10/25 08:23:31;;;;;;;12.82;0.50;;;;;;;15.42;99.28;100834.66;7385775;19;20010;-59
2022/10/25 08:25:59;;;;;;;10.35;1.70;;;;;;;15.47;99.88;100842.06;7380478;19;20042;-60
2022/10/25 08:28:26;;;;;;;9.65;0.40;;;;;;;15.52;100.00;100835.22;7379527;19;20530;-60
2022/10/25 08:30:54;;;;;;;7.07;0.65;;;;;;;15.54;99.74;100840.34;7384874;19;20082;-60
2022/10/25 08:33:22;;;;;;;3.80;0.50;;;;;;;15.57;99.56;100838.13;7383106;19;20026;-59
2022/10/25 08:35:51;;;;;;;11.10;0.90;;;;;;;15.59;99.71;100835.31;7383770;19;20365;-61
2022/10/25 08:38:18;;;;;;;8.32;0.98;;;;;;;15.60;99.84;100837.75;7385351;19;20453;-61
2022/10/25 08:40:57;;;;;;;7.50;0.88;;;;;;;15.66;99.86;100841.50;7385757;19;20018;-58
2022/10/25 08:43:56;;;;;;;7.53;0.47;;;;;;;15.71;99.74;100837.28;7383931;19;20022;-58
2022/10/25 08:46:32;;;;;;;8.82;0.93;;;;;;;15.71;99.16;100833.81;7380516;19;20094;-61
2022/10/25 08:49:32;;;;;;;8.45;0.85;;;;;;;15.70;98.83;100835.63;7383578;19;20531;-59
2022/10/25 08:52:01;;;;;;;6.97;0.93;;;;;;;15.72;98.54;100838.94;7384479;19;20022;-62
2022/10/25 08:54:41;;;;;;;8.07;0.70;;;;;;;15.77;98.55;100835.72;7384543;19;20006;-61
2022/10/25 08:57:26;;;;;;;4.15;0.95;;;;;;;15.82;98.34;100842.13;7382123;19;20039;-62
2022/10/25 09:00:00;;;;;;;8.10;0.50;;;;;;;15.86;98.17;100841.72;7384769;19;20006;-58
2022/10/25 09:02:38;;;;;;;6.10;1.33;;;;;;;15.86;98.06;100842.56;7356117;19;20047;-61
2022/10/25 09:05:35;;;;;;;7.05;0.75;;;;;;;15.91;98.29;100842.81;7374470;19;20025;-60
2022/10/25 09:08:22;;;;;;;5.50;0.47;;;;;;;15.97;98.70;100855.34;7380456;19;20034;-60
2022/10/25 09:11:11;;;;;;;7.32;0.40;;;;;;;16.00;98.93;100844.34;7383122;19;20035;-59
2022/10/25 09:13:44;;;;;;;5.10;1.00;;;;;;;16.03;98.92;100856.44;7381389;19;20018;-58
2022/10/25 09:16:15;;;;;;;;;;;;;;;16.06;99.23;100853.41;7382582;19;20046;-57
2022/10/25 09:18:53;;;;;;;10.13;0.95;;;;;;;16.09;99.50;100853.03;7383821;19;19911;-60
2022/10/25 09:21:24;;;;;;;5.43;0.80;;;;;;;16.16;99.52;100854.72;7380526;19;20034;-60
2022/10/25 09:24:09;;;;;;;11.68;0.90;;;;;;;16.23;99.66;100860.94;7382448;19;20392;-59
2022/10/25 09:26:36;;;;;;;6.25;0.70;;;;;;;16.30;99.01;100857.53;7378076;19;20064;-60
2022/10/25 09:29:26;;;;;;;11.55;0.80;;;;;;;16.36;98.79;100864.72;7378013;19;20018;-59
2022/10/25 09:31:57;;;;;;;8.50;0.60;;;;;;;16.37;98.21;100858.41;7381266;19;20015;-60
2022/10/25 09:34:30;;;;;;;6.63;0.45;;;;;;;16.40;97.88;100864.19;7379534;19;20046;-59
2022/10/25 09:37:05;;;;;;;8.70;0.50;;;;;;;16.47;98.20;100862.41;7383558;19;20126;-58
2022/10/25 09:39:38;;;;;;;6.20;0.50;;;;;;;16.51;97.58;100868.97;7389657;19;20048;-60
2022/10/25 09:42:15;;;;;;;6.40;0.50;;;;;;;16.55;96.60;100870.25;7386569;19;20033;-59
2022/10/25 09:44:47;;;;;;;5.78;0.40;;;;;;;16.57;95.52;100870.88;7389313;19;20059;-60
2022/10/25 09:47:25;;;;;;;4.80;0.65;;;;;;;16.60;94.54;100864.41;7388713;19;20015;-58
2022/10/25 09:50:02;;;;;;;9.50;0.60;;;;;;;16.67;94.70;100867.91;7388547;19;20325;-59
2022/10/25 09:52:29;;;;;;;7.72;0.50;;;;;;;16.74;94.99;100870.63;7386294;19;20022;-60
2022/10/25 09:55:05;;;;;;;6.40;0.50;;;;;;;16.81;95.09;100864.34;7388725;19;20010;-61
2022/10/25 09:57:32;;;;;;;4.50;0.75;;;;;;;16.87;95.20;100862.75;7381809;19;20018;-59
2022/10/25 09:59:59;;;;;;;7.25;0.50;;;;;;;16.89;94.58;100858.09;7384030;19;20018;-60
2022/10/25 10:02:26;;;;;;;5.78;0.43;;;;;;;16.93;94.54;100862.81;7386185;19;20018;-58
2022/10/25 10:04:53;;;;;;;6.07;0.40;;;;;;;16.94;94.06;100866.31;7376676;19;20118;-60
2022/10/25 10:07:34;;;;;;;6.90;0.60;;;;;;;16.97;93.84;100858.75;7381948;19;20361;-61
2022/10/25 10:10:06;;;;;;;4.88;0.45;;;;;;;17.00;93.04;100860.22;7388771;19;20014;-56
2022/10/25 10:13:13;;;;;;;10.07;0.50;;;;;;;17.02;92.23;100858.16;7384035;19;20664;-59
2022/10/25 10:15:58;;;;;;;7.50;0.98;;;;;;;17.03;92.13;100860.63;7388044;19;20035;-55
2022/10/25 10:18:33;;;;;;;4.60;0.50;;;;;;;17.06;92.26;100854.13;7388041;19;20018;-60
2022/10/25 10:21:14;;;;;;;7.57;1.38;;;;;;;17.10;92.48;100860.69;7388437;19;20013;-60
2022/10/25 10:24:03;;;;;;;10.73;1.05;;;;;;;17.15;92.72;100854.78;7386439;19;20046;-60
2022/10/25 10:26:43;;;;;;;6.88;0.60;;;;;;;17.17;92.47;100855.44;7381836;19;20022;-60
2022/10/25 10:29:13;;;;;;;10.95;0.60;;;;;;;17.20;91.96;100852.38;7384908;19;20019;-61
2022/10/25 10:31:47;;;;;;;7.85;1.05;;;;;;;17.20;90.57;100849.72;7385448;19;20011;-60
2022/10/25 10:34:40;;;;;;;3.70;0.40;;;;;;;17.22;89.34;100847.69;7387144;19;20010;-60
2022/10/25 10:37:14;;;;;;;4.90;0.30;;;;;;;17.25;89.68;100848.09;7386807;19;20018;-61
2022/10/25 10:39:58;;;;;;;4.95;0.30;;;;;;;17.27;90.08;100848.72;7386576;19;20030;-62
2022/10/25 10:42:31;;;;;;;4.80;0.22;;;;;;;17.28;89.74;100846.88;7383552;19;20011;-61
2022/10/25 10:45:06;;;;;;;6.80;0.63;;;;;;;17.29;89.67;100856.50;7385881;19;20129;-60
2022/10/25 10:47:41;;;;;;;8.40;0.60;;;;;;;17.30;89.72;100856.31;7382152;19;20101;-60
2022/10/25 10:50:24;;;;;;;8.35;0.40;;;;;;;17.33;89.93;100853.25;7386260;19;20026;-60
2022/10/25 10:53:03;;;;;;;3.78;0.93;;;;;;;17.37;90.60;100851.06;7386022;19;20047;-60
2022/10/25 10:55:35;;;;;;;7.53;0.50;;;;;;;17.35;89.78;100847.75;7387834;19;20498;-60
2022/10/25 10:58:02;;;;;;;4.78;0.65;;;;;;;17.43;90.70;100853.72;7383893;19;20022;-61
2022/10/25 11:00:31;;;;;;;191.55;21.55;;;;;;;17.54;93.79;100853.16;7387569;19;20080;-61
2022/10/25 11:02:58;;;;;;;14.10;5.78;;;;;;;17.60;94.72;100842.78;7386564;19;20641;-62
2022/10/25 11:05:33;;;;;;;5.75;0.47;;;;;;;17.60;92.30;100858.75;7378891;19;20101;-59
2022/10/25 11:08:21;;;;;;;6.90;0.60;;;;;;;17.59;90.55;100859.72;7382950;19;20534;-61
2022/10/25 11:10:47;;;;;;;6.93;0.60;;;;;;;17.61;89.71;100855.06;7383739;19;20066;-60
2022/10/25 11:13:19;;;;;;;7.93;0.40;;;;;;;17.61;89.32;100850.56;7379271;19;20018;-61
2022/10/25 11:16:11;;;;;;;7.80;0.50;;;;;;;17.62;88.75;100844.25;7384449;19;20037;-62
2022/10/25 11:18:56;;;;;;;3.92;0.50;;;;;;;17.66;88.39;100847.31;7385322;19;20047;-61
2022/10/25 11:21:46;;;;;;;6.97;0.30;;;;;;;17.66;88.61;100855.31;7383368;19;20114;-60
2022/10/25 11:24:46;;;;;;;2.33;0.30;;;;;;;17.69;88.03;100844.25;7385189;19;20396;-59
2022/10/25 11:27:19;;;;;;;3.08;0.30;;;;;;;17.68;86.91;100845.25;7383154;19;20511;-60
2022/10/25 11:29:58;;;;;;;3.05;0.50;;;;;;;17.68;86.69;100845.25;7385663;19;20692;-61
2022/10/25 11:33:02;;;;;;;4.50;0.65;;;;;;;17.69;87.42;100839.75;7384677;19;20022;-61
2022/10/25 11:35:38;;;;;;;5.10;2.35;;;;;;;17.72;87.79;100843.88;7384610;19;20042;-59
2022/10/25 11:38:34;;;;;;;3.72;0.45;;;;;;;17.77;86.51;100844.91;7384579;19;20010;-60
2022/10/25 11:41:26;;;;;;;5.55;0.57;;;;;;;17.80;86.61;100841.03;7381334;19;20321;-61
2022/10/25 11:43:59;;;;;;;2.92;0.35;;;;;;;17.81;86.04;100846.16;7384054;19;20508;-61
2022/10/25 11:46:50;;;;;;;8.93;0.52;;;;;;;17.82;85.95;100852.31;7383956;19;20046;-61
2022/10/25 11:49:41;;;;;;;8.13;0.52;;;;;;;17.82;85.93;100844.31;7383616;19;20019;-62