Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:14;;;;;;;0.25;0.20;;;10.80;99.90;;;;;;5085286;28;20085;-66
2023/09/24 00:04:42;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5069416;28;20108;-67
2023/09/24 00:07:08;;;;;;;0.35;0.30;;;10.80;99.90;;;;;;5085517;28;20047;-66
2023/09/24 00:09:34;;;;;;;0.47;0.28;;;10.80;99.90;;;;;;5086476;28;20443;-66
2023/09/24 00:11:59;;;;;;;0.57;0.28;;;10.80;99.90;;;;;;5083548;28;20040;-66
2023/09/24 00:14:26;;;;;;;1.27;0.60;;;10.80;99.90;;;;;;5105757;28;20093;-66
2023/09/24 00:16:52;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5107048;28;20047;-65
2023/09/24 00:19:18;;;;;;;8.90;0.98;;;10.80;99.90;;;;;;5105936;28;20035;-66
2023/09/24 00:21:46;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5104847;28;20073;-65
2023/09/24 00:24:11;;;;;;;4.47;0.25;;;10.70;99.90;;;;;;5105309;28;20352;-66
2023/09/24 00:26:38;;;;;;;1.08;0.10;;;10.70;99.90;;;;;;5107343;28;20039;-66
2023/09/24 00:29:04;;;;;;;2.50;0.63;;;10.70;99.90;;;;;;5107057;28;20039;-66
2023/09/24 00:31:33;;;;;;;0.47;0.22;;;10.60;99.90;;;;;;5106102;28;20544;-66
2023/09/24 00:33:59;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5107053;28;20028;-66
2023/09/24 00:36:24;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5105850;28;20659;-66
2023/09/24 00:38:50;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5106749;28;20053;-66
2023/09/24 00:41:17;;;;;;;0.28;0.13;;;10.60;99.90;;;;;;5103392;28;20037;-66
2023/09/24 00:43:43;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5107953;28;20042;-66
2023/09/24 00:46:11;;;;;;;0.43;0.30;;;10.50;99.90;;;;;;5088983;28;20076;-66
2023/09/24 00:48:37;;;;;;;0.43;0.32;;;10.60;99.90;;;;;;5107679;28;20443;-66
2023/09/24 00:51:17;;;;;;;1.42;0.28;;;10.60;99.90;;;;;;5106410;28;20047;-67
2023/09/24 00:53:44;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5102479;28;20048;-66
2023/09/24 00:56:09;;;;;;;0.50;0.28;;;10.60;99.90;;;;;;5118494;27;20036;-66
2023/09/24 00:58:38;;;;;;;0.17;0.10;;;10.50;99.90;;;;;;5102178;28;20478;-66
2023/09/24 01:01:03;;;;;;;0.68;0.40;;;10.60;99.90;;;;;;5086064;28;20040;-66
2023/09/24 01:03:30;;;;;;;1.35;0.50;;;10.50;99.90;;;;;;5087417;28;20540;-66
2023/09/24 01:05:56;;;;;;;2.88;0.40;;;10.60;99.90;;;;;;5104140;28;20047;-66
2023/09/24 01:08:33;;;;;;;1.10;0.25;;;10.60;99.90;;;;;;5107260;28;20506;-66
2023/09/24 01:11:01;;;;;;;2.17;0.30;;;10.60;99.90;;;;;;5104602;28;20044;-65
2023/09/24 01:13:38;;;;;;;0.68;0.65;;;10.60;99.90;;;;;;5120949;27;20044;-66
2023/09/24 01:16:06;;;;;;;0.32;0.28;;;10.60;99.90;;;;;;5082429;28;20111;-65
2023/09/24 01:18:34;;;;;;;0.88;0.40;;;10.60;99.90;;;;;;5082177;28;20514;-66
2023/09/24 01:21:00;;;;;;;3.13;0.30;;;10.70;99.90;;;;;;5084940;28;20052;-66
2023/09/24 01:23:29;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5102207;28;20036;-66
2023/09/24 01:25:56;;;;;;;0.45;0.40;;;10.70;99.90;;;;;;5102632;28;20114;-66
2023/09/24 01:28:22;;;;;;;0.95;0.55;;;10.70;99.90;;;;;;5103994;28;20502;-66
2023/09/24 01:30:47;;;;;;;1.13;0.43;;;10.60;99.90;;;;;;5102151;28;20040;-65
2023/09/24 01:33:13;;;;;;;0.68;0.47;;;10.70;99.90;;;;;;5103694;28;20399;-65
2023/09/24 01:35:39;;;;;;;0.93;0.60;;;10.70;99.90;;;;;;5081802;28;20191;-65
2023/09/24 01:38:06;;;;;;;1.63;1.15;;;10.70;99.90;;;;;;5103725;28;20050;-65
2023/09/24 01:40:37;;;;;;;0.60;0.43;;;10.70;99.90;;;;;;5102457;28;20090;-66
2023/09/24 01:43:09;;;;;;;2.28;0.55;;;10.80;99.90;;;;;;5087450;28;20028;-65
2023/09/24 01:45:39;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5101056;28;20126;-66
2023/09/24 01:48:08;;;;;;;1.75;0.68;;;10.90;99.90;;;;;;5083132;28;20169;-65
2023/09/24 01:50:36;;;;;;;0.52;0.47;;;10.90;99.90;;;;;;5122251;27;20035;-66
2023/09/24 01:53:04;;;;;;;1.05;0.70;;;11.00;99.90;;;;;;5125393;27;20079;-66
2023/09/24 01:55:31;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5107411;28;20058;-66
2023/09/24 01:57:58;;;;;;;0.85;0.70;;;11.00;99.90;;;;;;5107180;28;20424;-66
2023/09/24 02:00:25;;;;;;;1.05;0.60;;;11.00;99.90;;;;;;5091711;28;20040;-66
2023/09/24 02:02:52;;;;;;;1.42;0.60;;;11.00;99.90;;;;;;5107683;28;20096;-66
2023/09/24 02:05:19;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5103876;28;20376;-67
2023/09/24 02:07:49;;;;;;;1.23;0.68;;;10.90;99.90;;;;;;5086779;28;20069;-66
2023/09/24 02:10:18;;;;;;;1.13;0.60;;;10.90;99.90;;;;;;5108290;27;20031;-67
2023/09/24 02:12:45;;;;;;;1.70;0.68;;;10.90;99.90;;;;;;5086870;28;20059;-66
2023/09/24 02:15:15;;;;;;;1.52;0.80;;;10.90;99.90;;;;;;5105204;28;20158;-66
2023/09/24 02:17:42;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;5103061;28;20032;-66
2023/09/24 02:20:14;;;;;;;0.82;0.40;;;10.80;99.90;;;;;;5105575;28;20498;-67
2023/09/24 02:22:41;;;;;;;2.38;1.10;;;10.80;99.90;;;;;;5120866;27;20035;-66
2023/09/24 02:25:10;;;;;;;1.23;0.63;;;10.70;99.90;;;;;;5106000;28;20123;-66
2023/09/24 02:27:36;;;;;;;0.95;0.60;;;10.70;99.90;;;;;;5101081;28;20043;-66
2023/09/24 02:30:03;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5108622;28;20054;-67
2023/09/24 02:32:30;;;;;;;1.80;0.52;;;10.60;99.90;;;;;;5107964;28;20467;-66
2023/09/24 02:34:56;;;;;;;0.95;0.57;;;10.60;99.90;;;;;;5122017;27;20576;-66
2023/09/24 02:37:22;;;;;;;1.67;0.60;;;10.50;99.90;;;;;;5107896;28;20125;-66
2023/09/24 02:39:48;;;;;;;1.95;0.77;;;10.40;99.90;;;;;;5109758;28;20331;-66
2023/09/24 02:42:15;;;;;;;1.13;0.68;;;10.50;99.90;;;;;;5104646;28;20028;-66
2023/09/24 02:44:41;;;;;;;1.05;0.60;;;10.40;99.90;;;;;;5086925;28;20032;-66
2023/09/24 02:47:07;;;;;;;1.27;0.57;;;10.40;99.90;;;;;;5108499;28;20709;-66
2023/09/24 02:49:33;;;;;;;1.02;0.60;;;10.40;99.90;;;;;;5105088;28;20035;-66
2023/09/24 02:51:58;;;;;;;1.88;0.85;;;10.40;99.90;;;;;;5102464;28;20061;-66
2023/09/24 02:54:24;;;;;;;0.68;0.45;;;10.30;99.90;;;;;;5101749;28;20081;-66
2023/09/24 02:56:50;;;;;;;0.50;0.38;;;10.30;99.90;;;;;;5082956;28;20051;-66
2023/09/24 02:59:15;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5101467;28;20113;-66
2023/09/24 03:01:46;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;5103529;28;20059;-66
2023/09/24 03:04:12;;;;;;;0.98;0.60;;;10.20;99.90;;;;;;5107968;28;20538;-66
2023/09/24 03:06:38;;;;;;;1.33;0.80;;;10.20;99.90;;;;;;5102078;28;20040;-66
2023/09/24 03:09:06;;;;;;;0.70;0.55;;;10.20;99.90;;;;;;5103223;28;20126;-66
2023/09/24 03:11:32;;;;;;;1.48;0.57;;;10.20;99.90;;;;;;5107583;27;20047;-66
2023/09/24 03:13:58;;;;;;;1.40;0.57;;;10.10;99.90;;;;;;5120844;27;20467;-66
2023/09/24 03:16:26;;;;;;;1.63;0.70;;;10.20;99.90;;;;;;5090586;28;20051;-66
2023/09/24 03:18:51;;;;;;;0.57;0.40;;;10.10;99.90;;;;;;5106995;28;20035;-66
2023/09/24 03:21:17;;;;;;;1.00;0.63;;;10.10;99.90;;;;;;5104928;27;20036;-66
2023/09/24 03:23:43;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5106332;27;20043;-66
2023/09/24 03:26:14;;;;;;;0.82;0.43;;;10.10;99.90;;;;;;5103375;28;20042;-66
2023/09/24 03:28:40;;;;;;;1.00;0.47;;;10.00;99.90;;;;;;5088520;28;20036;-66
2023/09/24 03:31:12;;;;;;;1.08;0.35;;;10.00;99.90;;;;;;5086657;28;20043;-66
2023/09/24 03:33:38;;;;;;;1.02;0.60;;;10.00;99.90;;;;;;5085727;28;20095;-66
2023/09/24 03:36:05;;;;;;;0.63;0.35;;;10.00;99.90;;;;;;5103462;28;20040;-66
2023/09/24 03:38:31;;;;;;;0.88;0.47;;;9.90;99.90;;;;;;5115972;27;20032;-66
2023/09/24 03:40:57;;;;;;;1.60;0.47;;;10.00;99.90;;;;;;5101089;28;20047;-66
2023/09/24 03:43:23;;;;;;;0.98;0.55;;;10.00;99.90;;;;;;5083674;28;20051;-66
2023/09/24 03:45:48;;;;;;;0.65;0.45;;;9.90;99.90;;;;;;5103691;28;20035;-66
2023/09/24 03:48:14;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5106895;28;20105;-66
2023/09/24 03:50:40;;;;;;;5.43;0.50;;;9.90;99.90;;;;;;5084269;28;20479;-66
2023/09/24 03:53:06;;;;;;;0.35;0.25;;;9.80;99.90;;;;;;5085855;28;20068;-66
2023/09/24 03:55:32;;;;;;;0.82;0.50;;;9.80;99.90;;;;;;5103659;28;20044;-66
2023/09/24 03:57:59;;;;;;;1.10;0.47;;;9.80;99.90;;;;;;5105372;28;20048;-66
2023/09/24 04:00:25;;;;;;;1.27;0.52;;;9.70;99.90;;;;;;5117592;27;20039;-66
2023/09/24 04:02:51;;;;;;;4.10;1.02;;;9.70;99.90;;;;;;5102701;28;20040;-66
2023/09/24 04:05:21;;;;;;;2.92;1.65;;;9.80;99.90;;;;;;5105309;28;20514;-66
2023/09/24 04:07:51;;;;;;;0.68;0.38;;;9.70;99.90;;;;;;5101755;28;20359;-66
2023/09/24 04:10:22;;;;;;;0.90;0.40;;;9.70;99.90;;;;;;5101893;28;20328;-66
2023/09/24 04:12:51;;;;;;;1.27;0.63;;;9.70;99.90;;;;;;5088831;28;20166;-66
2023/09/24 04:15:18;;;;;;;2.03;0.60;;;9.70;99.90;;;;;;5086368;28;20113;-66
2023/09/24 04:17:46;;;;;;;2.58;1.00;;;9.70;99.90;;;;;;5105146;28;20024;-66
2023/09/24 04:20:15;;;;;;;2.10;0.93;;;9.70;99.90;;;;;;5106695;28;20387;-66
2023/09/24 04:22:44;;;;;;;1.77;0.70;;;9.70;99.90;;;;;;5087185;28;20044;-66
2023/09/24 04:25:14;;;;;;;2.33;0.50;;;9.70;99.90;;;;;;5106864;28;20032;-66
2023/09/24 04:27:43;;;;;;;1.27;0.75;;;9.70;99.90;;;;;;5104201;28;20042;-66
2023/09/24 04:30:15;;;;;;;1.35;0.55;;;9.70;99.90;;;;;;5102598;28;20036;-66
2023/09/24 04:33:02;;;;;;;1.17;0.70;;;9.70;99.90;;;;;;5098111;28;20032;-66
2023/09/24 04:35:28;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;5102611;28;20047;-66
2023/09/24 04:37:53;;;;;;;0.82;0.65;;;9.60;99.90;;;;;;5103130;28;20497;-66
2023/09/24 04:40:19;;;;;;;1.45;0.68;;;9.60;99.90;;;;;;5084358;28;20039;-66
2023/09/24 04:42:46;;;;;;;2.22;0.90;;;9.60;99.90;;;;;;5104474;28;20051;-66
2023/09/24 04:45:12;;;;;;;1.52;0.93;;;9.60;99.90;;;;;;5101315;28;20489;-66
2023/09/24 04:47:42;;;;;;;1.52;0.98;;;9.60;99.90;;;;;;5104616;28;20047;-66
2023/09/24 04:50:12;;;;;;;2.15;0.98;;;9.60;99.90;;;;;;5084935;28;20118;-66
2023/09/24 04:52:44;;;;;;;9.18;0.80;;;9.60;99.90;;;;;;5107642;27;20088;-66
2023/09/24 04:55:10;;;;;;;1.58;0.80;;;9.60;99.90;;;;;;5102383;28;20260;-66
2023/09/24 04:57:36;;;;;;;1.27;0.75;;;9.60;99.90;;;;;;5101791;28;20634;-66
2023/09/24 05:00:03;;;;;;;2.22;1.02;;;9.50;99.90;;;;;;5099632;28;20061;-66
2023/09/24 05:02:28;;;;;;;2.00;0.90;;;9.50;99.90;;;;;;5102410;27;20035;-66
2023/09/24 05:04:54;;;;;;;1.35;0.60;;;9.50;99.90;;;;;;5104070;28;20054;-66
2023/09/24 05:07:20;;;;;;;1.98;1.23;;;9.50;99.90;;;;;;5104096;27;20150;-66
2023/09/24 05:09:46;;;;;;;1.13;0.98;;;9.50;99.90;;;;;;5118218;27;20028;-66
2023/09/24 05:12:13;;;;;;;2.50;1.30;;;9.40;99.90;;;;;;5100067;28;20043;-66
2023/09/24 05:14:39;;;;;;;1.42;0.73;;;9.50;99.90;;;;;;5087219;28;20054;-66
2023/09/24 05:17:05;;;;;;;1.25;0.93;;;9.50;99.90;;;;;;5102905;28;20401;-66
2023/09/24 05:19:31;;;;;;;7.90;0.98;;;9.50;99.90;;;;;;5104569;28;20119;-66
2023/09/24 05:21:57;;;;;;;1.40;0.85;;;9.50;99.90;;;;;;5102795;28;20031;-66
2023/09/24 05:24:22;;;;;;;0.98;0.65;;;9.50;99.90;;;;;;5105434;28;20509;-66
2023/09/24 05:26:48;;;;;;;2.17;1.38;;;9.40;99.90;;;;;;5102697;28;20039;-66
2023/09/24 05:29:14;;;;;;;5.03;1.10;;;9.40;99.90;;;;;;5105297;28;20371;-66
2023/09/24 05:31:39;;;;;;;2.28;1.23;;;9.40;99.90;;;;;;5070865;28;20048;-66
2023/09/24 05:34:06;;;;;;;1.75;0.93;;;9.40;99.90;;;;;;5117282;28;20044;-66
2023/09/24 05:36:32;;;;;;;1.95;1.27;;;9.40;99.90;;;;;;5104598;28;20062;-66
2023/09/24 05:39:01;;;;;;;1.65;1.17;;;9.40;99.90;;;;;;5102109;28;20054;-66
2023/09/24 05:41:27;;;;;;;2.65;1.05;;;9.40;99.90;;;;;;5082743;28;20042;-66
2023/09/24 05:43:54;;;;;;;2.15;1.08;;;9.40;99.90;;;;;;5098702;28;20662;-66
2023/09/24 05:46:20;;;;;;;8.50;1.67;;;9.40;99.90;;;;;;5103258;28;20046;-66
2023/09/24 05:48:46;;;;;;;1.73;1.33;;;9.40;99.90;;;;;;5105535;28;20031;-66
2023/09/24 05:51:12;;;;;;;1.73;0.90;;;9.40;99.90;;;;;;5100745;28;20047;-66
2023/09/24 05:53:37;;;;;;;1.73;1.20;;;9.50;99.90;;;;;;5097392;28;21896;-66
2023/09/24 05:56:03;;;;;;;2.50;1.38;;;9.40;99.90;;;;;;5098699;28;20043;-66
2023/09/24 05:58:29;;;;;;;3.88;1.10;;;9.50;99.90;;;;;;5097591;28;20470;-66
2023/09/24 06:00:56;;;;;;;1.77;0.82;;;9.50;99.90;;;;;;5098785;28;20047;-66
2023/09/24 06:03:22;;;;;;;0.88;0.75;;;9.50;99.90;;;;;;5076611;28;20035;-66
2023/09/24 06:05:51;;;;;;;2.40;0.77;;;9.60;99.90;;;;;;5099225;28;20548;-66
2023/09/24 06:08:16;;;;;;;2.30;1.17;;;9.60;99.90;;;;;;5097306;28;20036;-66
2023/09/24 06:10:44;;;;;;;3.85;1.02;;;9.70;99.90;;;;;;5098958;28;20108;-66
2023/09/24 06:13:13;;;;;;;1.75;0.77;;;9.60;99.90;;;;;;5095556;28;20177;-67
2023/09/24 06:15:40;;;;;;;3.00;1.15;;;9.70;99.90;;;;;;5077683;28;20086;-67
2023/09/24 06:18:10;;;;;;;1.30;1.13;;;9.70;99.90;;;;;;5095099;28;20108;-66
2023/09/24 06:20:43;;;;;;;1.48;0.95;;;9.70;99.90;;;;;;5097969;28;20387;-66
2023/09/24 06:23:10;;;;;;;5.47;0.88;;;9.80;99.90;;;;;;5095220;28;20093;-66
2023/09/24 06:25:36;;;;;;;2.08;1.17;;;9.90;99.90;;;;;;5094991;28;20081;-66
2023/09/24 06:28:04;;;;;;;3.38;0.73;;;9.90;99.90;;;;;;5078879;28;20071;-66
2023/09/24 06:30:30;;;;;;;4.28;1.50;;;10.00;99.90;;;;;;5095224;28;20105;-66
2023/09/24 06:32:56;;;;;;;3.50;1.13;;;10.10;99.90;;;;;;5096837;28;20039;-66
2023/09/24 06:35:22;;;;;;;1.58;1.20;;;10.20;99.90;;;;;;5102669;28;20040;-66
2023/09/24 06:37:48;;;;;;;1.70;1.15;;;10.30;99.90;;;;;;5102655;27;20032;-67
2023/09/24 06:40:14;;;;;;;2.00;1.33;;;10.40;99.90;;;;;;5096961;28;20036;-66
2023/09/24 06:42:42;;;;;;;1.98;1.10;;;10.50;99.90;;;;;;5097865;28;20414;-66
2023/09/24 06:45:08;;;;;;;2.33;1.45;;;10.60;99.90;;;;;;5098608;28;20130;-64
2023/09/24 06:47:35;;;;;;;2.85;1.30;;;10.70;99.90;;;;;;5101230;27;20044;-66
2023/09/24 06:50:01;;;;;;;3.63;1.65;;;10.80;99.90;;;;;;5083745;28;20036;-66
2023/09/24 06:52:30;;;;;;;4.50;1.67;;;10.90;99.90;;;;;;5083462;28;20071;-66
2023/09/24 06:54:56;;;;;;;1.75;1.20;;;11.00;99.90;;;;;;5100381;28;20032;-66
2023/09/24 06:57:22;;;;;;;1.65;1.10;;;11.10;99.90;;;;;;5103289;28;20039;-66
2023/09/24 06:59:47;;;;;;;2.58;1.80;;;11.20;99.90;;;;;;5102324;28;20039;-66
2023/09/24 07:02:15;;;;;;;4.25;1.50;;;11.30;99.90;;;;;;5081741;28;20039;-66
2023/09/24 07:04:40;;;;;;;3.88;1.60;;;11.30;99.90;;;;;;5100775;28;20063;-64
2023/09/24 07:07:08;;;;;;;7.15;1.73;;;11.30;99.90;;;;;;5095818;28;20097;-65
2023/09/24 07:09:34;;;;;;;1.75;1.05;;;11.40;99.90;;;;;;5101739;28;20039;-66
2023/09/24 07:12:00;;;;;;;3.42;1.30;;;11.50;99.90;;;;;;5103334;28;20118;-65
2023/09/24 07:14:26;;;;;;;2.67;1.67;;;11.50;99.90;;;;;;5104433;28;20151;-65
2023/09/24 07:16:52;;;;;;;1.92;1.40;;;11.60;99.90;;;;;;5076781;28;20106;-65
2023/09/24 07:19:18;;;;;;;4.82;2.10;;;11.70;99.90;;;;;;5097640;28;20059;-65
2023/09/24 07:21:46;;;;;;;3.33;1.42;;;11.80;99.90;;;;;;5096838;28;20043;-65
2023/09/24 07:24:11;;;;;;;2.50;1.20;;;11.90;99.90;;;;;;5095804;28;20040;-65
2023/09/24 07:26:38;;;;;;;2.55;1.48;;;12.00;99.90;;;;;;5097734;28;20045;-66
2023/09/24 07:29:04;;;;;;;1.77;1.23;;;12.10;99.90;;;;;;5099465;28;20039;-66
2023/09/24 07:31:30;;;;;;;1.60;1.10;;;12.20;99.90;;;;;;5079228;27;20755;-65
2023/09/24 07:33:59;;;;;;;4.22;1.27;;;12.50;99.90;;;;;;5093101;27;20197;-66
2023/09/24 07:36:25;;;;;;;2.22;1.55;;;12.60;99.90;;;;;;5091647;28;20072;-65
2023/09/24 07:38:51;;;;;;;5.50;1.85;;;12.90;99.90;;;;;;5099244;28;20035;-66
2023/09/24 07:41:19;;;;;;;3.20;1.48;;;13.10;99.90;;;;;;5098461;28;20111;-66
2023/09/24 07:43:45;;;;;;;2.13;1.45;;;13.30;99.90;;;;;;5099098;27;20047;-66
2023/09/24 07:46:12;;;;;;;3.83;1.02;;;13.50;99.90;;;;;;5103196;28;20036;-65
2023/09/24 07:48:39;;;;;;;2.05;1.30;;;13.80;99.90;;;;;;5098900;28;20539;-65
2023/09/24 07:51:05;;;;;;;7.22;1.73;;;14.10;99.90;;;;;;5081014;28;20153;-65
2023/09/24 07:53:31;;;;;;;2.53;1.67;;;14.70;99.90;;;;;;5103357;27;20047;-66
2023/09/24 07:56:02;;;;;;;3.15;2.05;;;15.50;99.90;;;;;;5100581;28;20478;-66
2023/09/24 07:58:30;;;;;;;1.83;1.42;;;16.20;99.90;;;;;;5098958;28;20044;-66
2023/09/24 08:01:04;;;;;;;2.85;1.50;;;16.80;99.90;;;;;;5078810;28;20208;-66
2023/09/24 08:03:33;;;;;;;5.57;1.27;;;17.30;99.90;;;;;;5083405;28;20259;-66
2023/09/24 08:06:00;;;;;;;3.20;1.35;;;17.30;99.90;;;;;;5101362;28;20036;-67
2023/09/24 08:08:26;;;;;;;2.33;1.33;;;17.20;99.90;;;;;;5094528;28;20114;-67
2023/09/24 08:10:52;;;;;;;1.98;1.48;;;17.30;99.90;;;;;;5096241;28;20044;-67
2023/09/24 08:13:21;;;;;;;7.75;1.25;;;17.60;99.90;;;;;;5100639;28;20052;-67
2023/09/24 08:15:48;;;;;;;2.97;0.95;;;18.10;99.90;;;;;;5094343;28;20052;-68
2023/09/24 08:18:15;;;;;;;3.45;1.33;;;18.60;99.90;;;;;;5115608;27;20132;-68
2023/09/24 08:20:41;;;;;;;3.97;1.67;;;19.10;99.90;;;;;;5099170;28;20047;-68
2023/09/24 08:23:07;;;;;;;1.40;1.10;;;19.50;99.90;;;;;;5101618;28;20040;-68
2023/09/24 08:25:33;;;;;;;6.05;1.08;;;19.80;99.90;;;;;;5096495;28;20140;-68
2023/09/24 08:28:00;;;;;;;1.35;0.75;;;20.20;99.90;;;;;;5084140;28;20043;-68
2023/09/24 08:30:31;;;;;;;2.53;1.27;;;20.50;99.90;;;;;;5100287;28;20093;-68
2023/09/24 08:32:57;;;;;;;3.25;0.70;;;20.70;99.90;;;;;;5095815;28;20032;-68
2023/09/24 08:35:23;;;;;;;3.20;0.90;;;20.60;99.90;;;;;;5101123;28;20040;-68
2023/09/24 08:37:50;;;;;;;2.85;0.82;;;20.70;99.90;;;;;;5095120;28;20402;-69
2023/09/24 08:40:18;;;;;;;3.58;0.77;;;20.90;99.90;;;;;;5102222;28;20490;-69
2023/09/24 08:42:49;;;;;;;2.75;0.77;;;21.00;99.90;;;;;;5083501;28;20321;-69
2023/09/24 08:45:18;;;;;;;1.30;0.80;;;21.20;99.90;;;;;;5084757;28;20122;-66
2023/09/24 08:47:45;;;;;;;1.75;0.60;;;21.50;99.90;;;;;;5100793;28;20062;-67
2023/09/24 08:50:11;;;;;;;1.08;0.57;;;21.90;99.90;;;;;;5096471;28;20036;-67
2023/09/24 08:52:42;;;;;;;1.77;0.57;;;22.30;99.90;;;;;;5102370;27;20031;-67
2023/09/24 08:55:10;;;;;;;1.50;0.52;;;22.60;99.90;;;;;;5098594;28;21368;-67
2023/09/24 08:57:39;;;;;;;0.47;0.30;;;22.80;99.90;;;;;;5102077;28;20036;-67
2023/09/24 09:00:09;;;;;;;1.42;0.73;;;22.90;99.90;;;;;;5081779;28;20134;-67
2023/09/24 09:02:35;;;;;;;3.40;0.80;;;23.00;99.90;;;;;;5101012;28;20038;-68
2023/09/24 09:05:04;;;;;;;0.82;0.60;;;23.10;99.90;;;;;;5097926;28;20043;-68
2023/09/24 09:07:30;;;;;;;1.88;0.55;;;23.20;99.90;;;;;;5076119;28;20128;-68
2023/09/24 09:10:01;;;;;;;2.13;0.65;;;23.40;99.90;;;;;;5067481;28;20039;-68
2023/09/24 09:12:27;;;;;;;2.28;0.52;;;23.60;99.90;;;;;;5104624;28;20062;-69
2023/09/24 09:14:52;;;;;;;1.52;1.02;;;23.90;99.90;;;;;;5087835;28;20476;-69
2023/09/24 09:17:18;;;;;;;0.82;0.43;;;23.90;99.90;;;;;;5088516;28;20044;-69
2023/09/24 09:19:53;;;;;;;1.27;0.75;;;24.00;99.90;;;;;;5117315;28;20096;-69
2023/09/24 09:22:49;;;;;;;1.13;0.43;;;24.00;99.90;;;;;;5106438;28;20048;-70
2023/09/24 09:25:15;;;;;;;1.20;0.38;;;24.00;99.90;;;;;;5097229;28;20120;-69
2023/09/24 09:27:43;;;;;;;2.25;0.60;;;24.20;99.90;;;;;;5101196;28;20490;-70
2023/09/24 09:30:15;;;;;;;1.10;0.50;;;24.40;99.90;;;;;;5100772;28;20043;-70
2023/09/24 09:32:47;;;;;;;0.90;0.50;;;24.50;99.90;;;;;;5107407;28;20098;-71
2023/09/24 09:35:14;;;;;;;2.33;0.40;;;24.60;99.90;;;;;;5118259;28;20051;-71
2023/09/24 09:37:42;;;;;;;0.70;0.30;;;24.80;99.90;;;;;;5084759;28;20044;-69
2023/09/24 09:40:11;;;;;;;4.45;0.50;;;24.90;99.90;;;;;;5111708;28;20131;-69
2023/09/24 09:42:38;;;;;;;0.50;0.20;;;25.00;99.90;;;;;;5100059;28;20047;-70
2023/09/24 09:45:26;;;;;;;2.47;0.40;;;25.10;99.90;;;;;;5097477;28;20101;-72
2023/09/24 09:48:04;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5085194;28;20127;-72
2023/09/24 09:50:38;;;;;;;1.45;0.30;;;25.20;99.90;;;;;;5082962;28;20044;-73
2023/09/24 09:53:09;;;;;;;0.85;0.22;;;25.00;99.90;;;;;;5083884;28;20510;-73
2023/09/24 09:55:42;;;;;;;0.93;0.38;;;24.50;99.90;;;;;;5116673;28;20040;-75
2023/09/24 09:58:10;;;;;;;0.90;0.35;;;24.20;99.90;;;;;;5077977;28;20043;-72
2023/09/24 10:00:36;;;;;;;1.20;0.30;;;24.10;99.90;;;;;;5095568;28;20119;-74
2023/09/24 10:03:03;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5112988;28;20130;-74
2023/09/24 10:05:31;;;;;;;1.85;0.60;;;23.90;99.90;;;;;;5094450;28;20047;-75
2023/09/24 10:07:57;;;;;;;0.60;0.22;;;23.80;99.90;;;;;;5077872;28;20082;-76
2023/09/24 10:10:32;;;;;;;0.77;0.10;;;23.70;99.90;;;;;;5090962;28;20047;-76
2023/09/24 10:13:04;;;;;;;0.47;0.20;;;23.80;99.90;;;;;;5084399;28;20425;-75
2023/09/24 10:15:31;;;;;;;0.35;0.10;;;23.80;99.90;;;;;;5119074;27;20068;-76
2023/09/24 10:18:09;;;;;;;2.92;0.30;;;23.90;99.90;;;;;;5084299;28;20487;-75
2023/09/24 10:20:50;;;;;;;1.58;0.30;;;24.10;99.90;;;;;;5104742;27;20113;-74
2023/09/24 10:23:31;;;;;;;0.28;0.20;;;24.20;99.90;;;;;;5102297;28;20039;-75
2023/09/24 10:26:00;;;;;;;0.15;0.10;;;24.40;99.90;;;;;;5081915;28;20388;-74
2023/09/24 10:28:51;;;;;;;1.00;0.20;;;24.60;99.90;;;;;;5120668;27;20118;-76
2023/09/24 10:31:20;;;;;;;0.93;0.30;;;24.80;99.90;;;;;;5103627;28;20072;-77
2023/09/24 10:33:58;;;;;;;1.75;0.20;;;24.60;99.90;;;;;;5118807;27;20071;-78
2023/09/24 10:36:31;;;;;;;0.65;0.20;;;24.50;99.90;;;;;;5080289;28;20506;-79
2023/09/24 10:39:10;;;;;;;0.43;0.20;;;24.50;99.90;;;;;;5085123;28;20042;-79
2023/09/24 10:41:56;;;;;;;2.80;0.65;;;24.70;99.90;;;;;;5096891;28;20042;-81
2023/09/24 10:44:26;;;;;;;1.40;0.22;;;24.80;99.90;;;;;;5073517;28;20364;-82
2023/09/24 10:46:52;;;;;;;1.42;0.15;;;25.00;99.90;;;;;;5115660;27;20522;-81
2023/09/24 10:49:24;;;;;;;1.80;0.30;;;25.00;99.90;;;;;;5117989;27;20043;-78
2023/09/24 10:51:58;;;;;;;1.00;0.05;;;25.00;99.90;;;;;;5115055;27;20812;-81
2023/09/24 10:54:23;;;;;;;;;;;25.10;99.90;;;;;;5081361;28;20047;-81
2023/09/24 10:56:49;;;;;;;1.25;0.08;;;25.00;99.80;;;;;;5079883;28;19924;-80
2023/09/24 10:59:32;;;;;;;1.40;0.43;;;24.80;99.90;;;;;;5079729;28;20517;-79
2023/09/24 11:01:58;;;;;;;0.98;0.17;;;24.90;99.90;;;;;;5081206;28;20043;-82
2023/09/24 11:04:27;;;;;;;0.63;0.13;;;25.10;99.90;;;;;;5119689;27;20031;-82
2023/09/24 11:06:53;;;;;;;0.68;0.10;;;25.30;99.90;;;;;;5120565;27;20040;-82
2023/09/24 11:09:22;;;;;;;0.40;0.15;;;25.40;99.90;;;;;;5085716;28;20054;-81
2023/09/24 11:11:48;;;;;;;0.43;0.13;;;25.70;99.90;;;;;;5118955;27;20042;-82
2023/09/24 11:14:16;;;;;;;1.48;0.17;;;25.70;99.90;;;;;;5114689;27;20055;-82
2023/09/24 11:16:42;;;;;;;0.50;0.10;;;25.70;99.90;;;;;;5082359;28;20044;-79
2023/09/24 11:19:08;;;;;;;0.65;0.20;;;25.70;99.90;;;;;;5116701;27;20035;-82
2023/09/24 11:21:34;;;;;;;0.90;0.03;;;25.90;99.90;;;;;;5110407;27;20036;-83
2023/09/24 11:23:59;;;;;;;1.10;0.08;;;25.90;99.90;;;;;;5082854;28;20101;-81
2023/09/24 11:26:29;;;;;;;0.40;0.20;;;26.00;99.90;;;;;;5114116;27;20101;-82
2023/09/24 11:28:58;;;;;;;1.63;0.00;;;26.00;99.90;;;;;;5087901;27;20050;-82
2023/09/24 11:31:24;;;;;;;2.67;0.40;;;25.90;99.90;;;;;;5115612;27;20148;-82
2023/09/24 11:33:56;;;;;;;0.50;0.10;;;26.10;99.90;;;;;;5081448;28;20146;-79
2023/09/24 11:36:27;;;;;;;1.27;0.10;;;26.30;99.90;;;;;;5081424;28;20107;-81
2023/09/24 11:39:00;;;;;;;0.63;0.17;;;26.20;99.90;;;;;;5078602;28;20085;-80
2023/09/24 11:41:25;;;;;;;1.38;0.30;;;26.30;99.90;;;;;;5080948;28;20106;-82
2023/09/24 11:43:57;;;;;;;0.68;0.20;;;26.40;99.90;;;;;;5108354;27;20454;-81
2023/09/24 11:46:32;;;;;;;0.70;0.30;;;26.30;99.90;;;;;;5116116;27;20089;-82
2023/09/24 11:49:01;;;;;;;0.60;0.10;;;26.40;99.90;;;;;;5085139;28;20056;-81
2023/09/24 11:51:27;;;;;;;0.15;0.05;;;26.50;99.90;;;;;;5080525;28;20036;-83
2023/09/24 11:53:53;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;5082329;28;20052;-82
2023/09/24 11:56:19;;;;;;;0.43;0.10;;;26.60;99.90;;;;;;5077812;28;20553;-82
2023/09/24 11:58:45;;;;;;;0.52;0.00;;;26.50;99.90;;;;;;5065654;28;20088;-83
2023/09/24 12:01:12;;;;;;;0.65;0.10;;;26.30;99.90;;;;;;5081513;28;20034;-83
2023/09/24 12:03:46;;;;;;;0.15;0.00;;;26.40;99.90;;;;;;5117172;27;20114;-81
2023/09/24 12:06:25;;;;;;;0.95;0.13;;;26.50;99.90;;;;;;5094676;28;20040;-82
2023/09/24 12:09:05;;;;;;;0.35;0.10;;;26.60;99.90;;;;;;5066637;28;20040;-83
2023/09/24 12:11:46;;;;;;;1.13;0.20;;;26.60;99.90;;;;;;5114516;27;20046;-83
2023/09/24 12:14:16;;;;;;;0.25;0.10;;;26.50;99.90;;;;;;5062699;28;20067;-80
2023/09/24 12:16:42;;;;;;;0.32;0.10;;;26.60;99.90;;;;;;5079837;28;20036;-81
2023/09/24 12:19:08;;;;;;;1.20;0.20;;;26.70;99.90;;;;;;5081008;28;20092;-81
2023/09/24 12:21:34;;;;;;;0.40;0.20;;;26.80;99.90;;;;;;5076342;28;20082;-82
2023/09/24 12:23:59;;;;;;;0.47;0.10;;;26.80;99.90;;;;;;5081192;28;20063;-78
2023/09/24 12:26:25;;;;;;;1.17;0.25;;;26.90;99.90;;;;;;5078622;28;20029;-82
2023/09/24 12:28:50;;;;;;;0.45;0.10;;;26.80;99.90;;;;;;5079573;28;20553;-83
2023/09/24 12:31:16;;;;;;;0.68;0.17;;;26.80;99.90;;;;;;5099670;28;20036;-79
2023/09/24 12:33:42;;;;;;;1.00;0.20;;;26.60;99.90;;;;;;5070761;28;20044;-79
2023/09/24 12:36:08;;;;;;;1.40;0.17;;;26.00;99.90;;;;;;5069706;28;20073;-79
2023/09/24 12:38:33;;;;;;;0.30;0.00;;;25.90;99.90;;;;;;5078412;28;20194;-79
2023/09/24 12:40:59;;;;;;;0.30;0.10;;;25.90;99.90;;;;;;5097765;28;20507;-78
2023/09/24 12:43:25;;;;;;;0.60;0.10;;;26.00;99.90;;;;;;5078529;28;20040;-79
2023/09/24 12:45:54;;;;;;;2.28;0.40;;;26.00;99.90;;;;;;5119106;27;20052;-81
2023/09/24 12:48:20;;;;;;;1.52;0.10;;;26.10;99.90;;;;;;5066353;28;20044;-80
2023/09/24 12:50:47;;;;;;;0.40;0.05;;;26.30;99.90;;;;;;5064228;28;20096;-78
2023/09/24 12:53:12;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5074394;28;20036;-78
2023/09/24 12:55:38;;;;;;;0.17;0.10;;;26.90;99.90;;;;;;5077639;28;20335;-81