Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:08;;;;;;;44.13;30.47;;;4.10;1.00;;;;;;6238092;23;20283;-78
2023/04/10 00:04:34;;;;;;;44.03;31.10;;;4.20;1.00;;;;;;6238426;23;20161;-78
2023/04/10 00:07:00;;;;;;;41.57;29.60;;;4.20;1.00;;;;;;6212206;23;20162;-79
2023/04/10 00:09:26;;;;;;;44.70;31.67;;;4.20;1.00;;;;;;6207533;23;20570;-78
2023/04/10 00:11:51;;;;;;;43.83;31.47;;;4.20;1.00;;;;;;6208116;23;20181;-79
2023/04/10 00:14:21;;;;;;;44.80;30.73;;;4.20;1.00;;;;;;6207497;23;20194;-78
2023/04/10 00:16:48;;;;;;;44.47;30.57;;;4.10;1.00;;;;;;6207736;23;20493;-78
2023/04/10 00:19:14;;;;;;;43.93;30.10;;;4.10;1.00;;;;;;6207227;23;20197;-78
2023/04/10 00:21:40;;;;;;;45.10;31.30;;;4.00;1.00;;;;;;6207870;23;20143;-78
2023/04/10 00:24:05;;;;;;;47.33;31.43;;;4.00;1.00;;;;;;6207562;23;20190;-78
2023/04/10 00:26:31;;;;;;;50.30;33.47;;;3.90;1.00;;;;;;6207579;23;20206;-78
2023/04/10 00:28:56;;;;;;;45.93;32.83;;;3.80;1.00;;;;;;6207040;23;20240;-78
2023/04/10 00:31:22;;;;;;;46.13;33.37;;;3.90;1.00;;;;;;6205779;23;20161;-78
2023/04/10 00:33:47;;;;;;;48.87;32.83;;;3.80;1.00;;;;;;6207430;23;20225;-78
2023/04/10 00:36:13;;;;;;;46.57;32.13;;;3.80;1.00;;;;;;6207715;23;20154;-78
2023/04/10 00:38:39;;;;;;;50.20;33.77;;;3.70;1.00;;;;;;6207151;23;20151;-78
2023/04/10 00:41:05;;;;;;;52.47;33.77;;;4.40;1.00;;;;;;6205839;23;20182;-78
2023/04/10 00:43:30;;;;;;;49.67;35.00;;;3.60;1.00;;;;;;6207170;23;20157;-78
2023/04/10 00:45:56;;;;;;;49.20;32.53;;;3.60;1.00;;;;;;6205896;23;20162;-78
2023/04/10 00:48:22;;;;;;;47.80;32.67;;;3.50;1.00;;;;;;6206844;23;20501;-78
2023/04/10 00:50:47;;;;;;;45.37;32.23;;;3.60;51.10;;;;;;6206974;23;20641;-78
2023/04/10 00:53:13;;;;;;;45.47;32.20;;;3.60;32.50;;;;;;6205356;23;20158;-78
2023/04/10 00:55:39;;;;;;;49.17;33.63;;;3.50;1.00;;;;;;6207367;23;20155;-79
2023/04/10 00:58:05;;;;;;;45.17;31.60;;;3.50;53.20;;;;;;6207174;23;21009;-78
2023/04/10 01:00:31;;;;;;;48.50;32.20;;;3.40;86.20;;;;;;6206498;23;20236;-78
2023/04/10 01:02:59;;;;;;;47.33;32.93;;;3.30;95.10;;;;;;6207239;23;20174;-78
2023/04/10 01:05:31;;;;;;;50.47;33.33;;;3.30;99.90;;;;;;6205134;23;20257;-78
2023/04/10 01:08:21;;;;;;;49.80;32.80;;;3.20;99.90;;;;;;6206987;23;20147;-78
2023/04/10 01:10:50;;;;;;;50.70;33.40;;;3.20;99.90;;;;;;6207039;23;20181;-79
2023/04/10 01:13:34;;;;;;;49.30;34.10;;;3.20;99.90;;;;;;6207151;23;20158;-78
2023/04/10 01:16:23;;;;;;;44.93;32.07;;;3.00;99.90;;;;;;6205102;23;20166;-78
2023/04/10 01:19:05;;;;;;;43.47;30.77;;;2.90;99.90;;;;;;6204613;23;20234;-78
2023/04/10 01:21:36;;;;;;;45.30;31.43;;;2.90;1.00;;;;;;6206297;23;20370;-79
2023/04/10 01:24:22;;;;;;;45.47;29.87;;;3.00;1.00;;;;;;6207312;23;20166;-78
2023/04/10 01:27:12;;;;;;;44.83;30.97;;;3.00;1.00;;;;;;6205492;23;20488;-78
2023/04/10 01:29:46;;;;;;;47.43;33.13;;;3.00;1.00;;;;;;6206408;23;20177;-79
2023/04/10 01:32:16;;;;;;;44.67;30.83;;;2.90;1.00;;;;;;6205721;23;20154;-79
2023/04/10 01:34:54;;;;;;;43.23;30.63;;;3.00;1.00;;;;;;6205524;23;20225;-78
2023/04/10 01:37:23;;;;;;;47.03;31.47;;;3.10;1.00;;;;;;6207150;23;20535;-78
2023/04/10 01:39:58;;;;;;;44.00;32.23;;;3.10;1.00;;;;;;6206309;23;20194;-78
2023/04/10 01:42:25;;;;;;;43.03;30.73;;;3.20;1.00;;;;;;6207208;23;20138;-79
2023/04/10 01:44:53;;;;;;;45.43;32.23;;;3.20;1.00;;;;;;6207264;23;20467;-78
2023/04/10 01:47:19;;;;;;;45.37;30.40;;;3.10;1.00;;;;;;6205766;23;20154;-79
2023/04/10 01:49:46;;;;;;;42.40;30.53;;;3.10;1.00;;;;;;6206414;23;20185;-78
2023/04/10 01:52:14;;;;;;;48.63;32.50;;;3.20;1.00;;;;;;6207264;23;20225;-79
2023/04/10 01:54:42;;;;;;;47.70;33.10;;;3.10;1.00;;;;;;6205461;23;20166;-79
2023/04/10 01:57:09;;;;;;;44.13;30.87;;;3.00;1.00;;;;;;6207087;23;20162;-78
2023/04/10 01:59:36;;;;;;;42.63;30.17;;;2.90;1.00;;;;;;6204735;23;20203;-78
2023/04/10 02:02:03;;;;;;;42.87;29.57;;;2.90;1.00;;;;;;6206924;23;20153;-79
2023/04/10 02:04:29;;;;;;;43.10;28.87;;;2.90;1.00;;;;;;6206803;23;20156;-78
2023/04/10 02:07:25;;;;;;;43.40;29.83;;;3.00;33.40;;;;;;6207327;23;20268;-78
2023/04/10 02:10:01;;;;;;;44.78;35.78;;;2.90;99.90;;;;;;6206987;23;20431;-79
2023/04/10 02:12:40;;;;;;;41.57;30.47;;;3.00;99.90;;;;;;6207294;23;20154;-79
2023/04/10 02:15:08;;;;;;;41.10;29.17;;;2.90;73.10;;;;;;6208827;23;20149;-78
2023/04/10 02:17:36;;;;;;;48.83;32.13;;;2.80;99.90;;;;;;6207266;23;20828;-79
2023/04/10 02:20:03;;;;;;;47.60;31.70;;;2.90;99.90;;;;;;6207014;23;20194;-78
2023/04/10 02:22:29;;;;;;;48.00;31.77;;;2.90;99.90;;;;;;6207501;23;20164;-78
2023/04/10 02:24:56;;;;;;;49.70;33.23;;;2.80;99.90;;;;;;6208995;23;20154;-78
2023/04/10 02:27:33;;;;;;;47.47;31.73;;;2.80;99.90;;;;;;6208464;23;20170;-78
2023/04/10 02:29:59;;;;;;;45.27;31.03;;;2.70;99.90;;;;;;6207873;23;20527;-78
2023/04/10 02:32:26;;;;;;;44.07;31.17;;;2.70;99.90;;;;;;6206955;23;20158;-78
2023/04/10 02:34:51;;;;;;;45.00;31.00;;;2.70;99.90;;;;;;6207424;23;20666;-78
2023/04/10 02:37:17;;;;;;;47.73;30.87;;;2.60;99.90;;;;;;6208491;23;20158;-78
2023/04/10 02:39:42;;;;;;;43.83;30.30;;;2.70;99.90;;;;;;6208383;23;20741;-78
2023/04/10 02:42:08;;;;;;;50.80;32.97;;;2.80;1.00;;;;;;6208759;23;20151;-78
2023/04/10 02:44:34;;;;;;;46.07;31.73;;;2.80;1.00;;;;;;6208578;23;20150;-78
2023/04/10 02:46:59;;;;;;;47.20;31.47;;;2.70;99.90;;;;;;6207005;23;20237;-78
2023/04/10 02:49:26;;;;;;;45.43;31.83;;;2.80;99.90;;;;;;6208534;23;20177;-78
2023/04/10 02:51:51;;;;;;;43.47;30.73;;;2.70;99.90;;;;;;6206916;23;20162;-78
2023/04/10 02:54:17;;;;;;;48.40;32.40;;;2.70;99.90;;;;;;6208316;23;20212;-78
2023/04/10 02:56:42;;;;;;;44.03;30.43;;;2.70;99.90;;;;;;6208900;23;20154;-78
2023/04/10 02:59:08;;;;;;;46.87;31.47;;;2.70;99.90;;;;;;6207547;23;20200;-78
2023/04/10 03:01:33;;;;;;;46.07;30.70;;;2.60;99.90;;;;;;6208904;23;20150;-78
2023/04/10 03:03:59;;;;;;;50.50;32.07;;;2.70;1.00;;;;;;6208348;23;20154;-78
2023/04/10 03:06:26;;;;;;;42.70;29.40;;;2.70;1.00;;;;;;6208091;23;20162;-78
2023/04/10 03:08:52;;;;;;;43.03;30.13;;;2.60;99.90;;;;;;6207738;23;20150;-78
2023/04/10 03:11:17;;;;;;;45.30;30.03;;;2.60;99.90;;;;;;6208204;23;20237;-78
2023/04/10 03:13:43;;;;;;;42.07;29.37;;;2.60;99.90;;;;;;6208185;23;20782;-79
2023/04/10 03:16:08;;;;;;;40.70;29.00;;;2.50;99.90;;;;;;6208355;23;20986;-79
2023/04/10 03:18:34;;;;;;;42.23;30.37;;;2.60;1.00;;;;;;6207977;23;20628;-78
2023/04/10 03:21:01;;;;;;;40.77;29.30;;;2.50;1.00;;;;;;6208236;23;20579;-78
2023/04/10 03:23:27;;;;;;;42.67;29.07;;;2.50;1.00;;;;;;6206778;23;20508;-78
2023/04/10 03:25:53;;;;;;;41.77;28.73;;;2.50;1.00;;;;;;6206539;23;20158;-79
2023/04/10 03:28:19;;;;;;;42.93;30.00;;;2.50;1.00;;;;;;6206752;23;20159;-78
2023/04/10 03:30:45;;;;;;;41.20;29.00;;;2.40;99.90;;;;;;6208175;23;20214;-78
2023/04/10 03:33:10;;;;;;;40.03;28.40;;;2.40;99.90;;;;;;6206660;23;20158;-78
2023/04/10 03:35:36;;;;;;;40.97;29.20;;;2.40;99.90;;;;;;6208045;23;20496;-79
2023/04/10 03:38:01;;;;;;;42.13;29.90;;;2.40;99.90;;;;;;6206579;23;20637;-78
2023/04/10 03:40:27;;;;;;;41.93;29.90;;;2.50;1.00;;;;;;6207966;23;20190;-78
2023/04/10 03:42:52;;;;;;;40.40;28.60;;;2.60;1.00;;;;;;6206377;23;20252;-79
2023/04/10 03:45:18;;;;;;;39.93;29.80;;;2.60;1.00;;;;;;6208544;23;20147;-78
2023/04/10 03:47:44;;;;;;;40.83;29.73;;;2.60;1.00;;;;;;6207692;23;20150;-78
2023/04/10 03:50:09;;;;;;;41.83;28.70;;;2.60;99.90;;;;;;6206245;23;20183;-78
2023/04/10 03:52:35;;;;;;;41.70;29.03;;;2.60;99.90;;;;;;6207572;23;20660;-79
2023/04/10 03:55:01;;;;;;;40.50;29.43;;;2.50;99.90;;;;;;6208108;23;20226;-78
2023/04/10 03:57:26;;;;;;;43.13;30.80;;;3.00;99.90;;;;;;6206774;23;20196;-78
2023/04/10 03:59:52;;;;;;;40.57;28.77;;;2.50;99.90;;;;;;6207055;23;20196;-78
2023/04/10 04:02:17;;;;;;;40.57;29.00;;;2.50;99.90;;;;;;6205494;23;20158;-78
2023/04/10 04:04:43;;;;;;;37.60;27.70;;;2.50;99.90;;;;;;6207531;23;20476;-78
2023/04/10 04:07:09;;;;;;;40.77;27.70;;;2.40;99.90;;;;;;6207396;23;20165;-78
2023/04/10 04:09:35;;;;;;;39.43;28.23;;;2.40;1.00;;;;;;6207315;23;20178;-78
2023/04/10 04:12:01;;;;;;;39.83;28.33;;;2.40;1.00;;;;;;6207407;23;20147;-78
2023/04/10 04:14:26;;;;;;;42.53;28.40;;;2.30;1.00;;;;;;6207260;23;20158;-78
2023/04/10 04:16:52;;;;;;;39.93;28.43;;;2.40;1.00;;;;;;6207427;23;20158;-78
2023/04/10 04:19:17;;;;;;;42.63;28.77;;;2.30;1.00;;;;;;6207008;23;20816;-82
2023/04/10 04:21:43;;;;;;;43.73;29.17;;;2.30;1.00;;;;;;6207466;23;20147;-80
2023/04/10 04:24:08;;;;;;;37.90;27.30;;;2.20;1.00;;;;;;6210153;23;20189;-78
2023/04/10 04:26:34;;;;;;;42.47;28.53;;;2.20;1.00;;;;;;6208355;23;20177;-78
2023/04/10 04:29:00;;;;;;;41.17;27.80;;;2.10;51.10;;;;;;6206007;23;20151;-78
2023/04/10 04:31:31;;;;;;;39.10;27.60;;;2.10;99.90;;;;;;6208321;23;20176;-78
2023/04/10 04:33:59;;;;;;;42.33;28.17;;;2.10;99.90;;;;;;6206489;23;20143;-78
2023/04/10 04:36:26;;;;;;;42.00;29.50;;;2.00;99.90;;;;;;6206304;23;20155;-78
2023/04/10 04:38:52;;;;;;;43.07;30.73;;;2.00;1.00;;;;;;6205664;23;20197;-78
2023/04/10 04:41:17;;;;;;;40.13;28.13;;;2.10;1.00;;;;;;6205924;23;20162;-78
2023/04/10 04:43:43;;;;;;;42.63;29.63;;;2.20;99.90;;;;;;6207839;23;20154;-78
2023/04/10 04:46:09;;;;;;;42.33;29.77;;;2.30;1.00;;;;;;6207258;23;20182;-78
2023/04/10 04:48:35;;;;;;;40.83;28.53;;;2.30;1.00;;;;;;6205963;23;20230;-78
2023/04/10 04:51:00;;;;;;;43.87;31.17;;;2.40;99.90;;;;;;6207543;23;21018;-78
2023/04/10 04:53:26;;;;;;;41.10;29.00;;;2.40;96.00;;;;;;6205852;23;20173;-78
2023/04/10 04:55:52;;;;;;;41.47;28.37;;;2.30;1.00;;;;;;6207552;23;20523;-78
2023/04/10 04:58:17;;;;;;;44.07;29.67;;;2.30;1.00;;;;;;6207408;23;20209;-78
2023/04/10 05:00:43;;;;;;;43.90;28.87;;;2.30;1.00;;;;;;6207201;23;20642;-78
2023/04/10 05:03:08;;;;;;;42.90;29.73;;;2.30;1.00;;;;;;6208034;23;20637;-78
2023/04/10 05:05:34;;;;;;;43.10;29.93;;;2.40;1.00;;;;;;6207773;23;20165;-78
2023/04/10 05:07:59;;;;;;;40.23;28.63;;;2.40;1.00;;;;;;6205925;23;20696;-78
2023/04/10 05:10:25;;;;;;;42.37;30.20;;;2.50;1.00;;;;;;6205402;23;20185;-78
2023/04/10 05:12:51;;;;;;;41.17;29.03;;;2.50;99.90;;;;;;6207516;23;20606;-78
2023/04/10 05:15:16;;;;;;;38.27;28.27;;;2.50;99.90;;;;;;6205795;23;20172;-78
2023/04/10 05:17:42;;;;;;;43.77;30.57;;;2.60;99.90;;;;;;6205538;23;20642;-78
2023/04/10 05:20:09;;;;;;;41.10;27.90;;;2.70;99.90;;;;;;6207015;23;20216;-78
2023/04/10 05:22:34;;;;;;;40.23;28.73;;;2.80;1.00;;;;;;6207284;23;20151;-78
2023/04/10 05:25:00;;;;;;;40.63;29.93;;;2.90;1.00;;;;;;6207325;23;20217;-78
2023/04/10 05:27:26;;;;;;;41.30;29.03;;;3.00;99.90;;;;;;6207069;23;20204;-78
2023/04/10 05:29:51;;;;;;;37.40;26.40;;;3.10;99.90;;;;;;6206823;23;20170;-78
2023/04/10 05:32:17;;;;;;;43.07;29.53;;;3.10;99.90;;;;;;6207545;23;20649;-78
2023/04/10 05:34:43;;;;;;;36.93;28.10;;;3.30;99.90;;;;;;6206988;23;20166;-79
2023/04/10 05:37:10;;;;;;;43.50;30.20;;;3.40;1.00;;;;;;6205648;23;20171;-78
2023/04/10 05:39:35;;;;;;;38.70;28.37;;;3.50;1.00;;;;;;6206030;23;20236;-78
2023/04/10 05:42:02;;;;;;;36.63;28.20;;;3.60;1.00;;;;;;6208229;23;20151;-79
2023/04/10 05:44:28;;;;;;;40.10;28.50;;;3.70;1.00;;;;;;6206282;23;20167;-78
2023/04/10 05:46:53;;;;;;;37.43;27.87;;;3.90;1.00;;;;;;6206991;23;20223;-78
2023/04/10 05:49:19;;;;;;;37.57;27.97;;;3.90;1.00;;;;;;6207639;23;20170;-78
2023/04/10 05:51:49;;;;;;;37.77;28.53;;;4.00;99.90;;;;;;6206289;23;20233;-78
2023/04/10 05:54:15;;;;;;;38.10;27.57;;;4.10;1.00;;;;;;6208342;23;20158;-78
2023/04/10 05:56:40;;;;;;;34.43;26.47;;;4.20;99.90;;;;;;6206147;23;20164;-78
2023/04/10 05:59:06;;;;;;;37.63;28.17;;;4.30;1.00;;;;;;6207264;23;20154;-78
2023/04/10 06:01:31;;;;;;;38.83;29.47;;;4.40;99.90;;;;;;6208204;23;20155;-78
2023/04/10 06:03:57;;;;;;;35.20;26.77;;;4.50;99.90;;;;;;6207851;23;20526;-78
2023/04/10 06:06:24;;;;;;;34.83;27.07;;;4.60;99.90;;;;;;6206038;23;20174;-78
2023/04/10 06:08:50;;;;;;;36.97;28.67;;;4.80;99.90;;;;;;6205910;23;20165;-78
2023/04/10 06:11:16;;;;;;;35.13;27.10;;;4.90;99.90;;;;;;6206498;23;20175;-78
2023/04/10 06:13:41;;;;;;;39.53;29.97;;;5.00;99.90;;;;;;6207387;23;20208;-78
2023/04/10 06:16:07;;;;;;;36.23;28.27;;;5.20;95.00;;;;;;6207802;23;20618;-78
2023/04/10 06:18:33;;;;;;;32.50;26.80;;;5.30;3.80;;;;;;6206951;23;20154;-78
2023/04/10 06:21:00;;;;;;;33.33;27.00;;;5.40;1.00;;;;;;6207117;23;20190;-78
2023/04/10 06:23:29;;;;;;;34.10;28.03;;;5.50;1.00;;;;;;6207408;23;20177;-78
2023/04/10 06:25:55;;;;;;;35.73;27.77;;;5.70;99.90;;;;;;6207907;23;20229;-79
2023/04/10 06:28:21;;;;;;;35.00;28.23;;;5.80;99.90;;;;;;6207419;23;20189;-78
2023/04/10 06:30:46;;;;;;;37.37;29.77;;;6.00;99.90;;;;;;6206046;23;20552;-78
2023/04/10 06:33:12;;;;;;;34.93;28.27;;;6.30;99.90;;;;;;6204701;23;20174;-78
2023/04/10 06:35:38;;;;;;;37.27;30.47;;;6.30;99.90;;;;;;6206499;23;20163;-78
2023/04/10 06:38:04;;;;;;;37.33;29.77;;;6.50;99.90;;;;;;6205405;23;20151;-78
2023/04/10 06:40:29;;;;;;;36.83;29.13;;;6.80;99.90;;;;;;6206637;23;20181;-78
2023/04/10 06:42:55;;;;;;;37.93;29.80;;;7.40;99.90;;;;;;6203517;23;20222;-79
2023/04/10 06:45:21;;;;;;;32.03;28.17;;;8.50;69.60;;;;;;6205993;23;20233;-81
2023/04/10 06:47:47;;;;;;;32.87;27.73;;;10.00;1.00;;;;;;6203635;23;20171;-78
2023/04/10 06:50:12;;;;;;;33.53;27.07;;;11.50;1.00;;;;;;6200856;23;20524;-78
2023/04/10 06:52:44;;;;;;;29.03;24.97;;;12.10;1.00;;;;;;6203367;23;20213;-79
2023/04/10 06:55:11;;;;;;;27.30;23.10;;;12.60;1.00;;;;;;6206651;23;20135;-79
2023/04/10 06:57:37;;;;;;;21.93;19.63;;;12.40;1.00;;;;;;6206094;23;20189;-78
2023/04/10 07:00:03;;;;;;;22.13;19.73;;;12.40;1.00;;;;;;6207343;23;20328;-78
2023/04/10 07:02:29;;;;;;;21.17;18.97;;;12.00;1.00;;;;;;6207931;23;20154;-78
2023/04/10 07:04:55;;;;;;;20.40;18.30;;;11.70;1.00;;;;;;6208567;23;20257;-78
2023/04/10 07:07:21;;;;;;;21.13;18.93;;;11.20;1.00;;;;;;6207982;23;20170;-78
2023/04/10 07:09:47;;;;;;;21.67;19.37;;;10.90;1.00;;;;;;6207767;23;20180;-78
2023/04/10 07:12:12;;;;;;;20.20;18.10;;;10.50;1.00;;;;;;6208881;23;20614;-78
2023/04/10 07:14:38;;;;;;;21.10;18.90;;;10.20;1.00;;;;;;6204773;23;20641;-78
2023/04/10 07:17:04;;;;;;;21.10;19.00;;;10.00;1.00;;;;;;6208030;23;20192;-78
2023/04/10 07:19:30;;;;;;;20.50;17.40;;;9.80;1.00;;;;;;6205398;23;20649;-78
2023/04/10 07:21:56;;;;;;;20.50;18.33;;;9.70;1.00;;;;;;6206079;23;20154;-78
2023/04/10 07:24:22;;;;;;;19.90;17.80;;;9.60;1.00;;;;;;6204602;23;20151;-78
2023/04/10 07:26:47;;;;;;;20.07;17.87;;;9.40;1.00;;;;;;6205928;23;20625;-78
2023/04/10 07:29:14;;;;;;;20.50;18.30;;;9.30;1.00;;;;;;6206033;23;20546;-78
2023/04/10 07:31:40;;;;;;;22.30;18.70;;;9.20;1.00;;;;;;6207732;23;20491;-78
2023/04/10 07:34:06;;;;;;;21.70;18.40;;;9.50;1.00;;;;;;6207724;23;20193;-78
2023/04/10 07:36:32;;;;;;;22.33;19.23;;;9.60;1.00;;;;;;6207716;23;20150;-78
2023/04/10 07:38:58;;;;;;;22.30;19.67;;;9.60;1.00;;;;;;6208054;23;20181;-78
2023/04/10 07:41:23;;;;;;;20.20;17.97;;;9.70;1.00;;;;;;6206408;23;20162;-81
2023/04/10 07:43:49;;;;;;;19.50;17.50;;;10.00;1.00;;;;;;6205500;23;20690;-81
2023/04/10 07:46:16;;;;;;;20.60;18.10;;;10.20;1.00;;;;;;6205962;23;20162;-81
2023/04/10 07:48:41;;;;;;;18.00;16.10;;;10.50;1.00;;;;;;6205921;23;20162;-78
2023/04/10 07:51:08;;;;;;;20.07;17.97;;;10.60;1.00;;;;;;6207636;23;20181;-82
2023/04/10 07:53:34;;;;;;;18.30;16.40;;;10.60;1.00;;;;;;6205867;23;20498;-82
2023/04/10 07:56:01;;;;;;;18.63;16.70;;;10.70;1.00;;;;;;6206166;23;20586;-81
2023/04/10 07:58:26;;;;;;;18.13;15.60;;;10.70;1.00;;;;;;6207139;23;20314;-82
2023/04/10 08:00:52;;;;;;;17.33;15.50;;;10.70;1.00;;;;;;6206255;23;20688;-81
2023/04/10 08:03:17;;;;;;;18.07;16.17;;;10.90;1.00;;;;;;6208551;23;20237;-82
2023/04/10 08:05:43;;;;;;;16.10;14.40;;;11.00;1.00;;;;;;6207801;23;20166;-82
2023/04/10 08:08:09;;;;;;;16.90;15.07;;;11.10;1.00;;;;;;6207650;23;20151;-82
2023/04/10 08:10:38;;;;;;;16.15;14.55;;;11.10;1.00;;;;;;6205866;23;20229;-82
2023/04/10 08:13:04;;;;;;;16.65;15.02;;;11.10;1.00;;;;;;6205379;23;20479;-80
2023/04/10 08:15:30;;;;;;;17.40;15.60;;;11.00;1.00;;;;;;6205580;23;20169;-81
2023/04/10 08:17:56;;;;;;;16.77;15.15;;;11.00;1.00;;;;;;6207300;23;20158;-81
2023/04/10 08:20:22;;;;;;;17.35;15.65;;;11.20;1.00;;;;;;6206708;23;20181;-81
2023/04/10 08:22:47;;;;;;;16.88;15.07;;;11.20;1.00;;;;;;6205824;23;20292;-81
2023/04/10 08:25:13;;;;;;;17.83;16.02;;;11.20;1.00;;;;;;6205770;23;20197;-80
2023/04/10 08:27:38;;;;;;;17.65;15.85;;;11.20;1.00;;;;;;6206963;23;20154;-80
2023/04/10 08:30:04;;;;;;;17.73;15.93;;;11.20;1.00;;;;;;6206117;23;20174;-80
2023/04/10 08:32:30;;;;;;;18.52;16.67;;;11.20;1.00;;;;;;6207407;23;20154;-81
2023/04/10 08:34:55;;;;;;;18.70;16.80;;;11.30;1.00;;;;;;6207621;23;20158;-81
2023/04/10 08:37:21;;;;;;;18.75;16.85;;;11.40;1.00;;;;;;6205847;23;20192;-80
2023/04/10 08:39:47;;;;;;;19.63;17.63;;;11.50;1.00;;;;;;6205002;23;20194;-82
2023/04/10 08:42:13;;;;;;;17.75;16.05;;;11.50;1.00;;;;;;6205387;23;20682;-80
2023/04/10 08:44:40;;;;;;;18.15;16.25;;;11.60;1.00;;;;;;6207698;23;20158;-80
2023/04/10 08:47:07;;;;;;;18.02;16.23;;;11.70;1.00;;;;;;6205576;23;20161;-81
2023/04/10 08:49:55;;;;;;;18.02;16.23;;;11.80;1.00;;;;;;6205064;23;21019;-80
2023/04/10 08:52:23;;;;;;;19.02;17.13;;;11.80;1.00;;;;;;6205757;23;20606;-80
2023/04/10 08:54:53;;;;;;;19.20;17.30;;;12.00;1.00;;;;;;6205802;23;20158;-81
2023/04/10 08:57:20;;;;;;;18.48;16.63;;;12.10;1.00;;;;;;6206785;23;20505;-80
2023/04/10 08:59:46;;;;;;;18.92;16.90;;;12.20;1.00;;;;;;6206120;23;20186;-81
2023/04/10 09:02:12;;;;;;;20.02;17.58;;;12.30;1.00;;;;;;6207146;23;20210;-81
2023/04/10 09:04:37;;;;;;;18.05;16.25;;;12.40;1.00;;;;;;6207582;23;20527;-80
2023/04/10 09:07:03;;;;;;;18.83;16.92;;;12.50;1.00;;;;;;6204105;23;20492;-81
2023/04/10 09:09:31;;;;;;;18.77;16.92;;;12.70;1.00;;;;;;6204384;23;20182;-80
2023/04/10 09:11:59;;;;;;;17.90;16.10;;;12.80;1.00;;;;;;6205457;23;20679;-80
2023/04/10 09:14:27;;;;;;;18.77;16.88;;;12.90;1.00;;;;;;6205193;23;20170;-79
2023/04/10 09:17:08;;;;;;;18.92;17.13;;;13.10;1.00;;;;;;6205122;23;20173;-80
2023/04/10 09:19:34;;;;;;;19.73;17.73;;;13.10;1.00;;;;;;6206263;23;20638;-80
2023/04/10 09:22:00;;;;;;;17.30;15.65;;;13.30;1.00;;;;;;6206950;23;20153;-80
2023/04/10 09:24:27;;;;;;;18.75;16.85;;;13.30;1.00;;;;;;6206630;23;20158;-79
2023/04/10 09:26:53;;;;;;;20.10;17.10;;;13.30;1.00;;;;;;6204569;23;20158;-79
2023/04/10 09:29:19;;;;;;;16.98;15.27;;;13.40;1.00;;;;;;6206447;23;20249;-80
2023/04/10 09:31:45;;;;;;;17.27;15.52;;;13.50;1.00;;;;;;6205174;23;20190;-80
2023/04/10 09:34:22;;;;;;;18.88;16.88;;;13.70;1.00;;;;;;6207301;23;20668;-80
2023/04/10 09:36:56;;;;;;;15.70;14.20;;;13.80;1.00;;;;;;6207234;23;20158;-80
2023/04/10 09:39:31;;;;;;;16.52;14.93;;;13.90;1.00;;;;;;6204990;23;20753;-80
2023/04/10 09:41:57;;;;;;;16.98;15.27;;;14.00;1.00;;;;;;6206764;23;20165;-80
2023/04/10 09:44:37;;;;;;;16.40;14.73;;;14.00;1.00;;;;;;6206796;23;20638;-80
2023/04/10 09:47:17;;;;;;;17.23;15.63;;;14.20;1.00;;;;;;6202606;23;20736;-80
2023/04/10 09:49:51;;;;;;;16.30;14.80;;;14.30;1.00;;;;;;6204211;23;20181;-81
2023/04/10 09:52:26;;;;;;;16.95;15.38;;;14.30;1.00;;;;;;6206549;23;20154;-81
2023/04/10 09:54:58;;;;;;;17.60;15.90;;;14.40;1.00;;;;;;6205088;23;20182;-81
2023/04/10 09:57:25;;;;;;;17.05;15.35;;;14.40;1.00;;;;;;6204004;23;20162;-80
2023/04/10 09:59:53;;;;;;;17.67;15.88;;;14.40;1.00;;;;;;6204739;23;20197;-81
2023/04/10 10:02:21;;;;;;;17.50;15.70;;;14.40;1.00;;;;;;6207186;23;20685;-81
2023/04/10 10:04:48;;;;;;;16.95;15.35;;;14.50;1.00;;;;;;6207233;23;20153;-81
2023/04/10 10:07:16;;;;;;;16.13;14.63;;;14.60;1.00;;;;;;6206776;23;20236;-81
2023/04/10 10:09:43;;;;;;;16.60;15.05;;;14.60;1.00;;;;;;6202696;23;20281;-80
2023/04/10 10:12:17;;;;;;;17.25;15.50;;;14.60;1.00;;;;;;6203870;23;20591;-79
2023/04/10 10:14:59;;;;;;;16.60;14.98;;;14.60;1.00;;;;;;6201846;23;20154;-80
2023/04/10 10:17:30;;;;;;;16.33;14.73;;;14.70;1.00;;;;;;6204004;23;20194;-80
2023/04/10 10:20:10;;;;;;;16.65;15.02;;;14.70;1.00;;;;;;6203236;23;20732;-80
2023/04/10 10:22:37;;;;;;;15.23;13.82;;;14.80;1.00;;;;;;6202765;23;20161;-79
2023/04/10 10:25:03;;;;;;;15.88;14.35;;;14.60;1.00;;;;;;6203814;23;20543;-80
2023/04/10 10:27:36;;;;;;;16.60;14.88;;;14.60;1.00;;;;;;6202741;23;20256;-80
2023/04/10 10:30:03;;;;;;;16.58;14.88;;;14.50;1.00;;;;;;6202959;23;20966;-80
2023/04/10 10:32:29;;;;;;;16.92;15.23;;;14.50;1.00;;;;;;6205461;23;20155;-80
2023/04/10 10:34:56;;;;;;;16.88;15.18;;;14.50;1.00;;;;;;6205734;23;20158;-80
2023/04/10 10:37:22;;;;;;;15.30;13.75;;;14.70;1.00;;;;;;6205252;23;20242;-80
2023/04/10 10:40:06;;;;;;;14.13;12.82;;;14.80;1.00;;;;;;6203584;23;20222;-80
2023/04/10 10:42:55;;;;;;;15.38;13.85;;;14.80;1.00;;;;;;6205900;23;20608;-80
2023/04/10 10:45:35;;;;;;;13.18;11.77;;;15.00;1.00;;;;;;6189232;23;20155;-80
2023/04/10 10:48:01;;;;;;;10.27;9.38;;;14.90;1.00;;;;;;6203497;23;20146;-80
2023/04/10 10:50:51;;;;;;;11.70;10.60;;;14.90;1.00;;;;;;6202522;23;20189;-80
2023/04/10 10:53:40;;;;;;;12.20;11.10;;;15.10;1.00;;;;;;6193091;23;20508;-80
2023/04/10 10:56:17;;;;;;;11.60;10.60;;;15.10;1.00;;;;;;6204087;23;20228;-80
2023/04/10 10:58:56;;;;;;;10.95;10.02;;;15.00;1.00;;;;;;6205546;23;20154;-80
2023/04/10 11:01:22;;;;;;;11.50;10.43;;;15.30;1.00;;;;;;6206028;23;20197;-79
2023/04/10 11:03:48;;;;;;;12.02;10.93;;;15.40;1.00;;;;;;6203721;23;20158;-81
2023/04/10 11:06:18;;;;;;;11.95;10.18;;;15.40;1.00;;;;;;6204386;23;20510;-80
2023/04/10 11:08:51;;;;;;;11.05;10.05;;;15.40;1.00;;;;;;6205713;23;20150;-80
2023/04/10 11:11:16;;;;;;;11.40;10.40;;;15.60;1.00;;;;;;6205921;23;20240;-80
2023/04/10 11:14:05;;;;;;;10.93;9.93;;;15.70;1.00;;;;;;6205624;23;20697;-80
2023/04/10 11:16:34;;;;;;;8.38;7.60;;;15.60;1.00;;;;;;6204931;23;20162;-80
2023/04/10 11:19:00;;;;;;;6.75;6.15;;;15.50;1.00;;;;;;6203496;23;20159;-80
2023/04/10 11:21:27;;;;;;;7.10;6.43;;;15.70;1.00;;;;;;6204966;23;20478;-80
2023/04/10 11:23:55;;;;;;;6.65;6.05;;;15.80;1.00;;;;;;6203930;23;20162;-80
2023/04/10 11:26:39;;;;;;;6.05;5.47;;;16.00;1.00;;;;;;6205750;23;20135;-79
2023/04/10 11:29:15;;;;;;;5.50;5.00;;;16.00;1.00;;;;;;6205049;23;20138;-79
2023/04/10 11:31:43;;;;;;;5.70;5.15;;;15.90;1.00;;;;;;6203684;23;20149;-79
2023/04/10 11:34:14;;;;;;;5.65;5.15;;;16.00;1.00;;;;;;6205418;23;20182;-80
2023/04/10 11:36:43;;;;;;;6.88;6.18;;;16.00;1.00;;;;;;6205486;23;20169;-80
2023/04/10 11:39:16;;;;;;;6.32;5.82;;;16.10;1.00;;;;;;6203041;23;20163;-79
2023/04/10 11:41:45;;;;;;;6.40;5.80;;;16.20;1.00;;;;;;6205804;23;20189;-80
2023/04/10 11:44:19;;;;;;;6.40;5.90;;;16.20;1.00;;;;;;6203720;23;20245;-80
2023/04/10 11:46:46;;;;;;;7.15;6.20;;;16.20;1.00;;;;;;6203412;23;20508;-79
2023/04/10 11:49:16;;;;;;;6.22;5.68;;;16.20;1.00;;;;;;6204987;23;20151;-80
2023/04/10 11:51:45;;;;;;;6.82;6.22;;;16.10;1.00;;;;;;6206187;23;20138;-80
2023/04/10 11:54:18;;;;;;;6.93;6.03;;;16.30;1.00;;;;;;6205042;23;20196;-80
2023/04/10 11:56:53;;;;;;;6.43;5.82;;;16.30;1.00;;;;;;6203252;23;20143;-79
2023/04/10 11:59:19;;;;;;;5.28;4.85;;;16.40;1.00;;;;;;6207392;23;20170;-79
2023/04/10 12:01:45;;;;;;;6.10;5.20;;;16.20;1.00;;;;;;6207021;23;20157;-79
2023/04/10 12:04:18;;;;;;;5.82;5.22;;;16.30;1.00;;;;;;6205879;23;20154;-80
2023/04/10 12:06:48;;;;;;;5.25;4.75;;;16.30;1.00;;;;;;6207559;23;20177;-80
2023/04/10 12:09:19;;;;;;;6.10;4.88;;;16.30;1.00;;;;;;6207942;23;20222;-80
2023/04/10 12:11:52;;;;;;;4.97;4.57;;;16.30;1.00;;;;;;6204263;23;20439;-80
2023/04/10 12:14:21;;;;;;;5.82;5.32;;;16.30;1.00;;;;;;6202365;23;20174;-79
2023/04/10 12:16:48;;;;;;;6.30;5.47;;;16.30;1.00;;;;;;6204997;23;20208;-80
2023/04/10 12:19:15;;;;;;;5.80;5.05;;;16.30;1.00;;;;;;6202380;23;20979;-79
2023/04/10 12:21:44;;;;;;;6.53;4.65;;;16.30;1.00;;;;;;6204524;23;20154;-80
2023/04/10 12:24:11;;;;;;;6.78;4.90;;;16.50;1.00;;;;;;6203925;23;20155;-79
2023/04/10 12:26:37;;;;;;;4.80;4.30;;;16.40;1.00;;;;;;6204429;23;20155;-80
2023/04/10 12:29:05;;;;;;;4.85;4.35;;;16.40;1.00;;;;;;6203294;23;20169;-79
2023/04/10 12:31:35;;;;;;;4.55;3.42;;;16.40;1.00;;;;;;6203018;23;20161;-80
2023/04/10 12:34:04;;;;;;;3.85;3.53;;;16.50;1.00;;;;;;6206475;23;20143;-80
2023/04/10 12:36:30;;;;;;;4.07;3.70;;;16.40;1.00;;;;;;6205393;23;20177;-79
2023/04/10 12:38:58;;;;;;;4.30;3.90;;;16.30;1.00;;;;;;6206473;23;20158;-80
2023/04/10 12:41:27;;;;;;;5.18;4.68;;;16.30;1.00;;;;;;6207502;23;20177;-80
2023/04/10 12:44:09;;;;;;;4.63;4.22;;;16.40;1.00;;;;;;6204924;23;20154;-80
2023/04/10 12:46:35;;;;;;;4.80;4.40;;;16.40;1.00;;;;;;6200646;23;20208;-80
2023/04/10 12:49:14;;;;;;;6.57;5.00;;;16.60;1.00;;;;;;6203669;23;20158;-80