Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:14;;;;;;;5.53;1.77;;;;;;;20.67;60.05;100156.88;5052256;28;20052;-87
2021/07/08 00:03:41;;;;;;;4.30;2.05;;;;;;;20.68;60.39;100158.53;5050273;28;20049;-87
2021/07/08 00:06:08;;;;;;;9.50;2.00;;;;;;;20.69;59.29;100151.38;5054633;28;20059;-86
2021/07/08 00:08:35;;;;;;;3.95;2.38;;;;;;;20.68;59.67;100153.19;5055761;28;20053;-87
2021/07/08 00:11:01;;;;;;;3.70;2.13;;;;;;;20.68;60.23;100155.88;5056415;28;20092;-88
2021/07/08 00:13:29;;;;;;;4.43;1.98;;;;;;;20.67;59.39;100150.69;5074434;28;20106;-87
2021/07/08 00:15:57;;;;;;;5.20;2.50;;;;;;;20.66;60.04;100157.00;5074454;28;20048;-87
2021/07/08 00:18:27;;;;;;;3.60;2.30;;;;;;;20.64;60.16;100151.78;5074456;28;20514;-87
2021/07/08 00:20:53;;;;;;;5.18;2.38;;;;;;;20.63;59.41;100151.97;5075470;28;20486;-88
2021/07/08 00:23:21;;;;;;;5.93;2.65;;;;;;;20.59;59.54;100148.72;5074488;28;20501;-87
2021/07/08 00:25:51;;;;;;;7.22;2.10;;;;;;;20.55;60.27;100144.63;5062166;28;20064;-87
2021/07/08 00:28:17;;;;;;;3.80;2.15;;;;;;;20.52;60.32;100152.97;5054617;28;20148;-88
2021/07/08 00:30:47;;;;;;;2.97;2.40;;;;;;;20.49;60.59;100150.56;5055343;28;20051;-88
2021/07/08 00:33:14;;;;;;;5.50;2.50;;;;;;;20.46;60.75;100150.84;5055954;28;20060;-88
2021/07/08 00:35:42;;;;;;;4.03;2.55;;;;;;;20.43;61.39;100147.50;5054189;28;20068;-89
2021/07/08 00:38:08;;;;;;;3.00;2.45;;;;;;;20.41;61.04;100143.28;5055579;28;20056;-87
2021/07/08 00:40:37;;;;;;;4.13;2.47;;;;;;;20.37;62.21;100137.34;5053978;28;20525;-87
2021/07/08 00:43:04;;;;;;;4.80;2.80;;;;;;;20.39;61.90;100143.41;5055444;28;20414;-87
2021/07/08 00:45:31;;;;;;;5.13;2.35;;;;;;;20.38;62.08;100138.19;5053949;28;20122;-87
2021/07/08 00:47:58;;;;;;;4.75;2.60;;;;;;;20.39;61.95;100137.22;5055370;28;20057;-87
2021/07/08 00:50:42;;;;;;;3.45;2.47;;;;;;;20.35;63.21;100130.47;5054303;28;20159;-88
2021/07/08 00:53:10;;;;;;;4.65;2.42;;;;;;;20.35;62.30;100131.31;5068256;28;20836;-87
2021/07/08 00:55:38;;;;;;;3.70;2.80;;;;;;;20.37;61.80;100132.00;5073490;28;20044;-88
2021/07/08 00:58:06;;;;;;;4.05;2.35;;;;;;;20.33;62.02;100130.59;5073726;28;20093;-87
2021/07/08 01:00:35;;;;;;;4.03;2.35;;;;;;;20.32;62.14;100126.25;5073652;28;20501;-86
2021/07/08 01:03:07;;;;;;;3.30;2.38;;;;;;;20.31;62.29;100125.38;5073556;28;20080;-87
2021/07/08 01:05:42;;;;;;;4.38;2.10;;;;;;;20.28;63.52;100124.84;5073488;28;20056;-87
2021/07/08 01:08:11;;;;;;;4.95;2.33;;;;;;;20.28;62.27;100132.84;5073604;28;20056;-89
2021/07/08 01:10:39;;;;;;;3.53;2.20;;;;;;;20.27;62.48;100129.34;5075193;28;20052;-87
2021/07/08 01:13:06;;;;;;;5.57;2.17;;;;;;;20.25;62.79;100120.63;5074091;28;20067;-89
2021/07/08 01:15:34;;;;;;;4.47;2.10;;;;;;;20.24;63.11;100132.31;5074832;28;20102;-87
2021/07/08 01:18:00;;;;;;;5.68;2.25;;;;;;;20.23;63.11;100130.63;5073639;28;20057;-88
2021/07/08 01:20:30;;;;;;;3.08;1.98;;;;;;;20.22;63.39;100138.78;5059935;28;20049;-87
2021/07/08 01:22:57;;;;;;;3.50;2.17;;;;;;;20.22;63.14;100138.78;5053366;28;20058;-88
2021/07/08 01:25:33;;;;;;;2.95;1.95;;;;;;;20.19;64.21;100137.25;5053149;28;20049;-88
2021/07/08 01:28:02;;;;;;;3.45;1.65;;;;;;;20.20;63.00;100127.38;5053572;28;20103;-89
2021/07/08 01:30:29;;;;;;;2.15;1.90;;;;;;;20.21;62.62;100132.56;5052972;28;20049;-89
2021/07/08 01:32:57;;;;;;;4.55;2.13;;;;;;;20.19;62.58;100126.53;5053412;28;20533;-89
2021/07/08 01:35:25;;;;;;;2.30;1.75;;;;;;;20.18;62.19;100125.69;5053345;28;20137;-88
2021/07/08 01:37:52;;;;;;;5.25;2.22;;;;;;;20.16;61.77;100118.81;5053143;28;20056;-87
2021/07/08 01:40:20;;;;;;;4.68;2.45;;;;;;;20.13;61.38;100127.94;5054384;28;20056;-86
2021/07/08 01:42:46;;;;;;;10.40;2.88;;;;;;;20.10;62.24;100130.88;5053898;28;20056;-88
2021/07/08 01:45:15;;;;;;;4.70;2.13;;;;;;;20.07;62.80;100127.66;5052540;28;20483;-87
2021/07/08 01:47:43;;;;;;;7.40;2.40;;;;;;;20.04;62.77;100124.28;5053109;28;20067;-88
2021/07/08 01:50:13;;;;;;;2.78;1.85;;;;;;;20.02;62.58;100125.41;5053557;28;20055;-89
2021/07/08 01:52:40;;;;;;;3.97;2.25;;;;;;;19.99;62.98;100123.84;5053350;28;20053;-89
2021/07/08 01:55:07;;;;;;;2.95;2.00;;;;;;;19.97;63.17;100124.94;5054247;28;20119;-88
2021/07/08 01:57:34;;;;;;;4.43;2.20;;;;;;;19.95;63.00;100118.91;5052903;28;20135;-88
2021/07/08 02:00:01;;;;;;;5.97;1.90;;;;;;;19.93;62.82;100116.38;5054086;28;20107;-86
2021/07/08 02:02:27;;;;;;;4.05;1.92;;;;;;;19.91;63.04;100121.88;5054047;28;20064;-87
2021/07/08 02:04:54;;;;;;;3.05;1.58;;;;;;;19.89;63.30;100128.34;5052159;28;20079;-87
2021/07/08 02:07:20;;;;;;;2.45;1.40;;;;;;;19.85;62.55;100127.75;5054078;28;20057;-87
2021/07/08 02:09:47;;;;;;;4.13;2.03;;;;;;;19.83;63.01;100127.06;5052552;28;20110;-86
2021/07/08 02:12:13;;;;;;;12.18;1.80;;;;;;;19.80;62.83;100130.00;5052636;28;20387;-86
2021/07/08 02:14:40;;;;;;;2.33;1.63;;;;;;;19.78;63.00;100126.63;5052015;28;20049;-86
2021/07/08 02:17:07;;;;;;;2.97;1.45;;;;;;;19.74;62.98;100126.03;5053190;28;20552;-87
2021/07/08 02:19:33;;;;;;;4.03;1.95;;;;;;;19.73;63.03;100123.53;5052073;28;20516;-88
2021/07/08 02:22:00;;;;;;;2.33;1.75;;;;;;;19.71;63.35;100121.00;5052491;28;20049;-88
2021/07/08 02:24:27;;;;;;;5.03;1.85;;;;;;;19.69;62.53;100125.63;5052109;28;20049;-88
2021/07/08 02:26:53;;;;;;;2.83;1.58;;;;;;;19.66;62.97;100118.72;5052192;28;20057;-87
2021/07/08 02:29:22;;;;;;;2.72;1.60;;;;;;;19.64;63.25;100112.69;5051933;28;20414;-87
2021/07/08 02:31:50;;;;;;;2.85;1.65;;;;;;;19.62;63.14;100116.50;5051796;28;20219;-87
2021/07/08 02:34:16;;;;;;;4.35;1.80;;;;;;;19.59;63.38;100112.25;5051945;28;20094;-88
2021/07/08 02:36:43;;;;;;;2.47;1.50;;;;;;;19.57;63.25;100116.91;5051487;28;20044;-87
2021/07/08 02:39:09;;;;;;;3.17;1.60;;;;;;;19.57;62.99;100116.03;5053049;28;20517;-87
2021/07/08 02:41:36;;;;;;;4.45;1.63;;;;;;;19.54;63.11;100122.50;5051861;28;20053;-87
2021/07/08 02:44:03;;;;;;;3.17;1.77;;;;;;;19.53;62.98;100118.16;5051906;28;20048;-88
2021/07/08 02:46:29;;;;;;;4.60;1.60;;;;;;;19.51;63.35;100117.44;5053140;28;20060;-87
2021/07/08 02:48:57;;;;;;;5.05;1.70;;;;;;;19.48;63.37;100126.56;5052630;28;20057;-87
2021/07/08 02:51:23;;;;;;;2.92;1.70;;;;;;;19.47;63.43;100118.72;5053424;28;20056;-88
2021/07/08 02:53:50;;;;;;;2.28;1.60;;;;;;;19.45;63.55;100123.31;5052776;28;20048;-88
2021/07/08 02:56:16;;;;;;;1.95;1.70;;;;;;;19.44;63.96;100121.66;5052630;28;20057;-88
2021/07/08 02:58:43;;;;;;;1.80;1.65;;;;;;;19.43;63.68;100120.78;5052609;28;20506;-88
2021/07/08 03:01:10;;;;;;;2.08;1.40;;;;;;;19.40;63.47;100105.88;5052912;28;20067;-88
2021/07/08 03:03:36;;;;;;;2.83;1.77;;;;;;;19.40;63.88;100118.41;5061581;28;20059;-87
2021/07/08 03:06:03;;;;;;;2.55;1.55;;;;;;;19.38;63.88;100121.22;5070922;28;20494;-87
2021/07/08 03:08:30;;;;;;;3.28;1.70;;;;;;;19.39;63.89;100127.38;5072502;28;20117;-87
2021/07/08 03:10:57;;;;;;;1.95;1.48;;;;;;;19.37;63.68;100127.50;5072325;28;20056;-86
2021/07/08 03:13:24;;;;;;;2.15;1.75;;;;;;;19.38;63.70;100134.56;5071411;28;20122;-86
2021/07/08 03:15:51;;;;;;;3.13;1.42;;;;;;;19.37;63.07;100130.19;5072595;28;20052;-86
2021/07/08 03:18:17;;;;;;;2.30;1.60;;;;;;;19.35;62.39;100133.97;5072178;28;20062;-86
2021/07/08 03:20:46;;;;;;;3.47;1.63;;;;;;;19.33;62.28;100136.75;5072220;28;20490;-88
2021/07/08 03:23:12;;;;;;;2.83;1.95;;;;;;;19.33;62.55;100141.28;5071601;28;20052;-87
2021/07/08 03:25:39;;;;;;;3.33;1.65;;;;;;;19.32;62.17;100142.25;5072120;28;20053;-88
2021/07/08 03:28:06;;;;;;;2.50;1.50;;;;;;;19.32;62.14;100136.94;5071724;28;20059;-88
2021/07/08 03:30:33;;;;;;;3.78;1.38;;;;;;;19.33;61.79;100143.94;5072677;28;20056;-87
2021/07/08 03:33:02;;;;;;;1.92;1.35;;;;;;;19.35;61.91;100142.81;5071119;28;20064;-87
2021/07/08 03:35:30;;;;;;;2.65;1.40;;;;;;;19.38;61.18;100139.91;5070834;28;20057;-88
2021/07/08 03:37:58;;;;;;;1.95;1.40;;;;;;;19.43;61.13;100139.47;5071298;28;20056;-87
2021/07/08 03:40:27;;;;;;;4.07;1.70;;;;;;;19.48;61.68;100142.56;5070383;28;20456;-87
2021/07/08 03:42:55;;;;;;;1.77;1.20;;;;;;;19.52;61.46;100137.81;5070865;28;20101;-88
2021/07/08 03:45:23;;;;;;;2.90;1.40;;;;;;;19.56;60.99;100139.25;5070895;28;20045;-87
2021/07/08 03:47:50;;;;;;;2.00;1.27;;;;;;;19.59;61.02;100148.81;5072260;28;20490;-87
2021/07/08 03:50:17;;;;;;;2.85;1.45;;;;;;;19.59;60.71;100149.63;5072141;28;20516;-88
2021/07/08 03:52:45;;;;;;;2.03;1.55;;;;;;;19.61;60.76;100149.50;5068348;28;20052;-87
2021/07/08 03:55:15;;;;;;;2.70;1.55;;;;;;;19.61;61.34;100158.38;5051619;28;20130;-88
2021/07/08 03:57:54;;;;;;;1.85;1.15;;;;;;;19.63;61.37;100156.38;5050908;28;20052;-88
2021/07/08 04:00:32;;;;;;;2.63;1.38;;;;;;;19.63;60.83;100160.91;5052151;28;20049;-88
2021/07/08 04:03:05;;;;;;;3.88;1.50;;;;;;;19.63;61.59;100161.72;5051075;28;20056;-88
2021/07/08 04:05:32;;;;;;;4.82;1.38;;;;;;;19.66;61.63;100164.13;5058767;28;20044;-88
2021/07/08 04:07:59;;;;;;;1.73;1.30;;;;;;;19.66;61.21;100166.81;5071875;28;20068;-87
2021/07/08 04:10:26;;;;;;;3.95;1.55;;;;;;;19.66;60.78;100168.63;5072171;28;20063;-86
2021/07/08 04:12:57;;;;;;;2.25;1.40;;;;;;;19.65;60.19;100161.59;5071195;28;20068;-88
2021/07/08 04:15:24;;;;;;;3.03;1.45;;;;;;;19.66;60.28;100153.44;5071734;28;20087;-88
2021/07/08 04:17:51;;;;;;;2.92;1.23;;;;;;;19.67;60.12;100157.81;5071990;28;20060;-87
2021/07/08 04:20:20;;;;;;;3.97;1.63;;;;;;;19.67;60.61;100157.81;5070262;28;20059;-88
2021/07/08 04:22:48;;;;;;;4.75;1.35;;;;;;;19.70;60.85;100155.84;5070518;28;20045;-88
2021/07/08 04:25:17;;;;;;;4.20;1.30;;;;;;;19.70;60.43;100161.19;5071588;28;20045;-88
2021/07/08 04:27:45;;;;;;;4.28;1.63;;;;;;;19.71;60.22;100170.88;5072139;28;20048;-89
2021/07/08 04:30:14;;;;;;;2.88;1.40;;;;;;;19.70;59.71;100178.03;5072087;28;20060;-88
2021/07/08 04:32:41;;;;;;;2.15;1.45;;;;;;;19.70;59.72;100180.72;5070458;28;20122;-88
2021/07/08 04:35:10;;;;;;;4.57;1.40;;;;;;;19.69;59.82;100183.56;5070491;28;20087;-87
2021/07/08 04:37:41;;;;;;;2.53;1.20;;;;;;;19.67;59.72;100181.84;5057928;28;20059;-88
2021/07/08 04:40:10;;;;;;;2.65;1.30;;;;;;;19.67;60.03;100184.50;5050524;28;20075;-88
2021/07/08 04:42:37;;;;;;;2.88;1.30;;;;;;;19.67;60.12;100186.34;5050337;28;20052;-88
2021/07/08 04:45:06;;;;;;;2.00;1.30;;;;;;;19.65;59.86;100186.50;5050293;28;20041;-87
2021/07/08 04:47:33;;;;;;;3.53;1.30;;;;;;;19.65;60.08;100186.50;5068344;28;20045;-88
2021/07/08 04:50:03;;;;;;;1.80;1.33;;;;;;;19.63;60.14;100180.41;5071931;28;20451;-88
2021/07/08 04:52:30;;;;;;;3.13;1.50;;;;;;;19.62;60.51;100186.75;5074773;28;20049;-88
2021/07/08 04:54:57;;;;;;;2.83;2.00;;;;;;;19.61;60.75;100184.22;5075312;28;20075;-87
2021/07/08 04:57:24;;;;;;;4.35;2.55;;;;;;;19.59;61.11;100192.34;5074526;28;20048;-88
2021/07/08 04:59:50;;;;;;;4.65;2.50;;;;;;;19.56;61.83;100184.63;5073579;28;20490;-89
2021/07/08 05:02:17;;;;;;;4.70;2.75;;;;;;;19.56;61.82;100186.44;5073709;28;20429;-88
2021/07/08 05:04:43;;;;;;;4.78;2.65;;;;;;;19.54;62.10;100183.91;5073687;28;20052;-87
2021/07/08 05:07:13;;;;;;;5.32;2.88;;;;;;;19.54;62.38;100183.91;5074849;28;20531;-88
2021/07/08 05:09:40;;;;;;;4.57;2.75;;;;;;;19.55;62.56;100177.59;5073763;28;20048;-88
2021/07/08 05:12:07;;;;;;;3.15;2.75;;;;;;;19.57;62.65;100185.47;5074788;28;20059;-88
2021/07/08 05:14:34;;;;;;;4.57;2.80;;;;;;;19.56;62.64;100173.97;5073320;28;20395;-89
2021/07/08 05:17:03;;;;;;;7.05;2.47;;;;;;;19.57;62.79;100188.13;5073328;28;20048;-89
2021/07/08 05:19:30;;;;;;;3.38;2.70;;;;;;;19.58;62.64;100192.50;5073970;28;20067;-88
2021/07/08 05:22:00;;;;;;;6.45;3.15;;;;;;;19.60;63.02;100190.53;5073503;28;20056;-88
2021/07/08 05:24:27;;;;;;;7.50;2.95;;;;;;;19.61;63.14;100193.06;5073251;28;20084;-88
2021/07/08 05:26:54;;;;;;;6.00;2.60;;;;;;;19.64;63.30;100195.47;5074606;28;20098;-88
2021/07/08 05:29:22;;;;;;;6.20;2.70;;;;;;;19.67;63.14;100197.84;5073764;28;20451;-89
2021/07/08 05:31:50;;;;;;;4.78;2.40;;;;;;;19.71;63.24;100198.44;5074195;28;20060;-92
2021/07/08 05:34:17;;;;;;;3.50;2.55;;;;;;;19.74;63.21;100200.84;5075260;28;20048;-89
2021/07/08 05:36:44;;;;;;;7.03;2.63;;;;;;;19.81;63.33;100205.66;5073280;28;20074;-90
2021/07/08 05:39:10;;;;;;;4.05;2.55;;;;;;;19.86;63.25;100206.94;5073621;28;20053;-88
2021/07/08 05:41:37;;;;;;;8.68;2.60;;;;;;;19.90;63.05;100205.66;5059621;28;20102;-90
2021/07/08 05:44:04;;;;;;;5.50;2.97;;;;;;;19.96;62.95;100201.59;5055110;28;20139;-88
2021/07/08 05:46:31;;;;;;;2.67;2.20;;;;;;;19.99;62.95;100200.50;5053874;28;20052;-89
2021/07/08 05:49:05;;;;;;;3.40;2.40;;;;;;;19.99;63.26;100196.00;5053848;28;20053;-93
2021/07/08 05:51:39;;;;;;;5.57;2.63;;;;;;;20.07;63.13;100191.81;5055332;28;20071;-91
2021/07/08 05:54:06;;;;;;;3.25;2.42;;;;;;;20.10;62.85;100195.03;5057603;28;20052;-90
2021/07/08 05:56:33;;;;;;;3.33;2.58;;;;;;;20.14;62.68;100207.13;5074595;28;20048;-89
2021/07/08 05:59:00;;;;;;;3.05;2.72;;;;;;;20.21;62.80;100214.56;5072225;28;20087;-88
2021/07/08 06:01:34;;;;;;;3.80;2.33;;;;;;;20.21;62.65;100217.25;5071792;28;20067;-90
2021/07/08 06:04:10;;;;;;;;;;;;;;;20.26;62.05;100220.38;5072341;28;20062;-85
2021/07/08 06:06:36;;;;;;;2.33;2.10;;;;;;;20.35;62.47;100224.88;5073557;28;20298;-88
2021/07/08 06:09:03;;;;;;;3.55;2.50;;;;;;;20.38;62.19;100223.75;5061495;28;20403;-89
2021/07/08 06:11:30;;;;;;;5.68;2.38;;;;;;;20.38;62.24;100223.75;5052934;28;20064;-89
2021/07/08 06:13:59;;;;;;;5.32;2.63;;;;;;;20.39;62.14;100218.28;5054405;28;20071;-89
2021/07/08 06:16:26;;;;;;;5.40;2.63;;;;;;;20.39;62.28;100210.25;5054233;28;20060;-89
2021/07/08 06:18:52;;;;;;;3.90;2.60;;;;;;;20.42;62.48;100215.28;5053042;28;20506;-88
2021/07/08 06:21:24;;;;;;;5.05;2.40;;;;;;;20.44;62.63;100218.69;5053163;28;20057;-88
2021/07/08 06:23:52;;;;;;;3.17;2.35;;;;;;;20.50;63.08;100217.28;5053152;28;20052;-88
2021/07/08 06:26:18;;;;;;;6.30;2.50;;;;;;;20.54;62.89;100225.84;5052921;28;20056;-88
2021/07/08 06:28:45;;;;;;;3.67;2.20;;;;;;;20.59;63.17;100231.63;5054171;28;20056;-88
2021/07/08 06:31:12;;;;;;;5.38;2.60;;;;;;;20.66;62.96;100234.56;5052952;28;20468;-89
2021/07/08 06:33:38;;;;;;;6.07;2.42;;;;;;;20.72;62.91;100231.34;5053175;28;20085;-88
2021/07/08 06:36:05;;;;;;;7.28;2.85;;;;;;;20.80;62.97;100234.16;5053482;28;20045;-88
2021/07/08 06:38:31;;;;;;;5.20;2.45;;;;;;;20.87;62.77;100229.09;5052358;28;20083;-87
2021/07/08 06:40:58;;;;;;;5.10;2.88;;;;;;;20.93;62.20;100228.53;5054154;28;20745;-88
2021/07/08 06:43:25;;;;;;;5.20;2.50;;;;;;;21.00;61.91;100233.31;5052569;28;20497;-89
2021/07/08 06:45:51;;;;;;;5.68;2.40;;;;;;;21.05;62.15;100231.03;5052647;28;20049;-89
2021/07/08 06:48:18;;;;;;;3.78;2.55;;;;;;;21.11;61.96;100230.44;5054736;28;20053;-90
2021/07/08 06:50:45;;;;;;;6.22;2.50;;;;;;;21.19;62.00;100229.72;5057101;28;20132;-88
2021/07/08 06:53:11;;;;;;;3.95;2.10;;;;;;;21.26;61.79;100230.00;5052907;28;20064;-88
2021/07/08 06:55:38;;;;;;;4.07;2.40;;;;;;;21.34;61.62;100235.44;5052461;28;20075;-88
2021/07/08 06:58:06;;;;;;;6.40;2.25;;;;;;;21.41;61.45;100238.41;5053647;28;20488;-89
2021/07/08 07:00:37;;;;;;;3.72;2.05;;;;;;;21.48;60.72;100236.81;5053671;28;20049;-88
2021/07/08 07:03:06;;;;;;;3.50;2.28;;;;;;;21.56;60.71;100241.44;5057259;28;20433;-89
2021/07/08 07:05:33;;;;;;;3.33;2.22;;;;;;;21.62;60.50;100235.50;5072273;28;20068;-89
2021/07/08 07:08:00;;;;;;;5.53;2.38;;;;;;;21.68;60.40;100239.41;5072551;28;20131;-89
2021/07/08 07:10:28;;;;;;;3.72;2.15;;;;;;;21.74;60.83;100237.03;5072506;28;20157;-88
2021/07/08 07:12:57;;;;;;;6.97;2.50;;;;;;;21.82;61.25;100246.13;5072415;28;20065;-89
2021/07/08 07:15:26;;;;;;;4.60;2.00;;;;;;;21.90;60.06;100240.03;5071690;28;20044;-89
2021/07/08 07:17:53;;;;;;;8.38;2.42;;;;;;;21.99;60.49;100237.28;5072568;28;20063;-89
2021/07/08 07:20:21;;;;;;;4.45;2.25;;;;;;;22.09;60.39;100237.22;5072374;28;20056;-88
2021/07/08 07:22:48;;;;;;;6.88;2.17;;;;;;;22.19;60.44;100239.84;5072071;28;20052;-89
2021/07/08 07:25:19;;;;;;;6.70;1.98;;;;;;;22.30;60.12;100248.66;5072355;28;20052;-89
2021/07/08 07:27:49;;;;;;;2.22;1.80;;;;;;;22.41;60.02;100247.59;5072335;28;20052;-88
2021/07/08 07:30:17;;;;;;;3.90;2.15;;;;;;;22.51;59.96;100246.50;5072785;28;20386;-89
2021/07/08 07:32:51;;;;;;;4.47;2.20;;;;;;;22.60;58.39;100250.16;5074915;28;20496;-89
2021/07/08 07:35:19;;;;;;;4.43;2.42;;;;;;;22.73;59.15;100248.91;5072287;28;20044;-89
2021/07/08 07:37:51;;;;;;;3.35;2.10;;;;;;;22.83;58.41;100248.84;5072253;28;20052;-90
2021/07/08 07:40:20;;;;;;;3.10;1.80;;;;;;;22.91;58.24;100254.25;5071813;28;20493;-89
2021/07/08 07:42:47;;;;;;;3.15;1.98;;;;;;;22.99;58.11;100257.00;5073184;28;20052;-89
2021/07/08 07:48:40;;;;;;;6.60;2.42;;;;;;;23.21;57.41;100260.16;5032372;28;20061;-90
2021/07/08 07:51:07;;;;;;;3.60;2.00;;;;;;;23.27;56.71;100262.22;5032315;28;20076;-90
2021/07/08 07:53:34;;;;;;;4.55;2.15;;;;;;;23.32;56.79;100263.59;5032597;28;20056;-86
2021/07/08 07:56:01;;;;;;;8.25;2.95;;;;;;;23.36;56.41;100267.69;5031965;28;20050;-89
2021/07/08 07:58:30;;;;;;;3.15;2.25;;;;;;;23.39;56.60;100273.56;5032234;28;20063;-90
2021/07/08 08:00:57;;;;;;;3.65;2.33;;;;;;;23.41;55.89;100266.19;5032216;28;20056;-90
2021/07/08 08:03:26;;;;;;;6.13;2.50;;;;;;;23.45;56.33;100274.78;5032150;28;20071;-83
2021/07/08 08:08:39;;;;;;;4.18;2.30;;;;;;;23.53;56.29;100277.50;5033584;28;20057;-83
2021/07/08 08:11:09;;;;;;;6.32;2.20;;;;;;;23.58;56.29;100278.88;5031994;28;20064;-83
2021/07/08 08:13:37;;;;;;;9.85;2.58;;;;;;;23.65;56.21;100280.75;5032146;28;20407;-83
2021/07/08 08:16:07;;;;;;;3.85;2.10;;;;;;;23.71;55.69;100287.34;5032196;28;20423;-83
2021/07/08 08:18:35;;;;;;;4.78;2.15;;;;;;;23.80;56.48;100286.38;5032430;28;20414;-83
2021/07/08 08:21:10;;;;;;;3.78;2.05;;;;;;;23.89;55.08;100294.47;5032663;28;20057;-83
2021/07/08 08:23:36;;;;;;;3.88;2.03;;;;;;;23.99;55.97;100297.03;5032258;28;20516;-83
2021/07/08 08:26:03;;;;;;;3.47;1.95;;;;;;;24.06;56.43;100298.03;5032735;28;20375;-83
2021/07/08 08:28:32;;;;;;;3.38;1.95;;;;;;;24.14;54.41;100297.28;5036157;28;20052;-90
2021/07/08 08:30:59;;;;;;;4.03;1.83;;;;;;;24.21;54.71;100295.59;5036183;28;20057;-90
2021/07/08 08:33:26;;;;;;;3.40;2.30;;;;;;;24.26;54.47;100298.63;5035862;28;20144;-90
2021/07/08 08:36:03;;;;;;;5.45;1.98;;;;;;;24.29;54.16;100300.19;5036009;28;20413;-90
2021/07/08 08:38:30;;;;;;;6.10;2.53;;;;;;;24.39;54.53;100291.94;5035721;28;20046;-91
2021/07/08 08:41:00;;;;;;;2.92;2.22;;;;;;;24.45;54.58;100293.97;5037057;28;20049;-85
2021/07/08 08:43:27;;;;;;;5.45;2.42;;;;;;;24.54;54.03;100289.44;5036730;28;20053;-85
2021/07/08 08:45:57;;;;;;;33.35;7.22;;;;;;;24.60;53.47;100291.47;5035525;28;20089;-83
2021/07/08 08:48:23;;;;;;;4.93;2.30;;;;;;;24.67;53.51;100287.09;5035559;28;20053;-82
2021/07/08 08:50:53;;;;;;;6.95;2.10;;;;;;;24.73;53.27;100296.34;5035624;28;20063;-82
2021/07/08 08:53:23;;;;;;;3.45;1.90;;;;;;;24.83;53.42;100286.28;5036786;28;20061;-82
2021/07/08 08:55:50;;;;;;;10.70;3.92;;;;;;;24.90;53.94;100293.69;5035577;28;20050;-83
2021/07/08 08:58:20;;;;;;;5.10;2.28;;;;;;;24.98;52.14;100291.84;5035449;28;20054;-82
2021/07/08 09:00:48;;;;;;;3.40;1.92;;;;;;;25.06;52.21;100295.53;5035606;28;20060;-83
2021/07/08 09:03:27;;;;;;;2.90;1.58;;;;;;;25.14;51.19;100289.28;5034453;28;20067;-82
2021/07/08 09:06:05;;;;;;;4.47;1.83;;;;;;;25.21;51.90;100279.53;5039486;28;20138;-82
2021/07/08 09:08:45;;;;;;;2.97;1.80;;;;;;;25.30;51.38;100274.97;5035130;28;20052;-82
2021/07/08 09:11:24;;;;;;;1.80;1.27;;;;;;;25.40;51.76;100280.16;5035077;28;20501;-83
2021/07/08 09:14:02;;;;;;;4.57;1.80;;;;;;;25.50;52.23;100280.81;5035239;28;20405;-83
2021/07/08 09:16:38;;;;;;;4.88;1.30;;;;;;;25.62;50.39;100275.91;5035035;28;20046;-83
2021/07/08 09:19:10;;;;;;;2.33;1.40;;;;;;;25.73;50.78;100272.00;5035269;28;20401;-83
2021/07/08 09:21:43;;;;;;;2.33;1.70;;;;;;;25.84;50.24;100274.31;5035100;28;20131;-83
2021/07/08 09:24:25;;;;;;;7.20;2.05;;;;;;;25.94;50.29;100273.25;5034741;28;20144;-83
2021/07/08 09:27:08;;;;;;;2.70;1.70;;;;;;;26.04;48.71;100275.75;5034841;28;20050;-82
2021/07/08 09:29:49;;;;;;;5.53;1.95;;;;;;;26.13;49.00;100267.41;5034724;28;20067;-83
2021/07/08 09:32:22;;;;;;;3.70;1.83;;;;;;;26.24;48.26;100265.34;5035012;28;20053;-82
2021/07/08 09:34:56;;;;;;;3.00;1.80;;;;;;;26.32;47.01;100273.41;5034572;28;20049;-83
2021/07/08 09:37:29;;;;;;;4.43;2.00;;;;;;;26.39;47.23;100263.56;5034147;28;20095;-82
2021/07/08 09:40:08;;;;;;;4.70;2.00;;;;;;;26.46;48.01;100266.38;5034508;28;20057;-83
2021/07/08 09:42:45;;;;;;;4.93;1.75;;;;;;;26.56;49.21;100270.69;5034558;28;20049;-83
2021/07/08 09:45:16;;;;;;;3.33;1.63;;;;;;;26.65;48.28;100265.06;5034596;28;20071;-83
2021/07/08 09:47:47;;;;;;;5.70;2.08;;;;;;;26.72;47.07;100267.88;5034250;28;20059;-83
2021/07/08 09:50:24;;;;;;;3.65;1.88;;;;;;;26.79;47.79;100262.56;5034598;28;20101;-86
2021/07/08 09:53:08;;;;;;;3.60;1.98;;;;;;;26.86;47.65;100265.38;5033762;28;20124;-87
2021/07/08 09:58:57;;;;;;;4.65;1.80;;;;;;;27.01;47.22;100263.59;5035324;28;20053;-83
2021/07/08 10:01:26;;;;;;;2.88;1.50;;;;;;;27.10;46.72;100267.03;5035451;28;20053;-82
2021/07/08 10:03:53;;;;;;;3.97;1.95;;;;;;;27.17;47.94;100267.16;5034049;28;20080;-82
2021/07/08 10:06:21;;;;;;;2.53;1.65;;;;;;;27.23;47.47;100263.72;5034284;28;20513;-82
2021/07/08 10:08:54;;;;;;;7.40;2.50;;;;;;;27.26;46.52;100265.19;5033640;28;20081;-83
2021/07/08 10:11:21;;;;;;;5.28;2.25;;;;;;;27.35;48.08;100260.56;5034202;28;20053;-82
2021/07/08 10:13:48;;;;;;;3.08;1.63;;;;;;;27.43;46.69;100264.00;5033851;28;20140;-83
2021/07/08 10:16:19;;;;;;;3.53;1.75;;;;;;;27.51;46.31;100263.06;5034222;28;20087;-83
2021/07/08 10:18:49;;;;;;;3.33;1.75;;;;;;;27.61;46.27;100260.09;5034084;28;20053;-83
2021/07/08 10:21:22;;;;;;;3.17;1.58;;;;;;;27.67;44.98;100259.38;5034089;28;20069;-83
2021/07/08 10:23:50;;;;;;;4.03;1.70;;;;;;;27.81;45.93;100273.06;5034712;28;20124;-82
2021/07/08 10:26:45;;;;;;;3.53;2.00;;;;;;;27.86;46.04;100262.50;5034838;28;20046;-91
2021/07/08 10:29:13;;;;;;;2.20;1.50;;;;;;;28.01;45.62;100259.75;5034132;28;20053;-91
2021/07/08 10:31:41;;;;;;;2.17;1.38;;;;;;;28.07;45.36;100260.88;5033458;28;20051;-91
2021/07/08 10:34:23;;;;;;;15.65;3.53;;;;;;;28.03;44.99;100264.97;5033367;28;20057;-91
2021/07/08 10:36:52;;;;;;;15.18;4.78;;;;;;;28.04;45.26;100258.53;5033913;28;20054;-91
2021/07/08 10:39:21;;;;;;;25.75;6.53;;;;;;;27.99;45.28;100258.28;5033472;28;20071;-91
2021/07/08 10:42:00;;;;;;;5.38;2.63;;;;;;;27.90;46.75;100260.25;5033901;28;20050;-91
2021/07/08 10:44:33;;;;;;;3.70;1.50;;;;;;;27.91;45.04;100257.34;5033234;28;20049;-91
2021/07/08 10:47:04;;;;;;;;;;;;;;;27.96;47.44;100246.78;5033783;28;20085;-91
2021/07/08 10:49:41;;;;;;;1.60;1.10;;;;;;;28.09;45.57;100253.38;5032636;28;20288;-91
2021/07/08 10:52:43;;;;;;;3.95;1.17;;;;;;;28.24;44.75;100242.50;5033028;28;20049;-91
2021/07/08 10:55:43;;;;;;;3.72;1.40;;;;;;;28.54;44.86;100238.84;4992903;28;20100;-91
2021/07/08 10:58:54;;;;;;;2.65;1.23;;;;;;;28.83;43.27;100239.72;5008635;28;20072;-88
2021/07/08 11:01:21;;;;;;;2.42;1.35;;;;;;;29.11;44.84;100242.44;5033141;28;20429;-89
2021/07/08 11:03:58;;;;;;;2.58;1.13;;;;;;;29.34;42.86;100245.94;5032626;28;20497;-91
2021/07/08 11:06:46;;;;;;;1.70;1.17;;;;;;;29.52;42.51;100248.13;5033373;28;20474;-91
2021/07/08 11:09:19;;;;;;;3.80;1.30;;;;;;;29.70;42.34;100238.59;5032967;28;20053;-89
2021/07/08 11:11:45;;;;;;;3.00;1.30;;;;;;;29.88;43.43;100235.34;5033221;28;20060;-87
2021/07/08 11:14:17;;;;;;;3.35;1.20;;;;;;;30.18;44.63;100232.31;5032758;28;20057;-85
2021/07/08 11:17:00;;;;;;;2.15;1.30;;;;;;;30.64;42.31;100240.69;5034077;28;20406;-88
2021/07/08 11:19:27;;;;;;;2.65;1.15;;;;;;;31.25;43.65;100233.34;5032946;28;20132;-87
2021/07/08 11:22:20;;;;;;;3.65;1.30;;;;;;;31.85;39.90;100228.75;5032638;28;20050;-89
2021/07/08 11:24:52;;;;;;;2.10;1.00;;;;;;;32.52;40.24;100232.97;5032613;28;20057;-83
2021/07/08 11:27:31;;;;;;;1.60;0.85;;;;;;;33.03;39.02;100226.66;5032864;28;20053;-83
2021/07/08 11:30:20;;;;;;;1.83;0.98;;;;;;;33.52;38.79;100226.72;5032799;28;20548;-81
2021/07/08 11:37:54;;;;;;;1.33;0.90;;;;;;;34.51;33.88;100210.22;5033992;28;20042;-81
2021/07/08 11:40:22;;;;;;;2.03;1.10;;;;;;;34.67;34.11;100206.81;5032758;28;20060;-81
2021/07/08 11:42:51;;;;;;;2.80;0.98;;;;;;;34.72;34.01;100197.91;5032617;28;20061;-81
2021/07/08 11:45:26;;;;;;;5.25;1.10;;;;;;;34.68;33.33;100203.00;5032782;28;20128;-80
2021/07/08 11:47:56;;;;;;;3.13;1.13;;;;;;;34.67;33.15;100195.88;5032057;28;20406;-80
2021/07/08 11:50:25;;;;;;;1.63;1.02;;;;;;;34.62;33.72;100209.44;5032822;28;20057;-80