Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:46;;;;;;;5.20;2.03;;;26.80;65.90;;;;;;5182987;28;20707;-72
2021/06/22 00:04:18;;;;;;;9.00;2.08;;;26.80;65.90;;;;;;5185986;28;20357;-72
2021/06/22 00:06:51;;;;;;;4.03;1.97;;;26.80;65.80;;;;;;5189459;28;20045;-73
2021/06/22 00:09:24;;;;;;;10.33;1.90;;;26.80;65.80;;;;;;5185256;28;20164;-72
2021/06/22 00:11:56;;;;;;;3.53;1.70;;;26.80;65.80;;;;;;5186609;28;20617;-72
2021/06/22 00:14:28;;;;;;;5.97;1.90;;;26.80;65.80;;;;;;5172087;28;20413;-71
2021/06/22 00:17:01;;;;;;;6.85;1.52;;;26.80;65.80;;;;;;5185463;28;20056;-72
2021/06/22 00:19:34;;;;;;;4.63;1.92;;;26.80;65.80;;;;;;5185466;28;20521;-73
2021/06/22 00:22:06;;;;;;;6.22;1.88;;;26.80;65.80;;;;;;5181845;28;20163;-74
2021/06/22 00:24:39;;;;;;;4.20;1.58;;;26.80;65.80;;;;;;5167973;28;20044;-72
2021/06/22 00:27:13;;;;;;;6.10;1.75;;;26.80;65.80;;;;;;5190982;28;20625;-74
2021/06/22 00:29:49;;;;;;;6.13;2.05;;;26.80;65.70;;;;;;5167204;28;20151;-71
2021/06/22 00:32:21;;;;;;;7.32;1.88;;;26.80;65.60;;;;;;5180594;28;20048;-71
2021/06/22 00:34:54;;;;;;;6.23;2.17;;;26.80;65.60;;;;;;5187532;28;20505;-70
2021/06/22 00:37:26;;;;;;;3.03;1.42;;;26.80;65.50;;;;;;5179397;28;20053;-74
2021/06/22 00:39:59;;;;;;;7.70;2.05;;;26.80;65.70;;;;;;5189130;28;20068;-72
2021/06/22 00:42:32;;;;;;;8.27;1.85;;;26.80;65.50;;;;;;5166115;28;20049;-72
2021/06/22 00:45:05;;;;;;;2.75;1.42;;;26.70;65.40;;;;;;5149740;28;20588;-72
2021/06/22 00:47:39;;;;;;;5.30;1.33;;;26.80;65.30;;;;;;5186200;28;20057;-73
2021/06/22 00:50:11;;;;;;;;;;;26.80;65.30;;;;;;5184140;28;20072;-72
2021/06/22 00:52:53;;;;;;;3.22;1.27;;;26.70;65.20;;;;;;5174160;28;19942;-73
2021/06/22 00:55:33;;;;;;;4.18;1.40;;;26.70;65.20;;;;;;5188731;28;20057;-73
2021/06/22 00:58:30;;;;;;;5.97;1.70;;;26.70;65.30;;;;;;5205228;28;20056;-74
2021/06/22 01:01:03;;;;;;;3.33;1.27;;;26.70;65.20;;;;;;5178706;28;20056;-74
2021/06/22 01:03:37;;;;;;;3.80;1.73;;;26.70;65.30;;;;;;5170113;28;20052;-73
2021/06/22 01:06:14;;;;;;;5.60;1.27;;;26.70;65.10;;;;;;5179777;28;20053;-74
2021/06/22 01:09:09;;;;;;;9.82;1.52;;;26.80;65.20;;;;;;5169113;28;20049;-75
2021/06/22 01:11:43;;;;;;;4.38;1.52;;;26.70;65.10;;;;;;5185830;28;20048;-72
2021/06/22 01:14:16;;;;;;;5.68;1.50;;;26.70;65.00;;;;;;5179103;28;20592;-72
2021/06/22 01:16:49;;;;;;;3.60;1.07;;;26.70;65.00;;;;;;5192995;28;20065;-73
2021/06/22 01:19:23;;;;;;;4.30;1.65;;;26.70;64.90;;;;;;5185833;28;21200;-71
2021/06/22 01:22:00;;;;;;;2.25;1.17;;;26.70;64.80;;;;;;5178377;28;21102;-74
2021/06/22 01:24:48;;;;;;;8.05;1.73;;;26.70;64.80;;;;;;5185039;28;20053;-74
2021/06/22 01:27:21;;;;;;;2.72;1.27;;;26.70;64.70;;;;;;5187102;28;20052;-72
2021/06/22 01:29:57;;;;;;;2.78;0.90;;;26.70;64.60;;;;;;5192361;28;20045;-74
2021/06/22 01:32:30;;;;;;;4.03;1.30;;;26.70;64.60;;;;;;5206890;28;20049;-72
2021/06/22 01:35:03;;;;;;;3.60;1.17;;;26.70;64.60;;;;;;5167127;28;20053;-72
2021/06/22 01:37:36;;;;;;;;;;;26.70;64.60;;;;;;5166039;28;20060;-72
2021/06/22 01:40:09;;;;;;;4.13;1.42;;;26.70;64.50;;;;;;5180643;28;20353;-74
2021/06/22 01:42:43;;;;;;;5.72;1.60;;;26.70;64.60;;;;;;5187606;28;20830;-74
2021/06/22 01:45:18;;;;;;;4.97;1.20;;;26.70;64.50;;;;;;5164899;28;20048;-72
2021/06/22 01:47:51;;;;;;;1.50;0.90;;;26.70;64.40;;;;;;5183752;28;20072;-75
2021/06/22 01:50:27;;;;;;;2.63;1.23;;;26.70;64.50;;;;;;5181489;28;20049;-72
2021/06/22 01:52:59;;;;;;;2.97;0.90;;;26.70;64.40;;;;;;5184383;28;20060;-73
2021/06/22 01:55:36;;;;;;;9.07;1.00;;;26.70;64.30;;;;;;5185681;28;20076;-73
2021/06/22 01:58:12;;;;;;;2.67;1.10;;;26.70;64.40;;;;;;5182760;28;20064;-73
2021/06/22 02:01:02;;;;;;;2.58;0.90;;;26.70;64.20;;;;;;5168041;28;20049;-73
2021/06/22 02:04:01;;;;;;;2.53;1.00;;;26.70;64.20;;;;;;5162120;28;20216;-75
2021/06/22 02:06:35;;;;;;;2.63;0.80;;;26.70;64.20;;;;;;5194736;28;20072;-73
2021/06/22 02:09:26;;;;;;;3.28;1.35;;;26.70;64.20;;;;;;5180878;28;20053;-74
2021/06/22 02:11:59;;;;;;;5.05;1.10;;;26.70;64.10;;;;;;5148068;28;20045;-74
2021/06/22 02:14:33;;;;;;;3.85;1.35;;;26.70;64.00;;;;;;5154945;28;20056;-72
2021/06/22 02:17:06;;;;;;;5.80;1.00;;;26.70;64.00;;;;;;5164751;28;20057;-72
2021/06/22 02:19:39;;;;;;;3.03;1.27;;;26.70;64.00;;;;;;5191009;28;20049;-72
2021/06/22 02:22:18;;;;;;;3.00;1.02;;;26.70;64.00;;;;;;5158403;28;20588;-71
2021/06/22 02:24:57;;;;;;;2.33;0.90;;;26.70;63.90;;;;;;5169325;28;20044;-73
2021/06/22 02:27:34;;;;;;;2.55;1.20;;;26.70;63.90;;;;;;5176697;28;20060;-74
2021/06/22 02:30:10;;;;;;;3.55;0.93;;;26.70;63.90;;;;;;5194792;28;20421;-73
2021/06/22 02:32:45;;;;;;;2.95;0.85;;;26.70;63.90;;;;;;5179907;28;20061;-73
2021/06/22 02:35:25;;;;;;;3.30;1.08;;;26.70;63.80;;;;;;5162860;28;20440;-75
2021/06/22 02:38:05;;;;;;;7.43;1.17;;;26.70;63.90;;;;;;5175689;28;20120;-74
2021/06/22 02:40:40;;;;;;;9.77;1.30;;;26.60;63.70;;;;;;5182898;28;20048;-73
2021/06/22 02:43:14;;;;;;;4.38;1.02;;;26.70;63.80;;;;;;5165250;28;20052;-75
2021/06/22 02:45:47;;;;;;;2.67;1.20;;;26.60;63.70;;;;;;5183363;28;20494;-73
2021/06/22 02:48:25;;;;;;;5.57;1.10;;;26.60;63.70;;;;;;5168781;28;20063;-73
2021/06/22 02:50:59;;;;;;;1.33;0.93;;;26.60;63.70;;;;;;5172569;28;20051;-73
2021/06/22 02:53:38;;;;;;;4.32;1.30;;;26.60;63.70;;;;;;5168021;28;20041;-72
2021/06/22 02:56:11;;;;;;;3.50;1.02;;;26.60;63.70;;;;;;5176497;28;20057;-74
2021/06/22 02:58:45;;;;;;;3.85;1.13;;;26.60;63.80;;;;;;5191526;28;20256;-74
2021/06/22 03:01:22;;;;;;;2.60;0.98;;;26.60;63.70;;;;;;5169687;28;20053;-73
2021/06/22 03:03:55;;;;;;;4.20;1.00;;;26.60;63.70;;;;;;5171529;28;20057;-73
2021/06/22 03:06:29;;;;;;;7.30;1.33;;;26.60;63.80;;;;;;5175557;28;20045;-75
2021/06/22 03:09:11;;;;;;;2.55;1.10;;;26.60;63.70;;;;;;5194829;28;20398;-72
2021/06/22 03:11:50;;;;;;;3.40;1.00;;;26.60;63.70;;;;;;5173335;28;20063;-72
2021/06/22 03:14:25;;;;;;;3.92;1.00;;;26.60;63.60;;;;;;5190942;28;20083;-72
2021/06/22 03:17:13;;;;;;;3.00;1.00;;;26.60;63.50;;;;;;5191240;28;20045;-72
2021/06/22 03:19:48;;;;;;;3.95;1.05;;;26.60;63.60;;;;;;5188069;28;20399;-74
2021/06/22 03:22:25;;;;;;;3.13;1.27;;;26.60;63.60;;;;;;5170940;28;20056;-75
2021/06/22 03:24:58;;;;;;;6.20;1.30;;;26.60;63.60;;;;;;5184181;28;20055;-73
2021/06/22 03:27:31;;;;;;;4.13;1.25;;;26.60;63.70;;;;;;5170975;28;20045;-72
2021/06/22 03:30:42;;;;;;;3.83;1.13;;;26.60;63.60;;;;;;5104628;28;20061;-74
2021/06/22 03:33:16;;;;;;;2.92;0.98;;;26.60;63.70;;;;;;5171755;28;20417;-72
2021/06/22 03:35:49;;;;;;;3.53;1.10;;;26.60;63.60;;;;;;5190219;28;20061;-74
2021/06/22 03:38:22;;;;;;;2.90;1.13;;;26.60;63.60;;;;;;5181703;28;20054;-75
2021/06/22 03:40:55;;;;;;;1.35;1.08;;;26.60;63.60;;;;;;5177251;28;20056;-75
2021/06/22 03:43:28;;;;;;;;;;;26.60;63.70;;;;;;5187125;28;20501;-73
2021/06/22 03:46:04;;;;;;;4.30;1.30;;;26.50;63.90;;;;;;5200761;28;20392;-72
2021/06/22 03:48:37;;;;;;;9.00;1.30;;;26.50;64.00;;;;;;5196056;28;20042;-72
2021/06/22 03:51:10;;;;;;;4.50;1.42;;;26.60;64.20;;;;;;5200567;28;20072;-74
2021/06/22 03:53:45;;;;;;;4.65;1.05;;;26.60;64.30;;;;;;5200404;28;20069;-73
2021/06/22 03:56:19;;;;;;;11.82;2.28;;;26.60;64.30;;;;;;5180687;28;20048;-72
2021/06/22 03:58:57;;;;;;;7.68;1.75;;;26.60;64.40;;;;;;5183783;28;20053;-73
2021/06/22 04:01:30;;;;;;;;;;;26.60;64.50;;;;;;5183736;28;21526;-73
2021/06/22 04:04:03;;;;;;;9.25;2.17;;;26.50;64.50;;;;;;5196778;28;19925;-72
2021/06/22 04:06:51;;;;;;;9.73;1.42;;;26.60;64.70;;;;;;5186669;28;20041;-74
2021/06/22 04:09:26;;;;;;;10.35;1.45;;;26.60;64.80;;;;;;5204850;28;20083;-74
2021/06/22 04:12:02;;;;;;;14.98;1.80;;;26.60;64.80;;;;;;5197152;28;20053;-73
2021/06/22 04:14:38;;;;;;;7.43;2.03;;;26.60;64.90;;;;;;5181436;28;20044;-72
2021/06/22 04:17:10;;;;;;;11.20;1.55;;;26.60;64.90;;;;;;5195048;28;20080;-72
2021/06/22 04:19:43;;;;;;;9.68;1.40;;;26.60;65.00;;;;;;5198290;28;20497;-75
2021/06/22 04:22:17;;;;;;;10.18;2.30;;;26.60;65.00;;;;;;5189476;28;20056;-76
2021/06/22 04:24:52;;;;;;;15.82;1.85;;;26.60;65.10;;;;;;5199658;28;20065;-74
2021/06/22 04:27:25;;;;;;;10.05;1.90;;;26.60;65.10;;;;;;5192066;28;20829;-75
2021/06/22 04:29:57;;;;;;;5.87;1.87;;;26.60;65.20;;;;;;5187529;28;20395;-76
2021/06/22 04:32:30;;;;;;;10.40;1.80;;;26.60;65.20;;;;;;5199777;28;20311;-76
2021/06/22 04:35:03;;;;;;;9.47;2.10;;;26.60;65.30;;;;;;5187746;28;20299;-75
2021/06/22 04:37:36;;;;;;;11.35;1.77;;;26.60;65.30;;;;;;5196541;28;20632;-74
2021/06/22 04:40:10;;;;;;;8.77;1.95;;;26.60;65.40;;;;;;5190866;28;20639;-74
2021/06/22 04:42:42;;;;;;;6.20;1.73;;;26.60;65.40;;;;;;5192953;28;20064;-77
2021/06/22 04:45:15;;;;;;;11.20;1.63;;;26.60;65.40;;;;;;5175878;28;20560;-72
2021/06/22 04:47:49;;;;;;;12.48;2.63;;;26.70;65.50;;;;;;5200006;28;20056;-71
2021/06/22 04:50:22;;;;;;;10.63;2.10;;;26.70;65.60;;;;;;5198533;28;20049;-73
2021/06/22 04:52:54;;;;;;;10.82;2.40;;;26.70;65.60;;;;;;5215221;28;20049;-74
2021/06/22 04:55:27;;;;;;;4.78;1.23;;;26.70;65.70;;;;;;5173147;28;20095;-74
2021/06/22 04:58:00;;;;;;;;;;;26.60;64.50;;;;;;5203561;28;20056;-74
2021/06/22 05:00:33;;;;;;;5.93;1.58;;;26.50;63.40;;;;;;5198516;28;19935;-74
2021/06/22 05:03:06;;;;;;;4.37;1.60;;;26.40;63.70;;;;;;5206179;28;20048;-75
2021/06/22 05:05:39;;;;;;;10.68;1.77;;;26.30;63.30;;;;;;5204018;28;20080;-74
2021/06/22 05:08:12;;;;;;;4.10;1.37;;;26.30;63.80;;;;;;5204033;28;20049;-75
2021/06/22 05:10:44;;;;;;;2.72;1.30;;;26.10;64.00;;;;;;5180654;28;20088;-74
2021/06/22 05:13:17;;;;;;;4.28;1.25;;;26.00;64.50;;;;;;5187281;28;20567;-74
2021/06/22 05:15:49;;;;;;;9.45;2.22;;;25.80;65.20;;;;;;5197743;28;20270;-73
2021/06/22 05:18:22;;;;;;;11.80;1.63;;;25.60;65.80;;;;;;5183484;28;20049;-71
2021/06/22 05:20:55;;;;;;;4.13;1.40;;;25.40;65.80;;;;;;5194129;28;20096;-72
2021/06/22 05:23:27;;;;;;;3.50;1.17;;;25.20;66.40;;;;;;5195297;28;20049;-73
2021/06/22 05:26:00;;;;;;;2.38;1.23;;;25.10;66.70;;;;;;5198024;28;20045;-71
2021/06/22 05:28:32;;;;;;;10.37;1.87;;;25.10;67.00;;;;;;5175574;28;21170;-73
2021/06/22 05:31:05;;;;;;;8.47;1.63;;;25.10;67.50;;;;;;5192166;28;20075;-72
2021/06/22 05:33:37;;;;;;;6.53;1.60;;;25.20;67.50;;;;;;5200799;28;20057;-72
2021/06/22 05:36:10;;;;;;;2.65;1.30;;;25.20;67.50;;;;;;5189153;28;20921;-71
2021/06/22 05:38:42;;;;;;;5.00;1.30;;;25.20;67.60;;;;;;5186576;28;21047;-69
2021/06/22 05:41:15;;;;;;;5.97;1.33;;;25.30;67.60;;;;;;5200882;28;20064;-72
2021/06/22 05:43:48;;;;;;;5.30;1.17;;;25.30;67.60;;;;;;5195251;28;20103;-73
2021/06/22 05:46:20;;;;;;;4.25;1.30;;;25.40;67.70;;;;;;5205463;28;20298;-70
2021/06/22 05:48:53;;;;;;;1.23;0.90;;;25.40;67.80;;;;;;5205825;28;20056;-72
2021/06/22 05:51:25;;;;;;;2.50;1.45;;;25.50;67.80;;;;;;5208711;28;20053;-72
2021/06/22 05:53:58;;;;;;;2.40;1.10;;;25.50;67.70;;;;;;5208314;28;20051;-72
2021/06/22 05:56:30;;;;;;;2.77;1.20;;;25.50;67.60;;;;;;5183477;28;20049;-72
2021/06/22 05:59:04;;;;;;;3.75;1.40;;;25.50;67.60;;;;;;5209718;28;20049;-72
2021/06/22 06:01:36;;;;;;;2.17;1.45;;;25.50;67.60;;;;;;5213546;28;20056;-73
2021/06/22 06:04:09;;;;;;;2.53;1.00;;;25.50;67.50;;;;;;5209261;28;20071;-73
2021/06/22 06:06:41;;;;;;;3.50;1.33;;;25.50;68.20;;;;;;5204162;28;20049;-71
2021/06/22 06:09:15;;;;;;;6.57;1.27;;;25.50;67.40;;;;;;5210769;28;20053;-71
2021/06/22 06:11:48;;;;;;;2.53;0.95;;;25.60;67.40;;;;;;5208742;28;20053;-71
2021/06/22 06:14:20;;;;;;;2.03;1.13;;;25.60;67.40;;;;;;5181486;28;20608;-71
2021/06/22 06:16:53;;;;;;;2.07;1.20;;;25.70;67.20;;;;;;5199692;28;20498;-71
2021/06/22 06:19:26;;;;;;;2.72;1.15;;;25.70;67.10;;;;;;5207344;28;20068;-71
2021/06/22 06:21:58;;;;;;;4.03;1.00;;;25.70;66.90;;;;;;5199120;28;20056;-71
2021/06/22 06:24:31;;;;;;;1.88;0.80;;;25.80;66.90;;;;;;5211168;28;20053;-70
2021/06/22 06:27:09;;;;;;;1.45;1.02;;;25.80;66.80;;;;;;5205709;28;20057;-71
2021/06/22 06:32:14;;;;;;;2.10;1.20;;;25.90;66.70;;;;;;5208598;28;20517;-70
2021/06/22 06:34:47;;;;;;;1.47;1.00;;;25.90;66.60;;;;;;5204955;28;20053;-71
2021/06/22 06:37:19;;;;;;;1.75;1.00;;;25.90;66.50;;;;;;5209779;28;20044;-71
2021/06/22 06:39:51;;;;;;;2.05;1.15;;;25.90;66.40;;;;;;5197383;28;20612;-71
2021/06/22 06:42:24;;;;;;;3.33;1.00;;;25.90;66.30;;;;;;5212696;28;20049;-72
2021/06/22 06:44:56;;;;;;;2.00;0.85;;;26.00;66.30;;;;;;5216854;28;20064;-71
2021/06/22 06:47:29;;;;;;;1.90;1.00;;;26.00;66.10;;;;;;5219181;28;20048;-71
2021/06/22 06:50:06;;;;;;;2.60;1.20;;;26.00;66.00;;;;;;5216521;28;20049;-71
2021/06/22 06:52:38;;;;;;;2.70;1.08;;;26.00;66.00;;;;;;5214898;28;20052;-68
2021/06/22 06:58:03;;;;;;;2.70;1.25;;;26.10;65.90;;;;;;5209845;28;21187;-71
2021/06/22 07:00:37;;;;;;;4.40;1.10;;;26.10;65.80;;;;;;5213294;28;20056;-71
2021/06/22 07:03:10;;;;;;;1.70;0.90;;;26.10;65.70;;;;;;5211793;28;20068;-71
2021/06/22 07:05:42;;;;;;;1.00;0.90;;;26.10;65.70;;;;;;5214280;28;20424;-71
2021/06/22 07:08:15;;;;;;;1.52;0.90;;;26.10;65.60;;;;;;5211575;28;20060;-71
2021/06/22 07:10:47;;;;;;;2.40;1.20;;;26.20;65.70;;;;;;5210591;28;20056;-71
2021/06/22 07:13:21;;;;;;;1.90;1.00;;;26.20;65.70;;;;;;5214692;28;20421;-71
2021/06/22 07:15:54;;;;;;;3.58;1.38;;;26.20;65.60;;;;;;5213654;28;20076;-71
2021/06/22 07:18:29;;;;;;;4.50;1.30;;;26.20;65.60;;;;;;5212256;28;20049;-71
2021/06/22 07:21:02;;;;;;;0.95;0.75;;;26.20;65.50;;;;;;5205689;28;20061;-72
2021/06/22 07:23:34;;;;;;;2.60;1.15;;;26.20;65.50;;;;;;5214626;28;20525;-71
2021/06/22 07:26:07;;;;;;;1.70;0.80;;;26.30;65.50;;;;;;5215218;28;20057;-70
2021/06/22 07:28:40;;;;;;;4.45;0.93;;;26.20;65.50;;;;;;5213485;28;20056;-73
2021/06/22 07:31:13;;;;;;;1.80;0.83;;;26.30;65.50;;;;;;5212723;28;20042;-71
2021/06/22 07:33:49;;;;;;;;;;;26.30;65.50;;;;;;5211033;28;20299;-72
2021/06/22 07:36:22;;;;;;;2.88;0.80;;;26.30;66.10;;;;;;5216974;28;19932;-70
2021/06/22 07:38:55;;;;;;;2.92;1.00;;;26.30;65.50;;;;;;5214707;28;20057;-70
2021/06/22 07:41:27;;;;;;;1.08;0.80;;;26.30;65.50;;;;;;5208167;28;20061;-71
2021/06/22 07:44:00;;;;;;;1.35;0.73;;;26.30;65.50;;;;;;5209170;28;20064;-69
2021/06/22 07:46:32;;;;;;;1.13;0.87;;;26.30;65.40;;;;;;5210506;28;20116;-71
2021/06/22 07:49:05;;;;;;;1.73;0.83;;;26.30;65.40;;;;;;5211279;28;20052;-70
2021/06/22 07:51:37;;;;;;;4.43;1.02;;;26.30;65.40;;;;;;5204721;28;20747;-71
2021/06/22 07:54:10;;;;;;;1.73;1.03;;;26.30;65.40;;;;;;5207909;28;20045;-72
2021/06/22 07:56:42;;;;;;;2.03;1.00;;;26.30;65.30;;;;;;5211567;28;20056;-72
2021/06/22 07:59:15;;;;;;;3.88;1.17;;;26.30;65.40;;;;;;5208349;28;20068;-70
2021/06/22 08:01:48;;;;;;;2.22;0.90;;;26.40;65.40;;;;;;5209015;28;20065;-71
2021/06/22 08:04:20;;;;;;;2.58;1.00;;;26.40;65.40;;;;;;5211697;28;20456;-71
2021/06/22 08:06:54;;;;;;;1.33;0.93;;;26.40;65.40;;;;;;5197001;28;20044;-72
2021/06/22 08:09:26;;;;;;;2.22;1.08;;;26.40;65.40;;;;;;5205351;28;20049;-71
2021/06/22 08:12:00;;;;;;;3.10;0.90;;;26.40;65.30;;;;;;5209502;28;20075;-72
2021/06/22 08:14:32;;;;;;;1.38;0.73;;;26.40;65.30;;;;;;5207596;28;20517;-70
2021/06/22 08:17:07;;;;;;;1.27;0.80;;;26.40;65.30;;;;;;5201918;28;20053;-72
2021/06/22 08:19:40;;;;;;;2.92;0.63;;;26.40;65.30;;;;;;5205470;28;20536;-71
2021/06/22 08:22:13;;;;;;;5.10;0.90;;;26.40;65.20;;;;;;5207600;28;20060;-70
2021/06/22 08:24:45;;;;;;;1.48;0.90;;;26.40;65.20;;;;;;5203964;28;20068;-71
2021/06/22 08:27:18;;;;;;;2.63;1.08;;;26.40;65.20;;;;;;5220822;28;20900;-71
2021/06/22 08:29:50;;;;;;;2.27;0.87;;;26.40;65.20;;;;;;5204205;28;20053;-70
2021/06/22 08:32:23;;;;;;;1.58;1.00;;;26.40;65.20;;;;;;5201695;28;20046;-71
2021/06/22 08:34:56;;;;;;;1.90;1.00;;;26.50;65.20;;;;;;5204488;28;20061;-71
2021/06/22 08:37:29;;;;;;;1.52;0.98;;;26.50;65.30;;;;;;5201458;28;20057;-70
2021/06/22 08:40:04;;;;;;;4.23;0.93;;;26.40;65.10;;;;;;5186616;28;20500;-70
2021/06/22 08:42:39;;;;;;;1.13;0.75;;;26.50;65.20;;;;;;5212667;28;20312;-72
2021/06/22 08:45:14;;;;;;;3.85;1.00;;;26.50;65.20;;;;;;5196048;28;20045;-70
2021/06/22 08:47:47;;;;;;;1.55;0.82;;;26.50;65.10;;;;;;5207541;28;20053;-70
2021/06/22 08:50:19;;;;;;;2.83;0.70;;;26.50;65.10;;;;;;5201027;28;20662;-71
2021/06/22 08:52:52;;;;;;;1.20;0.80;;;26.50;65.10;;;;;;5201148;28;20049;-70
2021/06/22 08:55:31;;;;;;;2.40;1.05;;;26.50;65.10;;;;;;5204969;28;20056;-70
2021/06/22 08:58:06;;;;;;;1.33;0.80;;;26.50;65.00;;;;;;5200593;28;20075;-71
2021/06/22 09:00:41;;;;;;;1.92;0.75;;;26.50;65.00;;;;;;5202160;28;20056;-70
2021/06/22 09:03:15;;;;;;;2.13;0.80;;;26.50;65.00;;;;;;5207702;28;20048;-71
2021/06/22 09:05:50;;;;;;;2.05;0.80;;;26.50;64.90;;;;;;5198471;28;20061;-71
2021/06/22 09:08:32;;;;;;;1.42;0.88;;;26.60;65.00;;;;;;5181935;28;20048;-70
2021/06/22 09:11:11;;;;;;;1.60;0.82;;;26.60;64.90;;;;;;5187982;28;21218;-72
2021/06/22 09:14:00;;;;;;;1.80;0.80;;;26.60;64.90;;;;;;5209163;28;20173;-71
2021/06/22 09:16:33;;;;;;;;;;;26.60;64.90;;;;;;5205864;28;20057;-71
2021/06/22 09:19:06;;;;;;;3.28;1.10;;;26.50;64.90;;;;;;5206676;28;20419;-71
2021/06/22 09:21:43;;;;;;;2.28;0.90;;;26.60;64.90;;;;;;5208132;28;20057;-70
2021/06/22 09:24:19;;;;;;;1.92;0.98;;;26.60;64.90;;;;;;5191527;28;20048;-73
2021/06/22 09:26:52;;;;;;;1.73;0.80;;;26.60;64.90;;;;;;5217285;28;20048;-70
2021/06/22 09:29:24;;;;;;;0.93;0.70;;;26.60;64.90;;;;;;5215558;28;20511;-73
2021/06/22 09:31:59;;;;;;;1.52;0.88;;;26.50;64.80;;;;;;5217107;28;20426;-72
2021/06/22 09:34:31;;;;;;;2.10;0.90;;;26.60;64.90;;;;;;5219892;28;20406;-73
2021/06/22 09:37:07;;;;;;;2.22;0.90;;;26.60;64.80;;;;;;5213636;28;20060;-71
2021/06/22 09:39:46;;;;;;;2.20;0.95;;;26.60;64.80;;;;;;5215243;28;20597;-70
2021/06/22 09:42:19;;;;;;;1.60;0.90;;;26.60;64.80;;;;;;5208735;28;20057;-71
2021/06/22 09:44:52;;;;;;;1.57;0.90;;;26.60;64.80;;;;;;5211030;28;20498;-73
2021/06/22 09:47:30;;;;;;;2.13;1.00;;;26.60;64.80;;;;;;5210941;28;20649;-72
2021/06/22 09:50:03;;;;;;;1.35;0.73;;;26.60;64.70;;;;;;5208875;28;20049;-74
2021/06/22 09:52:36;;;;;;;1.13;1.00;;;26.70;64.70;;;;;;5221379;28;20170;-73
2021/06/22 09:55:09;;;;;;;1.97;1.00;;;26.60;64.60;;;;;;5219197;28;20441;-71
2021/06/22 09:57:44;;;;;;;3.10;1.08;;;26.60;64.60;;;;;;5227819;28;20514;-73
2021/06/22 10:00:17;;;;;;;2.17;1.20;;;26.70;64.70;;;;;;5212845;28;20060;-74
2021/06/22 10:02:58;;;;;;;2.10;1.00;;;26.70;64.60;;;;;;5197853;28;20056;-73
2021/06/22 10:05:48;;;;;;;2.35;0.80;;;26.60;64.60;;;;;;5216250;28;20053;-74
2021/06/22 10:08:20;;;;;;;1.95;1.10;;;26.70;64.60;;;;;;5221647;28;20064;-73
2021/06/22 10:10:53;;;;;;;1.67;1.15;;;26.70;64.60;;;;;;5218544;28;20045;-73
2021/06/22 10:13:43;;;;;;;1.63;0.97;;;26.70;64.60;;;;;;5217551;28;20060;-72
2021/06/22 10:16:24;;;;;;;2.30;1.00;;;26.70;64.50;;;;;;5216840;28;20429;-72
2021/06/22 10:18:56;;;;;;;1.10;1.00;;;26.70;64.50;;;;;;5215598;28;20053;-74
2021/06/22 10:21:30;;;;;;;1.92;1.20;;;26.70;64.60;;;;;;5218661;28;20071;-74
2021/06/22 10:24:03;;;;;;;2.38;1.10;;;26.70;64.60;;;;;;5240984;28;20055;-73
2021/06/22 10:26:36;;;;;;;2.45;1.20;;;26.70;64.50;;;;;;5217798;28;20072;-74
2021/06/22 10:29:08;;;;;;;2.10;1.10;;;26.80;64.50;;;;;;5207428;28;20053;-73
2021/06/22 10:31:41;;;;;;;4.43;1.10;;;26.80;64.50;;;;;;5210498;28;20049;-74
2021/06/22 10:34:14;;;;;;;2.37;0.87;;;26.80;64.50;;;;;;5208662;28;20326;-74
2021/06/22 10:37:10;;;;;;;1.73;1.10;;;26.80;64.50;;;;;;5217919;28;20300;-73
2021/06/22 10:39:59;;;;;;;3.25;1.00;;;26.80;64.40;;;;;;5214785;28;20048;-74
2021/06/22 10:42:44;;;;;;;1.80;1.00;;;26.80;64.50;;;;;;5220417;28;20057;-74
2021/06/22 10:45:17;;;;;;;1.75;1.00;;;26.80;64.40;;;;;;5218720;28;20053;-73
2021/06/22 10:47:53;;;;;;;2.25;1.02;;;26.80;64.50;;;;;;5202178;28;20061;-74
2021/06/22 10:50:25;;;;;;;1.35;1.00;;;26.80;64.50;;;;;;5216548;28;20049;-73
2021/06/22 10:53:03;;;;;;;3.53;1.20;;;26.80;64.40;;;;;;5218583;28;20056;-73
2021/06/22 10:55:41;;;;;;;1.10;0.85;;;26.80;64.50;;;;;;5214487;28;20577;-73
2021/06/22 10:58:15;;;;;;;2.63;1.10;;;26.80;64.50;;;;;;5233406;28;20068;-73
2021/06/22 11:00:50;;;;;;;1.60;1.00;;;26.80;64.50;;;;;;5217937;28;20056;-72
2021/06/22 11:03:22;;;;;;;4.00;1.10;;;26.80;64.50;;;;;;5211899;28;20060;-72
2021/06/22 11:06:11;;;;;;;2.47;1.10;;;26.80;64.40;;;;;;5215893;28;20049;-72
2021/06/22 11:08:44;;;;;;;2.72;1.40;;;26.80;64.40;;;;;;5217902;28;20064;-72
2021/06/22 11:11:19;;;;;;;2.10;1.20;;;26.80;64.40;;;;;;5208290;28;20433;-72
2021/06/22 11:13:57;;;;;;;3.75;1.52;;;26.80;64.40;;;;;;5184033;28;20319;-73
2021/06/22 11:16:33;;;;;;;2.83;1.10;;;26.90;64.40;;;;;;5180406;28;20529;-73
2021/06/22 11:19:09;;;;;;;2.30;1.35;;;26.80;64.30;;;;;;5208504;28;20056;-72
2021/06/22 11:21:41;;;;;;;2.22;1.23;;;26.90;64.40;;;;;;5210866;28;20056;-73
2021/06/22 11:24:24;;;;;;;1.77;1.23;;;26.90;64.40;;;;;;5206102;28;20063;-72
2021/06/22 11:27:00;;;;;;;2.97;0.90;;;26.90;64.30;;;;;;5203861;28;20476;-72
2021/06/22 11:29:36;;;;;;;3.05;1.08;;;26.90;64.30;;;;;;5219330;28;20048;-72
2021/06/22 11:32:09;;;;;;;2.45;1.30;;;26.90;64.30;;;;;;5211351;28;20056;-72
2021/06/22 11:34:53;;;;;;;3.08;1.10;;;26.90;64.30;;;;;;5200350;28;20037;-72
2021/06/22 11:37:27;;;;;;;3.17;1.40;;;26.90;64.20;;;;;;5211405;28;20049;-73
2021/06/22 11:39:59;;;;;;;4.38;1.35;;;26.90;64.20;;;;;;5209852;28;20053;-72
2021/06/22 11:42:37;;;;;;;;;;;26.90;64.20;;;;;;5184287;28;20048;-75
2021/06/22 11:45:10;;;;;;;8.98;1.45;;;26.90;64.20;;;;;;5207620;28;19924;-74
2021/06/22 11:47:45;;;;;;;5.70;1.63;;;27.00;64.30;;;;;;5209813;28;20057;-74
2021/06/22 11:50:20;;;;;;;6.32;1.30;;;27.00;64.40;;;;;;5210317;28;20078;-76
2021/06/22 11:53:07;;;;;;;4.47;1.50;;;27.00;64.40;;;;;;5209702;28;20048;-73
2021/06/22 11:55:42;;;;;;;4.97;1.50;;;27.00;64.50;;;;;;5212365;28;20057;-73
2021/06/22 11:58:20;;;;;;;5.90;1.50;;;27.00;64.50;;;;;;5210491;28;20052;-73
2021/06/22 12:00:57;;;;;;;2.33;1.30;;;27.10;64.60;;;;;;5189140;28;20052;-72
2021/06/22 12:03:31;;;;;;;6.32;1.58;;;27.10;64.60;;;;;;5202128;28;20053;-72
2021/06/22 12:06:05;;;;;;;4.63;1.20;;;27.10;64.60;;;;;;5204055;28;20986;-73
2021/06/22 12:08:40;;;;;;;2.65;1.50;;;27.10;64.60;;;;;;5208590;28;20057;-75
2021/06/22 12:11:25;;;;;;;3.65;1.55;;;27.10;64.70;;;;;;5208224;28;20049;-75
2021/06/22 12:13:58;;;;;;;5.75;1.58;;;27.20;64.70;;;;;;5202183;28;20050;-74
2021/06/22 12:16:33;;;;;;;3.65;1.50;;;27.20;64.70;;;;;;5204612;28;20060;-74
2021/06/22 12:19:06;;;;;;;4.90;1.77;;;27.20;64.80;;;;;;5204891;28;20064;-73
2021/06/22 12:21:39;;;;;;;3.80;1.70;;;27.20;64.80;;;;;;5205368;28;20045;-74
2021/06/22 12:24:15;;;;;;;4.43;1.40;;;27.20;64.80;;;;;;5202864;28;20306;-74
2021/06/22 12:26:51;;;;;;;3.00;1.20;;;27.20;64.80;;;;;;5208157;28;20062;-74
2021/06/22 12:29:25;;;;;;;3.38;1.40;;;27.30;64.80;;;;;;5213050;28;20076;-74
2021/06/22 12:32:03;;;;;;;2.42;1.10;;;27.30;64.80;;;;;;5203266;28;20052;-72
2021/06/22 12:34:40;;;;;;;12.82;1.50;;;27.30;64.80;;;;;;5209645;28;20049;-75
2021/06/22 12:37:21;;;;;;;6.70;1.35;;;27.30;64.70;;;;;;5208584;28;20056;-76
2021/06/22 12:39:53;;;;;;;2.05;1.20;;;27.30;64.70;;;;;;5173682;28;20656;-74
2021/06/22 12:42:27;;;;;;;5.17;1.30;;;27.40;64.90;;;;;;5199037;28;20056;-74
2021/06/22 12:44:59;;;;;;;3.50;1.85;;;27.30;64.90;;;;;;5177832;28;20624;-73
2021/06/22 12:47:32;;;;;;;6.53;1.90;;;27.30;65.00;;;;;;5201523;28;20065;-72
2021/06/22 12:50:05;;;;;;;7.90;1.40;;;27.30;65.00;;;;;;5204044;28;20049;-72
2021/06/22 12:52:38;;;;;;;3.67;1.50;;;27.30;65.10;;;;;;5207521;28;20056;-73
2021/06/22 12:55:11;;;;;;;12.20;1.80;;;27.30;65.10;;;;;;5205453;28;20052;-73
2021/06/22 12:57:51;;;;;;;3.33;1.23;;;27.30;65.10;;;;;;5206428;28;20048;-73
2021/06/22 13:00:35;;;;;;;4.30;1.40;;;27.30;65.10;;;;;;5200253;28;20470;-74
2021/06/22 13:03:18;;;;;;;3.00;1.20;;;27.30;65.10;;;;;;5199208;28;20061;-74
2021/06/22 13:05:54;;;;;;;6.82;1.50;;;27.40;65.10;;;;;;5205154;28;20067;-74
2021/06/22 13:08:36;;;;;;;3.80;1.20;;;27.40;65.10;;;;;;5191134;28;20048;-73
2021/06/22 13:11:09;;;;;;;4.65;1.38;;;27.40;65.10;;;;;;5190500;28;20053;-73
2021/06/22 13:13:42;;;;;;;5.68;1.80;;;27.40;64.80;;;;;;5188002;28;20425;-73
2021/06/22 13:16:15;;;;;;;9.38;2.20;;;27.40;64.70;;;;;;5182925;28;20048;-72
2021/06/22 13:18:56;;;;;;;3.83;1.95;;;27.30;64.60;;;;;;5200345;28;20060;-71
2021/06/22 13:21:52;;;;;;;7.65;2.58;;;27.30;64.40;;;;;;5218947;28;20048;-75
2021/06/22 13:24:31;;;;;;;6.88;2.15;;;27.30;64.30;;;;;;5189089;28;20422;-76
2021/06/22 13:27:30;;;;;;;11.02;2.03;;;27.30;64.60;;;;;;5205925;28;20059;-75
2021/06/22 13:30:15;;;;;;;6.35;1.90;;;27.30;64.70;;;;;;5193371;28;20049;-74
2021/06/22 13:32:48;;;;;;;3.92;1.73;;;27.30;65.00;;;;;;5182474;28;20056;-74
2021/06/22 13:35:39;;;;;;;5.47;2.17;;;27.20;64.90;;;;;;5198586;28;20497;-73