Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:14;;;;;;;6.57;4.07;;;-1.00;99.90;;;;;;5029351;28;20217;-69
2024/01/20 00:02:39;;;;;;;4.60;3.30;;;-1.00;99.90;;;;;;5019884;28;20190;-69
2024/01/20 00:05:05;;;;;;;5.30;3.70;;;-1.10;99.90;;;;;;5018075;28;20194;-68
2024/01/20 00:07:32;;;;;;;6.57;4.10;;;-1.10;99.90;;;;;;5035964;28;20170;-69
2024/01/20 00:09:59;;;;;;;5.40;3.93;;;-1.20;99.90;;;;;;5032908;28;20191;-69
2024/01/20 00:12:25;;;;;;;7.10;4.57;;;-1.20;99.90;;;;;;5023643;28;20175;-69
2024/01/20 00:14:51;;;;;;;5.40;3.73;;;-1.30;99.90;;;;;;5019495;28;20387;-69
2024/01/20 00:17:16;;;;;;;6.53;4.60;;;-1.30;99.90;;;;;;5029749;28;20191;-68
2024/01/20 00:19:42;;;;;;;7.13;4.73;;;-1.40;99.90;;;;;;5036278;28;20178;-66
2024/01/20 00:22:08;;;;;;;7.03;4.57;;;-1.40;99.90;;;;;;5034216;28;20178;-69
2024/01/20 00:24:34;;;;;;;6.70;4.90;;;-1.50;99.90;;;;;;5036389;28;20264;-69
2024/01/20 00:27:00;;;;;;;6.23;4.50;;;-1.50;99.90;;;;;;5032183;28;20213;-68
2024/01/20 00:29:25;;;;;;;8.67;5.03;;;-1.50;99.90;;;;;;5034409;28;20182;-69
2024/01/20 00:31:51;;;;;;;6.33;4.33;;;-1.60;99.90;;;;;;5032748;28;20174;-68
2024/01/20 00:34:17;;;;;;;6.77;4.37;;;-1.60;99.90;;;;;;5023387;28;20382;-68
2024/01/20 00:36:42;;;;;;;7.77;4.97;;;-1.60;99.90;;;;;;5035844;28;20202;-69
2024/01/20 00:39:08;;;;;;;7.17;4.63;;;-1.70;99.90;;;;;;5030977;28;20492;-69
2024/01/20 00:41:33;;;;;;;6.80;4.70;;;-1.70;99.90;;;;;;5035200;28;20205;-69
2024/01/20 00:44:01;;;;;;;6.97;4.43;;;-1.70;99.90;;;;;;5035610;28;20343;-68
2024/01/20 00:46:27;;;;;;;6.97;4.63;;;-1.70;99.90;;;;;;5034820;28;20210;-69
2024/01/20 00:48:52;;;;;;;7.33;4.70;;;-1.70;99.90;;;;;;5035612;28;20174;-69
2024/01/20 00:51:18;;;;;;;8.00;4.90;;;-1.70;99.90;;;;;;5033707;28;20263;-69
2024/01/20 00:53:43;;;;;;;6.63;4.77;;;-1.70;99.90;;;;;;5034974;28;20179;-69
2024/01/20 00:56:11;;;;;;;6.53;4.40;;;-1.70;99.90;;;;;;5036133;28;20202;-66
2024/01/20 00:58:37;;;;;;;8.07;5.20;;;-1.70;99.90;;;;;;5032370;28;20186;-69
2024/01/20 01:01:03;;;;;;;8.37;5.40;;;-1.70;99.90;;;;;;5020734;28;20252;-68
2024/01/20 01:03:31;;;;;;;7.97;5.20;;;-1.70;99.90;;;;;;5032288;28;20202;-69
2024/01/20 01:05:56;;;;;;;7.70;5.17;;;-1.70;99.90;;;;;;5033849;28;20202;-69
2024/01/20 01:08:24;;;;;;;9.47;5.47;;;-1.70;99.90;;;;;;5035400;28;20236;-68
2024/01/20 01:10:56;;;;;;;10.63;5.83;;;-1.70;99.90;;;;;;5034829;28;20226;-69
2024/01/20 01:13:22;;;;;;;9.33;6.13;;;-1.70;99.90;;;;;;5030713;28;20243;-69
2024/01/20 01:15:47;;;;;;;8.87;5.80;;;-1.70;99.90;;;;;;5035565;28;20182;-68
2024/01/20 01:18:13;;;;;;;8.47;5.73;;;-1.70;99.90;;;;;;5033797;28;20228;-70
2024/01/20 01:20:41;;;;;;;7.70;5.27;;;-1.70;99.90;;;;;;5029054;28;20174;-69
2024/01/20 01:23:09;;;;;;;7.37;5.00;;;-1.70;99.90;;;;;;5033521;28;20182;-70
2024/01/20 01:25:34;;;;;;;7.17;4.87;;;-1.70;99.90;;;;;;5033279;28;20308;-70
2024/01/20 01:28:00;;;;;;;7.23;5.00;;;-1.70;99.90;;;;;;5035438;28;20234;-70
2024/01/20 01:30:25;;;;;;;7.83;5.03;;;-1.70;99.90;;;;;;5032593;28;20212;-70
2024/01/20 01:32:51;;;;;;;6.93;4.77;;;-1.70;99.90;;;;;;5035252;28;20171;-69
2024/01/20 01:35:17;;;;;;;7.87;4.83;;;-1.70;99.90;;;;;;5034233;28;20178;-70
2024/01/20 01:37:42;;;;;;;7.20;5.03;;;-1.70;99.90;;;;;;5029379;28;20203;-69
2024/01/20 01:40:08;;;;;;;7.77;5.33;;;-1.70;99.90;;;;;;5029064;28;20273;-69
2024/01/20 01:42:36;;;;;;;7.37;5.20;;;-1.70;99.90;;;;;;5021044;28;20187;-70
2024/01/20 01:45:02;;;;;;;8.80;5.27;;;-1.70;99.90;;;;;;5023485;28;20221;-70
2024/01/20 01:47:30;;;;;;;9.07;5.30;;;-1.70;99.90;;;;;;5034273;28;20267;-70
2024/01/20 01:49:57;;;;;;;7.27;5.17;;;-1.70;99.90;;;;;;5031736;28;20204;-70
2024/01/20 01:52:24;;;;;;;8.47;5.40;;;-1.70;99.90;;;;;;5029506;28;20257;-70
2024/01/20 01:54:51;;;;;;;9.00;5.27;;;-1.70;99.90;;;;;;5030610;28;20183;-69
2024/01/20 01:57:17;;;;;;;12.27;5.60;;;-1.70;99.90;;;;;;5019261;28;20178;-69
2024/01/20 01:59:47;;;;;;;7.17;4.60;;;-1.70;99.90;;;;;;5031504;28;20258;-68
2024/01/20 02:02:12;;;;;;;6.33;4.27;;;-1.80;99.90;;;;;;5032269;28;20229;-70
2024/01/20 02:04:42;;;;;;;7.73;4.67;;;-1.80;99.90;;;;;;5032403;28;20177;-70
2024/01/20 02:07:08;;;;;;;7.70;5.30;;;-1.80;99.90;;;;;;5030736;28;20213;-70
2024/01/20 02:09:34;;;;;;;6.83;4.80;;;-1.80;99.90;;;;;;5032457;28;20201;-68
2024/01/20 02:12:03;;;;;;;7.80;5.30;;;-1.90;99.90;;;;;;5034180;28;20205;-70
2024/01/20 02:14:29;;;;;;;6.87;4.73;;;-1.90;99.90;;;;;;5031820;28;20174;-69
2024/01/20 02:16:54;;;;;;;7.57;5.07;;;-1.90;99.90;;;;;;5022868;28;20253;-70
2024/01/20 02:19:20;;;;;;;8.30;5.50;;;-2.00;99.90;;;;;;5028817;28;20287;-69
2024/01/20 02:21:45;;;;;;;7.80;5.13;;;-2.00;99.90;;;;;;5034132;28;20193;-70
2024/01/20 02:24:12;;;;;;;9.43;5.80;;;-2.10;99.90;;;;;;5031961;28;20190;-70
2024/01/20 02:26:37;;;;;;;13.73;7.10;;;-2.10;99.90;;;;;;5032269;28;20293;-70
2024/01/20 02:29:05;;;;;;;11.83;7.67;;;-2.20;99.90;;;;;;5016478;28;20278;-70
2024/01/20 02:31:31;;;;;;;14.57;7.97;;;-2.20;99.90;;;;;;5024863;28;20181;-71
2024/01/20 02:33:56;;;;;;;10.73;6.83;;;-2.30;99.90;;;;;;5034235;28;20170;-69
2024/01/20 02:36:22;;;;;;;11.50;6.63;;;-2.30;99.90;;;;;;5033465;28;20299;-69
2024/01/20 02:38:48;;;;;;;10.07;6.37;;;-2.30;99.90;;;;;;5023280;28;20294;-69
2024/01/20 02:41:13;;;;;;;10.17;6.30;;;-2.30;99.90;;;;;;5015161;28;20206;-70
2024/01/20 02:43:41;;;;;;;9.70;6.13;;;-2.40;99.90;;;;;;5032128;28;20259;-70
2024/01/20 02:46:09;;;;;;;8.47;5.70;;;-2.40;99.90;;;;;;5030575;28;20193;-70
2024/01/20 02:48:37;;;;;;;7.70;5.37;;;-2.40;99.90;;;;;;5032967;28;20277;-70
2024/01/20 02:51:03;;;;;;;7.70;5.03;;;-2.40;99.90;;;;;;5035490;28;20191;-69
2024/01/20 02:53:31;;;;;;;8.67;5.93;;;-2.40;99.90;;;;;;5038725;28;20169;-68
2024/01/20 02:55:56;;;;;;;8.07;5.50;;;-2.40;99.90;;;;;;5025744;28;20202;-70
2024/01/20 02:58:22;;;;;;;10.10;5.93;;;-2.40;99.90;;;;;;5020665;28;20385;-70
2024/01/20 03:00:52;;;;;;;9.93;5.43;;;-2.40;99.90;;;;;;5034061;28;20178;-70
2024/01/20 03:03:18;;;;;;;7.97;5.30;;;-2.40;99.90;;;;;;5033245;28;20185;-69
2024/01/20 03:05:44;;;;;;;7.87;4.63;;;-2.50;99.90;;;;;;5029655;28;20221;-70
2024/01/20 03:08:12;;;;;;;6.87;4.63;;;-2.50;99.90;;;;;;5033094;28;20178;-68
2024/01/20 03:10:37;;;;;;;8.13;4.80;;;-2.40;99.90;;;;;;5025356;28;20275;-70
2024/01/20 03:13:03;;;;;;;7.60;4.63;;;-2.50;99.90;;;;;;5032591;28;20213;-70
2024/01/20 03:15:29;;;;;;;7.00;4.80;;;-2.50;99.90;;;;;;5033705;28;20328;-69
2024/01/20 03:17:54;;;;;;;8.40;5.63;;;-2.50;99.90;;;;;;5032954;28;20194;-71
2024/01/20 03:20:20;;;;;;;9.77;6.33;;;-2.50;99.90;;;;;;5031009;28;20193;-70
2024/01/20 03:22:48;;;;;;;8.00;5.33;;;-2.50;99.90;;;;;;5032889;28;20198;-71
2024/01/20 03:25:13;;;;;;;9.17;5.47;;;-2.50;99.90;;;;;;5027610;28;20201;-69
2024/01/20 03:27:41;;;;;;;10.43;5.63;;;-2.60;99.90;;;;;;5021540;28;20316;-71
2024/01/20 03:30:12;;;;;;;9.73;6.17;;;-2.60;99.90;;;;;;5018792;28;20414;-70
2024/01/20 03:32:38;;;;;;;8.63;5.27;;;-2.60;99.90;;;;;;5029482;28;20189;-68
2024/01/20 03:35:04;;;;;;;8.23;5.27;;;-2.60;99.90;;;;;;5023869;28;20197;-70
2024/01/20 03:37:34;;;;;;;8.30;5.60;;;-2.60;99.90;;;;;;5033221;28;20170;-70
2024/01/20 03:40:00;;;;;;;9.63;4.77;;;-2.60;99.90;;;;;;5029665;28;20189;-70
2024/01/20 03:42:28;;;;;;;8.90;5.13;;;-2.70;99.90;;;;;;5029960;28;20202;-70
2024/01/20 03:44:58;;;;;;;6.97;4.60;;;-2.70;99.90;;;;;;5026242;28;20193;-70
2024/01/20 03:47:24;;;;;;;7.47;4.93;;;-2.70;99.90;;;;;;5026654;28;20179;-70
2024/01/20 03:49:50;;;;;;;6.83;4.43;;;-2.70;99.90;;;;;;5020652;28;20198;-70
2024/01/20 03:52:15;;;;;;;7.13;4.60;;;-2.70;99.90;;;;;;5034190;28;20189;-68
2024/01/20 03:54:44;;;;;;;8.63;5.70;;;-2.70;99.90;;;;;;5035979;28;20207;-71
2024/01/20 03:57:12;;;;;;;7.67;4.60;;;-2.70;99.90;;;;;;5033184;28;20254;-70
2024/01/20 03:59:40;;;;;;;6.60;4.60;;;-2.70;99.90;;;;;;5025452;28;20174;-70
2024/01/20 04:02:11;;;;;;;10.33;6.67;;;-2.80;99.90;;;;;;5024066;28;20213;-68
2024/01/20 04:04:39;;;;;;;8.63;5.87;;;-2.80;99.90;;;;;;5036154;28;20186;-71
2024/01/20 04:07:05;;;;;;;7.77;5.20;;;-2.80;99.90;;;;;;5027035;28;20210;-68
2024/01/20 04:09:31;;;;;;;8.27;5.43;;;-2.80;99.90;;;;;;5033091;28;20268;-70
2024/01/20 04:11:59;;;;;;;9.27;5.33;;;-2.90;99.90;;;;;;5033758;28;20237;-71
2024/01/20 04:14:24;;;;;;;9.03;5.70;;;-2.90;99.90;;;;;;5035896;28;20189;-71
2024/01/20 04:16:52;;;;;;;9.10;6.07;;;-2.90;99.90;;;;;;5036854;28;20190;-70
2024/01/20 04:19:20;;;;;;;11.03;6.60;;;-2.90;99.90;;;;;;5033725;28;20178;-70
2024/01/20 04:21:45;;;;;;;7.30;4.87;;;-2.90;99.90;;;;;;5035464;28;20249;-70
2024/01/20 04:24:11;;;;;;;9.47;6.07;;;-2.90;99.90;;;;;;5017340;28;20353;-71
2024/01/20 04:26:37;;;;;;;10.93;6.20;;;-2.90;99.90;;;;;;5018173;28;20206;-69
2024/01/20 04:29:02;;;;;;;9.80;5.53;;;-2.90;99.90;;;;;;5028176;28;20240;-71
2024/01/20 04:31:30;;;;;;;8.87;5.10;;;-2.90;99.90;;;;;;5036529;28;20178;-70
2024/01/20 04:33:57;;;;;;;7.27;5.20;;;-2.90;99.90;;;;;;5022981;28;20182;-70
2024/01/20 04:36:23;;;;;;;10.33;5.83;;;-2.90;99.90;;;;;;5030119;28;20197;-69
2024/01/20 04:38:51;;;;;;;9.80;5.80;;;-2.90;99.90;;;;;;5036139;28;20260;-71
2024/01/20 04:41:17;;;;;;;7.10;4.90;;;-2.90;99.90;;;;;;5024956;28;20289;-71
2024/01/20 04:43:45;;;;;;;8.07;5.00;;;-2.90;99.90;;;;;;5033466;28;20217;-70
2024/01/20 04:46:11;;;;;;;7.30;4.73;;;-2.90;99.90;;;;;;5031563;28;20202;-70
2024/01/20 04:48:37;;;;;;;7.60;4.97;;;-2.90;99.90;;;;;;5034611;28;20201;-70
2024/01/20 04:51:02;;;;;;;7.37;5.10;;;-2.90;99.90;;;;;;5047066;28;20177;-70
2024/01/20 04:53:31;;;;;;;7.60;5.17;;;-2.90;99.90;;;;;;5030505;28;20182;-70
2024/01/20 04:55:58;;;;;;;8.63;5.20;;;-2.90;99.90;;;;;;5015893;28;20182;-68
2024/01/20 04:58:24;;;;;;;8.20;5.33;;;-3.00;99.90;;;;;;5035434;28;20203;-70
2024/01/20 05:00:52;;;;;;;9.13;5.30;;;-3.00;99.90;;;;;;5032006;28;20202;-71
2024/01/20 05:03:18;;;;;;;9.03;5.13;;;-3.00;99.90;;;;;;5035321;28;20210;-70
2024/01/20 05:05:46;;;;;;;9.20;5.60;;;-3.00;99.90;;;;;;5033374;28;20377;-70
2024/01/20 05:08:11;;;;;;;7.67;4.33;;;-3.10;99.90;;;;;;5034241;28;20182;-69
2024/01/20 05:10:39;;;;;;;9.03;5.43;;;-3.10;99.90;;;;;;5035097;28;20193;-70
2024/01/20 05:13:05;;;;;;;9.63;5.43;;;-3.10;99.90;;;;;;5026216;28;20230;-70
2024/01/20 05:15:34;;;;;;;9.60;5.07;;;-3.10;99.90;;;;;;5035149;28;20585;-70
2024/01/20 05:18:02;;;;;;;9.20;5.40;;;-3.10;99.90;;;;;;5033303;28;20191;-71
2024/01/20 05:20:30;;;;;;;9.23;5.30;;;-3.10;99.90;;;;;;5035992;28;20185;-67
2024/01/20 05:22:55;;;;;;;7.50;4.77;;;-3.10;99.90;;;;;;5034733;28;20201;-65
2024/01/20 05:25:21;;;;;;;8.73;5.27;;;-3.10;99.90;;;;;;5033151;28;20212;-65
2024/01/20 05:27:49;;;;;;;8.27;5.57;;;-3.20;99.90;;;;;;5028916;28;20179;-65
2024/01/20 05:30:14;;;;;;;7.77;5.27;;;-3.20;99.90;;;;;;5020425;28;20190;-65
2024/01/20 05:32:41;;;;;;;9.70;6.17;;;-3.20;99.90;;;;;;5029608;28;20198;-65
2024/01/20 05:35:07;;;;;;;8.57;5.23;;;-3.20;99.90;;;;;;5019051;28;20210;-65
2024/01/20 05:37:37;;;;;;;9.10;5.37;;;-3.20;99.90;;;;;;5033775;28;20198;-65
2024/01/20 05:40:05;;;;;;;7.33;4.93;;;-3.20;99.90;;;;;;5024736;28;20175;-65
2024/01/20 05:42:30;;;;;;;8.10;5.17;;;-3.20;99.90;;;;;;5028135;28;20205;-65
2024/01/20 05:45:01;;;;;;;8.27;5.10;;;-3.20;99.90;;;;;;5017508;28;20254;-66
2024/01/20 05:47:29;;;;;;;6.17;4.27;;;-3.20;99.90;;;;;;5023051;28;20202;-65
2024/01/20 05:49:57;;;;;;;7.50;4.43;;;-3.20;99.90;;;;;;5033450;28;20224;-65
2024/01/20 05:52:22;;;;;;;7.47;4.50;;;-3.20;99.90;;;;;;5034943;28;20166;-65
2024/01/20 05:54:48;;;;;;;6.47;4.37;;;-3.20;99.90;;;;;;5030887;28;20169;-65
2024/01/20 05:57:14;;;;;;;8.43;4.80;;;-3.20;99.90;;;;;;5034639;28;20260;-66
2024/01/20 05:59:39;;;;;;;7.43;4.90;;;-3.20;99.90;;;;;;5033903;28;20178;-65
2024/01/20 06:02:05;;;;;;;6.97;4.70;;;-3.20;99.90;;;;;;5030310;28;20220;-65
2024/01/20 06:04:30;;;;;;;7.27;4.60;;;-3.30;99.90;;;;;;5025014;28;20178;-66
2024/01/20 06:06:56;;;;;;;8.47;5.67;;;-3.30;99.90;;;;;;5033551;28;20205;-65
2024/01/20 06:09:26;;;;;;;8.33;4.90;;;-3.30;99.90;;;;;;5034216;28;20194;-66
2024/01/20 06:11:54;;;;;;;8.50;5.30;;;-3.30;99.90;;;;;;5034603;28;20154;-65
2024/01/20 06:14:19;;;;;;;7.97;4.90;;;-3.30;99.90;;;;;;5037566;28;20169;-65
2024/01/20 06:16:47;;;;;;;8.90;5.80;;;-3.30;99.90;;;;;;5035095;28;20224;-65
2024/01/20 06:19:13;;;;;;;8.97;5.50;;;-3.30;99.90;;;;;;5034344;28;20174;-66
2024/01/20 06:21:38;;;;;;;9.10;5.67;;;-3.30;99.90;;;;;;5031636;28;20224;-64
2024/01/20 06:24:07;;;;;;;7.43;4.80;;;-3.30;99.90;;;;;;5037128;28;20239;-65
2024/01/20 06:26:32;;;;;;;7.90;5.10;;;-3.20;99.90;;;;;;5039847;28;20509;-66
2024/01/20 06:28:58;;;;;;;7.67;4.47;;;-3.30;99.90;;;;;;5038891;28;20174;-64
2024/01/20 06:31:25;;;;;;;7.83;4.87;;;-3.30;99.90;;;;;;5033722;28;20185;-64
2024/01/20 06:33:52;;;;;;;7.37;4.17;;;-3.30;99.90;;;;;;5033328;28;20194;-64
2024/01/20 06:36:29;;;;;;;7.43;4.83;;;-3.30;99.90;;;;;;5016325;28;20280;-64
2024/01/20 06:38:57;;;;;;;9.83;5.40;;;-3.30;99.90;;;;;;5031433;28;20194;-64
2024/01/20 06:41:22;;;;;;;9.00;6.33;;;-3.30;99.90;;;;;;5034678;28;20209;-65
2024/01/20 06:43:50;;;;;;;8.73;5.10;;;-3.30;99.90;;;;;;5033473;28;20189;-65
2024/01/20 06:46:16;;;;;;;7.27;5.03;;;-3.30;99.90;;;;;;5031536;28;20240;-64
2024/01/20 06:48:43;;;;;;;7.40;4.73;;;-3.30;99.90;;;;;;5032503;28;20220;-65
2024/01/20 06:51:14;;;;;;;8.63;4.93;;;-3.30;99.90;;;;;;5024210;28;20183;-65
2024/01/20 06:53:42;;;;;;;7.70;4.37;;;-3.30;99.90;;;;;;5018417;28;20201;-64
2024/01/20 06:56:08;;;;;;;6.63;4.17;;;-3.30;99.90;;;;;;5033293;28;20193;-65
2024/01/20 06:58:34;;;;;;;9.57;4.60;;;-3.30;99.90;;;;;;5062994;28;20178;-64
2024/01/20 07:01:02;;;;;;;8.43;5.70;;;-3.30;99.90;;;;;;5031291;28;20185;-65
2024/01/20 07:03:28;;;;;;;7.97;5.03;;;-3.30;99.90;;;;;;5020495;28;20189;-65
2024/01/20 07:05:54;;;;;;;6.13;4.13;;;-3.40;99.90;;;;;;5021169;28;20201;-65
2024/01/20 07:08:19;;;;;;;6.73;4.20;;;-3.40;99.90;;;;;;5023258;28;20248;-64
2024/01/20 07:10:45;;;;;;;7.30;4.30;;;-3.30;99.90;;;;;;5023171;28;20194;-65
2024/01/20 07:13:13;;;;;;;6.17;4.00;;;-3.30;99.90;;;;;;5034184;28;20189;-65
2024/01/20 07:15:38;;;;;;;7.13;4.47;;;-3.30;99.90;;;;;;5035587;28;20188;-66
2024/01/20 07:18:04;;;;;;;5.57;3.70;;;-3.30;99.90;;;;;;5030179;28;20277;-65
2024/01/20 07:20:30;;;;;;;6.90;4.00;;;-3.30;99.90;;;;;;5038124;28;20181;-65
2024/01/20 07:22:55;;;;;;;5.63;3.90;;;-3.30;99.90;;;;;;5033798;28;20206;-66
2024/01/20 07:25:23;;;;;;;8.20;5.17;;;-3.30;99.90;;;;;;5020350;28;20206;-66
2024/01/20 07:27:49;;;;;;;7.27;4.50;;;-3.30;99.90;;;;;;5036770;28;20205;-66
2024/01/20 07:30:15;;;;;;;7.00;4.40;;;-3.30;99.90;;;;;;5036003;28;20226;-65
2024/01/20 07:32:43;;;;;;;7.53;4.30;;;-3.30;99.90;;;;;;5037651;28;20189;-65
2024/01/20 07:35:13;;;;;;;7.83;4.93;;;-3.30;99.90;;;;;;5036158;28;20450;-65
2024/01/20 07:37:41;;;;;;;7.67;4.07;;;-3.30;99.90;;;;;;5024745;28;20182;-65
2024/01/20 07:40:10;;;;;;;6.47;4.00;;;-3.30;99.90;;;;;;5036292;28;20261;-65
2024/01/20 07:42:36;;;;;;;7.80;4.77;;;-3.30;99.90;;;;;;5036748;28;20208;-65
2024/01/20 07:45:04;;;;;;;6.50;4.10;;;-3.30;99.90;;;;;;5037003;28;20178;-65
2024/01/20 07:47:32;;;;;;;8.23;5.17;;;-3.20;99.90;;;;;;5033106;28;20452;-65
2024/01/20 07:50:00;;;;;;;7.20;4.67;;;-3.30;99.90;;;;;;5030304;28;20266;-66
2024/01/20 07:52:26;;;;;;;6.90;4.70;;;-3.30;99.90;;;;;;5037047;28;20209;-65
2024/01/20 07:54:51;;;;;;;8.27;4.87;;;-3.30;99.90;;;;;;5035680;28;20241;-65
2024/01/20 07:57:17;;;;;;;8.33;5.47;;;-3.30;99.90;;;;;;5035154;28;20190;-65
2024/01/20 07:59:42;;;;;;;8.27;5.33;;;-3.30;99.90;;;;;;5025845;28;20178;-65
2024/01/20 08:02:08;;;;;;;7.27;4.60;;;-3.30;99.90;;;;;;5028930;28;20192;-65
2024/01/20 08:04:34;;;;;;;6.50;4.23;;;-3.30;99.90;;;;;;5035722;28;20185;-65
2024/01/20 08:06:59;;;;;;;9.27;5.40;;;-3.30;99.90;;;;;;5032710;28;20205;-65
2024/01/20 08:09:25;;;;;;;9.87;6.03;;;-3.20;99.90;;;;;;5026637;28;20178;-65
2024/01/20 08:11:53;;;;;;;9.47;6.10;;;-3.20;99.90;;;;;;5035238;28;20200;-65
2024/01/20 08:14:21;;;;;;;10.37;6.00;;;-3.20;99.90;;;;;;5029206;28;20170;-65
2024/01/20 08:16:46;;;;;;;9.60;5.97;;;-3.10;99.90;;;;;;5036756;28;20201;-65
2024/01/20 08:19:12;;;;;;;10.07;5.47;;;-3.10;99.90;;;;;;5035161;28;20213;-65
2024/01/20 08:21:42;;;;;;;8.40;5.03;;;-3.10;99.90;;;;;;5024271;28;20327;-65
2024/01/20 08:24:10;;;;;;;8.10;5.50;;;-3.10;99.90;;;;;;5036256;28;20186;-65
2024/01/20 08:26:38;;;;;;;8.53;5.23;;;-3.00;99.90;;;;;;5033473;28;20296;-65
2024/01/20 08:29:04;;;;;;;8.63;5.17;;;-3.00;99.90;;;;;;5036795;28;20189;-66
2024/01/20 08:31:32;;;;;;;7.33;4.83;;;-3.00;99.90;;;;;;5027159;28;20448;-65
2024/01/20 08:33:57;;;;;;;7.23;4.67;;;-2.90;99.90;;;;;;5032511;28;20175;-65
2024/01/20 08:36:23;;;;;;;7.60;4.90;;;-2.90;99.90;;;;;;5023273;28;20281;-65
2024/01/20 08:38:49;;;;;;;9.30;5.60;;;-2.90;99.90;;;;;;5035270;28;20202;-66
2024/01/20 08:41:16;;;;;;;9.57;5.57;;;-2.80;99.90;;;;;;5035774;28;20182;-65
2024/01/20 08:43:43;;;;;;;7.97;4.80;;;-2.80;99.90;;;;;;5030187;28;20206;-65
2024/01/20 08:46:09;;;;;;;9.90;5.20;;;-2.80;99.90;;;;;;5028435;28;20206;-65
2024/01/20 08:48:37;;;;;;;8.87;4.70;;;-2.70;99.90;;;;;;5056359;28;20303;-66
2024/01/20 08:51:03;;;;;;;7.77;5.10;;;-2.70;99.90;;;;;;5016894;28;20199;-66
2024/01/20 08:53:29;;;;;;;8.07;5.10;;;-2.60;99.90;;;;;;5020037;28;20181;-65
2024/01/20 08:55:55;;;;;;;8.67;5.33;;;-2.60;99.90;;;;;;5035971;28;20182;-65
2024/01/20 08:58:23;;;;;;;11.90;6.83;;;-2.50;99.90;;;;;;5033922;28;20176;-65
2024/01/20 09:00:56;;;;;;;7.90;5.47;;;-2.50;99.90;;;;;;5035612;28;20184;-65
2024/01/20 09:03:22;;;;;;;10.63;6.10;;;-2.50;99.90;;;;;;5034656;28;20206;-66
2024/01/20 09:05:50;;;;;;;9.07;5.57;;;-2.40;99.90;;;;;;5034250;28;20201;-65
2024/01/20 09:08:15;;;;;;;8.87;5.37;;;-2.40;99.90;;;;;;5032486;28;20264;-68
2024/01/20 09:10:43;;;;;;;7.73;4.83;;;-2.30;99.90;;;;;;5029555;28;20179;-67
2024/01/20 09:13:09;;;;;;;8.57;5.10;;;-2.30;99.90;;;;;;5035525;28;20240;-67
2024/01/20 09:15:34;;;;;;;8.70;5.10;;;-2.20;99.90;;;;;;5033732;28;20199;-67
2024/01/20 09:18:00;;;;;;;8.53;5.10;;;-2.00;99.90;;;;;;5033745;28;20198;-68
2024/01/20 09:20:25;;;;;;;8.17;4.97;;;-1.70;99.90;;;;;;5034029;28;20209;-67
2024/01/20 09:22:54;;;;;;;10.07;6.33;;;-1.40;99.90;;;;;;5031191;28;20179;-66
2024/01/20 09:25:19;;;;;;;9.77;6.13;;;-1.10;99.90;;;;;;5031722;28;20202;-68
2024/01/20 09:27:45;;;;;;;9.57;5.77;;;-0.80;99.90;;;;;;5021553;28;20206;-67
2024/01/20 09:30:11;;;;;;;9.87;5.33;;;-0.50;99.90;;;;;;5032289;28;20192;-67
2024/01/20 09:32:37;;;;;;;8.20;5.57;;;-0.10;99.90;;;;;;5026453;28;20180;-67
2024/01/20 09:35:03;;;;;;;8.97;5.77;;;0.30;99.90;;;;;;5026865;28;20201;-67
2024/01/20 09:37:31;;;;;;;7.73;5.03;;;0.60;99.90;;;;;;5034059;28;20174;-67
2024/01/20 09:39:57;;;;;;;7.67;5.63;;;1.00;99.90;;;;;;5031460;28;20202;-65
2024/01/20 09:42:23;;;;;;;8.77;5.63;;;1.30;99.90;;;;;;5032973;28;20182;-66
2024/01/20 09:44:52;;;;;;;9.20;5.90;;;1.50;99.90;;;;;;5034100;28;20323;-67
2024/01/20 09:47:18;;;;;;;8.20;5.30;;;1.60;99.90;;;;;;5033780;28;20191;-67
2024/01/20 09:49:48;;;;;;;8.80;5.87;;;1.80;99.90;;;;;;5029712;28;20177;-67
2024/01/20 09:52:16;;;;;;;8.73;6.13;;;1.90;99.90;;;;;;5034423;28;20189;-66
2024/01/20 09:54:56;;;;;;;9.10;6.17;;;2.00;99.90;;;;;;5032846;28;20170;-67
2024/01/20 09:57:23;;;;;;;8.70;5.30;;;2.00;99.90;;;;;;5033177;28;20173;-67
2024/01/20 09:59:52;;;;;;;7.13;5.37;;;2.10;99.90;;;;;;5030631;28;20214;-67
2024/01/20 10:02:22;;;;;;;9.63;6.17;;;2.20;99.90;;;;;;5025440;28;20213;-66
2024/01/20 10:04:52;;;;;;;8.47;5.47;;;2.20;99.90;;;;;;5034071;28;20202;-67
2024/01/20 10:07:28;;;;;;;8.73;6.23;;;2.30;99.90;;;;;;5018858;28;20202;-67
2024/01/20 10:09:54;;;;;;;8.23;5.63;;;2.40;99.90;;;;;;5024605;28;20204;-68
2024/01/20 10:12:19;;;;;;;10.13;6.53;;;2.50;99.90;;;;;;5052517;28;20173;-68
2024/01/20 10:14:45;;;;;;;8.97;6.23;;;2.50;99.90;;;;;;5032927;28;20177;-68
2024/01/20 10:17:13;;;;;;;9.93;6.50;;;2.60;99.90;;;;;;5030272;28;20296;-68
2024/01/20 10:19:41;;;;;;;9.43;6.03;;;2.70;99.90;;;;;;5034363;28;20190;-68
2024/01/20 10:22:08;;;;;;;9.20;6.17;;;2.70;99.90;;;;;;5029465;28;20436;-68
2024/01/20 10:24:34;;;;;;;9.07;6.30;;;2.80;99.90;;;;;;5031376;28;20233;-68
2024/01/20 10:27:00;;;;;;;8.57;6.40;;;2.80;99.90;;;;;;5021771;28;20198;-68
2024/01/20 10:29:26;;;;;;;9.23;6.87;;;2.80;99.90;;;;;;5024436;28;20174;-68
2024/01/20 10:31:54;;;;;;;9.27;6.17;;;2.80;99.90;;;;;;5026817;28;20181;-67
2024/01/20 10:34:20;;;;;;;8.27;6.10;;;2.80;99.90;;;;;;5028764;28;20287;-68
2024/01/20 10:36:54;;;;;;;7.27;5.53;;;2.80;99.90;;;;;;5030871;28;20246;-67
2024/01/20 10:39:21;;;;;;;7.37;5.27;;;2.80;99.90;;;;;;5030488;28;20244;-68
2024/01/20 10:41:48;;;;;;;8.73;5.70;;;2.90;99.90;;;;;;5028970;28;20359;-68
2024/01/20 10:44:18;;;;;;;7.60;5.70;;;3.00;99.90;;;;;;5022812;28;20474;-68
2024/01/20 10:46:48;;;;;;;8.13;5.83;;;3.00;99.90;;;;;;5028566;28;20186;-68
2024/01/20 10:49:19;;;;;;;8.50;6.13;;;3.10;99.90;;;;;;5030603;28;20193;-68
2024/01/20 10:51:46;;;;;;;9.00;6.20;;;3.20;99.90;;;;;;5036709;28;20166;-68
2024/01/20 10:54:17;;;;;;;8.70;6.50;;;3.20;99.90;;;;;;5040691;28;20201;-68
2024/01/20 10:56:47;;;;;;;9.80;6.60;;;3.30;99.90;;;;;;5035559;28;20182;-68
2024/01/20 10:59:17;;;;;;;8.10;6.00;;;3.30;99.90;;;;;;5021978;28;20197;-68
2024/01/20 11:01:44;;;;;;;7.57;5.50;;;3.40;99.90;;;;;;5040321;28;20201;-68
2024/01/20 11:04:10;;;;;;;8.30;6.03;;;3.50;99.90;;;;;;5040187;28;20177;-68
2024/01/20 11:06:38;;;;;;;7.73;5.60;;;3.50;99.90;;;;;;5035771;28;20300;-67
2024/01/20 11:09:07;;;;;;;7.43;5.67;;;3.60;99.90;;;;;;5031328;28;20206;-67
2024/01/20 11:11:35;;;;;;;8.47;5.57;;;3.70;99.90;;;;;;5038863;28;20260;-66
2024/01/20 11:14:01;;;;;;;7.50;5.63;;;3.70;99.90;;;;;;5022994;28;20186;-67
2024/01/20 11:16:32;;;;;;;8.00;6.00;;;3.80;99.90;;;;;;5037030;28;20186;-68
2024/01/20 11:19:09;;;;;;;8.60;5.63;;;3.90;99.90;;;;;;5033527;28;20268;-67
2024/01/20 11:21:34;;;;;;;9.57;6.60;;;3.90;99.90;;;;;;5037649;28;20203;-68
2024/01/20 11:24:04;;;;;;;7.60;5.77;;;3.90;99.90;;;;;;5039444;28;20288;-68
2024/01/20 11:26:39;;;;;;;9.40;6.00;;;4.00;99.90;;;;;;5032901;28;20198;-68
2024/01/20 11:29:07;;;;;;;8.43;6.10;;;4.00;99.90;;;;;;5038856;28;20219;-68
2024/01/20 11:31:33;;;;;;;8.03;6.40;;;3.90;99.90;;;;;;5034456;28;20198;-71
2024/01/20 11:34:02;;;;;;;9.00;6.33;;;3.90;99.90;;;;;;5039662;28;20184;-71
2024/01/20 11:36:34;;;;;;;8.33;6.00;;;3.90;99.90;;;;;;5039500;28;20208;-68
2024/01/20 11:39:01;;;;;;;9.10;6.27;;;3.80;99.90;;;;;;5035920;28;20173;-66
2024/01/20 11:41:26;;;;;;;8.60;6.50;;;3.80;99.90;;;;;;5036744;28;20190;-67
2024/01/20 11:43:52;;;;;;;8.23;6.20;;;3.80;99.90;;;;;;5039135;28;20177;-66
2024/01/20 11:46:19;;;;;;;8.87;5.77;;;3.80;99.90;;;;;;5021877;28;20191;-66
2024/01/20 11:48:48;;;;;;;9.43;6.37;;;3.90;99.90;;;;;;5021982;28;20241;-67
2024/01/20 11:51:14;;;;;;;8.50;5.67;;;4.00;99.90;;;;;;5020696;28;20174;-67
2024/01/20 11:53:40;;;;;;;8.70;6.07;;;4.00;99.90;;;;;;5034212;28;20174;-67
2024/01/20 11:56:06;;;;;;;8.83;6.30;;;4.20;99.90;;;;;;5038251;28;20288;-67
2024/01/20 11:58:34;;;;;;;9.97;6.07;;;4.20;99.90;;;;;;5040244;28;20178;-68
2024/01/20 12:01:01;;;;;;;9.30;6.00;;;4.20;99.90;;;;;;5036717;28;20182;-68
2024/01/20 12:03:27;;;;;;;9.93;6.33;;;4.20;99.90;;;;;;5036525;28;20193;-68
2024/01/20 12:05:52;;;;;;;8.97;6.23;;;4.30;99.90;;;;;;5021984;28;20202;-67
2024/01/20 12:08:18;;;;;;;8.70;6.57;;;4.30;99.90;;;;;;5029199;28;20182;-68
2024/01/20 12:10:50;;;;;;;8.30;6.30;;;4.40;99.90;;;;;;5036933;28;20169;-68
2024/01/20 12:13:21;;;;;;;8.33;6.10;;;4.60;99.90;;;;;;5026931;28;20201;-68
2024/01/20 12:15:49;;;;;;;7.67;5.90;;;4.70;99.90;;;;;;5030780;28;20206;-68
2024/01/20 12:18:18;;;;;;;9.00;5.93;;;5.00;99.90;;;;;;5036652;28;20185;-68
2024/01/20 12:20:47;;;;;;;8.37;5.90;;;5.30;99.90;;;;;;5031450;28;20271;-68
2024/01/20 12:23:22;;;;;;;8.70;6.23;;;5.40;99.90;;;;;;5035122;28;20182;-68
2024/01/20 12:25:54;;;;;;;8.37;6.03;;;5.60;99.90;;;;;;5036488;28;20272;-67
2024/01/20 12:28:23;;;;;;;8.27;6.40;;;5.80;99.90;;;;;;5032985;28;20202;-67
2024/01/20 12:30:49;;;;;;;9.30;6.50;;;6.00;99.90;;;;;;5024685;28;20565;-69
2024/01/20 12:33:17;;;;;;;8.47;6.23;;;6.10;99.90;;;;;;5036467;28;20228;-67
2024/01/20 12:35:43;;;;;;;7.97;6.20;;;6.20;99.90;;;;;;5033479;28;20207;-68
2024/01/20 12:38:11;;;;;;;9.07;6.07;;;6.40;99.90;;;;;;5036361;28;20182;-67
2024/01/20 12:40:36;;;;;;;9.00;6.10;;;6.50;99.90;;;;;;5035765;28;20205;-68
2024/01/20 12:43:02;;;;;;;8.30;6.07;;;6.60;99.90;;;;;;5033737;28;20186;-67
2024/01/20 12:45:28;;;;;;;10.63;6.67;;;6.80;99.90;;;;;;5046640;28;20197;-68