Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:18;;;;;;;13.07;3.30;;;;;;;;;;6249825;22;20069;-80
2023/05/29 00:03:44;;;;;;;10.30;2.45;;;;;;;;;;6225400;22;20054;-81
2023/05/29 00:06:10;;;;;;;11.93;2.60;;;;;;;;;;6275347;22;20016;-81
2023/05/29 00:08:37;;;;;;;9.57;3.00;;;;;;;;;;6250490;22;20012;-80
2023/05/29 00:11:05;;;;;;;11.73;3.03;;;;;;;;;;6249570;22;20015;-80
2023/05/29 00:13:31;;;;;;;9.98;2.70;;;;;;;;;;6250417;22;20065;-79
2023/05/29 00:15:59;;;;;;;10.27;3.38;;;;;;;;;;6249715;22;20020;-80
2023/05/29 00:18:25;;;;;;;9.27;2.35;;;;;;;;;;6275239;22;20055;-82
2023/05/29 00:20:52;;;;;;;14.50;2.88;;;;;;;;;;6249806;22;20157;-80
2023/05/29 00:23:21;;;;;;;11.38;2.50;;;;;;;;;;6225772;22;20340;-81
2023/05/29 00:25:47;;;;;;;9.77;2.80;;;;;;;;;;6252028;22;20020;-82
2023/05/29 00:28:13;;;;;;;16.02;3.13;;;;;;;;;;6250895;22;20046;-83
2023/05/29 00:30:40;;;;;;;12.02;3.95;;;;;;;;;;6276998;22;20095;-80
2023/05/29 00:33:06;;;;;;;11.07;2.92;;;;;;;;;;6249613;22;20062;-82
2023/05/29 00:35:32;;;;;;;11.02;2.72;;;;;;;;;;6249782;22;20070;-83
2023/05/29 00:37:59;;;;;;;15.32;3.47;;;;;;;;;;6274961;22;20418;-83
2023/05/29 00:40:25;;;;;;;11.35;3.33;;;;;;;;;;6275201;22;20094;-80
2023/05/29 00:42:51;;;;;;;13.23;2.60;;;;;;;;;;6249742;22;20023;-83
2023/05/29 00:45:18;;;;;;;12.38;2.72;;;;;;;;;;6275485;22;20098;-82
2023/05/29 00:47:44;;;;;;;14.82;3.78;;;;;;;;;;6275140;22;20027;-84
2023/05/29 00:50:13;;;;;;;9.60;2.63;;;;;;;;;;6249880;22;20016;-84
2023/05/29 00:52:44;;;;;;;23.75;3.33;;;9.30;99.90;;;;;;6249820;22;20022;-83
2023/05/29 00:55:10;;;;;;;9.88;2.88;;;;;;;;;;6250029;22;20023;-88
2023/05/29 00:57:38;;;;;;;18.52;3.15;;;;;;;;;;6249810;22;20015;-85
2023/05/29 01:00:07;;;;;;;13.43;3.33;;;;;;;;;;6250119;22;20031;-83
2023/05/29 01:02:36;;;;;;;8.52;3.38;;;8.90;99.90;;;;;;6226255;22;20012;-86
2023/05/29 01:05:02;;;;;;;9.52;3.13;;;;;;;;;;6275596;22;20026;-83
2023/05/29 01:07:28;;;;;;;14.48;3.10;;;;;;;;;;6249852;22;20015;-88
2023/05/29 01:09:54;;;;;;;12.68;3.75;;;;;;;;;;6225039;22;20019;-85
2023/05/29 01:12:23;;;;;;;15.50;2.85;;;;;;;;;;6250067;22;20011;-86
2023/05/29 01:15:01;;;;;;;8.20;3.03;;;;;;;;;;6275327;22;20380;-85
2023/05/29 01:17:39;;;;;;;9.38;3.17;;;;;;;;;;6249683;22;20011;-84
2023/05/29 01:20:25;;;;;;;19.58;3.75;;;;;;;;;;6275448;22;20054;-83
2023/05/29 01:22:54;;;;;;;11.95;3.40;;;;;;;;;;6249953;22;20047;-87
2023/05/29 01:25:36;;;;;;;12.77;2.88;;;;;;;;;;6249916;22;20018;-81
2023/05/29 01:28:04;;;;;;;7.28;2.85;;;9.00;99.90;;;;;;6275383;22;20396;-82
2023/05/29 01:30:32;;;;;;;6.70;2.47;;;9.30;99.90;;;;;;6249649;22;20069;-83
2023/05/29 01:32:59;;;;;;;8.80;3.50;;;;;;;;;;6275238;22;20015;-86
2023/05/29 01:35:25;;;;;;;11.80;3.22;;;9.10;99.90;;;;;;6249695;22;20031;-85
2023/05/29 01:37:51;;;;;;;10.40;3.08;;;;;;;;;;6248987;22;20015;-81
2023/05/29 01:40:18;;;;;;;7.28;3.83;;;;;;;;;;6274636;22;20026;-81
2023/05/29 01:42:44;;;;;;;13.63;4.15;;;;;;;;;;6276599;22;20016;-80
2023/05/29 01:45:11;;;;;;;11.13;2.92;;;;;;;;;;6274662;22;20023;-81
2023/05/29 01:47:37;;;;;;;11.10;3.33;;;;;;;;;;6274596;22;20048;-80
2023/05/29 01:50:04;;;;;;;7.93;3.53;;;;;;;;;;6274693;22;20027;-81
2023/05/29 01:52:30;;;;;;;10.05;3.45;;;;;;;;;;6249298;22;20016;-80
2023/05/29 01:54:56;;;;;;;11.75;3.67;;;;;;;;;;6250976;22;20016;-80
2023/05/29 01:57:23;;;;;;;18.20;4.68;;;;;;;;;;6276412;22;20015;-80
2023/05/29 01:59:49;;;;;;;18.23;4.85;;;;;;;;;;6276582;22;20035;-80
2023/05/29 02:02:15;;;;;;;10.02;3.22;;;;;;;;;;6251030;22;20445;-81
2023/05/29 02:04:42;;;;;;;12.15;3.40;;;;;;;;;;6277325;22;20019;-83
2023/05/29 02:07:08;;;;;;;14.30;3.72;;;;;;;;;;6251759;22;20019;-91
2023/05/29 02:09:35;;;;;;;16.58;3.40;;;9.10;99.90;;;;;;6277448;22;20022;-91
2023/05/29 02:12:01;;;;;;;15.60;3.45;;;;;;;;;;6277583;22;20020;-92
2023/05/29 02:14:27;;;;;;;19.35;3.95;;;;;;;;;;6251520;22;20067;-86
2023/05/29 02:16:54;;;;;;;17.88;4.43;;;;;;;;;;6275938;22;20059;-91
2023/05/29 02:19:20;;;;;;;13.85;2.67;;;;;;;;;;6251537;22;20016;-90
2023/05/29 02:21:48;;;;;;;11.32;3.70;;;;;;;;;;6251673;22;20012;-91
2023/05/29 02:24:15;;;;;;;12.60;3.60;;;;;;;;;;6251260;22;20039;-84
2023/05/29 02:26:42;;;;;;;12.35;3.40;;;;;;;;;;6251210;22;20016;-83
2023/05/29 02:29:08;;;;;;;13.95;3.25;;;;;;;;;;6276727;22;20342;-81
2023/05/29 02:31:34;;;;;;;12.30;4.00;;;;;;;;;;6226154;22;20445;-86
2023/05/29 02:34:00;;;;;;;9.90;2.67;;;;;;;;;;6251548;22;20479;-91
2023/05/29 02:36:27;;;;;;;13.60;3.88;;;;;;;;;;6276649;22;20082;-89
2023/05/29 02:38:53;;;;;;;7.05;2.95;;;;;;;;;;6276578;22;20024;-90
2023/05/29 02:41:20;;;;;;;13.25;2.58;;;;;;;;;;6276713;22;20061;-90
2023/05/29 02:43:46;;;;;;;12.05;3.10;;;;;;;;;;6251426;22;20090;-90
2023/05/29 02:46:12;;;;;;;18.08;3.80;;;;;;;;;;6251124;22;20015;-90
2023/05/29 02:48:39;;;;;;;11.57;3.17;;;;;;;;;;6275914;22;20027;-81
2023/05/29 02:51:05;;;;;;;10.05;3.15;;;;;;;;;;6250421;22;20102;-81
2023/05/29 02:53:31;;;;;;;13.65;2.85;;;;;;;;;;6277733;22;20090;-81
2023/05/29 02:55:57;;;;;;;15.07;2.92;;;;;;;;;;6275818;22;20008;-81
2023/05/29 02:58:23;;;;;;;17.30;3.35;;;;;;;;;;6275732;22;20016;-81
2023/05/29 03:00:50;;;;;;;11.93;3.03;;;;;;;;;;6250322;22;20523;-80
2023/05/29 03:03:16;;;;;;;8.90;3.10;;;;;;;;;;6250493;22;20039;-80
2023/05/29 03:05:42;;;;;;;16.98;3.75;;;;;;;;;;6250055;22;20418;-81
2023/05/29 03:08:08;;;;;;;11.77;2.70;;;;;;;;;;6275951;22;20053;-80
2023/05/29 03:10:34;;;;;;;5.80;2.58;;;;;;;;;;6275672;22;20028;-80
2023/05/29 03:13:00;;;;;;;14.38;3.10;;;;;;;;;;6275733;22;20019;-80
2023/05/29 03:15:26;;;;;;;8.43;3.08;;;;;;;;;;6225167;22;20024;-80
2023/05/29 03:17:52;;;;;;;8.10;2.95;;;;;;;;;;6250100;22;20070;-80
2023/05/29 03:20:18;;;;;;;14.02;3.83;;;;;;;;;;6250326;22;20018;-80
2023/05/29 03:22:44;;;;;;;15.55;3.10;;;;;;;;;;6250070;22;20522;-81
2023/05/29 03:25:10;;;;;;;14.40;2.70;;;;;;;;;;6250080;22;20034;-81
2023/05/29 03:27:37;;;;;;;20.35;3.25;;;;;;;;;;6275623;22;20020;-81
2023/05/29 03:30:03;;;;;;;11.90;4.20;;;;;;;;;;6250047;22;20016;-80
2023/05/29 03:32:29;;;;;;;10.88;3.22;;;;;;;;;;6224946;22;20019;-81
2023/05/29 03:34:57;;;;;;;14.20;3.55;;;;;;;;;;6250143;22;20510;-91
2023/05/29 03:37:23;;;;;;;15.80;2.60;;;;;;;;;;6226238;22;20026;-89
2023/05/29 03:39:49;;;;;;;10.43;2.45;;;;;;;;;;6276294;22;20375;-87
2023/05/29 03:42:15;;;;;;;11.75;3.45;;;;;;;;;;6250816;22;20019;-91
2023/05/29 03:44:42;;;;;;;11.05;2.65;;;;;;;;;;6250766;22;20399;-90
2023/05/29 03:47:08;;;;;;;10.45;3.35;;;;;;;;;;6251606;22;20415;-90
2023/05/29 03:49:35;;;;;;;10.98;3.25;;;;;;;;;;6226350;22;20020;-89
2023/05/29 03:52:01;;;;;;;10.70;2.80;;;;;;;;;;6276343;22;20075;-91
2023/05/29 03:54:27;;;;;;;10.60;2.58;;;;;;;;;;6250530;22;20012;-90
2023/05/29 03:56:53;;;;;;;10.63;2.28;;;;;;;;;;6250429;22;20026;-89
2023/05/29 03:59:19;;;;;;;12.82;3.63;;;;;;;;;;6225172;22;20062;-87
2023/05/29 04:01:45;;;;;;;8.90;2.72;;;;;;;;;;6250377;22;20011;-91
2023/05/29 04:04:11;;;;;;;9.77;3.00;;;;;;;;;;6224928;22;20046;-90
2023/05/29 04:06:41;;;;;;;11.60;3.83;;;;;;;;;;6276279;22;20395;-86
2023/05/29 04:09:08;;;;;;;27.35;4.25;;;;;;;;;;6250430;22;20015;-90
2023/05/29 04:11:35;;;;;;;19.98;3.22;;;;;;;;;;6250400;22;20087;-89
2023/05/29 04:14:01;;;;;;;14.38;3.05;;;;;;;;;;6250013;22;20020;-91
2023/05/29 04:16:28;;;;;;;19.80;4.22;;;;;;;;;;6249638;22;20011;-88
2023/05/29 04:18:54;;;;;;;15.82;3.15;;;;;;;;;;6250017;22;20022;-88
2023/05/29 04:21:21;;;;;;;18.02;3.25;;;9.70;99.90;;;;;;6224841;22;20018;-88
2023/05/29 04:23:47;;;;;;;14.82;3.25;;;;;;;;;;6275392;22;20066;-87
2023/05/29 04:26:13;;;;;;;7.57;2.95;;;;;;;;;;6250006;22;20020;-91
2023/05/29 04:28:40;;;;;;;14.18;2.70;;;;;;;;;;6249906;22;20448;-89
2023/05/29 04:31:06;;;;;;;10.40;3.05;;;;;;;;;;6275647;22;20015;-89
2023/05/29 04:33:32;;;;;;;10.32;3.38;;;;;;;;;;6249902;22;20019;-90
2023/05/29 04:36:03;;;;;;;9.95;3.08;;;;;;;;;;6275774;22;20016;-90
2023/05/29 04:38:30;;;;;;;16.90;4.03;;;;;;;;;;6249687;22;20456;-89
2023/05/29 04:40:58;;;;;;;9.82;2.63;;;10.00;99.90;;;;;;6249917;22;20023;-89
2023/05/29 04:43:26;;;;;;;8.55;3.08;;;;;;;;;;6249646;22;20015;-87
2023/05/29 04:45:53;;;;;;;9.95;3.00;;;;;;;;;;6249780;22;20012;-86
2023/05/29 04:48:19;;;;;;;10.38;2.92;;;;;;;;;;6274904;22;20170;-90
2023/05/29 04:50:45;;;;;;;7.43;2.80;;;;;;;;;;6224727;22;20415;-89
2023/05/29 04:53:11;;;;;;;12.98;3.60;;;;;;;;;;6275387;22;20024;-85
2023/05/29 04:55:38;;;;;;;18.90;3.83;;;;;;;;;;6249919;22;20409;-87
2023/05/29 04:58:04;;;;;;;12.43;3.03;;;;;;;;;;6249619;22;20051;-89
2023/05/29 05:00:30;;;;;;;11.40;2.80;;;;;;;;;;6275468;22;20096;-90
2023/05/29 05:02:56;;;;;;;17.45;3.10;;;;;;;;;;6224960;22;20011;-90
2023/05/29 05:05:22;;;;;;;11.90;3.55;;;;;;;;;;6249818;22;20352;-88
2023/05/29 05:07:48;;;;;;;18.60;3.90;;;;;;;;;;6250199;22;20512;-90
2023/05/29 05:10:14;;;;;;;13.18;2.83;;;;;;;;;;6224496;22;20015;-89
2023/05/29 05:12:40;;;;;;;18.50;4.80;;;;;;;;;;6249741;22;20015;-88
2023/05/29 05:15:07;;;;;;;15.10;3.60;;;;;;;;;;6275618;22;20008;-90
2023/05/29 05:17:36;;;;;;;7.40;3.15;;;;;;;;;;6249906;22;20051;-83
2023/05/29 05:20:03;;;;;;;11.32;3.25;;;;;;;;;;6225111;22;20103;-85
2023/05/29 05:22:29;;;;;;;18.00;3.67;;;;;;;;;;6249052;22;20086;-87
2023/05/29 05:24:56;;;;;;;9.48;3.58;;;;;;;;;;6224789;22;20050;-82
2023/05/29 05:27:22;;;;;;;12.45;3.33;;;;;;;;;;6225344;22;20095;-87
2023/05/29 05:29:48;;;;;;;15.55;3.45;;;;;;;;;;6277510;22;20019;-84
2023/05/29 05:32:14;;;;;;;18.58;3.53;;;;;;;;;;6251411;22;20070;-83
2023/05/29 05:34:41;;;;;;;17.50;4.57;;;;;;;;;;6251132;22;20330;-85
2023/05/29 05:37:07;;;;;;;16.42;3.60;;;;;;;;;;6251378;22;20019;-85
2023/05/29 05:39:36;;;;;;;9.63;3.20;;;;;;;;;;6226287;22;20015;-89
2023/05/29 05:42:02;;;;;;;15.80;3.58;;;;;;;;;;6252055;22;20016;-85
2023/05/29 05:44:28;;;;;;;13.48;4.35;;;;;;;;;;6251378;22;20020;-86
2023/05/29 05:46:54;;;;;;;10.13;3.55;;;;;;;;;;6276707;22;20103;-88
2023/05/29 05:49:20;;;;;;;11.20;3.25;;;;;;;;;;6251082;22;20094;-85
2023/05/29 05:51:47;;;;;;;12.90;3.95;;;;;;;;;;6276663;22;20015;-87
2023/05/29 05:54:13;;;;;;;17.45;3.75;;;;;;;;;;6251093;22;20020;-81
2023/05/29 05:56:39;;;;;;;14.48;3.47;;;11.00;99.90;;;;;;6250935;22;20023;-81
2023/05/29 05:59:05;;;;;;;16.50;4.07;;;;;;;;;;6276285;22;20023;-81
2023/05/29 06:01:32;;;;;;;8.32;4.00;;;;;;;;;;6276431;22;20380;-81
2023/05/29 06:03:59;;;;;;;19.92;3.67;;;;;;;;;;6251777;22;20359;-82
2023/05/29 06:06:25;;;;;;;12.10;4.28;;;;;;;;;;6278568;22;20053;-81
2023/05/29 06:08:51;;;;;;;15.27;3.95;;;;;;;;;;6276684;22;20035;-81
2023/05/29 06:11:20;;;;;;;16.42;4.20;;;;;;;;;;6278236;22;20054;-82
2023/05/29 06:13:45;;;;;;;17.88;4.25;;;11.40;99.90;;;;;;6250832;22;20011;-82
2023/05/29 06:16:11;;;;;;;9.45;3.15;;;;;;;;;;6250790;22;20437;-82
2023/05/29 06:18:37;;;;;;;13.30;4.03;;;;;;;;;;6276189;22;20019;-81
2023/05/29 06:21:04;;;;;;;15.48;3.95;;;;;;;;;;6250731;22;20016;-81
2023/05/29 06:23:30;;;;;;;12.48;3.63;;;;;;;;;;6276062;22;20015;-82
2023/05/29 06:25:57;;;;;;;8.70;3.15;;;;;;;;;;6276070;22;20021;-81
2023/05/29 06:28:23;;;;;;;15.77;4.20;;;;;;;;;;6276139;22;20034;-82
2023/05/29 06:30:52;;;;;;;19.63;4.00;;;;;;;;;;6251453;22;20480;-82
2023/05/29 06:33:20;;;;;;;17.25;4.10;;;;;;;;;;6250846;22;20081;-88
2023/05/29 06:35:46;;;;;;;20.30;4.38;;;;;;;;;;6250863;22;20015;-87
2023/05/29 06:38:12;;;;;;;11.88;3.92;;;;;;;;;;6251173;22;20015;-87
2023/05/29 06:40:38;;;;;;;14.30;3.90;;;;;;;;;;6250673;22;20026;-91
2023/05/29 06:43:05;;;;;;;22.33;4.80;;;;;;;;;;6251300;22;20011;-90
2023/05/29 06:45:31;;;;;;;11.07;3.25;;;;;;;;;;6276434;22;20016;-91
2023/05/29 06:47:57;;;;;;;20.23;3.80;;;;;;;;;;6250709;22;20091;-92
2023/05/29 06:50:26;;;;;;;14.48;4.00;;;;;;;;;;6251856;22;20024;-87
2023/05/29 06:52:52;;;;;;;9.70;3.60;;;;;;;;;;6251343;22;20047;-91
2023/05/29 06:55:18;;;;;;;13.43;4.15;;;;;;;;;;6251201;22;20020;-87
2023/05/29 06:57:44;;;;;;;13.02;3.53;;;;;;;;;;6276440;22;20065;-84
2023/05/29 07:00:11;;;;;;;11.80;3.47;;;;;;;;;;6225643;22;20027;-88
2023/05/29 07:02:37;;;;;;;16.27;4.43;;;;;;;;;;6250673;22;20011;-85
2023/05/29 07:05:03;;;;;;;31.70;4.55;;;;;;;;;;6276259;22;20026;-88
2023/05/29 07:07:29;;;;;;;17.30;3.95;;;;;;;;;;6276016;22;20015;-89
2023/05/29 07:09:55;;;;;;;23.63;3.97;;;;;;;;;;6275880;22;20015;-87
2023/05/29 07:12:25;;;;;;;20.38;3.75;;;;;;;;;;6250690;22;20019;-88
2023/05/29 07:14:51;;;;;;;11.68;3.67;;;;;;;;;;6250445;22;20047;-88
2023/05/29 07:17:17;;;;;;;18.58;4.30;;;;;;;;;;6225170;22;20098;-86
2023/05/29 07:19:43;;;;;;;14.02;3.30;;;;;;;;;;6250487;22;20020;-90
2023/05/29 07:22:10;;;;;;;9.18;3.53;;;;;;;;;;6250418;22;20016;-87
2023/05/29 07:24:36;;;;;;;16.02;3.97;;;;;;;;;;6250496;22;20020;-85
2023/05/29 07:27:02;;;;;;;12.93;3.85;;;;;;;;;;6276184;22;20449;-88
2023/05/29 07:29:28;;;;;;;17.30;5.03;;;;;;;;;;6250514;22;20030;-92
2023/05/29 07:31:55;;;;;;;14.70;3.83;;;;;;;;;;6250925;22;20011;-88
2023/05/29 07:34:21;;;;;;;16.50;4.32;;;;;;;;;;6250301;22;20348;-89
2023/05/29 07:37:06;;;;;;;15.95;4.38;;;;;;;;;;6225473;22;20042;-88
2023/05/29 07:39:33;;;;;;;17.42;4.63;;;12.60;99.90;;;;;;6275976;22;20019;-91
2023/05/29 07:42:01;;;;;;;18.45;4.25;;;;;;;;;;6250427;22;20015;-91
2023/05/29 07:44:27;;;;;;;13.25;4.28;;;;;;;;;;6250914;22;20349;-89
2023/05/29 07:46:53;;;;;;;9.90;3.33;;;;;;;;;;6276472;22;20388;-91
2023/05/29 07:49:20;;;;;;;14.68;3.55;;;12.50;99.90;;;;;;6275960;22;20015;-89
2023/05/29 07:51:46;;;;;;;11.00;3.75;;;;;;;;;;6225168;22;20050;-89
2023/05/29 07:54:12;;;;;;;8.50;3.60;;;;;;;;;;6276495;22;20095;-90
2023/05/29 07:56:40;;;;;;;19.77;4.63;;;;;;;;;;6250798;22;20020;-92
2023/05/29 07:59:08;;;;;;;22.98;4.57;;;;;;;;;;6276715;22;20020;-86
2023/05/29 08:01:34;;;;;;;16.35;4.95;;;;;;;;;;6251193;22;20014;-87
2023/05/29 08:04:00;;;;;;;10.75;4.32;;;;;;;;;;6275995;22;20027;-88
2023/05/29 08:06:26;;;;;;;12.50;3.33;;;;;;;;;;6251153;22;20341;-87
2023/05/29 08:08:53;;;;;;;29.33;5.13;;;;;;;;;;6250283;22;20019;-91
2023/05/29 08:11:19;;;;;;;16.67;3.63;;;13.00;99.90;;;;;;6225440;22;20133;-88
2023/05/29 08:13:45;;;;;;;19.40;4.55;;;;;;;;;;6250692;22;20016;-84
2023/05/29 08:16:14;;;;;;;13.15;3.63;;;;;;;;;;6250297;22;20015;-91
2023/05/29 08:18:40;;;;;;;17.80;3.53;;;;;;;;;;6275892;22;20015;-89
2023/05/29 08:21:06;;;;;;;9.35;4.13;;;;;;;;;;6225359;22;20062;-87
2023/05/29 08:23:32;;;;;;;24.85;3.47;;;;;;;;;;6250663;22;20020;-90
2023/05/29 08:25:58;;;;;;;17.30;4.55;;;;;;;;;;6225328;22;20011;-91
2023/05/29 08:28:26;;;;;;;14.88;4.18;;;;;;;;;;6251158;22;20077;-92
2023/05/29 08:30:52;;;;;;;20.63;4.60;;;;;;;;;;6227273;22;20012;-89
2023/05/29 08:33:18;;;;;;;23.33;4.05;;;;;;;;;;6225829;22;20098;-89
2023/05/29 08:35:44;;;;;;;14.23;3.53;;;;;;;;;;6250545;22;20015;-83
2023/05/29 08:38:10;;;;;;;16.10;3.90;;;;;;;;;;6250039;22;20513;-92
2023/05/29 08:40:37;;;;;;;18.65;4.30;;;;;;;;;;6250718;22;20011;-91
2023/05/29 08:43:06;;;;;;;21.13;4.20;;;;;;;;;;6250515;22;20023;-89
2023/05/29 08:45:35;;;;;;;21.17;4.35;;;;;;;;;;6275718;22;20015;-94
2023/05/29 08:48:02;;;;;;;11.38;4.50;;;13.30;99.90;;;;;;6250377;22;20015;-92
2023/05/29 08:50:28;;;;;;;13.45;3.95;;;;;;;;;;6225261;22;20027;-93
2023/05/29 08:52:54;;;;;;;14.90;4.13;;;;;;;;;;6225445;22;20016;-93
2023/05/29 08:55:20;;;;;;;20.05;4.22;;;;;;;;;;6250682;22;20016;-89
2023/05/29 08:57:47;;;;;;;12.88;4.05;;;13.40;99.90;;;;;;6275553;22;20012;-88
2023/05/29 09:00:13;;;;;;;19.55;4.10;;;;;;;;;;6250263;22;20062;-88
2023/05/29 09:02:43;;;;;;;17.88;4.63;;;;;;;;;;6277337;22;20012;-88
2023/05/29 09:05:10;;;;;;;13.80;4.75;;;;;;;;;;6277999;22;20077;-89
2023/05/29 09:07:39;;;;;;;11.38;3.88;;;;;;;;;;6252617;22;20011;-86
2023/05/29 09:10:11;;;;;;;20.42;4.55;;;;;;;;;;6277802;22;20020;-91
2023/05/29 09:12:38;;;;;;;14.07;4.50;;;;;;;;;;6227223;22;20448;-92
2023/05/29 09:15:18;;;;;;;13.15;3.80;;;13.60;99.90;;;;;;6278008;22;20020;-93
2023/05/29 09:17:44;;;;;;;13.95;4.60;;;;;;;;;;6277930;22;20049;-88
2023/05/29 09:20:17;;;;;;;16.45;4.15;;;13.40;99.90;;;;;;6252680;22;20441;-87
2023/05/29 09:23:08;;;;;;;17.33;4.43;;;13.60;99.90;;;;;;6252431;22;20015;-90
2023/05/29 09:25:39;;;;;;;22.98;4.53;;;13.80;99.90;;;;;;6227022;22;20073;-92
2023/05/29 09:28:08;;;;;;;13.20;3.75;;;13.50;99.90;;;;;;6252216;22;20094;-87
2023/05/29 09:30:44;;;;;;;11.07;4.60;;;;;;;;;;6277442;22;20051;-87
2023/05/29 09:33:11;;;;;;;23.05;4.10;;;13.60;99.90;;;;;;6277302;22;20019;-91
2023/05/29 09:35:42;;;;;;;13.50;4.38;;;13.60;99.90;;;;;;6251961;22;20100;-86
2023/05/29 09:38:10;;;;;;;10.55;2.80;;;13.70;99.90;;;;;;6251694;22;20272;-85
2023/05/29 09:40:37;;;;;;;10.77;3.90;;;13.70;99.90;;;;;;6251955;22;20012;-90
2023/05/29 09:43:10;;;;;;;13.07;3.60;;;13.90;99.90;;;;;;6251804;22;20050;-85
2023/05/29 09:45:40;;;;;;;22.67;4.75;;;;;;;;;;6252063;22;20526;-87
2023/05/29 09:48:07;;;;;;;17.52;4.57;;;14.00;99.90;;;;;;6226365;22;20023;-91
2023/05/29 09:50:34;;;;;;;12.15;3.45;;;;;;;;;;6277286;22;20089;-92
2023/05/29 09:53:01;;;;;;;19.50;4.25;;;;;;;;;;6251486;22;20011;-86
2023/05/29 09:55:28;;;;;;;15.05;4.10;;;13.90;99.90;;;;;;6251902;22;20038;-82
2023/05/29 09:57:55;;;;;;;15.77;4.35;;;;;;;;;;6227090;22;20099;-92
2023/05/29 10:00:23;;;;;;;13.60;3.97;;;;;;;;;;6226413;22;20022;-84
2023/05/29 10:02:49;;;;;;;23.40;3.92;;;;;;;;;;6251261;22;20077;-84
2023/05/29 10:05:15;;;;;;;14.00;4.50;;;;;;;;;;6251164;22;20334;-84
2023/05/29 10:07:47;;;;;;;10.27;4.43;;;14.30;99.90;;;;;;6277221;22;20015;-87
2023/05/29 10:10:14;;;;;;;21.25;4.30;;;;;;;;;;6276831;22;20157;-84
2023/05/29 10:12:45;;;;;;;13.82;3.92;;;14.50;99.90;;;;;;6276508;22;20047;-85
2023/05/29 10:15:14;;;;;;;17.23;4.70;;;;;;;;;;6275712;22;20046;-82
2023/05/29 10:17:52;;;;;;;12.32;4.35;;;14.60;99.90;;;;;;6276515;22;20016;-84
2023/05/29 10:20:20;;;;;;;22.27;4.13;;;14.50;99.90;;;;;;6251118;22;20039;-82
2023/05/29 10:22:48;;;;;;;19.98;4.13;;;;;;;;;;6250942;22;20019;-81
2023/05/29 10:25:15;;;;;;;9.90;3.40;;;;;;;;;;6276352;22;20016;-82
2023/05/29 10:27:42;;;;;;;12.23;3.60;;;14.50;99.90;;;;;;6251306;22;20145;-83
2023/05/29 10:30:20;;;;;;;14.57;3.80;;;14.70;99.90;;;;;;6226021;22;20012;-82
2023/05/29 10:33:13;;;;;;;15.15;4.45;;;14.60;99.90;;;;;;6277861;22;20020;-89
2023/05/29 10:35:51;;;;;;;9.70;3.42;;;14.60;99.90;;;;;;6277428;22;20024;-87
2023/05/29 10:38:18;;;;;;;16.33;4.20;;;14.60;99.90;;;;;;6277520;22;20015;-84
2023/05/29 10:40:45;;;;;;;12.55;3.72;;;14.60;99.90;;;;;;6252137;22;20015;-88
2023/05/29 10:43:33;;;;;;;13.15;3.40;;;14.60;99.90;;;;;;6277807;22;20019;-89
2023/05/29 10:46:02;;;;;;;23.88;4.32;;;;;;;;;;6252316;22;20449;-85
2023/05/29 10:48:34;;;;;;;20.63;3.85;;;14.80;99.90;;;;;;6251323;22;20024;-85
2023/05/29 10:51:01;;;;;;;9.80;3.80;;;;;;;;;;6277890;22;20027;-88
2023/05/29 10:53:31;;;;;;;16.30;3.90;;;14.80;99.90;;;;;;6225795;22;20020;-83
2023/05/29 10:55:59;;;;;;;26.90;4.68;;;;;;;;;;6251338;22;20011;-84
2023/05/29 10:58:26;;;;;;;16.13;4.03;;;14.60;99.90;;;;;;6252613;22;20019;-85
2023/05/29 11:00:55;;;;;;;13.30;3.60;;;15.00;99.90;;;;;;6251229;22;20047;-85
2023/05/29 11:03:31;;;;;;;9.23;4.13;;;14.90;99.90;;;;;;6250989;22;20111;-84
2023/05/29 11:05:59;;;;;;;18.25;4.15;;;15.00;99.90;;;;;;6251384;22;20016;-89
2023/05/29 11:08:46;;;;;;;13.20;3.53;;;;;;;;;;6277223;22;20024;-87
2023/05/29 11:11:13;;;;;;;18.67;3.25;;;;;;;;;;6250924;22;20054;-88
2023/05/29 11:13:40;;;;;;;15.88;3.85;;;14.90;99.90;;;;;;6251252;22;20012;-85
2023/05/29 11:16:18;;;;;;;18.17;3.75;;;15.10;99.90;;;;;;6250880;22;20451;-85
2023/05/29 11:18:46;;;;;;;9.15;3.50;;;15.00;99.90;;;;;;6276204;22;20016;-87
2023/05/29 11:21:24;;;;;;;16.15;3.88;;;15.30;99.90;;;;;;6251927;22;20016;-87
2023/05/29 11:23:54;;;;;;;19.10;4.38;;;15.30;99.90;;;;;;6244875;22;20048;-87
2023/05/29 11:26:22;;;;;;;13.13;3.60;;;15.30;99.90;;;;;;6250676;22;20020;-88
2023/05/29 11:28:48;;;;;;;13.20;3.60;;;;;;;;;;6250312;22;20069;-81
2023/05/29 11:31:16;;;;;;;13.95;3.33;;;;;;;;;;6275659;22;20016;-86
2023/05/29 11:33:49;;;;;;;15.43;3.78;;;15.60;99.90;;;;;;6275948;22;20094;-82
2023/05/29 11:36:15;;;;;;;11.88;3.45;;;;;;;;;;6250544;22;20380;-87
2023/05/29 11:38:42;;;;;;;17.40;4.20;;;;;;;;;;6250846;22;20098;-88
2023/05/29 11:41:09;;;;;;;15.98;3.47;;;;;;;;;;6225643;22;20019;-86
2023/05/29 11:43:35;;;;;;;10.57;3.42;;;;;;;;;;6250382;22;20357;-84
2023/05/29 11:46:02;;;;;;;10.48;3.65;;;;;;;;;;6251180;22;20012;-87
2023/05/29 11:48:28;;;;;;;8.07;3.17;;;16.00;99.90;;;;;;6275112;22;20054;-81
2023/05/29 11:50:57;;;;;;;8.75;2.97;;;;;;;;;;6276352;22;20451;-81
2023/05/29 11:53:25;;;;;;;13.98;4.15;;;15.70;99.90;;;;;;6275511;22;20015;-81
2023/05/29 11:55:51;;;;;;;13.20;3.17;;;16.00;99.90;;;;;;6225134;22;20061;-81
2023/05/29 11:58:17;;;;;;;22.05;3.78;;;;;;;;;;6225585;22;20024;-81
2023/05/29 12:00:44;;;;;;;10.45;3.53;;;;;;;;;;6275484;22;20086;-81
2023/05/29 12:03:11;;;;;;;9.82;3.22;;;16.00;99.90;;;;;;6275240;22;20016;-81
2023/05/29 12:05:50;;;;;;;13.15;3.03;;;16.00;99.90;;;;;;6276338;22;20058;-81
2023/05/29 12:08:16;;;;;;;14.15;3.17;;;16.20;99.90;;;;;;6275343;22;20023;-81
2023/05/29 12:10:48;;;;;;;20.15;3.95;;;16.20;99.90;;;;;;6249853;22;20008;-81
2023/05/29 12:13:16;;;;;;;12.45;3.78;;;;;;;;;;6224440;22;20353;-81
2023/05/29 12:15:43;;;;;;;9.98;3.25;;;16.20;99.90;;;;;;6275138;22;20445;-81
2023/05/29 12:18:11;;;;;;;9.32;3.42;;;;;;;;;;6275264;22;20015;-81
2023/05/29 12:20:37;;;;;;;10.70;2.97;;;;;;;;;;6275335;22;20099;-82
2023/05/29 12:23:03;;;;;;;9.73;3.25;;;;;;;;;;6249534;22;20016;-83
2023/05/29 12:25:30;;;;;;;13.13;3.53;;;16.30;99.90;;;;;;6275148;22;20436;-81
2023/05/29 12:27:57;;;;;;;11.32;3.83;;;16.30;99.90;;;;;;6224287;22;20425;-81
2023/05/29 12:30:24;;;;;;;10.25;2.50;;;;;;;;;;6249759;22;20348;-81
2023/05/29 12:32:51;;;;;;;12.93;3.80;;;;;;;;;;6224262;22;20011;-81
2023/05/29 12:35:28;;;;;;;8.27;3.08;;;16.30;99.90;;;;;;6249224;22;20487;-82
2023/05/29 12:38:04;;;;;;;10.68;3.58;;;16.10;99.90;;;;;;6249419;22;20050;-81
2023/05/29 12:40:36;;;;;;;10.52;2.95;;;16.50;99.90;;;;;;6249752;22;20325;-81
2023/05/29 12:43:05;;;;;;;9.27;2.88;;;16.40;99.90;;;;;;6275233;22;20011;-81
2023/05/29 12:45:33;;;;;;;13.73;3.40;;;16.50;99.90;;;;;;6274768;22;20461;-81
2023/05/29 12:48:05;;;;;;;11.43;2.95;;;16.30;99.90;;;;;;6274668;22;20071;-81
2023/05/29 12:50:37;;;;;;;16.38;4.35;;;16.30;99.90;;;;;;6274947;22;20023;-81
2023/05/29 12:53:13;;;;;;;9.77;4.22;;;16.70;99.90;;;;;;6276449;22;20015;-81
2023/05/29 12:55:40;;;;;;;21.55;3.22;;;16.80;99.90;;;;;;6274897;22;20074;-81
2023/05/29 12:58:10;;;;;;;8.55;2.88;;;16.70;99.90;;;;;;6224386;22;20102;-81
2023/05/29 13:00:42;;;;;;;8.55;3.50;;;16.70;99.90;;;;;;6249350;22;20020;-81
2023/05/29 13:03:09;;;;;;;16.13;3.58;;;16.80;99.90;;;;;;6275980;22;20015;-81
2023/05/29 13:05:35;;;;;;;12.05;2.67;;;16.70;99.90;;;;;;6274799;22;20540;-81
2023/05/29 13:08:01;;;;;;;12.10;3.38;;;17.00;99.90;;;;;;6249329;22;20348;-81
2023/05/29 13:10:28;;;;;;;5.43;2.67;;;16.60;99.90;;;;;;6274744;22;20489;-82
2023/05/29 13:12:58;;;;;;;11.23;2.97;;;16.60;99.90;;;;;;6249384;22;20020;-83
2023/05/29 13:15:24;;;;;;;8.65;3.25;;;;;;;;;;6250348;22;20051;-81
2023/05/29 13:17:52;;;;;;;10.27;3.10;;;16.70;99.90;;;;;;6249210;22;20055;-82
2023/05/29 13:20:18;;;;;;;18.23;3.88;;;;;;;;;;6249457;22;20020;-82
2023/05/29 13:22:45;;;;;;;6.70;2.47;;;16.60;99.90;;;;;;6249277;22;20019;-81
2023/05/29 13:25:13;;;;;;;9.05;3.05;;;16.40;99.90;;;;;;6249259;22;20440;-81
2023/05/29 13:27:41;;;;;;;19.50;3.30;;;16.60;99.90;;;;;;6249145;22;20069;-82
2023/05/29 13:30:08;;;;;;;7.10;2.58;;;16.70;99.90;;;;;;6274904;22;20087;-81
2023/05/29 13:32:34;;;;;;;13.60;2.67;;;;;;;;;;6274908;22;20022;-81
2023/05/29 13:35:00;;;;;;;14.93;3.80;;;16.70;99.90;;;;;;6275127;22;20072;-81
2023/05/29 13:37:29;;;;;;;12.10;3.28;;;;;;;;;;6276627;22;20019;-81
2023/05/29 13:39:56;;;;;;;12.43;3.58;;;;;;;;;;6250509;22;20582;-81
2023/05/29 13:42:22;;;;;;;7.90;2.60;;;16.70;99.90;;;;;;6249881;22;20011;-81
2023/05/29 13:44:49;;;;;;;8.38;2.90;;;16.90;99.60;;;;;;6225100;22;20051;-81
2023/05/29 13:47:15;;;;;;;10.40;3.03;;;;;;;;;;6276643;22;20055;-81
2023/05/29 13:49:41;;;;;;;11.18;2.92;;;;;;;;;;6280011;22;20054;-81
2023/05/29 13:52:07;;;;;;;9.50;2.95;;;17.00;99.90;;;;;;6278723;22;20020;-82
2023/05/29 13:54:35;;;;;;;5.13;2.90;;;;;;;;;;6276924;22;20164;-81
2023/05/29 13:57:05;;;;;;;12.82;3.33;;;17.20;99.90;;;;;;6276782;22;20030;-81
2023/05/29 13:59:35;;;;;;;12.23;3.15;;;17.00;99.90;;;;;;6250994;22;20463;-81
2023/05/29 14:02:02;;;;;;;19.75;3.70;;;16.90;98.90;;;;;;6251375;22;20012;-81