Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 06:55:08;;;;;;;;;;;;;;;13.88;73.02;97003.03;4264631;27;10185;-67
2022/10/01 06:57:17;;;;;;;;;;;;;;;14.19;72.45;97001.53;4264773;27;5628;-67
2022/10/01 06:59:20;;;;;;;;;;;;;;;14.38;71.71;97008.59;4265307;27;5620;-67
2022/10/01 07:01:23;;;;;;;;;;;;;;;14.53;71.35;97003.03;4273353;27;5744;-67
2022/10/01 07:03:26;;;;;;;;;;;;;;;14.65;71.03;97011.16;4267992;27;5591;-68
2022/10/01 07:05:30;;;;;;;;;;;;;;;14.72;71.03;97006.59;4264423;27;5628;-67
2022/10/01 07:07:35;;;;;;;;;;;;;;;14.80;70.51;97007.16;4264437;27;5625;-66
2022/10/01 07:09:37;;;;;;;;;;;;;;;14.88;70.30;97003.44;4264622;27;5703;-68
2022/10/01 07:11:43;;;;;;;;;;;;;;;14.95;70.23;97022.84;4264633;27;5644;-67
2022/10/01 07:13:46;;;;;;;;;;;;;;;15.00;69.67;97025.69;4264265;27;5746;-67
2022/10/01 07:15:56;;;;;;;;;;;;;;;15.03;69.74;97033.22;4263916;27;5620;-67
2022/10/01 07:17:59;;;;;;;;;;;;;;;15.04;69.48;97050.84;4264142;27;5636;-67
2022/10/01 07:20:02;;;;;;;;;;;;;;;15.05;69.28;97046.31;4256018;27;5691;-67
2022/10/01 07:22:05;;;;;;;;;;;;;;;15.08;69.24;97036.06;4264129;27;5639;-67
2022/10/01 07:24:08;;;;;;;;;;;;;;;15.08;69.15;97025.44;4263899;27;5613;-67
2022/10/01 07:26:10;;;;;;;;;;;;;;;15.12;69.05;97015.97;4264156;27;5993;-67
2022/10/01 07:28:17;;;;;;;;;;;;;;;15.18;68.92;97018.81;4272320;27;5776;-68
2022/10/01 07:30:20;;;;;;;;;;;;;;;15.23;68.46;97005.66;4263823;27;5866;-67
2022/10/01 07:32:23;;;;;;;;;;;;;;;15.29;68.53;97004.75;4267227;27;5650;-68
2022/10/01 07:34:26;;;;;;;;;;;;;;;15.31;68.30;97002.72;4272809;27;5614;-67
2022/10/01 07:36:29;;;;;;;;;;;;;;;15.32;68.03;97015.81;4272853;27;5710;-68
2022/10/01 07:38:33;;;;;;;;;;;;;;;15.37;67.98;97007.16;4271767;27;5669;-68
2022/10/01 07:40:36;;;;;;;;;;;;;;;15.39;67.95;97013.91;4270312;27;5599;-67
2022/10/01 07:42:39;;;;;;;;;;;;;;;15.41;67.79;97019.84;4263986;27;5767;-67
2022/10/01 07:44:44;;;;;;;;;;;;;;;15.43;67.71;97022.28;4264721;27;5616;-67
2022/10/01 07:46:47;;;;;;;;;;;;;;;15.43;67.64;97012.44;4260866;27;5619;-68
2022/10/01 07:48:50;;;;;;;;;;;;;;;15.45;67.54;97014.88;4265115;27;5628;-68
2022/10/01 07:50:53;;;;;;;;;;;;;;;15.49;67.49;97008.06;4268397;27;5610;-69
2022/10/01 07:52:57;;;;;;;;;;;;;;;15.52;67.29;97018.31;4273521;27;5789;-67
2022/10/01 07:55:00;;;;;;;;;;;;;;;15.53;67.53;97019.13;4253299;27;5624;-68
2022/10/01 07:57:03;;;;;;;;;;;;;;;15.56;67.30;97016.03;4256112;27;5610;-68
2022/10/01 07:59:07;;;;;;;;;;;;;;;15.56;67.34;97010.69;4262504;27;5682;-67
2022/10/01 08:01:11;;;;;;;;;;;;;;;15.57;67.19;97007.00;4262096;27;5770;-67
2022/10/01 08:03:14;;;;;;;;;;;;;;;15.57;67.25;97004.31;4259333;27;5830;-68
2022/10/01 08:05:17;;;;;;;;;;;;;;;15.57;67.02;96999.81;4250030;27;5781;-66
2022/10/01 08:07:20;;;;;;;;;;;;;;;15.60;67.09;97007.38;4264239;27;5709;-65
2022/10/01 08:09:23;;;;;;;;;;;;;;;15.62;67.03;97004.50;4250724;27;5698;-66
2022/10/01 08:11:26;;;;;;;;;;;;;;;15.63;66.92;97000.84;4256801;27;6010;-66
2022/10/01 08:13:29;;;;;;;;;;;;;;;15.62;66.74;97018.63;4251067;27;5603;-64
2022/10/01 08:15:32;;;;;;;;;;;;;;;15.63;66.84;97022.97;4254270;27;5566;-64
2022/10/01 08:17:37;;;;;;;;;;;;;;;15.64;66.74;97019.25;4257617;27;5723;-65
2022/10/01 08:19:40;;;;;;;;;;;;;;;15.67;66.75;97023.34;4261741;27;5821;-65
2022/10/01 08:21:43;;;;;;;;;;;;;;;15.66;66.48;97022.50;4260850;27;5684;-66
2022/10/01 08:23:46;;;;;;;;;;;;;;;15.69;66.71;97032.72;4263246;27;5701;-65
2022/10/01 08:25:48;;;;;;;;;;;;;;;15.70;66.59;97029.03;4264590;27;5898;-65
2022/10/01 08:27:52;;;;;;;;;;;;;;;15.71;66.34;97036.00;4257913;27;6283;-65
2022/10/01 08:29:55;;;;;;;;;;;;;;;15.70;66.45;97038.88;4253026;27;5647;-65
2022/10/01 08:31:58;;;;;;;;;;;;;;;15.67;66.45;97044.66;4258040;27;5720;-65
2022/10/01 08:34:02;;;;;;;;;;;;;;;15.68;66.37;97041.75;4261372;27;6355;-64
2022/10/01 08:36:07;;;;;;;;;;;;;;;15.71;66.44;97051.97;4260642;27;5693;-64
2022/10/01 08:38:11;;;;;;;;;;;;;;;15.73;66.30;97054.41;4253634;27;5727;-65
2022/10/01 08:40:14;;;;;;;;;;;;;;;15.77;66.29;97052.16;4249870;27;5814;-66
2022/10/01 08:42:32;;;;;;;;;;;;;;;15.78;66.28;97048.44;4246362;27;5744;-70
2022/10/01 08:44:41;;;;;;;;;;;;;;;15.80;66.15;97039.19;4253468;27;5952;-70
2022/10/01 08:46:44;;;;;;;;;;;;;;;15.81;66.34;97048.81;4251846;27;6500;-70
2022/10/01 08:48:55;;;;;;;;;;;;;;;15.82;66.23;97044.28;4256462;27;5739;-70
2022/10/01 08:51:06;;;;;;;;;;;;;;;15.85;66.16;97049.19;4249013;27;5620;-68
2022/10/01 08:53:15;;;;;;;;;;;;;;;15.86;66.26;97042.84;4251073;27;5726;-69
2022/10/01 08:55:24;;;;;;;;;;;;;;;15.84;66.09;97035.03;4245182;27;5722;-69
2022/10/01 08:57:31;;;;;;;;;;;;;;;15.86;66.19;97040.19;4243991;27;5822;-70
2022/10/01 08:59:40;;;;;;;;;;;;;;;15.84;66.38;97044.88;4242274;27;5943;-69
2022/10/01 09:01:43;;;;;;;;;;;;;;;15.82;66.41;97052.28;4242025;27;5590;-69
2022/10/01 09:03:46;;;;;;;;;;;;;;;15.82;66.29;97046.97;4243180;27;5615;-69
2022/10/01 09:06:11;;;;;;;;;;;;;;;15.85;66.25;97051.84;4255301;27;5681;-70
2022/10/01 09:08:23;;;;;;;;;;;;;;;15.82;66.39;97053.09;4242827;27;5734;-70
2022/10/01 09:10:41;;;;;;;;;;;;;;;15.83;66.38;97061.91;4256478;27;5632;-69
2022/10/01 09:12:53;;;;;;;;;;;;;;;15.82;66.27;97058.44;4243800;27;5691;-71
2022/10/01 09:15:08;;;;;;;;;;;;;;;15.82;66.23;97060.28;4251064;27;5699;-70
2022/10/01 09:17:19;;;;;;;;;;;;;;;15.81;66.32;97066.66;4243918;27;5645;-69
2022/10/01 09:19:49;;;;;;;;;;;;;;;15.76;66.19;97059.34;4251011;27;5625;-69
2022/10/01 09:21:56;;;;;;;;;;;;;;;15.76;66.36;97080.66;4250841;27;5747;-69
2022/10/01 09:24:04;;;;;;;;;;;;;;;15.78;66.27;97077.78;4259164;27;5595;-69
2022/10/01 09:26:12;;;;;;;;;;;;;;;15.80;66.08;97084.50;4258313;27;5854;-69
2022/10/01 09:28:19;;;;;;;;;;;;;;;15.82;66.06;97089.63;4248344;27;5718;-70
2022/10/01 09:30:25;;;;;;;;;;;;;;;15.81;66.07;97093.31;4262255;27;5598;-70
2022/10/01 09:32:33;;;;;;;;;;;;;;;15.77;66.11;97090.28;4258188;27;5709;-70
2022/10/01 09:34:39;;;;;;;;;;;;;;;15.75;65.98;97099.53;4268389;27;5611;-71
2022/10/01 09:37:04;;;;;;;;;;;;;;;15.75;65.85;97096.88;4267897;27;5697;-70
2022/10/01 09:39:15;;;;;;;;;;;;;;;15.73;65.94;97097.88;4267431;27;5606;-69
2022/10/01 09:41:18;;;;;;;;;;;;;;;15.71;65.77;97099.13;4249279;27;5651;-69
2022/10/01 09:43:23;;;;;;;;;;;;;;;15.72;65.89;97104.25;4245385;27;5809;-69
2022/10/01 09:45:25;;;;;;;;;;;;;;;15.73;65.75;97108.53;4256874;27;5702;-69
2022/10/01 09:47:28;;;;;;;;;;;;;;;15.75;65.76;97104.88;4242155;27;5668;-69
2022/10/01 09:49:35;;;;;;;;;;;;;;;15.73;65.75;97107.72;4248411;27;5661;-70
2022/10/01 09:51:42;;;;;;;;;;;;;;;15.73;65.65;97108.53;4263755;27;5606;-71
2022/10/01 09:54:00;;;;;;;;;;;;;;;15.73;65.50;97105.88;4248091;27;6413;-70
2022/10/01 09:56:10;;;;;;;;;;;;;;;15.71;65.73;97113.28;4243992;27;5074;-71
2022/10/01 09:58:17;;;;;;;;;;;;;;;15.71;65.51;97112.47;4240457;27;5957;-70
2022/10/01 10:00:22;;;;;;;;;;;;;;;15.71;65.46;97126.59;4240948;27;5686;-70
2022/10/01 10:02:30;;;;;;;;;;;;;;;15.69;65.46;97131.34;4244010;27;5632;-69
2022/10/01 10:04:33;;;;;;;;;;;;;;;15.68;65.39;97132.38;4243258;27;5968;-69
2022/10/01 10:06:36;;;;;;;;;;;;;;;15.68;65.36;97129.72;4244758;27;5623;-70
2022/10/01 10:08:40;;;;;;;;;;;;;;;15.67;65.28;97136.09;4242076;27;5598;-69
2022/10/01 10:10:52;;;;;;;;;;;;;;;15.67;65.00;97128.09;4240867;27;5074;-70
2022/10/01 10:12:57;;;;;;;;;;;;;;;15.68;65.02;97124.38;4242096;27;6341;-70
2022/10/01 10:15:08;;;;;;;;;;;;;;;15.69;64.88;97125.19;4240335;27;5725;-70
2022/10/01 10:17:15;;;;;;;;;;;;;;;15.69;64.60;97131.34;4240762;27;5590;-70
2022/10/01 10:19:24;;;;;;;;;;;;;;;15.66;64.46;97123.78;4246535;27;5595;-70
2022/10/01 10:21:29;;;;;;;;;;;;;;;15.64;64.47;97125.84;4256350;27;5736;-70
2022/10/01 10:23:33;;;;;;;;;;;;;;;15.62;64.53;97122.56;4237642;27;5627;-71
2022/10/01 10:25:36;;;;;;;;;;;;;;;15.66;64.44;97133.63;4237558;27;5738;-70
2022/10/01 10:27:52;;;;;;;;;;;;;;;15.64;64.29;97141.03;4237296;27;6714;-70
2022/10/01 10:30:03;;;;;;;;;;;;;;;15.60;64.28;97134.50;4238344;27;7093;-71
2022/10/01 10:32:15;;;;;;;;;;;;;;;15.57;64.24;97149.03;4239590;27;5751;-70
2022/10/01 10:34:21;;;;;;;;;;;;;;;15.57;63.78;97146.38;4240617;27;6203;-71
2022/10/01 10:36:28;;;;;;;;;;;;;;;15.55;63.88;97132.44;4241071;27;5699;-71
2022/10/01 10:38:33;;;;;;;;;;;;;;;15.57;63.94;97149.03;4252470;27;6295;-70
2022/10/01 10:40:41;;;;;;;;;;;;;;;15.55;63.84;97153.78;4258591;27;5631;-71
2022/10/01 10:42:49;;;;;;;;;;;;;;;15.55;63.58;97153.78;4248903;27;5762;-68
2022/10/01 10:44:55;;;;;;;;;;;;;;;15.54;63.59;97152.13;4246872;27;5782;-68
2022/10/01 10:47:02;;;;;;;;;;;;;;;15.54;63.38;97151.31;4237230;27;6313;-72
2022/10/01 10:49:09;;;;;;;;;;;;;;;15.52;63.37;97162.19;4250906;27;5651;-72
2022/10/01 10:51:12;;;;;;;;;;;;;;;15.53;63.25;97163.84;4252051;27;6134;-73
2022/10/01 10:53:20;;;;;;;;;;;;;;;15.54;63.15;97172.63;4256741;27;5637;-72
2022/10/01 10:55:27;;;;;;;;;;;;;;;15.51;63.27;97163.22;4239550;27;5960;-72
2022/10/01 10:57:32;;;;;;;;;;;;;;;15.51;63.07;97162.38;4246237;27;5703;-72
2022/10/01 10:59:37;;;;;;;;;;;;;;;15.52;62.90;97156.06;4250720;27;5608;-71
2022/10/01 11:01:43;;;;;;;;;;;;;;;15.52;62.85;97164.88;4246929;27;5700;-71
2022/10/01 11:03:48;;;;;;;;;;;;;;;15.52;62.67;97156.88;4250139;27;5628;-72
2022/10/01 11:05:55;;;;;;;;;;;;;;;15.51;62.85;97160.53;4252906;27;5680;-73
2022/10/01 11:08:00;;;;;;;;;;;;;;;15.52;62.70;97161.38;4250180;27;5633;-73
2022/10/01 11:10:21;;;;;;;;;;;;;;;15.53;62.84;97160.34;4258651;27;5615;-72
2022/10/01 11:12:39;;;;;;;;;;;;;;;15.52;62.60;97154.22;4245094;27;5120;-72
2022/10/01 11:15:10;;;;;;;;;;;;;;;15.47;62.55;97156.69;4249733;27;7706;-73
2022/10/01 11:17:41;;;;;;;;;;;;;;;15.46;62.49;97157.72;4243510;27;5928;-72
2022/10/01 11:20:02;;;;;;;;;;;;;;;15.48;62.32;97163.66;4250254;27;5639;-73
2022/10/01 11:22:18;;;;;;;;;;;;;;;15.48;62.22;97160.97;4242105;27;5672;-73
2022/10/01 11:24:37;;;;;;;;;;;;;;;15.47;62.17;97156.69;4244183;27;5864;-72
2022/10/01 11:26:51;;;;;;;;;;;;;;;15.48;62.11;97154.84;4253134;27;5798;-72
2022/10/01 11:29:09;;;;;;;;;;;;;;;15.49;62.14;97159.94;4258297;27;5694;-73
2022/10/01 11:31:22;;;;;;;;;;;;;;;15.48;61.95;97163.66;4257998;27;5614;-72
2022/10/01 11:33:34;;;;;;;;;;;;;;;15.50;61.74;97156.25;4260709;27;5636;-72
2022/10/01 11:35:48;;;;;;;;;;;;;;;15.54;61.84;97157.47;4249559;27;5628;-73
2022/10/01 11:38:00;;;;;;;;;;;;;;;15.55;61.68;97164.44;4253327;27;5747;-72
2022/10/01 11:40:15;;;;;;;;;;;;;;;15.53;61.71;97160.34;4261401;27;5707;-72
2022/10/01 11:42:23;;;;;;;;;;;;;;;15.53;61.57;97150.50;4252920;27;5628;-73
2022/10/01 11:44:31;;;;;;;;;;;;;;;15.50;61.45;97147.44;4252673;27;5628;-72
2022/10/01 11:46:47;;;;;;;;;;;;;;;15.52;61.62;97150.72;4252451;27;5739;-73
2022/10/01 11:48:56;;;;;;;;;;;;;;;15.53;61.60;97166.50;4253017;27;5645;-73
2022/10/01 11:51:06;;;;;;;;;;;;;;;15.52;61.19;97164.06;4252833;27;6432;-72
2022/10/01 11:53:14;;;;;;;;;;;;;;;15.55;61.40;97169.75;4255137;27;6534;-71
2022/10/01 12:00:07;;;;;;;;;;;;;;;15.56;61.66;97166.06;4252774;27;5715;-73
2022/10/01 12:02:21;;;;;;;;;;;;;;;15.58;61.35;97158.66;4258693;27;5629;-71
2022/10/01 12:04:33;;;;;;;;;;;;;;;15.60;61.27;97159.28;4258035;27;5715;-72
2022/10/01 12:06:43;;;;;;;;;;;;;;;15.65;61.39;97156.81;4253035;27;5637;-71
2022/10/01 12:08:52;;;;;;;;;;;;;;;15.64;61.37;97170.34;4252504;27;5691;-72
2022/10/01 12:11:00;;;;;;;;;;;;;;;15.63;61.26;97155.41;4253458;27;5664;-72
2022/10/01 12:13:13;;;;;;;;;;;;;;;15.62;61.40;97157.22;4260424;27;5617;-72
2022/10/01 12:15:19;;;;;;;;;;;;;;;15.62;61.36;97175.06;4252329;27;5759;-72
2022/10/01 12:17:28;;;;;;;;;;;;;;;15.62;61.48;97159.06;4252588;27;5726;-72
2022/10/01 12:19:34;;;;;;;;;;;;;;;15.59;61.39;97162.97;4252257;27;5636;-71
2022/10/01 12:21:42;;;;;;;;;;;;;;;15.61;61.62;97162.75;4252222;27;5870;-71
2022/10/01 12:23:50;;;;;;;;;;;;;;;15.64;61.30;97167.69;4258295;27;7073;-71
2022/10/01 12:26:01;;;;;;;;;;;;;;;15.67;61.30;97168.06;4250937;27;5652;-71
2022/10/01 12:28:10;;;;;;;;;;;;;;;15.65;61.44;97156.00;4248410;27;5726;-71
2022/10/01 12:30:18;;;;;;;;;;;;;;;15.64;61.51;97154.38;4259589;27;5632;-71
2022/10/01 12:32:30;;;;;;;;;;;;;;;15.63;61.57;97160.72;4253050;27;5093;-72
2022/10/01 12:34:44;;;;;;;;;;;;;;;15.62;61.46;97156.41;4261337;27;5684;-71
2022/10/01 12:37:08;;;;;;;;;;;;;;;15.65;61.64;97161.31;4260646;27;5744;-71
2022/10/01 12:39:34;;;;;;;;;;;;;;;15.63;61.65;97158.88;4244840;27;5636;-72
2022/10/01 12:41:49;;;;;;;;;;;;;;;15.62;61.66;97164.41;4251418;27;5647;-72
2022/10/01 12:44:09;;;;;;;;;;;;;;;15.61;61.67;97163.59;4257570;27;5582;-72
2022/10/01 12:46:24;;;;;;;;;;;;;;;15.59;61.68;97162.13;4251862;27;5628;-73
2022/10/01 12:48:38;;;;;;;;;;;;;;;15.56;61.92;97171.38;4251886;27;5644;-72
2022/10/01 12:50:49;;;;;;;;;;;;;;;15.57;61.89;97174.88;4260492;27;5813;-72
2022/10/01 12:53:02;;;;;;;;;;;;;;;15.57;61.95;97178.34;4251627;27;5644;-72
2022/10/01 12:55:19;;;;;;;;;;;;;;;15.56;61.76;97165.25;4256689;27;5613;-72
2022/10/01 12:57:36;;;;;;;;;;;;;;;15.60;62.22;97175.28;4257291;27;5661;-71
2022/10/01 12:59:58;;;;;;;;;;;;;;;15.62;62.03;97170.53;4251697;27;5613;-73
2022/10/01 13:02:21;;;;;;;;;;;;;;;15.59;62.18;97167.47;4268695;27;5602;-72
2022/10/01 13:04:41;;;;;;;;;;;;;;;15.59;62.21;97165.63;4256859;27;6334;-73
2022/10/01 13:06:59;;;;;;;;;;;;;;;15.57;62.48;97158.88;4251299;27;5624;-73
2022/10/01 13:09:12;;;;;;;;;;;;;;;15.56;62.30;97162.56;4262461;27;5711;-72
2022/10/01 13:11:30;;;;;;;;;;;;;;;15.57;62.41;97162.34;4258257;27;5722;-72
2022/10/01 13:13:33;;;;;;;;;;;;;;;15.58;62.70;97165.84;4259745;27;5624;-72
2022/10/01 13:15:38;;;;;;;;;;;;;;;15.57;62.61;97165.03;4256238;27;5666;-72
2022/10/01 13:17:46;;;;;;;;;;;;;;;15.56;62.77;97171.38;4260411;27;6419;-72
2022/10/01 13:19:58;;;;;;;;;;;;;;;15.55;62.85;97180.41;4253053;27;6459;-71
2022/10/01 13:22:13;;;;;;;;;;;;;;;15.55;62.92;97177.75;4259908;27;5712;-72
2022/10/01 13:24:25;;;;;;;;;;;;;;;15.56;63.16;97186.56;4247041;27;5636;-72
2022/10/01 13:26:36;;;;;;;;;;;;;;;15.58;63.23;97195.97;4264430;27;5628;-71
2022/10/01 13:28:55;;;;;;;;;;;;;;;15.58;63.04;97190.63;4251381;27;5737;-71
2022/10/01 13:31:01;;;;;;;;;;;;;;;15.59;63.18;97200.25;4251024;27;5641;-72
2022/10/01 13:33:04;;;;;;;;;;;;;;;15.60;63.46;97193.13;4251098;27;5644;-71
2022/10/01 13:35:25;;;;;;;;;;;;;;;15.58;63.51;97197.81;4256248;27;5779;-72
2022/10/01 13:37:38;;;;;;;;;;;;;;;15.56;63.36;97206.03;4251245;27;5086;-71
2022/10/01 13:39:42;;;;;;;;;;;;;;;15.57;63.73;97197.00;4251092;27;5628;-71
2022/10/01 13:41:45;;;;;;;;;;;;;;;15.58;63.78;97195.16;4250845;27;5774;-71
2022/10/01 13:43:57;;;;;;;;;;;;;;;15.59;64.09;97191.44;4252379;27;5616;-71
2022/10/01 13:46:07;;;;;;;;;;;;;;;15.58;63.99;97195.16;4250553;27;5745;-72
2022/10/01 13:48:18;;;;;;;;;;;;;;;15.59;63.80;97200.25;4252409;27;5648;-72
2022/10/01 13:50:24;;;;;;;;;;;;;;;15.57;63.89;97202.34;4256826;27;5927;-72
2022/10/01 13:52:28;;;;;;;;;;;;;;;15.59;64.19;97197.59;4250545;27;5620;-72
2022/10/01 13:54:37;;;;;;;;;;;;;;;15.60;64.20;97195.78;4250310;27;6369;-72
2022/10/01 13:56:39;;;;;;;;;;;;;;;15.62;64.06;97207.84;4250839;27;5613;-72
2022/10/01 13:58:44;;;;;;;;;;;;;;;15.61;64.24;97198.22;4249061;27;5675;-72
2022/10/01 14:00:49;;;;;;;;;;;;;;;15.60;64.50;97187.78;4253135;27;5631;-71
2022/10/01 14:03:02;;;;;;;;;;;;;;;15.60;64.49;97206.44;4251829;27;5794;-71
2022/10/01 14:05:28;;;;;;;;;;;;;;;15.63;64.56;97204.19;4248395;27;6633;-71
2022/10/01 14:07:36;;;;;;;;;;;;;;;15.62;64.42;97197.19;4256782;27;5595;-72
2022/10/01 14:09:45;;;;;;;;;;;;;;;15.67;64.77;97213.38;4249328;27;5102;-72
2022/10/01 14:16:42;;;;;;;;;;;;;;;15.67;64.85;97202.72;4250319;27;5696;-71
2022/10/01 14:18:49;;;;;;;;;;;;;;;15.67;65.05;97207.22;4257062;27;5628;-71
2022/10/01 14:21:06;;;;;;;;;;;;;;;15.69;65.08;97205.97;4247862;27;5622;-71
2022/10/01 14:23:12;;;;;;;;;;;;;;;15.71;64.96;97206.56;4240370;27;5822;-71
2022/10/01 14:25:44;;;;;;;;;;;;;;;15.75;65.16;97208.81;4240689;27;5737;-71
2022/10/01 14:28:08;;;;;;;;;;;;;;;15.73;65.06;97206.34;4228712;27;5811;-73
2022/10/01 14:30:15;;;;;;;;;;;;;;;15.71;65.27;97214.56;4240956;27;5979;-72
2022/10/01 14:32:29;;;;;;;;;;;;;;;15.71;65.43;97211.91;4238370;27;7753;-72
2022/10/01 14:34:44;;;;;;;;;;;;;;;15.70;65.38;97210.25;4238992;27;5602;-71
2022/10/01 14:36:50;;;;;;;;;;;;;;;15.72;65.61;97197.53;4239171;27;5822;-71
2022/10/01 14:39:03;;;;;;;;;;;;;;;15.72;65.65;97192.22;4242178;27;6353;-72
2022/10/01 14:41:06;;;;;;;;;;;;;;;15.69;65.59;97191.84;4244093;27;5816;-70
2022/10/01 14:43:17;;;;;;;;;;;;;;;15.72;65.79;97189.53;4240197;27;5615;-76
2022/10/01 14:45:21;;;;;;;;;;;;;;;15.73;65.76;97185.84;4237329;27;5966;-77
2022/10/01 14:47:26;;;;;;;;;;;;;;;15.73;65.63;97183.19;4241592;27;5641;-76
2022/10/01 14:49:31;;;;;;;;;;;;;;;15.77;65.98;97193.44;4241855;27;5613;-76
2022/10/01 14:51:34;;;;;;;;;;;;;;;15.76;65.95;97203.28;4240495;27;5770;-77
2022/10/01 14:53:42;;;;;;;;;;;;;;;15.77;66.07;97212.91;4239838;27;5645;-75
2022/10/01 14:55:47;;;;;;;;;;;;;;;15.78;66.24;97227.84;4243201;27;5690;-77
2022/10/01 14:57:53;;;;;;;;;;;;;;;15.77;66.13;97223.56;4250221;27;5114;-76
2022/10/01 14:59:58;;;;;;;;;;;;;;;15.78;66.42;97214.53;4256412;27;5619;-76
2022/10/01 15:02:03;;;;;;;;;;;;;;;15.81;66.41;97210.63;4237174;27;5639;-76
2022/10/01 15:04:14;;;;;;;;;;;;;;;15.81;66.51;97214.09;4239264;27;5632;-76
2022/10/01 15:06:19;;;;;;;;;;;;;;;15.82;66.37;97217.56;4246490;27;5831;-78
2022/10/01 15:08:24;;;;;;;;;;;;;;;15.83;66.60;97219.22;4252747;27;5888;-80
2022/10/01 15:10:28;;;;;;;;;;;;;;;15.85;66.54;97219.81;4261079;27;5629;-79
2022/10/01 15:12:31;;;;;;;;;;;;;;;15.86;66.59;97214.28;4249125;27;5743;-81
2022/10/01 15:14:36;;;;;;;;;;;;;;;15.85;66.59;97214.47;4254547;27;5646;-78
2022/10/01 15:16:40;;;;;;;;;;;;;;;15.82;66.67;97209.56;4242886;27;5828;-76
2022/10/01 15:18:46;;;;;;;;;;;;;;;15.81;66.63;97200.75;4247924;27;5737;-78
2022/10/01 15:20:53;;;;;;;;;;;;;;;15.81;66.94;97208.75;4243452;27;5699;-78
2022/10/01 15:22:56;;;;;;;;;;;;;;;15.83;67.03;97220.03;4255469;27;5762;-78
2022/10/01 15:25:04;;;;;;;;;;;;;;;15.82;66.97;97223.72;4246565;27;5845;-77
2022/10/01 15:27:09;;;;;;;;;;;;;;;15.81;67.10;97237.28;4254070;27;5783;-77
2022/10/01 15:29:14;;;;;;;;;;;;;;;15.83;67.18;97232.53;4245806;27;5771;-73
2022/10/01 15:31:18;;;;;;;;;;;;;;;15.81;67.44;97232.75;4245495;27;5841;-72
2022/10/01 15:33:27;;;;;;;;;;;;;;;15.81;67.33;97213.28;4245515;27;5850;-75
2022/10/01 15:35:31;;;;;;;;;;;;;;;15.85;67.63;97203.81;4244377;27;5641;-77
2022/10/01 15:37:36;;;;;;;;;;;;;;;15.87;67.71;97209.75;4244307;27;5615;-76
2022/10/01 15:39:41;;;;;;;;;;;;;;;15.88;67.74;97211.38;4251432;27;5590;-73
2022/10/01 15:41:51;;;;;;;;;;;;;;;15.89;67.65;97207.69;4256071;27;5841;-78
2022/10/01 15:43:58;;;;;;;;;;;;;;;15.86;67.82;97208.94;4256113;27;6650;-76
2022/10/01 15:46:27;;;;;;;;;;;;;;;15.84;68.11;97210.16;4248597;27;6865;-77
2022/10/01 15:48:32;;;;;;;;;;;;;;;15.82;67.92;97206.91;4245862;27;7197;-77
2022/10/01 15:50:38;;;;;;;;;;;;;;;15.86;68.06;97218.78;4252028;27;6317;-78
2022/10/01 15:52:51;;;;;;;;;;;;;;;15.85;68.27;97207.28;4247373;27;5592;-76
2022/10/01 15:54:59;;;;;;;;;;;;;;;15.85;68.27;97209.94;4245507;27;5798;-77
2022/10/01 15:57:03;;;;;;;;;;;;;;;15.89;68.46;97202.34;4249726;27;5627;-76
2022/10/01 15:59:17;;;;;;;;;;;;;;;15.90;68.47;97204.81;4245343;27;6560;-74
2022/10/01 16:01:24;;;;;;;;;;;;;;;15.90;68.29;97204.81;4248309;27;5771;-73
2022/10/01 16:03:32;;;;;;;;;;;;;;;15.89;68.44;97216.50;4240931;27;5833;-74
2022/10/01 16:05:45;;;;;;;;;;;;;;;15.90;68.76;97212.81;4245610;27;5790;-70
2022/10/01 16:07:54;;;;;;;;;;;;;;;15.93;68.88;97222.22;4250093;27;5733;-68
2022/10/01 16:09:59;;;;;;;;;;;;;;;15.95;68.70;97225.47;4249004;27;5631;-71
2022/10/01 16:12:05;;;;;;;;;;;;;;;15.97;68.66;97223.44;4248722;27;5843;-69
2022/10/01 16:14:30;;;;;;;;;;;;;;;15.96;68.73;97237.78;4254622;27;5766;-70
2022/10/01 16:16:33;;;;;;;;;;;;;;;15.96;68.87;97229.78;4252297;27;5754;-81
2022/10/01 16:18:37;;;;;;;;;;;;;;;15.94;68.95;97248.66;4244193;27;5644;-76
2022/10/01 16:20:42;;;;;;;;;;;;;;;15.95;69.14;97249.47;4249198;27;5781;-80
2022/10/01 16:22:50;;;;;;;;;;;;;;;15.97;69.08;97250.09;4245046;27;5620;-74
2022/10/01 16:24:56;;;;;;;;;;;;;;;15.97;69.15;97252.75;4247473;27;5113;-71
2022/10/01 16:27:01;;;;;;;;;;;;;;;15.95;69.25;97257.47;4252779;27;5694;-76
2022/10/01 16:29:07;;;;;;;;;;;;;;;15.96;69.22;97267.09;4253215;27;5719;-76
2022/10/01 16:31:11;;;;;;;;;;;;;;;15.96;69.33;97275.09;4244715;27;5741;-71
2022/10/01 16:33:14;;;;;;;;;;;;;;;15.96;69.44;97285.75;4245185;27;5727;-79
2022/10/01 16:35:19;;;;;;;;;;;;;;;15.97;69.47;97271.44;4238505;27;5621;-75
2022/10/01 16:37:22;;;;;;;;;;;;;;;15.99;69.60;97264.84;4243345;27;5788;-77
2022/10/01 16:39:25;;;;;;;;;;;;;;;16.00;69.45;97257.66;4243669;27;5656;-72
2022/10/01 16:41:28;;;;;;;;;;;;;;;16.00;69.97;97271.00;4243300;27;5708;-72
2022/10/01 16:43:32;;;;;;;;;;;;;;;16.01;69.70;97280.63;4249054;27;6310;-73
2022/10/01 16:45:39;;;;;;;;;;;;;;;16.01;69.72;97283.28;4242109;27;5624;-73
2022/10/01 16:47:43;;;;;;;;;;;;;;;16.04;69.78;97282.84;4237911;27;5653;-73
2022/10/01 16:49:51;;;;;;;;;;;;;;;16.05;70.09;97292.47;4242272;27;5653;-75
2022/10/01 16:51:54;;;;;;;;;;;;;;;16.05;70.15;97291.66;4247888;27;5749;-73
2022/10/01 16:54:00;;;;;;;;;;;;;;;16.07;70.09;97305.59;4246811;27;5771;-74
2022/10/01 16:56:03;;;;;;;;;;;;;;;16.06;70.22;97304.78;4242368;27;5588;-75
2022/10/01 16:58:06;;;;;;;;;;;;;;;16.08;70.34;97301.91;4246354;27;7694;-75
2022/10/01 17:00:13;;;;;;;;;;;;;;;16.12;70.48;97292.44;4257086;27;5718;-77
2022/10/01 17:02:15;;;;;;;;;;;;;;;16.12;70.47;97297.78;4247091;27;5809;-77
2022/10/01 17:04:20;;;;;;;;;;;;;;;16.12;70.39;97303.13;4245923;27;6406;-75
2022/10/01 17:06:24;;;;;;;;;;;;;;;16.14;70.53;97301.88;4249448;27;5617;-76
2022/10/01 17:08:27;;;;;;;;;;;;;;;16.16;70.48;97293.63;4242866;27;5723;-77
2022/10/01 17:10:35;;;;;;;;;;;;;;;16.17;70.60;97301.41;4247117;27;5615;-77
2022/10/01 17:12:38;;;;;;;;;;;;;;;16.20;70.45;97294.88;4247873;27;5849;-76
2022/10/01 17:14:41;;;;;;;;;;;;;;;16.20;70.70;97295.69;4256625;27;6308;-75
2022/10/01 17:16:44;;;;;;;;;;;;;;;16.22;70.59;97298.13;4245005;27;5640;-77
2022/10/01 17:18:47;;;;;;;;;;;;;;;16.24;70.56;97312.88;4247626;27;5722;-78
2022/10/01 17:20:51;;;;;;;;;;;;;;;16.24;70.38;97315.53;4241573;27;5936;-78
2022/10/01 17:22:55;;;;;;;;;;;;;;;16.24;70.57;97320.88;4249888;27;5627;-71
2022/10/01 17:24:58;;;;;;;;;;;;;;;16.26;70.57;97313.47;4242593;27;5782;-68
2022/10/01 17:27:01;;;;;;;;;;;;;;;16.25;70.52;97317.19;4248911;27;5752;-72
2022/10/01 17:29:05;;;;;;;;;;;;;;;16.26;70.80;97316.13;4248786;27;5602;-72
2022/10/01 17:31:08;;;;;;;;;;;;;;;16.27;70.71;97307.09;4252254;27;5826;-72
2022/10/01 17:33:17;;;;;;;;;;;;;;;16.29;70.89;97312.22;4243986;27;5788;-72
2022/10/01 17:35:20;;;;;;;;;;;;;;;16.28;70.70;97316.72;4238640;27;5649;-72
2022/10/01 17:37:24;;;;;;;;;;;;;;;16.29;70.84;97314.88;4248751;27;5640;-72
2022/10/01 17:39:27;;;;;;;;;;;;;;;16.31;70.84;97323.50;4252939;27;5610;-73
2022/10/01 17:41:30;;;;;;;;;;;;;;;16.32;70.82;97324.31;4244779;27;5641;-73
2022/10/01 17:43:33;;;;;;;;;;;;;;;16.33;70.84;97323.28;4245276;27;5830;-72
2022/10/01 17:45:36;;;;;;;;;;;;;;;16.33;70.72;97310.78;4249583;27;5601;-73
2022/10/01 17:47:43;;;;;;;;;;;;;;;16.32;70.89;97324.31;4244717;27;5606;-73
2022/10/01 17:49:45;;;;;;;;;;;;;;;16.30;70.85;97319.19;4247887;27;5648;-72
2022/10/01 17:51:49;;;;;;;;;;;;;;;16.29;70.97;97320.22;4237738;27;5782;-73
2022/10/01 17:53:54;;;;;;;;;;;;;;;16.27;71.05;97320.44;4250021;27;5713;-72
2022/10/01 17:55:57;;;;;;;;;;;;;;;16.28;71.12;97338.06;4242425;27;5661;-73
2022/10/01 17:58:00;;;;;;;;;;;;;;;16.30;71.19;97343.19;4242613;27;5735;-73
2022/10/01 18:00:04;;;;;;;;;;;;;;;16.31;71.04;97350.19;4237828;27;6412;-72
2022/10/01 18:02:07;;;;;;;;;;;;;;;16.33;71.02;97352.63;4244661;27;6469;-74
2022/10/01 18:04:30;;;;;;;;;;;;;;;16.33;71.10;97347.31;4234011;27;5799;-73
2022/10/01 18:06:33;;;;;;;;;;;;;;;16.31;71.21;97350.19;4241056;27;5704;-73
2022/10/01 18:08:36;;;;;;;;;;;;;;;16.33;71.15;97348.13;4242163;27;5653;-72
2022/10/01 18:11:05;;;;;;;;;;;;;;;16.31;71.21;97352.84;4239494;27;5846;-72
2022/10/01 18:13:08;;;;;;;;;;;;;;;16.32;71.02;97359.81;4236854;27;5732;-72
2022/10/01 18:15:12;;;;;;;;;;;;;;;16.30;71.28;97364.53;4238638;27;5779;-72
2022/10/01 18:17:16;;;;;;;;;;;;;;;16.30;71.21;97360.00;4242548;27;5805;-74
2022/10/01 18:19:19;;;;;;;;;;;;;;;16.32;71.06;97359.81;4234624;27;5633;-75