Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:09;;;;;;;8.93;7.70;;;;;;;20.94;76.50;101469.16;7397871;19;20010;-67
2022/08/25 00:02:38;;;;;;;14.02;8.40;;;;;;;20.90;76.26;101467.59;7396080;19;20019;-67
2022/08/25 00:05:07;;;;;;;11.43;8.10;;;;;;;20.87;76.81;101467.75;7396022;19;20018;-67
2022/08/25 00:07:35;;;;;;;10.32;8.23;;;;;;;20.85;76.65;101461.63;7395645;19;20489;-67
2022/08/25 00:10:08;;;;;;;15.68;8.82;;;;;;;20.82;77.03;101467.13;7397956;19;20039;-66
2022/08/25 00:12:36;;;;;;;10.93;8.27;;;;;;;20.78;77.27;101453.09;7395464;19;20027;-67
2022/08/25 00:15:06;;;;;;;15.20;8.40;;;;;;;20.78;77.35;101462.91;7395896;19;20039;-66
2022/08/25 00:17:34;;;;;;;8.93;7.28;;;;;;;20.76;77.27;101457.66;7395788;19;20031;-66
2022/08/25 00:20:03;;;;;;;12.73;8.55;;;;;;;20.73;77.68;101452.47;7397213;19;20481;-67
2022/08/25 00:22:31;;;;;;;12.18;9.02;;;;;;;20.72;77.85;101453.41;7397438;19;20011;-67
2022/08/25 00:25:00;;;;;;;13.13;8.70;;;;;;;20.65;77.73;101442.19;7392090;19;20018;-67
2022/08/25 00:27:31;;;;;;;11.25;8.95;;;;;;;20.66;78.08;101443.03;7392952;19;20027;-67
2022/08/25 00:29:59;;;;;;;12.85;8.73;;;;;;;20.63;78.30;101444.06;7394794;19;20015;-68
2022/08/25 00:32:28;;;;;;;12.68;8.73;;;;;;;20.60;78.60;101444.25;7394680;19;20014;-69
2022/08/25 00:34:56;;;;;;;8.82;8.02;;;;;;;20.58;78.24;101450.59;7391644;19;20010;-67
2022/08/25 00:37:26;;;;;;;14.25;9.82;;;;;;;20.55;78.50;101454.28;7394171;19;20018;-67
2022/08/25 00:39:55;;;;;;;12.30;8.93;;;;;;;20.51;78.63;101447.41;7392264;19;20019;-67
2022/08/25 00:42:24;;;;;;;9.02;8.05;;;;;;;20.48;79.01;101447.56;7395091;19;20038;-67
2022/08/25 00:44:56;;;;;;;11.75;8.82;;;;;;;20.46;79.32;101441.44;7391962;19;20047;-67
2022/08/25 00:47:24;;;;;;;9.40;7.93;;;;;;;20.42;79.45;101451.41;7394538;19;20465;-67
2022/08/25 00:49:57;;;;;;;12.88;9.32;;;;;;;20.39;79.75;101442.72;7394886;19;20010;-67
2022/08/25 00:52:30;;;;;;;12.70;9.57;;;;;;;20.34;79.89;101445.59;7394535;19;20035;-67
2022/08/25 00:55:05;;;;;;;10.80;9.80;;;;;;;20.33;79.79;101446.53;7391762;19;20500;-67
2022/08/25 00:57:39;;;;;;;12.90;9.02;;;;;;;20.29;79.80;101445.00;7394826;19;20028;-68
2022/08/25 01:00:16;;;;;;;14.63;9.70;;;;;;;20.26;80.12;101448.66;7395009;19;20014;-68
2022/08/25 01:02:44;;;;;;;10.93;9.00;;;;;;;20.24;80.20;101445.22;7394202;19;20010;-68
2022/08/25 01:05:13;;;;;;;12.48;9.40;;;;;;;20.22;80.13;101448.91;7391229;19;20045;-66
2022/08/25 01:07:44;;;;;;;10.25;8.80;;;;;;;20.17;80.60;101447.34;7394444;19;20022;-66
2022/08/25 01:10:14;;;;;;;14.65;8.85;;;;;;;20.15;80.40;101449.22;7394038;19;20046;-67
2022/08/25 01:12:43;;;;;;;10.50;9.30;;;;;;;20.11;80.66;101452.13;7395350;19;20033;-68
2022/08/25 01:15:16;;;;;;;11.75;8.93;;;;;;;20.06;80.88;101446.16;7391069;19;20019;-68
2022/08/25 01:17:49;;;;;;;12.80;9.23;;;;;;;20.05;81.20;101444.44;7390987;19;20041;-68
2022/08/25 01:20:20;;;;;;;13.77;9.38;;;;;;;20.02;81.20;101448.97;7391353;19;20018;-67
2022/08/25 01:23:16;;;;;;;10.73;9.57;;;;;;;19.98;81.78;101444.75;7214135;19;22228116;-67
2022/08/25 01:25:58;;;;;;;12.23;10.48;;;;;;;19.94;82.08;101442.31;7394822;19;20432;-68
2022/08/25 01:28:26;;;;;;;13.32;10.23;;;;;;;19.88;81.85;101448.81;7395731;19;20015;-69
2022/08/25 01:30:55;;;;;;;14.23;10.73;;;;;;;19.82;82.01;101447.31;7394982;19;20498;-68
2022/08/25 01:33:24;;;;;;;17.23;10.60;;;;;;;19.78;82.24;101439.53;7394956;19;20018;-69
2022/08/25 01:35:52;;;;;;;11.45;9.77;;;;;;;19.74;82.28;101441.47;7394951;19;20485;-69
2022/08/25 01:38:23;;;;;;;12.48;11.05;;;;;;;19.70;82.78;101424.78;7395066;19;20506;-68
2022/08/25 01:40:52;;;;;;;15.32;10.48;;;;;;;19.70;83.05;101434.56;7392233;19;20400;-67
2022/08/25 01:43:28;;;;;;;14.95;10.23;;;;;;;19.68;82.54;101433.78;7393181;19;20019;-68
2022/08/25 01:45:57;;;;;;;14.68;12.45;;;;;;;19.65;83.09;101432.16;7393948;19;20021;-69
2022/08/25 01:48:26;;;;;;;12.35;10.52;;;;;;;19.64;82.67;101438.41;7392818;19;20414;-67
2022/08/25 01:50:54;;;;;;;11.10;10.00;;;;;;;19.63;82.76;101436.66;7394826;19;20014;-68
2022/08/25 01:53:29;;;;;;;14.73;10.90;;;;;;;19.60;83.44;101436.84;7394295;19;20022;-68
2022/08/25 01:56:00;;;;;;;13.50;10.70;;;;;;;19.59;83.16;101429.78;7392968;19;20372;-68
2022/08/25 01:58:31;;;;;;;15.60;11.55;;;;;;;19.56;83.18;101432.56;7394273;19;20027;-68
2022/08/25 02:01:03;;;;;;;13.68;10.73;;;;;;;19.54;83.57;101435.31;7394981;19;20418;-68
2022/08/25 02:03:32;;;;;;;13.75;11.65;;;;;;;19.53;83.05;101430.06;7392957;19;20021;-68
2022/08/25 02:06:01;;;;;;;13.73;10.52;;;;;;;19.50;83.46;101422.25;7393150;19;20015;-68
2022/08/25 02:08:33;;;;;;;14.60;10.40;;;;;;;19.49;83.36;101423.19;7393994;19;20524;-68
2022/08/25 02:11:02;;;;;;;11.85;10.57;;;;;;;19.45;83.53;101427.78;7393087;19;20019;-68
2022/08/25 02:13:30;;;;;;;14.18;11.40;;;;;;;19.42;83.43;101417.28;7391744;19;20489;-68
2022/08/25 02:16:01;;;;;;;11.98;10.10;;;;;;;19.39;83.98;101413.94;7393796;19;20035;-68
2022/08/25 02:18:30;;;;;;;13.75;11.32;;;;;;;19.35;83.88;101422.03;7395332;19;20014;-69
2022/08/25 02:20:59;;;;;;;12.55;9.68;;;;;;;19.32;84.13;101422.22;7395392;19;20059;-70
2022/08/25 02:23:28;;;;;;;14.15;10.32;;;;;;;19.31;84.18;101422.25;7394471;19;20060;-69
2022/08/25 02:25:59;;;;;;;12.10;10.88;;;;;;;19.29;83.94;101414.34;7392062;19;20037;-67
2022/08/25 02:28:28;;;;;;;13.13;11.45;;;;;;;19.26;84.20;101416.28;7393299;19;20490;-68
2022/08/25 02:30:56;;;;;;;13.77;11.10;;;;;;;19.24;84.38;101421.69;7393320;19;20027;-69
2022/08/25 02:33:25;;;;;;;14.10;11.05;;;;;;;19.20;84.48;101409.47;7393081;19;20026;-69
2022/08/25 02:35:53;;;;;;;15.73;11.60;;;;;;;19.17;84.74;101420.25;7393175;19;20028;-68
2022/08/25 02:38:22;;;;;;;11.93;10.30;;;;;;;19.11;85.08;101405.47;7393102;19;20513;-68
2022/08/25 02:40:51;;;;;;;15.52;10.68;;;;;;;19.09;85.04;101407.31;7393272;19;20031;-68
2022/08/25 02:43:22;;;;;;;12.48;11.18;;;;;;;19.05;85.21;101408.41;7391330;19;20018;-69
2022/08/25 02:45:50;;;;;;;14.07;11.63;;;;;;;19.01;86.00;101405.03;7393350;19;20022;-69
2022/08/25 02:48:19;;;;;;;13.07;10.63;;;;;;;18.97;86.09;101399.91;7393303;19;20028;-69
2022/08/25 02:50:51;;;;;;;15.23;11.77;;;;;;;18.95;86.02;101405.31;7394312;19;20011;-69
2022/08/25 02:53:20;;;;;;;15.63;12.02;;;;;;;18.93;86.14;101411.63;7397234;19;20501;-69
2022/08/25 02:55:49;;;;;;;15.40;12.48;;;;;;;18.91;86.50;101411.69;7400459;19;20031;-69
2022/08/25 02:58:18;;;;;;;13.68;11.50;;;;;;;18.89;86.63;101403.78;7399432;19;20035;-68
2022/08/25 03:00:51;;;;;;;13.10;11.40;;;;;;;18.87;86.50;101404.78;7400042;19;20020;-68
2022/08/25 03:03:21;;;;;;;13.67;11.63;;;;;;;18.87;86.42;101410.94;7399684;19;20374;-69
2022/08/25 03:05:49;;;;;;;16.75;11.90;;;;;;;18.87;86.87;101402.13;7399275;19;20485;-68
2022/08/25 03:08:18;;;;;;;13.35;11.48;;;;;;;18.86;86.37;101406.56;7399994;19;20027;-69
2022/08/25 03:10:46;;;;;;;17.33;11.05;;;;;;;18.85;86.53;101412.81;7399795;19;20032;-68
2022/08/25 03:13:15;;;;;;;12.65;11.27;;;;;;;18.86;86.87;101408.38;7399313;19;20037;-68
2022/08/25 03:15:44;;;;;;;14.27;11.43;;;;;;;18.82;86.66;101401.47;7399700;19;20015;-68
2022/08/25 03:18:15;;;;;;;14.35;11.90;;;;;;;18.84;86.93;101404.91;7399188;19;20011;-68
2022/08/25 03:20:44;;;;;;;14.15;11.38;;;;;;;18.83;86.97;101397.84;7400015;19;20027;-68
2022/08/25 03:23:13;;;;;;;12.68;11.45;;;;;;;18.83;87.10;101400.50;7398513;19;20041;-68
2022/08/25 03:28:23;;;;;;;14.40;12.20;;;;;;;18.78;86.99;101395.44;7399273;19;20015;-68
2022/08/25 03:30:52;;;;;;;16.45;12.32;;;;;;;18.76;87.24;101394.63;7396391;19;20011;-68
2022/08/25 03:33:23;;;;;;;16.35;12.20;;;;;;;18.75;87.47;101394.69;7397841;19;20022;-67
2022/08/25 03:35:51;;;;;;;16.67;12.02;;;;;;;18.71;87.27;101392.16;7398469;19;20011;-68
2022/08/25 03:38:20;;;;;;;13.90;12.38;;;;;;;18.70;87.84;101387.81;7395433;19;20397;-68
2022/08/25 03:40:48;;;;;;;14.88;12.30;;;;;;;18.70;87.86;101378.97;7398213;19;20027;-68
2022/08/25 03:43:17;;;;;;;15.48;12.25;;;;;;;18.68;88.04;101383.50;7397441;19;20042;-67
2022/08/25 03:45:47;;;;;;;17.92;12.77;;;;;;;18.67;87.81;101384.44;7398043;19;20010;-68
2022/08/25 03:48:16;;;;;;;17.67;13.05;;;;;;;18.65;87.85;101389.81;7396425;19;20018;-68
2022/08/25 03:50:53;;;;;;;18.23;13.10;;;;;;;18.63;87.63;101389.00;7398155;19;20038;-69
2022/08/25 03:53:22;;;;;;;14.38;12.77;;;;;;;18.62;87.73;101389.09;7398182;19;20026;-67
2022/08/25 03:55:51;;;;;;;16.75;13.30;;;;;;;18.58;88.11;101385.72;7395676;19;20022;-68
2022/08/25 03:58:19;;;;;;;18.55;12.98;;;;;;;18.57;88.44;101386.63;7397583;19;20014;-69
2022/08/25 04:00:48;;;;;;;16.00;13.10;;;;;;;18.55;88.51;101380.50;7397628;19;20007;-68
2022/08/25 04:03:16;;;;;;;18.77;13.57;;;;;;;18.52;88.45;101386.81;7395188;19;20019;-68
2022/08/25 04:05:45;;;;;;;14.55;13.05;;;;;;;18.49;88.66;101386.13;7397229;19;20031;-68
2022/08/25 04:08:17;;;;;;;15.77;13.82;;;;;;;18.45;88.69;101387.19;7397563;19;20035;-67
2022/08/25 04:10:46;;;;;;;16.50;14.32;;;;;;;18.42;88.91;101389.97;7398454;19;20022;-68
2022/08/25 04:13:15;;;;;;;21.83;16.88;;;;;;;18.44;88.65;101394.28;7395408;19;20058;-68
2022/08/25 04:15:44;;;;;;;19.60;15.35;;;;;;;18.42;89.15;101393.50;7397149;19;20015;-68
2022/08/25 04:18:13;;;;;;;17.52;14.52;;;;;;;18.45;88.64;101395.16;7395315;19;20026;-69
2022/08/25 04:20:42;;;;;;;15.00;13.43;;;;;;;18.43;88.88;101395.22;7397336;19;20011;-68
2022/08/25 04:23:10;;;;;;;15.82;14.10;;;;;;;18.44;89.08;101404.91;7394346;19;20477;-68
2022/08/25 04:25:50;;;;;;;19.08;13.43;;;;;;;18.45;88.99;101397.81;7395375;19;20011;-68
2022/08/25 04:28:19;;;;;;;17.63;14.32;;;;;;;18.44;88.59;101396.94;7397369;19;20082;-68
2022/08/25 04:30:47;;;;;;;19.20;13.43;;;;;;;18.44;88.96;101404.03;7397121;19;20015;-68
2022/08/25 04:33:16;;;;;;;17.13;14.15;;;;;;;18.43;88.91;101402.34;7396159;19;20380;-68
2022/08/25 04:35:49;;;;;;;16.95;14.50;;;;;;;18.42;89.21;101405.91;7396673;19;20032;-68
2022/08/25 04:38:18;;;;;;;23.57;15.60;;;;;;;18.42;88.87;101404.13;7395034;19;20010;-68
2022/08/25 04:40:58;;;;;;;16.27;13.15;;;;;;;18.42;88.81;101395.28;7394289;19;20047;-68
2022/08/25 04:43:27;;;;;;;17.02;13.00;;;;;;;18.40;88.92;101392.72;7396322;19;20014;-67
2022/08/25 04:45:55;;;;;;;20.90;13.00;;;;;;;18.40;89.01;101396.22;7393947;19;20015;-68
2022/08/25 04:48:24;;;;;;;14.88;12.30;;;;;;;18.39;88.85;101394.50;7393747;19;20014;-68
2022/08/25 04:50:53;;;;;;;15.32;12.50;;;;;;;18.40;88.51;101398.03;7394725;19;20010;-68
2022/08/25 04:53:22;;;;;;;15.02;12.07;;;;;;;18.39;88.38;101405.13;7395193;19;20023;-67
2022/08/25 04:55:53;;;;;;;15.23;13.25;;;;;;;18.40;88.62;101396.22;7394330;19;20042;-67
2022/08/25 04:58:21;;;;;;;15.15;11.80;;;;;;;18.41;88.51;101399.72;7394023;19;20362;-68
2022/08/25 05:00:50;;;;;;;14.20;11.90;;;;;;;18.38;88.72;101395.41;7395163;19;20453;-68
2022/08/25 05:03:20;;;;;;;20.15;13.02;;;;;;;18.43;88.21;101397.03;7393475;19;20018;-68
2022/08/25 05:05:48;;;;;;;17.80;12.93;;;;;;;18.42;88.41;101400.59;7394543;19;20496;-68
2022/08/25 05:08:17;;;;;;;16.25;14.15;;;;;;;18.39;88.67;101401.59;7393635;19;20015;-68
2022/08/25 05:10:45;;;;;;;17.65;14.25;;;;;;;18.42;88.21;101409.44;7395002;19;20226;-68
2022/08/25 05:13:17;;;;;;;17.52;13.60;;;;;;;18.44;88.67;101412.91;7394352;19;20034;-68
2022/08/25 05:15:51;;;;;;;18.95;15.18;;;;;;;18.44;88.32;101404.91;7393946;19;20034;-68
2022/08/25 05:18:21;;;;;;;18.75;14.23;;;;;;;18.49;88.29;101410.03;7394410;19;20024;-68
2022/08/25 05:20:50;;;;;;;18.83;14.40;;;;;;;18.50;88.23;101411.75;7393184;19;20422;-68
2022/08/25 05:23:19;;;;;;;15.75;13.32;;;;;;;18.50;88.29;101404.66;7393909;19;20022;-68
2022/08/25 05:25:48;;;;;;;18.58;13.80;;;;;;;18.51;88.55;101405.50;7391459;19;20380;-68
2022/08/25 05:28:19;;;;;;;15.93;13.27;;;;;;;18.53;88.19;101401.00;7393187;19;20038;-69
2022/08/25 05:30:49;;;;;;;22.90;14.50;;;;;;;18.54;88.71;101392.09;7394941;19;20023;-69
2022/08/25 05:33:19;;;;;;;19.77;14.60;;;;;;;18.55;88.63;101407.09;7393533;19;20011;-68
2022/08/25 05:35:47;;;;;;;21.98;14.13;;;;;;;18.58;88.25;101411.41;7392404;19;20032;-69
2022/08/25 05:38:16;;;;;;;20.38;14.25;;;;;;;18.60;88.67;101413.06;7394148;19;20034;-69
2022/08/25 05:40:44;;;;;;;22.38;14.77;;;;;;;18.65;88.57;101413.75;7394090;19;20031;-68
2022/08/25 05:43:14;;;;;;;24.35;15.93;;;;;;;18.69;88.79;101410.00;7392875;19;20015;-68
2022/08/25 05:45:45;;;;;;;21.20;16.25;;;;;;;18.73;88.52;101411.56;7393446;19;20491;-68
2022/08/25 05:48:14;;;;;;;16.58;13.35;;;;;;;18.78;88.82;101411.38;7392982;19;20023;-68
2022/08/25 05:50:43;;;;;;;20.42;14.10;;;;;;;18.83;88.41;101411.16;7392545;19;20010;-68
2022/08/25 05:53:11;;;;;;;18.15;13.50;;;;;;;18.89;88.30;101406.44;7393295;19;20021;-67
2022/08/25 05:55:40;;;;;;;20.88;13.65;;;;;;;18.94;88.39;101408.88;7391317;19;20011;-68
2022/08/25 05:58:08;;;;;;;17.00;13.23;;;;;;;18.97;87.99;101394.59;7393953;19;20018;-68
2022/08/25 06:00:36;;;;;;;19.48;14.35;;;;;;;18.99;88.46;101398.94;7393565;19;20015;-69
2022/08/25 06:03:06;;;;;;;15.02;12.93;;;;;;;19.04;87.83;101398.69;7392918;19;20015;-68
2022/08/25 06:05:35;;;;;;;20.80;13.93;;;;;;;19.09;88.26;101406.47;7393280;19;20014;-69
2022/08/25 06:08:04;;;;;;;19.85;13.90;;;;;;;19.13;87.56;101398.28;7391739;19;20414;-68
2022/08/25 06:10:33;;;;;;;20.60;13.93;;;;;;;19.17;87.84;101399.84;7393030;19;20372;-69
2022/08/25 06:13:02;;;;;;;15.73;13.05;;;;;;;19.22;87.72;101396.94;7393069;19;20032;-69
2022/08/25 06:15:31;;;;;;;20.48;15.00;;;;;;;19.27;87.94;101392.31;7392840;19;20474;-67
2022/08/25 06:18:01;;;;;;;19.27;15.13;;;;;;;19.30;87.68;101397.47;7392992;19;20454;-67
2022/08/25 06:20:33;;;;;;;20.95;14.20;;;;;;;19.33;87.53;101399.97;7391280;19;20010;-67
2022/08/25 06:23:01;;;;;;;22.25;15.13;;;;;;;19.36;87.51;101396.28;7394226;19;20018;-68
2022/08/25 06:25:32;;;;;;;20.15;15.68;;;;;;;19.39;87.23;101404.13;7391599;19;20028;-68
2022/08/25 06:28:00;;;;;;;23.33;15.75;;;;;;;19.45;87.42;101409.16;7399223;19;20010;-67
2022/08/25 06:30:30;;;;;;;18.13;14.82;;;;;;;19.50;87.58;101411.63;7400217;19;20380;-68
2022/08/25 06:32:58;;;;;;;19.77;15.75;;;;;;;19.54;87.50;101414.03;7396765;19;20037;-67
2022/08/25 06:35:27;;;;;;;21.23;16.67;;;;;;;19.58;87.13;101401.44;7399685;19;20030;-68
2022/08/25 06:37:58;;;;;;;26.73;17.23;;;;;;;19.61;87.10;101406.59;7400241;19;20042;-68
2022/08/25 06:40:26;;;;;;;21.80;17.92;;;;;;;19.65;86.85;101420.63;7399617;19;20014;-68
2022/08/25 06:42:55;;;;;;;19.65;16.27;;;;;;;19.68;87.38;101418.66;7399448;19;20018;-68
2022/08/25 06:45:23;;;;;;;19.15;16.52;;;;;;;19.74;86.90;101408.66;7397445;19;20018;-68
2022/08/25 06:47:53;;;;;;;23.00;17.98;;;;;;;19.80;87.01;101409.22;7397238;19;20015;-67
2022/08/25 06:50:22;;;;;;;24.42;17.55;;;;;;;19.88;87.08;101414.19;7399629;19;20015;-68
2022/08/25 06:52:50;;;;;;;24.20;17.55;;;;;;;19.95;86.91;101414.75;7398877;19;20043;-67
2022/08/25 06:55:21;;;;;;;24.08;18.23;;;;;;;20.04;86.59;101408.94;7396279;19;20459;-67
2022/08/25 06:57:50;;;;;;;24.50;17.75;;;;;;;20.10;86.18;101405.13;7398781;19;20378;-67
2022/08/25 07:00:19;;;;;;;25.63;18.10;;;;;;;20.17;85.90;101406.53;7397096;19;20015;-68
2022/08/25 07:02:48;;;;;;;20.50;17.00;;;;;;;20.25;86.02;101400.81;7399671;19;20100;-68
2022/08/25 07:05:16;;;;;;;22.23;17.10;;;;;;;20.32;85.92;101400.41;7396400;19;20074;-68
2022/08/25 07:07:46;;;;;;;22.73;18.00;;;;;;;20.41;85.64;101398.16;7398059;19;20019;-68
2022/08/25 07:10:15;;;;;;;22.75;17.85;;;;;;;20.48;84.91;101404.91;7399029;19;20061;-69
2022/08/25 07:12:46;;;;;;;21.25;17.13;;;;;;;20.52;84.75;101401.13;7399157;19;20031;-67
2022/08/25 07:15:14;;;;;;;22.98;17.50;;;;;;;20.54;84.66;101407.25;7395372;19;20329;-68
2022/08/25 07:17:50;;;;;;;21.10;17.02;;;;;;;20.58;84.37;101402.63;7395637;19;20014;-68
2022/08/25 07:20:19;;;;;;;21.67;16.58;;;;;;;20.61;84.58;101405.09;7398082;19;20035;-69
2022/08/25 07:22:48;;;;;;;20.40;17.35;;;;;;;20.64;84.22;101400.47;7395755;19;20010;-68
2022/08/25 07:25:17;;;;;;;21.13;17.08;;;;;;;20.68;84.15;101401.19;7395673;19;20028;-68
2022/08/25 07:27:48;;;;;;;21.48;15.38;;;;;;;20.74;84.27;101395.56;7398427;19;20018;-67
2022/08/25 07:30:18;;;;;;;21.35;15.88;;;;;;;20.81;83.73;101398.72;7396891;19;20030;-67
2022/08/25 07:32:47;;;;;;;17.40;15.55;;;;;;;20.87;83.83;101402.88;7398379;19;20520;-69
2022/08/25 07:35:16;;;;;;;18.38;16.30;;;;;;;20.94;83.21;101401.59;7395938;19;20023;-67
2022/08/25 07:37:45;;;;;;;17.63;15.77;;;;;;;21.03;82.92;101400.22;7398670;19;20015;-67
2022/08/25 07:40:16;;;;;;;18.95;15.43;;;;;;;21.08;83.04;101396.38;7398086;19;20453;-67
2022/08/25 07:42:47;;;;;;;20.50;15.93;;;;;;;21.16;82.42;101396.78;7397915;19;20521;-67
2022/08/25 07:45:16;;;;;;;16.52;14.85;;;;;;;21.23;82.29;101397.31;7396344;19;20022;-67
2022/08/25 07:47:44;;;;;;;19.85;15.80;;;;;;;21.29;82.28;101399.63;7397455;19;20036;-67
2022/08/25 07:50:14;;;;;;;17.92;15.57;;;;;;;21.36;81.85;101402.81;7397887;19;20454;-67
2022/08/25 07:52:43;;;;;;;19.48;16.50;;;;;;;21.42;81.64;101399.78;7396368;19;20019;-67
2022/08/25 07:55:12;;;;;;;21.15;15.93;;;;;;;21.46;81.14;101401.34;7395234;19;20420;-68
2022/08/25 07:57:41;;;;;;;16.48;14.70;;;;;;;21.47;81.08;101404.84;7398141;19;20022;-68
2022/08/25 08:00:16;;;;;;;20.90;15.65;;;;;;;21.51;81.24;101401.09;7398105;19;20022;-68
2022/08/25 08:02:45;;;;;;;20.50;14.90;;;;;;;21.56;80.70;101399.03;7397542;19;20490;-68
2022/08/25 08:05:15;;;;;;;19.40;15.20;;;;;;;21.61;80.46;101390.75;7395461;19;20007;-65
2022/08/25 08:07:44;;;;;;;22.67;15.35;;;;;;;21.67;80.63;101389.53;7396935;19;20354;-65
2022/08/25 08:10:16;;;;;;;19.48;15.25;;;;;;;21.74;80.59;101385.56;7397426;19;20018;-65
2022/08/25 08:12:44;;;;;;;17.38;15.55;;;;;;;21.81;80.13;101394.91;7397922;19;20021;-66
2022/08/25 08:15:15;;;;;;;16.13;14.20;;;;;;;21.88;80.07;101390.94;7395097;19;20482;-66
2022/08/25 08:17:44;;;;;;;20.48;14.40;;;;;;;21.90;79.73;101390.84;7396900;19;20486;-65
2022/08/25 08:20:15;;;;;;;20.92;14.57;;;;;;;21.95;79.80;101394.97;7395441;19;20022;-65
2022/08/25 08:22:45;;;;;;;19.38;14.05;;;;;;;22.00;79.44;101393.84;7396808;19;20032;-64
2022/08/25 08:25:14;;;;;;;20.80;14.50;;;;;;;22.01;79.27;101391.06;7393817;19;20023;-65
2022/08/25 08:27:44;;;;;;;17.38;14.45;;;;;;;22.03;79.35;101388.31;7395938;19;20015;-65
2022/08/25 08:30:16;;;;;;;20.13;14.50;;;;;;;22.03;79.23;101380.31;7395134;19;20078;-65
2022/08/25 08:32:45;;;;;;;20.13;14.98;;;;;;;22.04;78.86;101374.88;7396273;19;20368;-65
2022/08/25 08:35:16;;;;;;;17.30;14.60;;;;;;;22.06;78.91;101375.59;7394747;19;20035;-65
2022/08/25 08:37:44;;;;;;;19.05;13.88;;;;;;;22.10;79.29;101378.97;7394474;19;20352;-65
2022/08/25 08:40:16;;;;;;;16.33;13.68;;;;;;;22.11;79.01;101370.00;7396362;19;20022;-65
2022/08/25 08:42:57;;;;;;;18.38;13.80;;;;;;;22.13;78.93;101376.13;7396955;19;20031;-65
2022/08/25 08:45:34;;;;;;;19.52;14.65;;;;;;;22.17;79.10;101371.47;7394724;19;20488;-64
2022/08/25 08:48:39;;;;;;;22.33;15.75;;;;;;;22.22;78.49;101374.69;7395241;19;20029;-67
2022/08/25 08:51:19;;;;;;;18.00;13.48;;;;;;;22.27;78.74;101370.78;7396015;19;20014;-64
2022/08/25 08:53:54;;;;;;;19.60;13.93;;;;;;;22.32;78.82;101364.28;7395271;19;20501;-64
2022/08/25 08:56:27;;;;;;;14.30;12.77;;;;;;;22.38;78.81;101363.94;7396654;19;20032;-65
2022/08/25 08:58:59;;;;;;;21.60;12.98;;;;;;;22.47;78.68;101362.50;7395762;19;20025;-64
2022/08/25 09:01:35;;;;;;;19.50;14.10;;;;;;;22.55;78.16;101363.75;7395980;19;20380;-65
2022/08/25 09:04:10;;;;;;;20.90;13.68;;;;;;;22.63;78.12;101351.72;7394744;19;20018;-65
2022/08/25 09:06:43;;;;;;;16.23;13.02;;;;;;;22.67;77.38;101359.47;7396418;19;20022;-65
2022/08/25 09:09:16;;;;;;;16.37;12.63;;;;;;;22.68;77.18;101354.97;7393586;19;20038;-66
2022/08/25 09:11:56;;;;;;;15.88;12.65;;;;;;;22.69;77.20;101341.50;7395081;19;20034;-65
2022/08/25 09:14:39;;;;;;;16.58;12.68;;;;;;;22.76;77.02;101355.31;7393437;19;20022;-64
2022/08/25 09:17:20;;;;;;;15.00;12.80;;;;;;;22.81;76.46;101345.22;7395031;19;20079;-65
2022/08/25 09:20:09;;;;;;;18.67;12.35;;;;;;;22.81;76.50;101352.38;7394183;19;20493;-65
2022/08/25 09:22:51;;;;;;;15.98;11.27;;;;;;;22.86;76.33;101342.22;7394641;19;20435;-65
2022/08/25 09:25:29;;;;;;;18.48;11.77;;;;;;;22.90;76.27;101341.94;7393882;19;20014;-64
2022/08/25 09:28:07;;;;;;;15.60;11.98;;;;;;;22.96;75.82;101337.16;7393385;19;20015;-65
2022/08/25 09:30:46;;;;;;;13.57;11.60;;;;;;;23.00;75.70;101328.84;7395682;19;20027;-65
2022/08/25 09:33:22;;;;;;;14.48;11.60;;;;;;;23.08;75.50;101337.19;7393491;19;20421;-65
2022/08/25 09:35:53;;;;;;;12.52;11.07;;;;;;;23.16;75.81;101336.72;7394343;19;20382;-64
2022/08/25 09:38:22;;;;;;;16.73;11.52;;;;;;;23.24;75.37;101344.25;7393680;19;20481;-65
2022/08/25 09:40:53;;;;;;;17.83;11.85;;;;;;;23.31;75.09;101339.38;7394218;19;20015;-64
2022/08/25 09:43:24;;;;;;;15.18;11.18;;;;;;;23.37;74.61;101337.13;7394199;19;20022;-65
2022/08/25 09:46:02;;;;;;;13.82;10.93;;;;;;;23.45;74.16;101338.44;7392224;19;20485;-64
2022/08/25 09:48:42;;;;;;;13.73;11.90;;;;;;;23.47;73.91;101342.75;7393838;19;20482;-65
2022/08/25 09:51:20;;;;;;;13.35;10.88;;;;;;;23.53;74.25;101336.09;7393944;19;20026;-65
2022/08/25 09:53:55;;;;;;;14.13;10.65;;;;;;;23.58;74.06;101340.19;7392722;19;20024;-65
2022/08/25 09:56:26;;;;;;;12.02;10.80;;;;;;;23.67;73.72;101332.50;7394166;19;20038;-65
2022/08/25 09:58:56;;;;;;;14.77;10.73;;;;;;;23.75;73.19;101324.81;7392274;19;20018;-65
2022/08/25 10:01:26;;;;;;;14.40;10.57;;;;;;;23.80;73.18;101324.50;7394948;19;20074;-62
2022/08/25 10:04:03;;;;;;;12.25;10.27;;;;;;;23.87;72.59;101317.72;7399542;19;20478;-62
2022/08/25 10:06:37;;;;;;;11.75;10.43;;;;;;;23.93;72.50;101314.66;7400901;19;20021;-64
2022/08/25 10:09:08;;;;;;;14.88;10.60;;;;;;;24.00;72.22;101304.38;7399330;19;20018;-64
2022/08/25 10:11:41;;;;;;;13.57;11.25;;;;;;;24.07;72.00;101313.69;7399427;19;20334;-64
2022/08/25 10:14:20;;;;;;;13.18;9.13;;;;;;;24.14;71.65;101308.75;7397660;19;20019;-64
2022/08/25 10:16:50;;;;;;;17.70;10.43;;;;;;;24.19;71.69;101306.63;7401354;19;20192;-64
2022/08/25 10:19:29;;;;;;;12.52;9.18;;;;;;;24.25;70.78;101303.50;7400986;19;20010;-64
2022/08/25 10:22:10;;;;;;;14.00;9.55;;;;;;;24.31;71.13;101302.22;7401048;19;20031;-65
2022/08/25 10:24:41;;;;;;;12.32;9.85;;;;;;;24.35;70.66;101307.25;7396957;19;20010;-65
2022/08/25 10:27:20;;;;;;;11.50;9.73;;;;;;;24.38;70.80;101296.31;7400606;19;20025;-65
2022/08/25 10:30:06;;;;;;;15.73;10.52;;;;;;;24.47;70.52;101293.94;7397219;19;20082;-65
2022/08/25 10:32:45;;;;;;;17.10;10.63;;;;;;;24.53;70.13;101288.97;7401272;19;20018;-65
2022/08/25 10:35:21;;;;;;;15.43;10.85;;;;;;;24.63;69.66;101278.44;7397888;19;20517;-65
2022/08/25 10:38:04;;;;;;;17.70;11.48;;;;;;;24.68;69.10;101279.00;7401299;19;20036;-65
2022/08/25 10:40:42;;;;;;;13.18;10.30;;;;;;;24.70;68.41;101276.19;7401506;19;20033;-66
2022/08/25 10:43:24;;;;;;;16.80;11.93;;;;;;;24.70;68.95;101268.16;7397722;19;20037;-65
2022/08/25 10:46:13;;;;;;;15.65;10.00;;;;;;;24.72;68.70;101263.53;7400954;19;20010;-65
2022/08/25 10:49:05;;;;;;;13.93;9.23;;;;;;;24.84;68.86;101264.44;7400157;19;20035;-64
2022/08/25 10:51:42;;;;;;;13.10;10.00;;;;;;;24.95;68.83;101263.66;7400404;19;20031;-64
2022/08/25 10:54:25;;;;;;;15.55;9.80;;;;;;;25.03;68.17;101259.44;7398198;19;20025;-65
2022/08/25 10:57:04;;;;;;;15.30;10.35;;;;;;;25.13;67.88;101254.22;7401315;19;20023;-66
2022/08/25 10:59:50;;;;;;;10.48;9.40;;;;;;;25.23;67.83;101253.53;7399931;19;20510;-67
2022/08/25 11:02:54;;;;;;;12.25;9.55;;;;;;;25.34;67.22;101254.41;7400120;19;20018;-66
2022/08/25 11:05:28;;;;;;;14.73;9.90;;;;;;;25.45;66.61;101247.38;7399845;19;20039;-66
2022/08/25 11:08:07;;;;;;;14.02;9.65;;;;;;;25.50;66.45;101251.44;7398601;19;20020;-66
2022/08/25 11:10:44;;;;;;;14.38;10.25;;;;;;;25.59;66.13;101252.56;7396602;19;20011;-66
2022/08/25 11:13:19;;;;;;;11.98;8.90;;;;;;;25.65;65.05;101252.06;7395650;19;20014;-66
2022/08/25 11:15:55;;;;;;;11.00;9.77;;;;;;;25.73;65.45;101246.13;7396929;19;20050;-66
2022/08/25 11:18:28;;;;;;;13.10;9.98;;;;;;;25.82;65.46;101249.91;7394887;19;20035;-66
2022/08/25 11:21:05;;;;;;;12.25;9.50;;;;;;;25.92;63.94;101250.03;7394986;19;20018;-66
2022/08/25 11:23:41;;;;;;;12.73;9.45;;;;;;;26.02;64.14;101251.00;7396063;19;20014;-66
2022/08/25 11:26:12;;;;;;;14.55;9.38;;;;;;;26.11;63.62;101241.38;7395806;19;20023;-66
2022/08/25 11:28:55;;;;;;;12.80;9.60;;;;;;;26.21;63.69;101230.75;7395356;19;20010;-66
2022/08/25 11:31:26;;;;;;;15.82;8.30;;;;;;;26.30;63.47;101225.50;7398149;19;20372;-67
2022/08/25 11:33:57;;;;;;;12.80;8.60;;;;;;;26.42;62.74;101231.69;7397105;19;20027;-65