Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:02;;;;;;;;;;;;;;;;;;5109997;27;20037;-78
2022/01/23 00:02:35;;;;;;;;;;;;;;;;;;5128719;27;19923;-78
2022/01/23 00:05:07;;;;;;;;;;;;;;;;;;5110020;27;20006;-78
2022/01/23 00:07:33;;;;;;;;;;;;;;;;;;5127119;27;19915;-79
2022/01/23 00:09:59;;;;;;;;;;;;;;;;;;5110534;27;19916;-78
2022/01/23 00:12:26;;;;;;;;;;;;;;;;;;5109105;27;19926;-78
2022/01/23 00:17:36;;;;;;;;;;;;;;;;;;5125387;27;19941;-78
2022/01/23 00:20:09;;;;;;;;;;;;;;;;;;5108824;27;19919;-79
2022/01/23 00:22:45;;;;;;;;;;;;;;;;;;5126525;27;19920;-78
2022/01/23 00:30:41;;;;;;;;;;;;;;;;;;5124879;27;19916;-78
2022/01/23 00:33:07;;;;;;;;;;;;;;;;;;5109358;27;20288;-78
2022/01/23 00:35:33;;;;;;;;;;;;;;;;;;5110016;27;19922;-78
2022/01/23 00:38:00;;;;;;;;;;;;;;;;;;5110307;27;19939;-79
2022/01/23 00:40:27;;;;;;;;;;;;;;;;;;5128677;27;19916;-78
2022/01/23 00:42:54;;;;;;;;;;;;;;;;;;5110876;28;19927;-78
2022/01/23 00:47:56;;;;;;;;;;;;;;;;;;5127468;28;19915;-79
2022/01/23 00:50:21;;;;;;;;;;;;;;;;;;5110155;28;19920;-78
2022/01/23 00:52:47;;;;;;;;;;;;;;;;;;5144040;28;19915;-79
2022/01/23 00:55:12;;;;;;;;;;;;;;;;;;5110618;28;19916;-79
2022/01/23 00:57:37;;;;;;;;;;;;;;;;;;5125509;28;20380;-79
2022/01/23 01:00:04;;;;;;;;;;;;;;;;;;5108480;28;19922;-79
2022/01/23 01:02:30;;;;;;;;;;;;;;;;;;5124720;28;19959;-79
2022/01/23 01:04:55;;;;;;;;;;;;;;;;;;5125133;28;19921;-79
2022/01/23 01:07:21;;;;;;;;;;;;;;;;;;5125429;28;20369;-79
2022/01/23 01:09:50;;;;;;;;;;;;;;;;;;5125987;28;20356;-79
2022/01/23 01:12:30;;;;;;;;;;;;;;;;;;5122161;28;19922;-79
2022/01/23 01:15:36;;;;;;;;;;;;;;;;;;5124696;28;20006;-79
2022/01/23 01:31:07;;;;;;;;;;;;;;;;;;5138449;28;19999;-77
2022/01/23 01:38:43;;;;;;;;;;;;;;;;;;5119805;28;19916;-77
2022/01/23 01:41:09;;;;;;;;;;;;;;;;;;5138975;28;20380;-77
2022/01/23 01:43:34;;;;;;;;;;;;;;;;;;5122085;28;20006;-80
2022/01/23 01:46:00;;;;;;;;;;;;;;;;;;5121282;28;19915;-79
2022/01/23 01:48:38;;;;;;;;;;;;;;;;;;5122017;27;19983;-77
2022/01/23 01:51:12;;;;;;;;;;;;;;;;;;5124808;27;19915;-77
2022/01/23 01:53:38;;;;;;;;;;;;;;;;;;5126709;27;19979;-77
2022/01/23 01:56:06;;;;;;;;;;;;;;;;;;5127907;27;19947;-77
2022/01/23 02:12:09;;;;;;;;;;;;;;;;;;5128729;27;19923;-77
2022/01/23 02:50:33;;;;;;;;;;;;;;;;;;5145363;27;19962;-79
2022/01/23 02:57:03;;;;;;;;;;;;;;;;;;5087375;28;19916;-77
2022/01/23 02:59:56;;;;;;;;;;;;;;;;;;5052822;28;19916;-77
2022/01/23 03:03:36;;;;;;;;;;;;;;;;;;4989744;28;19945;-80
2022/01/23 03:15:17;;;;;;;;;;;;;;;;;;5063399;28;19917;-79
2022/01/23 03:24:40;;;;;;;;;;;;;;;;;;5047750;28;19921;-79
2022/01/23 03:29:54;;;;;;;;;;;;;;;;;;5069126;28;19940;-78
2022/01/23 03:35:13;;;;;;;;;;;;;;;;;;5070998;28;19916;-79
2022/01/23 03:37:39;;;;;;;;;;;;;;;;;;5072587;28;19916;-79
2022/01/23 03:40:05;;;;;;;;;;;;;;;;;;5070784;28;19924;-79
2022/01/23 03:42:33;;;;;;;;;;;;;;;;;;5086359;28;19916;-79
2022/01/23 03:45:18;;;;;;;;;;;;;;;;;;5089098;28;19916;-79
2022/01/23 03:50:29;;;;;;;;;;;;;;;;;;5072056;28;19920;-79
2022/01/23 03:52:57;;;;;;;;;;;;;;;;;;5054985;28;19935;-79
2022/01/23 03:55:22;;;;;;;;;;;;;;;;;;5072816;28;19916;-79
2022/01/23 03:57:49;;;;;;;;;;;;;;;;;;5072916;28;19923;-79
2022/01/23 04:00:17;;;;;;;;;;;;;;;;;;5071494;28;19964;-77
2022/01/23 04:02:42;;;;;;;;;;;;;;;;;;5088916;28;19958;-77
2022/01/23 04:05:17;;;;;;;;;;;;;;;;;;5072828;28;19942;-77
2022/01/23 04:07:43;;;;;;;;;;;;;;;;;;5089209;28;19921;-79
2022/01/23 04:10:10;;;;;;;;;;;;;;;;;;5072747;28;20019;-79
2022/01/23 04:18:23;;;;;;;;;;;;;;;;;;5073481;28;19916;-79
2022/01/23 04:20:40;;;;;;;;;;;;;;;;;;5073289;28;19916;-79
2022/01/23 05:01:19;;;;;;;;;;;;;;;;;;5120314;28;19947;-79
2022/01/23 05:04:11;;;;;;;;;;;;;;;;;;5099696;28;19920;-79
2022/01/23 05:07:04;;;;;;;;;;;;;;;;;;5099693;28;19968;-79
2022/01/23 05:09:49;;;;;;;;;;;;;;;;;;5101403;28;19938;-79
2022/01/23 05:12:34;;;;;;;;;;;;;;;;;;5101055;28;20277;-79
2022/01/23 05:14:59;;;;;;;;;;;;;;;;;;5099823;28;19916;-79
2022/01/23 05:17:25;;;;;;;;;;;;;;;;;;5100654;28;19939;-79
2022/01/23 05:19:51;;;;;;;;;;;;;;;;;;5100959;28;19916;-79
2022/01/23 05:25:02;;;;;;;;;;;;;;;;;;5122012;28;19926;-79
2022/01/23 05:27:29;;;;;;;;;;;;;;;;;;5125193;28;19937;-79
2022/01/23 05:29:57;;;;;;;;;;;;;;;;;;5124427;28;19938;-79
2022/01/23 05:32:24;;;;;;;;;;;;;;;;;;5125579;28;19947;-79
2022/01/23 05:34:50;;;;;;;;;;;;;;;;;;5126116;28;19923;-79
2022/01/23 05:37:24;;;;;;;;;;;;;;;;;;5109642;28;19915;-79
2022/01/23 05:39:50;;;;;;;;;;;;;;;;;;5125574;28;19916;-79
2022/01/23 05:42:16;;;;;;;;;;;;;;;;;;5108652;28;20034;-79
2022/01/23 05:44:42;;;;;;;;;;;;;;;;;;5126167;28;19920;-79
2022/01/23 05:47:11;;;;;;;;;;;;;;;;;;5126264;28;19916;-79
2022/01/23 05:49:49;;;;;;;;;;;;;;;;;;5126504;28;19939;-79
2022/01/23 05:52:31;;;;;;;;;;;;;;;;;;5126595;28;19923;-79
2022/01/23 05:55:23;;;;;;;;;;;;;;;;;;5115497;28;19915;-79
2022/01/23 05:58:14;;;;;;;;;;;;;;;;;;5124166;28;19915;-79
2022/01/23 06:00:47;;;;;;;;;;;;;;;;;;5127891;28;19920;-79
2022/01/23 06:03:16;;;;;;;;;;;;;;;;;;5126965;28;19930;-79
2022/01/23 06:05:46;;;;;;;;;;;;;;;;;;5128525;28;19923;-79
2022/01/23 06:08:17;;;;;;;;;;;;;;;;;;5128773;28;19941;-79
2022/01/23 06:10:53;;;;;;;;;;;;;;;;;;5111395;28;20258;-79
2022/01/23 06:13:21;;;;;;;;;;;;;;;;;;5109819;28;19915;-78
2022/01/23 06:15:47;;;;;;;;;;;;;;;;;;5126258;28;19915;-79
2022/01/23 06:18:13;;;;;;;;;;;;;;;;;;5126516;28;19935;-79
2022/01/23 06:20:56;;;;;;;;;;;;;;;;;;5127526;28;19923;-79
2022/01/23 06:23:40;;;;;;;;;;;;;;;;;;5127211;28;20026;-79
2022/01/23 06:26:43;;;;;;;;;;;;;;;;;;5126525;28;19992;-79
2022/01/23 06:29:09;;;;;;;;;;;;;;;;;;5126938;28;19954;-79
2022/01/23 06:31:35;;;;;;;;;;;;;;;;;;5127293;28;19915;-79
2022/01/23 06:34:02;;;;;;;;;;;;;;;;;;5126883;28;19968;-78
2022/01/23 06:36:29;;;;;;;;;;;;;;;;;;5126191;28;19916;-79
2022/01/23 06:38:54;;;;;;;;;;;;;;;;;;5128206;28;19923;-79
2022/01/23 06:41:20;;;;;;;;;;;;;;;;;;5127914;28;19920;-79
2022/01/23 06:44:22;;;;;;;;;;;;;;;;;;5125104;28;19919;-79
2022/01/23 06:46:48;;;;;;;;;;;;;;;;;;5124145;28;20246;-79
2022/01/23 06:49:13;;;;;;;;;;;;;;;;;;5130513;27;19989;-79
2022/01/23 06:51:42;;;;;;;;;;;;;;;;;;5105201;28;19916;-79
2022/01/23 06:54:08;;;;;;;;;;;;;;;;;;5107311;28;19919;-79
2022/01/23 06:56:35;;;;;;;;;;;;;;;;;;5106614;28;20377;-79
2022/01/23 06:59:00;;;;;;;;;;;;;;;;;;5089770;28;19919;-79
2022/01/23 07:01:26;;;;;;;;;;;;;;;;;;5119506;27;19926;-79
2022/01/23 07:03:58;;;;;;;;;;;;;;;;;;5126902;27;19920;-79
2022/01/23 07:06:30;;;;;;;;;;;;;;;;;;5145651;27;19958;-79
2022/01/23 07:09:11;;;;;;;;;;;;;;;;;;5127123;27;19923;-79
2022/01/23 07:12:05;;;;;;;;;;;;;;;;;;5069641;27;19966;-79
2022/01/23 07:14:50;;;;;;;;;;;;;;;;;;5126051;27;20380;-79
2022/01/23 07:17:27;;;;;;;;;;;;;;;;;;5107709;27;19915;-79
2022/01/23 07:20:00;;;;;;;;;;;;;;;;;;5122554;27;19916;-79
2022/01/23 07:22:31;;;;;;;;;;;;;;;;;;5106611;27;19915;-79
2022/01/23 07:25:00;;;;;;;;;;;;;;;;;;5123335;27;19927;-79
2022/01/23 07:27:28;;;;;;;;;;;;;;;;;;5122783;27;19927;-79
2022/01/23 07:29:54;;;;;;;;;;;;;;;;;;5122841;27;20019;-79
2022/01/23 07:32:19;;;;;;;;;;;;;;;;;;5122453;27;20380;-79
2022/01/23 07:34:45;;;;;;;;;;;;;;;;;;5123532;27;20017;-79
2022/01/23 07:37:15;;;;;;;;;;;;;;;;;;5107847;27;20002;-79
2022/01/23 07:39:56;;;;;;;;;;;;;;;;;;5124346;27;19953;-80
2022/01/23 07:42:25;;;;;;;;;;;;;;;;;;5124005;27;19916;-81
2022/01/23 07:45:00;;;;;;;;;;;;;;;;;;5140226;27;19915;-79
2022/01/23 07:48:04;;;;;;;;;;;;;;;;;;5095572;28;19995;-78
2022/01/23 07:50:38;;;;;;;;;;;;;;;;;;5078674;28;19977;-80
2022/01/23 07:53:10;;;;;;;;;;;;;;;;;;5076076;28;19916;-78
2022/01/23 07:55:46;;;;;;;;;;;;;;;;;;5102323;28;19953;-78
2022/01/23 07:58:21;;;;;;;;;;;;;;;;;;5099401;28;20045;-77
2022/01/23 08:01:06;;;;;;;;;;;;;;;;;;5126810;27;19923;-77
2022/01/23 08:03:34;;;;;;;;;;;;;;;;;;5118140;27;19928;-75
2022/01/23 08:06:13;;;;;;;;;;;;;;;;;;5118143;27;20265;-78
2022/01/23 08:08:39;;;;;;;;;;;;;;;;;;5118616;27;19922;-78
2022/01/23 08:11:06;;;;;;;;;;;;;;;;;;5117638;27;19922;-76
2022/01/23 08:13:31;;;;;;;;;;;;;;;;;;5135788;27;19915;-78
2022/01/23 08:15:56;;;;;;;;;;;;;;;;;;5135788;27;19915;-77
2022/01/23 08:18:22;;;;;;;;;;;;;;;;;;5135912;27;20426;-75
2022/01/23 08:20:47;;;;;;;;;;;;;;;;;;5135149;27;20272;-76
2022/01/23 08:23:14;;;;;;;;;;;;;;;;;;5135192;27;19945;-75
2022/01/23 08:25:39;;;;;;;;;;;;;;;;;;5135792;27;19935;-75
2022/01/23 08:28:08;;;;;;;;;;;;;;;;;;5146834;27;19920;-79
2022/01/23 08:30:34;;;;;;;;;;;;;;;;;;5141197;27;20361;-76
2022/01/23 08:33:00;;;;;;;;;;;;;;;;;;5134882;27;19916;-76
2022/01/23 08:35:26;;;;;;;;;;;;;;;;;;5119598;27;19923;-78
2022/01/23 08:37:52;;;;;;;;;;;;;;;;;;5135264;27;19919;-75
2022/01/23 08:40:22;;;;;;;;;;;;;;;;;;5131922;27;19915;-76
2022/01/23 08:42:47;;;;;;;;;;;;;;;;;;5114570;28;19919;-74
2022/01/23 08:45:14;;;;;;;;;;;;;;;;;;5114251;28;19939;-74
2022/01/23 08:47:40;;;;;;;;;;;;;;;;;;5134211;27;19915;-75
2022/01/23 08:50:06;;;;;;;;;;;;;;;;;;5134626;27;19920;-75
2022/01/23 08:52:31;;;;;;;;;;;;;;;;;;5134389;28;19915;-75
2022/01/23 08:54:56;;;;;;;;;;;;;;;;;;5134771;28;20377;-75
2022/01/23 08:57:22;;;;;;;;;;;;;;;;;;5116269;27;19916;-76
2022/01/23 08:59:48;;;;;;;;;;;;;;;;;;5138772;27;20018;-76
2022/01/23 09:02:14;;;;;;;;;;;;;;;;;;5140485;27;19989;-77
2022/01/23 09:04:46;;;;;;;;;;;;;;;;;;5109669;27;19953;-77
2022/01/23 09:07:34;;;;;;;;;;;;;;;;;;5148298;27;19915;-78
2022/01/23 09:10:02;;;;;;;;;;;;;;;;;;5148646;27;20296;-78
2022/01/23 09:12:57;;;;;;;;;;;;;;;;;;5147002;27;19915;-77
2022/01/23 09:15:23;;;;;;;;;;;;;;;;;;5144313;27;19915;-78
2022/01/23 09:17:48;;;;;;;;;;;;;;;;;;5120213;27;19937;-76
2022/01/23 09:20:15;;;;;;;;;;;;;;;;;;5138761;27;20365;-76
2022/01/23 09:22:40;;;;;;;;;;;;;;;;;;5138704;27;19959;-76
2022/01/23 09:25:06;;;;;;;;;;;;;;;;;;5138314;27;20003;-77
2022/01/23 09:27:31;;;;;;;;;;;;;;;;;;5138827;27;19959;-77
2022/01/23 09:30:05;;;;;;;;;;;;;;;;;;5138432;27;19919;-75
2022/01/23 09:32:31;;;;;;;;;;;;;;;;;;5119622;27;19915;-75
2022/01/23 09:34:57;;;;;;;;;;;;;;;;;;5138060;27;19920;-75
2022/01/23 09:37:22;;;;;;;;;;;;;;;;;;5137611;27;19915;-74
2022/01/23 09:39:49;;;;;;;;;;;;;;;;;;5137822;27;19920;-76
2022/01/23 09:42:17;;;;;;;;;;;;;;;;;;5137983;27;19922;-74
2022/01/23 09:44:48;;;;;;;;;;;;;;;;;;5137185;27;19923;-74
2022/01/23 09:47:14;;;;;;;;;;;;;;;;;;5138150;27;19915;-74
2022/01/23 09:49:40;;;;;;;;;;;;;;;;;;5137782;27;20361;-74
2022/01/23 09:52:07;;;;;;;;;;;;;;;;;;5137074;27;19968;-74
2022/01/23 09:54:32;;;;;;;;;;;;;;;;;;5117905;27;20289;-75
2022/01/23 09:57:02;;;;;;;;;;;;;;;;;;5136664;27;19924;-75
2022/01/23 09:59:28;;;;;;;;;;;;;;;;;;5137636;27;19983;-76
2022/01/23 10:01:56;;;;;;;;;;;;;;;;;;5136520;27;20408;-74
2022/01/23 10:04:21;;;;;;;;;;;;;;;;;;5137533;27;19967;-75
2022/01/23 10:06:47;;;;;;;;;;;;;;;;;;5137820;27;19958;-74
2022/01/23 10:09:13;;;;;;;;;;;;;;;;;;5136349;27;19915;-74
2022/01/23 10:11:42;;;;;;;;;;;;;;;;;;5136923;27;19915;-76
2022/01/23 10:14:07;;;;;;;;;;;;;;;;;;5138202;27;19919;-77
2022/01/23 10:16:33;;;;;;;;;;;;;;;;;;5117395;27;19923;-73
2022/01/23 10:18:59;;;;;;;;;;;;;;;;;;5098763;28;19916;-77
2022/01/23 10:21:24;;;;;;;;;;;;;;;;;;5098600;28;19968;-75
2022/01/23 10:23:51;;;;;;;;;;;;;;;;;;5116585;28;19920;-76
2022/01/23 10:26:37;;;;;;;;;;;;;;;;;;5117278;28;19923;-79
2022/01/23 10:29:14;;;;;;;;;;;;;;;;;;5116189;28;19959;-76
2022/01/23 10:31:58;;;;;;;;;;;;;;;;;;5116534;28;19922;-76
2022/01/23 10:34:43;;;;;;;;;;;;;;;;;;5116531;28;19915;-76
2022/01/23 10:37:09;;;;;;;;;;;;;;;;;;5105336;27;20571;-77
2022/01/23 10:39:42;;;;;;;;;;;;;;;;;;5136788;27;20365;-77
2022/01/23 10:42:35;;;;;;;;;;;;;;;;;;5137055;27;19915;-76
2022/01/23 10:47:52;;;;;;;;;;;;;;;;;;5120165;27;19923;-77
2022/01/23 10:50:21;;;;;;;;;;;;;;;;;;5094442;28;19927;-76
2022/01/23 10:52:48;;;;;;;;;;;;;;;;;;5095135;28;19916;-77
2022/01/23 10:55:13;;;;;;;;;;;;;;;;;;5097170;28;19922;-77
2022/01/23 10:57:40;;;;;;;;;;;;;;;;;;5094704;28;19916;-77
2022/01/23 11:00:07;;;;;;;;;;;;;;;;;;5096172;28;19985;-77
2022/01/23 11:02:37;;;;;;;;;;;;;;;;;;5097244;28;19915;-73
2022/01/23 11:05:02;;;;;;;;;;;;;;;;;;5097545;28;19942;-74
2022/01/23 11:07:28;;;;;;;;;;;;;;;;;;5115356;28;20002;-74
2022/01/23 11:09:58;;;;;;;;;;;;;;;;;;5114436;28;20365;-74
2022/01/23 11:12:43;;;;;;;;;;;;;;;;;;5115627;28;19920;-75
2022/01/23 11:17:54;;;;;;;;;;;;;;;;;;5115525;28;19916;-74
2022/01/23 11:20:38;;;;;;;;;;;;;;;;;;5115632;28;20014;-74
2022/01/23 11:23:15;;;;;;;;;;;;;;;;;;5115341;28;19920;-74
2022/01/23 11:25:41;;;;;;;;;;;;;;;;;;5114442;28;20408;-73
2022/01/23 11:28:07;;;;;;;;;;;;;;;;;;5115542;28;19967;-73
2022/01/23 11:30:36;;;;;;;;;;;;;;;;;;5115513;28;19950;-75
2022/01/23 11:33:03;;;;;;;;;;;;;;;;;;5115410;28;20315;-74
2022/01/23 11:35:28;;;;;;;;;;;;;;;;;;5113920;28;19919;-74
2022/01/23 11:37:54;;;;;;;;;;;;;;;;;;5115384;28;20342;-74
2022/01/23 11:50:33;;;;;;;;;;;;;;;;;;5115258;28;19915;-75
2022/01/23 11:54:42;;;;;;;;;;;;;;;;;;5096726;28;19919;-75
2022/01/23 11:57:26;;;;;;;;;;;;;;;;;;5114812;28;19916;-75
2022/01/23 12:00:32;;;;;;;;;;;;;;;;;;5098891;27;20038;-74
2022/01/23 12:03:14;;;;;;;;;;;;;;;;;;5130818;27;20361;-75
2022/01/23 12:05:42;;;;;;;;;;;;;;;;;;5135278;27;19921;-76
2022/01/23 12:08:27;;;;;;;;;;;;;;;;;;5135427;27;19922;-75
2022/01/23 12:16:20;;;;;;;;;;;;;;;;;;5135241;27;19916;-75
2022/01/23 12:16:50;;;;;;;;;;;;;;;;;;5116709;27;20312;-76
2022/01/23 12:19:16;;;;;;;;;;;;;;;;;;5134300;27;19915;-75
2022/01/23 12:21:41;;;;;;;;;;;;;;;;;;5135333;27;19912;-75
2022/01/23 12:24:08;;;;;;;;;;;;;;;;;;5134907;27;20307;-74
2022/01/23 12:26:34;;;;;;;;;;;;;;;;;;5134804;27;20396;-73
2022/01/23 12:29:16;;;;;;;;;;;;;;;;;;5135215;27;20365;-73
2022/01/23 12:31:41;;;;;;;;;;;;;;;;;;5134955;27;19922;-72
2022/01/23 12:34:07;;;;;;;;;;;;;;;;;;5134477;27;19919;-73
2022/01/23 12:36:34;;;;;;;;;;;;;;;;;;5134905;27;19958;-73
2022/01/23 12:39:08;;;;;;;;;;;;;;;;;;5134797;27;19969;-73
2022/01/23 12:41:34;;;;;;;;;;;;;;;;;;5116576;27;20368;-73
2022/01/23 12:44:02;;;;;;;;;;;;;;;;;;5116182;27;19920;-73
2022/01/23 12:46:30;;;;;;;;;;;;;;;;;;5134013;27;19923;-72
2022/01/23 12:48:56;;;;;;;;;;;;;;;;;;5134637;27;19922;-73
2022/01/23 12:51:21;;;;;;;;;;;;;;;;;;5116523;27;20272;-75
2022/01/23 12:53:46;;;;;;;;;;;;;;;;;;5134834;27;19919;-74
2022/01/23 12:56:12;;;;;;;;;;;;;;;;;;5135098;27;19915;-75
2022/01/23 12:58:38;;;;;;;;;;;;;;;;;;5099438;28;20380;-77
2022/01/23 13:01:05;;;;;;;;;;;;;;;;;;5134201;28;20111;-74
2022/01/23 13:03:30;;;;;;;;;;;;;;;;;;5133796;28;20376;-74
2022/01/23 13:05:55;;;;;;;;;;;;;;;;;;5134322;28;19922;-74
2022/01/23 13:08:26;;;;;;;;;;;;;;;;;;5134671;27;19916;-74
2022/01/23 13:13:53;;;;;;;;;;;;;;;;;;5134333;28;19922;-75
2022/01/23 13:16:58;;;;;;;;;;;;;;;;;;5134367;28;19915;-74
2022/01/23 13:19:59;;;;;;;;;;;;;;;;;;5133855;27;20279;-74
2022/01/23 13:27:54;;;;;;;;;;;;;;;;;;5134532;28;20011;-77
2022/01/23 13:30:21;;;;;;;;;;;;;;;;;;5138457;28;19922;-76
2022/01/23 13:32:49;;;;;;;;;;;;;;;;;;5134748;28;19967;-75
2022/01/23 13:35:16;;;;;;;;;;;;;;;;;;5134191;28;19911;-76
2022/01/23 13:37:45;;;;;;;;;;;;;;;;;;5134326;27;20014;-76
2022/01/23 13:40:23;;;;;;;;;;;;;;;;;;5134897;28;19972;-74
2022/01/23 13:48:02;;;;;;;;;;;;;;;;;;5135041;28;19938;-77
2022/01/23 13:59:28;;;;;;;;;;;;;;;;;;5137182;27;19967;-75
2022/01/23 14:04:21;;;;;;;;;;;;;;;;;;5136805;27;19926;-75
2022/01/23 14:06:47;;;;;;;;;;;;;;;;;;5137657;27;19955;-76
2022/01/23 14:09:13;;;;;;;;;;;;;;;;;;5119288;27;19959;-76
2022/01/23 14:11:39;;;;;;;;;;;;;;;;;;5119489;27;19915;-76
2022/01/23 14:14:31;;;;;;;;;;;;;;;;;;5137817;27;19922;-75
2022/01/23 14:17:09;;;;;;;;;;;;;;;;;;5132465;27;20272;-75
2022/01/23 14:19:35;;;;;;;;;;;;;;;;;;5118853;27;19915;-75
2022/01/23 14:22:01;;;;;;;;;;;;;;;;;;5137590;27;19923;-76
2022/01/23 14:24:30;;;;;;;;;;;;;;;;;;5137556;27;19919;-76
2022/01/23 14:26:56;;;;;;;;;;;;;;;;;;5136820;27;19923;-76
2022/01/23 14:29:23;;;;;;;;;;;;;;;;;;5137323;27;19915;-75
2022/01/23 14:32:12;;;;;;;;;;;;;;;;;;5137339;27;20254;-75
2022/01/23 14:34:38;;;;;;;;;;;;;;;;;;5137309;27;19915;-76
2022/01/23 14:37:06;;;;;;;;;;;;;;;;;;5136392;27;20417;-76
2022/01/23 14:39:32;;;;;;;;;;;;;;;;;;5137100;27;19923;-75
2022/01/23 14:42:08;;;;;;;;;;;;;;;;;;5137423;27;19915;-75
2022/01/23 14:44:35;;;;;;;;;;;;;;;;;;5137723;27;19919;-76
2022/01/23 14:47:00;;;;;;;;;;;;;;;;;;5137110;27;19922;-76
2022/01/23 14:49:28;;;;;;;;;;;;;;;;;;5137088;27;19919;-76
2022/01/23 14:51:54;;;;;;;;;;;;;;;;;;5137155;27;19956;-77
2022/01/23 14:54:23;;;;;;;;;;;;;;;;;;5136988;27;19984;-76
2022/01/23 14:56:48;;;;;;;;;;;;;;;;;;5136624;27;20276;-76
2022/01/23 14:59:14;;;;;;;;;;;;;;;;;;5117538;27;19922;-76
2022/01/23 15:01:40;;;;;;;;;;;;;;;;;;5136412;27;19915;-76
2022/01/23 15:04:08;;;;;;;;;;;;;;;;;;5136745;27;19920;-76
2022/01/23 15:06:34;;;;;;;;;;;;;;;;;;5135976;27;19915;-76
2022/01/23 15:09:06;;;;;;;;;;;;;;;;;;5136474;27;19915;-76
2022/01/23 15:11:32;;;;;;;;;;;;;;;;;;5136741;27;19938;-76
2022/01/23 15:13:57;;;;;;;;;;;;;;;;;;5136514;27;20362;-76
2022/01/23 15:16:23;;;;;;;;;;;;;;;;;;5136486;27;19912;-76
2022/01/23 15:18:48;;;;;;;;;;;;;;;;;;5136453;27;19959;-76
2022/01/23 15:21:13;;;;;;;;;;;;;;;;;;5136342;27;19927;-75
2022/01/23 15:23:39;;;;;;;;;;;;;;;;;;5136132;27;20069;-75
2022/01/23 15:26:05;;;;;;;;;;;;;;;;;;5117585;27;19916;-75
2022/01/23 15:28:30;;;;;;;;;;;;;;;;;;5136044;27;19922;-76
2022/01/23 15:30:55;;;;;;;;;;;;;;;;;;5136084;27;20372;-75
2022/01/23 15:33:21;;;;;;;;;;;;;;;;;;5117527;27;20330;-76
2022/01/23 15:35:49;;;;;;;;;;;;;;;;;;5136021;27;20396;-76
2022/01/23 15:38:15;;;;;;;;;;;;;;;;;;5135516;27;19975;-76
2022/01/23 15:40:40;;;;;;;;;;;;;;;;;;5117315;27;19922;-76
2022/01/23 15:43:06;;;;;;;;;;;;;;;;;;5135696;27;19919;-76
2022/01/23 15:45:31;;;;;;;;;;;;;;;;;;5135817;27;19917;-76
2022/01/23 15:47:57;;;;;;;;;;;;;;;;;;5135908;27;19915;-76
2022/01/23 15:50:22;;;;;;;;;;;;;;;;;;5135854;27;19919;-76
2022/01/23 15:52:48;;;;;;;;;;;;;;;;;;5135167;27;20254;-75
2022/01/23 15:55:14;;;;;;;;;;;;;;;;;;5135697;27;19916;-76
2022/01/23 15:57:40;;;;;;;;;;;;;;;;;;5134954;27;20305;-76
2022/01/23 16:00:06;;;;;;;;;;;;;;;;;;5135806;27;19915;-76
2022/01/23 16:02:37;;;;;;;;;;;;;;;;;;5134795;27;20385;-76
2022/01/23 16:05:03;;;;;;;;;;;;;;;;;;5135459;27;19972;-76
2022/01/23 16:07:28;;;;;;;;;;;;;;;;;;5134778;27;20265;-76
2022/01/23 16:09:54;;;;;;;;;;;;;;;;;;5135516;27;19960;-76
2022/01/23 16:12:19;;;;;;;;;;;;;;;;;;5135167;27;19922;-76
2022/01/23 16:14:44;;;;;;;;;;;;;;;;;;5135059;27;19921;-76
2022/01/23 16:17:10;;;;;;;;;;;;;;;;;;5132822;27;19912;-76
2022/01/23 16:19:35;;;;;;;;;;;;;;;;;;5134045;27;19920;-76
2022/01/23 16:22:01;;;;;;;;;;;;;;;;;;5134653;27;19915;-76
2022/01/23 16:24:27;;;;;;;;;;;;;;;;;;5134972;27;20515;-76
2022/01/23 16:26:52;;;;;;;;;;;;;;;;;;5134793;27;20417;-76
2022/01/23 16:29:20;;;;;;;;;;;;;;;;;;5134878;27;20015;-76
2022/01/23 16:31:45;;;;;;;;;;;;;;;;;;5134248;27;19915;-76
2022/01/23 16:34:11;;;;;;;;;;;;;;;;;;5135218;27;19923;-76
2022/01/23 16:36:36;;;;;;;;;;;;;;;;;;5133524;27;19986;-76
2022/01/23 16:39:03;;;;;;;;;;;;;;;;;;5134203;27;20017;-75
2022/01/23 16:41:28;;;;;;;;;;;;;;;;;;5134288;27;19915;-76
2022/01/23 16:43:54;;;;;;;;;;;;;;;;;;5135040;27;19927;-76
2022/01/23 16:46:20;;;;;;;;;;;;;;;;;;5134820;27;19998;-76
2022/01/23 16:48:45;;;;;;;;;;;;;;;;;;5115142;28;19915;-76
2022/01/23 16:51:10;;;;;;;;;;;;;;;;;;5134260;27;19961;-76
2022/01/23 16:53:36;;;;;;;;;;;;;;;;;;5134854;27;19919;-75
2022/01/23 16:56:01;;;;;;;;;;;;;;;;;;5133772;27;19930;-76
2022/01/23 16:58:27;;;;;;;;;;;;;;;;;;5134660;27;19922;-76
2022/01/23 17:00:53;;;;;;;;;;;;;;;;;;5115685;28;19924;-76
2022/01/23 17:03:18;;;;;;;;;;;;;;;;;;5134947;28;19919;-74
2022/01/23 17:05:45;;;;;;;;;;;;;;;;;;5134673;28;20414;-74
2022/01/23 17:08:11;;;;;;;;;;;;;;;;;;5134302;27;19922;-74
2022/01/23 17:10:36;;;;;;;;;;;;;;;;;;5134694;28;20273;-74
2022/01/23 17:13:02;;;;;;;;;;;;;;;;;;5134788;28;19983;-74
2022/01/23 17:15:27;;;;;;;;;;;;;;;;;;5134612;28;19930;-75
2022/01/23 17:17:52;;;;;;;;;;;;;;;;;;5134662;27;19916;-75
2022/01/23 17:20:20;;;;;;;;;;;;;;;;;;5137884;27;20322;-74
2022/01/23 17:22:45;;;;;;;;;;;;;;;;;;5138674;27;19916;-74
2022/01/23 17:25:11;;;;;;;;;;;;;;;;;;5137767;27;19919;-74
2022/01/23 17:27:36;;;;;;;;;;;;;;;;;;5138588;27;19915;-74
2022/01/23 17:30:02;;;;;;;;;;;;;;;;;;5138468;27;20010;-74
2022/01/23 17:32:27;;;;;;;;;;;;;;;;;;5138602;27;19919;-75
2022/01/23 17:34:53;;;;;;;;;;;;;;;;;;5138108;27;19960;-74
2022/01/23 17:37:19;;;;;;;;;;;;;;;;;;5137712;27;20410;-74
2022/01/23 17:39:45;;;;;;;;;;;;;;;;;;5119678;27;19912;-73
2022/01/23 17:42:11;;;;;;;;;;;;;;;;;;5138306;27;19916;-75
2022/01/23 17:44:39;;;;;;;;;;;;;;;;;;5138232;27;20010;-75
2022/01/23 17:47:18;;;;;;;;;;;;;;;;;;5138186;27;20276;-75
2022/01/23 17:49:53;;;;;;;;;;;;;;;;;;5118511;27;19926;-75
2022/01/23 17:52:18;;;;;;;;;;;;;;;;;;5137308;27;19968;-76
2022/01/23 17:54:43;;;;;;;;;;;;;;;;;;5137899;27;20006;-75
2022/01/23 17:57:09;;;;;;;;;;;;;;;;;;5137860;27;19922;-75
2022/01/23 17:59:36;;;;;;;;;;;;;;;;;;5137013;27;21431;-76
2022/01/23 18:02:02;;;;;;;;;;;;;;;;;;5137378;27;19915;-76
2022/01/23 18:04:28;;;;;;;;;;;;;;;;;;5137488;27;19923;-77
2022/01/23 18:06:56;;;;;;;;;;;;;;;;;;5139311;27;19968;-75
2022/01/23 18:09:23;;;;;;;;;;;;;;;;;;5137497;27;19922;-76
2022/01/23 18:11:49;;;;;;;;;;;;;;;;;;5137714;27;19966;-76
2022/01/23 18:14:15;;;;;;;;;;;;;;;;;;5137770;27;19916;-76
2022/01/23 18:16:41;;;;;;;;;;;;;;;;;;5137643;27;19915;-76
2022/01/23 18:19:06;;;;;;;;;;;;;;;;;;5136938;27;20277;-76
2022/01/23 18:21:31;;;;;;;;;;;;;;;;;;5137134;27;19919;-81
2022/01/23 18:23:57;;;;;;;;;;;;;;;;;;5137450;27;19931;-76
2022/01/23 18:26:22;;;;;;;;;;;;;;;;;;5136888;27;19915;-76
2022/01/23 18:28:48;;;;;;;;;;;;;;;;;;5129727;27;19915;-76
2022/01/23 18:31:15;;;;;;;;;;;;;;;;;;5126202;27;19916;-76
2022/01/23 18:33:41;;;;;;;;;;;;;;;;;;5125500;27;19923;-76
2022/01/23 18:36:07;;;;;;;;;;;;;;;;;;5127854;27;19927;-76
2022/01/23 18:38:32;;;;;;;;;;;;;;;;;;5110095;27;20310;-76
2022/01/23 18:40:58;;;;;;;;;;;;;;;;;;5125514;27;19994;-77
2022/01/23 18:43:24;;;;;;;;;;;;;;;;;;5108961;27;20292;-76
2022/01/23 18:45:49;;;;;;;;;;;;;;;;;;5128572;27;19919;-76
2022/01/23 18:48:15;;;;;;;;;;;;;;;;;;5124858;27;19923;-76
2022/01/23 18:50:40;;;;;;;;;;;;;;;;;;5127154;27;19919;-76
2022/01/23 18:53:12;;;;;;;;;;;;;;;;;;5126257;27;19922;-76
2022/01/23 18:55:38;;;;;;;;;;;;;;;;;;5107787;27;19923;-76
2022/01/23 18:58:11;;;;;;;;;;;;;;;;;;5125635;27;19998;-76
2022/01/23 19:00:41;;;;;;;;;;;;;;;;;;5125125;27;19920;-76
2022/01/23 19:03:22;;;;;;;;;;;;;;;;;;5106466;27;19920;-76
2022/01/23 19:05:52;;;;;;;;;;;;;;;;;;5127080;27;19923;-76
2022/01/23 19:08:19;;;;;;;;;;;;;;;;;;5123987;27;20013;-76
2022/01/23 19:10:45;;;;;;;;;;;;;;;;;;5126637;27;19915;-76
2022/01/23 19:13:14;;;;;;;;;;;;;;;;;;5124639;27;20257;-76
2022/01/23 19:15:40;;;;;;;;;;;;;;;;;;5126518;27;19916;-76
2022/01/23 19:18:05;;;;;;;;;;;;;;;;;;5126633;27;19967;-76
2022/01/23 19:20:31;;;;;;;;;;;;;;;;;;5124913;27;19916;-76
2022/01/23 19:22:58;;;;;;;;;;;;;;;;;;5125747;27;19915;-76
2022/01/23 19:25:25;;;;;;;;;;;;;;;;;;5125723;27;19916;-76
2022/01/23 19:27:54;;;;;;;;;;;;;;;;;;5123666;27;20381;-76
2022/01/23 19:30:19;;;;;;;;;;;;;;;;;;5125115;27;19916;-76
2022/01/23 19:32:47;;;;;;;;;;;;;;;;;;5126083;27;19923;-76
2022/01/23 19:35:13;;;;;;;;;;;;;;;;;;5124404;27;19916;-76
2022/01/23 19:37:38;;;;;;;;;;;;;;;;;;5107101;27;19960;-76
2022/01/23 19:40:05;;;;;;;;;;;;;;;;;;5126540;27;20395;-76
2022/01/23 19:45:01;;;;;;;;;;;;;;;;;;5125007;27;19935;-76
2022/01/23 19:49:58;;;;;;;;;;;;;;;;;;5124041;27;20006;-75
2022/01/23 19:52:24;;;;;;;;;;;;;;;;;;5123276;27;20017;-76
2022/01/23 19:54:49;;;;;;;;;;;;;;;;;;5123003;27;19962;-76
2022/01/23 19:57:18;;;;;;;;;;;;;;;;;;5125344;27;19916;-76
2022/01/23 19:59:46;;;;;;;;;;;;;;;;;;5108444;27;19924;-76
2022/01/23 20:02:13;;;;;;;;;;;;;;;;;;5123856;27;20377;-76
2022/01/23 20:04:38;;;;;;;;;;;;;;;;;;5125648;27;19971;-76
2022/01/23 20:07:05;;;;;;;;;;;;;;;;;;5124969;27;20328;-76
2022/01/23 20:09:33;;;;;;;;;;;;;;;;;;5123635;27;19915;-76
2022/01/23 20:14:47;;;;;;;;;;;;;;;;;;5128682;27;19920;-76
2022/01/23 20:17:12;;;;;;;;;;;;;;;;;;5125328;27;19915;-76
2022/01/23 20:19:38;;;;;;;;;;;;;;;;;;5125150;27;19916;-76
2022/01/23 20:22:05;;;;;;;;;;;;;;;;;;5124442;27;20278;-76
2022/01/23 20:24:31;;;;;;;;;;;;;;;;;;5105216;27;19968;-76
2022/01/23 20:26:58;;;;;;;;;;;;;;;;;;5128429;27;19915;-76