Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:19:12;;;;;;;43.20;19.30;;;;;;;6.36;99.37;102035.53;2063406;28;46181;-74
2022/02/10 00:20:28;;;;;;;39.67;18.48;;;;;;;6.36;99.45;102030.22;2072029;28;43602;-73
2022/02/10 00:21:47;;;;;;;41.25;18.38;;;;;;;6.37;99.36;102034.66;2072201;28;43825;-74
2022/02/10 00:24:34;;;;;;;41.63;18.02;;;;;;;6.36;99.64;102031.97;2072462;28;37053;-74
2022/02/10 00:35:01;;;;;;;42.25;17.42;;;;;;;6.40;99.87;102004.53;2070951;28;39419;-75
2022/02/10 00:36:12;;;;;;;44.88;18.58;;;;;;;6.40;99.89;102002.75;2071978;28;47016;-76
2022/02/10 00:37:18;;;;;;;39.80;18.42;;;;;;;6.39;99.62;102003.66;2071901;28;42178;-75
2022/02/10 00:38:25;;;;;;;37.55;17.80;;;;;;;6.42;99.57;102010.75;2063389;28;44056;-75
2022/02/10 00:39:50;;;;;;;38.38;18.52;;;;;;;6.40;99.38;102004.53;2056755;28;43075;-75
2022/02/10 00:40:54;;;;;;;40.78;18.35;;;;;;;6.42;99.49;101998.34;2066262;28;43365;-75
2022/02/10 00:41:56;;;;;;;40.92;18.02;;;;;;;6.41;99.41;102006.34;2071326;28;45970;-75
2022/02/10 00:43:01;;;;;;;42.20;18.85;;;;;;;6.42;99.81;101994.81;2072161;28;44576;-75
2022/02/10 00:44:03;;;;;;;37.30;18.15;;;;;;;6.43;99.28;102002.81;2063753;28;33171;-75
2022/02/10 00:45:05;;;;;;;38.78;18.17;;;;;;;6.43;99.41;101994.81;2055922;28;44073;-75
2022/02/10 00:46:07;;;;;;;42.17;19.30;;;;;;;6.42;99.41;101997.47;2063947;28;45460;-75
2022/02/10 00:47:10;;;;;;;40.58;17.38;;;;;;;6.43;99.71;101996.59;2071735;28;39049;-75
2022/02/10 00:48:12;;;;;;;43.00;18.88;;;;;;;6.44;99.70;101991.31;2063435;28;44322;-75
2022/02/10 00:49:14;;;;;;;35.15;16.60;;;;;;;6.43;99.76;101994.81;2063236;28;45274;-76
2022/02/10 00:50:16;;;;;;;39.30;20.10;;;;;;;6.43;99.76;101989.50;2063024;28;38121;-75
2022/02/10 00:51:18;;;;;;;38.10;17.15;;;;;;;6.44;99.50;101985.06;2063455;28;42117;-75
2022/02/10 00:52:19;;;;;;;39.00;18.52;;;;;;;6.43;99.52;101984.19;2071841;28;45543;-74
2022/02/10 00:53:26;;;;;;;35.45;17.40;;;;;;;6.44;99.70;101985.06;2070812;28;43451;-75
2022/02/10 00:54:28;;;;;;;35.67;17.15;;;;;;;6.43;99.53;101989.50;2071604;28;43115;-75
2022/02/10 00:55:34;;;;;;;37.35;16.63;;;;;;;6.45;99.52;101989.53;2071371;28;44233;-75
2022/02/10 00:56:36;;;;;;;30.75;13.73;;;;;;;6.44;99.38;101985.06;2071097;28;43105;-75
2022/02/10 00:57:37;;;;;;;33.63;16.73;;;;;;;6.44;99.72;101980.66;2071702;28;45288;-75
2022/02/10 00:58:44;;;;;;;40.78;17.60;;;;;;;6.39;99.52;101977.06;2072140;28;20049;-75
2022/02/10 01:07:00;;;;;;;35.60;16.25;;;;;;;6.47;99.65;101985.09;2053624;28;43707;-75
2022/02/10 01:12:51;;;;;;;35.28;15.60;;;;;;;6.50;99.36;101979.84;2072662;28;20956;-76
2022/02/10 01:24:32;;;;;;;;;;;;;;;6.51;99.57;101962.97;2064122;28;46483;-76
2022/02/10 01:29:41;;;;;;;26.52;12.45;;;;;;;6.50;99.47;101954.09;2063606;28;45247;-76
2022/02/10 01:30:43;;;;;;;25.95;12.23;;;;;;;6.50;99.52;101945.25;2063820;28;46195;-76
2022/02/10 01:31:45;;;;;;;28.85;13.65;;;;;;;6.50;99.56;101948.78;2063543;28;43017;-76
2022/02/10 01:32:51;;;;;;;28.95;14.00;;;;;;;6.50;99.59;101948.78;2063002;28;44482;-76
2022/02/10 01:33:52;;;;;;;31.58;14.88;;;;;;;6.48;99.51;101950.53;2063213;28;41724;-76
2022/02/10 01:34:54;;;;;;;29.20;14.13;;;;;;;6.50;99.61;101942.59;2063636;28;45155;-76
2022/02/10 01:35:56;;;;;;;33.15;13.73;;;;;;;6.50;99.50;101947.91;2062490;28;45968;-76
2022/02/10 01:36:57;;;;;;;32.47;14.60;;;;;;;6.49;99.45;101939.00;2064318;28;43189;-76
2022/02/10 01:37:59;;;;;;;25.02;12.60;;;;;;;6.49;99.51;101936.34;2063368;28;44435;-76
2022/02/10 01:39:02;;;;;;;32.60;14.15;;;;;;;6.51;99.37;101939.03;2063790;28;40394;-76
2022/02/10 02:04:21;;;;;;;31.15;12.95;;;;;;;6.49;99.45;101892.91;2063317;28;43791;-76
2022/02/10 02:05:32;;;;;;;23.50;10.98;;;;;;;6.48;99.62;101893.78;2065516;28;42645;-77
2022/02/10 02:06:42;;;;;;;23.00;10.85;;;;;;;6.47;99.58;101881.34;2071608;28;44467;-76
2022/02/10 02:07:44;;;;;;;25.98;11.73;;;;;;;6.48;99.73;101884.03;2062562;28;45256;-75
2022/02/10 02:08:46;;;;;;;27.05;11.15;;;;;;;6.48;99.55;101880.50;2055753;28;44768;-76
2022/02/10 02:09:48;;;;;;;26.77;11.80;;;;;;;6.48;99.35;101878.72;2063357;28;44292;-76
2022/02/10 02:10:49;;;;;;;28.45;13.13;;;;;;;6.47;99.58;101879.56;2062733;28;43568;-77
2022/02/10 02:11:55;;;;;;;27.52;12.25;;;;;;;6.48;99.69;101869.84;2054612;28;45656;-76
2022/02/10 02:12:57;;;;;;;27.35;12.25;;;;;;;6.48;99.65;101881.38;2063526;28;43038;-76
2022/02/10 02:13:58;;;;;;;28.23;12.23;;;;;;;6.47;99.58;101874.25;2071676;28;44375;-77
2022/02/10 02:15:00;;;;;;;26.98;12.77;;;;;;;6.48;99.29;101864.53;2071107;28;43401;-76
2022/02/10 02:16:05;;;;;;;26.90;12.20;;;;;;;6.47;99.43;101863.63;2071126;28;43850;-76
2022/02/10 02:17:07;;;;;;;27.02;12.00;;;;;;;6.48;99.69;101859.22;2071052;28;45857;-76
2022/02/10 02:18:08;;;;;;;26.15;11.65;;;;;;;6.48;99.52;101857.44;2071776;28;45151;-76
2022/02/10 02:19:10;;;;;;;24.50;11.40;;;;;;;6.48;99.76;101860.09;2071039;28;44920;-76
2022/02/10 02:20:14;;;;;;;25.10;12.63;;;;;;;6.49;99.67;101856.53;2071455;28;45446;-75
2022/02/10 02:21:19;;;;;;;26.92;12.27;;;;;;;6.49;99.99;101858.31;2070870;28;43495;-75
2022/02/10 02:22:21;;;;;;;24.92;11.55;;;;;;;6.50;99.67;101857.44;2062683;28;45730;-75
2022/02/10 02:23:28;;;;;;;23.45;10.82;;;;;;;6.50;99.65;101853.00;2063307;28;45263;-76
2022/02/10 02:24:30;;;;;;;21.35;10.20;;;;;;;6.52;99.78;101857.47;2071220;28;45976;-75
2022/02/10 02:25:32;;;;;;;21.00;9.68;;;;;;;6.51;99.69;101848.56;2071383;28;43004;-76
2022/02/10 02:26:34;;;;;;;23.85;10.93;;;;;;;6.52;99.63;101846.81;2072020;28;45611;-76
2022/02/10 02:27:51;;;;;;;25.60;10.80;;;;;;;6.53;100.00;101845.94;2071294;28;44339;-76
2022/02/10 02:28:59;;;;;;;23.50;11.05;;;;;;;6.52;99.85;101841.50;2063126;28;37030;-76
2022/02/10 02:30:11;;;;;;;22.23;10.77;;;;;;;6.52;99.85;101844.16;2064267;28;46010;-76
2022/02/10 02:31:20;;;;;;;24.13;10.23;;;;;;;6.53;99.60;101840.59;2071288;28;45753;-76
2022/02/10 02:32:32;;;;;;;20.67;10.00;;;;;;;6.52;99.77;101844.16;2071322;28;44911;-76
2022/02/10 03:05:31;;;;;;;36.20;15.38;;;;;;;6.59;99.99;101788.34;2070326;28;42115;-75
2022/02/10 03:06:36;;;;;;;34.60;13.93;;;;;;;6.61;99.88;101789.25;2071140;28;45235;-76
2022/02/10 03:07:46;;;;;;;42.25;15.23;;;;;;;6.61;99.79;101794.56;2061825;28;45065;-76
2022/02/10 03:08:52;;;;;;;48.72;17.67;;;;;;;6.63;99.85;101791.91;2064490;28;42893;-76
2022/02/10 03:11:22;;;;;;;50.55;18.20;;;;;;;6.63;100.00;101778.63;2046778;28;44643;-75
2022/02/10 03:12:29;;;;;;;56.00;19.70;;;;;;;6.64;99.74;101780.38;2066588;28;45292;-75
2022/02/10 03:13:38;;;;;;;52.00;19.75;;;;;;;6.64;99.84;101780.38;2070705;28;46132;-75
2022/02/10 03:14:47;;;;;;;53.97;19.05;;;;;;;6.64;100.00;101770.66;2070545;28;45201;-75
2022/02/10 03:16:20;;;;;;;48.95;17.80;;;;;;;6.66;100.00;101768.00;2062205;28;45386;-75
2022/02/10 03:17:42;;;;;;;61.40;21.02;;;;;;;6.68;100.00;101771.56;2068199;28;35864;-75
2022/02/10 03:20:28;;;;;;;62.58;20.70;;;;;;;6.70;100.00;101767.13;2075712;28;43941;-75
2022/02/10 03:21:48;;;;;;;64.15;21.85;;;;;;;6.70;99.89;101761.81;2072626;28;43159;-75
2022/02/10 03:59:51;;;;;;;66.63;21.45;;;;;;;6.69;99.82;101765.34;2072763;28;39564;-75
2022/02/10 04:04:07;;;;;;;85.57;28.90;;;;;;;6.84;99.92;101724.63;2071783;28;43383;-75
2022/02/10 04:05:48;;;;;;;78.85;26.70;;;;;;;6.85;99.78;101721.94;2071772;28;46356;-76
2022/02/10 04:07:17;;;;;;;82.00;27.25;;;;;;;6.85;99.88;101726.38;2063704;28;44836;-75
2022/02/10 04:09:56;;;;;;;85.20;27.20;;;;;;;6.85;100.00;101716.63;2063260;28;40319;-76
2022/02/10 04:14:45;;;;;;;57.58;19.00;;;;;;;6.84;100.00;101717.53;2062361;28;40379;-77
2022/02/10 04:17:11;;;;;;;41.25;15.27;;;;;;;6.77;99.63;101710.41;2072407;28;42902;-77
2022/02/10 04:19:46;;;;;;;27.65;11.82;;;;;;;6.80;99.76;101712.16;2063975;28;42144;-76
2022/02/10 04:24:09;;;;;;;25.42;10.45;;;;;;;6.76;99.74;101713.91;2072042;28;44265;-77
2022/02/10 04:25:35;;;;;;;21.52;8.73;;;;;;;6.68;99.62;101713.88;2072170;28;45581;-76
2022/02/10 04:28:13;;;;;;;17.27;7.28;;;;;;;6.68;99.94;101703.25;2065425;28;45012;-77
2022/02/10 04:29:32;;;;;;;18.95;8.07;;;;;;;6.69;99.93;101706.78;2072815;28;44329;-76
2022/02/10 04:37:33;;;;;;;14.27;6.57;;;;;;;6.66;99.65;101717.44;2072161;28;43035;-76
2022/02/10 04:57:55;;;;;;;3.53;1.30;;;;;;;6.33;99.33;101699.47;2067324;28;46618;-76
2022/02/10 05:00:39;;;;;;;2.90;1.70;;;;;;;6.30;99.07;101697.72;2072553;28;20084;-75
2022/02/10 05:02:32;;;;;;;2.67;1.38;;;;;;;6.25;99.18;101696.78;2072769;28;20128;-76
2022/02/10 05:18:49;;;;;;;1.88;1.52;;;;;;;6.13;98.32;101696.69;2071838;28;44842;-76
2022/02/10 05:21:18;;;;;;;2.47;1.85;;;;;;;6.11;98.93;101689.56;2071639;28;46327;-76
2022/02/10 05:24:22;;;;;;;9.73;2.03;;;;;;;5.98;97.71;101695.69;2046391;28;44401;-76
2022/02/10 05:32:28;;;;;;;4.53;1.77;;;;;;;5.74;97.41;101697.22;2072934;28;19926;-76
2022/02/10 05:33:44;;;;;;;6.32;2.00;;;;;;;5.73;96.99;101691.91;2071743;28;45452;-76
2022/02/10 05:35:15;;;;;;;4.05;2.13;;;;;;;5.70;96.94;101695.41;2071765;28;45034;-76
2022/02/10 05:36:21;;;;;;;;;;;;;;;5.67;96.88;101687.41;2072093;28;42094;-76
2022/02/10 05:37:28;;;;;;;3.92;2.33;;;;;;;5.68;97.21;101689.19;2071531;28;43540;-76
2022/02/10 05:38:38;;;;;;;4.63;2.05;;;;;;;5.68;97.07;101694.50;2071915;28;46029;-76
2022/02/10 05:39:44;;;;;;;6.05;3.22;;;;;;;5.69;97.28;101693.63;2062844;28;44271;-76
2022/02/10 05:44:48;;;;;;;14.02;7.95;;;;;;;5.71;97.24;101691.88;2071343;28;44806;-75
2022/02/10 05:46:06;;;;;;;10.07;6.60;;;;;;;5.70;98.16;101694.50;2071710;28;40344;-75
2022/02/10 05:47:39;;;;;;;10.10;6.25;;;;;;;5.70;97.54;101687.41;2071416;28;44258;-75
2022/02/10 05:52:44;;;;;;;10.40;5.75;;;;;;;5.64;97.82;101689.16;2071074;28;44781;-75
2022/02/10 05:56:02;;;;;;;10.30;7.40;;;;;;;5.66;97.94;101703.34;2064272;28;44937;-75
2022/02/10 05:58:18;;;;;;;7.20;5.35;;;;;;;5.68;97.87;101706.91;2065705;28;42833;-75
2022/02/10 05:59:46;;;;;;;10.68;4.68;;;;;;;5.68;97.86;101696.28;2062986;28;45284;-75
2022/02/10 06:51:06;;;;;;;16.75;8.43;;;;;;;5.49;98.86;101701.41;2071669;28;42740;-75
2022/02/10 06:54:39;;;;;;;13.68;8.15;;;;;;;5.51;98.99;101709.41;2069904;28;46198;-76
2022/02/10 07:07:27;;;;;;;11.57;6.50;;;;;;;5.45;98.77;101712.84;2071058;28;44782;-76
2022/02/10 07:08:43;;;;;;;14.32;7.97;;;;;;;5.46;98.14;101711.13;2070874;28;42135;-77
2022/02/10 07:11:16;;;;;;;14.55;8.40;;;;;;;5.45;99.24;101711.97;2062183;28;38564;-76
2022/02/10 07:46:44;;;;;;;13.40;6.85;;;;;;;5.57;98.25;101711.22;2026423;29;43526;-76
2022/02/10 07:48:06;;;;;;;13.70;7.15;;;;;;;5.60;97.31;101721.84;2017316;29;43746;-79
2022/02/10 07:50:04;;;;;;;10.57;6.90;;;;;;;5.62;98.23;101723.66;2025873;28;46139;-84
2022/02/10 07:50:56;;;;;;;12.85;7.60;;;;;;;5.63;98.33;101728.09;2054090;28;44511;-78
2022/02/10 07:54:40;;;;;;;14.70;8.70;;;;;;;5.63;98.40;101729.88;2057842;28;42882;-83
2022/02/10 07:57:08;;;;;;;13.05;7.13;;;;;;;5.62;98.18;101731.63;2056099;28;44493;-84
2022/02/10 07:58:31;;;;;;;15.48;7.30;;;;;;;5.61;98.07;101735.16;2058032;28;45319;-82
2022/02/10 08:49:44;;;;;;;19.73;11.32;;;;;;;5.82;96.81;101760.19;2055269;28;32868;-80
2022/02/10 08:53:57;;;;;;;16.92;10.88;;;;;;;6.02;96.80;101761.28;2071316;28;43052;-80
2022/02/10 08:54:58;;;;;;;21.15;11.20;;;;;;;6.06;96.23;101752.44;2063806;28;27376;-79
2022/02/10 08:56:02;;;;;;;18.73;11.02;;;;;;;6.13;95.95;101761.38;2065903;28;45773;-80
2022/02/10 08:58:39;;;;;;;16.70;9.82;;;;;;;6.13;95.80;101757.84;2065444;28;46570;-78
2022/02/10 08:59:55;;;;;;;18.20;11.57;;;;;;;6.17;95.81;101763.16;2071497;28;45178;-80
2022/02/10 09:01:17;;;;;;;14.57;10.15;;;;;;;6.27;95.67;101758.84;2071634;28;45085;-80
2022/02/10 09:11:29;;;;;;;15.32;10.43;;;;;;;6.61;94.17;101743.13;2064074;28;38842;-82
2022/02/10 09:12:57;;;;;;;17.65;10.73;;;;;;;6.66;94.30;101739.59;2063612;28;45192;-79
2022/02/10 09:14:30;;;;;;;16.58;10.57;;;;;;;6.76;93.92;101745.84;2063000;28;46179;-80
2022/02/10 09:25:22;;;;;;;17.38;10.77;;;;;;;6.77;92.50;101730.81;2057522;28;44529;-80
2022/02/10 09:54:57;;;;;;;18.73;10.35;;;;;;;6.92;91.68;101764.59;2070259;28;42887;-79
2022/02/10 09:56:52;;;;;;;17.92;10.45;;;;;;;6.91;91.97;101755.72;2068340;28;40225;-79
2022/02/10 10:01:59;;;;;;;19.88;10.20;;;;;;;6.69;92.14;101773.31;2068741;28;44824;-78
2022/02/10 10:03:38;;;;;;;18.88;11.15;;;;;;;6.70;92.76;101772.44;2071803;28;44274;-78
2022/02/10 10:04:41;;;;;;;18.88;9.98;;;;;;;6.72;92.42;101770.69;2054084;28;44689;-78
2022/02/10 10:06:03;;;;;;;20.02;11.32;;;;;;;6.66;92.20;101768.00;2052319;28;45900;-78
2022/02/10 10:07:23;;;;;;;16.60;10.57;;;;;;;6.53;92.10;101766.13;2063011;28;45181;-77
2022/02/10 10:17:58;;;;;;;18.98;10.32;;;;;;;6.50;92.95;101759.91;2071806;28;43531;-76
2022/02/10 10:19:25;;;;;;;20.20;10.48;;;;;;;6.55;92.55;101754.63;2062638;28;45566;-75
2022/02/10 10:20:45;;;;;;;16.08;8.77;;;;;;;6.57;92.18;101759.94;2061529;28;45427;-77
2022/02/10 10:22:00;;;;;;;;;;;;;;;6.61;91.78;101759.97;2069452;28;45491;-76
2022/02/10 10:23:23;;;;;;;16.33;9.13;;;;;;;6.68;91.69;101756.47;2070718;28;42771;-76
2022/02/10 10:26:35;;;;;;;21.10;9.85;;;;;;;6.77;91.51;101755.63;2053555;28;43245;-78
2022/02/10 10:54:28;;;;;;;14.75;7.07;;;;;;;7.78;85.55;101759.56;2065409;28;44447;-76
2022/02/10 10:55:54;;;;;;;13.20;7.72;;;;;;;7.82;86.71;101761.34;2062301;28;44842;-76
2022/02/10 10:57:00;;;;;;;13.80;7.40;;;;;;;7.72;86.37;101751.56;2059799;28;46417;-76
2022/02/10 10:58:10;;;;;;;14.55;6.88;;;;;;;7.77;86.08;101760.44;2058019;28;42157;-76
2022/02/10 11:01:10;;;;;;;14.57;7.32;;;;;;;7.63;86.96;101760.44;2062283;28;45993;-76
2022/02/10 11:07:12;;;;;;;13.13;6.68;;;;;;;7.96;86.29;101756.03;2065317;28;43785;-75
2022/02/10 11:23:15;;;;;;;;;;;;;;;8.33;82.26;101745.38;2071461;28;44228;-75
2022/02/10 11:37:14;;;;;;;11.15;4.30;;;;;;;8.01;78.86;101749.81;2070581;28;45159;-76
2022/02/10 11:40:25;;;;;;;8.73;4.47;;;;;;;8.13;79.31;101745.38;2063362;28;44448;-76
2022/02/10 11:41:37;;;;;;;7.53;3.80;;;;;;;8.09;78.65;101743.59;2071158;28;45795;-76
2022/02/10 11:42:53;;;;;;;9.95;4.85;;;;;;;8.13;79.72;101740.03;2063367;28;46295;-75
2022/02/10 11:44:25;;;;;;;8.85;4.05;;;;;;;8.27;80.69;101748.91;2068739;28;20909;-76
2022/02/10 11:46:02;;;;;;;11.70;5.07;;;;;;;8.16;78.49;101745.38;2063750;28;45678;-76
2022/02/10 12:33:02;;;;;;;7.95;3.20;;;;;;;8.41;74.64;101752.47;2062676;28;45352;-75
2022/02/10 12:39:02;;;;;;;8.75;2.50;;;;;;;8.25;73.11;101745.38;2057627;28;44346;-76
2022/02/10 13:48:12;;;;;;;6.93;2.28;;;;;;;8.54;72.75;101725.81;2061798;28;43643;-75
2022/02/10 14:09:11;;;;;;;6.78;0.85;;;;;;;7.82;72.47;101735.59;2068126;28;44146;-75
2022/02/10 14:13:12;;;;;;;11.80;1.35;;;;;;;7.80;73.90;101739.13;2062828;28;42487;-74
2022/02/10 14:14:28;;;;;;;8.05;1.10;;;;;;;7.79;73.06;101743.59;2067846;28;45847;-79
2022/02/10 14:16:45;;;;;;;8.80;1.00;;;;;;;7.79;73.12;101740.91;2064913;28;46474;-76
2022/02/10 14:18:07;;;;;;;5.53;1.00;;;;;;;7.79;72.54;101742.72;2071485;28;43087;-75
2022/02/10 14:19:30;;;;;;;7.38;1.50;;;;;;;7.81;73.44;101738.25;2071309;28;44414;-74
2022/02/10 14:20:40;;;;;;;6.97;0.95;;;;;;;7.65;73.04;101737.34;2071491;28;39670;-75
2022/02/10 14:22:07;;;;;;;8.45;1.35;;;;;;;7.63;73.29;101737.34;2070997;28;36457;-75
2022/02/10 14:25:58;;;;;;;7.45;1.10;;;;;;;7.72;73.92;101743.59;2071465;28;44307;-75
2022/02/10 14:27:01;;;;;;;6.93;1.02;;;;;;;7.73;73.50;101735.56;2070352;28;46518;-76
2022/02/10 14:28:03;;;;;;;13.88;5.47;;;;;;;7.70;72.20;101742.66;2071648;28;38815;-75
2022/02/10 14:29:05;;;;;;;12.85;4.88;;;;;;;7.70;72.41;101746.25;2061604;28;45682;-75
2022/02/10 14:30:07;;;;;;;13.20;2.00;;;;;;;7.68;72.52;101747.09;2062462;28;45770;-75
2022/02/10 14:31:09;;;;;;;7.93;1.42;;;;;;;7.70;72.29;101742.66;2071083;28;45793;-75
2022/02/10 14:32:14;;;;;;;4.78;1.02;;;;;;;7.74;72.63;101745.34;2071188;28;46255;-76
2022/02/10 14:33:25;;;;;;;8.15;1.20;;;;;;;7.65;73.51;101743.56;2062501;28;43160;-76
2022/02/10 14:34:28;;;;;;;11.15;2.55;;;;;;;7.71;72.65;101745.34;2063644;28;43056;-80
2022/02/10 14:35:40;;;;;;;9.57;2.42;;;;;;;7.61;73.09;101740.91;2062378;28;44238;-75
2022/02/10 14:36:48;;;;;;;5.95;1.25;;;;;;;7.60;72.16;101742.66;2062862;28;20046;-74
2022/02/10 14:39:50;;;;;;;6.72;1.00;;;;;;;7.50;72.60;101746.19;2063300;28;20781;-75
2022/02/10 15:17:48;;;;;;;14.13;2.30;;;;;;;6.73;76.42;101772.47;2070995;28;44517;-75
2022/02/10 15:21:53;;;;;;;7.82;1.50;;;;;;;6.67;77.32;101781.28;2079222;28;19921;-74
2022/02/10 15:50:09;;;;;;;;;;;;;;;6.14;76.33;101797.72;2071323;28;43773;-74
2022/02/10 15:52:54;;;;;;;8.38;1.00;;;;;;;6.10;77.10;101804.78;2070908;28;44519;-74
2022/02/10 15:55:44;;;;;;;10.63;1.38;;;;;;;6.01;77.10;101794.06;2071260;28;43539;-75
2022/02/10 16:11:30;;;;;;;11.95;1.58;;;;;;;5.65;77.82;101799.84;2062805;28;43941;-74
2022/02/10 16:17:26;;;;;;;12.20;4.07;;;;;;;5.48;78.74;101797.88;2059171;28;43877;-75
2022/02/10 16:18:52;;;;;;;12.95;5.38;;;;;;;5.44;78.79;101805.81;2062186;28;45593;-75
2022/02/10 16:19:54;;;;;;;16.02;4.93;;;;;;;5.41;78.50;101809.31;2061760;28;44217;-75
2022/02/10 16:21:01;;;;;;;10.05;3.35;;;;;;;5.40;79.22;101809.28;2062297;28;44900;-75
2022/02/10 16:22:11;;;;;;;13.32;3.55;;;;;;;5.38;79.28;101808.38;2045981;28;44130;-75
2022/02/10 16:23:17;;;;;;;11.15;2.58;;;;;;;5.36;78.69;101803.03;2039730;28;45000;-75
2022/02/10 16:26:11;;;;;;;9.85;2.25;;;;;;;5.29;78.59;101806.50;2057351;28;44125;-71
2022/02/10 16:27:18;;;;;;;8.48;1.60;;;;;;;5.28;78.37;101800.31;2055999;28;46303;-70
2022/02/10 16:29:29;;;;;;;11.65;1.40;;;;;;;5.25;76.85;101808.22;2048536;28;43101;-73
2022/02/10 16:30:30;;;;;;;7.20;0.77;;;;;;;5.25;78.27;101807.34;2055323;28;45737;-73
2022/02/10 16:31:37;;;;;;;9.45;1.60;;;;;;;5.25;77.16;101804.69;2056716;28;20069;-73
2022/02/10 16:32:46;;;;;;;10.45;1.05;;;;;;;5.22;77.64;101805.50;2057048;28;20043;-72
2022/02/10 16:33:54;;;;;;;11.05;1.20;;;;;;;5.19;77.76;101808.16;2056850;28;20047;-73
2022/02/10 16:35:03;;;;;;;6.13;0.90;;;;;;;5.15;77.87;101801.91;2056833;28;20869;-72
2022/02/10 16:36:16;;;;;;;10.23;1.23;;;;;;;5.12;78.76;101806.28;2056489;28;20035;-72
2022/02/10 16:37:23;;;;;;;9.52;1.45;;;;;;;5.12;78.65;101806.28;2057049;28;20039;-72
2022/02/10 16:38:34;;;;;;;8.40;1.27;;;;;;;5.12;78.25;101814.25;2056056;28;20044;-73
2022/02/10 16:39:41;;;;;;;12.18;0.93;;;;;;;5.12;77.52;101814.25;2056236;28;20043;-72
2022/02/10 16:40:48;;;;;;;9.90;1.23;;;;;;;5.12;78.90;101816.91;2049727;28;20062;-73
2022/02/10 16:41:55;;;;;;;13.05;1.35;;;;;;;5.11;78.30;101812.44;2056144;28;20047;-73
2022/02/10 16:43:03;;;;;;;10.90;0.90;;;;;;;5.10;78.20;101814.22;2056547;28;20043;-72
2022/02/10 16:44:10;;;;;;;7.53;0.73;;;;;;;5.14;79.15;101812.50;2064144;28;20848;-72
2022/02/10 16:45:17;;;;;;;9.80;1.33;;;;;;;5.12;78.38;101812.47;2063080;28;20043;-73
2022/02/10 16:46:24;;;;;;;12.73;1.10;;;;;;;5.16;77.42;101816.94;2056780;28;20049;-72
2022/02/10 16:47:31;;;;;;;9.48;1.05;;;;;;;5.16;76.69;101806.34;2056955;28;20039;-72
2022/02/10 16:48:38;;;;;;;6.55;0.70;;;;;;;5.16;77.54;101805.44;2056796;28;20906;-73
2022/02/10 16:49:47;;;;;;;13.18;0.70;;;;;;;5.15;77.94;101808.97;2056183;28;20051;-72
2022/02/10 16:50:54;;;;;;;8.38;0.90;;;;;;;5.18;77.92;101808.13;2056366;28;20827;-72
2022/02/10 16:52:01;;;;;;;9.07;0.88;;;;;;;5.16;77.95;101810.75;2055298;28;20034;-72
2022/02/10 16:53:17;;;;;;;12.82;0.77;;;;;;;5.16;76.08;101813.41;2055977;28;20870;-72
2022/02/10 16:59:44;;;;;;;10.68;1.48;;;;;;;5.09;76.44;101819.50;2056926;28;20366;-73
2022/02/10 17:18:04;;;;;;;8.85;1.45;;;;;;;4.74;78.54;101818.13;2056457;28;20118;-73
2022/02/10 17:19:16;;;;;;;;;;;;;;;4.71;79.18;101822.50;2055978;28;44387;-72
2022/02/10 17:25:39;;;;;;;7.45;1.10;;;;;;;4.71;77.30;101828.69;2055531;28;42089;-73
2022/02/10 17:27:53;;;;;;;8.02;1.05;;;;;;;4.62;78.24;101819.72;2055672;28;45605;-72
2022/02/10 17:29:42;;;;;;;7.07;1.30;;;;;;;4.60;78.11;101819.69;2057090;28;21055;-73
2022/02/10 17:31:08;;;;;;;9.98;1.27;;;;;;;4.56;78.27;101818.75;2055152;28;44584;-72
2022/02/10 17:32:19;;;;;;;10.55;1.27;;;;;;;4.57;77.33;101817.84;2062821;28;45835;-73
2022/02/10 17:33:37;;;;;;;7.65;1.13;;;;;;;4.56;77.62;101824.03;2061828;28;45617;-73
2022/02/10 17:45:26;;;;;;;6.07;1.00;;;;;;;4.38;77.26;101824.63;2055528;28;44151;-73
2022/02/10 17:46:40;;;;;;;6.20;1.77;;;;;;;4.35;77.24;101834.28;2054907;28;45688;-72
2022/02/10 17:52:35;;;;;;;11.90;1.60;;;;;;;4.29;77.27;101835.09;2055290;28;43748;-73
2022/02/10 17:53:40;;;;;;;11.32;1.58;;;;;;;4.27;76.81;101831.53;2054194;28;46783;-73
2022/02/10 17:54:44;;;;;;;9.60;1.40;;;;;;;4.26;77.37;101832.38;2054649;28;44672;-72
2022/02/10 17:55:45;;;;;;;7.63;1.25;;;;;;;4.26;77.12;101839.44;2063477;28;43993;-72
2022/02/10 17:56:48;;;;;;;9.07;1.30;;;;;;;4.26;77.05;101831.50;2062597;28;44927;-73
2022/02/10 17:57:50;;;;;;;7.40;1.10;;;;;;;4.24;77.79;101833.22;2055412;28;44514;-73
2022/02/10 17:58:51;;;;;;;3.97;0.80;;;;;;;4.19;77.44;101836.66;2055513;28;40624;-72
2022/02/10 17:59:53;;;;;;;7.97;1.05;;;;;;;4.16;77.81;101839.28;2055136;28;44464;-72
2022/02/10 18:00:56;;;;;;;12.82;1.35;;;;;;;4.13;77.99;101833.03;2054162;28;45261;-73
2022/02/10 18:02:01;;;;;;;12.57;2.47;;;;;;;4.10;78.83;101844.47;2054809;28;46422;-72
2022/02/10 18:03:03;;;;;;;9.35;2.67;;;;;;;4.05;79.34;101837.28;2055230;28;45151;-73
2022/02/10 18:04:05;;;;;;;10.90;3.00;;;;;;;4.05;79.57;101834.63;2055470;28;45521;-73
2022/02/10 18:05:18;;;;;;;9.68;1.27;;;;;;;4.04;79.22;101827.53;2054629;28;45881;-72
2022/02/10 18:06:23;;;;;;;9.90;1.02;;;;;;;4.04;79.05;101835.50;2055022;28;42926;-73
2022/02/10 18:07:25;;;;;;;7.25;1.02;;;;;;;4.04;78.39;101832.84;2054501;28;46161;-73
2022/02/10 18:08:34;;;;;;;11.60;1.20;;;;;;;4.05;78.71;101835.53;2054222;28;44321;-72
2022/02/10 18:14:09;;;;;;;13.70;2.35;;;;;;;3.96;79.23;101838.91;2055334;28;44478;-72
2022/02/10 18:15:17;;;;;;;11.90;2.00;;;;;;;3.94;79.85;101842.41;2055168;28;44077;-73
2022/02/10 18:16:24;;;;;;;12.00;2.38;;;;;;;3.92;79.84;101844.13;2055534;28;45592;-73
2022/02/10 18:17:31;;;;;;;14.63;4.85;;;;;;;3.92;80.14;101849.44;2055259;28;45233;-73
2022/02/10 18:18:40;;;;;;;18.27;4.43;;;;;;;3.87;80.68;101856.38;2054983;28;43765;-73
2022/02/10 18:19:48;;;;;;;7.20;2.13;;;;;;;3.82;80.57;101857.19;2055606;28;44682;-72
2022/02/10 18:20:56;;;;;;;11.77;2.88;;;;;;;3.83;80.76;101858.09;2054869;28;45137;-73
2022/02/10 18:23:33;;;;;;;11.52;3.55;;;;;;;3.80;81.03;101850.06;2055119;28;42992;-73
2022/02/10 18:27:23;;;;;;;18.02;4.97;;;;;;;3.77;81.61;101857.97;2055352;28;45332;-73
2022/02/10 18:28:35;;;;;;;17.10;4.85;;;;;;;3.71;81.66;101849.88;2055311;28;45222;-73
2022/02/10 18:30:13;;;;;;;13.07;3.60;;;;;;;3.68;81.71;101853.38;2055326;28;42841;-73
2022/02/10 18:35:12;;;;;;;9.77;1.60;;;;;;;3.66;82.96;101856.84;2055219;28;44097;-72
2022/02/10 18:54:32;;;;;;;7.60;1.60;;;;;;;3.56;83.33;101864.59;2056270;28;20950;-71
2022/02/10 19:02:26;;;;;;;14.10;1.65;;;;;;;3.42;83.47;101880.19;2057456;28;41573;-73
2022/02/10 19:08:08;;;;;;;9.15;1.30;;;;;;;3.40;83.55;101871.31;2054759;28;44032;-72
2022/02/10 19:09:25;;;;;;;12.45;1.33;;;;;;;3.39;83.88;101874.84;2053505;28;46203;-71
2022/02/10 19:10:29;;;;;;;9.93;1.13;;;;;;;3.48;82.72;101867.94;2054419;28;45133;-71
2022/02/10 19:11:30;;;;;;;11.25;1.65;;;;;;;3.48;83.02;101868.84;2054868;28;43852;-72
2022/02/10 19:12:52;;;;;;;11.10;1.55;;;;;;;3.47;82.65;101872.34;2054907;28;38566;-73
2022/02/10 19:13:56;;;;;;;10.00;1.50;;;;;;;3.43;83.23;101874.06;2055416;28;44353;-73
2022/02/10 19:15:09;;;;;;;9.57;1.58;;;;;;;3.46;83.10;101881.16;2054923;28;44902;-72
2022/02/10 19:16:14;;;;;;;9.98;1.25;;;;;;;3.47;82.77;101876.78;2054777;28;43688;-73
2022/02/10 19:17:27;;;;;;;10.25;1.55;;;;;;;3.46;82.68;101883.78;2055149;28;45968;-73
2022/02/10 19:18:31;;;;;;;9.23;1.35;;;;;;;3.46;82.73;101877.63;2055020;28;44555;-73
2022/02/10 19:19:33;;;;;;;13.15;1.65;;;;;;;3.46;83.11;101881.16;2055120;28;43112;-73
2022/02/10 19:20:35;;;;;;;6.32;1.40;;;;;;;3.42;83.39;101882.84;2054984;28;46176;-73
2022/02/10 19:21:39;;;;;;;10.43;1.50;;;;;;;3.38;83.56;101886.28;2055062;28;42929;-73
2022/02/10 19:22:43;;;;;;;8.63;1.25;;;;;;;3.38;82.98;101891.56;2054730;28;45483;-73
2022/02/10 19:23:45;;;;;;;8.38;1.38;;;;;;;3.37;83.79;101892.44;2054389;28;41448;-73
2022/02/10 19:24:48;;;;;;;11.30;1.75;;;;;;;3.36;83.25;101881.84;2053727;28;45633;-73
2022/02/10 19:25:50;;;;;;;9.57;1.50;;;;;;;3.33;83.49;101890.59;2054894;28;44198;-73
2022/02/10 19:26:56;;;;;;;10.60;1.48;;;;;;;3.36;83.75;101895.06;2053828;28;42427;-72
2022/02/10 19:27:58;;;;;;;11.75;1.30;;;;;;;3.35;83.55;101894.16;2062112;28;45523;-73