Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:04;;;;;;;8.13;3.03;;;;;;;0.68;70.90;101810.50;6048010;28;20090;-74
2022/03/05 00:05:00;;;;;;;7.90;3.33;;;;;;;0.74;71.41;101800.69;6055830;28;20078;-71
2022/03/05 00:07:55;;;;;;;6.40;2.95;;;;;;;0.82;71.51;101806.47;6062874;28;20465;-73
2022/03/05 00:10:51;;;;;;;9.55;3.25;;;;;;;0.82;70.93;101811.69;6049163;28;20021;-74
2022/03/05 00:13:46;;;;;;;11.10;3.47;;;;;;;0.82;70.85;101811.69;6056480;28;20037;-74
2022/03/05 00:16:41;;;;;;;6.97;3.17;;;;;;;0.81;71.39;101807.38;6046821;28;20293;-75
2022/03/05 00:19:37;;;;;;;8.10;3.70;;;;;;;0.68;72.16;101810.50;6065067;28;20041;-74
2022/03/05 00:22:32;;;;;;;7.67;2.97;;;;;;;0.58;71.79;101813.44;6059351;28;20030;-73
2022/03/05 00:25:27;;;;;;;7.17;2.93;;;;;;;0.52;71.97;101813.66;6054539;28;20106;-72
2022/03/05 00:28:23;;;;;;;8.15;3.15;;;;;;;0.44;72.38;101809.63;6048559;28;20265;-72
2022/03/05 00:31:18;;;;;;;7.30;2.57;;;;;;;0.39;72.87;101809.78;6047658;28;20041;-74
2022/03/05 00:34:13;;;;;;;9.23;2.87;;;;;;;0.32;74.20;101808.31;6048993;28;20038;-74
2022/03/05 00:37:10;;;;;;;9.05;3.05;;;;;;;0.06;74.91;101823.13;6048057;28;20112;-73
2022/03/05 00:40:05;;;;;;;5.30;2.65;;;;;;;-0.02;75.92;101826.00;6048039;28;20034;-74
2022/03/05 00:43:01;;;;;;;6.03;2.17;;;;;;;-0.16;75.94;101816.06;6055522;28;20480;-73
2022/03/05 00:45:56;;;;;;;8.43;3.27;;;;;;;-0.38;76.55;101809.84;6057583;28;20029;-74
2022/03/05 00:48:52;;;;;;;5.93;2.43;;;;;;;-0.41;77.72;101814.31;6048401;28;20033;-75
2022/03/05 00:51:48;;;;;;;10.85;3.72;;;;;;;-0.58;78.36;101812.25;6048166;28;20121;-75
2022/03/05 00:54:43;;;;;;;9.43;2.60;;;;;;;-0.77;78.81;101817.19;6048567;28;20042;-73
2022/03/05 00:57:39;;;;;;;7.20;2.87;;;;;;;-0.75;79.92;101819.72;6052406;28;20420;-72
2022/03/05 01:00:34;;;;;;;7.40;2.50;;;;;;;-0.98;79.82;101823.00;6052176;28;20116;-75
2022/03/05 01:03:29;;;;;;;7.47;2.97;;;;;;;-1.06;79.97;101827.59;6052596;28;20022;-73
2022/03/05 01:06:26;;;;;;;7.23;3.00;;;;;;;-1.00;79.77;101829.16;6061872;28;20029;-74
2022/03/05 01:09:21;;;;;;;7.50;2.85;;;;;;;-1.12;79.37;101832.13;6056324;28;20029;-75
2022/03/05 01:12:17;;;;;;;5.97;2.50;;;;;;;-1.09;78.33;101821.66;6051600;28;20053;-72
2022/03/05 01:15:12;;;;;;;10.20;3.53;;;;;;;-1.10;78.65;101819.94;6052036;28;20104;-73
2022/03/05 01:18:08;;;;;;;6.57;2.37;;;;;;;-1.15;78.62;101830.47;6053341;28;20030;-72
2022/03/05 01:21:03;;;;;;;12.57;3.70;;;;;;;-1.22;79.64;101823.72;6051039;28;20025;-72
2022/03/05 01:23:58;;;;;;;7.13;2.53;;;;;;;-1.23;80.55;101819.44;6052922;28;20046;-73
2022/03/05 01:26:54;;;;;;;7.60;2.77;;;;;;;-1.49;80.38;101820.16;6059431;28;20034;-73
2022/03/05 01:29:50;;;;;;;9.03;3.03;;;;;;;-1.60;80.72;101816.19;6051706;28;20072;-73
2022/03/05 01:32:45;;;;;;;9.02;3.08;;;;;;;-1.60;81.61;101817.00;6055972;28;20469;-73
2022/03/05 01:35:44;;;;;;;9.97;2.80;;;;;;;-1.81;81.62;101823.66;6053154;28;20088;-73
2022/03/05 01:38:39;;;;;;;10.70;3.20;;;;;;;-2.00;82.54;101814.63;6058469;28;20018;-73
2022/03/05 01:41:37;;;;;;;9.30;3.70;;;;;;;-1.87;83.07;101815.16;6049443;28;20052;-74
2022/03/05 01:44:32;;;;;;;7.47;2.78;;;;;;;-1.87;83.06;101807.34;6058186;28;20112;-73
2022/03/05 01:47:28;;;;;;;6.97;2.77;;;;;;;-1.87;83.26;101803.03;6051638;28;20037;-73
2022/03/05 01:50:23;;;;;;;10.57;3.10;;;;;;;-2.00;83.35;101806.84;6050091;28;20030;-71
2022/03/05 01:53:19;;;;;;;8.15;3.25;;;;;;;-2.30;83.16;101807.59;6051223;28;20484;-73
2022/03/05 01:56:16;;;;;;;9.70;3.30;;;;;;;-2.19;84.45;101802.16;6050681;28;20037;-73
2022/03/05 01:59:12;;;;;;;13.23;3.10;;;;;;;-2.41;83.91;101800.09;6056119;28;20031;-72
2022/03/05 02:02:07;;;;;;;11.60;3.53;;;;;;;-2.32;84.43;101798.16;6059796;28;20434;-73
2022/03/05 02:05:03;;;;;;;9.60;3.23;;;;;;;-2.28;85.00;101792.00;6062651;28;20080;-71
2022/03/05 02:07:58;;;;;;;13.43;3.88;;;;;;;-2.21;85.03;101806.53;6050736;28;20021;-71
2022/03/05 02:10:53;;;;;;;7.00;2.90;;;;;;;-2.25;84.67;101786.72;6050147;28;20389;-71
2022/03/05 02:13:49;;;;;;;12.37;3.13;;;;;;;-2.40;84.30;101793.16;6050960;28;20032;-71
2022/03/05 02:16:45;;;;;;;9.77;3.33;;;;;;;-2.51;83.90;101801.22;6050717;28;20022;-71
2022/03/05 02:19:41;;;;;;;10.50;3.35;;;;;;;-2.33;84.66;101801.63;6050528;28;20264;-71
2022/03/05 02:22:36;;;;;;;9.97;3.47;;;;;;;-2.30;84.43;101801.56;6051454;28;21961;-71
2022/03/05 02:25:31;;;;;;;10.10;3.10;;;;;;;-2.33;84.31;101796.44;6050576;28;20033;-70
2022/03/05 02:28:28;;;;;;;10.47;3.17;;;;;;;-2.33;84.37;101793.84;6050520;28;20036;-69
2022/03/05 02:31:23;;;;;;;9.90;4.15;;;;;;;-2.28;84.54;101794.59;6049457;28;20026;-70
2022/03/05 02:34:19;;;;;;;10.65;3.60;;;;;;;-2.34;84.87;101787.81;6049752;28;20033;-70
2022/03/05 02:37:15;;;;;;;13.93;3.60;;;;;;;-2.50;84.96;101804.66;6049993;28;20414;-70
2022/03/05 02:40:11;;;;;;;14.65;3.58;;;;;;;-2.42;85.04;101787.97;6049494;28;20029;-70
2022/03/05 02:43:07;;;;;;;12.75;3.50;;;;;;;-2.57;84.50;101797.91;6061038;28;20038;-70
2022/03/05 02:46:03;;;;;;;10.68;3.97;;;;;;;-2.56;84.05;101794.41;6050970;28;20059;-70
2022/03/05 02:48:58;;;;;;;11.37;3.17;;;;;;;-2.47;83.53;101800.22;6059228;28;20545;-70
2022/03/05 02:51:53;;;;;;;10.00;3.43;;;;;;;-2.37;84.18;101800.88;6049549;28;20273;-69
2022/03/05 02:54:48;;;;;;;11.07;3.57;;;;;;;-2.53;84.30;101799.53;6058918;28;20380;-69
2022/03/05 02:57:44;;;;;;;10.23;3.70;;;;;;;-2.56;85.25;101800.47;6056112;28;20026;-69
2022/03/05 03:00:39;;;;;;;6.63;2.88;;;;;;;-2.59;85.39;101794.50;6049587;28;20164;-69
2022/03/05 03:03:35;;;;;;;11.07;3.35;;;;;;;-2.57;84.95;101797.91;6050332;28;20058;-69
2022/03/05 03:06:31;;;;;;;13.60;4.53;;;;;;;-2.57;85.18;101793.56;6049537;28;20065;-69
2022/03/05 03:09:28;;;;;;;9.15;3.63;;;;;;;-2.54;85.36;101796.09;6051111;28;20112;-69
2022/03/05 03:12:23;;;;;;;9.05;3.10;;;;;;;-2.76;85.33;101792.28;6049110;28;20044;-70
2022/03/05 03:15:19;;;;;;;9.23;2.83;;;;;;;-2.88;85.27;101800.34;6049122;28;20033;-70
2022/03/05 03:18:16;;;;;;;7.07;2.90;;;;;;;-2.93;84.97;101793.53;6049943;28;20053;-70
2022/03/05 03:21:11;;;;;;;9.25;3.08;;;;;;;-2.98;85.03;101788.47;6053851;28;20105;-70
2022/03/05 03:24:07;;;;;;;8.53;3.37;;;;;;;-2.87;84.98;101803.78;6054512;28;20038;-70
2022/03/05 03:27:02;;;;;;;8.07;3.22;;;;;;;-2.80;84.91;101795.00;6049240;28;20030;-70
2022/03/05 03:29:58;;;;;;;11.52;3.78;;;;;;;-2.78;84.93;101803.59;6054974;28;20029;-70
2022/03/05 03:32:53;;;;;;;9.00;3.67;;;;;;;-2.52;84.83;101796.91;6049695;28;20037;-70
2022/03/05 03:35:48;;;;;;;12.73;4.10;;;;;;;-2.64;84.18;101796.34;6049016;28;20034;-70
2022/03/05 03:38:44;;;;;;;10.70;3.53;;;;;;;-2.75;83.77;101798.34;6051111;28;20041;-70
2022/03/05 03:41:39;;;;;;;11.52;3.50;;;;;;;-2.74;83.87;101800.88;6048692;28;20030;-70
2022/03/05 03:44:35;;;;;;;14.10;4.10;;;;;;;-2.60;84.36;101801.41;6048424;28;20033;-70
2022/03/05 03:47:30;;;;;;;10.13;4.05;;;;;;;-2.71;84.31;101805.16;6049570;28;20273;-70
2022/03/05 03:50:25;;;;;;;11.05;4.30;;;;;;;-2.97;83.76;101812.66;6047125;28;20416;-70
2022/03/05 03:53:21;;;;;;;8.93;3.45;;;;;;;-2.69;84.80;101806.81;6050895;28;20531;-70
2022/03/05 03:56:16;;;;;;;10.77;4.03;;;;;;;-2.68;85.75;101794.69;6049088;28;20364;-70
2022/03/05 03:59:12;;;;;;;13.63;4.37;;;;;;;-2.62;86.03;101800.59;6052060;28;20088;-70
2022/03/05 04:02:07;;;;;;;12.98;4.30;;;;;;;-2.57;85.57;101809.13;6048336;28;20469;-70
2022/03/05 04:05:03;;;;;;;15.40;3.33;;;;;;;-2.78;84.99;101809.63;6054242;28;20044;-70
2022/03/05 04:11:19;;;;;;;20.35;5.30;;;;;;;-3.08;84.51;101805.13;6047715;28;20465;-70
2022/03/05 04:14:14;;;;;;;;;;;;;;;-3.17;85.15;101820.88;6048563;28;20021;-70
2022/03/05 04:17:09;;;;;;;11.60;3.33;;;;;;;-3.09;85.11;101822.44;6046865;28;19968;-69
2022/03/05 04:20:07;;;;;;;13.77;4.63;;;;;;;-2.93;84.40;101827.25;6046849;28;20030;-69
2022/03/05 04:23:02;;;;;;;13.35;4.85;;;;;;;-2.97;84.06;101826.50;6049403;28;20071;-69
2022/03/05 04:25:57;;;;;;;14.23;4.43;;;;;;;-2.79;83.79;101839.06;6048267;28;20417;-68
2022/03/05 04:28:53;;;;;;;16.60;4.53;;;;;;;-2.94;83.86;101829.03;6048058;28;20019;-68
2022/03/05 04:31:48;;;;;;;14.37;4.43;;;;;;;-3.01;83.95;101835.22;6050474;28;20038;-68
2022/03/05 04:34:43;;;;;;;12.25;4.20;;;;;;;-2.89;84.30;101836.72;6061285;28;20037;-69
2022/03/05 04:37:39;;;;;;;13.17;4.83;;;;;;;-3.08;84.23;101829.34;6053800;28;20033;-69
2022/03/05 04:40:35;;;;;;;15.95;5.35;;;;;;;-3.05;84.21;101836.19;6051722;28;20358;-69
2022/03/05 04:43:31;;;;;;;12.18;4.25;;;;;;;-2.92;84.85;101832.44;6058665;28;20029;-69
2022/03/05 04:46:26;;;;;;;13.55;4.97;;;;;;;-3.24;84.31;101834.88;6053012;28;20474;-69
2022/03/05 04:49:22;;;;;;;16.55;5.00;;;;;;;-3.26;84.53;101829.69;6051197;28;20083;-69
2022/03/05 04:52:17;;;;;;;12.85;4.63;;;;;;;-3.28;84.78;101834.06;6052547;28;20508;-68
2022/03/05 04:55:13;;;;;;;10.63;4.17;;;;;;;-3.18;84.98;101840.75;6061397;28;20025;-69
2022/03/05 04:58:09;;;;;;;18.27;5.13;;;;;;;-3.15;85.54;101838.09;6056070;28;20113;-68
2022/03/05 05:01:06;;;;;;;14.10;5.57;;;;;;;-3.13;85.24;101841.56;6068609;28;20268;-69
2022/03/05 05:04:01;;;;;;;14.88;5.18;;;;;;;-3.02;85.94;101830.94;6051975;28;20491;-69
2022/03/05 05:06:56;;;;;;;14.23;4.60;;;;;;;-2.85;86.08;101831.41;6052249;28;20029;-69
2022/03/05 05:09:52;;;;;;;13.20;4.33;;;;;;;-2.92;86.06;101822.06;6051611;28;20643;-71
2022/03/05 05:12:47;;;;;;;12.98;5.38;;;;;;;-2.90;85.50;101830.66;6051862;28;20061;-69
2022/03/05 05:15:45;;;;;;;11.07;4.97;;;;;;;-2.68;86.29;101831.88;6053408;28;20473;-70
2022/03/05 05:19:24;;;;;;;11.57;4.93;;;;;;;-2.84;85.86;101830.53;6052220;28;20088;-69
2022/03/05 05:21:57;;;;;;;11.40;4.43;;;;;;;-2.67;85.69;101837.94;6051213;28;20029;-70
2022/03/05 05:24:52;;;;;;;13.48;4.75;;;;;;;-2.66;85.24;101837.03;6051196;28;20488;-69
2022/03/05 05:27:48;;;;;;;12.60;4.77;;;;;;;-2.74;84.95;101847.59;6052503;28;20030;-70
2022/03/05 05:30:43;;;;;;;12.43;3.70;;;;;;;-2.73;85.86;101836.34;6050387;28;20029;-69
2022/03/05 05:33:39;;;;;;;18.77;5.17;;;;;;;-2.69;85.95;101837.97;6052308;28;20033;-69
2022/03/05 05:36:38;;;;;;;11.35;3.83;;;;;;;-2.67;86.05;101840.53;6051579;28;20462;-70
2022/03/05 05:39:33;;;;;;;9.85;4.00;;;;;;;-2.82;86.37;101844.31;6051236;28;20264;-69
2022/03/05 05:42:29;;;;;;;8.57;3.87;;;;;;;-2.89;86.57;101844.50;6049476;28;20040;-69
2022/03/05 05:45:24;;;;;;;13.73;4.40;;;;;;;-2.88;86.40;101844.44;6051429;28;20028;-69
2022/03/05 05:48:19;;;;;;;15.45;4.40;;;;;;;-3.02;86.76;101842.16;6051603;28;20975;-70
2022/03/05 05:51:15;;;;;;;13.57;4.13;;;;;;;-2.92;87.28;101840.22;6055382;28;20041;-69
2022/03/05 05:54:10;;;;;;;9.93;3.97;;;;;;;-2.95;87.35;101848.06;6066789;28;20029;-69
2022/03/05 05:57:05;;;;;;;13.60;4.17;;;;;;;-2.96;87.52;101848.94;6058331;28;20453;-68
2022/03/05 06:00:01;;;;;;;12.60;4.30;;;;;;;-2.95;87.46;101842.88;6051105;28;20350;-70
2022/03/05 06:02:56;;;;;;;12.65;4.03;;;;;;;-2.94;88.12;101849.78;6062151;28;20497;-69
2022/03/05 06:05:51;;;;;;;11.93;4.07;;;;;;;-2.94;87.86;101852.38;6056060;28;20042;-69
2022/03/05 06:08:46;;;;;;;12.03;3.70;;;;;;;-2.87;88.54;101851.34;6050577;28;20161;-69
2022/03/05 06:11:42;;;;;;;15.60;5.47;;;;;;;-2.82;87.96;101854.69;6049672;28;20469;-70
2022/03/05 06:14:37;;;;;;;12.63;4.30;;;;;;;-2.72;88.16;101861.41;6050322;28;20104;-69
2022/03/05 06:17:33;;;;;;;10.60;3.73;;;;;;;-2.77;87.72;101860.63;6049382;28;20030;-69
2022/03/05 06:20:28;;;;;;;10.80;4.97;;;;;;;-2.73;88.01;101858.84;6049327;28;20049;-69
2022/03/05 06:23:23;;;;;;;12.07;4.23;;;;;;;-2.68;88.17;101855.25;6062436;28;20483;-69
2022/03/05 06:26:19;;;;;;;13.52;4.68;;;;;;;-2.63;87.63;101850.81;6050423;28;20049;-69
2022/03/05 06:29:14;;;;;;;12.03;4.40;;;;;;;-2.59;87.66;101852.47;6049954;28;20030;-69
2022/03/05 06:32:09;;;;;;;10.03;3.93;;;;;;;-2.52;87.98;101851.41;6056674;28;20083;-68
2022/03/05 06:35:06;;;;;;;15.70;5.30;;;;;;;-2.43;87.86;101863.34;6056141;28;20045;-69
2022/03/05 06:38:01;;;;;;;15.30;4.65;;;;;;;-2.38;87.85;101861.47;6050281;28;20367;-69
2022/03/05 06:40:56;;;;;;;10.65;3.33;;;;;;;-2.30;87.86;101869.09;6060080;28;20021;-69
2022/03/05 06:43:52;;;;;;;12.30;4.53;;;;;;;-2.26;87.55;101870.72;6050253;28;20048;-68
2022/03/05 06:46:47;;;;;;;12.43;4.87;;;;;;;-2.17;87.50;101873.09;6050161;28;20030;-69
2022/03/05 06:49:43;;;;;;;9.60;3.83;;;;;;;-2.05;87.28;101868.47;6049819;28;20040;-69
2022/03/05 06:52:38;;;;;;;13.38;4.72;;;;;;;-1.83;87.21;101867.03;6071087;28;20034;-69
2022/03/05 06:55:33;;;;;;;13.32;4.68;;;;;;;-1.55;85.90;101866.31;6062283;28;20026;-69
2022/03/05 06:58:29;;;;;;;12.60;4.10;;;;;;;-1.26;85.10;101872.41;6050699;28;20084;-70
2022/03/05 07:01:24;;;;;;;13.83;4.60;;;;;;;-1.09;83.47;101877.16;6051783;28;20256;-69
2022/03/05 07:04:19;;;;;;;10.63;4.17;;;;;;;-1.00;83.94;101881.22;6049606;28;20026;-70
2022/03/05 07:07:15;;;;;;;10.90;4.30;;;;;;;-0.82;82.87;101873.75;6048870;28;20128;-71
2022/03/05 07:10:10;;;;;;;13.25;4.22;;;;;;;-0.77;82.93;101884.00;6049516;28;20366;-69
2022/03/05 07:13:06;;;;;;;12.50;4.90;;;;;;;-0.70;82.07;101875.09;6049650;28;20037;-69
2022/03/05 07:16:01;;;;;;;11.30;3.83;;;;;;;-0.54;81.89;101891.16;6048509;28;20041;-69
2022/03/05 07:18:56;;;;;;;10.80;4.18;;;;;;;-0.35;80.91;101887.03;6043368;28;20343;-69
2022/03/05 07:21:52;;;;;;;20.43;6.73;;;;;;;-0.27;80.71;101883.31;6041232;28;20473;-70
2022/03/05 07:24:47;;;;;;;21.90;7.35;;;;;;;-0.16;80.08;101894.25;6047915;28;20268;-70
2022/03/05 07:27:43;;;;;;;15.97;5.63;;;;;;;0.06;79.46;101893.53;6049978;28;20030;-70
2022/03/05 07:30:38;;;;;;;12.60;4.40;;;;;;;0.23;78.99;101892.09;6057529;28;20032;-71
2022/03/05 07:33:33;;;;;;;12.15;5.55;;;;;;;0.39;77.82;101897.63;6060020;28;20521;-71
2022/03/05 07:36:30;;;;;;;13.47;4.73;;;;;;;0.54;77.72;101903.16;6049010;28;20059;-71
2022/03/05 07:39:25;;;;;;;14.68;6.32;;;;;;;0.58;77.56;101914.34;6048435;28;20038;-71
2022/03/05 07:42:20;;;;;;;14.10;4.57;;;;;;;0.69;77.05;101900.94;6048125;28;20183;-71
2022/03/05 07:45:16;;;;;;;6.83;3.40;;;;;;;0.76;76.37;101913.69;6057493;28;20033;-71
2022/03/05 07:48:11;;;;;;;10.27;4.10;;;;;;;0.90;76.05;101906.22;6064495;28;20279;-70
2022/03/05 07:51:06;;;;;;;15.63;4.87;;;;;;;1.03;75.82;101904.03;6049441;28;20048;-70
2022/03/05 07:54:02;;;;;;;8.53;3.43;;;;;;;1.18;74.28;101906.06;6057555;28;20038;-71
2022/03/05 07:56:57;;;;;;;7.03;3.22;;;;;;;1.26;74.05;101898.81;6051416;28;20041;-70
2022/03/05 07:59:53;;;;;;;10.27;4.17;;;;;;;1.34;73.87;101911.56;6055314;28;20037;-71
2022/03/05 08:02:49;;;;;;;8.80;3.60;;;;;;;1.32;74.02;101910.78;6058803;28;20477;-70
2022/03/05 08:05:44;;;;;;;5.68;2.83;;;;;;;1.55;73.05;101906.38;6059252;28;20315;-72
2022/03/05 08:08:40;;;;;;;11.07;2.97;;;;;;;1.52;73.84;101916.13;6062308;28;20034;-72
2022/03/05 08:11:35;;;;;;;8.53;3.17;;;;;;;1.62;73.02;101923.53;6053185;28;20042;-72
2022/03/05 08:14:30;;;;;;;9.40;3.67;;;;;;;1.77;72.38;101909.00;6052988;28;20021;-72
2022/03/05 08:17:26;;;;;;;10.40;3.50;;;;;;;1.96;72.33;101912.59;6050580;28;20092;-72
2022/03/05 08:20:23;;;;;;;7.47;2.78;;;;;;;2.14;72.54;101908.38;6052966;28;20032;-73
2022/03/05 08:23:18;;;;;;;11.35;3.15;;;;;;;2.14;70.73;101909.25;6008257;28;20047;-73
2022/03/05 08:26:13;;;;;;;4.70;2.90;;;;;;;2.10;71.40;101904.19;6039084;28;20049;-72
2022/03/05 08:29:09;;;;;;;6.13;2.80;;;;;;;2.10;71.15;101915.50;6039203;28;20113;-73
2022/03/05 08:32:04;;;;;;;7.37;2.43;;;;;;;2.18;71.97;101913.41;6043675;28;20042;-71
2022/03/05 08:34:59;;;;;;;4.60;2.58;;;;;;;2.35;70.84;101910.97;6029682;28;20429;-70
2022/03/05 08:37:55;;;;;;;6.67;3.00;;;;;;;2.42;70.44;101916.78;6034528;28;20061;-74
2022/03/05 08:40:50;;;;;;;12.05;3.65;;;;;;;2.53;70.97;101908.50;6029038;28;20042;-72
2022/03/05 08:43:45;;;;;;;6.80;2.67;;;;;;;2.89;69.56;101909.50;6029568;28;20038;-71
2022/03/05 08:46:41;;;;;;;9.63;3.17;;;;;;;2.79;69.49;101911.69;6029330;28;20113;-72
2022/03/05 08:49:36;;;;;;;6.00;2.83;;;;;;;2.96;68.94;101909.16;6030589;28;20040;-73
2022/03/05 08:52:36;;;;;;;4.80;2.47;;;;;;;2.89;68.88;101901.63;6028356;28;20060;-71
2022/03/05 08:55:31;;;;;;;4.13;2.28;;;;;;;3.13;68.81;101892.66;6029169;28;20034;-73
2022/03/05 08:58:26;;;;;;;6.63;3.07;;;;;;;3.07;68.23;101900.84;6028655;28;20029;-73
2022/03/05 09:01:21;;;;;;;5.13;2.40;;;;;;;3.15;67.20;101901.34;6028597;28;20677;-72
2022/03/05 09:04:17;;;;;;;5.40;2.77;;;;;;;2.86;67.83;101896.53;6029101;28;20105;-70
2022/03/05 09:07:12;;;;;;;7.03;2.77;;;;;;;3.02;67.38;101899.34;6029432;28;20025;-72
2022/03/05 09:10:08;;;;;;;5.03;2.00;;;;;;;3.05;67.35;101892.16;6028391;28;20045;-72
2022/03/05 09:13:03;;;;;;;7.57;2.75;;;;;;;3.24;66.88;101898.28;6036932;28;20029;-72
2022/03/05 09:15:58;;;;;;;7.25;2.80;;;;;;;3.42;66.17;101894.81;6034752;28;20477;-73
2022/03/05 09:18:54;;;;;;;9.40;2.90;;;;;;;3.39;66.63;101881.84;6028699;28;20053;-71
2022/03/05 09:21:49;;;;;;;6.13;2.87;;;;;;;3.54;64.74;101891.59;6028065;28;20042;-70
2022/03/05 09:24:44;;;;;;;6.10;2.43;;;;;;;3.52;65.13;101887.38;6029030;28;20496;-72
2022/03/05 09:27:40;;;;;;;5.63;2.57;;;;;;;3.50;64.42;101890.06;6038660;28;20061;-74
2022/03/05 09:30:35;;;;;;;3.85;1.83;;;;;;;3.73;64.85;101890.72;6027650;28;20034;-71
2022/03/05 09:33:31;;;;;;;8.90;2.20;;;;;;;3.85;64.10;101891.00;6034484;28;20474;-74
2022/03/05 09:36:26;;;;;;;5.90;2.37;;;;;;;3.74;63.48;101876.69;6031809;28;20061;-71
2022/03/05 09:39:21;;;;;;;7.10;3.05;;;;;;;4.01;62.98;101864.84;6038408;28;20038;-70
2022/03/05 09:42:17;;;;;;;8.13;2.90;;;;;;;4.04;62.71;101869.97;6028073;28;20026;-73
2022/03/05 09:45:14;;;;;;;8.98;3.53;;;;;;;4.38;61.89;101874.34;6033128;28;20270;-72
2022/03/05 09:48:10;;;;;;;6.57;2.58;;;;;;;4.16;62.96;101871.97;6027201;28;20401;-71
2022/03/05 09:51:05;;;;;;;11.13;3.50;;;;;;;4.51;62.33;101880.69;6028518;28;20035;-73
2022/03/05 09:54:02;;;;;;;9.20;3.47;;;;;;;4.42;61.94;101881.16;6026839;28;20045;-72
2022/03/05 09:56:57;;;;;;;7.97;3.97;;;;;;;4.72;61.08;101875.19;6041664;28;20026;-70
2022/03/05 09:59:52;;;;;;;18.70;3.67;;;;;;;5.01;60.56;101875.41;6027425;28;20454;-72
2022/03/05 10:02:48;;;;;;;7.87;3.13;;;;;;;4.42;61.35;101871.50;6027111;28;20022;-71
2022/03/05 10:05:43;;;;;;;8.35;3.50;;;;;;;4.51;60.83;101867.56;6029212;28;20733;-72
2022/03/05 10:08:39;;;;;;;9.50;3.20;;;;;;;4.64;61.13;101866.84;6025792;28;20181;-73
2022/03/05 10:11:38;;;;;;;9.43;4.60;;;;;;;4.99;61.07;101866.75;6024241;28;20037;-73
2022/03/05 10:14:34;;;;;;;9.25;3.80;;;;;;;4.95;59.77;101870.47;6022299;28;20026;-73
2022/03/05 10:17:29;;;;;;;10.90;4.27;;;;;;;4.68;60.43;101862.28;6023451;28;20076;-70
2022/03/05 10:20:34;;;;;;;10.43;3.97;;;;;;;4.51;59.56;101857.88;6025904;28;20462;-71
2022/03/05 10:23:37;;;;;;;10.15;3.95;;;;;;;4.46;60.29;101856.41;6026189;28;20388;-73
2022/03/05 10:26:50;;;;;;;9.90;5.15;;;;;;;4.61;59.90;101848.63;6015643;28;20034;-71
2022/03/05 10:29:45;;;;;;;8.25;3.53;;;;;;;4.63;59.04;101854.63;6022152;28;20042;-72
2022/03/05 10:32:41;;;;;;;8.48;3.80;;;;;;;4.74;58.92;101854.06;6026134;28;20038;-71
2022/03/05 10:35:36;;;;;;;10.57;3.97;;;;;;;4.71;59.78;101852.47;6023482;28;20037;-72
2022/03/05 10:38:52;;;;;;;7.20;3.67;;;;;;;4.65;59.25;101850.16;6016987;28;20042;-72
2022/03/05 10:41:49;;;;;;;9.95;3.97;;;;;;;5.15;58.00;101851.84;6022618;28;20088;-72
2022/03/05 10:45:04;;;;;;;9.93;4.35;;;;;;;5.08;57.39;101846.06;6026345;28;20038;-70
2022/03/05 10:48:00;;;;;;;9.10;4.35;;;;;;;5.00;53.92;101850.91;6025212;28;20038;-73
2022/03/05 10:51:04;;;;;;;10.88;3.75;;;;;;;5.34;55.80;101842.88;6025781;28;20037;-74
2022/03/05 10:53:59;;;;;;;8.35;4.15;;;;;;;5.36;55.04;101840.16;6026542;28;20042;-73
2022/03/05 10:57:07;;;;;;;11.70;4.30;;;;;;;4.84;54.16;101849.19;6041371;28;20524;-74
2022/03/05 11:00:07;;;;;;;10.02;4.15;;;;;;;5.14;53.33;101837.84;6025466;28;20474;-71
2022/03/05 11:03:02;;;;;;;8.63;3.30;;;;;;;5.66;54.29;101837.59;6026746;28;20365;-73
2022/03/05 11:05:58;;;;;;;8.47;4.17;;;;;;;5.74;52.85;101838.84;6024814;28;20034;-72
2022/03/05 11:08:53;;;;;;;7.90;3.77;;;;;;;5.62;51.41;101842.19;6038280;28;20767;-72
2022/03/05 11:11:50;;;;;;;15.68;8.68;;;;;;;5.41;51.15;101838.13;6025986;28;20045;-72
2022/03/05 11:14:50;;;;;;;14.82;7.95;;;;;;;5.41;51.03;101832.84;6024032;28;20352;-72
2022/03/05 11:17:49;;;;;;;8.38;4.22;;;;;;;5.10;51.19;101843.38;6020491;28;20109;-72
2022/03/05 11:20:45;;;;;;;8.13;4.10;;;;;;;4.64;52.71;101839.72;6021892;28;20030;-72
2022/03/05 11:23:43;;;;;;;10.20;5.07;;;;;;;4.34;54.08;101846.56;6018076;28;20478;-73
2022/03/05 11:26:38;;;;;;;9.65;4.63;;;;;;;4.00;54.88;101843.00;6024038;28;20030;-74
2022/03/05 11:29:59;;;;;;;8.50;4.43;;;;;;;4.21;55.10;101848.97;6024979;28;20585;-72
2022/03/05 11:32:55;;;;;;;9.70;3.85;;;;;;;4.44;54.90;101837.28;6020816;28;20049;-74
2022/03/05 11:36:02;;;;;;;13.60;4.45;;;;;;;4.38;55.73;101838.44;6024309;28;20176;-73
2022/03/05 11:39:08;;;;;;;9.90;4.78;;;;;;;4.36;56.56;101845.56;6025703;28;20034;-73
2022/03/05 11:42:05;;;;;;;9.32;4.10;;;;;;;4.55;55.82;101832.31;6023945;28;20458;-73
2022/03/05 11:45:27;;;;;;;9.00;2.92;;;;;;;4.52;53.37;101835.97;6025661;28;20540;-72
2022/03/05 11:48:23;;;;;;;10.98;4.93;;;;;;;4.23;54.23;101836.63;6025066;28;20034;-73
2022/03/05 11:51:22;;;;;;;10.18;4.05;;;;;;;4.32;55.60;101825.63;6020159;28;20377;-74
2022/03/05 11:54:17;;;;;;;7.85;3.58;;;;;;;4.87;53.85;101831.47;6025538;28;20514;-73
2022/03/05 11:57:16;;;;;;;10.37;4.33;;;;;;;5.55;53.37;101830.31;6025839;28;20034;-74
2022/03/05 12:00:11;;;;;;;6.63;3.50;;;;;;;5.57;52.78;101823.16;6013233;28;20045;-74
2022/03/05 12:03:07;;;;;;;6.80;3.90;;;;;;;5.35;52.05;101814.81;6025102;28;20027;-71
2022/03/05 12:06:03;;;;;;;10.27;3.92;;;;;;;5.32;52.43;101818.47;6025684;28;20049;-74
2022/03/05 12:08:58;;;;;;;10.25;4.38;;;;;;;5.10;52.43;101806.56;6013954;28;20031;-72
2022/03/05 12:11:54;;;;;;;8.40;3.47;;;;;;;4.82;54.20;101818.59;6021851;28;20037;-72
2022/03/05 12:14:59;;;;;;;12.07;4.30;;;;;;;4.73;54.54;101819.06;6019195;28;20034;-70
2022/03/05 12:17:54;;;;;;;9.35;4.75;;;;;;;4.66;54.90;101812.44;6023428;28;20018;-71
2022/03/05 12:20:49;;;;;;;10.00;4.03;;;;;;;4.51;55.28;101817.66;6024498;28;20030;-71
2022/03/05 12:23:45;;;;;;;7.10;3.33;;;;;;;4.38;54.45;101811.34;6025012;28;20498;-70
2022/03/05 12:26:51;;;;;;;9.37;4.37;;;;;;;4.31;55.29;101815.22;6020050;28;20458;-70
2022/03/05 12:29:50;;;;;;;6.18;3.55;;;;;;;4.41;54.99;101809.41;6021074;28;20035;-72
2022/03/05 12:32:47;;;;;;;9.35;3.70;;;;;;;4.40;55.63;101794.59;6024618;28;20038;-73
2022/03/05 12:35:45;;;;;;;9.93;4.32;;;;;;;4.62;55.35;101800.41;6025446;28;20037;-69
2022/03/05 12:38:41;;;;;;;10.15;4.05;;;;;;;5.16;53.28;101788.69;6018356;28;20030;-73
2022/03/05 12:41:36;;;;;;;8.03;4.27;;;;;;;5.71;52.24;101775.88;6024155;28;20125;-71
2022/03/05 12:44:35;;;;;;;8.73;4.17;;;;;;;5.98;50.88;101787.44;6025278;28;20038;-71
2022/03/05 12:47:34;;;;;;;9.27;3.97;;;;;;;5.86;49.89;101785.56;6024900;28;20030;-73
2022/03/05 12:50:33;;;;;;;8.82;4.82;;;;;;;5.66;50.63;101780.56;6020601;28;20482;-70
2022/03/05 12:53:31;;;;;;;7.82;4.13;;;;;;;4.78;52.01;101785.50;6022927;28;20053;-71
2022/03/05 12:56:27;;;;;;;8.90;3.80;;;;;;;4.71;53.09;101783.31;6027977;28;20042;-71
2022/03/05 12:59:24;;;;;;;9.57;4.38;;;;;;;5.39;51.62;101776.88;6029232;28;20030;-72
2022/03/05 13:02:19;;;;;;;9.52;4.28;;;;;;;5.55;50.32;101772.44;6028564;28;20062;-70
2022/03/05 13:05:15;;;;;;;8.90;3.97;;;;;;;5.29;51.20;101770.44;6028626;28;20034;-72
2022/03/05 13:08:12;;;;;;;8.27;3.88;;;;;;;5.58;50.65;101761.72;6029318;28;20034;-72
2022/03/05 13:11:15;;;;;;;7.32;3.35;;;;;;;5.46;51.10;101772.97;6028229;28;20393;-70
2022/03/05 13:14:11;;;;;;;9.05;4.40;;;;;;;5.63;50.84;101764.94;6028644;28;20030;-69
2022/03/05 13:17:08;;;;;;;7.20;4.05;;;;;;;5.91;49.97;101764.22;6044271;28;20033;-71
2022/03/05 13:20:05;;;;;;;8.65;3.88;;;;;;;5.94;50.18;101771.94;6027934;28;20520;-74
2022/03/05 13:23:00;;;;;;;8.63;4.63;;;;;;;6.04;50.67;101761.69;6027007;28;20034;-73
2022/03/05 13:25:55;;;;;;;9.73;3.93;;;;;;;5.87;49.68;101765.34;6028567;28;20081;-73
2022/03/05 13:28:53;;;;;;;9.07;4.30;;;;;;;5.79;49.72;101759.63;6017205;28;20081;-71
2022/03/05 13:31:58;;;;;;;7.47;3.60;;;;;;;5.98;49.94;101766.38;6027334;28;20033;-73
2022/03/05 13:35:04;;;;;;;11.40;4.75;;;;;;;5.60;50.30;101765.13;6026877;28;20053;-74
2022/03/05 13:38:00;;;;;;;9.13;4.30;;;;;;;5.36;50.75;101777.03;6027768;28;20073;-73
2022/03/05 13:40:56;;;;;;;10.80;4.63;;;;;;;5.24;50.91;101775.13;6027703;28;20394;-73
2022/03/05 13:43:51;;;;;;;10.98;5.25;;;;;;;5.22;51.23;101774.31;6027125;28;20030;-70
2022/03/05 13:46:47;;;;;;;8.00;4.17;;;;;;;5.47;50.31;101771.16;6028024;28;20414;-70